Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:31;;;;;;;;;;;22.90;95.90;;;;;;5053314;28;19925;-91
2023/06/26 00:03:57;;;;;;;;;;;22.90;95.80;;;;;;5055920;28;20407;-91
2023/06/26 00:06:25;;;;;;;;;;;22.90;95.80;;;;;;5042270;28;19971;-90
2023/06/26 00:08:55;;;;;;;;;;;22.90;95.90;;;;;;5054402;28;20074;-90
2023/06/26 00:11:21;;;;;;;;;;;22.90;96.00;;;;;;5041630;28;19971;-91
2023/06/26 00:13:47;;;;;;;;;;;22.80;96.00;;;;;;5055420;28;19925;-91
2023/06/26 00:16:12;;;;;;;;;;;22.80;96.10;;;;;;5044409;28;19925;-91
2023/06/26 00:18:38;;;;;;;;;;;22.80;95.90;;;;;;5052644;28;19924;-90
2023/06/26 00:21:04;;;;;;;;;;;22.80;96.20;;;;;;5043181;28;19925;-91
2023/06/26 00:23:30;;;;;;;;;;;22.80;96.30;;;;;;5042740;28;19929;-91
2023/06/26 00:25:56;;;;;;;;;;;22.80;96.50;;;;;;5037326;28;19925;-91
2023/06/26 00:28:22;;;;;;;;;;;22.80;96.50;;;;;;5053385;28;20269;-90
2023/06/26 00:30:47;;;;;;;;;;;22.80;96.20;;;;;;5036956;28;20296;-91
2023/06/26 00:33:13;;;;;;;;;;;22.80;96.20;;;;;;5046474;28;19965;-91
2023/06/26 00:35:39;;;;;;;;;;;22.80;96.50;;;;;;5036699;28;19929;-91
2023/06/26 00:38:04;;;;;;;;;;;22.80;96.40;;;;;;5044721;28;19925;-91
2023/06/26 00:40:30;;;;;;;;;;;22.80;96.30;;;;;;5049587;28;20333;-91
2023/06/26 00:42:55;;;;;;;;;;;22.80;96.50;;;;;;5052322;28;19925;-91
2023/06/26 00:45:21;;;;;;;;;;;22.70;96.80;;;;;;5033453;28;19925;-91
2023/06/26 00:47:47;;;;;;;;;;;22.70;96.70;;;;;;5051611;28;20062;-91
2023/06/26 00:50:13;;;;;;;;;;;22.70;96.80;;;;;;5053423;28;19925;-91
2023/06/26 00:52:38;;;;;;;;;;;22.70;97.10;;;;;;5046651;28;20436;-91
2023/06/26 00:55:04;;;;;;;;;;;22.60;96.90;;;;;;5050060;28;19925;-91
2023/06/26 00:57:30;;;;;;;;;;;22.60;97.20;;;;;;5044133;28;20404;-91
2023/06/26 00:59:56;;;;;;;;;;;22.60;97.30;;;;;;5039263;28;19948;-91
2023/06/26 01:02:22;;;;;;;;;;;22.60;97.10;;;;;;5036579;28;19924;-90
2023/06/26 01:04:48;;;;;;;;;;;22.60;97.30;;;;;;5043638;28;20294;-90
2023/06/26 01:07:15;;;;;;;;;;;22.60;96.90;;;;;;5048191;28;20384;-91
2023/06/26 01:09:42;;;;;;;;;;;22.50;97.40;;;;;;5050628;28;19975;-91
2023/06/26 01:12:08;;;;;;;;;;;22.50;97.20;;;;;;5040470;28;19968;-89
2023/06/26 01:14:35;;;;;;;;;;;22.50;97.40;;;;;;5042039;28;20313;-91
2023/06/26 01:17:01;;;;;;;;;;;22.50;97.40;;;;;;5051627;28;19932;-90
2023/06/26 01:19:28;;;;;;;;;;;22.40;97.70;;;;;;5049943;28;19986;-90
2023/06/26 01:22:00;;;;;;;;;;;22.40;97.80;;;;;;5052900;28;19947;-90
2023/06/26 01:24:31;;;;;;;;;;;22.40;97.90;;;;;;5024447;28;20273;-91
2023/06/26 01:26:59;;;;;;;;;;;22.40;97.70;;;;;;5039060;28;19946;-91
2023/06/26 01:29:25;;;;;;;;;;;22.40;98.00;;;;;;5035423;28;19936;-91
2023/06/26 01:31:51;;;;;;;;;;;22.30;98.20;;;;;;5064457;28;20341;-91
2023/06/26 01:34:17;;;;;;;;;;;22.30;98.40;;;;;;5045170;28;20027;-90
2023/06/26 01:36:43;;;;;;;;;;;22.30;98.40;;;;;;5049582;28;19970;-91
2023/06/26 01:39:09;;;;;;;;;;;22.20;98.80;;;;;;5051211;28;19928;-91
2023/06/26 01:41:35;;;;;;;;;;;22.20;99.00;;;;;;5033021;28;19932;-91
2023/06/26 01:44:03;;;;;;;;;;;22.20;99.10;;;;;;5051581;28;20311;-90
2023/06/26 01:46:38;;;;;;;;;;;22.10;99.50;;;;;;5046083;28;19935;-91
2023/06/26 01:49:22;;;;;;;;;;;22.10;99.30;;;;;;5052260;28;20012;-89
2023/06/26 01:52:08;;;;;;;;;;;22.00;99.60;;;;;;5048383;28;19932;-90
2023/06/26 01:54:39;;;;;;;;;;;22.00;99.60;;;;;;5036304;28;20336;-90
2023/06/26 01:57:06;;;;;;;;;;;21.90;99.70;;;;;;5039258;28;20250;-92
2023/06/26 01:59:33;;;;;;;;;;;21.90;99.70;;;;;;5038018;28;19925;-90
2023/06/26 02:02:00;;;;;;;;;;;21.90;99.60;;;;;;5044320;28;19931;-90
2023/06/26 02:04:26;;;;;;;;;;;21.90;99.90;;;;;;5034561;28;19925;-90
2023/06/26 02:06:51;;;;;;;;;;;21.80;99.90;;;;;;5046593;28;19932;-90
2023/06/26 02:09:17;;;;;;;;;;;21.80;99.90;;;;;;5040185;28;19928;-90
2023/06/26 02:11:43;;;;;;;;;;;21.70;99.90;;;;;;5047488;28;19971;-90
2023/06/26 02:14:10;;;;;;;;;;;21.70;99.90;;;;;;5037332;28;19928;-90
2023/06/26 02:16:35;;;;;;;;;;;21.70;99.90;;;;;;5044304;28;20365;-90
2023/06/26 02:19:01;;;;;;;;;;;21.60;99.90;;;;;;5039826;28;19925;-90
2023/06/26 02:21:26;;;;;;;;;;;21.60;99.90;;;;;;5014495;28;19924;-90
2023/06/26 02:23:52;;;;;;;;;;;21.50;99.90;;;;;;5035619;28;19971;-90
2023/06/26 02:26:18;;;;;;;;;;;21.50;99.90;;;;;;5051605;28;20011;-90
2023/06/26 02:28:43;;;;;;;;;;;21.50;99.90;;;;;;5052028;28;20377;-90
2023/06/26 02:31:09;;;;;;;;;;;21.40;99.90;;;;;;5048032;28;20335;-92
2023/06/26 02:33:34;;;;;;;;;;;21.40;99.90;;;;;;5046398;28;19924;-90
2023/06/26 02:36:00;;;;;;;;;;;21.40;99.90;;;;;;5031772;28;19932;-90
2023/06/26 02:38:26;;;;;;;;;;;21.30;99.90;;;;;;5046899;28;19925;-91
2023/06/26 02:40:52;;;;;;;;;;;21.20;99.90;;;;;;5038267;28;19932;-90
2023/06/26 02:43:17;;;;;;;;;;;21.20;99.90;;;;;;5049587;28;19933;-90
2023/06/26 02:45:43;;;;;;;;;;;21.20;99.90;;;;;;5047327;28;19929;-91
2023/06/26 02:48:08;;;;;;;;;;;21.10;99.90;;;;;;5047595;28;19935;-91
2023/06/26 02:50:34;;;;;;;;;;;21.10;99.90;;;;;;5036075;28;19925;-92
2023/06/26 02:52:59;;;;;;;;;;;21.10;99.90;;;;;;5035128;28;19954;-91
2023/06/26 02:55:25;;;;;;;;;;;21.00;99.90;;;;;;5049065;28;19925;-91
2023/06/26 02:57:51;;;;;;;;;;;21.00;99.90;;;;;;5040686;28;20007;-91
2023/06/26 03:00:17;;;;;;;;;;;20.60;99.90;;;;;;5022407;28;19940;-90
2023/06/26 03:02:42;;;;;;;;;;;20.90;99.90;;;;;;5049402;28;19929;-91
2023/06/26 03:05:08;;;;;;;;;;;20.90;99.90;;;;;;5055664;28;20383;-91
2023/06/26 03:07:34;;;;;;;;;;;20.90;99.90;;;;;;5052131;28;19933;-90
2023/06/26 03:10:00;;;;;;;;;;;20.90;99.90;;;;;;5031826;28;19925;-91
2023/06/26 03:12:25;;;;;;;;;;;20.80;99.90;;;;;;5036418;28;19929;-91
2023/06/26 03:14:51;;;;;;;;;;;20.80;99.90;;;;;;5051904;28;19971;-90
2023/06/26 03:17:17;;;;;;;;;;;20.80;99.90;;;;;;5055327;28;19924;-89
2023/06/26 03:19:43;;;;;;;;;;;20.80;99.90;;;;;;5058521;28;19978;-91
2023/06/26 03:22:08;;;;;;;;;;;20.80;99.90;;;;;;5063253;28;19935;-91
2023/06/26 03:24:34;;;;;;;;;;;20.70;99.90;;;;;;5060476;28;19925;-91
2023/06/26 03:26:59;;;;;;;;;;;20.70;99.90;;;;;;5048409;28;19924;-90
2023/06/26 03:29:25;;;;;;;;;;;20.70;99.90;;;;;;5056810;28;19925;-90
2023/06/26 03:31:51;;;;;;;;;;;20.70;99.90;;;;;;5065192;28;19924;-90
2023/06/26 03:34:16;;;;;;;;;;;20.60;99.90;;;;;;5067671;28;19983;-90
2023/06/26 03:36:42;;;;;;;;;;;20.60;99.90;;;;;;5069486;28;19995;-90
2023/06/26 03:39:08;;;;;;;;;;;20.60;99.90;;;;;;5041442;28;19925;-91
2023/06/26 03:41:33;;;;;;;;;;;20.70;99.90;;;;;;5046764;28;19932;-91
2023/06/26 03:44:00;;;;;;;;;;;20.70;99.90;;;;;;5038089;28;20371;-90
2023/06/26 03:46:26;;;;;;;;;;;20.70;99.90;;;;;;5041808;28;19925;-91
2023/06/26 03:48:51;;;;;;;;;;;20.70;99.90;;;;;;5053221;28;20016;-90
2023/06/26 03:51:17;;;;;;;;;;;20.80;99.90;;;;;;5034730;28;19973;-90
2023/06/26 03:53:43;;;;;;;;;;;20.80;99.90;;;;;;5045645;28;19925;-91
2023/06/26 03:56:08;;;;;;;;;;;20.90;99.90;;;;;;5051291;28;19931;-90
2023/06/26 03:58:34;;;;;;;;;;;21.00;99.90;;;;;;5044086;28;19926;-90
2023/06/26 04:01:00;;;;;;;;;;;21.10;99.90;;;;;;5045692;28;19932;-90
2023/06/26 04:03:26;;;;;;;;;;;21.10;99.90;;;;;;5052090;28;20341;-91
2023/06/26 04:05:51;;;;;;;;;;;21.10;99.90;;;;;;5055767;28;20020;-90
2023/06/26 04:08:17;;;;;;;;;;;21.00;99.90;;;;;;5040322;28;19925;-89
2023/06/26 04:10:45;;;;;;;;;;;21.00;99.90;;;;;;5050931;28;19928;-89
2023/06/26 04:13:11;;;;;;;;;;;20.90;99.90;;;;;;5045108;28;20043;-91
2023/06/26 04:15:36;;;;;;;;;;;20.90;99.90;;;;;;5055190;28;19991;-90
2023/06/26 04:18:02;;;;;;;;;;;20.80;99.90;;;;;;5048589;28;19925;-90
2023/06/26 04:20:28;;;;;;;;;;;20.70;99.90;;;;;;5055156;28;20368;-91
2023/06/26 04:22:54;;;;;;;;;;;20.70;99.90;;;;;;5037216;28;19994;-90
2023/06/26 04:25:19;;;;;;;;;;;20.70;99.90;;;;;;5052513;28;19995;-88
2023/06/26 04:27:45;;;;;;;;;;;20.70;99.90;;;;;;5054744;28;19978;-91
2023/06/26 04:30:12;;;;;;;;;;;20.70;99.90;;;;;;5040121;28;20214;-91
2023/06/26 04:32:37;;;;;;;;;;;20.70;99.90;;;;;;5023172;28;19969;-91
2023/06/26 04:35:03;;;;;;;;;;;20.80;99.90;;;;;;5046776;28;20305;-91
2023/06/26 04:37:29;;;;;;;;;;;20.90;99.90;;;;;;5053917;28;19937;-90
2023/06/26 04:39:54;;;;;;;;;;;20.90;99.90;;;;;;5050231;28;19924;-89
2023/06/26 04:42:21;;;;;;;;;;;21.00;99.90;;;;;;5046964;28;19925;-90
2023/06/26 04:44:47;;;;;;;;;;;21.00;99.90;;;;;;5028058;28;19929;-92
2023/06/26 04:47:14;;;;;;;;;;;21.10;99.90;;;;;;5047178;28;19974;-91
2023/06/26 04:49:45;;;;;;;;;;;21.20;99.90;;;;;;5036887;28;19990;-92
2023/06/26 04:52:13;;;;;;;;;;;21.30;99.90;;;;;;5053010;28;19931;-91
2023/06/26 04:54:38;;;;;;;;;;;21.30;99.90;;;;;;5036885;28;20004;-89
2023/06/26 04:57:04;;;;;;;;;;;21.20;99.90;;;;;;5050970;28;20123;-89
2023/06/26 04:59:30;;;;;;;;;;;21.00;99.90;;;;;;5051558;28;20002;-90
2023/06/26 05:01:55;;;;;;;;;;;21.00;99.90;;;;;;5034068;28;19929;-92
2023/06/26 05:04:22;;;;;;;;;;;21.00;99.90;;;;;;5049237;28;20020;-92
2023/06/26 05:06:48;;;;;;;;;;;20.90;99.90;;;;;;5034519;28;19925;-93
2023/06/26 05:09:13;;;;;;;;;;;20.90;99.90;;;;;;5033085;28;20349;-91
2023/06/26 05:11:39;;;;;;;;;;;20.70;99.90;;;;;;5044652;28;20358;-89
2023/06/26 05:14:07;;;;;;;;;;;20.50;99.90;;;;;;5046721;28;20369;-93
2023/06/26 05:16:33;;;;;;;;;;;20.40;99.90;;;;;;5042423;28;19936;-90
2023/06/26 05:18:59;;;;;;;;;;;20.40;99.90;;;;;;5051756;28;20338;-91
2023/06/26 05:21:24;;;;;;;;;;;20.40;99.90;;;;;;5049008;28;19925;-91
2023/06/26 05:23:51;;;;;;;;;;;20.40;99.90;;;;;;5032716;28;20032;-91
2023/06/26 05:26:17;;;;;;;;;;;20.40;99.90;;;;;;5046273;28;20008;-89
2023/06/26 05:28:48;;;;;;;;;;;20.50;99.90;;;;;;5045136;28;20016;-91
2023/06/26 05:31:14;;;;;;;;;;;20.40;99.90;;;;;;5049863;28;20281;-92
2023/06/26 05:33:41;;;;;;;;;;;20.50;99.90;;;;;;5047094;28;19959;-90
2023/06/26 05:36:07;;;;;;;;;;;20.60;99.90;;;;;;5048989;28;19932;-91
2023/06/26 05:38:33;;;;;;;;;;;20.50;99.90;;;;;;5043243;28;20292;-92
2023/06/26 05:40:58;;;;;;;;;;;20.40;99.90;;;;;;5048244;28;19932;-93
2023/06/26 05:43:24;;;;;;;;;;;20.40;99.90;;;;;;5044175;28;19925;-91
2023/06/26 05:45:50;;;;;;;;;;;20.40;99.90;;;;;;5052175;28;20313;-92
2023/06/26 05:48:15;;;;;;;;;;;20.30;99.90;;;;;;5042264;28;20300;-91
2023/06/26 05:50:42;;;;;;;;;;;20.30;99.90;;;;;;5043600;28;19925;-91
2023/06/26 05:53:08;;;;;;;;;;;20.30;99.90;;;;;;5041166;28;19932;-91
2023/06/26 05:55:34;;;;;;;;;;;20.20;99.90;;;;;;5046108;28;19925;-91
2023/06/26 05:57:59;;;;;;;;;;;20.20;99.90;;;;;;5046043;28;20059;-88
2023/06/26 06:00:26;;;;;;;;;;;20.20;99.90;;;;;;5035263;28;19948;-93
2023/06/26 06:02:54;;;;;;;;;;;20.10;99.90;;;;;;5031335;28;20309;-93
2023/06/26 06:05:22;;;;;;;;;;;20.10;99.90;;;;;;5045953;28;19928;-89
2023/06/26 06:07:48;;;;;;;;;;;20.00;99.90;;;;;;5022594;28;19983;-89
2023/06/26 06:10:14;;;;;;;;;;;20.00;99.90;;;;;;5040476;28;19929;-88
2023/06/26 06:12:40;;;;;;;;;;;20.10;99.90;;;;;;5037781;28;19932;-90
2023/06/26 06:15:06;;;;;;;;;;;20.20;99.90;;;;;;5046654;28;20296;-88
2023/06/26 06:17:31;;;;;;;;;;;20.30;99.90;;;;;;5050856;28;19928;-86
2023/06/26 06:19:57;;;;;;;;;;;20.40;99.90;;;;;;5045968;28;19929;-87
2023/06/26 06:22:23;;;;;;;;;;;20.40;99.90;;;;;;5022827;28;19936;-90
2023/06/26 06:24:49;;;;;;;;;;;20.40;99.90;;;;;;5033826;28;20020;-90
2023/06/26 06:27:14;;;;;;;;;;;20.50;99.90;;;;;;5036552;28;19975;-87
2023/06/26 06:29:40;;;;;;;;;;;20.50;99.90;;;;;;5050058;28;19925;-92
2023/06/26 06:32:06;;;;;;;;;;;20.50;99.90;;;;;;5047706;28;19964;-92
2023/06/26 06:34:31;;;;;;;;;;;20.70;99.90;;;;;;5047175;28;20031;-89
2023/06/26 06:36:57;;;;;;;;;;;20.80;99.90;;;;;;5043535;28;20012;-89
2023/06/26 06:39:22;;;;;;;;;;;20.80;99.90;;;;;;5029585;28;19944;-90
2023/06/26 06:41:48;;;;;;;;;;;20.80;99.90;;;;;;5043891;28;20303;-88
2023/06/26 06:44:14;;;;;;;;;;;20.90;99.90;;;;;;5045859;28;19940;-90
2023/06/26 06:46:39;;;;;;;;;;;20.90;99.90;;;;;;5049155;28;19974;-89
2023/06/26 06:49:08;;;;;;;;;;;21.00;99.90;;;;;;5045856;28;19978;-92
2023/06/26 06:51:34;;;;;;;;;;;21.00;99.90;;;;;;5047965;28;19925;-88
2023/06/26 06:53:59;;;;;;;;;;;21.10;99.90;;;;;;5042409;28;20017;-91
2023/06/26 06:56:25;;;;;;;;;;;21.10;99.90;;;;;;5039384;28;19932;-90
2023/06/26 06:58:50;;;;;;;;;;;21.10;99.90;;;;;;5046051;28;19932;-92
2023/06/26 07:01:16;;;;;;;;;;;21.10;99.90;;;;;;5022084;28;20423;-90
2023/06/26 07:03:42;;;;;;;;;;;21.10;99.90;;;;;;5041069;28;19968;-91
2023/06/26 07:06:07;;;;;;;;;;;21.20;99.90;;;;;;5046642;28;20020;-88
2023/06/26 07:08:33;;;;;;;;;;;21.20;99.90;;;;;;5046198;28;19933;-89
2023/06/26 07:10:59;;;;;;;;;;;21.20;99.90;;;;;;5044788;28;19933;-89
2023/06/26 07:13:25;;;;;;;;;;;21.30;99.90;;;;;;5043731;28;20007;-88
2023/06/26 07:15:51;;;;;;;;;;;21.30;99.90;;;;;;5045454;28;20072;-89
2023/06/26 07:18:16;;;;;;;;;;;21.40;99.90;;;;;;5028502;28;19928;-88
2023/06/26 07:20:42;;;;;;;;;;;21.40;99.90;;;;;;5042137;28;19925;-88
2023/06/26 07:23:08;;;;;;;;;;;21.50;99.90;;;;;;5031745;28;20045;-89
2023/06/26 07:25:34;;;;;;;;;;;21.50;99.90;;;;;;5034654;28;19933;-89
2023/06/26 07:27:59;;;;;;;;;;;21.60;99.90;;;;;;5024048;28;19933;-89
2023/06/26 07:30:25;;;;;;;;;;;21.70;99.90;;;;;;5023670;28;20019;-85
2023/06/26 07:32:51;;;;;;;;;;;21.70;99.90;;;;;;5008994;28;20633;-90
2023/06/26 07:35:16;;;;;;;;;;;21.70;99.90;;;;;;5007554;28;19986;-88
2023/06/26 07:37:42;;;;;;;;;;;21.60;99.90;;;;;;5025890;28;19944;-90
2023/06/26 07:40:08;;;;;;;;;;;21.50;99.90;;;;;;5005158;28;20512;-89
2023/06/26 07:42:34;;;;;;;;;;;21.50;99.90;;;;;;5023520;28;19968;-89
2023/06/26 07:44:59;;;;;;;;;;;21.50;99.90;;;;;;5007997;28;20052;-88
2023/06/26 07:47:25;;;;;;;;;;;21.40;99.90;;;;;;5027903;28;19929;-89
2023/06/26 07:49:50;;;;;;;;;;;21.50;99.90;;;;;;5008722;28;19964;-88
2023/06/26 07:52:17;;;;;;;;;;;21.50;99.90;;;;;;5011786;28;20012;-88
2023/06/26 07:54:43;;;;;;;;;;;21.60;99.90;;;;;;5029120;28;19972;-89
2023/06/26 07:57:08;;;;;;;;;;;21.60;99.90;;;;;;5022279;28;20051;-88
2023/06/26 07:59:34;;;;;;;;;;;21.60;99.90;;;;;;5028909;28;19940;-90
2023/06/26 08:02:01;;;;;;;;;;;21.50;99.90;;;;;;5026978;28;19991;-89
2023/06/26 08:04:29;;;;;;;;;;;21.80;99.90;;;;;;5023297;28;19928;-87
2023/06/26 08:06:56;;;;;;;;;;;22.00;99.90;;;;;;5024143;28;19940;-85
2023/06/26 08:09:23;;;;;;;;;;;22.00;99.90;;;;;;5031460;28;20028;-87
2023/06/26 08:11:49;;;;;;;;;;;22.10;99.90;;;;;;5032554;28;19933;-86
2023/06/26 08:14:15;;;;;;;;;;;22.10;99.90;;;;;;5032770;28;19932;-88
2023/06/26 08:16:41;;;;;;;;;;;22.10;99.90;;;;;;5016583;28;20476;-86
2023/06/26 08:19:07;;;;;;;;;;;22.10;99.90;;;;;;5034305;28;19988;-89
2023/06/26 08:21:33;;;;;;;;;;;22.10;99.90;;;;;;5029942;28;20055;-89
2023/06/26 08:23:58;;;;;;;;;;;22.10;99.90;;;;;;5024058;28;20249;-88
2023/06/26 08:26:24;;;;;;;;;;;22.10;99.90;;;;;;5030182;28;19936;-87
2023/06/26 08:28:49;;;;;;;;;;;22.10;99.90;;;;;;5028517;28;19978;-89
2023/06/26 08:31:15;;;;;;;;;;;22.20;99.90;;;;;;5031790;28;19983;-86
2023/06/26 08:33:41;;;;;;;;;;;22.00;99.90;;;;;;5028659;28;19932;-87
2023/06/26 08:36:07;;;;;;;;;;;22.00;99.90;;;;;;5025168;28;19933;-89
2023/06/26 08:38:32;;;;;;;;;;;22.00;99.90;;;;;;5024227;28;19939;-86
2023/06/26 08:40:58;;;;;;;;;;;22.10;99.90;;;;;;5008252;28;19933;-89
2023/06/26 08:43:24;;;;;;;;;;;22.20;99.90;;;;;;5031958;28;20032;-87
2023/06/26 08:45:53;;;;;;;;;;;22.30;99.90;;;;;;5025187;28;19933;-88
2023/06/26 08:48:20;;;;;;;;;;;22.30;99.90;;;;;;5026083;28;19940;-89
2023/06/26 08:50:48;;;;;;;;;;;22.30;99.90;;;;;;5029560;28;19932;-91
2023/06/26 08:53:13;;;;;;;;;;;22.10;99.90;;;;;;5027492;28;19978;-87
2023/06/26 08:55:41;;;;;;;;;;;22.10;99.90;;;;;;5028702;28;19951;-87
2023/06/26 08:58:07;;;;;;;;;;;22.20;99.90;;;;;;5013298;28;19936;-90
2023/06/26 09:00:33;;;;;;;;;;;22.40;99.90;;;;;;5013910;28;19925;-92
2023/06/26 09:02:59;;;;;;;;;;;22.50;99.90;;;;;;5033306;28;19942;-91
2023/06/26 09:05:27;;;;;;;;;;;22.50;99.90;;;;;;5036459;28;20396;-89
2023/06/26 09:07:55;;;;;;;;;;;22.60;99.90;;;;;;5032574;28;19933;-91
2023/06/26 09:10:24;;;;;;;;;;;22.60;99.90;;;;;;5032571;28;19933;-89
2023/06/26 09:12:49;;;;;;;;;;;22.60;99.90;;;;;;5031565;28;19932;-91
2023/06/26 09:15:16;;;;;;;;;;;22.80;99.90;;;;;;5013906;28;20281;-87
2023/06/26 09:17:42;;;;;;;;;;;23.00;99.90;;;;;;5036938;28;19932;-88
2023/06/26 09:20:08;;;;;;;;;;;22.90;99.90;;;;;;5033891;28;20569;-89
2023/06/26 09:22:36;;;;;;;;;;;22.90;99.90;;;;;;5030604;28;19932;-90
2023/06/26 09:25:02;;;;;;;;;;;22.70;99.90;;;;;;5015156;28;19936;-90
2023/06/26 09:27:28;;;;;;;;;;;22.50;99.90;;;;;;5033494;28;19979;-89
2023/06/26 09:29:53;;;;;;;;;;;22.20;99.90;;;;;;5031821;28;20040;-89
2023/06/26 09:32:19;;;;;;;;;;;22.30;99.90;;;;;;5016107;28;21390;-88
2023/06/26 09:34:44;;;;;;;;;;;22.40;99.90;;;;;;5034945;28;19933;-91
2023/06/26 09:37:14;;;;;;;;;;;22.60;99.90;;;;;;5036043;28;20403;-87
2023/06/26 09:39:42;;;;;;;;;;;22.90;99.90;;;;;;5015517;28;19984;-86
2023/06/26 09:42:07;;;;;;;;;;;23.00;99.90;;;;;;5031617;28;19925;-87
2023/06/26 09:44:33;;;;;;;;;;;23.10;99.90;;;;;;5015279;28;19925;-89
2023/06/26 09:47:01;;;;;;;;;;;23.10;99.90;;;;;;5031736;28;20032;-89
2023/06/26 09:49:27;;;;;;;;;;;22.80;99.90;;;;;;5033224;28;19925;-88
2023/06/26 09:51:53;;;;;;;;;;;22.90;99.90;;;;;;5030716;28;20407;-91
2023/06/26 09:54:21;;;;;;;;;;;23.00;99.90;;;;;;5013361;28;19925;-89
2023/06/26 09:56:46;;;;;;;;;;;23.20;99.90;;;;;;5028093;28;19933;-89
2023/06/26 09:59:12;;;;;;;;;;;23.20;99.90;;;;;;5033660;28;19933;-86
2023/06/26 10:01:41;;;;;;;;;;;23.10;99.90;;;;;;5031429;28;19955;-90
2023/06/26 10:04:07;;;;;;;;;;;22.90;99.90;;;;;;5032776;28;20439;-89
2023/06/26 10:06:38;;;;;;;;;;;22.80;99.90;;;;;;5031971;28;19933;-87
2023/06/26 10:09:03;;;;;;;;;;;22.60;99.90;;;;;;5033375;28;20232;-89
2023/06/26 10:11:32;;;;;;;;;;;22.50;99.70;;;;;;5030757;28;20685;-90
2023/06/26 10:13:59;;;;;;;;;;;22.70;99.90;;;;;;5031238;28;19944;-88
2023/06/26 10:16:25;;;;;;;;;;;22.60;99.90;;;;;;5032642;28;19964;-85
2023/06/26 10:18:58;;;;;;;;;;;22.30;99.90;;;;;;5031727;28;19925;-88
2023/06/26 10:21:24;;;;;;;;;;;22.50;99.90;;;;;;5015658;28;19932;-87
2023/06/26 10:23:51;;;;;;;;;;;22.50;98.50;;;;;;5031380;28;19968;-90
2023/06/26 10:26:17;;;;;;;;;;;22.40;99.00;;;;;;5028955;28;20007;-89
2023/06/26 10:28:45;;;;;;;;;;;22.10;99.40;;;;;;5031529;28;19925;-90
2023/06/26 10:31:11;;;;;;;;;;;22.20;99.50;;;;;;5029392;28;19933;-86
2023/06/26 10:33:36;;;;;;;;;;;22.10;99.90;;;;;;5032637;28;19933;-87
2023/06/26 10:36:12;;;;;;;;;;;22.40;99.40;;;;;;5028966;28;19925;-85
2023/06/26 10:38:48;;;;;;;;;;;22.50;99.10;;;;;;5031295;28;19925;-88
2023/06/26 10:41:15;;;;;;;;;;;22.90;99.00;;;;;;5030256;28;19947;-88
2023/06/26 10:43:44;;;;;;;;;;;23.10;98.30;;;;;;5036005;28;19940;-89
2023/06/26 10:46:09;;;;;;;;;;;22.90;97.00;;;;;;5014045;28;20010;-87
2023/06/26 10:48:55;;;;;;;;;;;22.90;97.70;;;;;;5035696;28;20081;-90
2023/06/26 10:51:20;;;;;;;;;;;23.10;97.90;;;;;;5038298;28;19933;-85
2023/06/26 10:53:50;;;;;;;;;;;23.20;98.70;;;;;;5023625;28;19948;-85
2023/06/26 10:56:15;;;;;;;;;;;22.90;97.40;;;;;;5027518;28;19928;-89
2023/06/26 10:58:41;;;;;;;;;;;22.80;96.50;;;;;;5048141;28;20444;-89
2023/06/26 11:01:10;;;;;;;;;;;23.00;98.40;;;;;;5039910;28;19936;-87
2023/06/26 11:03:37;;;;;;;;;;;23.20;97.70;;;;;;5023854;28;19925;-87
2023/06/26 11:06:09;;;;;;;;;;;23.50;95.50;;;;;;5027939;28;19972;-87
2023/06/26 11:08:46;;;;;;;;;;;23.70;97.00;;;;;;5029583;28;19936;-88
2023/06/26 11:11:12;;;;;;;;;;;23.70;95.70;;;;;;5047275;28;19986;-90
2023/06/26 11:13:38;;;;;;;;;;;23.70;95.50;;;;;;5040779;28;19925;-87
2023/06/26 11:16:05;;;;;;;;;;;23.40;96.30;;;;;;5033228;28;20372;-89
2023/06/26 11:18:31;;;;;;;;;;;23.40;94.70;;;;;;5018270;28;20397;-90
2023/06/26 11:21:17;;;;;;;;;;;23.20;95.00;;;;;;5030379;28;19929;-89
2023/06/26 11:23:43;;;;;;;;;;;23.30;95.90;;;;;;5030488;28;19925;-90
2023/06/26 11:26:15;;;;;;;;;;;23.20;94.70;;;;;;5047704;28;19925;-88
2023/06/26 11:28:48;;;;;;;;;;;23.40;95.20;;;;;;5055584;28;19939;-89
2023/06/26 11:31:43;;;;;;;;;;;23.30;95.40;;;;;;5052413;28;19932;-88
2023/06/26 11:34:12;;;;;;;;;;;23.30;95.70;;;;;;5039842;28;20368;-90
2023/06/26 11:36:39;;;;;;;;;;;23.10;94.70;;;;;;5026662;28;19925;-90
2023/06/26 11:39:06;;;;;;;;;;;23.00;95.40;;;;;;5058097;28;19967;-89
2023/06/26 11:41:32;;;;;;;;;;;23.10;96.10;;;;;;5033584;28;19925;-89
2023/06/26 11:44:02;;;;;;;;;;;23.40;94.90;;;;;;5049690;28;19921;-86
2023/06/26 11:46:27;;;;;;;;;;;23.40;94.40;;;;;;5047608;28;20424;-89
2023/06/26 11:48:53;;;;;;;;;;;23.50;94.40;;;;;;5053830;28;19933;-87
2023/06/26 11:51:19;;;;;;;;;;;23.70;92.10;;;;;;5055231;28;19996;-87
2023/06/26 11:53:46;;;;;;;;;;;23.90;93.70;;;;;;5047742;28;20015;-92
2023/06/26 11:56:12;;;;;;;;;;;24.10;93.40;;;;;;5047934;28;19924;-87
2023/06/26 11:58:58;;;;;;;;;;;24.00;91.40;;;;;;5041566;28;20268;-88
2023/06/26 12:01:23;;;;;;;;;;;23.60;91.70;;;;;;5050443;28;19932;-89
2023/06/26 12:03:50;;;;;;;;;;;23.10;91.40;;;;;;5045324;28;19929;-87
2023/06/26 12:06:16;;;;;;;;;;;22.80;92.10;;;;;;5051873;28;19975;-89
2023/06/26 12:08:42;;;;;;;;;;;23.00;93.00;;;;;;5052270;28;19929;-91
2023/06/26 12:11:07;;;;;;;;;;;23.00;93.40;;;;;;5035290;28;19931;-90
2023/06/26 12:13:33;;;;;;;;;;;23.10;92.80;;;;;;5052788;28;20423;-86
2023/06/26 12:15:59;;;;;;;;;;;23.50;93.20;;;;;;5035546;28;19944;-90
2023/06/26 12:18:26;;;;;;;;;;;23.70;93.60;;;;;;5048948;28;20570;-92
2023/06/26 12:20:52;;;;;;;;;;;23.80;92.10;;;;;;5045069;28;19925;-90
2023/06/26 12:23:17;;;;;;;;;;;23.80;92.30;;;;;;5050445;28;19963;-89
2023/06/26 12:25:43;;;;;;;;;;;23.80;91.30;;;;;;5023545;28;19925;-89
2023/06/26 12:28:16;;;;;;;;;;;23.50;90.70;;;;;;5073203;28;19925;-86
2023/06/26 12:30:45;;;;;;;;;;;23.80;91.60;;;;;;5074662;28;19925;-89
2023/06/26 12:33:14;;;;;;;;;;;24.10;91.90;;;;;;5050655;28;19913;-87
2023/06/26 12:35:40;;;;;;;;;;;23.70;90.40;;;;;;5072260;28;19971;-90
2023/06/26 12:38:10;;;;;;;;;;;23.60;89.70;;;;;;5069603;28;19912;-85
2023/06/26 12:40:44;;;;;;;;;;;23.30;90.10;;;;;;5047075;28;19933;-86
2023/06/26 12:43:11;;;;;;;;;;;23.40;90.80;;;;;;5075449;28;19925;-86
2023/06/26 12:45:37;;;;;;;;;;;23.70;90.40;;;;;;5064534;28;19935;-85
2023/06/26 12:48:12;;;;;;;;;;;23.40;89.50;;;;;;5055631;28;19912;-91
2023/06/26 12:50:43;;;;;;;;;;;23.40;91.10;;;;;;5053774;28;19964;-84
2023/06/26 12:53:09;;;;;;;;;;;23.30;90.60;;;;;;5055715;28;19929;-88
2023/06/26 12:55:35;;;;;;;;;;;23.20;90.70;;;;;;5039740;28;19925;-85
2023/06/26 12:58:01;;;;;;;;;;;23.10;91.00;;;;;;5057312;28;19921;-86
2023/06/26 13:00:27;;;;;;;;;;;23.10;91.20;;;;;;5059112;28;19920;-85
2023/06/26 13:02:52;;;;;;;;;;;23.00;91.40;;;;;;5059500;28;19972;-88
2023/06/26 13:05:18;;;;;;;;;;;22.70;92.10;;;;;;5044271;28;20328;-88
2023/06/26 13:07:44;;;;;;;;;;;22.50;91.90;;;;;;5064554;28;19924;-85
2023/06/26 13:10:09;;;;;;;;;;;22.30;91.60;;;;;;5052422;28;19929;-87
2023/06/26 13:12:35;;;;;;;;;;;22.20;92.10;;;;;;5061895;28;19959;-87
2023/06/26 13:15:01;;;;;;;;;;;22.40;91.90;;;;;;5060872;28;19925;-90
2023/06/26 13:17:26;;;;;;;;;;;22.20;92.00;;;;;;5053015;28;19919;-88
2023/06/26 13:19:52;;;;;;;;;;;22.30;93.10;;;;;;5053301;28;19925;-90
2023/06/26 13:22:17;;;;;;;;;;;22.20;92.30;;;;;;5051777;28;19928;-87
2023/06/26 13:24:43;;;;;;;;;;;22.30;92.30;;;;;;5053645;28;19964;-90
2023/06/26 13:27:09;;;;;;;;;;;22.30;94.00;;;;;;5019699;28;19967;-89
2023/06/26 13:29:34;;;;;;;;;;;22.60;94.80;;;;;;5047208;28;19929;-87
2023/06/26 13:32:00;;;;;;;;;;;22.90;92.70;;;;;;5042610;28;19932;-86
2023/06/26 13:34:27;;;;;;;;;;;23.00;92.50;;;;;;5047121;28;20314;-90
2023/06/26 13:36:54;;;;;;;;;;;22.90;92.70;;;;;;5052984;28;19925;-87
2023/06/26 13:39:20;;;;;;;;;;;22.80;93.70;;;;;;5049244;28;19940;-87
2023/06/26 13:41:46;;;;;;;;;;;22.80;92.70;;;;;;5027038;28;19925;-91
2023/06/26 13:44:11;;;;;;;;;;;22.80;93.70;;;;;;5052522;28;19925;-87
2023/06/26 13:46:37;;;;;;;;;;;22.90;93.50;;;;;;5045378;28;19924;-88
2023/06/26 13:49:02;;;;;;;;;;;23.00;93.70;;;;;;5058936;28;20255;-86
2023/06/26 13:51:28;;;;;;;;;;;23.00;93.50;;;;;;5068997;28;19912;-88
2023/06/26 13:53:55;;;;;;;;;;;23.00;93.60;;;;;;5056327;28;19936;-90
2023/06/26 13:56:22;;;;;;;;;;;23.00;91.70;;;;;;5058749;28;19925;-84
2023/06/26 13:58:48;;;;;;;;;;;23.20;92.50;;;;;;5074003;28;19972;-86
2023/06/26 14:01:13;;;;;;;;;;;23.60;92.10;;;;;;5071005;28;19920;-85
2023/06/26 14:03:39;;;;;;;;;;;23.70;91.50;;;;;;5073502;28;20158;-88
2023/06/26 14:06:04;;;;;;;;;;;23.60;90.70;;;;;;5069272;28;19912;-86
2023/06/26 14:08:30;;;;;;;;;;;23.80;91.00;;;;;;5058349;28;19923;-85
2023/06/26 14:10:56;;;;;;;;;;;23.90;91.70;;;;;;5072783;28;19917;-86
2023/06/26 14:13:21;;;;;;;;;;;24.10;91.90;;;;;;5055436;28;19913;-85