Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:37;;;;;;;7.40;4.80;;;;;;;19.03;67.50;95701.63;5025203;28;20028;-85
2022/06/27 00:03:03;;;;;;;8.07;3.75;;;;;;;19.01;67.43;95710.00;5008058;28;20021;-85
2022/06/27 00:05:28;;;;;;;6.75;3.75;;;;;;;19.03;66.46;95712.50;5025302;28;20083;-85
2022/06/27 00:07:54;;;;;;;6.55;4.40;;;;;;;18.90;67.14;95706.13;5026916;28;20510;-86
2022/06/27 00:10:19;;;;;;;5.07;3.80;;;;;;;18.91;67.24;95704.22;5028774;28;20029;-85
2022/06/27 00:12:44;;;;;;;6.22;3.95;;;;;;;18.88;66.83;95701.97;5028214;28;20083;-85
2022/06/27 00:15:10;;;;;;;4.28;3.30;;;;;;;18.86;65.96;95696.75;5027986;28;20025;-85
2022/06/27 00:17:36;;;;;;;7.65;3.70;;;;;;;18.76;66.07;95702.72;5029461;28;20037;-84
2022/06/27 00:20:02;;;;;;;4.82;3.53;;;;;;;18.77;66.51;95700.81;5027871;28;20040;-86
2022/06/27 00:22:27;;;;;;;8.57;3.65;;;;;;;18.74;66.74;95693.09;5027916;28;20530;-84
2022/06/27 00:24:52;;;;;;;7.05;3.60;;;;;;;18.69;67.00;95706.53;5028782;28;20120;-83
2022/06/27 00:27:18;;;;;;;5.50;3.33;;;;;;;18.67;67.55;95711.38;5028100;28;20033;-83
2022/06/27 00:29:43;;;;;;;6.97;3.55;;;;;;;18.63;67.87;95711.81;5029156;28;20101;-86
2022/06/27 00:32:09;;;;;;;10.27;4.03;;;;;;;18.68;67.59;95711.16;5028086;28;20033;-86
2022/06/27 00:34:34;;;;;;;7.88;4.43;;;;;;;18.69;67.85;95712.78;5028447;28;20072;-84
2022/06/27 00:37:00;;;;;;;6.07;4.13;;;;;;;18.67;67.55;95709.47;5029140;28;20458;-86
2022/06/27 00:39:26;;;;;;;7.57;4.88;;;;;;;18.65;67.64;95711.59;5029732;28;20025;-86
2022/06/27 00:41:51;;;;;;;11.50;5.50;;;;;;;18.63;68.00;95708.25;5011051;28;20068;-84
2022/06/27 00:44:33;;;;;;;6.75;5.20;;;;;;;18.50;68.34;95701.88;5029894;28;20036;-83
2022/06/27 00:46:59;;;;;;;8.23;5.07;;;;;;;18.53;68.23;95703.31;5011833;28;20095;-84
2022/06/27 00:49:24;;;;;;;7.88;4.85;;;;;;;18.58;68.35;95694.50;5028490;28;20033;-84
2022/06/27 00:51:49;;;;;;;10.57;6.75;;;;;;;18.58;68.04;95694.50;5028373;28;20030;-85
2022/06/27 00:54:15;;;;;;;7.80;4.43;;;;;;;18.58;68.38;95695.34;5029430;28;20091;-84
2022/06/27 00:56:41;;;;;;;8.00;4.47;;;;;;;18.56;68.00;95688.44;5011904;28;20083;-85
2022/06/27 00:59:06;;;;;;;9.50;4.70;;;;;;;18.52;67.83;95690.78;5026845;28;20049;-84
2022/06/27 01:01:31;;;;;;;8.43;4.25;;;;;;;18.50;68.08;95682.03;5027573;28;20104;-84
2022/06/27 01:04:00;;;;;;;4.75;3.88;;;;;;;18.40;68.19;95680.66;5026776;28;20029;-84
2022/06/27 01:06:28;;;;;;;5.30;3.45;;;;;;;18.37;68.22;95681.09;5011320;28;20163;-84
2022/06/27 01:08:54;;;;;;;6.78;3.70;;;;;;;18.34;68.28;95678.81;5010688;28;20026;-84
2022/06/27 01:11:20;;;;;;;7.00;4.55;;;;;;;18.30;68.31;95677.56;5027100;28;20053;-84
2022/06/27 01:13:45;;;;;;;7.40;4.32;;;;;;;18.33;68.51;95676.31;5010793;28;20053;-84
2022/06/27 01:16:11;;;;;;;5.10;4.25;;;;;;;18.30;68.86;95680.28;5010921;28;20204;-84
2022/06/27 01:18:36;;;;;;;7.20;4.45;;;;;;;18.30;69.35;95682.19;5011054;28;20067;-85
2022/06/27 01:21:02;;;;;;;6.97;4.63;;;;;;;18.25;68.93;95683.66;5010688;28;20076;-85
2022/06/27 01:23:27;;;;;;;7.30;4.47;;;;;;;18.23;69.64;95680.34;5011316;28;20056;-84
2022/06/27 01:25:54;;;;;;;9.02;4.53;;;;;;;18.28;69.14;95680.50;5027761;28;20061;-83
2022/06/27 01:28:19;;;;;;;8.75;4.93;;;;;;;18.27;69.37;95688.88;5011367;28;20511;-84
2022/06/27 01:30:45;;;;;;;9.55;4.88;;;;;;;18.27;69.32;95684.28;4994732;28;20053;-84
2022/06/27 01:33:10;;;;;;;8.80;4.85;;;;;;;18.21;69.74;95695.19;5027853;28;20037;-84
2022/06/27 01:35:36;;;;;;;7.35;4.65;;;;;;;18.25;68.53;95697.25;5026795;28;20037;-84
2022/06/27 01:38:01;;;;;;;9.98;4.47;;;;;;;18.26;68.14;95692.66;5027475;28;20061;-84
2022/06/27 01:40:27;;;;;;;9.80;4.95;;;;;;;18.23;68.95;95701.25;5026782;28;20051;-84
2022/06/27 01:42:52;;;;;;;8.23;5.15;;;;;;;18.27;69.48;95705.16;5009649;28;20470;-84
2022/06/27 01:45:17;;;;;;;8.32;5.53;;;;;;;18.24;70.14;95706.44;5009911;28;20034;-85
2022/06/27 01:47:43;;;;;;;9.95;6.32;;;;;;;18.23;70.04;95699.34;5028078;28;20048;-85
2022/06/27 01:50:09;;;;;;;16.67;8.45;;;;;;;18.16;69.36;95699.41;5026676;28;20360;-85
2022/06/27 01:52:35;;;;;;;18.88;11.27;;;;;;;18.13;68.83;95705.28;5026845;28;20475;-85
2022/06/27 01:55:00;;;;;;;17.85;11.93;;;;;;;18.13;68.84;95704.44;5010258;28;20513;-85
2022/06/27 01:57:26;;;;;;;24.45;17.02;;;;;;;18.15;69.08;95708.56;5026580;28;20037;-84
2022/06/27 01:59:51;;;;;;;17.85;8.60;;;;;;;18.13;68.33;95701.72;5009811;28;20029;-85
2022/06/27 02:02:18;;;;;;;14.45;6.90;;;;;;;18.15;68.65;95705.88;5027529;28;20021;-85
2022/06/27 02:04:43;;;;;;;7.47;5.22;;;;;;;18.14;68.96;95715.06;5028426;28;20018;-84
2022/06/27 02:07:08;;;;;;;8.38;5.07;;;;;;;18.20;69.14;95710.63;4994458;28;20095;-85
2022/06/27 02:09:34;;;;;;;9.38;5.55;;;;;;;18.28;69.35;95715.00;5009185;28;20037;-86
2022/06/27 02:12:18;;;;;;;7.85;5.38;;;;;;;18.30;68.59;95710.16;5027449;28;20488;-85
2022/06/27 02:14:45;;;;;;;6.97;5.57;;;;;;;18.28;68.86;95707.66;5011916;28;20025;-85
2022/06/27 02:17:10;;;;;;;9.43;6.20;;;;;;;18.27;69.32;95718.75;5009089;28;20060;-85
2022/06/27 02:19:36;;;;;;;11.77;8.05;;;;;;;18.26;69.09;95712.50;5025940;28;20022;-85
2022/06/27 02:22:02;;;;;;;12.52;7.57;;;;;;;18.28;69.33;95712.28;5008734;28;20049;-85
2022/06/27 02:24:27;;;;;;;14.38;10.75;;;;;;;18.21;69.41;95717.75;5009284;28;20029;-85
2022/06/27 02:26:52;;;;;;;16.77;10.82;;;;;;;18.21;69.35;95722.34;5025378;28;20025;-84
2022/06/27 02:29:18;;;;;;;20.48;12.68;;;;;;;18.15;69.28;95724.84;5008923;28;20030;-85
2022/06/27 02:31:45;;;;;;;48.75;25.17;;;;;;;18.05;69.74;95727.19;5024618;28;20029;-85
2022/06/27 02:34:11;;;;;;;33.03;18.58;;;;;;;17.99;69.36;95723.47;5027102;28;20617;-85
2022/06/27 02:36:37;;;;;;;18.45;10.38;;;;;;;17.96;69.39;95720.38;5025620;28;20029;-86
2022/06/27 02:39:03;;;;;;;12.80;8.43;;;;;;;17.99;69.13;95736.22;5025331;28;20026;-85
2022/06/27 02:41:33;;;;;;;11.27;6.90;;;;;;;18.06;69.17;95734.28;5026710;28;20083;-85
2022/06/27 02:44:05;;;;;;;15.63;8.38;;;;;;;18.03;69.54;95729.28;5026168;28;20052;-85
2022/06/27 02:46:30;;;;;;;9.90;6.28;;;;;;;18.01;69.25;95729.50;5025791;28;20143;-85
2022/06/27 02:48:56;;;;;;;7.88;6.10;;;;;;;17.90;69.95;95739.16;5025814;28;20021;-84
2022/06/27 02:51:25;;;;;;;11.80;5.40;;;;;;;17.96;69.61;95731.22;5009646;28;20303;-85
2022/06/27 02:54:04;;;;;;;8.07;4.60;;;;;;;17.94;69.71;95750.44;5010504;28;20029;-84
2022/06/27 02:56:30;;;;;;;15.00;8.18;;;;;;;18.02;68.98;95741.22;5009286;28;20057;-84
2022/06/27 02:59:19;;;;;;;23.63;10.25;;;;;;;18.09;67.81;95752.03;5009445;28;20031;-84
2022/06/27 03:01:44;;;;;;;17.63;8.30;;;;;;;18.10;67.73;95746.38;5026145;28;20053;-85
2022/06/27 03:04:10;;;;;;;11.48;7.43;;;;;;;18.06;67.66;95747.00;5009848;28;20064;-86
2022/06/27 03:06:35;;;;;;;14.30;6.55;;;;;;;18.04;67.68;95752.66;5009416;28;20029;-85
2022/06/27 03:09:01;;;;;;;16.55;5.90;;;;;;;17.99;68.22;95749.78;5025914;28;20037;-86
2022/06/27 03:11:27;;;;;;;18.48;6.75;;;;;;;17.97;67.85;95739.16;5027430;28;20037;-85
2022/06/27 03:13:53;;;;;;;11.25;6.00;;;;;;;17.92;68.52;95739.78;5009576;28;20041;-85
2022/06/27 03:16:19;;;;;;;10.13;5.32;;;;;;;17.95;68.36;95743.09;5026090;28;20527;-85
2022/06/27 03:18:45;;;;;;;8.57;4.88;;;;;;;17.89;68.06;95742.91;4991797;28;20060;-85
2022/06/27 03:21:11;;;;;;;12.65;5.50;;;;;;;17.82;68.68;95741.28;5008836;28;20025;-85
2022/06/27 03:23:37;;;;;;;8.93;5.25;;;;;;;17.68;69.31;95752.22;5008233;28;20079;-85
2022/06/27 03:26:03;;;;;;;11.07;5.03;;;;;;;17.69;69.60;95740.31;5028972;28;20080;-85
2022/06/27 03:28:29;;;;;;;7.50;4.60;;;;;;;17.75;69.45;95744.88;4994799;28;20492;-85
2022/06/27 03:30:54;;;;;;;7.97;4.75;;;;;;;17.71;69.30;95745.50;5024950;28;20037;-85
2022/06/27 03:33:19;;;;;;;6.43;3.80;;;;;;;17.66;69.97;95744.28;5026310;28;20025;-85
2022/06/27 03:35:45;;;;;;;7.93;4.10;;;;;;;17.72;69.56;95745.28;5026300;28;20096;-85
2022/06/27 03:38:12;;;;;;;5.65;4.10;;;;;;;17.71;69.33;95746.34;5025296;28;20100;-84
2022/06/27 03:40:37;;;;;;;9.50;4.70;;;;;;;17.75;69.01;95752.19;5024676;28;20468;-85
2022/06/27 03:43:03;;;;;;;5.47;3.58;;;;;;;17.75;69.27;95760.31;5011805;28;20029;-85
2022/06/27 03:45:28;;;;;;;7.63;4.40;;;;;;;17.74;69.18;95755.94;5028840;28;20038;-86
2022/06/27 03:47:55;;;;;;;9.27;4.50;;;;;;;17.85;69.17;95759.84;5030989;28;20199;-85
2022/06/27 03:50:21;;;;;;;7.28;4.18;;;;;;;17.92;68.39;95764.22;4996624;28;20096;-85
2022/06/27 03:52:47;;;;;;;4.80;3.70;;;;;;;17.84;68.53;95750.91;5012976;28;20022;-85
2022/06/27 03:55:12;;;;;;;8.38;4.00;;;;;;;17.85;68.56;95757.13;5029246;28;20033;-85
2022/06/27 03:57:38;;;;;;;7.78;4.53;;;;;;;17.88;68.45;95753.97;5012372;28;20033;-85
2022/06/27 04:00:05;;;;;;;6.93;4.40;;;;;;;17.97;68.94;95760.00;5013676;28;20032;-85
2022/06/27 04:02:30;;;;;;;4.82;4.05;;;;;;;18.04;68.56;95768.94;5012277;28;20021;-85
2022/06/27 04:04:56;;;;;;;7.28;3.83;;;;;;;18.14;68.32;95755.78;5031580;28;20048;-84
2022/06/27 04:07:21;;;;;;;4.30;3.40;;;;;;;18.19;68.48;95757.84;5013484;28;20030;-84
2022/06/27 04:09:47;;;;;;;11.05;4.65;;;;;;;18.12;68.02;95755.16;5028399;28;20029;-84
2022/06/27 04:12:12;;;;;;;6.55;4.28;;;;;;;18.07;68.36;95760.38;5029498;28;20026;-87
2022/06/27 04:14:39;;;;;;;7.00;4.25;;;;;;;18.16;68.25;95766.41;5029881;28;20025;-85
2022/06/27 04:17:05;;;;;;;6.85;4.30;;;;;;;18.10;68.16;95753.69;5030442;28;20083;-84
2022/06/27 04:19:30;;;;;;;6.65;4.00;;;;;;;17.91;68.31;95762.53;5030422;28;20026;-84
2022/06/27 04:21:55;;;;;;;7.05;4.38;;;;;;;17.76;69.37;95753.84;5031579;28;20041;-85
2022/06/27 04:24:21;;;;;;;5.60;4.43;;;;;;;17.83;69.50;95759.25;5028638;28;20029;-85
2022/06/27 04:26:46;;;;;;;7.57;4.88;;;;;;;17.81;69.68;95764.88;5030053;28;20022;-85
2022/06/27 04:29:12;;;;;;;8.18;5.07;;;;;;;17.90;69.65;95769.03;5028834;28;20036;-85
2022/06/27 04:31:38;;;;;;;6.82;5.15;;;;;;;17.95;69.81;95771.09;5012163;28;20040;-85
2022/06/27 04:34:04;;;;;;;8.32;4.88;;;;;;;18.01;69.88;95772.94;5027908;28;20521;-85
2022/06/27 04:36:30;;;;;;;8.32;5.00;;;;;;;18.03;69.61;95764.56;5029728;28;20048;-86
2022/06/27 04:38:55;;;;;;;6.90;5.45;;;;;;;17.95;70.31;95767.53;5032059;28;20026;-85
2022/06/27 04:41:21;;;;;;;11.40;5.55;;;;;;;17.99;70.46;95769.59;5039249;28;20017;-85
2022/06/27 04:43:47;;;;;;;9.55;5.90;;;;;;;18.05;70.80;95773.34;5024034;28;20029;-85
2022/06/27 04:46:12;;;;;;;8.40;5.38;;;;;;;18.11;70.39;95761.63;5040920;28;20037;-85
2022/06/27 04:48:38;;;;;;;12.80;6.60;;;;;;;18.19;70.87;95773.28;5031959;28;20021;-85
2022/06/27 04:51:06;;;;;;;7.72;6.18;;;;;;;18.23;71.09;95763.66;5030986;28;20022;-86
2022/06/27 04:53:32;;;;;;;9.30;6.40;;;;;;;18.19;70.99;95770.56;5029570;28;20036;-86
2022/06/27 04:55:57;;;;;;;10.25;5.90;;;;;;;18.17;71.37;95770.78;5027628;28;20021;-86
2022/06/27 04:58:23;;;;;;;9.90;6.45;;;;;;;18.19;71.62;95771.41;5029008;28;20033;-85
2022/06/27 05:00:49;;;;;;;10.52;6.78;;;;;;;18.25;71.43;95777.88;5029005;28;20472;-85
2022/06/27 05:03:14;;;;;;;12.57;7.30;;;;;;;18.27;71.61;95775.75;5010764;28;20025;-85
2022/06/27 05:05:40;;;;;;;9.38;7.10;;;;;;;18.32;71.29;95772.38;5012081;28;20047;-85
2022/06/27 05:08:05;;;;;;;10.48;7.35;;;;;;;18.35;71.34;95772.78;5028137;28;20025;-84
2022/06/27 05:10:31;;;;;;;10.80;7.00;;;;;;;18.44;71.26;95775.25;5028135;28;20554;-85
2022/06/27 05:12:56;;;;;;;9.13;7.25;;;;;;;18.51;71.17;95776.84;5027576;28;20039;-85
2022/06/27 05:15:22;;;;;;;13.88;8.10;;;;;;;18.59;70.97;95772.19;5029296;28;20480;-84
2022/06/27 05:17:47;;;;;;;13.48;8.02;;;;;;;18.58;70.98;95776.81;5034227;28;20032;-85
2022/06/27 05:20:13;;;;;;;10.23;7.03;;;;;;;18.62;70.75;95778.03;5029320;28;20032;-85
2022/06/27 05:22:39;;;;;;;10.63;7.65;;;;;;;18.68;70.48;95776.34;5031215;28;20060;-86
2022/06/27 05:25:05;;;;;;;9.18;7.03;;;;;;;18.77;69.64;95776.88;5037814;28;20056;-86
2022/06/27 05:27:30;;;;;;;11.35;7.10;;;;;;;18.83;70.03;95783.34;5042248;28;20018;-85
2022/06/27 05:29:56;;;;;;;10.93;7.72;;;;;;;18.77;69.91;95782.31;5039020;28;20045;-86
2022/06/27 05:32:21;;;;;;;9.00;7.28;;;;;;;18.86;69.42;95788.34;5011528;28;20488;-85
2022/06/27 05:34:48;;;;;;;10.55;7.72;;;;;;;18.91;69.50;95783.03;5026553;28;20039;-86
2022/06/27 05:37:13;;;;;;;11.02;7.43;;;;;;;18.89;69.36;95783.25;5027583;28;20025;-86
2022/06/27 05:39:40;;;;;;;9.10;7.03;;;;;;;19.25;68.10;95780.91;5011567;28;20542;-86
2022/06/27 05:42:06;;;;;;;13.13;7.38;;;;;;;19.49;67.37;95788.44;5027730;28;20485;-85
2022/06/27 05:44:31;;;;;;;10.98;7.60;;;;;;;19.71;66.91;95785.25;5027401;28;20105;-84
2022/06/27 05:46:57;;;;;;;9.80;7.68;;;;;;;19.90;66.95;95786.09;5027040;28;20092;-84
2022/06/27 05:49:24;;;;;;;10.50;7.00;;;;;;;20.05;66.58;95785.72;5028086;28;20109;-85
2022/06/27 05:51:51;;;;;;;11.00;6.60;;;;;;;20.10;66.21;95780.41;5010091;28;20470;-85
2022/06/27 05:54:17;;;;;;;6.90;6.20;;;;;;;20.21;65.64;95784.28;5010099;28;20523;-85
2022/06/27 05:56:42;;;;;;;8.48;6.53;;;;;;;20.33;65.12;95787.03;5009897;28;20038;-84
2022/06/27 05:59:08;;;;;;;10.25;6.13;;;;;;;20.54;65.24;95790.31;5009674;28;20030;-84
2022/06/27 06:01:36;;;;;;;9.13;6.38;;;;;;;20.74;65.01;95783.72;5009465;28;20025;-84
2022/06/27 06:04:02;;;;;;;16.45;7.93;;;;;;;20.89;64.56;95791.47;5027013;28;20491;-84
2022/06/27 06:06:28;;;;;;;8.88;6.30;;;;;;;20.77;64.03;95786.00;5027697;28;20025;-84
2022/06/27 06:08:54;;;;;;;8.70;5.72;;;;;;;20.81;64.53;95783.63;5027203;28;20087;-84
2022/06/27 06:11:19;;;;;;;9.80;5.63;;;;;;;20.86;64.51;95784.56;5027009;28;20056;-84
2022/06/27 06:13:45;;;;;;;18.77;7.15;;;;;;;20.70;64.87;95783.34;5027038;28;20029;-84
2022/06/27 06:16:11;;;;;;;9.25;6.30;;;;;;;20.84;64.62;95775.81;5027377;28;20026;-84
2022/06/27 06:18:37;;;;;;;9.88;6.70;;;;;;;21.09;64.40;95788.44;5026528;28;20558;-85
2022/06/27 06:21:03;;;;;;;9.77;5.68;;;;;;;21.18;63.91;95782.66;5026544;28;20557;-85
2022/06/27 06:23:31;;;;;;;10.25;5.90;;;;;;;21.40;62.59;95784.78;5025883;28;20087;-85
2022/06/27 06:25:57;;;;;;;14.18;6.20;;;;;;;21.52;62.21;95782.88;5027231;28;20026;-85
2022/06/27 06:28:23;;;;;;;8.75;5.80;;;;;;;21.65;62.07;95789.97;5026320;28;20032;-85
2022/06/27 06:30:48;;;;;;;13.65;6.47;;;;;;;21.76;60.73;95785.59;5027048;28;20054;-84
2022/06/27 06:33:14;;;;;;;6.28;5.25;;;;;;;21.77;61.09;95792.72;5009570;28;20075;-85
2022/06/27 06:35:40;;;;;;;6.90;4.90;;;;;;;21.79;61.59;95787.88;5009538;28;20480;-86
2022/06/27 06:38:06;;;;;;;9.52;5.25;;;;;;;21.95;61.44;95790.91;5011309;28;20044;-85
2022/06/27 06:40:32;;;;;;;8.63;5.07;;;;;;;22.09;60.75;95791.47;5010754;28;20025;-84
2022/06/27 06:43:01;;;;;;;7.00;5.15;;;;;;;22.19;60.53;95796.31;5025988;28;20027;-84
2022/06/27 06:45:27;;;;;;;8.63;5.22;;;;;;;22.12;60.84;95790.97;5010135;28;20025;-86
2022/06/27 06:47:52;;;;;;;11.10;5.00;;;;;;;22.15;61.68;95795.16;5009964;28;20033;-86
2022/06/27 06:50:20;;;;;;;7.97;5.22;;;;;;;22.23;63.06;95795.56;5009944;28;20033;-86
2022/06/27 06:52:49;;;;;;;10.07;5.10;;;;;;;22.33;60.32;95789.50;5009687;28;20021;-86
2022/06/27 06:55:16;;;;;;;8.13;4.63;;;;;;;22.45;60.26;95796.81;4994048;28;20557;-86
2022/06/27 06:57:41;;;;;;;9.35;4.93;;;;;;;22.32;60.31;95795.19;5009555;28;20045;-85
2022/06/27 07:00:07;;;;;;;5.22;4.35;;;;;;;22.61;58.43;95803.44;5026113;28;20431;-86
2022/06/27 07:02:34;;;;;;;7.78;4.25;;;;;;;22.71;58.64;95800.06;5025579;28;20120;-84
2022/06/27 07:05:02;;;;;;;7.20;4.60;;;;;;;22.53;57.30;95801.06;5026017;28;20057;-85
2022/06/27 07:07:28;;;;;;;7.45;4.57;;;;;;;22.52;56.52;95800.22;4993441;28;20377;-86
2022/06/27 07:09:54;;;;;;;15.65;4.63;;;;;;;22.48;56.25;95802.63;5025013;28;20040;-86
2022/06/27 07:12:20;;;;;;;7.13;4.70;;;;;;;22.31;57.54;95805.28;5025469;28;20030;-85
2022/06/27 07:14:45;;;;;;;8.15;4.43;;;;;;;22.19;57.76;95807.22;5027222;28;20028;-86
2022/06/27 07:17:11;;;;;;;7.43;4.40;;;;;;;22.55;56.78;95805.22;5030165;28;20425;-85
2022/06/27 07:19:38;;;;;;;9.40;4.53;;;;;;;22.74;56.13;95805.03;5014866;28;20526;-85
2022/06/27 07:22:05;;;;;;;8.65;4.72;;;;;;;22.67;56.36;95805.19;5032580;28;20124;-86
2022/06/27 07:24:30;;;;;;;5.18;4.25;;;;;;;23.07;55.50;95800.66;5015191;28;20394;-84
2022/06/27 07:26:57;;;;;;;5.50;4.47;;;;;;;23.29;56.09;95799.94;5032361;28;20033;-84
2022/06/27 07:29:23;;;;;;;4.75;4.07;;;;;;;23.45;55.65;95805.66;5032773;28;20488;-84
2022/06/27 07:31:48;;;;;;;8.20;3.97;;;;;;;23.50;56.37;95803.00;4998233;28;20017;-85
2022/06/27 07:34:17;;;;;;;7.32;4.15;;;;;;;23.55;54.03;95800.31;5033105;28;20021;-86
2022/06/27 07:36:43;;;;;;;10.07;4.68;;;;;;;23.67;51.63;95799.41;5031734;28;20025;-86
2022/06/27 07:39:09;;;;;;;7.70;4.38;;;;;;;23.46;52.79;95796.38;5015486;28;20481;-86
2022/06/27 07:41:34;;;;;;;11.00;5.00;;;;;;;23.58;52.21;95799.03;5033175;28;20025;-84
2022/06/27 07:44:01;;;;;;;7.15;4.57;;;;;;;23.57;52.70;95803.66;5031153;28;20033;-86
2022/06/27 07:46:27;;;;;;;5.10;4.55;;;;;;;23.29;52.36;95797.19;5015108;28;20488;-86
2022/06/27 07:48:53;;;;;;;5.90;4.47;;;;;;;23.40;52.43;95800.94;5030800;28;20120;-83
2022/06/27 07:51:21;;;;;;;18.08;5.70;;;;;;;23.39;53.76;95793.00;5031440;28;20029;-85
2022/06/27 07:53:48;;;;;;;8.85;4.90;;;;;;;23.14;53.79;95799.66;5030784;28;20500;-86
2022/06/27 07:56:14;;;;;;;9.85;4.85;;;;;;;23.27;52.67;95799.34;5014703;28;20481;-86
2022/06/27 07:58:40;;;;;;;8.02;4.75;;;;;;;23.31;52.16;95794.22;5032477;28;20424;-85
2022/06/27 08:01:10;;;;;;;6.72;4.38;;;;;;;23.29;52.41;95791.72;5030939;28;20044;-86
2022/06/27 08:03:43;;;;;;;7.25;4.63;;;;;;;23.57;52.11;95787.22;5032379;28;20034;-86
2022/06/27 08:06:22;;;;;;;5.65;4.28;;;;;;;24.04;51.74;95790.59;5032547;28;20025;-86
2022/06/27 08:08:52;;;;;;;6.97;4.32;;;;;;;24.25;51.62;95779.91;5031420;28;20515;-84
2022/06/27 08:11:22;;;;;;;7.22;4.00;;;;;;;24.39;51.05;95785.00;5031281;28;20503;-85
2022/06/27 08:13:48;;;;;;;5.57;4.00;;;;;;;24.51;50.53;95790.31;5014868;28;20034;-85
2022/06/27 08:16:14;;;;;;;5.32;4.00;;;;;;;24.50;50.05;95780.44;5031176;28;20403;-85
2022/06/27 08:18:44;;;;;;;5.57;4.20;;;;;;;24.55;49.74;95784.06;5031915;28;20515;-86
2022/06/27 08:21:10;;;;;;;9.18;4.80;;;;;;;24.63;50.23;95787.44;5031868;28;20045;-86
2022/06/27 08:23:38;;;;;;;7.72;4.90;;;;;;;24.84;49.95;95790.38;5015581;28;20123;-85
2022/06/27 08:26:07;;;;;;;7.63;6.05;;;;;;;24.93;50.16;95783.34;5032455;28;20128;-85
2022/06/27 08:28:37;;;;;;;8.27;6.80;;;;;;;24.90;49.30;95789.38;5031978;28;20045;-87
2022/06/27 08:31:07;;;;;;;6.57;5.20;;;;;;;24.94;49.38;95783.09;5012689;28;20048;-85
2022/06/27 08:33:32;;;;;;;6.65;4.63;;;;;;;24.94;48.48;95785.84;4997720;28;20057;-85
2022/06/27 08:35:58;;;;;;;6.95;3.90;;;;;;;24.92;49.87;95781.72;5011625;28;20056;-84
2022/06/27 08:38:24;;;;;;;9.02;4.43;;;;;;;24.99;48.45;95785.06;5031291;28;20102;-86
2022/06/27 08:40:50;;;;;;;6.32;4.47;;;;;;;25.15;49.29;95782.47;5015950;28;20037;-86
2022/06/27 08:43:16;;;;;;;6.50;4.07;;;;;;;25.29;46.54;95778.16;5011530;28;20451;-86
2022/06/27 08:45:43;;;;;;;5.57;3.55;;;;;;;25.18;47.09;95777.25;4995043;28;20504;-86
2022/06/27 08:48:11;;;;;;;7.55;3.70;;;;;;;25.19;47.20;95780.84;5027943;28;20018;-86
2022/06/27 08:50:37;;;;;;;11.35;3.58;;;;;;;25.31;45.59;95784.22;5011877;28;20107;-86
2022/06/27 08:53:03;;;;;;;6.20;3.92;;;;;;;25.30;47.30;95781.72;5011608;28;20531;-86
2022/06/27 08:55:34;;;;;;;5.35;3.97;;;;;;;25.26;45.95;95778.69;5027975;28;20021;-86
2022/06/27 08:58:04;;;;;;;6.72;3.80;;;;;;;25.11;46.23;95778.56;5029472;28;20104;-86
2022/06/27 09:00:31;;;;;;;7.38;3.95;;;;;;;25.04;45.91;95773.28;5011926;28;20032;-86
2022/06/27 09:02:57;;;;;;;4.57;3.65;;;;;;;25.17;46.29;95786.59;5027524;28;20018;-86
2022/06/27 09:05:26;;;;;;;5.60;3.65;;;;;;;25.21;46.59;95775.91;5014162;28;20031;-86
2022/06/27 09:07:56;;;;;;;4.28;3.63;;;;;;;25.36;46.14;95772.44;5010961;28;20032;-86
2022/06/27 09:10:35;;;;;;;6.80;3.65;;;;;;;25.26;46.05;95775.94;5028167;28;20079;-87
2022/06/27 09:13:01;;;;;;;4.45;3.50;;;;;;;25.30;46.15;95771.59;5011147;28;20025;-87
2022/06/27 09:15:45;;;;;;;5.40;3.88;;;;;;;25.46;48.29;95774.44;5027941;28;20425;-85
2022/06/27 09:18:11;;;;;;;8.27;3.50;;;;;;;25.48;46.91;95772.25;5028401;28;20088;-85
2022/06/27 09:20:46;;;;;;;8.82;3.78;;;;;;;25.51;49.04;95770.91;5028175;28;20504;-85
2022/06/27 09:23:39;;;;;;;5.97;4.07;;;;;;;25.67;47.90;95772.69;5028401;28;20053;-86
2022/06/27 09:26:10;;;;;;;5.72;3.85;;;;;;;25.75;46.56;95770.50;5028388;28;20053;-85
2022/06/27 09:29:02;;;;;;;4.35;3.88;;;;;;;25.64;46.02;95773.22;5028192;28;20029;-85
2022/06/27 09:31:30;;;;;;;6.88;3.75;;;;;;;25.53;48.25;95764.06;5025318;28;20037;-85
2022/06/27 09:34:19;;;;;;;5.57;3.70;;;;;;;25.57;45.91;95763.53;5010282;28;20052;-85
2022/06/27 09:36:50;;;;;;;7.05;3.55;;;;;;;25.50;46.50;95767.34;5026996;28;20472;-87
2022/06/27 09:39:18;;;;;;;4.63;3.50;;;;;;;25.59;45.91;95762.16;5026508;28;20135;-85
2022/06/27 09:41:47;;;;;;;6.72;3.70;;;;;;;25.67;47.20;95758.94;5010549;28;20805;-85
2022/06/27 09:44:14;;;;;;;4.10;3.70;;;;;;;25.83;46.35;95753.53;5010958;28;20056;-85
2022/06/27 09:46:42;;;;;;;5.00;3.92;;;;;;;25.85;45.67;95759.59;5010118;28;20484;-85
2022/06/27 09:49:12;;;;;;;4.75;3.88;;;;;;;25.90;45.07;95753.28;4995371;28;20514;-85
2022/06/27 09:51:38;;;;;;;6.63;3.85;;;;;;;25.79;45.50;95749.69;5011051;28;20095;-86
2022/06/27 09:54:08;;;;;;;4.97;3.95;;;;;;;26.05;46.13;95753.34;5011103;28;20037;-87
2022/06/27 09:56:35;;;;;;;4.85;3.63;;;;;;;26.15;46.82;95741.56;5027031;28;20029;-86
2022/06/27 09:59:01;;;;;;;5.97;3.70;;;;;;;26.05;45.76;95747.03;5027426;28;20037;-86
2022/06/27 10:01:27;;;;;;;3.80;3.40;;;;;;;25.94;45.07;95746.16;5010399;28;20026;-86
2022/06/27 10:03:53;;;;;;;5.70;3.63;;;;;;;25.94;46.40;95748.91;5009801;28;20040;-85
2022/06/27 10:06:19;;;;;;;4.45;3.78;;;;;;;25.92;45.65;95742.88;5026610;28;20021;-86
2022/06/27 10:08:48;;;;;;;4.22;3.08;;;;;;;25.74;46.49;95744.16;5009835;28;20033;-86
2022/06/27 10:11:14;;;;;;;6.65;3.65;;;;;;;25.92;45.69;95746.41;5026372;28;20040;-87
2022/06/27 10:13:42;;;;;;;6.10;4.00;;;;;;;25.85;45.10;95745.03;5009778;28;20025;-87
2022/06/27 10:16:17;;;;;;;6.82;3.75;;;;;;;25.86;44.70;95743.94;5010255;28;20503;-86
2022/06/27 10:18:59;;;;;;;5.40;3.67;;;;;;;25.75;45.52;95735.63;5026626;28;20048;-87
2022/06/27 10:21:26;;;;;;;5.80;3.38;;;;;;;25.76;45.49;95731.78;5027246;28;20033;-87
2022/06/27 10:24:21;;;;;;;3.97;3.58;;;;;;;25.91;47.39;95731.03;5009222;28;20045;-86
2022/06/27 10:26:48;;;;;;;4.45;3.88;;;;;;;25.78;47.09;95732.34;5026709;28;20036;-86
2022/06/27 10:29:39;;;;;;;6.55;3.45;;;;;;;25.96;47.09;95729.41;5025723;28;20021;-87
2022/06/27 10:32:06;;;;;;;4.50;3.88;;;;;;;26.22;48.50;95730.31;5030407;28;20037;-85
2022/06/27 10:34:37;;;;;;;4.72;4.22;;;;;;;26.24;46.88;95728.13;5029057;28;20033;-85
2022/06/27 10:37:21;;;;;;;8.10;3.80;;;;;;;26.32;49.94;95732.31;5029647;28;20561;-86
2022/06/27 10:39:50;;;;;;;4.85;3.80;;;;;;;26.26;47.80;95722.38;5026716;28;20319;-86
2022/06/27 10:42:50;;;;;;;4.53;3.85;;;;;;;26.26;49.58;95717.69;5026162;28;20030;-85
2022/06/27 10:45:27;;;;;;;4.95;3.55;;;;;;;26.24;44.43;95714.41;5027532;28;20496;-86
2022/06/27 10:47:54;;;;;;;7.20;3.33;;;;;;;26.21;43.37;95717.69;5027269;28;20099;-87
2022/06/27 10:50:21;;;;;;;4.45;2.92;;;;;;;26.21;44.67;95712.19;5009443;28;20029;-86
2022/06/27 10:52:47;;;;;;;5.55;3.03;;;;;;;26.24;43.52;95705.31;5024857;28;20037;-85
2022/06/27 10:55:26;;;;;;;5.55;3.20;;;;;;;26.40;44.07;95714.44;5025971;28;20027;-87
2022/06/27 10:57:53;;;;;;;3.92;2.95;;;;;;;26.56;44.18;95714.47;5009362;28;20033;-86
2022/06/27 11:00:41;;;;;;;5.15;3.50;;;;;;;26.65;41.44;95723.81;5009441;28;20130;-87
2022/06/27 11:03:08;;;;;;;5.65;3.00;;;;;;;26.64;42.39;95716.69;5026440;28;20128;-86
2022/06/27 11:05:53;;;;;;;6.35;3.70;;;;;;;26.13;43.29;95712.72;5009087;28;20432;-86
2022/06/27 11:08:22;;;;;;;4.78;3.00;;;;;;;26.37;44.56;95715.84;5025223;28;20026;-85
2022/06/27 11:10:48;;;;;;;4.85;3.03;;;;;;;26.53;43.38;95718.59;5008616;28;20029;-86
2022/06/27 11:13:36;;;;;;;4.95;2.80;;;;;;;26.63;42.67;95717.78;5025148;28;20117;-86
2022/06/27 11:16:05;;;;;;;4.80;3.80;;;;;;;26.71;42.46;95709.00;5026616;28;20025;-88
2022/06/27 11:18:41;;;;;;;7.03;3.13;;;;;;;26.75;41.58;95717.50;5009667;28;20032;-85
2022/06/27 11:21:08;;;;;;;6.10;3.20;;;;;;;26.68;42.37;95705.97;5027006;28;20025;-84
2022/06/27 11:23:47;;;;;;;4.97;3.20;;;;;;;26.58;42.60;95709.53;5008851;28;20042;-88
2022/06/27 11:26:13;;;;;;;5.07;3.22;;;;;;;26.56;42.88;95717.22;5008853;28;20057;-89
2022/06/27 11:34:07;;;;;;;4.72;3.28;;;;;;;26.53;43.03;95705.69;5024758;28;20052;-85
2022/06/27 11:36:32;;;;;;;4.00;3.17;;;;;;;26.56;43.49;95712.56;5008755;28;20022;-86
2022/06/27 11:38:58;;;;;;;4.90;3.05;;;;;;;26.63;43.52;95699.34;4992300;28;20021;-87