Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:20;;;;;;;7.25;6.55;;;21.40;70.40;;;;;;3997508;29;20501;-60
2023/09/16 00:05:01;;;;;;;7.75;6.95;;;21.30;70.40;;;;;;3998743;29;20064;-60
2023/09/16 00:07:42;;;;;;;8.50;6.57;;;21.30;70.40;;;;;;3998466;29;20064;-59
2023/09/16 00:10:24;;;;;;;7.80;7.03;;;21.30;70.40;;;;;;4013043;29;20064;-60
2023/09/16 00:13:05;;;;;;;7.78;6.95;;;21.30;70.40;;;;;;4012310;29;20061;-59
2023/09/16 00:15:48;;;;;;;8.05;6.43;;;21.30;70.40;;;;;;4012591;29;20080;-59
2023/09/16 00:18:29;;;;;;;7.47;6.60;;;21.30;70.30;;;;;;4013319;29;20497;-59
2023/09/16 00:21:11;;;;;;;7.82;6.80;;;21.30;71.30;;;;;;4012948;29;20064;-59
2023/09/16 00:23:53;;;;;;;8.85;6.78;;;21.30;70.30;;;;;;4012907;29;20434;-59
2023/09/16 00:26:35;;;;;;;6.85;6.25;;;21.30;70.40;;;;;;4013055;29;20565;-59
2023/09/16 00:29:17;;;;;;;8.50;7.18;;;21.30;70.30;;;;;;4013164;29;20056;-59
2023/09/16 00:31:57;;;;;;;7.93;7.07;;;21.30;70.40;;;;;;4013050;29;20060;-59
2023/09/16 00:34:39;;;;;;;;;;;21.20;70.40;;;;;;4012959;29;20524;-59
2023/09/16 00:37:19;;;;;;;8.43;7.30;;;21.30;70.60;;;;;;4012687;29;19930;-59
2023/09/16 00:40:00;;;;;;;8.32;7.05;;;21.20;71.70;;;;;;4012293;29;20512;-59
2023/09/16 00:42:43;;;;;;;7.50;6.78;;;21.20;70.70;;;;;;4013079;29;20060;-59
2023/09/16 00:45:24;;;;;;;7.88;7.15;;;21.20;70.70;;;;;;3997323;29;20065;-59
2023/09/16 00:48:05;;;;;;;7.47;6.78;;;21.20;70.80;;;;;;3986590;29;20077;-59
2023/09/16 00:50:56;;;;;;;7.85;7.10;;;21.20;70.70;;;;;;3997054;29;20512;-56
2023/09/16 00:53:38;;;;;;;8.88;7.50;;;21.20;70.70;;;;;;4012464;29;20064;-59
2023/09/16 00:56:19;;;;;;;;;;;21.20;70.60;;;;;;4013484;29;20063;-58
2023/09/16 00:59:01;;;;;;;10.00;7.70;;;21.20;70.60;;;;;;4012954;29;19931;-60
2023/09/16 01:01:49;;;;;;;9.30;7.68;;;21.10;70.90;;;;;;4011701;29;20614;-60
2023/09/16 01:04:31;;;;;;;8.40;7.47;;;21.10;70.90;;;;;;4011930;29;20053;-60
2023/09/16 01:07:14;;;;;;;8.20;7.28;;;21.10;70.90;;;;;;4011086;29;20077;-60
2023/09/16 01:09:55;;;;;;;8.60;7.80;;;21.10;70.90;;;;;;4012326;29;20182;-60
2023/09/16 01:12:36;;;;;;;8.98;8.05;;;21.10;71.00;;;;;;4004165;29;20630;-60
2023/09/16 01:15:22;;;;;;;8.63;7.82;;;21.10;70.80;;;;;;4011659;29;20060;-60
2023/09/16 01:18:08;;;;;;;9.07;8.27;;;21.10;70.40;;;;;;4012190;29;20512;-59
2023/09/16 01:20:49;;;;;;;7.82;7.22;;;21.10;70.30;;;;;;4011875;29;20064;-52
2023/09/16 01:23:30;;;;;;;8.52;7.63;;;21.10;71.50;;;;;;3996924;29;20155;-50
2023/09/16 01:26:13;;;;;;;8.88;7.80;;;21.10;70.70;;;;;;3998818;29;20060;-50
2023/09/16 01:28:54;;;;;;;10.25;7.57;;;21.00;70.60;;;;;;4004588;29;20508;-49
2023/09/16 01:31:35;;;;;;;9.20;8.30;;;21.00;70.70;;;;;;4012071;29;20136;-49
2023/09/16 01:34:22;;;;;;;8.15;7.40;;;21.00;70.60;;;;;;4011965;29;20059;-53
2023/09/16 01:37:07;;;;;;;9.68;7.88;;;21.00;70.60;;;;;;4011436;29;20056;-54
2023/09/16 01:39:53;;;;;;;8.70;7.80;;;21.00;70.60;;;;;;4012306;29;20811;-50
2023/09/16 01:42:38;;;;;;;8.90;7.97;;;21.00;70.60;;;;;;4011174;29;20210;-60
2023/09/16 01:45:19;;;;;;;9.90;7.57;;;21.00;70.60;;;;;;4000020;29;20452;-60
2023/09/16 01:48:00;;;;;;;9.05;8.15;;;21.00;70.60;;;;;;4011997;29;20051;-60
2023/09/16 01:50:41;;;;;;;9.43;8.52;;;21.00;70.60;;;;;;4011308;29;20056;-60
2023/09/16 01:53:22;;;;;;;8.95;8.13;;;21.00;70.70;;;;;;4000236;29;20056;-59
2023/09/16 01:56:03;;;;;;;8.80;8.00;;;20.90;70.70;;;;;;4011716;29;20061;-60
2023/09/16 01:58:46;;;;;;;10.05;8.35;;;20.90;70.80;;;;;;4010865;29;20060;-59
2023/09/16 02:01:27;;;;;;;10.48;9.38;;;20.90;70.80;;;;;;3985073;29;20414;-60
2023/09/16 02:04:08;;;;;;;9.52;8.63;;;20.90;70.80;;;;;;3995967;29;20130;-60
2023/09/16 02:06:49;;;;;;;9.77;8.80;;;20.90;70.80;;;;;;3995741;29;20057;-60
2023/09/16 02:09:30;;;;;;;9.57;8.30;;;20.90;70.80;;;;;;3997391;29;20198;-61
2023/09/16 02:12:11;;;;;;;9.88;8.82;;;20.90;71.00;;;;;;3995560;29;20512;-60
2023/09/16 02:14:54;;;;;;;9.50;8.55;;;20.90;71.00;;;;;;3969561;29;20118;-60
2023/09/16 02:17:35;;;;;;;8.98;8.07;;;20.90;70.90;;;;;;3981686;29;20073;-60
2023/09/16 02:20:16;;;;;;;10.18;9.15;;;20.90;71.00;;;;;;3980430;29;20414;-61
2023/09/16 02:22:57;;;;;;;13.75;9.70;;;20.90;71.10;;;;;;3992251;29;20190;-60
2023/09/16 02:25:38;;;;;;;9.57;8.65;;;20.90;71.10;;;;;;3987217;29;20159;-60
2023/09/16 02:28:19;;;;;;;10.75;9.07;;;20.80;71.10;;;;;;3999671;29;20057;-60
2023/09/16 02:31:01;;;;;;;10.60;8.93;;;20.80;71.10;;;;;;3984222;29;20109;-60
2023/09/16 02:33:42;;;;;;;9.68;8.60;;;20.80;71.20;;;;;;3983859;29;20463;-60
2023/09/16 02:36:23;;;;;;;10.48;8.98;;;20.80;71.70;;;;;;3988045;29;20052;-60
2023/09/16 02:39:04;;;;;;;9.48;8.48;;;20.80;71.40;;;;;;3987664;29;20113;-60
2023/09/16 02:41:47;;;;;;;9.20;8.35;;;20.80;71.00;;;;;;3988151;29;20527;-60
2023/09/16 02:44:30;;;;;;;10.77;9.68;;;20.80;70.80;;;;;;3983808;29;20061;-58
2023/09/16 02:47:13;;;;;;;9.48;8.55;;;20.80;71.20;;;;;;3983555;29;20130;-60
2023/09/16 02:49:54;;;;;;;10.13;9.13;;;20.80;71.40;;;;;;3985639;29;20180;-61
2023/09/16 02:52:35;;;;;;;11.00;9.40;;;20.80;71.50;;;;;;3998811;29;20068;-60
2023/09/16 02:55:16;;;;;;;9.60;8.65;;;20.70;71.50;;;;;;3988092;29;20805;-60
2023/09/16 02:57:58;;;;;;;9.57;8.77;;;20.80;71.50;;;;;;3999214;29;20052;-59
2023/09/16 03:00:42;;;;;;;9.90;8.98;;;20.70;71.40;;;;;;3987675;29;21737;-61
2023/09/16 03:03:25;;;;;;;10.32;9.23;;;20.80;71.50;;;;;;3987862;29;20081;-61
2023/09/16 03:06:06;;;;;;;9.95;8.95;;;20.70;71.50;;;;;;3999110;29;20074;-61
2023/09/16 03:08:48;;;;;;;;;;;20.70;71.50;;;;;;3988150;29;20174;-60
2023/09/16 03:11:32;;;;;;;10.32;9.20;;;20.70;71.50;;;;;;3998704;29;20074;-59
2023/09/16 03:14:13;;;;;;;10.18;9.15;;;20.70;71.90;;;;;;3998018;29;20056;-56
2023/09/16 03:16:56;;;;;;;9.68;8.68;;;20.70;71.60;;;;;;4002760;29;20461;-59
2023/09/16 03:19:38;;;;;;;9.80;8.80;;;20.70;71.60;;;;;;4002583;29;20069;-59
2023/09/16 03:22:20;;;;;;;10.35;9.35;;;20.70;71.40;;;;;;4002357;29;20065;-60
2023/09/16 03:25:01;;;;;;;10.15;8.68;;;20.70;71.30;;;;;;4013714;29;20060;-59
2023/09/16 03:27:43;;;;;;;10.52;9.23;;;20.70;71.30;;;;;;4002558;29;20057;-59
2023/09/16 03:30:24;;;;;;;;;;;20.70;71.40;;;;;;3998257;29;20121;-59
2023/09/16 03:33:05;;;;;;;10.33;8.50;;;20.70;71.50;;;;;;3998053;29;20276;-59
2023/09/16 03:35:48;;;;;;;9.60;8.80;;;20.60;72.00;;;;;;3997690;29;20195;-60
2023/09/16 03:38:30;;;;;;;9.73;8.77;;;20.60;71.80;;;;;;4012178;29;20112;-60
2023/09/16 03:41:15;;;;;;;10.13;8.93;;;20.60;71.80;;;;;;4012973;29;20068;-59
2023/09/16 03:43:58;;;;;;;10.85;9.73;;;20.60;71.70;;;;;;4012620;29;20080;-59
2023/09/16 03:46:40;;;;;;;10.10;9.10;;;20.60;71.50;;;;;;4012750;29;20060;-50
2023/09/16 03:49:22;;;;;;;10.52;9.15;;;20.60;71.50;;;;;;4012839;29;20080;-50
2023/09/16 03:52:05;;;;;;;10.23;9.25;;;20.60;71.70;;;;;;4011938;29;20056;-48
2023/09/16 03:54:46;;;;;;;10.02;8.77;;;20.60;71.80;;;;;;4012463;29;20503;-50
2023/09/16 03:57:27;;;;;;;;;;;20.60;71.80;;;;;;4012870;29;20052;-49
2023/09/16 04:00:10;;;;;;;9.77;8.73;;;20.60;71.90;;;;;;4002644;29;19933;-50
2023/09/16 04:02:54;;;;;;;9.88;8.88;;;20.60;72.10;;;;;;4001432;29;20186;-51
2023/09/16 04:05:36;;;;;;;9.10;8.23;;;20.60;72.00;;;;;;4001011;29;20512;-51
2023/09/16 04:08:18;;;;;;;10.60;9.50;;;20.60;72.00;;;;;;4012279;29;20052;-53
2023/09/16 04:10:59;;;;;;;9.65;8.75;;;20.60;72.00;;;;;;4001003;29;20182;-52
2023/09/16 04:13:40;;;;;;;9.90;9.00;;;20.60;72.00;;;;;;4012205;29;20152;-50
2023/09/16 04:16:21;;;;;;;10.68;9.55;;;20.60;72.00;;;;;;4011957;29;20065;-50
2023/09/16 04:19:02;;;;;;;10.43;9.50;;;20.60;71.90;;;;;;4012966;29;20064;-48
2023/09/16 04:21:46;;;;;;;11.00;9.70;;;20.60;71.70;;;;;;3986673;29;20053;-47
2023/09/16 04:24:28;;;;;;;11.05;9.95;;;20.50;71.30;;;;;;3997993;29;20089;-49
2023/09/16 04:27:09;;;;;;;11.40;10.13;;;20.50;71.40;;;;;;3997526;29;20057;-48
2023/09/16 04:29:50;;;;;;;;;;;20.50;71.60;;;;;;3997564;29;20082;-48
2023/09/16 04:32:31;;;;;;;11.65;10.48;;;20.50;71.90;;;;;;3998415;29;20432;-48
2023/09/16 04:35:13;;;;;;;10.55;9.55;;;20.50;72.30;;;;;;3995185;29;20064;-48
2023/09/16 04:37:57;;;;;;;10.68;9.55;;;20.50;72.10;;;;;;4012743;29;20109;-47
2023/09/16 04:40:41;;;;;;;;;;;20.50;72.00;;;;;;4002016;29;20060;-48
2023/09/16 04:43:25;;;;;;;10.15;8.73;;;20.50;72.00;;;;;;4012070;29;20356;-50
2023/09/16 04:46:06;;;;;;;10.70;9.30;;;20.50;72.40;;;;;;4012572;29;20051;-51
2023/09/16 04:48:51;;;;;;;10.90;9.45;;;20.40;72.10;;;;;;4011677;29;20061;-48
2023/09/16 04:51:33;;;;;;;;;;;20.50;72.10;;;;;;4011879;29;20113;-51
2023/09/16 04:54:15;;;;;;;10.23;9.23;;;20.50;72.10;;;;;;4001668;29;19934;-48
2023/09/16 04:56:57;;;;;;;10.73;9.48;;;20.40;72.30;;;;;;4001062;29;20492;-52
2023/09/16 04:59:38;;;;;;;10.18;9.10;;;20.50;72.20;;;;;;4001544;29;20088;-51
2023/09/16 05:02:19;;;;;;;;;;;20.40;72.00;;;;;;4000726;29;20186;-53
2023/09/16 05:05:01;;;;;;;10.45;9.45;;;20.40;72.10;;;;;;4012386;29;19935;-50
2023/09/16 05:07:42;;;;;;;9.88;8.90;;;20.50;72.80;;;;;;4011604;29;20077;-49
2023/09/16 05:10:23;;;;;;;10.60;9.55;;;20.50;72.40;;;;;;3996177;29;20097;-52
2023/09/16 05:13:06;;;;;;;11.15;9.95;;;20.40;72.10;;;;;;3996176;29;20418;-52
2023/09/16 05:15:48;;;;;;;9.57;8.77;;;20.40;71.90;;;;;;3996481;29;20069;-53
2023/09/16 05:18:29;;;;;;;11.10;10.10;;;20.50;72.10;;;;;;3997093;29;20073;-51
2023/09/16 05:21:10;;;;;;;10.48;9.48;;;20.40;71.80;;;;;;3997377;29;20053;-52
2023/09/16 05:23:52;;;;;;;10.15;9.15;;;20.40;71.90;;;;;;4000060;29;20108;-48
2023/09/16 05:26:37;;;;;;;10.63;9.52;;;20.40;71.90;;;;;;4003381;29;20558;-54
2023/09/16 05:29:20;;;;;;;9.45;8.57;;;20.40;72.10;;;;;;4010673;29;20159;-49
2023/09/16 05:32:01;;;;;;;12.15;8.75;;;20.40;72.10;;;;;;4011948;29;20136;-51
2023/09/16 05:34:42;;;;;;;9.77;8.70;;;20.50;72.10;;;;;;4010567;29;20083;-57
2023/09/16 05:37:24;;;;;;;;;;;20.40;72.00;;;;;;4011234;29;20182;-57
2023/09/16 05:40:06;;;;;;;8.65;7.88;;;20.40;72.10;;;;;;4011954;29;20032;-57
2023/09/16 05:42:47;;;;;;;8.90;7.88;;;20.30;72.50;;;;;;4011603;29;20051;-58
2023/09/16 05:45:31;;;;;;;10.20;8.60;;;20.30;72.20;;;;;;4010661;29;20121;-57
2023/09/16 05:48:12;;;;;;;9.30;7.90;;;20.30;72.00;;;;;;4011346;29;20057;-57
2023/09/16 05:51:00;;;;;;;8.60;7.80;;;20.40;72.10;;;;;;4010954;29;20044;-58
2023/09/16 05:53:43;;;;;;;7.50;6.88;;;20.40;72.00;;;;;;4000019;29;20602;-65
2023/09/16 05:56:23;;;;;;;8.50;6.50;;;20.40;72.00;;;;;;4011035;29;20060;-57
2023/09/16 05:59:06;;;;;;;8.23;7.30;;;20.40;71.90;;;;;;3999789;29;20793;-56
2023/09/16 06:01:48;;;;;;;6.53;5.93;;;20.30;71.80;;;;;;4011816;29;20064;-54
2023/09/16 06:04:31;;;;;;;7.38;6.70;;;20.40;71.90;;;;;;3985469;29;20057;-54
2023/09/16 06:07:12;;;;;;;;;;;20.30;71.80;;;;;;3985860;29;20237;-55
2023/09/16 06:09:53;;;;;;;8.35;7.22;;;20.30;71.90;;;;;;3996372;29;19936;-56
2023/09/16 06:12:34;;;;;;;12.20;7.32;;;20.30;72.30;;;;;;4009999;29;20516;-57
2023/09/16 06:15:15;;;;;;;;;;;20.30;72.00;;;;;;4011906;29;20052;-56
2023/09/16 06:17:58;;;;;;;11.73;9.50;;;20.30;71.90;;;;;;4000313;29;19959;-56
2023/09/16 06:20:40;;;;;;;10.23;8.80;;;20.30;72.20;;;;;;4010266;29;20166;-58
2023/09/16 06:23:21;;;;;;;10.57;8.40;;;20.30;72.80;;;;;;4000507;29;20124;-55
2023/09/16 06:26:04;;;;;;;8.75;7.95;;;20.30;75.20;;;;;;4010012;29;20056;-55
2023/09/16 06:28:46;;;;;;;11.50;9.18;;;20.30;76.20;;;;;;4009869;29;20128;-55
2023/09/16 06:31:27;;;;;;;9.52;8.70;;;20.30;76.50;;;;;;3999360;29;20056;-55
2023/09/16 06:34:10;;;;;;;;;;;20.30;76.20;;;;;;3983230;29;20409;-53
2023/09/16 06:36:51;;;;;;;12.02;10.82;;;20.30;76.00;;;;;;3995512;29;19951;-53
2023/09/16 06:39:33;;;;;;;11.50;10.30;;;20.30;76.40;;;;;;4008970;29;20068;-58
2023/09/16 06:42:14;;;;;;;26.20;11.13;;;20.30;75.80;;;;;;4010576;29;20437;-54
2023/09/16 06:44:56;;;;;;;14.73;10.82;;;20.30;75.80;;;;;;3988137;29;20140;-54
2023/09/16 06:47:38;;;;;;;13.10;11.90;;;20.30;75.50;;;;;;4001701;29;20058;-50
2023/09/16 06:50:21;;;;;;;12.27;11.02;;;20.30;75.40;;;;;;3994934;29;20057;-54
2023/09/16 06:53:06;;;;;;;14.48;11.35;;;20.30;75.30;;;;;;4008438;29;20065;-55
2023/09/16 06:55:48;;;;;;;13.75;11.40;;;20.30;75.20;;;;;;3993580;29;20507;-54
2023/09/16 06:58:30;;;;;;;14.27;12.20;;;20.30;75.20;;;;;;3993229;29;20508;-53
2023/09/16 07:01:28;;;;;;;12.93;11.10;;;20.30;75.30;;;;;;3999550;29;20056;-53
2023/09/16 07:04:09;;;;;;;;;;;20.30;75.30;;;;;;3994011;29;20393;-50
2023/09/16 07:06:52;;;;;;;13.57;12.27;;;20.30;75.30;;;;;;4007422;29;19935;-52
2023/09/16 07:09:33;;;;;;;13.27;11.93;;;20.30;75.40;;;;;;4008444;29;20520;-50
2023/09/16 07:12:14;;;;;;;14.30;12.80;;;20.30;75.40;;;;;;3986689;29;20064;-52
2023/09/16 07:14:55;;;;;;;14.48;11.80;;;20.30;75.50;;;;;;4011240;29;20076;-50
2023/09/16 07:17:36;;;;;;;13.65;12.35;;;20.30;75.50;;;;;;4013368;29;20057;-54
2023/09/16 07:20:18;;;;;;;14.20;12.77;;;20.30;75.80;;;;;;4012723;29;20084;-53
2023/09/16 07:23:01;;;;;;;118.85;20.92;;;20.30;76.10;;;;;;4012332;29;20076;-50
2023/09/16 07:25:42;;;;;;;67.05;18.30;;;20.40;76.20;;;;;;4012951;29;20048;-53
2023/09/16 07:28:24;;;;;;;15.68;12.60;;;20.40;76.30;;;;;;4009415;29;20060;-49
2023/09/16 07:31:05;;;;;;;14.00;12.57;;;20.40;76.30;;;;;;3985281;29;20056;-53
2023/09/16 07:33:47;;;;;;;16.35;13.13;;;20.40;76.40;;;;;;4013641;29;20101;-50
2023/09/16 07:36:28;;;;;;;14.32;12.93;;;20.40;76.60;;;;;;4008636;29;20124;-52
2023/09/16 07:39:11;;;;;;;15.20;13.43;;;20.50;76.80;;;;;;3993452;29;20056;-53
2023/09/16 07:41:52;;;;;;;14.00;12.60;;;20.50;76.90;;;;;;4011345;29;20116;-53
2023/09/16 07:44:34;;;;;;;14.20;12.88;;;20.50;76.90;;;;;;4011565;29;20454;-51
2023/09/16 07:47:15;;;;;;;15.00;13.35;;;20.50;77.00;;;;;;3997882;29;20497;-53
2023/09/16 07:49:56;;;;;;;15.02;13.25;;;20.50;78.00;;;;;;3965737;29;20052;-48
2023/09/16 07:52:37;;;;;;;14.57;13.05;;;20.50;77.30;;;;;;4012295;29;20057;-48
2023/09/16 07:55:19;;;;;;;15.77;13.77;;;20.50;78.30;;;;;;4011758;29;20124;-53
2023/09/16 07:58:00;;;;;;;17.45;14.27;;;20.50;77.60;;;;;;4013209;29;20573;-54
2023/09/16 08:00:42;;;;;;;15.25;13.68;;;20.60;77.90;;;;;;4012804;29;20472;-54
2023/09/16 08:03:23;;;;;;;;;;;20.60;77.90;;;;;;4013784;29;20301;-55
2023/09/16 08:06:04;;;;;;;14.82;12.65;;;20.60;77.70;;;;;;4011956;29;20067;-53
2023/09/16 08:08:45;;;;;;;14.00;12.57;;;20.60;77.50;;;;;;4001732;29;20101;-51
2023/09/16 08:11:28;;;;;;;;;;;20.60;77.60;;;;;;4002094;29;20117;-52
2023/09/16 08:14:10;;;;;;;15.35;12.05;;;20.60;77.60;;;;;;4008626;29;19952;-53
2023/09/16 08:17:02;;;;;;;18.05;12.88;;;20.50;77.50;;;;;;3939674;29;20079;-53
2023/09/16 08:19:49;;;;;;;16.23;12.65;;;20.60;77.80;;;;;;3999344;29;20113;-54
2023/09/16 08:22:31;;;;;;;16.75;12.85;;;20.60;77.80;;;;;;4003332;29;20101;-55
2023/09/16 08:25:15;;;;;;;16.27;13.07;;;20.50;77.80;;;;;;3997749;29;20057;-50
2023/09/16 08:27:58;;;;;;;14.77;12.95;;;20.60;78.10;;;;;;3992364;29;20210;-53
2023/09/16 08:30:39;;;;;;;14.95;13.45;;;20.60;78.40;;;;;;3968494;29;20216;-55
2023/09/16 08:33:23;;;;;;;14.95;12.63;;;20.60;78.50;;;;;;3966123;29;20548;-52
2023/09/16 08:36:10;;;;;;;14.32;12.43;;;20.60;78.70;;;;;;3973363;29;20061;-53
2023/09/16 08:38:51;;;;;;;14.55;13.10;;;20.70;78.60;;;;;;4009343;29;20508;-51
2023/09/16 08:41:43;;;;;;;15.38;13.45;;;20.70;78.60;;;;;;4003940;29;20065;-52
2023/09/16 08:44:38;;;;;;;17.10;12.32;;;20.70;78.90;;;;;;3950686;29;20080;-54
2023/09/16 08:47:33;;;;;;;17.60;12.65;;;20.80;79.00;;;;;;3919321;29;20089;-50
2023/09/16 08:50:18;;;;;;;13.88;12.43;;;20.80;78.90;;;;;;3994103;29;20068;-51
2023/09/16 08:53:03;;;;;;;13.75;12.20;;;20.80;78.90;;;;;;3994950;29;20102;-54
2023/09/16 08:55:45;;;;;;;17.30;12.38;;;20.80;78.80;;;;;;3994564;29;20114;-52
2023/09/16 08:58:28;;;;;;;14.38;11.95;;;20.90;78.60;;;;;;3982766;29;20082;-50
2023/09/16 09:01:12;;;;;;;14.68;12.70;;;20.90;78.60;;;;;;3997531;29;20068;-51
2023/09/16 09:03:54;;;;;;;15.20;12.93;;;20.80;78.60;;;;;;4010609;29;20048;-49
2023/09/16 09:06:38;;;;;;;14.52;13.00;;;20.90;78.80;;;;;;4007031;29;20068;-52
2023/09/16 09:09:21;;;;;;;14.80;13.30;;;20.90;78.90;;;;;;4011814;29;20181;-51
2023/09/16 09:12:05;;;;;;;13.40;11.73;;;20.90;79.20;;;;;;4011717;29;20136;-51
2023/09/16 09:14:48;;;;;;;14.82;12.35;;;20.90;79.40;;;;;;4010330;29;20053;-47
2023/09/16 09:17:35;;;;;;;14.70;12.45;;;21.00;79.70;;;;;;4008609;29;20113;-42
2023/09/16 09:20:19;;;;;;;13.43;12.13;;;21.10;80.30;;;;;;3996872;29;20061;-41
2023/09/16 09:23:01;;;;;;;14.95;11.32;;;21.10;80.30;;;;;;3996670;29;20520;-46
2023/09/16 09:25:42;;;;;;;13.07;11.68;;;21.20;79.90;;;;;;3996892;29;20117;-48
2023/09/16 09:28:23;;;;;;;;;;;21.30;79.60;;;;;;3996793;29;20062;-47
2023/09/16 09:31:04;;;;;;;12.35;11.10;;;21.40;79.30;;;;;;3996481;29;19935;-47
2023/09/16 09:33:48;;;;;;;13.25;11.93;;;21.40;79.40;;;;;;3996216;29;20183;-43
2023/09/16 09:36:32;;;;;;;13.18;11.18;;;21.50;79.30;;;;;;3996247;29;20569;-50
2023/09/16 09:39:13;;;;;;;12.13;10.93;;;21.50;79.10;;;;;;3996584;29;20101;-54
2023/09/16 09:41:54;;;;;;;12.90;11.50;;;21.60;79.00;;;;;;4004106;29;20093;-55
2023/09/16 09:44:36;;;;;;;11.40;10.25;;;21.70;78.90;;;;;;4012520;29;20109;-53
2023/09/16 09:47:17;;;;;;;11.57;10.38;;;21.70;78.40;;;;;;4012326;29;20056;-53
2023/09/16 09:50:00;;;;;;;10.65;9.55;;;21.80;78.10;;;;;;4011819;29;20048;-57
2023/09/16 09:52:46;;;;;;;11.38;10.18;;;21.80;77.90;;;;;;4011490;29;20052;-50
2023/09/16 09:55:30;;;;;;;10.70;9.60;;;21.90;77.60;;;;;;4011301;29;20064;-52
2023/09/16 09:58:12;;;;;;;14.73;9.88;;;21.90;77.30;;;;;;4011485;29;20408;-50
2023/09/16 10:00:53;;;;;;;9.50;8.50;;;21.90;77.20;;;;;;4011714;29;20104;-50
2023/09/16 10:03:35;;;;;;;9.25;8.45;;;21.90;77.10;;;;;;4011440;29;20052;-49
2023/09/16 10:06:19;;;;;;;10.32;8.20;;;22.00;76.80;;;;;;4011215;29;20113;-51
2023/09/16 10:09:00;;;;;;;11.27;7.75;;;22.00;76.50;;;;;;4010963;29;20148;-52
2023/09/16 10:11:42;;;;;;;8.02;6.10;;;22.00;76.40;;;;;;4011363;29;20421;-50
2023/09/16 10:14:23;;;;;;;9.35;6.22;;;21.90;75.50;;;;;;4011525;29;20060;-51
2023/09/16 10:17:05;;;;;;;7.55;6.57;;;22.00;75.20;;;;;;4010810;29;20060;-52
2023/09/16 10:19:46;;;;;;;6.50;5.80;;;22.00;74.80;;;;;;4011110;29;20052;-49
2023/09/16 10:22:28;;;;;;;;;;;22.00;75.60;;;;;;4010828;29;20148;-55
2023/09/16 10:25:12;;;;;;;7.45;6.72;;;22.10;74.60;;;;;;4011153;29;20321;-52
2023/09/16 10:27:58;;;;;;;7.18;6.15;;;22.10;74.30;;;;;;4011142;29;20133;-52
2023/09/16 10:30:39;;;;;;;6.45;5.55;;;22.10;73.60;;;;;;4010654;29;20068;-53
2023/09/16 10:33:20;;;;;;;;;;;22.10;73.00;;;;;;4010426;29;20151;-50
2023/09/16 10:36:01;;;;;;;6.43;5.65;;;22.10;73.30;;;;;;4010793;29;19950;-52
2023/09/16 10:38:45;;;;;;;6.85;6.05;;;22.10;73.30;;;;;;4010320;29;20061;-51
2023/09/16 10:41:27;;;;;;;5.15;4.63;;;22.10;73.30;;;;;;4009687;29;20060;-49
2023/09/16 10:44:11;;;;;;;5.82;5.15;;;22.20;73.20;;;;;;4010641;29;20412;-52
2023/09/16 10:46:54;;;;;;;5.05;4.50;;;22.20;72.80;;;;;;4012841;29;20121;-50
2023/09/16 10:49:35;;;;;;;5.55;4.22;;;22.30;72.60;;;;;;4013905;29;20469;-52
2023/09/16 10:52:19;;;;;;;7.65;5.05;;;22.30;72.20;;;;;;4004157;29;20608;-51
2023/09/16 10:55:09;;;;;;;5.65;4.97;;;22.30;71.80;;;;;;4011162;29;20092;-51
2023/09/16 10:57:58;;;;;;;9.60;5.35;;;22.30;71.60;;;;;;4012515;29;20048;-52
2023/09/16 11:00:45;;;;;;;5.13;4.63;;;22.30;71.60;;;;;;4002186;29;20061;-51
2023/09/16 11:03:30;;;;;;;8.60;4.60;;;22.40;71.50;;;;;;3997903;29;20585;-52
2023/09/16 11:06:12;;;;;;;6.20;5.03;;;22.40;71.30;;;;;;4007912;29;20061;-53
2023/09/16 11:08:53;;;;;;;5.85;5.25;;;22.40;71.00;;;;;;3998287;29;20186;-51
2023/09/16 11:11:40;;;;;;;6.93;5.13;;;22.50;71.20;;;;;;4003424;29;20509;-51
2023/09/16 11:14:23;;;;;;;5.57;4.80;;;22.50;71.50;;;;;;3975809;29;1110087;-52
2023/09/16 11:17:13;;;;;;;6.40;5.38;;;22.50;71.70;;;;;;4014045;29;20064;-53
2023/09/16 11:19:54;;;;;;;8.10;5.53;;;22.50;71.50;;;;;;4013285;29;20064;-50
2023/09/16 11:22:37;;;;;;;5.60;4.97;;;22.60;71.50;;;;;;3998189;29;20190;-53
2023/09/16 11:25:18;;;;;;;5.85;4.75;;;22.60;71.30;;;;;;4001649;29;20052;-52
2023/09/16 11:28:02;;;;;;;8.88;5.40;;;22.60;71.30;;;;;;4012508;29;20057;-57
2023/09/16 11:30:54;;;;;;;6.68;4.88;;;22.60;71.00;;;;;;4012788;29;20508;-56
2023/09/16 11:33:38;;;;;;;5.20;4.70;;;22.70;71.40;;;;;;4012729;29;20521;-53
2023/09/16 11:36:20;;;;;;;4.90;4.22;;;22.80;71.20;;;;;;4001708;29;20052;-57
2023/09/16 11:39:15;;;;;;;4.30;4.00;;;22.80;71.40;;;;;;4013161;29;20060;-54
2023/09/16 11:41:56;;;;;;;4.75;3.60;;;22.90;70.70;;;;;;4011163;29;20077;-58
2023/09/16 11:44:40;;;;;;;6.25;4.43;;;22.90;69.70;;;;;;4013364;29;20059;-56
2023/09/16 11:47:20;;;;;;;5.85;4.40;;;23.00;69.10;;;;;;4013450;29;20189;-57
2023/09/16 11:50:08;;;;;;;6.60;5.93;;;23.00;69.20;;;;;;4001701;29;20056;-56
2023/09/16 11:52:49;;;;;;;6.55;5.13;;;23.10;69.00;;;;;;4013560;29;20171;-56
2023/09/16 11:55:31;;;;;;;6.65;5.80;;;23.10;69.10;;;;;;4013445;29;20076;-59
2023/09/16 11:58:12;;;;;;;9.93;6.85;;;23.20;70.00;;;;;;4014000;29;20516;-52
2023/09/16 12:00:55;;;;;;;6.70;6.03;;;23.30;70.50;;;;;;4020401;29;20044;-59
2023/09/16 12:03:36;;;;;;;6.38;5.70;;;23.30;69.40;;;;;;4012568;29;20109;-58
2023/09/16 12:06:20;;;;;;;7.20;6.45;;;23.40;69.50;;;;;;4013285;29;20137;-55
2023/09/16 12:09:03;;;;;;;7.90;7.13;;;23.40;69.20;;;;;;4013494;29;20061;-52
2023/09/16 12:11:49;;;;;;;9.57;8.68;;;23.40;69.30;;;;;;4011897;29;20048;-50
2023/09/16 12:14:30;;;;;;;8.55;7.63;;;23.50;69.20;;;;;;4001127;29;20069;-56
2023/09/16 12:17:12;;;;;;;;;;;23.50;68.70;;;;;;4013918;29;20505;-59
2023/09/16 12:19:54;;;;;;;8.70;6.03;;;23.60;69.00;;;;;;4012736;29;20388;-61
2023/09/16 12:22:35;;;;;;;7.22;6.53;;;23.60;68.80;;;;;;4012167;29;20056;-60
2023/09/16 12:25:16;;;;;;;7.15;5.10;;;23.70;68.40;;;;;;4012521;29;20072;-62
2023/09/16 12:27:57;;;;;;;7.03;5.60;;;23.70;68.50;;;;;;4013617;29;20190;-62
2023/09/16 12:30:42;;;;;;;3.22;2.88;;;23.70;68.40;;;;;;4019311;29;20105;-58
2023/09/16 12:33:38;;;;;;;2.50;2.40;;;23.80;69.00;;;;;;4012878;29;20057;-59
2023/09/16 12:36:24;;;;;;;2.45;2.33;;;23.80;66.30;;;;;;4011624;29;20125;-62
2023/09/16 12:39:05;;;;;;;4.55;2.67;;;23.90;65.80;;;;;;4012143;29;20116;-60
2023/09/16 12:41:48;;;;;;;2.53;2.33;;;23.90;65.20;;;;;;4011333;29;20064;-60
2023/09/16 12:44:41;;;;;;;3.78;2.40;;;23.90;65.50;;;;;;4011063;29;20056;-59
2023/09/16 12:47:22;;;;;;;4.88;2.72;;;23.90;63.80;;;;;;4008017;29;20063;-57
2023/09/16 12:50:06;;;;;;;2.60;2.40;;;24.00;64.90;;;;;;4011770;29;20048;-61
2023/09/16 12:52:46;;;;;;;3.22;2.92;;;24.00;63.60;;;;;;4012515;29;20056;-61
2023/09/16 12:55:27;;;;;;;;;;;24.00;63.60;;;;;;4012464;29;20185;-60
2023/09/16 12:58:10;;;;;;;3.65;3.22;;;24.10;64.70;;;;;;3999078;29;20069;-61
2023/09/16 13:00:52;;;;;;;4.50;3.92;;;24.10;64.20;;;;;;4011461;29;20055;-61
2023/09/16 13:03:38;;;;;;;5.95;3.55;;;24.10;64.40;;;;;;4011274;29;20630;-62
2023/09/16 13:06:20;;;;;;;3.85;3.33;;;24.10;65.30;;;;;;4011681;29;20076;-61
2023/09/16 13:09:01;;;;;;;5.05;3.80;;;24.10;63.40;;;;;;4010901;29;20128;-61
2023/09/16 13:11:43;;;;;;;4.30;3.92;;;24.10;63.00;;;;;;4007592;29;20055;-61
2023/09/16 13:14:26;;;;;;;3.60;3.30;;;24.10;62.90;;;;;;4005798;29;20060;-61
2023/09/16 13:17:07;;;;;;;5.22;3.50;;;24.10;63.50;;;;;;4012837;29;20061;-59
2023/09/16 13:19:48;;;;;;;5.55;4.38;;;24.10;63.70;;;;;;4019333;29;20091;-61
2023/09/16 13:22:30;;;;;;;;;;;24.10;63.20;;;;;;4018809;29;20252;-61
2023/09/16 13:25:34;;;;;;;5.35;3.35;;;24.10;63.60;;;;;;4019360;29;19931;-61
2023/09/16 13:28:16;;;;;;;4.32;3.28;;;24.10;63.00;;;;;;4015903;29;20412;-61
2023/09/16 13:30:59;;;;;;;3.28;3.00;;;24.10;62.30;;;;;;4016857;29;20080;-61
2023/09/16 13:33:53;;;;;;;3.85;3.10;;;24.10;62.10;;;;;;3996297;29;20060;-61
2023/09/16 13:36:37;;;;;;;4.00;3.50;;;24.10;62.20;;;;;;4026843;29;20072;-60
2023/09/16 13:39:20;;;;;;;5.70;3.67;;;24.10;61.40;;;;;;4016196;29;20124;-61
2023/09/16 13:42:00;;;;;;;4.30;3.90;;;24.10;62.00;;;;;;4012077;29;20056;-61
2023/09/16 13:44:44;;;;;;;;;;;24.10;62.20;;;;;;4012393;29;20060;-60
2023/09/16 13:47:25;;;;;;;4.57;3.72;;;24.10;62.10;;;;;;4010775;29;20288;-61
2023/09/16 13:50:06;;;;;;;;;;;24.10;62.70;;;;;;4000448;29;20055;-61
2023/09/16 13:52:48;;;;;;;4.05;3.63;;;24.10;62.20;;;;;;4011608;29;19973;-61
2023/09/16 13:55:30;;;;;;;5.35;4.45;;;24.10;62.30;;;;;;4010901;29;20064;-62
2023/09/16 13:58:12;;;;;;;7.05;6.35;;;24.10;62.30;;;;;;4010348;29;20064;-53
2023/09/16 14:00:54;;;;;;;7.97;7.10;;;24.10;62.60;;;;;;4010083;29;20150;-56
2023/09/16 14:03:35;;;;;;;9.43;7.25;;;24.20;63.90;;;;;;4011767;29;20068;-52
2023/09/16 14:06:17;;;;;;;9.60;7.80;;;24.20;64.20;;;;;;4000751;29;20055;-56