Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:07;;;;;;;216.73;58.05;;;;;;;;;;5021448;28;20168;-44
2023/11/15 00:02:34;;;;;;;218.65;59.70;;;;;;;;;;5023738;28;20168;-43
2023/11/15 00:05:00;;;;;;;216.70;58.13;;;;;;;;;;5021600;28;20184;-43
2023/11/15 00:07:26;;;;;;;216.25;57.55;;;;;;;;;;5024488;28;20234;-43
2023/11/15 00:09:53;;;;;;;215.47;57.53;;;;;;;;;;5022607;28;20210;-44
2023/11/15 00:12:19;;;;;;;216.15;58.00;;;;;;;;;;5016798;28;20406;-44
2023/11/15 00:14:45;;;;;;;214.80;57.23;;;;;;;;;;5023358;28;20362;-43
2023/11/15 00:17:11;;;;;;;216.77;58.20;;;;;;;;;;5021513;28;20431;-43
2023/11/15 00:19:37;;;;;;;219.50;61.08;;;;;;;;;;5022925;28;20426;-44
2023/11/15 00:22:04;;;;;;;215.55;56.35;;;;;;;;;;5020791;28;20215;-43
2023/11/15 00:24:30;;;;;;;217.77;58.75;;;;;;;;;;5021814;28;20176;-44
2023/11/15 00:26:57;;;;;;;217.30;59.87;;;;;;;;;;5018252;28;20229;-44
2023/11/15 00:29:23;;;;;;;215.77;58.10;;;;;;;;;;5012042;28;20415;-44
2023/11/15 00:31:49;;;;;;;217.67;59.83;;;;;;;;;;5011555;28;20266;-43
2023/11/15 00:34:15;;;;;;;217.10;58.40;;;;;;;;;;5011472;28;20975;-44
2023/11/15 00:36:45;;;;;;;217.20;60.85;;;;;;;;;;5014816;28;20439;-44
2023/11/15 00:39:11;;;;;;;216.90;57.60;;;;;;;;;;5021308;28;20195;-44
2023/11/15 00:41:37;;;;;;;214.73;56.83;;;;;;;;;;5019948;28;20176;-43
2023/11/15 00:44:06;;;;;;;215.48;57.03;;;;;;;;;;5019427;28;20254;-44
2023/11/15 00:46:32;;;;;;;219.10;60.40;;;;;;;;;;5011588;28;20652;-44
2023/11/15 00:48:58;;;;;;;213.87;56.97;;;;;;;;;;5024689;28;20266;-44
2023/11/15 00:51:24;;;;;;;215.63;57.53;;;;;;;;;;5018295;28;20421;-43
2023/11/15 00:53:50;;;;;;;216.27;58.97;;;;;;;;;;5017561;28;20446;-43
2023/11/15 00:56:17;;;;;;;218.67;60.30;;;;;;;;;;5022069;28;20466;-43
2023/11/15 00:58:42;;;;;;;218.10;59.83;;;;;;;;;;5023099;28;20500;-44
2023/11/15 01:01:10;;;;;;;218.33;60.17;;;;;;;;;;5021348;28;20264;-44
2023/11/15 01:03:39;;;;;;;216.73;59.55;;;;;;;;;;5022537;28;20477;-43
2023/11/15 01:06:06;;;;;;;216.98;60.20;;;;;;;;;;5022770;28;20198;-43
2023/11/15 01:08:32;;;;;;;217.73;60.38;;;;;;;;;;5017836;28;20179;-43
2023/11/15 01:10:58;;;;;;;216.65;58.35;;;;;;;;;;5014791;28;20191;-44
2023/11/15 01:13:24;;;;;;;221.23;63.70;;;;;;;;;;5022631;28;20641;-43
2023/11/15 01:15:51;;;;;;;215.77;57.53;;;;;;;;;;5020669;28;20230;-44
2023/11/15 01:18:17;;;;;;;218.20;60.75;;;;;;;;;;5022199;28;20430;-43
2023/11/15 01:20:43;;;;;;;214.10;56.80;;;;;;;;;;5020348;28;20220;-43
2023/11/15 01:23:09;;;;;;;216.50;57.78;;;;;;;;;;5021167;28;20508;-43
2023/11/15 01:25:35;;;;;;;214.88;57.90;;;;;;;;;;5016326;28;20372;-44
2023/11/15 01:28:02;;;;;;;216.73;61.03;;;;;;;;;;5022085;28;20207;-43
2023/11/15 01:30:28;;;;;;;215.15;57.95;;;;;;;;;;5020325;28;20741;-43
2023/11/15 01:32:54;;;;;;;212.02;56.40;;;;;;;;;;5018522;28;20184;-43
2023/11/15 01:35:23;;;;;;;214.57;58.53;;;;;;;;;;5020778;28;20551;-44
2023/11/15 01:37:50;;;;;;;215.55;59.70;;;;;;;;;;5021875;28;20258;-43
2023/11/15 01:40:19;;;;;;;216.35;59.13;;;;;;;;;;5022909;28;20188;-44
2023/11/15 01:42:45;;;;;;;214.15;56.97;;;;;;;;;;5022905;28;20599;-44
2023/11/15 01:45:11;;;;;;;216.77;59.33;;;;;;;;;;5027620;28;20194;-44
2023/11/15 01:47:38;;;;;;;215.50;60.83;;;;;;;;;;5024084;28;20282;-44
2023/11/15 01:50:09;;;;;;;215.07;59.33;;;;;;;;;;5019905;28;20188;-44
2023/11/15 01:52:35;;;;;;;215.75;59.33;;;;;;;;;;5021280;28;20235;-44
2023/11/15 01:55:01;;;;;;;219.63;62.97;;;;;;;;;;5022844;28;20199;-44
2023/11/15 01:57:27;;;;;;;214.30;57.17;;;;;;;;;;5026100;28;20462;-44
2023/11/15 01:59:54;;;;;;;216.30;58.90;;;;;;;;;;5023676;28;20419;-44
2023/11/15 02:02:20;;;;;;;218.98;64.05;;;;;;;;;;5025361;28;20411;-44
2023/11/15 02:04:46;;;;;;;215.60;58.83;;;;;;;;;;5021982;28;20187;-44
2023/11/15 02:07:12;;;;;;;219.33;63.17;;;;;;;;;;5017367;28;20488;-44
2023/11/15 02:09:38;;;;;;;216.57;60.53;;;;;;;;;;5025606;28;20493;-44
2023/11/15 02:12:04;;;;;;;215.20;58.75;;;;;;;;;;5022128;28;20416;-44
2023/11/15 02:14:30;;;;;;;215.75;57.45;;;;;;;;;;5024218;28;20195;-44
2023/11/15 02:16:56;;;;;;;216.63;60.17;;;;;;;;;;5021663;28;20184;-43
2023/11/15 02:19:23;;;;;;;215.45;57.67;;;;;;;;;;5023687;28;20541;-44
2023/11/15 02:21:49;;;;;;;218.57;60.92;;;;;;;;;;5020730;28;20167;-44
2023/11/15 02:24:15;;;;;;;216.50;59.10;;;;;;;;;;5022360;28;20616;-44
2023/11/15 02:26:41;;;;;;;216.98;60.20;;;;;;;;;;5023982;28;20865;-44
2023/11/15 02:29:07;;;;;;;220.20;65.03;;;;;;;;;;5022815;28;20263;-44
2023/11/15 02:31:33;;;;;;;217.52;60.50;;;;;;;;;;5021655;28;20761;-44
2023/11/15 02:33:59;;;;;;;217.73;61.63;;;;;;;;;;5013045;28;20176;-43
2023/11/15 02:36:27;;;;;;;216.37;60.87;;;;;;;;;;5020366;28;20222;-44
2023/11/15 02:38:53;;;;;;;217.82;59.78;;;;;;;;;;5010430;28;20861;-44
2023/11/15 02:41:19;;;;;;;217.77;61.00;;;;;;;;;;5026644;28;20180;-44
2023/11/15 02:43:45;;;;;;;219.97;61.73;;;;;;;;;;5014275;28;21019;-44
2023/11/15 02:46:11;;;;;;;216.98;59.03;;;;;;;;;;5022055;28;20817;-44
2023/11/15 02:48:37;;;;;;;216.47;59.40;;;;;;;;;;5012131;28;20184;-44
2023/11/15 02:51:03;;;;;;;215.57;57.67;;;;;;;;;;5021522;28;20411;-44
2023/11/15 02:53:29;;;;;;;219.48;61.25;;;;;;;;;;5024554;28;20394;-43
2023/11/15 02:55:55;;;;;;;221.07;64.60;;;;;;;;;;5032022;28;20245;-44
2023/11/15 02:58:21;;;;;;;213.70;56.30;;;;;;;;;;5029711;28;20439;-44
2023/11/15 03:00:47;;;;;;;216.27;58.47;;;;;;;;;;5012813;28;20395;-44
2023/11/15 03:03:13;;;;;;;216.30;57.67;;;;;;;;;;5031856;28;20436;-44
2023/11/15 03:05:40;;;;;;;216.10;58.10;;;;;;;;;;5017390;28;20407;-44
2023/11/15 03:08:06;;;;;;;216.70;57.95;;;;;;;;;;5018462;28;20750;-44
2023/11/15 03:10:33;;;;;;;216.97;59.47;;;;;;;;;;5014840;28;20190;-44
2023/11/15 03:13:00;;;;;;;216.90;58.03;;;;;;;;;;5015319;28;20510;-44
2023/11/15 03:15:26;;;;;;;213.85;56.80;;;;;;;;;;5032169;28;20196;-44
2023/11/15 03:17:52;;;;;;;216.98;58.88;;;;;;;;;;5013408;28;20210;-44
2023/11/15 03:20:18;;;;;;;216.30;59.13;;;;;;;;;;5018793;28;20172;-44
2023/11/15 03:22:43;;;;;;;216.10;57.47;;;;;;;;;;5012625;28;20419;-44
2023/11/15 03:25:09;;;;;;;216.60;57.47;;;;;;;;;;5018640;28;20416;-44
2023/11/15 03:27:35;;;;;;;217.57;61.63;;;;;;;;;;5029741;28;20508;-44
2023/11/15 03:30:02;;;;;;;216.40;60.10;;;;;;;;;;5012302;28;20494;-44
2023/11/15 03:32:28;;;;;;;217.02;61.25;;;;;;;;;;5030155;28;20421;-44
2023/11/15 03:34:54;;;;;;;217.98;62.13;;;;;;;;;;5026020;28;20199;-44
2023/11/15 03:37:20;;;;;;;217.07;61.10;;;;;;;;;;5021708;28;20258;-44
2023/11/15 03:39:47;;;;;;;216.37;60.47;;;;;;;;;;5017916;28;20537;-44
2023/11/15 03:42:13;;;;;;;209.65;59.10;;;;;;;;;;5029930;28;20397;-43
2023/11/15 03:44:39;;;;;;;214.63;60.40;;;;;;;;;;5011905;28;20658;-44
2023/11/15 03:47:05;;;;;;;215.37;58.30;;;;;;;;;;5029850;28;20195;-44
2023/11/15 03:49:31;;;;;;;215.33;58.67;;;;;;;;;;5017940;28;20494;-44
2023/11/15 03:51:57;;;;;;;218.93;60.33;;;;;;;;;;5005477;28;20561;-43
2023/11/15 03:54:24;;;;;;;215.98;58.40;;;;;;;;;;5007730;28;20442;-44
2023/11/15 03:56:50;;;;;;;215.95;59.22;;;;;;;;;;5019362;28;20207;-44
2023/11/15 03:59:16;;;;;;;216.87;59.70;;;;;;;;;;5020835;28;20175;-44
2023/11/15 04:01:42;;;;;;;217.80;60.17;;;;;;;;;;5024422;28;20442;-44
2023/11/15 04:04:08;;;;;;;217.37;60.97;;;;;;;;;;5022622;28;20239;-44
2023/11/15 04:06:35;;;;;;;215.75;59.97;;;;;;;;;;5024315;28;20921;-43
2023/11/15 04:09:01;;;;;;;215.50;58.67;;;;;;;;;;5024255;28;20259;-44
2023/11/15 04:11:26;;;;;;;213.43;56.27;;;;;;;;;;5018353;28;20422;-44
2023/11/15 04:13:53;;;;;;;218.57;62.13;;;;;;;;;;5016708;28;20463;-44
2023/11/15 04:16:20;;;;;;;212.45;55.67;;;;;;;;;;5022371;28;20559;-44
2023/11/15 04:18:46;;;;;;;215.13;59.10;;;;;;;;;;5022565;28;20302;-44
2023/11/15 04:21:12;;;;;;;216.63;60.53;;;;;;;;;;5021523;28;20519;-44
2023/11/15 04:23:38;;;;;;;213.37;58.60;;;;;;;;;;5021988;28;20204;-44
2023/11/15 04:26:04;;;;;;;213.17;56.57;;;;;;;;;;5022582;28;20509;-44
2023/11/15 04:28:30;;;;;;;218.70;62.05;;;;;;;;;;5017196;28;20441;-44
2023/11/15 04:30:56;;;;;;;223.87;65.60;;;;;;;;;;5018380;28;20636;-44
2023/11/15 04:33:23;;;;;;;215.75;59.50;;;;;;;;;;5010941;28;20418;-44
2023/11/15 04:35:48;;;;;;;217.77;60.10;;;;;;;;;;5010834;28;20559;-44
2023/11/15 04:38:16;;;;;;;217.30;61.40;;;;;;;;;;5011365;28;20175;-44
2023/11/15 04:40:42;;;;;;;214.15;57.28;;;;;;;;;;5017195;28;20406;-44
2023/11/15 04:43:08;;;;;;;216.27;60.63;;;;;;;;;;5021400;28;20189;-44
2023/11/15 04:45:34;;;;;;;217.00;61.55;;;;;;;;;;5010930;28;20419;-44
2023/11/15 04:48:01;;;;;;;216.23;60.70;;;;;;;;;;5018855;28;20267;-44
2023/11/15 04:50:27;;;;;;;214.05;58.80;;;;;;;;;;5019991;28;20475;-45
2023/11/15 04:52:53;;;;;;;216.40;62.45;;;;;;;;;;5018237;28;20598;-44
2023/11/15 04:55:20;;;;;;;216.77;62.17;;;;;;;;;;5020534;28;20196;-44
2023/11/15 04:57:46;;;;;;;216.88;61.55;;;;;;;;;;5019147;28;20462;-44
2023/11/15 05:00:13;;;;;;;216.82;60.25;;;;;;;;;;5019097;28;20256;-44
2023/11/15 05:02:39;;;;;;;215.98;61.75;;;;;;;;;;5018994;28;20181;-44
2023/11/15 05:05:06;;;;;;;214.60;59.30;;;;;;;;;;5023914;28;20210;-44
2023/11/15 05:07:33;;;;;;;216.07;59.15;;;;;;;;;;5019108;28;20900;-44
2023/11/15 05:09:59;;;;;;;213.00;58.33;;;;;;;;;;5016219;28;20517;-44
2023/11/15 05:12:25;;;;;;;216.17;59.60;;;;;;;;;;5020628;28;20186;-44
2023/11/15 05:14:51;;;;;;;215.90;58.87;;;;;;;;;;5014321;28;20446;-44
2023/11/15 05:17:17;;;;;;;214.37;58.33;;;;;;;;;;5025428;28;20856;-44
2023/11/15 05:19:43;;;;;;;214.13;58.97;;;;;;;;;;5025171;28;20438;-44
2023/11/15 05:22:09;;;;;;;217.48;61.47;;;;;;;;;;5026216;28;20713;-44
2023/11/15 05:24:36;;;;;;;215.20;58.17;;;;;;;;;;5021342;28;20187;-44
2023/11/15 05:27:02;;;;;;;216.15;60.53;;;;;;;;;;5017987;28;20521;-43
2023/11/15 05:29:30;;;;;;;214.27;56.83;;;;;;;;;;5026058;28;20271;-44
2023/11/15 05:31:56;;;;;;;219.65;62.85;;;;;;;;;;5023202;28;20398;-44
2023/11/15 05:34:21;;;;;;;213.83;58.33;;;;;;;;;;5026237;28;20597;-44
2023/11/15 05:36:47;;;;;;;213.67;58.90;;;;;;;;;;5022284;28;20478;-44
2023/11/15 05:39:14;;;;;;;215.30;58.97;;;;;;;;;;5024232;28;20434;-44
2023/11/15 05:41:39;;;;;;;215.60;60.35;;;;;;;;;;5020085;28;20414;-44
2023/11/15 05:44:06;;;;;;;213.60;57.40;;;;;;;;;;5024934;28;20183;-44
2023/11/15 05:46:33;;;;;;;216.60;59.22;;;;;;;;;;5023894;28;20441;-44
2023/11/15 05:48:59;;;;;;;217.77;60.35;;;;;;;;;;5021253;28;20184;-44
2023/11/15 05:51:26;;;;;;;216.32;59.35;;;;;;;;;;5025071;28;20174;-44
2023/11/15 05:53:52;;;;;;;219.85;63.00;;;;;;;;;;5033869;28;20198;-44
2023/11/15 05:56:17;;;;;;;214.87;59.87;;;;;;;;;;5016535;28;20699;-44
2023/11/15 05:58:45;;;;;;;221.73;62.30;;;;;;;;;;5026825;28;20425;-44
2023/11/15 06:01:12;;;;;;;215.23;58.30;;;;;;;;;;5024483;28;20465;-44
2023/11/15 06:03:38;;;;;;;215.05;57.42;;;;;;;;;;5019084;28;20591;-44
2023/11/15 06:06:04;;;;;;;214.93;58.87;;;;;;;;;;5017109;28;20286;-44
2023/11/15 06:08:30;;;;;;;216.45;61.40;;;;;;;;;;5028505;28;20498;-43
2023/11/15 06:10:56;;;;;;;218.47;62.87;;;;;;;;;;5017819;28;20263;-44
2023/11/15 06:13:24;;;;;;;217.70;61.30;;;;;;;;;;5025079;28;20414;-44
2023/11/15 06:15:50;;;;;;;217.82;60.40;;;;;;;;;;5027312;28;20461;-44
2023/11/15 06:18:16;;;;;;;217.70;63.10;;;;;;;;;;5024371;28;20264;-44
2023/11/15 06:20:42;;;;;;;216.55;58.67;;;;;;;;;;5022727;28;20824;-43
2023/11/15 06:23:09;;;;;;;217.97;61.43;;;;;;;;;;5027014;28;20259;-43
2023/11/15 06:25:35;;;;;;;216.00;58.85;;;;;;;;;;5032512;28;20459;-43
2023/11/15 06:28:04;;;;;;;216.20;58.50;;;;;;;;;;5024223;28;20592;-44
2023/11/15 06:30:31;;;;;;;216.38;57.85;;;;;;;;;;5026129;28;20415;-44
2023/11/15 06:32:57;;;;;;;214.25;57.85;;;;;;;;;;5017959;28;20593;-43
2023/11/15 06:35:22;;;;;;;216.00;59.90;;;;;;;;;;5014236;28;20192;-43
2023/11/15 06:37:49;;;;;;;217.60;60.07;;;;;;;;;;5024222;28;20686;-44
2023/11/15 06:40:15;;;;;;;216.18;59.70;;;;;;;;;;5029490;28;20418;-43
2023/11/15 06:42:42;;;;;;;214.90;58.47;;;;;;;;;;5022335;28;20187;-43
2023/11/15 06:45:09;;;;;;;216.95;59.00;;;;;;;;;;5011756;28;20214;-43
2023/11/15 06:47:35;;;;;;;215.55;57.72;;;;;;;;;;5027805;28;20249;-43
2023/11/15 06:50:04;;;;;;;223.52;64.78;;;;;;;;;;5020995;28;20175;-43
2023/11/15 06:52:37;;;;;;;219.57;61.15;;;;;;;;;;5022115;28;20205;-44
2023/11/15 06:55:05;;;;;;;219.82;61.22;;;;;;;;;;5023660;28;20286;-43
2023/11/15 06:57:31;;;;;;;221.00;62.55;;;;;;;;;;5023127;28;20302;-44
2023/11/15 06:59:57;;;;;;;214.37;57.07;;;;;;;;;;5021898;28;20207;-44
2023/11/15 07:02:23;;;;;;;223.30;65.43;;;;;;;;;;5027809;28;20403;-44
2023/11/15 07:04:49;;;;;;;217.53;60.33;;;;;;;;;;5026860;28;20826;-44
2023/11/15 07:07:15;;;;;;;216.57;60.00;;;;;;;;;;5024689;28;20436;-43
2023/11/15 07:09:41;;;;;;;215.37;57.80;;;;;;;;;;5024652;28;20451;-43
2023/11/15 07:12:07;;;;;;;217.27;59.20;;;;;;;;;;5032436;28;20421;-43
2023/11/15 07:14:34;;;;;;;216.50;58.35;;;;;;;;;;5022205;28;20421;-43
2023/11/15 07:17:00;;;;;;;216.18;61.55;;;;;;;;;;5019212;28;20599;-44
2023/11/15 07:19:29;;;;;;;216.93;60.33;;;;;;;;;;5029526;28;20177;-43
2023/11/15 07:21:56;;;;;;;216.75;59.33;;;;;;;;;;5013185;28;20168;-44
2023/11/15 07:24:23;;;;;;;215.73;59.40;;;;;;;;;;4994142;28;20220;-44
2023/11/15 07:26:49;;;;;;;216.40;59.28;;;;;;;;;;5008277;28;20193;-43
2023/11/15 07:29:18;;;;;;;216.93;60.00;;;;;;;;;;5002338;28;20219;-43
2023/11/15 07:31:48;;;;;;;217.38;59.72;;;;;;;;;;5000252;28;20167;-44
2023/11/15 07:34:13;;;;;;;215.50;60.60;;;;;;;;;;5011804;28;20173;-44
2023/11/15 07:36:39;;;;;;;215.37;58.00;;;;;;;;;;5012766;28;20208;-44
2023/11/15 07:39:06;;;;;;;214.90;57.77;;;;;;;;;;4993751;28;20470;-44
2023/11/15 07:41:36;;;;;;;216.25;60.45;;;;;;;;;;5008212;28;20447;-44
2023/11/15 07:44:02;;;;;;;216.00;59.40;;;;;;;;;;5000986;28;20188;-44
2023/11/15 07:46:29;;;;;;;218.03;62.60;;;;;;;;;;5000450;28;20199;-43
2023/11/15 07:48:58;;;;;;;216.40;58.50;;;;;;;;;;5009722;28;20408;-43
2023/11/15 07:51:24;;;;;;;217.98;62.55;;;;;;;;;;4992879;28;20169;-43
2023/11/15 07:53:50;;;;;;;217.90;60.03;;;;;;;;;;5012491;28;20262;-44
2023/11/15 07:56:19;;;;;;;217.80;60.17;;;;;;;;;;4978861;28;20300;-44
2023/11/15 07:58:53;;;;;;;216.13;58.60;;;;;;;;;;5004896;28;20506;-44
2023/11/15 08:01:22;;;;;;;214.25;56.72;;;;;;;;;;5003257;28;20173;-44
2023/11/15 08:03:49;;;;;;;217.70;60.03;;;;;;;;;;4997940;28;20176;-44
2023/11/15 08:06:15;;;;;;;220.35;62.67;;;;;;;;;;5010361;28;20188;-43
2023/11/15 08:08:42;;;;;;;214.48;57.25;;;;;;;;;;4992746;28;20180;-43
2023/11/15 08:11:10;;;;;;;216.77;59.70;;;;;;;;;;5009776;28;20203;-44
2023/11/15 08:13:36;;;;;;;217.27;60.20;;;;;;;;;;4998718;28;20177;-43
2023/11/15 08:16:02;;;;;;;214.40;56.33;;;;;;;;;;5002028;28;20209;-43
2023/11/15 08:18:30;;;;;;;217.20;60.13;;;;;;;;;;5006571;28;20491;-43
2023/11/15 08:20:56;;;;;;;221.05;65.60;;;;;;;;;;4994027;28;20165;-43
2023/11/15 08:23:26;;;;;;;217.07;60.27;;;;;;;;;;5011002;28;20590;-44
2023/11/15 08:25:52;;;;;;;214.90;60.42;;;;;;;;;;4994030;28;20656;-43
2023/11/15 08:28:20;;;;;;;218.50;60.03;;;;;;;;;;5005679;28;20675;-43
2023/11/15 08:30:46;;;;;;;222.90;66.68;;;;;;;;;;5000371;28;20173;-44
2023/11/15 08:33:16;;;;;;;220.27;61.42;;;;;;;;;;5008300;28;20207;-43
2023/11/15 08:35:43;;;;;;;219.38;60.47;;;;;;;;;;5009914;28;20216;-43
2023/11/15 08:38:09;;;;;;;218.73;60.80;;;;;;;;;;5009839;28;20535;-44
2023/11/15 08:40:36;;;;;;;217.07;60.73;;;;;;;;;;5010821;28;20222;-44
2023/11/15 08:43:02;;;;;;;216.35;59.70;;;;;;;;;;5004137;28;20419;-43
2023/11/15 08:45:28;;;;;;;218.93;61.13;;;;;;;;;;5011435;28;20183;-43
2023/11/15 08:47:56;;;;;;;218.65;61.47;;;;;;;;;;5014228;28;20209;-43
2023/11/15 08:50:24;;;;;;;222.00;65.70;;;;;;;;;;5013212;28;20180;-43
2023/11/15 08:52:50;;;;;;;220.38;65.70;;;;;;;;;;4996232;28;20164;-44
2023/11/15 08:55:16;;;;;;;218.43;62.03;;;;;;;;;;5014148;28;20200;-43
2023/11/15 08:57:43;;;;;;;217.30;60.17;;;;;;;;;;5001314;28;20430;-44
2023/11/15 09:00:12;;;;;;;218.38;61.25;;;;;;;;;;5006268;28;20415;-43
2023/11/15 09:02:47;;;;;;;218.00;62.10;;;;;;;;;;5008836;28;20250;-45
2023/11/15 09:05:13;;;;;;;219.65;61.83;;;;;;;;;;4999677;28;20213;-44
2023/11/15 09:07:39;;;;;;;216.15;61.40;;;;;;;;;;5015107;28;20295;-43
2023/11/15 09:10:10;;;;;;;216.33;63.00;;;;;;;;;;5012808;28;20324;-44
2023/11/15 09:12:37;;;;;;;221.07;63.97;;;;;;;;;;5031498;28;20463;-44
2023/11/15 09:15:11;;;;;;;219.60;62.70;;;;;;;;;;5021167;28;20566;-44
2023/11/15 09:17:38;;;;;;;219.10;63.17;;;;;;;;;;5023189;28;20199;-44
2023/11/15 09:20:08;;;;;;;220.40;62.83;;;;;;;;;;5014882;28;20172;-44
2023/11/15 09:22:35;;;;;;;225.68;69.75;;;;;;;;;;5028198;28;20646;-44
2023/11/15 09:25:01;;;;;;;227.20;70.38;;;;;;;;;;5022903;28;20190;-44
2023/11/15 09:27:28;;;;;;;222.23;63.83;;;;;;;;;;5031506;28;20190;-44
2023/11/15 09:29:54;;;;;;;224.65;71.15;;;;;;;;;;5030866;28;20172;-43
2023/11/15 09:32:20;;;;;;;220.57;63.47;;;;;;;;;;5020364;28;20193;-44
2023/11/15 09:34:46;;;;;;;219.83;62.07;;;;;;;;;;5026289;28;20208;-44
2023/11/15 09:37:12;;;;;;;223.20;65.33;;;;;;;;;;5026316;28;20438;-44
2023/11/15 09:39:39;;;;;;;225.63;69.45;;;;;;;;;;5025930;28;20464;-44
2023/11/15 09:42:05;;;;;;;223.88;68.88;;;;;;;;;;5023981;28;20176;-44
2023/11/15 09:44:35;;;;;;;228.70;77.50;;;;;;;;;;5025257;28;20172;-44
2023/11/15 09:47:03;;;;;;;225.25;67.75;;;;;;;;;;5031034;28;20202;-44
2023/11/15 09:49:29;;;;;;;220.48;62.67;;;;;;;;;;5019177;28;20161;-44
2023/11/15 09:51:59;;;;;;;223.98;67.85;;;;;;;;;;5026082;28;20601;-44
2023/11/15 09:54:25;;;;;;;225.38;65.70;;;;;;;;;;5018311;28;20587;-44
2023/11/15 09:56:52;;;;;;;225.40;68.68;;;;;;;;;;5025773;28;20655;-44
2023/11/15 09:59:18;;;;;;;224.57;66.38;;;;;;;;;;5032627;28;20169;-44
2023/11/15 10:01:51;;;;;;;218.15;62.90;;;;;;;;;;5028226;28;20175;-44
2023/11/15 10:04:20;;;;;;;225.07;63.60;;;;;;;;;;5016841;28;20174;-44
2023/11/15 10:06:46;;;;;;;221.82;61.33;;;;;;;;;;5034060;28;20196;-43
2023/11/15 10:09:12;;;;;;;217.90;58.20;;;;;;;;;;5015064;28;20188;-44
2023/11/15 10:11:38;;;;;;;218.87;61.53;;;;;;;;;;5029251;28;20404;-44
2023/11/15 10:14:09;;;;;;;219.33;62.80;;;;;;;;;;5023178;28;20408;-43
2023/11/15 10:16:36;;;;;;;218.75;61.40;;;;;;;;;;5021595;28;20465;-44
2023/11/15 10:19:21;;;;;;;217.85;59.30;;;;;;;;;;5030407;28;20183;-43
2023/11/15 10:21:56;;;;;;;221.43;64.65;;;;;;;;;;5014511;28;20178;-44
2023/11/15 10:24:22;;;;;;;222.18;62.45;;;;;;;;;;5014104;28;20634;-43
2023/11/15 10:26:49;;;;;;;218.90;60.63;;;;;;;;;;5014221;28;20189;-43
2023/11/15 10:29:15;;;;;;;218.45;59.30;;;;;;;;;;5012158;28;20417;-44
2023/11/15 10:31:51;;;;;;;218.25;59.13;;;;;;;;;;5002729;28;20183;-43
2023/11/15 10:34:17;;;;;;;219.20;61.58;;;;;;;;;;5008568;28;20204;-44
2023/11/15 10:36:43;;;;;;;217.35;59.38;;;;;;;;;;5009441;28;20213;-44
2023/11/15 10:39:11;;;;;;;218.17;58.93;;;;;;;;;;4994281;28;20191;-44
2023/11/15 10:41:38;;;;;;;221.32;61.95;;;;;;;;;;5013813;28;20418;-44
2023/11/15 10:44:07;;;;;;;221.40;60.88;;;;;;;;;;4997478;28;20198;-44
2023/11/15 10:46:36;;;;;;;220.25;59.50;;;;;;;;;;5006335;28;20201;-44
2023/11/15 10:49:03;;;;;;;219.27;59.40;;;;;;;;;;5004681;28;20218;-44
2023/11/15 10:51:48;;;;;;;222.88;64.15;;;;;;;;;;4998850;28;20178;-44
2023/11/15 10:54:17;;;;;;;221.38;62.20;;;;;;;;;;5009881;28;20176;-44
2023/11/15 10:56:43;;;;;;;221.35;62.35;;;;;;;;;;4993776;28;20215;-44
2023/11/15 10:59:13;;;;;;;221.50;61.33;;;;;;;;;;5013378;28;20194;-43
2023/11/15 11:01:41;;;;;;;209.52;57.88;;;;;;;;;;4997290;28;20258;-44
2023/11/15 11:04:10;;;;;;;220.32;63.38;;;;;;;;;;5005879;28;20187;-44
2023/11/15 11:06:50;;;;;;;222.73;63.30;;;;;;;;;;5004395;28;20189;-44
2023/11/15 11:09:21;;;;;;;221.90;62.60;;;;;;;;;;4999352;28;20587;-44
2023/11/15 11:11:57;;;;;;;220.52;60.30;;;;;;;;;;5010057;28;20177;-43
2023/11/15 11:14:27;;;;;;;224.45;64.95;;;;;;;;;;4993811;28;20172;-44
2023/11/15 11:16:54;;;;;;;219.68;59.67;;;;;;;;;;5013084;28;20203;-44
2023/11/15 11:19:25;;;;;;;222.20;62.72;;;;;;;;;;4996368;28;20176;-44
2023/11/15 11:22:07;;;;;;;222.13;62.95;;;;;;;;;;5006636;28;20538;-44
2023/11/15 11:24:36;;;;;;;226.30;67.15;;;;;;;;;;5001344;28;20198;-44
2023/11/15 11:27:14;;;;;;;224.13;64.30;;;;;;;;;;5000955;28;20799;-44
2023/11/15 11:30:00;;;;;;;223.43;63.95;;;;;;;;;;5007509;28;20529;-44
2023/11/15 11:32:27;;;;;;;219.52;60.67;;;;;;;;;;4986838;28;20186;-44
2023/11/15 11:35:05;;;;;;;222.75;63.17;;;;;;;;;;4993263;28;20276;-44
2023/11/15 11:37:44;;;;;;;223.63;65.22;;;;;;;;;;5012871;28;20202;-43
2023/11/15 11:40:23;;;;;;;224.38;64.25;;;;;;;;;;5007471;28;20302;-44
2023/11/15 11:42:52;;;;;;;223.05;63.38;;;;;;;;;;5012175;28;20170;-44
2023/11/15 11:45:19;;;;;;;222.70;62.60;;;;;;;;;;4999363;28;20176;-44
2023/11/15 11:47:46;;;;;;;222.82;63.17;;;;;;;;;;5001948;28;20197;-44
2023/11/15 11:50:16;;;;;;;222.55;64.38;;;;;;;;;;5007118;28;20176;-44
2023/11/15 11:52:42;;;;;;;222.57;66.15;;;;;;;;;;4994793;28;20261;-44
2023/11/15 11:55:08;;;;;;;224.90;65.13;;;;;;;;;;5012267;28;20292;-44
2023/11/15 11:57:34;;;;;;;222.35;60.83;;;;;;;;;;5008239;28;20466;-44
2023/11/15 12:00:01;;;;;;;224.63;61.80;;;;;;;;;;5010522;28;20605;-44
2023/11/15 12:02:37;;;;;;;223.77;61.53;;;;;;;;;;5011428;28;20914;-44
2023/11/15 12:05:03;;;;;;;223.33;62.27;;;;;;;;;;5004624;28;20428;-44
2023/11/15 12:07:30;;;;;;;232.10;67.07;;;;;;;;;;5011674;28;20438;-44
2023/11/15 12:10:03;;;;;;;228.13;63.13;;;;;;;;;;5012131;28;20418;-44
2023/11/15 12:12:29;;;;;;;226.43;63.20;;;;;;;;;;4992804;28;20510;-44
2023/11/15 12:15:05;;;;;;;230.03;68.53;;;;;;;;;;5006972;28;20559;-44
2023/11/15 12:17:39;;;;;;;236.47;77.47;;;;;;;;;;5009588;28;20459;-44
2023/11/15 12:20:08;;;;;;;233.63;70.50;;;;;;;;;;5010462;28;20421;-44
2023/11/15 12:22:35;;;;;;;229.60;69.30;;;;;;;;;;5011569;28;20423;-44
2023/11/15 12:25:01;;;;;;;234.27;70.77;;;;;;;;;;5009486;28;20400;-44
2023/11/15 12:27:27;;;;;;;228.60;69.27;;;;;;;;;;4992459;28;20428;-44
2023/11/15 12:29:53;;;;;;;233.87;76.40;;;;;;;;;;5005876;28;20415;-44
2023/11/15 12:32:19;;;;;;;234.07;75.43;;;;;;;;;;5011333;28;20419;-44
2023/11/15 12:34:45;;;;;;;234.30;80.67;;;;;;;;;;5010849;28;20438;-44
2023/11/15 12:37:11;;;;;;;236.77;82.83;;;;;;;;;;5024374;28;20514;-43
2023/11/15 12:39:38;;;;;;;225.17;79.47;;;;;;;;;;5011172;28;20423;-44
2023/11/15 12:42:04;;;;;;;232.80;77.63;;;;;;;;;;5011661;28;20882;-44
2023/11/15 12:44:46;;;;;;;232.40;76.10;;;;;;;;;;4993954;28;20421;-44
2023/11/15 12:47:13;;;;;;;230.73;74.20;;;;;;;;;;4995598;28;20195;-44
2023/11/15 12:49:39;;;;;;;232.63;81.07;;;;;;;;;;5003960;28;20427;-44
2023/11/15 12:52:05;;;;;;;231.57;73.03;;;;;;;;;;5003810;28;20453;-44
2023/11/15 12:54:33;;;;;;;229.82;76.80;;;;;;;;;;5009306;28;20422;-44
2023/11/15 12:57:07;;;;;;;229.87;80.20;;;;;;;;;;5011346;28;20240;-45
2023/11/15 12:59:36;;;;;;;229.83;71.37;;;;;;;;;;4991979;28;20432;-44
2023/11/15 13:02:02;;;;;;;232.50;75.93;;;;;;;;;;5008866;28;20399;-43
2023/11/15 13:04:44;;;;;;;225.63;72.10;;;;;;;;;;4998560;28;20398;-44
2023/11/15 13:07:10;;;;;;;229.67;71.47;;;;;;;;;;5002810;28;20933;-44
2023/11/15 13:09:37;;;;;;;231.33;76.53;;;;;;;;;;5004445;28;20469;-44
2023/11/15 13:12:04;;;;;;;232.83;79.00;;;;;;;;;;4994488;28;20443;-45
2023/11/15 13:14:30;;;;;;;233.40;80.43;;;;;;;;;;5011284;28;20810;-45
2023/11/15 13:16:58;;;;;;;234.10;80.13;;;;;;;;;;5010719;28;20887;-46
2023/11/15 13:19:25;;;;;;;234.13;78.77;;;;;;;;;;4996279;28;20821;-45
2023/11/15 13:21:51;;;;;;;237.27;82.60;;;;;;;;;;5002347;28;20413;-45
2023/11/15 13:24:17;;;;;;;235.97;81.40;;;;;;;;;;5010349;28;20419;-45
2023/11/15 13:26:49;;;;;;;239.07;84.80;;;;;;;;;;5010914;28;20449;-45
2023/11/15 13:29:19;;;;;;;243.57;89.67;;;;;;;;;;5010625;28;20975;-45
2023/11/15 13:31:45;;;;;;;237.37;85.43;;;;;;;;;;5011351;28;20414;-45
2023/11/15 13:34:14;;;;;;;239.67;87.17;;;;;;;;;;5012270;28;20768;-45
2023/11/15 13:36:40;;;;;;;238.67;87.00;;;;;;;;;;5014098;28;20496;-45
2023/11/15 13:39:06;;;;;;;241.67;90.13;;;;;;;;;;5006404;28;20428;-45
2023/11/15 13:41:32;;;;;;;242.00;89.73;;;;;;;;;;4999409;28;20418;-45
2023/11/15 13:43:58;;;;;;;241.87;90.17;;;;;;;;;;5014530;28;20410;-45
2023/11/15 13:46:28;;;;;;;240.87;88.17;;;;;;;;;;4994980;28;20425;-44
2023/11/15 13:48:54;;;;;;;242.13;88.40;;;;;;;;;;5011515;28;20545;-45
2023/11/15 13:51:21;;;;;;;244.50;94.33;;;;;;;;;;5002150;28;20420;-44
2023/11/15 13:53:47;;;;;;;240.53;87.90;;;;;;;;;;5003274;28;20415;-45
2023/11/15 13:56:15;;;;;;;239.17;86.37;;;;;;;;;;5009720;28;20463;-44
2023/11/15 13:58:41;;;;;;;240.90;91.00;;;;;;;;;;4995410;28;20830;-45
2023/11/15 14:01:08;;;;;;;239.90;86.27;;;;;;;;;;5014603;28;20514;-44
2023/11/15 14:03:33;;;;;;;235.93;82.60;;;;;;;;;;4998032;28;20416;-44