Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:37;;;;;;;103.90;32.07;;;;;;;4.97;100.00;98881.25;4219048;28;20385;-75
2022/12/24 00:03:04;;;;;;;100.27;31.40;;;;;;;4.94;100.00;98876.28;4212407;28;20383;-74
2022/12/24 00:05:31;;;;;;;120.27;34.70;;;;;;;4.92;100.00;98877.41;4203303;28;20296;-75
2022/12/24 00:07:57;;;;;;;105.80;32.30;;;;;;;5.03;100.00;98879.81;4266106;28;20251;-74
2022/12/24 00:10:24;;;;;;;98.50;32.17;;;;;;;5.01;100.00;98881.75;4233583;28;20306;-75
2022/12/24 00:12:51;;;;;;;120.93;33.47;;;;;;;4.92;100.00;98880.84;4204063;28;25125;-74
2022/12/24 00:15:17;;;;;;;119.50;32.83;;;;;;;4.91;100.00;98873.91;4212371;28;20335;-75
2022/12/24 00:17:44;;;;;;;120.90;33.60;;;;;;;4.78;100.00;98870.81;4203208;28;20312;-75
2022/12/24 00:20:11;;;;;;;113.30;32.87;;;;;;;4.84;100.00;98878.09;4199647;28;23068;-74
2022/12/24 00:22:37;;;;;;;98.20;30.47;;;;;;;4.97;100.00;98878.59;4203347;28;20307;-74
2022/12/24 00:25:05;;;;;;;90.13;29.60;;;;;;;5.04;100.00;98871.75;4203654;28;20240;-76
2022/12/24 00:27:31;;;;;;;96.90;31.60;;;;;;;4.94;100.00;98875.41;4194328;28;20518;-76
2022/12/24 00:29:58;;;;;;;95.30;28.70;;;;;;;5.00;100.00;98875.66;4206011;28;20678;-74
2022/12/24 00:32:24;;;;;;;103.60;31.63;;;;;;;4.89;100.00;98889.03;4193912;28;20302;-75
2022/12/24 00:34:51;;;;;;;111.97;33.07;;;;;;;4.79;100.00;98893.53;4198773;28;23636;-75
2022/12/24 00:37:18;;;;;;;126.73;34.60;;;;;;;4.81;100.00;98895.06;4221797;28;20241;-75
2022/12/24 00:39:45;;;;;;;128.33;36.23;;;;;;;4.75;100.00;98881.63;4198189;28;24091;-76
2022/12/24 00:42:11;;;;;;;102.77;32.60;;;;;;;4.89;100.00;98883.75;4211115;28;20728;-75
2022/12/24 00:44:38;;;;;;;118.30;33.63;;;;;;;4.97;100.00;98875.97;4212154;28;26113;-74
2022/12/24 00:47:05;;;;;;;121.23;34.40;;;;;;;4.75;100.00;98876.34;4208359;28;20264;-73
2022/12/24 00:49:37;;;;;;;119.07;34.40;;;;;;;4.79;100.00;98883.00;4202565;28;21242;-71
2022/12/24 00:52:04;;;;;;;108.73;32.13;;;;;;;4.84;100.00;98888.66;4206592;28;25039;-72
2022/12/24 00:54:30;;;;;;;101.47;31.10;;;;;;;4.90;100.00;98877.53;4190673;28;20752;-76
2022/12/24 00:56:57;;;;;;;105.33;32.37;;;;;;;4.94;100.00;98872.78;4200099;28;20376;-74
2022/12/24 00:59:24;;;;;;;108.27;31.87;;;;;;;5.01;100.00;98869.44;4191278;28;20655;-73
2022/12/24 01:01:50;;;;;;;162.17;36.30;;;;;;;4.98;100.00;98867.06;4186304;28;20238;-76
2022/12/24 01:07:02;;;;;;;131.57;35.20;;;;;;;4.84;100.00;98852.56;4194534;28;20245;-73
2022/12/24 01:09:28;;;;;;;100.80;32.90;;;;;;;4.83;100.00;98858.00;4197479;28;21685;-72
2022/12/24 01:11:55;;;;;;;118.97;34.37;;;;;;;4.81;100.00;98855.53;4202080;28;21244;-72
2022/12/24 01:14:22;;;;;;;115.97;33.63;;;;;;;4.86;100.00;98868.25;4211969;28;20232;-73
2022/12/24 01:16:48;;;;;;;108.93;33.03;;;;;;;4.86;100.00;98868.25;4192285;28;20220;-74
2022/12/24 01:19:15;;;;;;;116.57;32.77;;;;;;;4.82;100.00;98864.25;4204464;28;20714;-75
2022/12/24 01:21:41;;;;;;;109.83;33.13;;;;;;;4.94;100.00;98878.06;4199596;28;21447;-74
2022/12/24 01:24:13;;;;;;;97.57;31.20;;;;;;;5.00;100.00;98880.94;4188177;28;21236;-74
2022/12/24 01:26:41;;;;;;;102.77;30.83;;;;;;;4.97;100.00;98880.41;4200306;28;21206;-75
2022/12/24 01:29:07;;;;;;;97.80;30.63;;;;;;;4.95;100.00;98879.72;4204039;28;21814;-74
2022/12/24 01:31:34;;;;;;;117.80;33.57;;;;;;;4.88;100.00;98881.31;4205704;28;20302;-74
2022/12/24 01:34:00;;;;;;;105.63;33.37;;;;;;;4.89;100.00;98877.66;4208416;28;22719;-74
2022/12/24 01:36:27;;;;;;;108.90;33.00;;;;;;;4.88;100.00;98887.38;4204555;28;23062;-73
2022/12/24 01:38:55;;;;;;;116.50;33.50;;;;;;;4.89;100.00;98875.84;4228304;28;22869;-73
2022/12/24 01:44:37;;;;;;;100.43;32.00;;;;;;;5.05;100.00;98877.84;4225160;28;21531;-73
2022/12/24 01:47:12;;;;;;;105.93;30.00;;;;;;;5.06;100.00;98880.34;4208780;28;20303;-73
2022/12/24 01:49:44;;;;;;;86.67;28.80;;;;;;;5.03;100.00;98882.44;4184332;28;20297;-73
2022/12/24 01:52:37;;;;;;;86.53;29.73;;;;;;;5.00;100.00;98886.22;4200496;28;23059;-74
2022/12/24 01:55:10;;;;;;;92.23;29.73;;;;;;;5.00;100.00;98885.38;4215442;28;20392;-73
2022/12/24 01:57:39;;;;;;;86.20;28.77;;;;;;;5.02;100.00;98892.16;4211695;28;27020;-73
2022/12/24 02:00:09;;;;;;;85.50;28.70;;;;;;;5.01;100.00;98895.78;4207939;28;20226;-74
2022/12/24 02:02:38;;;;;;;98.40;30.87;;;;;;;4.98;100.00;98903.97;4203803;28;20232;-74
2022/12/24 02:05:28;;;;;;;82.97;29.03;;;;;;;5.00;100.00;98902.03;4199413;28;20247;-73
2022/12/24 02:07:56;;;;;;;95.13;30.87;;;;;;;5.06;100.00;98898.81;4190083;28;22058;-73
2022/12/24 02:10:23;;;;;;;91.10;30.10;;;;;;;5.00;100.00;98894.13;4227035;28;20295;-75
2022/12/24 02:12:51;;;;;;;101.30;31.47;;;;;;;5.00;100.00;98890.66;4218101;28;22709;-74
2022/12/24 02:15:19;;;;;;;109.17;32.00;;;;;;;5.01;100.00;98884.41;4211003;28;20228;-74
2022/12/24 02:18:02;;;;;;;97.73;31.37;;;;;;;4.93;100.00;98884.31;4217948;28;20225;-73
2022/12/24 02:20:50;;;;;;;99.00;29.50;;;;;;;4.94;100.00;98884.19;4220198;28;21809;-74
2022/12/24 02:23:35;;;;;;;80.50;28.27;;;;;;;5.00;100.00;98886.22;4218254;28;20242;-74
2022/12/24 02:26:23;;;;;;;86.23;28.83;;;;;;;5.02;100.00;98878.97;4225745;28;20999;-74
2022/12/24 02:29:11;;;;;;;104.30;30.37;;;;;;;4.95;100.00;98883.19;4217930;28;20234;-74
2022/12/24 02:31:46;;;;;;;109.97;32.17;;;;;;;4.80;100.00;98876.75;4211073;28;22238;-72
2022/12/24 02:34:28;;;;;;;89.07;29.97;;;;;;;4.94;100.00;98878.06;4214510;28;22692;-74
2022/12/24 02:37:18;;;;;;;102.23;31.30;;;;;;;4.69;100.00;98883.03;4224047;28;20308;-74
2022/12/24 02:39:50;;;;;;;99.13;30.87;;;;;;;4.74;100.00;98885.25;4216066;28;20239;-76
2022/12/24 02:42:20;;;;;;;112.57;30.20;;;;;;;4.60;100.00;98879.47;4216105;28;25779;-73
2022/12/24 02:44:49;;;;;;;103.20;30.47;;;;;;;4.70;100.00;98878.59;4207635;28;20310;-73
2022/12/24 02:47:16;;;;;;;91.63;28.93;;;;;;;4.68;100.00;98872.66;4197145;28;20227;-74
2022/12/24 02:49:45;;;;;;;104.60;30.17;;;;;;;4.73;100.00;98879.16;4203623;28;20303;-72
2022/12/24 02:52:28;;;;;;;98.97;29.70;;;;;;;4.81;100.00;98876.59;4208439;28;20560;-72
2022/12/24 02:54:56;;;;;;;97.10;29.13;;;;;;;4.71;100.00;98872.38;4220731;28;20223;-74
2022/12/24 02:57:36;;;;;;;107.53;32.13;;;;;;;4.75;100.00;98876.34;4239994;28;20436;-76
2022/12/24 03:00:08;;;;;;;117.83;33.03;;;;;;;4.64;100.00;98878.22;4215231;28;21305;-73
2022/12/24 03:02:37;;;;;;;106.93;31.63;;;;;;;4.71;100.00;98881.09;4210775;28;20422;-78
2022/12/24 03:05:29;;;;;;;110.17;33.57;;;;;;;4.83;100.00;98885.19;4226389;28;21152;-72
2022/12/24 03:08:22;;;;;;;116.70;30.80;;;;;;;4.74;100.00;98882.63;4223334;28;23093;-68
2022/12/24 03:10:55;;;;;;;97.00;31.07;;;;;;;4.80;100.00;98889.91;4244961;28;20336;-69
2022/12/24 03:13:22;;;;;;;114.30;30.27;;;;;;;4.62;100.00;98882.78;4231491;28;20742;-69
2022/12/24 03:15:50;;;;;;;124.67;33.40;;;;;;;4.58;100.00;98891.13;4201014;28;20249;-69
2022/12/24 03:18:20;;;;;;;103.20;30.10;;;;;;;4.72;100.00;98889.81;4210421;28;20263;-69
2022/12/24 03:20:52;;;;;;;118.37;32.10;;;;;;;4.64;100.00;98891.38;4212110;28;20239;-70
2022/12/24 03:23:18;;;;;;;115.87;31.37;;;;;;;4.70;100.00;98894.41;4201517;28;21246;-68
2022/12/24 03:25:45;;;;;;;102.03;31.37;;;;;;;4.73;100.00;98888.84;4216720;28;20236;-68
2022/12/24 03:28:16;;;;;;;113.07;32.63;;;;;;;4.70;100.00;98882.06;4211839;28;20407;-69
2022/12/24 03:30:44;;;;;;;109.70;31.13;;;;;;;4.68;100.00;98880.56;4216687;28;25242;-68
2022/12/24 03:33:12;;;;;;;105.67;31.73;;;;;;;4.67;100.00;98881.53;4200919;28;20251;-69
2022/12/24 03:35:38;;;;;;;121.77;32.80;;;;;;;4.58;100.00;98891.94;4206991;28;22477;-70
2022/12/24 03:38:05;;;;;;;123.00;32.87;;;;;;;4.50;100.00;98888.41;4209034;28;20257;-71
2022/12/24 03:40:32;;;;;;;109.00;31.30;;;;;;;4.51;100.00;98887.41;4217996;28;20347;-70
2022/12/24 03:42:58;;;;;;;101.53;30.13;;;;;;;4.57;100.00;98887.69;4206283;28;20448;-69
2022/12/24 03:45:25;;;;;;;104.23;30.43;;;;;;;4.48;100.00;98885.91;4217593;28;20309;-68
2022/12/24 03:47:52;;;;;;;95.37;29.43;;;;;;;4.39;100.00;98889.41;4226495;28;20244;-69
2022/12/24 03:50:18;;;;;;;96.50;31.03;;;;;;;4.36;100.00;98889.69;4215316;28;20294;-69
2022/12/24 03:52:45;;;;;;;82.60;29.43;;;;;;;4.42;100.00;98889.97;4206253;28;20228;-69
2022/12/24 03:55:11;;;;;;;93.00;31.10;;;;;;;4.42;100.00;98891.75;4261323;28;25546;-70
2022/12/24 03:57:38;;;;;;;80.63;29.57;;;;;;;4.50;100.00;98893.69;4207786;28;20249;-69
2022/12/24 04:00:05;;;;;;;86.87;30.33;;;;;;;4.42;100.00;98887.31;4211489;28;20373;-70
2022/12/24 04:02:32;;;;;;;91.67;30.83;;;;;;;4.42;100.00;98899.63;4202085;28;20224;-72
2022/12/24 04:04:59;;;;;;;81.47;28.97;;;;;;;4.42;100.00;98897.00;4227295;28;20255;-68
2022/12/24 04:07:26;;;;;;;74.17;28.43;;;;;;;4.41;100.00;98892.72;4199171;28;21674;-70
2022/12/24 04:09:52;;;;;;;72.70;28.43;;;;;;;4.47;100.00;98894.75;4202405;28;20335;-69
2022/12/24 04:12:19;;;;;;;73.93;29.40;;;;;;;4.40;100.00;98896.31;4201829;28;23731;-70
2022/12/24 04:14:45;;;;;;;73.67;28.73;;;;;;;4.31;100.00;98889.28;4201330;28;20341;-72
2022/12/24 04:17:12;;;;;;;88.23;31.80;;;;;;;4.30;100.00;98891.09;4208179;28;20341;-69
2022/12/24 04:19:38;;;;;;;85.27;31.70;;;;;;;4.31;100.00;98890.13;4217245;28;20243;-70
2022/12/24 04:22:05;;;;;;;83.73;32.03;;;;;;;4.31;100.00;98894.53;4203987;28;20365;-72
2022/12/24 04:24:31;;;;;;;82.63;32.43;;;;;;;4.39;100.00;98884.13;4199343;28;21324;-69
2022/12/24 04:26:58;;;;;;;80.00;31.17;;;;;;;4.42;100.00;98887.31;4224382;28;22328;-71
2022/12/24 04:29:24;;;;;;;91.87;32.07;;;;;;;4.30;100.00;98882.34;4204620;28;21219;-70
2022/12/24 04:31:51;;;;;;;86.83;31.87;;;;;;;4.30;100.00;98893.72;4197515;28;20270;-69
2022/12/24 04:34:18;;;;;;;87.20;30.97;;;;;;;4.33;100.00;98887.34;4189156;28;20234;-71
2022/12/24 04:36:44;;;;;;;104.00;33.90;;;;;;;4.27;100.00;98898.44;4195664;28;20233;-71
2022/12/24 04:39:11;;;;;;;74.87;29.03;;;;;;;4.36;100.00;98894.97;4211656;28;20307;-69
2022/12/24 04:41:37;;;;;;;78.53;28.83;;;;;;;4.25;100.00;98889.88;4208891;28;20740;-69
2022/12/24 04:44:04;;;;;;;61.57;27.13;;;;;;;4.26;100.00;98880.97;4207579;28;20255;-70
2022/12/24 04:46:31;;;;;;;61.50;26.10;;;;;;;4.32;100.00;98885.69;4201144;28;20398;-69
2022/12/24 04:48:57;;;;;;;68.23;27.07;;;;;;;4.27;100.00;98882.66;4209344;28;24068;-69
2022/12/24 04:51:25;;;;;;;72.33;27.40;;;;;;;4.20;100.00;98893.75;4203822;28;21350;-69
2022/12/24 04:53:53;;;;;;;67.27;27.93;;;;;;;4.26;100.00;98896.78;4185656;28;21005;-70
2022/12/24 04:56:22;;;;;;;66.23;27.13;;;;;;;4.32;100.00;98896.22;4198886;28;20236;-71
2022/12/24 04:58:49;;;;;;;70.47;27.97;;;;;;;4.29;100.00;98897.34;4213411;28;20243;-71
2022/12/24 05:01:19;;;;;;;77.07;28.00;;;;;;;4.22;100.00;98904.97;4203627;28;20653;-69
2022/12/24 05:03:46;;;;;;;75.07;27.67;;;;;;;4.27;100.00;98903.72;4187336;28;20228;-68
2022/12/24 05:06:17;;;;;;;79.00;27.43;;;;;;;4.18;100.00;98903.59;4206663;28;21873;-70
2022/12/24 05:08:44;;;;;;;82.47;27.10;;;;;;;4.18;100.00;98905.41;4220911;28;20368;-70
2022/12/24 05:11:14;;;;;;;67.90;25.87;;;;;;;4.17;100.00;98907.19;4199984;28;20232;-70
2022/12/24 05:13:42;;;;;;;79.20;29.30;;;;;;;3.94;100.00;98906.69;4199852;28;20237;-70
2022/12/24 05:16:14;;;;;;;74.03;27.93;;;;;;;3.97;100.00;98908.19;4205731;28;20228;-69
2022/12/24 05:18:41;;;;;;;78.20;27.83;;;;;;;4.12;100.00;98906.81;4192173;28;22326;-71
2022/12/24 05:21:12;;;;;;;72.50;28.63;;;;;;;4.09;100.00;98906.25;4210598;28;21640;-68
2022/12/24 05:26:33;;;;;;;71.73;27.27;;;;;;;4.03;100.00;98910.28;4197341;28;20637;-69
2022/12/24 05:29:01;;;;;;;71.10;26.20;;;;;;;4.04;100.00;98904.03;4197578;28;20656;-70
2022/12/24 05:31:29;;;;;;;73.97;26.53;;;;;;;4.04;100.00;98905.84;4203905;28;22166;-69
2022/12/24 05:33:56;;;;;;;78.27;27.00;;;;;;;3.92;100.00;98899.91;4198015;28;20236;-68
2022/12/24 05:36:22;;;;;;;74.07;26.93;;;;;;;3.92;100.00;98902.53;4199439;28;21506;-69
2022/12/24 05:38:50;;;;;;;80.47;28.47;;;;;;;3.92;100.00;98905.16;4200650;28;20235;-67
2022/12/24 05:41:17;;;;;;;81.33;28.07;;;;;;;4.01;100.00;98913.03;4210617;28;22311;-70
2022/12/24 05:43:44;;;;;;;82.03;29.13;;;;;;;3.92;100.00;98916.50;4184845;28;20576;-70
2022/12/24 05:46:12;;;;;;;52.77;22.40;;;;;;;4.03;100.00;98920.81;4201850;28;20245;-68
2022/12/24 05:48:39;;;;;;;69.77;26.17;;;;;;;4.03;100.00;98918.19;4195170;28;22704;-70
2022/12/24 05:51:08;;;;;;;79.40;26.37;;;;;;;3.97;100.00;98919.56;4206145;28;23022;-70
2022/12/24 05:53:35;;;;;;;68.67;26.67;;;;;;;3.98;100.00;98921.22;4213133;28;22884;-68
2022/12/24 05:56:13;;;;;;;64.43;26.53;;;;;;;4.06;100.00;98923.16;4217352;28;20229;-69
2022/12/24 05:58:40;;;;;;;60.70;23.67;;;;;;;4.06;100.00;98924.97;4206740;28;20283;-69
2022/12/24 06:01:08;;;;;;;60.03;25.83;;;;;;;3.96;100.00;98928.44;4193989;28;20723;-70
2022/12/24 06:03:35;;;;;;;68.83;25.80;;;;;;;3.95;100.00;98921.47;4228333;28;20232;-68
2022/12/24 06:06:12;;;;;;;69.90;25.13;;;;;;;4.00;100.00;98923.69;4201859;28;21255;-68
2022/12/24 06:08:39;;;;;;;64.70;24.47;;;;;;;4.08;100.00;98933.53;4204696;28;23310;-68
2022/12/24 06:11:08;;;;;;;62.23;23.47;;;;;;;4.06;100.00;98933.69;4201062;28;20714;-68
2022/12/24 06:13:35;;;;;;;63.73;23.10;;;;;;;4.07;100.00;98930.06;4202051;28;20654;-69
2022/12/24 06:16:03;;;;;;;64.10;21.87;;;;;;;3.97;100.00;98930.06;4207913;28;20239;-69
2022/12/24 06:18:32;;;;;;;60.40;22.47;;;;;;;3.93;100.00;98923.47;4205717;28;20344;-69
2022/12/24 06:20:59;;;;;;;72.40;24.07;;;;;;;3.94;100.00;98940.06;4220533;28;20414;-68
2022/12/24 06:23:30;;;;;;;69.73;22.80;;;;;;;3.87;100.00;98941.59;4195198;28;20228;-68
2022/12/24 06:25:59;;;;;;;72.83;23.17;;;;;;;3.88;100.00;98932.72;4209170;28;20244;-68
2022/12/24 06:28:27;;;;;;;62.43;22.00;;;;;;;3.98;100.00;98938.78;4209980;28;20240;-71
2022/12/24 06:30:54;;;;;;;67.03;23.90;;;;;;;3.87;100.00;98938.97;4181503;28;20352;-70
2022/12/24 06:33:28;;;;;;;70.10;22.23;;;;;;;3.90;100.00;98943.94;4215354;28;20281;-71
2022/12/24 06:35:55;;;;;;;57.17;20.97;;;;;;;3.99;100.00;98951.00;4219888;28;20245;-71
2022/12/24 06:38:22;;;;;;;65.23;21.77;;;;;;;4.02;100.00;98950.72;4202203;28;22356;-68
2022/12/24 06:40:48;;;;;;;62.47;20.53;;;;;;;4.09;100.00;98958.88;4214851;28;20676;-70
2022/12/24 06:43:15;;;;;;;77.77;23.53;;;;;;;4.06;100.00;98952.09;4215337;28;20808;-71
2022/12/24 06:45:46;;;;;;;66.97;21.30;;;;;;;3.98;100.00;98955.44;4207198;28;20504;-68
2022/12/24 06:48:14;;;;;;;70.70;22.73;;;;;;;4.02;100.00;98958.59;4210769;28;20248;-70
2022/12/24 06:50:40;;;;;;;78.83;23.67;;;;;;;3.98;100.00;98954.59;4219778;28;21723;-71
2022/12/24 06:53:07;;;;;;;85.07;24.47;;;;;;;3.85;100.00;98952.25;4214571;28;20273;-69
2022/12/24 06:55:34;;;;;;;77.07;22.83;;;;;;;3.92;100.00;98960.44;4211840;28;20474;-70
2022/12/24 06:58:00;;;;;;;77.57;22.03;;;;;;;3.96;100.00;98951.28;4223723;28;20247;-68
2022/12/24 07:00:27;;;;;;;72.83;21.63;;;;;;;4.01;100.00;98952.53;4208130;28;20275;-69
2022/12/24 07:02:53;;;;;;;69.13;20.80;;;;;;;4.01;100.00;98962.22;4195053;28;20244;-70
2022/12/24 07:05:20;;;;;;;73.73;22.57;;;;;;;3.95;100.00;98962.78;4197028;28;20298;-68
2022/12/24 07:07:47;;;;;;;80.17;23.07;;;;;;;3.91;100.00;98966.63;4233568;28;20243;-68
2022/12/24 07:10:15;;;;;;;68.27;21.27;;;;;;;3.92;100.00;98968.31;4224589;28;20345;-69
2022/12/24 07:12:42;;;;;;;71.53;21.70;;;;;;;3.89;100.00;98973.88;4196236;28;22061;-71
2022/12/24 07:15:09;;;;;;;88.03;23.00;;;;;;;3.79;100.00;98976.47;4209842;28;20266;-69
2022/12/24 07:17:36;;;;;;;70.97;21.37;;;;;;;3.86;100.00;98979.38;4221153;28;20252;-68
2022/12/24 07:20:04;;;;;;;60.23;19.83;;;;;;;3.85;100.00;98980.38;4197559;28;20224;-71
2022/12/24 07:22:31;;;;;;;69.23;21.87;;;;;;;3.86;100.00;98988.09;4202280;28;20727;-71
2022/12/24 07:24:57;;;;;;;80.27;22.17;;;;;;;3.83;100.00;98992.81;4204186;28;20252;-70
2022/12/24 07:27:24;;;;;;;70.40;20.30;;;;;;;3.74;100.00;98992.66;4202658;28;21806;-70
2022/12/24 07:29:50;;;;;;;74.90;20.10;;;;;;;3.70;100.00;98993.06;4204724;28;20696;-71
2022/12/24 07:32:19;;;;;;;55.70;18.43;;;;;;;3.72;100.00;98992.00;4232180;28;20637;-70
2022/12/24 07:34:45;;;;;;;59.27;18.30;;;;;;;3.86;100.00;99006.53;4205692;28;26286;-70
2022/12/24 07:37:12;;;;;;;60.97;18.33;;;;;;;3.89;100.00;99008.09;4217660;28;20929;-69
2022/12/24 07:39:38;;;;;;;61.53;19.40;;;;;;;3.84;100.00;99005.84;4201940;28;20349;-69
2022/12/24 07:42:06;;;;;;;62.83;17.73;;;;;;;3.83;100.00;99013.88;4207577;28;22516;-71
2022/12/24 07:44:33;;;;;;;56.60;18.77;;;;;;;3.79;100.00;99016.78;4209671;28;20382;-69
2022/12/24 07:47:00;;;;;;;65.10;19.33;;;;;;;3.90;100.00;99017.63;4203497;28;20229;-69
2022/12/24 07:49:27;;;;;;;69.07;19.13;;;;;;;3.93;100.00;99019.97;4211420;28;20298;-70
2022/12/24 07:51:55;;;;;;;64.63;19.10;;;;;;;3.84;100.00;99018.16;4196917;28;20244;-69
2022/12/24 07:54:21;;;;;;;81.83;20.10;;;;;;;3.77;100.00;99020.53;4190300;28;23168;-70
2022/12/24 07:56:48;;;;;;;63.03;18.13;;;;;;;3.74;100.00;99026.03;4210528;28;21389;-71
2022/12/24 07:59:14;;;;;;;62.03;18.83;;;;;;;3.84;100.00;99026.06;4193459;28;20554;-70
2022/12/24 08:01:41;;;;;;;63.27;17.43;;;;;;;3.79;100.00;99027.31;4213217;28;22993;-70
2022/12/24 08:04:08;;;;;;;59.40;17.73;;;;;;;3.76;100.00;99022.31;4209807;28;20242;-70
2022/12/24 08:06:35;;;;;;;66.20;19.00;;;;;;;3.74;100.00;99029.50;4259286;28;20336;-75
2022/12/24 08:09:02;;;;;;;55.67;17.10;;;;;;;3.68;100.00;99029.25;4340143;28;20306;-75
2022/12/24 08:11:33;;;;;;;57.37;16.90;;;;;;;3.75;100.00;99031.19;4274902;28;20278;-72
2022/12/24 08:14:00;;;;;;;62.10;18.53;;;;;;;3.75;100.00;99028.56;4245094;28;20236;-75
2022/12/24 08:16:26;;;;;;;52.40;17.27;;;;;;;3.87;100.00;99037.16;4239936;28;20472;-74
2022/12/24 08:18:53;;;;;;;54.10;16.90;;;;;;;3.83;100.00;99030.50;4243625;28;20957;-74
2022/12/24 08:21:20;;;;;;;59.30;18.13;;;;;;;3.75;100.00;99036.44;4259329;28;20308;-70
2022/12/24 08:23:46;;;;;;;49.37;16.40;;;;;;;3.78;100.00;99046.69;4269599;28;20246;-78
2022/12/24 08:26:13;;;;;;;68.27;19.03;;;;;;;3.70;100.00;99043.06;4228948;28;21123;-74
2022/12/24 08:28:40;;;;;;;51.93;16.70;;;;;;;3.74;100.00;99047.91;4223304;28;20700;-72
2022/12/24 08:31:06;;;;;;;55.23;18.07;;;;;;;3.82;100.00;99044.63;4263663;28;20635;-72
2022/12/24 08:33:33;;;;;;;61.67;20.13;;;;;;;3.81;100.00;99056.94;4330276;28;20252;-70
2022/12/24 08:36:00;;;;;;;60.53;19.03;;;;;;;3.83;100.00;99053.34;4221268;28;20234;-72
2022/12/24 08:38:28;;;;;;;59.70;19.83;;;;;;;3.87;100.00;99057.38;4204295;28;20999;-69
2022/12/24 08:40:55;;;;;;;66.87;19.50;;;;;;;3.83;100.00;99058.63;4208345;28;20243;-73
2022/12/24 08:43:24;;;;;;;61.70;20.37;;;;;;;3.87;100.00;99062.66;4214465;28;20236;-72
2022/12/24 08:45:51;;;;;;;50.37;18.93;;;;;;;3.88;100.00;99066.94;4208622;28;20233;-71
2022/12/24 08:48:17;;;;;;;67.53;20.27;;;;;;;3.84;100.00;99070.78;4192476;28;22093;-73
2022/12/24 08:50:44;;;;;;;51.23;17.83;;;;;;;3.72;100.00;99073.56;4204458;28;20636;-70
2022/12/24 08:53:12;;;;;;;66.27;20.30;;;;;;;3.74;100.00;99071.59;4229820;28;20241;-71
2022/12/24 08:55:39;;;;;;;61.17;20.20;;;;;;;3.79;100.00;99061.53;4225984;28;21563;-72
2022/12/24 08:58:05;;;;;;;56.80;19.00;;;;;;;3.94;100.00;99071.66;4213675;28;20775;-70
2022/12/24 09:00:32;;;;;;;53.97;18.70;;;;;;;3.92;100.00;99069.16;4205501;28;20241;-70
2022/12/24 09:02:59;;;;;;;69.97;21.60;;;;;;;3.88;100.00;99070.38;4196287;28;20419;-70
2022/12/24 09:05:26;;;;;;;59.60;19.87;;;;;;;3.93;100.00;99075.25;4219115;28;20283;-70
2022/12/24 09:07:52;;;;;;;57.97;19.60;;;;;;;4.00;100.00;99082.47;4238804;28;20234;-69
2022/12/24 09:10:19;;;;;;;60.27;19.13;;;;;;;3.93;100.00;99080.50;4220889;28;20344;-69
2022/12/24 09:12:46;;;;;;;53.13;18.00;;;;;;;4.09;100.00;99086.06;4221947;28;20232;-70
2022/12/24 09:15:13;;;;;;;56.77;18.43;;;;;;;4.02;100.00;99084.94;4223326;28;20259;-68
2022/12/24 09:17:40;;;;;;;50.87;18.43;;;;;;;3.97;100.00;99090.63;4217213;28;21682;-67
2022/12/24 09:20:07;;;;;;;60.53;19.73;;;;;;;3.94;100.00;99088.28;4226839;28;20236;-69
2022/12/24 09:22:35;;;;;;;56.77;19.50;;;;;;;3.96;100.00;99093.41;4216696;28;20298;-70
2022/12/24 09:25:03;;;;;;;52.80;19.07;;;;;;;3.98;100.00;99100.19;4221907;28;21440;-69
2022/12/24 09:27:30;;;;;;;55.97;20.60;;;;;;;4.00;100.00;99100.91;4219013;28;20284;-72
2022/12/24 09:29:57;;;;;;;56.87;20.27;;;;;;;4.06;100.00;99098.69;4218237;28;25724;-73
2022/12/24 09:32:23;;;;;;;57.27;19.23;;;;;;;4.06;100.00;99099.50;4218176;28;20263;-71
2022/12/24 09:34:50;;;;;;;47.93;18.77;;;;;;;4.04;100.00;99106.69;4221655;28;20403;-69
2022/12/24 09:37:17;;;;;;;56.50;20.57;;;;;;;4.19;100.00;99109.75;4276936;28;20794;-71
2022/12/24 09:39:44;;;;;;;56.13;19.37;;;;;;;4.05;100.00;99104.91;4347129;28;20234;-74
2022/12/24 09:42:24;;;;;;;52.63;20.23;;;;;;;3.96;100.00;99109.19;4241575;28;20234;-71
2022/12/24 09:44:57;;;;;;;50.50;19.17;;;;;;;4.08;100.00;99110.75;4225846;28;20291;-77
2022/12/24 09:48:02;;;;;;;59.93;20.87;;;;;;;4.08;100.00;99116.00;4277996;28;20367;-75
2022/12/24 09:50:55;;;;;;;58.23;21.20;;;;;;;3.99;100.00;99108.91;4157365;29;20247;-74
2022/12/24 09:53:28;;;;;;;58.60;20.77;;;;;;;4.05;100.00;99107.53;4192737;28;26006;-75
2022/12/24 09:56:01;;;;;;;55.57;18.83;;;;;;;3.98;100.00;99109.88;4334945;28;20245;-74
2022/12/24 09:58:34;;;;;;;54.73;19.93;;;;;;;4.14;100.00;99118.06;4236811;28;20238;-74
2022/12/24 10:01:01;;;;;;;49.23;18.80;;;;;;;4.18;100.00;99122.09;4209866;28;20244;-74
2022/12/24 10:03:28;;;;;;;55.53;20.10;;;;;;;4.20;100.00;99130.69;4229915;28;20327;-76
2022/12/24 10:06:04;;;;;;;53.27;20.57;;;;;;;4.23;100.00;99133.06;4227510;28;21194;-74
2022/12/24 10:08:39;;;;;;;54.03;20.57;;;;;;;4.18;100.00;99132.63;4262208;28;20740;-75
2022/12/24 10:11:21;;;;;;;56.90;21.47;;;;;;;4.13;100.00;99134.84;4231583;28;21479;-74
2022/12/24 10:13:58;;;;;;;67.73;23.83;;;;;;;4.10;100.00;99143.03;4266343;28;20296;-74
2022/12/24 10:16:36;;;;;;;54.20;21.20;;;;;;;4.14;100.00;99147.03;4245441;28;20287;-74
2022/12/24 10:19:12;;;;;;;53.67;21.70;;;;;;;4.15;100.00;99148.72;4221252;28;21194;-74
2022/12/24 10:21:57;;;;;;;55.00;20.93;;;;;;;4.02;100.00;99154.22;4221091;28;22570;-72
2022/12/24 10:24:54;;;;;;;58.03;21.37;;;;;;;4.08;100.00;99146.75;4210890;28;20236;-72
2022/12/24 10:27:25;;;;;;;61.00;21.77;;;;;;;4.10;100.00;99152.72;4228159;28;25257;-72
2022/12/24 10:30:00;;;;;;;56.93;20.93;;;;;;;4.04;100.00;99154.09;4223086;28;20299;-73
2022/12/24 10:32:36;;;;;;;62.63;22.50;;;;;;;4.09;100.00;99154.50;4222116;28;21292;-71
2022/12/24 10:35:25;;;;;;;63.27;21.87;;;;;;;4.16;100.00;99158.25;4209701;28;20243;-70
2022/12/24 10:37:52;;;;;;;60.50;21.70;;;;;;;4.22;100.00;99167.44;4214333;28;23089;-70
2022/12/24 10:40:33;;;;;;;64.03;23.50;;;;;;;4.22;100.00;99168.25;4207969;28;21266;-71
2022/12/24 10:43:00;;;;;;;64.20;22.23;;;;;;;4.18;100.00;99171.31;4236126;28;20406;-73
2022/12/24 10:45:36;;;;;;;56.33;22.07;;;;;;;4.15;100.00;99167.13;4236316;28;20258;-71
2022/12/24 10:48:06;;;;;;;53.53;20.07;;;;;;;4.18;100.00;99168.66;4201683;28;20247;-69
2022/12/24 10:50:55;;;;;;;61.33;21.90;;;;;;;4.19;100.00;99171.19;4205092;28;20320;-72
2022/12/24 10:53:30;;;;;;;62.83;22.60;;;;;;;4.29;100.00;99175.63;4211762;28;20378;-72
2022/12/24 10:56:05;;;;;;;57.13;21.67;;;;;;;4.27;100.00;99181.03;4209926;28;22142;-73
2022/12/24 10:58:32;;;;;;;57.57;20.53;;;;;;;4.26;100.00;99181.16;4224469;28;20400;-74
2022/12/24 11:00:58;;;;;;;53.23;21.10;;;;;;;4.22;100.00;99184.06;4210130;28;21483;-72
2022/12/24 11:03:31;;;;;;;56.27;20.63;;;;;;;4.12;100.00;99183.22;4254689;28;25105;-71
2022/12/24 11:06:07;;;;;;;58.53;20.00;;;;;;;4.17;100.00;99188.06;4209122;28;20235;-71
2022/12/24 11:08:36;;;;;;;55.83;19.30;;;;;;;3.96;100.00;99188.16;4236854;28;21438;-70
2022/12/24 11:11:19;;;;;;;57.87;19.37;;;;;;;3.98;100.00;99183.56;4223904;28;20831;-71
2022/12/24 11:13:48;;;;;;;52.93;19.93;;;;;;;3.93;100.00;99183.13;4235491;28;20244;-67
2022/12/24 11:16:35;;;;;;;51.80;20.17;;;;;;;3.85;100.00;99193.50;4212975;28;20263;-69
2022/12/24 11:19:04;;;;;;;58.27;20.60;;;;;;;3.85;100.00;99196.16;4185027;28;20233;-71
2022/12/24 11:21:34;;;;;;;53.10;20.23;;;;;;;3.90;100.00;99191.31;4207913;28;21385;-71
2022/12/24 11:24:18;;;;;;;55.20;20.67;;;;;;;3.84;100.00;99192.69;4224029;28;20280;-71
2022/12/24 11:26:44;;;;;;;52.77;20.27;;;;;;;3.83;100.00;99198.06;4206449;28;20352;-69
2022/12/24 11:29:20;;;;;;;53.43;20.03;;;;;;;3.88;100.00;99199.31;4232488;28;20240;-71
2022/12/24 11:31:49;;;;;;;54.53;20.67;;;;;;;3.90;100.00;99201.84;4247844;28;21647;-69
2022/12/24 11:34:24;;;;;;;59.73;21.93;;;;;;;3.87;100.00;99202.13;4206015;28;20256;-69