Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:34;;;;;;;;;;;21.00;61.40;;;;;;5071499;28;1312;-69
2021/11/05 00:02:59;;;;;;;;;;;21.00;61.40;;;;;;5073454;28;1348;-69
2021/11/05 00:05:25;;;;;;;;;;;21.00;61.40;;;;;;5038424;28;1405;-69
2021/11/05 00:07:51;;;;;;;;;;;20.90;61.40;;;;;;5035854;28;1953;-69
2021/11/05 00:10:16;;;;;;;;;;;20.90;61.40;;;;;;5070853;28;1309;-68
2021/11/05 00:12:42;;;;;;;;;;;20.90;61.40;;;;;;5045264;28;1335;-68
2021/11/05 00:15:07;;;;;;;;;;;20.90;61.50;;;;;;5035935;28;1433;-69
2021/11/05 00:17:33;;;;;;;;;;;20.90;61.50;;;;;;5053265;28;1359;-69
2021/11/05 00:19:58;;;;;;;;;;;20.90;61.50;;;;;;5055174;28;1186;-69
2021/11/05 00:22:23;;;;;;;;;;;20.90;61.50;;;;;;5063025;28;1329;-68
2021/11/05 00:24:49;;;;;;;;;;;20.90;61.50;;;;;;5053607;28;1434;-69
2021/11/05 00:27:14;;;;;;;;;;;20.90;61.60;;;;;;5053746;28;1898;-69
2021/11/05 00:29:42;;;;;;;;;;;20.90;61.60;;;;;;5053441;28;1266;-68
2021/11/05 00:32:07;;;;;;;;;;;20.90;61.60;;;;;;5052915;28;1309;-69
2021/11/05 00:34:33;;;;;;;;;;;20.90;61.70;;;;;;5052363;28;1309;-69
2021/11/05 00:36:58;;;;;;;;;;;20.90;61.70;;;;;;5063109;28;1377;-69
2021/11/05 00:39:24;;;;;;;;;;;20.90;61.70;;;;;;5053350;28;1395;-69
2021/11/05 00:41:49;;;;;;;;;;;20.90;61.70;;;;;;5052990;28;1265;-69
2021/11/05 00:44:15;;;;;;;;;;;20.80;61.70;;;;;;5053040;28;1306;-70
2021/11/05 00:46:40;;;;;;;;;;;20.80;61.70;;;;;;5044570;28;1914;-69
2021/11/05 00:49:05;;;;;;;;;;;20.90;61.80;;;;;;5056800;28;1344;-69
2021/11/05 00:51:31;;;;;;;;;;;20.80;61.80;;;;;;5052899;28;1337;-69
2021/11/05 00:53:56;;;;;;;;;;;20.90;61.80;;;;;;5053043;28;1280;-69
2021/11/05 00:56:22;;;;;;;;;;;20.80;61.80;;;;;;5044570;28;1344;-69
2021/11/05 00:58:47;;;;;;;;;;;20.80;61.80;;;;;;5056893;28;1328;-69
2021/11/05 01:01:13;;;;;;;;;;;20.80;61.90;;;;;;5052439;28;1341;-70
2021/11/05 01:03:38;;;;;;;;;;;20.80;61.90;;;;;;5052542;28;1267;-69
2021/11/05 01:06:03;;;;;;;;;;;20.80;61.90;;;;;;5052031;28;1294;-69
2021/11/05 01:08:29;;;;;;;;;;;20.80;61.90;;;;;;5056509;28;1919;-68
2021/11/05 01:10:54;;;;;;;;;;;20.80;62.00;;;;;;5062922;28;1211;-68
2021/11/05 01:13:20;;;;;;;;;;;20.80;62.00;;;;;;5051771;28;1329;-69
2021/11/05 01:15:45;;;;;;;;;;;20.80;62.00;;;;;;5043231;28;1186;-69
2021/11/05 01:18:11;;;;;;;;;;;20.80;62.00;;;;;;5051435;28;1282;-69
2021/11/05 01:20:36;;;;;;;;;;;20.80;62.00;;;;;;5064737;28;1133;-68
2021/11/05 01:23:02;;;;;;;;;;;20.80;62.00;;;;;;5040280;28;1262;-69
2021/11/05 01:25:27;;;;;;;;;;;20.80;62.10;;;;;;5071724;28;1333;-69
2021/11/05 01:27:52;;;;;;;;;;;20.80;62.10;;;;;;5071693;28;1972;-68
2021/11/05 01:30:18;;;;;;;;;;;20.80;62.90;;;;;;5045068;28;1514;-69
2021/11/05 01:32:43;;;;;;;;;;;20.80;62.10;;;;;;5066390;28;1222;-69
2021/11/05 01:35:09;;;;;;;;;;;20.70;62.10;;;;;;5071641;28;1287;-68
2021/11/05 01:37:34;;;;;;;;;;;20.70;62.10;;;;;;5071403;28;1365;-69
2021/11/05 01:40:00;;;;;;;;;;;20.70;62.10;;;;;;5071799;28;1317;-69
2021/11/05 01:42:25;;;;;;;;;;;20.70;62.10;;;;;;5071185;28;1325;-68
2021/11/05 01:44:51;;;;;;;;;;;20.70;62.20;;;;;;5072049;28;1266;-68
2021/11/05 01:47:18;;;;;;;;;;;20.70;62.20;;;;;;5070767;28;1909;-68
2021/11/05 01:49:44;;;;;;;;;;;20.70;62.20;;;;;;5071143;28;1218;-68
2021/11/05 01:52:09;;;;;;;;;;;20.70;62.30;;;;;;5071010;28;1118;-69
2021/11/05 01:54:35;;;;;;;;;;;20.70;62.20;;;;;;5071266;28;1303;-68
2021/11/05 01:57:00;;;;;;;;;;;20.70;62.30;;;;;;5039723;28;1280;-68
2021/11/05 01:59:29;;;;;;;;;;;20.70;62.30;;;;;;5071477;28;1345;-68
2021/11/05 02:01:55;;;;;;;;;;;20.70;63.00;;;;;;5070400;28;1242;-68
2021/11/05 02:04:20;;;;;;;;;;;20.70;62.30;;;;;;5071405;28;1330;-69
2021/11/05 02:06:46;;;;;;;;;;;20.70;62.30;;;;;;5070565;28;1945;-68
2021/11/05 02:09:13;;;;;;;;;;;20.70;62.30;;;;;;5044801;28;1263;-68
2021/11/05 02:11:38;;;;;;;;;;;20.70;62.30;;;;;;5065713;28;1267;-69
2021/11/05 02:14:03;;;;;;;;;;;20.70;62.40;;;;;;5071179;28;1254;-69
2021/11/05 02:16:29;;;;;;;;;;;20.70;62.40;;;;;;5038072;28;1300;-69
2021/11/05 02:18:54;;;;;;;;;;;20.70;62.40;;;;;;5045849;28;1249;-69
2021/11/05 02:21:21;;;;;;;;;;;20.70;62.40;;;;;;5070233;28;1248;-68
2021/11/05 02:23:46;;;;;;;;;;;20.70;62.40;;;;;;5054787;28;1285;-68
2021/11/05 02:26:12;;;;;;;;;;;20.70;62.40;;;;;;5039890;28;1350;-66
2021/11/05 02:28:37;;;;;;;;;;;20.70;62.40;;;;;;5054699;28;1894;-67
2021/11/05 02:31:03;;;;;;;;;;;20.60;62.40;;;;;;5054142;28;1228;-67
2021/11/05 02:33:28;;;;;;;;;;;20.70;62.50;;;;;;5054949;28;1904;-69
2021/11/05 02:35:54;;;;;;;;;;;20.70;62.50;;;;;;5049948;28;1398;-69
2021/11/05 02:38:19;;;;;;;;;;;20.70;62.50;;;;;;5054610;28;1319;-69
2021/11/05 02:40:45;;;;;;;;;;;20.70;62.50;;;;;;5054425;28;1262;-70
2021/11/05 02:43:10;;;;;;;;;;;20.60;62.40;;;;;;5054529;28;1309;-69
2021/11/05 02:45:35;;;;;;;;;;;20.60;62.50;;;;;;5054302;28;1307;-69
2021/11/05 02:48:01;;;;;;;;;;;20.60;62.50;;;;;;5060617;28;1979;-68
2021/11/05 02:50:26;;;;;;;;;;;20.60;62.50;;;;;;5044135;28;1135;-69
2021/11/05 02:52:52;;;;;;;;;;;20.60;62.50;;;;;;5074936;28;1410;-69
2021/11/05 02:55:17;;;;;;;;;;;20.60;62.50;;;;;;5042949;28;1389;-69
2021/11/05 02:57:43;;;;;;;;;;;20.60;62.60;;;;;;5075150;28;1305;-69
2021/11/05 03:00:09;;;;;;;;;;;20.60;62.60;;;;;;5074350;28;1331;-69
2021/11/05 03:02:34;;;;;;;;;;;20.60;62.60;;;;;;5055230;28;1219;-69
2021/11/05 03:05:00;;;;;;;;;;;20.60;62.60;;;;;;5050658;28;1281;-69
2021/11/05 03:07:25;;;;;;;;;;;20.60;62.60;;;;;;5055058;28;1906;-69
2021/11/05 03:09:50;;;;;;;;;;;20.60;62.60;;;;;;5068536;28;1119;-69
2021/11/05 03:12:16;;;;;;;;;;;20.60;62.60;;;;;;5054853;28;1309;-69
2021/11/05 03:14:41;;;;;;;;;;;20.60;62.60;;;;;;5067939;28;1114;-69
2021/11/05 03:17:07;;;;;;;;;;;20.60;62.70;;;;;;5037110;28;1341;-69
2021/11/05 03:19:32;;;;;;;;;;;20.60;62.70;;;;;;5055036;28;1246;-69
2021/11/05 03:21:58;;;;;;;;;;;20.60;62.70;;;;;;5038501;28;1446;-69
2021/11/05 03:24:23;;;;;;;;;;;20.60;62.70;;;;;;5068347;28;1342;-70
2021/11/05 03:26:49;;;;;;;;;;;20.60;62.70;;;;;;5074564;28;1972;-70
2021/11/05 03:29:15;;;;;;;;;;;20.60;62.80;;;;;;5074122;28;1358;-70
2021/11/05 03:31:40;;;;;;;;;;;20.60;62.70;;;;;;5074253;28;1124;-69
2021/11/05 03:34:05;;;;;;;;;;;20.60;62.80;;;;;;5074614;28;1332;-70
2021/11/05 03:36:31;;;;;;;;;;;20.60;62.80;;;;;;5074416;28;1349;-70
2021/11/05 03:38:56;;;;;;;;;;;20.60;62.80;;;;;;5074421;28;1263;-69
2021/11/05 03:41:22;;;;;;;;;;;20.60;62.80;;;;;;5074159;28;1346;-70
2021/11/05 03:43:47;;;;;;;;;;;20.50;62.80;;;;;;5074381;28;1378;-70
2021/11/05 03:46:13;;;;;;;;;;;20.50;62.80;;;;;;5073992;28;1305;-70
2021/11/05 03:48:39;;;;;;;;;;;20.50;62.80;;;;;;5056548;28;1902;-71
2021/11/05 03:51:05;;;;;;;;;;;20.50;62.70;;;;;;5054022;28;1332;-71
2021/11/05 03:53:30;;;;;;;;;;;20.50;62.80;;;;;;5050066;28;1052;-70
2021/11/05 03:55:56;;;;;;;;;;;20.50;62.80;;;;;;5060900;28;1298;-70
2021/11/05 03:58:21;;;;;;;;;;;20.50;62.80;;;;;;5060914;28;1447;-70
2021/11/05 04:00:47;;;;;;;;;;;20.50;62.80;;;;;;5053808;28;1294;-71
2021/11/05 04:03:12;;;;;;;;;;;20.50;62.80;;;;;;5066953;28;1076;-69
2021/11/05 04:05:38;;;;;;;;;;;20.50;62.80;;;;;;5054462;28;1388;-70
2021/11/05 04:08:03;;;;;;;;;;;20.50;62.80;;;;;;5053710;28;1955;-69
2021/11/05 04:10:29;;;;;;;;;;;20.50;62.90;;;;;;5053729;28;1279;-69
2021/11/05 04:12:54;;;;;;;;;;;20.50;62.80;;;;;;5053487;28;1280;-69
2021/11/05 04:15:20;;;;;;;;;;;20.50;62.90;;;;;;5053621;28;1294;-69
2021/11/05 04:17:45;;;;;;;;;;;20.50;62.90;;;;;;5053769;28;1306;-69
2021/11/05 04:20:11;;;;;;;;;;;20.50;62.90;;;;;;5057045;28;1270;-70
2021/11/05 04:22:37;;;;;;;;;;;20.50;62.90;;;;;;5061473;28;1327;-70
2021/11/05 04:25:03;;;;;;;;;;;20.50;62.90;;;;;;5053753;28;1324;-69
2021/11/05 04:27:28;;;;;;;;;;;20.50;62.90;;;;;;5053287;28;1959;-69
2021/11/05 04:29:53;;;;;;;;;;;20.50;62.90;;;;;;5053518;28;1847;-67
2021/11/05 04:32:19;;;;;;;;;;;20.50;62.90;;;;;;5053247;28;1199;-68
2021/11/05 04:34:44;;;;;;;;;;;20.50;62.90;;;;;;5053723;28;1554;-68
2021/11/05 04:37:10;;;;;;;;;;;20.50;62.90;;;;;;5053416;28;1455;-68
2021/11/05 04:39:35;;;;;;;;;;;20.50;62.90;;;;;;5053216;28;1463;-69
2021/11/05 04:42:02;;;;;;;;;;;20.50;63.00;;;;;;5052369;28;1354;-69
2021/11/05 04:44:27;;;;;;;;;;;20.50;63.00;;;;;;5053135;28;1278;-67
2021/11/05 04:46:53;;;;;;;;;;;20.50;63.00;;;;;;5047025;28;1961;-67
2021/11/05 04:49:18;;;;;;;;;;;20.50;63.70;;;;;;5055311;28;1329;-68
2021/11/05 04:51:44;;;;;;;;;;;20.40;62.90;;;;;;5061245;28;1326;-68
2021/11/05 04:54:09;;;;;;;;;;;20.50;63.00;;;;;;5053108;28;1307;-69
2021/11/05 04:56:35;;;;;;;;;;;20.50;63.00;;;;;;5046622;28;1382;-70
2021/11/05 04:59:03;;;;;;;;;;;20.50;63.00;;;;;;5054938;28;1264;-71
2021/11/05 05:01:29;;;;;;;;;;;20.50;63.00;;;;;;5046391;28;1331;-71
2021/11/05 05:03:54;;;;;;;;;;;20.50;63.10;;;;;;5055252;28;1382;-68
2021/11/05 05:06:19;;;;;;;;;;;20.50;63.00;;;;;;5061441;28;1258;-68
2021/11/05 05:08:45;;;;;;;;;;;20.50;63.10;;;;;;5052935;28;1902;-69
2021/11/05 05:11:12;;;;;;;;;;;20.40;63.80;;;;;;5052582;28;1273;-68
2021/11/05 05:13:38;;;;;;;;;;;20.50;63.10;;;;;;5052747;28;1087;-68
2021/11/05 05:16:03;;;;;;;;;;;20.50;63.10;;;;;;5052779;28;1226;-68
2021/11/05 05:18:29;;;;;;;;;;;20.40;63.00;;;;;;5052729;28;1329;-68
2021/11/05 05:20:54;;;;;;;;;;;20.40;63.10;;;;;;5062075;28;1257;-69
2021/11/05 05:23:20;;;;;;;;;;;20.40;63.00;;;;;;5054612;28;1310;-69
2021/11/05 05:25:45;;;;;;;;;;;20.40;63.00;;;;;;5052786;28;1314;-70
2021/11/05 05:28:11;;;;;;;;;;;20.40;63.10;;;;;;5052235;28;1901;-69
2021/11/05 05:30:36;;;;;;;;;;;20.40;63.10;;;;;;5046061;28;1228;-69
2021/11/05 05:33:01;;;;;;;;;;;20.40;63.10;;;;;;5054616;28;1238;-69
2021/11/05 05:35:27;;;;;;;;;;;20.40;63.00;;;;;;5052710;28;1313;-67
2021/11/05 05:37:53;;;;;;;;;;;20.40;63.00;;;;;;5065847;28;1260;-67
2021/11/05 05:40:19;;;;;;;;;;;20.40;63.10;;;;;;5052619;28;1346;-68
2021/11/05 05:42:44;;;;;;;;;;;20.40;63.00;;;;;;5052264;28;1328;-69
2021/11/05 05:45:10;;;;;;;;;;;20.50;63.10;;;;;;5052545;28;1266;-69
2021/11/05 05:47:36;;;;;;;;;;;20.40;63.00;;;;;;5052142;28;1906;-69
2021/11/05 05:50:05;;;;;;;;;;;20.40;63.00;;;;;;5045621;28;1314;-69
2021/11/05 05:52:30;;;;;;;;;;;20.50;62.90;;;;;;5055949;28;1347;-69
2021/11/05 05:54:55;;;;;;;;;;;20.50;62.90;;;;;;5056549;28;1273;-69
2021/11/05 05:57:21;;;;;;;;;;;20.50;62.80;;;;;;5060530;28;1282;-69
2021/11/05 05:59:46;;;;;;;;;;;20.50;62.70;;;;;;5065517;28;1257;-69
2021/11/05 06:02:12;;;;;;;;;;;20.60;62.70;;;;;;5069265;28;1120;-69
2021/11/05 06:04:37;;;;;;;;;;;20.60;62.70;;;;;;5038586;28;1431;-69
2021/11/05 06:07:03;;;;;;;;;;;20.60;62.60;;;;;;5056014;28;1913;-70
2021/11/05 06:09:28;;;;;;;;;;;20.60;62.50;;;;;;5067469;28;1255;-68
2021/11/05 06:11:54;;;;;;;;;;;20.60;62.40;;;;;;5075535;28;1554;-69
2021/11/05 06:14:19;;;;;;;;;;;20.60;62.40;;;;;;5065693;28;1106;-69
2021/11/05 06:16:44;;;;;;;;;;;20.70;62.40;;;;;;5054712;28;1351;-69
2021/11/05 06:19:10;;;;;;;;;;;20.70;62.40;;;;;;5056241;28;1273;-69
2021/11/05 06:21:35;;;;;;;;;;;20.60;62.20;;;;;;5066856;28;1303;-69
2021/11/05 06:24:01;;;;;;;;;;;20.60;62.20;;;;;;5056047;28;1373;-67
2021/11/05 06:26:26;;;;;;;;;;;20.70;62.20;;;;;;5069187;28;1341;-67
2021/11/05 06:28:52;;;;;;;;;;;20.70;62.20;;;;;;5055875;28;1894;-68
2021/11/05 06:31:17;;;;;;;;;;;20.70;62.20;;;;;;5051210;28;1304;-67
2021/11/05 06:33:42;;;;;;;;;;;20.70;62.10;;;;;;5047893;28;1301;-67
2021/11/05 06:36:08;;;;;;;;;;;20.70;62.10;;;;;;5054621;28;1373;-69
2021/11/05 06:38:33;;;;;;;;;;;20.70;62.00;;;;;;5055792;28;1322;-68
2021/11/05 06:40:59;;;;;;;;;;;20.70;62.00;;;;;;5055147;28;1297;-69
2021/11/05 06:43:24;;;;;;;;;;;20.70;62.00;;;;;;5055463;28;1295;-68
2021/11/05 06:45:50;;;;;;;;;;;20.70;61.90;;;;;;5055562;28;1373;-68
2021/11/05 06:48:15;;;;;;;;;;;20.70;61.90;;;;;;5055308;28;1957;-68
2021/11/05 06:50:42;;;;;;;;;;;20.70;61.90;;;;;;5055527;28;1320;-67
2021/11/05 06:53:07;;;;;;;;;;;20.70;61.90;;;;;;5046980;28;1091;-68
2021/11/05 06:55:33;;;;;;;;;;;20.70;61.90;;;;;;5059119;28;1079;-69
2021/11/05 06:57:58;;;;;;;;;;;20.80;61.90;;;;;;5052209;28;1790;-69
2021/11/05 07:00:23;;;;;;;;;;;20.70;61.80;;;;;;5067551;28;1877;-71
2021/11/05 07:02:49;;;;;;;;;;;20.80;61.80;;;;;;5064522;28;947;-71
2021/11/05 07:05:14;;;;;;;;;;;20.80;61.80;;;;;;5071118;28;1126;-71
2021/11/05 07:07:41;;;;;;;;;;;20.80;61.80;;;;;;5053465;28;1898;-65
2021/11/05 07:10:06;;;;;;;;;;;20.80;61.80;;;;;;5054279;28;1276;-65
2021/11/05 07:12:32;;;;;;;;;;;20.80;62.50;;;;;;5053524;28;1257;-73
2021/11/05 07:14:57;;;;;;;;;;;20.80;61.80;;;;;;5053977;28;1384;-73
2021/11/05 07:17:23;;;;;;;;;;;20.80;61.80;;;;;;5036161;28;1283;-73
2021/11/05 07:19:48;;;;;;;;;;;20.80;61.70;;;;;;5054406;28;1096;-73
2021/11/05 07:22:14;;;;;;;;;;;20.80;61.70;;;;;;5064706;28;1063;-71
2021/11/05 07:24:39;;;;;;;;;;;20.80;61.70;;;;;;5066826;28;1122;-68
2021/11/05 07:27:05;;;;;;;;;;;20.80;61.70;;;;;;5053692;28;1914;-69
2021/11/05 07:29:31;;;;;;;;;;;20.80;61.70;;;;;;5049068;28;1163;-68
2021/11/05 07:31:58;;;;;;;;;;;20.80;61.70;;;;;;5053358;28;1258;-68
2021/11/05 07:34:24;;;;;;;;;;;20.80;61.70;;;;;;5049058;28;1306;-68
2021/11/05 07:36:49;;;;;;;;;;;20.80;61.60;;;;;;5053469;28;1287;-68
2021/11/05 07:39:14;;;;;;;;;;;20.80;61.60;;;;;;5053320;28;1138;-69
2021/11/05 07:41:40;;;;;;;;;;;20.90;61.50;;;;;;5053191;28;1196;-73
2021/11/05 07:44:05;;;;;;;;;;;20.90;61.40;;;;;;5053317;28;1273;-73
2021/11/05 07:46:31;;;;;;;;;;;21.00;61.30;;;;;;5043633;28;1802;-72
2021/11/05 07:48:56;;;;;;;;;;;21.10;61.30;;;;;;5060702;28;1973;-69
2021/11/05 07:51:22;;;;;;;;;;;21.20;61.10;;;;;;5048014;28;1673;-69
2021/11/05 07:53:47;;;;;;;;;;;21.20;60.80;;;;;;5069097;28;1331;-69
2021/11/05 07:56:12;;;;;;;;;;;21.30;60.70;;;;;;5072549;28;1400;-71
2021/11/05 07:58:38;;;;;;;;;;;21.40;60.40;;;;;;5037289;28;1093;-71
2021/11/05 08:01:04;;;;;;;;;;;21.50;60.20;;;;;;5048343;28;1172;-70
2021/11/05 08:03:29;;;;;;;;;;;21.60;60.00;;;;;;5037195;28;1318;-70
2021/11/05 08:05:55;;;;;;;;;;;21.60;59.80;;;;;;5074043;28;1427;-69
2021/11/05 08:08:20;;;;;;;;;;;21.70;59.60;;;;;;5042618;28;1902;-69
2021/11/05 08:10:46;;;;;;;;;;;21.70;59.40;;;;;;5073642;28;1265;-69
2021/11/05 08:13:13;;;;;;;;;;;21.80;59.30;;;;;;5042386;28;1301;-68
2021/11/05 08:15:38;;;;;;;;;;;21.90;59.20;;;;;;5065370;28;1361;-67
2021/11/05 08:18:04;;;;;;;;;;;21.90;59.10;;;;;;5068495;28;1177;-68
2021/11/05 08:20:29;;;;;;;;;;;22.00;59.00;;;;;;5067905;28;1669;-68
2021/11/05 08:22:55;;;;;;;;;;;22.00;58.90;;;;;;5053138;28;1272;-68
2021/11/05 08:25:20;;;;;;;;;;;22.00;58.80;;;;;;5053559;28;1354;-68
2021/11/05 08:27:46;;;;;;;;;;;22.10;58.70;;;;;;5053457;28;1953;-68
2021/11/05 08:30:13;;;;;;;;;;;22.10;58.60;;;;;;5043448;28;1558;-68
2021/11/05 08:32:40;;;;;;;;;;;22.10;58.50;;;;;;5058413;28;1247;-68
2021/11/05 08:35:06;;;;;;;;;;;22.20;58.50;;;;;;5053380;28;1286;-68
2021/11/05 08:37:31;;;;;;;;;;;22.20;58.50;;;;;;5048954;28;1361;-68
2021/11/05 08:39:56;;;;;;;;;;;22.20;58.40;;;;;;5053254;28;1282;-69
2021/11/05 08:42:22;;;;;;;;;;;22.20;59.00;;;;;;5053843;28;1285;-69
2021/11/05 08:44:48;;;;;;;;;;;22.30;58.40;;;;;;5061344;28;1185;-70
2021/11/05 08:47:13;;;;;;;;;;;22.30;58.40;;;;;;5073178;28;1977;-69
2021/11/05 08:49:39;;;;;;;;;;;22.30;58.30;;;;;;5065607;28;908;-70
2021/11/05 08:52:04;;;;;;;;;;;22.30;58.30;;;;;;5066753;28;1210;-68
2021/11/05 08:54:30;;;;;;;;;;;22.30;58.20;;;;;;5073047;28;1059;-68
2021/11/05 08:56:55;;;;;;;;;;;22.40;58.30;;;;;;5073040;28;1363;-68
2021/11/05 08:59:21;;;;;;;;;;;22.40;58.30;;;;;;5073042;28;1265;-68
2021/11/05 09:01:46;;;;;;;;;;;22.40;58.20;;;;;;5041309;28;1338;-68
2021/11/05 09:04:12;;;;;;;;;;;22.40;58.20;;;;;;5072734;28;1051;-69
2021/11/05 09:06:38;;;;;;;;;;;22.40;58.20;;;;;;5072748;28;1333;-69
2021/11/05 09:09:04;;;;;;;;;;;22.40;58.20;;;;;;5072725;28;1898;-68
2021/11/05 09:11:31;;;;;;;;;;;22.40;58.80;;;;;;5072661;28;1384;-67
2021/11/05 09:13:57;;;;;;;;;;;22.40;58.20;;;;;;5072925;28;1168;-69
2021/11/05 09:16:22;;;;;;;;;;;22.40;58.20;;;;;;5040781;28;1243;-69
2021/11/05 09:18:48;;;;;;;;;;;22.40;58.20;;;;;;5052752;28;1130;-68
2021/11/05 09:21:13;;;;;;;;;;;22.40;58.10;;;;;;5063781;28;1063;-69
2021/11/05 09:23:39;;;;;;;;;;;22.40;58.10;;;;;;5052637;28;1074;-69
2021/11/05 09:26:05;;;;;;;;;;;22.40;58.10;;;;;;5052427;28;1327;-71
2021/11/05 09:28:30;;;;;;;;;;;22.40;58.10;;;;;;5052672;28;1902;-71
2021/11/05 09:30:56;;;;;;;;;;;22.40;58.10;;;;;;5052665;28;868;-72
2021/11/05 09:33:21;;;;;;;;;;;22.40;58.10;;;;;;5047870;28;1254;-70
2021/11/05 09:35:47;;;;;;;;;;;22.40;58.10;;;;;;5065964;28;1317;-71
2021/11/05 09:38:14;;;;;;;;;;;22.40;58.20;;;;;;5065955;28;1520;-71
2021/11/05 09:40:39;;;;;;;;;;;22.40;58.20;;;;;;5051473;28;1334;-70
2021/11/05 09:43:04;;;;;;;;;;;22.40;58.20;;;;;;5034259;28;1292;-70
2021/11/05 09:45:33;;;;;;;;;;;22.40;58.20;;;;;;5052582;28;1298;-71
2021/11/05 09:47:59;;;;;;;;;;;22.40;58.20;;;;;;5052288;28;1906;-70
2021/11/05 09:50:24;;;;;;;;;;;22.40;58.30;;;;;;5047823;28;1351;-70
2021/11/05 09:52:50;;;;;;;;;;;22.40;58.30;;;;;;5051888;28;1326;-73
2021/11/05 09:55:16;;;;;;;;;;;22.40;58.30;;;;;;5048021;28;1282;-72
2021/11/05 09:57:41;;;;;;;;;;;22.30;58.20;;;;;;5041145;28;1320;-72
2021/11/05 10:00:07;;;;;;;;;;;22.40;58.30;;;;;;5072416;28;1070;-71
2021/11/05 10:02:33;;;;;;;;;;;22.30;58.30;;;;;;5040613;28;1180;-72
2021/11/05 10:05:00;;;;;;;;;;;22.30;58.30;;;;;;5059305;28;1090;-72
2021/11/05 10:07:26;;;;;;;;;;;22.30;58.40;;;;;;5058219;28;2072;-71
2021/11/05 10:09:52;;;;;;;;;;;22.30;58.40;;;;;;5045415;28;1112;-72
2021/11/05 10:12:18;;;;;;;;;;;22.30;58.40;;;;;;5064993;28;1865;-73
2021/11/05 10:14:44;;;;;;;;;;;22.30;58.50;;;;;;5039732;28;1886;-72
2021/11/05 10:17:10;;;;;;;;;;;22.30;58.50;;;;;;5065583;28;1282;-72
2021/11/05 10:19:54;;;;;;;;;;;22.20;58.50;;;;;;5065675;28;1919;-72
2021/11/05 10:22:36;;;;;;;;;;;22.20;58.50;;;;;;5067875;28;1838;-69
2021/11/05 10:25:21;;;;;;;;;;;22.20;58.60;;;;;;5064696;28;1219;-70
2021/11/05 10:27:46;;;;;;;;;;;22.20;58.70;;;;;;5064649;28;1967;-69
2021/11/05 10:30:12;;;;;;;;;;;22.20;58.80;;;;;;5047940;28;1107;-71
2021/11/05 10:32:40;;;;;;;;;;;22.10;58.70;;;;;;5048277;28;1123;-70
2021/11/05 10:35:13;;;;;;;;;;;22.10;58.80;;;;;;5046844;28;1051;-71
2021/11/05 10:37:41;;;;;;;;;;;22.10;58.90;;;;;;5068057;28;1379;-71
2021/11/05 10:40:07;;;;;;;;;;;22.10;58.90;;;;;;5066695;28;1129;-71
2021/11/05 10:42:33;;;;;;;;;;;22.10;58.90;;;;;;5055108;28;1282;-70
2021/11/05 10:45:11;;;;;;;;;;;22.10;59.00;;;;;;5066808;28;2291;-70
2021/11/05 10:47:50;;;;;;;;;;;22.10;59.00;;;;;;5071338;28;1910;-71
2021/11/05 10:50:17;;;;;;;;;;;22.00;59.00;;;;;;5028576;28;1122;-71
2021/11/05 10:52:42;;;;;;;;;;;22.00;59.10;;;;;;5074550;28;1442;-69
2021/11/05 10:55:10;;;;;;;;;;;22.00;59.10;;;;;;5062553;28;1094;-70
2021/11/05 10:57:42;;;;;;;;;;;22.00;59.10;;;;;;5075154;28;1294;-70
2021/11/05 11:00:20;;;;;;;;;;;22.00;59.20;;;;;;5061387;28;1190;-70
2021/11/05 11:02:45;;;;;;;;;;;22.00;59.20;;;;;;5063797;28;1659;-70
2021/11/05 11:05:30;;;;;;;;;;;21.90;59.20;;;;;;5047858;28;1695;-71
2021/11/05 11:07:55;;;;;;;;;;;21.90;59.30;;;;;;5067648;28;1894;-70
2021/11/05 11:10:30;;;;;;;;;;;21.90;59.30;;;;;;5067775;28;1449;-72
2021/11/05 11:12:56;;;;;;;;;;;21.90;59.40;;;;;;5044121;28;1659;-70
2021/11/05 11:15:31;;;;;;;;;;;21.90;59.40;;;;;;5068764;28;1664;-72
2021/11/05 11:17:57;;;;;;;;;;;21.80;59.40;;;;;;5055069;28;1267;-72
2021/11/05 11:20:33;;;;;;;;;;;21.80;59.40;;;;;;5060238;28;1682;-71
2021/11/05 11:23:00;;;;;;;;;;;21.90;59.50;;;;;;5059914;28;1645;-71
2021/11/05 11:25:25;;;;;;;;;;;21.80;59.50;;;;;;5046030;28;1632;-71
2021/11/05 11:27:51;;;;;;;;;;;21.80;59.60;;;;;;5059871;28;1964;-71
2021/11/05 11:30:18;;;;;;;;;;;21.80;59.60;;;;;;5054974;28;1444;-72
2021/11/05 11:32:44;;;;;;;;;;;21.80;59.60;;;;;;5054315;28;1510;-71
2021/11/05 11:35:10;;;;;;;;;;;21.80;59.60;;;;;;5045648;28;1358;-71
2021/11/05 11:37:35;;;;;;;;;;;21.80;59.60;;;;;;5068830;28;2006;-72
2021/11/05 11:40:01;;;;;;;;;;;21.80;59.60;;;;;;5052978;28;1394;-72
2021/11/05 11:42:26;;;;;;;;;;;21.80;59.70;;;;;;5073747;28;1500;-71
2021/11/05 11:44:52;;;;;;;;;;;21.80;59.70;;;;;;5051406;28;1601;-71
2021/11/05 11:47:17;;;;;;;;;;;21.80;59.70;;;;;;5059247;28;2130;-72
2021/11/05 11:49:46;;;;;;;;;;;21.80;59.70;;;;;;5068002;28;3066;-71
2021/11/05 11:52:15;;;;;;;;;;;21.80;59.70;;;;;;5043675;28;1455;-74
2021/11/05 11:54:41;;;;;;;;;;;21.80;59.70;;;;;;5062262;28;1458;-70
2021/11/05 11:57:11;;;;;;;;;;;21.80;59.60;;;;;;5054495;28;1533;-71
2021/11/05 11:59:38;;;;;;;;;;;21.80;59.70;;;;;;5045802;28;1240;-72
2021/11/05 12:02:18;;;;;;;;;;;21.80;59.60;;;;;;5057768;28;1442;-72
2021/11/05 12:04:44;;;;;;;;;;;21.80;59.60;;;;;;5047713;28;1243;-72
2021/11/05 12:07:09;;;;;;;;;;;21.90;59.60;;;;;;5055879;28;1966;-71
2021/11/05 12:09:35;;;;;;;;;;;21.90;59.60;;;;;;5054206;28;1760;-71
2021/11/05 12:12:19;;;;;;;;;;;21.90;59.60;;;;;;5052377;28;1536;-71
2021/11/05 12:15:03;;;;;;;;;;;21.90;59.60;;;;;;5058597;28;1383;-71
2021/11/05 12:17:29;;;;;;;;;;;21.90;59.50;;;;;;5063646;28;1385;-71
2021/11/05 12:20:00;;;;;;;;;;;21.90;59.50;;;;;;5072017;28;1586;-71
2021/11/05 12:22:25;;;;;;;;;;;21.90;59.50;;;;;;5052553;28;1657;-72
2021/11/05 12:24:51;;;;;;;;;;;21.90;59.50;;;;;;5053529;28;1409;-71
2021/11/05 12:27:24;;;;;;;;;;;21.90;59.50;;;;;;5053757;28;1910;-71
2021/11/05 12:29:53;;;;;;;;;;;21.90;59.50;;;;;;5054418;28;1713;-71
2021/11/05 12:32:19;;;;;;;;;;;21.90;59.50;;;;;;5060938;28;1358;-73
2021/11/05 12:34:46;;;;;;;;;;;21.90;59.50;;;;;;5053860;28;1535;-69
2021/11/05 12:37:12;;;;;;;;;;;21.90;59.50;;;;;;5052526;28;1580;-69
2021/11/05 12:39:39;;;;;;;;;;;21.90;59.50;;;;;;5053633;28;1494;-70
2021/11/05 12:42:04;;;;;;;;;;;21.90;59.50;;;;;;5047186;28;2193;-69
2021/11/05 12:44:53;;;;;;;;;;;21.90;59.50;;;;;;5073032;28;1274;-69
2021/11/05 12:47:37;;;;;;;;;;;21.90;59.50;;;;;;5065690;28;1927;-69
2021/11/05 12:50:02;;;;;;;;;;;21.90;59.50;;;;;;5061071;28;1180;-69
2021/11/05 12:52:28;;;;;;;;;;;21.90;59.50;;;;;;5046685;28;1278;-68
2021/11/05 12:54:58;;;;;;;;;;;22.00;59.50;;;;;;5045638;28;1342;-68
2021/11/05 12:57:23;;;;;;;;;;;22.00;59.40;;;;;;5061702;28;1288;-67
2021/11/05 12:59:50;;;;;;;;;;;22.00;59.40;;;;;;5045674;28;1278;-68
2021/11/05 13:02:17;;;;;;;;;;;22.00;59.30;;;;;;5042282;28;1287;-68
2021/11/05 13:04:49;;;;;;;;;;;22.00;59.30;;;;;;5045781;28;1502;-67
2021/11/05 13:07:15;;;;;;;;;;;22.00;59.30;;;;;;5063769;28;1910;-68
2021/11/05 13:09:41;;;;;;;;;;;22.10;59.30;;;;;;5063734;28;1287;-68
2021/11/05 13:12:10;;;;;;;;;;;22.10;59.20;;;;;;5062107;28;1479;-67
2021/11/05 13:14:49;;;;;;;;;;;22.10;59.20;;;;;;5060731;28;1385;-68
2021/11/05 13:17:16;;;;;;;;;;;22.10;59.20;;;;;;5061967;28;1324;-67
2021/11/05 13:19:48;;;;;;;;;;;22.10;59.20;;;;;;5064209;28;1212;-68
2021/11/05 13:22:14;;;;;;;;;;;22.10;59.20;;;;;;5045746;28;1243;-69
2021/11/05 13:24:39;;;;;;;;;;;22.10;59.20;;;;;;5060217;28;1267;-70
2021/11/05 13:27:05;;;;;;;;;;;22.10;59.20;;;;;;5062089;28;1765;-71
2021/11/05 13:29:31;;;;;;;;;;;22.10;59.20;;;;;;5063017;28;1894;-72
2021/11/05 13:32:12;;;;;;;;;;;22.10;59.30;;;;;;5060593;28;1330;-72
2021/11/05 13:34:37;;;;;;;;;;;22.10;59.30;;;;;;5049828;28;1178;-70
2021/11/05 13:37:03;;;;;;;;;;;22.00;59.30;;;;;;5046056;28;1279;-71
2021/11/05 13:39:28;;;;;;;;;;;22.00;59.30;;;;;;5036392;28;1306;-70
2021/11/05 13:41:54;;;;;;;;;;;22.00;59.30;;;;;;5033891;28;1336;-69
2021/11/05 13:44:19;;;;;;;;;;;22.00;59.30;;;;;;5069894;28;1056;-71
2021/11/05 13:46:45;;;;;;;;;;;22.00;59.40;;;;;;5061518;28;1314;-71
2021/11/05 13:49:13;;;;;;;;;;;22.00;59.40;;;;;;5052225;28;1973;-71
2021/11/05 13:51:40;;;;;;;;;;;22.00;59.40;;;;;;5046050;28;1303;-71
2021/11/05 13:54:09;;;;;;;;;;;22.00;59.40;;;;;;5059991;28;1401;-70
2021/11/05 13:56:38;;;;;;;;;;;22.00;59.50;;;;;;5034386;28;1374;-71
2021/11/05 13:59:04;;;;;;;;;;;22.00;59.50;;;;;;5052162;28;1334;-71
2021/11/05 14:01:30;;;;;;;;;;;21.90;59.50;;;;;;5046324;28;1310;-70
2021/11/05 14:04:00;;;;;;;;;;;21.90;59.50;;;;;;5053339;28;1127;-70
2021/11/05 14:06:25;;;;;;;;;;;21.90;59.50;;;;;;5046282;28;2060;-70
2021/11/05 14:08:58;;;;;;;;;;;21.90;59.60;;;;;;5045772;28;1898;-71
2021/11/05 14:11:28;;;;;;;;;;;21.90;59.60;;;;;;5047582;28;1173;-70
2021/11/05 14:13:53;;;;;;;;;;;21.90;59.60;;;;;;5067767;28;1338;-70
2021/11/05 14:16:19;;;;;;;;;;;21.90;59.60;;;;;;5038236;28;1231;-70
2021/11/05 14:18:44;;;;;;;;;;;21.90;59.60;;;;;;5062600;28;1065;-70
2021/11/05 14:21:16;;;;;;;;;;;21.90;59.70;;;;;;5064281;28;1376;-70
2021/11/05 14:23:42;;;;;;;;;;;21.90;59.70;;;;;;5045043;28;1085;-70
2021/11/05 14:26:24;;;;;;;;;;;21.90;59.70;;;;;;5057612;28;1252;-70