Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:37;;;;;;;;;;;;;;;;;;5042130;28;20049;-72
2023/08/09 00:03:04;;;;;;;;;;;;;;;;;;5004103;28;19920;-72
2023/08/09 00:05:35;;;;;;;;;;;;;;;;;;5039001;28;20425;-73
2023/08/09 00:08:00;;;;;;;;;;;;;;;;;;5022322;28;19924;-72
2023/08/09 00:10:26;;;;;;;;;;;;;;;;;;5025274;28;19970;-72
2023/08/09 00:12:54;;;;;;;;;;;;;;;;;;5043923;28;19936;-72
2023/08/09 00:15:21;;;;;;;;;;;;;;;;;;5021306;28;19917;-72
2023/08/09 00:17:50;;;;;;;;;;;;;;;;;;5023325;28;19919;-73
2023/08/09 00:20:15;;;;;;;;;;;;;;;;;;5044763;28;19920;-73
2023/08/09 00:22:40;;;;;;;;;;;;;;;;;;5039748;28;19924;-73
2023/08/09 00:25:05;;;;;;;;;;;;;;;;;;5008343;28;19928;-73
2023/08/09 00:27:31;;;;;;;;;;;;;;;;;;5026389;28;20018;-73
2023/08/09 00:29:56;;;;;;;;;;;;;;;;;;5044168;28;19921;-71
2023/08/09 00:32:24;;;;;;;;;;;;;;;;;;5045381;28;20079;-74
2023/08/09 00:34:49;;;;;;;;;;;;;;;;;;5023545;28;20490;-73
2023/08/09 00:37:14;;;;;;;;;;;;;;;;;;5039763;28;19917;-72
2023/08/09 00:39:42;;;;;;;;;;;;;;;;;;5025635;28;19966;-72
2023/08/09 00:42:11;;;;;;;;;;;;;;;;;;5038624;28;20019;-73
2023/08/09 00:44:39;;;;;;;;;;;;;;;;;;5026147;28;19917;-73
2023/08/09 00:47:04;;;;;;;;;;;;;;;;;;5039209;28;19994;-71
2023/08/09 00:49:32;;;;;;;;;;;;;;;;;;5044611;28;20326;-73
2023/08/09 00:51:58;;;;;;;;;;;;;;;;;;5023810;28;19924;-72
2023/08/09 00:54:23;;;;;;;;;;;;;;;;;;5025218;28;20615;-73
2023/08/09 00:56:48;;;;;;;;;;;;;;;;;;5023708;28;20288;-73
2023/08/09 00:59:13;;;;;;;;;;;;;;;;;;5039500;28;19974;-72
2023/08/09 01:01:41;;;;;;;;;;;;;;;;;;5038918;28;20386;-73
2023/08/09 01:04:09;;;;;;;;;;;;;;;;;;5018474;28;20431;-71
2023/08/09 01:06:35;;;;;;;;;;;;;;;;;;5024782;28;19920;-72
2023/08/09 01:09:03;;;;;;;;;;;;;;;;;;5020427;28;20344;-73
2023/08/09 01:11:28;;;;;;;;;;;;;;;;;;5039800;28;19916;-74
2023/08/09 01:13:53;;;;;;;;;;;;;;;;;;5026003;28;20013;-72
2023/08/09 01:16:19;;;;;;;;;;;;;;;;;;5044384;28;19916;-72
2023/08/09 01:18:49;;;;;;;;;;;;;;;;;;5019973;28;20345;-73
2023/08/09 01:21:16;;;;;;;;;;;;;;;;;;5043133;28;19952;-73
2023/08/09 01:23:41;;;;;;;;;;;;;;;;;;5024604;28;19947;-74
2023/08/09 01:26:10;;;;;;;;;;;;;;;;;;5043533;28;19936;-73
2023/08/09 01:28:35;;;;;;;;;;;;;;;;;;5007905;28;19935;-73
2023/08/09 01:31:03;;;;;;;;;;;;;;;;;;5040886;28;20010;-72
2023/08/09 01:33:31;;;;;;;;;;;;;;;;;;5028744;28;19916;-74
2023/08/09 01:35:58;;;;;;;;;;;;;;;;;;5007291;28;19920;-72
2023/08/09 01:41:42;;;;;;;;;;;;;;;;;;5041221;28;19989;-73
2023/08/09 01:44:11;;;;;;;;;;;;;;;;;;5041622;28;20549;-72
2023/08/09 01:46:39;;;;;;;;;;;;;;;;;;5004868;28;20100;-71
2023/08/09 01:49:05;;;;;;;;;;;;;;;;;;5035765;28;19920;-72
2023/08/09 01:51:32;;;;;;;;;;;;;;;;;;5017621;28;19920;-72
2023/08/09 01:54:01;;;;;;;;;;;;;;;;;;5040252;28;20285;-72
2023/08/09 01:56:26;;;;;;;;;;;;;;;;;;5019697;28;19923;-72
2023/08/09 01:58:51;;;;;;;;;;;;;;;;;;5008072;28;20007;-72
2023/08/09 02:01:17;;;;;;;;;;;;;;;;;;5040741;28;20399;-72
2023/08/09 02:03:46;;;;;;;;;;;;;;;;;;5044242;28;20328;-72
2023/08/09 02:06:15;;;;;;;;;;;;;;;;;;5005348;28;20444;-72
2023/08/09 02:08:40;;;;;;;;;;;;;;;;;;4999370;28;20191;-72
2023/08/09 02:11:05;;;;;;;;;;;;;;;;;;5034833;28;20164;-71
2023/08/09 02:13:37;;;;;;;;;;;;;;;;;;5042803;28;19939;-71
2023/08/09 02:16:06;;;;;;;;;;;;;;;;;;5038477;28;20547;-71
2023/08/09 02:18:31;;;;;;;;;;;;;;;;;;5025561;28;19921;-71
2023/08/09 02:21:02;;;;;;;;;;;;;;;;;;5038358;28;20391;-72
2023/08/09 02:23:28;;;;;;;;;;;;;;;;;;5035446;28;19959;-73
2023/08/09 02:25:56;;;;;;;;;;;;;;;;;;5043535;28;20003;-73
2023/08/09 02:28:24;;;;;;;;;;;;;;;;;;5025164;28;19927;-73
2023/08/09 02:30:53;;;;;;;;;;;;;;;;;;5021563;28;19920;-72
2023/08/09 02:33:23;;;;;;;;;;;;;;;;;;5027913;28;20018;-73
2023/08/09 02:35:48;;;;;;;;;;;;;;;;;;5019650;28;19925;-73
2023/08/09 02:38:16;;;;;;;;;;;;;;;;;;5004209;28;20414;-73
2023/08/09 02:40:42;;;;;;;;;;;;;;;;;;5042873;28;20544;-73
2023/08/09 02:46:23;;;;;;;;;;;;;;;;;;5042255;28;19923;-72
2023/08/09 02:48:48;;;;;;;;;;;;;;;;;;5023727;28;19924;-72
2023/08/09 02:51:16;;;;;;;;;;;;;;;;;;5040625;28;19916;-73
2023/08/09 02:56:58;;;;;;;;;;;;;;;;;;5042171;28;20405;-73
2023/08/09 02:59:23;;;;;;;;;;;;;;;;;;5034507;28;19917;-73
2023/08/09 03:01:51;;;;;;;;;;;;;;;;;;5042386;28;20449;-72
2023/08/09 03:04:16;;;;;;;;;;;;;;;;;;5019205;28;19921;-72
2023/08/09 03:06:41;;;;;;;;;;;;;;;;;;5022803;28;20398;-73
2023/08/09 03:09:09;;;;;;;;;;;;;;;;;;5007421;28;19928;-72
2023/08/09 03:11:34;;;;;;;;;;;;;;;;;;5023545;28;20303;-72
2023/08/09 03:14:02;;;;;;;;;;;;;;;;;;5024498;28;20379;-72
2023/08/09 03:16:27;;;;;;;;;;;;;;;;;;5018650;28;19959;-73
2023/08/09 03:19:04;;;;;;;;;;;;;;;;;;5036419;28;20482;-72
2023/08/09 03:21:30;;;;;;;;;;;;;;;;;;5042385;28;20041;-72
2023/08/09 03:23:57;;;;;;;;;;;;;;;;;;5010329;28;19921;-72
2023/08/09 03:26:26;;;;;;;;;;;;;;;;;;5022673;28;19973;-72
2023/08/09 03:28:54;;;;;;;;;;;;;;;;;;5042530;28;19923;-74
2023/08/09 03:31:22;;;;;;;;;;;;;;;;;;5039868;28;19924;-72
2023/08/09 03:33:47;;;;;;;;;;;;;;;;;;5020190;28;19931;-72
2023/08/09 03:36:15;;;;;;;;;;;;;;;;;;5035831;28;20178;-73
2023/08/09 03:38:42;;;;;;;;;;;;;;;;;;5001038;28;20007;-73
2023/08/09 03:44:01;;;;;;;;;;;;;;;;;;5022894;28;19921;-72
2023/08/09 03:46:31;;;;;;;;;;;;;;;;;;5041722;28;19986;-72
2023/08/09 03:48:59;;;;;;;;;;;;;;;;;;5021650;28;19947;-72
2023/08/09 03:51:30;;;;;;;;;;;;;;;;;;5021929;28;19921;-73
2023/08/09 03:53:55;;;;;;;;;;;;;;;;;;5017319;28;19917;-72
2023/08/09 03:56:22;;;;;;;;;;;;;;;;;;5033931;28;20029;-73
2023/08/09 03:58:47;;;;;;;;;;;;;;;;;;5041798;28;20331;-73
2023/08/09 04:01:12;;;;;;;;;;;;;;;;;;5016951;28;20748;-71
2023/08/09 04:03:38;;;;;;;;;;;;;;;;;;5042647;28;19924;-72
2023/08/09 04:06:03;;;;;;;;;;;;;;;;;;5041046;28;19920;-72
2023/08/09 04:08:29;;;;;;;;;;;;;;;;;;5018483;28;19939;-72
2023/08/09 04:10:54;;;;;;;;;;;;;;;;;;5021100;28;19943;-72
2023/08/09 04:13:23;;;;;;;;;;;;;;;;;;5034212;28;19929;-71
2023/08/09 04:15:48;;;;;;;;;;;;;;;;;;5041484;28;19921;-72
2023/08/09 04:18:16;;;;;;;;;;;;;;;;;;5003313;28;20635;-71
2023/08/09 04:20:42;;;;;;;;;;;;;;;;;;5000486;28;19924;-71
2023/08/09 04:23:08;;;;;;;;;;;;;;;;;;5041461;28;20397;-72
2023/08/09 04:25:33;;;;;;;;;;;;;;;;;;5041635;28;19920;-73
2023/08/09 04:28:02;;;;;;;;;;;;;;;;;;5034669;28;19948;-73
2023/08/09 04:30:29;;;;;;;;;;;;;;;;;;5033832;28;20004;-73
2023/08/09 04:32:55;;;;;;;;;;;;;;;;;;5011085;28;19951;-73
2023/08/09 04:35:23;;;;;;;;;;;;;;;;;;5021968;28;20019;-73
2023/08/09 04:37:51;;;;;;;;;;;;;;;;;;5023556;28;20065;-73
2023/08/09 04:40:17;;;;;;;;;;;;;;;;;;5034492;28;19920;-73
2023/08/09 04:42:42;;;;;;;;;;;;;;;;;;5041697;28;19925;-73
2023/08/09 04:45:07;;;;;;;;;;;;;;;;;;5038729;28;20355;-73
2023/08/09 04:50:51;;;;;;;;;;;;;;;;;;5045490;28;20016;-74
2023/08/09 04:53:16;;;;;;;;;;;;;;;;;;5022215;28;20023;-74
2023/08/09 04:55:41;;;;;;;;;;;;;;;;;;5044328;28;20011;-73
2023/08/09 04:58:09;;;;;;;;;;;;;;;;;;5046124;28;19917;-73
2023/08/09 05:00:35;;;;;;;;;;;;;;;;;;5023471;28;19943;-73
2023/08/09 05:03:15;;;;;;;;;;;;;;;;;;5038826;28;20410;-73
2023/08/09 05:05:44;;;;;;;;;;;;;;;;;;5004895;28;20004;-73
2023/08/09 05:08:09;;;;;;;;;;;;;;;;;;5037771;28;20058;-73
2023/08/09 05:10:34;;;;;;;;;;;;;;;;;;5026899;28;19970;-73
2023/08/09 05:13:01;;;;;;;;;;;;;;;;;;5044616;28;19942;-72
2023/08/09 05:15:27;;;;;;;;;;;;;;;;;;5018897;28;19992;-74
2023/08/09 05:17:52;;;;;;;;;;;;;;;;;;5025279;28;19916;-73
2023/08/09 05:20:17;;;;;;;;;;;;;;;;;;5029766;28;19931;-74
2023/08/09 05:22:45;;;;;;;;;;;;;;;;;;5025266;28;19920;-73
2023/08/09 05:25:13;;;;;;;;;;;;;;;;;;5037504;28;19923;-74
2023/08/09 05:27:54;;;;;;;;;;;;;;;;;;5022638;28;19951;-74
2023/08/09 05:30:22;;;;;;;;;;;;;;;;;;5001265;28;20594;-75
2023/08/09 05:32:50;;;;;;;;;;;;;;;;;;5026850;28;19916;-74
2023/08/09 05:35:15;;;;;;;;;;;;;;;;;;5040865;28;20438;-74
2023/08/09 05:37:40;;;;;;;;;;;;;;;;;;5035662;28;19917;-74
2023/08/09 05:40:09;;;;;;;;;;;;;;;;;;5007414;28;19952;-74
2023/08/09 05:42:37;;;;;;;;;;;;;;;;;;5045625;28;19927;-74
2023/08/09 05:45:06;;;;;;;;;;;;;;;;;;5012406;28;20651;-75
2023/08/09 05:47:34;;;;;;;;;;;;;;;;;;5024778;28;19924;-74
2023/08/09 05:49:59;;;;;;;;;;;;;;;;;;5044687;28;19922;-76
2023/08/09 05:52:24;;;;;;;;;;;;;;;;;;5044999;28;21496;-76
2023/08/09 05:54:49;;;;;;;;;;;;;;;;;;5043717;28;19916;-73
2023/08/09 05:57:15;;;;;;;;;;;;;;;;;;5047280;28;19961;-75
2023/08/09 05:59:45;;;;;;;;;;;;;;;;;;5028205;28;19927;-75
2023/08/09 06:02:10;;;;;;;;;;;;;;;;;;5039545;28;20807;-74
2023/08/09 06:04:38;;;;;;;;;;;;;;;;;;5044549;28;19921;-76
2023/08/09 06:07:07;;;;;;;;;;;;;;;;;;5049051;28;19977;-75
2023/08/09 06:09:34;;;;;;;;;;;;;;;;;;5028614;28;20043;-73
2023/08/09 06:12:04;;;;;;;;;;;;;;;;;;5046987;28;20428;-74
2023/08/09 06:14:29;;;;;;;;;;;;;;;;;;5028999;28;20518;-75
2023/08/09 06:16:54;;;;;;;;;;;;;;;;;;5025083;28;19940;-75
2023/08/09 06:19:20;;;;;;;;;;;;;;;;;;5045910;28;19947;-74
2023/08/09 06:21:45;;;;;;;;;;;;;;;;;;5024190;28;20344;-75
2023/08/09 06:24:11;;;;;;;;;;;;;;;;;;5028816;28;19920;-72
2023/08/09 06:26:39;;;;;;;;;;;;;;;;;;5053515;28;19924;-75
2023/08/09 06:29:08;;;;;;;;;;;;;;;;;;5052027;28;19981;-76
2023/08/09 06:31:36;;;;;;;;;;;;;;;;;;5037108;28;20315;-66
2023/08/09 06:34:03;;;;;;;;;;;;;;;;;;5006140;28;19917;-68
2023/08/09 06:36:28;;;;;;;;;;;;;;;;;;5019228;28;20027;-68
2023/08/09 06:38:53;;;;;;;;;;;;;;;;;;5045611;28;19927;-68
2023/08/09 06:41:18;;;;;;;;;;;;;;;;;;5037341;28;19916;-68
2023/08/09 06:43:46;;;;;;;;;;;;;;;;;;5042293;28;19920;-71
2023/08/09 06:46:11;;;;;;;;;;;;;;;;;;5037311;28;19928;-70
2023/08/09 06:48:42;;;;;;;;;;;;;;;;;;5045121;28;20054;-70
2023/08/09 06:51:10;;;;;;;;;;;;;;;;;;5025863;28;19951;-67
2023/08/09 06:53:38;;;;;;;;;;;;;;;;;;5044576;28;20201;-70
2023/08/09 06:56:03;;;;;;;;;;;;;;;;;;5025500;28;19928;-68
2023/08/09 06:58:31;;;;;;;;;;;;;;;;;;5044592;28;20438;-69
2023/08/09 07:00:57;;;;;;;;;;;;;;;;;;5025580;28;20018;-68
2023/08/09 07:03:24;;;;;;;;;;;;;;;;;;5044859;28;19943;-67
2023/08/09 07:05:49;;;;;;;;;;;;;;;;;;5026930;28;20503;-70
2023/08/09 07:08:15;;;;;;;;;;;;;;;;;;5026103;28;19928;-70
2023/08/09 07:10:43;;;;;;;;;;;;;;;;;;5036982;28;19932;-69
2023/08/09 07:13:08;;;;;;;;;;;;;;;;;;5021753;28;19929;-70
2023/08/09 07:15:33;;;;;;;;;;;;;;;;;;5044835;28;20594;-69
2023/08/09 07:17:59;;;;;;;;;;;;;;;;;;5044313;28;20495;-70
2023/08/09 07:20:24;;;;;;;;;;;;;;;;;;5036773;28;19916;-71
2023/08/09 07:22:52;;;;;;;;;;;;;;;;;;5024848;28;20350;-68
2023/08/09 07:25:21;;;;;;;;;;;;;;;;;;5019476;28;19931;-69
2023/08/09 07:27:46;;;;;;;;;;;;;;;;;;5019674;28;20307;-71
2023/08/09 07:30:14;;;;;;;;;;;;;;;;;;5037132;28;19920;-70
2023/08/09 07:32:40;;;;;;;;;;;;;;;;;;5027941;28;19921;-66
2023/08/09 07:35:08;;;;;;;;;;;;;;;;;;5007371;28;20639;-69
2023/08/09 07:37:34;;;;;;;;;;;;;;;;;;5024335;28;19917;-71
2023/08/09 07:39:59;;;;;;;;;;;;;;;;;;5044867;28;19921;-71
2023/08/09 07:42:27;;;;;;;;;;;;;;;;;;5018932;28;19928;-74
2023/08/09 07:44:53;;;;;;;;;;;;;;;;;;5019993;28;19921;-68
2023/08/09 07:47:19;;;;;;;;;;;;;;;;;;5045140;28;19916;-73
2023/08/09 07:49:46;;;;;;;;;;;;;;;;;;5044277;28;19924;-71
2023/08/09 07:52:11;;;;;;;;;;;;;;;;;;5020135;28;21378;-73
2023/08/09 07:54:37;;;;;;;;;;;;;;;;;;5038279;28;19989;-72
2023/08/09 07:57:03;;;;;;;;;;;;;;;;;;5018728;28;20806;-69
2023/08/09 07:59:31;;;;;;;;;;;;;;;;;;5036202;28;20343;-70
2023/08/09 08:01:59;;;;;;;;;;;;;;;;;;5026796;28;19916;-71
2023/08/09 08:04:24;;;;;;;;;;;;;;;;;;5037083;28;19920;-70
2023/08/09 08:06:50;;;;;;;;;;;;;;;;;;5036291;28;19970;-73
2023/08/09 08:09:16;;;;;;;;;;;;;;;;;;5044307;28;21673;-71
2023/08/09 08:11:43;;;;;;;;;;;;;;;;;;5036118;28;20472;-70
2023/08/09 08:14:11;;;;;;;;;;;;;;;;;;5037091;28;19928;-69
2023/08/09 08:16:38;;;;;;;;;;;;;;;;;;5037584;28;20073;-72
2023/08/09 08:19:07;;;;;;;;;;;;;;;;;;5036818;28;20112;-72
2023/08/09 08:21:35;;;;;;;;;;;;;;;;;;5036181;28;19917;-72
2023/08/09 08:24:01;;;;;;;;;;;;;;;;;;5043153;28;19920;-74
2023/08/09 08:26:29;;;;;;;;;;;;;;;;;;5024065;28;20001;-71
2023/08/09 08:28:55;;;;;;;;;;;;;;;;;;5041305;28;19997;-70
2023/08/09 08:31:22;;;;;;;;;;;;;;;;;;5029025;28;20371;-72
2023/08/09 08:33:51;;;;;;;;;;;;;;;;;;5031255;28;19920;-71
2023/08/09 08:36:16;;;;;;;;;;;;;;;;;;5022151;28;21463;-72
2023/08/09 08:38:42;;;;;;;;;;;;;;;;;;5041238;28;19916;-71
2023/08/09 08:41:07;;;;;;;;;;;;;;;;;;5009350;28;19931;-70
2023/08/09 08:43:35;;;;;;;;;;;;;;;;;;5024236;28;20384;-70
2023/08/09 08:46:00;;;;;;;;;;;;;;;;;;5039759;28;19965;-70
2023/08/09 08:48:25;;;;;;;;;;;;;;;;;;5048593;28;21037;-72
2023/08/09 08:50:51;;;;;;;;;;;;;;;;;;5047610;28;19916;-71
2023/08/09 08:53:16;;;;;;;;;;;;;;;;;;5023558;28;19932;-73
2023/08/09 08:55:41;;;;;;;;;;;;;;;;;;5044911;28;19920;-70
2023/08/09 08:58:11;;;;;;;;;;;;;;;;;;5006233;28;19920;-73
2023/08/09 09:00:39;;;;;;;;;;;;;;;;;;5004951;28;20281;-70
2023/08/09 09:03:05;;;;;;;;;;;;;;;;;;5022175;28;19917;-69
2023/08/09 09:05:30;;;;;;;;;;;;;;;;;;5027517;28;20566;-70
2023/08/09 09:07:59;;;;;;;;;;;;;;;;;;5028936;28;19979;-70
2023/08/09 09:10:24;;;;;;;;;;;;;;;;;;5049197;28;20401;-75
2023/08/09 09:12:50;;;;;;;;;;;;;;;;;;5036868;28;19931;-73
2023/08/09 09:15:16;;;;;;;;;;;;;;;;;;5045287;28;20283;-72
2023/08/09 09:17:41;;;;;;;;;;;;;;;;;;5021868;28;19928;-72
2023/08/09 09:20:18;;;;;;;;;;;;;;;;;;5047566;28;19925;-73
2023/08/09 09:22:44;;;;;;;;;;;;;;;;;;5038074;28;19924;-69
2023/08/09 09:25:12;;;;;;;;;;;;;;;;;;5009439;28;19920;-68
2023/08/09 09:27:37;;;;;;;;;;;;;;;;;;5043582;28;19921;-70
2023/08/09 09:30:12;;;;;;;;;;;;;;;;;;5047103;28;19921;-69
2023/08/09 09:32:43;;;;;;;;;;;;;;;;;;5047150;28;20368;-71
2023/08/09 09:35:08;;;;;;;;;;;;;;;;;;5044644;28;20038;-72
2023/08/09 09:37:36;;;;;;;;;;;;;;;;;;5022654;28;20043;-72
2023/08/09 09:40:02;;;;;;;;;;;;;;;;;;5023988;28;19956;-70
2023/08/09 09:42:27;;;;;;;;;;;;;;;;;;5030396;28;20011;-70
2023/08/09 09:44:52;;;;;;;;;;;;;;;;;;5045815;28;20621;-71
2023/08/09 09:47:17;;;;;;;;;;;;;;;;;;5028062;28;19931;-68
2023/08/09 09:49:43;;;;;;;;;;;;;;;;;;5024027;28;19930;-68
2023/08/09 09:52:08;;;;;;;;;;;;;;;;;;5048291;28;20547;-70
2023/08/09 09:54:36;;;;;;;;;;;;;;;;;;5029125;28;19923;-74
2023/08/09 09:57:02;;;;;;;;;;;;;;;;;;5047356;28;20478;-73
2023/08/09 09:59:30;;;;;;;;;;;;;;;;;;5041495;28;19917;-69
2023/08/09 10:01:55;;;;;;;;;;;;;;;;;;5023038;28;19922;-68
2023/08/09 10:04:24;;;;;;;;;;;;;;;;;;5048708;28;20399;-69
2023/08/09 10:06:50;;;;;;;;;;;;;;;;;;5046347;28;19949;-70
2023/08/09 10:09:18;;;;;;;;;;;;;;;;;;5041431;28;20303;-71
2023/08/09 10:11:43;;;;;;;;;;;;;;;;;;5022329;28;19920;-69
2023/08/09 10:14:09;;;;;;;;;;;;;;;;;;5040359;28;19952;-71
2023/08/09 10:16:34;;;;;;;;;;;;;;;;;;5028459;28;20011;-68
2023/08/09 10:19:00;;;;;;;;;;;;;;;;;;5046521;28;19920;-70
2023/08/09 10:21:25;;;;;;;;;;;;;;;;;;5046860;28;19916;-73
2023/08/09 10:23:53;;;;;;;;;;;;;;;;;;5029733;28;19921;-69
2023/08/09 10:26:19;;;;;;;;;;;;;;;;;;5026849;28;19994;-69
2023/08/09 10:28:47;;;;;;;;;;;;;;;;;;5045646;28;21767;-70
2023/08/09 10:31:15;;;;;;;;;;;;;;;;;;5027632;28;19920;-72
2023/08/09 10:33:43;;;;;;;;;;;;;;;;;;5041213;28;19916;-68
2023/08/09 10:36:13;;;;;;;;;;;;;;;;;;5008517;28;19920;-70
2023/08/09 10:38:44;;;;;;;;;;;;;;;;;;5025104;28;20367;-74
2023/08/09 10:41:10;;;;;;;;;;;;;;;;;;5022899;28;19924;-72
2023/08/09 10:43:35;;;;;;;;;;;;;;;;;;5029183;28;19950;-71
2023/08/09 10:46:03;;;;;;;;;;;;;;;;;;5039468;28;20002;-67
2023/08/09 10:48:30;;;;;;;;;;;;;;;;;;5047024;28;21196;-69
2023/08/09 10:50:56;;;;;;;;;;;;;;;;;;5029993;28;19921;-68
2023/08/09 10:53:21;;;;;;;;;;;;;;;;;;5047522;28;19927;-70
2023/08/09 10:55:47;;;;;;;;;;;;;;;;;;5021725;28;19916;-70
2023/08/09 10:58:15;;;;;;;;;;;;;;;;;;5008727;28;19917;-75
2023/08/09 11:00:41;;;;;;;;;;;;;;;;;;5005842;28;20307;-69
2023/08/09 11:03:07;;;;;;;;;;;;;;;;;;5026775;28;19997;-67
2023/08/09 11:05:32;;;;;;;;;;;;;;;;;;5038909;28;20502;-73
2023/08/09 11:07:57;;;;;;;;;;;;;;;;;;5047207;28;19935;-70
2023/08/09 11:10:26;;;;;;;;;;;;;;;;;;5008468;28;19920;-68
2023/08/09 11:12:51;;;;;;;;;;;;;;;;;;5028569;28;20011;-73
2023/08/09 11:15:17;;;;;;;;;;;;;;;;;;5026333;28;19924;-71
2023/08/09 11:17:45;;;;;;;;;;;;;;;;;;5021891;28;19921;-73
2023/08/09 11:20:11;;;;;;;;;;;;;;;;;;5043294;28;19920;-74
2023/08/09 11:22:39;;;;;;;;;;;;;;;;;;5026427;28;20031;-71
2023/08/09 11:25:06;;;;;;;;;;;;;;;;;;5022352;28;19939;-76
2023/08/09 11:27:31;;;;;;;;;;;;;;;;;;5038957;28;20399;-74
2023/08/09 11:29:57;;;;;;;;;;;;;;;;;;5047453;28;19920;-69
2023/08/09 11:32:22;;;;;;;;;;;;;;;;;;5028532;28;19965;-68
2023/08/09 11:34:50;;;;;;;;;;;;;;;;;;5046035;28;19920;-67
2023/08/09 11:37:19;;;;;;;;;;;;;;;;;;5023121;28;19958;-72
2023/08/09 11:39:50;;;;;;;;;;;;;;;;;;5038691;28;19927;-71
2023/08/09 11:42:15;;;;;;;;;;;;;;;;;;5021201;28;19921;-73
2023/08/09 11:44:46;;;;;;;;;;;;;;;;;;5027661;28;19986;-71
2023/08/09 11:47:11;;;;;;;;;;;;;;;;;;5022930;28;19916;-72
2023/08/09 11:49:40;;;;;;;;;;;;;;;;;;5046672;28;19925;-72
2023/08/09 11:52:18;;;;;;;;;;;;;;;;;;5037728;28;20054;-67
2023/08/09 11:54:46;;;;;;;;;;;;;;;;;;5039083;28;20012;-74
2023/08/09 11:57:11;;;;;;;;;;;;;;;;;;5042728;28;20302;-70
2023/08/09 11:59:36;;;;;;;;;;;;;;;;;;5041141;28;19921;-69
2023/08/09 12:02:02;;;;;;;;;;;;;;;;;;5032666;28;19938;-67
2023/08/09 12:04:29;;;;;;;;;;;;;;;;;;5029649;28;19925;-71
2023/08/09 12:06:54;;;;;;;;;;;;;;;;;;5030507;28;19916;-72
2023/08/09 12:09:19;;;;;;;;;;;;;;;;;;5044635;28;20839;-70
2023/08/09 12:11:48;;;;;;;;;;;;;;;;;;5014420;28;19939;-71
2023/08/09 12:14:13;;;;;;;;;;;;;;;;;;5045564;28;20735;-69
2023/08/09 12:16:39;;;;;;;;;;;;;;;;;;5032106;28;19917;-70
2023/08/09 12:19:05;;;;;;;;;;;;;;;;;;5052017;28;19928;-70
2023/08/09 12:21:33;;;;;;;;;;;;;;;;;;5033300;28;19955;-70
2023/08/09 12:24:01;;;;;;;;;;;;;;;;;;5033510;28;20038;-65
2023/08/09 12:26:32;;;;;;;;;;;;;;;;;;5028961;28;19962;-68
2023/08/09 12:28:58;;;;;;;;;;;;;;;;;;5052815;28;20019;-68
2023/08/09 12:31:26;;;;;;;;;;;;;;;;;;5053590;28;20009;-68
2023/08/09 12:33:52;;;;;;;;;;;;;;;;;;5045028;28;19995;-73
2023/08/09 12:36:18;;;;;;;;;;;;;;;;;;5051430;28;20003;-69
2023/08/09 12:38:43;;;;;;;;;;;;;;;;;;5028915;28;19950;-70
2023/08/09 12:41:11;;;;;;;;;;;;;;;;;;5030429;28;19925;-74
2023/08/09 12:43:39;;;;;;;;;;;;;;;;;;5051714;28;19917;-69
2023/08/09 12:46:04;;;;;;;;;;;;;;;;;;5026832;28;19916;-66
2023/08/09 12:48:32;;;;;;;;;;;;;;;;;;5052471;28;19974;-73
2023/08/09 12:50:57;;;;;;;;;;;;;;;;;;5052302;28;19921;-71
2023/08/09 12:53:25;;;;;;;;;;;;;;;;;;5017415;28;20556;-73
2023/08/09 12:55:54;;;;;;;;;;;;;;;;;;5033080;28;19987;-73
2023/08/09 12:58:19;;;;;;;;;;;;;;;;;;5046199;28;20497;-71
2023/08/09 13:00:44;;;;;;;;;;;;;;;;;;5054009;28;19921;-73
2023/08/09 13:03:12;;;;;;;;;;;;;;;;;;5052535;28;19970;-72
2023/08/09 13:05:43;;;;;;;;;;;;;;;;;;5037139;28;19936;-68
2023/08/09 13:08:08;;;;;;;;;;;;;;;;;;5037714;28;21869;-71
2023/08/09 13:10:37;;;;;;;;;;;;;;;;;;5032004;28;19970;-68
2023/08/09 13:13:02;;;;;;;;;;;;;;;;;;5047596;28;19920;-77
2023/08/09 13:15:30;;;;;;;;;;;;;;;;;;5026042;28;20395;-74
2023/08/09 13:17:55;;;;;;;;;;;;;;;;;;5041973;28;20450;-74
2023/08/09 13:20:21;;;;;;;;;;;;;;;;;;5025811;28;19920;-69
2023/08/09 13:22:49;;;;;;;;;;;;;;;;;;5025226;28;20777;-77
2023/08/09 13:25:14;;;;;;;;;;;;;;;;;;5025079;28;19970;-68
2023/08/09 13:27:42;;;;;;;;;;;;;;;;;;5041317;28;20442;-68
2023/08/09 13:30:08;;;;;;;;;;;;;;;;;;5027551;28;19920;-78
2023/08/09 13:32:36;;;;;;;;;;;;;;;;;;5048311;28;19974;-76
2023/08/09 13:35:02;;;;;;;;;;;;;;;;;;5031419;28;19920;-70
2023/08/09 13:37:30;;;;;;;;;;;;;;;;;;5048572;28;19976;-74
2023/08/09 13:39:55;;;;;;;;;;;;;;;;;;5047959;28;19960;-74
2023/08/09 13:42:20;;;;;;;;;;;;;;;;;;5041743;28;20046;-71
2023/08/09 13:44:46;;;;;;;;;;;;;;;;;;5024293;28;21868;-70
2023/08/09 13:47:12;;;;;;;;;;;;;;;;;;5040091;28;19928;-71
2023/08/09 13:49:37;;;;;;;;;;;;;;;;;;5038639;28;20031;-69
2023/08/09 13:52:02;;;;;;;;;;;;;;;;;;5045038;28;19963;-77
2023/08/09 13:54:28;;;;;;;;;;;;;;;;;;5022514;28;19930;-71
2023/08/09 13:56:53;;;;;;;;;;;;;;;;;;5039363;28;19920;-68
2023/08/09 13:59:19;;;;;;;;;;;;;;;;;;5024946;28;20512;-69
2023/08/09 14:01:47;;;;;;;;;;;;;;;;;;5021182;28;19926;-78
2023/08/09 14:04:15;;;;;;;;;;;;;;;;;;5029390;28;19916;-69
2023/08/09 14:06:43;;;;;;;;;;;;;;;;;;5023350;28;19932;-75
2023/08/09 14:09:13;;;;;;;;;;;;;;;;;;5047604;28;19923;-79
2023/08/09 14:11:38;;;;;;;;;;;;;;;;;;5027275;28;19971;-77
2023/08/09 14:17:11;;;;;;;;;;;;;;;;;;5074523;22;19964;-72
2023/08/09 14:19:37;;;;;;;;;;;;;;;;;;5003903;28;19925;-72
2023/08/09 14:22:03;;;;;;;;;;;;;;;;;;5002452;28;21832;-74
2023/08/09 14:24:29;;;;;;;;;;;;;;;;;;5002182;28;19949;-77
2023/08/09 14:26:54;;;;;;;;;;;;;;;;;;5003625;28;20388;-78
2023/08/09 14:29:19;;;;;;;;;;;;;;;;;;5006333;28;20425;-73
2023/08/09 14:31:48;;;;;;;;;;;;;;;;;;4985721;28;20343;-73
2023/08/09 14:34:13;;;;;;;;;;;;;;;;;;4988705;28;19917;-71
2023/08/09 14:36:40;;;;;;;;;;;;;;;;;;4982572;28;20024;-74
2023/08/09 14:39:05;;;;;;;;;;;;;;;;;;4999028;28;19940;-71
2023/08/09 14:41:31;;;;;;;;;;;;;;;;;;5002570;28;19921;-73
2023/08/09 14:43:59;;;;;;;;;;;;;;;;;;4998340;28;19921;-75
2023/08/09 14:46:24;;;;;;;;;;;;;;;;;;5001482;28;19932;-72
2023/08/09 14:48:50;;;;;;;;;;;;;;;;;;5002402;28;19917;-73
2023/08/09 14:51:16;;;;;;;;;;;;;;;;;;5001047;28;19921;-76
2023/08/09 14:53:41;;;;;;;;;;;;;;;;;;5000270;28;19964;-73
2023/08/09 14:56:07;;;;;;;;;;;;;;;;;;5001675;28;20764;-76
2023/08/09 14:58:32;;;;;;;;;;;;;;;;;;5003040;28;19932;-72
2023/08/09 15:00:57;;;;;;;;;;;;;;;;;;5004254;28;19947;-77
2023/08/09 15:03:23;;;;;;;;;;;;;;;;;;5003987;28;19925;-75
2023/08/09 15:05:48;;;;;;;;;;;;;;;;;;4998645;28;19917;-74
2023/08/09 15:08:15;;;;;;;;;;;;;;;;;;4999749;28;20011;-69
2023/08/09 15:10:40;;;;;;;;;;;;;;;;;;5005270;28;19948;-73
2023/08/09 15:13:06;;;;;;;;;;;;;;;;;;4997225;28;19917;-74
2023/08/09 15:15:33;;;;;;;;;;;;;;;;;;5005391;28;19932;-72
2023/08/09 15:18:03;;;;;;;;;;;;;;;;;;4985469;28;19932;-73
2023/08/09 15:20:31;;;;;;;;;;;;;;;;;;4989497;28;19917;-72
2023/08/09 15:22:59;;;;;;;;;;;;;;;;;;4988742;28;19921;-73
2023/08/09 15:25:24;;;;;;;;;;;;;;;;;;4990828;28;20424;-72
2023/08/09 15:27:54;;;;;;;;;;;;;;;;;;4981236;28;19928;-76
2023/08/09 15:30:19;;;;;;;;;;;;;;;;;;4988327;28;19917;-74
2023/08/09 15:32:44;;;;;;;;;;;;;;;;;;4985567;28;19923;-75
2023/08/09 15:35:10;;;;;;;;;;;;;;;;;;4985619;28;20864;-73
2023/08/09 15:41:00;;;;;;;;;;;;;;;;;;4998595;28;20020;-74
2023/08/09 15:43:25;;;;;;;;;;;;;;;;;;5000867;28;19924;-71
2023/08/09 15:45:51;;;;;;;;;;;;;;;;;;4996591;28;19921;-74
2023/08/09 15:48:16;;;;;;;;;;;;;;;;;;4980451;28;19936;-79
2023/08/09 15:54:01;;;;;;;;;;;;;;;;;;5003184;28;19928;-73
2023/08/09 15:56:26;;;;;;;;;;;;;;;;;;4985838;28;19921;-73
2023/08/09 16:02:07;;;;;;;;;;;;;;;;;;4996170;28;21046;-73
2023/08/09 16:04:33;;;;;;;;;;;;;;;;;;4982885;28;20020;-70
2023/08/09 16:06:59;;;;;;;;;;;;;;;;;;4982106;28;19945;-73
2023/08/09 16:09:26;;;;;;;;;;;;;;;;;;4996432;28;21165;-74
2023/08/09 16:11:52;;;;;;;;;;;;;;;;;;4979299;28;19921;-72
2023/08/09 16:14:17;;;;;;;;;;;;;;;;;;4983844;28;19928;-72
2023/08/09 16:16:42;;;;;;;;;;;;;;;;;;4966173;28;20479;-75
2023/08/09 16:19:10;;;;;;;;;;;;;;;;;;4969296;28;20281;-73
2023/08/09 16:21:36;;;;;;;;;;;;;;;;;;4983980;28;20604;-77
2023/08/09 16:24:01;;;;;;;;;;;;;;;;;;4999010;28;19921;-77
2023/08/09 16:26:27;;;;;;;;;;;;;;;;;;5000086;28;20604;-73
2023/08/09 16:28:52;;;;;;;;;;;;;;;;;;4987315;28;20044;-75
2023/08/09 16:31:17;;;;;;;;;;;;;;;;;;5003741;28;20679;-74
2023/08/09 16:33:43;;;;;;;;;;;;;;;;;;4984101;28;19936;-78
2023/08/09 16:36:08;;;;;;;;;;;;;;;;;;4984637;28;20325;-71
2023/08/09 16:38:35;;;;;;;;;;;;;;;;;;4980242;28;19941;-73
2023/08/09 16:41:01;;;;;;;;;;;;;;;;;;4970378;28;19921;-71
2023/08/09 16:43:26;;;;;;;;;;;;;;;;;;4982124;28;19921;-74
2023/08/09 16:45:51;;;;;;;;;;;;;;;;;;4985834;28;19981;-75
2023/08/09 16:48:17;;;;;;;;;;;;;;;;;;5005800;28;19922;-72
2023/08/09 16:50:42;;;;;;;;;;;;;;;;;;4965467;28;19928;-68
2023/08/09 16:56:25;;;;;;;;;;;;;;;;;;5002521;28;20416;-70
2023/08/09 16:58:50;;;;;;;;;;;;;;;;;;5004128;28;19925;-74
2023/08/09 17:01:19;;;;;;;;;;;;;;;;;;4986994;28;19929;-74
2023/08/09 17:03:44;;;;;;;;;;;;;;;;;;4982652;28;19917;-73
2023/08/09 17:06:09;;;;;;;;;;;;;;;;;;4975468;28;20015;-71
2023/08/09 17:08:37;;;;;;;;;;;;;;;;;;4998885;28;20021;-72
2023/08/09 17:11:02;;;;;;;;;;;;;;;;;;4972378;28;20110;-75
2023/08/09 17:13:28;;;;;;;;;;;;;;;;;;4987712;28;20040;-75