Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:39;;;;;;;3.47;2.50;;;;;;;5.22;60.03;95323.25;5034841;28;20174;-69
2021/01/21 00:03:05;;;;;;;3.80;2.80;;;;;;;5.24;60.71;95333.41;5034391;28;20410;-69
2021/01/21 00:05:31;;;;;;;3.03;2.80;;;;;;;5.20;60.55;95316.69;5053533;28;20213;-68
2021/01/21 00:07:56;;;;;;;4.57;2.90;;;;;;;5.14;60.79;95325.38;5051338;28;20224;-69
2021/01/21 00:10:22;;;;;;;3.43;3.00;;;;;;;5.14;61.52;95307.19;5051846;28;20625;-69
2021/01/21 00:12:47;;;;;;;5.20;3.50;;;;;;;5.01;61.78;95303.06;5033448;28;20178;-69
2021/01/21 00:15:13;;;;;;;4.27;3.83;;;;;;;5.08;62.65;95326.28;5053329;28;20200;-69
2021/01/21 00:17:38;;;;;;;5.90;4.17;;;;;;;4.85;63.13;95353.84;5035135;28;20284;-69
2021/01/21 00:20:05;;;;;;;5.60;4.43;;;;;;;4.76;63.98;95352.59;5052532;28;20197;-69
2021/01/21 00:22:31;;;;;;;6.17;4.60;;;;;;;4.74;64.38;95366.81;5051589;28;20190;-69
2021/01/21 00:24:56;;;;;;;5.67;4.17;;;;;;;4.76;64.60;95364.78;5051397;28;20189;-69
2021/01/21 00:27:21;;;;;;;6.17;4.63;;;;;;;4.82;64.08;95361.31;5051537;28;20624;-69
2021/01/21 00:29:47;;;;;;;6.50;4.70;;;;;;;4.75;64.72;95365.81;5022518;28;20223;-69
2021/01/21 00:32:13;;;;;;;8.50;5.47;;;;;;;4.59;64.82;95355.09;5013314;28;20190;-69
2021/01/21 00:34:38;;;;;;;6.63;5.07;;;;;;;4.73;64.67;95347.88;5012987;28;20199;-69
2021/01/21 00:37:04;;;;;;;8.07;5.40;;;;;;;4.71;65.38;95356.91;5012148;28;20195;-68
2021/01/21 00:39:29;;;;;;;5.40;4.60;;;;;;;4.75;64.10;95348.44;5013236;28;20183;-69
2021/01/21 00:41:55;;;;;;;5.27;4.50;;;;;;;4.72;64.18;95345.50;5012492;28;20199;-68
2021/01/21 00:44:20;;;;;;;5.50;4.77;;;;;;;4.93;63.38;95344.94;5013233;28;20183;-68
2021/01/21 00:46:46;;;;;;;5.77;3.83;;;;;;;4.89;63.06;95343.81;5027759;28;20201;-69
2021/01/21 00:49:11;;;;;;;6.03;4.33;;;;;;;4.85;63.13;95350.47;5013018;28;20179;-68
2021/01/21 00:51:37;;;;;;;4.60;3.87;;;;;;;4.97;63.34;95346.84;5012091;28;20187;-68
2021/01/21 00:54:02;;;;;;;4.97;4.17;;;;;;;4.90;63.02;95350.59;5011478;28;20588;-69
2021/01/21 00:56:28;;;;;;;6.10;3.70;;;;;;;4.95;62.87;95325.53;5011900;28;20187;-69
2021/01/21 00:58:53;;;;;;;4.20;3.37;;;;;;;4.98;62.56;95332.06;5011110;28;20548;-69
2021/01/21 01:01:19;;;;;;;4.37;3.60;;;;;;;5.04;62.81;95331.16;5012211;28;20237;-68
2021/01/21 01:03:45;;;;;;;4.40;3.27;;;;;;;5.17;62.43;95324.94;5012765;28;20559;-69
2021/01/21 01:06:10;;;;;;;5.70;3.53;;;;;;;5.10;62.10;95319.06;5027558;28;20179;-68
2021/01/21 01:08:36;;;;;;;3.80;3.20;;;;;;;5.12;61.80;95317.84;5011052;28;20214;-69
2021/01/21 01:11:03;;;;;;;5.03;3.33;;;;;;;5.13;61.87;95316.78;5011503;28;20180;-69
2021/01/21 01:13:29;;;;;;;5.47;3.00;;;;;;;5.16;62.07;95324.16;5011554;28;20296;-68
2021/01/21 01:15:54;;;;;;;3.43;3.00;;;;;;;5.19;61.48;95328.88;5011998;28;20700;-69
2021/01/21 01:18:20;;;;;;;3.63;2.73;;;;;;;5.33;61.24;95330.22;5012450;28;20233;-69
2021/01/21 01:20:48;;;;;;;4.37;2.90;;;;;;;5.36;61.02;95339.34;5012010;28;20209;-70
2021/01/21 01:23:13;;;;;;;3.40;2.80;;;;;;;5.48;60.17;95328.94;5012201;28;20628;-69
2021/01/21 01:25:39;;;;;;;3.80;2.60;;;;;;;5.38;60.76;95334.72;5027645;28;20281;-68
2021/01/21 01:28:04;;;;;;;3.17;2.60;;;;;;;5.40;60.12;95324.91;5009947;28;20755;-69
2021/01/21 01:30:30;;;;;;;3.87;3.03;;;;;;;5.31;60.36;95305.47;5039280;28;20226;-68
2021/01/21 01:32:55;;;;;;;3.20;2.53;;;;;;;5.47;59.69;95317.75;5050958;28;20716;-68
2021/01/21 01:35:21;;;;;;;3.73;2.50;;;;;;;5.57;59.38;95304.97;5052012;28;20182;-68
2021/01/21 01:37:47;;;;;;;3.23;2.50;;;;;;;5.58;58.80;95296.13;5033016;28;20221;-69
2021/01/21 01:40:14;;;;;;;3.37;2.20;;;;;;;5.54;58.90;95295.03;5052145;28;20193;-69
2021/01/21 01:42:40;;;;;;;3.43;2.60;;;;;;;5.50;59.53;95293.13;5051067;28;20647;-68
2021/01/21 01:45:08;;;;;;;3.90;2.63;;;;;;;5.57;59.38;95304.97;5050930;28;20200;-68
2021/01/21 01:47:34;;;;;;;3.97;2.70;;;;;;;5.53;59.50;95296.03;5052598;28;20189;-68
2021/01/21 01:50:00;;;;;;;4.83;2.87;;;;;;;5.66;58.85;95292.38;5033411;28;20696;-67
2021/01/21 01:52:27;;;;;;;3.53;2.80;;;;;;;5.73;58.65;95306.81;5050149;28;20193;-68
2021/01/21 01:54:53;;;;;;;3.63;2.80;;;;;;;5.59;59.09;95294.31;5035332;28;20178;-67
2021/01/21 01:57:19;;;;;;;3.03;2.73;;;;;;;5.49;59.96;95302.72;5051284;28;20209;-68
2021/01/21 01:59:48;;;;;;;4.20;2.70;;;;;;;5.49;59.71;95294.13;5051056;28;20240;-68
2021/01/21 02:02:13;;;;;;;3.13;2.60;;;;;;;5.53;59.49;95288.25;5051115;28;20190;-68
2021/01/21 02:04:39;;;;;;;6.73;2.60;;;;;;;5.65;58.39;95296.00;5051440;28;20517;-68
2021/01/21 02:07:04;;;;;;;2.63;2.37;;;;;;;5.71;57.87;95295.84;5049327;28;20198;-68
2021/01/21 02:09:30;;;;;;;3.50;2.83;;;;;;;5.66;58.80;95300.19;5051252;28;20179;-67
2021/01/21 02:12:21;;;;;;;6.30;3.03;;;;;;;5.58;59.02;95296.13;5050291;28;20190;-68
2021/01/21 02:15:05;;;;;;;2.50;2.30;;;;;;;5.60;58.76;95304.50;5036515;28;20170;-68
2021/01/21 02:17:52;;;;;;;3.47;2.90;;;;;;;5.60;58.91;95282.91;5053010;28;20205;-68
2021/01/21 02:20:35;;;;;;;5.33;2.60;;;;;;;5.45;58.67;95270.44;5055320;28;20212;-68
2021/01/21 02:23:46;;;;;;;3.37;2.53;;;;;;;5.48;58.82;95279.56;5038625;28;20642;-68
2021/01/21 02:26:21;;;;;;;2.67;2.20;;;;;;;5.46;58.77;95253.84;5050751;28;20189;-69
2021/01/21 02:28:56;;;;;;;2.63;2.43;;;;;;;5.47;59.24;95257.19;5034419;28;20201;-70
2021/01/21 02:31:40;;;;;;;4.50;2.33;;;;;;;5.56;57.99;95242.81;5051090;28;20178;-70
2021/01/21 02:34:07;;;;;;;2.97;1.80;;;;;;;5.70;56.37;95252.69;5049979;28;20178;-70
2021/01/21 02:36:50;;;;;;;2.43;1.80;;;;;;;5.76;57.65;95236.16;5050858;28;20203;-69
2021/01/21 02:39:17;;;;;;;3.30;1.70;;;;;;;5.92;56.15;95223.44;5051071;28;20189;-67
2021/01/21 02:41:42;;;;;;;1.87;1.20;;;;;;;6.20;54.49;95238.97;5050909;28;20213;-70
2021/01/21 02:44:08;;;;;;;2.03;1.30;;;;;;;6.30;54.09;95233.91;5049957;28;20224;-69
2021/01/21 02:46:33;;;;;;;1.57;1.47;;;;;;;6.42;53.51;95234.63;5051200;28;20240;-69
2021/01/21 02:48:59;;;;;;;1.73;1.63;;;;;;;6.43;53.93;95228.41;5050223;28;20186;-70
2021/01/21 02:51:39;;;;;;;2.43;1.50;;;;;;;6.37;53.88;95213.75;5033325;28;20542;-70
2021/01/21 02:54:46;;;;;;;2.23;1.43;;;;;;;6.33;54.98;95207.44;5048840;28;20182;-69
2021/01/21 02:57:20;;;;;;;2.07;1.40;;;;;;;6.26;54.67;95212.81;5050221;28;20689;-67
2021/01/21 02:59:47;;;;;;;1.90;1.80;;;;;;;6.34;54.66;95239.44;5051161;28;20240;-67
2021/01/21 03:02:15;;;;;;;2.60;1.73;;;;;;;6.33;55.46;95250.88;5050058;28;20276;-68
2021/01/21 03:04:41;;;;;;;2.20;2.00;;;;;;;6.26;55.70;95262.22;5049651;28;20538;-67
2021/01/21 03:07:11;;;;;;;1.80;1.70;;;;;;;6.32;55.68;95263.09;5030909;28;20186;-68
2021/01/21 03:09:42;;;;;;;2.20;2.00;;;;;;;6.39;55.05;95266.34;5050202;28;20177;-67
2021/01/21 03:12:17;;;;;;;2.13;1.90;;;;;;;6.38;55.42;95261.38;5049721;28;20192;-67
2021/01/21 03:14:43;;;;;;;2.13;1.83;;;;;;;6.41;55.15;95253.84;5033392;28;20261;-68
2021/01/21 03:17:09;;;;;;;5.60;1.97;;;;;;;6.33;54.89;95237.88;5048828;28;20198;-68
2021/01/21 03:19:35;;;;;;;2.20;2.00;;;;;;;6.34;55.41;95214.22;5032962;28;20228;-68
2021/01/21 03:22:00;;;;;;;1.90;1.77;;;;;;;6.29;56.10;95216.75;5050088;28;20197;-67
2021/01/21 03:24:25;;;;;;;2.27;2.00;;;;;;;6.26;55.69;95215.41;5051175;28;20189;-70
2021/01/21 03:26:51;;;;;;;2.37;2.10;;;;;;;6.22;55.89;95211.72;5052743;28;20693;-68
2021/01/21 03:29:16;;;;;;;4.13;1.90;;;;;;;6.24;55.02;95221.88;5052936;28;20213;-67
2021/01/21 03:31:42;;;;;;;1.87;1.60;;;;;;;6.25;55.42;95213.81;5054505;28;20581;-68
2021/01/21 03:34:07;;;;;;;1.50;1.40;;;;;;;6.25;54.94;95208.63;5053612;28;20178;-68
2021/01/21 03:36:32;;;;;;;3.53;1.80;;;;;;;6.28;55.31;95206.59;5053761;28;20189;-68
2021/01/21 03:38:58;;;;;;;1.73;1.63;;;;;;;6.24;55.50;95219.28;5053320;28;20602;-68
2021/01/21 03:41:23;;;;;;;2.40;1.47;;;;;;;6.19;55.69;95212.16;5054312;28;20185;-68
2021/01/21 03:43:48;;;;;;;1.83;1.50;;;;;;;6.31;54.42;95206.88;5052716;28;20190;-67
2021/01/21 03:46:14;;;;;;;1.23;1.10;;;;;;;6.45;53.61;95210.75;5052248;28;20190;-68
2021/01/21 03:48:39;;;;;;;1.17;1.17;;;;;;;6.57;52.21;95208.84;5036252;28;20268;-67
2021/01/21 03:51:05;;;;;;;1.50;1.10;;;;;;;6.55;52.76;95210.88;5051951;28;20217;-68
2021/01/21 03:53:30;;;;;;;1.20;1.10;;;;;;;6.67;52.72;95211.56;5052286;28;20190;-68
2021/01/21 03:55:55;;;;;;;3.97;1.37;;;;;;;6.71;51.80;95216.28;5052466;28;20202;-68
2021/01/21 03:58:21;;;;;;;3.23;1.27;;;;;;;6.73;51.35;95194.19;5054155;28;20213;-68
2021/01/21 04:00:46;;;;;;;1.20;0.90;;;;;;;6.75;52.02;95199.13;5053479;28;20186;-68
2021/01/21 04:03:11;;;;;;;1.03;1.03;;;;;;;6.77;51.64;95197.09;5052067;28;20258;-68
2021/01/21 04:05:37;;;;;;;1.33;1.00;;;;;;;6.73;51.62;95188.19;5052031;28;20534;-68
2021/01/21 04:08:02;;;;;;;0.87;0.77;;;;;;;6.80;51.07;95196.63;5052192;28;20233;-68
2021/01/21 04:10:27;;;;;;;2.77;1.07;;;;;;;6.80;51.11;95194.03;5053256;28;20289;-68
2021/01/21 04:12:53;;;;;;;1.20;1.00;;;;;;;6.76;51.13;95191.09;5053186;28;20186;-68
2021/01/21 04:15:18;;;;;;;1.17;1.07;;;;;;;6.74;51.33;95185.34;5051986;28;20243;-68
2021/01/21 04:17:44;;;;;;;0.80;0.80;;;;;;;6.69;51.25;95199.06;5053322;28;20209;-67
2021/01/21 04:20:10;;;;;;;1.23;0.97;;;;;;;6.76;51.04;95198.91;5052196;28;20216;-68
2021/01/21 04:22:35;;;;;;;1.23;1.13;;;;;;;6.71;51.68;95195.44;5052977;28;20197;-68
2021/01/21 04:25:00;;;;;;;1.30;0.90;;;;;;;6.71;51.59;95191.03;5052428;28;20697;-67
2021/01/21 04:27:26;;;;;;;1.17;1.10;;;;;;;6.69;51.62;95193.88;5052270;28;20624;-68
2021/01/21 04:29:51;;;;;;;1.17;1.13;;;;;;;6.70;51.80;95199.88;5052539;28;20240;-68
2021/01/21 04:32:16;;;;;;;2.57;1.20;;;;;;;6.63;52.37;95204.47;5052242;28;20697;-68
2021/01/21 04:34:42;;;;;;;1.27;1.03;;;;;;;6.61;52.55;95202.09;5051428;28;20243;-67
2021/01/21 04:37:07;;;;;;;0.90;0.90;;;;;;;6.68;52.42;95200.13;5051088;28;20289;-67
2021/01/21 04:39:32;;;;;;;1.07;0.97;;;;;;;6.83;51.50;95209.94;5034796;28;20598;-68
2021/01/21 04:41:58;;;;;;;0.90;0.80;;;;;;;6.88;51.64;95210.00;5050675;28;20210;-68
2021/01/21 04:44:23;;;;;;;1.10;1.00;;;;;;;6.94;51.36;95214.25;5053000;28;20178;-68
2021/01/21 04:46:49;;;;;;;1.10;1.00;;;;;;;7.01;51.11;95206.25;5053231;28;20197;-68
2021/01/21 04:49:15;;;;;;;1.10;1.00;;;;;;;7.06;50.58;95191.47;5051063;28;20281;-68
2021/01/21 04:51:42;;;;;;;0.70;0.70;;;;;;;7.16;50.37;95174.38;5053033;28;20186;-68
2021/01/21 04:54:10;;;;;;;0.70;0.70;;;;;;;7.18;50.54;95167.09;5051593;28;20213;-68
2021/01/21 04:56:38;;;;;;;0.70;0.70;;;;;;;7.25;49.97;95183.31;5052583;28;20735;-68
2021/01/21 04:59:10;;;;;;;0.70;0.70;;;;;;;7.33;49.55;95177.69;5052058;28;20193;-68
2021/01/21 05:01:36;;;;;;;0.60;0.60;;;;;;;7.37;49.49;95189.19;5052655;28;20224;-67
2021/01/21 05:04:02;;;;;;;0.70;0.70;;;;;;;7.46;48.60;95182.50;5051995;28;20235;-68
2021/01/21 05:06:29;;;;;;;0.60;0.60;;;;;;;7.52;48.74;95184.91;5052253;28;20189;-68
2021/01/21 05:08:55;;;;;;;0.57;0.57;;;;;;;7.58;48.53;95190.19;5051289;28;20651;-68
2021/01/21 05:11:21;;;;;;;0.83;0.83;;;;;;;7.65;48.47;95194.16;5052135;28;20608;-68
2021/01/21 05:13:46;;;;;;;0.60;0.60;;;;;;;7.69;47.94;95178.81;5052245;28;20182;-67
2021/01/21 05:16:12;;;;;;;0.70;0.70;;;;;;;7.69;48.06;95184.78;5052070;28;20639;-67
2021/01/21 05:18:38;;;;;;;0.90;0.70;;;;;;;7.73;48.18;95193.72;5052216;28;20198;-68
2021/01/21 05:21:08;;;;;;;1.70;0.70;;;;;;;7.76;47.92;95188.00;5051261;28;20184;-68
2021/01/21 05:23:33;;;;;;;0.70;0.70;;;;;;;7.74;48.05;95195.28;5051898;28;20620;-68
2021/01/21 05:25:59;;;;;;;1.67;0.73;;;;;;;7.76;48.07;95192.41;5051266;28;20217;-68
2021/01/21 05:28:26;;;;;;;0.70;0.70;;;;;;;7.77;47.75;95191.38;5033181;28;20197;-68
2021/01/21 05:30:52;;;;;;;0.80;0.80;;;;;;;7.76;48.21;95188.00;5052061;28;20229;-68
2021/01/21 05:33:20;;;;;;;1.17;0.90;;;;;;;7.81;47.60;95185.41;5051590;28;20192;-68
2021/01/21 05:35:48;;;;;;;0.83;0.80;;;;;;;7.81;47.95;95203.69;5033470;28;20615;-69
2021/01/21 05:38:13;;;;;;;0.60;0.60;;;;;;;7.87;47.68;95200.06;5050747;28;20293;-68
2021/01/21 05:40:44;;;;;;;0.83;0.70;;;;;;;7.91;48.18;95195.16;5052377;28;20615;-68
2021/01/21 05:43:10;;;;;;;0.70;0.70;;;;;;;7.90;48.00;95204.03;5051069;28;20220;-68
2021/01/21 05:45:35;;;;;;;0.70;0.70;;;;;;;8.00;47.45;95203.31;5052208;28;20186;-68
2021/01/21 05:48:02;;;;;;;0.50;0.50;;;;;;;8.05;47.15;95201.53;5050686;28;20190;-68
2021/01/21 05:50:29;;;;;;;1.80;0.60;;;;;;;8.04;47.66;95207.78;5051549;28;20186;-68
2021/01/21 05:52:58;;;;;;;0.70;0.70;;;;;;;8.02;47.30;95204.66;5050682;28;20987;-69
2021/01/21 05:55:25;;;;;;;0.60;0.60;;;;;;;8.08;47.66;95203.63;5052037;28;20182;-68
2021/01/21 05:57:52;;;;;;;2.30;0.53;;;;;;;8.11;47.67;95197.13;5051239;28;20214;-68
2021/01/21 06:00:19;;;;;;;0.80;0.80;;;;;;;8.13;47.37;95214.13;5050996;28;20194;-68
2021/01/21 06:02:44;;;;;;;0.70;0.70;;;;;;;8.18;47.07;95203.72;5051239;28;20243;-68
2021/01/21 06:05:17;;;;;;;0.70;0.70;;;;;;;8.20;47.34;95201.63;5050588;28;20186;-68
2021/01/21 06:07:43;;;;;;;2.13;0.67;;;;;;;8.18;47.32;95201.13;5051016;28;20201;-68
2021/01/21 06:10:09;;;;;;;1.53;1.00;;;;;;;8.18;47.05;95203.72;5050259;28;20184;-68
2021/01/21 06:12:35;;;;;;;0.70;0.70;;;;;;;8.16;47.47;95203.19;5033358;28;20178;-68
2021/01/21 06:15:01;;;;;;;0.73;0.73;;;;;;;8.20;47.58;95200.84;5032916;28;20239;-69
2021/01/21 06:17:30;;;;;;;0.73;0.73;;;;;;;8.24;46.66;95205.34;5051473;28;20210;-68
2021/01/21 06:19:55;;;;;;;0.77;0.77;;;;;;;8.28;46.41;95206.41;5032483;28;20218;-69
2021/01/21 06:22:28;;;;;;;1.17;0.90;;;;;;;8.28;46.01;95201.19;5050384;28;20220;-68
2021/01/21 06:24:58;;;;;;;0.70;0.70;;;;;;;8.30;46.17;95199.13;5049467;28;20299;-69
2021/01/21 06:27:26;;;;;;;0.70;0.70;;;;;;;8.36;45.71;95204.41;5032706;28;20197;-69
2021/01/21 06:29:54;;;;;;;2.27;0.70;;;;;;;8.42;45.92;95200.75;5049190;28;20217;-68
2021/01/21 06:32:32;;;;;;;0.70;0.70;;;;;;;8.39;46.37;95196.06;5049290;28;20182;-69
2021/01/21 06:35:03;;;;;;;0.70;0.70;;;;;;;9.96;66.22;95192.16;5048430;28;20265;-75
2021/01/21 06:37:32;;;;;;;0.80;0.80;;;;;;;10.88;53.42;95183.13;5049970;28;20210;-74
2021/01/21 06:40:08;;;;;;;0.70;0.70;;;;;;;10.21;42.28;95181.69;5049858;28;20178;-69
2021/01/21 06:42:45;;;;;;;0.70;0.67;;;;;;;9.68;43.44;95179.56;5050989;28;20178;-70
2021/01/21 06:45:10;;;;;;;1.37;0.90;;;;;;;9.35;44.39;95189.44;5048895;28;20650;-70
2021/01/21 06:47:36;;;;;;;0.80;0.80;;;;;;;9.16;44.78;95204.00;5051244;28;20259;-72
2021/01/21 06:50:04;;;;;;;0.77;0.77;;;;;;;9.05;44.84;95218.88;5050463;28;20186;-72
2021/01/21 06:52:32;;;;;;;1.60;0.83;;;;;;;8.96;45.78;95209.97;5050030;28;20204;-73
2021/01/21 06:55:00;;;;;;;0.80;0.80;;;;;;;8.96;45.55;95217.81;5049297;28;20182;-72
2021/01/21 06:57:34;;;;;;;0.90;0.90;;;;;;;8.94;46.58;95225.09;5050251;28;20214;-73
2021/01/21 07:00:14;;;;;;;0.90;0.90;;;;;;;8.87;46.73;95215.91;5039558;28;20268;-74
2021/01/21 07:02:48;;;;;;;1.53;1.07;;;;;;;8.79;47.80;95209.34;5054373;28;20545;-75
2021/01/21 07:05:25;;;;;;;1.10;1.00;;;;;;;8.80;48.72;95215.38;5053677;28;20182;-73
2021/01/21 07:07:56;;;;;;;1.13;1.00;;;;;;;8.82;50.49;95215.88;5052755;28;20575;-73
2021/01/21 07:10:41;;;;;;;0.80;0.80;;;;;;;8.78;52.22;95202.56;5054072;28;20193;-72
2021/01/21 07:13:13;;;;;;;0.83;0.80;;;;;;;8.75;52.64;95182.94;5053579;28;20634;-75
2021/01/21 07:15:48;;;;;;;0.77;0.77;;;;;;;8.76;54.61;95200.19;5048757;28;20194;-74
2021/01/21 07:18:24;;;;;;;1.03;0.90;;;;;;;8.74;55.18;95210.13;5053912;28;20376;-74
2021/01/21 07:21:22;;;;;;;1.93;1.20;;;;;;;8.70;56.07;95198.59;5054916;28;20193;-74
2021/01/21 07:23:56;;;;;;;0.97;0.97;;;;;;;8.68;56.41;95210.34;5054164;28;20212;-73
2021/01/21 07:26:30;;;;;;;0.80;0.80;;;;;;;8.65;56.89;95216.06;5036440;28;20255;-73
2021/01/21 07:29:07;;;;;;;0.90;0.90;;;;;;;8.63;57.30;95199.88;5053555;28;20264;-71
2021/01/21 07:31:51;;;;;;;0.83;0.83;;;;;;;8.63;57.81;95194.66;5054270;28;20204;-75
2021/01/21 07:34:37;;;;;;;1.07;0.90;;;;;;;8.57;58.23;95180.00;5053801;28;20280;-72
2021/01/21 07:37:17;;;;;;;0.80;0.80;;;;;;;8.58;58.01;95195.38;5053446;28;20206;-73
2021/01/21 07:39:52;;;;;;;0.70;0.70;;;;;;;8.57;58.70;95204.28;5037513;28;20678;-73
2021/01/21 07:42:19;;;;;;;1.10;0.80;;;;;;;8.61;58.39;95212.38;5053990;28;20174;-73
2021/01/21 07:45:01;;;;;;;1.00;0.90;;;;;;;8.67;57.84;95206.16;5054241;28;20264;-73
2021/01/21 07:47:37;;;;;;;3.80;0.70;;;;;;;8.67;57.99;95209.56;5036201;28;20178;-72
2021/01/21 07:52:51;;;;;;;0.80;0.80;;;;;;;8.85;57.64;95202.31;5054156;28;20186;-71
2021/01/21 07:55:28;;;;;;;0.90;0.90;;;;;;;9.03;57.35;95201.88;5052101;28;20662;-72
2021/01/21 07:57:54;;;;;;;1.10;1.00;;;;;;;9.05;56.74;95200.59;5038964;28;20209;-72
2021/01/21 08:00:20;;;;;;;0.80;0.80;;;;;;;9.09;56.98;95212.09;5035484;28;20662;-72
2021/01/21 08:02:52;;;;;;;0.90;0.90;;;;;;;9.24;56.82;95206.16;5053319;28;20182;-72
2021/01/21 08:05:20;;;;;;;3.00;1.10;;;;;;;9.43;56.30;95209.84;5043032;28;20197;-72
2021/01/21 08:07:55;;;;;;;0.90;0.90;;;;;;;9.54;56.14;95223.72;5041501;28;20262;-72
2021/01/21 08:10:26;;;;;;;0.80;0.80;;;;;;;9.66;55.97;95221.69;5044144;28;20188;-78
2021/01/21 08:13:00;;;;;;;0.97;0.80;;;;;;;9.70;55.63;95211.47;5053745;28;20170;-73
2021/01/21 08:15:28;;;;;;;0.80;0.80;;;;;;;9.70;55.73;95201.78;5053449;28;20185;-73
2021/01/21 08:17:55;;;;;;;0.70;0.70;;;;;;;9.74;55.59;95200.25;5053776;28;20225;-69
2021/01/21 08:20:23;;;;;;;0.80;0.80;;;;;;;9.72;56.01;95199.72;5052652;28;20700;-70
2021/01/21 08:22:57;;;;;;;0.73;0.73;;;;;;;9.74;56.18;95194.22;5052129;28;20197;-74
2021/01/21 08:25:24;;;;;;;0.70;0.70;;;;;;;9.78;56.07;95196.06;5052495;28;20690;-71
2021/01/21 08:27:51;;;;;;;0.77;0.77;;;;;;;9.86;56.50;95194.78;5052511;28;20196;-71
2021/01/21 08:30:27;;;;;;;0.70;0.70;;;;;;;9.86;56.21;95202.63;5052017;28;20225;-69
2021/01/21 08:33:01;;;;;;;0.70;0.70;;;;;;;9.82;57.13;95196.31;5053252;28;20224;-69
2021/01/21 08:35:30;;;;;;;0.70;0.70;;;;;;;9.69;57.90;95196.84;5053102;28;20521;-68
2021/01/21 08:37:57;;;;;;;1.10;0.70;;;;;;;9.63;58.13;95192.66;5034824;28;20194;-70
2021/01/21 08:40:24;;;;;;;0.70;0.70;;;;;;;9.59;58.64;95197.59;5052337;28;20182;-68
2021/01/21 08:42:52;;;;;;;0.80;0.80;;;;;;;9.59;58.30;95194.97;5051044;28;20198;-70
2021/01/21 08:45:19;;;;;;;0.60;0.60;;;;;;;9.59;58.92;95195.75;5051242;28;20214;-69
2021/01/21 08:47:46;;;;;;;1.33;0.70;;;;;;;9.58;58.71;95209.13;5052701;28;20182;-69
2021/01/21 08:50:14;;;;;;;0.70;0.70;;;;;;;9.63;58.17;95188.19;5042977;28;20217;-69
2021/01/21 08:53:01;;;;;;;0.80;0.80;;;;;;;9.75;58.40;95198.41;5041627;28;20182;-69
2021/01/21 08:55:43;;;;;;;0.70;0.70;;;;;;;9.82;57.95;95196.31;5038599;28;20178;-68
2021/01/21 08:58:14;;;;;;;0.73;0.73;;;;;;;9.76;57.63;95208.59;5050107;28;20206;-70
2021/01/21 09:01:01;;;;;;;0.80;0.80;;;;;;;9.64;57.99;95220.38;5052746;28;20185;-71
2021/01/21 09:03:36;;;;;;;0.70;0.70;;;;;;;9.67;57.96;95214.63;5034820;28;20263;-70
2021/01/21 09:06:07;;;;;;;0.70;0.70;;;;;;;9.84;57.79;95223.03;5034266;28;20208;-71
2021/01/21 09:08:33;;;;;;;1.00;1.00;;;;;;;9.79;57.78;95218.56;5052391;28;20573;-71
2021/01/21 09:10:59;;;;;;;1.03;0.70;;;;;;;9.83;57.50;95227.47;5039474;28;20223;-71
2021/01/21 09:13:25;;;;;;;0.80;0.80;;;;;;;9.87;57.56;95219.88;5051249;28;20190;-70
2021/01/21 09:15:55;;;;;;;0.80;0.80;;;;;;;10.02;57.39;95215.47;5051493;28;20651;-70
2021/01/21 09:18:23;;;;;;;0.67;0.67;;;;;;;10.05;57.03;95222.00;5030735;28;20285;-70
2021/01/21 09:20:49;;;;;;;0.80;0.80;;;;;;;10.14;56.93;95228.25;5052542;28;20217;-71
2021/01/21 09:23:17;;;;;;;0.70;0.70;;;;;;;10.33;56.49;95231.97;5051556;28;20637;-72
2021/01/21 09:25:43;;;;;;;0.80;0.80;;;;;;;10.42;56.33;95234.84;5051875;28;20269;-70
2021/01/21 09:28:11;;;;;;;1.53;0.70;;;;;;;10.57;56.02;95234.84;5033045;28;20277;-71
2021/01/21 09:30:40;;;;;;;1.47;0.90;;;;;;;10.66;55.93;95233.25;5052181;28;20707;-71
2021/01/21 09:33:06;;;;;;;0.63;0.63;;;;;;;10.77;56.29;95223.53;5051313;28;20622;-71
2021/01/21 09:35:32;;;;;;;0.70;0.70;;;;;;;10.78;55.85;95239.00;5051757;28;20264;-71
2021/01/21 09:37:59;;;;;;;0.60;0.60;;;;;;;10.72;56.21;95237.44;5051433;28;20659;-72
2021/01/21 09:40:29;;;;;;;0.80;0.80;;;;;;;10.62;56.98;95236.66;5051826;28;20193;-73
2021/01/21 09:42:57;;;;;;;0.70;0.70;;;;;;;10.43;57.44;95236.41;5046181;28;20174;-71
2021/01/21 09:45:23;;;;;;;0.67;0.67;;;;;;;10.50;57.18;95246.63;5051290;28;20228;-73
2021/01/21 09:47:50;;;;;;;0.60;0.60;;;;;;;10.42;57.90;95227.00;5052065;28;20181;-72
2021/01/21 09:50:17;;;;;;;0.60;0.60;;;;;;;10.39;57.76;95236.16;5050754;28;20225;-73
2021/01/21 09:52:42;;;;;;;0.70;0.70;;;;;;;10.34;57.60;95243.22;5051663;28;20344;-73
2021/01/21 09:55:08;;;;;;;0.70;0.70;;;;;;;10.44;57.97;95237.97;5050930;28;20236;-71
2021/01/21 09:57:34;;;;;;;0.60;0.60;;;;;;;10.49;57.31;95237.19;5051473;28;20255;-80
2021/01/21 09:59:59;;;;;;;0.50;0.50;;;;;;;10.53;57.48;95228.56;5051065;28;20194;-74
2021/01/21 10:02:25;;;;;;;2.20;0.80;;;;;;;10.53;57.48;95238.25;5051832;28;20569;-72
2021/01/21 10:04:51;;;;;;;0.97;0.73;;;;;;;10.57;57.77;95239.28;5050511;28;20186;-74
2021/01/21 10:07:16;;;;;;;0.60;0.60;;;;;;;10.61;57.93;95238.50;5049049;28;20186;-72
2021/01/21 10:09:42;;;;;;;0.70;0.70;;;;;;;10.58;57.82;95238.25;5051240;28;20224;-74
2021/01/21 10:12:09;;;;;;;1.03;0.67;;;;;;;10.56;58.08;95251.59;5032724;28;20171;-74
2021/01/21 10:14:35;;;;;;;0.63;0.63;;;;;;;10.59;57.88;95248.44;5047478;28;20182;-73
2021/01/21 10:17:07;;;;;;;0.70;0.70;;;;;;;10.62;57.80;95247.13;5050712;28;20189;-74
2021/01/21 10:19:32;;;;;;;0.67;0.67;;;;;;;10.60;57.74;95236.91;5050942;28;20178;-72
2021/01/21 10:21:58;;;;;;;0.67;0.67;;;;;;;10.54;57.94;95250.28;5050834;28;20588;-74
2021/01/21 10:24:23;;;;;;;0.70;0.70;;;;;;;10.49;58.27;95239.81;5051372;28;20185;-75
2021/01/21 10:26:49;;;;;;;1.47;0.70;;;;;;;10.50;58.25;95236.94;5050487;28;20255;-74
2021/01/21 10:29:15;;;;;;;0.60;0.60;;;;;;;10.62;58.24;95231.41;5049996;28;20647;-72
2021/01/21 10:31:40;;;;;;;0.70;0.70;;;;;;;10.77;57.05;95237.41;5047840;28;20177;-71
2021/01/21 10:34:07;;;;;;;0.70;0.70;;;;;;;11.02;57.01;95222.69;5007144;28;20178;-71
2021/01/21 10:36:33;;;;;;;1.33;0.70;;;;;;;11.19;56.47;95231.81;5044845;28;20190;-71
2021/01/21 10:38:59;;;;;;;0.50;0.50;;;;;;;11.20;56.33;95235.97;5049988;28;20233;-76
2021/01/21 10:41:24;;;;;;;0.87;0.87;;;;;;;11.17;56.33;95226.03;5051338;28;20639;-71
2021/01/21 10:43:49;;;;;;;0.77;0.70;;;;;;;11.18;55.93;95245.97;5050482;28;20182;-72
2021/01/21 10:46:15;;;;;;;1.03;0.93;;;;;;;11.12;56.14;95247.03;5050085;28;20194;-71
2021/01/21 10:48:40;;;;;;;0.70;0.67;;;;;;;11.24;56.16;95239.66;5051269;28;20190;-71
2021/01/21 10:51:06;;;;;;;0.80;0.70;;;;;;;11.25;56.42;95259.56;5049763;28;20190;-72
2021/01/21 10:53:31;;;;;;;0.60;0.60;;;;;;;11.32;56.32;95258.47;5050740;28;20630;-71
2021/01/21 10:55:56;;;;;;;0.70;0.70;;;;;;;11.59;56.66;95264.16;5051039;28;20178;-75
2021/01/21 10:58:22;;;;;;;0.73;0.70;;;;;;;11.89;57.16;95242.22;5048981;28;20234;-71
2021/01/21 11:00:47;;;;;;;1.70;0.97;;;;;;;11.96;57.12;95246.13;5048594;28;20185;-74
2021/01/21 11:03:13;;;;;;;0.50;0.50;;;;;;;12.02;56.93;95255.53;5049285;28;20209;-74
2021/01/21 11:05:43;;;;;;;0.50;0.50;;;;;;;12.08;55.83;95253.66;5049779;28;20213;-74
2021/01/21 11:08:09;;;;;;;0.67;0.67;;;;;;;12.21;56.45;95249.63;5038925;28;20201;-74
2021/01/21 11:10:35;;;;;;;0.90;0.90;;;;;;;12.25;57.79;95255.91;5040820;28;20170;-74
2021/01/21 11:13:01;;;;;;;0.90;0.90;;;;;;;12.20;56.92;95263.84;5049848;28;20178;-77
2021/01/21 11:15:26;;;;;;;0.70;0.70;;;;;;;12.04;55.81;95260.50;5050838;28;20182;-74
2021/01/21 11:17:52;;;;;;;0.83;0.83;;;;;;;12.19;56.20;95251.75;5050844;28;20211;-74
2021/01/21 11:20:17;;;;;;;0.60;0.60;;;;;;;12.19;56.36;95251.75;5049771;28;20213;-73
2021/01/21 11:22:43;;;;;;;0.73;0.73;;;;;;;12.08;56.94;95243.94;5043786;28;20201;-73
2021/01/21 11:25:10;;;;;;;0.80;0.80;;;;;;;11.97;57.03;95252.94;5050306;28;20347;-74
2021/01/21 11:27:36;;;;;;;0.80;0.80;;;;;;;11.91;56.50;95251.41;5031090;28;20212;-74
2021/01/21 11:30:06;;;;;;;0.70;0.70;;;;;;;11.82;57.18;95247.78;5049490;28;20300;-77
2021/01/21 11:32:31;;;;;;;0.80;0.80;;;;;;;11.61;56.55;95241.84;5049950;28;20190;-74
2021/01/21 11:34:57;;;;;;;0.80;0.80;;;;;;;11.72;57.62;95249.66;5048526;28;20696;-74
2021/01/21 11:37:23;;;;;;;1.23;0.80;;;;;;;11.59;56.69;95235.31;5049868;28;20198;-74
2021/01/21 11:39:48;;;;;;;0.80;0.80;;;;;;;11.56;56.84;95247.09;5050279;28;20240;-74
2021/01/21 11:42:14;;;;;;;1.27;0.80;;;;;;;11.58;56.59;95252.09;5030826;28;20182;-75
2021/01/21 11:44:39;;;;;;;1.60;0.73;;;;;;;11.56;56.51;95239.22;5050099;28;20206;-76
2021/01/21 11:47:05;;;;;;;0.80;0.80;;;;;;;11.54;56.90;95241.34;5052114;28;20745;-75