Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:07;;;;;;;6.80;5.23;;;-0.60;99.90;;;;;;2072400;28;20187;-59
2020/12/03 00:01:14;;;;;;;6.22;4.70;;;-0.50;99.90;;;;;;2072293;28;20180;-58
2020/12/03 00:02:16;;;;;;;5.65;4.45;;;-0.60;99.90;;;;;;2065179;28;20244;-57
2020/12/03 00:03:34;;;;;;;6.53;4.50;;;-0.60;99.90;;;;;;2064516;28;20187;-59
2020/12/03 00:04:34;;;;;;;6.07;4.53;;;-0.60;99.90;;;;;;2066437;28;20193;-55
2020/12/03 00:05:35;;;;;;;8.10;4.40;;;-0.70;99.90;;;;;;2064499;28;20184;-58
2020/12/03 00:06:52;;;;;;;7.90;5.70;;;-0.70;99.90;;;;;;2064283;28;20185;-58
2020/12/03 00:07:54;;;;;;;7.25;4.93;;;-0.70;99.90;;;;;;2066497;28;20187;-57
2020/12/03 00:09:17;;;;;;;7.28;4.97;;;-0.70;99.90;;;;;;2064329;28;20204;-60
2020/12/03 00:10:17;;;;;;;7.20;4.43;;;-0.70;99.90;;;;;;2072447;28;20277;-60
2020/12/03 00:11:20;;;;;;;7.37;5.33;;;-0.70;99.90;;;;;;2072333;28;20228;-59
2020/12/03 00:12:21;;;;;;;6.38;4.80;;;-0.60;99.90;;;;;;2073189;28;20206;-61
2020/12/03 00:13:25;;;;;;;9.63;4.97;;;-0.60;99.90;;;;;;2073159;28;20611;-60
2020/12/03 00:14:27;;;;;;;5.40;3.92;;;-0.60;99.90;;;;;;2073031;28;20187;-60
2020/12/03 00:15:27;;;;;;;5.78;3.97;;;-0.60;99.90;;;;;;2073282;28;20189;-58
2020/12/03 00:16:31;;;;;;;5.57;3.83;;;-0.60;99.90;;;;;;2072908;28;20186;-59
2020/12/03 00:17:32;;;;;;;5.43;3.47;;;-0.70;99.90;;;;;;2072562;28;20569;-58
2020/12/03 00:18:35;;;;;;;5.20;3.87;;;-0.80;99.90;;;;;;2072180;28;20271;-58
2020/12/03 00:19:36;;;;;;;7.70;4.10;;;-0.70;99.90;;;;;;2072821;28;20265;-58
2020/12/03 00:20:37;;;;;;;6.17;4.10;;;-0.80;99.90;;;;;;2073025;28;20556;-58
2020/12/03 00:21:51;;;;;;;5.50;3.28;;;-0.80;99.90;;;;;;2072732;28;20651;-59
2020/12/03 00:22:51;;;;;;;5.18;3.80;;;-0.80;99.90;;;;;;2072973;28;20234;-57
2020/12/03 00:23:52;;;;;;;4.50;3.37;;;-0.80;99.90;;;;;;2073035;28;20644;-56
2020/12/03 00:24:53;;;;;;;5.83;3.80;;;-0.80;99.90;;;;;;2072810;28;20205;-57
2020/12/03 00:25:55;;;;;;;5.27;3.47;;;-0.90;99.90;;;;;;2072972;28;20208;-59
2020/12/03 00:26:56;;;;;;;4.50;3.65;;;-0.90;99.90;;;;;;2072816;28;20267;-60
2020/12/03 00:27:57;;;;;;;5.50;4.05;;;-0.90;99.90;;;;;;2073007;28;20181;-59
2020/12/03 00:28:58;;;;;;;6.05;3.83;;;-0.90;99.90;;;;;;2072837;28;20252;-59
2020/12/03 00:29:59;;;;;;;4.68;3.03;;;-0.80;99.90;;;;;;2073086;28;20185;-57
2020/12/03 00:31:00;;;;;;;5.73;3.60;;;-0.90;99.90;;;;;;2072499;28;20525;-58
2020/12/03 00:32:01;;;;;;;4.63;3.60;;;-0.90;99.90;;;;;;2073008;28;20210;-58
2020/12/03 00:33:02;;;;;;;4.17;3.00;;;-0.80;99.90;;;;;;2072971;28;20179;-58
2020/12/03 00:34:08;;;;;;;4.85;3.40;;;-0.90;99.90;;;;;;2072811;28;20427;-58
2020/12/03 00:35:08;;;;;;;4.95;3.60;;;-0.80;99.90;;;;;;2072915;28;20190;-57
2020/12/03 00:36:09;;;;;;;5.23;3.63;;;-0.90;99.90;;;;;;2072786;28;20198;-59
2020/12/03 00:37:10;;;;;;;5.90;3.57;;;-0.90;99.90;;;;;;2072936;28;20171;-59
2020/12/03 00:38:10;;;;;;;4.10;3.33;;;-0.90;99.90;;;;;;2072899;28;20551;-59
2020/12/03 00:39:15;;;;;;;4.40;3.40;;;-0.90;99.90;;;;;;2072940;28;20243;-56
2020/12/03 00:40:17;;;;;;;4.63;3.58;;;-0.90;99.90;;;;;;2072884;28;20239;-58
2020/12/03 00:41:19;;;;;;;5.38;3.53;;;-0.90;99.90;;;;;;2072806;28;20211;-61
2020/12/03 00:42:20;;;;;;;4.75;3.17;;;-0.90;99.90;;;;;;2072702;28;20189;-58
2020/12/03 00:43:21;;;;;;;4.97;4.00;;;-0.90;99.90;;;;;;2073015;28;20220;-59
2020/12/03 00:44:22;;;;;;;4.93;3.33;;;-0.90;99.90;;;;;;2072876;28;20236;-58
2020/12/03 00:45:23;;;;;;;4.68;3.50;;;-0.90;99.90;;;;;;2073020;28;20264;-58
2020/12/03 00:46:32;;;;;;;5.60;3.90;;;-0.90;99.90;;;;;;2072758;28;20207;-58
2020/12/03 00:47:33;;;;;;;4.07;3.10;;;-0.90;99.90;;;;;;2072792;28;20206;-58
2020/12/03 00:48:34;;;;;;;4.45;3.25;;;-0.90;99.90;;;;;;2072752;28;20196;-58
2020/12/03 00:49:34;;;;;;;5.23;3.20;;;-0.90;99.90;;;;;;2072987;28;20192;-59
2020/12/03 00:50:35;;;;;;;4.30;3.27;;;-0.90;99.90;;;;;;2073941;28;20186;-58
2020/12/03 00:51:36;;;;;;;5.13;3.57;;;-0.90;99.90;;;;;;2074235;28;20179;-58
2020/12/03 00:52:37;;;;;;;3.70;2.90;;;-0.90;99.90;;;;;;2073540;28;20686;-59
2020/12/03 00:53:40;;;;;;;4.70;2.90;;;-1.00;99.90;;;;;;2073855;28;20541;-58
2020/12/03 00:54:42;;;;;;;4.85;3.05;;;-1.00;99.90;;;;;;2074581;28;20205;-60
2020/12/03 00:55:44;;;;;;;3.95;2.95;;;-1.00;99.90;;;;;;2074264;28;20246;-59
2020/12/03 00:56:47;;;;;;;4.45;3.47;;;-1.00;99.90;;;;;;2074343;28;20184;-58
2020/12/03 00:57:48;;;;;;;4.57;3.50;;;-1.00;99.90;;;;;;2074522;28;20219;-59
2020/12/03 00:58:48;;;;;;;4.47;3.50;;;-1.10;99.90;;;;;;2074181;28;20212;-58
2020/12/03 00:59:49;;;;;;;5.27;3.43;;;-1.10;99.90;;;;;;2074419;28;20184;-58
2020/12/03 01:00:50;;;;;;;5.73;4.07;;;-1.10;99.90;;;;;;2074264;28;20212;-59
2020/12/03 01:01:50;;;;;;;4.90;3.30;;;-1.20;99.90;;;;;;2074526;28;20183;-55
2020/12/03 01:02:51;;;;;;;4.50;3.20;;;-1.10;99.90;;;;;;2074322;28;20180;-59
2020/12/03 01:03:52;;;;;;;4.70;3.30;;;-1.20;99.90;;;;;;2074373;28;20211;-57
2020/12/03 01:04:52;;;;;;;5.73;3.60;;;-1.20;99.90;;;;;;2074383;28;20179;-58
2020/12/03 01:05:53;;;;;;;4.20;3.20;;;-1.20;99.90;;;;;;2074432;28;20674;-59
2020/12/03 01:06:54;;;;;;;4.53;3.47;;;-1.20;99.90;;;;;;2074442;28;20214;-59
2020/12/03 01:07:54;;;;;;;4.83;3.63;;;-1.20;99.90;;;;;;2074242;28;20565;-58
2020/12/03 01:08:55;;;;;;;5.17;3.77;;;-1.20;99.90;;;;;;2074148;28;20201;-56
2020/12/03 01:09:56;;;;;;;5.77;3.60;;;-1.20;99.90;;;;;;2074322;28;20180;-58
2020/12/03 01:10:57;;;;;;;4.53;3.40;;;-1.30;99.90;;;;;;2074137;28;20792;-59
2020/12/03 01:11:58;;;;;;;5.38;4.05;;;-1.40;99.90;;;;;;2074294;28;20210;-59
2020/12/03 01:13:00;;;;;;;5.20;3.50;;;-1.40;99.90;;;;;;2074321;28;20191;-58
2020/12/03 01:14:01;;;;;;;5.35;3.92;;;-1.50;99.90;;;;;;2074239;28;20547;-60
2020/12/03 01:15:04;;;;;;;5.87;3.80;;;-1.50;99.90;;;;;;2074401;28;20226;-59
2020/12/03 01:16:05;;;;;;;5.47;3.83;;;-1.60;99.90;;;;;;2074502;28;20200;-57
2020/12/03 01:17:13;;;;;;;5.47;4.00;;;-1.60;99.90;;;;;;2074205;28;20224;-57
2020/12/03 01:18:14;;;;;;;5.60;4.00;;;-1.60;99.90;;;;;;2074268;28;20218;-60
2020/12/03 01:19:16;;;;;;;6.35;3.90;;;-1.60;99.90;;;;;;2074079;28;20259;-59
2020/12/03 01:20:25;;;;;;;6.47;3.72;;;-1.60;99.90;;;;;;2074482;28;20202;-58
2020/12/03 01:21:25;;;;;;;5.65;3.90;;;-1.50;99.90;;;;;;2074040;28;20174;-60
2020/12/03 01:22:26;;;;;;;6.50;4.60;;;-1.50;99.90;;;;;;2074302;28;20277;-58
2020/12/03 01:23:27;;;;;;;6.00;4.20;;;-1.50;99.90;;;;;;2074283;28;20225;-59
2020/12/03 01:24:28;;;;;;;7.53;4.50;;;-1.50;99.90;;;;;;2074274;28;20244;-59
2020/12/03 01:25:30;;;;;;;8.88;5.47;;;-1.50;99.90;;;;;;2074119;28;20190;-57
2020/12/03 01:26:30;;;;;;;7.85;4.63;;;-1.50;99.90;;;;;;2074180;28;20193;-59
2020/12/03 01:27:31;;;;;;;5.40;4.03;;;-1.50;99.90;;;;;;2074197;28;20182;-59
2020/12/03 01:28:32;;;;;;;6.32;4.30;;;-1.40;99.90;;;;;;2074298;28;20321;-58
2020/12/03 01:29:33;;;;;;;7.00;4.57;;;-1.50;99.90;;;;;;2074285;28;20606;-59
2020/12/03 01:30:33;;;;;;;8.23;5.20;;;-1.50;99.90;;;;;;2074003;28;20180;-58
2020/12/03 01:31:34;;;;;;;16.93;9.13;;;-1.50;99.90;;;;;;2075085;28;20619;-60
2020/12/03 01:32:36;;;;;;;10.93;6.37;;;-1.50;99.90;;;;;;2081855;28;20268;-58
2020/12/03 01:33:41;;;;;;;7.43;5.18;;;-1.50;99.90;;;;;;2082220;28;20183;-58
2020/12/03 01:34:41;;;;;;;6.30;4.13;;;-1.60;99.90;;;;;;2082389;28;20185;-58
2020/12/03 01:35:42;;;;;;;8.30;4.97;;;-1.60;99.90;;;;;;2083198;28;20177;-59
2020/12/03 01:36:43;;;;;;;6.87;4.80;;;-1.60;99.90;;;;;;2084677;28;20182;-59
2020/12/03 01:37:44;;;;;;;6.93;4.57;;;-1.60;99.90;;;;;;2084953;28;20294;-57
2020/12/03 01:38:45;;;;;;;7.35;5.18;;;-1.70;99.90;;;;;;2084915;28;20174;-58
2020/12/03 01:39:46;;;;;;;6.27;4.60;;;-1.70;99.90;;;;;;2083791;28;20883;-58
2020/12/03 01:40:50;;;;;;;7.30;5.30;;;-1.80;99.90;;;;;;2082953;28;20265;-59
2020/12/03 01:41:51;;;;;;;8.32;5.28;;;-1.80;99.90;;;;;;2082935;28;20539;-57
2020/12/03 01:42:53;;;;;;;6.53;4.70;;;-1.80;99.90;;;;;;2082709;28;20532;-57
2020/12/03 01:43:54;;;;;;;7.47;5.13;;;-1.80;99.90;;;;;;2082814;28;20201;-58
2020/12/03 01:44:55;;;;;;;7.97;4.83;;;-1.80;99.90;;;;;;2082436;28;20598;-58
2020/12/03 01:46:02;;;;;;;6.78;5.20;;;-1.90;99.90;;;;;;2082568;28;20193;-58
2020/12/03 01:47:03;;;;;;;7.10;4.70;;;-1.80;99.90;;;;;;2082281;28;20193;-57
2020/12/03 01:48:04;;;;;;;10.05;5.63;;;-1.80;99.90;;;;;;2082378;28;20206;-59
2020/12/03 01:49:18;;;;;;;7.07;4.97;;;-1.80;99.90;;;;;;2082275;28;20207;-60
2020/12/03 01:50:18;;;;;;;7.65;4.68;;;-1.80;99.90;;;;;;2089955;28;20179;-58
2020/12/03 01:51:25;;;;;;;6.83;4.70;;;-1.70;99.90;;;;;;2089656;28;20619;-57
2020/12/03 01:52:26;;;;;;;7.35;4.93;;;-1.70;99.90;;;;;;2089614;28;20238;-57
2020/12/03 01:53:28;;;;;;;8.55;5.60;;;-1.60;99.90;;;;;;2089935;28;20226;-58
2020/12/03 01:54:29;;;;;;;7.53;4.95;;;-1.60;99.90;;;;;;2082173;28;20592;-58
2020/12/03 01:55:29;;;;;;;8.53;5.77;;;-1.60;99.90;;;;;;2082373;28;20185;-58
2020/12/03 01:56:53;;;;;;;7.17;5.43;;;-1.50;99.90;;;;;;2082182;28;20641;-56
2020/12/03 01:58:02;;;;;;;7.43;5.05;;;-1.50;99.90;;;;;;2082191;28;20213;-56
2020/12/03 01:59:05;;;;;;;7.43;5.05;;;-1.50;99.90;;;;;;2089738;28;20192;-58
2020/12/03 02:00:12;;;;;;;9.40;5.63;;;-1.50;99.90;;;;;;2081812;28;20178;-58
2020/12/03 02:01:14;;;;;;;8.38;5.70;;;-1.50;99.90;;;;;;2073927;28;20194;-59
2020/12/03 02:02:17;;;;;;;10.32;6.35;;;-1.50;99.90;;;;;;2080859;28;20233;-59
2020/12/03 02:03:17;;;;;;;10.45;7.00;;;-1.50;99.90;;;;;;2089322;28;20186;-59
2020/12/03 02:04:18;;;;;;;10.50;6.53;;;-1.40;99.90;;;;;;2082449;28;20284;-58
2020/12/03 02:05:29;;;;;;;9.33;6.37;;;-1.40;99.90;;;;;;2081961;28;20182;-58
2020/12/03 02:06:34;;;;;;;7.90;5.70;;;-1.40;99.90;;;;;;2082208;28;20554;-59
2020/12/03 02:07:35;;;;;;;8.40;6.22;;;-1.40;99.90;;;;;;2082063;28;20587;-59
2020/12/03 02:08:36;;;;;;;9.13;6.47;;;-1.40;99.90;;;;;;2082051;28;20236;-58
2020/12/03 02:09:37;;;;;;;8.73;6.57;;;-1.50;99.90;;;;;;2082138;28;20198;-57
2020/12/03 02:10:38;;;;;;;8.90;6.03;;;-1.60;99.90;;;;;;2082137;28;20186;-58
2020/12/03 02:11:40;;;;;;;10.00;6.60;;;-1.50;99.90;;;;;;2081770;28;20219;-60
2020/12/03 02:12:40;;;;;;;10.23;6.82;;;-1.50;99.90;;;;;;2081933;28;20185;-58
2020/12/03 02:13:55;;;;;;;8.80;6.73;;;-1.50;99.90;;;;;;2081972;28;20191;-59
2020/12/03 02:14:56;;;;;;;11.35;7.32;;;-1.60;99.90;;;;;;2082228;28;20163;-57
2020/12/03 02:15:56;;;;;;;9.63;6.37;;;-1.60;99.90;;;;;;2082016;28;20198;-57
2020/12/03 02:16:58;;;;;;;9.87;6.53;;;-1.60;99.90;;;;;;2082221;28;20839;-58
2020/12/03 02:17:58;;;;;;;9.77;6.35;;;-1.60;99.90;;;;;;2082271;28;20206;-58
2020/12/03 02:18:59;;;;;;;8.93;6.40;;;-1.60;99.90;;;;;;2081944;28;20215;-59
2020/12/03 02:20:04;;;;;;;9.53;6.50;;;-1.60;99.90;;;;;;2081826;28;20166;-59
2020/12/03 02:21:05;;;;;;;11.23;7.43;;;-1.60;99.90;;;;;;2081701;28;20162;-58
2020/12/03 02:22:09;;;;;;;10.07;6.80;;;-1.60;99.90;;;;;;2082035;28;20183;-58
2020/12/03 02:23:13;;;;;;;9.75;6.15;;;-1.60;99.90;;;;;;2082186;28;20181;-58
2020/12/03 02:24:14;;;;;;;12.60;7.55;;;-1.50;99.90;;;;;;2081688;28;20239;-59
2020/12/03 02:25:17;;;;;;;9.43;7.23;;;-1.50;99.90;;;;;;2081891;28;20270;-59
2020/12/03 02:26:19;;;;;;;10.38;7.20;;;-1.50;99.90;;;;;;2081720;28;20180;-58
2020/12/03 02:27:23;;;;;;;10.60;7.00;;;-1.50;99.90;;;;;;2081880;28;20187;-58
2020/12/03 02:28:24;;;;;;;9.63;6.53;;;-1.50;99.90;;;;;;2081792;28;20182;-58
2020/12/03 02:29:26;;;;;;;9.47;6.07;;;-1.50;99.90;;;;;;2081704;28;20227;-57
2020/12/03 02:30:26;;;;;;;8.60;6.40;;;-1.40;99.90;;;;;;2081740;28;20716;-57
2020/12/03 02:31:27;;;;;;;7.63;5.63;;;-1.50;99.90;;;;;;2081679;28;20188;-57
2020/12/03 02:32:28;;;;;;;8.17;6.17;;;-1.40;99.90;;;;;;2080932;28;20713;-58
2020/12/03 02:33:28;;;;;;;9.13;6.07;;;-1.40;99.90;;;;;;2081442;28;20175;-58
2020/12/03 02:34:29;;;;;;;8.80;6.00;;;-1.40;99.90;;;;;;2081787;28;20179;-60
2020/12/03 02:35:30;;;;;;;8.57;5.67;;;-1.40;99.90;;;;;;2081816;28;20646;-56
2020/12/03 02:36:49;;;;;;;8.13;5.63;;;-1.40;99.90;;;;;;2081994;28;20182;-58
2020/12/03 02:38:14;;;;;;;7.65;5.40;;;-1.40;99.90;;;;;;2081729;28;20216;-58
2020/12/03 02:39:38;;;;;;;6.70;4.75;;;-1.40;99.90;;;;;;2081650;28;20289;-57
2020/12/03 02:41:29;;;;;;;7.20;5.30;;;-1.30;99.90;;;;;;2081571;28;20179;-58
2020/12/03 02:42:30;;;;;;;7.68;5.30;;;-1.30;99.90;;;;;;2081601;28;20726;-57
2020/12/03 02:43:56;;;;;;;7.97;5.00;;;-1.20;99.90;;;;;;2081787;28;20183;-59
2020/12/03 02:44:57;;;;;;;8.00;5.30;;;-1.20;99.90;;;;;;2082135;28;20202;-57
2020/12/03 02:45:58;;;;;;;8.32;5.53;;;-1.20;99.90;;;;;;2081779;28;20681;-58
2020/12/03 02:46:58;;;;;;;8.33;5.23;;;-1.30;99.90;;;;;;2081657;28;20187;-59
2020/12/03 02:48:24;;;;;;;9.23;6.07;;;-1.30;99.90;;;;;;2081666;28;20646;-56
2020/12/03 02:50:06;;;;;;;8.98;5.85;;;-1.20;99.90;;;;;;2083339;28;20206;-59
2020/12/03 02:51:06;;;;;;;8.18;4.93;;;-1.30;99.90;;;;;;2080054;28;20193;-57
2020/12/03 02:52:27;;;;;;;7.57;5.05;;;-1.20;99.90;;;;;;2080538;28;20242;-58
2020/12/03 02:53:28;;;;;;;9.07;6.37;;;-1.20;99.90;;;;;;2080536;28;20227;-59
2020/12/03 02:54:50;;;;;;;9.57;5.47;;;-1.10;99.90;;;;;;2080320;28;20194;-58
2020/12/03 02:56:10;;;;;;;7.93;5.65;;;-1.20;99.90;;;;;;2080643;28;20183;-58
2020/12/03 02:57:11;;;;;;;9.10;5.78;;;-1.10;99.90;;;;;;2080377;28;20234;-59
2020/12/03 02:58:37;;;;;;;8.47;5.63;;;-1.20;99.90;;;;;;2080564;28;20182;-58
2020/12/03 03:00:01;;;;;;;7.28;5.20;;;-1.30;99.90;;;;;;2080213;28;20373;-58
2020/12/03 03:02:02;;;;;;;7.57;5.20;;;-1.30;99.90;;;;;;2079570;28;20956;-58
2020/12/03 03:03:03;;;;;;;7.55;5.10;;;-1.30;99.90;;;;;;2072407;28;20196;-59
2020/12/03 03:04:04;;;;;;;7.47;5.30;;;-1.30;99.90;;;;;;2078193;28;20188;-59
2020/12/03 03:05:05;;;;;;;7.45;5.50;;;-1.30;99.90;;;;;;2079094;28;20190;-57
2020/12/03 03:06:06;;;;;;;8.67;5.60;;;-1.30;99.90;;;;;;2073971;28;20589;-59
2020/12/03 03:07:06;;;;;;;10.23;6.47;;;-1.30;99.90;;;;;;2078455;28;20973;-56
2020/12/03 03:08:07;;;;;;;10.17;6.43;;;-1.30;99.90;;;;;;2072350;28;20188;-58
2020/12/03 03:09:08;;;;;;;9.40;6.03;;;-1.30;99.90;;;;;;2072443;28;20209;-58
2020/12/03 03:10:09;;;;;;;9.53;6.20;;;-1.30;99.90;;;;;;2081295;28;20849;-57
2020/12/03 03:11:10;;;;;;;9.45;6.20;;;-1.30;99.90;;;;;;2081450;28;20186;-58
2020/12/03 03:12:11;;;;;;;8.43;6.07;;;-1.30;99.90;;;;;;2081624;28;20244;-56
2020/12/03 03:13:11;;;;;;;9.13;6.43;;;-1.40;99.90;;;;;;2081392;28;20228;-58
2020/12/03 03:14:47;;;;;;;10.17;6.00;;;-1.30;99.90;;;;;;2081764;28;20210;-58
2020/12/03 03:16:33;;;;;;;7.97;5.60;;;-1.30;99.90;;;;;;2088764;28;20193;-57
2020/12/03 03:17:33;;;;;;;8.15;5.35;;;-1.40;99.90;;;;;;2082275;28;20187;-58
2020/12/03 03:18:54;;;;;;;10.40;6.30;;;-1.40;99.90;;;;;;2081455;28;20664;-57
2020/12/03 03:20:23;;;;;;;7.90;5.25;;;-1.40;99.90;;;;;;2080909;28;20633;-58
2020/12/03 03:21:24;;;;;;;8.48;5.43;;;-1.40;99.90;;;;;;2083483;28;20565;-57
2020/12/03 03:22:48;;;;;;;8.87;6.00;;;-1.30;99.90;;;;;;2081507;28;20185;-58
2020/12/03 03:23:49;;;;;;;8.02;6.03;;;-1.30;99.90;;;;;;2081078;28;20251;-57
2020/12/03 03:25:15;;;;;;;9.27;5.33;;;-1.20;99.90;;;;;;2081474;28;20186;-55
2020/12/03 03:26:16;;;;;;;6.55;4.50;;;-1.30;99.90;;;;;;2080656;28;20712;-58
2020/12/03 03:27:16;;;;;;;8.68;6.03;;;-1.30;99.90;;;;;;2081666;28;20200;-59
2020/12/03 03:28:17;;;;;;;9.60;5.63;;;-1.30;99.90;;;;;;2076849;28;20191;-57
2020/12/03 03:29:18;;;;;;;10.40;6.30;;;-1.30;99.90;;;;;;2072857;28;20223;-58
2020/12/03 03:30:19;;;;;;;9.87;6.10;;;-1.20;99.90;;;;;;2073194;28;20199;-57
2020/12/03 03:31:20;;;;;;;8.53;5.90;;;-1.20;99.90;;;;;;2073166;28;20184;-57
2020/12/03 03:32:21;;;;;;;9.27;6.53;;;-1.20;99.90;;;;;;2073021;28;21023;-57
2020/12/03 03:33:22;;;;;;;8.07;5.90;;;-1.20;99.90;;;;;;2073253;28;20191;-57
2020/12/03 03:34:22;;;;;;;9.35;6.40;;;-1.20;99.90;;;;;;2073032;28;20655;-57
2020/12/03 03:35:23;;;;;;;8.93;5.90;;;-1.10;99.90;;;;;;2073171;28;20207;-61
2020/12/03 03:36:25;;;;;;;8.00;5.53;;;-1.00;99.90;;;;;;2073214;28;20423;-57
2020/12/03 03:37:46;;;;;;;9.30;5.32;;;-1.00;99.90;;;;;;2073264;28;20181;-58
2020/12/03 03:38:47;;;;;;;7.45;4.97;;;-1.20;99.90;;;;;;2072951;28;20263;-57
2020/12/03 03:39:48;;;;;;;7.73;5.50;;;-1.30;99.90;;;;;;2073300;28;20192;-58
2020/12/03 03:40:48;;;;;;;8.07;5.33;;;-1.30;99.90;;;;;;2073016;28;20194;-58
2020/12/03 03:41:51;;;;;;;8.03;5.27;;;-1.20;99.90;;;;;;2073003;28;20176;-57
2020/12/03 03:42:51;;;;;;;9.13;6.10;;;-1.20;99.90;;;;;;2073148;28;20188;-59
2020/12/03 03:43:52;;;;;;;9.43;6.30;;;-1.20;99.90;;;;;;2073259;28;20182;-58
2020/12/03 03:45:02;;;;;;;8.43;5.95;;;-1.30;99.90;;;;;;2073124;28;20255;-57
2020/12/03 03:46:22;;;;;;;8.32;5.38;;;-1.20;99.90;;;;;;2073172;28;20203;-57
2020/12/03 03:48:12;;;;;;;10.27;6.90;;;-1.20;99.90;;;;;;2073209;28;20177;-56
2020/12/03 03:50:00;;;;;;;8.23;5.70;;;-1.20;99.90;;;;;;2072933;28;20249;-57
2020/12/03 03:51:01;;;;;;;8.68;5.38;;;-1.20;99.90;;;;;;2063162;28;20217;-57
2020/12/03 03:52:05;;;;;;;6.93;5.10;;;-1.20;99.90;;;;;;2065233;28;20721;-57
2020/12/03 03:53:26;;;;;;;8.10;5.68;;;-1.20;99.90;;;;;;2073237;28;20199;-56
2020/12/03 03:54:27;;;;;;;9.55;5.47;;;-1.20;99.90;;;;;;2073050;28;20787;-57
2020/12/03 03:55:28;;;;;;;9.10;5.77;;;-1.20;99.90;;;;;;2073037;28;20214;-59
2020/12/03 03:56:28;;;;;;;9.87;6.00;;;-1.20;99.90;;;;;;2073060;28;20224;-58
2020/12/03 03:57:29;;;;;;;8.50;5.80;;;-1.20;99.90;;;;;;2072858;28;20215;-56
2020/12/03 03:58:30;;;;;;;10.10;6.10;;;-1.10;99.90;;;;;;2072975;28;20228;-59
2020/12/03 03:59:30;;;;;;;10.83;7.17;;;-1.10;99.90;;;;;;2073028;28;20207;-58
2020/12/03 04:00:32;;;;;;;10.77;6.30;;;-1.20;99.90;;;;;;2073132;28;20181;-58
2020/12/03 04:01:33;;;;;;;9.73;6.22;;;-1.10;99.90;;;;;;2072584;28;20179;-58
2020/12/03 04:02:34;;;;;;;10.10;6.43;;;-1.10;99.90;;;;;;2072994;28;20221;-58
2020/12/03 04:03:34;;;;;;;10.07;6.73;;;-1.00;99.90;;;;;;2072944;28;20234;-56
2020/12/03 04:04:35;;;;;;;9.93;6.37;;;-1.00;99.90;;;;;;2073073;28;20266;-58
2020/12/03 04:05:36;;;;;;;9.40;6.07;;;-1.00;99.90;;;;;;2072972;28;20183;-58
2020/12/03 04:06:36;;;;;;;11.10;6.87;;;-1.00;99.90;;;;;;2073208;28;20196;-59
2020/12/03 04:07:37;;;;;;;10.40;6.60;;;-1.00;99.90;;;;;;2072866;28;20188;-55
2020/12/03 04:08:38;;;;;;;9.93;6.87;;;-1.10;99.90;;;;;;2072974;28;20569;-58
2020/12/03 04:09:40;;;;;;;12.53;7.33;;;-1.10;99.90;;;;;;2073043;28;20188;-56
2020/12/03 04:10:42;;;;;;;10.25;6.60;;;-1.10;99.90;;;;;;2072897;28;20204;-57
2020/12/03 04:11:44;;;;;;;11.48;6.72;;;-1.10;99.90;;;;;;2072831;28;20196;-58
2020/12/03 04:12:45;;;;;;;12.57;7.55;;;-1.10;99.90;;;;;;2073139;28;20192;-63
2020/12/03 04:13:45;;;;;;;10.60;6.53;;;-1.10;99.90;;;;;;2072950;28;20263;-58
2020/12/03 04:14:46;;;;;;;10.27;7.03;;;-1.20;99.90;;;;;;2072990;28;20189;-58
2020/12/03 04:15:47;;;;;;;13.17;6.93;;;-1.10;99.90;;;;;;2072936;28;20208;-58
2020/12/03 04:16:48;;;;;;;11.55;6.80;;;-1.10;99.90;;;;;;2072853;28;20203;-58
2020/12/03 04:17:48;;;;;;;11.40;7.00;;;-1.10;99.90;;;;;;2072914;28;20188;-58
2020/12/03 04:18:49;;;;;;;11.53;6.87;;;-1.00;99.90;;;;;;2072720;28;20668;-55
2020/12/03 04:19:50;;;;;;;10.77;6.90;;;-0.40;99.90;;;;;;2073015;28;20185;-58
2020/12/03 04:20:50;;;;;;;11.53;7.60;;;-1.00;99.90;;;;;;2072702;28;20551;-58
2020/12/03 04:21:51;;;;;;;11.00;7.23;;;-1.00;99.90;;;;;;2073032;28;20184;-59
2020/12/03 04:22:52;;;;;;;11.50;6.80;;;-1.00;99.90;;;;;;2073007;28;20222;-58
2020/12/03 04:23:53;;;;;;;10.87;7.37;;;-1.00;99.90;;;;;;2072825;28;20180;-60
2020/12/03 04:24:53;;;;;;;9.67;6.30;;;-1.00;99.90;;;;;;2072414;28;20189;-59
2020/12/03 04:25:54;;;;;;;11.00;7.07;;;-1.00;99.90;;;;;;2073164;28;20183;-59
2020/12/03 04:26:55;;;;;;;9.80;6.40;;;-1.10;99.90;;;;;;2072985;28;20881;-57
2020/12/03 04:27:56;;;;;;;9.10;6.10;;;-1.10;99.90;;;;;;2072994;28;20172;-58
2020/12/03 04:28:57;;;;;;;10.27;6.47;;;-1.10;99.90;;;;;;2072594;28;20205;-58
2020/12/03 04:29:58;;;;;;;14.03;7.03;;;-1.10;99.90;;;;;;2073010;28;20185;-59
2020/12/03 04:30:58;;;;;;;9.97;6.00;;;-1.10;99.90;;;;;;2072762;28;20211;-58
2020/12/03 04:31:59;;;;;;;11.13;6.53;;;-1.10;99.90;;;;;;2072815;28;20211;-59
2020/12/03 04:33:00;;;;;;;8.80;6.43;;;-1.10;99.90;;;;;;2073010;28;20169;-57
2020/12/03 04:34:02;;;;;;;11.33;6.90;;;-1.10;99.90;;;;;;2073346;28;20710;-58
2020/12/03 04:35:06;;;;;;;11.45;7.00;;;-1.10;99.90;;;;;;2073107;28;20177;-58
2020/12/03 04:36:06;;;;;;;10.63;6.13;;;-1.00;99.90;;;;;;2073195;28;20188;-58
2020/12/03 04:37:07;;;;;;;12.13;7.40;;;-1.00;99.90;;;;;;2073099;28;20190;-59
2020/12/03 04:38:09;;;;;;;11.80;6.90;;;-0.90;99.90;;;;;;2072843;28;20175;-59
2020/12/03 04:39:10;;;;;;;11.07;6.93;;;-1.00;99.90;;;;;;2072330;28;20615;-58
2020/12/03 04:40:29;;;;;;;13.30;7.60;;;-1.00;99.90;;;;;;2072546;28;20187;-58
2020/12/03 04:41:29;;;;;;;9.60;5.95;;;-1.10;99.90;;;;;;2072425;28;20171;-57
2020/12/03 04:42:34;;;;;;;10.07;6.00;;;-1.10;99.90;;;;;;2072633;28;20194;-59
2020/12/03 04:43:46;;;;;;;8.32;5.60;;;-1.10;99.90;;;;;;2072537;28;20196;-58
2020/12/03 04:44:47;;;;;;;9.52;6.32;;;-1.10;99.90;;;;;;2072733;28;20218;-60
2020/12/03 04:45:56;;;;;;;10.32;6.88;;;-1.10;99.90;;;;;;2073656;28;20199;-55
2020/12/03 04:47:33;;;;;;;10.75;6.47;;;-1.10;99.90;;;;;;2066006;28;20170;-57
2020/12/03 04:48:52;;;;;;;9.90;6.22;;;-1.10;99.90;;;;;;2072944;28;20276;-56
2020/12/03 04:50:10;;;;;;;9.07;5.25;;;-1.10;99.90;;;;;;2071919;28;20195;-58
2020/12/03 04:51:26;;;;;;;8.07;5.38;;;-1.00;99.90;;;;;;2072073;28;20173;-56
2020/12/03 04:53:02;;;;;;;10.23;6.10;;;-1.00;99.90;;;;;;2071965;28;20254;-55
2020/12/03 04:54:46;;;;;;;9.00;6.10;;;-1.00;99.90;;;;;;2068627;28;20210;-56
2020/12/03 04:56:29;;;;;;;9.23;6.32;;;-1.00;99.90;;;;;;2044973;29;20760;-57
2020/12/03 04:57:56;;;;;;;8.07;5.53;;;-1.10;99.90;;;;;;2055363;28;20194;-56
2020/12/03 04:59:51;;;;;;;9.90;6.10;;;-1.10;99.90;;;;;;2047381;28;20260;-59
2020/12/03 05:01:32;;;;;;;9.77;5.82;;;-1.00;99.90;;;;;;2069123;28;20744;-58
2020/12/03 05:03:02;;;;;;;8.10;4.25;;;-1.00;99.90;;;;;;2072556;28;20648;-58
2020/12/03 05:04:40;;;;;;;7.15;4.45;;;-1.00;99.90;;;;;;2063180;28;20210;-58
2020/12/03 05:06:19;;;;;;;7.25;3.90;;;-1.00;99.90;;;;;;2055325;28;20198;-58
2020/12/03 05:07:24;;;;;;;5.70;3.80;;;-1.00;99.90;;;;;;2071967;28;20179;-57
2020/12/03 05:08:37;;;;;;;5.53;3.70;;;-1.00;99.90;;;;;;2064252;28;20184;-58
2020/12/03 05:09:48;;;;;;;6.57;4.50;;;-1.10;99.90;;;;;;2065650;28;20624;-58
2020/12/03 05:10:48;;;;;;;6.70;4.55;;;-1.10;99.90;;;;;;2071977;28;20169;-58
2020/12/03 05:11:59;;;;;;;7.13;4.47;;;-1.00;99.90;;;;;;2072267;28;20184;-58
2020/12/03 05:13:01;;;;;;;5.90;4.03;;;-1.10;99.90;;;;;;2072511;28;20242;-59
2020/12/03 05:14:11;;;;;;;6.30;4.00;;;-1.00;99.90;;;;;;2072556;28;20186;-58
2020/12/03 05:15:34;;;;;;;6.70;4.07;;;-1.00;99.90;;;;;;2071929;28;20230;-57
2020/12/03 05:16:54;;;;;;;6.53;4.15;;;-1.00;99.90;;;;;;2072207;28;20177;-54
2020/12/03 05:18:44;;;;;;;4.78;3.45;;;-1.00;99.90;;;;;;2080023;28;20210;-56
2020/12/03 05:20:18;;;;;;;5.35;3.78;;;-1.00;99.90;;;;;;2074029;28;20174;-59
2020/12/03 05:21:25;;;;;;;5.63;3.28;;;-1.00;99.90;;;;;;2072274;28;20189;-58
2020/12/03 05:22:27;;;;;;;6.38;3.97;;;-1.00;99.90;;;;;;2072644;28;20228;-58
2020/12/03 05:23:35;;;;;;;6.90;4.07;;;-1.00;99.90;;;;;;2072254;28;20205;-59
2020/12/03 05:24:36;;;;;;;6.43;4.25;;;-1.10;99.90;;;;;;2072595;28;20171;-58
2020/12/03 05:25:37;;;;;;;6.47;4.17;;;-1.10;99.90;;;;;;2072480;28;20591;-58
2020/12/03 05:26:37;;;;;;;7.68;4.60;;;-1.10;99.90;;;;;;2075025;28;20192;-59
2020/12/03 05:27:39;;;;;;;6.20;4.20;;;-1.10;99.90;;;;;;2072529;28;20192;-59
2020/12/03 05:29:06;;;;;;;4.93;3.60;;;-1.10;99.90;;;;;;2072040;28;20203;-58
2020/12/03 05:30:08;;;;;;;6.53;4.00;;;-1.00;99.90;;;;;;2072428;28;20571;-58
2020/12/03 05:31:26;;;;;;;6.32;4.30;;;-1.00;99.90;;;;;;2072097;28;20184;-58
2020/12/03 05:32:27;;;;;;;6.65;4.47;;;-1.00;99.90;;;;;;2072468;28;20205;-57
2020/12/03 05:33:28;;;;;;;6.07;4.07;;;-1.10;99.90;;;;;;2102904;22;20250;-67
2020/12/03 05:34:29;;;;;;;7.77;4.63;;;-1.10;99.90;;;;;;2088259;28;20249;-66
2020/12/03 05:35:30;;;;;;;6.57;4.65;;;-1.10;99.90;;;;;;2088234;28;20209;-66
2020/12/03 05:36:36;;;;;;;6.83;4.27;;;-1.10;99.90;;;;;;2089363;28;20223;-67
2020/12/03 05:37:39;;;;;;;7.47;4.93;;;-1.10;99.90;;;;;;2089738;28;20182;-66
2020/12/03 05:38:40;;;;;;;7.15;4.85;;;-1.10;99.90;;;;;;2089364;28;20255;-66
2020/12/03 05:39:46;;;;;;;7.88;5.22;;;-1.10;99.90;;;;;;2089832;28;20185;-67
2020/12/03 05:41:05;;;;;;;7.68;4.68;;;-1.00;99.90;;;;;;2089696;28;20503;-66
2020/12/03 05:42:11;;;;;;;7.57;4.78;;;-1.10;99.90;;;;;;2083910;28;20209;-66
2020/12/03 05:43:11;;;;;;;7.32;4.47;;;-1.10;99.90;;;;;;2079351;28;20216;-67
2020/12/03 05:44:35;;;;;;;8.23;4.20;;;-1.00;99.90;;;;;;2081273;28;20272;-67