Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:55;;;;;;;;;2.00;2.00;;;;;19.09;76.11;102054.50;6184494;22;45434;-79
2022/08/07 00:03:22;;;;;;;;;3.25;3.25;;;;;19.05;78.65;102047.66;6211711;22;45347;-80
2022/08/07 00:05:51;;;;;;;;;3.40;3.40;;;;;19.03;78.34;102042.41;6210567;22;45258;-81
2022/08/07 00:08:16;;;;;;;;;3.00;3.00;;;;;18.98;79.69;102034.69;6211357;22;44708;-81
2022/08/07 00:10:42;;;;;;;;;3.75;3.50;;;;;18.99;78.86;102035.56;6211780;22;45474;-82
2022/08/07 00:13:07;;;;;;;;;2.00;2.00;;;;;18.96;77.90;102025.06;6209800;22;45445;-81
2022/08/07 00:15:33;;;;;;;;;3.25;3.25;;;;;18.96;79.56;102027.75;6183932;22;44739;-82
2022/08/07 00:17:58;;;;;;;;;4.25;2.50;;;;;18.97;78.31;102019.53;6211854;22;45013;-79
2022/08/07 00:20:24;;;;;;;;;3.00;3.00;;;;;18.97;76.90;102038.38;6211467;22;44835;-82
2022/08/07 00:22:49;;;;;;;;;6.00;6.00;;;;;18.95;80.27;102037.66;6211399;22;45094;-82
2022/08/07 00:25:15;;;;;;;;;2.25;2.25;;;;;18.95;79.19;102044.84;6211591;22;44766;-81
2022/08/07 00:27:40;;;;;;;;;3.00;2.00;;;;;18.90;80.53;102028.22;6211977;22;45402;-81
2022/08/07 00:30:06;;;;;;;;;4.00;4.00;;;;;18.85;80.88;102025.91;6211665;22;44977;-81
2022/08/07 00:32:32;;;;;;;;;4.00;2.25;;;;;18.81;82.06;102021.78;6212180;22;45431;-82
2022/08/07 00:34:57;;;;;;;;;2.25;2.25;;;;;18.78;81.51;102037.31;6212386;22;45277;-81
2022/08/07 00:37:23;;;;;;;;;3.25;3.25;;;;;18.72;82.45;102026.06;6211402;22;45282;-81
2022/08/07 00:39:49;;;;;;;;;3.25;3.25;;;;;18.67;83.54;102019.31;6211550;22;44738;-81
2022/08/07 00:42:15;;;;;;;;;2.00;2.00;;;;;18.65;82.02;102023.94;6211271;22;45098;-81
2022/08/07 00:44:40;;;;;;;;;3.50;2.50;;;;;18.60;84.44;102015.38;6210747;22;44868;-82
2022/08/07 00:47:07;;;;;;;;;3.00;3.00;;;;;18.56;84.12;102012.06;6211195;22;45061;-81
2022/08/07 00:49:33;;;;;;;;;2.00;2.00;;;;;18.54;84.37;102019.44;6211758;22;44761;-81
2022/08/07 00:51:58;;;;;;;;;4.00;4.00;;;;;18.47;85.18;102012.84;6211831;22;45307;-82
2022/08/07 00:54:23;;;;;;;;;2.75;2.00;;;;;18.41;85.80;102016.84;6212512;22;45195;-81
2022/08/07 00:56:50;;;;;;;;;4.00;4.00;;;;;18.37;84.57;102009.13;6185724;22;45250;-81
2022/08/07 00:59:16;;;;;;;;;1.80;1.80;;;;;18.33;86.81;102008.56;6185107;22;45293;-80
2022/08/07 01:01:43;;;;;;;;;2.40;2.40;;;;;18.31;86.08;102001.56;6212422;22;45345;-82
2022/08/07 01:04:08;;;;;;;;;5.00;4.00;;;;;18.30;87.58;101999.84;6212794;22;45122;-81
2022/08/07 01:06:34;;;;;;;;;3.50;3.00;;;;;18.26;86.63;102001.94;6213200;22;44718;-80
2022/08/07 01:09:01;;;;;;;;;3.50;3.50;;;;;18.24;86.88;102001.22;6186378;22;45485;-80
2022/08/07 01:11:30;;;;;;;;;3.20;3.20;;;;;18.22;86.13;101995.94;6214092;22;45362;-82
2022/08/07 01:13:56;;;;;;;;;4.50;3.75;;;;;18.17;88.65;101992.75;6215134;22;44714;-80
2022/08/07 01:16:22;;;;;;;;;3.75;3.75;;;;;18.14;88.58;101992.16;6214205;22;44744;-82
2022/08/07 01:18:47;;;;;;;;;2.40;2.40;;;;;18.10;87.97;101996.06;6214647;22;45284;-82
2022/08/07 01:21:15;;;;;;;;;8.75;4.75;;;;;18.07;88.85;101993.59;6213143;22;46100;-80
2022/08/07 01:23:44;;;;;;;;;2.20;2.20;;;;;18.03;91.14;101982.22;6212906;22;45184;-81
2022/08/07 01:26:12;;;;;;;;;3.60;3.60;;;;;18.02;88.19;101985.88;6212864;22;45109;-80
2022/08/07 01:28:39;;;;;;;;;3.50;3.50;;;;;18.00;88.79;101989.69;6212986;22;44635;-81
2022/08/07 01:31:04;;;;;;;;;4.20;3.80;;;;;17.96;89.50;101995.31;6211790;22;45526;-81
2022/08/07 01:33:32;;;;;;;;;2.25;2.25;;;;;17.92;90.50;101990.28;6213161;22;45295;-81
2022/08/07 01:35:59;;;;;;;;;4.00;4.00;;;;;17.88;91.07;101988.81;6185835;22;44783;-81
2022/08/07 01:38:25;;;;;;;;;3.75;3.75;;;;;17.84;90.43;101987.31;6186079;22;45356;-81
2022/08/07 01:40:55;;;;;;;;;5.00;5.00;;;;;17.84;91.72;101992.69;6212708;22;45073;-81
2022/08/07 01:43:22;;;;;;;;;2.20;2.00;;;;;17.81;92.57;101993.81;6212544;22;45147;-80
2022/08/07 01:45:48;;;;;;;;;5.80;4.60;;;;;17.79;92.70;101989.50;6186498;22;45358;-81
2022/08/07 01:48:14;;;;;;;;;4.00;3.00;;;;;17.76;91.58;101989.78;6212419;22;45315;-81
2022/08/07 01:50:40;;;;;;;;;4.00;3.00;;;;;17.75;94.25;101983.53;6213149;22;45117;-82
2022/08/07 01:53:08;;;;;;;;;5.20;5.20;;;;;17.73;93.97;101982.78;6213243;22;45319;-81
2022/08/07 01:55:38;;;;;;;;;4.40;2.60;;;;;17.68;94.13;101988.47;6212467;22;45129;-81
2022/08/07 01:58:09;;;;;;;;;4.25;4.25;;;;;17.68;94.19;101985.78;6212461;22;44841;-82
2022/08/07 02:00:36;;;;;;;;;4.00;4.00;;;;;17.67;93.86;101992.16;6212495;22;45232;-81
2022/08/07 02:03:08;;;;;;;;;3.40;3.40;;;;;17.66;95.96;101992.28;6211532;22;45338;-80
2022/08/07 02:05:56;;;;;;;;;3.00;3.00;;;;;17.64;94.07;101996.91;6212685;22;45347;-79
2022/08/07 02:08:24;;;;;;;;;5.00;3.75;;;;;17.63;95.58;101992.50;6212109;22;45202;-81
2022/08/07 02:10:52;;;;;;;;;4.00;3.75;;;;;17.62;96.21;101988.97;6212193;22;45287;-81
2022/08/07 02:13:22;;;;;;;;;3.20;3.20;;;;;17.62;95.30;101988.09;6212181;22;44604;-80
2022/08/07 02:15:49;;;;;;;;;1.40;1.40;;;;;17.60;94.33;101990.03;6212670;22;45420;-81
2022/08/07 02:18:17;;;;;;;;;4.00;4.00;;;;;17.58;93.42;101995.53;6212382;22;44922;-81
2022/08/07 02:20:46;;;;;;;;;3.75;2.75;;;;;17.56;92.91;101991.28;6212346;22;45329;-79
2022/08/07 02:23:13;;;;;;;;;4.00;4.00;;;;;17.53;99.11;102000.41;6213046;22;44737;-82
2022/08/07 02:25:41;;;;;;;;;5.60;4.00;;;;;17.50;98.17;101991.72;6212389;22;44728;-79
2022/08/07 02:28:07;;;;;;;;;4.50;4.50;;;;;17.48;98.86;101998.06;6211834;22;45334;-81
2022/08/07 02:30:35;;;;;;;;;4.00;4.00;;;;;17.44;99.42;101980.47;6212384;22;45364;-80
2022/08/07 02:33:01;;;;;;;;;3.20;3.00;;;;;17.45;97.15;101987.56;6212241;22;44681;-80
2022/08/07 02:35:27;;;;;;;;;2.50;2.50;;;;;17.40;99.77;101986.19;6185427;22;45533;-79
2022/08/07 02:37:56;;;;;;;;;5.50;5.50;;;;;17.39;99.01;101979.97;6212564;22;44699;-81
2022/08/07 02:40:22;;;;;;;;;3.50;3.25;;;;;17.35;99.62;101978.47;6211663;22;45627;-81
2022/08/07 02:42:49;;;;;;;;;4.00;4.00;;;;;17.34;100.00;101981.28;6212634;22;44616;-81
2022/08/07 02:45:17;;;;;;;;;5.60;4.20;;;;;17.32;100.00;101991.31;6212298;22;44651;-81
2022/08/07 02:47:43;;;;;;;;;1.00;1.00;;;;;17.29;98.79;101981.63;6212740;22;44710;-81
2022/08/07 02:50:09;;;;;;;;;4.50;2.25;;;;;17.29;100.00;101972.72;6212942;22;45283;-81
2022/08/07 02:52:40;;;;;;;;;4.20;3.40;;;;;17.27;100.00;101985.41;6212842;22;44759;-81
2022/08/07 02:55:34;;;;;;;;;3.00;3.00;;;;;17.23;98.41;101975.88;6212716;22;45257;-80
2022/08/07 02:58:06;;;;;;;;;6.00;3.75;;;;;17.17;100.00;101975.38;6210945;22;44803;-80
2022/08/07 03:00:35;;;;;;;;;4.00;3.00;;;;;17.14;100.00;101972.91;6213198;22;45574;-80
2022/08/07 03:03:04;;;;;;;;;4.00;4.00;;;;;17.09;100.00;101972.38;6186314;22;45369;-81
2022/08/07 03:05:30;;;;;;;;;3.00;3.00;;;;;17.08;100.00;101983.25;6213248;22;45271;-82
2022/08/07 03:07:57;;;;;;;;;3.00;3.00;;;;;17.03;100.00;101978.22;6213110;22;44730;-80
2022/08/07 03:10:23;;;;;;;;;4.00;3.25;;;;;16.99;100.00;101974.06;6212165;22;45578;-80
2022/08/07 03:12:50;;;;;;;;;3.00;3.00;;;;;16.95;100.00;101973.41;6213538;22;45287;-80
2022/08/07 03:15:16;;;;;;;;;4.00;4.00;;;;;16.91;100.00;101966.56;6212529;22;44783;-80
2022/08/07 03:17:43;;;;;;;;;3.25;3.00;;;;;16.86;100.00;101959.81;6212843;22;44773;-81
2022/08/07 03:20:10;;;;;;;;;4.50;4.25;;;;;16.82;100.00;101963.69;6212687;22;45466;-81
2022/08/07 03:22:39;;;;;;;;;5.60;3.20;;;;;16.78;100.00;101968.44;6211877;22;45271;-81
2022/08/07 03:25:06;;;;;;;;;4.25;4.25;;;;;16.75;100.00;101962.44;6185085;22;45181;-80
2022/08/07 03:27:32;;;;;;;;;6.25;4.00;;;;;16.74;100.00;101968.78;6211915;22;45256;-81
2022/08/07 03:29:59;;;;;;;;;4.00;4.00;;;;;16.68;100.00;101968.22;6211855;22;45352;-81
2022/08/07 03:32:32;;;;;;;;;1.80;1.80;;;;;16.62;100.00;101960.59;6212087;22;44800;-80
2022/08/07 03:35:01;;;;;;;;;4.60;4.60;;;;;16.60;100.00;101964.38;6212283;22;45424;-80
2022/08/07 03:37:29;;;;;;;;;6.00;4.75;;;;;16.55;100.00;101970.09;6211517;22;44830;-80
2022/08/07 03:39:55;;;;;;;;;3.25;3.25;;;;;16.53;100.00;101963.09;6211382;22;45490;-80
2022/08/07 03:42:22;;;;;;;;;6.20;4.00;;;;;16.49;100.00;101970.53;6212075;22;44621;-80
2022/08/07 03:44:48;;;;;;;;;4.00;3.00;;;;;16.47;100.00;101974.28;6212340;22;44726;-81
2022/08/07 03:47:14;;;;;;;;;4.00;4.00;;;;;16.43;100.00;101971.81;6211855;22;45170;-80
2022/08/07 03:49:42;;;;;;;;;4.00;4.00;;;;;16.41;100.00;101968.41;6211404;22;45258;-81
2022/08/07 03:52:09;;;;;;;;;4.00;2.80;;;;;16.40;100.00;101971.19;6210265;22;45275;-81
2022/08/07 03:54:35;;;;;;;;;2.80;2.80;;;;;16.37;100.00;101977.63;6211188;22;45512;-81
2022/08/07 03:57:02;;;;;;;;;3.00;3.00;;;;;16.34;100.00;101977.88;6211772;22;44827;-81
2022/08/07 03:59:28;;;;;;;;;4.00;4.00;;;;;16.32;100.00;101982.47;6211353;22;45304;-80
2022/08/07 04:01:55;;;;;;;;;3.75;3.75;;;;;16.28;100.00;101980.97;6211899;22;45326;-80
2022/08/07 04:04:21;;;;;;;;;6.00;4.00;;;;;16.26;100.00;101982.03;6211166;22;45267;-81
2022/08/07 04:06:46;;;;;;;;;5.50;4.00;;;;;16.21;100.00;101977.00;6212087;22;45318;-80
2022/08/07 04:09:13;;;;;;;;;3.00;3.00;;;;;16.20;100.00;101975.31;6211624;22;45341;-82
2022/08/07 04:11:39;;;;;;;;;4.80;4.80;;;;;16.18;100.00;101974.53;6211906;22;45275;-82
2022/08/07 04:14:05;;;;;;;;;3.60;3.00;;;;;16.16;100.00;101969.28;6211622;22;44704;-80
2022/08/07 04:16:31;;;;;;;;;3.25;2.75;;;;;16.13;100.00;101976.69;6211209;22;44763;-80
2022/08/07 04:18:57;;;;;;;;;3.50;2.50;;;;;16.13;100.00;101976.69;6212072;22;45204;-81
2022/08/07 04:21:22;;;;;;;;;3.50;3.00;;;;;16.12;100.00;101978.50;6211260;22;45320;-81
2022/08/07 04:23:48;;;;;;;;;5.75;4.00;;;;;16.08;100.00;101977.00;6211057;22;45407;-81
2022/08/07 04:26:14;;;;;;;;;5.00;4.25;;;;;16.09;100.00;101977.88;6212341;22;44758;-80
2022/08/07 04:28:41;;;;;;;;;6.25;6.25;;;;;16.08;100.00;101984.19;6215803;22;46237;-81
2022/08/07 04:31:07;;;;;;;;;4.00;4.00;;;;;16.05;100.00;101962.94;6218026;22;45388;-80
2022/08/07 04:33:35;;;;;;;;;3.00;3.00;;;;;16.04;100.00;101966.59;6216984;22;45193;-82
2022/08/07 04:36:01;;;;;;;;;4.00;4.00;;;;;16.04;100.00;101971.97;6217846;22;45329;-79
2022/08/07 04:38:27;;;;;;;;;5.50;3.00;;;;;16.03;100.00;101971.13;6217786;22;45251;-81
2022/08/07 04:40:52;;;;;;;;;5.75;5.00;;;;;16.01;100.00;101972.19;6216105;22;44726;-80
2022/08/07 04:43:24;;;;;;;;;3.25;3.25;;;;;16.01;100.00;101980.25;6216851;22;44753;-81
2022/08/07 04:46:21;;;;;;;;;6.25;4.50;;;;;16.03;100.00;101976.47;6215153;22;45233;-81
2022/08/07 04:49:05;;;;;;;;;7.00;4.50;;;;;16.05;100.00;101981.72;6212638;22;45273;-81
2022/08/07 04:51:36;;;;;;;;;4.40;2.80;;;;;16.05;100.00;101979.94;6212917;22;45468;-80
2022/08/07 04:54:12;;;;;;;;;4.20;4.00;;;;;16.06;100.00;101976.28;6213085;22;45355;-80
2022/08/07 04:56:48;;;;;;;;;5.75;4.00;;;;;16.09;100.00;101977.88;6212765;22;45184;-80
2022/08/07 04:59:26;;;;;;;;;4.75;3.25;;;;;16.11;100.00;101990.22;6185378;22;45599;-81
2022/08/07 05:02:09;;;;;;;;;3.00;3.00;;;;;16.13;100.00;101984.72;6213249;22;45488;-82
2022/08/07 05:04:45;;;;;;;;;3.80;2.60;;;;;16.14;100.00;101981.94;6212786;22;45263;-82
2022/08/07 05:07:14;;;;;;;;;4.25;3.75;;;;;16.17;100.00;101987.09;6212906;22;45175;-80
2022/08/07 05:10:01;;;;;;;;;4.50;3.00;;;;;16.21;100.00;101989.56;6212367;22;45348;-82
2022/08/07 05:12:36;;;;;;;;;4.40;4.40;;;;;16.22;100.00;101984.09;6186249;22;44810;-81
2022/08/07 05:15:21;;;;;;;;;2.00;2.00;;;;;16.25;100.00;101983.03;6186838;22;45328;-81
2022/08/07 05:17:50;;;;;;;;;3.25;3.25;;;;;16.29;100.00;101985.34;6213387;22;44742;-82
2022/08/07 05:20:22;;;;;;;;;6.00;3.50;;;;;16.30;100.00;101988.91;6213224;22;45250;-81
2022/08/07 05:22:51;;;;;;;;;7.00;7.00;;;;;16.34;100.00;101998.44;6213539;22;45126;-81
2022/08/07 05:25:20;;;;;;;;;5.00;3.80;;;;;16.37;100.00;102006.28;6213718;22;45321;-80
2022/08/07 05:27:46;;;;;;;;;7.00;4.25;;;;;16.40;100.00;102012.28;6213577;22;44627;-81
2022/08/07 05:30:13;;;;;;;;;3.75;3.00;;;;;16.44;100.00;102007.56;6213114;22;45123;-81
2022/08/07 05:32:40;;;;;;;;;12.75;9.25;;;;;16.48;100.00;102024.28;6211785;22;45328;-82
2022/08/07 05:35:10;;;;;;;;;6.20;4.80;;;;;16.51;100.00;102016.03;6213790;22;45213;-81
2022/08/07 05:37:37;;;;;;;;;5.00;4.00;;;;;16.53;100.00;102022.13;6211947;22;45294;-81
2022/08/07 05:40:04;;;;;;;;;4.50;4.00;;;;;16.54;100.00;102011.31;6212927;22;45283;-82
2022/08/07 05:42:30;;;;;;;;;4.60;4.20;;;;;16.58;100.00;102010.09;6212896;22;45236;-81
2022/08/07 05:44:57;;;;;;;;;3.00;2.60;;;;;16.60;100.00;102012.69;6212863;22;44604;-82
2022/08/07 05:47:22;;;;;;;;;3.75;3.75;;;;;16.64;100.00;102007.00;6213013;22;45301;-80
2022/08/07 05:49:49;;;;;;;;;3.00;3.00;;;;;16.69;100.00;102007.50;6185473;22;45490;-81
2022/08/07 05:52:15;;;;;;;;;3.20;2.00;;;;;16.75;100.00;102014.28;6213264;22;45266;-82
2022/08/07 05:54:40;;;;;;;;;5.20;3.00;;;;;16.79;100.00;102037.25;6213134;22;45318;-82
2022/08/07 05:57:08;;;;;;;;;5.00;4.00;;;;;16.78;100.00;102027.50;6212465;22;45283;-81
2022/08/07 05:59:37;;;;;;;;;3.00;3.00;;;;;16.83;100.00;102032.53;6212731;22;45276;-81
2022/08/07 06:02:05;;;;;;;;;3.80;3.00;;;;;16.88;100.00;102022.31;6212283;22;45318;-83
2022/08/07 06:04:35;;;;;;;;;3.60;3.60;;;;;16.90;100.00;102028.41;6212216;22;45353;-82
2022/08/07 06:07:04;;;;;;;;;5.00;5.00;;;;;16.90;100.00;102039.16;6212547;22;45254;-82
2022/08/07 06:09:31;;;;;;;;;3.25;3.25;;;;;16.92;100.00;102032.72;6211302;22;45267;-82
2022/08/07 06:11:57;;;;;;;;;2.40;2.40;;;;;16.97;100.00;102027.00;6212364;22;45306;-81
2022/08/07 06:14:23;;;;;;;;;4.20;4.00;;;;;17.02;100.00;102029.31;6213190;22;45261;-81
2022/08/07 06:16:50;;;;;;;;;3.50;3.50;;;;;17.08;100.00;102032.44;6212464;22;44840;-82
2022/08/07 06:19:17;;;;;;;;;3.00;3.00;;;;;17.14;100.00;102031.13;6212424;22;45335;-81
2022/08/07 06:21:44;;;;;;;;;2.80;2.80;;;;;17.18;100.00;102022.72;6212468;22;44683;-83
2022/08/07 06:24:10;;;;;;;;;4.75;3.00;;;;;17.25;100.00;102022.25;6213268;22;44594;-82
2022/08/07 06:26:39;;;;;;;;;8.25;4.50;;;;;17.26;100.00;102027.53;6213830;22;45188;-80
2022/08/07 06:29:04;;;;;;;;;3.00;3.00;;;;;17.30;100.00;102030.84;6216137;22;45379;-82
2022/08/07 06:31:29;;;;;;;;;4.00;4.00;;;;;17.38;100.00;102023.06;6213385;22;45185;-82
2022/08/07 06:33:55;;;;;;;;;4.00;4.00;;;;;17.44;100.00;102023.44;6213046;22;44766;-81
2022/08/07 06:36:20;;;;;;;;;3.75;3.25;;;;;17.48;100.00;102027.63;6212037;22;45308;-81
2022/08/07 06:38:46;;;;;;;;;4.50;3.00;;;;;17.55;100.00;102021.78;6212062;22;45184;-82
2022/08/07 06:41:25;;;;;;;;;2.25;2.25;;;;;17.64;100.00;102016.56;6212030;22;45280;-80
2022/08/07 06:43:54;;;;;;;;;3.00;3.00;;;;;17.77;100.00;102026.41;6212136;22;45188;-82
2022/08/07 06:46:19;;;;;;;;;2.00;2.00;;;;;17.84;100.00;102020.47;6212343;22;45253;-81
2022/08/07 06:48:46;;;;;;;;;3.00;3.00;;;;;17.92;100.00;102025.22;6212218;22;45376;-81
2022/08/07 06:51:16;;;;;;;;;3.20;3.20;;;;;17.96;100.00;102019.50;6212307;22;45157;-81
2022/08/07 06:53:43;;;;;;;;;4.00;3.00;;;;;18.06;100.00;102021.47;6185264;22;45502;-81
2022/08/07 06:56:11;;;;;;;;;4.50;4.50;;;;;18.13;100.00;102025.38;6211795;22;45362;-80
2022/08/07 06:58:39;;;;;;;;;2.20;2.20;;;;;18.20;100.00;102013.19;6212141;22;45271;-81
2022/08/07 07:01:09;;;;;;;;;2.40;2.40;;;;;18.26;100.00;102019.91;6211997;22;45339;-81
2022/08/07 07:03:38;;;;;;;;;3.60;2.00;;;;;18.34;100.00;102012.09;6212801;22;45312;-81
2022/08/07 07:06:05;;;;;;;;;4.00;4.00;;;;;18.44;100.00;102024.69;6212045;22;44768;-80
2022/08/07 07:08:31;;;;;;;;;5.00;3.80;;;;;18.56;100.00;102028.22;6212037;22;45430;-79
2022/08/07 07:10:56;;;;;;;;;4.00;2.25;;;;;18.63;100.00;102021.38;6211579;22;45330;-82
2022/08/07 07:13:32;;;;;;;;;4.75;4.75;;;;;18.70;100.00;102028.00;6212747;22;45498;-80
2022/08/07 07:16:04;;;;;;;;;2.20;2.20;;;;;18.74;100.00;102025.94;6211752;22;45418;-82
2022/08/07 07:18:37;;;;;;;;;2.00;2.00;;;;;18.84;100.00;102031.41;6211800;22;45361;-81
2022/08/07 07:21:11;;;;;;;;;2.20;2.00;;;;;18.92;99.85;102031.66;6212239;22;44764;-81
2022/08/07 07:23:37;;;;;;;;;5.80;4.60;;;;;19.03;99.80;102020.00;6211990;22;45230;-80
2022/08/07 07:26:06;;;;;;;;;4.75;4.75;;;;;19.11;98.23;102031.00;6212325;22;44816;-80
2022/08/07 07:28:38;;;;;;;;;7.40;5.60;;;;;19.16;97.70;102026.09;6184207;22;47164;-80
2022/08/07 07:31:12;;;;;;;;;7.60;6.40;;;;;19.25;98.75;102028.03;6212241;22;44734;-80
2022/08/07 07:33:40;;;;;;;;;4.20;4.20;;;;;19.30;97.14;102041.13;6211700;22;45334;-80
2022/08/07 07:36:08;;;;;;;;;4.25;3.75;;;;;19.33;97.15;102028.22;6212106;22;45228;-81
2022/08/07 07:38:34;;;;;;;;;3.40;3.40;;;;;19.42;96.20;102026.59;6210593;22;45603;-81
2022/08/07 07:41:04;;;;;;;;;1.00;1.00;;;;;19.49;95.17;102012.50;6212188;22;45185;-81
2022/08/07 07:43:31;;;;;;;;;3.60;2.60;;;;;19.58;96.30;102018.97;6211214;22;45148;-81
2022/08/07 07:45:59;;;;;;;;;6.00;3.20;;;;;19.66;96.05;102015.63;6211935;22;45161;-81
2022/08/07 07:48:26;;;;;;;;;2.00;2.00;;;;;19.71;93.86;102011.56;6211503;22;45671;-81
2022/08/07 07:50:54;;;;;;;;;1.00;1.00;;;;;19.80;94.20;102012.63;6211554;22;45195;-81
2022/08/07 07:53:22;;;;;;;;;1.00;1.00;;;;;19.90;91.14;102013.53;6184993;22;44779;-81
2022/08/07 07:55:47;;;;;;;;;7.40;3.00;;;;;19.95;90.99;102007.75;6212415;22;44992;-81
2022/08/07 07:58:13;;;;;;;;;2.25;2.25;;;;;19.97;89.06;102011.19;6212253;22;45176;-81
2022/08/07 08:00:42;;;;;;;;;1.40;1.00;;;;;19.96;89.18;102018.38;6212245;22;45440;-80
2022/08/07 08:03:12;;;;;;;;;3.00;1.00;;;;;20.02;88.27;102007.09;6214067;22;45334;-81
2022/08/07 08:05:39;;;;;;;;;1.80;1.00;;;;;20.12;88.39;102003.59;6213079;22;44884;-80
2022/08/07 08:08:07;;;;;;;;;1.20;1.20;;;;;20.19;86.37;102013.69;6215277;22;45268;-80
2022/08/07 08:10:33;;;;;;;;;0.80;0.80;;;;;20.26;84.66;102004.09;6212972;22;45216;-80
2022/08/07 08:13:00;;;;;;;;;2.40;2.00;;;;;20.32;84.08;102010.78;6214178;22;45241;-81
2022/08/07 08:15:28;;;;;;;;;1.00;1.00;;;;;20.40;84.27;102005.53;6213220;22;45220;-82
2022/08/07 08:17:56;;;;;;;;;3.00;1.00;;;;;20.49;83.83;102012.00;6213316;22;45173;-81
2022/08/07 08:20:23;;;;;;;;;1.00;1.00;;;;;20.52;81.02;102000.97;6212929;22;45246;-81
2022/08/07 08:28:25;;;;;;;;;1.40;1.40;;;;;20.75;81.64;102018.66;6212720;22;45455;-81
2022/08/07 08:31:02;;;;;;;;;1.00;1.00;;;;;20.83;81.17;101999.03;6213136;22;45299;-81
2022/08/07 08:33:32;;;;;;;;;1.00;1.00;;;;;20.88;79.21;101999.47;6213434;22;45330;-81
2022/08/07 08:35:59;;;;;;;;;1.00;1.00;;;;;20.96;78.32;101994.25;6212985;22;44795;-81
2022/08/07 08:38:31;;;;;;;;;1.80;0.80;;;;;21.07;79.72;101989.69;6212887;22;45207;-80
2022/08/07 08:41:04;;;;;;;;;1.00;1.00;;;;;21.12;75.15;102000.94;6212775;22;44753;-80
2022/08/07 08:43:29;;;;;;;;;0.60;0.60;;;;;21.12;76.16;101996.41;6212594;22;45339;-82
2022/08/07 08:46:05;;;;;;;;;2.25;2.25;;;;;21.21;75.38;101990.16;6212296;22;44861;-80
2022/08/07 08:48:52;;;;;;;;;1.00;1.00;;;;;21.29;73.95;101990.31;6212978;22;45384;-81
2022/08/07 08:52:01;;;;;;;;;0.20;0.20;;;;;21.38;74.46;101995.91;6212707;22;45172;-81
2022/08/07 08:54:53;;;;;;;;;0.60;0.60;;;;;21.41;69.78;101991.03;6031703;23;45433;-80
2022/08/07 08:57:41;;;;;;;;;1.00;1.00;;;;;21.52;69.06;101973.81;6032443;23;44835;-80
2022/08/07 09:00:11;;;;;;;;;1.00;1.00;;;;;21.60;68.82;101981.19;6032648;23;45426;-80
2022/08/07 09:02:50;;;;;;;;;2.00;0.00;;;;;21.64;68.09;101983.47;6032970;23;44771;-82
2022/08/07 09:05:39;;;;;;;;;1.00;1.00;;;;;21.66;65.40;101978.78;6032647;23;45314;-81
2022/08/07 09:08:29;;;;;;;;;1.20;1.20;;;;;21.72;65.67;101999.84;6031526;23;45403;-80
2022/08/07 09:11:12;;;;;;;;;0.80;0.80;;;;;21.73;64.91;101996.13;6030351;23;45262;-81
2022/08/07 09:14:15;;;;;;;;;1.00;1.00;;;;;21.81;67.48;101984.59;6032261;23;45220;-81
2022/08/07 09:16:56;;;;;;;;;1.60;1.00;;;;;21.89;63.53;101992.81;6032617;23;45441;-81
2022/08/07 09:19:29;;;;;;;;;1.60;1.60;;;;;21.98;63.79;101993.81;6033175;23;45132;-81
2022/08/07 09:22:10;;;;;;;;;1.20;1.00;;;;;22.02;64.18;101997.94;6031905;23;45162;-81
2022/08/07 09:25:00;;;;;;;;;1.00;1.00;;;;;22.02;61.89;101987.09;6031670;23;45358;-81
2022/08/07 09:27:43;;;;;;;;;0.00;0.00;;;;;22.14;63.36;101990.50;6032977;23;44786;-79
2022/08/07 09:30:11;;;;;;;;;0.00;0.00;;;;;22.17;61.36;101993.78;6034858;23;45261;-81
2022/08/07 09:32:59;;;;;;;;;1.00;1.00;;;;;22.22;61.83;101982.50;6206549;22;45252;-81
2022/08/07 09:35:34;;;;;;;;;1.00;1.00;;;;;22.25;62.14;101993.06;6211421;22;44695;-81
2022/08/07 09:38:10;;;;;;;;;1.60;1.60;;;;;22.26;61.04;101986.63;6212625;22;44726;-81
2022/08/07 09:40:54;;;;;;;;;1.00;1.00;;;;;22.24;61.73;101975.06;6212120;22;45300;-80
2022/08/07 09:43:41;;;;;;;;;1.00;1.00;;;;;22.34;60.52;101975.91;6212319;22;45805;-82
2022/08/07 09:46:34;;;;;;;;;1.00;1.00;;;;;22.41;57.76;101992.41;6212606;22;44738;-81
2022/08/07 09:49:25;;;;;;;;;2.00;2.00;;;;;22.47;58.46;101983.69;6213833;22;45221;-81
2022/08/07 09:52:14;;;;;;;;;1.00;1.00;;;;;22.55;59.02;101975.66;6213459;22;45152;-81
2022/08/07 09:54:46;;;;;;;;;2.80;1.00;;;;;22.66;58.24;101971.91;6212749;22;45406;-81
2022/08/07 09:57:17;;;;;;;;;1.00;1.00;;;;;22.72;57.07;101974.00;6212681;22;44709;-81
2022/08/07 10:00:10;;;;;;;;;3.00;1.20;;;;;22.80;54.99;101980.34;6212200;22;45112;-81
2022/08/07 10:02:57;;;;;;;;;2.20;0.60;;;;;22.84;56.71;101972.78;6212570;22;45440;-81
2022/08/07 10:05:44;;;;;;;;;1.00;1.00;;;;;22.93;56.10;101980.03;6212330;22;45355;-81
2022/08/07 10:08:16;;;;;;;;;2.00;2.00;;;;;22.94;56.67;101962.75;6212567;22;44685;-82
2022/08/07 10:10:48;;;;;;;;;1.20;1.20;;;;;23.00;55.58;101951.28;6184202;22;45419;-81
2022/08/07 10:13:25;;;;;;;;;1.60;1.60;;;;;23.08;53.13;101954.09;6212121;22;45238;-81
2022/08/07 10:16:15;;;;;;;;;3.00;2.00;;;;;23.14;54.39;101947.19;6213167;22;45339;-81
2022/08/07 10:18:59;;;;;;;;;2.60;1.60;;;;;23.15;55.49;101954.31;6212894;22;45154;-81
2022/08/07 10:21:52;;;;;;;;;0.00;0.00;;;;;23.14;53.68;101958.03;6213316;22;45102;-81
2022/08/07 10:24:49;;;;;;;;;1.60;1.60;;;;;23.13;55.12;101948.22;6211847;22;45240;-80
2022/08/07 10:27:15;;;;;;;;;3.00;2.40;;;;;23.18;53.73;101947.75;6213149;22;45292;-82
2022/08/07 10:30:05;;;;;;;;;3.25;1.25;;;;;23.22;51.39;101943.72;6212954;22;44568;-82
2022/08/07 10:32:34;;;;;;;;;2.40;2.40;;;;;23.27;51.25;101934.09;6211890;22;45263;-82
2022/08/07 10:35:06;;;;;;;;;1.00;1.00;;;;;23.33;51.63;101935.34;6212517;22;44913;-82
2022/08/07 10:37:37;;;;;;;;;3.00;3.00;;;;;23.38;52.84;101938.44;6212567;22;45278;-82
2022/08/07 10:40:20;;;;;;;;;1.20;1.20;;;;;23.39;52.26;101950.97;6212662;22;45228;-81
2022/08/07 10:43:06;;;;;;;;;1.00;1.00;;;;;23.39;51.36;101947.41;6212316;22;45215;-82
2022/08/07 10:46:00;;;;;;;;;2.00;2.00;;;;;23.38;51.74;101929.44;6213110;22;44632;-82
2022/08/07 10:48:56;;;;;;;;;2.00;2.00;;;;;23.48;51.90;101924.75;6208620;22;45049;-82
2022/08/07 10:51:30;;;;;;;;;2.40;2.40;;;;;23.54;49.95;101916.00;6185338;22;44625;-81
2022/08/07 10:54:14;;;;;;;;;0.80;0.80;;;;;23.58;49.26;101934.50;6212327;22;44921;-82
2022/08/07 10:56:42;;;;;;;;;1.40;1.40;;;;;23.63;50.88;101927.75;6212596;22;45307;-80
2022/08/07 10:59:19;;;;;;;;;1.60;1.60;;;;;23.70;50.30;101916.16;6212828;22;45214;-80
2022/08/07 11:01:55;;;;;;;;;3.40;3.40;;;;;23.70;49.41;101918.00;6212522;22;44655;-80
2022/08/07 11:04:33;;;;;;;;;2.00;2.00;;;;;23.71;49.00;101917.00;6212558;22;44821;-82
2022/08/07 11:07:20;;;;;;;;;2.00;2.00;;;;;23.84;50.78;101915.56;6212689;22;45432;-82
2022/08/07 11:09:53;;;;;;;;;2.00;2.00;;;;;23.95;48.28;101916.28;6184486;22;45197;-81
2022/08/07 11:12:27;;;;;;;;;2.00;2.00;;;;;23.98;48.88;101922.25;6213122;22;45204;-81
2022/08/07 11:15:02;;;;;;;;;2.00;2.00;;;;;24.01;50.42;101911.06;6186108;22;44888;-81
2022/08/07 11:17:40;;;;;;;;;3.00;3.00;;;;;24.00;49.26;101893.06;6212707;22;44627;-82
2022/08/07 11:20:40;;;;;;;;;2.00;2.00;;;;;24.07;48.73;101907.69;6213283;22;45401;-81
2022/08/07 11:23:32;;;;;;;;;0.60;0.60;;;;;24.08;48.58;101892.28;6201430;22;44862;-81
2022/08/07 11:26:16;;;;;;;;;2.00;2.00;;;;;24.08;48.71;101895.84;6150878;22;44885;-83
2022/08/07 11:29:00;;;;;;;;;3.20;3.20;;;;;24.11;50.17;101886.50;6214515;22;44784;-83
2022/08/07 11:31:52;;;;;;;;;3.40;2.80;;;;;24.14;48.42;101882.63;6214765;22;46261;-81
2022/08/07 11:34:32;;;;;;;;;1.60;1.60;;;;;24.19;48.66;101863.97;6214015;22;45240;-83
2022/08/07 11:37:25;;;;;;;;;1.00;1.00;;;;;24.25;49.27;101875.00;6212462;22;44802;-82
2022/08/07 11:40:09;;;;;;;;;3.40;3.40;;;;;24.29;50.52;101881.81;6212372;22;45259;-82
2022/08/07 11:42:57;;;;;;;;;2.40;2.40;;;;;24.29;50.97;101872.81;6185045;22;46869;-83
2022/08/07 11:45:53;;;;;;;;;4.20;3.00;;;;;24.31;48.94;101863.47;6212254;22;45085;-82
2022/08/07 11:48:25;;;;;;;;;2.00;2.00;;;;;24.40;45.67;101860.81;6212477;22;44707;-82