Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:13;;;;;;;2.75;1.70;;;-1.10;99.90;;;;;;4950160;28;20058;-82
2023/05/06 00:03:40;;;;;;;2.00;1.58;;;-1.10;99.90;;;;;;4939314;28;20078;-64
2023/05/06 00:06:08;;;;;;;5.03;1.88;;;-1.10;99.90;;;;;;4929812;29;20036;-69
2023/05/06 00:08:35;;;;;;;3.45;2.10;;;-1.10;99.90;;;;;;4950417;28;20086;-70
2023/05/06 00:11:02;;;;;;;5.38;2.58;;;-1.10;99.90;;;;;;4953922;28;20075;-64
2023/05/06 00:13:28;;;;;;;4.35;1.70;;;-1.20;99.90;;;;;;4957979;28;20097;-62
2023/05/06 00:15:55;;;;;;;4.10;3.35;;;-1.20;99.90;;;;;;4963715;28;20051;-69
2023/05/06 00:18:22;;;;;;;2.33;1.40;;;-1.20;99.90;;;;;;4951181;28;20094;-61
2023/05/06 00:20:49;;;;;;;6.70;2.85;;;-1.20;99.90;;;;;;4952056;28;20670;-62
2023/05/06 00:23:16;;;;;;;5.07;2.38;;;-1.30;99.90;;;;;;4950942;28;20059;-73
2023/05/06 00:25:43;;;;;;;5.00;3.38;;;-1.30;99.90;;;;;;4953549;28;20082;-68
2023/05/06 00:28:10;;;;;;;7.03;2.20;;;-1.30;99.90;;;;;;4969238;28;20133;-61
2023/05/06 00:30:37;;;;;;;4.38;2.88;;;-1.30;99.90;;;;;;4962081;28;20055;-65
2023/05/06 00:33:04;;;;;;;4.95;2.20;;;-1.30;99.90;;;;;;4934930;28;20091;-62
2023/05/06 00:35:32;;;;;;;3.22;1.88;;;-1.30;99.90;;;;;;4933164;29;20051;-62
2023/05/06 00:38:08;;;;;;;4.00;2.22;;;-1.40;99.90;;;;;;4946548;29;20066;-64
2023/05/06 00:40:35;;;;;;;4.32;2.13;;;-1.40;99.90;;;;;;4945029;28;20051;-66
2023/05/06 00:43:02;;;;;;;2.97;2.78;;;-1.50;99.90;;;;;;4950040;28;20049;-62
2023/05/06 00:45:29;;;;;;;3.78;2.05;;;-1.50;99.90;;;;;;4965151;28;20706;-62
2023/05/06 00:47:57;;;;;;;3.63;2.03;;;-1.50;99.90;;;;;;4959654;28;20069;-66
2023/05/06 00:50:27;;;;;;;2.10;1.90;;;-1.50;99.90;;;;;;4951112;28;20564;-64
2023/05/06 00:52:56;;;;;;;6.03;2.50;;;-1.50;99.90;;;;;;4959818;28;20047;-62
2023/05/06 00:55:24;;;;;;;3.60;2.42;;;-1.50;99.90;;;;;;4947372;28;20062;-62
2023/05/06 00:57:51;;;;;;;3.53;2.35;;;-1.50;99.90;;;;;;4953727;28;20053;-66
2023/05/06 01:00:19;;;;;;;3.25;2.70;;;-1.50;99.90;;;;;;4951474;28;20090;-63
2023/05/06 01:02:47;;;;;;;3.35;2.78;;;-1.50;99.90;;;;;;4949892;28;20047;-62
2023/05/06 01:05:21;;;;;;;3.65;2.58;;;-1.40;99.90;;;;;;4956453;28;20106;-63
2023/05/06 01:07:52;;;;;;;3.58;2.13;;;-1.40;99.90;;;;;;4956281;28;20047;-62
2023/05/06 01:10:29;;;;;;;2.75;2.30;;;-1.40;99.90;;;;;;4950876;28;20046;-66
2023/05/06 01:12:59;;;;;;;3.22;2.08;;;-1.40;99.90;;;;;;4948442;28;20588;-72
2023/05/06 01:15:39;;;;;;;6.43;2.70;;;-1.40;99.90;;;;;;4950369;28;20054;-77
2023/05/06 01:18:12;;;;;;;2.95;2.47;;;-1.40;99.90;;;;;;4947183;28;20519;-62
2023/05/06 01:20:42;;;;;;;3.95;2.28;;;-1.40;99.90;;;;;;4949624;28;20584;-65
2023/05/06 01:23:13;;;;;;;3.70;2.63;;;-1.40;99.90;;;;;;4947429;28;20049;-63
2023/05/06 01:25:40;;;;;;;6.43;2.35;;;-1.40;99.90;;;;;;4952182;28;20142;-69
2023/05/06 01:28:10;;;;;;;2.83;2.28;;;-1.40;99.90;;;;;;4950952;28;20055;-62
2023/05/06 01:30:51;;;;;;;4.18;2.67;;;-1.40;99.90;;;;;;4952109;28;20464;-74
2023/05/06 01:33:34;;;;;;;4.05;2.53;;;-1.50;99.90;;;;;;4954019;28;20055;-62
2023/05/06 01:36:11;;;;;;;3.33;2.65;;;-1.50;99.90;;;;;;4950955;28;20776;-71
2023/05/06 01:38:52;;;;;;;4.10;2.83;;;-1.50;99.90;;;;;;4947039;28;20043;-62
2023/05/06 01:41:20;;;;;;;3.75;2.03;;;-1.60;99.90;;;;;;4952743;28;20043;-66
2023/05/06 01:43:49;;;;;;;2.83;2.35;;;-1.60;99.90;;;;;;4954414;28;20093;-64
2023/05/06 01:46:20;;;;;;;3.08;2.33;;;-1.60;99.90;;;;;;4969103;28;20075;-62
2023/05/06 01:48:53;;;;;;;3.28;2.28;;;-1.60;99.90;;;;;;4959745;28;20110;-64
2023/05/06 01:51:22;;;;;;;3.70;2.78;;;-1.60;99.90;;;;;;4946343;28;20063;-62
2023/05/06 01:53:49;;;;;;;3.28;2.72;;;-1.60;99.90;;;;;;4962437;28;20130;-63
2023/05/06 01:56:16;;;;;;;2.88;2.25;;;-1.60;99.90;;;;;;4961525;28;20078;-63
2023/05/06 01:58:43;;;;;;;4.32;2.40;;;-1.70;99.90;;;;;;4959335;28;20432;-68
2023/05/06 02:01:10;;;;;;;4.20;3.08;;;-1.70;99.90;;;;;;4945830;28;20047;-63
2023/05/06 02:03:38;;;;;;;4.57;2.10;;;-1.70;99.90;;;;;;4945689;28;20047;-63
2023/05/06 02:06:06;;;;;;;2.47;2.00;;;-1.70;99.90;;;;;;4958627;28;20043;-65
2023/05/06 02:08:38;;;;;;;2.42;2.03;;;-1.70;99.90;;;;;;4943923;28;20067;-65
2023/05/06 02:11:06;;;;;;;;;;;-1.70;99.90;;;;;;4950335;28;20505;-66
2023/05/06 02:13:34;;;;;;;3.92;2.58;;;-1.70;99.90;;;;;;4962294;28;20603;-62
2023/05/06 02:16:01;;;;;;;7.38;2.55;;;-1.70;99.90;;;;;;4954704;28;20051;-62
2023/05/06 02:18:28;;;;;;;6.45;1.95;;;-1.70;99.90;;;;;;4947933;28;20121;-62
2023/05/06 02:20:55;;;;;;;2.72;2.35;;;-1.70;99.90;;;;;;4962635;28;20485;-62
2023/05/06 02:23:22;;;;;;;2.53;2.00;;;-1.70;99.90;;;;;;4948841;28;20056;-66
2023/05/06 02:25:50;;;;;;;2.75;1.80;;;-1.70;99.90;;;;;;4954546;28;20130;-62
2023/05/06 02:28:17;;;;;;;3.38;2.25;;;-1.70;99.90;;;;;;4964233;28;20054;-62
2023/05/06 02:30:44;;;;;;;3.08;1.95;;;-1.70;99.90;;;;;;4942466;28;20051;-63
2023/05/06 02:33:11;;;;;;;3.28;2.17;;;-1.70;99.90;;;;;;4959738;28;20138;-71
2023/05/06 02:35:38;;;;;;;5.00;2.63;;;-1.70;99.90;;;;;;4949336;28;20139;-62
2023/05/06 02:38:05;;;;;;;3.70;2.33;;;-1.70;99.90;;;;;;4945065;28;20142;-62
2023/05/06 02:40:33;;;;;;;5.28;2.45;;;-1.70;99.90;;;;;;4958705;28;20655;-62
2023/05/06 02:43:00;;;;;;;5.78;2.58;;;-1.70;99.90;;;;;;4936495;28;20471;-64
2023/05/06 02:45:27;;;;;;;4.13;2.25;;;-1.80;99.90;;;;;;4942148;28;20089;-61
2023/05/06 02:47:54;;;;;;;4.57;2.95;;;-1.80;99.90;;;;;;4946925;28;20059;-61
2023/05/06 02:50:21;;;;;;;3.17;2.05;;;-1.80;99.90;;;;;;4945024;28;20047;-66
2023/05/06 02:52:48;;;;;;;2.95;2.10;;;-1.80;99.90;;;;;;4956714;28;20081;-67
2023/05/06 02:55:14;;;;;;;3.10;2.35;;;-1.90;99.90;;;;;;4936271;28;20074;-64
2023/05/06 02:57:41;;;;;;;5.65;2.33;;;-1.80;99.90;;;;;;4941052;28;20163;-68
2023/05/06 03:00:11;;;;;;;5.18;2.25;;;-1.90;99.90;;;;;;4950428;28;20138;-62
2023/05/06 03:02:38;;;;;;;4.88;2.65;;;-1.90;99.90;;;;;;4949097;28;20133;-63
2023/05/06 03:05:06;;;;;;;5.18;2.10;;;-1.90;99.90;;;;;;4950204;28;20047;-63
2023/05/06 03:07:35;;;;;;;6.57;3.47;;;-1.90;99.90;;;;;;4938366;28;20402;-62
2023/05/06 03:10:03;;;;;;;4.72;2.63;;;-1.90;99.90;;;;;;4958607;28;20079;-61
2023/05/06 03:12:33;;;;;;;5.43;2.38;;;-1.90;99.90;;;;;;4946812;28;20602;-74
2023/05/06 03:15:00;;;;;;;7.40;3.03;;;-1.90;99.90;;;;;;4950053;28;20082;-68
2023/05/06 03:17:27;;;;;;;4.13;2.40;;;-1.90;99.90;;;;;;4947102;28;20063;-63
2023/05/06 03:19:54;;;;;;;4.18;2.78;;;-1.90;99.90;;;;;;4962917;28;20491;-64
2023/05/06 03:22:21;;;;;;;2.63;2.40;;;-1.90;99.90;;;;;;4964005;28;20074;-67
2023/05/06 03:24:49;;;;;;;3.38;1.98;;;-1.90;99.90;;;;;;4948931;28;20060;-66
2023/05/06 03:27:16;;;;;;;5.43;2.47;;;-1.90;99.90;;;;;;4965421;28;20051;-78
2023/05/06 03:29:46;;;;;;;3.15;2.50;;;-1.90;99.90;;;;;;4960099;28;20055;-62
2023/05/06 03:32:14;;;;;;;6.53;2.72;;;-1.90;99.90;;;;;;4949269;28;20056;-62
2023/05/06 03:34:43;;;;;;;4.18;2.55;;;-1.90;99.90;;;;;;4959260;28;20063;-66
2023/05/06 03:37:14;;;;;;;4.32;2.42;;;-1.80;99.90;;;;;;4953193;28;20138;-63
2023/05/06 03:39:47;;;;;;;6.18;3.35;;;-1.80;99.90;;;;;;4939031;28;20055;-65
2023/05/06 03:42:15;;;;;;;6.38;2.53;;;-1.80;99.90;;;;;;4951119;28;20505;-63
2023/05/06 03:44:43;;;;;;;5.28;2.58;;;-1.80;99.90;;;;;;4945828;28;20066;-65
2023/05/06 03:47:10;;;;;;;3.05;2.22;;;-1.80;99.90;;;;;;4954478;28;20065;-65
2023/05/06 03:49:37;;;;;;;3.08;2.75;;;-1.80;99.90;;;;;;4951387;28;20043;-63
2023/05/06 03:52:04;;;;;;;5.05;2.45;;;-1.70;99.90;;;;;;4951269;28;20061;-62
2023/05/06 03:54:31;;;;;;;3.45;2.45;;;-1.70;99.90;;;;;;4950614;28;20089;-62
2023/05/06 03:56:58;;;;;;;4.38;2.40;;;-1.60;99.90;;;;;;4947574;28;20110;-62
2023/05/06 03:59:25;;;;;;;3.38;2.35;;;-1.60;99.90;;;;;;4954482;28;20141;-64
2023/05/06 04:01:53;;;;;;;5.07;2.30;;;-1.50;99.90;;;;;;4963117;28;20047;-62
2023/05/06 04:04:21;;;;;;;3.92;2.47;;;-1.50;99.90;;;;;;4954256;28;20063;-66
2023/05/06 04:06:48;;;;;;;3.25;2.40;;;-1.40;99.90;;;;;;4951029;28;20086;-62
2023/05/06 04:09:14;;;;;;;5.78;2.63;;;-1.40;99.90;;;;;;4967508;28;20063;-62
2023/05/06 04:11:41;;;;;;;4.70;2.70;;;-1.30;99.90;;;;;;4949125;28;20055;-69
2023/05/06 04:14:11;;;;;;;3.83;2.72;;;-1.20;99.90;;;;;;4951516;28;20055;-62
2023/05/06 04:16:38;;;;;;;5.90;3.00;;;-1.10;99.90;;;;;;4966525;28;20047;-69
2023/05/06 04:19:06;;;;;;;6.38;2.42;;;-1.10;99.90;;;;;;4968696;28;20065;-62
2023/05/06 04:21:34;;;;;;;3.63;2.93;;;-1.00;99.90;;;;;;4957996;28;20122;-65
2023/05/06 04:24:05;;;;;;;4.28;2.55;;;-0.90;99.90;;;;;;4937625;28;20318;-63
2023/05/06 04:26:36;;;;;;;5.90;2.85;;;-0.90;99.90;;;;;;4954981;28;20054;-63
2023/05/06 04:29:03;;;;;;;8.32;4.28;;;-0.80;99.90;;;;;;4959766;28;20043;-70
2023/05/06 04:31:33;;;;;;;4.80;2.42;;;-0.70;99.90;;;;;;4937739;28;20059;-64
2023/05/06 04:34:03;;;;;;;;;;;-0.70;99.90;;;;;;4966482;28;20039;-68
2023/05/06 04:36:31;;;;;;;3.42;2.45;;;-0.60;99.90;;;;;;4963818;28;19929;-62
2023/05/06 04:39:27;;;;;;;3.00;2.25;;;-0.50;99.90;;;;;;4941131;28;20062;-61
2023/05/06 04:41:55;;;;;;;4.70;2.65;;;-0.40;99.90;;;;;;4965704;28;20074;-67
2023/05/06 04:44:29;;;;;;;4.60;2.72;;;-0.30;99.90;;;;;;4949797;28;20054;-62
2023/05/06 04:46:56;;;;;;;2.75;2.05;;;-0.20;99.90;;;;;;4950750;28;20102;-64
2023/05/06 04:49:24;;;;;;;3.30;2.10;;;-0.10;99.90;;;;;;4951195;28;20515;-68
2023/05/06 04:51:51;;;;;;;3.05;2.35;;;0.10;99.90;;;;;;4964454;28;20489;-62
2023/05/06 04:54:18;;;;;;;5.00;2.35;;;0.20;99.90;;;;;;4951700;28;20658;-65
2023/05/06 04:56:45;;;;;;;3.75;2.40;;;0.30;99.90;;;;;;4963656;28;20055;-65
2023/05/06 04:59:14;;;;;;;2.28;1.60;;;0.50;99.90;;;;;;4950623;28;20165;-68
2023/05/06 05:01:42;;;;;;;3.55;2.00;;;0.70;99.90;;;;;;4961783;28;20047;-67
2023/05/06 05:04:10;;;;;;;3.55;2.33;;;0.90;99.90;;;;;;4965587;28;20664;-63
2023/05/06 05:06:38;;;;;;;2.33;1.70;;;1.20;99.90;;;;;;4963730;28;20059;-64
2023/05/06 05:09:05;;;;;;;1.90;1.60;;;1.40;99.90;;;;;;4949109;28;20643;-62
2023/05/06 05:11:35;;;;;;;7.07;1.55;;;1.50;99.90;;;;;;4964770;28;20050;-62
2023/05/06 05:14:02;;;;;;;2.63;2.15;;;1.70;99.90;;;;;;4950163;28;20544;-68
2023/05/06 05:16:30;;;;;;;4.65;1.80;;;1.80;99.90;;;;;;4943046;28;20070;-62
2023/05/06 05:18:57;;;;;;;2.20;1.52;;;2.00;99.90;;;;;;4949581;28;20055;-64
2023/05/06 05:21:27;;;;;;;5.32;2.17;;;2.20;99.90;;;;;;4947086;28;20063;-69
2023/05/06 05:23:55;;;;;;;1.77;1.45;;;2.40;99.90;;;;;;4944851;28;20062;-69
2023/05/06 05:26:22;;;;;;;1.60;1.48;;;2.50;99.90;;;;;;4966438;28;20081;-63
2023/05/06 05:28:51;;;;;;;2.50;1.83;;;2.60;99.90;;;;;;4948659;28;20047;-62
2023/05/06 05:31:18;;;;;;;4.65;1.35;;;2.80;99.90;;;;;;4950842;28;20051;-68
2023/05/06 05:33:46;;;;;;;1.60;1.38;;;2.90;99.90;;;;;;4946389;28;20154;-65
2023/05/06 05:36:16;;;;;;;3.38;1.33;;;3.00;99.90;;;;;;4965093;28;20134;-63
2023/05/06 05:38:46;;;;;;;2.80;1.35;;;3.20;99.90;;;;;;4943258;28;20055;-66
2023/05/06 05:41:14;;;;;;;1.33;1.00;;;3.30;99.90;;;;;;4959483;28;20055;-68
2023/05/06 05:43:43;;;;;;;1.15;0.90;;;3.30;99.90;;;;;;4965054;28;20051;-72
2023/05/06 05:46:10;;;;;;;3.13;1.58;;;3.40;99.90;;;;;;4948404;28;20053;-62
2023/05/06 05:48:38;;;;;;;2.33;1.30;;;3.70;99.90;;;;;;4946756;28;20081;-62
2023/05/06 05:51:06;;;;;;;1.17;1.08;;;3.80;99.90;;;;;;4962067;28;20064;-62
2023/05/06 05:53:33;;;;;;;0.95;0.63;;;4.00;99.90;;;;;;4951569;28;20067;-62
2023/05/06 05:56:00;;;;;;;3.30;1.20;;;4.10;99.90;;;;;;4955312;28;20044;-62
2023/05/06 05:58:27;;;;;;;2.00;1.73;;;4.20;99.90;;;;;;4962566;28;20051;-62
2023/05/06 06:00:57;;;;;;;7.05;1.63;;;4.20;99.90;;;;;;4963295;28;20047;-63
2023/05/06 06:03:24;;;;;;;1.83;1.13;;;4.30;99.90;;;;;;4962564;28;20059;-62
2023/05/06 06:05:53;;;;;;;2.75;0.93;;;4.40;99.90;;;;;;4944588;28;20052;-63
2023/05/06 06:08:21;;;;;;;2.33;1.45;;;4.50;99.90;;;;;;4948646;28;20051;-62
2023/05/06 06:10:50;;;;;;;1.27;1.13;;;4.70;99.90;;;;;;4939113;28;20053;-64
2023/05/06 06:13:22;;;;;;;1.25;1.10;;;4.80;99.90;;;;;;4946007;28;20055;-69
2023/05/06 06:15:50;;;;;;;2.80;1.25;;;5.00;99.90;;;;;;4940100;28;20052;-71
2023/05/06 06:18:18;;;;;;;1.45;1.30;;;5.10;99.90;;;;;;4938530;28;20063;-63
2023/05/06 06:20:45;;;;;;;2.72;1.25;;;5.10;99.90;;;;;;4931165;28;20059;-70
2023/05/06 06:23:12;;;;;;;3.92;1.30;;;5.20;99.90;;;;;;4953472;28;20057;-63
2023/05/06 06:25:39;;;;;;;0.93;0.80;;;5.10;99.90;;;;;;4962829;28;20055;-62
2023/05/06 06:28:06;;;;;;;2.45;1.27;;;5.10;99.90;;;;;;4950867;28;20457;-69
2023/05/06 06:30:33;;;;;;;2.58;1.17;;;5.20;99.90;;;;;;4950781;28;20457;-61
2023/05/06 06:33:00;;;;;;;4.65;1.95;;;5.10;99.90;;;;;;4947440;28;20050;-70
2023/05/06 06:35:28;;;;;;;3.58;1.40;;;5.00;99.90;;;;;;4926209;28;20043;-68
2023/05/06 06:37:55;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;4930196;29;20056;-62
2023/05/06 06:40:21;;;;;;;2.38;1.60;;;5.00;99.90;;;;;;4939999;28;20481;-69
2023/05/06 06:42:48;;;;;;;2.50;1.05;;;5.10;99.90;;;;;;4948364;28;20058;-64
2023/05/06 06:45:38;;;;;;;2.92;1.33;;;5.30;99.90;;;;;;4934944;28;20059;-64
2023/05/06 06:48:05;;;;;;;1.48;1.38;;;5.50;99.90;;;;;;4930561;29;20079;-73
2023/05/06 06:50:32;;;;;;;1.15;0.80;;;5.50;99.90;;;;;;4925676;28;20056;-62
2023/05/06 06:52:59;;;;;;;1.65;1.40;;;5.60;99.90;;;;;;4951519;28;20105;-69
2023/05/06 06:55:26;;;;;;;1.38;1.25;;;5.60;99.90;;;;;;4952757;28;20134;-69
2023/05/06 06:57:53;;;;;;;1.65;1.20;;;5.80;99.90;;;;;;4945384;28;20087;-64
2023/05/06 07:00:19;;;;;;;1.33;1.17;;;5.90;99.90;;;;;;4944641;28;20528;-67
2023/05/06 07:02:47;;;;;;;4.88;1.52;;;5.90;99.90;;;;;;4943990;28;20056;-73
2023/05/06 07:05:14;;;;;;;2.25;0.93;;;5.80;99.80;;;;;;4948921;28;20051;-63
2023/05/06 07:07:41;;;;;;;2.13;1.23;;;5.80;99.90;;;;;;4934080;29;20056;-64
2023/05/06 07:10:08;;;;;;;1.73;1.05;;;5.80;99.90;;;;;;4943996;28;20059;-78
2023/05/06 07:12:35;;;;;;;4.90;2.55;;;5.90;99.90;;;;;;4947848;28;20053;-61
2023/05/06 07:15:05;;;;;;;1.52;1.00;;;5.90;99.80;;;;;;4949928;28;20039;-61
2023/05/06 07:17:32;;;;;;;3.00;0.95;;;6.10;99.80;;;;;;4948880;28;20461;-67
2023/05/06 07:20:00;;;;;;;1.30;1.10;;;6.30;99.80;;;;;;4949380;28;20043;-61
2023/05/06 07:22:28;;;;;;;2.25;1.38;;;6.50;99.30;;;;;;4949557;28;20431;-62
2023/05/06 07:24:54;;;;;;;1.65;1.45;;;6.50;98.70;;;;;;4949717;28;20078;-68
2023/05/06 07:27:22;;;;;;;1.58;1.48;;;6.50;98.80;;;;;;4953187;28;20062;-62
2023/05/06 07:29:50;;;;;;;1.60;1.00;;;6.60;98.70;;;;;;4953777;28;20047;-63
2023/05/06 07:32:16;;;;;;;1.75;1.60;;;6.60;98.50;;;;;;4952171;28;20048;-62
2023/05/06 07:34:43;;;;;;;1.63;1.33;;;6.60;98.80;;;;;;4946993;28;20222;-64
2023/05/06 07:37:10;;;;;;;1.38;1.27;;;6.40;97.80;;;;;;4952482;28;20138;-64
2023/05/06 07:39:37;;;;;;;3.30;1.30;;;6.40;98.40;;;;;;4953540;28;20054;-79
2023/05/06 07:42:04;;;;;;;5.63;2.42;;;6.50;98.80;;;;;;4953349;28;20126;-65
2023/05/06 07:44:31;;;;;;;0.82;0.82;;;6.70;98.80;;;;;;4951733;28;20057;-71
2023/05/06 07:46:58;;;;;;;2.55;1.45;;;6.90;98.40;;;;;;4953209;28;20043;-75
2023/05/06 07:49:27;;;;;;;2.10;1.90;;;7.00;98.40;;;;;;4951349;28;20061;-65
2023/05/06 07:51:54;;;;;;;1.77;1.45;;;7.00;98.00;;;;;;4950136;28;20482;-64
2023/05/06 07:54:21;;;;;;;3.33;1.23;;;7.00;97.00;;;;;;4943960;28;20101;-71
2023/05/06 07:56:48;;;;;;;1.92;1.05;;;7.00;97.90;;;;;;4948366;28;20497;-61
2023/05/06 07:59:15;;;;;;;5.03;1.70;;;7.10;97.60;;;;;;4949306;28;20051;-65
2023/05/06 08:01:41;;;;;;;5.53;1.67;;;7.30;97.30;;;;;;4952406;28;20166;-63
2023/05/06 08:04:08;;;;;;;2.92;1.60;;;7.50;96.70;;;;;;4953187;28;20043;-61
2023/05/06 08:06:35;;;;;;;2.30;1.30;;;7.60;96.90;;;;;;4951026;28;20039;-61
2023/05/06 08:09:02;;;;;;;1.92;1.25;;;7.60;97.20;;;;;;4950600;28;20039;-71
2023/05/06 08:11:29;;;;;;;1.63;1.30;;;7.50;96.80;;;;;;4950874;28;20059;-63
2023/05/06 08:13:56;;;;;;;3.10;1.20;;;7.50;96.70;;;;;;4947268;28;20068;-62
2023/05/06 08:16:23;;;;;;;1.30;0.90;;;7.40;96.70;;;;;;4950316;28;20083;-67
2023/05/06 08:18:51;;;;;;;4.75;1.77;;;7.40;96.50;;;;;;4948970;28;20107;-62
2023/05/06 08:21:18;;;;;;;1.60;1.48;;;7.30;96.40;;;;;;4946062;28;20047;-63
2023/05/06 08:23:45;;;;;;;1.30;1.20;;;7.30;96.40;;;;;;4951655;28;20525;-75
2023/05/06 08:26:12;;;;;;;1.35;1.10;;;7.30;96.60;;;;;;4944160;28;20051;-62
2023/05/06 08:28:38;;;;;;;2.78;1.42;;;7.40;96.90;;;;;;4942270;28;20065;-62
2023/05/06 08:31:05;;;;;;;5.40;1.90;;;7.50;96.90;;;;;;4921366;29;20080;-74
2023/05/06 08:33:32;;;;;;;1.70;1.60;;;7.60;96.00;;;;;;4938991;28;20089;-64
2023/05/06 08:35:59;;;;;;;1.00;0.90;;;7.40;95.60;;;;;;4945557;28;20048;-65
2023/05/06 08:38:26;;;;;;;1.98;1.33;;;7.30;96.20;;;;;;4946083;28;20528;-69
2023/05/06 08:40:53;;;;;;;6.28;1.85;;;7.30;95.70;;;;;;4930513;29;20122;-63
2023/05/06 08:43:23;;;;;;;2.13;1.38;;;7.40;95.40;;;;;;4939694;28;20051;-66
2023/05/06 08:45:50;;;;;;;1.73;1.27;;;7.70;95.10;;;;;;4939026;28;20551;-64
2023/05/06 08:48:17;;;;;;;3.70;1.50;;;7.90;94.80;;;;;;4931741;28;20059;-65
2023/05/06 08:50:44;;;;;;;2.60;1.08;;;8.00;94.10;;;;;;4942893;28;20047;-69
2023/05/06 08:53:12;;;;;;;1.65;0.88;;;8.20;94.40;;;;;;4930947;28;20819;-68
2023/05/06 08:55:42;;;;;;;3.70;1.17;;;8.30;94.00;;;;;;4943688;28;20055;-64
2023/05/06 08:58:12;;;;;;;;;;;8.40;93.50;;;;;;4949879;28;20493;-64
2023/05/06 09:00:39;;;;;;;2.33;0.82;;;8.40;92.80;;;;;;4945888;28;19933;-63
2023/05/06 09:03:06;;;;;;;1.73;1.23;;;8.50;93.50;;;;;;4949508;28;20050;-62
2023/05/06 09:05:33;;;;;;;1.75;1.63;;;8.50;92.90;;;;;;4953154;28;20560;-67
2023/05/06 09:07:59;;;;;;;2.30;0.98;;;8.50;93.00;;;;;;4951756;28;20065;-62
2023/05/06 09:10:32;;;;;;;1.48;1.38;;;8.50;93.10;;;;;;4948708;28;20653;-64
2023/05/06 09:12:59;;;;;;;2.08;1.42;;;8.50;93.60;;;;;;4947841;28;20481;-61
2023/05/06 09:15:26;;;;;;;2.92;1.17;;;8.60;93.30;;;;;;4944992;28;20047;-63
2023/05/06 09:17:54;;;;;;;1.70;1.20;;;8.60;93.50;;;;;;4948261;28;20051;-66
2023/05/06 09:20:21;;;;;;;3.15;1.42;;;8.70;93.10;;;;;;4946327;28;20055;-61
2023/05/06 09:22:48;;;;;;;1.75;1.40;;;8.90;92.90;;;;;;4941319;28;20379;-62
2023/05/06 09:25:15;;;;;;;2.47;1.15;;;8.90;92.70;;;;;;4946998;28;20141;-66
2023/05/06 09:27:42;;;;;;;2.35;1.40;;;8.80;92.40;;;;;;4944315;28;20047;-69
2023/05/06 09:30:11;;;;;;;1.23;1.13;;;8.90;92.60;;;;;;4943710;28;20064;-62
2023/05/06 09:32:38;;;;;;;1.73;1.33;;;9.10;92.70;;;;;;4944170;28;20052;-64
2023/05/06 09:35:08;;;;;;;5.80;2.38;;;9.20;92.50;;;;;;4930268;29;20066;-64
2023/05/06 09:37:35;;;;;;;3.55;1.00;;;9.30;92.20;;;;;;4935047;28;20055;-62
2023/05/06 09:40:02;;;;;;;3.00;1.15;;;9.20;91.40;;;;;;4952832;28;20066;-62
2023/05/06 09:42:30;;;;;;;1.00;0.90;;;9.30;91.40;;;;;;4945105;28;20509;-66
2023/05/06 09:45:00;;;;;;;3.53;1.55;;;9.20;91.20;;;;;;4956330;28;20050;-63
2023/05/06 09:47:33;;;;;;;2.47;1.17;;;9.20;91.70;;;;;;4944969;28;20142;-64
2023/05/06 09:50:02;;;;;;;1.83;1.42;;;9.10;91.80;;;;;;4941758;28;20098;-80
2023/05/06 09:52:30;;;;;;;2.45;0.80;;;9.10;91.90;;;;;;4948339;28;20043;-63
2023/05/06 09:54:57;;;;;;;2.22;1.75;;;9.20;92.10;;;;;;4948563;28;20101;-63
2023/05/06 09:57:25;;;;;;;1.27;1.17;;;9.30;91.20;;;;;;4952254;28;20140;-62
2023/05/06 09:59:54;;;;;;;1.48;1.30;;;9.30;90.60;;;;;;4956637;28;20433;-67
2023/05/06 10:02:22;;;;;;;1.30;1.20;;;9.40;90.40;;;;;;4947468;28;20093;-65
2023/05/06 10:04:51;;;;;;;1.10;0.80;;;9.40;90.20;;;;;;4952672;28;20039;-66
2023/05/06 10:07:22;;;;;;;2.60;1.55;;;9.50;90.50;;;;;;4946768;28;20066;-62
2023/05/06 10:09:52;;;;;;;1.33;1.23;;;9.60;90.10;;;;;;4948170;28;20094;-62
2023/05/06 10:12:19;;;;;;;3.65;1.40;;;9.60;90.30;;;;;;4939930;28;20473;-63
2023/05/06 10:14:46;;;;;;;2.50;1.55;;;9.70;90.40;;;;;;4938405;28;20054;-67
2023/05/06 10:17:13;;;;;;;1.90;1.38;;;9.80;90.40;;;;;;4927731;29;20093;-75
2023/05/06 10:19:45;;;;;;;1.30;1.20;;;9.90;89.80;;;;;;4931934;28;20058;-63
2023/05/06 10:22:34;;;;;;;3.08;1.50;;;10.00;88.30;;;;;;4946157;28;20058;-62
2023/05/06 10:25:27;;;;;;;2.50;1.25;;;10.10;89.70;;;;;;4934613;28;20055;-68
2023/05/06 10:27:54;;;;;;;2.10;1.05;;;10.10;88.70;;;;;;4939057;28;20179;-64
2023/05/06 10:30:22;;;;;;;1.42;1.00;;;10.20;88.70;;;;;;4944664;28;20151;-63
2023/05/06 10:32:55;;;;;;;7.88;1.50;;;10.20;87.50;;;;;;4941388;28;20047;-62
2023/05/06 10:35:40;;;;;;;5.75;1.13;;;10.20;88.00;;;;;;4947256;28;20059;-63
2023/05/06 10:38:12;;;;;;;4.60;1.38;;;10.30;88.60;;;;;;4943094;28;20089;-70
2023/05/06 10:40:40;;;;;;;1.35;1.05;;;10.30;86.40;;;;;;4925837;29;20102;-64
2023/05/06 10:43:32;;;;;;;4.70;1.30;;;10.30;87.60;;;;;;4929948;29;20043;-62
2023/05/06 10:46:15;;;;;;;3.03;1.15;;;10.20;87.30;;;;;;4943781;28;20138;-68
2023/05/06 10:49:07;;;;;;;5.22;2.15;;;10.30;87.50;;;;;;4942468;28;20134;-69
2023/05/06 10:51:37;;;;;;;0.85;0.77;;;10.30;85.40;;;;;;4960030;28;20047;-78
2023/05/06 10:54:08;;;;;;;1.38;1.00;;;10.30;88.00;;;;;;4949785;28;20053;-66
2023/05/06 10:56:36;;;;;;;4.57;1.15;;;10.40;87.40;;;;;;4948111;28;20047;-63
2023/05/06 10:59:07;;;;;;;3.05;1.55;;;10.50;88.40;;;;;;4949929;28;20539;-63
2023/05/06 11:01:39;;;;;;;2.13;0.82;;;10.60;86.50;;;;;;4945514;28;20047;-63
2023/05/06 11:04:08;;;;;;;2.13;1.85;;;10.60;86.50;;;;;;4942324;28;20082;-62
2023/05/06 11:06:43;;;;;;;3.08;1.13;;;10.80;89.40;;;;;;4953833;28;20035;-62
2023/05/06 11:09:25;;;;;;;1.70;1.25;;;10.90;88.20;;;;;;4952781;28;20078;-77
2023/05/06 11:12:00;;;;;;;2.35;0.90;;;10.90;86.50;;;;;;4947378;28;20043;-63
2023/05/06 11:14:35;;;;;;;2.20;1.20;;;10.80;88.30;;;;;;4962431;28;20074;-64
2023/05/06 11:17:05;;;;;;;2.50;0.98;;;10.90;88.00;;;;;;4944404;28;20138;-63
2023/05/06 11:19:37;;;;;;;1.10;1.00;;;10.90;87.70;;;;;;4953091;28;20082;-63
2023/05/06 11:22:06;;;;;;;1.17;1.08;;;11.00;87.00;;;;;;4950387;28;20055;-63
2023/05/06 11:24:40;;;;;;;0.70;0.70;;;11.00;88.40;;;;;;4950886;28;20077;-73
2023/05/06 11:27:09;;;;;;;2.63;1.45;;;10.90;88.00;;;;;;4943443;28;20067;-63
2023/05/06 11:29:36;;;;;;;3.42;0.80;;;10.60;88.30;;;;;;4951094;28;20470;-63
2023/05/06 11:32:05;;;;;;;3.17;0.93;;;10.80;90.10;;;;;;4952965;28;20468;-71
2023/05/06 11:34:34;;;;;;;2.72;1.08;;;10.80;88.70;;;;;;4941042;28;20054;-63
2023/05/06 11:37:03;;;;;;;1.67;1.20;;;10.70;89.00;;;;;;4949111;28;20047;-63
2023/05/06 11:39:32;;;;;;;4.97;0.90;;;10.70;88.90;;;;;;4954208;28;20055;-66
2023/05/06 11:42:07;;;;;;;1.45;1.35;;;10.90;90.20;;;;;;4947479;28;20047;-64
2023/05/06 11:44:38;;;;;;;1.75;1.05;;;10.80;89.90;;;;;;4950213;28;20387;-66
2023/05/06 11:47:06;;;;;;;1.13;0.90;;;10.80;88.40;;;;;;4946417;28;20055;-64
2023/05/06 11:49:39;;;;;;;3.70;1.13;;;10.80;90.30;;;;;;4949663;28;20134;-63
2023/05/06 11:52:10;;;;;;;0.95;0.68;;;11.00;90.10;;;;;;4946814;28;20138;-63
2023/05/06 11:54:39;;;;;;;3.22;1.30;;;11.00;87.50;;;;;;4948276;28;20043;-62
2023/05/06 11:57:07;;;;;;;10.65;1.25;;;11.10;88.60;;;;;;4951650;28;20447;-70
2023/05/06 11:59:38;;;;;;;2.88;1.30;;;11.20;89.00;;;;;;4948394;28;20047;-64
2023/05/06 12:02:08;;;;;;;2.58;1.05;;;11.30;90.20;;;;;;4947870;28;20055;-63
2023/05/06 12:04:42;;;;;;;1.48;1.10;;;11.30;87.00;;;;;;4945082;28;20066;-66
2023/05/06 12:07:15;;;;;;;1.70;0.88;;;11.00;86.10;;;;;;4944630;28;20089;-65
2023/05/06 12:09:47;;;;;;;0.95;0.90;;;10.90;87.60;;;;;;4944741;28;20048;-67
2023/05/06 12:12:16;;;;;;;0.77;0.77;;;10.90;89.20;;;;;;4948085;28;20059;-68
2023/05/06 12:14:44;;;;;;;2.90;1.52;;;11.00;87.30;;;;;;4954715;28;20054;-73
2023/05/06 12:17:11;;;;;;;1.20;0.85;;;11.00;88.20;;;;;;4949222;28;20070;-63
2023/05/06 12:19:39;;;;;;;2.35;0.90;;;11.10;87.10;;;;;;4948867;28;20069;-63
2023/05/06 12:22:19;;;;;;;2.53;1.00;;;11.10;87.70;;;;;;4948772;28;20425;-71
2023/05/06 12:24:47;;;;;;;2.30;1.38;;;11.30;87.90;;;;;;4948327;28;20077;-70
2023/05/06 12:27:28;;;;;;;3.30;1.25;;;11.40;87.80;;;;;;4950606;28;20051;-61
2023/05/06 12:29:55;;;;;;;1.25;1.15;;;11.20;87.00;;;;;;4945905;28;20147;-68
2023/05/06 12:32:22;;;;;;;1.10;0.95;;;11.20;90.20;;;;;;4949428;28;20142;-64
2023/05/06 12:34:49;;;;;;;1.50;1.33;;;11.30;88.70;;;;;;4949789;28;20090;-63
2023/05/06 12:37:29;;;;;;;2.20;1.00;;;11.30;90.00;;;;;;4949124;28;20060;-66
2023/05/06 12:39:56;;;;;;;1.23;0.98;;;11.40;88.50;;;;;;4945168;28;20051;-70
2023/05/06 12:42:25;;;;;;;2.53;1.33;;;11.40;89.50;;;;;;4948372;28;20130;-67
2023/05/06 12:44:52;;;;;;;1.00;0.90;;;11.40;88.10;;;;;;4946735;28;20051;-64
2023/05/06 12:47:21;;;;;;;5.80;1.42;;;11.60;87.00;;;;;;4950663;28;20051;-66
2023/05/06 12:49:49;;;;;;;1.63;1.20;;;11.70;89.40;;;;;;4950612;28;20557;-65
2023/05/06 12:52:18;;;;;;;1.80;1.20;;;11.70;87.20;;;;;;4949599;28;20062;-67
2023/05/06 12:54:46;;;;;;;1.90;0.85;;;11.70;87.40;;;;;;4949351;28;20093;-70
2023/05/06 12:57:13;;;;;;;1.05;0.95;;;11.70;86.20;;;;;;4941862;28;20051;-63
2023/05/06 12:59:43;;;;;;;1.65;0.80;;;11.70;87.50;;;;;;4926176;28;20060;-63
2023/05/06 13:02:10;;;;;;;1.80;0.93;;;11.80;89.20;;;;;;4929004;28;20051;-63