Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:23;;;;;;;12.40;6.70;;;;;;;1.81;82.21;97905.67;103298;1298;138020;-74
2022/12/08 00:03:51;;;;;;;10.40;6.00;;;;;;;1.82;82.17;97907.20;103398;1294;25242;-74
2022/12/08 00:09:21;;;;;;;13.20;6.40;;;;;;;1.83;82.28;97909.86;103264;1312;137390;-74
2022/12/08 00:12:02;;;;;;;11.20;6.20;;;;;;;1.84;82.07;97910.60;103425;1288;24249;-74
2022/12/08 00:14:39;;;;;;;12.20;5.80;;;;;;;1.85;82.09;97909.56;103485;1312;137683;-74
2022/12/08 00:17:08;;;;;;;12.00;5.90;;;;;;;1.85;82.24;97903.65;103201;1308;22468;-74
2022/12/08 00:19:37;;;;;;;12.00;5.80;;;;;;;1.86;82.05;97906.79;103503;1285;138401;-74
2022/12/08 00:22:06;;;;;;;9.40;5.60;;;;;;;1.86;82.13;97906.10;103185;1305;22471;-74
2022/12/08 00:24:38;;;;;;;12.10;5.70;;;;;;;1.85;81.93;97908.16;103089;1305;22482;-74
2022/12/08 00:27:07;;;;;;;9.20;5.40;;;;;;;1.86;82.13;97907.70;103160;1291;138427;-76
2022/12/08 00:29:34;;;;;;;10.40;5.10;;;;;;;1.86;82.05;97909.08;103360;1289;23920;-76
2022/12/08 00:32:01;;;;;;;10.50;5.40;;;;;;;1.87;82.21;97909.56;102890;1312;138009;-75
2022/12/08 00:34:27;;;;;;;9.60;6.10;;;;;;;1.88;82.15;97916.60;103075;1312;23080;-75
2022/12/08 00:36:54;;;;;;;10.20;5.50;;;;;;;1.87;82.13;97917.62;102975;1312;24562;-75
2022/12/08 00:39:21;;;;;;;12.60;6.10;;;;;;;1.86;82.05;97920.34;103264;1304;138776;-75
2022/12/08 00:44:35;;;;;;;13.40;6.20;;;;;;;1.85;81.95;97922.29;103123;1295;138308;-75
2022/12/08 00:47:02;;;;;;;12.70;5.60;;;;;;;1.86;82.22;97922.55;103251;1287;22497;-75
2022/12/08 00:49:29;;;;;;;9.30;5.60;;;;;;;1.86;82.20;97923.23;102930;1297;137955;-75
2022/12/08 00:51:56;;;;;;;8.00;5.00;;;;;;;1.86;82.16;97925.89;103308;1289;25280;-75
2022/12/08 00:54:23;;;;;;;8.90;5.70;;;;;;;1.87;82.19;97924.60;103364;1294;23880;-75
2022/12/08 00:56:50;;;;;;;10.10;5.00;;;;;;;1.87;82.19;97926.14;103202;1304;137547;-75
2022/12/08 00:59:17;;;;;;;11.40;5.30;;;;;;;1.87;82.12;97929.78;103142;1295;22538;-75
2022/12/08 01:01:45;;;;;;;8.80;5.00;;;;;;;1.88;82.25;97930.02;103240;1291;137994;-75
2022/12/08 01:04:15;;;;;;;9.90;5.60;;;;;;;1.88;82.30;97926.92;102841;1299;23440;-75
2022/12/08 01:06:43;;;;;;;10.30;5.10;;;;;;;1.87;82.18;97931.34;102791;1312;22546;-75
2022/12/08 01:09:12;;;;;;;10.40;4.80;;;;;;;1.88;82.19;97939.15;102951;1290;138052;-75
2022/12/08 01:11:39;;;;;;;7.60;5.20;;;;;;;1.87;82.45;97947.65;103377;1303;24408;-75
2022/12/08 01:14:05;;;;;;;8.00;4.60;;;;;;;1.86;82.47;97948.06;103289;1295;137684;-74
2022/12/08 01:16:34;;;;;;;12.80;5.40;;;;;;;1.85;82.79;97952.39;103163;1285;22484;-75
2022/12/08 01:19:02;;;;;;;14.70;7.20;;;;;;;1.83;82.98;97947.80;103314;1297;25211;-75
2022/12/08 01:21:29;;;;;;;12.40;6.90;;;;;;;1.82;83.12;97948.88;103196;1304;137690;-75
2022/12/08 01:23:59;;;;;;;12.50;7.00;;;;;;;1.80;83.24;97946.77;103041;1293;22751;-75
2022/12/08 01:26:25;;;;;;;;;;;;;;;1.79;83.57;97941.96;103278;1301;137899;-75
2022/12/08 01:28:52;;;;;;;16.20;6.40;;;;;;;1.78;83.83;97941.39;103070;1298;22752;-75
2022/12/08 01:31:20;;;;;;;12.40;6.40;;;;;;;1.77;84.02;97938.66;102891;1303;138645;-75
2022/12/08 01:33:48;;;;;;;14.40;7.20;;;;;;;1.75;84.05;97937.41;103077;1294;26126;-75
2022/12/08 01:36:24;;;;;;;11.80;6.70;;;;;;;1.74;84.04;97938.13;103365;1287;23207;-75
2022/12/08 01:38:53;;;;;;;12.40;6.60;;;;;;;1.73;84.26;97934.09;102933;1296;137973;-75
2022/12/08 01:41:23;;;;;;;15.40;7.10;;;;;;;1.73;84.16;97932.52;103102;1294;21670;-75
2022/12/08 01:44:13;;;;;;;12.70;6.30;;;;;;;1.72;84.34;97936.04;103008;1303;138445;-75
2022/12/08 01:46:42;;;;;;;9.40;5.60;;;;;;;1.69;84.36;97940.13;102669;1301;22525;-75
2022/12/08 01:49:16;;;;;;;11.90;6.60;;;;;;;1.66;84.40;97940.88;102492;1315;137929;-74
2022/12/08 01:51:53;;;;;;;11.50;6.10;;;;;;;1.63;84.48;97938.69;102583;1315;22963;-74
2022/12/08 01:54:23;;;;;;;10.90;6.50;;;;;;;1.58;84.48;97937.02;102545;1294;22971;-75
2022/12/08 01:56:56;;;;;;;10.40;5.70;;;;;;;1.51;84.62;97934.06;102469;1306;139466;-75
2022/12/08 01:59:24;;;;;;;10.80;6.30;;;;;;;1.45;84.75;97927.35;102522;1317;22874;-75
2022/12/08 02:01:51;;;;;;;11.20;6.50;;;;;;;1.41;84.98;97932.86;102607;1310;138005;-75
2022/12/08 02:04:18;;;;;;;9.70;4.90;;;;;;;1.38;85.25;97936.89;102522;1294;25444;-74
2022/12/08 02:06:48;;;;;;;9.20;6.20;;;;;;;1.34;85.16;97933.23;102434;1315;22493;-74
2022/12/08 02:09:15;;;;;;;12.20;6.40;;;;;;;1.30;85.51;97933.59;102401;1315;138931;-75
2022/12/08 02:11:42;;;;;;;14.10;6.90;;;;;;;1.30;85.79;97935.45;102695;1317;22616;-75
2022/12/08 02:14:12;;;;;;;13.00;6.50;;;;;;;1.30;85.81;97937.13;102382;1311;139114;-75
2022/12/08 02:17:06;;;;;;;12.60;6.40;;;;;;;1.31;85.97;97934.67;102743;1316;22984;-74
2022/12/08 02:20:12;;;;;;;10.00;6.00;;;;;;;1.32;86.05;97936.15;102412;1301;138657;-75
2022/12/08 02:23:03;;;;;;;10.30;6.20;;;;;;;1.30;86.11;97934.08;102810;1300;22508;-75
2022/12/08 02:25:39;;;;;;;11.10;6.50;;;;;;;1.29;86.08;97933.88;102926;1312;138443;-75
2022/12/08 02:28:24;;;;;;;12.80;6.60;;;;;;;1.28;86.24;97936.46;102794;1289;22554;-75
2022/12/08 02:31:17;;;;;;;11.00;6.80;;;;;;;1.27;86.09;97936.59;103104;1294;24844;-75
2022/12/08 02:34:06;;;;;;;9.80;6.20;;;;;;;1.26;86.18;97941.74;103094;1296;25303;-75
2022/12/08 02:36:53;;;;;;;12.60;6.40;;;;;;;1.25;85.90;97939.75;103074;1313;22527;-75
2022/12/08 02:39:22;;;;;;;10.60;5.80;;;;;;;1.23;85.94;97944.44;103138;1298;137805;-75
2022/12/08 02:42:01;;;;;;;;;;;;;;;1.22;85.76;97945.14;103273;1298;22464;-75
2022/12/08 02:44:41;;;;;;;11.50;5.80;;;;;;;1.20;85.73;97944.77;103110;1304;124548;-75
2022/12/08 02:47:13;;;;;;;9.20;5.70;;;;;;;1.17;85.73;97940.25;102994;1291;24306;-75
2022/12/08 02:49:40;;;;;;;11.40;5.10;;;;;;;1.16;85.73;97939.58;103165;1292;137732;-75
2022/12/08 02:52:13;;;;;;;9.00;5.60;;;;;;;1.15;85.68;97939.11;103283;1288;23190;-75
2022/12/08 02:54:49;;;;;;;6.90;4.70;;;;;;;1.14;85.67;97941.34;103520;1289;25214;-75
2022/12/08 02:57:41;;;;;;;9.50;5.10;;;;;;;1.12;85.55;97937.42;103097;1308;137706;-75
2022/12/08 03:00:17;;;;;;;7.40;5.30;;;;;;;1.14;85.49;97942.49;103132;1288;22487;-75
2022/12/08 03:02:46;;;;;;;11.20;6.40;;;;;;;1.14;85.56;97947.33;103558;1289;137770;-75
2022/12/08 03:05:23;;;;;;;;;;;;;;;1.13;85.53;97949.38;102966;1298;26472;-75
2022/12/08 03:08:10;;;;;;;12.30;6.40;;;;;;;1.13;85.67;97951.36;103024;1310;124208;-75
2022/12/08 03:10:43;;;;;;;9.20;5.20;;;;;;;1.12;85.38;97945.05;102941;1287;22878;-75
2022/12/08 03:13:19;;;;;;;8.70;5.50;;;;;;;1.11;85.49;97943.63;103070;1306;25512;-75
2022/12/08 03:15:50;;;;;;;8.30;5.70;;;;;;;1.10;85.40;97943.80;103100;1300;23033;-75
2022/12/08 03:18:22;;;;;;;9.50;5.40;;;;;;;1.10;85.43;97941.73;103099;1292;26106;-75
2022/12/08 03:20:50;;;;;;;8.40;5.50;;;;;;;1.10;85.40;97940.78;102846;1306;138096;-75
2022/12/08 03:23:19;;;;;;;9.80;5.60;;;;;;;1.10;85.47;97940.09;103368;1303;22590;-75
2022/12/08 03:25:58;;;;;;;7.00;4.90;;;;;;;1.10;85.21;97942.42;103479;1308;137752;-75
2022/12/08 03:28:26;;;;;;;9.20;5.20;;;;;;;1.08;84.95;97942.54;103082;1302;24386;-75
2022/12/08 03:30:56;;;;;;;9.80;5.60;;;;;;;1.07;85.03;97942.70;103080;1307;25330;-75
2022/12/08 03:33:29;;;;;;;8.30;5.10;;;;;;;1.06;85.20;97938.78;103401;1295;137553;-75
2022/12/08 03:35:58;;;;;;;8.40;4.80;;;;;;;1.05;85.05;97938.60;103027;1285;22478;-75
2022/12/08 03:38:25;;;;;;;7.50;5.50;;;;;;;1.04;84.88;97934.19;103312;1291;137522;-75
2022/12/08 03:43:38;;;;;;;8.60;5.00;;;;;;;1.02;85.02;97934.30;102768;1312;140276;-75
2022/12/08 03:46:05;;;;;;;8.00;4.80;;;;;;;1.02;85.03;97933.67;103214;1303;25346;-75
2022/12/08 03:48:32;;;;;;;7.20;4.60;;;;;;;1.01;84.93;97933.95;102976;1290;22578;-75
2022/12/08 03:50:59;;;;;;;9.10;5.00;;;;;;;1.00;84.61;97934.44;102751;1298;137753;-75
2022/12/08 03:53:26;;;;;;;9.10;4.60;;;;;;;0.98;84.59;97932.63;102967;1296;22476;-75
2022/12/08 03:55:53;;;;;;;6.50;4.20;;;;;;;0.96;84.59;97932.58;102925;1305;138041;-75
2022/12/08 03:58:20;;;;;;;7.60;4.40;;;;;;;0.95;84.44;97935.56;103153;1289;22831;-74
2022/12/08 04:00:47;;;;;;;9.30;5.10;;;;;;;0.95;84.59;97932.67;102909;1293;26504;-75
2022/12/08 04:03:14;;;;;;;7.40;4.20;;;;;;;0.95;84.49;97934.33;102958;1288;137771;-75
2022/12/08 04:05:41;;;;;;;6.80;4.40;;;;;;;0.94;84.40;97928.73;103002;1292;22617;-75
2022/12/08 04:08:08;;;;;;;9.90;4.90;;;;;;;0.94;84.47;97928.89;103094;1287;138598;-75
2022/12/08 04:10:35;;;;;;;9.70;4.90;;;;;;;0.95;84.42;97932.19;103392;1294;22508;-75
2022/12/08 04:13:01;;;;;;;7.80;4.60;;;;;;;0.95;84.38;97929.34;103328;1304;22508;-75
2022/12/08 04:15:28;;;;;;;5.50;3.90;;;;;;;0.95;84.22;97928.63;103072;1298;138155;-75
2022/12/08 04:17:55;;;;;;;6.30;4.40;;;;;;;0.94;84.34;97931.58;103294;1305;22687;-75
2022/12/08 04:20:22;;;;;;;6.40;4.00;;;;;;;0.92;84.23;97927.68;102951;1297;137553;-75
2022/12/08 04:22:49;;;;;;;6.50;3.90;;;;;;;0.89;84.36;97926.10;103074;1305;22505;-75
2022/12/08 04:25:16;;;;;;;6.60;4.70;;;;;;;0.88;84.57;97927.92;103237;1305;24327;-75
2022/12/08 04:27:43;;;;;;;5.60;3.90;;;;;;;0.86;84.82;97927.43;103046;1304;137733;-75
2022/12/08 04:30:10;;;;;;;7.40;4.20;;;;;;;0.85;84.79;97931.54;103206;1304;23799;-75
2022/12/08 04:32:37;;;;;;;6.70;4.40;;;;;;;0.84;85.25;97932.02;103319;1312;137522;-75
2022/12/08 04:35:04;;;;;;;6.70;4.40;;;;;;;0.84;85.44;97933.60;103227;1298;22593;-75
2022/12/08 04:37:31;;;;;;;6.10;4.70;;;;;;;0.82;85.31;97930.33;103613;1295;137738;-75
2022/12/08 04:39:58;;;;;;;8.00;4.70;;;;;;;0.79;85.38;97930.34;103457;1305;22495;-76
2022/12/08 04:42:24;;;;;;;9.90;5.00;;;;;;;0.77;85.51;97931.31;103115;1291;22488;-75
2022/12/08 04:44:51;;;;;;;8.20;4.60;;;;;;;0.74;85.76;97929.08;103155;1297;137565;-75
2022/12/08 04:47:19;;;;;;;8.10;4.50;;;;;;;0.74;85.75;97927.48;102957;1312;24414;-75
2022/12/08 04:49:47;;;;;;;5.90;4.30;;;;;;;0.75;85.82;97929.86;103191;1300;137800;-75
2022/12/08 04:52:14;;;;;;;6.80;4.80;;;;;;;0.75;85.77;97925.55;103052;1287;25584;-75
2022/12/08 04:54:40;;;;;;;9.00;4.90;;;;;;;0.77;85.69;97924.83;103235;1305;22480;-75
2022/12/08 04:57:07;;;;;;;6.20;4.90;;;;;;;0.78;85.64;97921.70;103497;1297;137667;-75
2022/12/08 04:59:35;;;;;;;8.30;5.00;;;;;;;0.81;85.53;97920.47;103131;1289;22490;-76
2022/12/08 05:02:02;;;;;;;6.80;4.50;;;;;;;0.83;85.48;97917.23;103114;1300;137868;-75
2022/12/08 05:04:29;;;;;;;8.90;5.10;;;;;;;0.86;85.56;97916.84;103273;1301;22586;-76
2022/12/08 05:06:56;;;;;;;6.70;4.50;;;;;;;0.89;85.20;97922.41;102989;1290;25235;-75
2022/12/08 05:09:23;;;;;;;6.80;4.30;;;;;;;0.91;85.31;97919.92;103124;1300;138699;-75
2022/12/08 05:11:50;;;;;;;7.10;4.70;;;;;;;0.93;85.05;97920.06;103358;1312;22517;-76
2022/12/08 05:14:17;;;;;;;7.50;4.60;;;;;;;0.94;85.14;97919.38;103020;1294;137539;-76
2022/12/08 05:16:45;;;;;;;7.60;4.60;;;;;;;0.95;84.98;97913.02;103318;1311;23195;-75
2022/12/08 05:19:14;;;;;;;10.00;6.00;;;;;;;0.95;84.68;97915.41;103135;1313;22532;-76
2022/12/08 05:21:41;;;;;;;6.90;4.80;;;;;;;0.95;84.74;97914.59;103727;1303;138219;-76
2022/12/08 05:24:08;;;;;;;7.70;4.60;;;;;;;0.97;84.65;97915.91;103051;1297;22508;-75
2022/12/08 05:26:35;;;;;;;8.40;5.20;;;;;;;0.96;84.64;97915.83;102819;1308;137624;-76
2022/12/08 05:29:02;;;;;;;5.40;3.90;;;;;;;0.95;84.94;97918.99;102968;1297;22495;-76
2022/12/08 05:31:30;;;;;;;6.70;4.10;;;;;;;0.94;85.01;97922.83;102874;1312;138415;-76
2022/12/08 05:33:57;;;;;;;6.60;4.40;;;;;;;0.94;85.22;97924.98;102337;1287;1334999;-76
2022/12/08 05:36:23;;;;;;;9.80;5.30;;;;;;;0.93;85.18;97927.36;103060;1296;22578;-76
2022/12/08 05:38:50;;;;;;;8.10;4.80;;;;;;;0.94;85.09;97927.61;102976;1291;137638;-76
2022/12/08 05:41:19;;;;;;;8.10;4.70;;;;;;;0.94;85.11;97927.62;103101;1298;25395;-76
2022/12/08 05:43:47;;;;;;;7.20;4.60;;;;;;;0.95;85.27;97923.24;103158;1288;138199;-76
2022/12/08 05:46:14;;;;;;;8.10;4.90;;;;;;;0.94;85.09;97924.81;103016;1288;22529;-76
2022/12/08 05:48:41;;;;;;;6.50;4.50;;;;;;;0.93;85.36;97927.61;103019;1287;24307;-76
2022/12/08 05:51:20;;;;;;;7.00;4.40;;;;;;;0.93;85.68;97927.89;102973;1296;137604;-76
2022/12/08 05:53:49;;;;;;;11.80;6.40;;;;;;;0.95;85.51;97925.72;103115;1296;22964;-76
2022/12/08 05:56:17;;;;;;;10.60;7.40;;;;;;;0.95;85.23;97932.56;103332;1289;137734;-76
2022/12/08 05:58:45;;;;;;;11.70;7.10;;;;;;;0.95;85.15;97927.66;103262;1298;22603;-76
2022/12/08 06:01:22;;;;;;;9.10;6.40;;;;;;;0.95;85.02;97928.05;103526;1305;22527;-76
2022/12/08 06:03:50;;;;;;;10.50;7.10;;;;;;;0.94;85.03;97929.72;103512;1303;154915;-76
2022/12/08 06:06:18;;;;;;;11.90;6.80;;;;;;;0.94;84.90;97930.54;103105;1292;25288;-76
2022/12/08 06:08:45;;;;;;;9.70;6.50;;;;;;;0.92;84.98;97934.70;102990;1283;139072;-76
2022/12/08 06:11:27;;;;;;;11.50;6.60;;;;;;;0.90;84.95;97941.73;103171;1290;22611;-76
2022/12/08 06:13:55;;;;;;;11.90;6.70;;;;;;;0.87;85.09;97957.13;102721;1290;137939;-76
2022/12/08 06:16:24;;;;;;;9.60;6.00;;;;;;;0.85;85.05;97961.27;103422;1290;22508;-76
2022/12/08 06:18:52;;;;;;;8.70;5.70;;;;;;;0.84;85.23;97959.50;103553;1296;24355;-76
2022/12/08 06:21:19;;;;;;;8.70;6.00;;;;;;;0.83;85.38;97960.31;103417;1288;138202;-76
2022/12/08 06:23:49;;;;;;;10.70;6.20;;;;;;;0.83;85.44;97958.08;103572;1290;22820;-76
2022/12/08 06:26:16;;;;;;;7.90;5.70;;;;;;;0.81;85.39;97959.15;103056;1310;137838;-76
2022/12/08 06:28:43;;;;;;;8.40;5.40;;;;;;;0.81;85.65;97959.35;103160;1291;22491;-76
2022/12/08 06:31:14;;;;;;;11.00;6.90;;;;;;;0.83;85.87;97964.15;103300;1312;24327;-76
2022/12/08 06:33:42;;;;;;;10.70;5.70;;;;;;;0.83;86.00;97960.89;103245;1287;138204;-76
2022/12/08 06:36:12;;;;;;;12.50;6.60;;;;;;;0.85;86.06;97973.16;103312;1306;22495;-76
2022/12/08 06:38:39;;;;;;;10.70;6.60;;;;;;;0.86;85.97;97976.39;103696;1281;138073;-76
2022/12/08 06:41:06;;;;;;;12.70;7.00;;;;;;;0.88;85.99;97975.61;104122;1288;22469;-76
2022/12/08 06:43:34;;;;;;;11.60;6.70;;;;;;;0.92;85.99;97974.56;103103;1291;138500;-76
2022/12/08 06:46:05;;;;;;;7.70;5.50;;;;;;;0.94;85.64;97974.80;103389;1310;22474;-76
2022/12/08 06:48:33;;;;;;;12.40;6.70;;;;;;;0.99;85.77;97973.02;103433;1281;23027;-75
2022/12/08 06:51:12;;;;;;;12.90;6.90;;;;;;;1.03;85.56;97972.14;104440;1297;137757;-75
2022/12/08 06:53:39;;;;;;;9.00;5.90;;;;;;;1.05;85.63;97968.48;103743;1288;25527;-75
2022/12/08 06:56:07;;;;;;;9.80;6.10;;;;;;;1.06;85.52;97971.08;103582;1282;138555;-75
2022/12/08 06:58:34;;;;;;;9.50;5.80;;;;;;;1.06;85.35;97976.23;103578;1287;24371;-75
2022/12/08 07:01:09;;;;;;;9.40;6.20;;;;;;;1.06;85.46;97978.17;103465;1288;22493;-75
2022/12/08 07:03:37;;;;;;;10.20;6.60;;;;;;;1.06;85.41;97977.11;103184;1288;137558;-75
2022/12/08 07:06:05;;;;;;;11.00;6.10;;;;;;;1.05;85.11;97978.54;104222;1288;22482;-75
2022/12/08 07:08:33;;;;;;;9.90;6.10;;;;;;;1.00;85.14;97976.73;104264;1281;138767;-75
2022/12/08 07:11:09;;;;;;;8.50;5.90;;;;;;;0.99;85.21;97979.81;103507;1311;22482;-75
2022/12/08 07:13:36;;;;;;;9.30;5.80;;;;;;;0.97;85.20;97983.27;104543;1289;138166;-75
2022/12/08 07:16:05;;;;;;;9.10;5.30;;;;;;;0.93;85.40;97985.02;103369;1292;23868;-75
2022/12/08 07:18:32;;;;;;;8.70;5.60;;;;;;;0.90;85.40;97987.02;104643;1288;23181;-75
2022/12/08 07:21:05;;;;;;;9.60;6.30;;;;;;;0.86;85.37;97986.40;103375;1297;137614;-75
2022/12/08 07:23:32;;;;;;;12.30;6.50;;;;;;;0.86;86.33;97989.86;103186;1312;22523;-75
2022/12/08 07:26:02;;;;;;;8.80;5.50;;;;;;;0.89;86.31;97986.72;103076;1311;138864;-75
2022/12/08 07:28:31;;;;;;;7.40;5.10;;;;;;;0.90;85.82;97987.88;103209;1288;25235;-76
2022/12/08 07:30:58;;;;;;;9.50;6.30;;;;;;;0.88;85.64;97985.21;104689;1293;24099;-75
2022/12/08 07:33:26;;;;;;;10.40;6.50;;;;;;;0.86;85.50;97987.80;103168;1289;137567;-76
2022/12/08 07:35:58;;;;;;;11.70;6.20;;;;;;;0.85;85.66;97988.13;103297;1312;24377;-76
2022/12/08 07:38:26;;;;;;;10.90;6.20;;;;;;;0.88;86.53;97986.63;104223;1296;138238;-76
2022/12/08 07:40:54;;;;;;;9.30;6.10;;;;;;;0.97;86.76;97985.71;103937;1294;22607;-76
2022/12/08 07:43:22;;;;;;;8.90;5.90;;;;;;;1.01;86.29;97987.00;103351;1288;22464;-76
2022/12/08 07:45:49;;;;;;;10.20;6.20;;;;;;;1.05;86.12;97988.81;103023;1305;137382;-75
2022/12/08 07:48:17;;;;;;;12.00;6.00;;;;;;;1.08;85.99;97985.20;104112;1288;26085;-76
2022/12/08 07:50:44;;;;;;;12.20;6.50;;;;;;;1.11;86.17;97986.83;104561;1288;138453;-76
2022/12/08 07:53:12;;;;;;;10.50;7.00;;;;;;;1.16;86.44;97989.17;104141;1305;23339;-76
2022/12/08 07:55:41;;;;;;;10.60;6.40;;;;;;;1.22;86.33;97983.30;103568;1281;137918;-76
2022/12/08 07:58:08;;;;;;;9.50;6.30;;;;;;;1.26;86.16;97985.40;103928;1289;22987;-76
2022/12/08 08:00:36;;;;;;;13.50;6.70;;;;;;;1.31;86.07;97988.55;104686;1281;22327;-76
2022/12/08 08:03:03;;;;;;;13.10;7.20;;;;;;;1.36;86.01;97987.93;104011;1289;138204;-76
2022/12/08 08:05:30;;;;;;;13.10;7.10;;;;;;;1.42;85.86;97989.33;104317;1296;25402;-76
2022/12/08 08:07:57;;;;;;;9.10;5.50;;;;;;;1.48;85.93;97990.11;103509;1286;138174;-76
2022/12/08 08:10:24;;;;;;;10.10;6.50;;;;;;;1.56;85.80;97990.48;103900;1288;22551;-76
2022/12/08 08:12:51;;;;;;;13.00;6.70;;;;;;;1.64;85.69;97990.60;103353;1296;22478;-76
2022/12/08 08:15:20;;;;;;;10.20;5.80;;;;;;;1.73;85.54;97990.88;103915;1296;137795;-76
2022/12/08 08:17:51;;;;;;;14.90;6.70;;;;;;;1.81;85.31;97989.80;103778;1285;23566;-76
2022/12/08 08:20:19;;;;;;;13.90;6.80;;;;;;;1.91;85.35;97986.91;103881;1305;137921;-75
2022/12/08 08:22:48;;;;;;;11.90;7.10;;;;;;;2.00;85.19;97986.04;103654;1288;22513;-75
2022/12/08 08:25:15;;;;;;;12.30;6.30;;;;;;;2.10;85.15;97984.70;103561;1288;25212;-75
2022/12/08 08:27:43;;;;;;;13.20;7.10;;;;;;;2.20;84.64;97987.58;102986;1288;138324;-75
2022/12/08 08:30:12;;;;;;;11.50;7.20;;;;;;;2.28;84.53;97985.81;103276;1311;22498;-75
2022/12/08 08:32:39;;;;;;;;;;;;;;;2.35;84.34;97981.09;103271;1305;139804;-75
2022/12/08 08:35:07;;;;;;;12.70;7.20;;;;;;;2.42;84.32;97981.41;103241;1299;23871;-75
2022/12/08 08:37:34;;;;;;;11.60;6.60;;;;;;;2.48;84.02;97982.59;103273;1303;137961;-75
2022/12/08 08:40:01;;;;;;;12.10;7.20;;;;;;;2.54;83.61;97979.86;103158;1288;24438;-75
2022/12/08 08:42:28;;;;;;;15.10;8.30;;;;;;;2.57;83.15;97978.83;103420;1288;22420;-74
2022/12/08 08:44:55;;;;;;;11.50;7.40;;;;;;;2.61;83.22;97984.23;103191;1296;138441;-75
2022/12/08 08:47:22;;;;;;;11.80;7.70;;;;;;;2.65;83.04;97978.92;103258;1285;25302;-75
2022/12/08 08:49:49;;;;;;;14.00;7.10;;;;;;;2.67;82.81;97980.29;104075;1295;138703;-75
2022/12/08 08:52:16;;;;;;;13.60;6.70;;;;;;;2.70;82.88;97981.61;103454;1311;25229;-75
2022/12/08 08:54:43;;;;;;;13.30;7.90;;;;;;;2.74;82.82;97982.35;103408;1298;22541;-75
2022/12/08 08:57:09;;;;;;;10.80;7.10;;;;;;;2.80;82.76;97977.94;103212;1303;137838;-75
2022/12/08 08:59:36;;;;;;;15.80;8.60;;;;;;;2.87;82.35;97980.28;103672;1289;25446;-75
2022/12/08 09:02:03;;;;;;;11.50;7.10;;;;;;;2.93;82.01;97980.50;103857;1287;138255;-75
2022/12/08 09:04:30;;;;;;;10.80;6.30;;;;;;;2.98;81.70;97980.95;104641;1287;22590;-75
2022/12/08 09:06:58;;;;;;;12.10;6.80;;;;;;;3.00;80.92;97978.80;104019;1306;22355;-75
2022/12/08 09:09:25;;;;;;;13.10;6.90;;;;;;;3.05;80.74;97977.46;104509;1303;138043;-75
2022/12/08 09:11:52;;;;;;;13.70;7.30;;;;;;;3.09;80.71;97976.59;103255;1303;22610;-75
2022/12/08 09:14:18;;;;;;;9.60;7.00;;;;;;;3.12;80.69;97973.08;103276;1288;137733;-74
2022/12/08 09:16:45;;;;;;;11.90;7.80;;;;;;;3.17;80.12;97969.58;103130;1312;22752;-75
2022/12/08 09:19:12;;;;;;;12.20;6.80;;;;;;;3.20;79.91;97968.55;103572;1287;22535;-75
2022/12/08 09:21:39;;;;;;;10.70;7.10;;;;;;;3.24;79.46;97964.98;104277;1281;137691;-75
2022/12/08 09:24:14;;;;;;;11.80;6.90;;;;;;;3.27;79.39;97962.27;103261;1289;25693;-75
2022/12/08 09:26:43;;;;;;;10.00;5.80;;;;;;;3.30;79.24;97954.98;102922;1303;137801;-75
2022/12/08 09:29:11;;;;;;;9.10;6.30;;;;;;;3.34;78.90;97954.69;103044;1297;25342;-74
2022/12/08 09:31:38;;;;;;;12.00;6.40;;;;;;;3.37;78.91;97952.70;102989;1288;138243;-74
2022/12/08 09:34:04;;;;;;;11.10;6.80;;;;;;;3.40;78.99;97948.75;103064;1304;22490;-74
2022/12/08 09:36:32;;;;;;;11.90;6.30;;;;;;;3.45;79.10;97948.50;103215;1312;24292;-75
2022/12/08 09:38:59;;;;;;;9.50;5.90;;;;;;;3.48;78.50;97947.73;103061;1304;137726;-75
2022/12/08 09:41:36;;;;;;;11.80;6.80;;;;;;;3.48;78.33;97946.28;103274;1296;25264;-75
2022/12/08 09:44:06;;;;;;;9.60;5.90;;;;;;;3.51;78.39;97942.73;103183;1288;138311;-74
2022/12/08 09:46:33;;;;;;;10.00;6.50;;;;;;;3.52;78.29;97941.79;103264;1312;24275;-75
2022/12/08 09:49:02;;;;;;;11.80;6.70;;;;;;;3.55;78.30;97938.14;103562;1284;22613;-74
2022/12/08 09:51:37;;;;;;;8.70;6.30;;;;;;;3.61;78.67;97936.09;103209;1311;138076;-75
2022/12/08 09:54:32;;;;;;;10.70;6.50;;;;;;;3.68;78.38;97928.73;103378;1289;22472;-75
2022/12/08 09:57:06;;;;;;;9.00;6.10;;;;;;;3.73;77.88;97927.02;103960;1293;137910;-75
2022/12/08 09:59:34;;;;;;;11.40;6.50;;;;;;;3.76;77.68;97924.25;103937;1310;23941;-75
2022/12/08 10:02:10;;;;;;;9.70;5.90;;;;;;;3.78;77.47;97918.05;103012;1312;138032;-75
2022/12/08 10:04:38;;;;;;;7.60;4.90;;;;;;;3.78;76.89;97916.70;103161;1312;22535;-75
2022/12/08 10:07:26;;;;;;;12.60;5.60;;;;;;;3.77;76.62;97915.47;103311;1284;25310;-75
2022/12/08 10:10:08;;;;;;;8.60;5.70;;;;;;;3.78;76.70;97911.78;103750;1279;138409;-75
2022/12/08 10:12:46;;;;;;;7.90;5.00;;;;;;;3.80;76.55;97909.04;103741;1288;22227;-75
2022/12/08 10:15:32;;;;;;;8.50;5.40;;;;;;;3.81;75.78;97907.74;103785;1287;139872;-75
2022/12/08 10:18:02;;;;;;;7.10;4.80;;;;;;;3.79;75.65;97907.63;103950;1281;22494;-75
2022/12/08 10:20:39;;;;;;;9.30;5.70;;;;;;;3.77;76.10;97907.23;103204;1298;139612;-75
2022/12/08 10:23:17;;;;;;;8.70;5.00;;;;;;;3.75;76.35;97908.92;103669;1288;22481;-75
2022/12/08 10:26:04;;;;;;;8.40;5.60;;;;;;;3.77;76.48;97910.50;102929;1296;139094;-74
2022/12/08 10:28:33;;;;;;;11.50;5.40;;;;;;;3.76;75.88;97910.09;103191;1297;22481;-75
2022/12/08 10:31:00;;;;;;;9.00;5.40;;;;;;;3.74;75.99;97911.42;103186;1294;22481;-75
2022/12/08 10:33:30;;;;;;;7.60;4.70;;;;;;;3.72;75.46;97908.11;103172;1312;138292;-74
2022/12/08 10:36:01;;;;;;;8.10;5.30;;;;;;;3.67;75.20;97900.20;103184;1312;26734;-75
2022/12/08 10:38:30;;;;;;;8.90;5.30;;;;;;;3.64;75.27;97904.10;103064;1290;139720;-74
2022/12/08 10:41:05;;;;;;;8.70;4.70;;;;;;;3.61;75.59;97904.65;103387;1298;22566;-75
2022/12/08 10:43:33;;;;;;;11.70;5.50;;;;;;;3.59;75.49;97903.30;105057;1285;23398;-75
2022/12/08 10:46:13;;;;;;;9.10;6.00;;;;;;;3.58;75.53;97902.05;103825;1289;25357;-75
2022/12/08 10:48:51;;;;;;;12.50;6.50;;;;;;;3.57;75.34;97901.36;103301;1292;24286;-74
2022/12/08 10:51:48;;;;;;;10.40;5.90;;;;;;;3.55;75.29;97899.38;103645;1295;137726;-75
2022/12/08 10:54:32;;;;;;;9.00;5.50;;;;;;;3.52;75.24;97896.36;102666;1303;24077;-74
2022/12/08 10:56:59;;;;;;;10.50;5.50;;;;;;;3.49;75.14;97893.73;102513;1309;137893;-75
2022/12/08 10:59:26;;;;;;;12.80;5.20;;;;;;;3.49;75.65;97894.59;102451;1293;25229;-75
2022/12/08 11:01:55;;;;;;;12.90;5.60;;;;;;;3.50;75.90;97891.07;102650;1308;138189;-75
2022/12/08 11:04:35;;;;;;;12.00;6.40;;;;;;;3.50;75.61;97889.49;102531;1319;22903;-75
2022/12/08 11:07:05;;;;;;;9.50;5.90;;;;;;;3.49;75.71;97888.77;102348;1318;22749;-75
2022/12/08 11:09:52;;;;;;;9.30;6.10;;;;;;;3.46;75.91;97889.10;102583;1311;138118;-75
2022/12/08 11:12:21;;;;;;;10.50;6.50;;;;;;;3.46;75.83;97883.27;102430;1319;22480;-74
2022/12/08 11:14:54;;;;;;;12.90;6.80;;;;;;;3.47;75.87;97886.40;102651;1317;138392;-75
2022/12/08 11:17:21;;;;;;;16.30;6.30;;;;;;;3.46;76.28;97885.79;102958;1310;22512;-75
2022/12/08 11:20:02;;;;;;;14.00;7.20;;;;;;;3.45;76.28;97885.21;102333;1294;138039;-75
2022/12/08 11:22:49;;;;;;;11.80;6.40;;;;;;;3.45;76.23;97884.30;102368;1304;22570;-75
2022/12/08 11:25:23;;;;;;;11.20;6.30;;;;;;;3.43;76.05;97880.59;102434;1311;22488;-75
2022/12/08 11:27:57;;;;;;;16.70;6.20;;;;;;;3.42;75.92;97874.62;102510;1294;137793;-75
2022/12/08 11:30:36;;;;;;;14.70;6.50;;;;;;;3.43;76.06;97880.67;102816;1303;22466;-75
2022/12/08 11:33:23;;;;;;;13.80;6.60;;;;;;;3.43;75.87;97878.84;102876;1293;138828;-75
2022/12/08 11:35:55;;;;;;;10.30;6.00;;;;;;;3.41;75.56;97880.80;103044;1294;22478;-74
2022/12/08 11:38:25;;;;;;;12.90;5.60;;;;;;;3.39;75.78;97880.56;103033;1304;139877;-75
2022/12/08 11:41:02;;;;;;;11.50;6.10;;;;;;;3.37;75.52;97880.68;103549;1298;22945;-75
2022/12/08 11:43:41;;;;;;;10.70;6.10;;;;;;;3.36;75.80;97876.09;103220;1290;25264;-74
2022/12/08 11:46:13;;;;;;;10.70;5.50;;;;;;;3.35;75.70;97876.05;103056;1307;25610;-75
2022/12/08 11:48:49;;;;;;;10.10;5.40;;;;;;;3.35;75.55;97881.36;102978;1313;22603;-75
2022/12/08 11:51:43;;;;;;;9.40;5.20;;;;;;;3.33;75.53;97880.82;102718;1307;138071;-75