Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:00;;;;;;;24.42;19.90;;;;;;;;;;9999897;29;20075;-63
2021/04/01 00:06:58;;;;;;;21.25;18.50;;;;;;;;;;9999802;29;20055;-63
2021/04/01 00:11:55;;;;;;;22.88;18.98;;;;;;;;;;9999434;29;20132;-64
2021/04/01 00:16:52;;;;;;;23.95;18.40;;;;;;;;;;9999452;29;20509;-63
2021/04/01 00:21:50;;;;;;;21.02;18.83;;;;;;;;;;10011323;29;20054;-64
2021/04/01 00:26:48;;;;;;;26.88;19.17;;;;;;;;;;10037673;29;20058;-63
2021/04/01 00:31:45;;;;;;;27.33;21.90;;;;;;;;;;9999248;29;20115;-64
2021/04/01 00:36:42;;;;;;;25.25;21.90;;;;;;;;;;9999124;29;20114;-66
2021/04/01 00:41:41;;;;;;;30.00;21.67;;;;;;;;;;9998712;29;20048;-62
2021/04/01 00:46:38;;;;;;;27.02;21.63;;;;;;;;;;10015847;29;20044;-63
2021/04/01 00:51:35;;;;;;;23.85;19.48;;;;;;;;;;10037573;29;20040;-63
2021/04/01 00:56:33;;;;;;;26.52;18.73;;;;;;;;;;10037545;29;20098;-63
2021/04/01 01:01:39;;;;;;;23.80;17.98;;;;;;;;;;10037272;29;20470;-63
2021/04/01 01:06:40;;;;;;;20.58;16.88;;;;;;;;;;10037326;29;20512;-62
2021/04/01 01:11:38;;;;;;;20.35;16.35;;;;;;;;;;10037279;29;20575;-62
2021/04/01 01:16:36;;;;;;;30.85;22.70;;;;;;;;;;10037288;29;20087;-63
2021/04/01 01:21:33;;;;;;;25.98;20.40;;;;;;;;;;10037043;29;20044;-63
2021/04/01 01:26:32;;;;;;;19.77;16.85;;;;;;;;;;10036802;29;20071;-62
2021/04/01 01:31:29;;;;;;;23.55;18.23;;;;;;;;;;10036776;29;20059;-62
2021/04/01 01:36:26;;;;;;;30.05;18.15;;;;;;;;;;10036695;29;20082;-64
2021/04/01 01:41:24;;;;;;;36.97;19.20;;;;;;;;;;10034983;29;20067;-64
2021/04/01 01:46:22;;;;;;;32.42;20.13;;;;;;;;;;10036651;29;20078;-64
2021/04/01 01:51:20;;;;;;;21.75;18.42;;;;;;;;;;10038812;29;20052;-63
2021/04/01 01:56:20;;;;;;;25.48;17.73;;;;;;;;;;10043528;29;20075;-64
2021/04/01 02:01:19;;;;;;;21.02;18.00;;;;;;;;;;10043784;29;20086;-64
2021/04/01 02:06:19;;;;;;;26.52;19.30;;;;;;;;;;10043414;29;20048;-64
2021/04/01 02:11:20;;;;;;;24.90;19.88;;;;;;;;;;10041646;29;20075;-63
2021/04/01 02:16:17;;;;;;;30.70;19.25;;;;;;;;;;10042960;29;20131;-64
2021/04/01 02:21:17;;;;;;;24.08;16.90;;;;;;;;;;10042813;29;20076;-64
2021/04/01 02:26:15;;;;;;;18.70;16.23;;;;;;;;;;10042340;29;20475;-62
2021/04/01 02:31:19;;;;;;;17.40;15.52;;;;;;;;;;10041832;29;20067;-63
2021/04/01 02:36:16;;;;;;;19.40;16.70;;;;;;;;;;10041582;29;20552;-63
2021/04/01 02:41:15;;;;;;;25.02;16.30;;;;;;;;;;10041992;29;20079;-63
2021/04/01 02:46:13;;;;;;;19.00;14.55;;;;;;;;;;10041309;29;20074;-63
2021/04/01 02:51:10;;;;;;;19.45;14.90;;;;;;;;;;10041278;29;20048;-63
2021/04/01 02:56:08;;;;;;;20.40;14.32;;;;;;;;;;10041298;29;20086;-64
2021/04/01 03:01:08;;;;;;;15.55;13.10;;;;;;;;;;10041075;29;20071;-64
2021/04/01 03:06:05;;;;;;;17.52;12.73;;;;;;;;;;10041017;29;20493;-64
2021/04/01 03:11:03;;;;;;;17.02;14.10;;;;;;;;;;10040776;29;20048;-64
2021/04/01 03:16:00;;;;;;;18.17;13.63;;;;;;;;;;10040549;29;20048;-63
2021/04/01 03:20:58;;;;;;;14.85;13.27;;;;;;;;;;10039930;29;20075;-63
2021/04/01 03:25:55;;;;;;;20.13;15.00;;;;;;;;;;10039002;29;20402;-63
2021/04/01 03:30:58;;;;;;;18.98;15.77;;;;;;;;;;10040869;29;20061;-63
2021/04/01 03:35:57;;;;;;;22.75;16.20;;;;;;;;;;10035099;29;20390;-62
2021/04/01 03:40:57;;;;;;;20.95;17.25;;;;;;;;;;10012948;29;20079;-63
2021/04/01 03:45:55;;;;;;;30.20;19.35;;;;;;;;;;10018530;29;20509;-63
2021/04/01 03:50:52;;;;;;;24.55;18.50;;;;;;;;;;10016441;29;20083;-63
2021/04/01 03:55:51;;;;;;;31.38;19.48;;;;;;;;;;10017499;29;20199;-64
2021/04/01 04:00:56;;;;;;;20.75;16.55;;;;;;;;;;10018144;29;20084;-62
2021/04/01 04:06:01;;;;;;;28.08;15.52;;;;;;;;;;10016013;29;20556;-63
2021/04/01 04:11:06;;;;;;;18.98;14.57;;;;;;;;;;10020950;29;20071;-63
2021/04/01 04:16:05;;;;;;;19.25;16.40;;;;;;;;;;9999388;29;20486;-63
2021/04/01 04:21:03;;;;;;;20.92;14.68;;;;;;;;;;10030385;29;20700;-65
2021/04/01 04:26:01;;;;;;;22.75;16.98;;;;;;;;;;10038421;29;20466;-64
2021/04/01 04:30:58;;;;;;;20.10;13.98;;;;;;;;;;10003508;29;20083;-64
2021/04/01 04:35:56;;;;;;;19.85;15.20;;;;;;;;;;9998055;29;20402;-64
2021/04/01 04:40:56;;;;;;;20.08;14.93;;;;;;;;;;9999036;29;20079;-64
2021/04/01 04:45:53;;;;;;;28.65;13.77;;;;;;;;;;9999080;29;20079;-64
2021/04/01 04:50:51;;;;;;;21.65;14.52;;;;;;;;;;9998922;29;20461;-63
2021/04/01 04:55:59;;;;;;;19.60;12.77;;;;;;;;;;9998541;29;20087;-63
2021/04/01 05:01:10;;;;;;;18.60;12.50;;;;;;;;;;9998323;29;20084;-64
2021/04/01 05:06:08;;;;;;;28.83;19.42;;;;;;;;;;9997227;29;20063;-61
2021/04/01 05:11:06;;;;;;;17.92;11.93;;;;;;;;;;10022277;29;20082;-63
2021/04/01 05:16:03;;;;;;;12.95;10.88;;;;;;;;;;9998411;29;20083;-62
2021/04/01 05:21:03;;;;;;;13.80;10.80;;;;;;;;;;9998486;29;20106;-62
2021/04/01 05:31:13;;;;;;;15.07;11.65;;;;;;;;;;10025353;29;20071;-62
2021/04/01 05:36:13;;;;;;;95.18;56.85;;;;;;;;;;10005473;29;20087;-64
2021/04/01 05:41:10;;;;;;;38.65;23.38;;;;;;;;;;10022682;29;20075;-63
2021/04/01 05:46:14;;;;;;;31.73;23.67;;;;;;;;;;10022560;29;20108;-65
2021/04/01 05:51:30;;;;;;;41.63;28.23;;;;;;;;;;10027287;29;20075;-63
2021/04/01 06:02:02;;;;;;;25.83;16.63;;;;;;;;;;10028819;29;20437;-64
2021/04/01 06:07:02;;;;;;;35.33;24.60;;;;;;;;;;10043501;29;20091;-64
2021/04/01 06:11:59;;;;;;;21.27;11.88;;;;;;;;;;10039721;29;20071;-64
2021/04/01 06:16:57;;;;;;;64.30;37.85;;;;;;;;;;10038255;29;20079;-64
2021/04/01 06:21:55;;;;;;;58.95;37.30;;;;;;;;;;10018946;29;20079;-62
2021/04/01 06:26:57;;;;;;;50.88;30.10;;;;;;;;;;10026202;29;20079;-63
2021/04/01 06:31:56;;;;;;;12.52;10.65;;;;;;;;;;10021091;29;20086;-62
2021/04/01 06:36:56;;;;;;;18.00;11.35;;;;;;;;;;10017722;29;20087;-62
2021/04/01 06:42:05;;;;;;;13.95;10.25;;;;;;;;;;10014037;29;20071;-62
2021/04/01 06:47:08;;;;;;;27.85;19.17;;;;;;;;;;10002993;29;20075;-61
2021/04/01 06:52:14;;;;;;;15.43;9.40;;;;;;;;;;10003109;29;20052;-62
2021/04/01 06:57:25;;;;;;;16.42;12.15;;;;;;;;;;10014701;29;20075;-62
2021/04/01 07:02:27;;;;;;;10.32;8.27;;;;;;;;;;10013576;29;20059;-61
2021/04/01 07:07:26;;;;;;;24.90;16.67;;;;;;;;;;10015632;29;20072;-62
2021/04/01 07:12:28;;;;;;;14.68;9.10;;;;;;;;;;10002402;29;20048;-62
2021/04/01 07:17:31;;;;;;;21.80;9.23;;;;;;;;;;10006485;29;20079;-63
2021/04/01 07:22:54;;;;;;;26.58;19.95;;;;;;;;;;10018241;29;20075;-61
2021/04/01 07:49:16;;;;;;;38.13;20.85;;;;;;;;;;10039321;29;20066;-63
2021/04/01 07:54:14;;;;;;;20.35;12.55;;;;;;;;;;10039790;29;20095;-62
2021/04/01 07:59:29;;;;;;;14.95;9.90;;;;;;;;;;10037406;29;20059;-62
2021/04/01 08:04:27;;;;;;;13.60;8.40;;;;;;;;;;10039521;29;20047;-63
2021/04/01 08:09:25;;;;;;;11.70;8.27;;;;;;;;;;10032929;29;20064;-63
2021/04/01 08:14:30;;;;;;;11.82;9.20;;;;;;;;;;10018519;29;20070;-62
2021/04/01 08:19:30;;;;;;;12.65;9.23;;;;;;;;;;10003659;29;20071;-63
2021/04/01 08:24:53;;;;;;;15.77;9.27;;;;;;;;;;10007409;29;20087;-61
2021/04/01 08:35:39;;;;;;;12.15;7.38;;;;;;;;;;10009418;29;20102;-58
2021/04/01 08:41:01;;;;;;;11.10;7.13;;;;;;;;;;10000356;29;20099;-58
2021/04/01 08:46:32;;;;;;;13.68;8.30;;;;;;;;;;10015452;29;20079;-58
2021/04/01 08:51:43;;;;;;;124.10;92.53;;;;;;;;;;10010085;29;20087;-58
2021/04/01 08:56:45;;;;;;;31.50;21.57;;;;;;;;;;10010600;29;20087;-59
2021/04/01 09:01:43;;;;;;;14.10;9.38;;;;;;;;;;10023038;29;20529;-57
2021/04/01 09:06:43;;;;;;;15.88;12.05;;;;;;;;;;10011074;29;20087;-58
2021/04/01 09:11:45;;;;;;;12.10;10.40;;;;;;;;;;10011570;29;20044;-58
2021/04/01 09:16:49;;;;;;;11.70;7.57;;;;;;;;;;10010721;29;20048;-59
2021/04/01 09:21:46;;;;;;;11.33;7.17;;;;;;;;;;10011468;29;20454;-58
2021/04/01 09:26:47;;;;;;;17.80;12.45;;;;;;;;;;10022315;29;20540;-59
2021/04/01 09:31:51;;;;;;;28.23;17.88;;;;;;;;;;10010031;29;20095;-58
2021/04/01 09:36:49;;;;;;;6.43;5.47;;;;;;;;;;10013225;29;20597;-61
2021/04/01 09:41:47;;;;;;;24.08;17.20;;;;;;;;;;10019852;29;20083;-58
2021/04/01 09:46:55;;;;;;;42.40;30.83;;;;;;;;;;10011073;29;20052;-59
2021/04/01 09:51:53;;;;;;;26.13;19.02;;;;;;;;;;10010341;29;20059;-58
2021/04/01 09:56:54;;;;;;;21.55;14.10;;;;;;;;;;10008405;29;20560;-59
2021/04/01 10:02:07;;;;;;;9.13;6.20;;;;;;;;;;10008085;29;20076;-60
2021/04/01 10:07:12;;;;;;;9.35;6.70;;;;;;;;;;10008276;29;20075;-60
2021/04/01 10:12:10;;;;;;;8.85;6.07;;;;;;;;;;10006497;29;20071;-61
2021/04/01 10:17:09;;;;;;;6.78;6.00;;;;;;;;;;10003281;29;20056;-59
2021/04/01 10:22:07;;;;;;;9.75;6.43;;;;;;;;;;10003500;29;20109;-59
2021/04/01 10:27:08;;;;;;;13.55;7.55;;;;;;;;;;10003643;29;20048;-59
2021/04/01 10:32:06;;;;;;;6.68;5.53;;;;;;;;;;10003548;29;20052;-60
2021/04/01 10:37:06;;;;;;;11.23;5.95;;;;;;;;;;10002809;29;20052;-60
2021/04/01 10:42:04;;;;;;;9.43;6.13;;;;;;;;;;10003345;29;20087;-59
2021/04/01 10:47:02;;;;;;;9.45;5.47;;;;;;;;;;10003123;29;20098;-60
2021/04/01 10:52:01;;;;;;;9.50;6.50;;;;;;;;;;10002520;29;20077;-59
2021/04/01 10:57:00;;;;;;;9.13;6.10;;;;;;;;;;10002931;29;20059;-61
2021/04/01 11:01:59;;;;;;;4.72;3.47;;;;;;;;;;10002554;29;20107;-60
2021/04/01 11:07:01;;;;;;;8.10;3.65;;;;;;;;;;10002382;29;20494;-59
2021/04/01 11:12:15;;;;;;;5.60;3.40;;;;;;;;;;10002262;29;20052;-60
2021/04/01 11:17:14;;;;;;;9.52;4.95;;;;;;;;;;10002337;29;20071;-59
2021/04/01 11:22:12;;;;;;;11.48;5.38;;;;;;;;;;10001611;29;20280;-59
2021/04/01 11:27:11;;;;;;;9.38;4.78;;;;;;;;;;10000576;29;20071;-60
2021/04/01 11:32:12;;;;;;;11.10;6.18;;;;;;;;;;10001668;29;20507;-59
2021/04/01 11:37:10;;;;;;;14.35;9.95;;;;;;;;;;10001252;29;20391;-60
2021/04/01 11:42:12;;;;;;;7.43;5.65;;;;;;;;;;10001093;29;20079;-59
2021/04/01 11:47:14;;;;;;;10.23;5.55;;;;;;;;;;10001029;29;20071;-59
2021/04/01 11:52:12;;;;;;;6.45;5.35;;;;;;;;;;10000162;29;20091;-60
2021/04/01 11:57:17;;;;;;;9.15;5.07;;;;;;;;;;10000623;29;20052;-59
2021/04/01 12:02:14;;;;;;;9.55;7.72;;;;;;;;;;10000586;29;20079;-58
2021/04/01 12:07:12;;;;;;;9.07;6.40;;;;;;;;;;9998447;29;20064;-59
2021/04/01 12:12:10;;;;;;;9.02;6.22;;;;;;;;;;10000186;29;20044;-60
2021/04/01 12:17:08;;;;;;;32.20;20.08;;;;;;;;;;10000283;29;20087;-60
2021/04/01 12:22:07;;;;;;;14.18;8.38;;;;;;;;;;9999862;29;20083;-59
2021/04/01 12:27:04;;;;;;;11.05;9.05;;;;;;;;;;9997684;29;20044;-59
2021/04/01 12:32:02;;;;;;;11.95;8.85;;;;;;;;;;9999770;29;20086;-59
2021/04/01 12:37:02;;;;;;;6.20;4.70;;;;;;;;;;9998920;29;20052;-60
2021/04/01 12:41:59;;;;;;;6.90;4.93;;;;;;;;;;9999476;29;20100;-59
2021/04/01 12:46:57;;;;;;;9.27;6.47;;;;;;;;;;9999566;29;20067;-59
2021/04/01 12:51:57;;;;;;;9.43;7.13;;;;;;;;;;9998697;29;20048;-59
2021/04/01 12:56:59;;;;;;;6.82;4.90;;;;;;;;;;9999253;29;20059;-60
2021/04/01 13:02:01;;;;;;;8.82;5.78;;;;;;;;;;9998973;29;20079;-59
2021/04/01 13:07:06;;;;;;;6.97;4.78;;;;;;;;;;9996792;29;20126;-60
2021/04/01 13:12:12;;;;;;;6.97;4.32;;;;;;;;;;9999013;29;20502;-60
2021/04/01 13:17:09;;;;;;;7.13;3.83;;;;;;;;;;9996978;29;20067;-59
2021/04/01 13:22:13;;;;;;;6.22;4.05;;;;;;;;;;9998640;29;20072;-60
2021/04/01 13:27:12;;;;;;;7.03;3.38;;;;;;;;;;9997641;29;20084;-59
2021/04/01 13:32:13;;;;;;;5.22;4.07;;;;;;;;;;9998231;29;20056;-58
2021/04/01 13:37:13;;;;;;;9.52;7.55;;;;;;;;;;9998408;29;20063;-59
2021/04/01 13:42:14;;;;;;;7.05;4.75;;;;;;;;;;9997242;29;20075;-59
2021/04/01 13:47:12;;;;;;;9.82;6.30;;;;;;;;;;10000848;29;20075;-59
2021/04/01 13:52:16;;;;;;;8.43;6.68;;;;;;;;;;10005490;29;20079;-58
2021/04/01 13:57:30;;;;;;;9.77;6.83;;;;;;;;;;10003492;29;20498;-58
2021/04/01 14:13:02;;;;;;;8.68;4.85;;;;;;;;;;10005202;29;20048;-61
2021/04/01 14:17:59;;;;;;;10.88;6.68;;;;;;;;;;10004756;29;20420;-61
2021/04/01 14:22:57;;;;;;;27.88;16.75;;;;;;;;;;10002701;29;20087;-60
2021/04/01 14:28:02;;;;;;;10.05;6.43;;;;;;;;;;10005520;29;20489;-60
2021/04/01 14:33:00;;;;;;;;;;;;;;;;;;10018751;29;20067;-60
2021/04/01 14:38:04;;;;;;;8.40;5.22;;;;;;;;;;10036690;29;19958;-61
2021/04/01 14:43:10;;;;;;;13.50;9.57;;;;;;;;;;10038847;29;20524;-61
2021/04/01 14:48:08;;;;;;;9.77;8.05;;;;;;;;;;10040049;29;20091;-61
2021/04/01 14:53:11;;;;;;;10.07;7.88;;;;;;;;;;10042176;29;20040;-61
2021/04/01 14:58:11;;;;;;;12.25;7.65;;;;;;;;;;10041929;29;20079;-62
2021/04/01 15:03:09;;;;;;;10.95;8.02;;;;;;;;;;10041581;29;20075;-62
2021/04/01 15:08:07;;;;;;;18.85;13.80;;;;;;;;;;10041401;29;20052;-61
2021/04/01 15:13:05;;;;;;;27.05;21.13;;;;;;;;;;10041562;29;20579;-60
2021/04/01 15:18:03;;;;;;;30.48;24.83;;;;;;;;;;10040972;29;20082;-61
2021/04/01 15:23:00;;;;;;;21.23;16.63;;;;;;;;;;10039487;29;20088;-62
2021/04/01 15:28:00;;;;;;;42.15;32.38;;;;;;;;;;10040272;29;20089;-60
2021/04/01 15:32:57;;;;;;;17.65;14.65;;;;;;;;;;10040460;29;20145;-60
2021/04/01 15:37:54;;;;;;;14.55;10.23;;;;;;;;;;10040403;29;20067;-61
2021/04/01 15:42:52;;;;;;;12.48;9.52;;;;;;;;;;10039708;29;20087;-61
2021/04/01 15:47:50;;;;;;;17.90;12.27;;;;;;;;;;10039691;29;20059;-62
2021/04/01 15:52:48;;;;;;;11.52;6.43;;;;;;;;;;10039767;29;20105;-63
2021/04/01 15:57:46;;;;;;;25.48;17.67;;;;;;;;;;10039709;29;20528;-61
2021/04/01 16:02:43;;;;;;;26.25;16.45;;;;;;;;;;10039600;29;20075;-61
2021/04/01 16:07:41;;;;;;;28.77;21.23;;;;;;;;;;10039224;29;20047;-62
2021/04/01 16:12:39;;;;;;;13.05;10.20;;;;;;;;;;10038251;29;20086;-62
2021/04/01 16:17:37;;;;;;;23.42;15.65;;;;;;;;;;10038940;29;20078;-61
2021/04/01 16:22:34;;;;;;;24.45;18.63;;;;;;;;;;10038561;29;20501;-62
2021/04/01 16:27:32;;;;;;;36.08;26.77;;;;;;;;;;10037723;29;20087;-61
2021/04/01 16:32:30;;;;;;;44.63;28.15;;;;;;;;;;10038345;29;20068;-61
2021/04/01 16:37:31;;;;;;;56.42;36.55;;;;;;;;;;10037457;29;20079;-63
2021/04/01 16:42:29;;;;;;;36.85;29.05;;;;;;;;;;10037094;29;20079;-61
2021/04/01 16:47:27;;;;;;;78.90;43.40;;;;;;;;;;10038036;29;20642;-60
2021/04/01 16:52:25;;;;;;;279.77;139.73;;;;;;;;;;10037346;29;20048;-59
2021/04/01 16:57:23;;;;;;;354.92;161.68;;;;;;;;;;10037430;29;20079;-61
2021/04/01 17:02:20;;;;;;;139.60;69.95;;;;;;;;;;10037686;29;20075;-61
2021/04/01 17:07:19;;;;;;;30.80;17.00;;;;;;;;;;10034535;29;20078;-62
2021/04/01 17:12:16;;;;;;;21.20;14.98;;;;;;;;;;10033185;29;20071;-61
2021/04/01 17:17:14;;;;;;;26.08;16.70;;;;;;;;;;10033063;29;20481;-61
2021/04/01 17:22:11;;;;;;;16.33;11.15;;;;;;;;;;10039750;29;20086;-70
2021/04/01 17:27:09;;;;;;;15.60;9.35;;;;;;;;;;10037064;29;20075;-62
2021/04/01 17:32:07;;;;;;;13.57;9.48;;;;;;;;;;10017883;29;20079;-63
2021/04/01 17:37:05;;;;;;;18.80;11.27;;;;;;;;;;10020318;29;20494;-62
2021/04/01 17:42:05;;;;;;;21.88;11.88;;;;;;;;;;10014425;29;20079;-62
2021/04/01 17:47:03;;;;;;;28.58;16.05;;;;;;;;;;10025742;29;20044;-62
2021/04/01 17:52:01;;;;;;;59.90;41.42;;;;;;;;;;10019499;29;20079;-62
2021/04/01 17:56:59;;;;;;;31.10;22.67;;;;;;;;;;10041350;29;20090;-62
2021/04/01 18:01:57;;;;;;;16.42;13.07;;;;;;;;;;10022167;29;20164;-62
2021/04/01 18:23:03;;;;;;;;;;;;;;;;;;10021749;29;20071;-62
2021/04/01 18:28:04;;;;;;;10.70;8.40;;;;;;;;;;10004305;29;19965;-63
2021/04/01 18:33:03;;;;;;;24.52;13.52;;;;;;;;;;10024808;29;20071;-62
2021/04/01 18:38:04;;;;;;;19.40;16.77;;;;;;;;;;10025748;29;20090;-62
2021/04/01 18:43:03;;;;;;;15.07;11.88;;;;;;;;;;10016816;29;20079;-62
2021/04/01 18:48:06;;;;;;;11.13;9.13;;;;;;;;;;10042192;29;20043;-63
2021/04/01 18:53:04;;;;;;;12.20;9.05;;;;;;;;;;10041514;29;20067;-63
2021/04/01 18:58:04;;;;;;;11.32;8.60;;;;;;;;;;10023357;29;20075;-61
2021/04/01 19:03:02;;;;;;;11.15;8.27;;;;;;;;;;10013365;29;20068;-62
2021/04/01 19:08:06;;;;;;;42.88;28.25;;;;;;;;;;10029655;29;20548;-63
2021/04/01 19:23:37;;;;;;;13.85;9.27;;;;;;;;;;10002247;29;20087;-62
2021/04/01 19:28:35;;;;;;;9.88;7.68;;;;;;;;;;10002683;29;20080;-63
2021/04/01 19:33:34;;;;;;;12.45;10.02;;;;;;;;;;10008337;29;20071;-61
2021/04/01 19:38:31;;;;;;;15.95;11.43;;;;;;;;;;10015106;29;20573;-61
2021/04/01 19:43:29;;;;;;;9.93;7.40;;;;;;;;;;10021938;29;20511;-63
2021/04/01 19:48:26;;;;;;;8.88;5.85;;;;;;;;;;10023594;29;20063;-61
2021/04/01 19:53:25;;;;;;;9.07;6.70;;;;;;;;;;10016929;29;20067;-62
2021/04/01 19:58:22;;;;;;;20.02;9.50;;;;;;;;;;10020880;29;20047;-61
2021/04/01 20:03:20;;;;;;;15.85;10.20;;;;;;;;;;10023257;29;20078;-62
2021/04/01 20:08:17;;;;;;;15.55;9.45;;;;;;;;;;10025305;29;20059;-61
2021/04/01 20:13:16;;;;;;;10.63;6.25;;;;;;;;;;10024007;29;20493;-61
2021/04/01 20:18:14;;;;;;;8.57;5.50;;;;;;;;;;10017990;29;20534;-62
2021/04/01 20:23:13;;;;;;;6.78;5.90;;;;;;;;;;10000227;29;20072;-63
2021/04/01 20:28:10;;;;;;;8.55;6.35;;;;;;;;;;10001982;29;20090;-61
2021/04/01 20:33:09;;;;;;;8.13;5.78;;;;;;;;;;10014140;29;20075;-63
2021/04/01 20:38:06;;;;;;;9.10;6.30;;;;;;;;;;10017527;29;20067;-63
2021/04/01 20:43:05;;;;;;;9.43;5.63;;;;;;;;;;10016273;29;20083;-62
2021/04/01 20:48:03;;;;;;;6.38;5.10;;;;;;;;;;10016011;29;20079;-62
2021/04/01 20:53:01;;;;;;;7.47;5.78;;;;;;;;;;10016095;29;20540;-62
2021/04/01 20:57:59;;;;;;;7.18;5.22;;;;;;;;;;10014529;29;20082;-64
2021/04/01 21:02:57;;;;;;;7.47;5.38;;;;;;;;;;10012399;29;20072;-62
2021/04/01 21:07:54;;;;;;;8.80;6.00;;;;;;;;;;10014476;29;20071;-61
2021/04/01 21:12:53;;;;;;;7.50;6.00;;;;;;;;;;10015190;29;20079;-61
2021/04/01 21:17:51;;;;;;;8.10;6.50;;;;;;;;;;10010684;29;20079;-61
2021/04/01 21:22:49;;;;;;;9.85;6.18;;;;;;;;;;9998749;29;20083;-62
2021/04/01 21:27:46;;;;;;;8.43;7.07;;;;;;;;;;9998306;29;20056;-62
2021/04/01 21:32:44;;;;;;;11.93;7.72;;;;;;;;;;10017942;29;20496;-62
2021/04/01 21:37:42;;;;;;;8.50;6.47;;;;;;;;;;10017732;29;20044;-61
2021/04/01 21:42:40;;;;;;;9.27;6.38;;;;;;;;;;10003934;29;20476;-61
2021/04/01 21:47:37;;;;;;;99.03;37.67;;;;;;;;;;10012954;29;20048;-61
2021/04/01 21:52:36;;;;;;;12.95;7.55;;;;;;;;;;10037060;29;20502;-62
2021/04/01 21:57:33;;;;;;;6.07;5.40;;;;;;;;;;10037237;29;20422;-61
2021/04/01 22:02:30;;;;;;;10.57;7.63;;;;;;;;;;10027329;29;20055;-63
2021/04/01 22:07:28;;;;;;;9.52;6.70;;;;;;;;;;9999600;29;20090;-63
2021/04/01 22:12:26;;;;;;;7.38;6.68;;;;;;;;;;10021810;29;20082;-62
2021/04/01 22:17:23;;;;;;;10.45;8.68;;;;;;;;;;10043275;29;20059;-63
2021/04/01 22:22:21;;;;;;;9.77;6.85;;;;;;;;;;10028990;29;20087;-63
2021/04/01 22:27:18;;;;;;;7.28;6.57;;;;;;;;;;10033883;29;20056;-61
2021/04/01 22:32:16;;;;;;;6.90;5.47;;;;;;;;;;10005263;29;20051;-62
2021/04/01 22:37:14;;;;;;;9.20;8.25;;;;;;;;;;10013321;29;20048;-61
2021/04/01 22:42:11;;;;;;;10.63;7.28;;;;;;;;;;10042467;29;20071;-62
2021/04/01 22:47:09;;;;;;;9.88;7.07;;;;;;;;;;10041745;29;20098;-61
2021/04/01 22:52:07;;;;;;;10.00;6.75;;;;;;;;;;10011046;29;20075;-62
2021/04/01 22:57:06;;;;;;;12.45;6.97;;;;;;;;;;10003177;29;20048;-61
2021/04/01 23:02:04;;;;;;;9.90;7.15;;;;;;;;;;10002657;29;20095;-62
2021/04/01 23:07:01;;;;;;;9.65;6.93;;;;;;;;;;10002783;29;20153;-61
2021/04/01 23:11:59;;;;;;;6.88;5.75;;;;;;;;;;10001911;29;20079;-60
2021/04/01 23:16:57;;;;;;;10.65;6.30;;;;;;;;;;10002524;29;20076;-61
2021/04/01 23:21:54;;;;;;;10.00;6.60;;;;;;;;;;10001813;29;20087;-63
2021/04/01 23:26:52;;;;;;;9.32;6.00;;;;;;;;;;10002181;29;20048;-61
2021/04/01 23:31:50;;;;;;;7.40;6.35;;;;;;;;;;10002224;29;20044;-62
2021/04/01 23:36:48;;;;;;;11.15;6.70;;;;;;;;;;10001768;29;20079;-63
2021/04/01 23:41:45;;;;;;;11.23;6.78;;;;;;;;;;10001401;29;20082;-62
2021/04/01 23:46:42;;;;;;;7.95;6.57;;;;;;;;;;10001423;29;20082;-62
2021/04/01 23:51:40;;;;;;;8.90;6.70;;;;;;;;;;9999317;29;20063;-63
2021/04/01 23:56:38;;;;;;;7.15;6.18;;;;;;;;;;9998954;29;20052;-62
