Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:22;;;;;;;11.65;2.35;;;7.80;99.90;;;;;;5047896;28;20029;-81
2023/12/09 00:04:48;;;;;;;15.07;3.58;;;7.90;99.90;;;;;;5044826;28;20047;-81
2023/12/09 00:07:13;;;;;;;7.38;2.25;;;7.90;99.90;;;;;;5049032;28;20037;-81
2023/12/09 00:09:39;;;;;;;7.72;1.85;;;7.90;99.90;;;;;;5046107;28;20040;-81
2023/12/09 00:12:04;;;;;;;11.35;2.75;;;7.90;99.90;;;;;;5050460;28;20036;-81
2023/12/09 00:14:30;;;;;;;10.50;3.60;;;7.90;99.90;;;;;;5082841;28;20036;-81
2023/12/09 00:16:56;;;;;;;11.55;3.67;;;7.90;99.90;;;;;;5049167;28;20021;-81
2023/12/09 00:19:21;;;;;;;10.63;2.88;;;8.00;99.90;;;;;;5036996;28;20389;-81
2023/12/09 00:21:47;;;;;;;7.88;2.63;;;8.00;99.90;;;;;;5045530;28;20040;-81
2023/12/09 00:24:13;;;;;;;11.90;3.28;;;7.90;99.90;;;;;;5028181;28;20028;-81
2023/12/09 00:26:38;;;;;;;15.57;4.05;;;8.00;99.90;;;;;;5048474;28;20086;-82
2023/12/09 00:29:04;;;;;;;8.73;2.40;;;8.00;99.90;;;;;;5039076;28;20404;-81
2023/12/09 00:31:29;;;;;;;5.68;1.95;;;8.00;99.90;;;;;;5049915;28;20029;-81
2023/12/09 00:33:55;;;;;;;8.45;3.00;;;7.90;99.90;;;;;;5047359;28;20017;-81
2023/12/09 00:36:21;;;;;;;9.02;1.75;;;8.00;99.90;;;;;;5048141;28;20486;-82
2023/12/09 00:38:46;;;;;;;7.53;1.63;;;7.90;99.90;;;;;;5081073;28;20022;-82
2023/12/09 00:41:12;;;;;;;8.20;2.10;;;7.90;99.90;;;;;;5037986;28;20025;-81
2023/12/09 00:43:38;;;;;;;10.50;1.80;;;7.90;99.90;;;;;;5064832;28;20036;-81
2023/12/09 00:46:05;;;;;;;7.53;1.27;;;7.90;99.90;;;;;;5048640;28;20013;-81
2023/12/09 00:48:30;;;;;;;10.05;1.73;;;7.90;99.90;;;;;;5046196;28;20047;-82
2023/12/09 00:50:56;;;;;;;6.82;1.80;;;7.90;99.90;;;;;;5065838;28;20025;-82
2023/12/09 00:53:21;;;;;;;7.25;1.40;;;7.80;99.90;;;;;;5044223;28;20450;-81
2023/12/09 00:55:47;;;;;;;6.88;1.42;;;7.90;99.90;;;;;;5050215;28;20033;-81
2023/12/09 00:58:13;;;;;;;10.65;2.10;;;7.80;99.90;;;;;;5078804;28;20070;-82
2023/12/09 01:00:38;;;;;;;7.28;1.52;;;7.70;99.90;;;;;;5049638;28;20057;-81
2023/12/09 01:03:04;;;;;;;11.48;1.63;;;7.80;99.90;;;;;;5042381;28;20074;-82
2023/12/09 01:05:29;;;;;;;7.93;1.58;;;7.80;99.90;;;;;;5035109;28;20036;-81
2023/12/09 01:07:55;;;;;;;7.75;1.63;;;7.70;99.90;;;;;;5046292;28;20025;-82
2023/12/09 01:10:21;;;;;;;8.50;1.58;;;7.70;99.90;;;;;;5048916;28;20048;-81
2023/12/09 01:12:46;;;;;;;7.43;1.50;;;7.80;99.90;;;;;;5044588;28;20075;-81
2023/12/09 01:15:12;;;;;;;4.68;1.15;;;7.80;99.90;;;;;;5048866;28;20381;-81
2023/12/09 01:17:38;;;;;;;7.97;1.52;;;7.70;99.90;;;;;;5049664;28;20025;-82
2023/12/09 01:20:04;;;;;;;6.63;1.35;;;7.80;99.90;;;;;;5049094;28;20078;-82
2023/12/09 01:22:29;;;;;;;5.75;1.38;;;7.70;99.90;;;;;;5044560;28;20025;-82
2023/12/09 01:24:55;;;;;;;8.43;1.25;;;7.80;99.90;;;;;;5066089;28;20483;-81
2023/12/09 01:27:21;;;;;;;7.25;1.05;;;7.80;99.90;;;;;;5047861;28;20025;-81
2023/12/09 01:29:46;;;;;;;10.48;2.65;;;7.80;99.90;;;;;;5047557;28;20485;-82
2023/12/09 01:32:12;;;;;;;8.75;1.45;;;7.80;99.90;;;;;;5048747;28;20115;-82
2023/12/09 01:34:39;;;;;;;7.57;1.58;;;7.80;99.90;;;;;;5038776;28;20064;-82
2023/12/09 01:37:06;;;;;;;9.68;2.10;;;7.70;99.90;;;;;;5047255;28;20025;-81
2023/12/09 01:39:31;;;;;;;8.18;1.85;;;7.70;99.90;;;;;;5044137;28;20052;-81
2023/12/09 01:41:57;;;;;;;8.32;2.13;;;7.80;99.90;;;;;;5049455;28;20469;-81
2023/12/09 01:44:23;;;;;;;7.78;1.50;;;7.70;99.90;;;;;;5047141;28;20489;-81
2023/12/09 01:46:49;;;;;;;7.80;1.60;;;7.70;99.90;;;;;;5037731;28;20573;-81
2023/12/09 01:49:15;;;;;;;8.57;2.25;;;7.60;99.90;;;;;;5048263;28;20041;-82
2023/12/09 01:51:42;;;;;;;12.45;2.15;;;7.60;99.90;;;;;;5045622;28;20484;-80
2023/12/09 01:54:09;;;;;;;9.77;1.88;;;7.70;99.90;;;;;;5048258;28;20033;-81
2023/12/09 01:56:35;;;;;;;10.35;3.28;;;7.60;99.90;;;;;;5028990;28;20056;-81
2023/12/09 01:59:01;;;;;;;9.45;2.15;;;7.60;99.90;;;;;;5066009;28;20053;-81
2023/12/09 02:01:29;;;;;;;13.10;2.35;;;7.60;99.90;;;;;;5047219;28;20107;-80
2023/12/09 02:03:54;;;;;;;9.45;1.92;;;7.60;99.90;;;;;;5047994;28;20032;-81
2023/12/09 02:06:20;;;;;;;10.70;1.77;;;7.50;99.90;;;;;;5036662;28;20035;-80
2023/12/09 02:08:46;;;;;;;7.90;1.70;;;7.50;99.90;;;;;;5045961;28;20037;-81
2023/12/09 02:11:23;;;;;;;10.20;2.30;;;7.60;99.90;;;;;;5047110;28;20027;-81
2023/12/09 02:14:07;;;;;;;9.52;1.67;;;7.50;99.90;;;;;;5060692;28;20489;-81
2023/12/09 02:16:42;;;;;;;7.93;1.83;;;7.50;99.90;;;;;;5045731;28;20025;-81
2023/12/09 02:19:12;;;;;;;9.85;1.55;;;7.50;99.90;;;;;;5063777;28;20056;-81
2023/12/09 02:21:58;;;;;;;5.63;1.83;;;7.50;99.90;;;;;;5048389;28;20687;-81
2023/12/09 02:24:24;;;;;;;8.00;1.85;;;7.50;99.90;;;;;;5064631;28;20033;-80
2023/12/09 02:26:51;;;;;;;4.53;1.30;;;7.50;99.90;;;;;;5046664;28;20152;-81
2023/12/09 02:29:18;;;;;;;8.65;1.60;;;7.50;99.90;;;;;;5062000;28;20512;-81
2023/12/09 02:31:45;;;;;;;6.85;1.42;;;7.50;99.90;;;;;;5037209;28;20025;-81
2023/12/09 02:34:12;;;;;;;8.88;1.48;;;7.50;99.90;;;;;;5046294;28;20023;-81
2023/12/09 02:36:42;;;;;;;10.98;2.20;;;7.50;99.90;;;;;;5043758;28;20071;-81
2023/12/09 02:39:12;;;;;;;8.20;1.63;;;7.60;99.90;;;;;;5052561;28;20473;-81
2023/12/09 02:41:39;;;;;;;8.55;1.55;;;7.50;99.90;;;;;;5047144;28;20032;-82
2023/12/09 02:44:05;;;;;;;6.97;1.55;;;7.50;99.90;;;;;;5044688;28;20021;-81
2023/12/09 02:46:31;;;;;;;9.48;2.38;;;7.50;99.90;;;;;;5044628;28;20429;-81
2023/12/09 02:49:00;;;;;;;8.43;1.90;;;7.50;99.90;;;;;;5043666;28;20132;-82
2023/12/09 02:51:25;;;;;;;7.43;1.58;;;7.40;99.90;;;;;;5077468;28;20461;-81
2023/12/09 02:53:51;;;;;;;12.00;1.75;;;7.30;99.90;;;;;;5045781;28;20116;-81
2023/12/09 02:56:16;;;;;;;9.30;2.13;;;7.40;99.90;;;;;;5047118;28;20091;-82
2023/12/09 02:58:42;;;;;;;12.85;2.53;;;7.40;99.90;;;;;;5046303;28;20029;-81
2023/12/09 03:01:08;;;;;;;7.90;2.15;;;7.40;99.90;;;;;;5064087;28;20076;-82
2023/12/09 03:03:34;;;;;;;4.63;1.73;;;7.40;99.90;;;;;;5047880;28;20072;-82
2023/12/09 03:05:59;;;;;;;6.60;1.30;;;7.30;99.90;;;;;;5042302;28;20037;-81
2023/12/09 03:08:25;;;;;;;6.97;1.73;;;7.30;99.90;;;;;;5038575;28;20029;-81
2023/12/09 03:10:50;;;;;;;7.25;1.55;;;7.20;99.90;;;;;;5034558;28;20035;-81
2023/12/09 03:13:16;;;;;;;5.63;1.50;;;7.30;99.90;;;;;;5045840;28;20362;-81
2023/12/09 03:15:42;;;;;;;12.77;2.80;;;7.30;99.90;;;;;;5046726;28;20025;-81
2023/12/09 03:18:07;;;;;;;5.63;1.35;;;7.30;99.90;;;;;;5044684;28;20363;-81
2023/12/09 03:20:33;;;;;;;8.10;1.80;;;7.30;99.90;;;;;;5047957;28;20040;-81
2023/12/09 03:22:58;;;;;;;7.88;2.30;;;7.40;99.90;;;;;;5031661;28;20473;-81
2023/12/09 03:25:24;;;;;;;10.07;2.20;;;7.40;99.90;;;;;;5037357;28;20032;-81
2023/12/09 03:27:50;;;;;;;9.68;2.55;;;7.30;99.90;;;;;;5043831;28;20040;-81
2023/12/09 03:30:15;;;;;;;6.55;1.25;;;7.20;99.90;;;;;;5060322;28;20112;-82
2023/12/09 03:32:41;;;;;;;5.90;1.38;;;7.20;99.90;;;;;;5063599;28;20408;-81
2023/12/09 03:35:09;;;;;;;5.55;1.08;;;7.20;99.90;;;;;;5037618;28;20158;-82
2023/12/09 03:37:35;;;;;;;8.43;1.30;;;7.10;99.90;;;;;;5044747;28;20033;-81
2023/12/09 03:40:02;;;;;;;7.75;1.55;;;7.10;99.90;;;;;;5076383;28;20029;-81
2023/12/09 03:42:28;;;;;;;9.32;1.63;;;7.20;99.90;;;;;;5047373;28;20029;-81
2023/12/09 03:44:53;;;;;;;10.82;1.42;;;7.30;99.90;;;;;;5042463;28;20040;-80
2023/12/09 03:47:19;;;;;;;8.40;1.08;;;7.20;99.90;;;;;;5077736;28;20031;-81
2023/12/09 03:49:44;;;;;;;9.93;1.48;;;7.10;99.90;;;;;;5046934;28;20045;-81
2023/12/09 03:52:10;;;;;;;6.95;1.30;;;7.20;99.90;;;;;;5047213;28;20055;-81
2023/12/09 03:54:37;;;;;;;6.05;1.40;;;7.10;99.90;;;;;;5045656;28;20029;-81
2023/12/09 03:57:03;;;;;;;4.35;0.82;;;7.20;99.90;;;;;;5045814;28;20021;-81
2023/12/09 03:59:29;;;;;;;10.13;1.70;;;7.20;99.90;;;;;;5060394;28;20075;-81
2023/12/09 04:01:54;;;;;;;7.90;2.13;;;7.20;99.90;;;;;;5045315;28;20087;-81
2023/12/09 04:04:20;;;;;;;13.13;2.17;;;7.30;99.90;;;;;;5043009;28;20366;-82
2023/12/09 04:06:46;;;;;;;8.02;1.92;;;7.40;99.90;;;;;;5048739;28;20029;-81
2023/12/09 04:09:11;;;;;;;8.07;1.70;;;7.50;99.90;;;;;;5047295;28;20106;-81
2023/12/09 04:11:37;;;;;;;14.48;2.70;;;7.50;99.90;;;;;;5046087;28;20035;-81
2023/12/09 04:14:04;;;;;;;10.60;2.65;;;7.60;99.90;;;;;;5046588;28;20073;-81
2023/12/09 04:16:29;;;;;;;8.77;2.42;;;7.60;99.90;;;;;;5042526;28;20036;-81
2023/12/09 04:18:55;;;;;;;10.13;2.20;;;7.60;99.90;;;;;;5045366;28;20478;-80
2023/12/09 04:21:21;;;;;;;11.63;2.10;;;7.60;99.90;;;;;;5063060;28;20033;-82
2023/12/09 04:23:47;;;;;;;12.48;2.05;;;7.60;99.90;;;;;;5047384;28;20253;-81
2023/12/09 04:26:13;;;;;;;7.22;1.70;;;7.60;99.90;;;;;;5032669;28;20045;-81
2023/12/09 04:28:39;;;;;;;9.65;1.60;;;7.60;99.90;;;;;;5045706;28;20107;-81
2023/12/09 04:31:05;;;;;;;10.15;2.30;;;7.60;99.90;;;;;;5047537;28;20025;-81
2023/12/09 04:33:30;;;;;;;6.95;1.70;;;7.60;99.90;;;;;;5038901;28;20035;-81
2023/12/09 04:35:56;;;;;;;8.32;1.27;;;7.60;99.90;;;;;;5066142;28;20107;-81
2023/12/09 04:38:22;;;;;;;9.40;1.45;;;7.60;99.90;;;;;;5049428;28;20029;-81
2023/12/09 04:40:47;;;;;;;6.07;1.17;;;7.60;99.90;;;;;;5037343;28;20029;-81
2023/12/09 04:43:13;;;;;;;9.45;1.80;;;7.50;99.90;;;;;;5077465;28;20032;-82
2023/12/09 04:45:38;;;;;;;6.18;1.48;;;7.50;99.90;;;;;;5038895;28;20032;-81
2023/12/09 04:48:04;;;;;;;7.35;1.40;;;7.50;99.90;;;;;;5039835;28;20093;-81
2023/12/09 04:50:30;;;;;;;7.60;1.30;;;7.60;99.90;;;;;;5048736;28;20404;-81
2023/12/09 04:52:56;;;;;;;5.60;1.05;;;7.50;99.90;;;;;;5045697;28;20441;-81
2023/12/09 04:55:21;;;;;;;8.55;1.95;;;7.50;99.90;;;;;;5066665;28;20033;-81
2023/12/09 04:57:47;;;;;;;9.50;1.33;;;7.60;99.90;;;;;;5064336;28;20025;-81
2023/12/09 05:00:13;;;;;;;8.65;2.05;;;7.60;99.90;;;;;;5044127;28;20045;-81
2023/12/09 05:02:39;;;;;;;11.32;1.33;;;7.60;99.90;;;;;;5030571;28;20497;-81
2023/12/09 05:05:05;;;;;;;11.50;1.77;;;7.60;99.90;;;;;;5048994;28;20028;-80
2023/12/09 05:07:31;;;;;;;10.80;1.92;;;7.60;99.90;;;;;;5061449;28;20025;-80
2023/12/09 05:09:56;;;;;;;12.00;1.58;;;7.60;99.90;;;;;;5065648;28;20465;-80
2023/12/09 05:12:22;;;;;;;14.30;2.38;;;7.50;99.90;;;;;;5046137;28;20022;-81
2023/12/09 05:14:48;;;;;;;13.75;2.60;;;7.60;99.90;;;;;;5041394;28;20021;-81
2023/12/09 05:17:14;;;;;;;9.95;2.00;;;7.50;99.90;;;;;;5047955;28;20037;-81
2023/12/09 05:19:40;;;;;;;10.10;2.38;;;7.40;99.90;;;;;;5046871;28;20274;-82
2023/12/09 05:22:06;;;;;;;10.93;2.03;;;7.50;99.90;;;;;;5047328;28;20369;-81
2023/12/09 05:24:32;;;;;;;11.05;1.95;;;7.30;99.90;;;;;;5031910;28;20551;-81
2023/12/09 05:26:58;;;;;;;8.05;1.95;;;7.30;99.90;;;;;;5045986;28;20112;-81
2023/12/09 05:29:24;;;;;;;10.75;1.67;;;7.30;99.90;;;;;;5032515;28;20485;-80
2023/12/09 05:31:49;;;;;;;9.25;1.58;;;7.20;99.90;;;;;;5047711;28;20116;-81
2023/12/09 05:34:16;;;;;;;8.77;1.23;;;7.20;99.90;;;;;;5048281;28;20036;-81
2023/12/09 05:36:41;;;;;;;6.38;1.30;;;7.20;99.90;;;;;;5049959;28;20025;-80
2023/12/09 05:39:07;;;;;;;9.88;1.27;;;7.20;99.90;;;;;;5036226;28;20035;-81
2023/12/09 05:41:32;;;;;;;5.43;1.05;;;7.20;99.90;;;;;;5063825;28;20100;-82
2023/12/09 05:43:58;;;;;;;13.15;1.73;;;7.10;99.90;;;;;;5078538;28;20116;-81
2023/12/09 05:46:24;;;;;;;13.18;1.30;;;7.20;99.90;;;;;;5062597;28;20029;-81
2023/12/09 05:48:49;;;;;;;10.07;1.50;;;7.20;99.90;;;;;;5047744;28;20119;-81
2023/12/09 05:51:15;;;;;;;10.60;1.30;;;7.20;99.90;;;;;;5039125;28;20053;-81
2023/12/09 05:53:41;;;;;;;5.88;1.00;;;7.10;99.90;;;;;;5040734;28;20536;-81
2023/12/09 05:56:14;;;;;;;10.60;1.15;;;7.10;99.90;;;;;;5079082;28;20017;-80
2023/12/09 05:58:40;;;;;;;9.68;1.40;;;7.10;99.90;;;;;;5041952;28;20543;-81
2023/12/09 06:01:08;;;;;;;6.93;1.10;;;7.10;99.90;;;;;;5045356;28;20041;-81
2023/12/09 06:03:34;;;;;;;3.97;0.80;;;7.00;99.90;;;;;;5035990;28;20067;-80
2023/12/09 06:05:59;;;;;;;4.38;0.70;;;6.90;99.90;;;;;;5047748;28;20041;-81
2023/12/09 06:08:25;;;;;;;5.70;0.68;;;6.90;99.90;;;;;;5064824;28;20434;-81
2023/12/09 06:10:51;;;;;;;6.35;0.77;;;6.90;99.90;;;;;;5048637;28;20473;-81
2023/12/09 06:13:17;;;;;;;4.90;0.70;;;6.80;99.90;;;;;;5076857;28;20060;-81
2023/12/09 06:15:43;;;;;;;5.05;1.02;;;6.80;99.90;;;;;;5035326;28;20052;-81
2023/12/09 06:18:09;;;;;;;4.43;0.60;;;6.80;99.90;;;;;;5078668;28;20057;-81
2023/12/09 06:20:35;;;;;;;6.57;0.82;;;6.80;99.90;;;;;;5044671;28;20055;-81
2023/12/09 06:23:00;;;;;;;6.50;1.40;;;6.80;99.90;;;;;;5047250;28;20100;-81
2023/12/09 06:25:26;;;;;;;6.88;0.90;;;6.90;99.90;;;;;;5076981;28;20034;-82
2023/12/09 06:27:52;;;;;;;5.60;1.23;;;6.90;99.90;;;;;;5046079;28;20087;-82
2023/12/09 06:30:18;;;;;;;5.95;0.95;;;6.90;99.90;;;;;;5048633;28;20072;-82
2023/12/09 06:32:43;;;;;;;6.57;0.80;;;6.90;99.90;;;;;;5060062;28;20075;-81
2023/12/09 06:35:09;;;;;;;6.20;0.88;;;7.00;99.90;;;;;;5044781;28;20263;-81
2023/12/09 06:37:35;;;;;;;6.47;0.68;;;7.00;99.90;;;;;;5048615;28;20064;-80
2023/12/09 06:40:00;;;;;;;13.18;1.65;;;7.00;99.90;;;;;;5064080;28;20016;-81
2023/12/09 06:42:26;;;;;;;7.38;1.02;;;7.10;99.90;;;;;;5047911;28;20025;-81
2023/12/09 06:44:52;;;;;;;6.20;1.10;;;7.00;99.90;;;;;;5043697;28;20021;-81
2023/12/09 06:47:17;;;;;;;5.32;0.60;;;6.90;99.90;;;;;;5037817;28;20409;-81
2023/12/09 06:49:43;;;;;;;6.47;1.00;;;6.90;99.90;;;;;;5048167;28;20210;-81
2023/12/09 06:52:09;;;;;;;7.85;0.88;;;6.90;99.90;;;;;;5044234;28;20024;-81
2023/12/09 06:54:34;;;;;;;9.10;0.70;;;7.00;99.90;;;;;;5046992;28;20025;-81
2023/12/09 06:57:00;;;;;;;8.10;0.65;;;7.10;99.90;;;;;;5064026;28;20124;-81
2023/12/09 06:59:26;;;;;;;6.57;1.08;;;7.00;99.90;;;;;;5034470;28;20139;-81
2023/12/09 07:01:55;;;;;;;8.85;1.00;;;7.10;99.90;;;;;;5042513;28;20094;-81
2023/12/09 07:04:21;;;;;;;5.32;0.80;;;7.10;99.90;;;;;;5045546;28;20025;-81
2023/12/09 07:06:47;;;;;;;6.68;0.60;;;7.20;99.90;;;;;;5046060;28;20480;-81
2023/12/09 07:09:12;;;;;;;5.55;0.70;;;7.10;99.90;;;;;;5029138;28;20033;-81
2023/12/09 07:11:38;;;;;;;3.60;0.50;;;7.20;99.90;;;;;;5063784;28;20029;-82
2023/12/09 07:14:04;;;;;;;6.53;0.80;;;7.30;99.90;;;;;;5047956;28;20151;-82
2023/12/09 07:16:31;;;;;;;10.88;0.80;;;7.20;99.90;;;;;;5028750;28;20025;-81
2023/12/09 07:18:59;;;;;;;6.38;0.70;;;7.40;99.90;;;;;;5046523;28;20033;-81
2023/12/09 07:21:28;;;;;;;4.72;0.52;;;7.30;99.90;;;;;;5035064;28;20017;-81
2023/12/09 07:23:55;;;;;;;6.30;0.60;;;7.20;99.90;;;;;;5044991;28;20112;-81
2023/12/09 07:26:21;;;;;;;9.07;1.05;;;7.30;99.90;;;;;;5046609;28;20039;-80
2023/12/09 07:28:47;;;;;;;11.90;1.05;;;7.30;99.90;;;;;;5044894;28;20029;-81
2023/12/09 07:31:13;;;;;;;8.45;1.05;;;7.40;99.90;;;;;;5034905;28;20036;-81
2023/12/09 07:33:39;;;;;;;5.55;0.70;;;7.40;99.90;;;;;;5046555;28;20039;-81
2023/12/09 07:36:05;;;;;;;7.30;0.82;;;7.40;99.90;;;;;;5076557;28;20504;-81
2023/12/09 07:38:31;;;;;;;9.15;1.00;;;7.40;99.90;;;;;;5046309;28;20698;-81
2023/12/09 07:40:57;;;;;;;6.88;0.65;;;7.50;99.90;;;;;;5075794;28;20025;-82
2023/12/09 07:43:22;;;;;;;5.07;0.80;;;7.50;99.90;;;;;;5036735;28;20382;-81
2023/12/09 07:45:48;;;;;;;3.75;0.55;;;7.40;99.90;;;;;;5046165;28;20048;-81
2023/12/09 07:48:14;;;;;;;7.95;1.02;;;7.40;99.90;;;;;;5075749;28;20037;-81
2023/12/09 07:50:40;;;;;;;4.63;0.55;;;7.40;99.90;;;;;;5078079;28;20021;-81
2023/12/09 07:53:06;;;;;;;8.50;0.55;;;7.30;99.90;;;;;;5063897;28;20512;-81
2023/12/09 07:55:32;;;;;;;7.40;0.90;;;7.30;99.90;;;;;;5075551;28;20025;-81
2023/12/09 07:57:57;;;;;;;4.78;0.75;;;7.30;99.90;;;;;;5031039;28;20052;-82
2023/12/09 08:00:26;;;;;;;7.75;0.50;;;7.20;99.90;;;;;;5071721;28;20045;-81
2023/12/09 08:02:55;;;;;;;7.63;0.60;;;7.20;99.90;;;;;;5042450;28;20119;-81
2023/12/09 08:05:24;;;;;;;11.48;0.80;;;7.20;99.90;;;;;;5048646;28;20102;-81
2023/12/09 08:07:50;;;;;;;5.30;0.75;;;7.20;99.90;;;;;;5053105;28;20017;-80
2023/12/09 08:10:16;;;;;;;4.88;0.50;;;7.20;99.90;;;;;;5045901;28;20550;-81
2023/12/09 08:12:42;;;;;;;11.85;0.93;;;7.20;99.90;;;;;;5051084;28;20092;-81
2023/12/09 08:15:08;;;;;;;4.93;0.70;;;7.20;99.90;;;;;;5049706;28;20370;-81
2023/12/09 08:17:34;;;;;;;7.18;0.50;;;7.20;99.90;;;;;;5050038;28;20029;-81
2023/12/09 08:20:00;;;;;;;9.48;0.85;;;7.20;99.90;;;;;;5036351;28;20531;-81
2023/12/09 08:22:26;;;;;;;10.82;0.60;;;7.20;99.90;;;;;;5049394;28;20107;-81
2023/12/09 08:24:51;;;;;;;6.85;0.68;;;7.20;99.90;;;;;;5042399;28;20112;-81
2023/12/09 08:27:17;;;;;;;6.32;0.60;;;7.20;99.90;;;;;;5048691;28;20024;-81
2023/12/09 08:29:43;;;;;;;6.68;0.50;;;7.20;99.90;;;;;;5049556;28;20044;-81
2023/12/09 08:32:09;;;;;;;8.93;1.30;;;7.20;99.90;;;;;;5040113;28;20604;-81
2023/12/09 08:34:35;;;;;;;5.22;0.60;;;7.20;99.90;;;;;;5047671;28;20029;-81
2023/12/09 08:37:00;;;;;;;4.47;0.40;;;7.20;99.90;;;;;;5050643;28;20021;-82
2023/12/09 08:39:26;;;;;;;4.82;0.50;;;7.10;99.90;;;;;;5049874;28;20025;-81
2023/12/09 08:41:52;;;;;;;3.78;0.30;;;7.10;99.90;;;;;;5038881;28;20071;-81
2023/12/09 08:44:17;;;;;;;5.45;0.68;;;7.10;99.90;;;;;;5048646;28;20021;-81
2023/12/09 08:46:43;;;;;;;3.30;0.43;;;7.10;99.90;;;;;;5079087;28;20088;-81
2023/12/09 08:49:09;;;;;;;4.90;0.40;;;7.10;99.90;;;;;;5037216;28;20041;-80
2023/12/09 08:51:47;;;;;;;3.40;0.43;;;7.10;99.90;;;;;;5078186;28;20056;-80
2023/12/09 08:54:14;;;;;;;3.38;0.40;;;7.20;99.90;;;;;;5044052;28;20029;-81
2023/12/09 08:56:40;;;;;;;4.53;0.60;;;7.20;99.90;;;;;;5030871;28;20024;-81
2023/12/09 08:59:07;;;;;;;3.40;0.65;;;7.20;99.90;;;;;;5077949;28;20059;-81
2023/12/09 09:01:37;;;;;;;2.15;0.32;;;7.30;99.90;;;;;;5038666;28;20381;-81
2023/12/09 09:04:02;;;;;;;4.53;0.50;;;7.30;99.90;;;;;;5038637;28;20375;-81
2023/12/09 09:06:29;;;;;;;4.32;0.40;;;7.40;99.90;;;;;;5049317;28;20096;-81
2023/12/09 09:08:54;;;;;;;9.75;1.15;;;7.40;99.90;;;;;;5044975;28;20081;-82
2023/12/09 09:11:21;;;;;;;6.97;0.50;;;7.30;99.90;;;;;;5079737;28;20029;-81
2023/12/09 09:13:47;;;;;;;7.60;0.60;;;7.30;99.90;;;;;;5065035;28;20037;-81
2023/12/09 09:16:14;;;;;;;7.47;0.70;;;7.30;99.90;;;;;;5038120;28;20025;-81
2023/12/09 09:18:40;;;;;;;3.42;0.60;;;7.30;99.90;;;;;;5048073;28;20038;-82
2023/12/09 09:21:06;;;;;;;3.40;0.70;;;7.30;99.90;;;;;;5043923;28;20035;-82
2023/12/09 09:23:31;;;;;;;3.85;0.40;;;7.30;99.90;;;;;;5047409;28;20033;-81
2023/12/09 09:25:57;;;;;;;4.25;0.60;;;7.30;99.90;;;;;;5041218;28;20025;-82
2023/12/09 09:28:23;;;;;;;3.47;0.30;;;7.30;99.90;;;;;;5046392;28;20021;-82
2023/12/09 09:30:48;;;;;;;3.97;0.40;;;7.30;99.90;;;;;;5048268;28;20064;-82
2023/12/09 09:33:14;;;;;;;4.22;0.47;;;7.40;99.90;;;;;;5048418;28;20024;-82
2023/12/09 09:35:40;;;;;;;5.70;0.82;;;7.40;99.90;;;;;;5044730;28;20052;-82
2023/12/09 09:38:06;;;;;;;5.03;0.43;;;7.40;99.90;;;;;;5047221;28;20017;-82
2023/12/09 09:40:31;;;;;;;6.88;0.50;;;7.40;99.90;;;;;;5043680;28;20032;-81
2023/12/09 09:43:02;;;;;;;2.55;0.40;;;7.40;99.90;;;;;;5044066;28;20051;-82
2023/12/09 09:45:28;;;;;;;4.03;0.40;;;7.40;99.90;;;;;;5048567;28;20072;-81
2023/12/09 09:47:57;;;;;;;3.35;0.40;;;7.30;99.90;;;;;;5047996;28;20021;-81
2023/12/09 09:50:25;;;;;;;7.67;0.97;;;7.30;99.90;;;;;;5045621;28;20359;-82
2023/12/09 09:52:53;;;;;;;6.65;0.57;;;7.30;99.90;;;;;;5045163;28;20025;-81
2023/12/09 09:55:21;;;;;;;6.13;0.50;;;7.40;99.90;;;;;;5034229;28;20478;-81
2023/12/09 09:57:48;;;;;;;3.83;0.45;;;7.30;99.90;;;;;;5045695;28;20033;-82
2023/12/09 10:00:16;;;;;;;5.35;0.75;;;7.30;99.90;;;;;;5038397;28;20040;-82
2023/12/09 10:02:47;;;;;;;6.30;0.50;;;7.20;99.90;;;;;;5029286;28;20040;-82
2023/12/09 10:05:17;;;;;;;4.65;0.60;;;7.20;99.90;;;;;;5031622;28;20061;-81
2023/12/09 10:07:44;;;;;;;3.92;0.55;;;7.20;99.90;;;;;;5037366;28;20021;-82
2023/12/09 10:10:11;;;;;;;7.38;0.80;;;7.30;99.90;;;;;;5046186;28;20150;-82
2023/12/09 10:12:37;;;;;;;4.80;0.40;;;7.30;99.90;;;;;;5048816;28;20398;-82
2023/12/09 10:15:04;;;;;;;4.53;0.50;;;7.30;99.90;;;;;;5030809;28;20500;-82
2023/12/09 10:17:31;;;;;;;2.35;0.40;;;7.30;99.90;;;;;;5046997;28;20032;-82
2023/12/09 10:19:57;;;;;;;4.25;0.50;;;7.40;99.90;;;;;;5065085;28;20433;-82
2023/12/09 10:22:28;;;;;;;8.05;1.15;;;7.40;99.90;;;;;;5076591;28;20022;-82
2023/12/09 10:24:54;;;;;;;4.05;0.60;;;7.50;99.90;;;;;;5047758;28;20041;-82
2023/12/09 10:27:22;;;;;;;5.32;0.70;;;7.60;99.90;;;;;;5078021;28;20501;-83
2023/12/09 10:29:49;;;;;;;5.50;0.70;;;7.60;99.90;;;;;;5034476;28;20037;-82
2023/12/09 10:32:15;;;;;;;4.78;0.82;;;7.60;99.90;;;;;;5042254;28;20401;-82
2023/12/09 10:34:41;;;;;;;3.70;0.40;;;7.60;99.90;;;;;;5028964;28;20136;-82
2023/12/09 10:37:12;;;;;;;4.60;0.50;;;7.60;99.90;;;;;;5036493;28;20078;-82
2023/12/09 10:39:42;;;;;;;3.65;0.45;;;7.60;99.90;;;;;;5042098;28;20377;-82
2023/12/09 10:42:09;;;;;;;2.40;0.40;;;7.60;99.90;;;;;;5038158;28;20026;-82
2023/12/09 10:44:34;;;;;;;6.68;0.50;;;7.70;99.90;;;;;;5062699;28;20060;-82
2023/12/09 10:47:00;;;;;;;2.65;0.50;;;7.70;99.90;;;;;;5078063;28;20026;-82
2023/12/09 10:49:26;;;;;;;5.55;0.50;;;7.70;99.90;;;;;;5047351;28;20414;-82
2023/12/09 10:51:51;;;;;;;7.05;0.47;;;7.60;99.90;;;;;;5043724;28;20099;-82
2023/12/09 10:54:17;;;;;;;4.35;0.80;;;7.70;99.90;;;;;;5047033;28;20040;-82
2023/12/09 10:56:43;;;;;;;5.13;0.98;;;7.70;99.90;;;;;;5047521;28;20068;-82
2023/12/09 10:59:09;;;;;;;3.85;0.60;;;7.70;99.90;;;;;;5044575;28;20025;-82
2023/12/09 11:01:35;;;;;;;4.30;0.55;;;7.80;99.90;;;;;;5040384;28;20076;-82
2023/12/09 11:04:03;;;;;;;6.63;0.50;;;7.80;99.90;;;;;;5047525;28;20044;-82
2023/12/09 11:06:36;;;;;;;3.85;0.82;;;7.80;99.90;;;;;;5047703;28;20061;-82
2023/12/09 11:09:05;;;;;;;2.28;0.40;;;7.90;99.90;;;;;;5046637;28;20063;-82
2023/12/09 11:11:31;;;;;;;6.53;0.88;;;7.90;99.90;;;;;;5058706;28;20029;-82
2023/12/09 11:13:58;;;;;;;2.80;0.50;;;7.90;99.90;;;;;;5036756;28;20083;-82
2023/12/09 11:16:29;;;;;;;5.50;0.40;;;7.90;99.90;;;;;;5045358;28;20489;-82
2023/12/09 11:18:57;;;;;;;6.00;0.40;;;7.90;99.90;;;;;;5047082;28;20024;-81
2023/12/09 11:21:28;;;;;;;3.22;0.40;;;7.90;99.90;;;;;;5045012;28;20025;-82
2023/12/09 11:23:58;;;;;;;5.22;0.50;;;7.90;99.90;;;;;;5045837;28;20401;-82
2023/12/09 11:26:33;;;;;;;5.13;0.60;;;7.90;99.90;;;;;;5034415;28;20382;-82
2023/12/09 11:29:06;;;;;;;5.55;0.68;;;7.90;99.90;;;;;;5040675;28;20485;-81
2023/12/09 11:31:39;;;;;;;2.95;0.45;;;7.90;99.90;;;;;;5046814;28;20025;-82
2023/12/09 11:34:23;;;;;;;4.50;0.40;;;7.80;99.90;;;;;;5027844;28;20057;-82
2023/12/09 11:36:53;;;;;;;4.70;0.50;;;7.80;99.90;;;;;;5044458;28;20075;-82
2023/12/09 11:39:20;;;;;;;2.92;0.40;;;7.90;99.90;;;;;;5046761;28;20492;-81
2023/12/09 11:41:47;;;;;;;3.35;0.40;;;7.90;99.90;;;;;;5049768;28;20025;-82
2023/12/09 11:44:14;;;;;;;4.25;0.40;;;7.90;99.90;;;;;;5048118;28;20043;-81
2023/12/09 11:46:40;;;;;;;4.28;0.60;;;7.90;99.90;;;;;;5050581;28;20036;-82
2023/12/09 11:49:07;;;;;;;3.33;0.65;;;7.90;99.90;;;;;;5030307;28;20056;-83
2023/12/09 11:51:36;;;;;;;4.93;0.30;;;7.80;99.90;;;;;;5047248;28;20452;-82
2023/12/09 11:54:09;;;;;;;7.75;0.85;;;7.80;99.90;;;;;;5083620;28;20384;-82
2023/12/09 11:56:37;;;;;;;3.92;0.65;;;7.80;99.90;;;;;;5050405;28;20051;-82
2023/12/09 11:59:05;;;;;;;5.03;0.40;;;7.80;99.90;;;;;;5033524;28;20038;-82
2023/12/09 12:01:31;;;;;;;4.43;0.47;;;7.80;99.90;;;;;;5031399;28;20443;-82
2023/12/09 12:03:58;;;;;;;3.83;1.20;;;7.80;99.90;;;;;;5050739;28;20394;-82
2023/12/09 12:06:24;;;;;;;2.85;0.40;;;7.80;99.90;;;;;;5048269;28;20013;-82
2023/12/09 12:08:52;;;;;;;4.03;0.40;;;7.80;99.90;;;;;;5044500;28;20561;-82
2023/12/09 12:11:23;;;;;;;3.10;0.60;;;7.80;99.90;;;;;;5048251;28;20115;-82
2023/12/09 12:13:50;;;;;;;4.13;0.40;;;7.80;99.90;;;;;;5047161;28;20028;-82
2023/12/09 12:16:16;;;;;;;4.43;0.80;;;7.80;99.90;;;;;;5037477;28;20029;-81
2023/12/09 12:18:43;;;;;;;5.50;0.63;;;7.80;99.90;;;;;;5081762;28;20048;-83
2023/12/09 12:21:08;;;;;;;7.90;0.70;;;7.90;99.90;;;;;;5047931;28;20056;-81
2023/12/09 12:23:34;;;;;;;4.95;0.60;;;7.90;99.90;;;;;;5048770;28;20477;-80
2023/12/09 12:26:00;;;;;;;4.25;0.47;;;7.90;99.90;;;;;;5047717;28;20500;-80
2023/12/09 12:28:26;;;;;;;3.85;0.60;;;7.90;99.90;;;;;;5047739;28;20029;-80
2023/12/09 12:30:54;;;;;;;4.50;0.50;;;8.00;99.90;;;;;;5064130;28;20108;-81
2023/12/09 12:33:30;;;;;;;3.70;0.40;;;8.00;99.90;;;;;;5041915;28;20397;-81
2023/12/09 12:35:57;;;;;;;4.70;0.50;;;8.10;99.90;;;;;;5048687;28;20116;-82
2023/12/09 12:38:24;;;;;;;8.18;0.80;;;8.10;99.90;;;;;;5055874;28;20026;-82
2023/12/09 12:40:51;;;;;;;3.25;0.43;;;8.10;99.90;;;;;;5081022;28;20033;-80
2023/12/09 12:43:17;;;;;;;3.25;0.45;;;8.10;99.90;;;;;;5048641;28;20029;-82
2023/12/09 12:45:48;;;;;;;4.25;0.40;;;8.10;99.90;;;;;;5046640;28;20495;-82
2023/12/09 12:48:14;;;;;;;3.72;0.38;;;8.10;99.90;;;;;;5047169;28;20079;-81
2023/12/09 12:50:43;;;;;;;3.72;0.40;;;8.20;99.90;;;;;;5047216;28;20028;-81
2023/12/09 12:53:10;;;;;;;4.25;0.50;;;8.20;99.90;;;;;;5080927;28;20036;-81