Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:21;;;;;;;3.70;2.53;;;13.10;99.90;;;;;;6159339;23;20461;-72
2023/09/26 00:02:51;;;;;;;2.77;2.50;;;13.00;99.90;;;;;;6158705;23;20369;-72
2023/09/26 00:05:22;;;;;;;3.60;2.47;;;13.00;99.90;;;;;;6159425;23;20406;-72
2023/09/26 00:07:49;;;;;;;3.30;2.50;;;13.00;99.90;;;;;;6159198;23;20395;-72
2023/09/26 00:10:15;;;;;;;5.03;2.90;;;13.00;99.90;;;;;;6159507;23;20660;-73
2023/09/26 00:12:41;;;;;;;3.27;2.37;;;12.90;99.90;;;;;;6158009;23;20842;-73
2023/09/26 00:15:07;;;;;;;3.17;2.43;;;12.90;99.90;;;;;;6160088;23;20366;-73
2023/09/26 00:17:33;;;;;;;4.00;2.70;;;12.90;99.90;;;;;;6159804;23;20216;-74
2023/09/26 00:19:59;;;;;;;2.60;2.30;;;12.90;99.90;;;;;;6159787;23;20355;-74
2023/09/26 00:22:24;;;;;;;4.47;2.70;;;12.80;99.90;;;;;;6159157;23;20386;-74
2023/09/26 00:24:51;;;;;;;3.87;2.40;;;12.80;99.90;;;;;;6158931;23;20179;-74
2023/09/26 00:27:17;;;;;;;4.77;2.67;;;12.70;99.90;;;;;;6158699;23;20143;-72
2023/09/26 00:29:44;;;;;;;3.70;2.80;;;12.70;99.90;;;;;;6159286;23;20361;-72
2023/09/26 00:32:11;;;;;;;4.93;3.17;;;12.60;99.90;;;;;;6133442;23;20394;-73
2023/09/26 00:34:36;;;;;;;3.77;3.37;;;12.60;99.90;;;;;;6158977;23;20405;-73
2023/09/26 00:37:03;;;;;;;4.33;3.00;;;12.60;99.90;;;;;;6159114;23;20382;-74
2023/09/26 00:39:29;;;;;;;6.10;3.73;;;12.60;99.90;;;;;;6132910;23;20450;-74
2023/09/26 00:41:56;;;;;;;3.40;2.37;;;12.60;99.90;;;;;;6132202;23;20727;-72
2023/09/26 00:44:22;;;;;;;5.03;3.20;;;12.60;99.90;;;;;;6158694;23;20429;-73
2023/09/26 00:46:47;;;;;;;3.40;2.50;;;12.50;99.90;;;;;;6133515;23;20401;-73
2023/09/26 00:49:14;;;;;;;2.63;2.33;;;12.60;99.90;;;;;;6159248;23;20145;-74
2023/09/26 00:51:39;;;;;;;4.07;2.97;;;12.50;99.90;;;;;;6158913;23;20523;-74
2023/09/26 00:54:09;;;;;;;4.33;2.77;;;12.50;99.90;;;;;;6159404;23;20403;-72
2023/09/26 00:56:39;;;;;;;4.10;3.33;;;12.50;99.90;;;;;;6159177;23;20135;-73
2023/09/26 00:59:06;;;;;;;3.73;2.57;;;12.40;99.90;;;;;;6133377;23;20648;-72
2023/09/26 01:01:32;;;;;;;4.73;2.70;;;12.40;99.90;;;;;;6158810;23;20713;-73
2023/09/26 01:03:58;;;;;;;4.10;3.20;;;12.40;99.90;;;;;;6132932;23;20429;-72
2023/09/26 01:06:24;;;;;;;3.83;2.97;;;12.30;99.90;;;;;;6133360;23;20380;-71
2023/09/26 01:08:50;;;;;;;3.33;3.00;;;12.30;99.90;;;;;;6133772;23;20381;-72
2023/09/26 01:11:16;;;;;;;4.30;3.37;;;12.20;99.90;;;;;;6158174;23;20754;-72
2023/09/26 01:13:41;;;;;;;6.00;3.40;;;12.20;99.90;;;;;;6158632;23;20252;-73
2023/09/26 01:16:15;;;;;;;4.37;3.97;;;12.20;99.90;;;;;;6133444;23;20190;-73
2023/09/26 01:18:40;;;;;;;4.03;3.73;;;12.20;99.90;;;;;;6134960;23;20173;-72
2023/09/26 01:21:07;;;;;;;4.93;3.50;;;12.20;99.90;;;;;;6136020;23;20353;-73
2023/09/26 01:23:35;;;;;;;5.30;3.50;;;12.20;99.90;;;;;;6161860;23;20579;-73
2023/09/26 01:26:01;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;6162291;23;20824;-74
2023/09/26 01:28:26;;;;;;;4.30;3.00;;;12.20;99.90;;;;;;6137835;23;20393;-72
2023/09/26 01:30:53;;;;;;;3.53;2.90;;;12.20;99.90;;;;;;6164444;23;20182;-74
2023/09/26 01:33:21;;;;;;;4.53;2.30;;;12.10;99.90;;;;;;6169276;23;20171;-72
2023/09/26 01:35:48;;;;;;;5.40;2.90;;;12.00;99.90;;;;;;6139685;23;20383;-74
2023/09/26 01:38:14;;;;;;;3.70;2.57;;;12.00;99.90;;;;;;6138056;23;20433;-74
2023/09/26 01:40:43;;;;;;;5.57;3.50;;;12.00;99.90;;;;;;6138407;23;20380;-75
2023/09/26 01:43:09;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;6164101;23;20904;-74
2023/09/26 01:45:34;;;;;;;3.77;3.20;;;11.90;99.90;;;;;;6138635;23;20435;-73
2023/09/26 01:48:00;;;;;;;3.90;3.00;;;11.90;99.90;;;;;;6138380;23;20504;-72
2023/09/26 01:50:26;;;;;;;6.67;3.40;;;11.90;99.90;;;;;;6164250;23;20135;-74
2023/09/26 01:52:52;;;;;;;4.10;3.67;;;11.90;99.90;;;;;;6160457;23;20356;-72
2023/09/26 01:55:21;;;;;;;4.00;3.30;;;11.80;99.90;;;;;;6160970;23;20141;-72
2023/09/26 01:57:48;;;;;;;5.83;3.47;;;11.80;99.90;;;;;;6134206;23;20431;-72
2023/09/26 02:00:15;;;;;;;4.03;3.37;;;11.80;99.90;;;;;;6154798;23;20377;-73
2023/09/26 02:02:46;;;;;;;7.00;4.63;;;11.90;99.90;;;;;;6160058;23;20386;-73
2023/09/26 02:05:14;;;;;;;3.93;3.53;;;11.80;99.90;;;;;;6160917;23;20410;-73
2023/09/26 02:07:40;;;;;;;6.43;4.50;;;11.80;99.90;;;;;;6129961;23;20388;-73
2023/09/26 02:10:07;;;;;;;4.10;3.70;;;11.80;99.90;;;;;;6154189;23;20355;-73
2023/09/26 02:12:35;;;;;;;6.53;4.47;;;11.80;99.90;;;;;;6133453;23;20807;-73
2023/09/26 02:15:04;;;;;;;5.27;3.83;;;11.80;99.90;;;;;;6160652;23;20453;-73
2023/09/26 02:17:35;;;;;;;4.83;4.17;;;11.80;99.90;;;;;;6136918;23;20678;-73
2023/09/26 02:20:12;;;;;;;4.13;3.60;;;11.80;99.90;;;;;;6160897;23;20624;-71
2023/09/26 02:22:42;;;;;;;4.17;3.50;;;11.80;99.90;;;;;;6160262;23;20377;-71
2023/09/26 02:25:12;;;;;;;4.80;3.40;;;11.70;99.90;;;;;;6161173;23;20411;-72
2023/09/26 02:27:42;;;;;;;4.73;3.63;;;11.70;99.90;;;;;;6160425;23;20360;-73
2023/09/26 02:30:10;;;;;;;5.90;4.10;;;11.70;99.90;;;;;;6134916;23;20371;-73
2023/09/26 02:32:35;;;;;;;4.13;3.43;;;11.70;99.90;;;;;;6159939;23;20366;-74
2023/09/26 02:35:02;;;;;;;6.37;4.20;;;11.70;99.90;;;;;;6160323;23;20779;-73
2023/09/26 02:37:27;;;;;;;3.83;3.47;;;11.60;99.90;;;;;;6159897;23;20230;-73
2023/09/26 02:39:53;;;;;;;4.07;3.67;;;11.60;99.90;;;;;;6134111;23;20389;-72
2023/09/26 02:42:19;;;;;;;4.10;3.30;;;11.60;99.90;;;;;;6159896;23;20440;-73
2023/09/26 02:44:48;;;;;;;4.40;3.80;;;11.60;99.90;;;;;;6134141;23;20175;-72
2023/09/26 02:47:13;;;;;;;3.80;3.40;;;11.50;99.90;;;;;;6160805;23;20143;-72
2023/09/26 02:49:39;;;;;;;5.13;3.10;;;11.50;99.90;;;;;;6160614;23;20438;-71
2023/09/26 02:52:05;;;;;;;3.90;3.40;;;11.50;99.90;;;;;;6134179;23;20230;-73
2023/09/26 02:54:31;;;;;;;5.30;3.17;;;11.50;99.90;;;;;;6159340;23;20565;-73
2023/09/26 02:56:57;;;;;;;4.53;2.83;;;11.40;99.90;;;;;;6165487;23;20132;-72
2023/09/26 02:59:25;;;;;;;4.97;3.70;;;11.40;99.90;;;;;;6145705;23;20409;-72
2023/09/26 03:01:54;;;;;;;4.87;4.10;;;11.40;99.90;;;;;;6140330;23;20405;-73
2023/09/26 03:04:19;;;;;;;4.17;3.47;;;11.40;99.90;;;;;;6162907;23;20442;-72
2023/09/26 03:06:45;;;;;;;4.77;4.20;;;11.40;99.90;;;;;;6166646;23;20449;-72
2023/09/26 03:09:11;;;;;;;6.17;4.20;;;11.40;99.90;;;;;;6134807;23;20200;-73
2023/09/26 03:11:37;;;;;;;4.90;3.77;;;11.30;99.90;;;;;;6160690;23;20140;-73
2023/09/26 03:14:03;;;;;;;4.57;4.03;;;11.40;99.90;;;;;;6161108;23;20653;-72
2023/09/26 03:16:28;;;;;;;4.53;4.10;;;11.30;99.90;;;;;;6160137;23;20135;-71
2023/09/26 03:18:54;;;;;;;4.20;3.50;;;11.30;99.90;;;;;;6159777;23;20219;-72
2023/09/26 03:21:20;;;;;;;3.37;3.07;;;11.30;99.90;;;;;;6134137;23;20173;-73
2023/09/26 03:23:46;;;;;;;4.17;3.77;;;11.30;99.90;;;;;;6133471;23;20469;-74
2023/09/26 03:26:15;;;;;;;4.97;4.10;;;11.20;99.90;;;;;;6159107;23;20363;-73
2023/09/26 03:28:41;;;;;;;4.17;3.77;;;11.20;99.90;;;;;;6160385;23;20166;-73
2023/09/26 03:31:11;;;;;;;3.93;3.63;;;11.20;99.90;;;;;;6159637;23;20359;-73
2023/09/26 03:33:38;;;;;;;4.40;3.60;;;11.20;99.90;;;;;;6133714;23;20467;-73
2023/09/26 03:36:04;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;6133110;23;20371;-73
2023/09/26 03:38:32;;;;;;;3.97;3.50;;;11.10;99.90;;;;;;6133586;23;20894;-73
2023/09/26 03:41:00;;;;;;;4.20;3.50;;;11.10;99.90;;;;;;6132575;23;20426;-72
2023/09/26 03:43:29;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;6159989;23;20395;-73
2023/09/26 03:46:02;;;;;;;5.20;3.67;;;11.10;99.90;;;;;;6158623;23;20735;-73
2023/09/26 03:48:29;;;;;;;5.03;4.20;;;11.10;99.90;;;;;;6158155;23;20422;-74
2023/09/26 03:50:54;;;;;;;4.93;4.37;;;11.10;99.90;;;;;;6158224;23;20359;-71
2023/09/26 03:53:20;;;;;;;6.20;4.27;;;11.10;99.90;;;;;;6159750;23;20457;-73
2023/09/26 03:55:55;;;;;;;4.53;4.13;;;11.10;99.90;;;;;;6162961;23;20421;-74
2023/09/26 03:58:21;;;;;;;5.90;4.40;;;11.10;99.90;;;;;;6138641;23;20150;-73
2023/09/26 04:00:47;;;;;;;6.17;4.60;;;11.10;99.90;;;;;;6136509;23;20382;-73
2023/09/26 04:03:12;;;;;;;7.20;6.10;;;11.10;99.90;;;;;;6156734;23;20486;-73
2023/09/26 04:05:39;;;;;;;4.87;4.43;;;11.10;99.90;;;;;;6160543;23;20221;-74
2023/09/26 04:08:05;;;;;;;4.70;4.10;;;11.20;99.90;;;;;;6158366;23;20225;-74
2023/09/26 04:10:39;;;;;;;6.60;5.20;;;11.20;99.90;;;;;;6158651;23;20359;-72
2023/09/26 04:13:04;;;;;;;9.60;4.20;;;11.20;99.90;;;;;;6156909;23;20468;-73
2023/09/26 04:15:30;;;;;;;7.90;4.27;;;11.20;99.90;;;;;;6158521;23;20446;-73
2023/09/26 04:17:56;;;;;;;6.47;4.60;;;11.20;99.90;;;;;;6159513;23;20532;-74
2023/09/26 04:20:22;;;;;;;5.30;4.30;;;11.20;99.90;;;;;;6157959;23;20171;-73
2023/09/26 04:22:48;;;;;;;7.83;4.57;;;11.10;99.90;;;;;;6158149;23;20139;-75
2023/09/26 04:25:14;;;;;;;4.80;4.30;;;11.10;99.90;;;;;;6160353;23;20473;-73
2023/09/26 04:27:39;;;;;;;4.70;4.17;;;11.10;99.90;;;;;;6159579;23;20163;-73
2023/09/26 04:30:08;;;;;;;4.43;4.03;;;11.10;99.90;;;;;;6159830;23;20139;-74
2023/09/26 04:32:34;;;;;;;6.00;4.40;;;11.10;99.90;;;;;;6133304;23;20152;-75
2023/09/26 04:34:59;;;;;;;5.37;4.00;;;11.10;99.90;;;;;;6158827;23;20402;-74
2023/09/26 04:37:25;;;;;;;4.73;4.17;;;11.00;99.90;;;;;;6158708;23;20565;-73
2023/09/26 04:39:50;;;;;;;4.87;3.93;;;11.00;99.90;;;;;;6160169;23;20225;-75
2023/09/26 04:42:16;;;;;;;4.60;4.10;;;11.00;99.90;;;;;;6157702;23;20142;-74
2023/09/26 04:44:42;;;;;;;6.13;4.00;;;10.90;99.90;;;;;;6157698;23;20182;-73
2023/09/26 04:47:07;;;;;;;5.57;4.33;;;10.90;99.90;;;;;;6160503;23;20128;-75
2023/09/26 04:49:35;;;;;;;5.23;4.00;;;10.90;99.90;;;;;;6158639;23;20143;-74
2023/09/26 04:52:02;;;;;;;7.50;5.03;;;10.90;99.90;;;;;;6160065;23;20363;-74
2023/09/26 04:54:28;;;;;;;6.43;5.00;;;10.90;99.90;;;;;;6157676;23;20167;-76
2023/09/26 04:56:59;;;;;;;4.93;4.53;;;10.90;99.90;;;;;;6134062;23;20360;-74
2023/09/26 04:59:24;;;;;;;5.60;4.70;;;10.90;99.90;;;;;;6160504;23;20382;-73
2023/09/26 05:01:50;;;;;;;6.03;4.60;;;10.90;99.90;;;;;;6139348;23;20423;-73
2023/09/26 05:04:17;;;;;;;5.87;4.50;;;10.90;99.90;;;;;;6168961;23;20233;-75
2023/09/26 05:06:43;;;;;;;7.43;4.70;;;10.90;99.90;;;;;;6168844;23;20158;-73
2023/09/26 05:09:08;;;;;;;4.87;4.37;;;10.90;99.90;;;;;;6142714;23;20447;-74
2023/09/26 05:11:34;;;;;;;5.57;4.30;;;10.90;99.90;;;;;;6146549;23;20135;-75
2023/09/26 05:14:00;;;;;;;4.40;4.00;;;10.90;99.90;;;;;;6170087;23;20488;-75
2023/09/26 05:16:26;;;;;;;4.43;3.93;;;10.80;99.90;;;;;;6122970;23;20153;-74
2023/09/26 05:18:52;;;;;;;5.40;4.03;;;10.80;99.90;;;;;;6145640;23;20139;-72
2023/09/26 05:21:21;;;;;;;3.93;3.50;;;10.80;99.90;;;;;;6145836;23;20355;-76
2023/09/26 05:23:47;;;;;;;5.00;4.13;;;10.80;99.90;;;;;;6146739;23;20167;-75
2023/09/26 05:26:13;;;;;;;4.77;3.87;;;10.80;99.90;;;;;;6094296;23;20394;-73
2023/09/26 05:28:40;;;;;;;5.50;4.30;;;10.80;99.90;;;;;;6115625;23;20380;-76
2023/09/26 05:31:08;;;;;;;5.53;5.03;;;10.80;99.90;;;;;;6138817;23;20132;-76
2023/09/26 05:33:35;;;;;;;5.67;4.93;;;10.80;99.90;;;;;;6124595;23;20486;-75
2023/09/26 05:36:05;;;;;;;6.63;4.87;;;10.90;99.90;;;;;;6147498;23;20850;-76
2023/09/26 05:38:33;;;;;;;4.97;4.30;;;10.90;99.90;;;;;;6132247;23;20202;-77
2023/09/26 05:40:59;;;;;;;5.93;4.83;;;10.90;99.90;;;;;;6126214;23;20386;-74
2023/09/26 05:43:24;;;;;;;7.33;6.03;;;11.00;99.90;;;;;;6144223;23;20423;-75
2023/09/26 05:45:53;;;;;;;8.10;4.80;;;11.10;99.90;;;;;;6149209;23;20171;-76
2023/09/26 05:48:20;;;;;;;7.60;4.37;;;11.10;99.90;;;;;;6125629;23;20155;-77
2023/09/26 05:50:46;;;;;;;5.37;4.13;;;11.20;99.90;;;;;;6119442;23;20387;-74
2023/09/26 05:53:12;;;;;;;7.50;4.40;;;11.20;99.90;;;;;;6147498;23;20410;-73
2023/09/26 05:55:38;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;6164357;23;20131;-78
2023/09/26 05:58:05;;;;;;;4.90;4.37;;;11.30;99.90;;;;;;6127632;23;20167;-75
2023/09/26 06:00:31;;;;;;;4.93;3.73;;;11.40;99.90;;;;;;6147564;23;20434;-75
2023/09/26 06:02:58;;;;;;;4.50;3.90;;;11.40;99.90;;;;;;6173180;23;20359;-75
2023/09/26 06:05:24;;;;;;;7.97;4.43;;;11.50;99.90;;;;;;6148570;23;20175;-75
2023/09/26 06:07:51;;;;;;;4.90;4.00;;;11.50;99.90;;;;;;6102148;23;20393;-76
2023/09/26 06:10:17;;;;;;;5.63;4.17;;;11.60;99.90;;;;;;6119874;23;20463;-75
2023/09/26 06:15:23;;;;;;;5.40;4.87;;;11.70;99.90;;;;;;6120872;23;20511;-76
2023/09/26 06:17:49;;;;;;;9.73;5.10;;;11.80;99.90;;;;;;6067663;23;20391;-77
2023/09/26 06:20:16;;;;;;;4.70;4.30;;;11.80;99.90;;;;;;6067948;23;20825;-76
2023/09/26 06:22:42;;;;;;;5.27;4.03;;;11.90;99.90;;;;;;6091584;23;20417;-76
2023/09/26 06:25:08;;;;;;;8.50;4.50;;;11.90;99.90;;;;;;6092172;23;20420;-77
2023/09/26 06:27:37;;;;;;;5.40;4.10;;;12.00;99.90;;;;;;6092090;23;20148;-76
2023/09/26 06:30:20;;;;;;;8.67;4.43;;;12.00;99.90;;;;;;6116139;23;20388;-76
2023/09/26 06:32:48;;;;;;;11.03;5.20;;;12.10;99.90;;;;;;6084258;23;20432;-78
2023/09/26 06:35:14;;;;;;;6.07;5.47;;;12.20;99.90;;;;;;6061639;23;20213;-76
2023/09/26 06:37:40;;;;;;;6.93;5.00;;;12.20;99.90;;;;;;6061984;23;20385;-75
2023/09/26 06:40:12;;;;;;;6.70;4.70;;;12.30;99.90;;;;;;6040368;23;20433;-77
2023/09/26 06:42:37;;;;;;;6.90;4.33;;;12.40;99.90;;;;;;6016638;23;20867;-77
2023/09/26 06:45:04;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;6035201;23;20509;-76
2023/09/26 06:47:33;;;;;;;7.33;4.50;;;12.50;99.90;;;;;;6039517;23;20166;-77
2023/09/26 06:49:59;;;;;;;5.23;3.83;;;12.50;99.90;;;;;;6066227;23;20385;-76
2023/09/26 06:52:25;;;;;;;7.63;5.57;;;12.50;99.90;;;;;;6087661;23;20363;-77
2023/09/26 06:54:51;;;;;;;7.17;5.00;;;12.50;99.90;;;;;;6034715;23;20170;-76
2023/09/26 06:57:20;;;;;;;5.33;4.30;;;12.60;99.90;;;;;;6035373;23;20145;-76
2023/09/26 06:59:50;;;;;;;6.67;4.53;;;12.60;99.90;;;;;;6040196;23;20397;-77
2023/09/26 07:02:17;;;;;;;5.27;4.00;;;12.60;99.90;;;;;;6062816;23;20378;-76
2023/09/26 07:04:52;;;;;;;6.23;5.00;;;12.60;99.90;;;;;;6093398;23;20421;-78
2023/09/26 07:07:38;;;;;;;5.50;3.80;;;12.70;99.90;;;;;;6093593;23;20410;-76
2023/09/26 07:10:07;;;;;;;5.43;4.30;;;12.70;99.90;;;;;;6071980;23;20858;-77
2023/09/26 07:12:32;;;;;;;5.23;4.67;;;12.80;99.90;;;;;;6070464;23;20380;-78
2023/09/26 07:14:58;;;;;;;7.40;5.03;;;12.80;99.90;;;;;;6087439;23;20535;-77
2023/09/26 07:17:27;;;;;;;7.03;5.20;;;12.80;99.90;;;;;;6126517;23;20141;-77
2023/09/26 07:19:53;;;;;;;5.30;4.77;;;12.90;99.90;;;;;;6104052;23;20153;-76
2023/09/26 07:22:20;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;6127703;23;20384;-76
2023/09/26 07:24:49;;;;;;;4.77;4.27;;;13.00;99.90;;;;;;6151953;23;20184;-76
2023/09/26 07:27:21;;;;;;;8.00;4.50;;;13.10;99.90;;;;;;6150265;23;20476;-77
2023/09/26 07:29:49;;;;;;;8.53;4.80;;;13.20;99.90;;;;;;6123953;23;20391;-76
2023/09/26 07:32:20;;;;;;;6.43;4.67;;;13.20;99.90;;;;;;6122844;23;20402;-76
2023/09/26 07:34:47;;;;;;;6.03;4.97;;;13.30;99.90;;;;;;6150521;23;20402;-77
2023/09/26 07:37:14;;;;;;;7.10;4.77;;;13.40;99.90;;;;;;6147746;23;20381;-76
2023/09/26 07:39:45;;;;;;;6.73;4.57;;;13.40;99.90;;;;;;6097663;23;20154;-78
2023/09/26 07:42:24;;;;;;;7.53;4.80;;;13.50;99.90;;;;;;6151470;23;20371;-78
2023/09/26 07:45:16;;;;;;;5.50;4.70;;;13.60;99.90;;;;;;6097047;23;20461;-78
2023/09/26 07:48:04;;;;;;;4.67;4.23;;;13.70;99.90;;;;;;6073030;23;20390;-77
2023/09/26 07:50:30;;;;;;;3.90;3.30;;;13.90;99.90;;;;;;6064694;23;20437;-74
2023/09/26 07:52:56;;;;;;;4.40;3.97;;;14.00;99.90;;;;;;6083908;23;20438;-77
2023/09/26 07:55:22;;;;;;;3.83;3.43;;;14.10;99.90;;;;;;6114599;23;20404;-76
2023/09/26 07:57:48;;;;;;;5.33;4.13;;;14.20;99.90;;;;;;6090604;23;20384;-77
2023/09/26 08:00:15;;;;;;;5.07;3.57;;;14.30;99.90;;;;;;6082928;23;20409;-77
2023/09/26 08:02:41;;;;;;;3.87;3.30;;;14.40;99.90;;;;;;6077967;23;20467;-76
2023/09/26 08:05:08;;;;;;;6.83;4.27;;;14.50;99.90;;;;;;6088167;23;20422;-77
2023/09/26 08:07:34;;;;;;;6.40;4.20;;;14.70;99.90;;;;;;6084249;23;20378;-74
2023/09/26 08:10:02;;;;;;;3.90;2.60;;;14.70;99.90;;;;;;6086418;23;20426;-76
2023/09/26 08:12:29;;;;;;;4.57;3.60;;;14.80;99.90;;;;;;6084673;23;20710;-75
2023/09/26 08:15:00;;;;;;;5.40;3.57;;;14.90;99.90;;;;;;6146163;23;20473;-76
2023/09/26 08:17:46;;;;;;;8.50;4.87;;;15.00;99.90;;;;;;6115096;23;20423;-76
2023/09/26 08:20:11;;;;;;;7.00;3.90;;;15.10;99.90;;;;;;6152320;23;20404;-76
2023/09/26 08:22:38;;;;;;;5.80;5.30;;;15.20;99.90;;;;;;6156916;23;20399;-76
2023/09/26 08:25:20;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;6178333;23;20188;-77
2023/09/26 08:27:46;;;;;;;5.40;4.40;;;15.30;99.90;;;;;;6153880;23;20379;-75
2023/09/26 08:30:29;;;;;;;4.93;3.70;;;15.40;99.90;;;;;;6123677;23;20467;-78
2023/09/26 08:38:59;;;;;;;6.50;4.30;;;15.60;99.90;;;;;;6052180;23;20437;-76
2023/09/26 08:41:30;;;;;;;5.47;4.27;;;15.70;99.90;;;;;;6030938;23;20379;-77
2023/09/26 08:44:08;;;;;;;5.27;4.37;;;15.80;99.90;;;;;;6032820;23;20415;-78
2023/09/26 08:46:41;;;;;;;5.00;4.50;;;15.90;99.90;;;;;;6041335;23;20390;-76
2023/09/26 08:49:16;;;;;;;4.43;3.60;;;15.90;99.90;;;;;;6066126;23;20389;-76
2023/09/26 08:51:46;;;;;;;5.83;3.97;;;16.00;99.90;;;;;;6017085;23;20426;-74
2023/09/26 08:54:12;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;6090726;23;20370;-79
2023/09/26 09:06:11;;;;;;;6.63;4.10;;;16.40;99.90;;;;;;6120886;23;20452;-77
2023/09/26 09:11:57;;;;;;;5.23;3.80;;;16.70;99.90;;;;;;6120526;23;20691;-76
2023/09/26 09:17:56;;;;;;;10.20;4.13;;;16.90;99.90;;;;;;6160185;23;20435;-78
2023/09/26 09:20:43;;;;;;;4.03;3.30;;;17.10;98.90;;;;;;6178852;23;20406;-76
2023/09/26 09:23:18;;;;;;;8.47;4.73;;;17.20;98.50;;;;;;6112628;23;20402;-76
2023/09/26 09:25:44;;;;;;;3.40;3.10;;;17.20;97.50;;;;;;6183541;23;20428;-77
2023/09/26 09:28:11;;;;;;;5.40;3.40;;;17.30;96.80;;;;;;6157401;23;20382;-77
2023/09/26 09:30:59;;;;;;;3.50;3.20;;;17.40;96.20;;;;;;6136345;23;20358;-78
2023/09/26 09:42:03;;;;;;;3.07;2.70;;;17.70;94.50;;;;;;6099374;23;20470;31
2023/09/26 09:44:31;;;;;;;3.53;2.80;;;17.80;93.60;;;;;;6031438;23;20472;-77
2023/09/26 09:47:03;;;;;;;4.10;3.27;;;18.00;93.00;;;;;;6039745;23;20353;-76
2023/09/26 09:49:35;;;;;;;4.87;3.37;;;18.00;92.10;;;;;;6039650;23;20432;-78
2023/09/26 09:52:08;;;;;;;3.87;2.87;;;18.10;91.00;;;;;;6015218;23;20394;-76
2023/09/26 09:54:51;;;;;;;2.87;2.37;;;18.10;91.20;;;;;;6010544;23;20459;-76
2023/09/26 09:58:08;;;;;;;14.50;4.50;;;18.20;91.00;;;;;;6011505;23;20414;-77
2023/09/26 10:24:21;;;;;;;13.90;3.13;;;19.10;84.40;;;;;;6112199;23;20478;-77
2023/09/26 10:27:00;;;;;;;4.33;3.07;;;19.20;83.30;;;;;;6130012;23;20778;-76
2023/09/26 10:29:39;;;;;;;3.33;2.63;;;19.40;82.20;;;;;;6103541;23;20397;-77
2023/09/26 10:32:07;;;;;;;4.43;2.93;;;19.40;81.50;;;;;;6102739;23;20379;-76
2023/09/26 10:35:15;;;;;;;4.97;2.70;;;19.50;81.60;;;;;;6127139;23;20396;-78
2023/09/26 10:38:19;;;;;;;4.33;2.80;;;19.60;80.20;;;;;;6125953;23;20423;-76
2023/09/26 12:03:46;;;;;;;3.60;2.40;;;22.00;57.50;;;;;;6071517;23;20387;-73
2023/09/26 12:06:17;;;;;;;7.80;2.20;;;21.90;57.60;;;;;;6123228;23;20442;-76
2023/09/26 12:08:45;;;;;;;2.00;1.67;;;22.00;57.60;;;;;;6099768;23;20415;-75
2023/09/26 12:11:12;;;;;;;2.33;2.00;;;21.90;57.70;;;;;;6101810;23;20384;-72
2023/09/26 12:13:38;;;;;;;3.33;2.50;;;22.00;58.50;;;;;;6126325;23;20588;-75
2023/09/26 13:39:48;;;;;;;2.33;2.07;;;23.30;56.00;;;;;;6075570;23;20440;-73
2023/09/26 13:42:17;;;;;;;5.23;2.50;;;23.40;56.40;;;;;;6089848;23;20350;-74
2023/09/26 13:44:43;;;;;;;5.90;1.93;;;23.40;56.50;;;;;;6093294;23;20412;-75
2023/09/26 13:47:17;;;;;;;3.40;1.90;;;23.40;56.60;;;;;;6094164;23;20403;-75
2023/09/26 13:49:45;;;;;;;2.37;2.10;;;23.40;56.10;;;;;;6068336;23;20207;-75
2023/09/26 13:52:13;;;;;;;3.43;2.07;;;23.40;55.90;;;;;;6093505;23;20388;-76
2023/09/26 13:54:40;;;;;;;2.50;2.07;;;23.40;56.00;;;;;;6115993;23;20404;-74
2023/09/26 21:01:46;;;;;;;4.53;3.30;;;17.40;99.90;;;;;;6111901;23;20455;-76
2023/09/26 21:04:15;;;;;;;5.30;4.27;;;17.30;99.90;;;;;;6123273;23;20437;-77
2023/09/26 21:07:05;;;;;;;6.50;4.20;;;17.30;99.90;;;;;;6128566;23;20361;-77
2023/09/26 21:10:05;;;;;;;5.50;4.53;;;17.40;99.90;;;;;;6152610;23;20366;-78
2023/09/26 21:12:53;;;;;;;3.83;3.43;;;17.40;99.90;;;;;;6127171;23;20369;-76
2023/09/26 21:15:47;;;;;;;3.23;2.93;;;17.30;99.90;;;;;;6107727;23;20390;-76
2023/09/26 21:18:33;;;;;;;3.80;3.37;;;17.20;99.90;;;;;;6133681;23;20458;-77
2023/09/26 21:21:02;;;;;;;4.73;4.23;;;17.20;99.90;;;;;;6070780;23;20412;-76
2023/09/26 21:23:59;;;;;;;4.80;4.07;;;17.10;99.90;;;;;;6091872;23;20949;-78
2023/09/26 21:26:46;;;;;;;6.63;4.40;;;17.10;99.90;;;;;;6060553;23;20431;-78
2023/09/26 21:29:16;;;;;;;5.43;4.47;;;17.10;99.90;;;;;;6068570;23;20451;-76
2023/09/26 21:32:10;;;;;;;5.40;4.90;;;17.10;99.90;;;;;;6046539;23;20418;-76
2023/09/26 21:47:33;;;;;;;4.03;3.40;;;16.90;99.90;;;;;;6036948;23;20428;-75
2023/09/26 21:51:35;;;;;;;3.80;3.27;;;16.90;99.90;;;;;;6034633;23;20397;-76
2023/09/26 21:54:30;;;;;;;3.57;2.87;;;16.70;99.90;;;;;;6005080;23;20401;-77
2023/09/26 21:59:50;;;;;;;4.97;4.30;;;16.50;99.90;;;;;;6162981;23;20443;-76
2023/09/26 22:02:37;;;;;;;7.20;4.00;;;16.50;99.90;;;;;;6131687;23;20384;-78
2023/09/26 22:07:41;;;;;;;4.77;4.27;;;16.60;99.90;;;;;;6120124;23;20515;-77
2023/09/26 22:11:10;;;;;;;6.63;5.40;;;16.60;99.90;;;;;;6103435;23;20392;-76
2023/09/26 22:16:44;;;;;;;4.70;3.57;;;16.50;99.90;;;;;;6181004;23;20506;-77
2023/09/26 22:19:52;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;6212905;23;20635;-76
2023/09/26 22:22:27;;;;;;;3.53;3.23;;;16.30;99.90;;;;;;6194804;23;20356;-75
2023/09/26 22:24:56;;;;;;;3.67;3.30;;;16.10;99.90;;;;;;6182725;23;20424;-76
2023/09/26 22:27:28;;;;;;;2.90;2.60;;;16.10;99.90;;;;;;6134729;23;20383;-76
2023/09/26 22:29:55;;;;;;;3.40;3.03;;;16.00;99.90;;;;;;6156733;23;20372;-76
2023/09/26 22:32:23;;;;;;;3.00;2.60;;;15.90;99.90;;;;;;6176761;23;20345;-75
2023/09/26 22:35:13;;;;;;;4.53;3.80;;;15.80;99.90;;;;;;6182253;23;20409;-77
2023/09/26 22:38:02;;;;;;;5.30;3.87;;;15.80;99.90;;;;;;6134417;23;20830;-77
2023/09/26 22:40:35;;;;;;;4.60;4.10;;;15.70;99.90;;;;;;6120780;23;20405;-75
2023/09/26 22:43:06;;;;;;;4.23;3.83;;;15.80;99.90;;;;;;6029179;23;20384;-76
2023/09/26 22:52:43;;;;;;;3.33;3.03;;;15.70;99.90;;;;;;6122888;23;20425;-75
2023/09/26 22:55:09;;;;;;;4.43;3.63;;;15.50;99.90;;;;;;6102061;23;20374;-77
2023/09/26 22:57:35;;;;;;;4.20;3.37;;;15.50;99.90;;;;;;6054058;23;20373;-75
2023/09/26 23:00:01;;;;;;;5.10;3.27;;;15.40;99.90;;;;;;6077527;23;20223;-76
2023/09/26 23:05:36;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;6175122;23;20465;-75
2023/09/26 23:08:06;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;6156435;23;20394;-76
2023/09/26 23:10:38;;;;;;;3.90;3.03;;;15.30;99.90;;;;;;6180663;23;20393;-75
2023/09/26 23:13:24;;;;;;;4.07;3.50;;;15.30;99.90;;;;;;6153951;23;20392;-75
2023/09/26 23:22:29;;;;;;;4.50;3.60;;;15.10;99.90;;;;;;6120102;23;20450;-77
2023/09/26 23:25:05;;;;;;;3.73;3.37;;;15.10;99.90;;;;;;6130513;23;20435;-78
2023/09/26 23:27:30;;;;;;;4.70;3.90;;;15.10;99.90;;;;;;6130163;23;20143;-76
2023/09/26 23:29:56;;;;;;;5.10;4.00;;;15.10;99.90;;;;;;6129342;23;20368;-75
2023/09/26 23:32:22;;;;;;;5.10;3.67;;;15.10;99.90;;;;;;6131146;23;20140;-76
2023/09/26 23:34:51;;;;;;;4.73;4.10;;;15.10;99.90;;;;;;6131103;23;20167;-77
2023/09/26 23:37:17;;;;;;;4.70;4.13;;;15.10;99.90;;;;;;6135653;23;20155;-76
2023/09/26 23:39:43;;;;;;;4.60;3.97;;;15.00;99.90;;;;;;6135803;23;20777;-76
2023/09/26 23:42:09;;;;;;;4.23;3.73;;;15.00;99.90;;;;;;6133197;23;20433;-76
2023/09/26 23:44:35;;;;;;;3.87;3.47;;;15.00;99.90;;;;;;6166248;23;20182;-75
2023/09/26 23:47:01;;;;;;;4.80;4.30;;;15.00;99.90;;;;;;6129712;23;20335;-78
2023/09/26 23:49:27;;;;;;;5.00;4.40;;;15.00;99.90;;;;;;6129228;23;20383;-76
2023/09/26 23:52:04;;;;;;;4.57;4.13;;;15.00;99.90;;;;;;6153604;23;20363;-76
2023/09/26 23:54:50;;;;;;;4.73;4.23;;;14.90;99.90;;;;;;6157442;23;20414;-75
2023/09/26 23:57:25;;;;;;;7.00;6.30;;;14.90;99.90;;;;;;6154538;23;20376;-75
2023/09/26 23:59:52;;;;;;;7.20;6.50;;;14.90;99.90;;;;;;6130607;23;20386;-75
