Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:44;;;;;;;;;;;2.50;90.10;;;;;;5069634;28;20025;-75
2023/03/10 00:03:10;;;;;;;44.55;42.95;;;2.50;90.10;;;;;;5069100;28;19916;-75
2023/03/10 00:05:37;;;;;;;48.05;46.28;;;2.50;90.10;;;;;;5069182;28;20491;-75
2023/03/10 00:08:03;;;;;;;46.95;45.25;;;2.50;90.10;;;;;;5069062;28;20116;-75
2023/03/10 00:10:29;;;;;;;48.97;47.17;;;2.50;90.10;;;;;;5069051;28;20098;-75
2023/03/10 00:12:55;;;;;;;52.53;50.63;;;2.50;90.10;;;;;;5067789;28;20045;-75
2023/03/10 00:15:22;;;;;;;49.83;48.03;;;2.50;90.20;;;;;;5068892;28;20039;-75
2023/03/10 00:17:54;;;;;;;51.03;49.13;;;2.60;90.20;;;;;;5069086;28;20052;-75
2023/03/10 00:20:21;;;;;;;51.88;49.97;;;2.60;90.20;;;;;;5068832;28;20032;-75
2023/03/10 00:22:47;;;;;;;53.28;51.35;;;2.60;90.20;;;;;;5068990;28;20021;-75
2023/03/10 00:25:14;;;;;;;54.38;52.40;;;2.60;90.10;;;;;;5069311;28;20376;-75
2023/03/10 00:27:40;;;;;;;54.95;52.95;;;2.60;90.40;;;;;;5068991;28;20024;-75
2023/03/10 00:30:07;;;;;;;52.10;50.20;;;2.60;90.10;;;;;;5069079;28;20037;-75
2023/03/10 00:32:34;;;;;;;51.03;49.20;;;2.70;90.20;;;;;;5069076;28;20116;-75
2023/03/10 00:35:00;;;;;;;53.08;51.17;;;2.60;90.20;;;;;;5069302;28;20053;-75
2023/03/10 00:37:25;;;;;;;53.15;51.25;;;2.60;90.20;;;;;;5069226;28;20472;-75
2023/03/10 00:39:52;;;;;;;52.13;50.22;;;2.60;90.20;;;;;;5069210;28;20028;-74
2023/03/10 00:42:18;;;;;;;55.38;53.38;;;2.60;90.20;;;;;;5069528;28;20016;-75
2023/03/10 00:44:44;;;;;;;52.33;50.42;;;2.60;90.20;;;;;;5069359;28;20078;-75
2023/03/10 00:47:10;;;;;;;54.78;52.78;;;2.60;90.10;;;;;;5069077;28;20473;-75
2023/03/10 00:49:35;;;;;;;52.35;50.45;;;2.50;90.10;;;;;;5069185;28;20028;-75
2023/03/10 00:52:01;;;;;;;52.10;50.20;;;2.50;90.10;;;;;;5069153;28;20036;-75
2023/03/10 00:54:27;;;;;;;54.67;52.67;;;2.50;90.10;;;;;;5069074;28;20107;-75
2023/03/10 00:56:52;;;;;;;53.70;51.80;;;2.40;90.10;;;;;;5067932;28;20036;-75
2023/03/10 00:59:18;;;;;;;55.80;53.80;;;2.40;90.10;;;;;;5067558;28;20028;-75
2023/03/10 01:01:44;;;;;;;52.45;50.55;;;2.40;90.10;;;;;;5068603;28;20409;-75
2023/03/10 01:04:15;;;;;;;52.65;50.75;;;2.40;90.10;;;;;;5049909;28;20029;-75
2023/03/10 01:06:43;;;;;;;50.38;48.58;;;2.40;90.10;;;;;;5068690;28;20027;-75
2023/03/10 01:09:08;;;;;;;51.80;49.90;;;2.40;90.10;;;;;;5068927;28;20017;-75
2023/03/10 01:11:35;;;;;;;59.63;57.50;;;2.30;90.10;;;;;;5068907;28;20033;-75
2023/03/10 01:14:02;;;;;;;55.22;53.22;;;2.30;90.10;;;;;;5068673;28;20036;-75
2023/03/10 01:16:29;;;;;;;55.55;53.55;;;2.30;90.10;;;;;;5067351;28;20404;-75
2023/03/10 01:18:56;;;;;;;56.67;54.67;;;2.20;90.00;;;;;;5068776;28;20032;-75
2023/03/10 01:21:33;;;;;;;50.83;49.03;;;2.10;90.00;;;;;;5068554;28;20033;-75
2023/03/10 01:23:59;;;;;;;52.63;50.72;;;2.10;90.10;;;;;;5068654;28;20024;-75
2023/03/10 01:26:25;;;;;;;52.17;50.28;;;2.10;90.10;;;;;;5068570;28;20028;-75
2023/03/10 01:28:51;;;;;;;54.15;52.17;;;2.00;90.10;;;;;;5068722;28;20013;-75
2023/03/10 01:31:18;;;;;;;50.25;48.45;;;2.00;90.10;;;;;;5068644;28;20037;-75
2023/03/10 01:33:44;;;;;;;52.92;51.03;;;2.00;90.20;;;;;;5068502;28;20029;-75
2023/03/10 01:36:20;;;;;;;52.90;51.00;;;2.00;90.20;;;;;;5068558;28;20214;-75
2023/03/10 01:38:47;;;;;;;54.83;52.83;;;2.00;90.20;;;;;;5068577;28;20028;-75
2023/03/10 01:41:13;;;;;;;53.97;52.03;;;1.90;90.20;;;;;;5068280;28;20025;-75
2023/03/10 01:43:40;;;;;;;;;;;1.90;90.20;;;;;;5067632;28;20066;-75
2023/03/10 01:46:26;;;;;;;54.70;52.70;;;1.90;90.40;;;;;;5068216;28;19908;-75
2023/03/10 01:48:53;;;;;;;58.30;56.20;;;1.90;90.10;;;;;;5053005;28;20039;-75
2023/03/10 01:51:20;;;;;;;54.70;52.70;;;1.90;90.10;;;;;;5068472;28;20052;-76
2023/03/10 01:53:46;;;;;;;59.03;56.92;;;2.00;90.20;;;;;;5066912;28;20040;-75
2023/03/10 01:56:12;;;;;;;55.67;53.67;;;1.90;90.10;;;;;;5050118;28;20025;-76
2023/03/10 01:58:42;;;;;;;55.63;53.63;;;1.90;90.10;;;;;;5066855;28;20051;-76
2023/03/10 02:01:09;;;;;;;55.88;53.88;;;1.90;90.10;;;;;;5068058;28;20028;-76
2023/03/10 02:03:41;;;;;;;52.05;50.15;;;1.90;90.10;;;;;;5066638;28;20555;-76
2023/03/10 02:06:13;;;;;;;53.35;51.45;;;1.90;90.10;;;;;;5067606;28;20025;-76
2023/03/10 02:08:48;;;;;;;57.97;55.88;;;1.80;90.10;;;;;;5066269;28;20024;-76
2023/03/10 02:11:14;;;;;;;59.65;57.55;;;1.90;90.20;;;;;;5067577;28;20031;-76
2023/03/10 02:13:40;;;;;;;;;;;1.90;90.20;;;;;;5068399;28;20477;-76
2023/03/10 02:16:06;;;;;;;51.63;49.72;;;2.00;90.20;;;;;;5070441;28;19916;-76
2023/03/10 02:18:32;;;;;;;57.38;55.30;;;2.00;90.10;;;;;;5071301;28;20056;-76
2023/03/10 02:21:07;;;;;;;50.17;48.38;;;1.90;90.10;;;;;;5071019;28;20546;-76
2023/03/10 02:23:46;;;;;;;52.55;50.65;;;1.90;90.10;;;;;;5071313;28;20062;-76
2023/03/10 02:26:21;;;;;;;51.50;49.60;;;1.90;90.10;;;;;;5071448;28;20027;-76
2023/03/10 02:28:47;;;;;;;52.55;50.65;;;1.90;90.10;;;;;;5070993;28;20025;-76
2023/03/10 02:31:14;;;;;;;51.80;49.90;;;1.90;90.10;;;;;;5069686;28;20029;-76
2023/03/10 02:33:42;;;;;;;51.50;49.60;;;1.90;90.10;;;;;;5070642;28;20029;-76
2023/03/10 02:36:18;;;;;;;54.38;52.38;;;1.90;90.10;;;;;;5070793;28;20056;-76
2023/03/10 02:38:43;;;;;;;52.92;51.03;;;1.90;90.10;;;;;;5069545;28;20027;-76
2023/03/10 02:41:18;;;;;;;51.17;49.28;;;1.90;90.10;;;;;;5052823;28;20040;-76
2023/03/10 02:43:44;;;;;;;52.40;50.50;;;1.90;90.10;;;;;;5071037;28;20461;-76
2023/03/10 02:46:09;;;;;;;50.78;48.97;;;1.90;90.10;;;;;;5069121;28;20035;-76
2023/03/10 02:48:38;;;;;;;53.25;51.35;;;1.90;90.10;;;;;;5070344;28;20028;-76
2023/03/10 02:51:06;;;;;;;52.25;50.35;;;1.90;90.10;;;;;;5068987;28;20158;-76
2023/03/10 02:53:32;;;;;;;50.70;48.90;;;1.90;90.10;;;;;;5069150;28;20115;-76
2023/03/10 02:55:58;;;;;;;51.60;49.72;;;1.90;90.10;;;;;;5070817;28;20170;-76
2023/03/10 02:58:25;;;;;;;;;;;1.90;90.10;;;;;;5070862;28;20028;-76
2023/03/10 03:00:51;;;;;;;49.78;47.97;;;1.90;90.10;;;;;;5068884;28;19908;-76
2023/03/10 03:03:18;;;;;;;;;;;1.90;90.10;;;;;;5069373;28;20032;-76
2023/03/10 03:05:44;;;;;;;49.03;47.22;;;2.00;90.20;;;;;;5068954;28;19991;-76
2023/03/10 03:08:10;;;;;;;;;;;2.00;90.10;;;;;;5052810;28;20129;-76
2023/03/10 03:10:37;;;;;;;49.47;47.67;;;2.00;90.10;;;;;;5068735;28;20380;-76
2023/03/10 03:13:04;;;;;;;51.47;49.58;;;2.00;90.10;;;;;;5068847;28;20115;-76
2023/03/10 03:15:30;;;;;;;55.17;53.17;;;2.10;90.10;;;;;;5069839;28;20496;-76
2023/03/10 03:17:59;;;;;;;51.90;50.00;;;2.10;90.10;;;;;;5068619;28;20127;-76
2023/03/10 03:20:26;;;;;;;50.25;48.45;;;2.10;90.10;;;;;;5068998;28;20500;-76
2023/03/10 03:22:53;;;;;;;52.63;50.72;;;2.10;90.20;;;;;;5070067;28;20028;-76
2023/03/10 03:25:21;;;;;;;53.38;51.47;;;2.10;90.20;;;;;;5069921;28;20032;-76
2023/03/10 03:27:47;;;;;;;54.10;52.15;;;2.10;90.20;;;;;;5067678;28;20095;-76
2023/03/10 03:30:19;;;;;;;51.20;49.33;;;2.10;90.20;;;;;;5068556;28;20031;-76
2023/03/10 03:32:45;;;;;;;51.15;49.28;;;2.10;90.20;;;;;;5068495;28;20127;-76
2023/03/10 03:35:15;;;;;;;52.92;51.03;;;2.20;90.20;;;;;;5069791;28;20111;-76
2023/03/10 03:37:41;;;;;;;48.90;47.10;;;2.20;90.20;;;;;;5068306;28;20032;-76
2023/03/10 03:40:11;;;;;;;51.08;49.28;;;2.20;90.20;;;;;;5068130;28;20025;-76
2023/03/10 03:42:39;;;;;;;50.40;48.60;;;2.20;90.20;;;;;;5068293;28;20025;-76
2023/03/10 03:45:05;;;;;;;48.95;47.15;;;2.20;90.20;;;;;;5069561;28;20078;-76
2023/03/10 03:47:31;;;;;;;47.70;46.00;;;2.20;90.20;;;;;;5068040;28;20016;-76
2023/03/10 03:49:57;;;;;;;50.47;48.67;;;2.20;90.20;;;;;;5069382;28;20024;-76
2023/03/10 03:52:23;;;;;;;49.70;47.90;;;2.20;90.20;;;;;;5067881;28;20035;-76
2023/03/10 03:54:49;;;;;;;47.20;45.50;;;2.20;90.20;;;;;;5068227;28;20025;-75
2023/03/10 03:57:14;;;;;;;46.60;44.90;;;2.20;90.20;;;;;;5067845;28;20519;-76
2023/03/10 03:59:40;;;;;;;47.78;46.03;;;2.20;90.20;;;;;;5068020;28;20060;-76
2023/03/10 04:02:20;;;;;;;49.28;47.47;;;2.20;90.20;;;;;;5065455;28;20805;-75
2023/03/10 04:04:46;;;;;;;47.50;45.80;;;2.20;90.20;;;;;;5065647;28;20055;-75
2023/03/10 04:07:12;;;;;;;49.17;47.38;;;2.20;90.20;;;;;;5065591;28;20029;-74
2023/03/10 04:09:39;;;;;;;46.60;44.90;;;2.20;90.20;;;;;;5065340;28;20028;-74
2023/03/10 04:12:06;;;;;;;49.33;47.53;;;2.30;90.20;;;;;;5065407;28;20033;-74
2023/03/10 04:14:32;;;;;;;45.35;43.65;;;2.20;90.20;;;;;;5065363;28;20393;-75
2023/03/10 04:16:58;;;;;;;47.55;45.85;;;2.20;90.20;;;;;;5065202;28;20059;-74
2023/03/10 04:19:24;;;;;;;51.42;49.53;;;2.20;90.20;;;;;;5065129;28;20052;-74
2023/03/10 04:21:50;;;;;;;45.25;43.60;;;2.20;90.20;;;;;;5065234;28;20041;-74
2023/03/10 04:24:15;;;;;;;44.65;43.05;;;2.20;90.20;;;;;;5065327;28;20027;-75
2023/03/10 04:26:41;;;;;;;48.25;46.47;;;2.20;90.20;;;;;;5065862;28;20526;-74
2023/03/10 04:29:08;;;;;;;49.00;47.20;;;2.20;90.20;;;;;;5065050;28;20021;-74
2023/03/10 04:31:33;;;;;;;44.83;43.22;;;2.30;90.20;;;;;;5065122;28;20032;-74
2023/03/10 04:33:59;;;;;;;46.47;44.78;;;2.30;90.20;;;;;;5064037;28;20040;-74
2023/03/10 04:36:25;;;;;;;45.58;43.88;;;2.30;90.20;;;;;;5064963;28;20070;-74
2023/03/10 04:38:50;;;;;;;45.95;44.25;;;2.30;90.20;;;;;;5047306;28;20062;-74
2023/03/10 04:41:16;;;;;;;44.45;42.85;;;2.30;90.20;;;;;;5064851;28;20114;-74
2023/03/10 04:43:42;;;;;;;47.17;45.47;;;2.30;90.20;;;;;;5064958;28;20033;-74
2023/03/10 04:46:08;;;;;;;47.58;45.88;;;2.30;90.20;;;;;;5063682;28;20178;-75
2023/03/10 04:48:34;;;;;;;50.25;48.45;;;2.30;90.20;;;;;;5063639;28;20031;-75
2023/03/10 04:51:06;;;;;;;46.47;44.78;;;2.40;90.20;;;;;;5063810;28;20117;-74
2023/03/10 04:53:33;;;;;;;43.40;41.80;;;2.40;90.20;;;;;;5063718;28;20037;-75
2023/03/10 04:56:00;;;;;;;43.33;41.72;;;2.30;90.20;;;;;;5064799;28;20029;-75
2023/03/10 04:58:26;;;;;;;43.70;42.10;;;2.40;90.20;;;;;;5064709;28;20036;-75
2023/03/10 05:00:53;;;;;;;42.22;40.65;;;2.40;90.20;;;;;;5046620;28;20452;-75
2023/03/10 05:03:18;;;;;;;41.53;40.03;;;2.40;90.20;;;;;;5063664;28;20032;-75
2023/03/10 05:05:44;;;;;;;40.40;38.90;;;2.40;90.20;;;;;;5063187;28;20090;-75
2023/03/10 05:08:10;;;;;;;43.42;41.83;;;2.40;90.20;;;;;;5064212;28;20543;-75
2023/03/10 05:10:40;;;;;;;42.28;40.75;;;2.40;90.20;;;;;;5062817;28;20025;-75
2023/03/10 05:13:11;;;;;;;41.40;39.90;;;2.40;90.20;;;;;;5054339;28;20446;-75
2023/03/10 05:15:37;;;;;;;41.95;40.45;;;2.40;90.20;;;;;;5050995;28;20045;-75
2023/03/10 05:18:02;;;;;;;;;;;2.40;90.20;;;;;;5050375;28;20397;-75
2023/03/10 05:20:28;;;;;;;38.97;37.58;;;2.30;90.20;;;;;;5050985;28;19909;-75
2023/03/10 05:22:54;;;;;;;39.78;38.30;;;2.30;90.20;;;;;;5050979;28;20024;-75
2023/03/10 05:25:20;;;;;;;40.40;38.90;;;2.30;90.20;;;;;;5049866;28;20068;-75
2023/03/10 05:27:45;;;;;;;41.25;39.75;;;2.30;90.20;;;;;;5049843;28;20036;-74
2023/03/10 05:30:14;;;;;;;39.72;38.22;;;2.30;90.20;;;;;;5050849;28;20053;-75
2023/03/10 05:32:40;;;;;;;41.05;39.55;;;2.30;90.20;;;;;;5033628;28;20435;-74
2023/03/10 05:35:06;;;;;;;;;;;2.30;90.20;;;;;;5050073;28;20425;-74
2023/03/10 05:37:39;;;;;;;40.30;38.80;;;2.30;90.20;;;;;;5050925;28;19955;-74
2023/03/10 05:40:06;;;;;;;40.90;39.40;;;2.30;90.20;;;;;;5050823;28;20025;-74
2023/03/10 05:42:33;;;;;;;41.40;39.90;;;2.30;90.20;;;;;;5050799;28;20047;-75
2023/03/10 05:44:59;;;;;;;42.45;40.90;;;2.30;90.20;;;;;;5051087;28;20067;-75
2023/03/10 05:47:24;;;;;;;41.40;39.90;;;2.30;90.20;;;;;;5051019;28;20037;-74
2023/03/10 05:49:50;;;;;;;45.42;43.78;;;2.40;90.20;;;;;;5032534;28;20128;-75
2023/03/10 05:52:16;;;;;;;42.85;41.25;;;2.40;90.20;;;;;;5050617;28;20033;-74
2023/03/10 05:54:42;;;;;;;42.70;41.10;;;2.40;90.20;;;;;;5050697;28;20044;-74
2023/03/10 05:57:08;;;;;;;39.53;38.03;;;2.40;90.20;;;;;;5050421;28;20388;-75
2023/03/10 05:59:33;;;;;;;41.08;39.58;;;2.40;90.20;;;;;;5050250;28;20029;-75
2023/03/10 06:01:59;;;;;;;43.38;41.78;;;2.40;90.20;;;;;;5048917;28;20056;-74
2023/03/10 06:04:30;;;;;;;39.72;38.22;;;2.40;90.20;;;;;;5050440;28;20366;-74
2023/03/10 06:06:59;;;;;;;41.30;39.80;;;2.40;90.20;;;;;;5050424;28;20025;-74
2023/03/10 06:09:26;;;;;;;40.53;39.03;;;2.30;90.20;;;;;;5049277;28;20040;-74
2023/03/10 06:11:51;;;;;;;37.90;36.50;;;2.30;90.20;;;;;;5049061;28;20052;-74
2023/03/10 06:14:17;;;;;;;39.33;37.85;;;2.30;90.20;;;;;;5049096;28;20128;-74
2023/03/10 06:16:48;;;;;;;40.15;38.65;;;2.30;90.20;;;;;;5048805;28;20031;-74
2023/03/10 06:19:13;;;;;;;41.30;39.80;;;2.20;90.20;;;;;;5049069;28;20033;-74
2023/03/10 06:21:39;;;;;;;38.33;36.92;;;2.20;90.20;;;;;;5048700;28;20112;-74
2023/03/10 06:24:05;;;;;;;39.03;37.58;;;2.30;90.20;;;;;;5048980;28;20025;-74
2023/03/10 06:26:30;;;;;;;39.85;38.35;;;2.20;90.20;;;;;;5050208;28;20025;-74
2023/03/10 06:28:56;;;;;;;41.35;39.85;;;2.20;90.20;;;;;;5032033;28;20401;-72
2023/03/10 06:31:23;;;;;;;39.08;37.67;;;2.20;90.10;;;;;;5048006;28;20041;-74
2023/03/10 06:33:49;;;;;;;41.10;39.60;;;2.20;90.10;;;;;;5049559;28;20553;-74
2023/03/10 06:36:16;;;;;;;39.50;38.00;;;2.10;90.00;;;;;;5050021;28;20025;-74
2023/03/10 06:38:42;;;;;;;37.97;36.58;;;2.00;90.00;;;;;;5049959;28;20040;-74
2023/03/10 06:41:08;;;;;;;40.60;39.10;;;1.90;90.00;;;;;;5050173;28;20043;-74
2023/03/10 06:43:34;;;;;;;37.75;36.35;;;1.90;90.10;;;;;;5049964;28;20120;-75
2023/03/10 06:46:07;;;;;;;38.58;37.15;;;1.90;90.20;;;;;;5032089;28;20025;-74
2023/03/10 06:48:33;;;;;;;38.17;36.78;;;1.90;90.20;;;;;;5050104;28;20032;-74
2023/03/10 06:50:59;;;;;;;;;;;1.90;90.10;;;;;;5048100;28;20029;-76
2023/03/10 06:53:26;;;;;;;36.38;35.03;;;1.90;90.10;;;;;;5048472;28;19923;-76
2023/03/10 06:55:57;;;;;;;37.45;36.05;;;1.90;90.00;;;;;;5048732;28;20033;-76
2023/03/10 06:58:23;;;;;;;37.30;35.90;;;1.90;90.00;;;;;;5049284;28;20025;-75
2023/03/10 07:00:49;;;;;;;38.17;36.78;;;1.80;90.00;;;;;;5049202;28;20048;-74
2023/03/10 07:03:15;;;;;;;37.08;35.67;;;1.80;90.00;;;;;;5049506;28;20473;-75
2023/03/10 07:05:40;;;;;;;32.70;31.50;;;1.80;90.20;;;;;;5047814;28;20025;-71
2023/03/10 07:08:06;;;;;;;32.97;31.75;;;1.70;90.00;;;;;;5046657;28;20033;-71
2023/03/10 07:10:32;;;;;;;31.60;30.40;;;1.70;90.00;;;;;;5046483;28;20037;-71
2023/03/10 07:12:57;;;;;;;33.70;32.40;;;1.70;90.00;;;;;;5047674;28;20031;-71
2023/03/10 07:15:24;;;;;;;32.47;31.27;;;1.70;90.10;;;;;;5046349;28;20099;-71
2023/03/10 07:17:50;;;;;;;34.05;32.75;;;1.70;90.10;;;;;;5047458;28;20215;-71
2023/03/10 07:20:17;;;;;;;33.90;32.60;;;1.70;90.10;;;;;;5047614;28;20545;-71
2023/03/10 07:22:43;;;;;;;31.38;30.17;;;1.70;90.10;;;;;;5047630;28;20056;-71
2023/03/10 07:25:09;;;;;;;;;;;1.70;90.00;;;;;;5048240;28;20374;-71
2023/03/10 07:27:34;;;;;;;27.80;26.70;;;1.70;90.00;;;;;;5047681;28;19904;-71
2023/03/10 07:30:00;;;;;;;28.48;27.38;;;1.70;90.00;;;;;;5047089;28;20026;-71
2023/03/10 07:32:26;;;;;;;27.45;26.38;;;1.70;90.00;;;;;;5047633;28;20037;-71
2023/03/10 07:34:52;;;;;;;30.38;29.23;;;1.70;90.00;;;;;;5047219;28;20029;-73
2023/03/10 07:37:17;;;;;;;28.27;27.17;;;1.80;90.10;;;;;;5047311;28;20733;-72
2023/03/10 07:39:43;;;;;;;30.00;28.90;;;1.80;90.20;;;;;;5047654;28;20021;-72
2023/03/10 07:42:09;;;;;;;30.05;28.95;;;1.90;90.30;;;;;;5046385;28;20460;-73
2023/03/10 07:44:35;;;;;;;24.60;23.60;;;1.90;90.10;;;;;;5047369;28;20036;-72
2023/03/10 07:47:02;;;;;;;24.40;23.45;;;2.10;90.30;;;;;;5047372;28;20029;-73
2023/03/10 07:49:28;;;;;;;27.13;26.13;;;2.30;90.30;;;;;;5047121;28;20099;-72
2023/03/10 07:51:54;;;;;;;25.85;24.85;;;2.40;90.00;;;;;;5045614;28;20243;-72
2023/03/10 07:54:19;;;;;;;28.67;27.58;;;2.40;90.00;;;;;;5047132;28;20033;-72
2023/03/10 07:56:45;;;;;;;27.85;26.75;;;2.40;90.00;;;;;;5045758;28;20033;-72
2023/03/10 07:59:11;;;;;;;24.30;23.40;;;2.40;90.00;;;;;;5046857;28;20037;-72
2023/03/10 08:01:36;;;;;;;23.52;22.63;;;2.40;89.90;;;;;;5045335;28;20405;-72
2023/03/10 08:04:02;;;;;;;20.42;19.63;;;2.50;90.10;;;;;;5047056;28;20033;-72
2023/03/10 08:06:31;;;;;;;23.08;22.17;;;2.70;90.50;;;;;;5046543;28;20381;-71
2023/03/10 08:08:57;;;;;;;18.77;17.98;;;3.20;90.80;;;;;;5046307;28;20076;-72
2023/03/10 08:11:23;;;;;;;18.67;17.88;;;3.80;90.90;;;;;;5046851;28;20048;-72
2023/03/10 08:13:49;;;;;;;16.98;16.27;;;4.30;90.80;;;;;;5046164;28;20033;-72
2023/03/10 08:16:17;;;;;;;16.30;15.60;;;4.60;90.40;;;;;;5045324;28;20566;-72
2023/03/10 08:18:44;;;;;;;13.60;13.00;;;4.80;90.20;;;;;;5046699;28;20036;-72
2023/03/10 08:21:10;;;;;;;;;;;5.00;90.30;;;;;;5046849;28;20087;-72
2023/03/10 08:23:36;;;;;;;11.63;11.13;;;5.20;90.30;;;;;;5046445;28;20312;-72
2023/03/10 08:26:03;;;;;;;;;;;5.50;90.50;;;;;;5047042;28;20040;-72
2023/03/10 08:28:29;;;;;;;11.50;11.00;;;5.70;90.50;;;;;;5046458;28;19995;-71
2023/03/10 08:30:58;;;;;;;10.05;9.55;;;5.80;90.50;;;;;;5046300;28;20394;-72
2023/03/10 08:33:27;;;;;;;9.95;9.45;;;6.00;90.50;;;;;;5046198;28;20508;-71
2023/03/10 08:36:15;;;;;;;9.85;9.35;;;6.40;90.90;;;;;;5044863;28;20404;-72
2023/03/10 08:38:41;;;;;;;8.32;7.93;;;7.10;91.30;;;;;;5045921;28;20029;-72
2023/03/10 08:41:11;;;;;;;;;;;7.80;91.60;;;;;;5046368;28;20095;-71
2023/03/10 08:43:37;;;;;;;4.82;4.53;;;8.50;91.80;;;;;;5045736;28;19988;-71
2023/03/10 08:46:04;;;;;;;3.45;3.15;;;9.30;91.80;;;;;;5046028;28;20021;-70
2023/03/10 08:48:30;;;;;;;2.05;1.90;;;9.70;91.30;;;;;;5048689;28;20080;-72
2023/03/10 08:50:56;;;;;;;1.30;1.20;;;9.60;90.90;;;;;;5049750;28;20037;-71
2023/03/10 08:53:22;;;;;;;1.00;1.00;;;9.30;90.60;;;;;;5049314;28;20121;-71
2023/03/10 08:55:48;;;;;;;;;;;8.70;90.70;;;;;;5048838;28;20063;-72
2023/03/10 08:58:14;;;;;;;1.40;1.30;;;8.30;90.80;;;;;;5049431;28;19936;-72
2023/03/10 09:00:41;;;;;;;1.40;1.30;;;8.00;91.10;;;;;;5047967;28;20095;-72
2023/03/10 09:03:09;;;;;;;1.80;1.70;;;8.00;91.40;;;;;;5049386;28;20025;-72
2023/03/10 09:05:36;;;;;;;1.60;1.50;;;8.20;91.80;;;;;;5049575;28;20052;-70
2023/03/10 09:08:02;;;;;;;1.40;1.30;;;8.70;92.00;;;;;;5046529;28;20085;-71
2023/03/10 09:10:28;;;;;;;;;;;9.20;91.80;;;;;;5039445;28;20039;-72
2023/03/10 09:12:54;;;;;;;0.90;0.90;;;9.80;91.80;;;;;;5039154;28;20377;-71
2023/03/10 09:15:20;;;;;;;;;;;10.30;91.60;;;;;;5038653;28;20069;-70
2023/03/10 09:17:46;;;;;;;1.15;1.10;;;10.70;91.40;;;;;;5039887;28;19944;-72
2023/03/10 09:20:14;;;;;;;1.30;1.20;;;11.20;91.50;;;;;;5038097;28;20037;-71
2023/03/10 09:22:40;;;;;;;1.50;1.40;;;11.70;91.60;;;;;;5037908;28;20024;-72
2023/03/10 09:25:06;;;;;;;0.80;0.80;;;12.40;91.70;;;;;;5039932;28;20025;-72
2023/03/10 09:27:32;;;;;;;0.50;0.50;;;12.90;92.00;;;;;;5020892;28;20405;-72
2023/03/10 09:29:57;;;;;;;0.20;0.20;;;13.40;91.80;;;;;;5038126;28;20029;-73
2023/03/10 09:32:23;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5035965;28;20049;-73
2023/03/10 09:34:49;;;;;;;0.05;0.05;;;14.00;91.80;;;;;;5028313;28;20048;-72
2023/03/10 09:37:15;;;;;;;0.03;0.03;;;14.00;91.40;;;;;;5038205;28;20042;-73
2023/03/10 09:39:41;;;;;;;0.00;0.00;;;13.70;91.30;;;;;;5038632;28;20132;-72
2023/03/10 09:42:39;;;;;;;0.00;0.00;;;13.50;91.30;;;;;;5039606;28;20168;-73
2023/03/10 09:45:27;;;;;;;0.00;0.00;;;13.30;91.50;;;;;;5020955;28;20053;-74
2023/03/10 09:47:58;;;;;;;;;;;13.20;91.60;;;;;;5039010;28;20107;-74
2023/03/10 09:50:28;;;;;;;0.00;0.00;;;13.20;91.80;;;;;;5039107;28;19909;-74
2023/03/10 09:53:31;;;;;;;0.00;0.00;;;13.10;91.80;;;;;;5037977;28;20056;-74
2023/03/10 09:55:57;;;;;;;0.00;0.00;;;12.90;91.80;;;;;;5038345;28;20049;-74
2023/03/10 09:58:34;;;;;;;0.00;0.00;;;12.40;91.90;;;;;;5040182;28;20449;-74
2023/03/10 10:01:01;;;;;;;0.00;0.00;;;11.80;91.80;;;;;;5039028;28;20387;-72
2023/03/10 10:03:43;;;;;;;0.00;0.00;;;11.20;92.00;;;;;;5044077;28;20019;-74
2023/03/10 10:06:16;;;;;;;0.00;0.00;;;10.70;92.30;;;;;;5049812;28;20070;-74
2023/03/10 10:08:51;;;;;;;0.00;0.00;;;10.50;92.30;;;;;;5049045;28;20420;-74
2023/03/10 10:11:17;;;;;;;0.00;0.00;;;10.40;92.30;;;;;;5049729;28;20388;-74
2023/03/10 10:13:43;;;;;;;0.00;0.00;;;10.50;92.40;;;;;;5048954;28;20037;-74
2023/03/10 10:16:17;;;;;;;0.00;0.00;;;10.60;92.30;;;;;;5048195;28;20378;-74
2023/03/10 10:18:52;;;;;;;0.00;0.00;;;10.80;92.20;;;;;;5046920;28;20031;-74
2023/03/10 10:21:26;;;;;;;0.00;0.00;;;10.90;92.10;;;;;;5034612;28;20052;-74
2023/03/10 10:23:53;;;;;;;0.00;0.00;;;11.10;92.30;;;;;;5029027;28;20075;-74
2023/03/10 10:26:20;;;;;;;0.00;0.00;;;11.40;92.30;;;;;;5041330;28;20032;-74
2023/03/10 10:28:58;;;;;;;0.00;0.00;;;11.70;92.10;;;;;;5049094;28;20780;-74
2023/03/10 10:31:26;;;;;;;0.00;0.00;;;12.00;92.00;;;;;;5047783;28;20423;-74
2023/03/10 10:33:55;;;;;;;0.00;0.00;;;12.20;92.00;;;;;;5046929;28;20029;-74
2023/03/10 10:36:49;;;;;;;1.90;0.17;;;12.50;91.90;;;;;;5038576;28;20037;-74
2023/03/10 10:39:39;;;;;;;0.00;0.00;;;12.70;91.90;;;;;;5035644;28;20041;-74
2023/03/10 10:42:34;;;;;;;0.00;0.00;;;13.20;92.00;;;;;;5029367;28;20021;-74
2023/03/10 10:45:22;;;;;;;0.00;0.00;;;13.70;92.20;;;;;;5039180;28;20013;-74
2023/03/10 10:47:49;;;;;;;0.00;0.00;;;14.20;92.40;;;;;;5036831;28;20040;-75
2023/03/10 10:50:18;;;;;;;0.00;0.00;;;14.70;92.40;;;;;;5036315;28;20115;-75
2023/03/10 10:52:49;;;;;;;0.00;0.00;;;15.00;92.10;;;;;;5043265;28;20389;-75
2023/03/10 10:55:26;;;;;;;0.00;0.00;;;15.30;92.10;;;;;;5047515;28;20053;-75
2023/03/10 10:57:58;;;;;;;0.00;0.00;;;15.40;91.90;;;;;;5045484;28;20091;-76
2023/03/10 11:00:30;;;;;;;0.00;0.00;;;15.60;92.00;;;;;;5037272;28;20041;-75
2023/03/10 11:02:56;;;;;;;0.00;0.00;;;15.80;92.10;;;;;;5043452;28;20020;-77
2023/03/10 11:05:30;;;;;;;0.00;0.00;;;15.90;92.00;;;;;;5048875;28;20028;-74
2023/03/10 11:08:16;;;;;;;0.15;0.10;;;15.90;92.10;;;;;;5047606;28;20025;-76
2023/03/10 11:10:45;;;;;;;0.00;0.00;;;16.00;92.40;;;;;;5048463;28;20036;-78
2023/03/10 11:13:28;;;;;;;0.00;0.00;;;16.00;92.30;;;;;;5048888;28;20116;-74
2023/03/10 11:16:10;;;;;;;0.00;0.00;;;15.90;92.40;;;;;;5048579;28;20024;-73
2023/03/10 11:18:50;;;;;;;0.00;0.00;;;16.00;92.50;;;;;;5047960;28;20021;-74
2023/03/10 11:21:27;;;;;;;0.00;0.00;;;16.20;92.40;;;;;;5048194;28;20028;-74
2023/03/10 11:24:15;;;;;;;0.00;0.00;;;15.90;92.10;;;;;;5048425;28;20024;-73
2023/03/10 11:26:53;;;;;;;0.00;0.00;;;15.40;92.60;;;;;;5048302;28;20025;-74
2023/03/10 11:29:28;;;;;;;0.00;0.00;;;15.30;93.00;;;;;;5048604;28;20079;-75
2023/03/10 11:32:18;;;;;;;0.00;0.00;;;15.40;93.00;;;;;;5048608;28;20079;-75
2023/03/10 11:34:52;;;;;;;0.00;0.00;;;15.40;93.10;;;;;;5048362;28;20372;-73
2023/03/10 11:37:50;;;;;;;0.00;0.00;;;15.80;93.20;;;;;;5048082;28;20025;-74
2023/03/10 11:40:18;;;;;;;0.00;0.00;;;15.90;93.00;;;;;;5045997;28;20079;-75
2023/03/10 11:43:02;;;;;;;0.00;0.00;;;15.70;92.90;;;;;;5046858;28;20452;-74
2023/03/10 11:45:42;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;5047817;28;20021;-75
2023/03/10 11:48:14;;;;;;;0.00;0.00;;;16.00;93.40;;;;;;5047431;28;20115;-72
2023/03/10 11:50:51;;;;;;;0.00;0.00;;;16.10;93.30;;;;;;5046954;28;20025;-73
2023/03/10 11:53:36;;;;;;;0.00;0.00;;;16.40;93.50;;;;;;5047597;28;20021;-74
2023/03/10 11:56:05;;;;;;;0.00;0.00;;;16.60;93.00;;;;;;5046686;28;20050;-73
2023/03/10 11:58:42;;;;;;;0.00;0.00;;;16.50;93.00;;;;;;5048303;28;20040;-75
2023/03/10 12:01:13;;;;;;;0.00;0.00;;;16.10;92.30;;;;;;5047509;28;20667;-76
2023/03/10 12:03:58;;;;;;;0.00;0.00;;;15.30;92.30;;;;;;5047132;28;20486;-75
2023/03/10 12:06:58;;;;;;;0.75;0.15;;;14.50;92.70;;;;;;5039790;28;20025;-75
2023/03/10 12:09:42;;;;;;;0.00;0.00;;;13.90;92.80;;;;;;5035747;28;20098;-75
2023/03/10 12:12:14;;;;;;;0.00;0.00;;;13.60;93.30;;;;;;5046787;28;20424;-76
2023/03/10 12:14:41;;;;;;;0.00;0.00;;;13.40;93.20;;;;;;5046737;28;20036;-76
2023/03/10 12:17:12;;;;;;;0.00;0.00;;;13.10;92.90;;;;;;5048150;28;20031;-75
2023/03/10 12:20:17;;;;;;;0.00;0.00;;;13.00;93.10;;;;;;5048164;28;20033;-76
2023/03/10 12:22:50;;;;;;;0.00;0.00;;;12.70;93.00;;;;;;5049674;28;20032;-76
2023/03/10 12:25:28;;;;;;;0.00;0.00;;;12.70;93.00;;;;;;5052341;28;20045;-76
2023/03/10 12:28:15;;;;;;;0.00;0.00;;;12.60;93.00;;;;;;5051935;28;20028;-76
2023/03/10 12:30:51;;;;;;;0.00;0.00;;;12.80;93.00;;;;;;5052173;28;20071;-75
2023/03/10 12:33:29;;;;;;;0.00;0.00;;;12.90;92.70;;;;;;5050159;28;20072;-75
2023/03/10 12:36:04;;;;;;;0.00;0.00;;;12.70;92.60;;;;;;5050155;28;20025;-76
2023/03/10 12:38:30;;;;;;;0.00;0.00;;;12.50;92.70;;;;;;5050396;28;20025;-76
2023/03/10 12:40:56;;;;;;;0.00;0.00;;;12.40;93.00;;;;;;5050919;28;20502;-76
2023/03/10 12:43:51;;;;;;;0.00;0.00;;;12.60;93.10;;;;;;5049457;28;20037;-76
2023/03/10 12:46:42;;;;;;;0.00;0.00;;;12.60;92.90;;;;;;5050112;28;20037;-75
2023/03/10 12:49:19;;;;;;;0.00;0.00;;;12.90;93.10;;;;;;5038226;28;20021;-75
2023/03/10 12:51:53;;;;;;;0.00;0.00;;;13.20;93.00;;;;;;5034420;28;20029;-76
2023/03/10 12:54:57;;;;;;;1.95;0.95;;;13.60;93.30;;;;;;5041087;28;20468;-77
2023/03/10 12:57:35;;;;;;;0.00;0.00;;;14.10;93.30;;;;;;5039004;28;20040;-75