Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:11;;;;;;;4.40;2.55;;;;;;;15.43;70.86;101645.53;1733684;82;21172;-77
2022/09/10 00:04:38;;;;;;;4.85;2.95;;;;;;;15.35;71.08;101638.09;1734071;82;21103;-76
2022/09/10 00:07:05;;;;;;;5.50;2.30;;;;;;;15.31;71.58;101640.45;1735917;82;21532;-75
2022/09/10 00:09:32;;;;;;;4.90;2.65;;;;;;;15.17;71.87;101640.23;1738768;82;21078;-76
2022/09/10 00:11:59;;;;;;;5.15;2.70;;;;;;;15.15;73.31;101636.87;1737307;82;21118;-76
2022/09/10 00:14:26;;;;;;;3.95;2.67;;;;;;;15.19;73.68;101641.01;1733618;82;21012;-76
2022/09/10 00:16:54;;;;;;;4.42;2.60;;;;;;;15.14;73.43;101637.77;1741823;82;21563;-76
2022/09/10 00:19:21;;;;;;;4.15;2.90;;;;;;;15.15;74.03;101635.11;1730408;82;21101;-76
2022/09/10 00:21:49;;;;;;;5.30;2.83;;;;;;;15.11;74.17;101628.84;1740505;82;21040;-76
2022/09/10 00:24:16;;;;;;;7.35;3.02;;;;;;;15.16;74.63;101625.57;1738958;82;21500;-76
2022/09/10 00:26:44;;;;;;;4.17;2.70;;;;;;;15.20;75.43;101622.76;1735554;82;21055;-76
2022/09/10 00:29:18;;;;;;;5.95;2.77;;;;;;;15.11;76.97;101625.78;1736047;82;21088;-76
2022/09/10 00:31:42;;;;;;;3.27;2.80;;;;;;;15.02;77.61;101625.76;1733899;81;21078;-76
2022/09/10 00:34:12;;;;;;;4.15;2.58;;;;;;;15.01;77.66;101621.92;1731214;82;21086;-76
2022/09/10 00:36:42;;;;;;;4.53;2.90;;;;;;;15.09;78.59;101619.00;1704934;82;21586;-76
2022/09/10 00:39:14;;;;;;;5.33;3.17;;;;;;;14.93;78.57;101618.84;1740059;82;21091;-75
2022/09/10 00:41:44;;;;;;;4.28;2.70;;;;;;;14.90;78.71;101617.66;1736647;82;21007;-76
2022/09/10 00:44:43;;;;;;;4.22;2.83;;;;;;;14.90;77.91;101614.64;1740959;82;21031;-76
2022/09/10 00:47:21;;;;;;;4.70;3.00;;;;;;;14.98;78.00;101619.02;1735535;82;21028;-76
2022/09/10 00:49:52;;;;;;;4.60;2.98;;;;;;;14.88;77.54;101615.16;1736191;82;21543;-77
2022/09/10 00:52:20;;;;;;;5.85;3.10;;;;;;;14.99;78.68;101616.80;1738160;82;21605;-77
2022/09/10 00:54:47;;;;;;;4.70;3.00;;;;;;;14.91;79.31;101608.98;1736179;82;21067;-76
2022/09/10 00:57:19;;;;;;;6.70;2.77;;;;;;;14.86;81.52;101609.17;1734133;82;21050;-76
2022/09/10 00:59:51;;;;;;;6.10;3.15;;;;;;;14.71;82.49;101609.41;1737529;82;21035;-76
2022/09/10 01:02:18;;;;;;;4.78;3.08;;;;;;;14.75;83.32;101608.82;1738035;82;21083;-77
2022/09/10 01:04:46;;;;;;;4.45;2.90;;;;;;;14.66;84.09;101612.67;1741734;82;21152;-76
2022/09/10 01:07:14;;;;;;;4.50;2.55;;;;;;;14.59;83.42;101610.77;1738927;82;21555;-76
2022/09/10 01:09:42;;;;;;;6.53;3.02;;;;;;;14.66;84.39;101611.80;1738404;82;21028;-76
2022/09/10 01:12:58;;;;;;;6.92;2.85;;;;;;;14.53;84.12;101609.71;1721235;82;21008;-76
2022/09/10 01:15:48;;;;;;;5.80;3.20;;;;;;;14.62;84.46;101608.06;1738724;82;22517;-77
2022/09/10 01:18:29;;;;;;;4.25;3.05;;;;;;;14.57;84.03;101600.93;1736069;82;21062;-77
2022/09/10 01:21:10;;;;;;;4.72;3.08;;;;;;;14.62;83.60;101609.83;1761354;81;21074;-77
2022/09/10 01:24:13;;;;;;;6.60;3.30;;;;;;;14.46;83.25;101612.20;1731567;82;21111;-76
2022/09/10 01:27:08;;;;;;;9.85;3.33;;;;;;;14.45;82.70;101604.02;1738945;82;21008;-77
2022/09/10 01:29:52;;;;;;;6.45;3.30;;;;;;;14.54;82.22;101603.64;1731772;82;21039;-77
2022/09/10 01:32:45;;;;;;;4.75;2.85;;;;;;;14.66;82.21;101601.44;1737755;82;20996;-77
2022/09/10 01:35:17;;;;;;;5.15;3.30;;;;;;;14.59;81.75;101601.70;1738658;82;21040;-76
2022/09/10 01:37:53;;;;;;;5.75;3.17;;;;;;;14.61;82.26;101599.89;1763978;81;21495;-79
2022/09/10 01:40:28;;;;;;;7.35;3.70;;;;;;;14.44;80.85;101594.58;1737294;82;21123;-77
2022/09/10 01:43:01;;;;;;;10.30;3.47;;;;;;;14.45;80.85;101600.59;1736259;81;21047;-76
2022/09/10 01:45:32;;;;;;;6.22;3.40;;;;;;;14.54;81.62;101601.51;1749241;81;21044;-77
2022/09/10 01:48:45;;;;;;;4.60;2.92;;;;;;;14.58;80.92;101601.33;1729220;82;21036;-76
2022/09/10 01:51:38;;;;;;;5.65;3.40;;;;;;;14.57;81.53;101600.93;1737072;82;21035;-76
2022/09/10 01:54:24;;;;;;;5.45;3.10;;;;;;;14.47;83.84;101591.84;1731504;82;21032;-78
2022/09/10 01:57:16;;;;;;;7.55;3.35;;;;;;;14.47;83.38;101590.55;1720624;82;21032;-77
2022/09/10 02:00:09;;;;;;;4.60;3.08;;;;;;;14.53;83.76;101580.38;1736953;82;21563;-76
2022/09/10 02:02:53;;;;;;;8.23;3.33;;;;;;;14.58;83.94;101585.78;1735558;82;21044;-76
2022/09/10 02:05:22;;;;;;;5.87;3.30;;;;;;;14.59;83.05;101586.16;1735605;82;21071;-77
2022/09/10 02:07:57;;;;;;;6.53;3.00;;;;;;;14.51;83.27;101588.20;1736313;81;21587;-77
2022/09/10 02:10:24;;;;;;;5.12;3.08;;;;;;;14.67;81.62;101596.20;1738734;82;21111;-77
2022/09/10 02:12:51;;;;;;;8.48;3.20;;;;;;;14.60;81.71;101590.91;1735796;82;21574;-77
2022/09/10 02:15:27;;;;;;;6.20;3.17;;;;;;;14.62;80.89;101591.22;1731586;82;21084;-77
2022/09/10 02:17:56;;;;;;;6.17;3.30;;;;;;;14.57;80.92;101594.91;1737607;81;21150;-77
2022/09/10 02:20:23;;;;;;;7.10;3.47;;;;;;;14.60;80.29;101587.86;1733474;82;21026;-77
2022/09/10 02:22:55;;;;;;;6.25;3.12;;;;;;;14.63;79.37;101593.34;1729940;82;21565;-77
2022/09/10 02:25:28;;;;;;;8.20;3.72;;;;;;;14.56;79.08;101585.02;1733178;82;21062;-78
2022/09/10 02:27:57;;;;;;;5.92;3.60;;;;;;;14.43;78.70;101577.34;1741867;82;21040;-76
2022/09/10 02:30:25;;;;;;;6.03;3.30;;;;;;;14.54;78.59;101585.50;1736150;82;21542;-77
2022/09/10 02:32:54;;;;;;;5.83;3.30;;;;;;;14.62;78.04;101578.27;1732458;82;21012;-77
2022/09/10 02:35:21;;;;;;;5.30;3.30;;;;;;;14.61;77.90;101576.56;1731779;82;21042;-77
2022/09/10 02:37:49;;;;;;;6.08;3.58;;;;;;;14.55;77.18;101596.23;1744247;82;21082;-77
2022/09/10 02:40:18;;;;;;;6.72;3.45;;;;;;;14.75;77.10;101587.62;1739239;82;21658;-76
2022/09/10 02:42:46;;;;;;;9.98;3.60;;;;;;;14.85;76.82;101595.84;1734569;82;21021;-77
2022/09/10 02:45:13;;;;;;;6.12;3.20;;;;;;;14.68;76.95;101595.30;1734973;82;21337;-76
2022/09/10 02:47:42;;;;;;;3.67;3.10;;;;;;;14.78;76.81;101592.69;1729836;82;21071;-77
2022/09/10 02:50:10;;;;;;;6.15;3.30;;;;;;;14.73;76.61;101584.72;1731790;82;21063;-77
2022/09/10 02:52:38;;;;;;;6.10;3.05;;;;;;;14.73;76.88;101583.42;1738626;82;21079;-77
2022/09/10 02:55:07;;;;;;;6.08;3.50;;;;;;;14.66;76.31;101579.41;1738681;82;21575;-77
2022/09/10 02:57:34;;;;;;;6.40;3.70;;;;;;;14.76;75.81;101582.84;1738707;82;21040;-76
2022/09/10 03:00:01;;;;;;;8.25;3.25;;;;;;;14.66;75.80;101588.05;1738836;82;21048;-77
2022/09/10 03:02:29;;;;;;;5.20;3.10;;;;;;;14.77;76.11;101584.97;1737118;82;21071;-77
2022/09/10 03:04:56;;;;;;;7.92;3.22;;;;;;;14.74;76.01;101585.09;1736394;82;21055;-75
2022/09/10 03:07:24;;;;;;;4.15;3.10;;;;;;;14.65;75.13;101582.92;1742648;82;21618;-76
2022/09/10 03:09:51;;;;;;;6.40;3.27;;;;;;;14.51;75.52;101597.28;1736907;82;21032;-76
2022/09/10 03:12:20;;;;;;;5.70;3.47;;;;;;;14.57;75.34;101595.75;1741188;82;21361;-76
2022/09/10 03:14:49;;;;;;;5.83;3.08;;;;;;;14.66;75.48;101594.95;1729495;82;21011;-75
2022/09/10 03:17:16;;;;;;;3.92;3.00;;;;;;;14.66;75.37;101605.33;1734924;82;21138;-76
2022/09/10 03:19:44;;;;;;;5.35;3.60;;;;;;;14.63;75.21;101604.55;1738894;82;21040;-76
2022/09/10 03:22:11;;;;;;;5.33;2.87;;;;;;;14.61;75.18;101605.07;1732593;82;21020;-76
2022/09/10 03:24:38;;;;;;;6.25;3.25;;;;;;;14.72;75.37;101600.73;1738797;82;21051;-76
2022/09/10 03:27:05;;;;;;;7.55;4.00;;;;;;;14.65;76.37;101608.38;1739195;82;21086;-76
2022/09/10 03:29:32;;;;;;;6.03;3.55;;;;;;;14.70;77.17;101609.46;1731991;82;21015;-76
2022/09/10 03:32:01;;;;;;;4.50;3.15;;;;;;;14.63;77.95;101605.84;1740251;82;21012;-76
2022/09/10 03:34:28;;;;;;;5.50;3.17;;;;;;;14.71;79.05;101609.41;1738920;82;21520;-75
2022/09/10 03:36:55;;;;;;;4.97;3.30;;;;;;;14.66;78.55;101610.50;1738702;82;21165;-76
2022/09/10 03:39:22;;;;;;;5.17;3.60;;;;;;;14.57;79.30;101603.98;1737991;82;21064;-76
2022/09/10 03:41:50;;;;;;;6.42;3.60;;;;;;;14.62;79.51;101602.88;1733437;82;21130;-76
2022/09/10 03:44:18;;;;;;;4.78;3.40;;;;;;;14.62;79.30;101606.77;1738492;82;21009;-76
2022/09/10 03:46:47;;;;;;;5.17;3.70;;;;;;;14.68;79.52;101606.09;1731323;82;21027;-75
2022/09/10 03:49:16;;;;;;;5.25;3.60;;;;;;;14.57;78.57;101605.28;1742242;82;21032;-76
2022/09/10 03:51:43;;;;;;;6.97;3.67;;;;;;;14.59;78.19;101600.41;1734164;82;21026;-76
2022/09/10 03:54:12;;;;;;;6.33;3.77;;;;;;;14.52;77.98;101600.73;1733539;82;21048;-76
2022/09/10 03:56:40;;;;;;;8.60;3.70;;;;;;;14.50;77.99;101604.68;1744576;81;21539;-77
2022/09/10 03:59:08;;;;;;;7.05;3.70;;;;;;;14.54;77.76;101599.75;1769027;81;20980;-77
2022/09/10 04:01:35;;;;;;;6.53;3.40;;;;;;;14.51;77.33;101605.05;1763488;81;21032;-77
2022/09/10 04:04:04;;;;;;;5.37;3.35;;;;;;;14.65;76.77;101602.36;1764443;81;21098;-77
2022/09/10 04:06:32;;;;;;;7.35;3.40;;;;;;;14.65;76.38;101609.67;1767214;81;21039;-77
2022/09/10 04:09:00;;;;;;;8.00;3.47;;;;;;;14.82;75.74;101607.20;1729393;82;21035;-76
2022/09/10 04:11:28;;;;;;;8.05;3.87;;;;;;;14.87;75.93;101605.69;1700261;84;21104;-76
2022/09/10 04:13:57;;;;;;;7.40;3.75;;;;;;;14.73;76.19;101611.47;1729831;82;21009;-76
2022/09/10 04:16:24;;;;;;;5.47;3.80;;;;;;;14.68;76.85;101611.28;1730987;82;21107;-76
2022/09/10 04:18:51;;;;;;;5.83;3.55;;;;;;;14.70;76.68;101610.33;1766314;81;21059;-77
2022/09/10 04:21:19;;;;;;;5.65;3.95;;;;;;;14.70;76.48;101615.95;1770518;81;21024;-76
2022/09/10 04:23:48;;;;;;;8.23;3.42;;;;;;;14.68;77.26;101612.58;1769351;81;21032;-77
2022/09/10 04:26:18;;;;;;;5.40;3.65;;;;;;;14.79;77.09;101615.55;1739261;81;21059;-76
2022/09/10 04:28:46;;;;;;;7.78;3.95;;;;;;;14.91;76.56;101615.47;1764265;81;21542;-76
2022/09/10 04:31:14;;;;;;;5.75;3.75;;;;;;;14.82;76.08;101621.88;1770257;81;21025;-76
2022/09/10 04:33:42;;;;;;;6.87;3.42;;;;;;;14.90;76.56;101609.88;1766290;81;21047;-77
2022/09/10 04:36:09;;;;;;;6.80;3.47;;;;;;;14.86;75.71;101610.93;1760283;81;21012;-78
2022/09/10 04:38:40;;;;;;;4.95;3.80;;;;;;;14.78;75.79;101614.72;1747685;80;20987;-76
2022/09/10 04:41:08;;;;;;;6.60;3.98;;;;;;;14.79;75.83;101611.20;1746116;81;21495;-75
2022/09/10 04:43:36;;;;;;;8.78;4.17;;;;;;;14.93;75.47;101614.48;1714055;82;21030;-76
2022/09/10 04:46:03;;;;;;;6.28;4.10;;;;;;;14.99;75.51;101612.91;1744323;81;21014;-77
2022/09/10 04:48:32;;;;;;;8.25;4.20;;;;;;;14.73;75.47;101617.95;1743162;81;21023;-77
2022/09/10 04:51:00;;;;;;;7.42;4.20;;;;;;;14.85;76.17;101619.17;1744091;81;21019;-77
2022/09/10 04:53:27;;;;;;;7.70;3.85;;;;;;;14.95;76.69;101621.73;1754928;80;21020;-76
2022/09/10 04:55:56;;;;;;;8.35;4.00;;;;;;;15.01;76.67;101621.47;1739781;81;21003;-76
2022/09/10 04:58:23;;;;;;;7.65;3.90;;;;;;;14.87;76.40;101626.89;1746978;81;21008;-76
2022/09/10 05:00:50;;;;;;;9.00;4.10;;;;;;;15.06;75.98;101619.12;1747034;81;21452;-77
2022/09/10 05:03:19;;;;;;;5.20;4.00;;;;;;;15.20;76.19;101614.14;1745076;81;21038;-76
2022/09/10 05:05:46;;;;;;;6.00;3.60;;;;;;;15.12;75.80;101613.19;1692362;84;21418;-77
2022/09/10 05:08:16;;;;;;;6.90;3.75;;;;;;;15.18;75.33;101621.16;1739976;81;21051;-76
2022/09/10 05:10:44;;;;;;;7.17;3.85;;;;;;;15.14;75.04;101618.31;1746605;81;21240;-76
2022/09/10 05:13:11;;;;;;;7.12;3.52;;;;;;;15.36;74.74;101619.47;1739227;81;21054;-75
2022/09/10 05:15:40;;;;;;;6.65;3.47;;;;;;;15.31;74.42;101623.58;1750226;81;20953;-78
2022/09/10 05:18:08;;;;;;;5.95;3.85;;;;;;;15.47;74.47;101621.55;1748091;81;21101;-76
2022/09/10 05:20:37;;;;;;;6.12;4.00;;;;;;;15.48;73.47;101624.55;1749169;81;21006;-77
2022/09/10 05:23:04;;;;;;;5.37;3.72;;;;;;;15.42;72.77;101631.70;1715649;82;21044;-75
2022/09/10 05:25:33;;;;;;;6.30;3.50;;;;;;;15.41;73.64;101640.88;1741211;81;21032;-75
2022/09/10 05:28:00;;;;;;;6.53;3.75;;;;;;;15.50;73.81;101637.00;1742889;81;21074;-76
2022/09/10 05:30:31;;;;;;;7.70;3.50;;;;;;;15.45;74.71;101641.11;1746380;81;21073;-75
2022/09/10 05:32:56;;;;;;;11.00;3.87;;;;;;;15.60;75.19;101638.25;1739631;81;21001;-77
2022/09/10 05:35:24;;;;;;;7.08;3.83;;;;;;;15.29;75.44;101638.38;1727168;81;21033;-76
2022/09/10 05:37:52;;;;;;;6.10;3.90;;;;;;;15.25;76.46;101640.73;1742620;81;21004;-76
2022/09/10 05:40:20;;;;;;;6.12;3.72;;;;;;;15.01;75.74;101637.02;1746343;81;21008;-76
2022/09/10 05:42:47;;;;;;;8.48;3.40;;;;;;;15.10;75.69;101635.76;1746324;81;21000;-76
2022/09/10 05:45:15;;;;;;;7.95;3.90;;;;;;;15.18;76.00;101631.06;1746502;81;21022;-77
2022/09/10 05:47:42;;;;;;;5.67;3.50;;;;;;;14.89;75.47;101633.68;1743040;81;21610;-76
2022/09/10 05:50:13;;;;;;;5.87;3.67;;;;;;;14.95;75.20;101628.22;1747566;81;20985;-75
2022/09/10 05:52:40;;;;;;;7.78;3.90;;;;;;;15.10;75.74;101637.52;1749992;80;21020;-77
2022/09/10 05:55:09;;;;;;;5.78;3.65;;;;;;;14.94;74.95;101629.15;1736234;82;21482;-76
2022/09/10 05:57:37;;;;;;;4.72;3.58;;;;;;;15.10;75.05;101631.87;1744124;81;21086;-76
2022/09/10 06:00:08;;;;;;;7.60;3.90;;;;;;;15.32;75.11;101632.20;1750962;81;21050;-76
2022/09/10 06:02:44;;;;;;;6.33;3.87;;;;;;;15.05;74.93;101634.31;1751527;81;20969;-77
2022/09/10 06:05:14;;;;;;;7.45;3.80;;;;;;;15.36;75.33;101631.15;1741753;82;21524;-77
2022/09/10 06:07:42;;;;;;;5.90;3.60;;;;;;;15.04;74.91;101633.44;1723278;81;21063;-76
2022/09/10 06:10:10;;;;;;;5.42;3.58;;;;;;;15.25;75.31;101636.84;1742996;81;21541;-76
2022/09/10 06:12:50;;;;;;;5.10;3.45;;;;;;;15.53;75.24;101645.48;1739040;81;21566;-77
2022/09/10 06:15:20;;;;;;;7.85;3.70;;;;;;;15.59;73.98;101641.73;1739603;81;21146;-77
2022/09/10 06:17:47;;;;;;;11.45;3.83;;;;;;;15.65;74.49;101645.34;1741592;81;21507;-76
2022/09/10 06:20:14;;;;;;;6.87;3.70;;;;;;;15.71;75.14;101635.97;1747521;81;21062;-77
2022/09/10 06:22:43;;;;;;;5.97;3.70;;;;;;;15.81;74.84;101635.97;1752182;81;21123;-76
2022/09/10 06:25:10;;;;;;;6.90;3.90;;;;;;;15.75;73.85;101638.86;1747549;81;21019;-77
2022/09/10 06:27:38;;;;;;;8.95;4.03;;;;;;;15.95;73.93;101639.17;1743399;81;21513;-76
2022/09/10 06:30:07;;;;;;;6.08;3.92;;;;;;;16.01;74.02;101641.47;1740760;81;21044;-76
2022/09/10 06:32:35;;;;;;;6.17;3.58;;;;;;;15.95;73.26;101627.95;1747343;81;21102;-76
2022/09/10 06:35:03;;;;;;;7.67;3.65;;;;;;;15.79;74.69;101627.84;1747797;81;21008;-78
2022/09/10 06:37:33;;;;;;;9.15;3.67;;;;;;;16.06;76.19;101628.72;1748019;81;21053;-76
2022/09/10 06:40:01;;;;;;;4.65;3.40;;;;;;;15.62;74.51;101619.55;1740991;81;21070;-76
2022/09/10 06:42:30;;;;;;;6.12;3.40;;;;;;;15.82;75.38;101623.36;1745106;80;21040;-77
2022/09/10 06:45:09;;;;;;;4.97;3.50;;;;;;;16.13;74.62;101619.25;1755912;80;21020;-77
2022/09/10 06:47:38;;;;;;;8.58;3.80;;;;;;;16.61;75.00;101622.06;1706280;83;22243;-77
2022/09/10 06:50:07;;;;;;;7.78;3.62;;;;;;;16.47;72.78;101623.23;1700575;84;21012;-77
2022/09/10 06:52:38;;;;;;;6.40;3.70;;;;;;;16.62;73.72;101621.95;1701609;84;21126;-77
2022/09/10 06:55:07;;;;;;;5.90;3.40;;;;;;;16.63;73.73;101626.72;1676013;85;21064;-77
2022/09/10 06:57:40;;;;;;;6.90;3.58;;;;;;;16.41;72.91;101623.91;1671299;85;21116;-77
2022/09/10 07:00:09;;;;;;;9.88;3.77;;;;;;;16.40;72.59;101625.28;1688629;84;21053;-77
2022/09/10 07:02:37;;;;;;;5.12;3.55;;;;;;;16.46;72.55;101617.16;1688985;85;20990;-78
2022/09/10 07:05:06;;;;;;;7.75;3.30;;;;;;;16.17;72.52;101612.16;1684718;84;21171;-77
2022/09/10 07:07:34;;;;;;;6.30;3.50;;;;;;;16.26;72.67;101612.14;1685745;84;21040;-77
2022/09/10 07:10:02;;;;;;;8.45;3.40;;;;;;;16.67;73.13;101617.84;1772367;80;21575;-77
2022/09/10 07:12:31;;;;;;;7.87;3.47;;;;;;;16.88;72.49;101609.39;1721832;82;21018;-77
2022/09/10 07:15:00;;;;;;;6.50;3.60;;;;;;;16.70;72.30;101614.23;1691299;84;21035;-77
2022/09/10 07:17:28;;;;;;;7.67;3.55;;;;;;;16.67;70.91;101610.51;1769995;80;21385;-78
2022/09/10 07:19:55;;;;;;;9.78;3.85;;;;;;;16.74;71.69;101613.98;1771216;80;21028;-77
2022/09/10 07:22:24;;;;;;;5.45;3.50;;;;;;;16.92;72.10;101617.88;1770015;80;21071;-77
2022/09/10 07:24:52;;;;;;;7.72;3.30;;;;;;;16.99;71.47;101623.12;1768149;80;21491;-77
2022/09/10 07:27:21;;;;;;;5.50;3.52;;;;;;;17.20;71.86;101622.45;1770751;80;21559;-77
2022/09/10 07:29:48;;;;;;;5.42;3.50;;;;;;;17.14;71.18;101626.68;1768758;80;21074;-77
2022/09/10 07:32:17;;;;;;;5.53;3.25;;;;;;;17.22;71.72;101622.73;1773579;81;21019;-77
2022/09/10 07:34:46;;;;;;;6.67;3.40;;;;;;;17.09;71.23;101626.08;1769321;80;21032;-77
2022/09/10 07:37:16;;;;;;;14.10;3.70;;;;;;;17.26;71.10;101618.67;1770212;80;21067;-77
2022/09/10 07:39:44;;;;;;;6.35;3.58;;;;;;;17.32;70.63;101616.57;1722486;82;21087;-78
2022/09/10 07:42:11;;;;;;;6.72;3.08;;;;;;;17.24;70.17;101613.55;1768629;79;21619;-77
2022/09/10 07:44:40;;;;;;;6.95;3.50;;;;;;;17.49;70.67;101629.95;1721089;82;21083;-77
2022/09/10 07:47:06;;;;;;;5.62;3.30;;;;;;;17.55;70.26;101626.17;1689426;84;21103;-77
2022/09/10 07:49:35;;;;;;;5.10;3.17;;;;;;;17.67;70.53;101627.26;1703794;83;21060;-78
2022/09/10 07:52:03;;;;;;;5.37;3.50;;;;;;;17.53;70.81;101619.74;1769944;80;21547;-77
2022/09/10 07:54:33;;;;;;;6.67;3.17;;;;;;;17.77;70.73;101625.81;1771479;80;21489;-77
2022/09/10 07:57:00;;;;;;;27.55;4.20;;;;;;;17.91;69.96;101615.95;1722452;82;21048;-77
2022/09/10 07:59:27;;;;;;;10.30;3.70;;;;;;;18.04;68.96;101620.81;1771297;80;21079;-78
2022/09/10 08:01:59;;;;;;;8.10;3.60;;;;;;;18.09;68.57;101614.05;1757504;80;21071;-77
2022/09/10 08:04:32;;;;;;;6.62;3.60;;;;;;;18.32;68.11;101608.78;1745473;81;21006;-77
2022/09/10 08:06:59;;;;;;;5.67;3.43;;;;;;;18.59;68.77;101608.45;1741419;82;21093;-78
2022/09/10 08:09:26;;;;;;;7.12;3.95;;;;;;;18.22;66.92;101609.31;1736767;81;21977;-77
2022/09/10 08:11:56;;;;;;;5.83;3.35;;;;;;;18.04;67.70;101616.91;1739581;81;21002;-79
2022/09/10 08:14:23;;;;;;;6.80;3.37;;;;;;;18.24;67.63;101611.84;1743743;81;21035;-77
2022/09/10 08:16:53;;;;;;;6.97;3.60;;;;;;;18.27;67.48;101615.58;1743192;81;21075;-77
2022/09/10 08:19:20;;;;;;;10.60;3.47;;;;;;;18.28;68.03;101614.63;1745930;81;21486;-78
2022/09/10 08:21:47;;;;;;;8.15;3.27;;;;;;;18.28;66.77;101615.94;1747365;81;21102;-78
2022/09/10 08:24:16;;;;;;;12.95;3.90;;;;;;;17.97;66.93;101606.48;1744031;81;21086;-78
2022/09/10 08:26:45;;;;;;;5.55;3.10;;;;;;;17.98;66.70;101605.53;1719976;81;21071;-78
2022/09/10 08:29:12;;;;;;;13.55;3.40;;;;;;;17.77;67.41;101608.41;1744375;81;21558;-77
2022/09/10 08:31:41;;;;;;;6.72;3.30;;;;;;;17.96;67.67;101612.16;1711005;82;21011;-78
2022/09/10 08:34:12;;;;;;;5.83;3.37;;;;;;;17.97;68.17;101614.30;1681634;84;21049;-78
2022/09/10 08:36:42;;;;;;;6.15;3.70;;;;;;;18.22;68.42;101611.09;1673396;84;21063;-78
2022/09/10 08:39:11;;;;;;;5.25;3.35;;;;;;;18.30;68.63;101608.86;1700355;83;21113;-78
2022/09/10 08:41:53;;;;;;;5.92;3.30;;;;;;;18.19;68.78;101608.67;1751580;81;21126;-78
2022/09/10 08:44:53;;;;;;;7.42;3.42;;;;;;;17.81;68.36;101603.41;1747007;81;21033;-78
2022/09/10 08:47:36;;;;;;;11.20;3.62;;;;;;;17.97;68.57;101606.48;1741894;81;21009;-78
2022/09/10 08:50:22;;;;;;;5.85;3.52;;;;;;;17.78;68.66;101600.99;1738104;81;21001;-78
2022/09/10 08:53:16;;;;;;;5.03;3.05;;;;;;;17.63;68.43;101595.34;1743422;81;21075;-78
2022/09/10 08:55:46;;;;;;;6.28;3.40;;;;;;;17.43;67.81;101601.19;1748509;81;21045;-78
2022/09/10 08:58:27;;;;;;;7.70;3.58;;;;;;;17.52;68.28;101590.74;1745836;81;21069;-77
2022/09/10 09:01:01;;;;;;;10.45;3.45;;;;;;;17.78;68.41;101593.18;1704813;82;21047;-77
2022/09/10 09:03:45;;;;;;;7.00;3.75;;;;;;;17.60;68.13;101589.02;1693516;83;21065;-76
2022/09/10 09:06:32;;;;;;;5.92;3.37;;;;;;;17.74;68.59;101584.30;1676198;84;21082;-77
2022/09/10 09:09:03;;;;;;;5.87;3.20;;;;;;;17.69;67.94;101581.14;1695113;83;21606;-76
2022/09/10 09:11:40;;;;;;;5.85;3.25;;;;;;;17.91;68.37;101576.41;1697505;83;21079;-77
2022/09/10 09:14:39;;;;;;;9.40;3.55;;;;;;;17.77;67.69;101583.67;1693215;83;21036;-76
2022/09/10 09:17:27;;;;;;;8.23;3.58;;;;;;;18.05;68.19;101583.42;1684125;83;21124;-76
2022/09/10 09:20:21;;;;;;;5.83;3.40;;;;;;;17.98;67.91;101575.13;1737642;82;21066;-77
2022/09/10 09:23:20;;;;;;;6.62;3.20;;;;;;;18.00;67.11;101573.27;1734286;81;21042;-78
2022/09/10 09:26:08;;;;;;;7.60;3.62;;;;;;;18.16;67.57;101576.27;1745151;81;21618;-77
2022/09/10 09:28:53;;;;;;;10.78;3.87;;;;;;;18.27;68.15;101577.78;1730698;82;21615;-77
2022/09/10 09:31:35;;;;;;;8.58;3.98;;;;;;;18.38;67.58;101574.06;1703350;84;21097;-78
2022/09/10 09:34:26;;;;;;;11.95;3.77;;;;;;;18.50;67.04;101568.58;1699739;84;21037;-77
2022/09/10 09:36:56;;;;;;;7.45;3.37;;;;;;;18.52;67.22;101569.80;1708796;83;21499;-78
2022/09/10 09:39:45;;;;;;;8.83;3.62;;;;;;;18.44;66.88;101562.91;1700365;84;21048;-78
2022/09/10 09:42:34;;;;;;;6.15;3.45;;;;;;;18.62;66.46;101560.00;1699505;84;21044;-77
2022/09/10 09:45:24;;;;;;;6.33;3.30;;;;;;;18.91;66.93;101557.39;1708542;83;21042;-77
2022/09/10 09:47:53;;;;;;;6.67;3.77;;;;;;;18.97;66.28;101558.30;1699434;84;21623;-78
2022/09/10 09:50:21;;;;;;;9.80;3.90;;;;;;;18.67;65.76;101555.80;1695910;84;21039;-77
2022/09/10 09:52:53;;;;;;;7.70;3.55;;;;;;;18.81;66.31;101560.20;1698300;84;21530;-76
2022/09/10 09:55:34;;;;;;;5.85;3.70;;;;;;;19.27;67.25;101553.87;1711606;82;21137;-77
2022/09/10 09:58:25;;;;;;;8.75;4.12;;;;;;;19.32;66.14;101542.64;1701701;84;21027;-77
2022/09/10 10:00:58;;;;;;;31.40;4.40;;;;;;;19.13;65.99;101548.22;1696656;84;21003;-77
2022/09/10 10:03:27;;;;;;;6.20;3.58;;;;;;;19.00;65.70;101543.78;1685955;84;21059;-78
2022/09/10 10:06:04;;;;;;;7.60;3.77;;;;;;;18.61;64.82;101544.44;1707947;83;21067;-78
2022/09/10 10:08:41;;;;;;;11.45;4.30;;;;;;;18.86;65.93;101546.42;1706763;84;21532;-76
2022/09/10 10:11:12;;;;;;;17.32;4.17;;;;;;;18.81;65.62;101551.07;1730811;82;21561;-78
2022/09/10 10:13:45;;;;;;;9.10;4.05;;;;;;;18.98;66.55;101551.34;1734758;82;21202;-77
2022/09/10 10:16:26;;;;;;;11.33;3.75;;;;;;;18.91;65.58;101548.25;1732228;82;21049;-77
2022/09/10 10:18:53;;;;;;;9.45;3.50;;;;;;;19.13;66.74;101550.83;1738282;82;21085;-76
2022/09/10 10:21:33;;;;;;;16.07;4.12;;;;;;;19.15;66.35;101550.27;1736965;81;21018;-76
2022/09/10 10:24:01;;;;;;;7.95;3.47;;;;;;;19.21;67.13;101548.09;1730920;82;21073;-77
2022/09/10 10:26:37;;;;;;;6.28;3.27;;;;;;;19.23;66.14;101542.78;1727183;82;21553;-77
2022/09/10 10:29:18;;;;;;;6.42;3.50;;;;;;;18.88;65.24;101539.81;1733967;82;21112;-77
2022/09/10 10:31:48;;;;;;;6.42;3.45;;;;;;;19.08;65.34;101547.21;1726068;82;21077;-77
2022/09/10 10:34:52;;;;;;;6.12;3.58;;;;;;;19.10;65.80;101538.81;1733631;82;21060;-76
2022/09/10 10:38:03;;;;;;;11.05;3.80;;;;;;;19.31;64.97;101540.52;1735539;81;21022;-77
2022/09/10 10:40:35;;;;;;;7.20;3.65;;;;;;;19.39;64.90;101540.84;1746392;81;20980;-76
2022/09/10 10:43:23;;;;;;;8.85;3.95;;;;;;;19.38;66.00;101537.02;1739856;81;21515;-77
2022/09/10 10:46:10;;;;;;;7.87;3.75;;;;;;;19.60;65.88;101539.08;1741613;81;21010;-77
2022/09/10 10:49:21;;;;;;;9.55;3.87;;;;;;;19.58;65.47;101542.26;1707751;82;21156;-77
2022/09/10 10:52:02;;;;;;;8.43;4.05;;;;;;;19.39;65.86;101530.41;1745205;81;21030;-77
2022/09/10 10:54:50;;;;;;;9.95;4.47;;;;;;;19.11;64.53;101527.43;1727055;81;21075;-77
2022/09/10 10:57:57;;;;;;;10.43;4.40;;;;;;;19.13;65.46;101524.73;1747771;81;21563;-77
2022/09/10 11:00:24;;;;;;;13.13;4.65;;;;;;;18.95;64.76;101513.69;1746903;81;21556;-77
2022/09/10 11:03:35;;;;;;;11.15;5.03;;;;;;;19.11;65.16;101509.63;1749752;80;21047;-76
2022/09/10 11:06:09;;;;;;;9.90;4.28;;;;;;;19.17;65.91;101510.55;1741692;80;21071;-77
2022/09/10 11:09:00;;;;;;;11.63;4.35;;;;;;;19.32;66.44;101497.81;1742828;81;21052;-77
2022/09/10 11:11:43;;;;;;;9.63;4.67;;;;;;;19.27;65.99;101500.35;1745269;81;21052;-77
2022/09/10 11:14:38;;;;;;;8.03;4.40;;;;;;;19.34;65.02;101488.11;1738875;82;21573;-77
2022/09/10 11:17:28;;;;;;;12.88;4.62;;;;;;;19.51;66.16;101493.52;1749381;81;21059;-77
2022/09/10 11:20:19;;;;;;;10.90;4.50;;;;;;;19.50;66.06;101483.99;1753275;80;21023;-77
2022/09/10 11:23:19;;;;;;;15.72;4.72;;;;;;;19.44;65.38;101482.27;1742073;81;21002;-77
2022/09/10 11:26:26;;;;;;;9.25;4.22;;;;;;;19.54;65.24;101471.58;1741320;81;21098;-77
2022/09/10 11:29:10;;;;;;;9.58;4.00;;;;;;;19.77;66.22;101470.09;1745567;81;21014;-77
2022/09/10 11:31:43;;;;;;;7.03;3.95;;;;;;;19.85;65.34;101464.31;1723243;81;21027;-77
2022/09/10 11:34:17;;;;;;;;;;;;;;;19.80;64.87;101464.16;1715939;82;21459;-77
2022/09/10 11:36:52;;;;;;;8.48;3.80;;;;;;;19.95;64.64;101450.98;1732608;81;20120;-77
2022/09/10 11:39:30;;;;;;;9.98;3.60;;;;;;;20.02;64.70;101448.33;1737173;82;21107;-77
2022/09/10 11:42:00;;;;;;;6.92;3.50;;;;;;;20.05;64.65;101449.89;1737752;82;21544;-77
2022/09/10 11:44:35;;;;;;;9.70;4.20;;;;;;;19.97;64.42;101443.87;1742415;82;21152;-77
2022/09/10 11:47:17;;;;;;;6.50;3.42;;;;;;;20.06;64.02;101441.95;1736534;81;21586;-77
2022/09/10 11:49:59;;;;;;;7.92;3.80;;;;;;;19.96;63.72;101438.30;1735905;82;21012;-76
2022/09/10 11:52:30;;;;;;;7.72;3.83;;;;;;;20.04;64.38;101437.78;1716329;82;21992;-77
2022/09/10 11:54:58;;;;;;;9.30;3.83;;;;;;;20.05;63.36;101432.90;1737100;82;21543;-77