Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:28;;;;;;;70.10;33.70;;;;;;;1.95;93.47;100561.14;103302;1288;25385;-57
2022/11/29 00:03:19;;;;;;;69.80;30.40;;;;;;;1.93;93.48;100559.98;103202;1277;22466;-57
2022/11/29 00:05:52;;;;;;;72.60;30.10;;;;;;;1.92;93.48;100560.32;103269;1281;22467;-58
2022/11/29 00:08:24;;;;;;;73.60;31.50;;;;;;;1.93;93.45;100559.28;103421;1293;22473;-58
2022/11/29 00:10:56;;;;;;;68.00;30.20;;;;;;;1.92;93.32;100558.89;103183;1302;22470;-60
2022/11/29 00:13:27;;;;;;;75.60;32.90;;;;;;;1.91;93.28;100562.77;103561;1280;22587;-57
2022/11/29 00:16:03;;;;;;;72.50;29.00;;;;;;;1.89;93.14;100559.58;103254;1280;25259;-58
2022/11/29 00:18:35;;;;;;;66.40;29.90;;;;;;;1.86;93.06;100559.92;103188;1280;22608;-57
2022/11/29 00:21:09;;;;;;;72.40;30.90;;;;;;;1.85;93.28;100556.79;103230;1284;23077;-57
2022/11/29 00:23:41;;;;;;;71.90;31.30;;;;;;;1.84;93.16;100556.88;103198;1280;22488;-57
2022/11/29 00:26:15;;;;;;;72.50;30.90;;;;;;;1.82;93.19;100556.11;103178;1280;26661;-56
2022/11/29 00:28:48;;;;;;;63.70;30.00;;;;;;;1.81;93.18;100560.70;103138;1290;22493;-58
2022/11/29 00:31:23;;;;;;;59.60;28.60;;;;;;;1.79;93.18;100556.70;103148;1281;24398;-57
2022/11/29 00:33:56;;;;;;;70.80;29.70;;;;;;;1.77;93.12;100552.02;103246;1288;24432;-55
2022/11/29 00:36:29;;;;;;;63.80;28.80;;;;;;;1.74;93.16;100551.81;103282;1280;22482;-57
2022/11/29 00:39:01;;;;;;;66.40;28.40;;;;;;;1.72;92.89;100551.93;103200;1285;22479;-57
2022/11/29 00:41:32;;;;;;;62.70;27.80;;;;;;;1.70;93.07;100554.23;103221;1285;22494;-58
2022/11/29 00:44:03;;;;;;;69.80;29.70;;;;;;;1.69;93.18;100551.48;103246;1309;24514;-54
2022/11/29 00:46:35;;;;;;;57.70;27.10;;;;;;;1.66;93.09;100552.77;103144;1312;22473;-58
2022/11/29 00:49:07;;;;;;;66.10;29.70;;;;;;;1.63;93.00;100551.69;103164;1282;25502;-56
2022/11/29 00:51:38;;;;;;;71.70;30.40;;;;;;;1.62;93.01;100552.58;103129;1303;22490;-57
2022/11/29 00:54:10;;;;;;;72.80;32.90;;;;;;;1.62;93.11;100551.73;103248;1280;25352;-56
2022/11/29 00:56:41;;;;;;;68.80;29.30;;;;;;;1.62;93.26;100547.95;103432;1288;22767;-58
2022/11/29 00:59:13;;;;;;;69.00;28.60;;;;;;;1.62;93.25;100545.75;103227;1282;22595;-57
2022/11/29 01:01:44;;;;;;;73.60;29.50;;;;;;;1.62;93.18;100547.46;103125;1289;22538;-58
2022/11/29 01:04:17;;;;;;;68.90;28.70;;;;;;;1.60;93.13;100540.26;103227;1289;22481;-57
2022/11/29 01:06:52;;;;;;;71.50;31.80;;;;;;;1.58;92.99;100541.23;103104;1282;25178;-56
2022/11/29 01:09:23;;;;;;;71.80;31.70;;;;;;;1.56;93.13;100543.15;103288;1287;22479;-57
2022/11/29 01:11:54;;;;;;;71.40;31.20;;;;;;;1.54;93.08;100544.98;103275;1277;25522;-55
2022/11/29 01:14:26;;;;;;;69.80;30.50;;;;;;;1.53;93.19;100546.56;103321;1288;22481;-57
2022/11/29 01:16:58;;;;;;;62.90;26.20;;;;;;;1.52;93.44;100543.81;103323;1298;25326;-56
2022/11/29 01:19:30;;;;;;;69.80;30.40;;;;;;;1.53;93.43;100541.30;103531;1286;22488;-58
2022/11/29 01:22:01;;;;;;;66.80;30.60;;;;;;;1.54;93.53;100545.13;103137;1280;22496;-58
2022/11/29 01:24:33;;;;;;;67.90;28.50;;;;;;;1.54;93.49;100545.76;103274;1304;22473;-58
2022/11/29 01:27:05;;;;;;;67.10;29.70;;;;;;;1.55;93.55;100548.10;103143;1288;22463;-58
2022/11/29 01:29:38;;;;;;;65.10;28.90;;;;;;;1.55;93.49;100547.55;103142;1281;22462;-56
2022/11/29 01:32:11;;;;;;;72.40;28.90;;;;;;;1.56;93.62;100547.70;103353;1282;22568;-57
2022/11/29 01:34:42;;;;;;;64.40;28.10;;;;;;;1.56;93.54;100551.32;103324;1288;25507;-56
2022/11/29 01:37:14;;;;;;;63.40;28.00;;;;;;;1.56;93.54;100551.16;103229;1288;23088;-57
2022/11/29 01:39:46;;;;;;;64.70;26.30;;;;;;;1.56;93.56;100549.12;103314;1280;22467;-60
2022/11/29 01:42:18;;;;;;;66.90;27.80;;;;;;;1.55;93.48;100547.86;102373;1283;1175022;-56
2022/11/29 01:45:08;;;;;;;72.30;30.90;;;;;;;1.53;93.33;100550.95;103254;1280;22556;-56
2022/11/29 01:47:43;;;;;;;63.90;27.00;;;;;;;1.52;93.26;100553.80;103152;1280;23847;-56
2022/11/29 01:50:15;;;;;;;61.80;27.80;;;;;;;1.50;93.30;100555.63;103317;1283;25478;-58
2022/11/29 01:52:47;;;;;;;69.30;28.30;;;;;;;1.49;93.38;100556.28;103378;1305;22484;-56
2022/11/29 01:55:19;;;;;;;60.10;27.90;;;;;;;1.49;93.46;100550.84;103365;1281;22468;-58
2022/11/29 01:57:51;;;;;;;60.40;26.70;;;;;;;1.49;93.42;100552.11;103326;1277;24282;-56
2022/11/29 02:00:23;;;;;;;64.90;27.80;;;;;;;1.49;93.45;100547.02;103194;1303;22661;-56
2022/11/29 02:02:59;;;;;;;64.50;26.10;;;;;;;1.50;93.43;100546.52;103262;1281;25243;-59
2022/11/29 02:05:30;;;;;;;64.80;27.10;;;;;;;1.50;93.41;100541.39;103203;1278;25993;-58
2022/11/29 02:08:03;;;;;;;62.40;26.40;;;;;;;1.50;93.39;100544.30;103180;1295;22596;-58
2022/11/29 02:10:48;;;;;;;64.70;26.80;;;;;;;1.50;93.41;100542.82;103313;1281;25198;-55
2022/11/29 02:13:30;;;;;;;61.90;27.40;;;;;;;1.49;93.46;100542.50;103153;1302;25316;-58
2022/11/29 02:16:11;;;;;;;62.70;25.70;;;;;;;1.51;93.58;100547.69;103202;1278;22674;-54
2022/11/29 02:18:55;;;;;;;61.60;26.20;;;;;;;1.51;93.48;100542.89;103206;1305;22488;-55
2022/11/29 02:21:37;;;;;;;68.70;28.20;;;;;;;1.50;93.34;100543.36;103240;1281;22481;-58
2022/11/29 02:24:38;;;;;;;67.70;29.00;;;;;;;1.48;93.37;100541.52;103443;1278;22496;-55
2022/11/29 02:27:42;;;;;;;62.70;27.60;;;;;;;1.48;93.52;100544.81;103208;1280;22469;-57
2022/11/29 02:30:38;;;;;;;66.40;26.30;;;;;;;1.49;93.64;100545.65;103218;1280;25460;-57
2022/11/29 02:33:39;;;;;;;60.60;25.60;;;;;;;1.51;93.65;100545.00;103300;1282;22483;-59
2022/11/29 02:36:38;;;;;;;60.10;24.50;;;;;;;1.53;93.73;100548.04;103218;1289;26678;-58
2022/11/29 02:39:36;;;;;;;63.80;25.20;;;;;;;1.54;93.63;100550.70;102807;1285;22487;-57
2022/11/29 02:42:31;;;;;;;58.30;25.40;;;;;;;1.55;93.55;100548.50;102663;1296;22743;-57
2022/11/29 02:45:14;;;;;;;64.30;25.90;;;;;;;1.57;93.77;100545.10;102518;1294;22484;-58
2022/11/29 02:47:55;;;;;;;66.10;25.60;;;;;;;1.59;93.79;100546.97;102580;1313;22447;-57
2022/11/29 02:50:37;;;;;;;57.40;23.90;;;;;;;1.59;93.68;100552.77;102762;1297;25469;-55
2022/11/29 02:53:17;;;;;;;64.40;26.10;;;;;;;1.60;93.73;100552.77;102475;1290;22488;-58
2022/11/29 02:55:55;;;;;;;55.50;23.20;;;;;;;1.62;93.77;100558.55;102427;1306;22503;-55
2022/11/29 02:58:34;;;;;;;55.50;23.90;;;;;;;1.63;93.74;100560.83;102731;1289;23370;-56
2022/11/29 03:01:17;;;;;;;54.60;23.30;;;;;;;1.63;93.84;100563.80;102558;1290;22571;-56
2022/11/29 03:03:55;;;;;;;58.80;24.30;;;;;;;1.65;93.86;100561.11;102596;1289;22596;-57
2022/11/29 03:06:36;;;;;;;62.20;25.20;;;;;;;1.66;93.78;100562.52;102632;1289;22481;-56
2022/11/29 03:09:14;;;;;;;57.10;23.40;;;;;;;1.68;93.91;100567.29;102546;1282;22717;-58
2022/11/29 03:11:53;;;;;;;53.80;23.40;;;;;;;1.71;93.94;100573.16;102576;1290;22410;-59
2022/11/29 03:14:27;;;;;;;57.60;23.50;;;;;;;1.72;93.91;100579.76;102539;1289;25300;-57
2022/11/29 03:17:07;;;;;;;58.10;24.90;;;;;;;1.73;94.02;100578.17;102637;1287;22479;-55
2022/11/29 03:19:55;;;;;;;57.00;23.90;;;;;;;1.75;94.03;100578.86;102915;1281;22503;-58
2022/11/29 03:22:37;;;;;;;54.80;24.60;;;;;;;1.75;93.98;100577.76;103218;1282;22508;-56
2022/11/29 03:25:13;;;;;;;54.60;23.60;;;;;;;1.75;94.00;100578.23;103219;1280;22601;-60
2022/11/29 03:27:48;;;;;;;54.60;23.30;;;;;;;1.75;93.97;100576.10;103277;1281;24280;-55
2022/11/29 03:30:21;;;;;;;53.80;24.70;;;;;;;1.76;94.03;100579.39;103168;1282;25199;-56
2022/11/29 03:33:00;;;;;;;50.40;21.90;;;;;;;1.77;94.08;100576.79;103213;1303;22505;-58
2022/11/29 03:35:40;;;;;;;56.10;23.40;;;;;;;1.77;93.99;100578.67;103280;1281;25217;-58
2022/11/29 03:38:21;;;;;;;56.60;23.60;;;;;;;1.78;94.13;100580.08;103196;1282;22454;-56
2022/11/29 03:40:59;;;;;;;55.40;22.20;;;;;;;1.80;94.12;100585.15;103205;1281;25465;-57
2022/11/29 03:43:39;;;;;;;59.00;23.60;;;;;;;1.81;94.08;100586.02;103404;1270;22488;-57
2022/11/29 03:46:17;;;;;;;60.30;24.70;;;;;;;1.80;94.00;100589.56;103132;1303;22468;-58
2022/11/29 03:48:53;;;;;;;55.30;23.40;;;;;;;1.82;94.13;100584.98;103240;1304;22498;-59
2022/11/29 03:51:33;;;;;;;59.20;28.10;;;;;;;1.85;94.16;100590.39;103269;1305;26656;-57
2022/11/29 03:54:09;;;;;;;63.30;27.20;;;;;;;1.87;94.17;100590.20;103330;1287;22880;-58
2022/11/29 03:56:42;;;;;;;63.80;26.20;;;;;;;1.88;94.11;100592.23;103167;1278;25318;-59
2022/11/29 03:59:29;;;;;;;58.30;24.90;;;;;;;1.87;93.97;100592.79;103199;1280;25206;-58
2022/11/29 04:02:43;;;;;;;63.40;26.90;;;;;;;1.86;94.02;100593.44;103209;1298;22497;-59
2022/11/29 04:05:48;;;;;;;60.70;24.90;;;;;;;1.88;94.00;100591.06;102997;1284;22475;-57
2022/11/29 04:08:45;;;;;;;60.90;25.90;;;;;;;1.88;94.16;100594.42;102897;1277;22482;-57
2022/11/29 04:11:55;;;;;;;62.00;24.90;;;;;;;1.89;94.09;100595.20;102883;1284;24188;-57
2022/11/29 04:14:56;;;;;;;63.50;26.60;;;;;;;1.91;94.08;100594.79;102826;1308;22824;-57
2022/11/29 04:17:58;;;;;;;72.40;27.80;;;;;;;1.92;94.14;100595.33;102744;1286;22431;-57
2022/11/29 04:20:56;;;;;;;61.30;25.60;;;;;;;1.93;94.04;100596.10;102656;1290;22506;-57
2022/11/29 04:23:58;;;;;;;56.40;23.30;;;;;;;1.93;93.95;100599.56;102703;1289;22499;-58
2022/11/29 04:27:11;;;;;;;60.50;24.30;;;;;;;1.92;93.89;100600.29;102625;1291;25382;-58
2022/11/29 04:30:12;;;;;;;58.30;25.10;;;;;;;1.92;93.99;100602.48;102734;1290;22479;-57
2022/11/29 04:33:13;;;;;;;58.80;23.70;;;;;;;1.92;93.90;100607.52;102570;1291;22477;-58
2022/11/29 04:36:33;;;;;;;55.70;23.60;;;;;;;1.91;93.89;100610.36;102501;1290;22515;-59
2022/11/29 04:39:46;;;;;;;56.90;24.00;;;;;;;1.90;93.90;100611.87;102024;1292;25458;-57
2022/11/29 04:42:47;;;;;;;54.20;23.90;;;;;;;1.89;93.96;100609.91;101915;1299;25316;-57
2022/11/29 04:46:00;;;;;;;59.00;24.70;;;;;;;1.89;93.82;100612.19;101778;1293;22655;-58
2022/11/29 04:48:59;;;;;;;58.10;24.40;;;;;;;1.90;94.02;100615.25;101344;1303;22511;-57
2022/11/29 04:51:43;;;;;;;59.80;26.50;;;;;;;1.94;94.12;100618.42;101242;1312;24279;-58
2022/11/29 04:54:27;;;;;;;53.00;22.60;;;;;;;1.94;94.07;100619.45;101052;1304;22961;-56
2022/11/29 04:57:07;;;;;;;64.90;27.10;;;;;;;1.94;93.85;100624.96;101338;1302;22527;-58
2022/11/29 04:59:48;;;;;;;65.40;26.60;;;;;;;1.95;93.96;100628.56;101439;1303;25772;-57
2022/11/29 05:02:30;;;;;;;63.90;26.40;;;;;;;1.96;93.99;100630.29;101445;1302;24274;-57
2022/11/29 05:05:14;;;;;;;64.10;26.70;;;;;;;1.97;94.03;100630.27;101354;1302;23722;-59
2022/11/29 05:07:54;;;;;;;58.70;25.20;;;;;;;1.98;94.00;100629.23;101332;1302;23497;-59
2022/11/29 05:10:34;;;;;;;68.30;27.10;;;;;;;2.00;94.02;100626.38;101466;1298;22494;-58
2022/11/29 05:13:15;;;;;;;57.10;25.30;;;;;;;2.02;93.95;100636.90;101514;1292;22908;-57
2022/11/29 05:16:11;;;;;;;56.90;26.60;;;;;;;2.03;94.01;100635.08;102029;1293;24461;-57
2022/11/29 05:19:09;;;;;;;63.50;28.30;;;;;;;2.04;93.94;100636.95;102481;1293;22891;-55
2022/11/29 05:21:49;;;;;;;59.40;28.30;;;;;;;2.04;93.93;100638.52;102460;1289;25442;-58
2022/11/29 05:24:33;;;;;;;59.60;26.90;;;;;;;2.05;93.91;100641.26;102446;1292;22486;-57
2022/11/29 05:27:13;;;;;;;69.10;29.80;;;;;;;2.07;94.01;100643.84;102712;1286;22489;-58
2022/11/29 05:29:49;;;;;;;67.30;27.00;;;;;;;2.09;93.91;100648.99;103084;1287;22491;-60
2022/11/29 05:32:37;;;;;;;65.40;28.70;;;;;;;2.09;93.88;100645.70;103132;1274;24343;-60
2022/11/29 05:35:44;;;;;;;64.00;28.70;;;;;;;2.09;93.75;100649.63;103219;1273;25219;-58
2022/11/29 05:38:36;;;;;;;61.10;27.00;;;;;;;2.09;93.91;100647.98;103300;1282;25289;-60
2022/11/29 05:41:21;;;;;;;58.30;28.50;;;;;;;2.12;94.01;100649.21;103266;1281;22517;-58
2022/11/29 05:44:03;;;;;;;64.50;25.50;;;;;;;2.13;93.95;100653.29;103816;1305;25384;-59
2022/11/29 05:46:44;;;;;;;54.20;26.20;;;;;;;2.13;93.92;100657.69;103224;1305;22475;-58
2022/11/29 05:49:27;;;;;;;60.60;25.40;;;;;;;2.12;93.90;100656.21;103127;1296;22837;-59
2022/11/29 05:52:13;;;;;;;54.40;23.30;;;;;;;2.12;93.88;100657.39;103087;1277;25297;-58
2022/11/29 05:54:55;;;;;;;58.10;25.30;;;;;;;2.12;93.88;100659.13;103504;1281;22482;-58
2022/11/29 05:57:37;;;;;;;57.70;25.20;;;;;;;2.12;93.78;100657.23;103156;1281;23856;-59
2022/11/29 06:00:13;;;;;;;57.30;24.70;;;;;;;2.12;93.90;100659.73;103120;1281;24464;-59
2022/11/29 06:02:56;;;;;;;59.50;26.10;;;;;;;2.11;93.86;100663.45;103382;1274;22516;-58
2022/11/29 06:05:35;;;;;;;55.70;24.70;;;;;;;2.12;93.84;100669.04;103192;1280;22638;-59
2022/11/29 06:08:14;;;;;;;58.60;25.70;;;;;;;2.12;93.84;100670.38;103284;1280;22485;-59
2022/11/29 06:10:58;;;;;;;53.70;24.40;;;;;;;2.13;93.88;100679.98;103255;1281;22596;-58
2022/11/29 06:13:42;;;;;;;56.60;24.60;;;;;;;2.14;93.90;100680.89;103206;1274;25312;-59
2022/11/29 06:16:46;;;;;;;53.90;23.60;;;;;;;2.15;93.92;100682.30;103159;1274;24031;-58
2022/11/29 06:19:58;;;;;;;51.80;22.20;;;;;;;2.16;93.95;100683.94;102882;1284;22502;-58
2022/11/29 06:22:57;;;;;;;53.90;23.00;;;;;;;2.18;93.97;100688.80;103108;1277;22534;-58
2022/11/29 06:25:46;;;;;;;53.30;23.60;;;;;;;2.19;93.92;100685.16;102889;1277;22629;-58
2022/11/29 06:28:29;;;;;;;61.00;24.80;;;;;;;2.22;93.99;100687.09;102809;1295;22479;-62
2022/11/29 06:31:09;;;;;;;63.60;25.50;;;;;;;2.23;93.88;100692.67;102748;1278;24250;-59
2022/11/29 06:33:52;;;;;;;50.40;22.60;;;;;;;2.24;93.86;100694.39;102891;1293;24255;-57
2022/11/29 06:36:31;;;;;;;53.60;24.00;;;;;;;2.26;93.86;100696.33;102908;1281;22519;-60
2022/11/29 06:39:03;;;;;;;54.00;24.20;;;;;;;2.28;93.88;100704.34;102887;1285;25319;-59
2022/11/29 06:41:36;;;;;;;54.10;23.80;;;;;;;2.29;93.86;100704.97;102999;1283;25418;-57
2022/11/29 06:44:12;;;;;;;56.70;25.80;;;;;;;2.31;93.67;100703.20;102870;1284;22491;-58
2022/11/29 06:46:49;;;;;;;60.20;24.90;;;;;;;2.32;93.79;100703.82;102915;1284;22494;-65
2022/11/29 06:49:27;;;;;;;57.60;27.00;;;;;;;2.33;93.78;100705.94;102810;1282;22872;-58
2022/11/29 06:52:11;;;;;;;56.70;24.70;;;;;;;2.34;93.81;100706.63;102855;1284;23845;-57
2022/11/29 06:55:04;;;;;;;62.50;26.50;;;;;;;2.35;93.73;100712.36;102849;1278;25363;-59
2022/11/29 06:57:46;;;;;;;59.10;26.50;;;;;;;2.37;93.80;100712.24;103059;1281;22480;-59
2022/11/29 07:00:22;;;;;;;62.20;27.10;;;;;;;2.38;93.70;100715.70;103228;1274;22467;-58
2022/11/29 07:03:16;;;;;;;59.70;27.60;;;;;;;2.39;93.75;100716.48;103317;1282;24012;-62
2022/11/29 07:05:49;;;;;;;65.10;28.20;;;;;;;2.41;93.72;100717.89;103150;1274;22535;-58
2022/11/29 07:08:24;;;;;;;58.50;26.40;;;;;;;2.43;93.82;100718.73;103138;1273;22473;-60
2022/11/29 07:10:58;;;;;;;65.60;28.30;;;;;;;2.44;93.70;100712.82;104622;1282;22481;-59
2022/11/29 07:13:31;;;;;;;65.30;27.50;;;;;;;2.46;93.78;100713.83;103814;1266;22466;-59
2022/11/29 07:16:11;;;;;;;63.80;28.20;;;;;;;2.46;93.81;100711.99;103262;1304;24329;-61
2022/11/29 07:18:51;;;;;;;60.00;27.80;;;;;;;2.49;93.86;100712.83;103166;1280;22557;-59
2022/11/29 07:21:30;;;;;;;67.50;28.30;;;;;;;2.52;93.86;100714.52;107181;1273;22226;-61
2022/11/29 07:24:11;;;;;;;65.70;28.70;;;;;;;2.53;93.90;100720.41;106100;1273;22480;-61
2022/11/29 07:26:52;;;;;;;64.70;28.60;;;;;;;2.56;93.81;100723.60;103296;1298;22482;-58
2022/11/29 07:29:35;;;;;;;62.50;28.00;;;;;;;2.59;93.73;100723.96;103205;1274;22472;-57
2022/11/29 07:32:16;;;;;;;60.20;26.80;;;;;;;2.59;93.70;100721.83;103162;1280;24307;-60
2022/11/29 07:34:59;;;;;;;63.60;29.40;;;;;;;2.61;93.72;100722.20;103250;1305;24319;-58
2022/11/29 07:37:40;;;;;;;63.60;29.80;;;;;;;2.61;93.56;100720.80;103340;1273;25444;-58
2022/11/29 07:40:13;;;;;;;;;;;;;;;2.61;93.72;100723.23;103203;1274;22465;-60
2022/11/29 07:42:59;;;;;;;61.70;25.80;;;;;;;2.63;93.83;100725.64;103178;1280;22471;-59
2022/11/29 07:45:33;;;;;;;66.50;28.40;;;;;;;2.65;93.84;100730.11;103246;1304;26666;-56
2022/11/29 07:48:05;;;;;;;67.20;30.60;;;;;;;2.67;93.82;100730.16;103204;1273;22556;-57
2022/11/29 07:50:37;;;;;;;70.00;31.70;;;;;;;2.70;93.94;100730.27;103235;1281;23039;-56
2022/11/29 07:53:15;;;;;;;64.60;29.40;;;;;;;2.72;93.86;100732.14;103328;1282;22772;-58
2022/11/29 07:55:48;;;;;;;66.30;31.70;;;;;;;2.74;93.80;100731.08;103210;1297;23104;-59
2022/11/29 07:58:19;;;;;;;67.30;31.20;;;;;;;2.76;93.82;100730.98;103168;1305;22515;-59
2022/11/29 08:00:51;;;;;;;65.60;29.90;;;;;;;2.79;93.86;100729.61;103215;1304;25197;-59
2022/11/29 08:03:23;;;;;;;67.90;30.40;;;;;;;2.81;93.87;100731.39;103267;1298;24405;-57
2022/11/29 08:05:55;;;;;;;64.20;29.90;;;;;;;2.85;93.89;100734.25;103244;1281;24381;-59
2022/11/29 08:08:28;;;;;;;71.90;32.80;;;;;;;2.87;93.84;100740.05;103200;1281;22477;-58
2022/11/29 08:11:00;;;;;;;91.10;41.30;;;;;;;2.90;93.90;100740.72;103274;1297;22480;-60
2022/11/29 08:13:32;;;;;;;93.40;41.80;;;;;;;2.94;93.97;100738.13;103279;1281;22473;-57
2022/11/29 08:16:04;;;;;;;83.70;37.50;;;;;;;2.98;93.95;100738.86;103131;1274;25261;-58
2022/11/29 08:18:36;;;;;;;73.60;34.20;;;;;;;3.03;93.87;100745.90;103258;1282;24283;-59
2022/11/29 08:21:09;;;;;;;75.50;35.60;;;;;;;3.05;93.70;100744.92;103228;1280;22557;-57
2022/11/29 08:23:41;;;;;;;79.70;34.40;;;;;;;3.07;93.71;100742.36;103221;1281;22477;-58
2022/11/29 08:26:13;;;;;;;72.30;32.20;;;;;;;3.09;93.74;100743.42;103257;1280;22504;-58
2022/11/29 08:28:46;;;;;;;65.60;32.80;;;;;;;3.12;93.75;100747.34;103261;1298;25246;-58
2022/11/29 08:31:17;;;;;;;65.60;31.70;;;;;;;3.14;93.78;100748.42;103195;1281;22677;-57
2022/11/29 08:33:49;;;;;;;68.90;32.50;;;;;;;3.16;93.68;100742.86;103202;1282;25208;-57
2022/11/29 08:36:21;;;;;;;70.10;33.70;;;;;;;3.20;93.87;100743.91;103169;1281;24433;-60
2022/11/29 08:38:53;;;;;;;74.60;36.00;;;;;;;3.24;93.84;100747.32;103163;1304;22777;-58
2022/11/29 08:41:26;;;;;;;72.10;34.00;;;;;;;3.27;93.71;100750.11;103241;1274;25177;-56
2022/11/29 08:43:58;;;;;;;63.10;31.70;;;;;;;3.29;93.59;100750.86;103219;1305;22601;-60
2022/11/29 08:49:15;;;;;;;65.50;31.60;;;;;;;3.29;93.43;100751.80;103185;1304;22467;-58
2022/11/29 08:51:47;;;;;;;59.60;28.50;;;;;;;3.31;93.48;100748.08;103191;1281;22477;-60
2022/11/29 08:54:19;;;;;;;58.90;27.80;;;;;;;3.34;93.52;100751.84;103228;1280;25050;-59
2022/11/29 08:56:50;;;;;;;63.90;29.10;;;;;;;3.35;93.43;100751.72;103214;1274;22522;-58
2022/11/29 08:59:22;;;;;;;60.40;27.30;;;;;;;3.39;93.30;100753.88;103243;1280;24322;-58
2022/11/29 09:01:54;;;;;;;63.00;31.00;;;;;;;3.40;93.25;100754.41;103268;1286;22865;-59
2022/11/29 09:04:26;;;;;;;55.40;27.00;;;;;;;3.42;93.24;100754.30;103630;1281;24437;-58
2022/11/29 09:06:57;;;;;;;64.20;30.40;;;;;;;3.44;93.23;100751.89;103343;1273;25272;-58
2022/11/29 09:09:29;;;;;;;70.50;31.30;;;;;;;3.46;93.26;100756.92;103269;1281;24415;-58
2022/11/29 09:12:00;;;;;;;63.30;30.00;;;;;;;3.48;93.30;100757.59;103199;1281;23054;-60
2022/11/29 09:14:33;;;;;;;62.10;30.70;;;;;;;3.51;93.33;100754.46;103172;1281;26572;-60
2022/11/29 09:17:05;;;;;;;66.50;27.80;;;;;;;3.55;93.22;100762.22;103234;1284;25207;-58
2022/11/29 09:19:37;;;;;;;59.80;27.40;;;;;;;3.58;93.26;100758.31;103267;1278;25377;-60
2022/11/29 09:22:10;;;;;;;66.40;29.10;;;;;;;3.60;93.12;100758.34;103223;1281;22474;-60
2022/11/29 09:24:41;;;;;;;60.60;28.90;;;;;;;3.62;93.10;100760.67;103242;1281;25352;-57
2022/11/29 09:27:14;;;;;;;59.20;29.30;;;;;;;3.64;93.21;100764.98;103307;1281;22464;-59
2022/11/29 09:29:46;;;;;;;57.50;28.70;;;;;;;3.67;93.16;100764.15;103184;1305;22480;-58
2022/11/29 09:32:17;;;;;;;61.20;28.50;;;;;;;3.69;93.16;100768.39;103278;1274;22475;-57
2022/11/29 09:34:49;;;;;;;66.70;31.10;;;;;;;3.72;93.23;100773.06;103306;1304;22481;-62
2022/11/29 09:37:20;;;;;;;64.60;30.90;;;;;;;3.76;93.27;100768.66;103129;1281;25447;-58
2022/11/29 09:39:52;;;;;;;64.50;29.80;;;;;;;3.79;93.30;100768.45;103219;1273;24478;-58
2022/11/29 09:42:38;;;;;;;64.00;29.50;;;;;;;3.80;93.05;100769.13;103235;1306;22498;-60
2022/11/29 09:45:17;;;;;;;61.80;26.20;;;;;;;3.83;93.05;100766.48;103203;1274;24466;-59
2022/11/29 09:48:07;;;;;;;64.50;29.00;;;;;;;3.86;93.17;100765.72;103253;1280;22600;-59
2022/11/29 09:50:42;;;;;;;57.00;27.50;;;;;;;3.90;93.03;100766.91;103247;1281;25514;-59
2022/11/29 09:53:29;;;;;;;63.00;29.60;;;;;;;3.92;92.91;100763.48;103175;1280;22471;-60
2022/11/29 09:56:12;;;;;;;63.60;29.60;;;;;;;3.94;93.02;100763.77;103320;1286;22484;-58
2022/11/29 09:58:50;;;;;;;65.50;29.60;;;;;;;3.97;93.01;100763.77;103216;1287;25300;-60
2022/11/29 10:01:27;;;;;;;62.40;28.50;;;;;;;4.01;92.89;100766.96;103235;1281;22486;-58
2022/11/29 10:04:04;;;;;;;59.90;26.10;;;;;;;4.04;92.96;100767.30;103067;1281;22623;-60
2022/11/29 10:06:40;;;;;;;55.70;25.20;;;;;;;4.08;92.89;100765.17;103301;1298;25322;-58
2022/11/29 10:09:21;;;;;;;58.50;27.30;;;;;;;4.11;92.94;100762.83;103210;1281;22895;-57
2022/11/29 10:12:06;;;;;;;58.00;26.70;;;;;;;4.15;92.95;100763.79;103150;1297;22683;-58
2022/11/29 10:14:45;;;;;;;57.50;25.50;;;;;;;4.19;92.93;100765.45;103162;1305;24226;-58
2022/11/29 10:17:29;;;;;;;62.50;27.30;;;;;;;4.22;92.67;100763.48;103105;1275;23345;-59
2022/11/29 10:20:06;;;;;;;58.10;26.60;;;;;;;4.25;92.79;100766.13;103118;1298;22472;-59
2022/11/29 10:22:43;;;;;;;50.50;25.30;;;;;;;4.27;92.45;100767.10;103207;1280;22478;-61
2022/11/29 10:25:23;;;;;;;55.50;26.20;;;;;;;4.29;92.54;100769.77;103276;1281;22473;-59
2022/11/29 10:27:56;;;;;;;55.00;25.90;;;;;;;4.32;92.60;100766.94;103358;1275;22673;-61
2022/11/29 10:30:28;;;;;;;53.20;26.10;;;;;;;4.35;92.65;100764.90;103283;1274;25206;-59
2022/11/29 10:33:01;;;;;;;50.60;25.10;;;;;;;4.39;92.70;100765.61;103313;1273;24299;-58
2022/11/29 10:35:33;;;;;;;60.70;28.40;;;;;;;4.42;92.46;100766.59;103108;1297;22477;-57
2022/11/29 10:38:06;;;;;;;63.10;28.30;;;;;;;4.46;92.71;100762.09;103297;1305;22481;-60
2022/11/29 10:40:42;;;;;;;56.60;27.50;;;;;;;4.50;92.56;100763.97;103211;1297;22478;-60
2022/11/29 10:43:14;;;;;;;57.90;26.80;;;;;;;4.54;92.66;100762.71;103201;1273;22471;-57
2022/11/29 10:45:52;;;;;;;53.80;26.30;;;;;;;4.58;92.54;100764.61;103192;1281;25210;-57
2022/11/29 10:48:30;;;;;;;56.10;25.90;;;;;;;4.61;92.46;100759.58;103229;1303;22472;-56
2022/11/29 10:51:02;;;;;;;53.60;25.00;;;;;;;4.65;92.60;100760.59;103135;1289;22507;-58
2022/11/29 10:53:36;;;;;;;56.00;26.20;;;;;;;4.71;92.65;100764.58;103230;1274;24261;-58
2022/11/29 10:56:18;;;;;;;54.20;26.60;;;;;;;4.75;92.59;100760.16;103225;1280;23878;-61
2022/11/29 10:59:01;;;;;;;56.00;25.70;;;;;;;4.79;92.41;100761.41;103409;1303;22732;-58
2022/11/29 11:01:37;;;;;;;52.60;26.70;;;;;;;4.83;92.41;100760.39;103268;1281;22487;-58
2022/11/29 11:04:14;;;;;;;55.00;24.70;;;;;;;4.85;92.22;100760.33;103211;1274;22630;-60
2022/11/29 11:06:50;;;;;;;55.70;26.20;;;;;;;4.90;92.29;100759.67;103357;1280;25329;-61
2022/11/29 11:09:28;;;;;;;54.30;25.70;;;;;;;4.94;92.39;100759.98;103448;1274;22474;-62
2022/11/29 11:12:01;;;;;;;58.20;27.90;;;;;;;4.98;92.09;100755.39;103254;1305;25738;-60
2022/11/29 11:14:37;;;;;;;57.50;26.90;;;;;;;5.03;92.14;100754.19;103192;1281;22574;-62
2022/11/29 11:17:25;;;;;;;54.90;26.60;;;;;;;5.07;92.24;100756.46;103290;1280;25101;-59
2022/11/29 11:19:59;;;;;;;57.40;27.30;;;;;;;5.09;91.83;100754.65;103332;1304;22464;-59
2022/11/29 11:22:33;;;;;;;59.60;27.00;;;;;;;5.12;92.03;100757.52;103361;1274;22505;-60
2022/11/29 11:25:11;;;;;;;53.30;25.10;;;;;;;5.15;92.03;100754.86;103154;1281;22491;-58
2022/11/29 11:27:42;;;;;;;46.80;23.20;;;;;;;5.18;91.89;100757.56;103343;1273;22745;-60
2022/11/29 11:30:21;;;;;;;51.30;25.60;;;;;;;5.19;91.73;100755.16;103356;1280;25206;-58
2022/11/29 11:33:17;;;;;;;52.80;24.50;;;;;;;5.22;91.63;100756.05;103359;1274;25252;-58
2022/11/29 11:36:03;;;;;;;51.80;25.70;;;;;;;5.25;91.80;100755.27;103231;1281;22502;-59
2022/11/29 11:38:36;;;;;;;52.30;24.50;;;;;;;5.28;91.86;100755.64;103225;1305;25269;-58
2022/11/29 11:41:19;;;;;;;57.50;25.40;;;;;;;5.32;91.79;100758.02;103290;1283;22480;-60
2022/11/29 11:43:58;;;;;;;52.90;25.10;;;;;;;5.35;91.75;100757.56;103271;1292;25208;-57
2022/11/29 11:46:50;;;;;;;50.10;23.60;;;;;;;5.37;91.55;100753.39;103506;1280;22617;-59
2022/11/29 11:49:29;;;;;;;51.60;23.10;;;;;;;5.39;91.36;100752.55;103244;1280;24814;-56
2022/11/29 11:52:04;;;;;;;51.60;24.10;;;;;;;5.41;91.46;100761.60;103370;1298;26750;-57
2022/11/29 11:54:37;;;;;;;53.80;23.90;;;;;;;5.43;91.44;100762.73;103225;1281;22608;-58
2022/11/29 11:57:19;;;;;;;50.20;24.10;;;;;;;5.45;91.32;100762.22;103204;1274;22846;-58
2022/11/29 11:59:52;;;;;;;50.00;23.90;;;;;;;5.46;91.33;100767.56;103226;1280;22489;-59
2022/11/29 12:02:36;;;;;;;48.70;24.10;;;;;;;5.47;91.06;100770.47;103185;1274;23041;-57
2022/11/29 12:05:16;;;;;;;48.20;21.90;;;;;;;5.47;90.91;100774.34;103216;1281;22534;-58
2022/11/29 12:07:53;;;;;;;50.00;23.60;;;;;;;5.47;91.07;100776.24;103289;1288;22477;-58