Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:10;;;;;;;161.85;71.00;;;;;;;;;;5037993;28;20158;-74
2021/01/03 00:04:42;;;;;;;150.25;68.88;;;;;;;;;;5020518;28;20045;-74
2021/01/03 00:07:11;;;;;;;156.95;71.10;;;;;;;;;;5035686;28;20044;-74
2021/01/03 00:09:38;;;;;;;159.73;73.63;;;;;;;;;;5050865;28;20045;-74
2021/01/03 00:12:06;;;;;;;152.55;72.30;;;;;;;;;;5050256;28;20057;-72
2021/01/03 00:14:34;;;;;;;151.25;71.80;;;;;;;;;;5048767;28;20231;-74
2021/01/03 00:17:05;;;;;;;155.13;74.03;;;;;;;;;;5048990;28;20057;-73
2021/01/03 00:19:33;;;;;;;164.20;70.93;;;;;;;;;;5032734;28;20645;-73
2021/01/03 00:22:00;;;;;;;153.82;75.00;;;;;;;;;;5015661;28;20496;-75
2021/01/03 00:24:29;;;;;;;152.88;70.85;;;;;;;;;;5050455;28;20044;-75
2021/01/03 00:26:56;;;;;;;146.88;70.93;;;;;;;;;;5048477;28;20508;-75
2021/01/03 00:29:23;;;;;;;149.30;69.25;;;;;;;;;;5050149;28;20047;-75
2021/01/03 00:31:52;;;;;;;156.93;72.43;;;;;;;;;;5049716;28;20053;-75
2021/01/03 00:34:20;;;;;;;156.35;73.30;;;;;;;;;;5048348;28;20136;-75
2021/01/03 00:36:48;;;;;;;152.23;72.15;;;;;;;;;;5015853;28;20061;-75
2021/01/03 00:39:16;;;;;;;154.35;71.90;;;;;;;;;;5031812;28;20084;-75
2021/01/03 00:41:52;;;;;;;154.60;70.30;;;;;;;;;;5053229;28;20056;-75
2021/01/03 00:44:34;;;;;;;145.38;70.68;;;;;;;;;;5051406;28;20124;-75
2021/01/03 00:47:01;;;;;;;145.43;71.07;;;;;;;;;;5048297;28;20041;-73
2021/01/03 00:49:29;;;;;;;150.00;69.78;;;;;;;;;;5047959;28;20056;-74
2021/01/03 00:51:56;;;;;;;143.32;69.50;;;;;;;;;;5053766;28;20048;-74
2021/01/03 00:54:24;;;;;;;143.35;70.18;;;;;;;;;;5031706;28;20044;-74
2021/01/03 00:56:51;;;;;;;139.88;66.95;;;;;;;;;;5018736;28;20482;-74
2021/01/03 00:59:19;;;;;;;145.93;68.57;;;;;;;;;;5047805;28;20061;-74
2021/01/03 01:01:47;;;;;;;149.15;70.90;;;;;;;;;;5031731;28;20052;-75
2021/01/03 01:04:14;;;;;;;153.70;71.18;;;;;;;;;;5031384;28;20067;-74
2021/01/03 01:06:43;;;;;;;150.23;70.90;;;;;;;;;;5053344;28;20044;-74
2021/01/03 01:09:11;;;;;;;147.73;70.18;;;;;;;;;;5031468;28;20048;-73
2021/01/03 01:11:40;;;;;;;150.13;71.95;;;;;;;;;;5050393;28;20171;-74
2021/01/03 01:14:10;;;;;;;144.13;67.65;;;;;;;;;;5014777;28;20065;-74
2021/01/03 01:16:38;;;;;;;144.60;70.45;;;;;;;;;;5047609;28;20491;-74
2021/01/03 01:19:06;;;;;;;148.88;69.78;;;;;;;;;;5053088;28;20471;-73
2021/01/03 01:21:34;;;;;;;133.02;67.40;;;;;;;;;;5031175;28;20057;-74
2021/01/03 01:24:02;;;;;;;145.25;67.13;;;;;;;;;;5050932;28;20041;-74
2021/01/03 01:26:29;;;;;;;140.52;68.80;;;;;;;;;;5015481;28;20061;-75
2021/01/03 01:28:57;;;;;;;136.27;66.20;;;;;;;;;;5047713;28;20059;-75
2021/01/03 01:31:25;;;;;;;146.80;70.38;;;;;;;;;;5050491;28;20057;-75
2021/01/03 01:33:52;;;;;;;140.88;69.00;;;;;;;;;;5048262;28;20076;-75
2021/01/03 01:36:20;;;;;;;139.48;68.47;;;;;;;;;;5051028;28;20064;-75
2021/01/03 01:38:48;;;;;;;139.65;67.75;;;;;;;;;;5047609;28;20052;-75
2021/01/03 01:41:16;;;;;;;145.07;68.40;;;;;;;;;;5031090;28;20084;-75
2021/01/03 01:43:43;;;;;;;145.60;65.57;;;;;;;;;;5031594;28;20064;-75
2021/01/03 01:46:47;;;;;;;146.63;70.80;;;;;;;;;;5047335;28;20053;-74
2021/01/03 01:49:19;;;;;;;134.93;63.80;;;;;;;;;;5049678;28;20401;-75
2021/01/03 01:51:50;;;;;;;153.05;73.20;;;;;;;;;;5030867;28;20509;-76
2021/01/03 01:54:39;;;;;;;142.93;67.75;;;;;;;;;;5014763;28;20518;-76
2021/01/03 01:57:14;;;;;;;151.85;67.13;;;;;;;;;;5047085;28;20057;-76
2021/01/03 02:00:14;;;;;;;142.75;66.22;;;;;;;;;;5031161;28;20460;-75
2021/01/03 02:03:03;;;;;;;137.63;65.22;;;;;;;;;;5036279;28;20400;-75
2021/01/03 02:05:41;;;;;;;132.57;65.65;;;;;;;;;;5030704;28;20060;-74
2021/01/03 02:08:34;;;;;;;139.65;65.65;;;;;;;;;;5015497;28;20099;-74
2021/01/03 02:11:11;;;;;;;125.32;60.70;;;;;;;;;;5032041;28;20045;-75
2021/01/03 02:13:49;;;;;;;146.07;64.30;;;;;;;;;;5051508;28;20060;-75
2021/01/03 02:16:22;;;;;;;135.82;63.65;;;;;;;;;;5050269;28;20128;-75
2021/01/03 02:18:52;;;;;;;142.68;63.70;;;;;;;;;;5048714;28;20496;-75
2021/01/03 02:21:45;;;;;;;145.73;65.75;;;;;;;;;;5014710;28;20068;-75
2021/01/03 02:24:25;;;;;;;140.00;64.95;;;;;;;;;;5047266;28;20069;-75
2021/01/03 02:27:21;;;;;;;129.68;59.95;;;;;;;;;;5014880;28;20155;-75
2021/01/03 02:29:50;;;;;;;134.73;63.35;;;;;;;;;;5016128;28;20488;-75
2021/01/03 02:32:18;;;;;;;140.23;67.32;;;;;;;;;;5030240;28;20057;-74
2021/01/03 02:34:49;;;;;;;140.40;67.85;;;;;;;;;;5034511;28;21062;-73
2021/01/03 02:37:32;;;;;;;133.15;63.97;;;;;;;;;;5032719;28;20041;-74
2021/01/03 02:40:14;;;;;;;136.68;65.45;;;;;;;;;;5015887;28;20131;-75
2021/01/03 02:42:43;;;;;;;127.38;62.45;;;;;;;;;;5035006;28;20063;-75
2021/01/03 02:45:19;;;;;;;136.13;63.95;;;;;;;;;;5050179;28;20052;-73
2021/01/03 02:47:47;;;;;;;137.57;65.88;;;;;;;;;;5035633;28;20045;-75
2021/01/03 02:50:23;;;;;;;132.32;64.78;;;;;;;;;;5050219;28;20101;-74
2021/01/03 02:52:53;;;;;;;136.05;65.10;;;;;;;;;;5033864;28;20507;-74
2021/01/03 02:55:21;;;;;;;143.73;65.65;;;;;;;;;;5034046;28;20049;-74
2021/01/03 02:57:49;;;;;;;137.15;65.25;;;;;;;;;;5050401;28;20060;-74
2021/01/03 03:00:22;;;;;;;132.32;60.60;;;;;;;;;;5050200;28;20083;-74
2021/01/03 03:02:50;;;;;;;128.10;61.72;;;;;;;;;;5018310;28;20385;-74
2021/01/03 03:05:19;;;;;;;138.32;61.28;;;;;;;;;;5033625;28;20118;-73
2021/01/03 03:07:47;;;;;;;120.95;65.15;;;;;;;;;;5038276;28;20410;-73
2021/01/03 03:10:16;;;;;;;140.93;64.55;;;;;;;;;;5033622;28;20099;-74
2021/01/03 03:12:57;;;;;;;135.30;65.40;;;;;;;;;;5033572;28;20476;-74
2021/01/03 03:15:27;;;;;;;139.70;65.05;;;;;;;;;;5033522;28;20065;-74
2021/01/03 03:17:55;;;;;;;141.95;65.10;;;;;;;;;;5049840;28;20053;-74
2021/01/03 03:20:23;;;;;;;139.27;64.38;;;;;;;;;;5049906;28;20071;-75
2021/01/03 03:22:51;;;;;;;135.30;66.28;;;;;;;;;;5049808;28;20061;-74
2021/01/03 03:25:21;;;;;;;134.45;64.00;;;;;;;;;;5033374;28;20152;-74
2021/01/03 03:27:49;;;;;;;135.70;66.63;;;;;;;;;;5033037;28;20057;-74
2021/01/03 03:30:20;;;;;;;153.13;68.00;;;;;;;;;;5051028;28;20064;-74
2021/01/03 03:32:52;;;;;;;127.97;64.85;;;;;;;;;;5037504;28;20077;-75
2021/01/03 03:35:37;;;;;;;133.10;63.30;;;;;;;;;;5037017;28;20041;-74
2021/01/03 03:38:08;;;;;;;136.88;63.30;;;;;;;;;;5051075;28;20049;-74
2021/01/03 03:40:39;;;;;;;115.75;56.50;;;;;;;;;;5032869;28;20142;-74
2021/01/03 03:43:08;;;;;;;123.18;59.28;;;;;;;;;;5037775;28;20041;-74
2021/01/03 03:45:36;;;;;;;133.25;64.63;;;;;;;;;;5033092;28;20501;-74
2021/01/03 03:48:05;;;;;;;116.93;61.35;;;;;;;;;;5035364;28;20069;-74
2021/01/03 03:50:33;;;;;;;131.13;63.40;;;;;;;;;;5050679;28;20049;-74
2021/01/03 03:53:01;;;;;;;133.27;62.85;;;;;;;;;;5050635;28;20463;-74
2021/01/03 03:55:28;;;;;;;132.98;62.58;;;;;;;;;;5037780;28;20061;-74
2021/01/03 03:57:56;;;;;;;131.82;66.60;;;;;;;;;;5052564;28;20056;-74
2021/01/03 04:00:25;;;;;;;130.00;62.65;;;;;;;;;;5032236;28;20056;-74
2021/01/03 04:02:53;;;;;;;118.95;61.80;;;;;;;;;;5016110;28;20451;-75
2021/01/03 04:05:24;;;;;;;125.40;60.42;;;;;;;;;;5049067;28;20065;-75
2021/01/03 04:07:52;;;;;;;128.02;65.88;;;;;;;;;;5032730;28;20064;-74
2021/01/03 04:10:21;;;;;;;120.32;61.50;;;;;;;;;;5036750;28;20045;-74
2021/01/03 04:12:49;;;;;;;126.03;64.50;;;;;;;;;;5048664;28;20071;-74
2021/01/03 04:15:18;;;;;;;119.97;59.20;;;;;;;;;;5016191;28;20065;-75
2021/01/03 04:17:46;;;;;;;123.15;60.22;;;;;;;;;;5049472;28;20423;-75
2021/01/03 04:20:19;;;;;;;127.15;64.32;;;;;;;;;;5032180;28;20080;-74
2021/01/03 04:22:51;;;;;;;117.05;59.97;;;;;;;;;;5052628;28;20140;-75
2021/01/03 04:25:20;;;;;;;122.03;59.97;;;;;;;;;;5038720;28;20044;-74
2021/01/03 04:27:51;;;;;;;123.15;61.97;;;;;;;;;;5032195;28;20045;-75
2021/01/03 04:30:20;;;;;;;127.68;63.95;;;;;;;;;;5049332;28;20134;-74
2021/01/03 04:32:48;;;;;;;127.13;61.92;;;;;;;;;;5021350;28;20045;-75
2021/01/03 04:35:17;;;;;;;116.25;62.50;;;;;;;;;;5048521;28;20065;-75
2021/01/03 04:37:45;;;;;;;110.93;56.38;;;;;;;;;;5035262;28;20148;-75
2021/01/03 04:40:27;;;;;;;117.57;57.53;;;;;;;;;;5048417;28;20056;-75
2021/01/03 04:42:59;;;;;;;114.30;58.63;;;;;;;;;;5015810;28;20049;-75
2021/01/03 04:45:41;;;;;;;113.03;57.50;;;;;;;;;;5031937;28;20049;-74
2021/01/03 04:48:25;;;;;;;117.78;60.28;;;;;;;;;;5002818;28;20049;-74
2021/01/03 04:51:24;;;;;;;113.95;57.80;;;;;;;;;;5017826;28;20049;-74
2021/01/03 04:54:05;;;;;;;128.05;59.25;;;;;;;;;;5049262;28;20124;-75
2021/01/03 04:56:42;;;;;;;118.32;59.25;;;;;;;;;;5032667;28;20053;-75
2021/01/03 04:59:11;;;;;;;117.72;60.00;;;;;;;;;;5051414;28;20053;-75
2021/01/03 05:01:56;;;;;;;123.47;61.47;;;;;;;;;;5047965;28;20088;-76
2021/01/03 05:04:42;;;;;;;121.93;59.47;;;;;;;;;;5036617;28;20487;-76
2021/01/03 05:07:26;;;;;;;110.35;57.88;;;;;;;;;;5052519;28;20128;-76
2021/01/03 05:10:17;;;;;;;113.80;57.25;;;;;;;;;;5033706;28;20052;-76
2021/01/03 05:13:13;;;;;;;118.93;58.80;;;;;;;;;;5039023;28;20052;-76
2021/01/03 05:15:41;;;;;;;116.40;58.13;;;;;;;;;;5051257;28;20491;-75
2021/01/03 05:18:09;;;;;;;111.72;58.92;;;;;;;;;;5032881;28;20052;-75
2021/01/03 05:20:38;;;;;;;117.05;60.33;;;;;;;;;;5031666;28;20547;-75
2021/01/03 05:23:19;;;;;;;100.78;55.72;;;;;;;;;;5031711;28;20067;-75
2021/01/03 05:25:50;;;;;;;120.22;57.92;;;;;;;;;;5034571;28;20102;-75
2021/01/03 05:28:30;;;;;;;119.32;60.83;;;;;;;;;;5031367;28;20048;-75
2021/01/03 05:31:21;;;;;;;104.85;54.75;;;;;;;;;;5031265;28;20527;-75
2021/01/03 05:33:59;;;;;;;116.95;60.75;;;;;;;;;;5051421;28;20136;-75
2021/01/03 05:36:47;;;;;;;123.25;64.60;;;;;;;;;;5049703;28;20045;-75
2021/01/03 05:39:20;;;;;;;115.95;61.25;;;;;;;;;;5015154;28;20476;-75
2021/01/03 05:41:54;;;;;;;121.53;63.95;;;;;;;;;;5053250;28;20140;-75
2021/01/03 05:44:35;;;;;;;117.70;63.55;;;;;;;;;;5050501;28;20147;-74
2021/01/03 05:47:20;;;;;;;119.38;62.72;;;;;;;;;;5033041;28;20052;-75
2021/01/03 05:50:26;;;;;;;126.47;66.22;;;;;;;;;;5052789;28;20045;-74
2021/01/03 05:53:04;;;;;;;112.22;59.58;;;;;;;;;;5050244;28;20136;-74
2021/01/03 05:55:33;;;;;;;125.57;64.22;;;;;;;;;;5016297;28;20086;-74
2021/01/03 05:58:28;;;;;;;121.75;65.78;;;;;;;;;;5047608;28;20056;-75
2021/01/03 06:01:14;;;;;;;111.50;60.78;;;;;;;;;;5045431;28;20053;-75
2021/01/03 06:03:42;;;;;;;110.78;61.60;;;;;;;;;;5047445;28;20074;-76
2021/01/03 06:06:27;;;;;;;116.07;65.70;;;;;;;;;;5031766;28;20144;-76
2021/01/03 06:08:58;;;;;;;122.30;65.03;;;;;;;;;;5016836;28;20488;-75
2021/01/03 06:11:26;;;;;;;121.18;64.57;;;;;;;;;;5044034;28;20116;-76
2021/01/03 06:13:57;;;;;;;114.72;61.42;;;;;;;;;;5033658;28;20080;-75
2021/01/03 06:16:28;;;;;;;127.05;65.68;;;;;;;;;;5073701;28;20399;-75
2021/01/03 06:19:17;;;;;;;118.50;61.78;;;;;;;;;;5047569;28;20456;-75
2021/01/03 06:21:45;;;;;;;124.40;62.97;;;;;;;;;;5021936;28;20045;-76
2021/01/03 06:24:24;;;;;;;125.72;63.70;;;;;;;;;;5018366;28;20555;-75
2021/01/03 06:27:04;;;;;;;124.60;61.25;;;;;;;;;;5019660;28;20047;-75
2021/01/03 06:29:44;;;;;;;125.20;61.88;;;;;;;;;;5056074;28;20462;-74
2021/01/03 06:32:47;;;;;;;112.50;59.33;;;;;;;;;;5052386;28;20099;-74
2021/01/03 06:35:35;;;;;;;123.07;62.05;;;;;;;;;;5051727;28;20408;-75
2021/01/03 06:38:41;;;;;;;105.20;59.13;;;;;;;;;;5044034;28;20064;-75
2021/01/03 06:41:22;;;;;;;114.15;58.80;;;;;;;;;;5034339;28;20061;-74
2021/01/03 06:44:47;;;;;;;105.72;56.05;;;;;;;;;;5014734;28;20054;-74
2021/01/03 06:47:45;;;;;;;127.90;63.55;;;;;;;;;;5012300;28;20124;-73
2021/01/03 06:50:19;;;;;;;114.10;59.95;;;;;;;;;;4993624;28;20534;-73
2021/01/03 06:53:00;;;;;;;108.60;60.42;;;;;;;;;;5010825;28;20058;-73
2021/01/03 06:56:12;;;;;;;128.68;66.88;;;;;;;;;;5016897;28;20053;-74
2021/01/03 06:59:01;;;;;;;124.30;59.00;;;;;;;;;;5012576;28;20057;-74
2021/01/03 07:01:33;;;;;;;129.55;66.13;;;;;;;;;;5012764;28;20053;-74
2021/01/03 07:04:08;;;;;;;128.45;67.47;;;;;;;;;;5011771;28;20054;-73
2021/01/03 07:06:37;;;;;;;127.03;60.75;;;;;;;;;;5032338;28;20086;-73
2021/01/03 07:09:11;;;;;;;117.80;63.05;;;;;;;;;;5009361;28;20062;-73
2021/01/03 07:11:50;;;;;;;116.53;61.38;;;;;;;;;;4995793;28;20072;-74
2021/01/03 07:14:22;;;;;;;119.93;62.70;;;;;;;;;;5011673;28;20192;-74
2021/01/03 07:16:56;;;;;;;129.07;66.50;;;;;;;;;;5033735;28;20050;-73
2021/01/03 07:19:30;;;;;;;124.80;66.05;;;;;;;;;;5054034;28;20176;-72
2021/01/03 07:22:02;;;;;;;129.57;65.65;;;;;;;;;;5037918;28;20049;-72
2021/01/03 07:24:36;;;;;;;133.80;70.10;;;;;;;;;;5046125;28;20054;-72
2021/01/03 07:27:38;;;;;;;116.78;62.47;;;;;;;;;;5068892;28;20053;-73
2021/01/03 07:30:05;;;;;;;128.38;61.67;;;;;;;;;;5067759;28;20570;-73
2021/01/03 07:32:53;;;;;;;137.50;66.95;;;;;;;;;;5034199;28;20104;-73
2021/01/03 07:35:20;;;;;;;151.32;72.38;;;;;;;;;;5013223;28;20049;-73
2021/01/03 07:37:54;;;;;;;137.73;67.60;;;;;;;;;;5063165;28;20100;-73
2021/01/03 07:40:24;;;;;;;142.13;70.88;;;;;;;;;;5045647;28;20149;-73
2021/01/03 07:42:53;;;;;;;126.63;63.95;;;;;;;;;;5033549;28;20073;-72
2021/01/03 07:45:46;;;;;;;139.88;69.57;;;;;;;;;;5052650;28;20408;-73
2021/01/03 07:48:46;;;;;;;127.00;63.35;;;;;;;;;;5045920;28;20045;-73
2021/01/03 07:51:43;;;;;;;144.32;69.50;;;;;;;;;;4988998;28;20073;-72
2021/01/03 07:54:11;;;;;;;138.75;65.50;;;;;;;;;;5004504;28;20433;-73
2021/01/03 07:56:39;;;;;;;135.50;65.80;;;;;;;;;;4956783;28;20070;-72
2021/01/03 07:59:07;;;;;;;132.00;62.13;;;;;;;;;;4988499;28;20058;-73
2021/01/03 08:01:45;;;;;;;123.93;62.22;;;;;;;;;;4972441;28;20124;-73
2021/01/03 08:04:30;;;;;;;135.02;68.30;;;;;;;;;;4975911;28;20137;-73
2021/01/03 08:07:15;;;;;;;120.38;57.67;;;;;;;;;;4977831;28;20137;-73
2021/01/03 08:09:42;;;;;;;119.93;58.47;;;;;;;;;;4979439;28;20443;-73
2021/01/03 08:12:21;;;;;;;138.35;65.07;;;;;;;;;;4988820;28;20107;-73
2021/01/03 08:14:58;;;;;;;121.07;59.50;;;;;;;;;;4989405;28;20062;-73
2021/01/03 08:17:35;;;;;;;118.43;60.28;;;;;;;;;;4973400;28;20054;-73
2021/01/03 08:20:10;;;;;;;124.07;62.38;;;;;;;;;;4976921;28;20066;-73
2021/01/03 08:22:38;;;;;;;124.93;60.00;;;;;;;;;;4976034;28;20042;-73
2021/01/03 08:25:07;;;;;;;125.10;63.13;;;;;;;;;;4990540;28;20935;-73
2021/01/03 08:28:18;;;;;;;118.40;59.10;;;;;;;;;;5010399;28;20061;-73
2021/01/03 08:30:48;;;;;;;105.75;56.70;;;;;;;;;;5065550;28;20049;-75
2021/01/03 08:33:23;;;;;;;;;;;;;;;;;;5047684;28;20049;-75
2021/01/03 08:35:51;;;;;;;108.90;53.42;;;;;;;;;;5014666;28;19925;-74
2021/01/03 08:38:37;;;;;;;125.20;60.97;;;;;;;;;;5061267;28;20519;-74
2021/01/03 08:41:07;;;;;;;117.20;58.15;;;;;;;;;;5028063;28;20207;-75
2021/01/03 08:43:35;;;;;;;119.65;58.22;;;;;;;;;;5044569;28;20385;-75
2021/01/03 08:46:05;;;;;;;117.60;59.75;;;;;;;;;;5042740;28;20112;-78
2021/01/03 08:48:33;;;;;;;135.63;62.95;;;;;;;;;;5027705;28;20049;-74
2021/01/03 08:51:15;;;;;;;131.30;62.65;;;;;;;;;;5029275;28;20061;-77
2021/01/03 08:53:43;;;;;;;126.50;62.70;;;;;;;;;;5047425;28;20119;-78
2021/01/03 08:56:20;;;;;;;127.88;63.38;;;;;;;;;;5046222;28;20423;-78
2021/01/03 08:58:48;;;;;;;133.45;66.50;;;;;;;;;;5037986;28;20046;-78
2021/01/03 09:01:23;;;;;;;129.52;66.57;;;;;;;;;;5046350;28;20061;-78
2021/01/03 09:03:56;;;;;;;134.13;63.13;;;;;;;;;;5030208;28;20423;-78
2021/01/03 09:06:24;;;;;;;134.65;67.03;;;;;;;;;;5050158;28;20407;-78
2021/01/03 09:08:53;;;;;;;134.52;69.05;;;;;;;;;;5046007;28;20136;-78
2021/01/03 09:11:51;;;;;;;129.70;64.88;;;;;;;;;;5031099;28;20392;-76
2021/01/03 09:14:36;;;;;;;136.23;62.55;;;;;;;;;;5052997;28;20037;-77
2021/01/03 09:17:20;;;;;;;127.45;62.78;;;;;;;;;;5030853;28;20034;-78
2021/01/03 09:20:02;;;;;;;139.15;67.82;;;;;;;;;;5070184;28;20373;-77
2021/01/03 09:22:44;;;;;;;121.55;57.63;;;;;;;;;;5068854;28;20055;-74
2021/01/03 09:25:34;;;;;;;147.30;69.55;;;;;;;;;;5064419;28;20068;-74
2021/01/03 09:28:33;;;;;;;138.02;63.33;;;;;;;;;;5067308;28;20045;-74
2021/01/03 09:31:24;;;;;;;132.85;66.07;;;;;;;;;;5064307;28;20102;-74
2021/01/03 09:34:11;;;;;;;129.88;60.03;;;;;;;;;;5034125;28;20042;-75
2021/01/03 09:37:01;;;;;;;140.55;65.38;;;;;;;;;;5044563;28;20057;-74
2021/01/03 09:40:14;;;;;;;147.13;66.13;;;;;;;;;;5034336;28;20888;-75
2021/01/03 09:43:40;;;;;;;151.93;65.82;;;;;;;;;;5029020;28;20050;-74
2021/01/03 09:46:26;;;;;;;148.23;71.28;;;;;;;;;;5001632;28;20066;-74
2021/01/03 09:48:54;;;;;;;155.63;73.68;;;;;;;;;;4988095;28;20062;-75
2021/01/03 09:51:39;;;;;;;156.63;70.90;;;;;;;;;;4987431;28;20102;-75
2021/01/03 09:54:19;;;;;;;154.00;74.00;;;;;;;;;;4971122;28;20221;-74
2021/01/03 09:56:51;;;;;;;155.25;68.07;;;;;;;;;;4956465;28;20158;-74
2021/01/03 09:59:23;;;;;;;159.70;73.88;;;;;;;;;;4986461;28;20449;-74
2021/01/03 10:01:51;;;;;;;161.07;73.53;;;;;;;;;;4970622;28;20522;-74
2021/01/03 10:04:29;;;;;;;157.77;73.55;;;;;;;;;;5009422;28;20054;-74
2021/01/03 10:07:26;;;;;;;180.85;83.10;;;;;;;;;;4987312;28;20061;-74
2021/01/03 10:09:59;;;;;;;173.57;83.70;;;;;;;;;;4984705;28;20050;-74
2021/01/03 10:12:40;;;;;;;169.15;85.90;;;;;;;;;;4991347;28;20053;-74
2021/01/03 10:15:19;;;;;;;184.60;88.50;;;;;;;;;;4989160;28;20050;-74
2021/01/03 10:18:01;;;;;;;184.15;86.95;;;;;;;;;;5004278;28;20050;-74
2021/01/03 10:20:50;;;;;;;193.05;84.38;;;;;;;;;;5012407;28;20081;-73
2021/01/03 10:23:40;;;;;;;163.45;82.60;;;;;;;;;;5028521;28;20423;-74
2021/01/03 10:26:30;;;;;;;164.07;79.28;;;;;;;;;;5051987;28;20053;-75
2021/01/03 10:29:00;;;;;;;169.13;82.10;;;;;;;;;;5037525;28;20099;-75
2021/01/03 10:31:46;;;;;;;158.38;78.45;;;;;;;;;;5026734;28;20064;-75
2021/01/03 10:34:18;;;;;;;144.07;67.20;;;;;;;;;;5046368;28;20056;-75
2021/01/03 10:36:46;;;;;;;148.40;71.55;;;;;;;;;;5028576;28;20511;-74
2021/01/03 10:39:16;;;;;;;151.93;72.78;;;;;;;;;;5036013;28;20052;-74
2021/01/03 10:41:49;;;;;;;168.90;79.00;;;;;;;;;;5050081;28;20069;-75
2021/01/03 10:44:17;;;;;;;153.77;74.38;;;;;;;;;;5034698;28;20045;-74
2021/01/03 10:46:48;;;;;;;141.80;63.70;;;;;;;;;;5046282;28;20053;-74
2021/01/03 10:49:16;;;;;;;131.23;63.65;;;;;;;;;;5010742;28;20057;-75
2021/01/03 10:51:46;;;;;;;134.95;69.75;;;;;;;;;;5033487;28;20052;-74
2021/01/03 10:54:20;;;;;;;134.20;64.75;;;;;;;;;;5043957;28;20069;-75
2021/01/03 10:57:06;;;;;;;129.90;62.58;;;;;;;;;;5029525;28;20045;-75
2021/01/03 10:59:33;;;;;;;129.35;64.25;;;;;;;;;;5026573;28;20045;-75
2021/01/03 11:02:01;;;;;;;114.53;58.03;;;;;;;;;;5059800;28;20147;-75
2021/01/03 11:04:29;;;;;;;120.90;60.72;;;;;;;;;;5053576;28;20044;-76
2021/01/03 11:06:57;;;;;;;118.55;61.47;;;;;;;;;;5013825;28;20486;-75
2021/01/03 11:09:29;;;;;;;125.05;58.58;;;;;;;;;;5055867;28;20040;-75
2021/01/03 11:12:09;;;;;;;113.15;53.60;;;;;;;;;;5057626;28;20118;-74
2021/01/03 11:14:38;;;;;;;144.98;82.13;;;;;;;;;;5024583;28;20049;-77
2021/01/03 11:17:11;;;;;;;134.18;66.68;;;;;;;;;;5036814;28;20041;-76
2021/01/03 11:19:40;;;;;;;135.65;68.05;;;;;;;;;;5039009;28;20065;-75
2021/01/03 11:22:13;;;;;;;121.30;62.70;;;;;;;;;;5030251;28;20049;-75
2021/01/03 11:24:42;;;;;;;131.90;67.38;;;;;;;;;;5020972;28;20472;-74
2021/01/03 11:27:15;;;;;;;145.65;74.00;;;;;;;;;;5004252;28;20049;-74
2021/01/03 11:29:53;;;;;;;124.53;64.03;;;;;;;;;;5049874;28;20056;-76
2021/01/03 11:32:26;;;;;;;134.52;67.47;;;;;;;;;;5033219;28;20058;-75
2021/01/03 11:34:55;;;;;;;117.72;64.25;;;;;;;;;;5020451;28;20056;-74
2021/01/03 11:37:28;;;;;;;124.95;66.18;;;;;;;;;;5040220;28;20087;-75
2021/01/03 11:39:57;;;;;;;131.43;66.45;;;;;;;;;;5038456;28;20550;-75
2021/01/03 11:42:37;;;;;;;135.15;64.22;;;;;;;;;;5033055;28;20095;-75
2021/01/03 11:45:12;;;;;;;115.88;60.15;;;;;;;;;;5024103;28;20092;-74
2021/01/03 11:47:40;;;;;;;121.78;62.17;;;;;;;;;;5047496;28;20503;-75
2021/01/03 11:50:12;;;;;;;115.63;62.05;;;;;;;;;;5030194;28;20092;-74
2021/01/03 11:52:40;;;;;;;;;;;;;;;;;;5018450;28;20069;-75
2021/01/03 11:55:11;;;;;;;125.97;62.38;;;;;;;;;;5031197;28;19921;-76
2021/01/03 11:57:39;;;;;;;140.95;67.13;;;;;;;;;;5030019;28;20045;-75
2021/01/03 12:00:09;;;;;;;126.25;64.53;;;;;;;;;;5046151;28;20057;-77
2021/01/03 12:02:41;;;;;;;130.75;65.80;;;;;;;;;;5046027;28;20052;-75
2021/01/03 12:05:14;;;;;;;133.25;63.30;;;;;;;;;;5016619;28;20061;-75
2021/01/03 12:07:41;;;;;;;121.55;58.30;;;;;;;;;;5040912;28;20403;-75
2021/01/03 12:10:10;;;;;;;128.27;65.20;;;;;;;;;;5040302;28;20157;-76
2021/01/03 12:12:38;;;;;;;123.43;65.18;;;;;;;;;;5033145;28;20148;-75
2021/01/03 12:15:07;;;;;;;134.25;65.63;;;;;;;;;;5039456;28;20045;-76
2021/01/03 12:17:35;;;;;;;129.75;64.28;;;;;;;;;;5039857;28;20526;-76
2021/01/03 12:20:06;;;;;;;129.90;67.28;;;;;;;;;;5048840;28;20124;-76
2021/01/03 12:22:34;;;;;;;135.43;74.60;;;;;;;;;;5039344;28;20049;-76
2021/01/03 12:25:04;;;;;;;123.65;67.28;;;;;;;;;;5039762;28;20049;-76
2021/01/03 12:27:32;;;;;;;124.85;63.33;;;;;;;;;;5049138;28;20475;-76
2021/01/03 12:29:59;;;;;;;124.82;66.68;;;;;;;;;;5053457;28;20454;-75
2021/01/03 12:32:27;;;;;;;123.45;66.53;;;;;;;;;;5055462;28;20044;-75
2021/01/03 12:34:55;;;;;;;136.15;69.82;;;;;;;;;;5048730;28;20037;-75
2021/01/03 12:37:23;;;;;;;127.45;70.55;;;;;;;;;;5048982;28;20053;-76
2021/01/03 12:39:51;;;;;;;130.18;68.78;;;;;;;;;;5049624;28;20049;-76
2021/01/03 12:42:22;;;;;;;130.95;70.30;;;;;;;;;;5048694;28;20503;-76
2021/01/03 12:44:50;;;;;;;;;;;;;;;;;;5055998;28;20051;-78
2021/01/03 12:47:19;;;;;;;112.72;59.58;;;;;;;;;;5017456;28;19920;-76
2021/01/03 12:49:47;;;;;;;128.65;67.28;;;;;;;;;;5048879;28;20091;-77
2021/01/03 12:52:15;;;;;;;120.88;64.22;;;;;;;;;;5048878;28;20423;-76
2021/01/03 12:54:42;;;;;;;119.95;64.68;;;;;;;;;;5047515;28;20045;-75
2021/01/03 12:57:10;;;;;;;120.00;65.25;;;;;;;;;;5053755;28;20114;-76
2021/01/03 12:59:37;;;;;;;119.88;63.58;;;;;;;;;;5030589;28;20427;-76
2021/01/03 13:02:06;;;;;;;124.40;63.92;;;;;;;;;;5030491;28;20139;-76
2021/01/03 13:04:54;;;;;;;120.28;64.07;;;;;;;;;;5048083;28;20049;-76
2021/01/03 13:07:22;;;;;;;123.10;69.10;;;;;;;;;;5046471;28;20057;-76
2021/01/03 13:09:51;;;;;;;137.98;74.28;;;;;;;;;;5014459;28;20065;-76
2021/01/03 13:12:18;;;;;;;126.25;70.03;;;;;;;;;;5051663;28;20056;-76
2021/01/03 13:14:46;;;;;;;135.07;72.80;;;;;;;;;;5046958;28;20095;-75
2021/01/03 13:17:14;;;;;;;139.80;73.43;;;;;;;;;;5046771;28;20150;-76
2021/01/03 13:19:41;;;;;;;131.15;71.53;;;;;;;;;;5046480;28;20088;-75
2021/01/03 13:22:09;;;;;;;136.93;74.63;;;;;;;;;;5046744;28;20072;-75
2021/01/03 13:24:36;;;;;;;127.72;67.13;;;;;;;;;;5050581;28;20048;-77
2021/01/03 13:27:05;;;;;;;124.10;69.55;;;;;;;;;;5048059;28;20045;-75
2021/01/03 13:29:33;;;;;;;121.38;68.40;;;;;;;;;;5030303;28;20488;-75
2021/01/03 13:32:01;;;;;;;136.98;72.43;;;;;;;;;;5047864;28;20140;-75
2021/01/03 13:34:29;;;;;;;127.07;69.50;;;;;;;;;;5053448;28;20045;-77
2021/01/03 13:36:57;;;;;;;122.38;68.35;;;;;;;;;;5046380;28;20057;-77
2021/01/03 13:39:25;;;;;;;110.55;64.70;;;;;;;;;;5050228;28;20156;-77
2021/01/03 13:41:52;;;;;;;104.80;59.67;;;;;;;;;;5029772;28;20864;-76
2021/01/03 13:44:21;;;;;;;104.57;66.00;;;;;;;;;;5013419;28;20427;-76
2021/01/03 13:46:54;;;;;;;109.10;67.82;;;;;;;;;;5053389;28;20048;-76
2021/01/03 13:49:22;;;;;;;110.93;65.10;;;;;;;;;;5052368;28;20041;-75
2021/01/03 13:51:50;;;;;;;104.40;63.58;;;;;;;;;;5030719;28;20500;-76
2021/01/03 13:54:19;;;;;;;107.03;65.30;;;;;;;;;;5029702;28;20056;-76
2021/01/03 13:56:46;;;;;;;107.35;65.00;;;;;;;;;;5028911;28;20148;-76
2021/01/03 13:59:14;;;;;;;110.05;66.05;;;;;;;;;;5047525;28;20073;-76
2021/01/03 14:01:42;;;;;;;120.85;72.82;;;;;;;;;;5013359;28;20956;-76
2021/01/03 14:04:11;;;;;;;116.95;67.80;;;;;;;;;;5029691;28;20072;-76
2021/01/03 14:06:38;;;;;;;105.07;64.22;;;;;;;;;;5029382;28;20639;-76
2021/01/03 14:09:07;;;;;;;117.05;66.75;;;;;;;;;;5048701;28;20122;-74
2021/01/03 14:11:35;;;;;;;103.25;64.85;;;;;;;;;;5045520;28;20065;-74
2021/01/03 14:14:05;;;;;;;105.25;65.80;;;;;;;;;;5052557;28;20056;-75
2021/01/03 14:16:32;;;;;;;106.30;61.40;;;;;;;;;;5029555;28;20076;-75
2021/01/03 14:19:00;;;;;;;101.10;61.20;;;;;;;;;;5012721;28;20053;-75
2021/01/03 14:21:29;;;;;;;100.95;62.38;;;;;;;;;;5036234;28;20054;-75
2021/01/03 14:24:00;;;;;;;104.18;65.97;;;;;;;;;;5045868;28;20044;-75
2021/01/03 14:26:40;;;;;;;98.80;61.50;;;;;;;;;;5036236;28;20064;-75
2021/01/03 14:29:15;;;;;;;107.88;66.88;;;;;;;;;;5050879;28;20041;-77
2021/01/03 14:31:43;;;;;;;103.18;64.55;;;;;;;;;;5049969;28;20045;-76
2021/01/03 14:34:35;;;;;;;100.63;64.35;;;;;;;;;;5031484;28;20095;-81
2021/01/03 14:37:22;;;;;;;107.60;64.70;;;;;;;;;;5042453;28;20124;-76
2021/01/03 14:39:57;;;;;;;99.40;60.58;;;;;;;;;;5023799;28;20496;-73
2021/01/03 14:42:41;;;;;;;107.38;63.10;;;;;;;;;;5009344;28;20045;-76
2021/01/03 14:45:36;;;;;;;105.10;62.10;;;;;;;;;;5002434;28;20418;-78
2021/01/03 14:48:19;;;;;;;105.30;62.92;;;;;;;;;;5029907;28;20492;-76
2021/01/03 14:51:06;;;;;;;111.50;64.80;;;;;;;;;;5089298;28;20051;-75