Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:26;;;;;;;3.15;2.13;;;8.00;99.80;;;;;;5074970;28;20031;-68
2023/10/16 00:03:52;;;;;;;3.33;2.20;;;7.90;99.90;;;;;;5075605;28;20036;-69
2023/10/16 00:06:18;;;;;;;4.05;2.65;;;7.90;99.90;;;;;;5074978;28;20036;-69
2023/10/16 00:08:47;;;;;;;4.18;2.95;;;8.00;99.90;;;;;;5074214;28;20024;-69
2023/10/16 00:11:17;;;;;;;4.95;3.05;;;7.90;99.90;;;;;;5074872;28;20031;-68
2023/10/16 00:13:47;;;;;;;6.38;3.30;;;7.90;99.90;;;;;;5075688;28;20164;-68
2023/10/16 00:16:17;;;;;;;5.80;3.20;;;7.90;99.90;;;;;;5074735;28;20090;-68
2023/10/16 00:18:45;;;;;;;7.13;3.00;;;7.90;99.90;;;;;;5075115;28;20031;-69
2023/10/16 00:21:13;;;;;;;5.30;3.63;;;7.90;99.90;;;;;;5074690;28;20443;-68
2023/10/16 00:23:39;;;;;;;4.07;3.15;;;7.90;99.90;;;;;;5075204;28;20035;-68
2023/10/16 00:26:10;;;;;;;5.85;3.72;;;7.80;99.90;;;;;;5074350;28;20024;-71
2023/10/16 00:28:36;;;;;;;4.50;3.90;;;7.80;99.90;;;;;;5074822;28;20028;-70
2023/10/16 00:31:08;;;;;;;5.63;3.63;;;7.80;99.90;;;;;;5074458;28;20035;-69
2023/10/16 00:33:33;;;;;;;5.65;4.00;;;7.80;99.90;;;;;;5075280;28;20064;-70
2023/10/16 00:36:00;;;;;;;4.68;4.00;;;7.80;99.90;;;;;;5074639;28;20055;-69
2023/10/16 00:38:26;;;;;;;5.45;4.00;;;7.80;99.90;;;;;;5073691;28;20040;-70
2023/10/16 00:41:37;;;;;;;5.38;3.55;;;7.70;99.90;;;;;;5074573;28;20486;-69
2023/10/16 00:43:40;;;;;;;5.18;3.80;;;7.70;99.90;;;;;;5070843;28;20123;-70
2023/10/16 00:46:06;;;;;;;5.68;4.10;;;7.70;99.90;;;;;;5074175;28;20499;-74
2023/10/16 00:48:37;;;;;;;5.68;3.45;;;7.70;99.90;;;;;;5074555;28;20032;-69
2023/10/16 00:51:06;;;;;;;4.70;3.40;;;7.60;99.90;;;;;;5074787;28;20028;-69
2023/10/16 00:53:32;;;;;;;4.68;3.30;;;7.60;99.90;;;;;;5074674;28;20033;-68
2023/10/16 00:55:58;;;;;;;3.97;3.30;;;7.60;99.90;;;;;;5074684;28;20021;-69
2023/10/16 00:58:29;;;;;;;3.85;3.42;;;7.60;99.90;;;;;;5073648;28;20052;-69
2023/10/16 01:00:57;;;;;;;6.70;3.13;;;7.60;99.90;;;;;;5073101;28;20465;-69
2023/10/16 01:03:25;;;;;;;5.45;3.60;;;7.60;99.90;;;;;;5073525;28;20070;-69
2023/10/16 01:05:51;;;;;;;7.13;3.17;;;7.50;99.90;;;;;;5073917;28;20091;-69
2023/10/16 01:08:18;;;;;;;5.60;3.50;;;7.50;99.90;;;;;;5073399;28;20554;-70
2023/10/16 01:10:48;;;;;;;4.82;3.80;;;7.50;99.90;;;;;;5073749;28;20028;-69
2023/10/16 01:13:16;;;;;;;5.60;3.90;;;7.50;99.90;;;;;;5073307;28;20389;-70
2023/10/16 01:15:50;;;;;;;5.00;3.85;;;7.40;99.90;;;;;;5073993;28;20450;-69
2023/10/16 01:18:17;;;;;;;4.25;3.50;;;7.40;99.90;;;;;;5073298;28;20354;-71
2023/10/16 01:20:50;;;;;;;4.15;3.72;;;7.40;99.90;;;;;;5072627;28;20039;-70
2023/10/16 01:23:17;;;;;;;4.78;3.35;;;7.40;99.90;;;;;;5073486;28;20465;-70
2023/10/16 01:25:46;;;;;;;5.03;3.72;;;7.40;99.90;;;;;;5073195;28;20461;-70
2023/10/16 01:28:15;;;;;;;4.10;3.63;;;7.40;99.90;;;;;;5085079;28;20465;-71
2023/10/16 01:30:41;;;;;;;4.85;3.38;;;7.40;99.90;;;;;;5093233;28;20024;-70
2023/10/16 01:33:07;;;;;;;5.80;3.20;;;7.40;99.90;;;;;;5093038;28;20119;-70
2023/10/16 01:35:36;;;;;;;5.22;3.20;;;7.40;99.90;;;;;;5093021;28;20098;-70
2023/10/16 01:38:17;;;;;;;4.85;3.20;;;7.40;99.90;;;;;;5093831;28;20119;-70
2023/10/16 01:40:48;;;;;;;4.18;3.15;;;7.40;99.90;;;;;;5093892;28;20441;-69
2023/10/16 01:43:16;;;;;;;7.43;3.33;;;7.30;99.90;;;;;;5093679;28;20490;-69
2023/10/16 01:45:52;;;;;;;4.20;3.67;;;7.30;99.90;;;;;;5087425;28;20328;-68
2023/10/16 01:48:20;;;;;;;5.22;3.60;;;7.30;99.90;;;;;;5093678;28;20036;-68
2023/10/16 01:50:48;;;;;;;6.57;4.20;;;7.30;99.90;;;;;;5093220;28;20108;-69
2023/10/16 01:53:20;;;;;;;6.88;4.20;;;7.30;99.90;;;;;;5093289;28;20031;-70
2023/10/16 01:55:51;;;;;;;7.95;3.80;;;7.30;99.90;;;;;;5094019;28;20380;-69
2023/10/16 01:58:17;;;;;;;5.60;3.85;;;7.30;99.90;;;;;;5093357;28;20048;-69
2023/10/16 02:00:43;;;;;;;4.80;3.85;;;7.30;99.90;;;;;;5093687;28;20100;-70
2023/10/16 02:03:09;;;;;;;5.70;3.55;;;7.30;99.90;;;;;;5093761;28;20524;-69
2023/10/16 02:05:35;;;;;;;4.38;3.42;;;7.20;99.90;;;;;;5092945;28;20393;-69
2023/10/16 02:08:00;;;;;;;5.00;3.80;;;7.30;99.90;;;;;;5093701;28;20062;-69
2023/10/16 02:10:27;;;;;;;4.68;3.42;;;7.20;99.90;;;;;;5092833;28;20028;-69
2023/10/16 02:12:53;;;;;;;6.72;3.92;;;7.20;99.90;;;;;;5093544;28;20028;-68
2023/10/16 02:15:21;;;;;;;5.80;3.83;;;7.20;99.90;;;;;;5092668;28;20027;-69
2023/10/16 02:17:49;;;;;;;4.88;3.92;;;7.20;99.90;;;;;;5093229;28;20040;-71
2023/10/16 02:20:20;;;;;;;5.15;3.80;;;7.20;99.90;;;;;;5092935;28;20028;-69
2023/10/16 02:22:46;;;;;;;5.82;3.95;;;7.20;99.90;;;;;;5092969;28;20021;-71
2023/10/16 02:25:12;;;;;;;5.05;3.85;;;7.20;99.90;;;;;;5093010;28;20024;-69
2023/10/16 02:27:37;;;;;;;5.38;3.50;;;7.20;99.90;;;;;;5092622;28;20032;-69
2023/10/16 02:32:53;;;;;;;5.28;3.47;;;7.20;99.90;;;;;;5093082;28;20031;-70
2023/10/16 02:35:21;;;;;;;5.57;3.67;;;7.20;99.90;;;;;;5092588;28;20040;-70
2023/10/16 02:37:53;;;;;;;5.43;3.10;;;7.20;99.90;;;;;;5093054;28;20035;-69
2023/10/16 02:40:20;;;;;;;3.70;3.35;;;7.10;99.90;;;;;;5092404;28;20059;-70
2023/10/16 02:42:55;;;;;;;3.63;2.83;;;7.10;99.90;;;;;;5092788;28;20430;-69
2023/10/16 02:45:42;;;;;;;4.10;3.28;;;7.20;99.90;;;;;;5092342;28;20021;-68
2023/10/16 02:48:11;;;;;;;3.60;3.08;;;7.20;99.90;;;;;;5092836;28;20111;-69
2023/10/16 02:50:36;;;;;;;4.65;3.10;;;7.20;99.90;;;;;;5092246;28;20050;-69
2023/10/16 02:53:06;;;;;;;3.65;2.78;;;7.20;99.90;;;;;;5092470;28;20067;-69
2023/10/16 02:55:32;;;;;;;3.20;2.72;;;7.30;99.90;;;;;;5091021;28;20070;-69
2023/10/16 02:58:04;;;;;;;4.07;2.85;;;7.20;99.90;;;;;;5092378;28;20063;-68
2023/10/16 03:00:38;;;;;;;2.47;2.17;;;7.20;99.90;;;;;;5092110;28;20048;-69
2023/10/16 03:03:09;;;;;;;3.38;2.58;;;7.20;99.90;;;;;;5096054;28;20024;-69
2023/10/16 03:05:35;;;;;;;2.75;2.50;;;7.20;99.90;;;;;;5096349;28;20520;-68
2023/10/16 03:08:01;;;;;;;5.13;2.53;;;7.20;99.90;;;;;;5095465;28;20115;-68
2023/10/16 03:10:26;;;;;;;3.78;2.50;;;7.20;99.90;;;;;;5094697;28;20059;-70
2023/10/16 03:12:56;;;;;;;6.03;2.60;;;7.30;99.90;;;;;;5095431;28;20059;-69
2023/10/16 03:15:29;;;;;;;4.22;2.40;;;7.30;99.70;;;;;;5096202;28;20028;-70
2023/10/16 03:17:55;;;;;;;3.40;2.08;;;7.30;99.50;;;;;;5096721;28;20119;-69
2023/10/16 03:20:23;;;;;;;4.85;2.70;;;7.30;99.30;;;;;;5096113;28;20110;-71
2023/10/16 03:22:50;;;;;;;4.07;2.50;;;7.30;99.00;;;;;;5096545;28;20496;-69
2023/10/16 03:25:30;;;;;;;3.53;2.75;;;7.30;98.90;;;;;;5096549;28;20085;-69
2023/10/16 03:27:57;;;;;;;2.90;2.55;;;7.30;98.90;;;;;;5096675;28;20103;-69
2023/10/16 03:30:29;;;;;;;3.15;2.55;;;7.30;98.90;;;;;;5087437;28;20029;-70
2023/10/16 03:32:55;;;;;;;4.78;2.35;;;7.30;99.00;;;;;;5076280;28;20033;-70
2023/10/16 03:35:25;;;;;;;3.63;2.30;;;7.20;98.70;;;;;;5074519;28;20071;-72
2023/10/16 03:37:52;;;;;;;4.13;2.20;;;7.30;98.60;;;;;;5081357;28;20036;-70
2023/10/16 03:40:19;;;;;;;4.13;2.10;;;7.30;98.40;;;;;;5092815;28;20032;-69
2023/10/16 03:42:48;;;;;;;3.25;2.10;;;7.30;98.30;;;;;;5095878;28;20023;-69
2023/10/16 03:45:14;;;;;;;3.40;1.90;;;7.30;98.10;;;;;;5092242;28;20370;-69
2023/10/16 03:47:41;;;;;;;4.05;2.20;;;7.30;98.10;;;;;;5094205;28;20028;-69
2023/10/16 03:50:08;;;;;;;3.55;2.40;;;7.30;97.90;;;;;;5095767;28;20028;-69
2023/10/16 03:52:35;;;;;;;2.33;2.00;;;7.30;97.80;;;;;;5095118;28;20389;-69
2023/10/16 03:55:22;;;;;;;3.67;1.85;;;7.30;97.70;;;;;;5095933;28;20024;-69
2023/10/16 03:57:51;;;;;;;3.13;2.08;;;7.30;97.50;;;;;;5095565;28;20075;-69
2023/10/16 04:00:26;;;;;;;4.20;2.20;;;7.30;97.30;;;;;;5095993;28;20119;-69
2023/10/16 04:02:51;;;;;;;2.42;1.88;;;7.40;97.10;;;;;;5095696;28;20483;-70
2023/10/16 04:05:30;;;;;;;3.17;2.03;;;7.30;96.90;;;;;;5094395;28;20027;-70
2023/10/16 04:07:56;;;;;;;5.32;2.22;;;7.30;96.90;;;;;;5095917;28;20063;-70
2023/10/16 04:10:28;;;;;;;2.55;1.85;;;7.30;96.80;;;;;;5095555;28;20028;-69
2023/10/16 04:12:57;;;;;;;3.10;2.00;;;7.30;96.90;;;;;;5094924;28;20028;-69
2023/10/16 04:16:11;;;;;;;3.67;1.80;;;7.30;96.90;;;;;;5095049;28;20035;-74
2023/10/16 04:18:26;;;;;;;4.45;1.70;;;7.30;96.80;;;;;;5087794;28;20476;-69
2023/10/16 04:21:37;;;;;;;2.53;1.85;;;7.20;96.70;;;;;;5094168;28;20064;-69
2023/10/16 04:42:50;;;;;;;5.53;2.92;;;7.10;97.60;;;;;;5095044;28;20066;-69
2023/10/16 04:53:07;;;;;;;3.80;2.75;;;7.00;98.30;;;;;;5094744;28;20028;-69
2023/10/16 05:00:57;;;;;;;5.55;3.03;;;6.90;98.90;;;;;;5094168;28;20038;-69
2023/10/16 05:11:32;;;;;;;4.20;2.83;;;6.90;99.70;;;;;;5094244;28;20020;-69
2023/10/16 05:17:19;;;;;;;3.88;2.95;;;6.80;99.90;;;;;;5093785;28;20036;-69
2023/10/16 05:20:15;;;;;;;5.88;3.05;;;6.80;99.90;;;;;;5093611;28;20043;-70
2023/10/16 06:14:35;;;;;;;6.20;4.53;;;7.10;99.90;;;;;;5092727;28;20046;-68
2023/10/16 06:17:12;;;;;;;6.40;4.93;;;7.00;99.90;;;;;;5093383;28;20563;-69
2023/10/16 06:19:44;;;;;;;8.02;4.57;;;7.10;99.90;;;;;;5092891;28;20020;-69
2023/10/16 06:22:11;;;;;;;7.45;4.95;;;7.10;99.90;;;;;;5093436;28;20031;-68
2023/10/16 06:24:42;;;;;;;8.88;4.35;;;7.10;99.90;;;;;;5092717;28;20024;-69
2023/10/16 06:27:11;;;;;;;9.93;4.68;;;7.10;99.90;;;;;;5093094;28;20115;-69
2023/10/16 06:29:49;;;;;;;8.65;4.40;;;7.20;99.90;;;;;;5092722;28;20028;-68
2023/10/16 06:32:19;;;;;;;6.13;3.90;;;7.30;99.90;;;;;;5093215;28;20518;-68
2023/10/16 06:34:48;;;;;;;5.63;3.90;;;7.30;99.90;;;;;;5092474;28;20024;-68
2023/10/16 06:37:17;;;;;;;6.68;4.45;;;7.30;99.90;;;;;;5092597;28;20036;-68
2023/10/16 06:39:58;;;;;;;7.10;3.72;;;7.40;99.90;;;;;;5091182;28;20081;-69
2023/10/16 06:42:24;;;;;;;5.07;3.88;;;7.40;99.90;;;;;;5092664;28;20039;-69
2023/10/16 06:44:53;;;;;;;7.72;4.20;;;7.40;99.90;;;;;;5092361;28;20028;-70
2023/10/16 06:47:23;;;;;;;9.90;4.40;;;7.40;99.90;;;;;;5092744;28;20036;-69
2023/10/16 06:49:49;;;;;;;7.85;4.95;;;7.50;99.90;;;;;;5092431;28;20027;-69
2023/10/16 06:52:17;;;;;;;9.40;4.95;;;7.50;99.90;;;;;;5092730;28;20107;-69
2023/10/16 06:54:43;;;;;;;8.07;4.63;;;7.50;99.90;;;;;;5092075;28;20028;-69
2023/10/16 06:57:12;;;;;;;8.25;4.38;;;7.60;99.90;;;;;;5092570;28;20388;-68
2023/10/16 06:59:38;;;;;;;8.82;4.88;;;7.60;99.90;;;;;;5092240;28;20048;-70
2023/10/16 07:02:03;;;;;;;9.43;4.28;;;7.70;99.90;;;;;;5092510;28;20376;-69
2023/10/16 07:04:29;;;;;;;6.60;4.00;;;7.80;99.80;;;;;;5092680;28;20392;-69
2023/10/16 07:06:57;;;;;;;6.82;3.65;;;7.80;99.70;;;;;;5092165;28;20032;-69
2023/10/16 07:09:35;;;;;;;5.65;3.75;;;7.90;99.50;;;;;;5092593;28;20032;-69
2023/10/16 07:12:03;;;;;;;7.40;3.80;;;7.90;99.30;;;;;;5092472;28;20071;-69
2023/10/16 07:14:29;;;;;;;8.55;3.80;;;8.10;99.40;;;;;;5092537;28;20028;-68
2023/10/16 07:16:56;;;;;;;8.15;3.35;;;8.30;99.10;;;;;;5092195;28;20024;-69
2023/10/16 07:19:22;;;;;;;7.47;3.70;;;8.60;98.20;;;;;;5092368;28;20063;-69
2023/10/16 07:21:50;;;;;;;5.15;3.42;;;8.90;97.10;;;;;;5092080;28;20047;-69
2023/10/16 07:24:16;;;;;;;10.40;3.67;;;9.20;96.40;;;;;;5092396;28;20427;-68
2023/10/16 07:26:44;;;;;;;4.10;3.10;;;9.60;95.70;;;;;;5091756;28;20024;-69
2023/10/16 07:29:12;;;;;;;4.63;2.78;;;9.90;94.60;;;;;;5092443;28;20028;-69
2023/10/16 07:31:37;;;;;;;8.27;3.83;;;10.20;94.00;;;;;;5082497;28;20082;-68
2023/10/16 07:34:04;;;;;;;5.78;2.67;;;10.50;93.50;;;;;;5072260;28;20024;-69
2023/10/16 07:36:30;;;;;;;3.33;2.33;;;10.80;92.30;;;;;;5071718;28;20427;-69
2023/10/16 07:38:57;;;;;;;4.90;2.40;;;11.10;91.10;;;;;;5072120;28;20044;-70
2023/10/16 07:41:26;;;;;;;5.28;3.17;;;11.40;89.30;;;;;;5089947;28;20024;-69
2023/10/16 07:43:57;;;;;;;4.63;2.75;;;11.60;86.60;;;;;;5073501;28;20103;-69
2023/10/16 07:46:29;;;;;;;5.20;3.15;;;11.80;87.10;;;;;;5072215;28;20034;-69
2023/10/16 07:49:01;;;;;;;4.40;2.63;;;12.00;85.40;;;;;;5072938;28;20025;-69
2023/10/16 07:51:27;;;;;;;3.92;2.63;;;12.20;83.60;;;;;;5075658;28;20484;-68
2023/10/16 07:53:56;;;;;;;6.65;2.92;;;12.50;83.30;;;;;;5075324;28;20025;-69
2023/10/16 07:56:25;;;;;;;6.15;3.05;;;12.60;81.50;;;;;;5075501;28;20030;-68
2023/10/16 07:59:09;;;;;;;5.55;2.97;;;12.80;80.00;;;;;;5074666;28;20058;-68
2023/10/16 08:04:19;;;;;;;;;;;13.40;77.50;;;;;;5075929;28;20035;-69
2023/10/16 08:06:46;;;;;;;5.43;3.08;;;13.50;75.10;;;;;;5074869;28;20246;-69
2023/10/16 08:11:57;;;;;;;3.63;2.50;;;13.70;73.00;;;;;;5075014;28;20029;-70
2023/10/16 08:14:32;;;;;;;4.57;2.10;;;13.80;71.70;;;;;;5075266;28;20024;-69
2023/10/16 08:17:00;;;;;;;5.97;2.33;;;13.90;71.20;;;;;;5074779;28;20388;-69
2023/10/16 08:19:26;;;;;;;4.28;2.63;;;14.00;70.90;;;;;;5075231;28;20158;-68
2023/10/16 08:21:56;;;;;;;4.47;2.63;;;14.00;70.90;;;;;;5074755;28;20102;-68
2023/10/16 08:24:24;;;;;;;3.92;2.40;;;14.10;68.90;;;;;;5075085;28;20109;-68
2023/10/16 08:26:50;;;;;;;5.85;2.50;;;14.10;67.40;;;;;;5074578;28;20024;-70
2023/10/16 08:32:53;;;;;;;5.72;2.17;;;14.30;65.80;;;;;;5074665;28;20024;-68
2023/10/16 08:34:35;;;;;;;3.35;1.73;;;14.20;64.80;;;;;;5074392;28;20416;-69
2023/10/16 08:37:04;;;;;;;4.13;1.40;;;14.30;65.10;;;;;;5074026;28;20032;-69
2023/10/16 08:39:36;;;;;;;2.80;1.50;;;14.30;64.70;;;;;;5074762;28;20035;-69
2023/10/16 08:42:20;;;;;;;3.63;1.90;;;14.30;62.30;;;;;;5074451;28;20031;-69
2023/10/16 08:44:51;;;;;;;3.72;1.60;;;14.30;62.70;;;;;;5074337;28;20032;-69
2023/10/16 08:47:25;;;;;;;4.85;1.20;;;14.20;61.90;;;;;;5075033;28;20025;-69
2023/10/16 08:49:55;;;;;;;3.92;1.42;;;14.20;61.60;;;;;;5074706;28;20519;-68
2023/10/16 08:52:23;;;;;;;3.22;1.33;;;14.30;61.30;;;;;;5074575;28;20025;-68
2023/10/16 08:57:16;;;;;;;2.85;1.75;;;14.40;58.90;;;;;;5074531;28;20033;-69
2023/10/16 08:59:43;;;;;;;4.47;1.30;;;14.40;59.10;;;;;;5074337;28;20532;-69
2023/10/16 09:02:13;;;;;;;2.65;1.50;;;14.40;59.20;;;;;;5073741;28;20401;-68
2023/10/16 09:04:41;;;;;;;3.90;1.27;;;14.50;60.00;;;;;;5074715;28;20031;-69
2023/10/16 09:07:07;;;;;;;2.90;1.13;;;14.60;58.20;;;;;;5073965;28;20423;-69
2023/10/16 09:09:33;;;;;;;2.65;1.38;;;14.70;58.70;;;;;;5073992;28;20473;-68
2023/10/16 09:12:04;;;;;;;3.45;1.40;;;14.70;59.20;;;;;;5073954;28;20027;-68
2023/10/16 09:14:29;;;;;;;3.05;1.30;;;14.70;58.90;;;;;;5074326;28;20033;-69
2023/10/16 09:16:58;;;;;;;2.35;1.20;;;14.70;58.60;;;;;;5073509;28;20043;-70
2023/10/16 09:19:34;;;;;;;5.75;1.50;;;14.70;58.70;;;;;;5074000;28;20124;-68
2023/10/16 09:22:09;;;;;;;4.93;1.40;;;14.70;58.60;;;;;;5073762;28;20028;-70
2023/10/16 09:24:35;;;;;;;2.88;1.65;;;14.70;59.30;;;;;;5074013;28;20024;-68
2023/10/16 09:27:15;;;;;;;2.95;1.40;;;14.70;60.50;;;;;;5075936;28;20028;-68
2023/10/16 09:29:46;;;;;;;2.92;1.63;;;14.80;60.70;;;;;;5073886;28;20059;-69
2023/10/16 09:32:13;;;;;;;4.47;1.85;;;15.00;61.20;;;;;;5073721;28;20104;-69
2023/10/16 09:34:38;;;;;;;2.78;1.65;;;15.10;60.20;;;;;;5073724;28;20085;-69
2023/10/16 09:37:20;;;;;;;6.65;1.55;;;15.00;59.80;;;;;;5072993;28;20115;-69
2023/10/16 09:39:48;;;;;;;3.70;1.40;;;15.10;59.90;;;;;;5073912;28;20025;-69
2023/10/16 09:42:14;;;;;;;5.60;1.50;;;15.20;59.00;;;;;;5073717;28;20086;-69
2023/10/16 09:44:44;;;;;;;2.22;1.58;;;15.20;59.30;;;;;;5073739;28;20025;-70
2023/10/16 09:47:30;;;;;;;2.60;1.20;;;15.20;57.70;;;;;;5073002;28;20465;-70
2023/10/16 09:50:16;;;;;;;3.35;1.40;;;15.20;57.30;;;;;;5075784;28;20089;-68
2023/10/16 09:52:45;;;;;;;3.05;1.40;;;15.30;57.40;;;;;;5077812;28;20024;-69
2023/10/16 09:55:12;;;;;;;9.35;1.95;;;15.20;56.20;;;;;;5093257;28;20028;-69
2023/10/16 09:57:46;;;;;;;5.30;1.85;;;15.30;56.30;;;;;;5093135;28;20035;-69
2023/10/16 10:00:29;;;;;;;3.80;1.30;;;15.30;56.40;;;;;;5093264;28;20085;-69
2023/10/16 10:03:11;;;;;;;3.53;1.65;;;15.30;55.60;;;;;;5093072;28;20024;-68
2023/10/16 10:05:49;;;;;;;3.35;1.20;;;15.20;55.90;;;;;;5093422;28;20024;-68
2023/10/16 10:08:27;;;;;;;5.07;1.25;;;15.10;56.20;;;;;;5093254;28;20028;-68
2023/10/16 10:11:17;;;;;;;2.05;1.45;;;15.00;56.30;;;;;;5091540;28;20020;-69
2023/10/16 10:14:08;;;;;;;1.95;1.40;;;15.00;57.10;;;;;;5093363;28;20111;-69
2023/10/16 10:16:35;;;;;;;4.00;1.70;;;15.00;56.60;;;;;;5092823;28;20028;-68
2023/10/16 10:19:04;;;;;;;3.42;1.13;;;15.10;56.40;;;;;;5092804;28;20111;-70
2023/10/16 10:21:44;;;;;;;4.57;1.05;;;15.10;55.30;;;;;;5093298;28;20024;-68
2023/10/16 10:24:15;;;;;;;2.45;1.35;;;15.20;54.80;;;;;;5092724;28;20080;-68
2023/10/16 10:26:48;;;;;;;;;;;15.20;54.60;;;;;;5093542;28;20032;-68
2023/10/16 10:29:16;;;;;;;1.83;1.17;;;15.20;54.90;;;;;;5092637;28;19910;-69
2023/10/16 10:31:44;;;;;;;2.78;1.40;;;15.20;55.40;;;;;;5091713;28;20020;-68
2023/10/16 10:34:23;;;;;;;4.05;1.50;;;15.30;55.70;;;;;;5092613;28;20028;-69
2023/10/16 10:36:53;;;;;;;4.43;2.00;;;15.40;54.80;;;;;;5092910;28;20032;-68
2023/10/16 10:39:21;;;;;;;3.42;1.38;;;15.50;55.20;;;;;;5091616;28;20046;-69
2023/10/16 10:41:48;;;;;;;3.00;1.13;;;15.50;54.70;;;;;;5092824;28;20020;-69
2023/10/16 10:44:16;;;;;;;3.58;1.05;;;15.70;53.70;;;;;;5092483;28;20032;-69
2023/10/16 10:47:05;;;;;;;1.70;1.00;;;15.80;53.60;;;;;;5091491;28;20464;-69
2023/10/16 10:49:33;;;;;;;3.45;1.13;;;15.90;52.40;;;;;;5092517;28;20126;-68
2023/10/16 10:52:04;;;;;;;1.77;1.13;;;16.10;52.40;;;;;;5092359;28;20051;-69
2023/10/16 10:54:31;;;;;;;1.77;1.20;;;16.10;52.10;;;;;;5091337;28;20500;-68
2023/10/16 10:57:07;;;;;;;2.50;1.58;;;16.10;52.00;;;;;;5091981;28;20449;-68
2023/10/16 10:59:39;;;;;;;2.83;1.20;;;16.20;52.60;;;;;;5092340;28;20056;-69
2023/10/16 11:04:44;;;;;;;2.35;1.25;;;16.20;51.60;;;;;;5092747;28;20028;-70
2023/10/16 11:10:05;;;;;;;2.67;1.50;;;16.30;50.90;;;;;;5068144;28;20484;-69
2023/10/16 11:12:32;;;;;;;2.17;0.95;;;16.30;48.70;;;;;;5092483;28;20042;-68
2023/10/16 11:14:58;;;;;;;1.92;1.02;;;16.20;47.10;;;;;;5092267;28;20023;-69
2023/10/16 11:17:34;;;;;;;2.65;1.00;;;16.20;47.80;;;;;;5091093;28;20036;-68
2023/10/16 11:22:45;;;;;;;1.38;0.95;;;16.30;48.20;;;;;;5092603;28;20109;-68
2023/10/16 11:25:14;;;;;;;1.73;1.15;;;16.40;47.80;;;;;;5095369;28;20119;-69
2023/10/16 11:27:44;;;;;;;2.88;1.30;;;16.40;48.90;;;;;;5096599;28;20380;-68
2023/10/16 11:30:13;;;;;;;3.88;1.33;;;16.50;49.40;;;;;;5095945;28;20028;-69
2023/10/16 11:32:46;;;;;;;2.33;1.10;;;16.60;48.60;;;;;;5093427;28;20032;-69
2023/10/16 11:35:14;;;;;;;1.95;1.17;;;16.60;48.20;;;;;;5095943;28;20020;-68
2023/10/16 11:37:50;;;;;;;1.88;1.15;;;16.50;48.10;;;;;;5096259;28;20040;-68
2023/10/16 11:40:19;;;;;;;3.30;1.10;;;16.40;45.10;;;;;;5095976;28;20020;-69
2023/10/16 11:42:48;;;;;;;1.58;1.00;;;16.30;46.00;;;;;;5097108;28;20036;-69
2023/10/16 11:45:20;;;;;;;2.45;1.15;;;16.30;46.80;;;;;;5096090;28;20478;-69
2023/10/16 11:50:51;;;;;;;2.00;1.10;;;16.30;45.80;;;;;;5053507;28;20029;-68
2023/10/16 11:53:28;;;;;;;1.92;1.20;;;16.30;47.20;;;;;;5068774;28;20054;-69
2023/10/16 11:55:54;;;;;;;1.95;1.20;;;16.30;46.60;;;;;;5075806;28;20025;-69
2023/10/16 11:58:19;;;;;;;1.67;1.35;;;16.30;46.80;;;;;;5077460;28;20056;-69
2023/10/16 12:00:53;;;;;;;3.17;0.98;;;16.40;47.20;;;;;;5075629;28;20024;-68
2023/10/16 12:03:26;;;;;;;2.30;1.05;;;16.40;46.60;;;;;;5075002;28;20037;-69
2023/10/16 12:05:55;;;;;;;1.42;0.82;;;16.50;46.20;;;;;;5075464;28;20028;-69
2023/10/16 12:08:21;;;;;;;2.17;1.08;;;16.50;46.00;;;;;;5074873;28;20040;-68
2023/10/16 12:10:50;;;;;;;4.57;1.30;;;16.50;45.80;;;;;;5075483;28;20385;-68
2023/10/16 12:13:16;;;;;;;2.53;1.00;;;16.60;45.10;;;;;;5075043;28;20032;-69
2023/10/16 12:15:43;;;;;;;3.80;1.25;;;16.60;45.00;;;;;;5074999;28;20077;-68
2023/10/16 12:18:12;;;;;;;3.42;1.10;;;16.70;45.00;;;;;;5074742;28;20064;-69
2023/10/16 12:20:41;;;;;;;4.40;1.33;;;16.70;45.30;;;;;;5075308;28;20111;-68
2023/10/16 12:23:07;;;;;;;2.28;1.20;;;16.70;45.30;;;;;;5074380;28;20427;-69
2023/10/16 12:25:34;;;;;;;4.50;1.45;;;16.70;45.40;;;;;;5074744;28;20108;-69
2023/10/16 12:28:02;;;;;;;2.45;1.10;;;16.70;45.30;;;;;;5074593;28;20567;-72
2023/10/16 12:30:28;;;;;;;1.83;0.80;;;16.60;44.40;;;;;;5075031;28;20024;-69
2023/10/16 12:32:54;;;;;;;3.65;1.20;;;16.60;43.70;;;;;;5074834;28;20484;-69
2023/10/16 12:35:22;;;;;;;1.90;0.98;;;16.50;43.50;;;;;;5073645;28;20035;-68
2023/10/16 12:37:49;;;;;;;3.92;1.30;;;16.40;43.00;;;;;;5074899;28;20032;-68
2023/10/16 12:40:24;;;;;;;1.80;0.90;;;16.30;43.60;;;;;;5074546;28;20063;-69
2023/10/16 12:42:53;;;;;;;1.20;0.90;;;16.20;43.40;;;;;;5075224;28;20117;-69
2023/10/16 12:45:19;;;;;;;1.40;0.70;;;16.10;44.40;;;;;;5074572;28;20031;-69
2023/10/16 12:47:46;;;;;;;2.85;0.98;;;16.00;43.50;;;;;;5073976;28;20078;-68
2023/10/16 12:50:12;;;;;;;1.40;0.70;;;15.90;43.90;;;;;;5074698;28;20028;-68
2023/10/16 12:52:42;;;;;;;1.77;0.80;;;15.80;44.20;;;;;;5074467;28;20024;-69
2023/10/16 12:55:09;;;;;;;1.08;0.60;;;15.70;43.10;;;;;;5074074;28;20024;-69
2023/10/16 12:57:34;;;;;;;3.78;1.00;;;15.70;42.90;;;;;;5073963;28;20075;-69
2023/10/16 13:00:00;;;;;;;5.47;1.20;;;15.70;43.10;;;;;;5073109;28;20024;-68
2023/10/16 13:02:26;;;;;;;1.75;0.60;;;15.60;44.90;;;;;;5074013;28;20024;-69
2023/10/16 13:04:52;;;;;;;0.95;0.80;;;15.60;44.80;;;;;;5073230;28;20355;-69
2023/10/16 13:07:20;;;;;;;1.05;0.52;;;15.60;44.70;;;;;;5073633;28;20315;-68
2023/10/16 13:09:47;;;;;;;0.45;0.43;;;15.60;43.90;;;;;;5074140;28;20370;-68
2023/10/16 13:12:13;;;;;;;2.28;0.88;;;15.50;44.00;;;;;;5073602;28;20029;-68
2023/10/16 13:14:39;;;;;;;1.48;0.73;;;15.50;45.10;;;;;;5073969;28;20481;-70
2023/10/16 13:17:08;;;;;;;4.53;1.73;;;15.40;45.30;;;;;;5073442;28;20076;-69
2023/10/16 13:19:34;;;;;;;2.95;0.88;;;15.40;46.00;;;;;;5073962;28;20021;-69
2023/10/16 13:22:07;;;;;;;2.97;0.77;;;15.40;46.00;;;;;;5074017;28;20067;-68
2023/10/16 13:24:35;;;;;;;1.15;0.73;;;15.30;46.40;;;;;;5072534;28;20109;-69
2023/10/16 13:27:00;;;;;;;1.50;1.00;;;15.20;46.30;;;;;;5073783;28;20033;-68
2023/10/16 13:29:26;;;;;;;2.15;0.80;;;15.20;46.80;;;;;;5073841;28;20028;-68
2023/10/16 13:31:56;;;;;;;1.50;0.77;;;15.20;46.70;;;;;;5073882;28;20154;-68
2023/10/16 13:34:21;;;;;;;1.95;0.93;;;15.20;46.40;;;;;;5089246;28;20460;-68
2023/10/16 13:37:00;;;;;;;2.25;0.80;;;15.20;46.50;;;;;;5093973;28;20039;-68
2023/10/16 13:39:31;;;;;;;4.30;1.00;;;15.10;46.10;;;;;;5093414;28;20369;-69
2023/10/16 13:41:57;;;;;;;1.70;0.82;;;14.90;45.80;;;;;;5092644;28;20032;-67
2023/10/16 13:44:24;;;;;;;1.23;0.70;;;14.90;46.20;;;;;;5093319;28;20438;-67
2023/10/16 13:46:53;;;;;;;2.40;0.90;;;14.80;46.20;;;;;;5091602;28;20028;-70
2023/10/16 13:49:20;;;;;;;2.40;0.98;;;14.70;46.40;;;;;;5082057;28;20446;-68
2023/10/16 13:51:47;;;;;;;1.13;0.60;;;14.60;46.50;;;;;;5073595;28;20032;-69
2023/10/16 13:54:13;;;;;;;1.95;0.70;;;14.50;46.40;;;;;;5073189;28;20035;-70
2023/10/16 13:56:40;;;;;;;1.20;0.88;;;14.50;46.80;;;;;;5073284;28;20037;-69
2023/10/16 13:59:06;;;;;;;0.90;0.60;;;14.50;46.90;;;;;;5073450;28;20045;-69
2023/10/16 14:01:42;;;;;;;2.45;0.80;;;14.40;46.30;;;;;;5073220;28;20468;-68
2023/10/16 14:04:15;;;;;;;2.45;0.90;;;14.40;46.70;;;;;;5073003;28;20028;-68
2023/10/16 14:06:51;;;;;;;3.90;0.75;;;14.40;47.00;;;;;;5074363;28;20032;-69
2023/10/16 14:09:20;;;;;;;1.77;0.70;;;14.40;47.00;;;;;;5072844;28;20036;-70
2023/10/16 14:11:49;;;;;;;1.25;0.80;;;14.40;47.20;;;;;;5073258;28;20032;-69
2023/10/16 14:14:18;;;;;;;1.95;0.70;;;14.30;46.70;;;;;;5072828;28;20025;-69
2023/10/16 14:17:16;;;;;;;3.08;0.70;;;14.20;47.30;;;;;;5073120;28;20029;-69
2023/10/16 14:19:47;;;;;;;4.30;1.08;;;14.10;47.10;;;;;;5073047;28;20476;-69
2023/10/16 14:22:15;;;;;;;;;;;14.10;47.20;;;;;;5072979;28;20029;-68
2023/10/16 14:24:44;;;;;;;3.05;0.77;;;14.10;47.60;;;;;;5072637;28;19912;-68
2023/10/16 14:27:14;;;;;;;1.98;0.80;;;14.00;47.80;;;;;;5072561;28;20029;-70
2023/10/16 14:29:44;;;;;;;2.15;0.80;;;14.00;47.90;;;;;;5072823;28;20040;-69
2023/10/16 14:32:10;;;;;;;1.90;0.73;;;13.90;47.80;;;;;;5072476;28;20074;-70
2023/10/16 14:34:36;;;;;;;0.60;0.60;;;13.80;47.70;;;;;;5072806;28;20546;-68
2023/10/16 14:37:05;;;;;;;1.23;0.70;;;13.80;47.60;;;;;;5072597;28;20036;-69
2023/10/16 14:39:31;;;;;;;1.65;0.80;;;13.80;47.30;;;;;;5072240;28;20393;-69
2023/10/16 14:42:01;;;;;;;1.50;0.60;;;13.80;47.70;;;;;;5072852;28;20058;-69
2023/10/16 14:44:27;;;;;;;1.15;0.70;;;13.80;48.60;;;;;;5072647;28;20021;-69
2023/10/16 14:46:56;;;;;;;1.45;0.80;;;13.80;48.20;;;;;;5072685;28;20021;-69
2023/10/16 14:49:25;;;;;;;0.93;0.60;;;13.70;47.70;;;;;;5072185;28;20086;-68
2023/10/16 14:51:51;;;;;;;1.40;0.77;;;13.70;47.20;;;;;;5072581;28;20469;-67
2023/10/16 14:54:18;;;;;;;1.00;0.60;;;13.80;47.20;;;;;;5072007;28;20054;-69
2023/10/16 14:56:46;;;;;;;1.33;0.70;;;13.70;47.30;;;;;;5072452;28;20082;-68
2023/10/16 14:59:34;;;;;;;1.25;0.55;;;13.70;47.40;;;;;;5071985;28;20489;-71
2023/10/16 15:02:00;;;;;;;2.00;0.93;;;13.80;47.20;;;;;;5072578;28;20059;-69
2023/10/16 15:04:26;;;;;;;1.65;0.75;;;13.80;47.20;;;;;;5072092;28;20439;-68
2023/10/16 15:06:52;;;;;;;2.58;1.10;;;13.70;47.20;;;;;;5072661;28;20033;-70