Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:38;;;;;;;20.33;5.17;;;;;;;0.75;nan;-23836.44;5048348;28;20244;-70
2022/01/19 00:04:03;;;;;;;8.17;4.60;;;;;;;0.46;nan;-23828.13;5045805;28;20642;-71
2022/01/19 00:06:29;;;;;;;9.50;5.23;;;;;;;0.22;nan;-23821.25;5050611;28;20616;-72
2022/01/19 00:08:55;;;;;;;8.50;4.83;;;;;;;0.17;nan;-23819.84;5031825;28;20722;-71
2022/01/19 00:11:20;;;;;;;9.90;4.67;;;;;;;0.25;nan;-23822.25;5045890;28;20188;-70
2022/01/19 00:13:46;;;;;;;10.83;4.70;;;;;;;0.70;nan;-23835.00;5052441;28;20252;-70
2022/01/19 00:16:12;;;;;;;10.30;5.10;;;;;;;0.44;nan;-23827.72;5027631;28;20569;-71
2022/01/19 00:18:37;;;;;;;9.10;5.03;;;;;;;0.73;nan;-23835.88;5052192;28;20259;-72
2022/01/19 00:21:03;;;;;;;6.43;4.57;;;;;;;0.82;nan;-23838.28;5045696;28;20276;-71
2022/01/19 00:23:29;;;;;;;10.37;4.33;;;;;;;0.59;nan;-23831.84;5027729;28;20260;-71
2022/01/19 00:25:55;;;;;;;11.17;5.03;;;;;;;0.44;nan;-23827.72;5045841;28;20417;-72
2022/01/19 00:28:22;;;;;;;9.90;4.60;;;;;;;0.51;nan;-23829.44;5051729;28;20186;-71
2022/01/19 00:30:48;;;;;;;9.17;5.03;;;;;;;0.14;nan;-23819.13;5049893;28;20187;-70
2022/01/19 00:33:14;;;;;;;9.73;4.97;;;;;;;0.33;nan;-23824.56;5039307;28;20239;-71
2022/01/19 00:35:40;;;;;;;12.67;4.43;;;;;;;0.26;nan;-23822.56;5023323;28;20175;-72
2022/01/19 00:38:08;;;;;;;8.40;4.43;;;;;;;0.55;nan;-23830.72;5042176;28;20373;-70
2022/01/19 00:40:34;;;;;;;9.50;4.87;;;;;;;0.27;nan;-23822.69;5037800;28;20308;-72
2022/01/19 00:43:00;;;;;;;8.10;5.00;;;;;;;0.33;nan;-23824.56;5042933;28;20196;-70
2022/01/19 00:45:26;;;;;;;12.13;5.13;;;;;;;0.11;nan;-23818.13;5047187;28;20265;-72
2022/01/19 00:47:51;;;;;;;8.57;4.97;;;;;;;0.05;nan;-23816.41;5051273;28;20661;-70
2022/01/19 00:50:21;;;;;;;8.57;4.90;;;;;;;0.35;nan;-23825.00;5045492;28;20222;-72
2022/01/19 00:52:47;;;;;;;10.10;5.07;;;;;;;0.16;nan;-23819.69;5051550;28;20218;-71
2022/01/19 00:55:13;;;;;;;9.60;4.77;;;;;;;0.36;nan;-23825.28;5050905;28;20291;-69
2022/01/19 00:57:40;;;;;;;9.43;4.73;;;;;;;0.34;nan;-23824.84;5049359;28;20195;-70
2022/01/19 01:00:08;;;;;;;9.20;4.63;;;;;;;-0.08;nan;-23812.97;5035126;28;20203;-71
2022/01/19 01:02:34;;;;;;;7.97;4.83;;;;;;;-0.05;nan;-23813.69;5038460;28;20190;-71
2022/01/19 01:04:59;;;;;;;10.00;4.43;;;;;;;0.40;nan;-23826.41;5051543;28;20182;-71
2022/01/19 01:07:27;;;;;;;8.27;4.97;;;;;;;0.19;nan;-23820.53;5033412;28;20314;-71
2022/01/19 01:09:54;;;;;;;7.07;4.33;;;;;;;-0.01;nan;-23814.97;5051242;28;20203;-70
2022/01/19 01:12:24;;;;;;;8.97;4.87;;;;;;;0.28;nan;-23822.97;5045908;28;20682;-71
2022/01/19 01:20:19;;;;;;;9.23;4.60;;;;;;;-0.43;nan;-23802.78;5051176;28;20585;-71
2022/01/19 01:22:45;;;;;;;8.60;4.90;;;;;;;-0.01;nan;-23814.97;5051142;28;20187;-70
2022/01/19 01:25:11;;;;;;;7.87;4.20;;;;;;;-0.10;nan;-23812.25;5037921;28;20274;-71
2022/01/19 01:27:36;;;;;;;7.13;4.50;;;;;;;-0.08;nan;-23812.81;5046656;28;20257;-69
2022/01/19 01:30:04;;;;;;;8.50;4.37;;;;;;;-0.35;nan;-23805.22;5033105;28;20180;-70
2022/01/19 01:32:29;;;;;;;7.17;4.10;;;;;;;-0.04;nan;-23814.09;5051034;28;20264;-71
2022/01/19 01:34:55;;;;;;;10.10;4.87;;;;;;;-0.02;nan;-23814.69;5050868;28;20265;-72
2022/01/19 01:37:20;;;;;;;7.87;4.27;;;;;;;0.06;nan;-23816.81;5042725;28;20186;-70
2022/01/19 01:39:46;;;;;;;8.03;4.50;;;;;;;0.06;nan;-23816.81;5040726;28;20256;-70
2022/01/19 01:42:14;;;;;;;9.50;4.67;;;;;;;-0.44;nan;-23802.66;5051215;28;20193;-70
2022/01/19 01:44:42;;;;;;;6.47;4.20;;;;;;;0.08;nan;-23817.41;5050848;28;20217;-70
2022/01/19 01:47:09;;;;;;;7.27;4.43;;;;;;;-0.45;nan;-23802.34;5050800;28;20179;-72
2022/01/19 01:53:26;;;;;;;9.23;4.80;;;;;;;-0.62;nan;-23797.50;5041448;28;20186;-70
2022/01/19 01:55:20;;;;;;;8.73;4.90;;;;;;;-0.66;nan;-23796.34;5050964;28;20206;-72
2022/01/19 01:57:46;;;;;;;7.30;4.70;;;;;;;-0.39;nan;-23804.06;5050554;28;20182;-71
2022/01/19 02:00:16;;;;;;;7.00;4.50;;;;;;;-0.80;nan;-23792.47;5029762;28;20823;-71
2022/01/19 02:02:42;;;;;;;11.67;5.37;;;;;;;-0.82;nan;-23791.75;5042961;28;20651;-72
2022/01/19 02:05:13;;;;;;;7.37;5.20;;;;;;;-0.54;nan;-23799.78;5054690;28;20183;-72
2022/01/19 02:21:38;;;;;;;9.20;4.77;;;;;;;-0.67;nan;-23796.06;5054359;28;20190;-71
2022/01/19 02:24:08;;;;;;;13.43;5.97;;;;;;;-0.48;nan;-23801.50;5054579;28;20273;-72
2022/01/19 02:27:03;;;;;;;11.63;6.83;;;;;;;-1.02;nan;-23786.16;5054601;28;20241;-71
2022/01/19 02:40:36;;;;;;;11.57;5.30;;;;;;;-0.81;nan;-23792.03;4965519;28;20226;-71
2022/01/19 02:51:01;;;;;;;9.17;5.60;;;;;;;-0.98;nan;-23787.44;5054188;28;20247;-71
2022/01/19 02:53:26;;;;;;;12.87;5.70;;;;;;;-0.62;nan;-23797.50;5032459;28;20655;-72
2022/01/19 02:55:52;;;;;;;12.77;5.33;;;;;;;-0.85;nan;-23791.03;5034226;28;20242;-70
2022/01/19 02:58:21;;;;;;;11.37;5.27;;;;;;;-0.55;nan;-23799.50;5034035;28;20184;-72
2022/01/19 03:09:04;;;;;;;9.60;5.30;;;;;;;-2.24;nan;-23751.56;5023264;28;20546;-71
2022/01/19 03:11:29;;;;;;;10.03;5.40;;;;;;;-1.05;nan;-23785.44;5031969;28;20180;-70
2022/01/19 03:13:55;;;;;;;9.33;4.83;;;;;;;-1.46;nan;-23773.69;5033923;28;20185;-70
2022/01/19 03:16:21;;;;;;;8.93;4.30;;;;;;;-1.41;nan;-23775.25;5033440;28;20176;-71
2022/01/19 03:18:48;;;;;;;11.40;5.33;;;;;;;-1.33;nan;-23777.41;5033514;28;20211;-71
2022/01/19 03:21:15;;;;;;;10.57;5.00;;;;;;;-1.39;nan;-23775.69;5034043;28;20175;-70
2022/01/19 03:23:41;;;;;;;8.93;5.20;;;;;;;-0.88;nan;-23790.19;5033529;28;20179;-71
2022/01/19 03:26:07;;;;;;;9.37;5.03;;;;;;;-0.92;nan;-23789.16;5033628;28;20183;-72
2022/01/19 03:28:33;;;;;;;11.47;5.07;;;;;;;-0.77;nan;-23793.19;5033650;28;20195;-72
2022/01/19 03:30:59;;;;;;;8.43;5.13;;;;;;;-0.92;nan;-23789.16;5033406;28;20183;-71
2022/01/19 03:33:25;;;;;;;7.67;5.07;;;;;;;-1.31;nan;-23777.84;5033464;28;20587;-72
2022/01/19 03:35:51;;;;;;;10.27;5.00;;;;;;;-1.08;nan;-23784.59;5033023;28;20249;-73
2022/01/19 03:38:17;;;;;;;10.27;5.20;;;;;;;-1.08;nan;-23784.59;5031849;28;20267;-72
2022/01/19 03:40:42;;;;;;;6.57;4.03;;;;;;;-1.01;nan;-23786.59;5033098;28;20285;-71
2022/01/19 03:43:08;;;;;;;8.37;4.80;;;;;;;-1.59;nan;-23770.09;5033246;28;20187;-72
2022/01/19 03:45:34;;;;;;;7.73;4.33;;;;;;;-1.25;nan;-23779.72;5033155;28;20183;-72
2022/01/19 03:50:46;;;;;;;9.40;4.70;;;;;;;-1.26;nan;-23779.41;5033045;28;20163;-73
2022/01/19 03:53:11;;;;;;;9.57;4.87;;;;;;;-1.04;nan;-23785.72;5048212;28;20223;-72
2022/01/19 03:55:37;;;;;;;6.93;4.30;;;;;;;-1.11;nan;-23783.72;5052916;28;20174;-72
2022/01/19 03:58:04;;;;;;;11.47;5.57;;;;;;;-1.19;nan;-23781.44;5052645;28;20186;-71
2022/01/19 04:00:34;;;;;;;9.50;6.20;;;;;;;-1.36;nan;-23776.69;5032814;28;20229;-70
2022/01/19 04:02:59;;;;;;;11.27;6.33;;;;;;;-1.15;nan;-23782.44;5044185;28;20651;-71
2022/01/19 04:05:38;;;;;;;10.60;6.10;;;;;;;-1.13;nan;-23783.00;5039158;28;20278;-72
2022/01/19 04:08:04;;;;;;;12.67;6.20;;;;;;;-1.33;nan;-23777.41;5045255;28;20178;-72
2022/01/19 04:10:30;;;;;;;11.50;6.27;;;;;;;-1.19;nan;-23781.44;5040538;28;20179;-72
2022/01/19 04:13:08;;;;;;;8.47;4.83;;;;;;;-1.10;nan;-23784.00;5050025;28;20642;-73
2022/01/19 04:15:34;;;;;;;6.50;4.53;;;;;;;-0.97;nan;-23787.59;5046023;28;20183;-72
2022/01/19 04:17:59;;;;;;;7.63;4.40;;;;;;;-0.70;nan;-23795.34;5052326;28;20190;-72
2022/01/19 04:20:26;;;;;;;6.70;4.00;;;;;;;-0.58;nan;-23798.63;5043612;28;20211;-72
2022/01/19 04:22:52;;;;;;;8.90;4.20;;;;;;;-0.31;nan;-23806.38;5043428;28;20195;-71
2022/01/19 04:25:17;;;;;;;6.67;4.40;;;;;;;-0.32;nan;-23806.09;5036350;28;20179;-72
2022/01/19 04:27:44;;;;;;;10.53;3.93;;;;;;;-0.78;nan;-23792.91;5024860;28;20629;-72
2022/01/19 04:30:12;;;;;;;9.53;4.57;;;;;;;-0.79;nan;-23792.63;5036424;28;20686;-71
2022/01/19 04:35:28;;;;;;;10.40;4.43;;;;;;;-0.28;nan;-23807.09;5037261;28;20720;-70
2022/01/19 04:39:06;;;;;;;10.97;4.70;;;;;;;-0.50;nan;-23801.06;5036166;28;20234;-70
2022/01/19 04:49:06;;;;;;;9.60;5.17;;;;;;;-0.99;nan;-23787.03;5036530;28;20198;-71
2022/01/19 05:03:06;;;;;;;11.47;4.57;;;;;;;-0.54;nan;-23799.91;5035444;28;20261;-72
2022/01/19 05:07:42;;;;;;;9.50;4.37;;;;;;;-0.47;nan;-23801.94;5036820;28;20539;-72
2022/01/19 05:15:37;;;;;;;10.47;4.90;;;;;;;-0.38;nan;-23804.38;5034238;28;20641;-72
2022/01/19 05:18:04;;;;;;;11.57;5.23;;;;;;;-0.56;nan;-23799.22;5024751;28;20189;-73
2022/01/19 05:20:29;;;;;;;11.03;5.00;;;;;;;-0.47;nan;-23801.78;5034083;28;20207;-73
2022/01/19 05:22:55;;;;;;;7.60;4.93;;;;;;;-0.49;nan;-23801.34;5030225;28;20183;-70
2022/01/19 05:25:20;;;;;;;7.63;4.63;;;;;;;-0.31;nan;-23806.38;5037349;28;20647;-73
2022/01/19 05:27:46;;;;;;;7.77;4.43;;;;;;;-0.38;nan;-23804.38;5038544;28;20538;-72
2022/01/19 05:30:12;;;;;;;9.63;4.97;;;;;;;-0.49;nan;-23801.22;5036582;28;20648;-70
2022/01/19 05:32:38;;;;;;;14.57;5.73;;;;;;;-0.51;nan;-23800.63;5038182;28;20235;-72
2022/01/19 05:35:03;;;;;;;8.17;4.60;;;;;;;-1.00;nan;-23786.88;5038749;28;20184;-73
2022/01/19 05:37:30;;;;;;;9.93;5.30;;;;;;;-1.00;nan;-23786.72;5051451;28;20185;-72
2022/01/19 05:39:55;;;;;;;8.83;4.83;;;;;;;-0.90;nan;-23789.59;5044455;28;20213;-73
2022/01/19 05:42:21;;;;;;;8.83;4.43;;;;;;;-0.59;nan;-23798.34;5049279;28;20187;-71
2022/01/19 05:44:47;;;;;;;10.53;4.60;;;;;;;-0.72;nan;-23794.75;5045684;28;20712;-72
2022/01/19 05:47:14;;;;;;;9.03;4.63;;;;;;;-0.31;nan;-23806.22;5040807;28;20223;-72
2022/01/19 05:49:43;;;;;;;8.23;4.77;;;;;;;-0.69;nan;-23795.63;5027552;28;20190;-73
2022/01/19 05:52:09;;;;;;;7.07;4.63;;;;;;;-0.20;nan;-23809.38;5031697;28;20239;-70
2022/01/19 05:54:35;;;;;;;8.50;4.70;;;;;;;-0.15;nan;-23810.97;5046381;28;20196;-72
2022/01/19 05:57:01;;;;;;;8.70;4.80;;;;;;;-0.12;nan;-23811.81;5048583;28;20187;-72
2022/01/19 05:59:26;;;;;;;9.30;5.07;;;;;;;-0.49;nan;-23801.22;5032322;28;20205;-72
2022/01/19 06:01:52;;;;;;;11.27;5.90;;;;;;;-0.55;nan;-23799.50;5050837;28;20362;-72
2022/01/19 06:04:18;;;;;;;11.37;5.60;;;;;;;-0.32;nan;-23806.09;5048875;28;20231;-72
2022/01/19 06:06:43;;;;;;;13.03;5.57;;;;;;;-0.21;nan;-23809.22;5048775;28;20211;-75
2022/01/19 06:09:21;;;;;;;12.23;5.50;;;;;;;-0.54;nan;-23799.78;5030865;28;20767;-75
2022/01/19 06:11:47;;;;;;;10.23;5.13;;;;;;;-0.34;nan;-23805.50;5046225;28;20175;-77
2022/01/19 06:14:13;;;;;;;10.83;5.70;;;;;;;-0.25;nan;-23807.94;5048169;28;20188;-75
2022/01/19 06:16:39;;;;;;;12.43;5.67;;;;;;;-0.43;nan;-23802.94;5030623;28;20569;-78
2022/01/19 06:19:06;;;;;;;13.07;6.03;;;;;;;-0.13;nan;-23811.38;5037996;28;20266;-75
2022/01/19 06:21:32;;;;;;;14.33;7.13;;;;;;;-0.37;nan;-23804.50;5040470;28;20205;-76
2022/01/19 06:23:57;;;;;;;13.97;6.37;;;;;;;-0.16;nan;-23810.66;5049105;28;20198;-74
2022/01/19 06:26:22;;;;;;;11.47;6.47;;;;;;;-0.45;nan;-23802.34;5044670;28;20181;-73
2022/01/19 06:28:48;;;;;;;11.37;5.23;;;;;;;-0.28;nan;-23807.09;5049479;28;20269;-75
2022/01/19 06:31:13;;;;;;;10.90;4.63;;;;;;;-0.15;nan;-23810.97;5043609;28;20189;-76
2022/01/19 06:33:39;;;;;;;8.33;4.77;;;;;;;-0.09;nan;-23812.66;5050056;28;20266;-74
2022/01/19 06:36:04;;;;;;;12.77;4.87;;;;;;;-0.11;nan;-23812.09;5043638;28;20257;-76
2022/01/19 06:38:30;;;;;;;11.77;5.40;;;;;;;0.27;nan;-23822.84;5049785;28;20554;-74
2022/01/19 06:40:56;;;;;;;10.10;5.07;;;;;;;-0.24;nan;-23808.38;5043542;28;20529;-77
2022/01/19 06:43:21;;;;;;;13.03;5.30;;;;;;;0.21;nan;-23820.97;5031746;28;20169;-78
2022/01/19 06:45:46;;;;;;;7.63;5.13;;;;;;;-0.14;nan;-23811.09;5044928;28;20712;-72
2022/01/19 06:48:12;;;;;;;11.17;6.10;;;;;;;0.24;nan;-23821.97;5053153;28;20568;-74
2022/01/19 06:50:37;;;;;;;13.63;7.10;;;;;;;0.07;nan;-23817.13;5054054;28;20524;-76
2022/01/19 06:53:03;;;;;;;14.40;7.47;;;;;;;0.55;nan;-23830.72;5035117;28;20254;-78
2022/01/19 06:55:28;;;;;;;12.77;6.93;;;;;;;0.52;nan;-23829.72;5047271;28;20229;-75
2022/01/19 06:57:54;;;;;;;10.70;6.53;;;;;;;0.54;nan;-23830.44;5053601;28;20693;-74
2022/01/19 07:00:19;;;;;;;10.43;5.90;;;;;;;0.70;nan;-23834.84;5044513;28;20221;-77
2022/01/19 07:02:45;;;;;;;11.03;6.13;;;;;;;0.59;nan;-23831.84;5042538;28;20179;-73
2022/01/19 07:05:10;;;;;;;11.97;6.23;;;;;;;0.95;nan;-23841.88;5043275;28;20183;-78
2022/01/19 07:07:37;;;;;;;17.60;7.33;;;;;;;0.91;nan;-23840.88;5047499;28;20179;-75
2022/01/19 07:10:04;;;;;;;14.40;6.37;;;;;;;0.93;nan;-23841.28;5037590;28;20171;-76
2022/01/19 07:12:30;;;;;;;14.20;6.97;;;;;;;1.13;nan;-23847.03;5034917;28;20611;-73
2022/01/19 07:14:55;;;;;;;12.67;6.20;;;;;;;1.20;nan;-23849.03;5035121;28;20219;-73
2022/01/19 07:17:21;;;;;;;13.63;6.17;;;;;;;1.56;nan;-23859.16;5035235;28;20225;-74
2022/01/19 07:19:47;;;;;;;14.23;6.63;;;;;;;1.43;nan;-23855.47;5038650;28;20199;-73
2022/01/19 07:22:15;;;;;;;14.53;6.70;;;;;;;1.21;nan;-23849.31;5036590;28;20642;-74
2022/01/19 07:24:41;;;;;;;16.60;6.10;;;;;;;1.33;nan;-23852.75;5034282;28;20177;-74
2022/01/19 07:27:07;;;;;;;14.20;5.93;;;;;;;1.41;nan;-23855.03;5034493;28;20673;-76
2022/01/19 07:29:32;;;;;;;17.87;5.80;;;;;;;1.59;nan;-23860.03;5033355;28;20184;-74
2022/01/19 07:31:58;;;;;;;13.27;5.57;;;;;;;1.86;nan;-23867.75;5034009;28;20774;-75
2022/01/19 07:34:25;;;;;;;11.07;5.87;;;;;;;1.81;nan;-23866.16;5014296;28;20193;-77
2022/01/19 07:36:55;;;;;;;10.73;6.17;;;;;;;2.03;nan;-23872.47;5031133;28;20181;-72
2022/01/19 07:39:22;;;;;;;10.73;6.33;;;;;;;1.67;nan;-23862.31;5033476;28;20281;-77
2022/01/19 07:41:47;;;;;;;12.87;6.00;;;;;;;1.99;nan;-23871.47;5035225;28;20315;-73
2022/01/19 07:44:14;;;;;;;13.63;5.77;;;;;;;2.09;nan;-23874.16;5016561;28;20664;-75
2022/01/19 07:46:40;;;;;;;11.87;5.83;;;;;;;2.09;nan;-23874.31;5035542;28;20179;-77
2022/01/19 07:49:06;;;;;;;13.07;6.40;;;;;;;1.87;nan;-23867.88;5032794;28;20205;-73
2022/01/19 07:51:31;;;;;;;11.90;6.17;;;;;;;2.40;nan;-23883.03;5033442;28;20186;-74
2022/01/19 07:53:57;;;;;;;12.50;6.13;;;;;;;2.48;nan;-23885.31;5034229;28;20257;-75
2022/01/19 07:56:22;;;;;;;12.97;5.47;;;;;;;2.25;nan;-23878.75;5017574;28;20190;-76
2022/01/19 07:58:48;;;;;;;11.80;5.50;;;;;;;2.46;nan;-23884.59;5037417;28;20181;-75
2022/01/19 08:01:13;;;;;;;9.53;5.70;;;;;;;2.48;nan;-23885.31;5037555;28;20190;-74
2022/01/19 08:03:39;;;;;;;10.20;5.90;;;;;;;2.32;nan;-23880.59;5036226;28;20189;-75
2022/01/19 08:06:04;;;;;;;14.93;5.90;;;;;;;2.49;nan;-23885.59;5034668;28;20182;-76
2022/01/19 08:08:29;;;;;;;14.63;6.33;;;;;;;2.48;nan;-23885.31;5034995;28;20229;-73
2022/01/19 08:10:55;;;;;;;10.97;5.93;;;;;;;2.86;nan;-23896.00;5034442;28;20182;-77
2022/01/19 08:13:21;;;;;;;16.93;7.47;;;;;;;2.80;nan;-23894.31;5035042;28;20749;-75
2022/01/19 08:15:47;;;;;;;12.67;6.30;;;;;;;2.93;nan;-23897.88;5034868;28;20213;-71
2022/01/19 08:18:13;;;;;;;13.70;6.40;;;;;;;2.60;nan;-23888.72;5035936;28;20178;-72
2022/01/19 08:20:42;;;;;;;13.37;6.40;;;;;;;2.56;nan;-23887.59;5019027;28;20695;-73
2022/01/19 08:23:07;;;;;;;10.47;6.00;;;;;;;3.10;nan;-23902.72;5039150;28;20560;-75
2022/01/19 08:25:33;;;;;;;10.33;6.60;;;;;;;3.16;nan;-23904.44;5028376;28;20178;-74
2022/01/19 08:27:59;;;;;;;12.60;6.80;;;;;;;3.13;nan;-23903.56;5027989;28;20216;-75
2022/01/19 08:30:24;;;;;;;12.60;6.57;;;;;;;3.05;nan;-23901.28;5046196;28;20225;-75
2022/01/19 08:32:50;;;;;;;16.37;7.10;;;;;;;2.89;nan;-23896.72;5052452;28;20266;-73
2022/01/19 08:35:15;;;;;;;17.07;6.50;;;;;;;3.01;nan;-23900.28;5045552;28;20257;-73
2022/01/19 08:37:41;;;;;;;14.30;6.67;;;;;;;3.49;nan;-23913.84;5044488;28;20213;-76
2022/01/19 08:40:08;;;;;;;19.97;7.23;;;;;;;3.75;nan;-23920.97;5024686;28;20207;-72
2022/01/19 08:42:36;;;;;;;14.30;6.53;;;;;;;3.30;nan;-23908.28;5051646;28;20186;-76
2022/01/19 08:45:07;;;;;;;14.33;6.23;;;;;;;3.44;nan;-23912.41;5045597;28;20489;-73
2022/01/19 08:47:35;;;;;;;8.83;5.70;;;;;;;3.73;nan;-23920.38;5034241;28;20539;-74
2022/01/19 08:50:03;;;;;;;13.50;6.57;;;;;;;3.33;nan;-23909.28;5045181;28;20752;-72
2022/01/19 08:52:28;;;;;;;12.77;6.30;;;;;;;3.61;nan;-23916.97;5033356;28;20546;-73
2022/01/19 08:54:54;;;;;;;14.23;6.77;;;;;;;3.33;nan;-23909.28;5045204;28;20198;-72
2022/01/19 08:57:20;;;;;;;14.50;6.80;;;;;;;3.95;nan;-23926.66;5022833;28;20185;-73
2022/01/19 08:59:45;;;;;;;13.67;6.70;;;;;;;3.77;nan;-23921.53;5034983;28;20203;-74
2022/01/19 09:02:11;;;;;;;13.30;6.50;;;;;;;3.92;nan;-23925.94;5033326;28;20218;-76
2022/01/19 09:04:37;;;;;;;12.67;6.63;;;;;;;4.11;nan;-23931.22;5033727;28;20266;-73
2022/01/19 09:07:03;;;;;;;10.97;6.00;;;;;;;3.87;nan;-23924.53;5047166;28;20290;-75
2022/01/19 09:09:28;;;;;;;18.80;6.50;;;;;;;4.11;nan;-23931.06;5030630;28;20175;-73
2022/01/19 09:11:53;;;;;;;9.70;5.60;;;;;;;4.18;nan;-23933.22;5051761;28;20179;-73
2022/01/19 09:14:19;;;;;;;12.70;5.63;;;;;;;3.80;nan;-23922.38;5049335;28;20621;-74
2022/01/19 09:16:49;;;;;;;14.07;5.50;;;;;;;3.79;nan;-23922.09;5047391;28;20179;-73
2022/01/19 09:19:15;;;;;;;10.90;5.77;;;;;;;4.12;nan;-23931.50;5031073;28;20779;-74
2022/01/19 09:21:41;;;;;;;11.40;5.20;;;;;;;4.22;nan;-23934.34;5041299;28;20187;-77
2022/01/19 09:24:06;;;;;;;13.67;5.67;;;;;;;4.22;nan;-23934.34;5034035;28;20201;-75
2022/01/19 09:26:32;;;;;;;11.17;5.13;;;;;;;4.38;nan;-23938.91;5026485;28;20190;-74
2022/01/19 09:28:57;;;;;;;12.37;5.17;;;;;;;4.04;nan;-23929.22;5018405;28;20588;-72
2022/01/19 09:31:24;;;;;;;10.30;5.03;;;;;;;4.33;nan;-23937.34;5040668;28;20319;-73
2022/01/19 09:34:07;;;;;;;11.33;5.77;;;;;;;4.23;nan;-23934.50;5034947;28;20658;-73
2022/01/19 09:36:35;;;;;;;9.60;4.40;;;;;;;4.29;nan;-23936.19;5033001;28;20652;-72
2022/01/19 09:39:02;;;;;;;11.03;4.93;;;;;;;4.72;nan;-23948.44;5034308;28;22503;-73
2022/01/19 09:41:29;;;;;;;11.43;4.90;;;;;;;4.29;nan;-23936.34;5034936;28;20570;-76
2022/01/19 09:43:55;;;;;;;7.70;4.30;;;;;;;4.60;nan;-23945.03;5034280;28;20639;-73
2022/01/19 09:46:20;;;;;;;8.93;4.50;;;;;;;4.64;nan;-23946.03;5038479;28;20215;-75
2022/01/19 09:48:46;;;;;;;7.30;4.77;;;;;;;4.93;nan;-23954.28;5033021;28;20249;-73
2022/01/19 09:51:14;;;;;;;8.60;4.87;;;;;;;4.66;nan;-23946.75;5038610;28;20186;-74
2022/01/19 09:53:40;;;;;;;12.20;5.63;;;;;;;5.05;nan;-23957.53;5042419;28;20254;-76
2022/01/19 09:56:06;;;;;;;8.30;4.83;;;;;;;4.80;nan;-23950.72;5038861;28;20222;-70
2022/01/19 09:58:32;;;;;;;8.70;4.77;;;;;;;4.79;nan;-23950.44;5051109;28;20201;-73
2022/01/19 10:00:58;;;;;;;9.63;4.90;;;;;;;5.16;nan;-23960.69;5035326;28;20681;-72
2022/01/19 10:03:24;;;;;;;13.40;5.57;;;;;;;4.99;nan;-23956.00;5039221;28;20182;-73
2022/01/19 10:06:11;;;;;;;7.07;4.43;;;;;;;5.31;nan;-23964.94;5035241;28;20263;-74
2022/01/19 10:08:54;;;;;;;12.20;4.97;;;;;;;5.49;nan;-23970.06;5031866;28;20190;-72
2022/01/19 10:17:00;;;;;;;10.10;4.67;;;;;;;5.46;nan;-23969.06;5037436;28;20199;-77
2022/01/19 10:19:30;;;;;;;9.07;5.00;;;;;;;5.23;nan;-23962.66;5037601;28;20203;-76
2022/01/19 10:22:06;;;;;;;6.97;4.97;;;;;;;4.96;nan;-23955.13;5039675;28;20666;-72
2022/01/19 10:24:35;;;;;;;11.37;5.40;;;;;;;5.47;nan;-23969.34;5044679;28;20194;-77
2022/01/19 10:27:35;;;;;;;12.13;5.60;;;;;;;5.50;nan;-23970.22;5039561;28;20588;-77
2022/01/19 10:30:03;;;;;;;8.13;4.70;;;;;;;5.60;nan;-23973.03;5044776;28;20191;-74
2022/01/19 10:32:32;;;;;;;8.20;5.00;;;;;;;5.46;nan;-23969.06;5042621;28;20266;-75
2022/01/19 10:34:57;;;;;;;9.70;4.57;;;;;;;5.63;nan;-23974.03;5040465;28;20179;-76
2022/01/19 10:37:27;;;;;;;11.27;4.60;;;;;;;5.43;nan;-23968.34;5039451;28;20178;-75
2022/01/19 10:39:57;;;;;;;8.53;4.67;;;;;;;5.53;nan;-23971.06;5036869;28;20294;-72
2022/01/19 10:42:27;;;;;;;6.57;4.67;;;;;;;5.76;nan;-23977.59;5039678;28;20175;-73
2022/01/19 10:44:58;;;;;;;9.97;5.07;;;;;;;5.72;nan;-23976.47;5040769;28;20178;-74
2022/01/19 10:47:41;;;;;;;9.53;5.37;;;;;;;5.78;nan;-23978.16;5040772;28;20991;-73
2022/01/19 10:50:10;;;;;;;10.47;4.90;;;;;;;5.37;nan;-23966.50;5041971;28;20183;-75
2022/01/19 10:52:44;;;;;;;10.57;4.97;;;;;;;5.25;nan;-23963.25;5035563;28;20313;-75
2022/01/19 10:55:25;;;;;;;8.43;5.20;;;;;;;5.39;nan;-23967.22;5046587;28;20193;-76
2022/01/19 10:57:51;;;;;;;8.47;5.10;;;;;;;5.58;nan;-23972.63;5040499;28;20217;-74
2022/01/19 11:00:28;;;;;;;9.47;5.03;;;;;;;5.69;nan;-23975.75;5037952;28;20298;-72
2022/01/19 11:03:13;;;;;;;9.90;4.93;;;;;;;5.30;nan;-23964.66;5036839;28;20190;-76
2022/01/19 11:05:50;;;;;;;9.73;4.60;;;;;;;5.67;nan;-23975.19;5040814;28;20225;-72
2022/01/19 11:08:18;;;;;;;9.87;5.40;;;;;;;5.97;nan;-23983.41;5041032;28;20248;-74
2022/01/19 11:10:48;;;;;;;9.90;4.60;;;;;;;6.07;nan;-23986.41;5044442;28;20273;-75
2022/01/19 11:13:27;;;;;;;9.97;4.90;;;;;;;5.78;nan;-23978.31;5024671;28;20197;-74
2022/01/19 11:15:52;;;;;;;9.87;4.57;;;;;;;6.14;nan;-23988.41;5041022;28;20194;-73
2022/01/19 11:18:19;;;;;;;11.43;4.77;;;;;;;5.97;nan;-23983.41;5053909;28;20190;-73
2022/01/19 11:20:47;;;;;;;9.67;5.20;;;;;;;6.09;nan;-23986.84;5046768;28;20214;-75
2022/01/19 11:23:44;;;;;;;10.63;5.10;;;;;;;5.89;nan;-23981.16;5033025;28;20705;-73
2022/01/19 11:26:14;;;;;;;9.57;4.10;;;;;;;5.93;nan;-23982.44;5042928;28;20187;-74
2022/01/19 11:28:46;;;;;;;10.77;5.30;;;;;;;5.56;nan;-23971.91;5052593;28;20182;-76
2022/01/19 11:31:38;;;;;;;9.30;4.40;;;;;;;6.20;nan;-23989.97;5028788;28;20254;-74
2022/01/19 11:34:04;;;;;;;10.37;5.03;;;;;;;5.90;nan;-23981.44;5020663;28;20195;-75
2022/01/19 11:36:34;;;;;;;10.17;5.10;;;;;;;6.32;nan;-23993.22;5039996;28;20667;-74
2022/01/19 11:39:19;;;;;;;12.23;6.73;;;;;;;6.20;nan;-23990.09;5051704;28;20244;-76
2022/01/19 11:41:48;;;;;;;12.60;5.43;;;;;;;6.57;nan;-24000.47;5053799;28;20583;-75
2022/01/19 11:44:37;;;;;;;11.70;5.03;;;;;;;6.16;nan;-23988.81;5051185;28;20203;-78
2022/01/19 11:47:09;;;;;;;9.73;5.70;;;;;;;6.41;nan;-23995.78;5047930;28;20187;-75
2022/01/19 11:49:48;;;;;;;13.37;4.93;;;;;;;6.33;nan;-23993.50;5043652;28;20187;-74
2022/01/19 11:52:19;;;;;;;10.03;5.73;;;;;;;6.72;nan;-24004.56;5038860;28;20225;-74
2022/01/19 11:54:45;;;;;;;12.60;5.13;;;;;;;6.79;nan;-24006.56;5040600;28;20190;-77
2022/01/19 11:57:12;;;;;;;9.43;4.57;;;;;;;6.35;nan;-23994.06;5041765;28;20186;-75
2022/01/19 11:59:43;;;;;;;9.00;5.10;;;;;;;6.28;nan;-23992.09;5043519;28;20340;-72
2022/01/19 12:02:21;;;;;;;10.63;4.90;;;;;;;6.80;nan;-24006.72;5045265;28;20183;-74
2022/01/19 12:04:50;;;;;;;13.63;5.53;;;;;;;6.72;nan;-24004.44;5043347;28;20179;-74
2022/01/19 12:07:36;;;;;;;10.77;4.93;;;;;;;6.83;nan;-24007.69;5037489;28;20186;-75
2022/01/19 12:10:04;;;;;;;9.30;4.60;;;;;;;6.61;nan;-24001.59;5037444;28;20187;-76
2022/01/19 12:12:34;;;;;;;11.83;5.27;;;;;;;6.31;nan;-23992.94;5036683;28;20226;-76
2022/01/19 12:15:05;;;;;;;9.90;5.10;;;;;;;6.84;nan;-24007.84;5027551;28;20569;-76
2022/01/19 12:17:56;;;;;;;10.60;5.83;;;;;;;6.97;nan;-24011.66;5040043;28;20655;-74
2022/01/19 12:20:50;;;;;;;11.70;5.23;;;;;;;7.05;nan;-24013.94;5039928;28;20218;-73
2022/01/19 12:23:31;;;;;;;11.63;6.33;;;;;;;6.71;nan;-24004.28;5020647;28;20191;-72
2022/01/19 12:25:59;;;;;;;10.30;6.00;;;;;;;6.22;nan;-23990.66;5052495;28;20214;-75
2022/01/19 12:28:46;;;;;;;11.80;5.53;;;;;;;6.95;nan;-24011.09;5045759;28;20171;-74
2022/01/19 12:31:30;;;;;;;9.77;5.20;;;;;;;7.07;nan;-24014.38;5040221;28;20277;-74
2022/01/19 12:34:07;;;;;;;9.27;5.33;;;;;;;7.04;nan;-24013.66;5038278;28;20182;-77
2022/01/19 12:36:58;;;;;;;8.63;5.13;;;;;;;7.02;nan;-24012.94;5040494;28;20605;-73
2022/01/19 12:39:26;;;;;;;9.30;5.07;;;;;;;7.01;nan;-24012.81;5041169;28;20207;-74
2022/01/19 12:42:05;;;;;;;8.23;4.93;;;;;;;6.85;nan;-24008.13;5046230;28;20228;-74
2022/01/19 12:44:43;;;;;;;8.03;4.80;;;;;;;7.00;nan;-24012.53;5035608;28;20631;-76
2022/01/19 12:47:29;;;;;;;13.87;5.40;;;;;;;7.11;nan;-24015.50;5043619;28;20189;-73
2022/01/19 12:50:18;;;;;;;8.60;5.23;;;;;;;7.16;nan;-24016.78;5028166;28;20174;-75
2022/01/19 12:52:48;;;;;;;11.30;5.57;;;;;;;7.09;nan;-24015.06;5037693;28;20226;-74
2022/01/19 12:55:27;;;;;;;18.80;5.90;;;;;;;6.86;nan;-24008.56;5042215;28;20183;-76
2022/01/19 12:57:57;;;;;;;10.23;5.40;;;;;;;7.08;nan;-24014.66;5037130;28;20662;-75
2022/01/19 13:00:29;;;;;;;9.43;5.03;;;;;;;6.82;nan;-24007.41;5032599;28;20305;-75
2022/01/19 13:02:57;;;;;;;8.20;4.83;;;;;;;6.87;nan;-24008.69;5019101;28;20270;-74
2022/01/19 13:05:24;;;;;;;11.47;5.10;;;;;;;7.03;nan;-24013.38;5039081;28;20675;-76
2022/01/19 13:07:55;;;;;;;10.13;5.73;;;;;;;6.98;nan;-24011.94;5023841;28;20186;-75
2022/01/19 13:10:43;;;;;;;9.77;5.13;;;;;;;6.90;nan;-24009.53;5043714;28;20558;-76
2022/01/19 13:13:12;;;;;;;10.70;5.43;;;;;;;7.08;nan;-24014.66;5036534;28;20190;-76
2022/01/19 13:15:50;;;;;;;8.90;5.27;;;;;;;7.09;nan;-24015.06;5033871;28;20182;-75
2022/01/19 13:18:31;;;;;;;12.43;5.13;;;;;;;7.10;nan;-24015.34;5051591;28;20686;-75