Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:37;;;;;;;6.97;0.30;;;11.10;99.90;;;;;;5036087;28;20040;-81
2023/01/04 00:04:03;;;;;;;2.08;0.22;;;;;;;;;;5035324;28;20060;-81
2023/01/04 00:06:30;;;;;;;5.35;0.52;;;8.70;99.90;;;;;;5035906;28;20051;-81
2023/01/04 00:08:56;;;;;;;2.20;0.40;;;8.60;99.90;;;;;;5051790;28;20030;-81
2023/01/04 00:11:23;;;;;;;2.17;0.10;;;8.60;99.90;;;;;;5036409;28;20090;-81
2023/01/04 00:13:51;;;;;;;2.50;0.25;;;8.60;99.90;;;;;;5035372;28;20086;-81
2023/01/04 00:16:22;;;;;;;6.10;1.25;;;8.50;99.90;;;;;;5035489;28;20022;-81
2023/01/04 00:18:52;;;;;;;4.10;0.82;;;8.60;99.90;;;;;;5037095;28;20029;-81
2023/01/04 00:21:21;;;;;;;7.63;0.65;;;8.60;99.90;;;;;;5035721;28;20492;-81
2023/01/04 00:23:48;;;;;;;5.10;0.80;;;9.80;99.90;;;;;;5035217;28;20017;-81
2023/01/04 00:26:17;;;;;;;6.85;0.63;;;8.50;99.90;;;;;;5034673;28;20447;-81
2023/01/04 00:28:44;;;;;;;4.07;0.10;;;8.60;99.90;;;;;;5035056;28;20021;-81
2023/01/04 00:31:12;;;;;;;0.93;0.30;;;8.90;99.90;;;;;;5037125;28;20018;-81
2023/01/04 00:33:38;;;;;;;2.53;0.03;;;8.60;99.90;;;;;;5035905;28;20037;-82
2023/01/04 00:36:05;;;;;;;3.20;0.30;;;8.60;99.90;;;;;;5035882;28;20116;-81
2023/01/04 00:38:32;;;;;;;1.55;0.10;;;8.60;99.90;;;;;;5037311;28;20026;-81
2023/01/04 00:40:58;;;;;;;3.28;0.75;;;;;;;;;;5035296;28;20045;-82
2023/01/04 00:43:24;;;;;;;3.05;0.28;;;8.70;99.90;;;;;;5037228;28;20510;-81
2023/01/04 00:45:50;;;;;;;1.13;0.30;;;8.70;99.90;;;;;;5035378;28;20025;-81
2023/01/04 00:48:19;;;;;;;2.70;0.40;;;8.70;99.90;;;;;;5036463;28;20069;-81
2023/01/04 00:50:48;;;;;;;2.75;0.10;;;8.70;99.90;;;;;;5035272;28;20053;-81
2023/01/04 00:53:15;;;;;;;2.58;0.10;;;8.70;99.90;;;;;;5035138;28;20025;-81
2023/01/04 00:55:41;;;;;;;6.28;0.17;;;8.70;99.90;;;;;;5037030;28;20473;-81
2023/01/04 00:58:07;;;;;;;5.05;0.30;;;8.60;99.90;;;;;;5036489;28;20025;-81
2023/01/04 01:00:36;;;;;;;1.98;0.10;;;8.60;99.90;;;;;;5035775;28;20017;-81
2023/01/04 01:03:02;;;;;;;1.17;0.65;;;9.50;99.90;;;;;;5035917;28;20480;-81
2023/01/04 01:05:28;;;;;;;1.75;0.00;;;8.70;99.90;;;;;;5035733;28;20030;-81
2023/01/04 01:07:54;;;;;;;1.77;0.30;;;8.70;99.90;;;;;;5035360;28;20369;-81
2023/01/04 01:10:22;;;;;;;0.68;0.20;;;8.70;99.90;;;;;;5035083;28;20021;-81
2023/01/04 01:12:48;;;;;;;0.25;0.00;;;;;;;;;;5035064;28;20044;-81
2023/01/04 01:15:16;;;;;;;1.90;0.10;;;8.80;99.90;;;;;;5035486;28;20029;-82
2023/01/04 01:17:42;;;;;;;0.65;0.00;;;8.80;99.90;;;;;;5035607;28;20025;-81
2023/01/04 01:20:12;;;;;;;1.75;0.08;;;8.80;99.90;;;;;;5036194;28;20095;-82
2023/01/04 01:22:38;;;;;;;1.08;0.10;;;8.80;99.90;;;;;;5036828;28;20037;-81
2023/01/04 01:25:04;;;;;;;0.85;0.10;;;8.80;99.90;;;;;;5035268;28;20026;-81
2023/01/04 01:27:30;;;;;;;2.28;0.45;;;8.90;99.90;;;;;;5036233;28;20049;-81
2023/01/04 01:29:55;;;;;;;2.00;0.20;;;8.90;99.90;;;;;;5035355;28;20476;-81
2023/01/04 01:32:21;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5035777;28;20032;-81
2023/01/04 01:34:48;;;;;;;2.60;0.30;;;8.90;99.90;;;;;;5036922;28;20026;-81
2023/01/04 01:37:14;;;;;;;1.48;0.13;;;9.00;99.90;;;;;;5036751;28;20085;-81
2023/01/04 01:39:43;;;;;;;1.27;0.20;;;9.00;99.90;;;;;;5038858;28;20033;-81
2023/01/04 01:42:18;;;;;;;0.77;0.10;;;9.50;99.90;;;;;;5038545;28;20025;-80
2023/01/04 01:44:59;;;;;;;2.63;0.10;;;9.10;99.90;;;;;;5040602;28;20022;-81
2023/01/04 01:47:44;;;;;;;0.80;0.20;;;9.10;99.90;;;;;;5040184;28;20022;-80
2023/01/04 01:50:51;;;;;;;1.98;0.30;;;9.20;99.90;;;;;;5038216;28;20018;-80
2023/01/04 01:53:18;;;;;;;4.43;0.38;;;9.20;99.90;;;;;;5018321;28;20084;-80
2023/01/04 01:55:45;;;;;;;4.75;0.30;;;9.30;99.90;;;;;;5036846;28;20036;-80
2023/01/04 01:58:17;;;;;;;0.82;0.30;;;9.30;99.90;;;;;;5039377;28;20025;-81
2023/01/04 02:00:42;;;;;;;2.47;0.50;;;9.30;99.90;;;;;;5038943;28;20113;-81
2023/01/04 02:03:39;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;5039220;28;20117;-81
2023/01/04 02:06:10;;;;;;;1.63;0.50;;;10.90;99.90;;;;;;5038650;28;20544;-81
2023/01/04 02:08:38;;;;;;;2.08;0.82;;;9.40;99.90;;;;;;5039263;28;20507;-81
2023/01/04 02:11:04;;;;;;;1.10;0.55;;;9.40;99.90;;;;;;5037948;28;20025;-81
2023/01/04 02:16:27;;;;;;;0.88;0.40;;;9.50;99.90;;;;;;5040037;28;20091;-81
2023/01/04 02:19:05;;;;;;;3.70;0.50;;;9.50;99.90;;;;;;5038049;28;20022;-81
2023/01/04 02:21:55;;;;;;;1.35;0.65;;;9.50;99.90;;;;;;5037778;28;20028;-82
2023/01/04 02:24:59;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5038272;28;20033;-81
2023/01/04 02:27:51;;;;;;;1.25;0.40;;;9.60;99.90;;;;;;5027128;28;20072;-82
2023/01/04 02:30:48;;;;;;;1.08;0.88;;;9.60;99.90;;;;;;5037482;28;20044;-81
2023/01/04 02:33:29;;;;;;;3.50;1.05;;;9.70;99.90;;;;;;5037886;28;20391;-81
2023/01/04 02:36:18;;;;;;;1.88;0.73;;;9.70;99.90;;;;;;5037583;28;20022;-81
2023/01/04 02:39:12;;;;;;;2.13;0.50;;;9.80;99.90;;;;;;5034338;28;20029;-81
2023/01/04 02:41:46;;;;;;;1.45;0.90;;;9.90;99.90;;;;;;5037445;28;20068;-81
2023/01/04 02:47:13;;;;;;;1.20;0.80;;;9.90;99.90;;;;;;5039786;28;20032;-81
2023/01/04 02:52:28;;;;;;;7.63;1.33;;;10.00;99.90;;;;;;5039691;28;20091;-81
2023/01/04 02:54:57;;;;;;;5.78;1.50;;;9.90;99.90;;;;;;5038389;28;20021;-81
2023/01/04 02:57:52;;;;;;;2.35;1.00;;;10.00;99.90;;;;;;5038719;28;20027;-81
2023/01/04 03:07:07;;;;;;;4.88;2.08;;;10.10;99.90;;;;;;5039439;28;20040;-81
2023/01/04 03:09:38;;;;;;;3.40;1.65;;;10.00;99.90;;;;;;5036862;28;20040;-80
2023/01/04 03:15:01;;;;;;;2.53;1.20;;;10.20;99.90;;;;;;5039467;28;20033;-81
2023/01/04 03:17:35;;;;;;;3.97;1.58;;;10.10;99.90;;;;;;5038853;28;20481;-81
2023/01/04 03:20:01;;;;;;;3.78;1.30;;;10.20;99.90;;;;;;5036990;28;20026;-80
2023/01/04 03:37:19;;;;;;;2.25;0.57;;;10.30;99.90;;;;;;5038892;28;20087;-79
2023/01/04 03:49:25;;;;;;;2.25;0.52;;;10.50;99.90;;;;;;5038268;28;20039;-80
2023/01/04 03:51:56;;;;;;;1.23;0.25;;;10.50;99.90;;;;;;5035696;28;20079;-80
2023/01/04 03:54:38;;;;;;;2.47;0.60;;;10.60;99.90;;;;;;5035585;28;20033;-81
2023/01/04 03:57:05;;;;;;;5.18;0.68;;;10.60;99.90;;;;;;5035524;28;20021;-81
2023/01/04 03:59:42;;;;;;;0.90;0.40;;;10.70;99.90;;;;;;5036642;28;20071;-80
2023/01/04 04:02:13;;;;;;;0.60;0.10;;;10.70;99.90;;;;;;5036648;28;20029;-80
2023/01/04 04:10:12;;;;;;;3.70;0.25;;;11.10;99.90;;;;;;5037379;28;20036;-79
2023/01/04 04:12:40;;;;;;;1.02;0.10;;;10.90;99.90;;;;;;5036240;28;20099;-80
2023/01/04 04:15:06;;;;;;;2.78;0.10;;;10.90;99.90;;;;;;5036321;28;20021;-80
2023/01/04 04:17:32;;;;;;;1.85;0.03;;;10.90;99.90;;;;;;5035681;28;20033;-81
2023/01/04 04:19:58;;;;;;;0.10;0.10;;;;;;;;;;5036785;28;20029;-80
2023/01/04 04:22:24;;;;;;;0.52;0.10;;;11.10;99.90;;;;;;5035045;28;20480;-80
2023/01/04 04:24:52;;;;;;;1.83;0.17;;;11.80;99.90;;;;;;5034659;28;20028;-80
2023/01/04 04:27:24;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;5037954;28;20488;-80
2023/01/04 04:29:50;;;;;;;2.30;0.30;;;11.00;99.90;;;;;;5036970;28;20026;-80
2023/01/04 04:32:15;;;;;;;5.97;0.20;;;11.00;99.90;;;;;;5036191;28;20392;-80
2023/01/04 04:34:41;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;5037634;28;20092;-81
2023/01/04 04:37:07;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5036625;28;20037;-81
2023/01/04 04:39:35;;;;;;;4.18;0.60;;;11.00;99.90;;;;;;5034814;28;20388;-80
2023/01/04 04:42:01;;;;;;;3.30;0.68;;;;;;;;;;5035653;28;20033;-80
2023/01/04 04:44:27;;;;;;;2.40;0.63;;;11.00;99.90;;;;;;5036315;28;20483;-80
2023/01/04 04:46:52;;;;;;;1.75;0.55;;;12.20;99.90;;;;;;5034411;28;20099;-81
2023/01/04 04:49:18;;;;;;;2.28;0.30;;;11.00;99.90;;;;;;5034877;28;20120;-80
2023/01/04 04:51:50;;;;;;;2.15;0.50;;;11.00;99.90;;;;;;5035346;28;20028;-80
2023/01/04 04:54:22;;;;;;;1.35;0.20;;;11.00;99.90;;;;;;5034791;28;20022;-80
2023/01/04 04:56:49;;;;;;;2.30;0.03;;;11.70;99.90;;;;;;5034971;28;20025;-80
2023/01/04 04:59:18;;;;;;;2.10;0.10;;;11.00;99.90;;;;;;5035396;28;20064;-81
2023/01/04 05:01:43;;;;;;;;;;;11.00;99.90;;;;;;5035872;28;20025;-81
2023/01/04 05:04:15;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5034255;28;19909;-80
2023/01/04 05:06:45;;;;;;;1.65;0.20;;;11.00;99.90;;;;;;5034466;28;20013;-80
2023/01/04 05:09:13;;;;;;;1.55;0.40;;;10.90;99.90;;;;;;5035010;28;20075;-80
2023/01/04 05:14:40;;;;;;;3.38;0.85;;;10.90;99.90;;;;;;5007385;28;20500;-80
2023/01/04 05:17:05;;;;;;;1.88;0.52;;;10.90;99.90;;;;;;5038936;28;20025;-80
2023/01/04 05:19:35;;;;;;;0.93;0.43;;;11.00;99.90;;;;;;5038782;28;20025;-80
2023/01/04 05:22:01;;;;;;;0.93;0.68;;;10.90;99.90;;;;;;5039026;28;20053;-80
2023/01/04 05:24:26;;;;;;;1.15;0.80;;;10.90;99.90;;;;;;5039847;28;20362;-80
2023/01/04 05:26:52;;;;;;;1.23;0.82;;;10.80;99.90;;;;;;5039525;28;20048;-80
2023/01/04 05:32:01;;;;;;;2.05;1.23;;;12.10;99.90;;;;;;5041140;28;20032;-81
2023/01/04 05:34:27;;;;;;;1.25;1.08;;;10.80;99.90;;;;;;5039497;28;20021;-81
2023/01/04 05:36:52;;;;;;;1.25;1.15;;;10.80;99.90;;;;;;5039003;28;20017;-81
2023/01/04 05:39:18;;;;;;;1.52;1.30;;;10.90;99.90;;;;;;5038322;28;20494;-81
2023/01/04 05:44:27;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;5040178;28;20129;-81
2023/01/04 05:46:53;;;;;;;2.33;1.88;;;10.90;99.90;;;;;;5039976;28;20026;-81
2023/01/04 05:49:19;;;;;;;2.45;1.48;;;10.90;99.90;;;;;;5038184;28;20037;-81
2023/01/04 05:51:44;;;;;;;2.28;1.55;;;11.10;99.90;;;;;;5038196;28;20028;-81
2023/01/04 05:54:10;;;;;;;1.38;1.10;;;10.80;99.90;;;;;;5038633;28;20021;-81
2023/01/04 05:56:35;;;;;;;4.63;2.05;;;12.00;99.90;;;;;;5038425;28;20031;-80
2023/01/04 05:59:01;;;;;;;3.05;0.80;;;10.90;99.90;;;;;;5038377;28;20400;-81
2023/01/04 06:01:26;;;;;;;2.83;0.70;;;10.90;99.90;;;;;;5037422;28;20052;-83
2023/01/04 06:03:52;;;;;;;0.77;0.50;;;11.70;99.90;;;;;;5036324;28;20119;-82
2023/01/04 06:06:17;;;;;;;0.77;0.55;;;10.90;99.90;;;;;;5036695;28;20032;-83
2023/01/04 06:08:43;;;;;;;1.70;0.63;;;12.90;99.90;;;;;;5038064;28;20021;-83
2023/01/04 06:11:08;;;;;;;0.65;0.55;;;10.90;99.90;;;;;;5037883;28;20041;-82
2023/01/04 06:13:34;;;;;;;4.32;0.95;;;11.00;99.90;;;;;;5038596;28;20026;-81
2023/01/04 06:15:59;;;;;;;2.15;1.23;;;13.10;99.90;;;;;;5036592;28;20028;-81
2023/01/04 06:18:25;;;;;;;2.25;1.15;;;12.50;99.90;;;;;;5036766;28;20022;-82
2023/01/04 06:20:51;;;;;;;0.98;0.88;;;13.30;99.90;;;;;;5036501;28;20045;-83
2023/01/04 06:23:16;;;;;;;1.98;1.13;;;11.20;99.90;;;;;;5035258;28;20021;-83
2023/01/04 06:25:42;;;;;;;4.10;1.55;;;11.00;99.90;;;;;;5044471;23;20038;-82
2023/01/04 06:28:07;;;;;;;2.22;1.27;;;11.00;99.90;;;;;;5036590;28;20044;-83
2023/01/04 06:30:34;;;;;;;1.23;0.77;;;11.50;99.90;;;;;;5036121;28;20044;-82
2023/01/04 06:32:59;;;;;;;1.10;0.98;;;11.10;99.90;;;;;;5037189;28;20073;-82
2023/01/04 06:35:25;;;;;;;0.95;0.80;;;11.10;99.90;;;;;;5036486;28;20091;-82
2023/01/04 06:37:51;;;;;;;1.90;0.98;;;11.10;99.90;;;;;;5036260;28;20388;-82
2023/01/04 06:40:16;;;;;;;1.40;0.75;;;11.10;99.90;;;;;;5036419;28;20041;-81
2023/01/04 06:42:44;;;;;;;4.95;1.05;;;11.20;99.90;;;;;;5035919;28;20026;-81
2023/01/04 06:45:12;;;;;;;5.30;0.80;;;12.60;99.90;;;;;;5035617;28;20026;-82
2023/01/04 06:47:39;;;;;;;1.33;0.77;;;14.40;99.90;;;;;;5037258;28;20033;-83
2023/01/04 06:50:05;;;;;;;1.35;0.40;;;11.20;99.90;;;;;;5036771;28;20076;-83
2023/01/04 06:52:30;;;;;;;3.03;0.65;;;11.20;99.90;;;;;;5037626;28;20025;-82
2023/01/04 06:54:56;;;;;;;1.67;0.40;;;11.30;99.90;;;;;;5036229;28;20026;-82
2023/01/04 06:57:21;;;;;;;2.10;0.55;;;14.10;99.90;;;;;;5036216;28;20040;-83
2023/01/04 06:59:47;;;;;;;1.55;0.60;;;11.30;99.90;;;;;;5037395;28;20021;-82
2023/01/04 07:02:14;;;;;;;5.60;1.00;;;11.40;99.90;;;;;;5037230;28;20155;-82
2023/01/04 07:04:40;;;;;;;2.45;0.75;;;11.30;99.90;;;;;;5036102;28;20040;-82
2023/01/04 07:07:05;;;;;;;1.48;0.40;;;11.20;99.90;;;;;;5036311;28;20024;-82
2023/01/04 07:09:31;;;;;;;3.83;0.50;;;11.20;99.90;;;;;;5036194;28;20112;-83
2023/01/04 07:11:57;;;;;;;2.33;0.98;;;11.90;99.90;;;;;;5036706;28;20033;-82
2023/01/04 07:14:23;;;;;;;0.55;0.50;;;13.40;99.90;;;;;;5036003;28;20021;-82
2023/01/04 07:16:48;;;;;;;4.70;0.70;;;11.20;99.90;;;;;;5036371;28;20025;-82
2023/01/04 07:19:14;;;;;;;2.17;0.70;;;11.20;99.90;;;;;;5035930;28;20029;-82
2023/01/04 07:21:40;;;;;;;2.22;0.22;;;11.20;99.90;;;;;;5036176;28;20071;-81
2023/01/04 07:24:06;;;;;;;2.80;0.50;;;11.20;99.90;;;;;;5036005;28;20025;-82
2023/01/04 07:26:32;;;;;;;3.72;1.08;;;11.40;99.90;;;;;;5037379;28;20040;-82
2023/01/04 07:29:13;;;;;;;2.20;0.50;;;11.30;99.90;;;;;;5035896;28;20062;-82
2023/01/04 07:31:39;;;;;;;5.45;0.95;;;11.50;99.90;;;;;;5036475;28;20025;-82
2023/01/04 07:34:05;;;;;;;4.03;1.25;;;11.20;99.90;;;;;;5035734;28;20503;-81
2023/01/04 07:36:30;;;;;;;5.38;0.50;;;11.20;99.90;;;;;;5035158;28;20476;-82
2023/01/04 07:38:59;;;;;;;3.15;0.63;;;11.20;99.90;;;;;;5035588;28;20027;-82
2023/01/04 07:41:24;;;;;;;2.22;0.80;;;11.20;99.90;;;;;;5035831;28;20091;-83
2023/01/04 07:43:50;;;;;;;3.38;0.40;;;11.30;99.90;;;;;;5035943;28;20022;-82
2023/01/04 07:46:16;;;;;;;2.70;0.45;;;11.20;99.90;;;;;;5035251;28;20260;-83
2023/01/04 07:48:41;;;;;;;3.60;0.65;;;11.20;99.90;;;;;;5035220;28;20032;-81
2023/01/04 07:51:07;;;;;;;4.30;0.40;;;11.10;99.90;;;;;;5035565;28;20079;-82
2023/01/04 07:53:32;;;;;;;1.77;0.17;;;11.20;99.90;;;;;;5035371;28;20017;-82
2023/01/04 07:55:58;;;;;;;1.55;0.30;;;13.40;99.90;;;;;;5035271;28;20013;-82
2023/01/04 07:58:25;;;;;;;0.65;0.20;;;11.20;99.90;;;;;;5035205;28;20032;-82
2023/01/04 08:00:51;;;;;;;0.90;0.35;;;12.20;99.90;;;;;;5036655;28;20021;-82
2023/01/04 08:03:17;;;;;;;0.77;0.20;;;11.20;99.90;;;;;;5035277;28;20024;-82
2023/01/04 08:05:42;;;;;;;4.10;0.50;;;12.90;99.90;;;;;;5035085;28;20056;-82
2023/01/04 08:08:08;;;;;;;3.92;0.50;;;11.20;99.90;;;;;;5035499;28;20022;-81
2023/01/04 08:10:33;;;;;;;2.30;0.73;;;11.20;99.90;;;;;;5034946;28;20026;-83
2023/01/04 08:12:59;;;;;;;1.00;0.47;;;11.10;99.90;;;;;;5035559;28;20028;-83
2023/01/04 08:15:25;;;;;;;1.67;0.15;;;13.40;99.90;;;;;;5035041;28;20025;-82
2023/01/04 08:17:51;;;;;;;2.28;0.35;;;11.20;99.90;;;;;;5034993;28;20036;-83
2023/01/04 08:20:17;;;;;;;1.00;0.10;;;11.20;99.90;;;;;;5036104;28;20033;-82
2023/01/04 08:22:43;;;;;;;4.18;0.40;;;;;;;;;;5036369;28;20029;-82
2023/01/04 08:25:09;;;;;;;1.33;0.20;;;11.20;99.90;;;;;;5035202;28;20039;-82
2023/01/04 08:27:35;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5034854;28;20480;-83
2023/01/04 08:30:01;;;;;;;2.00;0.20;;;11.20;99.90;;;;;;5035164;28;20022;-83
2023/01/04 08:32:27;;;;;;;1.00;0.20;;;11.20;99.90;;;;;;5034710;28;20021;-82
2023/01/04 08:34:53;;;;;;;1.65;0.20;;;11.20;99.90;;;;;;5034947;28;20480;-82
2023/01/04 08:37:18;;;;;;;1.02;0.30;;;11.20;99.90;;;;;;5035655;28;20529;-82
2023/01/04 08:39:44;;;;;;;0.77;0.28;;;11.10;99.90;;;;;;5034063;28;20057;-82
2023/01/04 08:42:10;;;;;;;1.60;0.20;;;11.10;99.90;;;;;;5035690;28;20112;-81
2023/01/04 08:44:35;;;;;;;1.13;0.45;;;11.20;99.90;;;;;;5035500;28;20033;-82
2023/01/04 08:47:01;;;;;;;1.20;0.20;;;12.30;99.90;;;;;;5034753;28;20032;-82
2023/01/04 08:49:27;;;;;;;2.17;0.10;;;11.80;99.90;;;;;;5034277;28;20091;-82
2023/01/04 08:51:52;;;;;;;0.22;0.15;;;11.20;99.90;;;;;;5034635;28;20107;-82
2023/01/04 08:54:18;;;;;;;0.25;0.00;;;11.20;99.90;;;;;;5034815;28;20439;-83
2023/01/04 08:56:43;;;;;;;0.68;0.17;;;13.60;99.90;;;;;;5035310;28;20029;-84
2023/01/04 08:59:10;;;;;;;0.70;0.00;;;11.90;99.90;;;;;;5034246;28;20492;-82
2023/01/04 09:01:37;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5034709;28;20033;-83
2023/01/04 09:04:03;;;;;;;0.52;0.00;;;11.30;99.90;;;;;;5034870;28;20453;-82
2023/01/04 09:06:29;;;;;;;1.98;0.22;;;11.30;99.90;;;;;;5044519;23;20037;-82
2023/01/04 09:08:56;;;;;;;1.17;0.10;;;11.30;99.90;;;;;;5016167;28;20033;-81
2023/01/04 09:11:22;;;;;;;1.35;0.10;;;11.30;99.90;;;;;;5017221;28;20481;-82
2023/01/04 09:13:53;;;;;;;2.15;0.10;;;11.30;99.90;;;;;;5016098;28;20022;-81
2023/01/04 09:16:19;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5016315;28;20534;-82
2023/01/04 09:18:46;;;;;;;0.55;0.25;;;11.30;99.90;;;;;;5016673;28;20053;-82
2023/01/04 09:21:17;;;;;;;0.25;0.00;;;11.30;99.90;;;;;;5015494;28;20034;-79
2023/01/04 09:23:43;;;;;;;0.57;0.10;;;13.70;99.90;;;;;;5015342;28;20028;-79
2023/01/04 09:26:12;;;;;;;1.58;0.22;;;11.30;99.90;;;;;;5015389;28;20018;-80
2023/01/04 09:28:38;;;;;;;0.55;0.20;;;11.30;99.90;;;;;;5016670;28;20111;-80
2023/01/04 09:31:05;;;;;;;0.95;0.08;;;11.30;99.90;;;;;;5017445;28;20022;-80
2023/01/04 09:33:31;;;;;;;1.00;0.00;;;11.30;99.90;;;;;;5015626;28;20421;-80
2023/01/04 09:36:02;;;;;;;2.95;0.68;;;11.40;99.90;;;;;;5015257;28;20057;-80
2023/01/04 09:38:27;;;;;;;1.35;0.00;;;11.40;99.90;;;;;;5017803;28;20026;-82
2023/01/04 09:41:00;;;;;;;1.45;0.00;;;12.80;99.90;;;;;;5018093;28;20125;-83
2023/01/04 09:43:33;;;;;;;1.20;0.00;;;11.40;99.90;;;;;;5016079;28;20018;-81
2023/01/04 09:46:06;;;;;;;3.75;0.32;;;11.40;99.90;;;;;;5017086;28;20072;-82
2023/01/04 09:48:33;;;;;;;0.47;0.10;;;11.40;99.90;;;;;;5017205;28;20022;-84
2023/01/04 09:51:03;;;;;;;0.65;0.20;;;11.60;99.90;;;;;;5015737;28;20033;-80
2023/01/04 09:53:44;;;;;;;0.35;0.03;;;11.90;99.90;;;;;;5015824;28;20025;-81
2023/01/04 09:56:32;;;;;;;0.40;0.00;;;11.40;99.90;;;;;;5016991;28;20093;-82
2023/01/04 09:59:04;;;;;;;1.50;0.00;;;11.50;99.90;;;;;;5017862;28;20057;-83
2023/01/04 10:02:15;;;;;;;1.67;0.00;;;13.50;99.90;;;;;;5020962;28;20424;-82
2023/01/04 10:04:47;;;;;;;2.80;0.00;;;11.50;99.90;;;;;;5019389;28;20018;-81
2023/01/04 10:07:27;;;;;;;1.10;0.00;;;11.60;99.90;;;;;;5018928;28;20084;-82
2023/01/04 10:09:53;;;;;;;5.40;0.57;;;11.50;99.90;;;;;;5018789;28;20448;-82
2023/01/04 10:12:29;;;;;;;1.10;0.00;;;11.60;99.90;;;;;;5019386;28;20424;-82
2023/01/04 10:15:06;;;;;;;1.63;0.10;;;13.70;99.90;;;;;;5019424;28;20034;-82
2023/01/04 10:17:47;;;;;;;1.33;0.00;;;11.50;99.90;;;;;;5020412;28;20053;-82
2023/01/04 10:20:37;;;;;;;3.35;0.00;;;11.50;99.90;;;;;;5018923;28;20022;-82
2023/01/04 10:23:19;;;;;;;1.65;0.10;;;11.60;99.90;;;;;;5019753;28;20037;-82
2023/01/04 10:25:56;;;;;;;1.75;0.35;;;11.60;99.90;;;;;;5020875;28;20547;-82
2023/01/04 10:28:22;;;;;;;2.53;0.52;;;11.60;99.90;;;;;;5019615;28;20026;-82
2023/01/04 10:31:01;;;;;;;2.08;0.20;;;11.60;99.90;;;;;;5018190;28;20052;-81
2023/01/04 10:33:56;;;;;;;1.15;0.10;;;11.60;99.90;;;;;;5021029;28;20026;-82
2023/01/04 10:36:27;;;;;;;5.22;0.00;;;11.60;99.90;;;;;;4986557;28;20576;-82
2023/01/04 10:39:02;;;;;;;1.70;0.40;;;11.60;99.90;;;;;;5019835;28;20048;-83
2023/01/04 10:41:39;;;;;;;4.45;0.85;;;11.70;99.90;;;;;;5018280;28;20022;-82
2023/01/04 10:44:22;;;;;;;3.50;0.10;;;11.70;99.90;;;;;;5018949;28;20080;-82
2023/01/04 10:46:55;;;;;;;1.63;0.00;;;11.70;99.90;;;;;;5018284;28;20026;-82
2023/01/04 10:49:51;;;;;;;4.07;0.20;;;11.70;99.90;;;;;;5019265;28;20057;-79
2023/01/04 10:52:45;;;;;;;7.32;0.55;;;11.70;99.90;;;;;;4978660;28;20026;-82
2023/01/04 10:55:30;;;;;;;3.45;0.70;;;14.00;99.90;;;;;;5020081;28;20493;-82
2023/01/04 10:58:15;;;;;;;2.03;0.13;;;11.70;99.90;;;;;;5019560;28;20165;-83
2023/01/04 11:00:49;;;;;;;2.08;0.43;;;11.70;99.90;;;;;;5018283;28;20033;-77
2023/01/04 11:03:41;;;;;;;4.32;0.30;;;11.70;99.90;;;;;;5015036;28;20029;-78
2023/01/04 11:06:14;;;;;;;5.47;0.28;;;11.70;99.90;;;;;;5015091;28;20026;-78
2023/01/04 11:09:01;;;;;;;7.55;0.73;;;11.70;99.90;;;;;;5016159;28;20544;-81
2023/01/04 11:11:43;;;;;;;3.50;0.08;;;11.70;99.90;;;;;;5017966;28;20026;-81
2023/01/04 11:14:10;;;;;;;3.92;0.40;;;11.70;99.90;;;;;;5018316;28;20097;-81
2023/01/04 11:16:38;;;;;;;1.75;0.30;;;11.70;99.90;;;;;;5018366;28;20079;-81
2023/01/04 11:19:06;;;;;;;5.15;0.20;;;11.70;99.90;;;;;;5018488;28;20030;-81
2023/01/04 11:21:39;;;;;;;3.28;0.20;;;11.70;99.90;;;;;;5019126;28;20029;-81
2023/01/04 11:24:07;;;;;;;6.07;0.30;;;13.00;99.90;;;;;;5018465;28;20030;-81
2023/01/04 11:26:42;;;;;;;2.75;0.43;;;11.80;99.90;;;;;;5018360;28;20026;-81
2023/01/04 11:29:35;;;;;;;2.22;0.17;;;11.80;99.90;;;;;;5018408;28;20022;-81
2023/01/04 11:32:29;;;;;;;2.25;0.40;;;11.80;99.90;;;;;;5018417;28;20025;-81
2023/01/04 11:34:56;;;;;;;3.53;0.28;;;11.80;99.90;;;;;;5017373;28;20038;-81
2023/01/04 11:37:34;;;;;;;4.05;0.20;;;11.80;99.90;;;;;;5018341;28;20094;-80
2023/01/04 11:40:22;;;;;;;3.78;0.30;;;11.90;99.90;;;;;;5017755;28;20117;-81
2023/01/04 11:43:10;;;;;;;6.43;0.40;;;11.90;99.90;;;;;;5018202;28;20032;-81
2023/01/04 11:45:36;;;;;;;2.70;0.30;;;12.00;99.90;;;;;;5018803;28;20026;-81
2023/01/04 11:48:05;;;;;;;3.58;0.32;;;12.80;99.90;;;;;;5017950;28;20030;-81
2023/01/04 11:50:39;;;;;;;;;;;12.20;99.90;;;;;;5018073;28;20456;-82
2023/01/04 11:53:31;;;;;;;4.28;0.55;;;12.20;99.90;;;;;;5018692;28;19912;-82
2023/01/04 11:56:13;;;;;;;3.55;0.00;;;12.20;99.90;;;;;;5018572;28;20048;-81
2023/01/04 11:58:40;;;;;;;1.90;0.40;;;12.30;99.90;;;;;;5018911;28;20026;-82
2023/01/04 12:01:17;;;;;;;2.90;0.45;;;14.90;99.90;;;;;;5016226;28;20030;-81
2023/01/04 12:03:43;;;;;;;2.60;0.10;;;14.20;99.90;;;;;;5016306;28;20030;-81
2023/01/04 12:06:36;;;;;;;2.65;0.08;;;12.40;99.90;;;;;;5018819;28;20026;-81
2023/01/04 12:09:02;;;;;;;4.32;0.00;;;12.40;99.90;;;;;;5017102;28;20034;-81
2023/01/04 12:11:34;;;;;;;5.18;0.00;;;12.40;99.90;;;;;;5019263;28;20029;-82
2023/01/04 12:14:02;;;;;;;3.20;0.00;;;12.40;99.90;;;;;;5016942;28;20041;-81
2023/01/04 12:16:52;;;;;;;2.90;0.20;;;12.60;99.90;;;;;;5018805;28;20029;-80
2023/01/04 12:19:19;;;;;;;3.33;0.20;;;12.50;99.90;;;;;;5017248;28;20064;-84
2023/01/04 12:21:48;;;;;;;3.97;0.25;;;12.50;99.90;;;;;;5016716;28;20026;-83
2023/01/04 12:24:16;;;;;;;;;;;12.60;99.90;;;;;;5017558;28;20436;-83
2023/01/04 12:26:42;;;;;;;4.57;0.22;;;15.30;99.90;;;;;;5018931;28;19951;-83
2023/01/04 12:29:22;;;;;;;4.93;0.95;;;14.00;99.90;;;;;;5017271;28;20477;-82
2023/01/04 12:32:13;;;;;;;3.63;0.10;;;12.60;99.90;;;;;;5016846;28;20026;-82
2023/01/04 12:34:43;;;;;;;7.40;0.80;;;14.20;99.90;;;;;;5015945;28;20029;-83
2023/01/04 12:37:29;;;;;;;6.40;0.95;;;12.60;99.90;;;;;;5016195;28;20025;-84
2023/01/04 12:39:55;;;;;;;5.95;0.47;;;12.70;99.90;;;;;;5017329;28;20026;-83
2023/01/04 12:42:25;;;;;;;5.60;0.45;;;12.90;99.90;;;;;;5016580;28;20436;-83
2023/01/04 12:44:51;;;;;;;4.65;0.08;;;12.70;99.90;;;;;;5018682;28;20053;-82
2023/01/04 12:50:15;;;;;;;8.25;0.45;;;12.60;99.90;;;;;;5016694;28;20091;-82
2023/01/04 12:52:41;;;;;;;8.65;0.88;;;12.70;99.90;;;;;;5016246;28;20018;-83
2023/01/04 12:55:31;;;;;;;3.42;0.10;;;12.70;99.90;;;;;;5016608;28;20049;-82
2023/01/04 12:57:58;;;;;;;3.53;0.65;;;12.70;99.90;;;;;;5015982;28;20025;-83
2023/01/04 13:00:49;;;;;;;4.50;0.75;;;13.60;99.90;;;;;;5015826;28;20018;-83
2023/01/04 13:03:14;;;;;;;3.22;0.20;;;12.70;99.90;;;;;;5016510;28;20072;-84
2023/01/04 13:06:01;;;;;;;5.63;0.20;;;12.70;99.90;;;;;;5016781;28;20057;-83
2023/01/04 13:08:31;;;;;;;7.40;0.65;;;12.70;99.90;;;;;;5016493;28;20133;-82
2023/01/04 13:11:02;;;;;;;7.97;0.77;;;12.70;99.90;;;;;;5017079;28;20022;-83
2023/01/04 13:14:00;;;;;;;6.53;0.85;;;12.70;99.90;;;;;;5016226;28;20401;-83
2023/01/04 13:16:38;;;;;;;9.18;0.35;;;12.70;99.90;;;;;;5016656;28;20022;-79
2023/01/04 13:19:14;;;;;;;7.20;0.05;;;12.70;99.90;;;;;;5017686;28;20030;-79
2023/01/04 13:21:41;;;;;;;8.07;1.05;;;12.60;99.90;;;;;;5016571;28;20022;-79
2023/01/04 13:24:29;;;;;;;2.45;0.03;;;12.60;99.90;;;;;;5019670;28;20033;-79
2023/01/04 13:26:56;;;;;;;6.10;0.10;;;12.70;99.90;;;;;;5023575;28;20018;-80
2023/01/04 13:29:32;;;;;;;5.70;0.00;;;12.70;99.90;;;;;;5021837;28;20022;-79
2023/01/04 13:32:02;;;;;;;5.15;0.65;;;12.60;99.90;;;;;;5023888;28;20046;-80
2023/01/04 13:34:35;;;;;;;5.90;0.20;;;12.60;99.90;;;;;;5027488;28;20539;-80
2023/01/04 13:37:17;;;;;;;3.25;0.30;;;12.60;99.90;;;;;;5028140;28;20033;-80
2023/01/04 13:39:48;;;;;;;5.25;0.22;;;12.60;99.90;;;;;;5027329;28;20120;-79
2023/01/04 13:42:29;;;;;;;3.55;0.10;;;12.80;99.90;;;;;;5025749;28;20443;-80
2023/01/04 13:45:00;;;;;;;4.82;0.17;;;12.60;99.90;;;;;;5020203;28;20397;-81
2023/01/04 13:47:29;;;;;;;8.25;0.20;;;13.00;99.90;;;;;;5028404;28;20026;-81
2023/01/04 13:49:55;;;;;;;5.03;0.17;;;12.70;99.90;;;;;;5027632;28;20026;-80
2023/01/04 13:52:28;;;;;;;5.13;0.22;;;12.60;99.90;;;;;;5029074;28;20032;-81
2023/01/04 13:55:10;;;;;;;8.60;0.10;;;12.60;99.90;;;;;;5031219;28;20421;-81
2023/01/04 13:57:36;;;;;;;10.13;1.02;;;12.60;99.90;;;;;;5027876;28;20061;-81
2023/01/04 14:00:05;;;;;;;4.13;0.30;;;12.60;99.90;;;;;;5029234;28;20022;-80
2023/01/04 14:02:33;;;;;;;6.22;0.65;;;12.60;99.90;;;;;;5029133;28;20083;-81
2023/01/04 14:04:59;;;;;;;3.20;0.38;;;12.50;99.90;;;;;;5028262;28;20055;-81
2023/01/04 14:07:25;;;;;;;9.15;0.75;;;12.50;99.90;;;;;;5028835;28;20030;-81
2023/01/04 14:09:58;;;;;;;9.63;0.30;;;12.50;99.90;;;;;;5030102;28;20021;-81
2023/01/04 14:12:31;;;;;;;6.05;0.28;;;;;;;;;;5029048;28;20026;-81