Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:56;;;;;;;10.82;6.82;;;;;;;22.77;100.00;101245.63;6275934;28;20056;-73
2023/08/19 00:06:00;;;;;;;10.02;6.47;;;;;;;22.73;100.00;101238.03;6275528;28;20057;-73
2023/08/19 00:09:03;;;;;;;11.13;7.28;;;;;;;22.74;100.00;101231.69;6275963;28;20049;-73
2023/08/19 00:12:06;;;;;;;11.13;6.90;;;;;;;22.71;100.00;101222.13;6275583;28;20130;-73
2023/08/19 00:15:10;;;;;;;10.52;7.05;;;;;;;22.68;100.00;101221.56;6275251;28;20460;-74
2023/08/19 00:18:11;;;;;;;12.40;7.60;;;;;;;22.64;100.00;101215.66;6275827;28;20052;-73
2023/08/19 00:21:13;;;;;;;11.52;7.70;;;;;;;22.62;100.00;101206.06;6275734;28;20045;-73
2023/08/19 00:24:14;;;;;;;9.02;6.80;;;;;;;22.58;100.00;101202.03;6275308;28;20053;-73
2023/08/19 00:27:15;;;;;;;14.00;7.80;;;;;;;22.59;100.00;101196.50;6275364;28;20049;-73
2023/08/19 00:30:18;;;;;;;10.63;7.55;;;;;;;22.60;100.00;101195.50;6275464;28;20052;-74
2023/08/19 00:33:20;;;;;;;11.70;7.97;;;;;;;22.60;100.00;101200.03;6275283;28;20049;-73
2023/08/19 00:36:21;;;;;;;11.25;7.25;;;;;;;22.56;100.00;101204.00;6275183;28;20056;-73
2023/08/19 00:39:22;;;;;;;9.90;7.18;;;;;;;22.55;100.00;101197.81;6275484;28;20057;-74
2023/08/19 00:42:24;;;;;;;12.10;7.55;;;;;;;22.49;100.00;101199.25;6274999;28;20350;-73
2023/08/19 00:45:27;;;;;;;11.07;8.00;;;;;;;22.42;100.00;101200.81;6274925;28;20060;-73
2023/08/19 00:48:29;;;;;;;15.90;7.72;;;;;;;22.42;100.00;101199.97;6275343;28;20056;-73
2023/08/19 00:51:30;;;;;;;12.38;7.40;;;;;;;22.41;100.00;101195.63;6275046;28;20049;-74
2023/08/19 00:54:32;;;;;;;9.77;7.43;;;;;;;22.39;100.00;101197.56;6274881;28;20064;-74
2023/08/19 00:57:36;;;;;;;8.63;6.50;;;;;;;22.38;100.00;101201.25;6275073;28;20334;-74
2023/08/19 01:00:40;;;;;;;10.85;6.97;;;;;;;22.36;100.00;101197.91;6275131;28;20168;-73
2023/08/19 01:03:41;;;;;;;10.50;7.10;;;;;;;22.34;100.00;101199.84;6275219;28;20087;-74
2023/08/19 01:06:53;;;;;;;11.25;8.05;;;;;;;22.34;100.00;101207.91;6274713;28;20049;-74
2023/08/19 01:10:00;;;;;;;11.93;8.48;;;;;;;22.26;100.00;101196.09;6275294;28;20060;-74
2023/08/19 01:13:11;;;;;;;10.52;7.32;;;;;;;22.25;100.00;101194.38;6274703;28;20360;-73
2023/08/19 01:16:18;;;;;;;10.73;7.13;;;;;;;22.19;100.00;101199.50;6274715;28;20453;-74
2023/08/19 01:19:24;;;;;;;11.50;7.53;;;;;;;22.15;100.00;101195.44;6265859;28;20053;-74
2023/08/19 01:22:34;;;;;;;12.90;8.07;;;;;;;22.07;100.00;101188.09;6266845;28;20045;-74
2023/08/19 01:25:37;;;;;;;10.60;7.97;;;;;;;22.04;100.00;101196.41;6261152;28;20061;-74
2023/08/19 01:28:38;;;;;;;12.15;8.05;;;;;;;21.99;100.00;101190.66;6274847;28;20433;-73
2023/08/19 01:31:40;;;;;;;14.65;9.10;;;;;;;21.92;100.00;101187.72;6267164;28;20045;-72
2023/08/19 01:34:42;;;;;;;16.48;8.57;;;;;;;21.87;100.00;101187.28;6266066;28;20060;-73
2023/08/19 01:37:54;;;;;;;12.73;8.63;;;;;;;21.87;100.00;101183.78;6274608;28;20102;-75
2023/08/19 01:40:58;;;;;;;13.20;8.02;;;;;;;21.81;100.00;101189.72;6274597;28;20349;-73
2023/08/19 01:44:01;;;;;;;12.25;8.50;;;;;;;21.76;100.00;101177.63;6274296;28;20055;-73
2023/08/19 01:47:12;;;;;;;13.65;8.98;;;;;;;21.71;100.00;101171.84;6274583;28;20126;-75
2023/08/19 01:50:14;;;;;;;14.90;9.35;;;;;;;21.68;100.00;101168.63;6274624;28;20053;-75
2023/08/19 01:53:15;;;;;;;15.23;8.13;;;;;;;21.65;100.00;101179.59;6276348;28;20349;-75
2023/08/19 01:56:18;;;;;;;15.18;8.80;;;;;;;21.61;100.00;101184.38;6278589;28;20060;-75
2023/08/19 01:59:19;;;;;;;17.08;8.75;;;;;;;21.63;100.00;101193.13;6278723;28;20349;-75
2023/08/19 02:02:21;;;;;;;14.00;8.20;;;;;;;21.62;100.00;101182.53;6278683;28;20056;-75
2023/08/19 02:05:23;;;;;;;13.20;8.07;;;;;;;21.61;100.00;101186.22;6278500;28;20053;-75
2023/08/19 02:08:24;;;;;;;14.55;9.88;;;;;;;21.57;100.00;101188.31;6278647;28;20049;-75
2023/08/19 02:11:27;;;;;;;14.77;9.07;;;;;;;21.52;100.00;101191.41;6278330;28;20052;-75
2023/08/19 02:14:29;;;;;;;14.18;8.65;;;;;;;21.46;100.00;101185.81;6277580;28;20057;-75
2023/08/19 02:17:30;;;;;;;13.18;7.60;;;;;;;21.49;100.00;101180.19;6278435;28;20099;-75
2023/08/19 02:20:31;;;;;;;12.27;8.20;;;;;;;21.53;100.00;101184.28;6278236;28;20052;-75
2023/08/19 02:23:33;;;;;;;17.48;10.13;;;;;;;21.53;100.00;101184.28;6278289;28;20060;-75
2023/08/19 02:26:35;;;;;;;14.45;9.30;;;;;;;21.50;100.00;101185.38;6277942;28;20049;-75
2023/08/19 02:29:37;;;;;;;15.30;9.18;;;;;;;21.49;100.00;101185.53;6278244;28;20053;-75
2023/08/19 02:32:39;;;;;;;13.60;8.23;;;;;;;21.48;100.00;101186.50;6277884;28;20052;-75
2023/08/19 02:35:40;;;;;;;16.13;10.90;;;;;;;21.45;100.00;101186.81;6277212;28;20055;-72
2023/08/19 02:38:42;;;;;;;14.93;9.00;;;;;;;21.42;100.00;101187.06;6277754;28;20128;-75
2023/08/19 02:41:44;;;;;;;15.73;9.60;;;;;;;21.36;100.00;101183.16;6277831;28;20048;-75
2023/08/19 02:44:46;;;;;;;14.48;10.10;;;;;;;21.35;100.00;101183.25;6277456;28;20056;-75
2023/08/19 02:47:48;;;;;;;15.25;9.32;;;;;;;21.32;100.00;101181.72;6277656;28;20175;-75
2023/08/19 02:50:53;;;;;;;18.05;10.68;;;;;;;21.34;100.00;101189.59;6277757;28;20045;-75
2023/08/19 02:53:54;;;;;;;16.38;10.68;;;;;;;21.29;100.00;101184.66;6277339;28;20049;-75
2023/08/19 02:56:57;;;;;;;18.42;10.73;;;;;;;21.27;100.00;101181.28;6271533;28;20366;-75
2023/08/19 02:59:59;;;;;;;14.75;9.52;;;;;;;21.37;100.00;101179.47;6244375;28;20053;-74
2023/08/19 03:03:01;;;;;;;15.55;10.18;;;;;;;21.32;100.00;101187.09;6241729;28;20425;-75
2023/08/19 03:06:03;;;;;;;16.73;10.85;;;;;;;21.28;100.00;101185.63;6241837;28;20045;-74
2023/08/19 03:09:04;;;;;;;18.60;10.52;;;;;;;21.26;100.00;101180.44;6232930;28;20046;-74
2023/08/19 03:12:09;;;;;;;23.80;12.70;;;;;;;21.23;100.00;101178.03;6247405;28;20041;-74
2023/08/19 03:15:10;;;;;;;21.50;12.80;;;;;;;21.21;100.00;101173.81;6238386;28;20057;-75
2023/08/19 03:18:14;;;;;;;19.67;11.13;;;;;;;21.24;100.00;101174.38;6247870;28;20072;-74
2023/08/19 03:21:16;;;;;;;19.10;11.15;;;;;;;21.26;100.00;101166.25;6264671;28;20045;-75
2023/08/19 03:24:17;;;;;;;22.17;12.07;;;;;;;21.22;100.00;101163.00;6271287;28;20060;-75
2023/08/19 03:27:20;;;;;;;19.27;12.13;;;;;;;21.20;100.00;101164.09;6268416;28;20460;-75
2023/08/19 03:30:21;;;;;;;17.13;11.32;;;;;;;21.18;100.00;101161.59;6276937;28;20056;-75
2023/08/19 03:33:22;;;;;;;20.70;12.85;;;;;;;21.21;100.00;101166.66;6269427;28;20045;-75
2023/08/19 03:36:24;;;;;;;20.67;12.93;;;;;;;21.21;100.00;101160.44;6274683;28;20601;-75
2023/08/19 03:39:25;;;;;;;17.58;10.43;;;;;;;21.20;100.00;101159.59;6276587;28;20052;-75
2023/08/19 03:42:28;;;;;;;16.30;10.30;;;;;;;21.17;100.00;101157.22;6276313;28;20045;-75
2023/08/19 03:45:32;;;;;;;19.80;11.90;;;;;;;21.18;100.00;101156.25;6276127;28;20057;-75
2023/08/19 03:48:33;;;;;;;20.88;12.55;;;;;;;21.15;100.00;101166.34;6276240;28;20049;-75
2023/08/19 03:51:35;;;;;;;20.67;11.95;;;;;;;21.14;100.00;101168.19;6276244;28;20429;-75
2023/08/19 03:54:36;;;;;;;19.58;11.07;;;;;;;21.13;100.00;101166.50;6275705;28;20072;-74
2023/08/19 03:57:39;;;;;;;16.88;9.82;;;;;;;21.10;100.00;101157.91;6276076;28;20087;-75
2023/08/19 04:00:40;;;;;;;22.15;12.75;;;;;;;21.03;100.00;101168.34;6273810;28;20514;-75
2023/08/19 04:03:42;;;;;;;19.48;11.73;;;;;;;20.94;100.00;101172.69;6253361;28;20056;-75
2023/08/19 04:06:43;;;;;;;18.75;11.68;;;;;;;20.96;100.00;101177.88;6258196;28;20053;-74
2023/08/19 04:09:45;;;;;;;19.70;11.50;;;;;;;20.97;100.00;101185.75;6267603;28;20060;-75
2023/08/19 04:12:47;;;;;;;23.90;12.32;;;;;;;20.89;100.00;101180.28;6260723;28;20041;-75
2023/08/19 04:15:49;;;;;;;18.05;11.35;;;;;;;20.84;100.00;101181.66;6263534;28;20053;-75
2023/08/19 04:18:50;;;;;;;18.17;11.20;;;;;;;20.80;100.00;101183.75;6267214;28;20396;-75
2023/08/19 04:21:52;;;;;;;17.90;10.88;;;;;;;20.81;100.00;101182.78;6274184;28;20467;-75
2023/08/19 04:24:53;;;;;;;17.15;11.02;;;;;;;20.78;100.00;101189.22;6254456;28;20053;-75
2023/08/19 04:27:56;;;;;;;20.95;11.57;;;;;;;20.77;100.00;101179.53;6264624;28;20049;-75
2023/08/19 04:31:02;;;;;;;18.63;11.25;;;;;;;20.76;100.00;101185.03;6266895;28;20058;-75
2023/08/19 04:34:04;;;;;;;18.70;10.77;;;;;;;20.79;100.00;101187.41;6270456;28;20056;-75
2023/08/19 04:37:06;;;;;;;21.08;11.27;;;;;;;20.81;100.00;101190.78;6274942;28;20067;-75
2023/08/19 04:40:09;;;;;;;20.88;12.27;;;;;;;20.79;100.00;101187.41;6266999;28;20056;-75
2023/08/19 04:43:12;;;;;;;20.40;11.75;;;;;;;20.80;100.00;101186.41;6275337;28;20057;-75
2023/08/19 04:46:13;;;;;;;18.40;11.20;;;;;;;20.77;100.00;101179.53;6275008;28;20377;-75
2023/08/19 04:49:15;;;;;;;21.02;12.30;;;;;;;20.76;100.00;101177.84;6275338;28;20052;-75
2023/08/19 04:52:16;;;;;;;23.00;11.07;;;;;;;20.77;100.00;101176.03;6249278;28;20045;-75
2023/08/19 04:55:18;;;;;;;20.35;12.88;;;;;;;20.80;100.00;101170.38;6249576;28;20381;-74
2023/08/19 04:58:20;;;;;;;20.35;12.23;;;;;;;20.83;100.00;101172.78;6241864;28;20049;-74
2023/08/19 05:01:22;;;;;;;17.27;11.27;;;;;;;20.86;100.00;101180.53;6250321;28;20049;-75
2023/08/19 05:04:24;;;;;;;17.30;10.18;;;;;;;20.86;100.00;101179.69;6275402;22;20049;-72
2023/08/19 05:07:25;;;;;;;20.05;11.57;;;;;;;20.90;100.00;101184.63;6274751;28;20049;-72
2023/08/19 05:10:27;;;;;;;20.73;11.65;;;;;;;20.92;100.00;101188.00;6259551;28;20480;-72
2023/08/19 05:13:29;;;;;;;22.63;11.93;;;;;;;20.89;100.00;101182.06;6249912;28;20049;-72
2023/08/19 05:16:31;;;;;;;19.80;11.93;;;;;;;20.91;100.00;101182.81;6250004;28;20057;-72
2023/08/19 05:19:35;;;;;;;15.50;9.40;;;;;;;20.97;100.00;101180.41;6268528;28;20045;-72
2023/08/19 05:22:37;;;;;;;18.05;11.00;;;;;;;21.01;100.00;101183.66;6274740;28;20124;-72
2023/08/19 05:25:38;;;;;;;22.67;12.48;;;;;;;20.97;100.00;101174.22;6274321;28;20178;-72
2023/08/19 05:28:41;;;;;;;21.48;11.95;;;;;;;21.01;100.00;101184.50;6278968;28;20466;-72
2023/08/19 05:31:42;;;;;;;17.70;11.27;;;;;;;21.03;100.00;101177.19;6279341;28;20056;-72
2023/08/19 05:34:44;;;;;;;19.42;11.75;;;;;;;21.05;100.00;101182.38;6279262;28;20479;-72
2023/08/19 05:37:45;;;;;;;21.08;12.75;;;;;;;21.06;100.00;101180.56;6279241;28;20053;-72
2023/08/19 05:40:47;;;;;;;20.17;13.07;;;;;;;21.13;100.00;101181.72;6279250;28;20436;-72
2023/08/19 05:43:49;;;;;;;17.50;11.63;;;;;;;21.15;100.00;101185.91;6279379;28;20052;-72
2023/08/19 05:46:51;;;;;;;16.13;10.77;;;;;;;21.17;100.00;101196.47;6278851;28;20049;-72
2023/08/19 05:49:52;;;;;;;17.05;9.88;;;;;;;21.22;100.00;101191.56;6279132;28;20106;-72
2023/08/19 05:52:54;;;;;;;16.05;10.43;;;;;;;21.26;100.00;101203.66;6278801;28;20349;-72
2023/08/19 05:55:55;;;;;;;21.75;12.45;;;;;;;21.16;100.00;101203.63;6278688;28;20056;-72
2023/08/19 05:58:58;;;;;;;17.75;10.63;;;;;;;21.17;100.00;101210.69;6278777;28;20053;-72
2023/08/19 06:01:59;;;;;;;18.23;10.55;;;;;;;21.21;100.00;101219.25;6278904;28;20056;-72
2023/08/19 06:05:01;;;;;;;16.60;10.23;;;;;;;21.24;100.00;101206.47;6277677;28;20353;-72
2023/08/19 06:08:04;;;;;;;20.23;11.77;;;;;;;21.27;100.00;101205.34;6275074;28;20049;-72
2023/08/19 06:11:07;;;;;;;18.58;10.65;;;;;;;21.29;100.00;101209.56;6276769;28;20045;-72
2023/08/19 06:14:10;;;;;;;19.52;11.35;;;;;;;21.31;100.00;101216.63;6278160;28;20080;-72
2023/08/19 06:17:11;;;;;;;17.17;10.30;;;;;;;21.39;100.00;101219.44;6278283;28;20049;-72
2023/08/19 06:20:12;;;;;;;16.75;10.13;;;;;;;21.42;100.00;101219.16;6277758;28;20048;-72
2023/08/19 06:23:14;;;;;;;17.05;9.75;;;;;;;21.45;100.00;101225.09;6277925;28;20064;-72
2023/08/19 06:26:15;;;;;;;17.58;10.40;;;;;;;21.46;100.00;101213.41;6277062;28;20060;-72
2023/08/19 06:29:18;;;;;;;17.52;10.88;;;;;;;21.52;100.00;101220.84;6277909;28;20049;-72
2023/08/19 06:32:20;;;;;;;19.52;11.55;;;;;;;21.59;100.00;101225.66;6278021;28;20048;-72
2023/08/19 06:35:22;;;;;;;16.75;10.27;;;;;;;21.61;100.00;101219.16;6277288;28;20052;-72
2023/08/19 06:38:28;;;;;;;19.23;12.05;;;;;;;21.66;100.00;101216.91;6276765;28;20055;-71
2023/08/19 06:41:32;;;;;;;17.60;11.43;;;;;;;21.71;100.00;101219.13;6277783;28;20059;-72
2023/08/19 06:44:37;;;;;;;16.73;10.35;;;;;;;21.77;100.00;101207.88;6277601;28;20081;-72
2023/08/19 06:47:39;;;;;;;18.05;10.77;;;;;;;21.82;100.00;101212.81;6277879;28;20476;-72
2023/08/19 06:50:41;;;;;;;19.65;10.35;;;;;;;21.83;100.00;101211.81;6277629;28;20053;-72
2023/08/19 06:53:43;;;;;;;18.33;10.00;;;;;;;21.83;100.00;101217.16;6277550;28;20425;-72
2023/08/19 06:56:50;;;;;;;17.70;10.57;;;;;;;21.83;100.00;101211.81;6277187;28;20463;-72
2023/08/19 06:59:59;;;;;;;16.40;10.35;;;;;;;21.85;100.00;101215.22;6275291;28;20049;-72
2023/08/19 07:03:02;;;;;;;18.88;10.32;;;;;;;21.88;100.00;101214.91;6273630;28;20052;-72
2023/08/19 07:06:05;;;;;;;19.20;11.38;;;;;;;21.94;100.00;101209.84;6276795;28;20099;-72
2023/08/19 07:09:11;;;;;;;20.17;11.52;;;;;;;21.99;100.00;101209.41;6277299;28;20052;-72
2023/08/19 07:12:14;;;;;;;17.67;10.52;;;;;;;22.02;100.00;101217.13;6276977;28;20045;-72
2023/08/19 07:15:18;;;;;;;18.52;10.93;;;;;;;22.08;100.00;101215.72;6276810;28;20049;-72
2023/08/19 07:18:21;;;;;;;16.13;9.75;;;;;;;22.12;100.00;101217.13;6276279;28;20049;-72
2023/08/19 07:21:24;;;;;;;14.57;10.05;;;;;;;22.14;100.00;101216.00;6276894;28;20126;-74
2023/08/19 07:24:26;;;;;;;14.70;9.57;;;;;;;22.18;100.00;101205.84;6276210;28;20141;-74
2023/08/19 07:27:28;;;;;;;17.77;11.20;;;;;;;22.26;100.00;101211.31;6276822;28;20048;-74
2023/08/19 07:30:32;;;;;;;15.80;10.02;;;;;;;22.29;100.00;101216.38;6276551;28;20356;-74
2023/08/19 07:33:33;;;;;;;16.08;9.57;;;;;;;22.27;100.00;101216.53;6276637;28;20128;-74
2023/08/19 07:36:35;;;;;;;14.75;9.43;;;;;;;22.34;100.00;101221.28;6276201;28;20056;-74
2023/08/19 07:39:36;;;;;;;14.30;9.35;;;;;;;22.44;100.00;101214.06;6276500;28;20049;-74
2023/08/19 07:42:38;;;;;;;13.93;9.73;;;;;;;22.49;100.00;101215.31;6276598;28;20052;-74
2023/08/19 07:45:41;;;;;;;15.95;9.18;;;;;;;22.53;100.00;101218.56;6275888;28;20056;-74
2023/08/19 07:48:42;;;;;;;14.07;8.65;;;;;;;22.59;100.00;101217.94;6276211;28;20048;-74
2023/08/19 07:51:44;;;;;;;15.55;10.00;;;;;;;22.64;100.00;101209.47;6275213;28;20437;-74
2023/08/19 07:54:45;;;;;;;13.20;9.02;;;;;;;22.65;100.00;101211.13;6275832;28;20052;-74
2023/08/19 07:57:46;;;;;;;16.95;9.93;;;;;;;22.67;100.00;101211.84;6276039;28;20372;-74
2023/08/19 08:00:49;;;;;;;16.55;9.20;;;;;;;22.74;100.00;101211.09;6276168;28;20052;-74
2023/08/19 08:03:50;;;;;;;17.15;9.40;;;;;;;22.81;100.00;101203.31;6275852;28;20041;-74
2023/08/19 08:06:52;;;;;;;13.40;8.15;;;;;;;22.87;100.00;101202.69;6275576;28;20060;-74
2023/08/19 08:09:53;;;;;;;13.52;8.00;;;;;;;22.81;100.00;101206.00;6275868;28;20056;-74
2023/08/19 08:12:55;;;;;;;20.05;13.07;;;;;;;22.87;100.00;101210.75;6275910;28;20049;-74
2023/08/19 08:15:58;;;;;;;15.23;9.48;;;;;;;22.87;100.00;101210.75;6274223;28;20389;-74
2023/08/19 08:19:00;;;;;;;13.88;8.88;;;;;;;22.94;100.00;101203.81;6274535;28;20155;-74
2023/08/19 08:22:01;;;;;;;11.52;7.60;;;;;;;22.97;100.00;101199.97;6274735;28;20349;-74
2023/08/19 08:25:05;;;;;;;14.57;8.45;;;;;;;23.06;100.00;101193.72;6274999;28;20068;-74
2023/08/19 08:28:07;;;;;;;10.93;7.22;;;;;;;23.19;100.00;101199.53;6275455;28;20134;-74
2023/08/19 08:31:10;;;;;;;12.57;7.88;;;;;;;23.37;100.00;101204.91;6275349;28;20049;-74
2023/08/19 08:34:11;;;;;;;11.38;8.00;;;;;;;23.50;100.00;101200.00;6275065;28;20118;-72
2023/08/19 08:37:12;;;;;;;11.63;7.75;;;;;;;23.56;100.00;101201.22;6275026;28;20437;-72
2023/08/19 08:40:14;;;;;;;11.70;7.75;;;;;;;23.58;100.00;101198.38;6275439;28;20056;-72
2023/08/19 08:43:15;;;;;;;10.02;6.97;;;;;;;23.63;100.00;101204.13;6274179;28;20395;-72
2023/08/19 08:46:19;;;;;;;11.65;7.15;;;;;;;23.66;100.00;101206.50;6274884;28;20057;-72
2023/08/19 08:49:21;;;;;;;11.65;7.18;;;;;;;23.65;100.00;101204.84;6275050;28;20048;-72
2023/08/19 08:52:22;;;;;;;11.65;6.80;;;;;;;23.71;100.00;101206.88;6275214;28;20049;-73
2023/08/19 08:55:24;;;;;;;15.98;10.80;;;;;;;23.64;100.00;101208.50;6272684;28;20059;-73
2023/08/19 08:58:26;;;;;;;17.63;11.10;;;;;;;23.66;100.00;101210.03;6274833;28;20357;-73
2023/08/19 09:01:30;;;;;;;10.48;6.72;;;;;;;23.69;100.00;101201.69;6275709;28;20350;-73
2023/08/19 09:04:32;;;;;;;9.95;6.50;;;;;;;23.78;100.00;101205.28;6279509;28;20132;-72
2023/08/19 09:07:38;;;;;;;10.38;6.22;;;;;;;23.93;100.00;101205.53;6280122;28;20053;-72
2023/08/19 09:10:40;;;;;;;13.70;6.18;;;;;;;23.96;100.00;101208.75;6280020;28;20052;-80
2023/08/19 09:13:42;;;;;;;10.35;6.03;;;;;;;24.01;100.00;101211.81;6279940;28;20080;-79
2023/08/19 09:16:45;;;;;;;10.40;6.22;;;;;;;24.00;100.00;101211.97;6279510;28;20053;-81
2023/08/19 09:19:47;;;;;;;11.38;6.53;;;;;;;24.10;100.00;101204.66;6279081;28;20041;-73
2023/08/19 09:22:50;;;;;;;8.48;5.30;;;;;;;24.19;100.00;101203.69;6279301;28;20441;-74
2023/08/19 09:25:51;;;;;;;11.18;5.95;;;;;;;24.25;100.00;101202.19;6279098;28;20049;-74
2023/08/19 09:28:56;;;;;;;8.95;5.32;;;;;;;24.32;100.00;101205.09;6279550;28;20052;-72
2023/08/19 09:31:59;;;;;;;10.32;6.07;;;;;;;24.35;100.00;101210.16;6279598;28;20441;-72
2023/08/19 09:35:03;;;;;;;10.52;6.05;;;;;;;24.38;100.00;101209.88;6278748;28;20048;-71
2023/08/19 09:38:05;;;;;;;8.45;5.53;;;;;;;24.41;100.00;101201.50;6279191;28;20445;-72
2023/08/19 09:41:07;;;;;;;8.55;5.50;;;;;;;24.48;100.00;101200.69;6279300;28;20061;-72
2023/08/19 09:44:13;;;;;;;7.85;5.65;;;;;;;24.62;100.00;101209.13;6278756;28;20051;-73
2023/08/19 09:47:16;;;;;;;7.90;5.55;;;;;;;24.78;100.00;101204.66;6279123;28;20064;-72
2023/08/19 09:50:18;;;;;;;10.00;6.20;;;;;;;24.86;100.00;101198.47;6275013;28;20060;-71
2023/08/19 09:53:20;;;;;;;11.23;5.95;;;;;;;25.01;100.00;101195.97;6274680;28;20048;-73
2023/08/19 09:56:23;;;;;;;11.38;5.78;;;;;;;25.14;100.00;101195.53;6277302;28;20058;-73
2023/08/19 09:59:25;;;;;;;7.35;5.18;;;;;;;25.25;100.00;101196.06;6277572;28;20053;-73
2023/08/19 10:02:29;;;;;;;8.45;5.15;;;;;;;25.33;100.00;101186.28;6277602;28;20056;-73
2023/08/19 10:05:32;;;;;;;7.13;5.13;;;;;;;25.54;100.00;101194.72;6276497;28;20052;-72
2023/08/19 10:08:38;;;;;;;11.35;5.20;;;;;;;25.68;100.00;101204.81;6277152;28;20049;-74
2023/08/19 10:11:43;;;;;;;8.93;5.20;;;;;;;25.78;100.00;101188.50;6278147;28;20340;-74
2023/08/19 10:14:50;;;;;;;6.03;4.43;;;;;;;25.83;100.00;101204.16;6276932;28;20353;-74
2023/08/19 10:17:56;;;;;;;9.70;4.85;;;;;;;25.73;100.00;101197.06;6278394;28;20441;-74
2023/08/19 10:21:01;;;;;;;10.50;4.95;;;;;;;25.73;100.00;101191.66;6278296;28;20079;-74
2023/08/19 10:24:04;;;;;;;7.85;4.53;;;;;;;25.72;100.00;101187.31;6278358;28;20048;-72
2023/08/19 10:27:06;;;;;;;7.20;5.03;;;;;;;25.70;100.00;101192.00;6278209;28;20060;-74
2023/08/19 10:30:31;;;;;;;8.30;5.43;;;;;;;25.70;100.00;101188.47;6278020;28;20049;-74
2023/08/19 10:33:39;;;;;;;6.22;4.75;;;;;;;25.73;100.00;101188.97;6278011;28;20353;-74
2023/08/19 10:36:40;;;;;;;7.75;5.18;;;;;;;25.82;100.00;101183.63;6278026;28;20055;-74
2023/08/19 10:39:46;;;;;;;8.90;4.85;;;;;;;25.92;100.00;101179.72;6278548;28;20053;-73
2023/08/19 10:42:56;;;;;;;7.20;4.95;;;;;;;26.08;100.00;101178.03;6277939;28;20143;-73
2023/08/19 10:45:58;;;;;;;7.32;4.22;;;;;;;25.95;100.00;101174.00;6273971;28;20048;-73
2023/08/19 10:49:02;;;;;;;7.00;4.97;;;;;;;25.97;100.00;101165.75;6277393;28;20049;-73
2023/08/19 10:52:05;;;;;;;8.35;4.82;;;;;;;25.97;100.00;101174.66;6276297;28;20041;-73
2023/08/19 10:55:07;;;;;;;6.32;4.07;;;;;;;25.96;100.00;101166.75;6271459;28;20089;-73
2023/08/19 10:58:09;;;;;;;5.80;3.85;;;;;;;26.01;100.00;101165.22;6277558;28;20060;-73
2023/08/19 11:01:11;;;;;;;8.45;4.25;;;;;;;26.00;100.00;101162.72;6277336;28;20045;-73
2023/08/19 11:04:15;;;;;;;8.60;4.07;;;;;;;26.02;100.00;101160.66;6276138;28;20037;-73
2023/08/19 11:07:17;;;;;;;7.28;4.05;;;;;;;26.06;100.00;101148.53;6276744;28;20349;-73
2023/08/19 11:10:18;;;;;;;5.85;3.92;;;;;;;26.16;100.00;101151.03;6277482;28;20056;-73
2023/08/19 11:13:20;;;;;;;5.28;3.67;;;;;;;26.16;100.00;101157.28;6276771;28;20040;-73
2023/08/19 11:16:26;;;;;;;6.15;4.00;;;;;;;26.19;100.00;101162.31;6276568;28;20052;-73
2023/08/19 11:19:30;;;;;;;8.57;4.20;;;;;;;26.19;100.00;101158.78;6276929;28;20098;-73
2023/08/19 11:22:41;;;;;;;10.93;4.03;;;;;;;26.18;100.00;101149.84;6276931;28;20395;-73
2023/08/19 11:25:43;;;;;;;7.30;4.30;;;;;;;26.25;100.00;101153.53;6276331;28;20045;-73
2023/08/19 11:28:44;;;;;;;5.80;3.90;;;;;;;26.23;100.00;101152.88;6276801;28;20075;-74
2023/08/19 11:31:48;;;;;;;7.90;3.50;;;;;;;26.21;100.00;101148.69;6276668;28;20052;-73
2023/08/19 11:34:51;;;;;;;7.82;3.75;;;;;;;26.20;100.00;101150.50;6276237;28;20129;-73
2023/08/19 11:37:53;;;;;;;3.30;2.88;;;;;;;26.23;100.00;101155.56;6276743;28;20052;-74
2023/08/19 11:40:54;;;;;;;5.18;3.55;;;;;;;26.18;100.00;101154.41;6276225;28;20441;-73
2023/08/19 11:43:57;;;;;;;4.28;3.10;;;;;;;26.20;100.00;101149.66;6276273;28;20041;-73
2023/08/19 11:46:58;;;;;;;5.82;3.95;;;;;;;26.15;100.00;101155.59;6275878;28;20060;-73
2023/08/19 11:50:04;;;;;;;5.10;3.90;;;;;;;26.09;100.00;101155.44;6276224;28;20052;-73
2023/08/19 11:53:05;;;;;;;6.75;3.95;;;;;;;26.03;100.00;101159.69;6275497;28;20045;-74
2023/08/19 11:56:07;;;;;;;5.03;3.78;;;;;;;25.96;100.00;101156.81;6275285;28;20056;-74
2023/08/19 11:59:09;;;;;;;5.57;3.92;;;;;;;25.86;100.00;101156.19;6275983;28;20057;-74
2023/08/19 12:02:11;;;;;;;5.10;3.63;;;;;;;25.84;100.00;101174.34;6276327;28;20084;-73
2023/08/19 12:05:22;;;;;;;5.85;3.78;;;;;;;25.78;100.00;101172.34;6275323;28;20353;-74
2023/08/19 12:08:31;;;;;;;7.80;4.05;;;;;;;25.76;100.00;101171.69;6276050;28;20048;-74
2023/08/19 12:11:36;;;;;;;10.85;4.95;;;;;;;25.74;100.00;101176.34;6275825;28;20132;-73
2023/08/19 12:14:38;;;;;;;4.57;3.70;;;;;;;25.76;100.00;101191.38;6275424;28;20045;-73
2023/08/19 12:17:40;;;;;;;11.00;3.65;;;;;;;25.80;100.00;101186.50;6275823;28;20319;-74
2023/08/19 12:20:43;;;;;;;5.78;3.50;;;;;;;25.87;100.00;101192.03;6275354;28;20045;-74
2023/08/19 12:23:44;;;;;;;6.15;4.00;;;;;;;25.87;100.00;101194.72;6275369;28;20120;-74
2023/08/19 12:26:46;;;;;;;5.20;3.65;;;;;;;25.93;100.00;101204.78;6274830;28;20371;-72
2023/08/19 12:29:50;;;;;;;6.57;3.75;;;;;;;25.92;100.00;101203.97;6275091;28;20055;-73
2023/08/19 12:32:51;;;;;;;6.32;3.63;;;;;;;25.93;100.00;101212.88;6274742;28;20075;-74
2023/08/19 12:35:55;;;;;;;6.20;3.88;;;;;;;25.91;100.00;101212.22;6273928;28;20045;-73
2023/08/19 12:38:56;;;;;;;13.63;3.45;;;;;;;25.97;100.00;101220.44;6272200;28;20058;-73
2023/08/19 12:41:58;;;;;;;4.68;3.40;;;;;;;25.95;100.00;101217.09;6275439;28;20049;-74
2023/08/19 12:44:59;;;;;;;4.55;3.30;;;;;;;25.95;100.00;101232.41;6272714;28;20049;-74
2023/08/19 12:48:00;;;;;;;4.63;3.17;;;;;;;25.94;100.00;101236.13;6274992;28;20052;-73
2023/08/19 12:51:03;;;;;;;4.70;3.53;;;;;;;25.85;100.00;101229.06;6274574;28;20041;-74
2023/08/19 12:54:05;;;;;;;6.93;2.80;;;;;;;25.86;100.00;101234.28;6273777;28;20045;-74
2023/08/19 12:57:07;;;;;;;5.30;3.50;;;;;;;25.80;100.00;101235.81;6274161;28;20056;-73
2023/08/19 13:00:09;;;;;;;9.93;3.40;;;;;;;25.90;100.00;101241.00;6274959;28;20045;-74
2023/08/19 13:03:11;;;;;;;3.90;2.67;;;;;;;25.82;100.00;101246.41;6274678;28;20437;-74
2023/08/19 13:06:14;;;;;;;5.75;3.25;;;;;;;26.05;100.00;101243.84;6274408;28;20052;-74
2023/08/19 13:09:16;;;;;;;3.80;2.95;;;;;;;26.20;100.00;101239.44;6274929;28;20045;-73
2023/08/19 13:12:18;;;;;;;7.25;2.90;;;;;;;26.42;100.00;101251.34;6274500;28;20060;-74
2023/08/19 13:15:20;;;;;;;5.97;2.88;;;;;;;26.31;100.00;101249.03;6274504;28;20449;-74
2023/08/19 13:18:22;;;;;;;6.85;3.40;;;;;;;26.16;100.00;101250.72;6274550;28;20471;-72
2023/08/19 13:21:24;;;;;;;3.92;3.28;;;;;;;26.24;100.00;101258.78;6274985;28;20052;-74
2023/08/19 13:24:26;;;;;;;8.30;3.30;;;;;;;26.26;100.00;101265.69;6274800;28;20045;-73
2023/08/19 13:27:28;;;;;;;5.82;3.60;;;;;;;26.28;100.00;101269.06;6274866;28;20358;-73
2023/08/19 13:30:30;;;;;;;4.28;3.05;;;;;;;26.24;100.00;101269.56;6274449;28;20049;-74
2023/08/19 13:33:31;;;;;;;3.47;2.67;;;;;;;26.41;100.00;101273.91;6274174;28;20053;-74
2023/08/19 13:36:34;;;;;;;6.30;2.88;;;;;;;26.41;100.00;101276.59;6274159;28;20436;-74
2023/08/19 13:39:36;;;;;;;3.83;2.45;;;;;;;26.48;100.00;101283.03;6274539;28;20058;-73
2023/08/19 13:42:37;;;;;;;3.75;3.17;;;;;;;26.35;100.00;101285.41;6275207;28;20470;-73
2023/08/19 13:45:38;;;;;;;4.30;2.90;;;;;;;26.22;100.00;101280.53;6274001;28;20052;-73
2023/08/19 13:48:40;;;;;;;4.47;2.80;;;;;;;26.12;100.00;101281.75;6276527;28;20056;-72
2023/08/19 13:51:43;;;;;;;4.47;3.08;;;;;;;25.99;100.00;101282.25;6278504;28;20194;-74