Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:58;;;;;;;3.50;3.20;;;0.80;99.90;;;;;;5037301;28;20236;-68
2023/02/15 00:04:45;;;;;;;1.92;1.83;;;0.90;99.90;;;;;;5029589;28;20208;-68
2023/02/15 00:07:15;;;;;;;3.15;2.95;;;0.90;99.90;;;;;;5030141;28;20237;-68
2023/02/15 00:09:42;;;;;;;2.85;1.92;;;0.90;99.90;;;;;;5033806;28;20208;-68
2023/02/15 00:12:10;;;;;;;3.10;2.90;;;0.90;99.90;;;;;;5048854;28;20235;-67
2023/02/15 00:14:37;;;;;;;2.08;1.17;;;0.90;99.90;;;;;;5035192;28;20210;-67
2023/02/15 00:17:04;;;;;;;2.58;2.40;;;0.90;99.90;;;;;;5028528;28;20225;-68
2023/02/15 00:19:30;;;;;;;4.60;3.13;;;1.00;99.90;;;;;;5028962;28;20291;-67
2023/02/15 00:21:57;;;;;;;5.05;2.20;;;1.00;99.90;;;;;;5038184;28;20236;-68
2023/02/15 00:24:26;;;;;;;3.38;2.38;;;1.00;99.90;;;;;;5043427;28;20192;-67
2023/02/15 00:26:52;;;;;;;3.22;2.97;;;1.00;99.90;;;;;;5048760;28;20282;-68
2023/02/15 00:29:20;;;;;;;3.15;2.63;;;0.90;99.90;;;;;;5046267;28;20226;-67
2023/02/15 00:31:48;;;;;;;1.95;1.23;;;1.00;99.90;;;;;;5048158;28;20230;-67
2023/02/15 00:34:16;;;;;;;2.15;2.05;;;0.90;99.90;;;;;;5048541;28;20246;-67
2023/02/15 00:36:43;;;;;;;2.17;1.85;;;0.90;99.90;;;;;;5048662;28;20228;-68
2023/02/15 00:39:10;;;;;;;2.08;2.00;;;0.90;99.90;;;;;;5044534;28;20204;-67
2023/02/15 00:41:39;;;;;;;4.57;2.35;;;0.90;99.90;;;;;;5066845;28;20239;-68
2023/02/15 00:44:06;;;;;;;3.17;2.03;;;0.90;99.90;;;;;;5044550;28;20202;-68
2023/02/15 00:46:33;;;;;;;5.97;2.95;;;0.90;99.90;;;;;;5048721;28;20230;-67
2023/02/15 00:49:00;;;;;;;2.50;2.40;;;0.90;99.90;;;;;;5031859;28;20811;-67
2023/02/15 00:51:27;;;;;;;3.90;2.47;;;0.90;99.90;;;;;;5047933;28;20219;-67
2023/02/15 00:53:54;;;;;;;3.53;3.25;;;0.80;99.90;;;;;;5042051;28;20197;-67
2023/02/15 00:56:21;;;;;;;2.67;2.17;;;0.80;99.90;;;;;;5033733;28;20694;-67
2023/02/15 00:58:49;;;;;;;1.23;1.23;;;0.90;99.90;;;;;;5037821;28;20200;-67
2023/02/15 01:01:18;;;;;;;6.60;3.10;;;0.90;99.90;;;;;;5028304;28;20231;-67
2023/02/15 01:03:46;;;;;;;4.47;2.67;;;0.90;99.90;;;;;;5028670;28;20227;-67
2023/02/15 01:06:14;;;;;;;7.82;2.90;;;0.80;99.90;;;;;;5028774;28;20320;-67
2023/02/15 01:08:41;;;;;;;12.35;3.03;;;0.70;99.90;;;;;;5028597;28;20283;-67
2023/02/15 01:11:10;;;;;;;1.35;1.20;;;0.70;99.90;;;;;;5028790;28;20691;-68
2023/02/15 01:13:37;;;;;;;2.97;2.50;;;0.70;99.90;;;;;;5039966;28;20909;-68
2023/02/15 01:16:05;;;;;;;1.35;1.33;;;0.60;99.90;;;;;;5047999;28;20238;-67
2023/02/15 01:18:33;;;;;;;1.60;1.55;;;0.60;99.90;;;;;;5035674;28;20239;-67
2023/02/15 01:21:00;;;;;;;4.90;1.55;;;0.60;99.90;;;;;;5028644;28;20230;-67
2023/02/15 01:23:27;;;;;;;4.55;3.38;;;0.60;99.90;;;;;;5028848;28;20266;-67
2023/02/15 01:25:54;;;;;;;2.42;1.75;;;0.50;99.90;;;;;;5043921;28;20227;-67
2023/02/15 01:28:20;;;;;;;5.10;4.50;;;0.50;99.90;;;;;;5045863;28;20203;-68
2023/02/15 01:30:47;;;;;;;1.83;1.73;;;0.50;99.90;;;;;;5048478;28;20224;-67
2023/02/15 01:33:18;;;;;;;1.60;1.25;;;0.40;99.90;;;;;;5048388;28;20200;-67
2023/02/15 01:35:46;;;;;;;3.00;2.80;;;0.40;99.90;;;;;;5048252;28;20685;-67
2023/02/15 01:38:14;;;;;;;2.25;2.03;;;0.30;99.90;;;;;;5049996;28;20556;-68
2023/02/15 01:40:41;;;;;;;1.25;1.00;;;0.30;99.90;;;;;;5045856;28;20598;-67
2023/02/15 01:43:11;;;;;;;3.17;2.70;;;0.30;99.90;;;;;;5030816;28;20231;-67
2023/02/15 01:45:38;;;;;;;2.35;2.20;;;0.30;99.90;;;;;;5027951;28;20302;-67
2023/02/15 01:48:11;;;;;;;2.40;1.90;;;0.20;99.90;;;;;;5028310;28;20645;-68
2023/02/15 01:51:01;;;;;;;2.45;2.25;;;0.90;99.90;;;;;;5037689;28;20320;-67
2023/02/15 01:53:34;;;;;;;1.98;1.90;;;0.30;99.90;;;;;;5031430;28;20588;-67
2023/02/15 01:56:15;;;;;;;1.55;1.33;;;0.30;99.90;;;;;;5051451;28;20223;-67
2023/02/15 01:58:45;;;;;;;2.38;2.00;;;0.30;99.90;;;;;;5050198;28;20286;-67
2023/02/15 02:01:12;;;;;;;1.67;1.30;;;0.30;99.90;;;;;;5030387;28;20220;-67
2023/02/15 02:03:50;;;;;;;3.15;2.25;;;0.30;99.90;;;;;;5036106;28;20223;-67
2023/02/15 02:06:18;;;;;;;1.40;1.15;;;0.20;99.90;;;;;;5045293;28;20247;-67
2023/02/15 02:08:46;;;;;;;11.50;1.92;;;0.20;99.90;;;;;;5051242;28;20201;-67
2023/02/15 02:11:15;;;;;;;6.20;3.50;;;0.20;99.90;;;;;;5030093;28;20697;-67
2023/02/15 02:13:44;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5036983;28;20800;-68
2023/02/15 02:16:18;;;;;;;1.40;1.25;;;0.30;99.90;;;;;;5027185;28;20584;-67
2023/02/15 02:18:56;;;;;;;3.58;2.40;;;0.30;99.90;;;;;;5035865;28;20211;-67
2023/02/15 02:21:48;;;;;;;2.05;1.10;;;0.40;99.90;;;;;;5046669;28;20236;-68
2023/02/15 02:24:48;;;;;;;8.23;4.50;;;0.20;99.90;;;;;;5052468;28;20222;-67
2023/02/15 02:27:33;;;;;;;3.13;2.85;;;0.30;99.90;;;;;;5025429;28;20223;-67
2023/02/15 02:30:41;;;;;;;2.65;2.55;;;0.30;99.90;;;;;;5045869;28;20347;-67
2023/02/15 02:33:39;;;;;;;3.55;2.45;;;0.30;99.90;;;;;;5046307;28;20207;-67
2023/02/15 02:36:15;;;;;;;2.67;2.58;;;0.30;99.90;;;;;;5044337;28;20236;-67
2023/02/15 02:38:54;;;;;;;1.98;1.88;;;0.40;99.90;;;;;;5034881;28;20212;-67
2023/02/15 02:41:28;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5052798;28;20219;-67
2023/02/15 02:44:06;;;;;;;2.15;1.90;;;0.30;99.90;;;;;;5046326;28;20235;-67
2023/02/15 02:46:39;;;;;;;1.90;1.75;;;0.40;99.90;;;;;;5045187;28;20244;-68
2023/02/15 02:49:07;;;;;;;4.45;2.50;;;0.30;99.90;;;;;;5041129;28;20686;-68
2023/02/15 02:51:35;;;;;;;1.92;1.80;;;0.20;99.90;;;;;;5032201;28;20255;-67
2023/02/15 02:54:07;;;;;;;3.33;2.45;;;0.20;99.90;;;;;;5045306;28;20200;-67
2023/02/15 02:56:40;;;;;;;1.35;1.35;;;0.10;99.90;;;;;;5045867;28;20227;-67
2023/02/15 02:59:13;;;;;;;3.13;2.25;;;0.00;99.90;;;;;;5039101;28;20316;-67
2023/02/15 03:01:45;;;;;;;2.15;1.90;;;0.00;99.90;;;;;;5025813;28;20785;-67
2023/02/15 03:04:15;;;;;;;3.90;2.53;;;0.00;99.90;;;;;;5026546;28;20226;-67
2023/02/15 03:06:47;;;;;;;2.58;2.20;;;-0.10;99.90;;;;;;5033880;28;20307;-67
2023/02/15 03:09:21;;;;;;;6.35;3.15;;;-0.10;99.90;;;;;;5040941;28;20193;-67
2023/02/15 03:11:49;;;;;;;2.30;2.20;;;-0.10;99.90;;;;;;5045853;28;20304;-66
2023/02/15 03:14:19;;;;;;;3.22;2.45;;;0.00;99.90;;;;;;5030556;28;20201;-67
2023/02/15 03:16:48;;;;;;;5.43;4.50;;;0.00;99.90;;;;;;5026110;28;20316;-67
2023/02/15 03:19:23;;;;;;;1.35;1.23;;;-0.10;99.90;;;;;;5025794;28;20200;-67
2023/02/15 03:22:03;;;;;;;2.38;2.28;;;-0.10;99.90;;;;;;5026457;28;20698;-67
2023/02/15 03:24:35;;;;;;;1.67;1.08;;;-0.10;99.90;;;;;;5043199;28;20930;-67
2023/02/15 03:27:04;;;;;;;4.35;1.70;;;-0.20;99.90;;;;;;5050296;28;20901;-67
2023/02/15 03:29:33;;;;;;;12.50;2.38;;;-0.20;99.90;;;;;;5043720;28;20205;-68
2023/02/15 03:32:05;;;;;;;2.78;2.38;;;-0.20;99.90;;;;;;5029493;28;20301;-67
2023/02/15 03:34:34;;;;;;;1.42;1.42;;;-0.10;99.90;;;;;;5029948;28;20197;-67
2023/02/15 03:37:07;;;;;;;2.50;1.60;;;-0.10;99.90;;;;;;5029485;28;20224;-67
2023/02/15 03:39:37;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;5040506;28;20790;-67
2023/02/15 03:42:11;;;;;;;2.67;2.47;;;0.00;99.90;;;;;;5069656;28;20242;-68
2023/02/15 03:44:49;;;;;;;1.17;1.17;;;0.00;99.90;;;;;;5046866;28;20227;-67
2023/02/15 03:47:20;;;;;;;7.55;2.63;;;0.00;99.90;;;;;;5043093;28;20220;-67
2023/02/15 03:49:55;;;;;;;2.22;2.13;;;0.00;99.90;;;;;;5029508;28;20965;-68
2023/02/15 03:52:24;;;;;;;4.70;2.70;;;0.00;99.90;;;;;;5041498;28;20216;-67
2023/02/15 03:54:54;;;;;;;3.47;3.20;;;0.00;99.90;;;;;;5049225;28;20204;-67
2023/02/15 04:03:11;;;;;;;1.90;1.80;;;0.00;99.90;;;;;;5029793;28;20224;-67
2023/02/15 04:05:43;;;;;;;4.72;2.67;;;-0.10;99.90;;;;;;5029580;28;20224;-68
2023/02/15 04:08:11;;;;;;;1.65;1.55;;;-0.10;99.90;;;;;;5029680;28;20195;-68
2023/02/15 04:10:52;;;;;;;2.83;1.45;;;-0.10;99.90;;;;;;5029226;28;20248;-67
2023/02/15 04:13:19;;;;;;;4.35;3.80;;;-0.10;99.90;;;;;;5036638;28;20192;-67
2023/02/15 04:16:02;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;5033546;28;20250;-67
2023/02/15 04:26:44;;;;;;;3.38;3.17;;;-0.20;99.90;;;;;;5049141;28;20273;-67
2023/02/15 04:29:11;;;;;;;3.60;3.30;;;-0.30;99.90;;;;;;5046769;28;20222;-67
2023/02/15 04:31:38;;;;;;;1.85;1.75;;;-0.30;99.90;;;;;;5042101;28;20238;-67
2023/02/15 04:34:04;;;;;;;6.00;3.40;;;-0.30;99.90;;;;;;5028977;28;20204;-66
2023/02/15 04:36:32;;;;;;;1.17;1.10;;;-0.40;99.90;;;;;;5028985;28;20600;-67
2023/02/15 04:38:59;;;;;;;5.05;2.78;;;-0.30;99.90;;;;;;5029399;28;20578;-68
2023/02/15 04:41:26;;;;;;;2.58;2.03;;;-0.40;99.90;;;;;;5044744;28;20598;-67
2023/02/15 04:43:53;;;;;;;3.05;2.78;;;-0.30;99.90;;;;;;5036023;28;20227;-67
2023/02/15 04:46:20;;;;;;;4.22;2.47;;;-0.30;99.90;;;;;;5029338;28;20243;-67
2023/02/15 04:48:46;;;;;;;2.17;2.05;;;-0.30;99.90;;;;;;5029396;28;20204;-67
2023/02/15 04:51:13;;;;;;;3.33;2.97;;;-0.30;99.90;;;;;;5028732;28;20723;-67
2023/02/15 04:53:41;;;;;;;1.25;1.25;;;-0.40;99.90;;;;;;5040034;28;20211;-67
2023/02/15 04:56:08;;;;;;;2.05;1.88;;;-0.40;99.90;;;;;;5028488;28;20240;-68
2023/02/15 04:58:36;;;;;;;3.03;1.80;;;-0.30;99.90;;;;;;5053147;28;20603;-68
2023/02/15 05:01:04;;;;;;;2.30;2.20;;;-0.30;99.90;;;;;;5028778;28;20236;-67
2023/02/15 05:03:31;;;;;;;2.67;1.75;;;-0.30;99.90;;;;;;5030545;28;20798;-68
2023/02/15 05:05:57;;;;;;;10.23;3.72;;;-0.30;99.90;;;;;;5034555;28;20566;-66
2023/02/15 05:08:24;;;;;;;4.50;2.05;;;-0.30;99.90;;;;;;5028521;28;20566;-67
2023/02/15 05:10:52;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;5035174;28;20228;-67
2023/02/15 05:13:19;;;;;;;10.80;5.18;;;-0.30;99.90;;;;;;5040604;28;20191;-67
2023/02/15 05:15:48;;;;;;;1.55;1.45;;;-0.30;99.90;;;;;;5026884;28;20324;-67
2023/02/15 05:18:16;;;;;;;1.95;1.85;;;-0.50;99.90;;;;;;5041792;28;20192;-67
2023/02/15 05:20:42;;;;;;;2.47;2.28;;;-0.50;99.90;;;;;;5045687;28;20223;-68
2023/02/15 05:23:09;;;;;;;3.20;2.65;;;-0.60;99.90;;;;;;5047759;28;20196;-67
2023/02/15 05:28:23;;;;;;;4.90;3.15;;;-0.60;99.90;;;;;;5039798;28;20200;-66
2023/02/15 05:30:51;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;5028173;28;20707;-67
2023/02/15 05:33:18;;;;;;;2.72;2.40;;;-0.50;99.90;;;;;;5028011;28;20680;-67
2023/02/15 05:35:45;;;;;;;4.07;1.90;;;-0.60;99.90;;;;;;5032170;28;20236;-67
2023/02/15 05:38:12;;;;;;;2.38;2.20;;;-0.60;99.90;;;;;;5046550;28;20204;-67
2023/02/15 05:40:38;;;;;;;1.42;1.33;;;-0.60;99.90;;;;;;5046093;28;20226;-68
2023/02/15 05:43:05;;;;;;;2.05;1.67;;;-0.70;99.90;;;;;;5029885;28;20205;-67
2023/02/15 05:45:33;;;;;;;1.77;1.73;;;-0.60;99.90;;;;;;5031342;28;20216;-67
2023/02/15 05:48:00;;;;;;;2.78;1.40;;;-0.60;99.90;;;;;;5029307;28;20205;-68
2023/02/15 05:50:27;;;;;;;3.15;2.35;;;-0.70;99.90;;;;;;5033129;28;20690;-67
2023/02/15 05:52:54;;;;;;;1.90;1.75;;;-0.70;99.90;;;;;;5035125;28;20199;-67
2023/02/15 05:55:21;;;;;;;2.35;2.15;;;-0.70;99.90;;;;;;5047363;28;20204;-67
2023/02/15 05:57:47;;;;;;;4.05;3.47;;;-0.60;99.90;;;;;;5031989;28;20195;-67
2023/02/15 06:00:15;;;;;;;3.28;2.78;;;-0.50;99.90;;;;;;5027936;28;20205;-67
2023/02/15 06:02:43;;;;;;;1.85;1.75;;;-0.50;99.90;;;;;;5029599;28;20207;-66
2023/02/15 06:05:10;;;;;;;3.47;2.83;;;-0.60;99.90;;;;;;5027544;28;20231;-67
2023/02/15 06:07:37;;;;;;;1.67;1.52;;;-0.50;99.90;;;;;;5035531;28;20188;-68
2023/02/15 06:10:04;;;;;;;3.47;2.05;;;-0.50;99.90;;;;;;5036446;28;20216;-69
2023/02/15 06:12:31;;;;;;;4.10;2.80;;;-0.50;99.90;;;;;;5034567;28;20200;-67
2023/02/15 06:14:58;;;;;;;3.78;3.58;;;-0.60;99.90;;;;;;5046202;28;20218;-67
2023/02/15 06:17:25;;;;;;;4.18;3.67;;;-0.50;99.90;;;;;;5045948;28;20228;-68
2023/02/15 06:19:53;;;;;;;2.42;2.22;;;-0.60;99.90;;;;;;5045494;28;20211;-67
2023/02/15 06:22:20;;;;;;;0.95;0.95;;;-0.60;99.90;;;;;;5041283;28;20224;-67
2023/02/15 06:24:47;;;;;;;2.75;2.65;;;-0.60;99.90;;;;;;5035568;28;21024;-67
2023/02/15 06:27:14;;;;;;;2.78;2.13;;;-0.70;99.90;;;;;;5038348;28;20732;-67
2023/02/15 06:29:40;;;;;;;2.42;2.33;;;-0.70;99.90;;;;;;5039715;28;20207;-67
2023/02/15 06:32:07;;;;;;;12.32;3.35;;;-0.70;99.90;;;;;;5045589;28;20303;-67
2023/02/15 06:34:34;;;;;;;5.28;2.67;;;-0.70;99.90;;;;;;5043846;28;20286;-67
2023/02/15 06:37:02;;;;;;;2.53;2.33;;;-0.10;99.90;;;;;;5045033;28;20563;-67
2023/02/15 06:39:29;;;;;;;3.35;2.88;;;-0.60;99.90;;;;;;5050065;28;20199;-66
2023/02/15 06:41:56;;;;;;;2.65;2.45;;;-0.60;99.90;;;;;;5055855;28;20217;-67
2023/02/15 06:44:22;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;5040956;28;20223;-66
2023/02/15 06:46:49;;;;;;;2.78;2.40;;;-0.50;99.90;;;;;;5046780;28;20311;-67
2023/02/15 06:49:16;;;;;;;3.03;2.15;;;-0.50;99.90;;;;;;5046482;28;20200;-66
2023/02/15 06:51:43;;;;;;;3.45;3.15;;;-0.50;99.90;;;;;;5045626;28;20213;-67
2023/02/15 06:54:11;;;;;;;2.40;1.75;;;-0.50;99.90;;;;;;5039385;28;20207;-67
2023/02/15 06:56:38;;;;;;;3.97;2.95;;;-0.50;99.90;;;;;;5039169;28;20243;-67
2023/02/15 06:59:05;;;;;;;2.22;1.83;;;-0.50;99.90;;;;;;5034847;28;20216;-67
2023/02/15 07:01:32;;;;;;;2.00;1.80;;;-0.50;99.90;;;;;;5046550;28;20224;-66
2023/02/15 07:03:59;;;;;;;4.28;3.30;;;-0.50;99.90;;;;;;5033291;28;20232;-66
2023/02/15 07:06:26;;;;;;;2.00;1.90;;;-0.40;99.90;;;;;;5027247;28;20576;-67
2023/02/15 07:08:52;;;;;;;8.50;4.93;;;-0.40;99.90;;;;;;5026759;28;20570;-67
2023/02/15 07:14:05;;;;;;;4.25;4.05;;;-0.30;99.90;;;;;;5031962;28;20204;-66
2023/02/15 07:16:31;;;;;;;1.90;1.80;;;-0.30;99.90;;;;;;5046030;28;20235;-67
2023/02/15 07:18:58;;;;;;;9.43;2.75;;;-0.20;99.90;;;;;;5045781;28;20203;-67
2023/02/15 07:21:25;;;;;;;3.78;1.92;;;-0.20;99.90;;;;;;5046423;28;20224;-67
2023/02/15 07:23:52;;;;;;;2.78;2.58;;;-0.20;99.90;;;;;;5033878;28;20217;-67
2023/02/15 07:26:20;;;;;;;2.10;1.88;;;-0.10;99.90;;;;;;5045897;28;20216;-67
2023/02/15 07:28:47;;;;;;;3.95;2.47;;;0.00;99.90;;;;;;5033713;28;20201;-67
2023/02/15 07:31:14;;;;;;;2.65;2.03;;;0.10;99.90;;;;;;5039048;28;20226;-67
2023/02/15 07:33:41;;;;;;;2.63;2.35;;;0.20;99.90;;;;;;5035575;28;20201;-67
2023/02/15 07:36:11;;;;;;;2.08;1.92;;;0.30;99.90;;;;;;5026898;28;20239;-67
2023/02/15 07:38:39;;;;;;;2.15;2.05;;;0.30;99.90;;;;;;5036736;28;20200;-68
2023/02/15 07:41:07;;;;;;;17.95;3.33;;;0.40;99.90;;;;;;5041596;28;20225;-67
2023/02/15 07:43:38;;;;;;;6.95;2.55;;;0.40;99.90;;;;;;5046597;28;20204;-67
2023/02/15 07:46:07;;;;;;;3.20;2.90;;;0.50;99.90;;;;;;5046498;28;20231;-68
2023/02/15 07:48:34;;;;;;;5.00;2.22;;;0.60;99.90;;;;;;5027688;28;20604;-67
2023/02/15 07:51:02;;;;;;;3.28;3.08;;;0.70;99.90;;;;;;5025904;28;20627;-68
2023/02/15 07:53:29;;;;;;;4.13;3.33;;;0.70;99.90;;;;;;5041021;28;20683;-67
2023/02/15 07:55:59;;;;;;;6.30;3.80;;;0.80;99.90;;;;;;5026812;28;20568;-68
2023/02/15 07:58:50;;;;;;;7.63;4.88;;;0.80;99.90;;;;;;5035174;28;20204;-68
2023/02/15 08:01:15;;;;;;;1.52;1.42;;;0.90;99.90;;;;;;5030444;28;20229;-67
2023/02/15 08:03:45;;;;;;;3.45;3.22;;;1.00;99.90;;;;;;5043584;28;20204;-68
2023/02/15 08:06:12;;;;;;;3.97;1.85;;;1.00;99.90;;;;;;5042715;28;20236;-68
2023/02/15 08:08:41;;;;;;;3.95;3.58;;;1.10;99.90;;;;;;5036309;28;20287;-67
2023/02/15 08:11:28;;;;;;;7.97;3.38;;;1.10;99.90;;;;;;5032995;28;20217;-67
2023/02/15 08:13:59;;;;;;;2.42;2.33;;;1.10;99.90;;;;;;5041404;28;20261;-68
2023/02/15 08:16:29;;;;;;;3.72;3.35;;;1.10;99.90;;;;;;5048610;28;20223;-67
2023/02/15 08:18:57;;;;;;;3.00;2.20;;;1.30;99.90;;;;;;5035725;28;20659;-67
2023/02/15 08:21:25;;;;;;;3.97;3.70;;;1.30;99.90;;;;;;5029751;28;20721;-67
2023/02/15 08:23:52;;;;;;;5.20;2.80;;;1.40;99.90;;;;;;5029802;28;20216;-67
2023/02/15 08:26:19;;;;;;;2.42;2.30;;;1.50;99.90;;;;;;5029944;28;20237;-67
2023/02/15 08:28:46;;;;;;;6.63;3.00;;;1.50;99.90;;;;;;5044046;28;20199;-67
2023/02/15 08:31:14;;;;;;;2.67;2.47;;;1.70;99.90;;;;;;5045207;28;20277;-67
2023/02/15 08:33:44;;;;;;;6.35;3.58;;;1.80;99.90;;;;;;5041944;28;20200;-67
2023/02/15 08:36:15;;;;;;;4.07;3.70;;;1.90;99.90;;;;;;5048627;28;20713;-68
2023/02/15 08:38:43;;;;;;;3.85;3.65;;;1.90;99.90;;;;;;5043434;28;20208;-67
2023/02/15 08:41:11;;;;;;;4.30;3.85;;;2.00;99.90;;;;;;5058635;28;20220;-68
2023/02/15 08:43:38;;;;;;;3.22;2.85;;;2.10;99.90;;;;;;5047438;28;20270;-67
2023/02/15 08:46:05;;;;;;;6.07;3.78;;;2.20;99.90;;;;;;5030576;28;20338;-68
2023/02/15 08:48:32;;;;;;;5.10;3.30;;;2.30;99.90;;;;;;5035724;28;20208;-67
2023/02/15 08:51:04;;;;;;;2.38;2.28;;;2.40;99.90;;;;;;5047113;28;20228;-68
2023/02/15 08:53:31;;;;;;;13.98;3.90;;;2.50;99.90;;;;;;5037606;28;20196;-67
2023/02/15 08:55:58;;;;;;;6.25;2.95;;;2.60;99.90;;;;;;5040724;28;20226;-67
2023/02/15 08:58:25;;;;;;;3.50;2.58;;;2.70;99.90;;;;;;5043460;28;20201;-67
2023/02/15 09:00:52;;;;;;;4.55;4.25;;;2.60;99.90;;;;;;5028853;28;20232;-67
2023/02/15 09:03:19;;;;;;;4.90;3.47;;;2.70;99.90;;;;;;5029381;28;20205;-68
2023/02/15 09:05:46;;;;;;;4.35;3.55;;;2.80;99.90;;;;;;5038682;28;20310;-68
2023/02/15 09:08:14;;;;;;;3.05;2.10;;;2.90;99.90;;;;;;5041712;28;20197;-69
2023/02/15 09:10:41;;;;;;;6.57;3.55;;;3.00;99.90;;;;;;5029056;28;20246;-68
2023/02/15 09:13:07;;;;;;;5.15;4.55;;;3.20;99.90;;;;;;5029185;28;20201;-67
2023/02/15 09:15:34;;;;;;;7.10;3.40;;;3.30;99.90;;;;;;5044950;28;20238;-67
2023/02/15 09:18:05;;;;;;;4.55;3.72;;;3.30;99.90;;;;;;5034120;28;20717;-67
2023/02/15 09:20:32;;;;;;;3.90;3.58;;;3.50;99.90;;;;;;5047836;28;20579;-67
2023/02/15 09:22:59;;;;;;;3.47;3.10;;;3.60;99.90;;;;;;5040723;28;20204;-67
2023/02/15 09:25:28;;;;;;;6.22;2.97;;;3.60;99.90;;;;;;5028856;28;20327;-67
2023/02/15 09:27:55;;;;;;;2.83;2.63;;;3.70;99.90;;;;;;5030243;28;20294;-68
2023/02/15 09:30:22;;;;;;;2.85;2.63;;;3.90;99.90;;;;;;5037516;28;20188;-67
2023/02/15 09:32:49;;;;;;;4.35;2.58;;;4.00;99.90;;;;;;5045278;28;20210;-67
2023/02/15 09:35:15;;;;;;;3.95;2.97;;;4.10;99.90;;;;;;5038829;28;20197;-68
2023/02/15 09:37:42;;;;;;;5.15;4.22;;;4.20;99.90;;;;;;5035562;28;20217;-67
2023/02/15 09:40:12;;;;;;;5.20;4.80;;;4.30;99.90;;;;;;5046263;28;20613;-68
2023/02/15 09:43:04;;;;;;;4.15;3.63;;;4.40;99.90;;;;;;5051550;28;20705;-69
2023/02/15 09:45:44;;;;;;;6.20;5.35;;;4.50;99.90;;;;;;5042229;28;20228;-67
2023/02/15 09:48:33;;;;;;;4.70;4.22;;;4.60;99.90;;;;;;5041555;28;20192;-67
2023/02/15 09:51:13;;;;;;;3.65;3.35;;;4.80;99.90;;;;;;5036870;28;20761;-67
2023/02/15 09:53:54;;;;;;;7.60;5.60;;;4.90;99.90;;;;;;5047865;28;20204;-68
2023/02/15 09:56:31;;;;;;;5.63;5.22;;;4.90;99.90;;;;;;5029131;28;20598;-67
2023/02/15 09:59:07;;;;;;;3.60;3.35;;;5.00;99.90;;;;;;5042432;28;20290;-67
2023/02/15 10:01:44;;;;;;;5.00;4.55;;;5.00;99.90;;;;;;5038400;28;20216;-67
2023/02/15 10:04:33;;;;;;;5.95;5.45;;;5.20;99.90;;;;;;5029346;28;20200;-67
2023/02/15 10:07:11;;;;;;;4.70;3.58;;;5.20;99.90;;;;;;5047236;28;20853;-67
2023/02/15 10:09:56;;;;;;;5.45;4.97;;;5.30;99.90;;;;;;5045173;28;20206;-68
2023/02/15 10:12:37;;;;;;;4.50;4.07;;;5.40;99.90;;;;;;5027696;28;20694;-68
2023/02/15 10:15:24;;;;;;;5.47;4.65;;;5.40;99.90;;;;;;5026250;28;20254;-68
2023/02/15 10:18:06;;;;;;;7.60;4.28;;;5.60;99.90;;;;;;5026986;28;20742;-67
2023/02/15 10:20:48;;;;;;;7.63;4.10;;;5.50;99.50;;;;;;5027850;28;20560;-67
2023/02/15 10:23:50;;;;;;;8.52;4.10;;;5.60;99.70;;;;;;5033635;28;20648;-67
2023/02/15 10:26:20;;;;;;;4.95;4.53;;;5.60;99.30;;;;;;4995389;28;20322;-68
2023/02/15 10:28:50;;;;;;;5.80;5.30;;;5.70;99.40;;;;;;5034918;28;20208;-67
2023/02/15 10:31:24;;;;;;;6.20;4.80;;;5.80;99.20;;;;;;5047480;28;20943;-68
2023/02/15 10:34:07;;;;;;;9.55;4.60;;;5.80;99.10;;;;;;5045610;28;20196;-67
2023/02/15 10:36:59;;;;;;;5.80;5.30;;;5.90;98.80;;;;;;5037269;28;20226;-68
2023/02/15 10:39:34;;;;;;;5.07;4.63;;;5.90;96.70;;;;;;5032066;28;20192;-68
2023/02/15 10:42:11;;;;;;;4.72;3.63;;;6.20;99.90;;;;;;5046876;28;20228;-68
2023/02/15 10:44:50;;;;;;;5.35;4.85;;;6.00;96.60;;;;;;5036413;28;20201;-69
2023/02/15 10:47:40;;;;;;;5.68;3.75;;;6.10;97.50;;;;;;5027838;28;20713;-68
2023/02/15 10:50:27;;;;;;;6.45;5.10;;;6.20;96.40;;;;;;5046612;28;20678;-67
2023/02/15 10:53:13;;;;;;;4.90;3.42;;;6.30;96.10;;;;;;5028755;28;20271;-67
2023/02/15 10:55:51;;;;;;;9.15;5.40;;;6.30;96.10;;;;;;5027553;28;20225;-67
2023/02/15 10:58:25;;;;;;;6.47;4.72;;;6.40;97.00;;;;;;5027055;28;20553;-67
2023/02/15 11:01:00;;;;;;;14.32;7.70;;;6.50;96.90;;;;;;5032216;28;20758;-68
2023/02/15 11:03:56;;;;;;;6.45;4.32;;;6.50;97.10;;;;;;5036861;28;20219;-67
2023/02/15 11:06:24;;;;;;;7.72;5.05;;;6.50;97.00;;;;;;5027459;28;20231;-66
2023/02/15 11:08:55;;;;;;;4.80;3.75;;;6.60;97.00;;;;;;5026671;28;20208;-66
2023/02/15 11:11:25;;;;;;;7.40;4.90;;;6.70;96.60;;;;;;5027766;28;20267;-66
2023/02/15 11:13:57;;;;;;;10.10;8.57;;;6.70;96.40;;;;;;5038910;28;21332;-66
2023/02/15 11:16:29;;;;;;;7.70;5.90;;;6.70;96.40;;;;;;5040676;28;20226;-66
2023/02/15 11:19:03;;;;;;;6.20;4.53;;;6.80;96.40;;;;;;5025932;28;20673;-66
2023/02/15 11:21:36;;;;;;;5.75;5.28;;;6.80;95.80;;;;;;5027498;28;20248;-66
2023/02/15 11:24:12;;;;;;;6.38;4.90;;;6.90;96.20;;;;;;5026564;28;20292;-66
2023/02/15 11:26:43;;;;;;;10.48;4.72;;;7.00;95.90;;;;;;5041350;28;20490;-67
2023/02/15 11:29:15;;;;;;;11.80;5.68;;;7.10;95.40;;;;;;5043179;28;20215;-66
2023/02/15 11:31:46;;;;;;;17.43;7.10;;;7.10;95.50;;;;;;5046728;28;20219;-66
2023/02/15 11:34:21;;;;;;;7.05;5.20;;;7.20;96.00;;;;;;5045597;28;20626;-67
2023/02/15 11:36:51;;;;;;;7.83;5.77;;;7.40;96.50;;;;;;5044931;28;20215;-66
2023/02/15 11:39:20;;;;;;;9.63;6.47;;;7.30;96.10;;;;;;5039293;28;21207;-67
2023/02/15 11:41:51;;;;;;;7.73;3.80;;;7.40;94.60;;;;;;5066661;28;20642;-66
2023/02/15 11:44:23;;;;;;;11.17;6.67;;;7.50;95.00;;;;;;5046445;28;20713;-66
2023/02/15 11:46:51;;;;;;;11.30;6.00;;;7.60;95.50;;;;;;5036850;28;20697;-67
2023/02/15 11:49:31;;;;;;;6.17;5.50;;;7.60;95.60;;;;;;5033832;28;20639;-66
2023/02/15 11:51:59;;;;;;;5.07;4.50;;;7.70;95.30;;;;;;5058764;28;21088;-66
2023/02/15 11:54:29;;;;;;;8.73;6.03;;;7.80;95.70;;;;;;5070166;28;20635;-66
2023/02/15 11:56:59;;;;;;;13.60;8.13;;;7.60;99.90;;;;;;5070135;28;20648;-68
2023/02/15 11:59:31;;;;;;;7.53;5.60;;;7.80;95.80;;;;;;5051640;28;20622;-67
2023/02/15 12:01:58;;;;;;;10.40;6.23;;;7.90;95.00;;;;;;5037646;28;20712;-67
2023/02/15 12:04:31;;;;;;;17.57;8.57;;;7.90;95.50;;;;;;5046143;28;20625;-66
2023/02/15 12:07:01;;;;;;;8.60;6.30;;;8.00;99.70;;;;;;5050039;28;20735;-66
2023/02/15 12:09:34;;;;;;;8.50;6.00;;;7.80;95.30;;;;;;5040298;28;20622;-67
2023/02/15 12:12:23;;;;;;;6.07;5.20;;;7.90;95.10;;;;;;5041491;28;20654;-67
2023/02/15 12:14:52;;;;;;;7.47;6.23;;;7.90;95.30;;;;;;5049452;28;20614;-66
2023/02/15 12:17:21;;;;;;;13.57;7.73;;;8.00;94.80;;;;;;5049058;28;20656;-66
2023/02/15 12:19:52;;;;;;;8.30;6.73;;;7.90;95.00;;;;;;5031291;28;20627;-67
2023/02/15 12:22:24;;;;;;;8.73;7.77;;;8.00;94.80;;;;;;5030138;28;21365;-66
2023/02/15 12:24:53;;;;;;;7.33;6.37;;;7.90;94.70;;;;;;5029931;28;20622;-66
2023/02/15 12:27:22;;;;;;;11.20;6.50;;;8.00;94.50;;;;;;5029738;28;21308;-67
2023/02/15 12:29:52;;;;;;;10.37;6.03;;;7.90;94.20;;;;;;5047102;28;20629;-66
2023/02/15 12:32:22;;;;;;;8.70;6.73;;;8.10;93.50;;;;;;5050024;28;20645;-67
2023/02/15 12:34:53;;;;;;;13.90;7.90;;;8.20;93.50;;;;;;5048277;28;20625;-66
2023/02/15 12:37:23;;;;;;;11.57;8.47;;;8.30;93.60;;;;;;5048390;28;21021;-66
2023/02/15 12:39:56;;;;;;;9.40;7.70;;;8.30;93.40;;;;;;5035211;28;21054;-66
2023/02/15 12:42:24;;;;;;;6.10;5.40;;;8.30;93.40;;;;;;5048624;28;20680;-66
2023/02/15 12:45:00;;;;;;;8.73;6.83;;;8.20;97.20;;;;;;5042145;28;20634;-67
2023/02/15 12:47:27;;;;;;;9.13;7.63;;;8.40;93.20;;;;;;5034647;28;20677;-66
2023/02/15 12:50:16;;;;;;;9.27;7.43;;;8.40;93.30;;;;;;5048729;28;20627;-68
2023/02/15 12:52:44;;;;;;;10.30;6.30;;;8.40;97.70;;;;;;5047987;28;20653;-66
2023/02/15 12:55:19;;;;;;;13.30;7.30;;;8.50;97.20;;;;;;5048703;28;20726;-67
2023/02/15 12:57:47;;;;;;;7.70;6.97;;;8.40;93.30;;;;;;5048811;28;21305;-67
2023/02/15 13:00:28;;;;;;;9.63;7.00;;;8.30;97.60;;;;;;5048375;28;21179;-66
2023/02/15 13:02:58;;;;;;;10.40;5.50;;;8.40;93.00;;;;;;5047755;28;21172;-67
2023/02/15 13:05:31;;;;;;;12.67;8.40;;;8.40;93.10;;;;;;5048701;28;20650;-68
2023/02/15 13:08:01;;;;;;;10.27;7.80;;;8.50;93.10;;;;;;5049030;28;20972;-68
2023/02/15 13:10:30;;;;;;;7.00;6.20;;;8.50;93.10;;;;;;5048901;28;20642;-66
2023/02/15 13:12:58;;;;;;;6.33;5.70;;;8.50;92.60;;;;;;5047967;28;20626;-66
2023/02/15 13:15:31;;;;;;;10.33;8.40;;;8.50;93.20;;;;;;5048007;28;21049;-66
2023/02/15 13:18:00;;;;;;;6.23;5.80;;;8.50;92.60;;;;;;5040280;28;20627;-67
2023/02/15 13:20:29;;;;;;;9.47;6.63;;;8.70;92.10;;;;;;5047430;28;20701;-67
2023/02/15 13:23:00;;;;;;;13.00;8.90;;;8.60;92.40;;;;;;5048824;28;20626;-66
2023/02/15 13:25:34;;;;;;;10.40;8.07;;;8.60;92.30;;;;;;5048487;28;20741;-66
2023/02/15 13:28:03;;;;;;;8.53;6.70;;;8.60;92.60;;;;;;5041653;28;20639;-67
2023/02/15 13:30:34;;;;;;;8.23;7.43;;;8.70;92.40;;;;;;5047717;28;20658;-66
2023/02/15 13:33:04;;;;;;;11.47;5.43;;;8.70;92.50;;;;;;5047706;28;20634;-66