Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:19;;;;;;;62.70;33.50;;;;;;;-2.33;75.95;98277.37;103589;1295;97873;-68
2022/11/21 00:04:47;;;;;;;52.70;26.30;;;;;;;-2.36;75.99;98270.50;103626;1299;97979;-68
2022/11/21 00:07:17;;;;;;;59.30;29.80;;;;;;;-2.36;75.89;98262.69;103602;1292;111645;-69
2022/11/21 00:09:47;;;;;;;57.70;29.60;;;;;;;-2.35;75.90;98265.60;103596;1298;97891;-68
2022/11/21 00:12:18;;;;;;;55.00;29.00;;;;;;;-2.34;76.01;98272.86;103599;1297;107712;-68
2022/11/21 00:14:47;;;;;;;58.70;29.50;;;;;;;-2.30;75.84;98270.52;103607;1298;98556;-68
2022/11/21 00:17:18;;;;;;;60.70;30.20;;;;;;;-2.27;75.90;98266.93;103682;1298;97890;-67
2022/11/21 00:19:45;;;;;;;55.30;30.30;;;;;;;-2.24;75.91;98269.42;103698;1291;110735;-66
2022/11/21 00:22:14;;;;;;;58.00;29.10;;;;;;;-2.23;75.97;98269.90;103468;1291;97886;-67
2022/11/21 00:24:42;;;;;;;57.80;29.80;;;;;;;-2.23;75.95;98269.92;103613;1299;107871;-68
2022/11/21 00:27:10;;;;;;;61.20;30.60;;;;;;;-2.27;75.67;98270.39;103601;1299;97840;-67
2022/11/21 00:29:38;;;;;;;64.90;31.60;;;;;;;-2.29;75.86;98269.41;103568;1298;96251;-68
2022/11/21 00:32:05;;;;;;;63.80;31.50;;;;;;;-2.31;75.99;98265.48;103619;1292;111302;-67
2022/11/21 00:34:33;;;;;;;65.40;34.40;;;;;;;-2.32;75.89;98269.86;103630;1291;97879;-68
2022/11/21 00:37:01;;;;;;;68.20;34.90;;;;;;;-2.31;75.94;98271.38;103606;1292;107900;-67
2022/11/21 00:39:29;;;;;;;65.20;35.30;;;;;;;-2.31;75.92;98271.71;103575;1289;97952;-67
2022/11/21 00:41:58;;;;;;;69.30;35.50;;;;;;;-2.29;75.95;98271.33;103614;1299;97961;-67
2022/11/21 00:44:25;;;;;;;66.40;35.30;;;;;;;-2.28;75.96;98275.98;103643;1295;111943;-68
2022/11/21 00:46:56;;;;;;;68.80;35.10;;;;;;;-2.29;75.83;98276.01;103543;1295;95192;-67
2022/11/21 00:49:26;;;;;;;71.30;36.10;;;;;;;-2.28;75.85;98271.65;103651;1292;108123;-66
2022/11/21 00:51:54;;;;;;;69.70;36.20;;;;;;;-2.29;75.94;98262.98;103632;1291;97964;-67
2022/11/21 00:54:22;;;;;;;67.50;33.90;;;;;;;-2.29;75.78;98261.92;103672;1290;97959;-68
2022/11/21 00:56:52;;;;;;;65.50;33.50;;;;;;;-2.32;75.84;98257.35;103605;1297;111756;-67
2022/11/21 00:59:20;;;;;;;60.30;31.70;;;;;;;-2.38;75.99;98253.20;103686;1298;96347;-68
2022/11/21 01:01:48;;;;;;;59.10;32.00;;;;;;;-2.40;75.93;98254.66;103603;1299;108122;-68
2022/11/21 01:04:17;;;;;;;63.90;33.40;;;;;;;-2.41;75.99;98261.48;103634;1291;98516;-68
2022/11/21 01:06:45;;;;;;;79.90;42.10;;;;;;;-2.41;75.95;98270.33;103656;1290;97949;-68
2022/11/21 01:09:13;;;;;;;65.70;34.10;;;;;;;-2.41;75.90;98277.27;103648;1291;110737;-67
2022/11/21 01:11:41;;;;;;;61.50;31.00;;;;;;;-2.43;75.87;98275.43;103680;1290;97939;-69
2022/11/21 01:14:09;;;;;;;68.80;34.60;;;;;;;-2.43;75.87;98271.41;103609;1295;108006;-67
2022/11/21 01:16:37;;;;;;;62.10;31.20;;;;;;;-2.42;76.01;98275.39;103650;1297;96202;-67
2022/11/21 01:19:05;;;;;;;63.50;32.30;;;;;;;-2.44;76.07;98280.84;103625;1290;95093;-66
2022/11/21 01:21:33;;;;;;;66.20;33.40;;;;;;;-2.51;76.06;98280.04;103691;1291;111718;-67
2022/11/21 01:24:01;;;;;;;62.90;32.00;;;;;;;-2.58;75.90;98271.38;103625;1290;97860;-66
2022/11/21 01:26:32;;;;;;;63.30;31.10;;;;;;;-2.60;76.02;98261.71;103657;1295;106165;-66
2022/11/21 01:29:00;;;;;;;67.30;34.20;;;;;;;-2.59;76.00;98252.68;103621;1292;97973;-67
2022/11/21 01:31:31;;;;;;;63.50;33.10;;;;;;;-2.59;75.98;98246.59;103654;1289;98544;-67
2022/11/21 01:34:01;;;;;;;65.10;30.80;;;;;;;-2.60;75.80;98251.67;103629;1289;110932;-67
2022/11/21 01:36:31;;;;;;;65.80;32.50;;;;;;;-2.63;75.98;98254.53;103613;1295;97860;-67
2022/11/21 01:39:04;;;;;;;64.10;31.30;;;;;;;-2.67;75.95;98258.84;103504;1289;107816;-67
2022/11/21 01:41:40;;;;;;;65.80;33.70;;;;;;;-2.68;76.02;98266.69;103617;1299;97830;-67
2022/11/21 01:44:45;;;;;;;64.70;32.90;;;;;;;-2.70;75.98;98268.81;103659;1297;98580;-68
2022/11/21 01:47:14;;;;;;;65.10;31.40;;;;;;;-2.75;75.92;98268.80;103665;1295;112167;-68
2022/11/21 01:49:45;;;;;;;68.00;33.80;;;;;;;-2.79;76.06;98266.48;103627;1289;97944;-68
2022/11/21 01:52:32;;;;;;;56.60;28.30;;;;;;;-2.84;76.23;98265.27;103687;1292;107113;-69
2022/11/21 01:55:12;;;;;;;59.20;29.10;;;;;;;-2.89;76.15;98271.33;103626;1292;97919;-70
2022/11/21 01:57:47;;;;;;;60.30;28.00;;;;;;;-2.91;76.08;98274.34;103618;1289;97858;-70
2022/11/21 02:00:26;;;;;;;57.30;29.60;;;;;;;-2.92;76.09;98274.69;103698;1291;110841;-70
2022/11/21 02:03:05;;;;;;;62.00;30.20;;;;;;;-2.89;76.10;98271.14;103700;1292;97927;-68
2022/11/21 02:05:38;;;;;;;56.70;28.30;;;;;;;-2.86;76.12;98262.35;103675;1297;107436;-67
2022/11/21 02:08:18;;;;;;;53.40;27.20;;;;;;;-2.79;76.19;98263.04;103644;1291;96331;-67
2022/11/21 02:10:59;;;;;;;60.60;28.60;;;;;;;-2.75;76.42;98258.20;103510;1291;98616;-67
2022/11/21 02:13:27;;;;;;;41.60;22.60;;;;;;;-2.66;76.28;98245.81;103675;1298;111687;-67
2022/11/21 02:15:57;;;;;;;47.30;23.00;;;;;;;-2.57;76.57;98240.30;103656;1299;97564;-67
2022/11/21 02:18:25;;;;;;;48.20;24.40;;;;;;;-2.50;76.53;98242.67;103677;1298;107165;-67
2022/11/21 02:21:20;;;;;;;51.40;27.60;;;;;;;-2.47;76.47;98247.27;103658;1299;97864;-70
2022/11/21 02:24:20;;;;;;;49.60;24.00;;;;;;;-2.42;76.43;98257.48;103477;1305;97966;-69
2022/11/21 02:26:48;;;;;;;47.80;23.10;;;;;;;-2.34;76.59;98258.80;103664;1299;111613;-67
2022/11/21 02:29:16;;;;;;;47.30;23.20;;;;;;;-2.27;76.57;98255.28;103640;1282;97291;-67
2022/11/21 02:31:47;;;;;;;51.40;27.00;;;;;;;-2.20;76.60;98250.87;103648;1292;107864;-68
2022/11/21 02:34:15;;;;;;;50.90;26.80;;;;;;;-2.13;76.70;98250.13;103631;1299;98440;-67
2022/11/21 02:36:47;;;;;;;44.00;23.40;;;;;;;-2.06;76.54;98244.70;103652;1299;97004;-67
2022/11/21 02:39:38;;;;;;;44.00;21.90;;;;;;;-2.01;76.74;98246.39;103635;1298;111726;-68
2022/11/21 02:42:21;;;;;;;40.50;19.20;;;;;;;-1.95;76.69;98238.37;103687;1291;95154;-69
2022/11/21 02:45:09;;;;;;;44.70;22.20;;;;;;;-1.88;76.61;98237.09;103668;1292;107656;-69
2022/11/21 02:47:42;;;;;;;38.60;18.60;;;;;;;-1.82;76.65;98233.05;103658;1298;95267;-67
2022/11/21 02:50:27;;;;;;;41.80;20.80;;;;;;;-1.79;76.61;98232.95;103668;1291;95080;-67
2022/11/21 02:52:58;;;;;;;43.00;19.40;;;;;;;-1.80;76.40;98234.38;103514;1302;111808;-68
2022/11/21 02:55:26;;;;;;;41.50;21.30;;;;;;;-1.83;76.50;98234.65;103470;1299;97696;-74
2022/11/21 02:57:54;;;;;;;46.10;21.60;;;;;;;-1.81;76.48;98244.32;103510;1292;108118;-68
2022/11/21 03:00:28;;;;;;;43.90;21.00;;;;;;;-1.77;76.82;98243.66;103523;1285;97880;-68
2022/11/21 03:02:56;;;;;;;40.10;19.40;;;;;;;-1.73;76.86;98244.20;103543;1299;98369;-71
2022/11/21 03:05:24;;;;;;;42.30;21.00;;;;;;;-1.70;76.70;98239.23;103515;1294;110621;-69
2022/11/21 03:07:55;;;;;;;44.50;21.20;;;;;;;-1.66;76.82;98233.55;103536;1291;97876;-68
2022/11/21 03:10:26;;;;;;;44.00;23.10;;;;;;;-1.62;76.82;98234.27;103547;1294;107982;-68
2022/11/21 03:13:02;;;;;;;46.10;23.40;;;;;;;-1.58;76.70;98234.81;103504;1299;96332;-66
2022/11/21 03:15:34;;;;;;;64.60;34.30;;;;;;;-1.56;76.78;98233.52;103557;1300;97959;-70
2022/11/21 03:18:05;;;;;;;71.90;38.20;;;;;;;-1.56;76.61;98241.17;103514;1294;111084;-68
2022/11/21 03:20:35;;;;;;;76.00;37.40;;;;;;;-1.57;76.40;98242.58;103461;1297;97718;-69
2022/11/21 03:23:03;;;;;;;79.10;40.00;;;;;;;-1.56;76.60;98241.70;103528;1291;107859;-65
2022/11/21 03:25:31;;;;;;;80.70;41.30;;;;;;;-1.57;76.56;98236.33;103478;1295;97014;-71
2022/11/21 03:27:59;;;;;;;79.90;41.90;;;;;;;-1.58;76.53;98235.14;103538;1288;97864;-68
2022/11/21 03:30:27;;;;;;;78.90;41.40;;;;;;;-1.58;76.50;98234.27;103520;1298;111848;-70
2022/11/21 03:32:58;;;;;;;77.30;39.90;;;;;;;-1.57;76.57;98233.56;103482;1288;97902;-70
2022/11/21 03:35:28;;;;;;;80.40;41.50;;;;;;;-1.58;76.49;98227.66;103363;1302;106381;-66
2022/11/21 03:37:56;;;;;;;79.40;42.50;;;;;;;-1.59;76.52;98223.20;103375;1294;97977;-67
2022/11/21 03:40:24;;;;;;;81.80;39.60;;;;;;;-1.60;76.61;98222.55;103261;1301;98092;-67
2022/11/21 03:42:52;;;;;;;83.20;40.50;;;;;;;-1.60;76.27;98220.80;103483;1291;110807;-67
2022/11/21 03:45:20;;;;;;;74.50;38.60;;;;;;;-1.61;76.45;98214.56;103493;1291;97876;-69
2022/11/21 03:47:48;;;;;;;78.40;39.90;;;;;;;-1.62;76.29;98205.05;103273;1294;108114;-68
2022/11/21 03:50:17;;;;;;;72.20;37.60;;;;;;;-1.64;76.30;98211.38;103372;1299;97919;-68
2022/11/21 03:52:48;;;;;;;74.60;39.30;;;;;;;-1.66;76.26;98209.36;103572;1290;97898;-67
2022/11/21 03:55:16;;;;;;;74.00;38.10;;;;;;;-1.70;76.18;98207.93;103566;1296;111374;-68
2022/11/21 03:57:43;;;;;;;67.80;35.70;;;;;;;-1.81;76.09;98211.31;103429;1298;97869;-68
2022/11/21 04:00:15;;;;;;;70.80;34.80;;;;;;;-2.00;75.91;98212.33;103559;1286;108021;-69
2022/11/21 04:02:42;;;;;;;71.20;40.80;;;;;;;-2.12;76.09;98210.65;103564;1283;97869;-67
2022/11/21 04:05:10;;;;;;;65.70;34.10;;;;;;;-2.21;76.14;98213.39;103582;1299;97958;-67
2022/11/21 04:07:38;;;;;;;71.20;37.00;;;;;;;-2.24;76.24;98218.54;103608;1291;111424;-66
2022/11/21 04:10:09;;;;;;;67.50;34.10;;;;;;;-2.27;76.23;98216.02;103631;1295;97893;-66
2022/11/21 04:12:37;;;;;;;70.70;36.20;;;;;;;-2.30;76.29;98216.13;103538;1289;109225;-67
2022/11/21 04:15:08;;;;;;;69.50;34.90;;;;;;;-2.31;76.19;98217.87;103554;1292;97887;-67
2022/11/21 04:17:41;;;;;;;67.80;36.20;;;;;;;-2.29;76.28;98221.48;103643;1285;97887;-67
2022/11/21 04:20:12;;;;;;;72.30;33.50;;;;;;;-2.29;76.43;98220.27;103659;1292;111341;-66
2022/11/21 04:22:39;;;;;;;66.30;34.80;;;;;;;-2.27;76.43;98221.91;103658;1291;97870;-68
2022/11/21 04:25:08;;;;;;;67.60;34.20;;;;;;;-2.23;76.64;98224.23;103587;1299;108819;-69
2022/11/21 04:27:35;;;;;;;66.20;34.40;;;;;;;-2.19;76.50;98225.48;103611;1292;97878;-69
2022/11/21 04:30:05;;;;;;;70.40;35.90;;;;;;;-2.18;76.68;98219.53;103627;1292;97913;-72
2022/11/21 04:32:33;;;;;;;69.30;36.20;;;;;;;-2.16;76.42;98221.89;103630;1281;111120;-71
2022/11/21 04:35:01;;;;;;;69.80;35.20;;;;;;;-2.14;76.59;98220.27;103660;1290;98425;-70
2022/11/21 04:37:31;;;;;;;72.80;36.10;;;;;;;-2.14;76.36;98222.52;103626;1279;108350;-71
2022/11/21 04:39:58;;;;;;;71.60;36.30;;;;;;;-2.13;76.36;98226.65;103590;1295;96587;-69
2022/11/21 04:42:26;;;;;;;69.50;37.30;;;;;;;-2.11;76.39;98227.11;103618;1291;95254;-68
2022/11/21 04:44:54;;;;;;;74.60;37.80;;;;;;;-2.08;76.51;98225.98;103547;1295;142687;-67
2022/11/21 04:47:22;;;;;;;73.50;38.00;;;;;;;-2.05;76.47;98222.92;103649;1289;97935;-66
2022/11/21 04:49:50;;;;;;;82.20;43.70;;;;;;;-2.03;76.50;98223.16;103612;1282;107949;-66
2022/11/21 04:52:21;;;;;;;103.60;51.60;;;;;;;-2.00;76.67;98222.73;103498;1299;97867;-68
2022/11/21 04:54:51;;;;;;;99.30;49.00;;;;;;;-1.98;76.56;98216.58;103658;1299;97866;-68
2022/11/21 04:57:19;;;;;;;91.00;45.00;;;;;;;-1.95;76.50;98212.33;103656;1291;111089;-68
2022/11/21 04:59:47;;;;;;;78.70;38.10;;;;;;;-1.91;76.60;98205.77;103638;1291;97880;-67
2022/11/21 05:02:15;;;;;;;73.30;38.20;;;;;;;-1.90;76.54;98196.33;103618;1296;107867;-67
2022/11/21 05:04:43;;;;;;;85.40;41.50;;;;;;;-1.90;76.51;98189.55;103585;1291;95212;-68
2022/11/21 05:07:15;;;;;;;92.10;46.70;;;;;;;-1.90;76.52;98189.02;103623;1289;97889;-69
2022/11/21 05:09:43;;;;;;;83.30;42.00;;;;;;;-1.88;76.55;98188.97;103549;1299;111804;-68
2022/11/21 05:14:58;;;;;;;78.60;37.30;;;;;;;-1.85;76.50;98191.64;103588;1299;107661;-69
2022/11/21 05:17:31;;;;;;;74.20;37.30;;;;;;;-1.84;76.47;98192.30;103580;1297;96299;-69
2022/11/21 05:19:59;;;;;;;65.50;37.00;;;;;;;-1.84;76.52;98195.09;103689;1291;97908;-68
2022/11/21 05:22:27;;;;;;;71.20;35.70;;;;;;;-1.83;76.57;98200.26;103638;1290;111368;-68
2022/11/21 05:24:55;;;;;;;70.40;35.70;;;;;;;-1.84;76.46;98193.32;103621;1294;96260;-68
2022/11/21 05:27:23;;;;;;;69.30;35.10;;;;;;;-1.84;76.57;98191.06;103620;1289;107842;-68
2022/11/21 05:29:52;;;;;;;70.80;36.30;;;;;;;-1.83;76.57;98197.30;103600;1299;97778;-68
2022/11/21 05:32:24;;;;;;;63.30;32.70;;;;;;;-1.83;76.43;98191.89;103629;1291;95093;-67
2022/11/21 05:34:51;;;;;;;63.00;32.40;;;;;;;-1.89;76.41;98194.23;104168;1295;111257;-69
2022/11/21 05:37:20;;;;;;;63.70;34.70;;;;;;;-1.96;76.49;98191.34;103635;1291;97901;-69
2022/11/21 05:39:51;;;;;;;69.20;33.90;;;;;;;-1.99;76.45;98188.13;103626;1290;107438;-69
2022/11/21 05:43:44;;;;;;;60.60;32.00;;;;;;;-1.98;76.53;98183.55;103640;1291;97978;-69
2022/11/21 05:45:09;;;;;;;64.20;31.40;;;;;;;-1.95;76.57;98182.06;103522;1297;96358;-69
2022/11/21 05:47:42;;;;;;;58.90;29.90;;;;;;;-1.98;76.64;98179.58;103636;1297;111752;-69
2022/11/21 05:50:10;;;;;;;52.30;26.60;;;;;;;-2.02;76.55;98185.98;103707;1295;95150;-70
2022/11/21 05:52:38;;;;;;;55.90;27.20;;;;;;;-2.08;76.63;98185.31;103647;1291;107769;-70
2022/11/21 05:55:08;;;;;;;54.70;26.80;;;;;;;-2.14;76.74;98184.83;103646;1297;97972;-72
2022/11/21 05:57:37;;;;;;;54.70;26.60;;;;;;;-2.15;76.58;98188.53;103676;1289;97857;-68
2022/11/21 06:00:08;;;;;;;49.70;26.30;;;;;;;-2.21;76.45;98189.22;103665;1299;111633;-69
2022/11/21 06:05:25;;;;;;;52.90;24.60;;;;;;;-2.32;76.59;98190.99;103635;1276;108042;-68
2022/11/21 06:07:53;;;;;;;51.50;26.00;;;;;;;-2.34;76.53;98187.95;103627;1291;95375;-68
2022/11/21 06:10:21;;;;;;;57.20;29.30;;;;;;;-2.38;76.48;98181.65;103661;1296;95286;-71
2022/11/21 06:12:48;;;;;;;51.90;27.60;;;;;;;-2.42;76.67;98177.12;103649;1289;111910;-69
2022/11/21 06:15:16;;;;;;;58.70;29.00;;;;;;;-2.46;76.67;98176.71;103646;1294;98025;-70
2022/11/21 06:17:47;;;;;;;58.40;29.70;;;;;;;-2.48;76.55;98179.92;103623;1299;107218;-70
2022/11/21 06:20:15;;;;;;;56.40;28.00;;;;;;;-2.47;76.61;98185.63;103508;1295;97891;-67
2022/11/21 06:22:43;;;;;;;63.90;31.00;;;;;;;-2.47;76.66;98185.10;103694;1299;97874;-69
2022/11/21 06:25:12;;;;;;;63.90;30.50;;;;;;;-2.47;76.63;98178.84;103634;1291;111905;-68
2022/11/21 06:27:40;;;;;;;61.70;30.70;;;;;;;-2.48;76.67;98172.45;103551;1289;97870;-68
2022/11/21 06:30:11;;;;;;;61.80;32.40;;;;;;;-2.50;76.63;98170.48;103424;1292;108124;-69
2022/11/21 06:32:38;;;;;;;63.50;31.50;;;;;;;-2.51;76.59;98174.48;103555;1299;97944;-69
2022/11/21 06:35:06;;;;;;;60.70;32.60;;;;;;;-2.51;76.68;98175.19;103551;1291;97107;-68
2022/11/21 06:37:34;;;;;;;58.20;29.40;;;;;;;-2.49;76.64;98179.08;103582;1297;111397;-69
2022/11/21 06:40:05;;;;;;;65.20;33.30;;;;;;;-2.45;76.67;98175.15;103527;1282;98072;-68
2022/11/21 06:42:36;;;;;;;70.30;34.50;;;;;;;-2.40;76.71;98173.22;103640;1292;107120;-69
2022/11/21 06:45:07;;;;;;;71.80;36.10;;;;;;;-2.34;76.65;98168.85;103640;1292;97967;-68
2022/11/21 06:47:35;;;;;;;77.00;40.70;;;;;;;-2.28;76.71;98172.48;103663;1290;97854;-68
2022/11/21 06:50:03;;;;;;;70.80;35.40;;;;;;;-2.22;76.64;98170.36;103421;1299;111691;-70
2022/11/21 06:52:34;;;;;;;75.00;36.50;;;;;;;-2.17;76.68;98163.40;103600;1289;97481;-69
2022/11/21 06:55:05;;;;;;;69.90;35.20;;;;;;;-2.11;76.81;98157.63;103635;1292;107412;-70
2022/11/21 06:57:33;;;;;;;74.40;36.90;;;;;;;-2.08;76.71;98161.89;103555;1292;96901;-69
2022/11/21 07:00:09;;;;;;;70.60;35.60;;;;;;;-2.03;76.63;98166.20;103548;1291;97898;-69
2022/11/21 07:02:37;;;;;;;68.90;33.50;;;;;;;-1.97;76.61;98170.33;103512;1291;111742;-69
2022/11/21 07:05:09;;;;;;;64.80;34.10;;;;;;;-1.91;76.77;98175.86;103566;1297;97858;-70
2022/11/21 07:07:37;;;;;;;61.60;32.90;;;;;;;-1.86;76.69;98179.86;103582;1292;107035;-69
2022/11/21 07:10:08;;;;;;;64.10;32.50;;;;;;;-1.83;76.76;98177.97;103593;1295;97854;-69
2022/11/21 07:15:22;;;;;;;103.40;51.00;;;;;;;-1.76;76.62;98174.29;103643;1297;112195;-72
2022/11/21 07:17:50;;;;;;;105.00;51.70;;;;;;;-1.78;76.77;98170.18;103676;1290;97979;-69
2022/11/21 07:20:18;;;;;;;82.40;41.40;;;;;;;-1.79;76.77;98166.54;103637;1291;107974;-70
2022/11/21 07:22:46;;;;;;;76.00;40.20;;;;;;;-1.75;76.71;98166.05;103424;1293;95354;-71
2022/11/21 07:25:14;;;;;;;65.10;37.30;;;;;;;-1.71;76.56;98156.86;103597;1289;98494;-68
2022/11/21 07:27:42;;;;;;;62.10;33.60;;;;;;;-1.72;76.54;98162.12;103632;1291;111475;-69
2022/11/21 07:30:15;;;;;;;74.30;38.30;;;;;;;-1.75;76.62;98161.35;103701;1290;97866;-68
2022/11/21 07:32:45;;;;;;;69.90;38.20;;;;;;;-1.74;76.55;98159.09;103580;1291;108086;-68
2022/11/21 07:35:13;;;;;;;69.60;36.50;;;;;;;-1.72;76.73;98153.08;103578;1298;97946;-68
2022/11/21 07:37:41;;;;;;;70.60;35.90;;;;;;;-1.65;76.82;98152.83;103653;1299;98419;-68
2022/11/21 07:40:13;;;;;;;74.00;40.20;;;;;;;-1.58;76.72;98151.86;103640;1291;111373;-68
2022/11/21 07:42:40;;;;;;;73.60;37.90;;;;;;;-1.50;76.77;98150.52;103632;1291;97967;-69
2022/11/21 07:45:13;;;;;;;72.00;37.70;;;;;;;-1.42;76.93;98147.43;103659;1291;106309;-69
2022/11/21 07:47:44;;;;;;;87.00;48.60;;;;;;;-1.34;76.79;98150.26;103627;1291;97868;-70
2022/11/21 07:50:15;;;;;;;89.50;49.50;;;;;;;-1.29;76.70;98146.80;103614;1292;97904;-68
2022/11/21 07:52:42;;;;;;;93.40;51.60;;;;;;;-1.24;77.01;98148.64;103589;1292;110744;-69
2022/11/21 07:55:10;;;;;;;93.70;48.90;;;;;;;-1.19;76.87;98151.23;103612;1297;97894;-69
2022/11/21 07:57:38;;;;;;;86.40;46.20;;;;;;;-1.15;77.04;98143.61;103602;1297;108125;-68
2022/11/21 08:00:11;;;;;;;80.40;42.50;;;;;;;-1.10;77.01;98141.34;103589;1298;97901;-69
2022/11/21 08:02:39;;;;;;;78.90;41.60;;;;;;;-1.06;77.10;98141.52;103645;1297;97906;-69
2022/11/21 08:05:09;;;;;;;77.30;40.70;;;;;;;-1.01;76.89;98142.38;103582;1291;112997;-69
2022/11/21 08:07:37;;;;;;;67.60;38.70;;;;;;;-0.96;77.30;98148.08;103631;1295;97868;-69
2022/11/21 08:10:08;;;;;;;70.00;40.20;;;;;;;-0.89;76.93;98151.27;103616;1282;108074;-68
2022/11/21 08:12:36;;;;;;;68.10;36.60;;;;;;;-0.82;77.06;98150.82;103608;1297;97999;-69
2022/11/21 08:15:07;;;;;;;69.30;38.30;;;;;;;-0.75;76.95;98148.10;103657;1299;96244;-69
2022/11/21 08:17:35;;;;;;;72.30;37.60;;;;;;;-0.67;77.30;98148.63;103650;1291;111184;-71
2022/11/21 08:20:09;;;;;;;71.10;37.20;;;;;;;-0.58;76.97;98150.70;103690;1289;97866;-72
2022/11/21 08:22:42;;;;;;;61.50;33.70;;;;;;;-0.47;76.73;98155.48;103572;1290;106947;-69
2022/11/21 08:25:10;;;;;;;;;;;;;;;-0.36;76.93;98157.77;103584;1299;98059;-69
2022/11/21 08:27:42;;;;;;;60.70;33.40;;;;;;;-0.26;77.20;98152.50;103592;1292;97957;-70
2022/11/21 08:30:13;;;;;;;65.70;35.60;;;;;;;-0.20;76.78;98149.41;103614;1292;110987;-69
2022/11/21 08:32:41;;;;;;;62.10;36.00;;;;;;;-0.12;76.94;98150.86;103636;1299;97853;-68
2022/11/21 08:35:09;;;;;;;64.40;34.90;;;;;;;0.00;77.39;98148.40;103718;1291;107766;-68
2022/11/21 08:37:37;;;;;;;70.30;40.30;;;;;;;0.12;77.27;98149.78;103480;1299;98120;-67
2022/11/21 08:40:08;;;;;;;60.90;33.70;;;;;;;0.31;77.35;98149.12;103624;1292;97945;-67
2022/11/21 08:42:36;;;;;;;59.00;33.90;;;;;;;0.51;77.34;98151.01;103653;1292;111459;-68
2022/11/21 08:45:10;;;;;;;52.50;29.50;;;;;;;0.70;77.16;98152.71;103647;1292;95296;-68
2022/11/21 08:47:38;;;;;;;55.30;29.00;;;;;;;0.88;77.15;98148.90;103639;1292;107722;-68
2022/11/21 08:50:08;;;;;;;50.70;29.70;;;;;;;1.10;77.25;98145.92;103653;1297;97950;-68
2022/11/21 08:52:36;;;;;;;51.10;27.40;;;;;;;1.37;77.43;98143.40;103686;1300;96983;-68
2022/11/21 08:55:07;;;;;;;50.00;27.80;;;;;;;1.69;77.52;98144.63;103547;1286;111747;-67
2022/11/21 08:57:39;;;;;;;46.40;26.60;;;;;;;2.03;77.56;98142.13;103713;1289;97898;-67
2022/11/21 09:00:11;;;;;;;45.70;27.00;;;;;;;2.40;77.50;98138.27;103652;1297;107817;-69
2022/11/21 09:02:39;;;;;;;46.00;26.10;;;;;;;2.85;77.34;98137.03;103632;1291;97999;-69
2022/11/21 09:05:10;;;;;;;46.10;25.10;;;;;;;3.29;77.26;98138.08;103678;1298;95166;-66
2022/11/21 09:07:38;;;;;;;44.10;25.20;;;;;;;3.77;77.11;98137.36;103641;1295;110478;-69
2022/11/21 09:10:11;;;;;;;40.00;22.90;;;;;;;4.20;76.93;98136.60;103602;1294;97949;-70
2022/11/21 09:12:39;;;;;;;45.00;26.10;;;;;;;4.59;76.48;98136.98;103545;1294;107493;-70
2022/11/21 09:18:03;;;;;;;44.80;24.50;;;;;;;5.08;76.15;98139.12;103593;1307;97839;-69
2022/11/21 09:20:38;;;;;;;42.40;25.50;;;;;;;5.24;76.42;98141.77;103597;1298;110841;-69
2022/11/21 09:23:11;;;;;;;43.90;24.70;;;;;;;5.42;76.82;98138.50;103664;1299;97934;-68
2022/11/21 09:25:43;;;;;;;43.20;25.80;;;;;;;5.59;76.56;98137.53;103632;1295;107520;-69
2022/11/21 09:28:14;;;;;;;42.70;25.90;;;;;;;5.74;76.68;98137.94;103623;1292;97976;-70
2022/11/21 09:30:45;;;;;;;40.40;24.00;;;;;;;5.86;76.80;98135.73;103617;1298;97848;-69
2022/11/21 09:33:17;;;;;;;40.30;23.60;;;;;;;5.97;76.59;98136.08;103608;1299;111311;-69
2022/11/21 09:35:45;;;;;;;43.90;25.10;;;;;;;6.08;76.73;98129.02;103581;1291;95226;-68
2022/11/21 09:38:17;;;;;;;53.10;30.30;;;;;;;6.11;76.16;98128.11;103615;1291;107478;-69
2022/11/21 09:44:31;;;;;;;44.70;26.90;;;;;;;6.12;76.56;98130.67;103593;1291;97923;-69
2022/11/21 09:47:07;;;;;;;45.40;27.00;;;;;;;6.19;76.58;98128.10;103599;1292;111754;-67
2022/11/21 09:49:45;;;;;;;49.80;27.90;;;;;;;6.22;76.49;98129.80;103600;1289;97884;-69
2022/11/21 09:52:21;;;;;;;48.70;27.20;;;;;;;6.14;75.95;98128.23;103604;1291;107096;-69
2022/11/21 09:54:57;;;;;;;53.40;29.10;;;;;;;6.04;75.98;98123.97;103618;1275;97877;-69
2022/11/21 09:57:25;;;;;;;50.10;28.20;;;;;;;6.04;76.29;98121.56;103441;1282;97842;-70
2022/11/21 10:00:25;;;;;;;47.40;27.40;;;;;;;6.05;76.29;98117.39;103493;1298;111120;-69
2022/11/21 10:02:56;;;;;;;45.80;26.90;;;;;;;6.07;76.25;98116.72;103665;1300;98094;-69
2022/11/21 10:05:55;;;;;;;45.70;27.10;;;;;;;6.06;76.08;98117.70;103649;1289;108157;-71
2022/11/21 10:08:43;;;;;;;46.40;28.20;;;;;;;6.03;75.78;98108.77;103632;1291;95186;-71
2022/11/21 10:12:35;;;;;;;44.10;25.10;;;;;;;5.91;76.07;98103.60;103468;1302;95184;-74
2022/11/21 10:15:02;;;;;;;41.90;23.40;;;;;;;5.78;75.77;98101.13;103605;1297;111574;-71
2022/11/21 10:17:53;;;;;;;44.80;26.00;;;;;;;5.62;75.24;98097.08;103617;1290;97952;-69
2022/11/21 10:20:40;;;;;;;43.10;24.60;;;;;;;5.39;75.57;98089.98;103651;1299;108326;-69
2022/11/21 10:23:26;;;;;;;44.80;24.50;;;;;;;5.17;75.30;98084.07;103640;1289;95267;-69
2022/11/21 10:26:06;;;;;;;43.80;23.50;;;;;;;4.91;75.20;98083.10;103659;1290;97865;-68
2022/11/21 10:28:49;;;;;;;42.30;23.50;;;;;;;4.77;75.57;98078.05;103585;1292;111734;-68
2022/11/21 10:31:20;;;;;;;43.40;24.00;;;;;;;4.66;75.56;98070.86;103619;1290;97209;-68
2022/11/21 10:33:53;;;;;;;44.40;24.00;;;;;;;4.56;75.77;98067.62;103598;1290;106655;-69
2022/11/21 10:36:35;;;;;;;52.10;27.20;;;;;;;4.49;75.87;98066.34;103605;1298;96562;-71
2022/11/21 10:39:26;;;;;;;44.70;24.50;;;;;;;4.20;75.03;98065.81;103630;1299;97976;-69
2022/11/21 10:42:26;;;;;;;47.10;27.10;;;;;;;3.96;75.24;98066.61;103573;1298;111302;-71
2022/11/21 10:45:16;;;;;;;47.20;25.20;;;;;;;3.74;75.25;98066.20;103652;1297;97962;-69
2022/11/21 10:47:51;;;;;;;42.10;23.80;;;;;;;3.55;75.23;98064.20;103593;1298;107226;-69
2022/11/21 10:50:32;;;;;;;46.90;26.00;;;;;;;3.36;75.41;98066.70;103633;1299;98003;-69
2022/11/21 10:54:31;;;;;;;52.30;28.10;;;;;;;3.23;75.34;98063.77;103626;1289;97892;-69
2022/11/21 10:56:03;;;;;;;54.80;27.60;;;;;;;2.97;75.10;98062.25;103562;1297;111388;-69
2022/11/21 10:59:01;;;;;;;55.90;28.90;;;;;;;2.86;75.32;98058.55;103704;1295;97811;-68
2022/11/21 11:01:35;;;;;;;52.10;28.40;;;;;;;2.77;75.23;98050.11;103497;1299;107492;-68
2022/11/21 11:04:17;;;;;;;80.20;45.00;;;;;;;2.65;75.12;98048.52;103628;1298;97959;-69
2022/11/21 11:07:27;;;;;;;48.90;26.20;;;;;;;2.50;75.13;98042.01;103466;1301;97917;-68
2022/11/21 11:10:24;;;;;;;52.60;27.30;;;;;;;2.36;74.93;98044.70;103505;1300;110912;-67
2022/11/21 11:16:10;;;;;;;50.30;27.60;;;;;;;2.22;75.20;98046.36;103581;1291;108042;-68
2022/11/21 11:18:49;;;;;;;54.80;28.70;;;;;;;2.13;75.06;98043.86;103578;1295;98003;-69
2022/11/21 11:21:22;;;;;;;50.50;26.20;;;;;;;2.06;75.17;98039.68;103607;1295;95197;-68
2022/11/21 11:24:07;;;;;;;45.60;24.90;;;;;;;1.98;75.14;98037.48;103602;1298;110234;-69
2022/11/21 11:26:58;;;;;;;47.10;25.20;;;;;;;1.94;75.12;98033.54;103591;1290;97962;-69
2022/11/21 11:29:50;;;;;;;43.80;23.50;;;;;;;1.80;74.88;98037.58;103603;1298;108060;-68
2022/11/21 11:32:24;;;;;;;45.60;23.80;;;;;;;1.77;75.26;98030.38;103592;1292;95169;-69
2022/11/21 11:35:03;;;;;;;48.00;25.00;;;;;;;1.80;75.31;98029.39;103587;1299;97941;-67
2022/11/21 11:37:38;;;;;;;50.60;25.60;;;;;;;1.85;75.32;98031.73;103603;1291;111104;-68
2022/11/21 11:40:36;;;;;;;51.20;27.40;;;;;;;1.89;75.43;98027.31;103631;1298;97934;-69
2022/11/21 11:49:30;;;;;;;54.20;27.10;;;;;;;1.81;75.22;98010.77;103653;1289;97898;-69
2022/11/21 11:52:06;;;;;;;49.10;26.80;;;;;;;1.81;75.19;98006.09;103683;1298;110865;-69
2022/11/21 11:54:54;;;;;;;45.10;24.50;;;;;;;1.82;75.34;98007.95;103636;1297;97705;-69
2022/11/21 11:57:25;;;;;;;46.70;25.30;;;;;;;1.78;74.95;98003.41;103669;1299;107246;-69
2022/11/21 12:00:08;;;;;;;45.80;23.40;;;;;;;1.77;75.01;98002.07;103608;1292;95202;-71