Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 07:43:28;;;;;;;6.45;2.28;;;;;;;7.23;89.06;100565.31;5143451;27;20893;-83
2021/01/16 07:46:00;;;;;;;4.85;2.30;;;;;;;7.18;88.82;100569.91;5109279;28;20119;-83
2021/01/16 07:48:31;;;;;;;3.67;1.60;;;;;;;6.91;90.14;100565.16;5089928;28;20030;-83
2021/01/16 07:50:59;;;;;;;3.33;1.00;;;;;;;7.03;89.61;100569.78;5108542;28;20028;-83
2021/01/16 07:53:27;;;;;;;2.72;1.15;;;;;;;7.19;88.28;100554.19;5109011;28;20027;-83
2021/01/16 07:56:04;;;;;;;2.70;1.02;;;;;;;7.39;87.85;100563.59;5109252;28;20096;-83
2021/01/16 07:58:33;;;;;;;2.10;0.95;;;;;;;7.56;86.92;100557.47;5089674;28;20028;-82
2021/01/16 08:01:21;;;;;;;1.25;0.68;;;;;;;7.80;85.93;100565.78;5108505;28;20403;-83
2021/01/16 08:04:04;;;;;;;2.15;0.90;;;;;;;7.89;85.94;100556.59;5108815;28;20466;-83
2021/01/16 08:07:03;;;;;;;4.38;0.77;;;;;;;7.94;85.19;100554.56;5106717;28;20020;-83
2021/01/16 08:09:46;;;;;;;3.10;0.80;;;;;;;8.11;84.54;100541.41;5107911;28;20028;-83
2021/01/16 08:12:13;;;;;;;0.50;0.50;;;;;;;8.04;85.06;100552.31;5092719;28;20028;-83
2021/01/16 08:14:40;;;;;;;3.10;1.20;;;;;;;8.05;84.60;100553.97;5108834;28;20035;-82
2021/01/16 08:17:09;;;;;;;7.03;0.93;;;;;;;8.14;84.58;100550.88;5108426;28;20293;-82
2021/01/16 08:19:54;;;;;;;0.57;0.30;;;;;;;8.23;84.56;100537.25;5108511;28;20036;-82
2021/01/16 08:22:20;;;;;;;0.85;0.57;;;;;;;8.15;84.73;100529.00;5107245;28;20020;-82
2021/01/16 08:25:02;;;;;;;1.02;0.38;;;;;;;8.26;84.39;100537.09;5101743;28;20024;-83
2021/01/16 08:27:28;;;;;;;;;;;;;;;8.28;83.92;100529.16;5104266;28;20024;-83
2021/01/16 08:29:53;;;;;;;0.38;0.38;;;;;;;8.27;84.57;100536.19;5122362;28;20297;-83
2021/01/16 08:32:18;;;;;;;1.83;0.50;;;;;;;8.17;85.44;100534.97;5107490;28;20031;-82
2021/01/16 08:35:04;;;;;;;1.10;0.57;;;;;;;8.18;84.81;100533.22;5107471;27;20497;-83
2021/01/16 08:37:35;;;;;;;0.45;0.40;;;;;;;8.19;85.62;100534.91;5089985;28;20033;-82
2021/01/16 08:40:10;;;;;;;2.97;0.70;;;;;;;8.45;84.50;100533.47;5085632;28;20051;-82
2021/01/16 08:42:53;;;;;;;1.55;0.50;;;;;;;8.37;84.95;100527.78;5086702;28;20032;-82
2021/01/16 08:45:19;;;;;;;0.93;0.57;;;;;;;8.41;84.63;100530.19;5087667;28;20115;-82
2021/01/16 08:47:56;;;;;;;2.05;1.15;;;;;;;8.58;84.37;100531.84;5087407;28;20081;-83
2021/01/16 08:50:26;;;;;;;1.85;0.55;;;;;;;8.58;84.40;100536.22;5087022;28;20034;-82
2021/01/16 08:52:52;;;;;;;0.60;0.30;;;;;;;8.93;83.13;100531.56;5070197;28;20065;-82
2021/01/16 08:55:25;;;;;;;0.85;0.63;;;;;;;8.83;82.59;100519.94;5076590;28;20024;-82
2021/01/16 08:58:04;;;;;;;0.30;0.22;;;;;;;8.85;83.67;100539.03;5077503;28;20020;-83
2021/01/16 09:00:32;;;;;;;0.80;0.40;;;;;;;8.54;84.67;100536.38;5073992;28;20029;-82
2021/01/16 09:03:05;;;;;;;0.80;0.50;;;;;;;8.95;83.23;100529.69;5073825;28;20394;-83
2021/01/16 09:05:32;;;;;;;0.47;0.40;;;;;;;9.02;82.66;100524.91;5058227;28;20040;-82
2021/01/16 09:07:58;;;;;;;1.25;0.43;;;;;;;9.19;82.61;100529.16;5054340;28;20025;-82
2021/01/16 09:10:25;;;;;;;2.22;0.30;;;;;;;9.28;82.22;100531.22;5067522;28;20035;-82
2021/01/16 09:12:51;;;;;;;0.20;0.20;;;;;;;9.32;81.46;100532.69;5082543;28;20078;-82
2021/01/16 09:15:22;;;;;;;0.38;0.32;;;;;;;9.32;81.80;100524.84;5069170;28;20359;-82
2021/01/16 09:17:59;;;;;;;0.68;0.40;;;;;;;8.93;83.74;100527.16;5074021;28;20051;-82
2021/01/16 09:20:25;;;;;;;0.60;0.40;;;;;;;8.85;83.64;100524.16;5074411;28;20482;-82
2021/01/16 09:22:50;;;;;;;1.13;0.40;;;;;;;8.92;83.12;100524.63;5069716;28;20033;-82
2021/01/16 09:25:20;;;;;;;1.23;0.25;;;;;;;8.97;83.25;100535.69;5074236;28;20032;-82
2021/01/16 09:27:47;;;;;;;0.57;0.30;;;;;;;8.90;83.70;100537.81;5094225;28;20107;-82
2021/01/16 09:30:23;;;;;;;1.10;0.32;;;;;;;9.00;83.87;100535.47;5079503;28;20024;-82
2021/01/16 09:32:49;;;;;;;0.20;0.20;;;;;;;9.17;83.49;100536.28;5084456;28;20028;-82
2021/01/16 09:35:35;;;;;;;0.40;0.20;;;;;;;8.74;84.89;100540.47;5067985;28;20029;-83
2021/01/16 09:38:13;;;;;;;0.50;0.47;;;;;;;8.67;86.29;100531.31;5053760;28;20034;-82
2021/01/16 09:40:39;;;;;;;0.32;0.30;;;;;;;8.67;86.27;100549.63;5088588;28;20028;-82
2021/01/16 09:43:19;;;;;;;0.40;0.35;;;;;;;8.77;86.42;100547.31;5080896;28;20047;-82
2021/01/16 09:45:59;;;;;;;0.50;0.40;;;;;;;8.78;86.92;100556.03;5068162;28;20056;-82
2021/01/16 09:48:30;;;;;;;0.70;0.60;;;;;;;8.98;86.08;100554.84;5053804;28;20478;-82
2021/01/16 09:50:57;;;;;;;2.15;1.10;;;;;;;8.97;86.39;100561.88;5073130;28;20036;-82
2021/01/16 09:53:25;;;;;;;3.95;1.48;;;;;;;9.09;87.03;100558.53;5073877;28;20031;-82
2021/01/16 09:55:53;;;;;;;5.95;2.63;;;;;;;9.21;86.47;100559.56;5072362;28;20470;-86
2021/01/16 09:58:40;;;;;;;8.18;2.67;;;;;;;9.19;86.62;100563.22;5073399;28;20056;-86
2021/01/16 10:01:19;;;;;;;7.03;2.60;;;;;;;9.48;85.79;100570.16;5071983;28;20504;-83
2021/01/16 10:03:46;;;;;;;9.52;2.92;;;;;;;9.56;85.04;100563.59;5070916;28;20066;-82
2021/01/16 10:06:13;;;;;;;11.43;2.78;;;;;;;9.41;84.95;100562.78;5052368;28;20025;-82
2021/01/16 10:08:40;;;;;;;7.43;2.50;;;;;;;9.77;84.36;100574.56;5053506;28;20024;-82
2021/01/16 10:11:06;;;;;;;16.60;4.00;;;;;;;9.77;84.06;100575.38;5076824;28;20470;-82
2021/01/16 10:13:34;;;;;;;17.90;5.43;;;;;;;9.78;83.87;100569.22;5071836;28;20028;-83
2021/01/16 10:16:02;;;;;;;11.20;3.97;;;;;;;9.85;84.15;100581.03;5072092;28;20383;-83
2021/01/16 10:18:29;;;;;;;10.10;3.33;;;;;;;9.73;84.15;100584.38;5061215;28;20029;-83
2021/01/16 10:21:01;;;;;;;19.55;3.83;;;;;;;9.89;83.84;100585.16;5053903;28;20024;-84
2021/01/16 10:23:28;;;;;;;18.52;3.75;;;;;;;10.26;82.50;100580.19;5053558;28;20025;-84
2021/01/16 10:26:14;;;;;;;6.75;3.13;;;;;;;10.09;82.57;100585.66;5068735;28;20028;-84
2021/01/16 10:29:06;;;;;;;13.02;3.65;;;;;;;10.14;83.47;100588.84;5073167;28;20025;-84
2021/01/16 10:31:31;;;;;;;13.75;4.00;;;;;;;10.62;81.89;100578.78;5052665;28;20029;-84
2021/01/16 10:34:07;;;;;;;10.82;3.60;;;;;;;11.13;79.36;100587.72;5052955;28;20083;-85
2021/01/16 10:36:33;;;;;;;13.05;3.88;;;;;;;11.60;78.91;100581.84;5052863;28;20479;-85
2021/01/16 10:39:08;;;;;;;14.60;3.22;;;;;;;12.24;77.61;100589.66;5056097;28;20036;-85
2021/01/16 10:41:38;;;;;;;8.95;3.10;;;;;;;12.93;76.08;100582.88;5084254;28;20066;-85
2021/01/16 10:44:06;;;;;;;10.60;2.92;;;;;;;13.22;73.44;100591.22;5092142;28;20078;-83
2021/01/16 10:46:43;;;;;;;9.88;2.90;;;;;;;12.74;75.20;100588.66;5071593;28;20047;-83
2021/01/16 10:49:18;;;;;;;18.58;3.28;;;;;;;12.65;75.83;100603.38;5072232;28;20039;-82
2021/01/16 10:52:03;;;;;;;15.93;3.20;;;;;;;13.79;72.43;100602.72;5072160;28;20490;-83
2021/01/16 10:54:30;;;;;;;13.55;3.47;;;;;;;13.71;72.46;100611.22;5072405;28;20028;-83
2021/01/16 10:57:05;;;;;;;11.32;3.05;;;;;;;15.00;70.94;100600.84;5070985;28;20035;-83
2021/01/16 10:59:51;;;;;;;13.65;3.75;;;;;;;15.84;67.62;100594.69;5084524;28;20024;-83
2021/01/16 11:02:17;;;;;;;14.10;2.88;;;;;;;15.51;65.74;100601.03;5071163;28;20040;-83
2021/01/16 11:04:45;;;;;;;13.05;2.58;;;;;;;16.23;63.24;100600.94;5072146;28;20025;-83
2021/01/16 11:07:23;;;;;;;11.05;2.10;;;;;;;14.97;67.59;100597.63;5072078;28;20025;-84
2021/01/16 11:09:48;;;;;;;11.07;2.35;;;;;;;16.18;64.05;100595.19;5067806;28;20028;-83
2021/01/16 11:12:25;;;;;;;7.57;2.53;;;;;;;16.92;63.89;100599.16;5071586;28;20064;-83
2021/01/16 11:14:50;;;;;;;8.95;1.90;;;;;;;16.54;63.27;100607.94;5066841;28;20031;-83
2021/01/16 11:17:15;;;;;;;11.85;2.05;;;;;;;17.07;61.72;100598.75;5060780;28;20029;-84
2021/01/16 11:19:44;;;;;;;4.55;1.58;;;;;;;16.65;63.20;100600.69;5067192;28;20086;-84
2021/01/16 11:22:10;;;;;;;8.13;2.25;;;;;;;16.89;62.66;100599.47;5065018;28;20433;-84
2021/01/16 11:24:35;;;;;;;8.48;1.83;;;;;;;17.18;61.03;100602.09;5059876;28;20028;-83
2021/01/16 11:27:09;;;;;;;8.63;1.52;;;;;;;17.72;59.09;100599.69;5054687;28;20454;-84
2021/01/16 11:29:41;;;;;;;7.07;1.20;;;;;;;16.20;62.79;100601.19;5056471;28;20118;-86
2021/01/16 11:32:16;;;;;;;2.78;0.73;;;;;;;16.12;63.49;100587.78;5072771;28;20074;-87
2021/01/16 11:35:06;;;;;;;3.42;0.70;;;;;;;15.27;62.25;100602.16;5071622;28;20024;-87
2021/01/16 11:37:48;;;;;;;4.05;0.88;;;;;;;14.70;63.45;100598.13;5071442;28;20024;-86
2021/01/16 11:40:38;;;;;;;5.45;0.90;;;;;;;13.93;65.15;100598.97;5052260;28;20425;-87
2021/01/16 11:43:09;;;;;;;2.22;0.45;;;;;;;13.40;68.24;100586.38;5063174;28;20040;-87
2021/01/16 11:45:35;;;;;;;4.80;1.23;;;;;;;14.19;67.17;100584.53;5066506;28;20109;-87
2021/01/16 11:48:02;;;;;;;4.65;1.13;;;;;;;14.20;65.95;100575.66;5064537;28;20103;-87
2021/01/16 11:50:34;;;;;;;4.20;1.02;;;;;;;13.74;65.28;100587.22;5068959;28;20024;-83
2021/01/16 11:53:25;;;;;;;;;;;;;;;13.22;68.87;100588.59;5064321;28;20029;-82
2021/01/16 11:55:51;;;;;;;5.15;0.80;;;;;;;13.87;65.59;100592.38;5054050;28;19923;-86
2021/01/16 11:58:17;;;;;;;2.22;0.65;;;;;;;14.39;66.28;100600.56;5065533;28;20032;-88
2021/01/16 12:00:45;;;;;;;2.88;0.60;;;;;;;14.33;65.01;100601.06;5070183;28;20120;-86
2021/01/16 12:03:11;;;;;;;2.80;0.60;;;;;;;14.77;61.59;100605.44;5055078;28;20033;-85
2021/01/16 12:05:37;;;;;;;2.55;0.60;;;;;;;14.88;61.19;100605.34;5067193;28;20155;-85
2021/01/16 12:08:03;;;;;;;4.10;1.00;;;;;;;15.29;63.02;100604.69;5056917;28;20492;-86
2021/01/16 12:10:29;;;;;;;4.15;0.82;;;;;;;15.33;59.50;100604.28;5056444;28;20542;-90
2021/01/16 12:12:58;;;;;;;3.35;0.45;;;;;;;15.43;58.81;100607.81;5050101;28;20029;-85
2021/01/16 12:15:25;;;;;;;3.03;0.50;;;;;;;15.11;59.37;100615.84;5060539;28;20047;-90
2021/01/16 12:17:52;;;;;;;7.22;0.90;;;;;;;14.70;61.56;100619.25;5071894;28;20029;-85
2021/01/16 12:20:21;;;;;;;8.55;1.85;;;;;;;14.85;60.88;100608.25;5054930;28;20048;-86
2021/01/16 12:22:49;;;;;;;2.75;0.73;;;;;;;13.94;62.47;100612.06;5051351;28;20025;-86
2021/01/16 12:25:16;;;;;;;4.80;0.88;;;;;;;13.83;63.67;100620.81;5057811;28;20340;-85
2021/01/16 12:27:49;;;;;;;4.47;0.90;;;;;;;13.88;64.40;100612.53;5068334;28;20375;-85
2021/01/16 12:30:16;;;;;;;8.80;1.00;;;;;;;13.43;64.71;100613.34;5056911;28;20041;-85
2021/01/16 12:32:42;;;;;;;7.82;2.05;;;;;;;13.32;64.55;100615.13;5065140;28;20028;-85
2021/01/16 12:35:07;;;;;;;5.72;0.90;;;;;;;12.99;64.88;100606.97;5067366;28;20036;-84
2021/01/16 12:37:35;;;;;;;7.15;1.20;;;;;;;12.93;64.11;100607.44;5070318;28;20050;-85
2021/01/16 12:40:05;;;;;;;5.22;1.10;;;;;;;13.02;65.31;100611.19;5066447;28;20500;-85
2021/01/16 12:42:32;;;;;;;4.20;0.70;;;;;;;13.59;64.26;100606.91;5060907;28;20390;-90
2021/01/16 12:45:04;;;;;;;8.20;1.17;;;;;;;13.95;63.71;100603.19;5055528;28;20029;-89
2021/01/16 12:47:30;;;;;;;3.40;1.10;;;;;;;14.02;63.07;100611.44;5059727;28;20074;-89
2021/01/16 12:49:56;;;;;;;4.38;0.85;;;;;;;13.57;65.71;100608.81;5060755;28;20036;-89
2021/01/16 12:52:29;;;;;;;6.80;1.45;;;;;;;12.67;66.25;100615.47;5069167;28;20036;-90
2021/01/16 12:55:06;;;;;;;5.93;1.00;;;;;;;13.00;64.88;100600.75;5061828;28;20086;-90
2021/01/16 12:57:40;;;;;;;6.60;1.33;;;;;;;14.29;63.08;100601.31;5065324;28;20033;-90
2021/01/16 13:00:08;;;;;;;4.22;1.08;;;;;;;14.01;61.22;100588.66;5061718;28;20035;-89
2021/01/16 13:02:34;;;;;;;9.38;1.30;;;;;;;14.24;62.20;100608.78;5038113;28;20128;-93
2021/01/16 13:05:05;;;;;;;3.72;0.70;;;;;;;14.76;59.41;100602.91;5059860;28;20053;-90
2021/01/16 13:07:31;;;;;;;4.85;1.27;;;;;;;14.10;59.78;100609.06;5069943;28;20020;-89
2021/01/16 13:10:01;;;;;;;5.45;1.63;;;;;;;14.15;61.89;100606.03;5053941;28;20107;-92
2021/01/16 13:12:38;;;;;;;5.28;0.95;;;;;;;13.44;61.67;100601.84;5055155;28;20432;-82
2021/01/16 13:15:05;;;;;;;4.93;0.80;;;;;;;13.59;63.16;100605.09;5070771;28;20028;-83
2021/01/16 13:17:33;;;;;;;4.35;1.13;;;;;;;13.07;63.53;100596.72;5069432;28;20023;-83
2021/01/16 13:19:59;;;;;;;6.57;0.75;;;;;;;12.81;66.09;100603.06;5071630;28;20318;-87
2021/01/16 13:22:28;;;;;;;6.53;1.17;;;;;;;12.54;66.66;100598.91;5071881;28;20086;-88
2021/01/16 13:25:00;;;;;;;5.95;1.00;;;;;;;12.72;67.26;100590.56;5063627;28;20029;-88
2021/01/16 13:27:25;;;;;;;8.40;1.17;;;;;;;12.79;65.53;100587.38;5054317;28;20029;-89
2021/01/16 13:30:01;;;;;;;12.13;2.72;;;;;;;12.26;66.71;100589.50;5073422;28;20087;-88
2021/01/16 13:32:28;;;;;;;10.65;1.92;;;;;;;12.11;66.77;100588.84;5071707;28;20024;-87
2021/01/16 13:34:55;;;;;;;3.78;0.80;;;;;;;11.66;68.07;100591.09;5073520;28;20020;-87
2021/01/16 13:37:29;;;;;;;7.55;1.30;;;;;;;11.98;67.28;100595.91;5073650;28;20029;-88
2021/01/16 13:39:57;;;;;;;7.68;1.27;;;;;;;11.93;68.65;100588.34;5060510;28;20034;-87
2021/01/16 13:42:30;;;;;;;5.03;1.00;;;;;;;12.14;67.41;100590.41;5065400;28;20040;-88
2021/01/16 13:45:00;;;;;;;7.55;1.17;;;;;;;12.20;65.86;100590.78;5051352;28;20542;-88
2021/01/16 13:47:28;;;;;;;5.78;1.10;;;;;;;12.00;66.67;100586.94;5055366;28;20017;-87
2021/01/16 13:50:14;;;;;;;8.45;1.50;;;;;;;11.95;66.57;100581.19;5058971;28;20024;-87
2021/01/16 13:52:40;;;;;;;5.22;1.00;;;;;;;12.13;68.61;100579.03;5068708;28;20112;-87
2021/01/16 13:55:31;;;;;;;5.28;1.30;;;;;;;12.01;67.14;100585.19;5066483;28;20103;-87
2021/01/16 13:58:05;;;;;;;11.63;1.70;;;;;;;11.52;67.05;100582.38;5057233;28;20041;-87
2021/01/16 14:00:51;;;;;;;8.23;1.73;;;;;;;11.45;67.20;100594.28;5053070;28;20475;-87
2021/01/16 14:03:27;;;;;;;6.60;0.90;;;;;;;11.73;67.87;100581.84;5052564;28;20048;-86
2021/01/16 14:06:02;;;;;;;7.55;1.60;;;;;;;11.86;66.85;100592.31;5059856;28;20393;-86
2021/01/16 14:08:29;;;;;;;8.55;1.98;;;;;;;11.45;68.46;100589.00;5069832;28;20375;-88
2021/01/16 14:11:07;;;;;;;9.38;1.48;;;;;;;11.18;68.72;100599.59;5067269;28;20118;-88
2021/01/16 14:13:37;;;;;;;10.10;1.65;;;;;;;11.07;68.81;100600.31;5070228;28;20028;-87
2021/01/16 14:16:05;;;;;;;9.00;1.65;;;;;;;11.14;69.93;100600.75;5069087;28;20482;-87
2021/01/16 14:18:36;;;;;;;10.93;1.38;;;;;;;11.05;69.50;100607.47;5072700;28;20542;-87
2021/01/16 14:21:13;;;;;;;6.25;1.25;;;;;;;10.60;69.36;100606.06;5063128;28;20060;-88
2021/01/16 14:23:39;;;;;;;10.18;1.50;;;;;;;11.13;66.67;100617.47;5073688;28;20033;-86
2021/01/16 14:26:15;;;;;;;5.63;1.42;;;;;;;11.30;67.41;100611.91;5064037;28;20493;-87
2021/01/16 14:28:41;;;;;;;12.55;1.92;;;;;;;11.17;68.81;100620.72;5063652;28;20031;-87
2021/01/16 14:31:15;;;;;;;7.32;1.10;;;;;;;11.20;67.44;100631.06;5053889;28;20483;-87
2021/01/16 14:33:41;;;;;;;10.57;1.80;;;;;;;11.19;67.26;100624.09;5062975;28;20098;-87
2021/01/16 14:36:17;;;;;;;5.97;1.23;;;;;;;11.09;68.80;100627.34;5060978;28;20107;-87
2021/01/16 14:38:42;;;;;;;11.07;2.00;;;;;;;10.43;69.25;100615.06;5063421;28;20030;-87
2021/01/16 14:41:08;;;;;;;15.40;1.42;;;;;;;10.88;67.93;100626.97;5062451;28;20040;-87
2021/01/16 14:43:33;;;;;;;8.63;2.03;;;;;;;10.85;67.67;100632.44;5070914;28;20387;-87
2021/01/16 14:46:02;;;;;;;7.22;1.40;;;;;;;10.65;67.88;100646.84;5058997;28;20031;-87
2021/01/16 14:48:28;;;;;;;7.47;1.80;;;;;;;11.10;68.61;100643.97;5072584;28;20024;-87
2021/01/16 14:51:04;;;;;;;10.90;1.65;;;;;;;11.24;67.25;100643.03;5056792;28;20044;-87
2021/01/16 14:53:33;;;;;;;14.48;1.70;;;;;;;11.15;68.18;100646.28;5058280;28;20043;-87
2021/01/16 14:56:10;;;;;;;7.97;1.30;;;;;;;10.99;68.67;100635.94;5062788;28;20028;-87
2021/01/16 14:58:38;;;;;;;7.55;1.75;;;;;;;10.90;66.91;100637.41;5050852;28;20024;-87
2021/01/16 15:01:06;;;;;;;8.50;1.52;;;;;;;10.78;66.90;100638.19;5060669;28;20029;-87
2021/01/16 15:03:39;;;;;;;7.22;1.50;;;;;;;10.90;68.39;100634.78;5070364;28;20028;-86
2021/01/16 15:06:05;;;;;;;7.05;1.40;;;;;;;10.93;67.74;100637.19;5050595;28;20037;-87
2021/01/16 15:08:31;;;;;;;8.90;1.70;;;;;;;10.61;67.20;100645.38;5052721;28;20498;-86
2021/01/16 15:10:57;;;;;;;9.90;1.80;;;;;;;10.83;67.28;100633.47;5065143;28;20142;-87
2021/01/16 15:13:25;;;;;;;9.82;1.80;;;;;;;10.86;67.70;100634.13;5071647;28;20032;-87
2021/01/16 15:16:00;;;;;;;9.30;1.30;;;;;;;10.88;68.00;100637.50;5070195;28;20035;-87
2021/01/16 15:18:26;;;;;;;7.43;1.80;;;;;;;10.82;67.53;100637.03;5070967;28;20398;-86
2021/01/16 15:20:54;;;;;;;10.07;3.65;;;;;;;10.87;67.92;100629.72;5069495;28;20024;-87
2021/01/16 15:23:21;;;;;;;9.13;2.28;;;;;;;10.80;67.31;100633.66;5056369;28;20032;-87
2021/01/16 15:25:47;;;;;;;11.02;2.05;;;;;;;10.80;70.23;100634.53;5051582;28;20033;-87
2021/01/16 15:28:13;;;;;;;9.13;1.63;;;;;;;10.83;71.44;100633.47;5052595;28;20537;-87
2021/01/16 15:30:39;;;;;;;8.23;1.67;;;;;;;10.84;69.76;100635.16;5051492;28;20029;-87
2021/01/16 15:33:14;;;;;;;9.32;1.83;;;;;;;10.71;69.31;100638.56;5062281;28;20545;-87
2021/01/16 15:35:43;;;;;;;13.07;2.20;;;;;;;10.33;70.62;100646.28;5063714;28;20025;-86
2021/01/16 15:38:11;;;;;;;8.65;1.98;;;;;;;10.21;71.19;100647.00;5068460;28;20029;-87
2021/01/16 15:40:37;;;;;;;6.78;2.05;;;;;;;10.65;70.51;100648.66;5050219;28;20108;-87
2021/01/16 15:43:04;;;;;;;10.02;1.95;;;;;;;10.80;69.05;100657.31;5062133;28;20073;-87
2021/01/16 15:45:30;;;;;;;9.10;2.95;;;;;;;10.71;69.64;100661.38;5058965;28;20032;-87
2021/01/16 15:47:55;;;;;;;8.75;2.03;;;;;;;10.77;70.63;100663.59;5051596;28;20498;-87
2021/01/16 15:50:31;;;;;;;9.20;2.00;;;;;;;10.77;69.91;100674.13;5061497;28;20032;-86
2021/01/16 15:52:58;;;;;;;10.23;2.38;;;;;;;10.45;69.83;100665.69;5053156;28;20029;-87
2021/01/16 15:55:24;;;;;;;10.32;2.75;;;;;;;10.60;70.78;100666.47;5055429;28;20271;-87
2021/01/16 15:57:51;;;;;;;15.05;2.70;;;;;;;10.56;71.05;100664.97;5051359;28;20064;-87
2021/01/16 16:00:29;;;;;;;10.75;1.90;;;;;;;10.68;71.29;100675.56;5052329;28;20036;-87
2021/01/16 16:03:12;;;;;;;7.68;2.00;;;;;;;10.53;71.33;100666.03;5051616;28;20075;-87
2021/01/16 16:05:40;;;;;;;9.27;2.50;;;;;;;10.53;72.19;100660.78;5057856;28;20112;-87
2021/01/16 16:08:21;;;;;;;7.95;2.03;;;;;;;10.57;71.56;100664.91;5065718;28;20028;-87
2021/01/16 16:10:49;;;;;;;13.43;2.35;;;;;;;10.65;70.96;100667.88;5061554;28;20032;-86
2021/01/16 16:13:15;;;;;;;7.50;1.90;;;;;;;10.61;70.85;100684.75;5064955;28;20445;-86
2021/01/16 16:15:43;;;;;;;13.63;2.42;;;;;;;10.60;71.94;100682.22;5073917;28;20108;-87
2021/01/16 16:18:14;;;;;;;11.23;2.17;;;;;;;10.58;72.16;100682.31;5064403;28;20036;-87
2021/01/16 16:20:48;;;;;;;7.45;1.88;;;;;;;10.62;70.88;100694.31;5062415;28;20155;-86
2021/01/16 16:23:14;;;;;;;7.70;2.08;;;;;;;10.59;70.95;100694.50;5059029;28;20037;-86
2021/01/16 16:25:40;;;;;;;9.65;2.60;;;;;;;10.41;70.62;100700.94;5074503;28;20028;-87
2021/01/16 16:28:06;;;;;;;15.13;3.40;;;;;;;10.34;72.24;100694.38;5070763;28;20048;-87
2021/01/16 16:43:42;;;;;;;16.45;3.60;;;;;;;9.75;71.36;100699.66;5110847;27;20338;-94
2021/01/16 16:46:08;;;;;;;9.32;2.35;;;;;;;9.52;73.15;100687.00;5085194;28;20064;-93
2021/01/16 16:48:33;;;;;;;13.32;3.20;;;;;;;9.47;71.73;100690.81;5088946;28;20111;-94
2021/01/16 16:50:59;;;;;;;14.77;3.53;;;;;;;9.29;73.97;100704.06;5074701;28;20040;-93
2021/01/16 16:53:24;;;;;;;12.75;2.92;;;;;;;9.40;73.75;100713.06;5068308;28;20108;-94
2021/01/16 16:55:50;;;;;;;16.23;3.78;;;;;;;9.39;74.00;100720.09;5049855;28;20056;-87
2021/01/16 16:58:20;;;;;;;13.82;2.95;;;;;;;9.23;74.39;100719.31;5054953;28;20529;-88
2021/01/16 17:16:16;;;;;;;11.55;2.95;;;;;;;9.24;74.54;100734.06;5066887;28;20052;-89
2021/01/16 17:18:41;;;;;;;17.10;3.75;;;;;;;9.33;74.80;100733.56;5045778;28;20017;-90
2021/01/16 17:21:06;;;;;;;12.48;3.35;;;;;;;9.39;74.25;100740.22;5038137;28;20021;-89
2021/01/16 17:23:32;;;;;;;11.32;2.90;;;;;;;9.42;75.01;100747.91;5045103;28;20092;-89
2021/01/16 17:25:57;;;;;;;10.55;2.85;;;;;;;9.32;74.42;100755.44;5011681;28;20022;-91
2021/01/16 17:28:22;;;;;;;11.95;3.60;;;;;;;9.27;75.55;100765.34;5037913;28;20125;-90
2021/01/16 17:30:48;;;;;;;17.33;3.33;;;;;;;9.24;74.84;100753.28;5026572;28;20068;-90
2021/01/16 17:33:13;;;;;;;7.82;2.90;;;;;;;9.20;74.35;100758.75;5027862;28;20033;-90
2021/01/16 17:35:38;;;;;;;14.57;3.25;;;;;;;9.32;74.43;100760.69;5019499;28;20117;-90
2021/01/16 17:38:07;;;;;;;17.23;3.47;;;;;;;9.28;74.06;100764.41;5030334;28;20033;-90
2021/01/16 17:40:33;;;;;;;16.45;3.60;;;;;;;9.45;73.87;100777.41;5035356;28;20033;-90
2021/01/16 17:42:59;;;;;;;11.23;3.08;;;;;;;9.72;72.48;100779.38;5027821;28;20384;-93
2021/01/16 17:45:24;;;;;;;9.77;3.53;;;;;;;9.68;71.67;100780.50;5022533;28;20084;-89
2021/01/16 17:47:51;;;;;;;17.05;3.45;;;;;;;9.39;72.93;100784.78;5015922;28;20069;-91
2021/01/16 17:50:18;;;;;;;11.93;3.40;;;;;;;9.39;73.66;100790.84;5004544;28;20052;-90
2021/01/16 17:52:44;;;;;;;12.00;3.40;;;;;;;9.61;73.99;100784.38;5027460;28;20380;-93
2021/01/16 17:55:10;;;;;;;13.52;3.30;;;;;;;9.66;73.56;100793.69;5041333;28;20025;-92
2021/01/16 17:57:36;;;;;;;16.00;5.15;;;;;;;9.60;73.61;100803.69;5006589;28;20025;-92
2021/01/16 18:00:05;;;;;;;17.70;3.72;;;;;;;9.48;72.20;100808.69;5022196;28;20082;-92
2021/01/16 18:02:30;;;;;;;19.60;4.60;;;;;;;9.43;73.94;100823.81;5017775;28;20087;-92
2021/01/16 18:04:58;;;;;;;18.83;4.82;;;;;;;9.60;73.54;100809.78;5011816;28;20033;-91
2021/01/16 18:07:23;;;;;;;10.63;4.03;;;;;;;9.58;73.46;100790.66;5034071;28;20398;-93
2021/01/16 18:09:48;;;;;;;9.25;3.00;;;;;;;9.56;73.98;100787.28;5032639;28;20076;-92
2021/01/16 18:12:14;;;;;;;14.50;3.70;;;;;;;9.51;73.38;100805.88;5013850;28;20361;-91
2021/01/16 18:14:39;;;;;;;16.05;4.55;;;;;;;9.37;72.78;100797.97;5001092;28;20025;-92
2021/01/16 18:17:05;;;;;;;14.70;3.72;;;;;;;9.39;73.18;100806.59;5015792;28;20037;-92
2021/01/16 18:19:30;;;;;;;11.45;2.92;;;;;;;9.44;73.44;100804.56;4996993;28;20050;-92
2021/01/16 18:21:58;;;;;;;17.58;3.83;;;;;;;9.43;72.50;100805.47;4994479;28;20037;-92
2021/01/16 18:24:24;;;;;;;22.73;4.00;;;;;;;9.37;72.23;100807.63;4994372;28;20030;-96
2021/01/16 18:26:51;;;;;;;11.07;3.33;;;;;;;9.36;72.70;100809.41;5001572;28;20023;-96
2021/01/16 18:29:16;;;;;;;14.43;3.55;;;;;;;9.41;72.28;100822.22;4998338;28;20030;-96
2021/01/16 18:31:43;;;;;;;13.02;3.63;;;;;;;9.28;72.82;100819.44;4995376;28;20022;-96
2021/01/16 18:34:15;;;;;;;20.30;3.85;;;;;;;9.20;72.23;100833.00;4994131;28;20034;-95
2021/01/16 18:36:41;;;;;;;17.63;4.40;;;;;;;9.30;72.77;100825.44;4994008;28;20026;-96
2021/01/16 18:39:11;;;;;;;21.40;6.80;;;;;;;9.23;73.28;100827.56;4993425;28;20038;-96
2021/01/16 18:41:38;;;;;;;19.35;4.10;;;;;;;9.02;72.46;100829.59;4993827;28;20023;-96
2021/01/16 18:44:07;;;;;;;17.73;3.97;;;;;;;9.11;74.59;100836.09;4992972;28;20022;-95
2021/01/16 18:46:34;;;;;;;14.90;3.22;;;;;;;8.97;75.03;100830.78;4994141;28;20062;-95
2021/01/16 18:48:59;;;;;;;10.55;4.15;;;;;;;9.12;73.63;100825.56;4994201;28;20022;-96
2021/01/16 18:51:26;;;;;;;16.75;4.05;;;;;;;9.31;73.07;100827.13;4994870;28;20477;-95
2021/01/16 18:53:52;;;;;;;13.98;3.70;;;;;;;9.29;73.69;100815.91;4992165;28;20034;-95
2021/01/16 18:56:19;;;;;;;15.02;3.42;;;;;;;9.27;72.65;100830.88;4992385;28;20029;-95
2021/01/16 18:58:47;;;;;;;19.50;3.70;;;;;;;9.43;72.33;100818.56;4991049;28;20027;-96
2021/01/16 19:01:13;;;;;;;16.08;4.50;;;;;;;9.27;72.82;100823.00;4981809;28;20029;-95
2021/01/16 19:03:38;;;;;;;12.93;3.15;;;;;;;9.20;72.41;100821.66;4986119;28;20030;-95
2021/01/16 19:06:04;;;;;;;18.95;3.83;;;;;;;9.24;73.18;100820.53;4992938;28;20444;-96
2021/01/16 19:08:29;;;;;;;19.77;4.05;;;;;;;9.27;72.87;100838.72;4991791;28;20076;-95
2021/01/16 19:10:55;;;;;;;10.07;2.90;;;;;;;9.32;70.87;100842.78;4993846;28;20026;-95
2021/01/16 19:13:21;;;;;;;9.63;2.95;;;;;;;9.39;71.95;100843.28;4988958;28;20288;-95
2021/01/16 19:15:46;;;;;;;10.45;2.92;;;;;;;9.37;70.96;100836.44;4992468;28;20030;-95
2021/01/16 19:18:11;;;;;;;16.77;4.07;;;;;;;9.19;71.97;100854.88;4987603;28;20488;-96
2021/01/16 19:20:37;;;;;;;18.17;3.88;;;;;;;9.43;70.92;100844.78;4991292;28;20117;-96
2021/01/16 19:23:02;;;;;;;15.18;3.60;;;;;;;9.45;71.04;100852.56;4985973;28;20062;-95
2021/01/16 19:25:29;;;;;;;10.73;3.55;;;;;;;9.41;71.96;100872.88;4991236;28;20484;-95
2021/01/16 19:27:56;;;;;;;15.57;3.47;;;;;;;9.54;71.40;100862.56;4991803;28;20477;-95
2021/01/16 19:30:23;;;;;;;14.68;3.85;;;;;;;9.71;71.06;100864.19;4981971;28;20026;-96
2021/01/16 19:32:48;;;;;;;10.52;3.00;;;;;;;9.84;70.60;100859.94;4988975;28;20428;-96
2021/01/16 19:35:14;;;;;;;14.65;4.13;;;;;;;9.70;71.01;100865.16;4990659;28;20034;-96
2021/01/16 19:37:43;;;;;;;13.73;3.78;;;;;;;9.64;70.18;100878.63;4989131;28;20026;-93
2021/01/16 19:40:10;;;;;;;19.80;4.43;;;;;;;9.58;70.33;100892.03;4992098;28;20034;-95
2021/01/16 19:42:35;;;;;;;15.55;4.30;;;;;;;9.54;70.39;100896.63;4995265;28;20224;-94
2021/01/16 19:45:03;;;;;;;10.02;3.78;;;;;;;9.69;70.74;100884.41;4990434;28;20171;-95
2021/01/16 19:47:28;;;;;;;21.85;4.60;;;;;;;9.69;70.78;100871.31;4985172;28;20478;-89
2021/01/16 19:49:54;;;;;;;16.60;4.55;;;;;;;9.61;71.10;100876.16;4989882;28;20029;-93