Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:44;;;;;;;53.95;24.85;;;;;;;;;;4963227;28;20073;-70
2023/10/03 00:04:10;;;;;;;58.22;24.63;;;;;;;;;;4962302;28;20400;-69
2023/10/03 00:06:38;;;;;;;59.30;24.27;;;;;;;;;;4967326;28;20050;-71
2023/10/03 00:09:06;;;;;;;54.80;25.00;;;;;;;;;;4969491;28;20030;-69
2023/10/03 00:11:35;;;;;;;53.92;23.85;;;;;;;;;;4967138;28;20038;-69
2023/10/03 00:14:06;;;;;;;61.78;24.45;;;;;;;;;;4965027;28;20022;-70
2023/10/03 00:16:33;;;;;;;55.75;23.30;;;;;;;;;;4964576;28;20030;-70
2023/10/03 00:19:00;;;;;;;57.47;25.80;;;;;;;;;;4961395;28;20062;-70
2023/10/03 00:21:27;;;;;;;58.33;24.88;;;;;;;;;;4946201;28;20046;-72
2023/10/03 00:23:53;;;;;;;59.03;23.95;;;;;;;;;;4961022;28;20023;-71
2023/10/03 00:26:22;;;;;;;53.08;24.02;;;;;;;;;;4963089;28;20459;-70
2023/10/03 00:28:51;;;;;;;59.90;25.63;;;;;;;;;;4964979;28;20035;-70
2023/10/03 00:31:18;;;;;;;59.00;23.98;;;;;;;;;;4961857;28;20033;-71
2023/10/03 00:33:44;;;;;;;57.28;24.05;;;;;;;;;;4947176;28;20027;-68
2023/10/03 00:36:18;;;;;;;55.55;24.35;;;;;;;;;;4961207;28;20053;-71
2023/10/03 00:38:45;;;;;;;59.00;24.95;;;;;;;;;;4946002;28;20032;-69
2023/10/03 00:41:13;;;;;;;56.53;24.23;;;;;;;;;;4965068;28;20522;-70
2023/10/03 00:43:51;;;;;;;53.95;23.20;;;;;;;;;;4948141;28;20121;-70
2023/10/03 00:46:18;;;;;;;55.50;23.27;;;;;;;;;;4963744;28;20109;-69
2023/10/03 00:48:47;;;;;;;54.72;24.17;;;;;;;;;;4964534;28;20030;-70
2023/10/03 00:51:14;;;;;;;57.17;25.25;;;;;;;;;;4966252;28;20034;-69
2023/10/03 00:53:40;;;;;;;52.83;22.88;;;;;;;;;;4964370;28;20049;-70
2023/10/03 00:56:11;;;;;;;57.22;23.55;;;;;;;;;;4962217;28;20377;-70
2023/10/03 00:58:39;;;;;;;57.08;23.20;;;;;;;;;;4967996;28;20027;-71
2023/10/03 01:01:05;;;;;;;55.05;23.05;;;;;;;;;;4964021;28;20068;-70
2023/10/03 01:03:38;;;;;;;56.15;22.85;;;;;;;;;;4960649;28;20033;-69
2023/10/03 01:06:08;;;;;;;58.95;23.88;;;;;;;;;;4954735;28;20121;-70
2023/10/03 01:08:39;;;;;;;59.60;23.45;;;;;;;;;;4967709;28;20078;-70
2023/10/03 01:11:15;;;;;;;57.08;22.63;;;;;;;;;;4963620;28;20090;-70
2023/10/03 01:13:47;;;;;;;52.00;22.48;;;;;;;;;;4956411;28;20167;-70
2023/10/03 01:16:27;;;;;;;56.30;23.33;;;;;;;;;;4967877;28;20034;-70
2023/10/03 01:18:53;;;;;;;58.20;23.13;;;;;;;;;;4964515;28;20101;-69
2023/10/03 01:21:21;;;;;;;55.53;22.42;;;;;;;;;;4966083;28;20043;-69
2023/10/03 01:23:47;;;;;;;62.78;24.88;;;;;;;;;;4967860;28;20038;-71
2023/10/03 01:26:15;;;;;;;53.35;22.67;;;;;;;;;;4948399;28;20058;-69
2023/10/03 01:28:42;;;;;;;56.60;22.75;;;;;;;;;;4965108;28;20477;-69
2023/10/03 01:31:08;;;;;;;53.70;22.65;;;;;;;;;;4968002;28;20316;-69
2023/10/03 01:33:35;;;;;;;56.42;24.23;;;;;;;;;;4935513;28;20043;-69
2023/10/03 01:36:02;;;;;;;56.00;23.17;;;;;;;;;;4970223;28;20035;-71
2023/10/03 01:38:28;;;;;;;55.58;22.27;;;;;;;;;;4963947;28;20034;-72
2023/10/03 01:40:57;;;;;;;51.42;22.15;;;;;;;;;;4975924;28;20015;-69
2023/10/03 01:43:23;;;;;;;50.67;21.63;;;;;;;;;;4976244;28;20066;-69
2023/10/03 01:45:53;;;;;;;53.60;22.17;;;;;;;;;;4959775;28;20027;-70
2023/10/03 01:48:20;;;;;;;51.70;21.75;;;;;;;;;;4967469;28;20145;-70
2023/10/03 01:50:50;;;;;;;54.10;22.85;;;;;;;;;;4967550;28;20030;-70
2023/10/03 01:53:17;;;;;;;63.30;22.95;;;;;;;;;;4962078;28;20587;-69
2023/10/03 01:55:43;;;;;;;47.95;21.17;;;;;;;;;;4964383;28;20122;-69
2023/10/03 01:58:10;;;;;;;56.22;21.90;;;;;;;;;;4964284;28;20160;-71
2023/10/03 02:00:37;;;;;;;58.53;24.25;;;;;;;;;;4963589;28;20023;-70
2023/10/03 02:03:11;;;;;;;60.42;22.05;;;;;;;;;;4964959;28;20105;-71
2023/10/03 02:05:38;;;;;;;58.03;22.15;;;;;;;;;;4965557;28;20031;-70
2023/10/03 02:08:10;;;;;;;57.60;23.35;;;;;;;;;;4963161;28;20062;-70
2023/10/03 02:10:36;;;;;;;55.40;22.13;;;;;;;;;;4967321;28;20074;-71
2023/10/03 02:13:10;;;;;;;54.70;21.67;;;;;;;;;;4971196;28;20550;-70
2023/10/03 02:15:36;;;;;;;53.40;22.08;;;;;;;;;;4963331;28;20035;-70
2023/10/03 02:18:03;;;;;;;48.22;22.55;;;;;;;;;;4960466;28;20083;-70
2023/10/03 02:20:30;;;;;;;48.15;20.60;;;;;;;;;;4964705;28;20045;-70
2023/10/03 02:22:57;;;;;;;54.90;22.58;;;;;;;;;;4961992;28;20046;-70
2023/10/03 02:25:29;;;;;;;48.67;21.08;;;;;;;;;;4959564;28;20161;-70
2023/10/03 02:27:56;;;;;;;51.28;22.35;;;;;;;;;;4960674;28;20049;-70
2023/10/03 02:30:26;;;;;;;52.17;21.33;;;;;;;;;;4963323;28;20035;-70
2023/10/03 02:32:53;;;;;;;51.00;22.13;;;;;;;;;;4962217;28;20045;-72
2023/10/03 02:35:23;;;;;;;50.65;21.13;;;;;;;;;;4950585;28;20033;-71
2023/10/03 02:37:51;;;;;;;52.90;20.88;;;;;;;;;;4962031;28;20030;-71
2023/10/03 02:40:22;;;;;;;46.42;18.92;;;;;;;;;;4965526;28;20037;-71
2023/10/03 02:42:54;;;;;;;53.85;20.95;;;;;;;;;;4963361;28;20027;-70
2023/10/03 02:45:25;;;;;;;48.03;20.52;;;;;;;;;;4960297;28;20035;-70
2023/10/03 02:47:58;;;;;;;50.83;20.85;;;;;;;;;;4966484;28;20031;-70
2023/10/03 02:50:28;;;;;;;46.70;20.17;;;;;;;;;;4963923;28;20557;-71
2023/10/03 02:52:59;;;;;;;46.50;20.00;;;;;;;;;;4968162;28;20031;-70
2023/10/03 02:55:25;;;;;;;44.58;19.55;;;;;;;;;;4965890;28;20022;-70
2023/10/03 02:57:51;;;;;;;48.03;20.42;;;;;;;;;;4966967;28;20034;-70
2023/10/03 03:00:19;;;;;;;41.30;19.27;;;;;;;;;;4948303;28;20050;-70
2023/10/03 03:02:50;;;;;;;42.75;19.77;;;;;;;;;;4963480;28;20129;-70
2023/10/03 03:05:22;;;;;;;44.10;18.45;;;;;;;;;;4962949;28;20023;-70
2023/10/03 03:07:49;;;;;;;41.53;18.40;;;;;;;;;;4962223;28;20062;-70
2023/10/03 03:10:21;;;;;;;47.17;17.08;;;;;;;;;;4946874;28;20034;-70
2023/10/03 03:12:48;;;;;;;42.10;17.10;;;;;;;;;;4966343;28;20105;-70
2023/10/03 03:15:23;;;;;;;40.70;17.00;;;;;;;;;;4958728;28;20560;-70
2023/10/03 03:17:52;;;;;;;42.10;16.25;;;;;;;;;;4964249;28;20126;-70
2023/10/03 03:20:20;;;;;;;37.30;16.27;;;;;;;;;;4962116;28;20031;-70
2023/10/03 03:22:47;;;;;;;37.22;15.65;;;;;;;;;;4967045;28;20030;-69
2023/10/03 03:25:21;;;;;;;37.15;14.80;;;;;;;;;;4963794;28;20054;-68
2023/10/03 03:27:47;;;;;;;32.42;13.85;;;;;;;;;;4963203;28;20101;-70
2023/10/03 03:32:58;;;;;;;37.95;15.05;;;;;;;;;;4963556;28;20053;-69
2023/10/03 03:35:27;;;;;;;35.25;13.27;;;;;;;;;;4963624;28;20033;-70
2023/10/03 03:37:57;;;;;;;32.97;14.32;;;;;;;;;;4965331;28;20050;-70
2023/10/03 03:40:34;;;;;;;32.70;12.20;;;;;;;;;;4963942;28;20045;-70
2023/10/03 03:43:00;;;;;;;30.25;11.98;;;;;;;;;;4964641;28;20031;-69
2023/10/03 03:45:27;;;;;;;26.10;11.00;;;;;;;;;;4960820;28;20027;-70
2023/10/03 03:47:54;;;;;;;33.42;10.13;;;;;;;;;;4966653;28;20039;-70
2023/10/03 03:50:21;;;;;;;27.52;9.93;;;;;;;;;;4966862;28;20381;-70
2023/10/03 03:52:51;;;;;;;41.97;10.52;;;;;;;;;;4966091;28;20034;-69
2023/10/03 03:55:18;;;;;;;27.95;9.38;;;;;;;;;;4960557;28;20492;-73
2023/10/03 03:57:45;;;;;;;23.92;9.25;;;;;;;;;;4966834;28;20026;-70
2023/10/03 04:00:17;;;;;;;34.63;9.40;;;;;;;;;;4965617;28;20115;-70
2023/10/03 04:02:43;;;;;;;28.13;9.65;;;;;;;;;;4966298;28;20436;-71
2023/10/03 04:05:13;;;;;;;31.13;10.27;;;;;;;;;;4967846;28;20049;-71
2023/10/03 04:07:39;;;;;;;24.85;9.30;;;;;;;;;;4968709;28;20215;-71
2023/10/03 04:10:09;;;;;;;30.38;9.88;;;;;;;;;;4966385;28;20042;-69
2023/10/03 04:12:42;;;;;;;26.70;9.30;;;;;;;;;;4964038;28;20043;-69
2023/10/03 04:15:12;;;;;;;23.20;9.02;;;;;;;;;;4961488;28;20039;-69
2023/10/03 04:17:42;;;;;;;24.10;9.48;;;;;;;;;;4961882;28;20082;-69
2023/10/03 04:20:30;;;;;;;27.15;9.80;;;;;;;;;;4962043;28;20023;-70
2023/10/03 04:22:58;;;;;;;29.90;8.90;;;;;;;;;;4961244;28;20089;-70
2023/10/03 04:25:24;;;;;;;31.10;9.15;;;;;;;;;;4956409;28;20034;-71
2023/10/03 04:27:51;;;;;;;30.65;10.15;;;;;;;;;;4971785;28;20042;-70
2023/10/03 04:30:20;;;;;;;30.60;9.93;;;;;;;;;;4967745;28;20030;-72
2023/10/03 04:32:47;;;;;;;31.25;10.10;;;;;;;;;;4953639;28;20039;-70
2023/10/03 04:35:18;;;;;;;28.00;10.60;;;;;;;;;;4964125;28;20046;-70
2023/10/03 04:37:44;;;;;;;;;;;;;;;;;;4964112;28;20046;-70
2023/10/03 04:40:15;;;;;;;36.60;10.60;;;;;;;;;;4962779;28;19961;-69
2023/10/03 04:42:45;;;;;;;23.92;9.02;;;;;;;;;;4967443;28;20163;-69
2023/10/03 04:45:14;;;;;;;34.97;9.30;;;;;;;;;;4967385;28;20047;-71
2023/10/03 04:47:45;;;;;;;27.38;9.07;;;;;;;;;;4966870;28;20321;-70
2023/10/03 04:50:17;;;;;;;;;;;;;;;;;;4966370;28;20526;-70
2023/10/03 04:52:48;;;;;;;29.60;8.25;;;;;;;;;;4967986;28;20017;-69
2023/10/03 04:55:17;;;;;;;27.88;8.38;;;;;;;;;;4962992;28;20070;-71
2023/10/03 04:57:48;;;;;;;18.90;8.10;;;;;;;;;;4966693;28;20027;-69
2023/10/03 05:00:17;;;;;;;;;;;;;;;;;;4966574;28;20026;-70
2023/10/03 05:02:47;;;;;;;25.15;7.57;;;;;;;;;;4967393;28;19918;-70
2023/10/03 05:05:18;;;;;;;24.13;8.83;;;;;;;;;;4967619;28;20035;-70
2023/10/03 05:07:48;;;;;;;18.70;7.32;;;;;;;;;;4970574;28;20074;-70
2023/10/03 05:10:14;;;;;;;23.15;8.30;;;;;;;;;;4981050;28;20019;-69
2023/10/03 05:12:40;;;;;;;24.50;8.32;;;;;;;;;;4977379;28;21710;-70
2023/10/03 05:15:07;;;;;;;21.52;6.70;;;;;;;;;;4961289;28;20052;-71
2023/10/03 05:17:36;;;;;;;19.02;6.55;;;;;;;;;;4969628;28;20074;-69
2023/10/03 05:20:03;;;;;;;17.00;6.45;;;;;;;;;;4965846;28;20035;-70
2023/10/03 05:22:32;;;;;;;17.65;6.60;;;;;;;;;;4973162;28;20065;-70
2023/10/03 05:25:00;;;;;;;20.08;7.03;;;;;;;;;;4965718;28;20372;-70
2023/10/03 05:27:27;;;;;;;28.98;7.32;;;;;;;;;;4970029;28;20045;-71
2023/10/03 05:29:53;;;;;;;14.07;6.15;;;;;;;;;;4962654;28;20045;-69
2023/10/03 05:32:21;;;;;;;12.43;4.93;;;;;;;;;;4967999;28;20031;-69
2023/10/03 05:34:48;;;;;;;17.63;6.05;;;;;;;;;;4962714;28;20035;-69
2023/10/03 05:37:14;;;;;;;12.88;5.28;;;;;;;;;;4965978;28;20099;-70
2023/10/03 05:39:41;;;;;;;20.52;5.70;;;;;;;;;;4969257;28;20162;-70
2023/10/03 05:42:07;;;;;;;13.40;5.10;;;;;;;;;;4963237;28;20065;-69
2023/10/03 05:44:37;;;;;;;17.52;5.53;;;;;;;;;;4961837;28;20576;-69
2023/10/03 05:47:05;;;;;;;15.98;5.32;;;;;;;;;;4960731;28;20031;-70
2023/10/03 05:49:31;;;;;;;19.13;5.93;;;;;;;;;;4968687;28;20117;-70
2023/10/03 05:51:58;;;;;;;15.68;4.80;;;;;;;;;;4965983;28;20031;-70
2023/10/03 05:54:25;;;;;;;13.05;5.03;;;;;;;;;;4963281;28;20027;-69
2023/10/03 05:56:52;;;;;;;17.50;5.50;;;;;;;;;;4968753;28;20035;-69
2023/10/03 05:59:20;;;;;;;14.05;5.63;;;;;;;;;;4965825;28;20022;-70
2023/10/03 06:01:47;;;;;;;25.00;6.47;;;;;;;;;;4970903;28;20030;-70
2023/10/03 06:04:13;;;;;;;17.42;5.45;;;;;;;;;;4964841;28;20030;-69
2023/10/03 06:06:40;;;;;;;20.25;5.50;;;;;;;;;;4968287;28;20050;-71
2023/10/03 06:09:09;;;;;;;19.15;5.82;;;;;;;;;;4972261;28;20149;-70
2023/10/03 06:11:36;;;;;;;23.55;6.38;;;;;;;;;;4963632;28;20031;-69
2023/10/03 06:14:03;;;;;;;15.00;5.70;;;;;;;;;;4962722;28;20034;-69
2023/10/03 06:16:30;;;;;;;19.25;6.18;;;;;;;;;;4962212;28;20034;-70
2023/10/03 06:18:56;;;;;;;18.95;5.60;;;;;;;;;;4960666;28;20030;-70
2023/10/03 06:21:23;;;;;;;18.90;6.38;;;;;;;;;;4962358;28;20448;-70
2023/10/03 06:23:50;;;;;;;20.85;5.55;;;;;;;;;;4965616;28;21628;-70
2023/10/03 06:26:18;;;;;;;17.48;5.85;;;;;;;;;;4966730;28;20042;-69
2023/10/03 06:28:45;;;;;;;15.45;4.93;;;;;;;;;;4968028;28;20062;-69
2023/10/03 06:31:11;;;;;;;24.02;5.50;;;;;;;;;;4965021;28;20035;-69
2023/10/03 06:33:39;;;;;;;14.07;4.57;;;;;;;;;;4960895;28;20070;-68
2023/10/03 06:36:06;;;;;;;15.32;5.32;;;;;;;;;;4965281;28;20031;-69
2023/10/03 06:38:33;;;;;;;9.02;3.78;;;;;;;;;;4963354;28;20485;-70
2023/10/03 06:40:59;;;;;;;16.33;3.92;;;;;;;;;;4965104;28;20039;-69
2023/10/03 06:43:25;;;;;;;16.58;3.92;;;;;;;;;;4964748;28;20027;-70
2023/10/03 06:45:52;;;;;;;15.85;3.42;;;;;;;;;;4964113;28;20483;-69
2023/10/03 06:48:21;;;;;;;11.75;2.78;;;;;;;;;;4967626;28;20122;-69
2023/10/03 06:50:47;;;;;;;9.48;2.60;;;;;;;;;;4965667;28;20035;-69
2023/10/03 06:53:13;;;;;;;9.35;2.92;;;;;;;;;;4968636;28;20404;-69
2023/10/03 06:55:39;;;;;;;7.50;2.40;;;;;;;;;;4965190;28;20034;-69
2023/10/03 06:58:06;;;;;;;9.55;2.40;;;;;;;;;;4948272;28;20042;-70
2023/10/03 07:00:32;;;;;;;7.78;2.88;;;;;;;;;;4965838;28;20027;-69
2023/10/03 07:03:01;;;;;;;12.65;2.60;;;;;;;;;;4966582;28;20031;-70
2023/10/03 07:05:27;;;;;;;11.57;3.22;;;;;;;;;;4957822;28;20149;-68
2023/10/03 07:07:53;;;;;;;13.93;3.28;;;;;;;;;;4964892;28;20076;-69
2023/10/03 07:10:21;;;;;;;9.80;3.20;;;;;;;;;;4966698;28;20042;-70
2023/10/03 07:12:48;;;;;;;13.35;3.30;;;;;;;;;;4961251;28;20031;-69
2023/10/03 07:15:14;;;;;;;15.20;3.72;;;;;;;;;;4967244;28;20026;-69
2023/10/03 07:17:40;;;;;;;15.38;3.08;;;;;;;;;;4960290;28;20050;-70
2023/10/03 07:20:08;;;;;;;11.10;3.40;;;;;;;;;;4968929;28;20385;-69
2023/10/03 07:22:35;;;;;;;14.93;3.13;;;;;;;;;;4970165;28;20058;-68
2023/10/03 07:25:08;;;;;;;15.15;3.45;;;;;;;;;;4972858;28;20027;-69
2023/10/03 07:27:34;;;;;;;20.25;4.05;;;;;;;;;;4992272;28;20022;-69
2023/10/03 07:30:03;;;;;;;17.45;5.13;;;;;;;;;;4985189;28;20448;-70
2023/10/03 07:32:32;;;;;;;16.25;3.75;;;;;;;;;;4966967;28;20035;-71
2023/10/03 07:34:58;;;;;;;14.38;2.40;;;;;;;;;;4965221;28;20089;-70
2023/10/03 07:37:25;;;;;;;12.30;2.70;;;;;;;;;;4961273;28;20042;-70
2023/10/03 07:39:51;;;;;;;11.05;2.60;;;;;;;;;;4965749;28;20123;-70
2023/10/03 07:42:18;;;;;;;9.07;2.47;;;;;;;;;;4968177;28;20057;-71
2023/10/03 07:44:51;;;;;;;13.90;2.42;;;;;;;;;;4964354;28;20039;-70
2023/10/03 07:47:17;;;;;;;10.93;2.30;;;;;;;;;;4963963;28;20039;-71
2023/10/03 07:49:43;;;;;;;11.00;2.60;;;;;;;;;;4963674;28;20093;-71
2023/10/03 07:52:10;;;;;;;13.18;2.60;;;;;;;;;;4964871;28;20026;-70
2023/10/03 07:54:37;;;;;;;16.67;3.28;;;;;;;;;;4959318;28;20042;-71
2023/10/03 07:57:04;;;;;;;13.45;2.67;;;;;;;;;;4957106;28;20097;-71
2023/10/03 07:59:31;;;;;;;19.98;3.10;;;;;;;;;;4959489;28;20053;-70
2023/10/03 08:02:04;;;;;;;17.40;2.85;;;;;;;;;;4961631;28;20027;-70
2023/10/03 08:04:31;;;;;;;19.15;3.40;;;;;;;;;;4966351;28;20078;-74
2023/10/03 08:06:58;;;;;;;20.48;3.78;;;;;;;;;;4966253;28;20054;-70
2023/10/03 08:09:25;;;;;;;12.73;2.65;;;;;;;;;;4952575;28;20114;-71
2023/10/03 08:11:52;;;;;;;12.55;2.33;;;;;;;;;;4969059;28;20035;-70
2023/10/03 08:14:18;;;;;;;12.90;2.85;;;;;;;;;;4967179;28;20085;-69
2023/10/03 08:16:45;;;;;;;12.45;2.08;;;;;;;;;;4949170;28;20182;-71
2023/10/03 08:19:21;;;;;;;17.38;2.67;;;;;;;;;;4964055;28;20075;-70
2023/10/03 08:21:48;;;;;;;12.90;2.30;;;;;;;;;;4971259;28;20033;-71
2023/10/03 08:24:18;;;;;;;15.05;2.78;;;;;;;;;;4968314;28;20034;-72
2023/10/03 08:26:50;;;;;;;14.02;2.30;;;;;;;;;;4957422;28;20046;-71
2023/10/03 08:29:23;;;;;;;14.85;2.75;;;;;;;;;;4962252;28;20030;-70
2023/10/03 08:31:50;;;;;;;10.18;2.00;;;;;;;;;;4967791;28;20098;-72
2023/10/03 08:34:19;;;;;;;8.30;1.95;;;;;;;;;;4966009;28;20113;-72
2023/10/03 08:36:46;;;;;;;13.63;1.90;;;;;;;;;;4985426;28;20039;-71
2023/10/03 08:39:12;;;;;;;6.90;1.30;;;;;;;;;;4982552;28;20435;-71
2023/10/03 08:41:45;;;;;;;10.02;2.72;;;;;;;;;;4964483;28;20054;-69
2023/10/03 08:44:15;;;;;;;9.63;1.88;;;;;;;;;;4959438;28;20027;-69
2023/10/03 08:46:55;;;;;;;5.90;1.33;;;;;;;;;;4962412;28;20042;-71
2023/10/03 08:49:23;;;;;;;5.68;1.80;;;;;;;;;;4961856;28;20148;-70
2023/10/03 08:51:51;;;;;;;6.40;1.45;;;;;;;;;;4966896;28;20038;-70
2023/10/03 08:54:18;;;;;;;5.57;1.05;;;;;;;;;;4968240;28;20054;-70
2023/10/03 08:56:44;;;;;;;5.95;1.42;;;;;;;;;;4965982;28;20077;-70
2023/10/03 08:59:15;;;;;;;7.07;1.90;;;;;;;;;;4959649;28;20027;-69
2023/10/03 09:01:46;;;;;;;8.30;1.40;;;;;;;;;;4965818;28;20033;-70
2023/10/03 09:04:19;;;;;;;7.40;1.30;;;;;;;;;;4964817;28;20027;-70
2023/10/03 09:06:46;;;;;;;9.73;2.10;;;;;;;;;;4961674;28;20133;-71
2023/10/03 09:09:13;;;;;;;6.82;1.70;;;;;;;;;;4964167;28;20027;-68
2023/10/03 09:11:43;;;;;;;10.60;1.83;;;;;;;;;;4968612;28;20089;-70
2023/10/03 09:14:22;;;;;;;7.10;1.50;;;;;;;;;;4967083;28;20059;-70
2023/10/03 09:16:53;;;;;;;13.38;1.92;;;;;;;;;;4964641;28;20035;-69
2023/10/03 09:19:25;;;;;;;11.85;1.70;;;;;;;;;;4963373;28;20038;-69
2023/10/03 09:21:52;;;;;;;8.68;1.50;;;;;;;;;;4947225;28;20429;-70
2023/10/03 09:24:22;;;;;;;15.48;1.65;;;;;;;;;;4964241;28;20035;-69
2023/10/03 09:27:07;;;;;;;9.45;2.08;;;;;;;;;;4970013;28;20031;-70
2023/10/03 09:29:33;;;;;;;8.68;1.58;;;;;;;;;;4964806;28;20125;-69
2023/10/03 09:32:19;;;;;;;11.27;2.28;;;;;;;;;;4970325;28;20042;-69
2023/10/03 09:34:48;;;;;;;11.02;2.25;;;;;;;;;;4963244;28;20031;-69
2023/10/03 09:37:17;;;;;;;6.85;1.73;;;;;;;;;;4965455;28;20122;-71
2023/10/03 09:39:48;;;;;;;11.40;1.80;;;;;;;;;;4973039;28;20027;-72
2023/10/03 09:42:16;;;;;;;7.93;1.42;;;;;;;;;;4954907;28;20130;-69
2023/10/03 09:44:46;;;;;;;7.50;1.30;;;;;;;;;;4970773;28;20035;-69
2023/10/03 09:47:13;;;;;;;7.07;1.20;;;;;;;;;;4971065;28;20027;-69
2023/10/03 09:49:40;;;;;;;2.88;0.85;;;;;;;;;;4970885;28;20030;-69
2023/10/03 09:52:18;;;;;;;8.15;1.45;;;;;;;;;;4969965;28;20034;-70
2023/10/03 09:54:44;;;;;;;6.32;1.00;;;;;;;;;;4960683;28;20094;-70
2023/10/03 09:57:16;;;;;;;3.45;0.85;;;;;;;;;;4964769;28;20019;-70
2023/10/03 09:59:46;;;;;;;5.68;1.17;;;;;;;;;;4963221;28;20046;-72
2023/10/03 10:02:13;;;;;;;7.97;1.10;;;;;;;;;;4965941;28;20027;-71
2023/10/03 10:04:40;;;;;;;9.20;1.25;;;;;;;;;;4977926;28;20548;-68
2023/10/03 10:07:17;;;;;;;9.38;1.48;;;;;;;;;;4969391;28;20050;-68
2023/10/03 10:09:48;;;;;;;9.77;1.73;;;;;;;;;;4966978;28;20089;-70
2023/10/03 10:12:18;;;;;;;5.45;1.80;;;;;;;;;;4964046;28;20031;-69
2023/10/03 10:15:00;;;;;;;8.03;1.43;;;;;;;;;;4967866;28;20038;-71
2023/10/03 10:17:45;;;;;;;6.15;1.30;;;;;;;;;;4965328;28;20282;-73
2023/10/03 10:20:17;;;;;;;5.82;1.40;;;;;;;;;;4965119;28;20045;-71
2023/10/03 10:23:01;;;;;;;10.18;1.73;;;;;;;;;;4965346;28;20034;-71
2023/10/03 10:25:43;;;;;;;8.07;2.00;;;;;;;;;;4965140;28;20034;-71
2023/10/03 10:28:20;;;;;;;9.27;1.75;;;;;;;;;;4968993;28;20688;-72
2023/10/03 10:31:04;;;;;;;9.25;2.28;;;;;;;;;;4971047;28;20062;-72
2023/10/03 10:33:31;;;;;;;8.73;1.95;;;;;;;;;;4971466;28;20031;-72
2023/10/03 10:36:03;;;;;;;12.38;2.22;;;;;;;;;;4970501;28;20130;-73
2023/10/03 10:38:52;;;;;;;7.00;1.80;;;;;;;;;;4980289;28;20094;-73
2023/10/03 10:41:22;;;;;;;14.50;2.33;;;;;;;;;;4967892;28;20030;-73
2023/10/03 10:44:07;;;;;;;10.23;2.50;;;;;;;;;;4971322;28;20026;-72
2023/10/03 10:46:35;;;;;;;9.68;2.28;;;;;;;;;;4971210;28;20101;-72
2023/10/03 10:49:06;;;;;;;10.52;2.67;;;;;;;;;;4972382;28;20038;-72
2023/10/03 10:51:36;;;;;;;9.10;2.67;;;;;;;;;;4968300;28;20505;-71
2023/10/03 10:54:04;;;;;;;15.88;4.45;;;;;;;;;;4976326;28;20039;-72
2023/10/03 10:56:32;;;;;;;12.90;3.00;;;;;;;;;;4976859;28;20443;-72
2023/10/03 10:59:07;;;;;;;11.70;2.88;;;;;;;;;;4961928;28;20039;-71
2023/10/03 11:01:39;;;;;;;16.83;2.92;;;;;;;;;;4965913;28;20792;-71
2023/10/03 11:04:23;;;;;;;12.50;3.30;;;;;;;;;;4966287;28;20055;-70
2023/10/03 11:06:52;;;;;;;10.80;3.13;;;;;;;;;;4965666;28;20086;-70
2023/10/03 11:09:22;;;;;;;12.60;3.22;;;;;;;;;;4965238;28;20050;-70
2023/10/03 11:11:52;;;;;;;12.80;3.92;;;;;;;;;;4961711;28;20493;-69
2023/10/03 11:14:26;;;;;;;13.95;3.70;;;;;;;;;;4964116;28;20073;-70
2023/10/03 11:16:52;;;;;;;17.27;3.38;;;;;;;;;;4961671;28;20066;-70
2023/10/03 11:19:18;;;;;;;13.20;3.80;;;;;;;;;;4965235;28;20034;-69
2023/10/03 11:21:45;;;;;;;13.00;3.30;;;;;;;;;;4966367;28;20031;-70
2023/10/03 11:24:12;;;;;;;19.15;3.58;;;;;;;;;;4967644;28;20034;-71
2023/10/03 11:26:57;;;;;;;14.25;3.38;;;;;;;;;;4966221;28;20033;-71
2023/10/03 11:29:38;;;;;;;13.80;3.17;;;;;;;;;;4959572;28;20066;-72
2023/10/03 11:32:05;;;;;;;14.27;3.30;;;;;;;;;;4968458;28;20042;-71
2023/10/03 11:34:34;;;;;;;15.15;3.42;;;;;;;;;;4964910;28;20763;-73
2023/10/03 11:37:04;;;;;;;11.35;3.72;;;;;;;;;;4962492;28;20026;-72
2023/10/03 11:39:37;;;;;;;17.95;4.88;;;;;;;;;;4966193;28;20031;-72
2023/10/03 11:42:24;;;;;;;18.42;3.85;;;;;;;;;;4972421;28;20035;-72
2023/10/03 11:45:02;;;;;;;17.58;3.92;;;;;;;;;;4966544;28;20034;-72
2023/10/03 11:47:29;;;;;;;17.38;3.85;;;;;;;;;;4968085;28;20035;-71
2023/10/03 11:49:56;;;;;;;16.17;3.05;;;;;;;;;;4969706;28;20571;-70
2023/10/03 11:52:23;;;;;;;16.60;3.30;;;;;;;;;;4964149;28;20058;-71
2023/10/03 11:54:49;;;;;;;16.88;3.53;;;;;;;;;;4962580;28;20026;-72
2023/10/03 11:57:16;;;;;;;14.98;3.95;;;;;;;;;;4975840;28;20480;-71
2023/10/03 11:59:42;;;;;;;18.20;3.53;;;;;;;;;;4966101;28;20113;-71
2023/10/03 12:02:08;;;;;;;14.35;4.15;;;;;;;;;;4968144;28;20023;-72
2023/10/03 12:04:34;;;;;;;13.07;3.58;;;;;;;;;;4970910;28;20073;-72
2023/10/03 12:07:01;;;;;;;15.85;3.13;;;;;;;;;;4961368;28;20027;-72
2023/10/03 12:09:27;;;;;;;17.52;3.40;;;;;;;;;;4963630;28;20412;-71
2023/10/03 12:11:55;;;;;;;16.23;3.65;;;;;;;;;;4969473;28;20038;-72
2023/10/03 12:14:21;;;;;;;14.02;3.67;;;;;;;;;;4969302;28;20034;-70
2023/10/03 12:16:51;;;;;;;15.05;3.72;;;;;;;;;;4967292;28;20027;-71
2023/10/03 12:19:21;;;;;;;12.87;3.60;;;;;;;;;;4964237;28;20263;-70
2023/10/03 12:21:47;;;;;;;17.23;3.50;;;;;;;;;;4963591;28;20027;-70
2023/10/03 12:24:14;;;;;;;14.45;3.53;;;;;;;;;;4964553;28;20034;-72
2023/10/03 12:26:41;;;;;;;11.05;3.20;;;;;;;;;;4961937;28;20119;-71
2023/10/03 12:29:10;;;;;;;20.95;4.28;;;;;;;;;;4967761;28;20047;-71
2023/10/03 12:31:36;;;;;;;12.40;3.08;;;;;;;;;;4961324;28;20031;-72
2023/10/03 12:34:02;;;;;;;14.52;3.20;;;;;;;;;;4964982;28;20038;-70
2023/10/03 12:36:32;;;;;;;12.07;3.47;;;;;;;;;;4970978;28;20073;-71
2023/10/03 12:39:05;;;;;;;11.80;2.88;;;;;;;;;;4966518;28;20110;-71
2023/10/03 12:41:31;;;;;;;11.82;3.53;;;;;;;;;;4966245;28;20050;-71
2023/10/03 12:43:57;;;;;;;18.63;2.97;;;;;;;;;;4965111;28;20554;-70
2023/10/03 12:46:24;;;;;;;13.85;2.90;;;;;;;;;;4949012;28;20023;-71
2023/10/03 12:48:50;;;;;;;11.70;2.95;;;;;;;;;;4963195;28;20031;-70
2023/10/03 12:51:16;;;;;;;20.73;3.30;;;;;;;;;;4956860;28;20035;-73
2023/10/03 12:53:42;;;;;;;11.80;2.75;;;;;;;;;;4963933;28;20061;-72
2023/10/03 12:56:08;;;;;;;11.93;2.60;;;;;;;;;;4963684;28;20042;-72
2023/10/03 12:58:39;;;;;;;12.15;3.05;;;;;;;;;;4951549;28;20034;-71
2023/10/03 13:01:05;;;;;;;16.65;2.80;;;;;;;;;;4968058;28;20057;-73
2023/10/03 13:03:32;;;;;;;13.45;3.05;;;;;;;;;;4969984;28;20031;-71
2023/10/03 13:05:59;;;;;;;12.77;2.95;;;;;;;;;;4970225;28;20050;-71
2023/10/03 13:08:26;;;;;;;12.43;2.70;;;;;;;;;;4965935;28;20047;-71
2023/10/03 13:11:01;;;;;;;16.00;4.28;;;;;;;;;;4973088;28;20038;-71
2023/10/03 13:13:27;;;;;;;15.85;3.10;;;;;;;;;;4971392;28;20121;-71
2023/10/03 13:15:54;;;;;;;14.45;2.95;;;;;;;;;;4985880;28;20158;-71
2023/10/03 13:18:22;;;;;;;12.70;2.50;;;;;;;;;;4969672;28;21218;-72
2023/10/03 13:20:48;;;;;;;12.35;3.88;;;;;;;;;;4972805;28;20035;-70
2023/10/03 13:23:14;;;;;;;10.15;2.22;;;;;;;;;;4974109;28;20073;-71
2023/10/03 13:25:41;;;;;;;8.27;2.33;;;;;;;;;;4970885;28;20027;-71
2023/10/03 13:28:10;;;;;;;9.45;2.30;;;;;;;;;;4973842;28;20101;-71
2023/10/03 13:30:36;;;;;;;10.63;2.35;;;;;;;;;;4968200;28;20054;-70
2023/10/03 13:33:03;;;;;;;8.68;2.20;;;;;;;;;;4972678;28;20039;-70
2023/10/03 13:35:30;;;;;;;7.30;2.33;;;;;;;;;;4969937;28;20128;-69
2023/10/03 13:37:57;;;;;;;10.27;2.40;;;;;;;;;;4964670;28;20026;-70
2023/10/03 13:40:23;;;;;;;8.45;2.55;;;;;;;;;;4972305;28;20511;-70
2023/10/03 13:42:50;;;;;;;11.73;2.40;;;;;;;;;;4967067;28;20465;-69
2023/10/03 13:45:17;;;;;;;9.60;2.85;;;;;;;;;;4970034;28;20034;-70
2023/10/03 13:47:47;;;;;;;11.60;2.47;;;;;;;;;;4964983;28;20101;-71
2023/10/03 13:50:15;;;;;;;11.57;2.92;;;;;;;;;;4967437;28;20037;-70
2023/10/03 13:52:42;;;;;;;8.30;2.70;;;;;;;;;;4965732;28;20130;-71
2023/10/03 13:55:11;;;;;;;7.38;2.47;;;;;;;;;;4967841;28;20121;-71
2023/10/03 13:57:42;;;;;;;10.00;2.65;;;;;;;;;;4965497;28;20034;-71
2023/10/03 14:00:12;;;;;;;11.63;2.60;;;;;;;;;;4967462;28;20058;-70
2023/10/03 14:02:44;;;;;;;13.77;2.80;;;;;;;;;;4969666;28;20049;-70
2023/10/03 14:05:10;;;;;;;11.55;2.88;;;;;;;;;;4966056;28;20082;-71
2023/10/03 14:07:37;;;;;;;13.07;3.03;;;;;;;;;;4966917;28;20048;-71
2023/10/03 14:10:06;;;;;;;10.75;3.00;;;;;;;;;;4970863;28;20047;-70
2023/10/03 14:12:33;;;;;;;17.40;3.35;;;;;;;;;;4971403;28;20038;-71
2023/10/03 14:14:59;;;;;;;11.20;3.47;;;;;;;;;;4976394;28;20081;-70
2023/10/03 14:17:25;;;;;;;13.00;2.92;;;;;;;;;;4975722;28;20107;-71
2023/10/03 14:19:52;;;;;;;8.73;2.72;;;;;;;;;;4978383;28;20030;-70
2023/10/03 14:22:20;;;;;;;8.02;2.40;;;;;;;;;;4971973;28;20038;-71
2023/10/03 14:24:47;;;;;;;12.75;3.35;;;;;;;;;;4968366;28;20038;-71
2023/10/03 14:27:13;;;;;;;9.82;3.03;;;;;;;;;;4967214;28;20030;-70
2023/10/03 14:29:42;;;;;;;11.13;2.92;;;;;;;;;;4970648;28;20038;-71
2023/10/03 14:32:10;;;;;;;9.45;2.45;;;;;;;;;;4973597;28;20053;-71
2023/10/03 14:34:38;;;;;;;10.88;2.35;;;;;;;;;;4971791;28;20440;-71
2023/10/03 14:37:09;;;;;;;11.32;2.47;;;;;;;;;;4968396;28;20153;-69
2023/10/03 14:39:35;;;;;;;;;;;;;;;;;;4970645;28;20035;-71
2023/10/03 14:42:02;;;;;;;9.73;2.03;;;;;;;;;;4969986;28;19910;-70
2023/10/03 14:44:28;;;;;;;7.20;2.25;;;;;;;;;;4968737;28;20484;-71