Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:21;;;;;;;1018.90;954.22;;;;;;;4.80;60.23;102241.38;691102;28;23411;-66
2022/01/29 00:00:42;;;;;;;1002.28;940.72;;;;;;;4.82;60.39;102241.28;690973;28;22441;-66
2022/01/29 00:01:03;;;;;;;935.97;880.37;;;;;;;4.77;60.19;102238.06;690756;28;22392;-66
2022/01/29 00:01:24;;;;;;;925.75;870.47;;;;;;;4.79;60.29;102238.81;690858;28;4652;-66
2022/01/29 00:01:47;;;;;;;708.15;668.60;;;;;;;4.78;60.45;102240.66;691132;28;23434;-67
2022/01/29 00:02:09;;;;;;;812.30;766.22;;;;;;;4.78;60.51;102231.72;690041;28;45132;-66
2022/01/29 00:02:30;;;;;;;939.75;883.90;;;;;;;4.77;60.37;102238.91;689761;28;45815;-66
2022/01/29 00:02:51;;;;;;;932.90;878.58;;;;;;;4.76;60.51;102237.19;690440;28;45215;-66
2022/01/29 00:03:13;;;;;;;891.78;840.22;;;;;;;4.77;60.51;102238.91;690878;28;23461;-66
2022/01/29 00:03:36;;;;;;;765.80;723.50;;;;;;;4.75;60.55;102235.50;689686;28;46306;-66
2022/01/29 00:03:57;;;;;;;912.15;859.13;;;;;;;4.74;60.48;102241.78;690341;28;45378;-66
2022/01/29 00:04:18;;;;;;;857.45;808.35;;;;;;;4.71;60.50;102236.66;690720;28;22360;-67
2022/01/29 00:04:40;;;;;;;840.00;792.10;;;;;;;4.71;60.39;102238.47;691120;28;22430;-66
2022/01/29 00:05:02;;;;;;;744.88;703.72;;;;;;;4.70;60.37;102234.91;689243;28;68336;-66
2022/01/29 00:05:24;;;;;;;601.60;569.70;;;;;;;4.69;60.68;102233.22;689692;28;45298;-65
2022/01/29 00:05:45;;;;;;;677.75;641.35;;;;;;;4.69;60.52;102235.91;690619;28;21560;-67
2022/01/29 00:06:06;;;;;;;625.75;593.05;;;;;;;4.69;60.76;102231.41;690451;28;22387;-68
2022/01/29 00:06:28;;;;;;;641.78;607.53;;;;;;;4.69;60.76;102234.06;690378;28;21560;-66
2022/01/29 00:06:49;;;;;;;444.25;422.65;;;;;;;4.70;60.77;102224.22;689792;28;46309;-67
2022/01/29 00:07:10;;;;;;;487.50;463.60;;;;;;;4.68;60.79;102232.34;691261;28;22381;-66
2022/01/29 00:07:31;;;;;;;709.53;670.92;;;;;;;4.71;60.76;102227.78;690647;28;21528;-66
2022/01/29 00:07:52;;;;;;;798.25;753.63;;;;;;;4.70;60.66;102226.88;688946;28;46347;-66
2022/01/29 00:08:14;;;;;;;759.28;717.38;;;;;;;4.68;60.85;102224.31;690601;28;23506;-66
2022/01/29 00:08:35;;;;;;;477.67;454.10;;;;;;;4.67;60.62;102219.94;690038;28;39194;-66
2022/01/29 00:08:57;;;;;;;416.63;396.40;;;;;;;4.69;60.74;102222.53;691087;28;21539;-67
2022/01/29 00:09:18;;;;;;;415.02;394.92;;;;;;;4.72;60.79;102229.47;689950;28;45241;-66
2022/01/29 00:09:40;;;;;;;396.00;376.90;;;;;;;4.71;60.60;102231.28;691095;28;23489;-66
2022/01/29 00:10:04;;;;;;;403.75;384.27;;;;;;;4.71;60.84;102225.94;690993;28;24840;-66
2022/01/29 00:10:25;;;;;;;399.95;380.75;;;;;;;4.71;60.67;102230.44;688571;28;92245;-66
2022/01/29 00:10:48;;;;;;;393.10;374.25;;;;;;;4.70;60.88;102224.22;691114;28;20578;-67
2022/01/29 00:11:13;;;;;;;425.95;405.33;;;;;;;4.69;60.79;102223.38;688568;28;92243;-66
2022/01/29 00:11:36;;;;;;;446.35;424.67;;;;;;;4.72;60.86;102225.00;685857;28;135484;-67
2022/01/29 00:11:57;;;;;;;429.65;408.80;;;;;;;4.72;60.87;102221.44;689269;28;69762;-65
2022/01/29 00:12:18;;;;;;;411.38;391.42;;;;;;;4.73;60.86;102224.00;691146;28;22419;-66
2022/01/29 00:12:41;;;;;;;417.40;397.25;;;;;;;4.73;60.67;102226.69;690518;28;23421;-66
2022/01/29 00:13:02;;;;;;;450.60;428.58;;;;;;;4.72;60.63;102227.66;690126;28;44393;-66
2022/01/29 00:13:23;;;;;;;433.55;412.50;;;;;;;4.74;60.88;102224.88;690964;28;22362;-66
2022/01/29 00:13:44;;;;;;;417.75;397.50;;;;;;;4.74;60.78;102219.53;690853;28;21508;-67
2022/01/29 00:14:06;;;;;;;403.48;384.08;;;;;;;4.74;60.70;102230.25;689984;28;45279;-66
2022/01/29 00:14:27;;;;;;;414.30;394.27;;;;;;;4.73;60.65;102225.84;689822;28;44382;-66
2022/01/29 00:14:48;;;;;;;408.88;389.08;;;;;;;4.75;60.75;102223.91;690842;28;22234;-67
2022/01/29 00:15:10;;;;;;;408.17;388.48;;;;;;;4.75;60.66;102226.59;691090;28;22423;-66
2022/01/29 00:15:32;;;;;;;439.55;418.23;;;;;;;4.73;60.75;102213.31;689723;28;46342;-66
2022/01/29 00:15:54;;;;;;;444.45;422.88;;;;;;;4.72;60.64;102227.66;689951;28;45295;-66
2022/01/29 00:16:15;;;;;;;433.25;412.20;;;;;;;4.70;60.70;102218.88;689163;28;46337;-67
2022/01/29 00:16:37;;;;;;;422.95;402.42;;;;;;;4.70;60.74;102218.88;690915;28;22436;-66
2022/01/29 00:17:00;;;;;;;468.85;445.92;;;;;;;4.69;60.76;102218.00;690740;28;23650;-66
2022/01/29 00:17:21;;;;;;;464.13;441.48;;;;;;;4.69;60.83;102220.69;688602;28;91623;-66
2022/01/29 00:17:42;;;;;;;418.15;397.83;;;;;;;4.69;60.87;102218.00;689144;28;45086;-67
2022/01/29 00:18:04;;;;;;;404.55;385.05;;;;;;;4.70;60.87;102218.88;690865;28;23269;-65
2022/01/29 00:18:26;;;;;;;242.05;230.45;;;;;;;4.71;60.94;102222.41;689321;28;44427;-66
2022/01/29 00:18:47;;;;;;;374.60;356.35;;;;;;;4.72;60.99;102218.75;690176;28;46420;-66
2022/01/29 00:19:08;;;;;;;413.83;393.67;;;;;;;4.72;60.80;102208.94;690633;28;22550;-67
2022/01/29 00:19:29;;;;;;;393.98;374.95;;;;;;;4.71;60.82;102212.56;690476;28;24633;-66
2022/01/29 00:19:50;;;;;;;418.52;398.30;;;;;;;4.73;60.81;102215.13;690891;28;21573;-67
2022/01/29 00:20:13;;;;;;;450.13;428.23;;;;;;;4.73;60.75;102215.97;691195;28;22267;-66
2022/01/29 00:20:34;;;;;;;482.90;459.33;;;;;;;4.74;60.76;102215.03;690414;28;46396;-66
2022/01/29 00:20:55;;;;;;;476.73;453.48;;;;;;;4.73;60.89;102210.63;690966;28;21377;-66
2022/01/29 00:21:16;;;;;;;453.88;431.73;;;;;;;4.74;60.88;102211.50;689974;28;21516;-66
2022/01/29 00:21:37;;;;;;;309.33;294.40;;;;;;;4.73;60.78;102210.63;690947;28;23477;-66
2022/01/29 00:22:03;;;;;;;148.65;141.55;;;;;;;4.72;60.69;102208.06;690688;28;23448;-66
2022/01/29 00:22:24;;;;;;;184.50;175.70;;;;;;;4.74;60.71;102216.84;688101;28;102313;-66
2022/01/29 00:22:46;;;;;;;281.27;267.92;;;;;;;4.74;60.69;102214.19;690279;28;43884;-67
2022/01/29 00:23:07;;;;;;;285.75;272.13;;;;;;;4.73;60.64;102213.31;690588;28;22378;-66
2022/01/29 00:23:29;;;;;;;315.05;300.13;;;;;;;4.70;60.52;102208.16;691155;28;22404;-66
2022/01/29 00:23:50;;;;;;;309.15;294.55;;;;;;;4.68;60.90;102212.75;689858;28;46452;-66
2022/01/29 00:24:11;;;;;;;297.92;283.83;;;;;;;4.69;60.77;102211.81;690677;28;23696;-66
2022/01/29 00:24:32;;;;;;;293.63;279.73;;;;;;;4.71;60.71;102217.06;690652;28;22427;-66
2022/01/29 00:24:56;;;;;;;318.13;303.05;;;;;;;4.71;60.81;102222.41;690598;28;22375;-66
2022/01/29 00:25:17;;;;;;;364.13;346.88;;;;;;;4.68;60.77;102216.28;687557;28;115857;-66
2022/01/29 00:25:38;;;;;;;360.88;343.73;;;;;;;4.71;60.74;102215.22;690841;28;22376;-66
2022/01/29 00:26:00;;;;;;;355.92;339.02;;;;;;;4.69;60.87;102226.03;691461;28;1042;-66
2022/01/29 00:26:23;;;;;;;376.50;358.48;;;;;;;4.71;60.90;102223.25;690080;28;23395;-65
2022/01/29 00:26:45;;;;;;;398.27;379.25;;;;;;;4.72;60.77;102216.97;688905;28;70427;-66
2022/01/29 00:27:09;;;;;;;475.92;452.65;;;;;;;4.72;60.72;102224.09;690862;28;46343;-67
2022/01/29 00:27:33;;;;;;;517.40;491.85;;;;;;;4.72;60.72;102219.63;688955;28;115597;-66
2022/01/29 00:27:54;;;;;;;529.35;503.02;;;;;;;4.72;60.74;102221.44;689014;28;90720;-66
2022/01/29 00:28:16;;;;;;;563.67;535.35;;;;;;;4.72;60.80;102221.44;689357;28;22384;-66
2022/01/29 00:28:37;;;;;;;482.58;458.65;;;;;;;4.71;60.84;102217.91;688628;28;46311;-67
2022/01/29 00:29:04;;;;;;;543.42;516.35;;;;;;;4.70;60.78;102224.22;689400;28;23440;-67
2022/01/29 00:29:25;;;;;;;536.90;510.17;;;;;;;4.69;61.01;102212.66;685475;28;138888;-66
2022/01/29 00:29:47;;;;;;;567.53;539.00;;;;;;;4.69;60.90;102218.00;689087;28;23429;-66
2022/01/29 00:30:14;;;;;;;591.25;561.28;;;;;;;4.71;60.85;102217.06;688654;28;67387;-67
2022/01/29 00:30:39;;;;;;;581.42;552.05;;;;;;;4.72;60.93;102218.75;686722;28;138050;-67
2022/01/29 00:31:02;;;;;;;559.85;531.75;;;;;;;4.71;60.89;102211.72;687355;28;115083;-66
2022/01/29 00:31:24;;;;;;;623.45;591.17;;;;;;;4.69;60.91;102209.97;687877;28;67460;-66
2022/01/29 00:31:45;;;;;;;733.35;693.30;;;;;;;4.72;60.88;102210.72;689759;28;46296;-66
2022/01/29 00:32:09;;;;;;;699.42;661.83;;;;;;;4.69;60.81;102212.66;689282;28;46547;-66
2022/01/29 00:32:30;;;;;;;641.53;607.58;;;;;;;4.71;61.01;102212.56;688607;28;91239;-67
2022/01/29 00:32:52;;;;;;;686.45;649.72;;;;;;;4.71;60.92;102211.72;690823;28;22393;-66
2022/01/29 00:33:15;;;;;;;755.55;714.00;;;;;;;4.73;61.07;102207.09;689826;28;44387;-66
2022/01/29 00:33:37;;;;;;;760.88;719.00;;;;;;;4.70;60.98;102205.47;689769;28;45139;-66
2022/01/29 00:33:58;;;;;;;772.00;729.33;;;;;;;4.74;60.88;102207.00;689785;28;46276;-66
2022/01/29 00:34:20;;;;;;;747.83;706.70;;;;;;;4.76;60.89;102204.22;691007;28;23467;-67
2022/01/29 00:34:41;;;;;;;924.63;871.25;;;;;;;4.76;61.00;102207.75;689175;28;45247;-67
2022/01/29 00:35:03;;;;;;;761.20;719.53;;;;;;;4.76;60.79;102207.75;690701;28;21381;-66
2022/01/29 00:35:24;;;;;;;660.90;626.28;;;;;;;4.78;60.82;102202.28;689874;28;45230;-66
2022/01/29 00:35:46;;;;;;;658.03;623.55;;;;;;;4.78;60.78;102200.50;690718;28;23536;-66
2022/01/29 00:36:07;;;;;;;808.70;763.45;;;;;;;4.78;60.77;102196.94;690055;28;45259;-66
2022/01/29 00:36:28;;;;;;;810.92;764.95;;;;;;;4.77;60.91;102201.44;689469;28;23088;-66
2022/01/29 00:36:49;;;;;;;807.15;761.35;;;;;;;4.76;60.89;102198.88;690895;28;23345;-65
2022/01/29 00:37:11;;;;;;;632.25;599.20;;;;;;;4.75;60.70;102199.81;690934;28;22404;-66
2022/01/29 00:37:32;;;;;;;670.88;635.50;;;;;;;4.73;60.71;102193.72;689692;28;46364;-67
2022/01/29 00:37:53;;;;;;;610.75;578.85;;;;;;;4.76;60.66;102201.53;690028;28;24319;-65
2022/01/29 00:38:14;;;;;;;475.25;451.73;;;;;;;4.74;60.77;102200.81;689740;28;44449;-66
2022/01/29 00:38:36;;;;;;;688.47;650.20;;;;;;;4.74;60.80;102201.66;691012;28;22305;-66
2022/01/29 00:38:57;;;;;;;926.33;871.55;;;;;;;4.75;60.84;102197.13;690248;28;44471;-65
2022/01/29 00:39:18;;;;;;;932.03;876.10;;;;;;;4.73;60.80;102202.59;690946;28;22415;-66
2022/01/29 00:39:40;;;;;;;989.22;928.05;;;;;;;4.73;60.84;102196.41;690797;28;21534;-66
2022/01/29 00:40:02;;;;;;;991.50;931.28;;;;;;;4.72;60.89;102197.34;690764;28;24512;-66
2022/01/29 00:40:23;;;;;;;968.05;910.03;;;;;;;4.72;60.80;102198.22;689669;28;45908;-66
2022/01/29 00:40:46;;;;;;;841.42;791.40;;;;;;;4.72;60.98;102192.88;689880;28;44404;-66
2022/01/29 00:41:07;;;;;;;872.58;822.42;;;;;;;4.74;60.88;102203.47;689701;28;46360;-66
2022/01/29 00:41:28;;;;;;;860.95;811.80;;;;;;;4.75;60.84;102199.81;689458;28;21238;-66
2022/01/29 00:41:50;;;;;;;814.65;768.58;;;;;;;4.74;60.83;102203.47;690908;28;23478;-67
2022/01/29 00:42:11;;;;;;;907.28;854.00;;;;;;;4.73;60.94;102197.25;689843;28;46420;-66
2022/01/29 00:42:32;;;;;;;917.03;861.97;;;;;;;4.75;60.89;102200.69;690633;28;22413;-66
2022/01/29 00:42:53;;;;;;;922.13;865.20;;;;;;;4.74;60.97;102201.66;690125;28;23440;-67
2022/01/29 00:43:15;;;;;;;1010.35;949.55;;;;;;;4.75;60.97;102202.50;690626;28;22379;-66
2022/01/29 00:43:36;;;;;;;1010.97;951.28;;;;;;;4.75;60.95;102207.84;689695;28;44148;-66
2022/01/29 00:43:58;;;;;;;1007.38;947.80;;;;;;;4.77;60.88;102208.63;689796;28;47163;-66
2022/01/29 00:44:19;;;;;;;974.50;916.83;;;;;;;4.77;60.79;102200.59;691099;28;22360;-66
2022/01/29 00:44:41;;;;;;;983.30;925.20;;;;;;;4.78;60.97;102199.63;690360;28;21548;-65
2022/01/29 00:45:02;;;;;;;1018.90;956.90;;;;;;;4.76;60.77;102197.03;690138;28;46291;-65
2022/01/29 00:45:23;;;;;;;1016.67;953.35;;;;;;;4.75;60.80;102199.81;690187;28;23495;-66
2022/01/29 00:45:44;;;;;;;1017.00;954.15;;;;;;;4.76;60.72;102204.22;690292;28;23524;-65
2022/01/29 00:46:06;;;;;;;1003.47;942.20;;;;;;;4.74;60.83;102198.13;690254;28;22379;-66
2022/01/29 00:46:28;;;;;;;1011.92;950.15;;;;;;;4.74;61.01;102204.31;687996;28;44043;-66
2022/01/29 00:46:49;;;;;;;858.03;806.15;;;;;;;4.75;60.86;102203.38;689605;28;46336;-66
2022/01/29 00:47:12;;;;;;;894.83;842.35;;;;;;;4.75;60.99;102198.03;690883;28;22432;-66
2022/01/29 00:47:33;;;;;;;997.92;937.40;;;;;;;4.75;61.09;102202.50;689162;28;68429;-66
2022/01/29 00:47:55;;;;;;;704.80;664.40;;;;;;;4.72;61.16;102202.69;690734;28;21294;-67
2022/01/29 00:48:16;;;;;;;463.52;440.60;;;;;;;4.74;60.97;102206.16;689992;28;44375;-66
2022/01/29 00:48:37;;;;;;;502.55;477.27;;;;;;;4.74;60.94;102203.47;690862;28;22391;-66
2022/01/29 00:48:58;;;;;;;837.80;790.13;;;;;;;4.74;61.15;102201.66;690165;28;21528;-66
2022/01/29 00:49:20;;;;;;;832.67;784.92;;;;;;;4.75;61.00;102203.38;690867;28;23428;-66
2022/01/29 00:49:42;;;;;;;846.35;797.85;;;;;;;4.75;61.05;102208.72;689232;28;45332;-66
2022/01/29 00:50:04;;;;;;;983.95;925.15;;;;;;;4.75;61.02;102199.81;689485;28;46304;-67
2022/01/29 00:50:25;;;;;;;1009.30;948.88;;;;;;;4.76;61.23;102196.19;690164;28;46308;-67
2022/01/29 00:50:47;;;;;;;929.30;873.83;;;;;;;4.77;61.23;102203.28;690906;28;22321;-67
2022/01/29 00:51:08;;;;;;;565.17;535.65;;;;;;;4.75;61.11;102197.13;689348;28;43250;-67
2022/01/29 00:51:29;;;;;;;487.40;462.45;;;;;;;4.75;61.00;102200.69;689199;28;23458;-67
2022/01/29 00:51:50;;;;;;;738.85;697.50;;;;;;;4.75;61.21;102199.81;690368;28;22471;-66
2022/01/29 00:52:12;;;;;;;832.95;785.25;;;;;;;4.74;60.98;102198.13;690721;28;21520;-66
2022/01/29 00:52:33;;;;;;;755.17;713.05;;;;;;;4.74;61.22;102201.66;689817;28;46310;-66
2022/01/29 00:52:54;;;;;;;749.60;707.90;;;;;;;4.73;61.18;102197.25;690434;28;22417;-67
2022/01/29 00:53:15;;;;;;;759.88;717.42;;;;;;;4.74;61.11;102200.81;690832;28;23487;-67
2022/01/29 00:53:37;;;;;;;651.00;616.22;;;;;;;4.75;60.90;102197.13;691137;28;23077;-66
2022/01/29 00:53:59;;;;;;;761.42;718.65;;;;;;;4.76;60.97;102198.88;690303;28;46324;-66
2022/01/29 00:54:20;;;;;;;635.80;601.13;;;;;;;4.76;61.09;102197.03;690981;28;22497;-67
2022/01/29 00:54:41;;;;;;;560.42;530.75;;;;;;;4.77;61.12;102198.75;689869;28;44411;-66
2022/01/29 00:55:02;;;;;;;389.42;370.67;;;;;;;4.77;61.03;102193.41;690684;28;22026;-67
2022/01/29 00:55:24;;;;;;;364.08;346.67;;;;;;;4.75;61.00;102199.81;691305;28;915;-65
2022/01/29 00:55:45;;;;;;;323.30;307.83;;;;;;;4.73;60.96;102194.56;689973;28;46854;-67
2022/01/29 00:56:09;;;;;;;343.85;327.48;;;;;;;4.74;61.06;102190.09;691065;28;23370;-66
2022/01/29 00:56:30;;;;;;;377.75;359.60;;;;;;;4.74;61.28;102200.81;687238;28;92255;-65
2022/01/29 00:56:52;;;;;;;353.20;336.30;;;;;;;4.75;61.11;102202.50;690781;28;21301;-66
2022/01/29 00:57:14;;;;;;;338.60;322.45;;;;;;;4.75;61.08;102191.78;690279;28;46379;-66
2022/01/29 00:57:37;;;;;;;314.02;299.08;;;;;;;4.73;60.99;102191.03;690499;28;22303;-66
2022/01/29 00:57:58;;;;;;;316.27;301.13;;;;;;;4.75;60.97;102194.47;688181;28;68011;-66
2022/01/29 00:58:20;;;;;;;335.95;319.88;;;;;;;4.75;61.18;102192.66;691080;28;21542;-66
2022/01/29 00:58:41;;;;;;;327.17;311.58;;;;;;;4.77;61.15;102189.88;689427;28;44384;-65
2022/01/29 00:59:02;;;;;;;335.55;319.48;;;;;;;4.77;61.00;102184.53;690152;28;22399;-66
2022/01/29 00:59:23;;;;;;;334.80;318.77;;;;;;;4.78;61.09;102194.25;690473;28;23415;-65
2022/01/29 00:59:45;;;;;;;325.02;309.48;;;;;;;4.77;61.15;102188.06;689961;28;22104;-66
2022/01/29 01:00:08;;;;;;;314.05;299.05;;;;;;;4.77;61.11;102185.38;689401;28;46310;-66
2022/01/29 01:00:29;;;;;;;338.35;322.08;;;;;;;4.79;61.02;102190.63;688393;28;67444;-65
2022/01/29 01:00:50;;;;;;;385.65;367.13;;;;;;;4.79;61.19;102180.78;690317;28;23448;-66
2022/01/29 01:01:12;;;;;;;338.25;322.08;;;;;;;4.81;61.15;102191.38;689964;28;23380;-66
2022/01/29 01:01:34;;;;;;;332.58;316.63;;;;;;;4.81;60.95;102181.53;689648;28;46583;-67
2022/01/29 01:01:55;;;;;;;346.60;330.00;;;;;;;4.82;61.01;102180.56;690214;28;46360;-66
2022/01/29 01:02:18;;;;;;;375.30;357.17;;;;;;;4.82;60.91;102188.59;691094;28;21534;-66
2022/01/29 01:02:40;;;;;;;509.13;483.90;;;;;;;4.82;60.90;102183.25;689848;28;45290;-66
2022/01/29 01:03:01;;;;;;;514.20;488.75;;;;;;;4.81;60.94;102173.50;688907;28;69270;-65
2022/01/29 01:03:22;;;;;;;559.55;531.35;;;;;;;4.81;60.85;102176.19;691079;28;23399;-66
2022/01/29 01:03:43;;;;;;;586.00;556.13;;;;;;;4.80;60.94;102176.28;690898;28;22378;-66
2022/01/29 01:04:05;;;;;;;590.13;560.00;;;;;;;4.78;60.85;102170.16;690640;28;21549;-66
2022/01/29 01:04:26;;;;;;;642.55;608.95;;;;;;;4.77;60.96;102166.66;689750;28;44388;-66
2022/01/29 01:04:47;;;;;;;748.70;707.17;;;;;;;4.78;60.91;102167.50;690402;28;22211;-65
2022/01/29 01:05:09;;;;;;;785.47;741.35;;;;;;;4.77;60.99;102177.34;690421;28;22370;-66
2022/01/29 01:05:31;;;;;;;807.07;761.50;;;;;;;4.76;61.04;102172.09;690541;28;21759;-66
2022/01/29 01:05:52;;;;;;;828.25;781.08;;;;;;;4.75;61.15;102159.66;689626;28;46548;-66
2022/01/29 01:06:13;;;;;;;900.10;847.58;;;;;;;4.76;60.98;102164.91;689291;28;46013;-67
2022/01/29 01:06:34;;;;;;;846.08;795.95;;;;;;;4.76;61.15;102161.41;690973;28;24318;-66
2022/01/29 01:06:56;;;;;;;679.25;639.97;;;;;;;4.74;61.03;102161.50;690960;28;22180;-66
2022/01/29 01:07:17;;;;;;;795.55;749.28;;;;;;;4.75;61.28;102170.38;690299;28;46289;-65
2022/01/29 01:07:38;;;;;;;801.22;754.65;;;;;;;4.75;61.23;102165.91;690658;28;21532;-66
2022/01/29 01:07:59;;;;;;;794.28;748.38;;;;;;;4.74;61.05;102172.22;690097;28;21524;-66
2022/01/29 01:08:21;;;;;;;845.97;797.00;;;;;;;4.75;61.25;102171.25;691261;28;22487;-66
2022/01/29 01:08:42;;;;;;;880.10;829.40;;;;;;;4.74;61.14;102169.53;689869;28;45204;-67
2022/01/29 01:09:04;;;;;;;616.50;583.00;;;;;;;4.75;61.11;102163.22;690593;28;22459;-66
2022/01/29 01:09:25;;;;;;;669.47;632.38;;;;;;;4.73;61.09;102162.44;691058;28;21685;-67
2022/01/29 01:09:47;;;;;;;741.08;698.78;;;;;;;4.73;61.18;102161.59;690539;28;22393;-67
2022/01/29 01:10:10;;;;;;;885.45;834.55;;;;;;;4.73;61.21;102167.81;689874;28;45252;-66
2022/01/29 01:10:31;;;;;;;913.28;860.42;;;;;;;4.74;61.22;102161.50;689221;28;67486;-66
2022/01/29 01:10:52;;;;;;;913.15;860.47;;;;;;;4.75;61.31;102170.38;690767;28;22389;-65
2022/01/29 01:11:14;;;;;;;860.95;811.22;;;;;;;4.74;61.29;102163.31;689984;28;21545;-67
2022/01/29 01:11:35;;;;;;;905.90;853.70;;;;;;;4.74;61.22;102160.66;690323;28;44397;-65
2022/01/29 01:11:56;;;;;;;904.25;852.33;;;;;;;4.73;61.37;102151.75;690046;28;43683;-66
2022/01/29 01:12:17;;;;;;;828.15;780.47;;;;;;;4.74;61.45;102157.97;690880;28;22444;-66
2022/01/29 01:12:39;;;;;;;902.25;850.33;;;;;;;4.72;61.34;102158.06;690969;28;23495;-67
2022/01/29 01:13:00;;;;;;;894.70;842.95;;;;;;;4.71;61.28;102161.69;688560;28;46319;-66
2022/01/29 01:13:21;;;;;;;828.90;780.65;;;;;;;4.72;61.32;102149.16;690679;28;21484;-65
2022/01/29 01:13:42;;;;;;;736.22;694.10;;;;;;;4.73;61.41;102150.91;690617;28;22395;-67
2022/01/29 01:14:04;;;;;;;730.83;688.72;;;;;;;4.73;61.33;102148.22;690554;28;21287;-66
2022/01/29 01:14:25;;;;;;;604.50;570.28;;;;;;;4.70;61.32;102146.59;690143;28;46775;-66
2022/01/29 01:14:46;;;;;;;866.90;817.10;;;;;;;4.72;61.29;102146.50;690527;28;21524;-66
2022/01/29 01:15:09;;;;;;;889.92;838.67;;;;;;;4.72;61.23;102150.03;690689;28;23415;-66
2022/01/29 01:15:31;;;;;;;906.63;854.30;;;;;;;4.71;61.46;102150.16;689548;28;46402;-65
2022/01/29 01:15:52;;;;;;;871.65;821.50;;;;;;;4.68;61.29;102141.34;689103;28;70175;-66
2022/01/29 01:16:13;;;;;;;881.70;830.60;;;;;;;4.71;61.27;102152.84;689941;28;24003;-66
2022/01/29 01:16:34;;;;;;;879.72;829.08;;;;;;;4.69;61.32;102140.41;691038;28;22467;-66
2022/01/29 01:16:55;;;;;;;865.80;816.00;;;;;;;4.68;61.38;102140.50;691012;28;23225;-65
2022/01/29 01:17:19;;;;;;;866.25;816.45;;;;;;;4.66;61.28;102145.97;691006;28;22408;-66
2022/01/29 01:17:40;;;;;;;748.53;705.67;;;;;;;4.66;61.40;102139.75;688939;28;70305;-66
2022/01/29 01:18:01;;;;;;;695.60;656.23;;;;;;;4.64;61.43;102141.66;690725;28;24314;-65
2022/01/29 01:18:22;;;;;;;802.45;756.35;;;;;;;4.61;61.58;102139.22;689974;28;46303;-65
2022/01/29 01:18:44;;;;;;;843.65;795.38;;;;;;;4.61;61.61;102147.25;691009;28;23543;-65
2022/01/29 01:19:05;;;;;;;526.75;497.88;;;;;;;4.59;61.38;102133.09;689831;28;45066;-66
2022/01/29 01:19:26;;;;;;;699.03;659.88;;;;;;;4.58;61.56;102134.06;690787;28;23522;-67
2022/01/29 01:19:47;;;;;;;699.20;659.08;;;;;;;4.58;61.67;102142.94;690525;28;22399;-66
2022/01/29 01:20:10;;;;;;;105.43;99.43;;;;;;;4.58;61.57;102128.72;690733;28;22446;-66
2022/01/29 01:20:31;;;;;;;1.90;1.90;;;;;;;4.56;61.80;102144.88;689136;28;69439;-66
2022/01/29 01:20:52;;;;;;;283.27;269.45;;;;;;;4.57;61.83;102132.34;690675;28;22409;-66
2022/01/29 01:21:13;;;;;;;549.78;522.22;;;;;;;4.58;61.93;102142.09;689972;28;22554;-66
2022/01/29 01:21:35;;;;;;;656.88;621.38;;;;;;;4.57;61.85;102143.91;690902;28;23520;-66
2022/01/29 01:21:56;;;;;;;817.20;770.55;;;;;;;4.59;61.97;102138.44;690051;28;46273;-66
2022/01/29 01:22:18;;;;;;;866.00;816.28;;;;;;;4.59;61.93;102147.34;691030;28;21504;-65
2022/01/29 01:22:39;;;;;;;448.70;422.75;;;;;;;4.61;61.86;102133.88;689593;28;46307;-65
2022/01/29 01:23:00;;;;;;;7.45;7.25;;;;;;;4.61;61.78;102126.69;690598;28;22429;-66
2022/01/29 01:23:23;;;;;;;19.50;18.73;;;;;;;4.65;61.96;102132.69;690853;28;23471;-66
2022/01/29 01:23:44;;;;;;;39.65;37.88;;;;;;;4.65;61.78;102133.53;690010;28;47236;-66
2022/01/29 01:24:05;;;;;;;467.30;441.88;;;;;;;4.67;61.81;102131.63;691077;28;21302;-66
2022/01/29 01:24:26;;;;;;;508.75;480.00;;;;;;;4.67;61.83;102133.41;689949;28;45220;-67
2022/01/29 01:24:47;;;;;;;329.23;312.02;;;;;;;4.67;61.87;102134.31;690454;28;23473;-66
2022/01/29 01:25:10;;;;;;;695.95;658.20;;;;;;;4.67;61.67;102126.28;690218;28;22438;-66
2022/01/29 01:25:31;;;;;;;779.30;735.05;;;;;;;4.70;61.66;102125.19;688966;28;69428;-66
2022/01/29 01:25:52;;;;;;;770.20;726.20;;;;;;;4.71;61.57;102124.22;690650;28;22405;-66
2022/01/29 01:26:13;;;;;;;810.67;764.47;;;;;;;4.70;61.64;102127.88;689953;28;23410;-66
2022/01/29 01:26:35;;;;;;;542.15;511.15;;;;;;;4.69;61.67;102124.34;690894;28;23437;-66
2022/01/29 01:26:57;;;;;;;1.80;1.80;;;;;;;4.71;61.48;102123.38;689990;28;45400;-66
2022/01/29 01:27:18;;;;;;;1.67;1.67;;;;;;;4.71;61.62;102123.38;691109;28;22307;-65
2022/01/29 01:27:39;;;;;;;157.52;149.52;;;;;;;4.70;61.57;102119.84;691202;28;22732;-66
2022/01/29 01:28:01;;;;;;;654.47;619.28;;;;;;;4.67;61.70;102115.56;690684;28;22156;-65
2022/01/29 01:28:22;;;;;;;759.22;716.33;;;;;;;4.70;61.67;102125.19;690347;28;46280;-66
2022/01/29 01:28:43;;;;;;;756.53;713.63;;;;;;;4.71;61.54;102113.53;692054;28;4491;-65
2022/01/29 01:29:04;;;;;;;630.88;595.50;;;;;;;4.71;61.52;102129.59;690177;28;46113;-65
2022/01/29 01:29:26;;;;;;;153.90;145.55;;;;;;;4.72;61.53;102120.59;691538;28;23709;-66
2022/01/29 01:29:47;;;;;;;27.92;26.75;;;;;;;4.73;61.46;102126.81;690069;28;46327;-65
2022/01/29 01:30:09;;;;;;;45.60;43.53;;;;;;;4.73;61.54;102124.13;691495;28;23424;-66
2022/01/29 01:30:30;;;;;;;51.58;49.22;;;;;;;4.73;61.58;102118.78;690251;28;46530;-66
2022/01/29 01:30:51;;;;;;;12.50;12.05;;;;;;;4.72;61.67;102112.56;689460;28;24536;-66
2022/01/29 01:31:13;;;;;;;109.50;104.30;;;;;;;4.72;61.47;102106.34;689224;28;23471;-67
2022/01/29 01:31:35;;;;;;;623.80;589.72;;;;;;;4.73;61.66;102106.25;688860;28;46363;-65
2022/01/29 01:31:56;;;;;;;795.67;750.35;;;;;;;4.72;61.55;102103.66;689916;28;22393;-66
2022/01/29 01:32:18;;;;;;;779.95;735.67;;;;;;;4.73;61.61;102102.72;689946;28;21520;-65
2022/01/29 01:32:40;;;;;;;787.58;742.47;;;;;;;4.75;61.71;102103.47;688312;28;69492;-65
2022/01/29 01:33:02;;;;;;;797.03;751.38;;;;;;;4.73;61.50;102097.38;688525;28;47220;-66
2022/01/29 01:33:23;;;;;;;432.70;408.67;;;;;;;4.75;61.45;102100.78;690565;28;3691;-66
2022/01/29 01:33:46;;;;;;;661.42;624.35;;;;;;;4.71;61.36;102094.78;689990;28;21296;-66
2022/01/29 01:34:07;;;;;;;751.75;708.78;;;;;;;4.72;61.46;102093.84;687981;28;69489;-65
2022/01/29 01:34:33;;;;;;;191.80;180.82;;;;;;;4.74;61.64;102099.09;689911;28;22358;-66
2022/01/29 01:35:05;;;;;;;3.75;3.65;;;;;;;4.71;61.61;102089.44;686109;28;137811;-66
2022/01/29 01:35:30;;;;;;;2.28;2.28;;;;;;;4.72;61.68;102087.63;687051;28;137047;-67
2022/01/29 01:35:56;;;;;;;2.53;2.53;;;;;;;4.73;61.41;102089.34;686276;28;138822;-66
2022/01/29 01:36:20;;;;;;;2.80;2.70;;;;;;;4.76;61.32;102083.78;687375;28;115397;-65
2022/01/29 01:36:46;;;;;;;2.38;2.38;;;;;;;4.75;61.41;102090.06;685283;28;112273;-67
2022/01/29 01:37:12;;;;;;;30.30;28.98;;;;;;;4.74;61.62;102083.88;684426;28;137759;-66
2022/01/29 01:37:39;;;;;;;522.42;495.27;;;;;;;4.73;61.44;102081.31;686550;28;136474;-68
2022/01/29 01:38:10;;;;;;;691.13;653.35;;;;;;;4.72;61.55;102082.25;686655;28;138590;-66
2022/01/29 01:38:38;;;;;;;736.13;694.95;;;;;;;4.69;61.45;102070.81;687013;28;138088;-65
2022/01/29 01:39:05;;;;;;;674.70;638.47;;;;;;;4.69;61.41;102086.88;686847;28;136192;-67
2022/01/29 01:39:30;;;;;;;669.20;633.30;;;;;;;4.72;61.47;102087.63;687127;28;138083;-67