Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:05;;;;;;;2.07;0.90;;;3.00;95.70;2.80;99389.00;;;;5002838;27;87928;-67
2021/12/04 00:04:38;;;;;;;2.57;1.17;;;3.10;95.70;2.90;99394.00;;;;4996815;27;87722;-66
2021/12/04 00:07:07;;;;;;;3.27;1.53;;;3.10;95.50;2.90;99383.00;;;;4995589;27;89756;-65
2021/12/04 00:09:33;;;;;;;1.40;0.93;;;3.00;95.50;2.90;99382.00;;;;5007283;27;89761;-65
2021/12/04 00:12:04;;;;;;;3.53;1.47;;;3.10;95.60;2.90;99386.00;;;;5004270;27;87637;-65
2021/12/04 00:14:31;;;;;;;0.80;0.80;;;3.10;95.60;2.90;99388.00;;;;4996510;27;87653;-66
2021/12/04 00:16:58;;;;;;;0.60;0.60;;;3.00;95.20;2.90;99384.00;;;;4995800;27;88365;-65
2021/12/04 00:19:25;;;;;;;3.17;0.80;;;3.10;95.20;2.90;99385.00;;;;4996318;28;88424;-67
2021/12/04 00:21:52;;;;;;;1.13;0.73;;;3.10;95.20;2.90;99380.00;;;;4995715;27;87723;-65
2021/12/04 00:24:19;;;;;;;2.80;0.93;;;3.00;95.00;2.90;99381.00;;;;4996700;27;86996;-65
2021/12/04 00:26:47;;;;;;;1.50;1.07;;;3.10;95.10;3.00;99368.00;;;;4995857;28;100438;-66
2021/12/04 00:29:13;;;;;;;0.43;0.43;;;3.20;95.10;3.00;99371.00;;;;5011717;27;88092;-66
2021/12/04 00:31:44;;;;;;;4.07;1.00;;;3.20;95.00;3.00;99375.00;;;;4996444;27;88809;-66
2021/12/04 00:34:10;;;;;;;0.63;0.63;;;3.20;94.90;3.00;99373.00;;;;4993830;27;88048;-65
2021/12/04 00:50:10;;;;;;;1.20;0.97;;;3.20;94.60;3.00;99377.00;;;;4994559;28;87058;-67
2021/12/04 00:52:37;;;;;;;1.63;1.03;;;3.10;94.60;3.10;99359.00;;;;4994240;27;87927;-66
2021/12/04 00:55:04;;;;;;;1.10;1.00;;;3.30;94.50;3.10;99359.00;;;;4994997;28;87637;-67
2021/12/04 00:57:30;;;;;;;1.57;1.00;;;3.20;94.20;3.10;99363.00;;;;5001745;27;88591;-67
2021/12/04 00:59:55;;;;;;;0.73;0.70;;;3.30;94.10;3.10;99369.00;;;;4994702;27;100207;-67
2021/12/04 01:02:21;;;;;;;1.73;1.03;;;3.30;94.20;3.10;99362.00;;;;4996207;27;111507;-67
2021/12/04 01:04:48;;;;;;;1.77;1.03;;;4.10;94.10;3.10;99367.00;;;;4995864;28;87913;-66
2021/12/04 01:07:14;;;;;;;2.47;1.30;;;3.40;93.90;3.10;99359.00;;;;4995069;27;102626;-67
2021/12/04 01:09:40;;;;;;;1.13;0.90;;;3.40;94.00;3.20;99363.00;;;;4994579;27;101472;-67
2021/12/04 01:12:06;;;;;;;2.80;1.10;;;3.80;94.00;3.20;99366.00;;;;4995242;27;87697;-68
2021/12/04 01:14:32;;;;;;;6.13;0.63;;;3.40;94.10;3.20;99360.00;;;;4993466;27;87294;-67
2021/12/04 01:16:59;;;;;;;2.00;0.70;;;3.80;94.20;3.20;99354.00;;;;4995163;28;87681;-67
2021/12/04 01:19:25;;;;;;;1.07;0.93;;;3.30;94.10;3.20;99357.00;;;;4993443;28;87651;-66
2021/12/04 01:21:53;;;;;;;1.07;0.97;;;3.40;94.10;3.20;99357.00;;;;5006494;27;88580;-66
2021/12/04 01:24:20;;;;;;;2.00;0.70;;;3.40;93.60;3.20;99365.00;;;;5016070;27;87757;-66
2021/12/04 01:26:47;;;;;;;0.90;0.90;;;3.40;93.30;3.20;99360.00;;;;5012943;27;98919;-67
2021/12/04 01:29:14;;;;;;;1.60;1.13;;;3.50;93.20;3.20;99347.00;;;;5014917;27;94020;-66
2021/12/04 01:31:40;;;;;;;1.27;0.83;;;3.40;93.00;3.20;99351.00;;;;5004318;27;87684;-66
2021/12/04 01:34:06;;;;;;;0.97;0.80;;;3.50;92.60;3.30;99354.00;;;;5008677;27;87871;-66
2021/12/04 01:36:32;;;;;;;0.80;0.80;;;3.50;92.90;3.30;99354.00;;;;5017638;27;116770;-66
2021/12/04 01:38:59;;;;;;;2.37;0.90;;;3.40;92.90;3.30;99354.00;;;;5017913;27;87818;-66
2021/12/04 01:41:25;;;;;;;1.17;0.93;;;3.50;92.40;3.40;99356.00;;;;5018006;27;87842;-66
2021/12/04 01:43:51;;;;;;;1.20;0.90;;;3.50;92.30;3.40;99358.00;;;;5017630;27;97884;-66
2021/12/04 01:46:17;;;;;;;0.60;0.60;;;3.60;92.60;3.40;99359.00;;;;5017742;27;94754;-66
2021/12/04 01:48:43;;;;;;;1.33;0.90;;;3.60;92.90;3.40;99362.00;;;;5013811;27;118224;-66
2021/12/04 01:51:09;;;;;;;1.07;0.53;;;4.30;93.30;3.30;99359.00;;;;4999044;27;110143;-65
2021/12/04 01:53:35;;;;;;;1.00;0.90;;;3.60;93.60;3.30;99361.00;;;;4998150;27;109118;-65
2021/12/04 01:56:01;;;;;;;1.00;0.90;;;3.30;93.90;3.30;99362.00;;;;4998340;27;88126;-67
2021/12/04 01:58:29;;;;;;;1.97;1.30;;;3.50;94.20;3.20;99351.00;;;;4998381;27;98176;-67
2021/12/04 02:00:54;;;;;;;2.30;1.23;;;3.50;94.80;3.20;99359.00;;;;4997926;28;96128;-67
2021/12/04 02:03:21;;;;;;;0.70;0.70;;;3.40;95.40;3.10;99352.00;;;;5003584;27;92192;-67
2021/12/04 02:05:48;;;;;;;1.33;0.90;;;3.30;95.90;3.10;99354.00;;;;5017769;27;87722;-66
2021/12/04 02:08:20;;;;;;;2.47;0.90;;;3.40;96.60;3.00;99344.00;;;;5018400;27;88144;-65
2021/12/04 02:10:50;;;;;;;1.37;1.07;;;3.30;96.60;2.90;99341.00;;;;5017107;27;88685;-66
2021/12/04 02:13:16;;;;;;;1.73;0.90;;;3.20;97.10;2.90;99348.00;;;;5017715;27;87600;-68
2021/12/04 02:15:44;;;;;;;3.73;1.00;;;3.10;97.40;2.90;99344.00;;;;5017998;27;88138;-66
2021/12/04 02:18:13;;;;;;;3.50;1.30;;;3.10;97.70;2.90;99338.00;;;;4998922;27;88189;-67
2021/12/04 02:20:39;;;;;;;1.50;0.83;;;3.00;97.60;2.90;99338.00;;;;4998381;27;87680;-67
2021/12/04 02:23:08;;;;;;;1.50;1.03;;;3.10;97.80;2.80;99340.00;;;;4999050;28;87705;-67
2021/12/04 02:25:34;;;;;;;1.63;0.83;;;3.10;97.80;2.80;99330.00;;;;4997871;27;88178;-67
2021/12/04 02:28:02;;;;;;;0.97;0.87;;;3.00;97.60;2.80;99336.00;;;;4999064;27;86952;-67
2021/12/04 02:30:34;;;;;;;1.63;1.20;;;3.10;97.70;2.90;99330.00;;;;4999023;27;87920;-67
2021/12/04 02:33:00;;;;;;;1.57;0.70;;;3.00;97.60;2.90;99330.00;;;;5013149;27;87820;-67
2021/12/04 02:35:26;;;;;;;1.77;1.00;;;2.90;97.60;2.90;99331.00;;;;4997010;28;89681;-67
2021/12/04 02:37:53;;;;;;;2.03;0.80;;;3.10;97.80;2.90;99324.00;;;;4997611;27;94723;-67
2021/12/04 02:40:23;;;;;;;1.70;1.00;;;3.00;97.60;2.80;99326.00;;;;4998468;27;87712;-68
2021/12/04 02:42:50;;;;;;;1.17;1.07;;;3.10;97.30;2.90;99323.00;;;;5016178;27;88083;-68
2021/12/04 02:45:16;;;;;;;6.97;0.70;;;3.10;97.30;2.90;99319.00;;;;5005151;27;87711;-67
2021/12/04 02:47:43;;;;;;;1.20;0.90;;;3.00;97.40;2.90;99313.00;;;;4997011;27;101976;-68
2021/12/04 02:50:11;;;;;;;2.17;1.07;;;3.00;97.50;2.90;99312.00;;;;5000238;27;87804;-68
2021/12/04 02:52:39;;;;;;;1.90;1.13;;;3.00;97.50;2.90;99311.00;;;;5018496;27;87029;-67
2021/12/04 02:55:07;;;;;;;1.70;0.83;;;3.00;97.00;2.90;99304.00;;;;5017483;27;89900;-67
2021/12/04 02:57:36;;;;;;;0.93;0.80;;;3.10;96.90;2.90;99304.00;;;;4999577;27;88400;-68
2021/12/04 03:00:05;;;;;;;1.17;1.07;;;3.20;96.90;2.90;99293.00;;;;4996675;28;88727;-67
2021/12/04 03:02:30;;;;;;;1.67;0.80;;;3.00;97.00;2.90;99284.00;;;;4998043;27;88095;-67
2021/12/04 03:05:00;;;;;;;1.23;1.13;;;3.10;97.00;2.90;99284.00;;;;4997115;28;89187;-67
2021/12/04 03:07:26;;;;;;;0.93;0.73;;;3.70;97.30;2.80;99284.00;;;;4996869;27;88471;-67
2021/12/04 03:09:53;;;;;;;0.50;0.50;;;3.10;97.50;2.80;99283.00;;;;4996906;27;87782;-68
2021/12/04 03:12:24;;;;;;;1.70;0.83;;;3.10;97.70;2.80;99278.00;;;;5002498;27;89350;-68
2021/12/04 03:14:52;;;;;;;3.90;1.13;;;3.10;97.90;2.80;99268.00;;;;5017256;27;87896;-67
2021/12/04 03:17:21;;;;;;;1.60;0.90;;;3.90;98.20;2.80;99267.00;;;;5017944;27;88534;-66
2021/12/04 03:19:51;;;;;;;1.37;0.70;;;3.40;98.20;2.80;99266.00;;;;5017158;27;88099;-66
2021/12/04 03:22:19;;;;;;;0.83;0.67;;;3.00;98.20;2.80;99251.00;;;;5015643;27;88227;-66
2021/12/04 03:24:46;;;;;;;2.97;1.00;;;2.60;98.20;2.70;99257.00;;;;5016549;27;89909;-66
2021/12/04 03:27:13;;;;;;;1.03;0.90;;;2.90;98.50;2.70;99255.00;;;;5017210;27;88138;-66
2021/12/04 03:29:43;;;;;;;1.13;0.70;;;3.00;98.70;2.80;99256.00;;;;5017037;27;87742;-66
2021/12/04 03:32:24;;;;;;;0.50;0.50;;;3.00;98.80;2.80;99250.00;;;;5017257;27;87823;-66
2021/12/04 03:42:57;;;;;;;2.90;1.40;;;3.20;99.10;2.70;99239.00;;;;5015963;27;87047;-66
2021/12/04 03:45:23;;;;;;;1.03;0.97;;;2.90;99.00;2.70;99228.00;;;;5015925;27;93973;-66
2021/12/04 03:47:51;;;;;;;0.70;0.70;;;3.00;99.00;2.70;99220.00;;;;5016365;27;88793;-67
2021/12/04 03:50:17;;;;;;;3.37;0.80;;;2.90;99.00;2.70;99230.00;;;;5016360;27;88733;-66
2021/12/04 03:52:43;;;;;;;1.17;1.07;;;2.90;98.90;2.70;99208.00;;;;5016629;27;87875;-66
2021/12/04 03:55:10;;;;;;;1.80;1.27;;;2.90;98.70;2.70;99214.00;;;;5015557;27;118926;-66
2021/12/04 03:57:36;;;;;;;1.07;0.83;;;2.90;98.70;2.70;99207.00;;;;5016377;27;87702;-66
2021/12/04 04:00:04;;;;;;;1.77;1.03;;;2.90;98.60;2.70;99205.00;;;;5016549;27;87753;-66
2021/12/04 04:02:30;;;;;;;0.80;0.77;;;2.90;98.70;2.70;99202.00;;;;5016449;27;88024;-67
2021/12/04 04:04:56;;;;;;;1.77;0.93;;;2.90;98.70;2.70;99204.00;;;;5015631;27;117844;-66
2021/12/04 04:07:22;;;;;;;0.80;0.67;;;2.90;98.70;2.60;99207.00;;;;5014747;27;88353;-66
2021/12/04 04:09:48;;;;;;;3.20;1.37;;;2.90;98.70;2.60;99196.00;;;;4995501;27;105007;-67
2021/12/04 04:12:14;;;;;;;2.50;1.03;;;2.80;98.80;2.60;99204.00;;;;4996034;27;87540;-67
2021/12/04 04:14:39;;;;;;;1.60;0.97;;;2.80;98.60;2.60;99207.00;;;;5003178;27;88801;-67
2021/12/04 04:17:05;;;;;;;2.03;1.10;;;2.80;98.40;2.50;99197.00;;;;5015945;27;118128;-66
2021/12/04 04:19:31;;;;;;;1.10;0.87;;;2.80;98.40;2.50;99199.00;;;;5002986;27;110077;-68
2021/12/04 04:21:58;;;;;;;1.60;1.07;;;2.70;98.30;2.50;99199.00;;;;4996307;27;87486;-67
2021/12/04 04:24:26;;;;;;;1.53;1.30;;;2.80;98.40;2.50;99199.00;;;;4996434;28;87714;-68
2021/12/04 04:26:53;;;;;;;1.20;1.07;;;2.60;98.20;2.50;99208.00;;;;5007211;27;87957;-67
2021/12/04 04:29:19;;;;;;;1.37;1.13;;;2.70;98.20;2.50;99203.00;;;;5016363;27;87689;-67
2021/12/04 04:31:46;;;;;;;1.60;1.33;;;2.70;98.30;2.50;99205.00;;;;5014914;27;87196;-67
2021/12/04 04:34:20;;;;;;;1.57;1.10;;;2.70;98.30;2.50;99195.00;;;;5015597;27;88020;-68
2021/12/04 04:59:05;;;;;;;1.57;1.43;;;2.50;99.90;2.20;99192.00;;;;5015415;27;87698;-67
2021/12/04 05:12:35;;;;;;;4.10;2.17;;;2.40;99.90;2.10;99180.00;;;;4998378;27;88072;-66
2021/12/04 05:15:10;;;;;;;3.43;2.10;;;2.30;99.90;2.10;99177.00;;;;4998546;28;87767;-66
2021/12/04 05:17:54;;;;;;;4.23;2.30;;;2.40;99.90;2.10;99172.00;;;;4999360;27;88780;-67
2021/12/04 05:20:24;;;;;;;2.67;2.10;;;2.40;99.90;2.10;99182.00;;;;4998543;28;87762;-67
2021/12/04 05:22:53;;;;;;;1.97;1.60;;;2.30;99.90;2.10;99175.00;;;;4999368;27;87827;-67
2021/12/04 05:25:19;;;;;;;3.47;2.03;;;2.30;99.90;2.10;99177.00;;;;5006516;27;107955;-67
2021/12/04 05:27:45;;;;;;;2.77;2.13;;;2.30;99.90;2.10;99166.00;;;;4998433;28;98511;-65
2021/12/04 05:30:10;;;;;;;6.27;2.27;;;2.40;99.90;2.10;99172.00;;;;4998760;28;99827;-65
2021/12/04 05:32:36;;;;;;;3.37;2.30;;;2.30;99.90;2.10;99174.00;;;;5014332;27;111697;-67
2021/12/04 05:35:03;;;;;;;4.23;2.90;;;2.30;99.90;2.10;99175.00;;;;5012980;27;89212;-67
2021/12/04 05:37:29;;;;;;;2.17;1.93;;;2.30;99.90;2.00;99168.00;;;;5012891;27;95962;-66
2021/12/04 05:39:54;;;;;;;3.00;2.03;;;2.40;99.90;2.00;99172.00;;;;5017928;27;117901;-67
2021/12/04 05:42:20;;;;;;;3.63;2.27;;;2.30;99.90;2.00;99170.00;;;;5011433;27;108817;-67
2021/12/04 05:44:46;;;;;;;6.00;2.83;;;2.20;99.90;2.00;99173.00;;;;4997883;27;108722;-66
2021/12/04 05:47:23;;;;;;;3.90;2.53;;;2.20;99.90;1.90;99165.00;;;;4998868;27;88251;-66
2021/12/04 05:50:11;;;;;;;5.27;3.43;;;2.90;99.90;1.90;99157.00;;;;4999021;27;87233;-66
2021/12/04 05:52:52;;;;;;;4.10;3.43;;;2.10;99.90;1.80;99170.00;;;;4999077;28;87863;-66
2021/12/04 05:55:21;;;;;;;4.67;3.80;;;2.10;99.90;1.80;99164.00;;;;4998430;28;87721;-65
2021/12/04 05:57:47;;;;;;;4.50;3.40;;;2.00;99.90;1.70;99172.00;;;;4997817;27;89960;-67
2021/12/04 06:00:22;;;;;;;4.30;3.83;;;2.00;99.90;1.70;99164.00;;;;5011797;27;110872;-67
2021/12/04 06:02:48;;;;;;;7.13;4.13;;;1.90;99.90;1.60;99163.00;;;;5017082;27;87641;-66
2021/12/04 06:05:15;;;;;;;4.77;4.10;;;1.90;99.90;1.60;99159.00;;;;5018497;27;87861;-66
2021/12/04 06:07:41;;;;;;;6.20;5.00;;;1.80;99.90;1.60;99166.00;;;;5018098;27;88486;-66
2021/12/04 06:10:08;;;;;;;5.50;4.10;;;1.90;99.90;1.50;99164.00;;;;5017689;27;91809;-66
2021/12/04 06:12:34;;;;;;;5.23;4.43;;;1.80;99.90;1.50;99182.00;;;;5017570;27;87494;-67
2021/12/04 06:15:00;;;;;;;5.03;4.10;;;1.80;99.90;1.50;99172.00;;;;5001254;27;108939;-66
2021/12/04 06:17:29;;;;;;;8.03;4.50;;;1.70;99.90;1.50;99176.00;;;;5018483;27;87861;-67
2021/12/04 06:22:41;;;;;;;6.47;4.67;;;2.50;99.90;1.40;99180.00;;;;4996330;28;88701;-66
2021/12/04 06:25:19;;;;;;;8.17;4.07;;;1.70;99.90;1.40;99183.00;;;;4996110;28;87575;-67
2021/12/04 06:27:46;;;;;;;9.13;5.00;;;1.60;99.90;1.40;99184.00;;;;5010708;27;87767;-67
2021/12/04 06:30:15;;;;;;;6.83;5.27;;;1.90;99.90;1.30;99184.00;;;;5018167;27;88236;-65
2021/12/04 06:32:41;;;;;;;10.83;6.53;;;1.60;99.90;1.30;99179.00;;;;5018508;27;87759;-66
2021/12/04 06:35:11;;;;;;;9.30;5.60;;;1.60;99.90;1.20;99175.00;;;;5009906;27;88000;-67
2021/12/04 06:37:37;;;;;;;8.57;5.90;;;1.50;99.90;1.20;99184.00;;;;4998699;27;92091;-66
2021/12/04 06:40:06;;;;;;;7.57;5.50;;;1.60;99.90;1.20;99183.00;;;;4996341;27;118507;-65
2021/12/04 06:42:32;;;;;;;9.80;5.87;;;1.70;99.90;1.10;99183.00;;;;4996805;28;92924;-66
2021/12/04 06:44:58;;;;;;;10.43;5.90;;;1.40;99.90;1.10;99185.00;;;;4997380;27;87871;-67
2021/12/04 06:47:24;;;;;;;9.43;5.43;;;1.40;99.90;1.10;99190.00;;;;4996437;28;107033;-67
2021/12/04 06:49:54;;;;;;;9.13;5.47;;;1.40;99.90;1.10;99182.00;;;;4996840;28;88500;-67
2021/12/04 06:52:23;;;;;;;10.80;6.03;;;1.40;99.90;1.00;99174.00;;;;4998264;27;87719;-67
2021/12/04 06:55:00;;;;;;;7.97;5.63;;;1.40;99.90;1.00;99175.00;;;;5012855;27;88074;-64
2021/12/04 06:57:32;;;;;;;9.73;7.07;;;1.30;99.90;1.00;99169.00;;;;5017435;27;88181;-66
2021/12/04 06:59:59;;;;;;;10.40;7.13;;;1.20;99.90;0.90;99166.00;;;;5001779;27;87458;-67
2021/12/04 07:02:24;;;;;;;14.17;6.30;;;1.10;99.90;0.90;99163.00;;;;4997932;27;87901;-65
2021/12/04 07:04:50;;;;;;;6.90;5.83;;;1.10;99.90;0.90;99173.00;;;;5002662;27;109235;-66
2021/12/04 07:07:16;;;;;;;5.90;5.17;;;1.20;99.90;0.90;99175.00;;;;4994920;27;111174;-65
2021/12/04 07:09:43;;;;;;;7.87;6.03;;;1.10;99.90;0.80;99178.00;;;;4993888;27;88248;-65
2021/12/04 07:12:11;;;;;;;11.47;6.27;;;1.10;99.90;0.80;99175.00;;;;4994131;27;88768;-67
2021/12/04 07:14:37;;;;;;;9.17;6.37;;;1.10;99.90;0.80;99170.00;;;;4994063;27;87711;-66
2021/12/04 07:17:04;;;;;;;8.10;6.63;;;1.10;99.90;0.80;99167.00;;;;4992001;27;88057;-67
2021/12/04 07:19:32;;;;;;;9.30;6.20;;;1.10;99.90;0.80;99160.00;;;;4993790;27;88654;-68
2021/12/04 07:21:58;;;;;;;12.83;6.67;;;1.00;99.90;0.80;99161.00;;;;4994771;27;87944;-65
2021/12/04 07:24:26;;;;;;;11.33;7.67;;;1.10;99.90;0.80;99138.00;;;;4994524;27;87710;-65
2021/12/04 07:26:52;;;;;;;21.70;14.03;;;1.00;99.90;0.80;99145.00;;;;4994099;27;88466;-66
2021/12/04 07:29:17;;;;;;;14.50;9.13;;;1.00;99.90;0.80;99134.00;;;;4993150;27;88659;-67
2021/12/04 07:31:43;;;;;;;17.13;9.53;;;1.00;99.90;0.80;99130.00;;;;4992615;27;113047;-66
2021/12/04 07:34:09;;;;;;;10.83;6.00;;;1.10;99.90;0.80;99148.00;;;;4992107;27;87849;-67
2021/12/04 07:36:35;;;;;;;9.23;7.07;;;1.10;99.90;0.80;99142.00;;;;4993204;27;89758;-67
2021/12/04 07:39:01;;;;;;;10.70;6.40;;;1.00;99.90;0.80;99152.00;;;;4992391;27;118083;-69
2021/12/04 07:41:28;;;;;;;11.37;8.73;;;2.00;99.90;0.80;99148.00;;;;4995291;27;87769;-67
2021/12/04 07:43:54;;;;;;;9.10;6.40;;;1.10;99.90;0.80;99151.00;;;;5002091;27;87533;-67
2021/12/04 07:46:20;;;;;;;7.93;6.40;;;1.00;99.90;0.80;99153.00;;;;4994265;27;112029;-67
2021/12/04 07:48:46;;;;;;;28.53;16.37;;;1.00;99.90;0.80;99166.00;;;;4996192;27;87934;-67
2021/12/04 07:51:13;;;;;;;13.20;8.90;;;1.20;99.90;0.80;99157.00;;;;4993329;27;87725;-69
2021/12/04 07:53:39;;;;;;;7.00;5.17;;;1.00;99.90;0.80;99154.00;;;;4992577;27;87049;-68
2021/12/04 07:56:06;;;;;;;11.53;7.57;;;1.10;99.90;0.80;99143.00;;;;4998593;27;117289;-69
2021/12/04 07:58:32;;;;;;;11.80;7.43;;;1.10;99.90;0.80;99143.00;;;;4997351;27;87943;-68
2021/12/04 08:00:58;;;;;;;17.73;10.97;;;1.10;99.90;0.80;99135.00;;;;4995283;27;88644;-70
2021/12/04 08:03:24;;;;;;;16.07;10.33;;;1.10;99.90;0.80;99145.00;;;;4993181;27;87865;-69
2021/12/04 08:05:51;;;;;;;22.13;13.37;;;1.20;99.90;0.80;99126.00;;;;4990467;27;87878;-69
2021/12/04 08:08:17;;;;;;;20.23;13.33;;;1.20;99.90;0.80;99123.00;;;;4997938;27;89221;-71
2021/12/04 08:10:43;;;;;;;19.13;13.23;;;2.10;99.90;0.80;99129.00;;;;4992387;27;99549;-68
2021/12/04 08:13:08;;;;;;;15.80;10.97;;;1.00;99.90;0.70;99135.00;;;;4994834;27;87675;-69
2021/12/04 08:15:36;;;;;;;9.10;6.60;;;1.00;99.90;0.70;99130.00;;;;4992359;27;89047;-69
2021/12/04 08:18:04;;;;;;;10.07;6.33;;;2.00;99.90;0.70;99121.00;;;;4993907;27;88058;-71
2021/12/04 08:20:30;;;;;;;10.73;6.70;;;0.90;99.90;0.70;99129.00;;;;4993564;27;87826;-68
2021/12/04 08:22:56;;;;;;;13.87;8.53;;;0.90;99.90;0.70;99126.00;;;;4993870;27;88143;-68
2021/12/04 08:25:22;;;;;;;10.57;8.27;;;0.90;99.90;0.70;99123.00;;;;4995594;27;95087;-68
2021/12/04 08:27:50;;;;;;;14.50;7.20;;;1.00;99.90;0.70;99122.00;;;;4992716;27;89071;-67
2021/12/04 08:30:21;;;;;;;11.97;7.17;;;1.20;99.90;0.70;99116.00;;;;4992977;27;87919;-69
2021/12/04 08:32:48;;;;;;;14.37;9.83;;;1.00;99.90;0.70;99111.00;;;;4994652;27;88221;-68
2021/12/04 08:35:18;;;;;;;14.10;8.10;;;0.90;99.90;0.70;99110.00;;;;4990222;27;87771;-68
2021/12/04 08:37:45;;;;;;;10.70;7.90;;;0.40;99.90;0.70;99118.00;;;;4992306;27;88743;-71
2021/12/04 08:40:14;;;;;;;7.57;5.60;;;1.00;99.90;0.70;99106.00;;;;4993118;27;87830;-70
2021/12/04 08:42:42;;;;;;;9.37;5.63;;;0.90;99.90;0.70;99111.00;;;;4998005;27;87762;-69
2021/12/04 08:45:09;;;;;;;8.73;5.43;;;0.90;99.90;0.70;99105.00;;;;4998962;27;89161;-69
2021/12/04 08:47:37;;;;;;;10.83;6.43;;;1.00;99.90;0.70;99109.00;;;;4990916;27;88009;-68
2021/12/04 08:50:06;;;;;;;21.20;11.80;;;0.90;99.90;0.70;99119.00;;;;4997945;27;88718;-70
2021/12/04 08:52:32;;;;;;;20.00;9.13;;;1.00;99.90;0.70;99116.00;;;;4993905;27;87726;-68
2021/12/04 08:54:58;;;;;;;11.27;6.97;;;1.10;99.90;0.70;99119.00;;;;4992176;27;88011;-69
2021/12/04 08:57:23;;;;;;;10.17;5.97;;;1.00;99.90;0.70;99132.00;;;;4993463;27;96260;-70
2021/12/04 08:59:50;;;;;;;12.13;6.83;;;1.20;99.90;0.70;99137.00;;;;4991807;27;109238;-70
2021/12/04 09:02:17;;;;;;;8.20;5.90;;;1.00;99.90;0.80;99122.00;;;;4993333;27;87762;-69
2021/12/04 09:04:46;;;;;;;5.27;3.97;;;1.00;99.90;0.80;99129.00;;;;4990127;27;90291;-69
2021/12/04 09:07:13;;;;;;;4.87;3.60;;;1.10;99.90;0.80;99125.00;;;;4992559;27;88902;-68
2021/12/04 09:09:39;;;;;;;5.27;4.00;;;1.10;99.90;0.80;99119.00;;;;4992416;27;87604;-66
2021/12/04 09:12:10;;;;;;;6.57;4.93;;;1.00;99.90;0.80;99108.00;;;;4991750;27;108893;-70
2021/12/04 09:14:40;;;;;;;6.43;4.67;;;1.00;99.90;0.80;99114.00;;;;4989708;27;91508;-68
2021/12/04 09:17:09;;;;;;;5.40;4.70;;;1.10;99.90;0.80;99122.00;;;;4992177;27;88846;-71
2021/12/04 09:19:35;;;;;;;6.10;4.07;;;1.70;99.90;0.80;99120.00;;;;4998747;27;88124;-67
2021/12/04 09:22:04;;;;;;;7.57;5.23;;;1.00;99.90;0.80;99119.00;;;;4992791;27;87679;-69
2021/12/04 09:24:38;;;;;;;11.73;7.37;;;1.10;99.90;0.80;99117.00;;;;4994518;27;90114;-72
2021/12/04 09:27:13;;;;;;;6.60;5.63;;;1.10;99.90;0.80;99113.00;;;;4995914;27;87952;-69
2021/12/04 09:29:51;;;;;;;7.10;4.73;;;1.00;99.90;0.80;99103.00;;;;4992487;27;88436;-69
2021/12/04 09:32:41;;;;;;;7.63;5.40;;;1.10;99.90;0.80;99123.00;;;;4999413;27;87080;-68
2021/12/04 10:02:28;;;;;;;15.13;8.17;;;1.20;99.90;1.10;99087.00;;;;4991597;27;88153;-73
2021/12/04 10:32:37;;;;;;;3.87;3.43;;;1.50;99.90;1.20;99052.00;;;;4994945;27;88180;-71
2021/12/04 10:35:22;;;;;;;4.20;3.70;;;1.40;99.90;1.30;99041.00;;;;4992086;27;88770;-70
2021/12/04 10:37:58;;;;;;;2.77;2.57;;;1.50;99.90;1.30;99043.00;;;;4994402;27;87758;-71
2021/12/04 10:40:36;;;;;;;2.90;2.60;;;1.50;99.90;1.30;99038.00;;;;4992827;27;89136;-70
2021/12/04 10:43:05;;;;;;;3.33;2.47;;;1.60;99.90;1.40;99038.00;;;;4995108;27;87815;-73
2021/12/04 10:45:39;;;;;;;4.43;2.60;;;1.50;99.90;1.40;99028.00;;;;4996072;27;88073;-71
2021/12/04 10:48:12;;;;;;;4.10;3.07;;;1.60;99.90;1.40;99031.00;;;;4993927;27;87913;-71
2021/12/04 10:53:21;;;;;;;3.30;3.00;;;1.60;99.90;1.50;99013.00;;;;5000256;27;87772;-72
2021/12/04 10:56:06;;;;;;;3.17;2.57;;;1.70;99.90;1.50;99019.00;;;;4989039;27;88271;-70
2021/12/04 11:04:01;;;;;;;2.40;2.20;;;2.80;99.90;1.60;99017.00;;;;4998301;27;88024;-72
2021/12/04 11:43:09;;;;;;;1.93;1.70;;;2.30;99.90;2.10;98952.00;;;;4994395;27;87881;-69
2021/12/04 11:45:50;;;;;;;3.00;1.83;;;2.30;99.90;2.10;98948.00;;;;4991406;27;88119;-70
2021/12/04 11:48:36;;;;;;;3.13;2.03;;;3.00;99.90;2.10;98937.00;;;;4998543;27;87341;-70
2021/12/04 11:51:10;;;;;;;3.17;1.73;;;2.40;99.90;2.10;98939.00;;;;5002932;27;88820;-69
2021/12/04 11:53:36;;;;;;;2.40;1.77;;;2.80;99.90;2.20;98941.00;;;;4994080;27;87821;-70
2021/12/04 11:56:03;;;;;;;4.07;2.33;;;2.30;99.90;2.20;98946.00;;;;4991616;27;111397;-69
2021/12/04 11:58:33;;;;;;;1.73;1.53;;;2.40;99.90;2.20;98935.00;;;;4990682;27;92478;-69
2021/12/04 12:01:05;;;;;;;2.53;1.80;;;0.90;99.90;2.30;98931.00;;;;4992358;27;90968;-68
2021/12/04 12:03:36;;;;;;;1.97;1.53;;;2.40;99.90;2.30;98933.00;;;;4997949;27;87814;-70
2021/12/04 12:06:10;;;;;;;1.30;1.20;;;2.50;99.90;2.40;98931.00;;;;4991804;27;87811;-68
2021/12/04 12:08:40;;;;;;;2.13;1.77;;;2.50;99.90;2.40;98935.00;;;;4992503;27;88662;-68
2021/12/04 12:11:27;;;;;;;3.77;1.73;;;2.60;99.90;2.40;98940.00;;;;4990268;27;87670;-68
2021/12/04 12:14:10;;;;;;;1.30;1.20;;;2.60;99.90;2.40;98930.00;;;;4993587;27;87006;-67
2021/12/04 12:16:47;;;;;;;2.27;1.50;;;2.60;99.90;2.40;98931.00;;;;4991148;27;88025;-67
2021/12/04 12:19:43;;;;;;;2.43;1.10;;;2.60;99.90;2.40;98930.00;;;;4991284;27;89014;-68
2021/12/04 12:25:29;;;;;;;2.13;1.17;;;2.70;99.90;2.50;98915.00;;;;4991896;27;87929;-68
2021/12/04 12:33:45;;;;;;;2.77;1.47;;;2.80;99.90;2.60;98901.00;;;;4994530;27;87884;-68
2021/12/04 12:36:21;;;;;;;2.13;1.73;;;2.80;99.90;2.70;98907.00;;;;4996574;27;87884;-68
2021/12/04 12:39:22;;;;;;;4.00;1.60;;;2.80;99.90;2.70;98912.00;;;;4994329;27;89276;-68
2021/12/04 12:41:50;;;;;;;1.60;1.27;;;2.90;99.90;2.80;98896.00;;;;4991725;27;87081;-67
2021/12/04 12:44:23;;;;;;;3.00;2.00;;;3.00;99.90;2.80;98896.00;;;;4992696;27;88082;-67
2021/12/04 12:47:02;;;;;;;2.03;1.33;;;2.90;99.90;2.90;98900.00;;;;4992663;27;87957;-67
2021/12/04 12:49:43;;;;;;;1.43;1.33;;;3.00;99.90;2.90;98890.00;;;;5009641;27;91223;-68
2021/12/04 12:52:27;;;;;;;1.70;1.47;;;3.10;99.90;3.00;98893.00;;;;4992457;27;89869;-67
2021/12/04 12:55:06;;;;;;;2.93;2.37;;;4.00;99.90;3.00;98887.00;;;;4999550;27;87703;-67
2021/12/04 12:57:38;;;;;;;2.50;2.13;;;3.20;99.90;2.90;98883.00;;;;4995531;27;88088;-68
2021/12/04 13:12:16;;;;;;;10.13;6.03;;;3.10;99.90;3.00;98899.00;;;;4990322;27;88032;-66
2021/12/04 13:14:42;;;;;;;4.10;2.00;;;3.20;99.90;3.00;98893.00;;;;4990558;27;87671;-65
2021/12/04 13:17:17;;;;;;;3.17;2.13;;;3.20;99.90;3.00;98889.00;;;;4990429;27;103110;-67
2021/12/04 13:19:48;;;;;;;4.30;2.50;;;3.20;99.90;3.00;98882.00;;;;4995161;27;87725;-68
2021/12/04 13:22:27;;;;;;;3.30;2.10;;;3.30;99.90;3.00;98888.00;;;;4992937;27;88128;-68
2021/12/04 13:25:00;;;;;;;1.67;1.37;;;3.30;99.90;3.10;98883.00;;;;4994345;27;88354;-69
2021/12/04 13:30:08;;;;;;;12.23;7.27;;;3.20;99.90;3.00;98882.00;;;;4991854;27;104531;-68
2021/12/04 13:32:39;;;;;;;5.63;2.90;;;3.30;99.90;3.00;98874.00;;;;4994919;27;100929;-68
2021/12/04 13:35:20;;;;;;;1.37;1.20;;;3.70;99.90;3.00;98853.00;;;;4994729;27;88197;-67
2021/12/04 13:37:47;;;;;;;2.93;1.63;;;3.20;99.90;2.90;98853.00;;;;4996585;27;87960;-68
2021/12/04 13:40:19;;;;;;;1.73;1.53;;;3.10;99.90;2.90;98860.00;;;;4994717;27;87801;-67
2021/12/04 13:42:46;;;;;;;3.40;2.43;;;3.00;99.90;2.90;98845.00;;;;4994257;27;89958;-68
2021/12/04 13:45:17;;;;;;;6.17;4.03;;;3.10;99.90;2.90;98869.00;;;;4993618;27;97185;-67
2021/12/04 13:47:50;;;;;;;6.60;4.47;;;4.30;99.90;2.90;98867.00;;;;4999465;27;92771;-67
2021/12/04 13:52:54;;;;;;;7.40;3.93;;;3.10;99.90;2.90;98866.00;;;;5002106;27;88185;-69
2021/12/04 13:55:21;;;;;;;2.27;2.07;;;3.10;99.90;2.90;98872.00;;;;4994237;27;88284;-67
2021/12/04 13:57:46;;;;;;;3.43;2.40;;;3.40;99.90;2.80;98868.00;;;;4995682;27;88177;-67
2021/12/04 14:00:15;;;;;;;1.27;1.17;;;3.30;99.90;2.90;98870.00;;;;4993588;27;87161;-67
2021/12/04 14:02:41;;;;;;;1.30;1.20;;;3.10;99.90;2.80;98879.00;;;;4995489;27;88195;-68
2021/12/04 14:05:13;;;;;;;1.90;1.37;;;3.10;99.90;2.80;98863.00;;;;4994682;27;88688;-67
2021/12/04 14:07:52;;;;;;;2.03;1.83;;;3.00;99.90;2.80;98859.00;;;;4994386;27;88914;-67
2021/12/04 14:10:26;;;;;;;3.10;1.93;;;3.00;99.90;2.70;98850.00;;;;4995031;27;87887;-68
2021/12/04 14:12:52;;;;;;;3.10;1.73;;;2.90;99.90;2.70;98843.00;;;;5001474;27;88877;-68
2021/12/04 14:15:22;;;;;;;2.57;1.77;;;2.50;99.90;2.70;98841.00;;;;5000013;27;88143;-67
2021/12/04 14:18:10;;;;;;;3.07;2.80;;;2.90;99.90;2.60;98844.00;;;;4994995;27;87986;-67
2021/12/04 14:20:40;;;;;;;3.43;2.03;;;2.90;99.90;2.60;98838.00;;;;4994591;27;90657;-67