Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:04;;;;;;;8.52;1.08;;;6.70;94.80;;;;;;4972247;28;20039;-70
2021/12/02 00:02:30;;;;;;;6.25;1.35;;;6.70;94.90;;;;;;4973034;28;20037;-70
2021/12/02 00:04:56;;;;;;;9.95;1.10;;;6.70;95.10;;;;;;4971910;28;20031;-70
2021/12/02 00:07:21;;;;;;;4.50;0.80;;;6.70;95.30;;;;;;4972499;28;20085;-69
2021/12/02 00:09:47;;;;;;;8.68;1.00;;;6.60;95.60;;;;;;4972522;28;20413;-70
2021/12/02 00:12:12;;;;;;;7.05;1.13;;;6.70;95.70;;;;;;4972234;28;20209;-69
2021/12/02 00:14:44;;;;;;;4.50;1.33;;;6.60;95.80;;;;;;4972733;28;20113;-70
2021/12/02 00:17:22;;;;;;;12.95;1.83;;;6.60;95.60;;;;;;4972409;28;20122;-70
2021/12/02 00:22:42;;;;;;;6.78;0.68;;;6.60;95.60;;;;;;4972225;28;20113;-70
2021/12/02 00:25:08;;;;;;;10.98;2.25;;;6.70;95.80;;;;;;4972110;28;20114;-70
2021/12/02 00:27:35;;;;;;;7.70;1.17;;;6.70;95.60;;;;;;4987055;28;20206;-70
2021/12/02 00:30:02;;;;;;;7.65;1.58;;;6.70;95.50;;;;;;4972044;28;20421;-69
2021/12/02 00:32:29;;;;;;;4.55;0.90;;;6.70;95.60;;;;;;4971687;28;20034;-71
2021/12/02 00:34:56;;;;;;;10.43;1.20;;;6.70;95.70;;;;;;4971946;28;20035;-70
2021/12/02 00:37:22;;;;;;;8.70;1.15;;;6.70;95.60;;;;;;4971860;28;20397;-71
2021/12/02 00:39:50;;;;;;;6.07;1.13;;;6.70;95.40;;;;;;4971826;28;20097;-70
2021/12/02 00:42:16;;;;;;;7.97;1.33;;;6.70;95.10;;;;;;4971933;28;20085;-69
2021/12/02 00:44:42;;;;;;;8.70;1.20;;;6.50;95.90;;;;;;4972476;28;20023;-70
2021/12/02 00:47:09;;;;;;;5.00;0.98;;;6.40;96.70;;;;;;4971832;28;20033;-70
2021/12/02 00:49:35;;;;;;;5.38;1.08;;;6.40;96.90;;;;;;4971679;28;20035;-70
2021/12/02 00:52:02;;;;;;;5.85;1.00;;;6.40;97.10;;;;;;4971854;28;20122;-70
2021/12/02 00:54:31;;;;;;;11.60;1.70;;;6.40;97.20;;;;;;4971682;28;20441;-70
2021/12/02 00:56:56;;;;;;;6.60;0.85;;;6.40;97.00;;;;;;4971686;28;20023;-70
2021/12/02 00:59:23;;;;;;;11.82;1.27;;;6.40;96.80;;;;;;4971907;28;20043;-70
2021/12/02 01:01:51;;;;;;;9.38;1.05;;;6.40;96.80;;;;;;4971584;28;20058;-70
2021/12/02 01:04:25;;;;;;;4.05;1.00;;;6.40;96.70;;;;;;4971759;28;20031;-70
2021/12/02 01:06:51;;;;;;;5.65;0.80;;;6.50;96.60;;;;;;4971389;28;20109;-70
2021/12/02 01:09:17;;;;;;;8.98;1.00;;;6.50;96.50;;;;;;4971407;28;20034;-70
2021/12/02 01:11:43;;;;;;;5.70;1.02;;;6.40;96.40;;;;;;4971883;28;20077;-70
2021/12/02 01:14:10;;;;;;;6.15;1.00;;;6.40;96.40;;;;;;4971486;28;20051;-70
2021/12/02 01:16:36;;;;;;;5.32;0.93;;;6.50;96.40;;;;;;4970583;28;20055;-70
2021/12/02 01:19:03;;;;;;;6.22;1.38;;;6.40;96.20;;;;;;4971400;28;20065;-69
2021/12/02 01:21:29;;;;;;;6.28;1.35;;;6.40;96.00;;;;;;4971395;28;20039;-70
2021/12/02 01:23:59;;;;;;;9.40;1.58;;;6.30;95.80;;;;;;4971485;28;20436;-70
2021/12/02 01:26:27;;;;;;;11.50;1.38;;;6.30;95.90;;;;;;4970755;28;20497;-71
2021/12/02 01:28:52;;;;;;;13.13;1.67;;;6.30;95.60;;;;;;4971332;28;20442;-71
2021/12/02 01:31:19;;;;;;;8.38;1.13;;;6.40;95.50;;;;;;4971330;28;20113;-70
2021/12/02 01:33:46;;;;;;;4.80;1.10;;;6.40;95.60;;;;;;4971220;28;20038;-70
2021/12/02 01:36:13;;;;;;;6.03;1.02;;;6.40;95.50;;;;;;4971380;28;20441;-70
2021/12/02 01:38:38;;;;;;;5.22;0.85;;;6.40;95.50;;;;;;4971519;28;20015;-69
2021/12/02 01:41:06;;;;;;;9.15;1.42;;;6.40;95.50;;;;;;4971280;28;20058;-69
2021/12/02 01:43:48;;;;;;;15.00;1.58;;;6.40;95.40;;;;;;4971173;28;20031;-69
2021/12/02 01:46:17;;;;;;;9.57;1.20;;;6.40;95.40;;;;;;4970952;28;20126;-69
2021/12/02 01:49:04;;;;;;;9.40;1.30;;;6.40;95.50;;;;;;4970928;28;20027;-69
2021/12/02 01:51:31;;;;;;;7.40;0.93;;;6.40;95.60;;;;;;4971086;28;20047;-70
2021/12/02 01:54:12;;;;;;;4.45;0.93;;;6.20;95.80;;;;;;4970988;28;20736;-70
2021/12/02 01:56:49;;;;;;;11.55;1.35;;;6.30;95.60;;;;;;4971389;28;20118;-71
2021/12/02 01:59:26;;;;;;;11.82;2.03;;;6.30;95.60;;;;;;4970877;28;20552;-70
2021/12/02 02:01:57;;;;;;;5.85;1.38;;;6.20;95.70;;;;;;4971182;28;20042;-71
2021/12/02 02:04:23;;;;;;;11.23;1.55;;;6.20;95.70;;;;;;4970919;28;20117;-70
2021/12/02 02:06:52;;;;;;;6.38;1.02;;;6.20;95.80;;;;;;4986107;28;20030;-69
2021/12/02 02:09:18;;;;;;;6.72;1.45;;;6.10;95.70;;;;;;4970668;28;20031;-69
2021/12/02 02:11:43;;;;;;;7.15;1.48;;;6.10;95.60;;;;;;4971378;28;20037;-69
2021/12/02 02:14:09;;;;;;;8.70;1.35;;;6.10;95.70;;;;;;4971053;28;20074;-70
2021/12/02 02:16:37;;;;;;;7.30;1.67;;;6.10;95.50;;;;;;4970822;28;20039;-70
2021/12/02 02:19:04;;;;;;;9.35;1.05;;;6.10;95.60;;;;;;4970674;28;20059;-69
2021/12/02 02:21:31;;;;;;;7.72;1.63;;;6.10;95.70;;;;;;4970831;28;20027;-69
2021/12/02 02:23:58;;;;;;;16.13;1.80;;;6.10;96.00;;;;;;4970947;28;20285;-70
2021/12/02 02:26:36;;;;;;;12.48;2.13;;;6.10;95.90;;;;;;4971602;28;20520;-70
2021/12/02 02:29:07;;;;;;;8.02;1.38;;;6.10;96.00;;;;;;4974357;28;20034;-70
2021/12/02 02:31:34;;;;;;;9.10;1.30;;;6.10;96.00;;;;;;4974165;28;20146;-69
2021/12/02 02:34:00;;;;;;;12.50;1.08;;;6.10;96.10;;;;;;4974373;28;20038;-69
2021/12/02 02:36:40;;;;;;;8.52;1.40;;;6.10;96.00;;;;;;5000428;28;20034;-70
2021/12/02 02:39:06;;;;;;;8.00;1.10;;;6.10;95.90;;;;;;5013194;28;20444;-70
2021/12/02 02:41:38;;;;;;;4.95;1.00;;;6.00;95.90;;;;;;5013702;28;20262;-70
2021/12/02 02:44:04;;;;;;;9.82;2.42;;;6.00;95.90;;;;;;5012122;28;20040;-70
2021/12/02 02:46:33;;;;;;;10.18;1.35;;;6.00;95.80;;;;;;5011857;28;20029;-70
2021/12/02 02:49:01;;;;;;;3.30;1.23;;;6.00;95.80;;;;;;5013068;28;20030;-70
2021/12/02 02:51:30;;;;;;;8.23;1.10;;;6.10;95.70;;;;;;5012902;28;20026;-70
2021/12/02 02:53:56;;;;;;;12.43;1.50;;;6.10;95.60;;;;;;5012801;28;20161;-70
2021/12/02 02:56:26;;;;;;;5.00;0.98;;;6.10;95.60;;;;;;5013191;28;20045;-69
2021/12/02 03:07:28;;;;;;;6.78;1.20;;;6.10;95.20;;;;;;5012819;28;20025;-70
2021/12/02 03:12:03;;;;;;;5.10;1.05;;;6.00;94.80;;;;;;5012603;28;20033;-71
2021/12/02 03:14:36;;;;;;;13.18;1.33;;;6.10;94.70;;;;;;5011912;28;20492;-69
2021/12/02 03:17:02;;;;;;;14.65;1.65;;;6.00;94.70;;;;;;5012272;28;20092;-70
2021/12/02 03:19:29;;;;;;;7.00;1.08;;;5.90;94.60;;;;;;5012302;28;20088;-70
2021/12/02 03:21:57;;;;;;;10.18;0.88;;;6.00;94.60;;;;;;5012352;28;20108;-70
2021/12/02 03:24:23;;;;;;;5.22;1.10;;;5.90;94.60;;;;;;5012258;28;20467;-70
2021/12/02 03:26:50;;;;;;;8.35;1.42;;;5.90;94.60;;;;;;5012778;28;20050;-69
2021/12/02 03:29:16;;;;;;;11.88;1.40;;;6.00;94.60;;;;;;5012245;28;20045;-70
2021/12/02 03:31:42;;;;;;;13.20;1.50;;;5.90;94.50;;;;;;5012168;28;20104;-71
2021/12/02 03:34:08;;;;;;;8.68;0.95;;;5.90;94.90;;;;;;5011094;28;20506;-70
2021/12/02 03:36:34;;;;;;;4.60;1.00;;;5.90;94.70;;;;;;5012108;28;20030;-69
2021/12/02 03:39:01;;;;;;;7.45;1.33;;;5.90;94.70;;;;;;5010995;28;20339;-70
2021/12/02 03:41:27;;;;;;;10.48;1.33;;;5.90;94.80;;;;;;5012402;28;20022;-70
2021/12/02 03:43:52;;;;;;;6.63;1.23;;;5.90;94.70;;;;;;5011730;28;20026;-70
2021/12/02 03:46:21;;;;;;;6.80;1.15;;;5.80;94.70;;;;;;5011939;28;20041;-69
2021/12/02 03:48:49;;;;;;;9.60;1.42;;;5.90;94.80;;;;;;5010908;28;20026;-69
2021/12/02 03:51:15;;;;;;;14.52;1.55;;;5.70;94.70;;;;;;5011891;28;20032;-70
2021/12/02 03:53:40;;;;;;;8.60;1.23;;;5.80;94.70;;;;;;5012263;28;20090;-70
2021/12/02 03:56:07;;;;;;;9.10;1.20;;;5.80;94.60;;;;;;5011702;28;20045;-70
2021/12/02 03:58:35;;;;;;;8.27;1.30;;;5.80;94.50;;;;;;5011277;28;20057;-70
2021/12/02 04:01:00;;;;;;;11.65;1.10;;;5.80;94.40;;;;;;5011731;28;20425;-69
2021/12/02 04:03:26;;;;;;;10.40;1.30;;;5.90;94.50;;;;;;5010368;28;20033;-69
2021/12/02 04:05:51;;;;;;;8.63;1.25;;;5.80;94.20;;;;;;5012122;28;20464;-69
2021/12/02 04:08:18;;;;;;;6.38;1.10;;;5.80;94.30;;;;;;5011559;28;20037;-70
2021/12/02 04:10:44;;;;;;;9.15;1.20;;;5.90;94.30;;;;;;5011651;28;20029;-70
2021/12/02 04:15:40;;;;;;;8.95;1.33;;;5.80;94.10;;;;;;5011806;28;20033;-70
2021/12/02 04:18:06;;;;;;;3.75;0.73;;;5.80;94.00;;;;;;5011415;28;20040;-70
2021/12/02 04:20:33;;;;;;;14.88;2.65;;;5.70;94.00;;;;;;5012124;28;20121;-70
2021/12/02 04:22:59;;;;;;;9.23;1.63;;;5.80;94.00;;;;;;5011466;28;20049;-69
2021/12/02 04:25:25;;;;;;;10.85;1.08;;;5.80;94.00;;;;;;5011528;28;20042;-70
2021/12/02 04:27:53;;;;;;;13.80;1.42;;;5.90;94.00;;;;;;5010565;28;20025;-70
2021/12/02 04:30:21;;;;;;;4.13;1.17;;;5.70;94.20;;;;;;5011226;28;20037;-70
2021/12/02 04:32:47;;;;;;;6.30;1.15;;;5.60;94.30;;;;;;5011719;28;20499;-69
2021/12/02 04:35:13;;;;;;;7.88;1.48;;;5.60;94.50;;;;;;5011322;28;20030;-69
2021/12/02 04:37:40;;;;;;;5.07;1.00;;;5.60;94.60;;;;;;5010343;28;20091;-69
2021/12/02 04:40:07;;;;;;;13.25;1.35;;;5.70;94.70;;;;;;5011119;28;20088;-69
2021/12/02 04:42:34;;;;;;;10.88;0.85;;;5.70;94.60;;;;;;5011235;28;20033;-69
2021/12/02 04:44:59;;;;;;;4.97;1.00;;;5.60;94.80;;;;;;5011193;28;20053;-68
2021/12/02 04:47:25;;;;;;;5.10;0.95;;;5.50;94.80;;;;;;5011563;28;20103;-68
2021/12/02 04:49:51;;;;;;;7.93;1.75;;;5.50;94.90;;;;;;5010816;28;20030;-69
2021/12/02 04:52:17;;;;;;;6.88;0.95;;;5.50;94.80;;;;;;5011018;28;20073;-70
2021/12/02 04:54:43;;;;;;;11.23;1.17;;;5.60;94.80;;;;;;5010901;28;20030;-68
2021/12/02 04:57:08;;;;;;;4.82;0.80;;;5.60;94.90;;;;;;5010968;28;20037;-69
2021/12/02 04:59:34;;;;;;;13.05;1.35;;;5.60;94.90;;;;;;5010069;28;20057;-69
2021/12/02 05:02:00;;;;;;;4.32;0.75;;;5.60;94.80;;;;;;5011103;28;20106;-69
2021/12/02 05:04:26;;;;;;;11.43;0.98;;;5.70;94.80;;;;;;5010959;28;20363;-69
2021/12/02 05:06:52;;;;;;;7.03;1.75;;;5.60;94.90;;;;;;5010781;28;20036;-69
2021/12/02 05:09:18;;;;;;;8.43;1.13;;;5.60;95.00;;;;;;5010688;28;20366;-70
2021/12/02 05:11:43;;;;;;;5.60;0.80;;;5.50;94.90;;;;;;5011118;28;20030;-69
2021/12/02 05:14:09;;;;;;;9.43;1.35;;;5.50;95.00;;;;;;5010955;28;20023;-70
2021/12/02 05:16:36;;;;;;;4.40;1.13;;;5.60;95.00;;;;;;5010737;28;20342;-70
2021/12/02 05:19:02;;;;;;;6.15;1.50;;;5.60;95.10;;;;;;5010552;28;20030;-69
2021/12/02 05:21:28;;;;;;;6.72;1.20;;;5.60;95.20;;;;;;5010741;28;20030;-69
2021/12/02 05:23:54;;;;;;;8.40;1.27;;;5.60;95.10;;;;;;5010256;28;20463;-68
2021/12/02 05:26:24;;;;;;;6.95;1.13;;;5.60;95.00;;;;;;5010724;28;20034;-69
2021/12/02 05:28:51;;;;;;;11.50;1.20;;;5.60;95.10;;;;;;5010627;28;20107;-69
2021/12/02 05:31:17;;;;;;;14.07;1.30;;;5.50;95.30;;;;;;5010829;28;20102;-68
2021/12/02 05:33:43;;;;;;;6.78;1.25;;;5.70;95.30;;;;;;5010629;28;20022;-69
2021/12/02 05:36:08;;;;;;;7.28;0.73;;;5.70;95.10;;;;;;5010546;28;20103;-70
2021/12/02 05:38:35;;;;;;;10.82;1.05;;;5.70;95.10;;;;;;5010930;28;20482;-69
2021/12/02 05:41:00;;;;;;;6.90;0.80;;;5.70;95.00;;;;;;5009445;28;20265;-69
2021/12/02 05:43:27;;;;;;;11.00;1.92;;;5.70;95.00;;;;;;5010332;28;20095;-69
2021/12/02 05:45:52;;;;;;;9.68;1.98;;;5.70;95.00;;;;;;5010550;28;20033;-69
2021/12/02 05:48:18;;;;;;;9.65;2.05;;;5.70;95.00;;;;;;5010544;28;20026;-69
2021/12/02 05:50:44;;;;;;;12.10;1.83;;;5.70;95.10;;;;;;5010785;28;20033;-69
2021/12/02 05:53:10;;;;;;;8.00;1.90;;;5.60;95.10;;;;;;5010446;28;20053;-69
2021/12/02 05:55:35;;;;;;;12.45;1.10;;;5.60;95.20;;;;;;5009370;28;20135;-69
2021/12/02 05:58:01;;;;;;;8.00;2.08;;;5.70;95.40;;;;;;5010066;28;20057;-69
2021/12/02 06:00:27;;;;;;;6.75;1.38;;;5.70;95.30;;;;;;5010010;28;20391;-69
2021/12/02 06:02:52;;;;;;;12.00;1.75;;;5.70;95.30;;;;;;5012965;28;20045;-69
2021/12/02 06:05:19;;;;;;;12.88;1.67;;;5.80;95.40;;;;;;5014043;28;20030;-69
2021/12/02 06:07:50;;;;;;;11.27;1.57;;;5.60;95.40;;;;;;5013942;28;20042;-70
2021/12/02 06:10:17;;;;;;;10.75;1.45;;;5.70;95.50;;;;;;5013791;28;20041;-70
2021/12/02 06:12:43;;;;;;;17.10;2.53;;;5.70;95.50;;;;;;5013822;28;20025;-70
2021/12/02 06:15:09;;;;;;;9.07;1.00;;;5.70;95.50;;;;;;5014269;28;20343;-70
2021/12/02 06:17:36;;;;;;;6.25;1.40;;;5.70;95.60;;;;;;5014062;28;20416;-70
2021/12/02 06:20:06;;;;;;;4.57;1.20;;;5.70;95.50;;;;;;5013775;28;20109;-69
2021/12/02 06:22:31;;;;;;;7.50;1.48;;;5.70;95.50;;;;;;5013570;28;20529;-71
2021/12/02 06:27:42;;;;;;;9.07;1.63;;;5.80;95.70;;;;;;5013468;28;20313;-70
2021/12/02 06:30:09;;;;;;;17.08;1.73;;;5.90;95.40;;;;;;5013362;28;20045;-70
2021/12/02 06:32:35;;;;;;;9.93;1.38;;;6.10;95.40;;;;;;5014105;28;20363;-70
2021/12/02 06:35:00;;;;;;;4.70;0.95;;;6.20;95.30;;;;;;5013510;28;20033;-69
2021/12/02 06:37:26;;;;;;;8.45;1.48;;;6.20;95.20;;;;;;5013145;28;20187;-72
2021/12/02 06:39:52;;;;;;;6.00;1.10;;;6.30;95.50;;;;;;5012307;28;20041;-70
2021/12/02 06:42:17;;;;;;;8.93;1.52;;;6.30;95.30;;;;;;5013112;28;20044;-70
2021/12/02 06:44:44;;;;;;;9.82;1.52;;;6.40;95.20;;;;;;5013663;28;20040;-70
2021/12/02 06:47:09;;;;;;;11.15;1.25;;;6.50;95.20;;;;;;5013119;28;20026;-70
2021/12/02 06:49:35;;;;;;;9.05;1.88;;;6.50;94.90;;;;;;5013090;28;20467;-70
2021/12/02 06:52:03;;;;;;;4.88;1.30;;;6.40;94.90;;;;;;5013187;28;20116;-69
2021/12/02 06:54:30;;;;;;;2.80;1.30;;;6.40;95.30;;;;;;5012260;28;20038;-70
2021/12/02 06:56:57;;;;;;;5.75;1.10;;;6.50;95.20;;;;;;5013072;28;20030;-70
2021/12/02 06:59:22;;;;;;;11.77;1.50;;;6.60;95.10;;;;;;5013155;28;20038;-68
2021/12/02 07:01:49;;;;;;;6.97;2.03;;;6.70;94.90;;;;;;5013257;28;20026;-68
2021/12/02 07:04:14;;;;;;;6.65;1.60;;;6.70;94.80;;;;;;5012949;28;20034;-69
2021/12/02 07:06:40;;;;;;;5.82;1.90;;;6.80;94.80;;;;;;5013145;28;20326;-69
2021/12/02 07:09:06;;;;;;;23.25;10.40;;;6.80;94.60;;;;;;5011754;28;20092;-72
2021/12/02 07:11:32;;;;;;;7.35;1.90;;;6.80;94.60;;;;;;5012529;28;20312;-72
2021/12/02 07:14:05;;;;;;;10.27;1.98;;;6.90;94.70;;;;;;5013048;28;20511;-72
2021/12/02 07:16:32;;;;;;;8.70;1.17;;;6.90;94.60;;;;;;5012891;28;20137;-73
2021/12/02 07:18:59;;;;;;;11.00;4.75;;;6.80;94.60;;;;;;5012838;28;20068;-71
2021/12/02 07:21:27;;;;;;;17.85;7.00;;;6.80;94.60;;;;;;5012823;28;20469;-71
2021/12/02 07:23:53;;;;;;;10.13;1.73;;;6.90;94.70;;;;;;5013247;28;20030;-72
2021/12/02 07:26:18;;;;;;;8.40;1.90;;;6.90;94.60;;;;;;5012597;28;20099;-73
2021/12/02 07:28:45;;;;;;;8.00;2.28;;;6.90;94.60;;;;;;5012706;28;20113;-73
2021/12/02 07:31:12;;;;;;;9.45;1.50;;;6.90;94.60;;;;;;4985873;28;20096;-74
2021/12/02 07:33:39;;;;;;;7.13;1.55;;;7.00;94.50;;;;;;4988443;28;20102;-74
2021/12/02 07:36:05;;;;;;;52.33;23.45;;;6.90;94.50;;;;;;4973268;28;20023;-74
2021/12/02 07:38:32;;;;;;;10.52;2.50;;;6.90;94.40;;;;;;4972938;28;20345;-73
2021/12/02 07:41:05;;;;;;;9.18;2.00;;;6.90;94.50;;;;;;4973452;28;20039;-75
2021/12/02 07:43:33;;;;;;;10.00;2.30;;;6.90;94.40;;;;;;4973155;28;20046;-75
2021/12/02 07:46:00;;;;;;;12.75;1.55;;;6.90;94.30;;;;;;4971940;28;20507;-75
2021/12/02 07:48:26;;;;;;;9.97;2.30;;;6.90;94.30;;;;;;4971792;28;20038;-75
2021/12/02 07:50:55;;;;;;;6.53;1.45;;;6.90;94.30;;;;;;4973174;28;20038;-75
2021/12/02 07:53:24;;;;;;;5.60;1.42;;;6.90;94.30;;;;;;4973521;28;20043;-76
2021/12/02 07:55:51;;;;;;;8.98;1.88;;;6.80;94.50;;;;;;4972922;28;20023;-75
2021/12/02 07:58:20;;;;;;;6.80;1.47;;;6.90;94.50;;;;;;4972652;28;20053;-73
2021/12/02 08:00:45;;;;;;;12.23;2.17;;;6.90;94.40;;;;;;4972730;28;20285;-76
2021/12/02 08:03:12;;;;;;;6.85;1.63;;;6.80;94.40;;;;;;4972566;28;20114;-74
2021/12/02 08:05:38;;;;;;;10.10;2.00;;;6.80;94.50;;;;;;4973170;28;20074;-76
2021/12/02 08:08:04;;;;;;;9.13;1.73;;;6.70;94.30;;;;;;4972771;28;20557;-75
2021/12/02 08:10:30;;;;;;;14.65;2.13;;;6.60;94.50;;;;;;4972328;28;20045;-73
2021/12/02 08:12:59;;;;;;;11.27;1.92;;;6.60;94.60;;;;;;4972647;28;20042;-73
2021/12/02 08:15:27;;;;;;;8.80;1.92;;;6.60;94.60;;;;;;4972666;28;20050;-77
2021/12/02 08:17:53;;;;;;;;;;;6.50;94.60;;;;;;4973322;28;20243;-76
2021/12/02 08:20:20;;;;;;;7.38;1.77;;;6.40;94.80;;;;;;4987749;28;20004;-76
2021/12/02 08:22:46;;;;;;;9.52;1.55;;;6.50;94.80;;;;;;4987873;28;20034;-75
2021/12/02 08:25:12;;;;;;;8.65;1.80;;;6.30;94.70;;;;;;4971736;28;20027;-75
2021/12/02 08:27:38;;;;;;;7.05;1.92;;;6.30;94.80;;;;;;4972554;28;20105;-74
2021/12/02 08:30:06;;;;;;;10.57;2.20;;;6.40;94.80;;;;;;4972163;28;20453;-75
2021/12/02 08:32:32;;;;;;;6.05;2.25;;;6.40;94.80;;;;;;4972624;28;20015;-75
2021/12/02 08:34:59;;;;;;;12.45;2.08;;;6.40;94.80;;;;;;4972216;28;20121;-75
2021/12/02 08:37:27;;;;;;;12.45;2.40;;;6.40;94.60;;;;;;4970894;28;20108;-74
2021/12/02 08:39:55;;;;;;;9.50;2.28;;;6.50;94.80;;;;;;4971850;28;20042;-74
2021/12/02 08:42:24;;;;;;;13.60;2.63;;;6.40;94.50;;;;;;4970993;28;20031;-76
2021/12/02 08:44:50;;;;;;;16.50;2.55;;;6.40;94.50;;;;;;4972364;28;20030;-77
2021/12/02 08:47:16;;;;;;;33.35;14.05;;;6.60;94.70;;;;;;4970844;28;20041;-75
2021/12/02 08:49:42;;;;;;;11.57;3.13;;;6.70;94.50;;;;;;4972357;28;20030;-73
2021/12/02 08:52:08;;;;;;;13.05;2.60;;;6.60;94.30;;;;;;4971059;28;20030;-72
2021/12/02 08:54:33;;;;;;;15.38;2.80;;;6.70;94.40;;;;;;4971973;28;20644;-74
2021/12/02 08:56:59;;;;;;;13.48;2.90;;;6.70;94.10;;;;;;4972021;28;20110;-74
2021/12/02 08:59:24;;;;;;;14.10;3.10;;;6.70;94.10;;;;;;4972038;28;20479;-72
2021/12/02 09:01:50;;;;;;;17.70;3.45;;;6.70;94.20;;;;;;4971574;28;20197;-72
2021/12/02 09:04:16;;;;;;;11.93;3.90;;;6.90;94.10;;;;;;4971859;28;20050;-73
2021/12/02 09:06:42;;;;;;;10.88;3.15;;;6.70;94.00;;;;;;4970735;28;20023;-75
2021/12/02 09:09:07;;;;;;;11.88;2.80;;;6.70;94.20;;;;;;4971671;28;20085;-74
2021/12/02 09:11:33;;;;;;;17.83;3.97;;;6.60;93.90;;;;;;4972366;28;20024;-76
2021/12/02 09:14:02;;;;;;;12.70;3.35;;;6.90;94.30;;;;;;4971701;28;20031;-75
2021/12/02 09:16:29;;;;;;;7.60;2.92;;;7.00;93.90;;;;;;4971760;28;20134;-77
2021/12/02 09:18:55;;;;;;;15.70;5.53;;;7.20;93.50;;;;;;4971712;28;20038;-74
2021/12/02 09:21:22;;;;;;;14.98;2.70;;;7.20;93.30;;;;;;4971730;28;20037;-76
2021/12/02 09:23:47;;;;;;;12.65;2.67;;;7.20;93.30;;;;;;4972150;28;20353;-74
2021/12/02 09:26:13;;;;;;;11.32;3.30;;;7.20;93.50;;;;;;4986781;28;20023;-75
2021/12/02 09:28:39;;;;;;;9.02;2.63;;;7.10;93.40;;;;;;4971564;28;20027;-75
2021/12/02 09:31:05;;;;;;;15.63;3.47;;;7.00;93.40;;;;;;4971538;28;20504;-74
2021/12/02 09:33:31;;;;;;;12.13;3.38;;;7.10;93.40;;;;;;4971380;28;20520;-75
2021/12/02 09:35:57;;;;;;;6.75;3.35;;;7.20;93.70;;;;;;4970302;28;20058;-73
2021/12/02 09:38:22;;;;;;;12.25;2.35;;;7.30;93.70;;;;;;4974759;28;20036;-72
2021/12/02 09:40:48;;;;;;;10.68;3.45;;;7.30;93.60;;;;;;4975500;28;20525;-73
2021/12/02 09:43:14;;;;;;;10.90;3.00;;;7.30;93.60;;;;;;4975422;28;20113;-71
2021/12/02 09:45:42;;;;;;;11.48;3.47;;;7.30;93.40;;;;;;4975593;28;20050;-75
2021/12/02 09:48:09;;;;;;;7.20;2.70;;;7.30;93.60;;;;;;4975318;28;20058;-78
2021/12/02 09:50:38;;;;;;;9.43;2.90;;;7.30;93.40;;;;;;4990970;28;20023;-77
2021/12/02 09:53:09;;;;;;;8.75;2.63;;;7.30;93.50;;;;;;4975207;28;20027;-78
2021/12/02 09:58:07;;;;;;;11.07;2.70;;;7.50;93.30;;;;;;4975189;28;20031;-76
2021/12/02 10:00:42;;;;;;;7.05;2.65;;;7.40;92.90;;;;;;4973527;28;20043;-76
2021/12/02 10:06:21;;;;;;;7.85;2.65;;;7.20;93.20;;;;;;4974381;28;20346;-77
2021/12/02 10:14:32;;;;;;;13.55;3.55;;;7.10;93.30;;;;;;4974199;28;20031;-77
2021/12/02 10:17:11;;;;;;;22.50;6.43;;;7.20;93.30;;;;;;4988525;28;20366;-79
2021/12/02 10:23:18;;;;;;;14.40;4.22;;;7.50;93.00;;;;;;4990426;28;20047;-72
2021/12/02 10:26:05;;;;;;;8.70;2.17;;;7.60;92.60;;;;;;4973251;28;20045;-76
2021/12/02 10:28:36;;;;;;;5.40;2.38;;;7.40;92.80;;;;;;4973360;28;20054;-77
2021/12/02 10:31:05;;;;;;;9.05;2.08;;;7.50;92.90;;;;;;4973327;28;20031;-76
2021/12/02 10:33:52;;;;;;;7.57;2.17;;;7.50;93.00;;;;;;4988314;28;20037;-75
2021/12/02 10:36:31;;;;;;;7.30;2.03;;;7.50;92.80;;;;;;4973216;28;20111;-75
2021/12/02 10:39:17;;;;;;;13.35;2.47;;;7.30;92.70;;;;;;4987992;28;20117;-75
2021/12/02 10:41:45;;;;;;;8.35;2.53;;;7.10;92.90;;;;;;4973611;28;20027;-76
2021/12/02 10:44:13;;;;;;;5.40;2.08;;;7.20;93.30;;;;;;4973224;28;20069;-76
2021/12/02 10:47:01;;;;;;;5.18;2.50;;;7.40;93.20;;;;;;4973021;28;20117;-74
2021/12/02 10:49:29;;;;;;;;;;;7.60;92.90;;;;;;4972979;28;20038;-76
2021/12/02 10:51:57;;;;;;;16.65;1.95;;;7.70;92.20;;;;;;4988158;28;19914;-75
2021/12/02 10:54:28;;;;;;;3.90;1.65;;;7.60;92.20;;;;;;4972644;28;20069;-76
2021/12/02 10:56:59;;;;;;;7.50;2.00;;;8.00;92.20;;;;;;4971807;28;20034;-76
2021/12/02 10:59:33;;;;;;;11.02;2.47;;;8.30;91.90;;;;;;4932775;28;1142906;-76
2021/12/02 11:02:05;;;;;;;9.73;2.00;;;8.50;91.40;;;;;;4973851;28;20027;-75
2021/12/02 11:04:36;;;;;;;11.07;2.40;;;8.30;91.00;;;;;;4989360;28;20038;-75
2021/12/02 11:07:03;;;;;;;3.33;1.30;;;8.30;91.10;;;;;;4973967;28;20030;-74
2021/12/02 11:09:33;;;;;;;3.45;1.48;;;8.30;90.70;;;;;;4973606;28;20031;-75
2021/12/02 11:12:08;;;;;;;7.80;1.65;;;8.50;90.90;;;;;;4973571;28;20030;-75
2021/12/02 11:14:36;;;;;;;5.00;2.50;;;8.40;91.10;;;;;;4974069;28;20090;-75
2021/12/02 11:17:16;;;;;;;7.38;1.65;;;8.30;90.50;;;;;;4988495;28;20476;-72
2021/12/02 11:19:46;;;;;;;3.63;1.55;;;8.20;90.70;;;;;;4973208;28;20047;-71
2021/12/02 11:22:19;;;;;;;8.05;2.00;;;8.40;90.90;;;;;;4972594;28;20465;-78
2021/12/02 11:24:47;;;;;;;4.70;2.05;;;8.60;90.60;;;;;;4973428;28;20027;-76
2021/12/02 11:27:13;;;;;;;4.65;2.00;;;9.00;90.80;;;;;;4973434;28;20015;-75
2021/12/02 11:29:51;;;;;;;6.72;1.70;;;9.00;90.50;;;;;;4973629;28;20419;-77
2021/12/02 11:32:50;;;;;;;3.72;1.45;;;8.90;90.00;;;;;;4973282;28;20045;-72
2021/12/02 11:35:19;;;;;;;5.35;1.27;;;8.60;89.70;;;;;;4975964;28;20467;-72
2021/12/02 11:38:00;;;;;;;2.83;1.65;;;8.80;90.00;;;;;;4973343;28;20197;-71
2021/12/02 11:40:29;;;;;;;4.43;1.67;;;8.70;90.00;;;;;;4972755;28;20169;-73
2021/12/02 11:42:55;;;;;;;8.00;2.17;;;8.50;90.20;;;;;;4972979;28;20093;-73
2021/12/02 11:45:24;;;;;;;7.32;2.20;;;8.70;90.30;;;;;;4972892;28;20049;-72
2021/12/02 11:47:51;;;;;;;6.57;1.90;;;8.80;90.20;;;;;;4973377;28;20028;-72
2021/12/02 11:50:18;;;;;;;5.57;2.10;;;8.70;90.20;;;;;;4973072;28;20049;-73
2021/12/02 11:52:45;;;;;;;6.72;2.42;;;8.60;90.00;;;;;;4972843;28;20034;-72
2021/12/02 11:55:16;;;;;;;6.90;1.80;;;8.60;90.20;;;;;;4972969;28;20555;-72
2021/12/02 11:57:42;;;;;;;5.03;2.03;;;8.60;89.10;;;;;;4972712;28;20050;-71
2021/12/02 12:00:11;;;;;;;8.73;2.58;;;8.40;89.60;;;;;;4971413;28;20449;-71
2021/12/02 12:02:45;;;;;;;2.90;1.98;;;8.40;89.50;;;;;;4973041;28;20282;-71
2021/12/02 12:05:12;;;;;;;5.65;2.00;;;8.20;89.30;;;;;;4972507;28;20031;-71
2021/12/02 12:07:40;;;;;;;6.47;2.20;;;8.30;89.70;;;;;;4972651;28;20183;-73
2021/12/02 12:10:17;;;;;;;8.07;2.75;;;8.20;89.00;;;;;;4987702;28;20504;-71
2021/12/02 12:12:43;;;;;;;11.43;2.22;;;8.40;89.80;;;;;;4972650;28;20126;-72
2021/12/02 12:15:33;;;;;;;11.35;1.98;;;8.40;89.40;;;;;;4972610;28;20025;-71
2021/12/02 12:17:59;;;;;;;8.02;2.05;;;8.20;88.50;;;;;;4972414;28;20102;-74
2021/12/02 12:20:54;;;;;;;8.18;2.10;;;8.30;89.30;;;;;;4972824;28;20393;-75
2021/12/02 12:23:33;;;;;;;4.35;2.28;;;8.50;89.30;;;;;;4972355;28;20047;-75
2021/12/02 12:26:17;;;;;;;6.68;2.25;;;8.50;88.60;;;;;;4972170;28;20031;-75
2021/12/02 12:29:08;;;;;;;6.35;2.50;;;8.40;88.70;;;;;;4972441;28;20102;-75
2021/12/02 12:32:01;;;;;;;13.15;2.28;;;8.40;89.00;;;;;;4972054;28;20034;-75
2021/12/02 12:37:24;;;;;;;7.95;2.72;;;8.40;89.60;;;;;;4972083;28;20111;-76
2021/12/02 12:40:11;;;;;;;5.78;3.03;;;8.60;89.40;;;;;;4972044;28;20203;-74
2021/12/02 12:42:40;;;;;;;4.55;2.72;;;8.10;90.00;;;;;;4972176;28;20185;-75
2021/12/02 12:45:09;;;;;;;4.25;2.85;;;8.10;90.60;;;;;;4971835;28;20034;-74
2021/12/02 12:47:43;;;;;;;6.18;3.20;;;8.40;90.50;;;;;;4972428;28;20055;-75
2021/12/02 12:50:36;;;;;;;8.55;3.05;;;8.30;90.30;;;;;;4972087;28;20034;-74
2021/12/02 12:53:05;;;;;;;4.00;2.80;;;8.40;90.60;;;;;;4971852;28;20094;-72
2021/12/02 12:55:31;;;;;;;7.25;3.25;;;8.40;90.50;;;;;;4971757;28;20034;-76
2021/12/02 12:58:23;;;;;;;11.80;3.47;;;8.50;90.30;;;;;;4971892;28;20037;-74
2021/12/02 13:01:03;;;;;;;5.10;2.60;;;8.50;90.40;;;;;;4971934;28;20038;-76
2021/12/02 13:03:44;;;;;;;7.15;2.72;;;8.60;90.30;;;;;;4970575;28;20049;-76
2021/12/02 13:06:23;;;;;;;7.85;3.05;;;8.60;90.00;;;;;;4971638;28;20492;-75
2021/12/02 13:08:57;;;;;;;8.85;3.38;;;8.60;90.00;;;;;;4971986;28;20507;-76
2021/12/02 13:11:28;;;;;;;8.98;3.13;;;8.50;90.10;;;;;;4970389;28;20047;-75
2021/12/02 13:13:56;;;;;;;7.75;3.60;;;8.40;90.00;;;;;;4986589;28;20093;-76
2021/12/02 13:16:21;;;;;;;5.22;3.20;;;7.80;90.30;;;;;;4971234;28;20106;-72
2021/12/02 13:18:50;;;;;;;4.88;3.28;;;7.90;90.40;;;;;;4971623;28;20119;-76
2021/12/02 13:21:28;;;;;;;7.15;3.30;;;7.90;90.40;;;;;;4971420;28;20072;-73
2021/12/02 13:23:59;;;;;;;10.38;3.65;;;8.10;90.40;;;;;;4971784;28;20022;-76
2021/12/02 13:26:48;;;;;;;5.53;3.80;;;8.10;90.30;;;;;;4971560;28;20057;-75
2021/12/02 13:29:17;;;;;;;8.40;3.47;;;8.10;90.10;;;;;;4971546;28;20050;-74
2021/12/02 13:31:51;;;;;;;8.52;3.35;;;8.10;90.10;;;;;;4971442;28;20023;-75
2021/12/02 13:34:19;;;;;;;10.40;3.53;;;8.10;90.10;;;;;;4970379;28;20088;-75
2021/12/02 13:36:52;;;;;;;8.02;3.70;;;7.90;90.00;;;;;;4986898;28;20145;-74
2021/12/02 13:39:25;;;;;;;8.02;4.10;;;7.60;90.50;;;;;;4971743;28;20069;-76