Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:00;;;;;;;15.95;3.67;;;18.70;99.90;;;;;;5049746;28;20048;-65
2022/07/26 00:04:29;;;;;;;13.57;3.33;;;18.70;99.90;;;;;;5064959;28;20048;-68
2022/07/26 00:06:55;;;;;;;32.15;5.57;;;18.70;99.90;;;;;;5066028;28;20411;-66
2022/07/26 00:09:21;;;;;;;18.60;4.07;;;18.70;99.90;;;;;;5046337;28;20055;-67
2022/07/26 00:11:47;;;;;;;15.82;3.70;;;18.70;99.90;;;;;;5066598;28;20044;-67
2022/07/26 00:14:13;;;;;;;14.10;3.33;;;18.70;99.90;;;;;;5066790;28;20176;-68
2022/07/26 00:16:39;;;;;;;15.27;3.95;;;18.70;99.90;;;;;;5054757;28;20067;-67
2022/07/26 00:19:06;;;;;;;17.60;3.78;;;18.80;99.90;;;;;;5062219;28;20376;-66
2022/07/26 00:21:35;;;;;;;27.55;4.10;;;18.80;99.90;;;;;;5045950;28;20057;-66
2022/07/26 00:24:03;;;;;;;13.52;3.40;;;18.70;99.90;;;;;;5066577;28;20047;-67
2022/07/26 00:26:29;;;;;;;13.48;3.55;;;18.70;99.90;;;;;;5046052;28;20087;-67
2022/07/26 00:28:54;;;;;;;21.70;4.35;;;18.70;99.90;;;;;;5050364;28;20084;-66
2022/07/26 00:31:23;;;;;;;16.73;3.88;;;18.60;99.90;;;;;;5063143;28;20053;-67
2022/07/26 00:33:49;;;;;;;18.08;3.70;;;18.70;99.90;;;;;;5049866;28;20083;-67
2022/07/26 00:36:14;;;;;;;15.10;3.65;;;18.70;99.90;;;;;;5069184;28;20438;-66
2022/07/26 00:38:40;;;;;;;16.17;3.63;;;18.70;99.90;;;;;;5065895;28;20053;-66
2022/07/26 00:41:09;;;;;;;20.45;4.32;;;18.70;99.90;;;;;;5062375;28;20384;-67
2022/07/26 00:43:35;;;;;;;16.80;3.92;;;18.70;99.90;;;;;;5041852;28;20411;-67
2022/07/26 00:46:00;;;;;;;11.35;3.25;;;18.70;99.90;;;;;;5057861;28;20047;-66
2022/07/26 00:48:26;;;;;;;18.23;4.13;;;18.60;99.90;;;;;;5032515;28;20055;-66
2022/07/26 00:50:53;;;;;;;17.30;3.65;;;18.60;99.90;;;;;;5057244;28;20051;-67
2022/07/26 00:53:21;;;;;;;15.52;3.40;;;18.60;99.90;;;;;;5058048;28;20098;-66
2022/07/26 00:55:49;;;;;;;16.38;3.60;;;18.70;99.90;;;;;;5057652;28;20049;-66
2022/07/26 00:58:16;;;;;;;15.65;3.45;;;18.70;99.90;;;;;;5039807;28;20053;-66
2022/07/26 01:00:42;;;;;;;16.45;3.92;;;18.60;99.90;;;;;;5055844;28;20048;-67
2022/07/26 01:03:08;;;;;;;17.02;3.53;;;18.60;99.90;;;;;;5055981;28;20387;-66
2022/07/26 01:05:34;;;;;;;14.27;3.22;;;18.60;99.90;;;;;;5054497;28;20044;-67
2022/07/26 01:08:00;;;;;;;11.40;2.95;;;18.60;99.90;;;;;;5045900;28;20076;-67
2022/07/26 01:10:26;;;;;;;9.30;3.10;;;18.60;99.90;;;;;;5062021;28;20056;-66
2022/07/26 01:12:51;;;;;;;15.52;3.30;;;18.60;99.90;;;;;;5046332;28;20041;-66
2022/07/26 01:15:17;;;;;;;10.55;3.38;;;18.60;99.90;;;;;;5059187;28;20138;-67
2022/07/26 01:17:44;;;;;;;13.23;3.28;;;18.60;99.90;;;;;;5058031;28;20052;-68
2022/07/26 01:20:11;;;;;;;14.93;3.05;;;18.60;99.90;;;;;;5053659;28;20056;-66
2022/07/26 01:22:37;;;;;;;10.95;2.95;;;18.60;99.90;;;;;;5046307;28;20402;-67
2022/07/26 01:25:04;;;;;;;15.02;2.95;;;18.60;99.90;;;;;;5032135;28;20083;-68
2022/07/26 01:27:30;;;;;;;14.18;3.75;;;18.60;99.90;;;;;;5056057;28;20052;-67
2022/07/26 01:29:55;;;;;;;11.98;3.08;;;18.60;99.90;;;;;;5052191;28;20056;-67
2022/07/26 01:32:24;;;;;;;9.07;2.50;;;18.50;99.90;;;;;;5052980;28;20076;-66
2022/07/26 01:34:50;;;;;;;16.33;3.40;;;18.50;99.90;;;;;;5038612;28;20064;-66
2022/07/26 01:37:15;;;;;;;9.25;2.90;;;18.50;99.90;;;;;;5046821;28;20055;-66
2022/07/26 01:39:42;;;;;;;11.73;3.10;;;18.60;99.90;;;;;;5066242;28;20383;-67
2022/07/26 01:42:08;;;;;;;9.00;3.00;;;18.50;99.90;;;;;;5039478;28;20052;-68
2022/07/26 01:44:34;;;;;;;6.07;2.65;;;18.50;99.90;;;;;;5060674;28;20047;-66
2022/07/26 01:47:02;;;;;;;10.60;2.70;;;18.50;99.90;;;;;;5062711;28;20048;-67
2022/07/26 01:49:28;;;;;;;13.48;3.10;;;18.50;99.90;;;;;;5053728;28;20045;-66
2022/07/26 01:51:54;;;;;;;13.27;3.65;;;18.50;99.90;;;;;;5064391;28;20114;-67
2022/07/26 01:54:19;;;;;;;10.93;2.72;;;18.50;99.90;;;;;;5056140;28;20044;-67
2022/07/26 01:56:45;;;;;;;8.57;2.97;;;18.50;99.90;;;;;;5062628;28;20725;-66
2022/07/26 01:59:11;;;;;;;9.02;2.50;;;18.50;99.90;;;;;;5062419;28;20445;-67
2022/07/26 02:01:39;;;;;;;8.40;2.40;;;18.50;99.90;;;;;;5050763;28;20041;-66
2022/07/26 02:04:06;;;;;;;7.45;2.80;;;18.50;99.90;;;;;;5048881;28;20047;-66
2022/07/26 02:06:32;;;;;;;9.57;3.20;;;18.50;99.90;;;;;;5054060;28;20654;-67
2022/07/26 02:08:58;;;;;;;8.82;2.70;;;18.50;99.90;;;;;;5058343;28;20573;-67
2022/07/26 02:11:25;;;;;;;10.10;2.85;;;18.50;99.90;;;;;;5061679;28;20113;-66
2022/07/26 02:13:50;;;;;;;7.50;2.10;;;18.50;99.90;;;;;;5032893;28;20110;-66
2022/07/26 02:16:16;;;;;;;9.45;2.72;;;18.50;99.90;;;;;;5027459;28;20057;-66
2022/07/26 02:18:42;;;;;;;8.65;2.72;;;18.50;99.90;;;;;;5042670;28;20127;-66
2022/07/26 02:21:08;;;;;;;11.18;2.78;;;18.50;99.90;;;;;;5053711;28;20040;-68
2022/07/26 02:23:34;;;;;;;10.02;3.10;;;18.60;99.90;;;;;;5030830;28;20049;-65
2022/07/26 02:26:00;;;;;;;15.63;3.55;;;18.60;99.90;;;;;;5060535;28;20127;-66
2022/07/26 02:28:27;;;;;;;10.90;3.20;;;18.50;99.90;;;;;;5048337;28;20067;-66
2022/07/26 02:30:53;;;;;;;15.13;3.30;;;18.40;99.90;;;;;;5045793;28;20048;-66
2022/07/26 02:33:19;;;;;;;13.55;3.88;;;18.30;99.90;;;;;;5059147;28;20047;-67
2022/07/26 02:35:46;;;;;;;10.70;2.92;;;18.10;99.90;;;;;;5060804;28;20419;-68
2022/07/26 02:38:13;;;;;;;12.60;2.92;;;18.00;99.90;;;;;;5055259;28;20037;-67
2022/07/26 02:40:40;;;;;;;13.00;3.20;;;17.80;99.90;;;;;;5043777;28;20052;-66
2022/07/26 02:43:09;;;;;;;9.43;2.72;;;17.60;99.90;;;;;;5040335;28;20048;-66
2022/07/26 02:45:35;;;;;;;14.02;3.53;;;17.50;99.90;;;;;;5061575;28;20037;-66
2022/07/26 02:48:01;;;;;;;8.95;2.60;;;17.50;99.90;;;;;;5062701;28;20068;-67
2022/07/26 02:50:28;;;;;;;14.85;3.60;;;17.40;99.90;;;;;;5063741;28;20106;-67
2022/07/26 02:52:54;;;;;;;12.63;2.97;;;17.30;99.90;;;;;;5058564;28;20159;-66
2022/07/26 02:55:22;;;;;;;18.25;3.15;;;17.30;99.90;;;;;;5059239;28;20061;-68
2022/07/26 02:57:48;;;;;;;;;;;17.30;99.90;;;;;;5063682;28;20378;-66
2022/07/26 03:00:25;;;;;;;13.15;3.00;;;17.20;99.90;;;;;;5047600;28;19924;-68
2022/07/26 03:02:54;;;;;;;11.68;2.97;;;17.20;99.90;;;;;;5056960;28;20067;-66
2022/07/26 03:05:20;;;;;;;10.85;2.88;;;17.10;99.90;;;;;;5057729;28;20119;-67
2022/07/26 03:07:46;;;;;;;13.00;3.22;;;17.10;99.90;;;;;;5041385;28;20388;-66
2022/07/26 03:10:13;;;;;;;18.27;3.45;;;17.10;99.90;;;;;;5044403;28;20052;-66
2022/07/26 03:12:39;;;;;;;8.75;2.92;;;17.10;99.90;;;;;;5035194;28;20045;-67
2022/07/26 03:15:05;;;;;;;14.68;2.72;;;17.00;99.90;;;;;;5053726;28;20074;-66
2022/07/26 03:17:34;;;;;;;11.73;2.60;;;17.00;99.90;;;;;;5065121;28;20041;-66
2022/07/26 03:20:01;;;;;;;12.65;2.45;;;17.00;99.90;;;;;;5049480;28;20509;-68
2022/07/26 03:22:26;;;;;;;7.60;2.33;;;17.00;99.90;;;;;;5037528;28;20052;-66
2022/07/26 03:24:53;;;;;;;12.93;2.97;;;17.00;99.90;;;;;;5063270;28;20402;-67
2022/07/26 03:27:18;;;;;;;14.30;2.63;;;17.00;99.90;;;;;;5067920;28;20109;-66
2022/07/26 03:29:44;;;;;;;14.90;2.42;;;16.90;99.90;;;;;;5067798;28;20112;-68
2022/07/26 03:32:10;;;;;;;8.63;2.17;;;16.90;99.90;;;;;;5066502;28;20041;-66
2022/07/26 03:34:36;;;;;;;10.27;2.10;;;17.00;99.90;;;;;;5065070;28;20048;-66
2022/07/26 03:37:04;;;;;;;11.90;2.15;;;16.90;99.90;;;;;;5064423;28;20060;-65
2022/07/26 03:39:30;;;;;;;10.98;1.92;;;16.80;99.90;;;;;;5065375;28;20056;-66
2022/07/26 03:41:56;;;;;;;8.98;1.90;;;16.90;99.90;;;;;;5062701;28;20036;-67
2022/07/26 03:44:21;;;;;;;11.63;2.58;;;16.80;99.90;;;;;;5046476;28;20498;-65
2022/07/26 03:46:47;;;;;;;8.73;1.80;;;16.80;99.90;;;;;;5063333;28;20094;-66
2022/07/26 03:49:13;;;;;;;12.05;2.60;;;16.80;99.90;;;;;;5063143;28;20044;-65
2022/07/26 03:51:38;;;;;;;9.60;2.13;;;16.80;99.90;;;;;;5045430;28;20459;-65
2022/07/26 03:54:04;;;;;;;9.00;1.63;;;16.80;99.90;;;;;;5066522;28;20033;-65
2022/07/26 03:56:30;;;;;;;10.52;1.92;;;16.70;99.90;;;;;;5064102;28;20047;-66
2022/07/26 03:59:08;;;;;;;5.35;1.60;;;16.80;99.90;;;;;;5049236;28;20048;-64
2022/07/26 04:01:40;;;;;;;7.40;1.58;;;16.70;99.90;;;;;;5038620;28;20514;-66
2022/07/26 04:04:11;;;;;;;10.63;1.88;;;16.80;99.90;;;;;;5048930;28;20060;-66
2022/07/26 04:06:38;;;;;;;7.38;2.15;;;16.70;99.90;;;;;;5058696;28;20126;-65
2022/07/26 04:09:05;;;;;;;6.45;1.42;;;16.60;99.90;;;;;;5059284;28;20443;-66
2022/07/26 04:11:31;;;;;;;8.90;1.50;;;16.60;99.90;;;;;;5060385;28;20044;-66
2022/07/26 04:13:57;;;;;;;9.23;1.50;;;16.70;99.90;;;;;;5059709;28;20048;-65
2022/07/26 04:16:24;;;;;;;8.55;1.75;;;16.60;99.90;;;;;;5060628;28;20051;-66
2022/07/26 04:18:50;;;;;;;6.85;1.83;;;16.60;99.90;;;;;;5044155;28;20410;-66
2022/07/26 04:21:16;;;;;;;6.47;1.60;;;16.60;99.90;;;;;;5051880;28;20517;-66
2022/07/26 04:23:41;;;;;;;6.50;1.50;;;16.70;99.90;;;;;;5065598;28;20040;-66
2022/07/26 04:26:12;;;;;;;12.52;2.20;;;16.70;99.90;;;;;;5038322;28;20489;-67
2022/07/26 04:28:39;;;;;;;8.60;1.80;;;16.60;99.90;;;;;;5035532;28;20056;-66
2022/07/26 04:31:05;;;;;;;7.78;1.63;;;16.70;99.90;;;;;;5021573;28;20076;-67
2022/07/26 04:33:33;;;;;;;7.07;1.55;;;16.70;99.90;;;;;;5046082;28;20144;-67
2022/07/26 04:35:59;;;;;;;;;;;16.70;99.90;;;;;;5041597;28;20041;-66
2022/07/26 04:38:25;;;;;;;11.18;2.30;;;16.60;99.90;;;;;;5037015;28;19932;-67
2022/07/26 04:40:51;;;;;;;8.88;2.03;;;16.60;99.90;;;;;;5045957;28;20183;-66
2022/07/26 04:43:18;;;;;;;9.18;1.67;;;16.60;99.90;;;;;;5044558;28;20041;-65
2022/07/26 04:45:44;;;;;;;10.05;2.03;;;16.60;99.90;;;;;;5043709;28;20539;-67
2022/07/26 04:48:10;;;;;;;6.72;1.50;;;16.60;99.90;;;;;;5043564;28;20053;-67
2022/07/26 04:50:36;;;;;;;7.60;1.63;;;16.60;99.90;;;;;;5046774;28;20411;-66
2022/07/26 04:53:02;;;;;;;7.40;1.50;;;16.50;99.90;;;;;;5043012;28;20041;-66
2022/07/26 04:55:28;;;;;;;10.68;1.75;;;16.50;99.90;;;;;;5026946;28;20048;-68
2022/07/26 04:57:54;;;;;;;10.77;2.45;;;16.50;99.90;;;;;;5022072;28;20128;-67
2022/07/26 05:00:25;;;;;;;8.82;1.90;;;16.60;99.90;;;;;;5046181;28;20037;-67
2022/07/26 05:02:53;;;;;;;7.72;1.77;;;16.60;99.90;;;;;;5046563;28;20203;-66
2022/07/26 05:05:21;;;;;;;6.20;1.50;;;16.50;99.90;;;;;;5020618;28;20052;-68
2022/07/26 05:07:52;;;;;;;5.93;1.75;;;16.60;99.90;;;;;;5028993;28;20048;-66
2022/07/26 05:10:20;;;;;;;5.13;1.40;;;16.60;99.90;;;;;;5040370;28;20060;-67
2022/07/26 05:12:46;;;;;;;7.70;1.23;;;16.60;99.90;;;;;;5027896;28;20522;-66
2022/07/26 05:15:13;;;;;;;7.95;1.45;;;16.60;99.90;;;;;;5046343;28;20048;-68
2022/07/26 05:17:39;;;;;;;8.10;1.52;;;16.60;99.90;;;;;;5045759;28;20114;-67
2022/07/26 05:20:10;;;;;;;8.10;1.73;;;16.60;99.90;;;;;;5047698;28;20051;-68
2022/07/26 05:22:39;;;;;;;4.53;1.30;;;16.60;99.90;;;;;;5044769;28;20073;-68
2022/07/26 05:25:09;;;;;;;10.77;1.48;;;16.60;99.90;;;;;;5048199;28;20044;-67
2022/07/26 05:27:35;;;;;;;17.00;2.47;;;16.50;99.90;;;;;;5040430;28;20049;-67
2022/07/26 05:30:01;;;;;;;4.35;1.20;;;16.50;99.90;;;;;;5058594;28;20052;-66
2022/07/26 05:32:27;;;;;;;9.30;1.73;;;16.50;99.90;;;;;;5062234;28;20040;-67
2022/07/26 05:34:53;;;;;;;8.90;1.60;;;16.40;99.90;;;;;;5066873;28;20047;-67
2022/07/26 05:37:35;;;;;;;8.13;1.52;;;16.30;99.90;;;;;;5008000;28;20136;-66
2022/07/26 05:40:02;;;;;;;6.20;1.45;;;16.30;99.90;;;;;;5060257;28;20071;-66
2022/07/26 05:42:31;;;;;;;5.55;1.20;;;16.30;99.90;;;;;;5063521;28;20059;-67
2022/07/26 05:44:57;;;;;;;8.85;1.80;;;16.20;99.90;;;;;;5063617;28;20041;-68
2022/07/26 05:47:22;;;;;;;7.35;1.05;;;16.20;99.90;;;;;;5043435;28;20609;-66
2022/07/26 05:49:50;;;;;;;11.57;1.75;;;16.20;99.90;;;;;;5065184;28;20055;-67
2022/07/26 05:52:16;;;;;;;8.38;1.73;;;16.20;99.90;;;;;;5059120;28;20514;-67
2022/07/26 05:54:42;;;;;;;9.80;2.13;;;16.20;99.90;;;;;;5052309;28;20041;-67
2022/07/26 05:57:07;;;;;;;5.18;1.65;;;16.20;99.90;;;;;;5042551;28;20501;-68
2022/07/26 05:59:33;;;;;;;8.45;1.50;;;16.20;99.90;;;;;;5059933;28;20098;-66
2022/07/26 06:01:59;;;;;;;11.50;1.85;;;16.30;99.90;;;;;;5061778;28;20465;-67
2022/07/26 06:04:28;;;;;;;5.90;1.60;;;16.30;99.90;;;;;;5060622;28;20114;-66
2022/07/26 06:06:54;;;;;;;7.45;2.17;;;16.40;99.90;;;;;;5039273;28;20115;-68
2022/07/26 06:09:23;;;;;;;8.45;1.83;;;16.40;99.90;;;;;;5062442;28;20037;-68
2022/07/26 06:11:49;;;;;;;5.35;1.63;;;16.50;99.90;;;;;;5043260;28;20049;-66
2022/07/26 06:14:15;;;;;;;5.90;1.67;;;16.50;99.90;;;;;;5065463;28;20099;-66
2022/07/26 06:16:40;;;;;;;7.95;1.73;;;16.60;99.90;;;;;;5057948;28;20483;-67
2022/07/26 06:19:09;;;;;;;5.60;1.40;;;16.60;99.90;;;;;;5057037;28;20044;-66
2022/07/26 06:21:37;;;;;;;6.50;1.50;;;16.60;99.90;;;;;;5068041;28;20041;-66
2022/07/26 06:24:04;;;;;;;5.97;1.10;;;16.60;99.90;;;;;;5063550;28;20110;-69
2022/07/26 06:26:29;;;;;;;10.05;1.80;;;16.60;99.90;;;;;;5062494;28;20494;-67
2022/07/26 06:28:55;;;;;;;11.30;1.35;;;16.60;99.90;;;;;;5066446;28;20135;-67
2022/07/26 06:31:21;;;;;;;5.65;1.48;;;16.70;99.90;;;;;;5061364;28;20049;-67
2022/07/26 06:33:47;;;;;;;7.38;1.77;;;16.70;99.90;;;;;;5064156;28;20127;-66
2022/07/26 06:36:16;;;;;;;8.68;1.75;;;16.60;99.90;;;;;;5063217;28;20123;-68
2022/07/26 06:38:42;;;;;;;6.40;1.60;;;16.60;99.90;;;;;;5053377;28;20044;-67
2022/07/26 06:41:08;;;;;;;10.30;1.88;;;16.60;99.90;;;;;;5063420;28;20037;-67
2022/07/26 06:43:33;;;;;;;6.30;1.67;;;16.60;99.90;;;;;;5046292;28;20337;-67
2022/07/26 06:46:02;;;;;;;6.68;1.67;;;16.60;99.90;;;;;;5059702;28;20088;-68
2022/07/26 06:48:27;;;;;;;6.72;1.60;;;16.60;99.90;;;;;;5066811;28;20106;-67
2022/07/26 06:50:53;;;;;;;9.80;2.30;;;16.60;99.90;;;;;;5069108;28;20041;-67
2022/07/26 06:53:19;;;;;;;7.70;1.70;;;16.70;99.90;;;;;;5070533;28;20405;-67
2022/07/26 06:55:44;;;;;;;5.82;1.52;;;16.80;99.90;;;;;;5067015;28;20055;-67
2022/07/26 06:58:10;;;;;;;5.75;1.27;;;16.90;99.90;;;;;;5067715;28;20388;-67
2022/07/26 07:00:39;;;;;;;8.15;1.45;;;17.10;99.90;;;;;;5035109;28;20037;-67
2022/07/26 07:03:04;;;;;;;7.15;1.70;;;17.10;99.90;;;;;;5068134;28;20094;-67
2022/07/26 07:05:30;;;;;;;5.47;1.38;;;17.10;99.90;;;;;;5068026;28;20470;-68
2022/07/26 07:07:56;;;;;;;4.32;1.27;;;17.20;99.90;;;;;;5047200;28;20098;-67
2022/07/26 07:10:21;;;;;;;8.40;1.58;;;17.20;99.90;;;;;;5067733;28;20043;-67
2022/07/26 07:12:47;;;;;;;5.40;1.33;;;17.20;99.90;;;;;;5067608;28;20044;-69
2022/07/26 07:15:13;;;;;;;4.68;1.30;;;17.10;99.90;;;;;;5061516;28;20048;-67
2022/07/26 07:17:38;;;;;;;4.47;1.42;;;17.00;99.90;;;;;;5063731;28;20096;-67
2022/07/26 07:20:04;;;;;;;9.63;1.70;;;17.00;99.90;;;;;;5065679;28;20051;-67
2022/07/26 07:22:34;;;;;;;7.57;1.50;;;17.00;99.90;;;;;;5071116;28;20410;-68
2022/07/26 07:24:59;;;;;;;6.75;1.48;;;17.10;99.90;;;;;;5069726;28;20071;-67
2022/07/26 07:27:25;;;;;;;8.45;1.75;;;17.20;99.90;;;;;;5053097;28;20032;-68
2022/07/26 07:29:51;;;;;;;10.70;1.83;;;17.20;99.90;;;;;;5068539;28;20056;-68
2022/07/26 07:32:17;;;;;;;5.95;1.60;;;17.30;99.90;;;;;;5068683;28;20490;-68
2022/07/26 07:34:44;;;;;;;8.52;1.52;;;17.40;99.90;;;;;;5048690;28;20052;-69
2022/07/26 07:37:11;;;;;;;11.48;1.35;;;17.40;99.90;;;;;;5069284;28;20488;-67
2022/07/26 07:39:36;;;;;;;11.02;2.25;;;17.50;99.90;;;;;;5048298;28;20048;-69
2022/07/26 07:42:02;;;;;;;7.90;2.00;;;17.60;99.90;;;;;;5065714;28;20452;-68
2022/07/26 07:44:28;;;;;;;6.57;1.90;;;17.60;99.90;;;;;;5064800;28;20045;-68
2022/07/26 07:46:54;;;;;;;8.27;1.92;;;17.50;99.90;;;;;;5069724;28;20480;-68
2022/07/26 07:49:22;;;;;;;9.27;2.05;;;17.40;99.90;;;;;;5067991;28;20052;-67
2022/07/26 07:51:48;;;;;;;8.40;2.28;;;17.30;99.90;;;;;;5070570;28;20392;-67
2022/07/26 07:54:14;;;;;;;9.75;1.55;;;17.20;99.90;;;;;;5067952;28;20040;-69
2022/07/26 07:56:41;;;;;;;8.82;2.13;;;17.10;99.90;;;;;;5068652;28;20055;-67
2022/07/26 07:59:07;;;;;;;10.40;1.95;;;17.20;99.90;;;;;;5050233;28;20044;-67
2022/07/26 08:01:33;;;;;;;7.63;1.58;;;17.20;99.90;;;;;;5052451;28;20059;-67
2022/07/26 08:03:58;;;;;;;5.47;1.50;;;17.20;99.90;;;;;;5044382;28;20060;-68
2022/07/26 08:06:24;;;;;;;5.47;1.42;;;17.30;99.90;;;;;;5041394;28;20058;-66
2022/07/26 08:08:50;;;;;;;7.28;1.95;;;17.30;99.90;;;;;;5052125;28;20044;-68
2022/07/26 08:11:15;;;;;;;11.57;1.85;;;17.40;99.90;;;;;;5060677;28;20044;-68
2022/07/26 08:13:41;;;;;;;7.97;1.52;;;17.30;99.90;;;;;;5049447;28;20089;-68
2022/07/26 08:16:07;;;;;;;6.25;1.50;;;17.50;99.90;;;;;;5035173;28;20049;-68
2022/07/26 08:18:32;;;;;;;11.88;2.75;;;17.50;99.90;;;;;;5049483;28;20079;-67
2022/07/26 08:20:58;;;;;;;7.53;1.58;;;17.60;99.90;;;;;;5035206;28;20448;-67
2022/07/26 08:23:24;;;;;;;9.95;2.22;;;17.80;99.90;;;;;;5069742;28;20055;-68
2022/07/26 08:25:50;;;;;;;9.73;1.80;;;17.90;99.90;;;;;;5062944;28;20047;-68
2022/07/26 08:28:16;;;;;;;9.73;2.15;;;18.00;99.90;;;;;;5064129;28;20143;-67
2022/07/26 08:30:42;;;;;;;7.00;1.40;;;18.10;99.90;;;;;;5064895;28;20581;-68
2022/07/26 08:33:08;;;;;;;7.95;1.70;;;18.20;99.90;;;;;;5063077;28;20491;-68
2022/07/26 08:35:37;;;;;;;9.63;1.75;;;18.20;99.90;;;;;;5064936;28;20489;-67
2022/07/26 08:38:03;;;;;;;11.63;1.85;;;18.20;99.90;;;;;;5065985;28;20037;-68
2022/07/26 08:40:28;;;;;;;12.45;2.60;;;18.10;99.90;;;;;;5059360;28;20086;-67
2022/07/26 08:42:57;;;;;;;8.23;2.20;;;18.00;99.90;;;;;;5040648;28;20048;-68
2022/07/26 08:45:27;;;;;;;9.30;2.25;;;17.90;99.90;;;;;;5068237;28;20036;-67
2022/07/26 08:47:54;;;;;;;7.55;2.13;;;17.90;99.90;;;;;;5047946;28;20095;-67
2022/07/26 08:50:20;;;;;;;9.63;1.80;;;17.80;99.90;;;;;;5042057;28;20090;-67
2022/07/26 08:52:46;;;;;;;8.90;2.03;;;17.70;99.90;;;;;;5065549;28;20855;-69
2022/07/26 08:55:19;;;;;;;13.93;2.22;;;17.80;99.90;;;;;;5065971;28;20049;-68
2022/07/26 08:57:45;;;;;;;10.43;2.00;;;17.80;99.90;;;;;;5068790;28;20044;-65
2022/07/26 09:00:24;;;;;;;9.75;2.30;;;17.90;99.90;;;;;;5047449;28;20499;-67
2022/07/26 09:02:52;;;;;;;12.13;2.42;;;17.80;99.90;;;;;;5069744;28;20541;-69
2022/07/26 09:05:39;;;;;;;15.13;2.30;;;17.70;99.90;;;;;;5059458;28;20510;-67
2022/07/26 09:08:23;;;;;;;12.25;2.30;;;17.60;99.90;;;;;;5050953;28;20505;-66
2022/07/26 09:10:54;;;;;;;10.90;2.15;;;17.50;99.90;;;;;;5056623;28;20498;-68
2022/07/26 09:13:22;;;;;;;9.35;2.53;;;17.50;99.90;;;;;;5062104;28;20482;-67
2022/07/26 09:16:07;;;;;;;18.80;2.97;;;17.50;99.90;;;;;;5041156;28;20052;-69
2022/07/26 09:18:32;;;;;;;15.07;3.53;;;17.50;99.90;;;;;;5068085;28;20402;-67
2022/07/26 09:21:00;;;;;;;10.20;2.30;;;17.60;99.90;;;;;;5052865;28;20044;-67
2022/07/26 09:23:38;;;;;;;11.20;2.10;;;17.70;99.90;;;;;;5067382;28;20375;-67
2022/07/26 09:26:04;;;;;;;11.20;2.53;;;17.60;99.90;;;;;;5028356;28;20056;-66
2022/07/26 09:28:30;;;;;;;14.70;2.83;;;17.60;99.90;;;;;;5045834;28;20110;-68
2022/07/26 09:31:02;;;;;;;13.80;2.55;;;17.50;99.90;;;;;;5035397;28;20056;-67
2022/07/26 09:33:53;;;;;;;12.75;2.92;;;17.50;99.90;;;;;;5068973;28;20162;-67
2022/07/26 09:36:20;;;;;;;13.50;2.17;;;17.60;99.90;;;;;;5063087;28;20057;-67
2022/07/26 09:38:57;;;;;;;17.75;3.00;;;17.60;99.90;;;;;;5065843;28;20052;-68
2022/07/26 09:41:34;;;;;;;33.80;4.60;;;17.80;99.90;;;;;;5055714;28;20041;-67
2022/07/26 09:44:05;;;;;;;17.63;3.75;;;17.90;99.90;;;;;;5049602;28;20045;-66
2022/07/26 09:46:34;;;;;;;15.20;3.00;;;18.00;99.90;;;;;;5044913;28;20048;-69
2022/07/26 09:49:20;;;;;;;13.77;2.88;;;18.10;99.90;;;;;;5049109;28;20041;-66
2022/07/26 09:51:48;;;;;;;14.40;2.53;;;18.10;99.90;;;;;;5066109;28;20449;-68
2022/07/26 09:54:34;;;;;;;;;;;18.20;99.90;;;;;;5069278;28;20052;-68
2022/07/26 09:57:00;;;;;;;10.25;2.88;;;18.10;99.90;;;;;;5063675;28;19962;-68
2022/07/26 09:59:27;;;;;;;14.32;2.67;;;18.10;99.90;;;;;;5061949;28;20159;-68
2022/07/26 10:01:54;;;;;;;18.58;2.83;;;18.10;99.90;;;;;;5055714;28;20830;-68
2022/07/26 10:04:20;;;;;;;10.35;2.55;;;18.20;99.90;;;;;;5067865;28;20040;-69
2022/07/26 10:06:47;;;;;;;15.25;2.67;;;18.30;99.90;;;;;;5046295;28;20402;-66
2022/07/26 10:09:14;;;;;;;14.85;2.47;;;18.30;99.90;;;;;;5060511;28;20051;-68
2022/07/26 10:11:49;;;;;;;18.55;2.63;;;18.30;99.90;;;;;;5064065;28;20555;-67
2022/07/26 10:14:45;;;;;;;11.15;2.50;;;18.50;99.90;;;;;;5030384;28;20421;-68
2022/07/26 10:17:40;;;;;;;8.77;2.17;;;18.50;99.90;;;;;;5067524;28;20053;-68
2022/07/26 10:20:10;;;;;;;11.25;2.17;;;18.60;99.90;;;;;;5046032;28;20143;-69
2022/07/26 10:22:39;;;;;;;10.18;2.50;;;18.60;99.90;;;;;;5046934;28;20090;-67
2022/07/26 10:25:17;;;;;;;9.65;2.55;;;18.60;99.40;;;;;;5046022;28;20061;-68
2022/07/26 10:27:51;;;;;;;8.25;2.17;;;18.60;99.60;;;;;;5055141;28;20044;-69
2022/07/26 10:30:21;;;;;;;15.50;2.00;;;18.80;99.90;;;;;;5061892;28;20127;-66
2022/07/26 10:32:50;;;;;;;8.90;2.10;;;19.00;99.10;;;;;;5065581;28;20131;-67
2022/07/26 10:35:35;;;;;;;12.50;2.33;;;19.30;98.10;;;;;;5060878;28;20045;-68
2022/07/26 10:38:13;;;;;;;15.18;2.58;;;19.40;98.20;;;;;;5061854;28;20086;-66
2022/07/26 10:40:58;;;;;;;;;;;19.50;98.70;;;;;;5063251;28;20286;-65
2022/07/26 10:43:27;;;;;;;10.75;2.63;;;19.60;97.60;;;;;;5048448;28;19966;-67
2022/07/26 10:46:15;;;;;;;10.40;1.83;;;19.60;97.60;;;;;;5043893;28;20160;-67
2022/07/26 10:49:02;;;;;;;10.30;2.20;;;19.60;97.60;;;;;;5065747;28;20036;-67
2022/07/26 10:51:32;;;;;;;4.53;1.30;;;19.70;96.40;;;;;;5048153;28;20039;-67
2022/07/26 10:54:11;;;;;;;13.70;2.03;;;19.80;94.20;;;;;;5063444;28;20036;-67
2022/07/26 10:56:38;;;;;;;7.40;1.58;;;20.00;94.00;;;;;;5066655;28;20036;-69
2022/07/26 10:59:05;;;;;;;6.38;1.85;;;20.10;94.60;;;;;;5027230;28;20373;-65
2022/07/26 11:01:44;;;;;;;9.50;1.77;;;20.10;94.40;;;;;;5065607;28;20045;-67
2022/07/26 11:04:22;;;;;;;9.88;1.83;;;20.20;93.30;;;;;;5065488;28;20032;-66
2022/07/26 11:06:48;;;;;;;;;;;20.40;92.20;;;;;;5062188;28;20040;-67
2022/07/26 11:09:14;;;;;;;10.15;2.10;;;20.50;92.50;;;;;;5044609;28;20416;-66
2022/07/26 11:11:40;;;;;;;9.65;2.00;;;20.80;92.60;;;;;;5058134;28;20442;-66
2022/07/26 11:14:11;;;;;;;6.30;1.65;;;21.10;93.20;;;;;;5063907;28;20127;-67
2022/07/26 11:16:46;;;;;;;6.03;1.50;;;21.40;90.20;;;;;;5065143;28;20052;-67
2022/07/26 11:19:15;;;;;;;7.68;2.08;;;21.40;88.80;;;;;;5054617;28;20124;-66
2022/07/26 11:21:42;;;;;;;5.40;1.38;;;21.40;88.80;;;;;;5055733;28;20051;-68
2022/07/26 11:24:08;;;;;;;7.85;1.67;;;21.20;86.30;;;;;;5067329;28;20051;-67
2022/07/26 11:26:44;;;;;;;6.13;1.67;;;21.00;88.40;;;;;;5044625;28;20505;-65
2022/07/26 11:29:10;;;;;;;3.30;1.08;;;21.30;88.90;;;;;;5061078;28;20060;-68
2022/07/26 11:31:42;;;;;;;7.82;2.10;;;21.40;87.60;;;;;;5038158;28;21196;-68
2022/07/26 11:34:17;;;;;;;7.25;1.40;;;21.50;86.20;;;;;;5042808;28;20445;-68
2022/07/26 11:36:44;;;;;;;8.38;1.52;;;21.60;86.10;;;;;;5025101;28;20059;-68
2022/07/26 11:39:19;;;;;;;5.78;1.40;;;21.50;85.10;;;;;;5054611;28;20410;-71
2022/07/26 11:41:45;;;;;;;17.38;1.70;;;21.40;85.60;;;;;;5070829;28;20094;-68
2022/07/26 11:44:15;;;;;;;8.10;1.77;;;21.20;85.60;;;;;;5057783;28;20045;-67
2022/07/26 11:46:46;;;;;;;6.00;1.25;;;21.10;87.40;;;;;;5071603;28;20430;-67
2022/07/26 11:49:23;;;;;;;5.43;1.27;;;21.10;84.10;;;;;;5053273;28;20152;-69
2022/07/26 11:51:52;;;;;;;10.85;1.40;;;20.90;85.50;;;;;;5049888;28;20399;-68
2022/07/26 11:54:20;;;;;;;3.60;1.15;;;20.80;85.60;;;;;;5071346;28;20130;-68
2022/07/26 11:57:07;;;;;;;4.82;1.40;;;20.70;85.80;;;;;;5048702;28;20415;-67
2022/07/26 11:59:35;;;;;;;5.30;1.52;;;20.70;84.80;;;;;;5063261;28;20050;-68
2022/07/26 12:02:02;;;;;;;7.88;1.65;;;20.70;86.20;;;;;;5067975;28;20143;-69
2022/07/26 12:04:31;;;;;;;4.47;1.60;;;20.90;87.40;;;;;;5061697;28;20060;-68
2022/07/26 12:06:58;;;;;;;5.13;1.40;;;20.90;85.10;;;;;;5060773;28;20071;-68
2022/07/26 12:09:32;;;;;;;5.35;1.63;;;20.80;86.50;;;;;;5053343;28;20040;-68
2022/07/26 12:11:58;;;;;;;7.80;1.30;;;20.90;86.50;;;;;;5063974;28;20048;-69
2022/07/26 12:14:34;;;;;;;6.93;1.50;;;21.00;84.30;;;;;;5068196;28;20097;-67
2022/07/26 12:17:15;;;;;;;6.38;1.77;;;21.00;83.30;;;;;;5069526;28;20047;-67
2022/07/26 12:19:43;;;;;;;8.25;1.58;;;20.90;85.70;;;;;;5050716;28;20515;-67
2022/07/26 12:22:17;;;;;;;6.43;1.77;;;20.70;87.90;;;;;;5063374;28;20044;-69
2022/07/26 12:24:44;;;;;;;8.02;1.65;;;20.50;89.30;;;;;;5070822;28;20478;-69
2022/07/26 12:27:18;;;;;;;4.63;1.50;;;20.30;89.30;;;;;;5069386;28;20462;-68
2022/07/26 12:29:46;;;;;;;7.13;2.08;;;20.20;88.80;;;;;;5069754;28;20066;-66
2022/07/26 12:32:21;;;;;;;5.90;1.65;;;20.00;88.60;;;;;;5053056;28;20095;-66
2022/07/26 12:35:02;;;;;;;7.93;1.48;;;19.90;88.90;;;;;;5043708;28;20053;-68
2022/07/26 12:37:30;;;;;;;8.95;1.80;;;19.90;89.90;;;;;;5069291;28;20052;-69
2022/07/26 12:40:22;;;;;;;7.18;1.67;;;19.90;90.30;;;;;;5070071;28;20099;-67
2022/07/26 12:42:51;;;;;;;8.57;2.10;;;20.00;90.00;;;;;;5047356;28;20095;-68
2022/07/26 12:45:19;;;;;;;12.95;3.30;;;20.00;90.60;;;;;;5050657;28;20049;-65
2022/07/26 12:47:47;;;;;;;9.48;2.28;;;20.00;91.00;;;;;;5063937;28;20074;-66
2022/07/26 12:50:14;;;;;;;9.90;2.20;;;20.00;91.30;;;;;;5069867;28;20514;-68