Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:00;;;;;;;11.75;4.47;;;6.70;91.30;;;;;;5072157;28;20024;-80
2021/03/15 00:02:25;;;;;;;19.10;5.60;;;6.70;91.20;;;;;;5072149;28;20077;-79
2021/03/15 00:04:51;;;;;;;19.60;5.30;;;6.70;91.30;;;;;;5073951;28;20025;-80
2021/03/15 00:07:16;;;;;;;15.05;5.03;;;6.70;91.30;;;;;;5057583;28;20397;-79
2021/03/15 00:09:42;;;;;;;12.75;4.50;;;6.70;91.40;;;;;;5057763;28;20032;-80
2021/03/15 00:12:08;;;;;;;15.30;4.57;;;6.70;91.40;;;;;;5057566;28;20031;-80
2021/03/15 00:14:34;;;;;;;19.55;5.80;;;6.70;91.40;;;;;;5075476;28;20019;-80
2021/03/15 00:17:00;;;;;;;17.30;5.55;;;6.70;91.50;;;;;;5040884;28;20119;-79
2021/03/15 00:19:25;;;;;;;17.25;5.07;;;6.70;91.50;;;;;;5075142;28;20032;-79
2021/03/15 00:21:51;;;;;;;15.88;4.93;;;6.70;91.50;;;;;;5075159;28;20043;-79
2021/03/15 00:24:16;;;;;;;19.33;6.05;;;6.70;91.50;;;;;;5057341;28;20109;-80
2021/03/15 00:26:42;;;;;;;22.17;5.85;;;6.70;91.60;;;;;;5075200;28;20029;-79
2021/03/15 00:29:08;;;;;;;14.52;6.15;;;6.70;91.50;;;;;;5074956;28;20051;-79
2021/03/15 00:31:33;;;;;;;11.50;4.80;;;6.70;91.50;;;;;;5074796;28;20031;-79
2021/03/15 00:33:59;;;;;;;19.38;6.45;;;6.80;91.50;;;;;;5075106;28;20032;-79
2021/03/15 00:36:24;;;;;;;18.85;5.35;;;6.80;91.50;;;;;;5074898;28;20029;-79
2021/03/15 00:38:51;;;;;;;20.30;5.53;;;6.70;91.60;;;;;;5074892;28;20036;-79
2021/03/15 00:41:16;;;;;;;15.88;5.30;;;6.80;91.60;;;;;;5074941;28;20024;-79
2021/03/15 00:43:42;;;;;;;14.18;4.85;;;6.80;91.50;;;;;;5074709;28;20040;-79
2021/03/15 00:46:08;;;;;;;14.52;5.38;;;6.80;91.50;;;;;;5041128;28;20478;-79
2021/03/15 00:48:33;;;;;;;16.92;5.75;;;6.80;91.50;;;;;;5056764;28;20024;-80
2021/03/15 00:50:59;;;;;;;12.77;5.22;;;6.80;91.50;;;;;;5074410;28;20028;-79
2021/03/15 00:53:25;;;;;;;18.90;6.03;;;6.80;91.60;;;;;;5056631;28;20063;-79
2021/03/15 00:55:50;;;;;;;15.23;6.38;;;6.80;91.70;;;;;;5056512;28;20601;-79
2021/03/15 00:58:16;;;;;;;19.17;6.20;;;6.70;91.80;;;;;;5056497;28;20112;-79
2021/03/15 01:00:42;;;;;;;15.48;5.57;;;6.70;91.90;;;;;;5074091;28;20032;-79
2021/03/15 01:03:07;;;;;;;14.68;5.50;;;6.70;91.90;;;;;;5056410;28;20409;-79
2021/03/15 01:05:39;;;;;;;14.95;5.20;;;6.70;91.90;;;;;;5074361;28;20078;-79
2021/03/15 01:08:07;;;;;;;13.07;5.13;;;6.70;91.90;;;;;;5068853;28;20481;-79
2021/03/15 01:10:35;;;;;;;18.17;6.53;;;6.70;91.90;;;;;;5056752;28;20037;-79
2021/03/15 01:13:02;;;;;;;16.48;5.50;;;6.70;92.00;;;;;;5074239;28;20017;-79
2021/03/15 01:15:27;;;;;;;13.95;5.32;;;6.70;92.00;;;;;;5039674;28;20056;-79
2021/03/15 01:17:53;;;;;;;10.63;5.18;;;6.70;92.00;;;;;;5074223;28;20052;-79
2021/03/15 01:20:19;;;;;;;13.68;5.07;;;6.60;92.00;;;;;;5019881;28;20087;-79
2021/03/15 01:22:44;;;;;;;8.68;4.95;;;6.70;92.00;;;;;;5038252;28;20510;-79
2021/03/15 01:25:11;;;;;;;11.02;5.20;;;6.70;92.30;;;;;;5074057;28;20518;-79
2021/03/15 01:27:37;;;;;;;17.15;5.80;;;6.70;92.00;;;;;;5073744;28;20032;-79
2021/03/15 01:30:14;;;;;;;15.98;5.35;;;6.70;92.10;;;;;;5055880;28;20141;-79
2021/03/15 01:32:40;;;;;;;12.07;4.50;;;6.70;92.00;;;;;;5073522;28;20099;-80
2021/03/15 01:35:07;;;;;;;15.85;5.05;;;6.70;92.00;;;;;;5055929;28;20020;-80
2021/03/15 01:37:33;;;;;;;11.68;4.97;;;6.70;92.00;;;;;;5055437;28;20025;-79
2021/03/15 01:39:59;;;;;;;16.10;5.00;;;6.70;92.00;;;;;;5072400;28;20516;-79
2021/03/15 01:42:25;;;;;;;19.52;6.28;;;6.70;92.00;;;;;;5072202;28;20049;-79
2021/03/15 01:44:51;;;;;;;9.38;4.47;;;6.70;92.00;;;;;;5054728;28;20401;-79
2021/03/15 01:47:17;;;;;;;11.15;4.45;;;6.70;92.00;;;;;;5073845;28;20051;-79
2021/03/15 01:49:43;;;;;;;14.90;5.13;;;6.70;92.00;;;;;;5055882;28;20486;-79
2021/03/15 01:52:09;;;;;;;11.40;4.38;;;6.70;92.00;;;;;;5073342;28;20060;-79
2021/03/15 01:54:34;;;;;;;8.55;3.80;;;6.70;92.10;;;;;;5092951;28;20117;-79
2021/03/15 01:57:00;;;;;;;9.80;3.80;;;6.70;92.10;;;;;;5093577;28;20057;-79
2021/03/15 01:59:26;;;;;;;8.88;3.92;;;6.70;92.00;;;;;;5093593;28;20028;-79
2021/03/15 02:01:52;;;;;;;10.75;4.30;;;6.70;92.00;;;;;;5075881;28;20027;-79
2021/03/15 02:04:17;;;;;;;11.20;4.07;;;6.70;92.00;;;;;;5093746;28;20040;-79
2021/03/15 02:06:44;;;;;;;13.45;4.50;;;6.80;92.10;;;;;;5074936;28;20028;-79
2021/03/15 02:09:11;;;;;;;9.55;4.05;;;6.70;92.00;;;;;;5093520;28;20024;-79
2021/03/15 02:11:55;;;;;;;8.23;4.05;;;6.80;92.10;;;;;;5093286;28;20012;-79
2021/03/15 02:14:47;;;;;;;14.30;4.50;;;6.80;92.10;;;;;;5089386;28;20366;-79
2021/03/15 02:17:28;;;;;;;9.75;3.97;;;6.80;92.10;;;;;;5087390;28;20016;-79
2021/03/15 02:20:09;;;;;;;8.43;4.00;;;6.80;92.00;;;;;;5093348;28;20058;-80
2021/03/15 02:23:02;;;;;;;11.65;4.15;;;6.80;92.00;;;;;;5074779;28;20008;-79
2021/03/15 02:25:46;;;;;;;12.95;4.93;;;6.80;92.10;;;;;;5093092;28;20019;-79
2021/03/15 02:28:29;;;;;;;16.13;6.00;;;6.90;92.00;;;;;;5091515;28;20008;-79
2021/03/15 02:31:21;;;;;;;9.70;5.13;;;6.90;92.00;;;;;;5093311;28;20099;-79
2021/03/15 02:33:59;;;;;;;14.50;4.90;;;6.90;92.10;;;;;;5093079;28;20099;-80
2021/03/15 02:36:35;;;;;;;12.25;6.60;;;6.80;92.10;;;;;;5093128;28;20024;-79
2021/03/15 02:39:03;;;;;;;12.60;6.10;;;6.90;92.10;;;;;;5093028;28;20129;-80
2021/03/15 02:41:30;;;;;;;18.50;7.85;;;6.80;92.10;;;;;;5092953;28;20127;-80
2021/03/15 02:44:02;;;;;;;14.45;6.97;;;6.90;92.20;;;;;;5092905;28;20024;-80
2021/03/15 02:46:29;;;;;;;15.77;8.35;;;6.80;92.30;;;;;;5093094;28;20032;-79
2021/03/15 02:48:59;;;;;;;23.38;11.60;;;6.90;92.40;;;;;;5092855;28;20028;-79
2021/03/15 02:51:27;;;;;;;22.30;10.38;;;6.80;92.70;;;;;;5064864;28;20020;-79
2021/03/15 02:53:54;;;;;;;16.75;9.38;;;6.80;92.80;;;;;;5086379;28;20119;-79
2021/03/15 02:56:22;;;;;;;17.25;8.43;;;6.70;92.80;;;;;;5092855;28;20070;-80
2021/03/15 02:58:52;;;;;;;19.10;10.60;;;6.70;92.80;;;;;;5074819;28;20107;-79
2021/03/15 03:01:22;;;;;;;;;;;6.70;92.80;;;;;;5093113;28;20277;-80
2021/03/15 03:03:50;;;;;;;27.17;12.85;;;6.70;92.80;;;;;;5086108;28;19908;-79
2021/03/15 03:06:18;;;;;;;27.45;14.90;;;6.70;93.00;;;;;;5092792;28;20354;-80
2021/03/15 03:08:45;;;;;;;24.42;12.50;;;6.60;93.50;;;;;;5092748;28;20046;-80
2021/03/15 03:11:12;;;;;;;32.65;15.82;;;6.60;93.30;;;;;;5057907;28;20028;-79
2021/03/15 03:13:39;;;;;;;30.65;16.55;;;6.60;93.40;;;;;;5092794;28;20060;-80
2021/03/15 03:16:05;;;;;;;32.92;17.02;;;6.60;93.50;;;;;;5092692;28;20103;-79
2021/03/15 03:18:32;;;;;;;28.95;15.65;;;6.60;93.60;;;;;;5074400;28;20039;-79
2021/03/15 03:21:00;;;;;;;38.97;18.73;;;6.60;93.60;;;;;;5092711;28;20040;-79
2021/03/15 03:23:34;;;;;;;41.35;19.90;;;6.60;93.70;;;;;;5092534;28;20024;-79
2021/03/15 03:26:02;;;;;;;38.67;19.65;;;6.60;93.80;;;;;;5092602;28;20100;-80
2021/03/15 03:28:28;;;;;;;35.70;20.88;;;6.60;93.80;;;;;;5092553;28;20052;-79
2021/03/15 03:31:02;;;;;;;38.58;20.48;;;6.60;93.90;;;;;;5092435;28;20054;-80
2021/03/15 03:33:28;;;;;;;42.00;21.50;;;6.50;94.20;;;;;;5102876;28;20081;-80
2021/03/15 03:35:54;;;;;;;39.85;21.75;;;6.60;94.00;;;;;;5092595;28;20097;-80
2021/03/15 03:38:19;;;;;;;37.30;21.00;;;6.50;94.00;;;;;;5092247;28;20024;-80
2021/03/15 03:40:46;;;;;;;42.85;22.63;;;6.50;94.00;;;;;;5096266;28;20036;-80
2021/03/15 03:43:12;;;;;;;40.95;22.27;;;6.50;94.10;;;;;;5096227;28;20489;-79
2021/03/15 03:45:38;;;;;;;33.13;18.58;;;6.50;94.10;;;;;;5096423;28;20047;-80
2021/03/15 03:48:04;;;;;;;27.75;17.98;;;6.50;94.10;;;;;;5078142;28;20036;-80
2021/03/15 03:50:32;;;;;;;29.83;18.70;;;6.50;94.00;;;;;;5095746;28;20066;-80
2021/03/15 03:53:11;;;;;;;25.13;16.20;;;6.50;94.00;;;;;;5084059;28;20451;-80
2021/03/15 03:55:53;;;;;;;28.20;18.70;;;6.50;93.90;;;;;;5095896;28;20461;-80
2021/03/15 03:58:21;;;;;;;28.35;17.70;;;6.50;94.10;;;;;;5077614;28;20056;-80
2021/03/15 04:00:50;;;;;;;22.58;14.13;;;6.40;93.80;;;;;;5095816;28;20017;-80
2021/03/15 04:03:17;;;;;;;;;;;6.40;93.70;;;;;;5096165;28;20050;-80
2021/03/15 04:06:05;;;;;;;25.58;16.52;;;6.40;93.60;;;;;;5095609;28;20534;-80
2021/03/15 04:08:40;;;;;;;29.67;20.45;;;6.40;93.60;;;;;;5095489;28;20016;-80
2021/03/15 04:11:06;;;;;;;27.63;18.33;;;6.40;93.70;;;;;;5095513;28;20031;-80
2021/03/15 04:13:34;;;;;;;37.08;25.80;;;6.40;93.70;;;;;;5095220;28;20354;-80
2021/03/15 04:16:05;;;;;;;36.58;23.92;;;6.40;93.70;;;;;;5094879;28;20024;-80
2021/03/15 04:18:35;;;;;;;28.02;21.20;;;6.40;93.70;;;;;;5075433;28;20557;-80
2021/03/15 04:21:02;;;;;;;38.25;27.23;;;6.30;93.70;;;;;;5091808;28;20426;-80
2021/03/15 04:23:35;;;;;;;20.38;15.13;;;6.30;93.70;;;;;;5076499;28;20034;-80
2021/03/15 04:26:01;;;;;;;29.45;19.35;;;6.30;93.70;;;;;;5094720;28;20024;-80
2021/03/15 04:28:30;;;;;;;50.20;35.42;;;6.30;93.70;;;;;;5094424;28;20028;-80
2021/03/15 04:30:56;;;;;;;37.73;27.63;;;6.30;93.70;;;;;;5076709;28;20055;-80
2021/03/15 04:33:24;;;;;;;15.73;11.30;;;6.20;93.70;;;;;;5094862;28;20028;-80
2021/03/15 04:35:50;;;;;;;16.50;10.13;;;6.20;93.70;;;;;;5095233;28;20061;-80
2021/03/15 04:38:17;;;;;;;20.05;15.23;;;6.20;93.60;;;;;;5094955;28;20504;-80
2021/03/15 04:40:46;;;;;;;23.95;16.23;;;6.20;93.60;;;;;;5076838;28;20120;-79
2021/03/15 04:43:12;;;;;;;17.33;12.00;;;6.20;93.60;;;;;;5095023;28;20028;-80
2021/03/15 04:45:45;;;;;;;16.52;9.80;;;6.20;93.60;;;;;;5076853;28;20062;-80
2021/03/15 04:48:15;;;;;;;18.45;10.15;;;6.20;93.60;;;;;;5095096;28;20085;-80
2021/03/15 04:50:45;;;;;;;16.65;10.25;;;6.10;93.60;;;;;;5093993;28;20059;-80
2021/03/15 04:53:13;;;;;;;19.13;10.48;;;6.10;93.70;;;;;;5094717;28;20385;-80
2021/03/15 04:55:42;;;;;;;15.68;10.10;;;6.10;93.80;;;;;;5094699;28;20359;-80
2021/03/15 04:58:10;;;;;;;16.70;10.02;;;6.10;93.90;;;;;;5076907;28;20118;-80
2021/03/15 05:00:39;;;;;;;16.77;10.77;;;6.10;93.90;;;;;;5094683;28;20026;-80
2021/03/15 05:03:07;;;;;;;18.75;10.25;;;6.10;93.90;;;;;;5094631;28;20067;-80
2021/03/15 05:05:34;;;;;;;18.23;10.48;;;6.10;94.00;;;;;;5094485;28;20047;-80
2021/03/15 05:08:04;;;;;;;16.80;10.18;;;6.10;94.00;;;;;;5094636;28;20073;-80
2021/03/15 05:10:31;;;;;;;16.90;10.52;;;6.10;94.00;;;;;;5094129;28;20069;-80
2021/03/15 05:12:59;;;;;;;18.38;10.57;;;6.10;94.00;;;;;;5094528;28;20016;-80
2021/03/15 05:15:25;;;;;;;17.15;11.02;;;6.10;94.00;;;;;;5076323;28;20103;-80
2021/03/15 05:17:51;;;;;;;16.70;10.45;;;6.10;94.00;;;;;;5094023;28;20024;-80
2021/03/15 05:20:17;;;;;;;24.73;11.77;;;6.10;94.00;;;;;;5094505;28;20024;-80
2021/03/15 05:22:44;;;;;;;15.30;10.98;;;6.10;94.00;;;;;;5094395;28;20122;-80
2021/03/15 05:25:14;;;;;;;15.00;10.35;;;6.20;94.10;;;;;;5094232;28;20024;-80
2021/03/15 05:27:41;;;;;;;23.23;11.85;;;6.20;94.10;;;;;;5094219;28;20020;-80
2021/03/15 05:30:13;;;;;;;28.02;12.15;;;6.20;94.00;;;;;;5093854;28;20031;-80
2021/03/15 05:32:49;;;;;;;21.08;11.43;;;6.20;94.00;;;;;;5094363;28;20048;-80
2021/03/15 05:35:15;;;;;;;25.83;13.02;;;6.20;93.90;;;;;;5073919;28;20032;-80
2021/03/15 05:37:41;;;;;;;21.20;12.60;;;6.20;93.90;;;;;;5073917;28;20024;-80
2021/03/15 05:40:13;;;;;;;22.77;13.23;;;6.20;93.90;;;;;;5088588;28;20125;-80
2021/03/15 05:43:16;;;;;;;19.83;12.82;;;6.20;93.90;;;;;;5094211;28;20098;-80
2021/03/15 05:46:06;;;;;;;24.00;12.55;;;6.20;93.90;;;;;;5075672;28;20020;-80
2021/03/15 05:49:08;;;;;;;25.70;13.60;;;6.20;93.90;;;;;;5093854;28;20024;-80
2021/03/15 05:52:03;;;;;;;25.20;13.70;;;6.20;93.90;;;;;;5094138;28;20039;-79
2021/03/15 05:55:10;;;;;;;25.08;13.07;;;6.20;93.90;;;;;;5068798;28;20040;-80
2021/03/15 05:58:07;;;;;;;31.17;13.95;;;6.20;93.80;;;;;;5088464;28;20043;-80
2021/03/15 06:01:04;;;;;;;20.73;12.95;;;6.20;93.80;;;;;;5094246;28;20103;-80
2021/03/15 06:03:51;;;;;;;25.83;13.82;;;6.20;93.70;;;;;;5074259;28;20115;-80
2021/03/15 06:06:21;;;;;;;23.98;13.23;;;6.20;93.60;;;;;;5093258;28;20107;-80
2021/03/15 06:08:50;;;;;;;29.38;13.40;;;6.20;93.60;;;;;;5093438;28;20354;-80
2021/03/15 06:11:20;;;;;;;22.92;13.52;;;6.20;93.60;;;;;;5075144;28;20081;-80
2021/03/15 06:13:46;;;;;;;22.90;13.43;;;6.20;93.50;;;;;;5075350;28;20473;-80
2021/03/15 06:16:12;;;;;;;29.65;13.75;;;6.20;93.50;;;;;;5093206;28;20036;-80
2021/03/15 06:18:39;;;;;;;24.80;14.32;;;6.20;93.50;;;;;;5093245;28;20358;-80
2021/03/15 06:21:09;;;;;;;23.30;13.80;;;6.20;93.80;;;;;;5095006;28;20028;-79
2021/03/15 06:23:38;;;;;;;25.13;13.80;;;6.20;93.50;;;;;;5058930;28;20062;-80
2021/03/15 06:26:04;;;;;;;25.35;13.63;;;6.20;93.40;;;;;;5072043;28;20502;-80
2021/03/15 06:28:30;;;;;;;22.05;12.43;;;6.20;93.30;;;;;;5093248;28;20020;-80
2021/03/15 06:30:56;;;;;;;24.05;12.93;;;6.20;93.30;;;;;;5093231;28;20492;-80
2021/03/15 06:33:22;;;;;;;26.08;13.23;;;6.20;93.20;;;;;;5092982;28;20078;-80
2021/03/15 06:36:06;;;;;;;25.42;13.77;;;6.20;93.20;;;;;;5092779;28;20080;-80
2021/03/15 06:38:34;;;;;;;24.30;13.50;;;6.20;93.10;;;;;;5087437;28;20035;-79
2021/03/15 06:41:01;;;;;;;24.65;14.60;;;6.10;93.10;;;;;;5093012;28;20036;-79
2021/03/15 06:43:28;;;;;;;18.88;13.13;;;6.20;93.20;;;;;;5092892;28;20024;-79
2021/03/15 06:45:55;;;;;;;25.30;14.48;;;6.20;93.20;;;;;;5092692;28;20035;-80
2021/03/15 06:48:21;;;;;;;21.83;14.25;;;6.20;93.20;;;;;;5074916;28;20397;-79
2021/03/15 06:50:48;;;;;;;28.13;15.40;;;6.20;93.20;;;;;;5093256;28;20040;-80
2021/03/15 06:53:13;;;;;;;26.95;15.68;;;6.20;93.20;;;;;;5075199;28;20028;-79
2021/03/15 06:55:42;;;;;;;32.13;17.60;;;6.30;93.20;;;;;;5093146;28;20772;-80
2021/03/15 06:58:30;;;;;;;34.17;18.33;;;6.30;93.30;;;;;;5092529;28;20111;-80
2021/03/15 07:01:16;;;;;;;27.25;16.95;;;6.30;93.30;;;;;;5092426;28;20044;-79
2021/03/15 07:03:43;;;;;;;32.13;17.65;;;6.30;93.30;;;;;;5074316;28;20105;-79
2021/03/15 07:06:09;;;;;;;36.13;17.00;;;6.30;93.30;;;;;;5093462;28;20081;-79
2021/03/15 07:08:35;;;;;;;29.25;16.60;;;6.30;93.20;;;;;;5093274;28;20020;-79
2021/03/15 07:11:01;;;;;;;28.83;15.82;;;6.40;93.20;;;;;;5093117;28;20036;-79
2021/03/15 07:13:34;;;;;;;25.83;15.55;;;6.40;93.10;;;;;;5076725;28;20025;-79
2021/03/15 07:16:00;;;;;;;31.27;17.52;;;6.40;93.00;;;;;;5079204;28;20369;-79
2021/03/15 07:18:34;;;;;;;27.42;15.70;;;6.50;92.90;;;;;;5078949;28;20050;-79
2021/03/15 07:21:02;;;;;;;30.70;15.38;;;6.60;92.90;;;;;;5079035;28;20054;-79
2021/03/15 07:23:40;;;;;;;32.13;15.70;;;6.70;93.00;;;;;;5095787;28;20100;-79
2021/03/15 07:26:43;;;;;;;33.33;15.95;;;6.80;92.90;;;;;;5058961;28;20028;-79
2021/03/15 07:29:13;;;;;;;28.17;14.55;;;6.90;93.00;;;;;;5075469;28;20090;-79
2021/03/15 07:31:42;;;;;;;27.25;14.07;;;6.90;92.70;;;;;;5076697;28;20062;-79
2021/03/15 07:34:13;;;;;;;30.60;13.05;;;6.90;92.50;;;;;;5076731;28;20025;-79
2021/03/15 07:36:52;;;;;;;28.20;13.65;;;6.90;92.30;;;;;;5092284;28;20029;-79
2021/03/15 07:39:19;;;;;;;29.05;13.77;;;6.90;92.50;;;;;;5076630;28;20427;-79
2021/03/15 07:41:50;;;;;;;22.00;10.95;;;6.90;92.60;;;;;;5058678;28;20036;-79
2021/03/15 07:44:19;;;;;;;19.95;10.68;;;6.90;92.50;;;;;;5085493;28;20056;-79
2021/03/15 07:46:45;;;;;;;26.13;10.82;;;6.90;92.30;;;;;;5078727;28;20036;-80
2021/03/15 07:49:22;;;;;;;26.70;10.68;;;6.90;92.50;;;;;;5096500;28;20058;-79
2021/03/15 07:51:52;;;;;;;25.65;11.10;;;7.00;92.50;;;;;;5096557;28;20043;-80
2021/03/15 07:54:25;;;;;;;29.08;10.30;;;7.00;92.50;;;;;;5096358;28;20044;-79
2021/03/15 07:57:10;;;;;;;24.63;10.85;;;7.00;92.20;;;;;;5078570;28;20027;-79
2021/03/15 07:59:36;;;;;;;19.67;10.13;;;7.00;92.40;;;;;;5078307;28;20032;-80
2021/03/15 08:02:03;;;;;;;26.25;10.10;;;6.90;92.40;;;;;;5078457;28;20489;-80
2021/03/15 08:04:30;;;;;;;28.80;11.52;;;7.00;92.30;;;;;;5096182;28;20055;-79
2021/03/15 08:06:56;;;;;;;22.10;9.90;;;7.00;92.50;;;;;;5096151;28;20047;-80
2021/03/15 08:09:22;;;;;;;24.60;10.43;;;7.10;92.70;;;;;;5096109;28;20419;-79
2021/03/15 08:11:49;;;;;;;20.95;9.73;;;7.10;92.20;;;;;;5060970;28;20034;-79
2021/03/15 08:14:16;;;;;;;18.30;9.02;;;7.10;92.50;;;;;;5096170;28;20044;-79
2021/03/15 08:16:43;;;;;;;19.95;10.02;;;7.10;92.20;;;;;;5096204;28;20028;-79
2021/03/15 08:19:11;;;;;;;20.35;9.00;;;7.10;92.20;;;;;;5095966;28;20020;-80
2021/03/15 08:21:37;;;;;;;24.27;9.27;;;7.20;92.00;;;;;;5096044;28;20081;-80
2021/03/15 08:24:05;;;;;;;21.98;9.25;;;7.10;91.90;;;;;;5095701;28;20024;-79
2021/03/15 08:26:33;;;;;;;23.40;8.82;;;7.20;92.00;;;;;;5095459;28;20050;-80
2021/03/15 08:29:03;;;;;;;22.55;8.23;;;7.20;91.80;;;;;;5095875;28;20153;-78
2021/03/15 08:31:35;;;;;;;22.50;8.20;;;7.20;91.60;;;;;;5095654;28;20032;-78
2021/03/15 08:34:02;;;;;;;19.80;7.97;;;7.30;91.30;;;;;;5096115;28;20427;-78
2021/03/15 08:36:42;;;;;;;26.95;7.97;;;7.40;91.40;;;;;;5095892;28;20031;-78
2021/03/15 08:39:32;;;;;;;18.25;8.10;;;7.40;90.90;;;;;;5095747;28;20099;-78
2021/03/15 08:42:06;;;;;;;17.88;7.15;;;7.40;90.50;;;;;;5095648;28;20074;-78
2021/03/15 08:44:39;;;;;;;21.00;7.68;;;7.40;90.20;;;;;;5095647;28;20020;-79
2021/03/15 08:47:05;;;;;;;24.08;7.57;;;7.40;90.50;;;;;;5095618;28;20028;-78
2021/03/15 08:49:34;;;;;;;21.25;6.00;;;7.40;91.10;;;;;;5096136;28;20523;-79
2021/03/15 08:51:59;;;;;;;18.40;6.35;;;7.50;90.50;;;;;;5095278;28;20481;-80
2021/03/15 08:54:38;;;;;;;23.15;5.35;;;7.50;89.70;;;;;;5095280;28;20150;-80
2021/03/15 08:57:05;;;;;;;26.27;6.15;;;7.60;89.70;;;;;;5077332;28;20073;-80
2021/03/15 08:59:33;;;;;;;21.20;5.28;;;7.60;89.60;;;;;;5077180;28;20035;-80
2021/03/15 09:02:05;;;;;;;24.35;5.45;;;7.70;89.20;;;;;;5095378;28;20477;-79
2021/03/15 09:04:39;;;;;;;21.38;4.30;;;7.80;89.10;;;;;;5078079;28;20028;-80
2021/03/15 09:07:32;;;;;;;16.50;4.53;;;8.00;86.80;;;;;;5077100;28;20074;-80
2021/03/15 09:10:23;;;;;;;16.88;5.13;;;8.10;86.90;;;;;;5076575;28;20488;-80
2021/03/15 09:13:12;;;;;;;21.83;3.83;;;8.20;86.50;;;;;;5076928;28;20027;-80
2021/03/15 09:15:39;;;;;;;16.38;3.38;;;8.10;84.80;;;;;;5082433;28;20111;-79
2021/03/15 09:18:41;;;;;;;15.05;4.28;;;8.00;85.00;;;;;;5076907;28;20481;-79
2021/03/15 09:21:37;;;;;;;16.67;4.30;;;7.90;86.30;;;;;;5094703;28;20435;-79
2021/03/15 09:24:32;;;;;;;16.38;3.78;;;7.80;86.70;;;;;;5063844;28;20039;-79
2021/03/15 09:26:58;;;;;;;22.63;4.03;;;7.70;86.00;;;;;;5094760;28;20032;-79
2021/03/15 09:29:23;;;;;;;19.50;4.75;;;7.60;85.20;;;;;;5094481;28;20380;-79
2021/03/15 09:32:00;;;;;;;16.63;4.93;;;7.60;87.20;;;;;;5057988;28;20102;-79
2021/03/15 09:34:27;;;;;;;18.75;4.28;;;7.90;87.60;;;;;;5094100;28;20023;-80
2021/03/15 09:37:03;;;;;;;22.42;4.05;;;8.20;87.70;;;;;;5060024;28;20039;-80
2021/03/15 09:39:31;;;;;;;20.27;4.20;;;8.60;86.10;;;;;;5094275;28;20675;-79
2021/03/15 09:42:00;;;;;;;18.90;3.40;;;8.70;84.50;;;;;;5093867;28;20064;-80
2021/03/15 09:44:28;;;;;;;20.38;3.10;;;8.80;83.40;;;;;;5093901;28;20082;-80
2021/03/15 09:46:55;;;;;;;15.88;2.83;;;8.60;80.00;;;;;;5094415;28;20048;-79
2021/03/15 09:49:34;;;;;;;18.00;2.55;;;8.60;81.30;;;;;;5094531;28;20031;-79
2021/03/15 09:52:14;;;;;;;13.07;2.45;;;8.40;79.70;;;;;;5076045;28;20100;-79
2021/03/15 09:54:41;;;;;;;17.17;2.80;;;8.30;81.10;;;;;;5075662;28;20040;-80
2021/03/15 09:57:07;;;;;;;15.68;2.15;;;8.20;81.10;;;;;;5094029;28;20027;-80
2021/03/15 09:59:33;;;;;;;17.08;2.60;;;8.20;82.00;;;;;;5075810;28;20020;-79
2021/03/15 10:01:59;;;;;;;14.48;2.20;;;8.10;81.10;;;;;;5093739;28;20441;-79
2021/03/15 10:04:34;;;;;;;13.30;2.28;;;8.10;81.90;;;;;;5074920;28;20074;-80
2021/03/15 10:07:01;;;;;;;16.20;2.92;;;8.00;83.20;;;;;;5093036;28;20063;-79
2021/03/15 10:09:28;;;;;;;11.27;2.08;;;7.90;83.60;;;;;;5075061;28;20035;-79
2021/03/15 10:11:55;;;;;;;5.45;2.05;;;7.80;84.30;;;;;;5075255;28;20134;-80
2021/03/15 10:14:21;;;;;;;6.68;1.20;;;7.80;84.80;;;;;;5093868;28;20024;-79
2021/03/15 10:17:03;;;;;;;4.13;1.00;;;7.70;85.10;;;;;;5093158;28;20032;-79
2021/03/15 10:19:30;;;;;;;2.63;1.00;;;7.60;84.90;;;;;;5075041;28;20024;-79
2021/03/15 10:22:17;;;;;;;6.25;1.25;;;7.50;85.10;;;;;;5093953;28;20154;-79
2021/03/15 10:24:44;;;;;;;7.22;2.30;;;7.40;85.60;;;;;;5075406;28;20500;-79
2021/03/15 10:27:24;;;;;;;3.85;1.23;;;7.70;86.80;;;;;;5075487;28;20496;-79
2021/03/15 10:29:58;;;;;;;12.85;2.97;;;8.00;86.20;;;;;;5075975;28;20493;-79
2021/03/15 10:32:29;;;;;;;18.75;5.07;;;8.20;84.10;;;;;;5075626;28;20374;-79
2021/03/15 10:35:00;;;;;;;9.90;4.57;;;8.20;83.50;;;;;;5075665;28;20504;-79
2021/03/15 10:37:30;;;;;;;15.93;5.55;;;8.30;83.90;;;;;;5093688;28;20016;-79
2021/03/15 10:39:56;;;;;;;11.82;2.75;;;8.30;83.30;;;;;;5093683;28;20366;-79
2021/03/15 10:42:23;;;;;;;11.32;3.20;;;8.20;83.60;;;;;;5075320;28;20024;-79
2021/03/15 10:44:50;;;;;;;14.10;3.50;;;8.20;84.00;;;;;;5093935;28;20028;-79
2021/03/15 10:47:33;;;;;;;17.13;4.63;;;8.20;83.70;;;;;;5075095;28;20396;-79
2021/03/15 10:50:03;;;;;;;17.70;4.88;;;8.30;83.70;;;;;;5093110;28;20529;-79
2021/03/15 10:52:34;;;;;;;15.43;5.05;;;8.30;84.30;;;;;;5075767;28;20102;-79
2021/03/15 10:55:14;;;;;;;16.02;5.65;;;8.30;83.20;;;;;;5093481;28;20401;-79
2021/03/15 10:58:03;;;;;;;12.05;2.15;;;8.30;83.20;;;;;;5075576;28;20024;-79
2021/03/15 11:00:32;;;;;;;15.60;2.65;;;8.40;81.30;;;;;;5093312;28;20024;-79
2021/03/15 11:02:58;;;;;;;14.35;2.10;;;8.50;82.90;;;;;;5093307;28;20031;-79
2021/03/15 11:05:24;;;;;;;8.75;1.80;;;8.90;81.30;;;;;;5093334;28;20038;-79
2021/03/15 11:07:51;;;;;;;12.18;2.13;;;9.20;79.10;;;;;;5093572;28;20389;-79
2021/03/15 11:10:20;;;;;;;14.00;1.98;;;9.50;79.20;;;;;;5093287;28;20461;-79
2021/03/15 11:12:54;;;;;;;13.35;1.95;;;9.70;79.80;;;;;;5093380;28;20025;-79
2021/03/15 11:15:39;;;;;;;11.82;1.70;;;9.70;78.30;;;;;;5058232;28;20044;-79
2021/03/15 11:18:18;;;;;;;7.18;1.45;;;9.60;76.00;;;;;;5075073;28;20078;-79
2021/03/15 11:20:48;;;;;;;13.98;2.20;;;9.70;78.80;;;;;;5092900;28;20033;-79
2021/03/15 11:23:26;;;;;;;12.20;1.90;;;9.80;79.10;;;;;;5093425;28;20028;-79
2021/03/15 11:26:04;;;;;;;8.90;1.53;;;9.80;77.60;;;;;;5093416;28;20020;-79
2021/03/15 11:28:32;;;;;;;10.43;1.63;;;9.70;76.80;;;;;;5093156;28;20020;-78
2021/03/15 11:30:59;;;;;;;10.98;1.67;;;9.60;75.10;;;;;;5092952;28;20028;-79
2021/03/15 11:33:25;;;;;;;9.07;1.88;;;9.10;77.00;;;;;;5093253;28;20028;-79
2021/03/15 11:35:51;;;;;;;12.07;2.60;;;8.50;79.50;;;;;;5093101;28;20418;-79
2021/03/15 11:38:22;;;;;;;19.92;3.60;;;8.10;81.70;;;;;;5093111;28;20096;-78
2021/03/15 11:40:47;;;;;;;16.85;3.70;;;8.00;83.90;;;;;;5074655;28;20077;-78
2021/03/15 11:43:14;;;;;;;12.38;3.05;;;8.00;84.60;;;;;;5075173;28;20036;-78
2021/03/15 11:45:39;;;;;;;14.48;2.25;;;8.20;84.10;;;;;;5092436;28;20031;-78
2021/03/15 11:48:07;;;;;;;14.80;1.83;;;8.50;84.20;;;;;;5092609;28;20024;-78
2021/03/15 11:50:34;;;;;;;13.32;2.00;;;8.80;84.10;;;;;;5074388;28;20028;-79
2021/03/15 11:53:01;;;;;;;15.10;2.00;;;9.10;79.40;;;;;;5078858;28;20115;-80
2021/03/15 11:55:27;;;;;;;8.82;1.73;;;9.40;77.80;;;;;;5094772;28;20059;-79
2021/03/15 11:57:53;;;;;;;9.27;1.58;;;9.50;76.20;;;;;;5105727;28;20458;-79
2021/03/15 12:00:20;;;;;;;13.75;1.67;;;9.70;74.90;;;;;;5055795;28;20025;-79
2021/03/15 12:02:50;;;;;;;9.38;1.58;;;9.80;75.40;;;;;;5041804;28;20082;-79
2021/03/15 12:05:17;;;;;;;5.97;1.00;;;10.00;74.30;;;;;;5076401;28;20024;-79
2021/03/15 12:07:43;;;;;;;8.70;1.13;;;10.10;72.30;;;;;;5076225;28;20468;-79
2021/03/15 12:10:12;;;;;;;14.00;1.63;;;10.20;69.90;;;;;;5061151;28;20119;-79
2021/03/15 12:12:38;;;;;;;9.82;2.17;;;10.30;69.70;;;;;;5077919;28;20043;-79
2021/03/15 12:15:13;;;;;;;11.23;2.42;;;10.30;68.00;;;;;;5078276;28;20478;-78
2021/03/15 12:17:39;;;;;;;9.30;1.60;;;10.10;68.40;;;;;;5077933;28;20020;-78
2021/03/15 12:20:07;;;;;;;12.55;1.88;;;10.00;70.50;;;;;;5057215;28;20035;-78
2021/03/15 12:22:34;;;;;;;9.95;1.55;;;9.80;69.70;;;;;;5058288;28;20032;-79
2021/03/15 12:25:00;;;;;;;13.20;1.67;;;9.90;71.30;;;;;;5057879;28;20131;-79
2021/03/15 12:27:26;;;;;;;9.32;1.83;;;10.00;71.30;;;;;;5058256;28;20167;-79
2021/03/15 12:29:52;;;;;;;16.77;2.15;;;10.10;69.40;;;;;;5075851;28;20496;-79
2021/03/15 12:32:17;;;;;;;11.80;1.70;;;10.30;67.70;;;;;;5075573;28;20041;-79
2021/03/15 12:34:43;;;;;;;15.65;2.33;;;10.40;67.20;;;;;;5058042;28;20032;-79
2021/03/15 12:37:09;;;;;;;11.80;1.80;;;10.50;66.80;;;;;;5076198;28;20028;-79
2021/03/15 12:39:34;;;;;;;15.55;1.63;;;10.60;66.50;;;;;;5058160;28;20477;-79
2021/03/15 12:42:01;;;;;;;6.13;1.35;;;10.50;66.60;;;;;;5057790;28;20029;-79
2021/03/15 12:44:26;;;;;;;10.48;1.77;;;10.30;64.30;;;;;;5057852;28;20359;-79
2021/03/15 12:46:52;;;;;;;7.00;1.40;;;10.00;64.90;;;;;;5075902;28;20086;-79
2021/03/15 12:49:18;;;;;;;9.48;1.10;;;9.90;64.80;;;;;;5089890;28;20040;-78
2021/03/15 12:51:44;;;;;;;7.93;1.40;;;10.00;63.80;;;;;;5095373;28;20528;-78
2021/03/15 12:54:10;;;;;;;6.22;1.25;;;10.10;63.80;;;;;;5075142;28;20425;-77
2021/03/15 12:56:37;;;;;;;9.75;1.15;;;10.10;62.70;;;;;;5076042;28;20138;-78
2021/03/15 12:59:03;;;;;;;7.53;1.27;;;10.30;62.40;;;;;;5048128;28;20477;-78