Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:07;;;;;;;15.50;0.50;;;3.80;99.90;;;;;;4896457;29;20088;-88
2023/02/25 00:04:33;;;;;;;12.48;0.60;;;3.80;99.90;;;;;;4896680;29;20035;-87
2023/02/25 00:07:00;;;;;;;15.10;0.70;;;3.80;99.90;;;;;;4914100;29;20032;-88
2023/02/25 00:09:26;;;;;;;15.43;0.75;;;3.80;99.90;;;;;;4898155;29;20814;-87
2023/02/25 00:11:52;;;;;;;5.97;0.50;;;3.80;99.90;;;;;;4907432;29;20043;-89
2023/02/25 00:14:17;;;;;;;10.13;0.55;;;3.70;99.90;;;;;;4907972;29;20036;-89
2023/02/25 00:16:44;;;;;;;9.50;0.50;;;3.70;99.90;;;;;;4917065;29;20043;-89
2023/02/25 00:19:10;;;;;;;16.85;1.10;;;3.70;99.90;;;;;;4907281;29;20033;-88
2023/02/25 00:21:36;;;;;;;8.00;0.50;;;3.70;99.90;;;;;;4905043;29;20409;-88
2023/02/25 00:24:02;;;;;;;7.85;0.60;;;3.70;99.90;;;;;;4897646;29;20487;-88
2023/02/25 00:26:28;;;;;;;8.63;0.60;;;3.60;99.90;;;;;;4910404;29;20068;-87
2023/02/25 00:28:54;;;;;;;12.55;0.60;;;3.60;99.90;;;;;;4925217;29;20040;-87
2023/02/25 00:31:22;;;;;;;9.95;0.50;;;3.60;99.90;;;;;;4906066;29;20438;-89
2023/02/25 00:33:49;;;;;;;15.43;1.63;;;3.50;99.90;;;;;;4906070;29;20047;-86
2023/02/25 00:36:21;;;;;;;13.82;0.82;;;3.50;99.90;;;;;;4896452;29;20080;-87
2023/02/25 00:38:51;;;;;;;11.23;1.10;;;3.50;99.90;;;;;;4896634;29;20080;-89
2023/02/25 00:41:20;;;;;;;10.77;0.52;;;3.50;99.90;;;;;;4904180;29;20644;-87
2023/02/25 00:43:51;;;;;;;14.88;1.10;;;3.50;99.90;;;;;;4893633;29;20040;-87
2023/02/25 00:46:18;;;;;;;10.68;1.13;;;3.50;99.90;;;;;;4909958;29;20043;-85
2023/02/25 00:48:44;;;;;;;13.07;0.98;;;3.50;99.90;;;;;;4922301;29;20055;-86
2023/02/25 00:51:13;;;;;;;15.85;0.80;;;3.40;99.90;;;;;;4914912;29;20694;-88
2023/02/25 00:53:39;;;;;;;16.08;1.15;;;3.30;99.90;;;;;;4889247;29;20093;-86
2023/02/25 00:56:06;;;;;;;10.63;0.70;;;3.30;99.90;;;;;;4910121;29;20040;-87
2023/02/25 00:58:39;;;;;;;15.20;1.38;;;3.20;99.90;;;;;;4916153;29;20036;-87
2023/02/25 01:01:18;;;;;;;9.63;0.85;;;3.20;99.90;;;;;;4912307;29;20079;-88
2023/02/25 01:03:46;;;;;;;9.65;0.43;;;3.20;99.90;;;;;;4907072;29;20040;-88
2023/02/25 01:06:15;;;;;;;10.57;0.80;;;3.20;99.90;;;;;;4922060;29;20082;-85
2023/02/25 01:08:40;;;;;;;13.27;0.95;;;3.20;99.90;;;;;;4901342;29;20024;-89
2023/02/25 01:11:16;;;;;;;13.73;0.55;;;3.30;99.90;;;;;;4925786;29;20088;-86
2023/02/25 01:13:42;;;;;;;13.23;0.68;;;3.30;99.90;;;;;;4924680;29;20035;-88
2023/02/25 01:16:17;;;;;;;8.55;0.52;;;3.40;99.90;;;;;;4921787;29;20024;-85
2023/02/25 01:18:43;;;;;;;14.30;0.85;;;3.30;99.90;;;;;;4925366;29;20038;-86
2023/02/25 01:21:18;;;;;;;18.75;1.10;;;3.40;99.90;;;;;;4921268;29;20079;-87
2023/02/25 01:23:45;;;;;;;19.98;1.65;;;3.40;99.90;;;;;;4920064;29;20099;-90
2023/02/25 01:26:12;;;;;;;11.98;0.65;;;3.30;99.90;;;;;;4909734;29;20035;-87
2023/02/25 01:28:39;;;;;;;14.02;0.88;;;3.30;99.90;;;;;;4912779;29;20044;-86
2023/02/25 01:31:07;;;;;;;13.90;0.60;;;3.30;99.90;;;;;;4909327;29;20039;-87
2023/02/25 01:33:38;;;;;;;17.30;0.90;;;3.10;99.90;;;;;;4900211;29;20122;-87
2023/02/25 01:36:07;;;;;;;11.93;0.80;;;3.10;99.90;;;;;;4908732;29;20032;-88
2023/02/25 01:38:33;;;;;;;13.77;0.60;;;3.00;99.90;;;;;;4914559;29;20392;-88
2023/02/25 01:41:02;;;;;;;10.32;0.68;;;3.00;99.90;;;;;;4910605;29;20035;-86
2023/02/25 01:43:28;;;;;;;13.52;0.65;;;2.90;99.90;;;;;;4904666;29;20032;-88
2023/02/25 01:45:55;;;;;;;14.88;0.90;;;3.00;99.90;;;;;;4913345;29;20095;-88
2023/02/25 01:48:27;;;;;;;14.63;1.23;;;3.00;99.90;;;;;;4905942;29;20548;-87
2023/02/25 01:51:01;;;;;;;12.43;0.65;;;3.10;99.90;;;;;;4910027;29;20501;-86
2023/02/25 01:53:39;;;;;;;13.70;1.38;;;3.10;99.90;;;;;;4924967;29;20034;-86
2023/02/25 01:56:06;;;;;;;14.32;1.00;;;3.10;99.90;;;;;;4909617;29;20051;-87
2023/02/25 01:58:33;;;;;;;10.63;0.90;;;3.20;99.90;;;;;;4907191;29;20024;-86
2023/02/25 02:01:00;;;;;;;11.40;1.42;;;3.20;99.90;;;;;;4914760;29;20031;-87
2023/02/25 02:03:31;;;;;;;8.40;0.47;;;3.30;99.90;;;;;;4908995;29;20032;-86
2023/02/25 02:06:16;;;;;;;16.90;0.70;;;3.30;99.90;;;;;;4913433;29;20039;-86
2023/02/25 02:08:44;;;;;;;13.60;0.60;;;3.30;99.90;;;;;;4923269;29;20122;-87
2023/02/25 02:11:11;;;;;;;15.82;0.50;;;3.20;99.90;;;;;;4914088;29;20172;-86
2023/02/25 02:13:41;;;;;;;14.07;1.27;;;3.20;99.90;;;;;;4923661;29;20027;-87
2023/02/25 02:16:12;;;;;;;9.63;0.63;;;3.20;99.90;;;;;;4905094;29;20063;-86
2023/02/25 02:18:45;;;;;;;7.75;0.40;;;3.20;99.90;;;;;;4911044;29;20043;-85
2023/02/25 02:21:16;;;;;;;12.88;0.75;;;3.20;99.90;;;;;;4925595;29;20032;-85
2023/02/25 02:24:27;;;;;;;8.20;0.35;;;3.30;99.90;;;;;;4907253;29;20104;-87
2023/02/25 02:27:01;;;;;;;5.35;0.38;;;3.20;99.90;;;;;;4913641;29;20396;-86
2023/02/25 02:29:44;;;;;;;6.95;0.30;;;3.20;99.90;;;;;;4905972;29;20043;-89
2023/02/25 02:32:47;;;;;;;10.18;0.50;;;3.20;99.90;;;;;;4918937;29;20112;-86
2023/02/25 02:35:38;;;;;;;9.63;0.30;;;3.20;99.90;;;;;;4923989;29;20043;-85
2023/02/25 02:38:13;;;;;;;9.63;0.40;;;3.20;99.90;;;;;;4903383;29;20083;-88
2023/02/25 02:41:08;;;;;;;10.85;0.63;;;3.20;99.90;;;;;;4913886;29;20028;-87
2023/02/25 02:43:53;;;;;;;8.55;0.50;;;3.30;99.90;;;;;;4922560;29;20380;-86
2023/02/25 02:46:33;;;;;;;10.13;0.50;;;3.30;99.90;;;;;;4912997;29;20039;-87
2023/02/25 02:49:07;;;;;;;14.10;0.60;;;3.40;99.90;;;;;;4904404;29;20123;-86
2023/02/25 02:51:40;;;;;;;11.60;0.55;;;3.50;99.90;;;;;;4919682;29;20040;-86
2023/02/25 02:54:08;;;;;;;12.82;1.27;;;3.50;99.90;;;;;;4911406;29;20035;-88
2023/02/25 02:56:37;;;;;;;11.35;0.63;;;3.50;99.90;;;;;;4914120;29;20807;-85
2023/02/25 02:59:19;;;;;;;9.43;0.40;;;3.50;99.90;;;;;;4897500;29;20119;-87
2023/02/25 03:01:55;;;;;;;10.48;0.57;;;3.50;99.90;;;;;;4912400;29;20047;-86
2023/02/25 03:04:27;;;;;;;15.57;0.75;;;3.50;99.90;;;;;;4914212;29;20473;-87
2023/02/25 03:06:58;;;;;;;11.60;0.70;;;3.60;99.90;;;;;;4925327;29;20120;-86
2023/02/25 03:09:42;;;;;;;11.18;0.50;;;3.60;99.90;;;;;;4917345;29;20039;-87
2023/02/25 03:12:08;;;;;;;11.75;0.60;;;3.60;99.90;;;;;;4930045;29;20032;-88
2023/02/25 03:14:36;;;;;;;12.23;0.60;;;3.60;99.90;;;;;;4903599;29;20032;-87
2023/02/25 03:17:09;;;;;;;12.65;0.65;;;3.60;99.90;;;;;;4901845;29;20032;-86
2023/02/25 03:19:55;;;;;;;13.38;0.55;;;3.60;99.90;;;;;;4915259;29;20567;-85
2023/02/25 03:22:33;;;;;;;10.15;0.70;;;3.60;99.90;;;;;;4917865;29;20024;-87
2023/02/25 03:25:11;;;;;;;11.45;0.50;;;3.60;99.90;;;;;;4927567;29;20028;-86
2023/02/25 03:27:40;;;;;;;9.57;0.50;;;3.60;99.90;;;;;;4917460;29;20051;-89
2023/02/25 03:30:15;;;;;;;18.20;0.93;;;3.70;99.90;;;;;;4914527;29;20036;-85
2023/02/25 03:32:47;;;;;;;9.45;0.40;;;3.70;99.90;;;;;;4893162;29;20480;-87
2023/02/25 03:35:16;;;;;;;9.18;0.52;;;3.70;99.90;;;;;;4907229;29;20042;-87
2023/02/25 03:37:45;;;;;;;;;;;3.70;99.90;;;;;;4917375;29;20477;-87
2023/02/25 03:40:14;;;;;;;7.63;0.50;;;3.80;99.90;;;;;;4926719;29;19911;-86
2023/02/25 03:42:51;;;;;;;12.68;1.02;;;3.80;99.90;;;;;;4924419;29;20449;-88
2023/02/25 03:45:18;;;;;;;13.80;0.60;;;3.80;99.90;;;;;;4905985;29;20028;-86
2023/02/25 03:47:44;;;;;;;19.38;0.90;;;3.80;99.90;;;;;;4901497;29;20059;-87
2023/02/25 03:50:24;;;;;;;16.17;1.02;;;3.80;99.90;;;;;;4896677;29;20036;-87
2023/02/25 03:52:55;;;;;;;11.32;0.75;;;3.80;99.90;;;;;;4917855;29;20034;-86
2023/02/25 03:55:41;;;;;;;14.73;0.70;;;3.70;99.90;;;;;;4923367;29;20047;-86
2023/02/25 03:58:08;;;;;;;13.38;0.50;;;3.60;99.90;;;;;;4916172;29;20035;-86
2023/02/25 04:00:35;;;;;;;10.40;1.00;;;3.50;99.90;;;;;;4909783;29;20032;-87
2023/02/25 04:03:01;;;;;;;11.90;0.82;;;3.50;99.90;;;;;;4894272;29;20477;-86
2023/02/25 04:05:27;;;;;;;9.20;0.50;;;3.50;99.90;;;;;;4916380;29;20035;-86
2023/02/25 04:07:57;;;;;;;13.65;0.70;;;3.50;99.90;;;;;;4915547;29;20036;-87
2023/02/25 04:10:25;;;;;;;6.80;0.50;;;3.40;99.90;;;;;;4915783;29;20476;-87
2023/02/25 04:12:51;;;;;;;18.25;1.27;;;3.40;99.90;;;;;;4914634;29;20024;-87
2023/02/25 04:15:17;;;;;;;11.52;0.50;;;3.30;99.90;;;;;;4906231;29;20087;-87
2023/02/25 04:17:44;;;;;;;11.82;0.50;;;3.30;99.90;;;;;;4917839;29;20032;-88
2023/02/25 04:20:12;;;;;;;14.23;0.80;;;3.40;99.90;;;;;;4909318;29;20028;-87
2023/02/25 04:22:38;;;;;;;17.60;0.60;;;3.40;99.90;;;;;;4916879;29;20066;-86
2023/02/25 04:25:04;;;;;;;14.23;0.70;;;3.40;99.90;;;;;;4913999;29;20036;-88
2023/02/25 04:27:31;;;;;;;16.58;0.80;;;3.30;99.90;;;;;;4916151;29;20028;-87
2023/02/25 04:29:57;;;;;;;17.98;1.00;;;3.40;99.90;;;;;;4894962;29;20576;-86
2023/02/25 04:32:23;;;;;;;14.10;0.65;;;3.40;99.90;;;;;;4924438;29;20106;-87
2023/02/25 04:34:49;;;;;;;9.50;1.13;;;3.40;99.90;;;;;;4928112;29;20115;-86
2023/02/25 04:37:16;;;;;;;14.50;1.15;;;3.50;99.90;;;;;;4914490;29;20126;-86
2023/02/25 04:39:42;;;;;;;12.45;1.25;;;3.50;99.90;;;;;;4926538;29;20563;-86
2023/02/25 04:42:08;;;;;;;8.93;0.80;;;3.50;99.90;;;;;;4914479;29;20086;-87
2023/02/25 04:44:34;;;;;;;8.77;0.70;;;3.50;99.90;;;;;;4907862;29;20472;-88
2023/02/25 04:47:00;;;;;;;12.23;0.57;;;3.50;99.90;;;;;;4922180;29;20028;-86
2023/02/25 04:49:25;;;;;;;13.10;0.50;;;3.50;99.90;;;;;;4906702;29;20052;-87
2023/02/25 04:51:51;;;;;;;9.57;1.20;;;3.50;99.90;;;;;;4915692;29;20036;-87
2023/02/25 04:54:19;;;;;;;12.55;0.90;;;3.40;99.90;;;;;;4914365;29;20027;-87
2023/02/25 04:56:45;;;;;;;10.68;0.55;;;3.50;99.90;;;;;;4900085;29;20067;-88
2023/02/25 04:59:12;;;;;;;14.50;0.60;;;3.50;99.90;;;;;;4892222;29;20024;-88
2023/02/25 05:01:38;;;;;;;12.50;0.77;;;3.50;99.90;;;;;;4899540;29;20541;-88
2023/02/25 05:04:04;;;;;;;10.45;0.77;;;3.50;99.90;;;;;;4922833;29;20489;-89
2023/02/25 05:06:30;;;;;;;13.50;0.88;;;3.60;99.90;;;;;;4908214;29;20110;-86
2023/02/25 05:08:57;;;;;;;15.52;2.38;;;3.50;99.90;;;;;;4916387;29;20564;-87
2023/02/25 05:11:24;;;;;;;10.73;0.70;;;3.50;99.90;;;;;;4898488;29;20036;-86
2023/02/25 05:13:50;;;;;;;16.58;0.85;;;3.50;99.90;;;;;;4911961;29;20503;-87
2023/02/25 05:16:18;;;;;;;11.65;0.60;;;3.50;99.90;;;;;;4909200;29;20038;-87
2023/02/25 05:18:45;;;;;;;16.33;1.58;;;3.50;99.90;;;;;;4902021;29;20489;-87
2023/02/25 05:21:18;;;;;;;12.27;0.50;;;3.50;99.90;;;;;;4911644;29;20082;-87
2023/02/25 05:23:45;;;;;;;9.65;0.40;;;3.50;99.90;;;;;;4910275;29;20036;-88
2023/02/25 05:26:12;;;;;;;12.68;1.73;;;3.50;99.90;;;;;;4912507;29;20095;-88
2023/02/25 05:28:38;;;;;;;10.95;0.77;;;3.50;99.90;;;;;;4914981;29;20032;-87
2023/02/25 05:31:05;;;;;;;16.83;1.08;;;3.50;99.90;;;;;;4898540;29;20123;-88
2023/02/25 05:33:31;;;;;;;15.60;1.23;;;3.60;99.90;;;;;;4899391;29;20465;-88
2023/02/25 05:35:57;;;;;;;13.65;0.70;;;3.50;99.90;;;;;;4906900;29;20039;-88
2023/02/25 05:38:23;;;;;;;17.20;0.55;;;3.40;99.90;;;;;;4914976;29;20036;-88
2023/02/25 05:40:48;;;;;;;13.57;1.15;;;3.30;99.90;;;;;;4912163;29;20039;-88
2023/02/25 05:43:14;;;;;;;17.55;0.80;;;3.30;99.90;;;;;;4908639;29;20489;-86
2023/02/25 05:45:40;;;;;;;15.55;0.60;;;3.30;99.90;;;;;;4912878;29;20088;-87
2023/02/25 05:48:06;;;;;;;14.70;1.10;;;3.40;99.90;;;;;;4906472;29;20038;-87
2023/02/25 05:50:33;;;;;;;12.27;0.77;;;3.30;99.90;;;;;;4896968;29;20484;-87
2023/02/25 05:52:59;;;;;;;12.15;0.60;;;3.30;99.90;;;;;;4914033;29;20114;-86
2023/02/25 05:55:25;;;;;;;16.10;0.70;;;3.30;99.90;;;;;;4916750;29;20126;-86
2023/02/25 05:57:51;;;;;;;10.55;0.60;;;3.20;99.90;;;;;;4904346;29;20048;-87
2023/02/25 06:00:20;;;;;;;15.05;0.90;;;3.20;99.90;;;;;;4907770;29;20046;-87
2023/02/25 06:02:46;;;;;;;13.23;0.60;;;3.20;99.90;;;;;;4892877;29;20390;-87
2023/02/25 06:05:12;;;;;;;13.20;0.80;;;3.20;99.90;;;;;;4922544;29;20516;-88
2023/02/25 06:07:38;;;;;;;10.35;0.70;;;3.20;99.90;;;;;;4925435;29;20044;-87
2023/02/25 06:10:04;;;;;;;16.67;1.00;;;3.30;99.90;;;;;;4904727;29;20051;-87
2023/02/25 06:12:31;;;;;;;13.25;0.60;;;3.30;99.90;;;;;;4914509;29;20066;-87
2023/02/25 06:14:57;;;;;;;11.25;0.82;;;3.30;99.90;;;;;;4913143;29;20039;-87
2023/02/25 06:17:23;;;;;;;13.88;0.95;;;3.40;99.90;;;;;;4927876;29;20111;-87
2023/02/25 06:19:50;;;;;;;20.60;0.73;;;3.30;99.90;;;;;;4913454;29;20103;-86
2023/02/25 06:22:17;;;;;;;10.32;0.80;;;3.40;99.90;;;;;;4913665;29;20074;-86
2023/02/25 06:24:43;;;;;;;13.73;0.70;;;3.40;99.90;;;;;;4914045;29;20038;-89
2023/02/25 06:27:09;;;;;;;6.95;0.57;;;3.40;99.90;;;;;;4922320;29;20118;-87
2023/02/25 06:29:35;;;;;;;12.00;0.60;;;3.40;99.90;;;;;;4914185;29;20028;-89
2023/02/25 06:32:01;;;;;;;11.80;0.50;;;3.40;99.90;;;;;;4915397;29;20040;-87
2023/02/25 06:34:31;;;;;;;10.82;0.77;;;3.40;99.90;;;;;;4897882;29;20031;-86
2023/02/25 06:36:57;;;;;;;10.70;0.52;;;3.40;99.90;;;;;;4914928;29;20035;-87
2023/02/25 06:39:24;;;;;;;13.88;0.90;;;3.40;99.90;;;;;;4908426;29;20029;-87
2023/02/25 06:41:50;;;;;;;14.00;1.27;;;3.40;99.90;;;;;;4914917;29;20126;-88
2023/02/25 06:44:15;;;;;;;14.55;0.70;;;3.40;99.90;;;;;;4905884;29;20119;-87
2023/02/25 06:46:41;;;;;;;13.25;1.13;;;3.40;99.90;;;;;;4908699;29;20032;-88
2023/02/25 06:49:07;;;;;;;11.57;0.70;;;3.40;99.90;;;;;;4914993;29;20042;-88
2023/02/25 06:51:32;;;;;;;13.45;0.60;;;3.50;99.90;;;;;;4908367;29;20039;-88
2023/02/25 06:54:00;;;;;;;9.13;0.45;;;3.40;99.90;;;;;;4909952;29;20507;-88
2023/02/25 06:56:27;;;;;;;6.55;0.47;;;3.40;99.90;;;;;;4896496;29;20110;-88
2023/02/25 06:58:55;;;;;;;5.07;0.68;;;3.40;99.90;;;;;;4922461;29;20031;-89
2023/02/25 07:01:21;;;;;;;12.30;0.55;;;3.40;99.90;;;;;;4892390;29;20024;-89
2023/02/25 07:03:47;;;;;;;8.15;0.43;;;3.40;99.90;;;;;;4893012;29;20086;-88
2023/02/25 07:06:14;;;;;;;12.20;0.70;;;3.40;99.90;;;;;;4897225;29;20031;-87
2023/02/25 07:08:40;;;;;;;10.18;0.47;;;3.50;99.90;;;;;;4913543;29;20106;-87
2023/02/25 07:11:11;;;;;;;15.02;0.75;;;3.50;99.90;;;;;;4892771;29;20044;-88
2023/02/25 07:13:36;;;;;;;;;;;3.50;99.90;;;;;;4912249;29;20039;-88
2023/02/25 07:16:02;;;;;;;9.88;0.85;;;3.50;99.90;;;;;;4903767;29;19936;-88
2023/02/25 07:18:28;;;;;;;16.15;0.50;;;3.50;99.90;;;;;;4912721;29;20116;-88
2023/02/25 07:20:57;;;;;;;13.93;0.77;;;3.50;99.90;;;;;;4891899;29;20024;-88
2023/02/25 07:23:22;;;;;;;14.68;0.60;;;3.60;99.90;;;;;;4894109;29;20058;-87
2023/02/25 07:25:49;;;;;;;10.07;1.25;;;3.70;99.90;;;;;;4912994;29;20487;-87
2023/02/25 07:28:16;;;;;;;14.63;0.75;;;3.70;99.90;;;;;;4909527;29;20063;-84
2023/02/25 07:30:41;;;;;;;14.32;0.60;;;3.70;99.90;;;;;;4914368;29;20040;-85
2023/02/25 07:33:07;;;;;;;15.93;0.77;;;3.70;99.90;;;;;;4908555;29;20083;-88
2023/02/25 07:35:33;;;;;;;8.25;0.40;;;3.80;99.90;;;;;;4912066;29;20074;-88
2023/02/25 07:37:59;;;;;;;13.63;0.70;;;3.80;99.90;;;;;;4906157;29;20433;-87
2023/02/25 07:40:25;;;;;;;10.73;0.50;;;3.80;99.90;;;;;;4914863;29;20465;-87
2023/02/25 07:42:50;;;;;;;14.07;0.50;;;3.90;99.90;;;;;;4920746;29;20055;-88
2023/02/25 07:45:19;;;;;;;9.95;0.50;;;3.90;99.90;;;;;;4906600;29;20382;-88
2023/02/25 07:47:45;;;;;;;9.32;0.30;;;3.90;99.90;;;;;;4905135;29;20189;-88
2023/02/25 07:50:12;;;;;;;8.45;0.43;;;4.00;99.90;;;;;;4901678;29;20049;-86
2023/02/25 07:52:37;;;;;;;10.88;0.47;;;4.00;99.90;;;;;;4895493;29;20028;-87
2023/02/25 07:55:04;;;;;;;6.70;0.30;;;4.00;99.90;;;;;;4912206;29;20034;-87
2023/02/25 07:57:30;;;;;;;6.28;0.30;;;4.00;99.90;;;;;;4911168;29;20132;-87
2023/02/25 07:59:57;;;;;;;6.82;0.47;;;4.00;99.90;;;;;;4916867;29;20068;-86
2023/02/25 08:02:24;;;;;;;7.00;0.30;;;4.00;99.90;;;;;;4907703;29;20040;-87
2023/02/25 08:04:50;;;;;;;8.20;0.40;;;4.00;99.90;;;;;;4895200;29;20094;-87
2023/02/25 08:07:16;;;;;;;7.60;0.50;;;4.00;99.90;;;;;;4915600;29;20031;-87
2023/02/25 08:09:41;;;;;;;8.50;0.30;;;4.10;99.90;;;;;;4922912;29;20152;-87
2023/02/25 08:12:08;;;;;;;7.25;0.43;;;4.10;99.90;;;;;;4906875;29;20055;-87
2023/02/25 08:14:35;;;;;;;7.55;0.40;;;4.20;99.90;;;;;;4919630;29;20031;-87
2023/02/25 08:17:01;;;;;;;9.30;0.50;;;4.20;99.90;;;;;;4912224;29;20068;-87
2023/02/25 08:19:27;;;;;;;11.73;1.35;;;4.30;99.90;;;;;;4916419;29;20055;-86
2023/02/25 08:21:53;;;;;;;9.15;0.38;;;4.30;99.90;;;;;;4913002;29;20087;-87
2023/02/25 08:24:22;;;;;;;11.10;0.50;;;4.30;99.90;;;;;;4914066;29;20473;-87
2023/02/25 08:26:48;;;;;;;8.40;0.52;;;4.40;99.90;;;;;;4911767;29;20396;-86
2023/02/25 08:29:14;;;;;;;6.82;0.60;;;4.40;99.90;;;;;;4924072;29;20084;-86
2023/02/25 08:31:40;;;;;;;10.82;0.52;;;4.50;99.90;;;;;;4928479;29;20039;-87
2023/02/25 08:34:06;;;;;;;10.90;0.52;;;4.50;99.90;;;;;;4912613;29;20040;-87
2023/02/25 08:36:31;;;;;;;10.30;0.40;;;4.50;99.90;;;;;;4924237;29;20024;-86
2023/02/25 08:38:58;;;;;;;9.30;0.60;;;4.50;99.90;;;;;;4906929;29;20441;-86
2023/02/25 08:41:26;;;;;;;9.43;0.60;;;4.60;99.90;;;;;;4898247;29;20051;-87
2023/02/25 08:43:54;;;;;;;9.73;1.00;;;4.60;99.90;;;;;;4908840;29;20055;-87
2023/02/25 08:46:21;;;;;;;5.38;0.32;;;4.60;99.90;;;;;;4914064;29;20024;-86
2023/02/25 08:48:52;;;;;;;6.90;0.40;;;4.60;99.90;;;;;;4908887;29;20036;-86
2023/02/25 08:51:19;;;;;;;5.97;0.30;;;4.70;99.90;;;;;;4894697;29;20198;-86
2023/02/25 08:53:44;;;;;;;6.55;0.40;;;4.70;99.90;;;;;;4925112;29;20393;-85
2023/02/25 08:56:12;;;;;;;5.13;0.20;;;4.70;99.90;;;;;;4914780;29;20055;-86
2023/02/25 08:58:38;;;;;;;3.40;0.95;;;4.70;99.90;;;;;;4896902;29;20032;-85
2023/02/25 09:01:11;;;;;;;5.57;0.50;;;4.70;99.90;;;;;;4899100;29;20030;-85
2023/02/25 09:03:38;;;;;;;5.43;0.30;;;4.60;99.90;;;;;;4913168;29;20032;-85
2023/02/25 09:06:04;;;;;;;3.80;0.65;;;4.60;99.90;;;;;;4915232;29;20054;-83
2023/02/25 09:08:30;;;;;;;4.40;0.30;;;4.60;99.90;;;;;;4922202;29;20028;-85
2023/02/25 09:10:56;;;;;;;4.18;0.20;;;4.50;99.90;;;;;;4920468;29;20141;-86
2023/02/25 09:13:21;;;;;;;3.45;0.20;;;4.50;99.90;;;;;;4922013;29;20543;-87
2023/02/25 09:15:57;;;;;;;3.03;0.52;;;4.50;99.90;;;;;;4911837;29;20063;-87
2023/02/25 09:18:24;;;;;;;2.28;0.20;;;4.50;99.90;;;;;;4911340;29;20454;-88
2023/02/25 09:20:50;;;;;;;1.90;0.10;;;4.30;99.90;;;;;;4910801;29;20032;-85
2023/02/25 09:23:16;;;;;;;2.75;0.20;;;4.20;99.90;;;;;;4912467;29;20036;-84
2023/02/25 09:25:43;;;;;;;2.83;0.20;;;4.10;99.90;;;;;;4920313;29;20036;-85
2023/02/25 09:28:10;;;;;;;2.40;0.25;;;4.20;99.90;;;;;;4917888;29;20036;-85
2023/02/25 09:30:35;;;;;;;3.80;0.20;;;4.20;99.90;;;;;;4910885;29;20161;-86
2023/02/25 09:33:01;;;;;;;2.47;0.20;;;4.30;99.90;;;;;;4922199;29;20032;-85
2023/02/25 09:35:27;;;;;;;3.90;0.20;;;4.40;99.90;;;;;;4914592;29;20034;-85
2023/02/25 09:37:52;;;;;;;1.95;0.20;;;4.50;99.90;;;;;;4912378;29;20050;-85
2023/02/25 09:40:21;;;;;;;2.80;0.10;;;4.60;99.90;;;;;;4912728;29;20032;-85
2023/02/25 09:43:27;;;;;;;2.58;0.10;;;5.00;99.90;;;;;;4901522;29;20055;-85
2023/02/25 09:46:06;;;;;;;2.60;0.20;;;5.10;99.90;;;;;;4910086;29;20040;-85
2023/02/25 09:48:36;;;;;;;2.15;0.10;;;5.00;99.90;;;;;;4923374;29;20028;-85
2023/02/25 09:51:09;;;;;;;;;;;5.00;99.90;;;;;;4907536;29;20062;-88
2023/02/25 09:53:40;;;;;;;4.18;0.20;;;4.90;99.90;;;;;;4912512;29;19922;-86
2023/02/25 09:56:08;;;;;;;1.42;0.45;;;4.80;99.90;;;;;;4907681;29;20058;-86
2023/02/25 09:58:47;;;;;;;2.17;0.10;;;4.70;99.90;;;;;;4907260;29;20032;-86
2023/02/25 10:01:23;;;;;;;1.77;0.10;;;5.20;99.90;;;;;;4915195;29;20055;-85
2023/02/25 10:04:31;;;;;;;4.22;0.10;;;5.60;99.90;;;;;;4910249;29;20047;-86
2023/02/25 10:07:06;;;;;;;3.83;0.20;;;5.50;99.90;;;;;;4915251;29;20058;-87
2023/02/25 10:09:54;;;;;;;1.55;0.10;;;5.20;99.90;;;;;;4912893;29;20028;-86
2023/02/25 10:12:45;;;;;;;1.52;0.10;;;5.00;99.90;;;;;;4888078;29;20032;-88
2023/02/25 10:15:35;;;;;;;3.17;0.10;;;5.20;99.90;;;;;;4911767;29;20036;-87
2023/02/25 10:18:28;;;;;;;2.17;0.10;;;5.30;99.90;;;;;;4911447;29;20046;-87
2023/02/25 10:21:14;;;;;;;2.55;0.10;;;5.50;99.90;;;;;;4909640;29;20044;-85
2023/02/25 10:23:59;;;;;;;1.20;0.10;;;5.60;99.90;;;;;;4885426;29;20075;-88
2023/02/25 10:26:29;;;;;;;2.88;0.10;;;5.80;99.90;;;;;;4909624;29;20050;-88
2023/02/25 10:29:27;;;;;;;3.88;0.20;;;5.80;99.90;;;;;;4910434;29;20032;-89
2023/02/25 10:31:56;;;;;;;5.28;0.20;;;5.70;99.90;;;;;;4912867;29;20193;-88
2023/02/25 10:34:25;;;;;;;2.00;0.10;;;5.80;99.90;;;;;;4901273;29;20592;-89
2023/02/25 10:36:57;;;;;;;1.15;0.20;;;5.90;99.90;;;;;;4908757;29;20041;-86
2023/02/25 10:39:24;;;;;;;3.17;0.20;;;6.00;99.90;;;;;;4908325;29;20032;-87
2023/02/25 10:41:50;;;;;;;4.35;0.20;;;6.20;99.90;;;;;;4907191;29;20039;-87
2023/02/25 10:44:15;;;;;;;2.90;0.10;;;6.50;99.90;;;;;;4895273;29;20055;-89
2023/02/25 10:46:45;;;;;;;1.75;0.15;;;6.70;99.90;;;;;;4913306;29;20032;-88
2023/02/25 10:49:16;;;;;;;3.33;0.10;;;7.00;99.90;;;;;;4907570;29;20492;-87
2023/02/25 10:52:03;;;;;;;3.92;0.30;;;7.20;99.90;;;;;;4897531;29;20060;-87
2023/02/25 10:54:34;;;;;;;4.80;0.20;;;6.80;99.90;;;;;;4897431;29;20028;-87
2023/02/25 10:57:07;;;;;;;5.70;0.32;;;6.20;99.90;;;;;;4924126;29;20058;-86
2023/02/25 10:59:38;;;;;;;7.22;0.28;;;6.20;99.90;;;;;;4909400;29;20440;-87
2023/02/25 11:02:30;;;;;;;2.40;0.20;;;6.10;99.90;;;;;;4909060;29;20028;-89
2023/02/25 11:04:56;;;;;;;3.92;0.20;;;6.10;99.90;;;;;;4909469;29;20039;-89
2023/02/25 11:07:42;;;;;;;3.13;0.30;;;5.80;99.90;;;;;;4924730;29;20580;-87
2023/02/25 11:10:22;;;;;;;4.55;0.17;;;5.60;99.90;;;;;;4907365;29;20047;-87
2023/02/25 11:12:49;;;;;;;3.03;0.20;;;5.90;99.90;;;;;;4924133;29;20039;-89
2023/02/25 11:15:24;;;;;;;2.75;0.10;;;5.80;99.90;;;;;;4909446;29;20040;-87
2023/02/25 11:17:51;;;;;;;4.20;0.20;;;5.70;99.90;;;;;;4904975;29;20075;-87
2023/02/25 11:20:23;;;;;;;2.97;0.20;;;5.80;99.90;;;;;;4908001;29;20509;-89
2023/02/25 11:22:54;;;;;;;2.65;0.10;;;5.50;99.90;;;;;;4910781;29;20079;-88
2023/02/25 11:25:33;;;;;;;2.78;0.17;;;5.50;99.90;;;;;;4914749;29;20492;-88
2023/02/25 11:28:00;;;;;;;3.28;0.20;;;5.70;99.90;;;;;;4927763;29;20422;-87
2023/02/25 11:30:37;;;;;;;3.28;0.20;;;6.20;99.90;;;;;;4927939;29;20047;-87
2023/02/25 11:33:25;;;;;;;3.58;0.30;;;6.40;99.90;;;;;;4910457;29;20071;-87
2023/02/25 11:35:59;;;;;;;4.03;0.30;;;6.20;99.90;;;;;;4910545;29;20039;-88
2023/02/25 11:38:33;;;;;;;5.63;0.20;;;6.40;99.90;;;;;;4910676;29;20032;-89
2023/02/25 11:40:59;;;;;;;3.78;0.20;;;6.70;99.90;;;;;;4926215;29;20122;-87
2023/02/25 11:43:32;;;;;;;4.63;0.20;;;6.80;99.90;;;;;;4912995;29;20163;-90
2023/02/25 11:46:01;;;;;;;2.83;0.20;;;6.50;99.90;;;;;;4912598;29;20038;-89
2023/02/25 11:48:49;;;;;;;4.18;0.68;;;6.50;99.90;;;;;;4897245;29;20039;-87
2023/02/25 11:51:21;;;;;;;4.82;0.28;;;6.20;99.90;;;;;;4895961;29;20048;-90
2023/02/25 11:53:59;;;;;;;4.00;0.20;;;6.20;99.90;;;;;;4898443;29;20031;-89
2023/02/25 11:56:39;;;;;;;1.52;0.20;;;6.10;99.90;;;;;;4912664;29;20134;-91
2023/02/25 11:59:31;;;;;;;5.50;0.20;;;5.90;99.90;;;;;;4912870;29;20380;-91
2023/02/25 12:01:59;;;;;;;4.32;0.28;;;6.20;99.90;;;;;;4910880;29;20123;-88
2023/02/25 12:04:42;;;;;;;3.47;0.22;;;6.40;99.90;;;;;;4913686;29;20035;-89
2023/02/25 12:07:14;;;;;;;2.53;0.20;;;6.60;99.90;;;;;;4911328;29;20095;-89
2023/02/25 12:10:18;;;;;;;5.22;0.43;;;6.70;99.90;;;;;;4926458;29;20024;-88
2023/02/25 12:12:55;;;;;;;5.53;0.25;;;6.60;99.90;;;;;;4907003;29;20078;-86
2023/02/25 12:15:33;;;;;;;3.90;0.30;;;6.70;99.90;;;;;;4923689;29;20020;-87
2023/02/25 12:18:28;;;;;;;2.75;0.17;;;6.60;99.90;;;;;;4912393;29;20028;-88
2023/02/25 12:21:15;;;;;;;3.28;0.30;;;6.30;99.90;;;;;;4904978;29;20047;-88
2023/02/25 12:24:03;;;;;;;3.97;0.25;;;6.60;99.90;;;;;;4910312;29;20031;-88
2023/02/25 12:26:46;;;;;;;4.70;0.20;;;7.00;99.90;;;;;;4911747;29;20110;-89
2023/02/25 12:29:50;;;;;;;3.05;0.20;;;7.30;99.90;;;;;;4910385;29;20051;-87
2023/02/25 12:32:30;;;;;;;3.33;0.20;;;7.00;99.90;;;;;;4866648;29;20048;-88
2023/02/25 12:35:21;;;;;;;2.70;0.50;;;6.50;99.90;;;;;;4909725;29;20032;-88
2023/02/25 12:38:06;;;;;;;3.38;0.40;;;6.00;99.90;;;;;;4911697;29;20031;-88
2023/02/25 12:40:47;;;;;;;4.30;0.38;;;6.30;99.90;;;;;;4910098;29;20031;-88
2023/02/25 12:43:28;;;;;;;3.17;0.32;;;6.50;99.90;;;;;;4925712;29;20088;-88
2023/02/25 12:46:19;;;;;;;3.78;0.30;;;6.80;99.90;;;;;;4895455;29;20091;-90
2023/02/25 12:49:14;;;;;;;2.60;0.25;;;7.00;99.90;;;;;;4922698;29;20040;-89
2023/02/25 12:51:58;;;;;;;2.65;0.40;;;7.10;99.90;;;;;;4906996;29;20044;-91
2023/02/25 12:54:42;;;;;;;4.50;0.20;;;6.90;99.90;;;;;;4910526;29;20338;-89
2023/02/25 12:57:29;;;;;;;3.88;0.30;;;6.50;99.90;;;;;;4913060;29;20112;-89
2023/02/25 13:00:13;;;;;;;2.13;0.20;;;6.60;99.90;;;;;;4906375;29;20162;-90
2023/02/25 13:03:08;;;;;;;2.50;0.20;;;6.90;99.90;;;;;;4909358;29;20047;-90
2023/02/25 13:05:40;;;;;;;3.17;0.20;;;7.10;99.90;;;;;;4925436;29;20040;-88
2023/02/25 13:08:31;;;;;;;3.20;0.20;;;6.80;99.90;;;;;;4908473;29;20035;-89
2023/02/25 13:11:32;;;;;;;4.72;0.20;;;7.00;99.90;;;;;;4909810;29;20051;-90
2023/02/25 13:14:30;;;;;;;2.92;0.20;;;6.90;99.90;;;;;;4901676;29;20096;-89
2023/02/25 13:17:07;;;;;;;4.60;0.80;;;6.70;99.90;;;;;;4915192;29;20455;-88