Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:37;;;;;;;;;;;;;;;19.17;60.63;100785.75;5064896;28;19931;-61
2022/06/19 00:04:03;;;;;;;;;;;;;;;19.21;60.75;100778.06;5062420;28;20375;-61
2022/06/19 00:06:28;;;;;;;;;;;;;;;19.19;60.59;100785.53;5053877;28;19925;-61
2022/06/19 00:08:54;;;;;;;;;;;;;;;19.07;60.70;100790.78;5062527;28;19997;-61
2022/06/19 00:11:21;;;;;;;;;;;;;;;19.12;60.50;100779.38;5065479;28;19924;-61
2022/06/19 00:13:46;;;;;;;;;;;;;;;19.26;59.97;100774.72;5066239;28;20381;-61
2022/06/19 00:16:12;;;;;;;;;;;;;;;19.19;60.15;100772.91;5035821;28;19978;-61
2022/06/19 00:18:38;;;;;;;;;;;;;;;18.91;60.66;100768.75;5053449;28;19951;-60
2022/06/19 00:21:04;;;;;;;;;;;;;;;18.96;60.50;100776.19;5065270;28;19963;-61
2022/06/19 00:23:29;;;;;;;;;;;;;;;18.66;61.92;100772.25;5064895;28;20433;-61
2022/06/19 00:25:56;;;;;;;;;;;;;;;18.59;61.72;100778.72;5063041;28;20147;-60
2022/06/19 00:28:21;;;;;;;;;;;;;;;18.66;61.42;100788.38;5065529;28;19944;-60
2022/06/19 00:30:46;;;;;;;;;;;;;;;18.60;62.00;100799.97;5065018;28;19968;-61
2022/06/19 00:33:12;;;;;;;;;;;;;;;18.59;61.64;100813.63;5061546;28;20387;-61
2022/06/19 00:35:37;;;;;;;;;;;;;;;18.68;61.67;100812.34;5053948;28;20007;-60
2022/06/19 00:38:02;;;;;;;;;;;;;;;18.61;61.35;100806.19;5053819;28;19971;-62
2022/06/19 00:40:28;;;;;;;;;;;;;;;18.36;61.84;100804.25;5064738;28;19921;-61
2022/06/19 00:42:54;;;;;;;;;;;;;;;18.23;62.24;100799.78;5065478;28;20200;-61
2022/06/19 00:45:31;;;;;;;;;;;;;;;18.13;62.48;100795.69;5062080;28;20609;-61
2022/06/19 00:47:56;;;;;;;;;;;;;;;18.08;62.15;100798.19;5065144;28;20429;-61
2022/06/19 00:50:26;;;;;;;;;;;;;;;18.13;61.97;100803.75;5057065;28;20007;-60
2022/06/19 00:52:52;;;;;;;;;;;;;;;18.10;61.33;100800.63;5053644;28;20011;-61
2022/06/19 00:55:19;;;;;;;;;;;;;;;18.09;61.47;100794.47;5065645;28;20019;-61
2022/06/19 00:57:47;;;;;;;;;;;;;;;18.04;60.95;100802.28;5064131;28;19928;-62
2022/06/19 01:00:14;;;;;;;;;;;;;;;17.93;61.62;100803.78;5061947;28;19925;-61
2022/06/19 01:02:40;;;;;;;;;;;;;;;18.00;60.83;100801.06;5053800;28;20019;-60
2022/06/19 01:05:07;;;;;;;;;;;;;;;17.84;61.00;100799.69;5062644;28;19924;-61
2022/06/19 01:07:32;;;;;;;;;;;;;;;17.66;60.58;100787.75;5054425;28;19924;-61
2022/06/19 01:09:57;;;;;;;;;;;;;;;17.54;60.83;100784.91;5065928;28;19924;-61
2022/06/19 01:12:24;;;;;;;;;;;;;;;17.76;60.49;100784.63;5064137;28;19929;-61
2022/06/19 01:14:51;;;;;;;;;;;;;;;17.63;60.20;100796.25;5063463;28;19931;-61
2022/06/19 01:17:16;;;;;;;;;;;;;;;17.55;60.25;100828.59;5061027;28;20362;-61
2022/06/19 01:19:43;;;;;;;;;;;;;;;18.18;58.33;100909.59;5062815;28;19931;-60
2022/06/19 01:22:14;;;;;;;;;;;;;;;18.03;58.02;100972.38;5063456;28;19979;-61
2022/06/19 01:24:51;;;;;;;;;;;;;;;17.48;59.59;100938.53;5064536;28;19928;-61
2022/06/19 01:28:45;;;;;;;;;;;;;;;17.05;60.47;100860.16;5065046;28;20679;-60
2022/06/19 01:30:12;;;;;;;;;;;;;;;17.12;60.26;100880.78;5056072;28;20032;-60
2022/06/19 01:32:37;;;;;;;;;;;;;;;17.58;58.58;100922.84;5064251;28;20011;-61
2022/06/19 01:35:04;;;;;;;;;;;;;;;17.19;58.97;100932.53;5062926;28;20146;-61
2022/06/19 01:37:30;;;;;;;;;;;;;;;16.80;59.10;100878.63;5063940;28;19931;-60
2022/06/19 01:40:21;;;;;;;;;;;;;;;16.90;59.05;100873.72;5063686;28;19924;-61
2022/06/19 01:42:47;;;;;;;;;;;;;;;17.41;56.93;100943.88;5053694;28;20018;-61
2022/06/19 01:45:12;;;;;;;;;;;;;;;17.21;57.29;100943.84;5061680;28;20080;-61
2022/06/19 01:47:40;;;;;;;;;;;;;;;16.66;58.49;100894.66;5060912;28;20363;-60
2022/06/19 01:50:07;;;;;;;;;;;;;;;16.85;58.08;100908.31;5063702;28;19925;-60
2022/06/19 01:52:33;;;;;;;;;;;;;;;16.64;57.27;100917.31;5062293;28;20035;-62
2022/06/19 01:55:01;;;;;;;;;;;;;;;16.57;58.01;100895.03;5039363;28;19925;-60
2022/06/19 01:57:27;;;;;;;;;;;;;;;16.59;57.36;100919.75;5057351;28;19948;-60
2022/06/19 01:59:53;;;;;;;;;;;;;;;16.50;57.41;100925.28;5057485;28;19976;-60
2022/06/19 02:02:18;;;;;;;;;;;;;;;16.44;57.67;100915.38;5062717;28;20316;-62
2022/06/19 02:04:44;;;;;;;;;;;;;;;16.58;55.79;100928.81;5062314;28;19993;-61
2022/06/19 02:07:12;;;;;;;;;;;;;;;16.19;56.67;100937.25;5062929;28;19924;-60
2022/06/19 02:09:37;;;;;;;;;;;;;;;16.08;54.88;100925.25;5061952;28;19936;-62
2022/06/19 02:12:03;;;;;;;;;;;;;;;16.02;55.99;100919.88;5059580;28;19928;-60
2022/06/19 02:14:29;;;;;;;;;;;;;;;16.03;56.34;100933.03;5055626;28;19941;-61
2022/06/19 02:16:55;;;;;;;;;;;;;;;15.76;55.47;100910.59;5061036;28;19927;-60
2022/06/19 02:19:21;;;;;;;;;;;;;;;15.73;56.02;100896.59;5060538;28;19924;-61
2022/06/19 02:21:48;;;;;;;;;;;;;;;15.74;55.11;100908.94;5055470;28;19932;-61
2022/06/19 02:24:15;;;;;;;;;;;;;;;16.13;55.23;100927.31;5061793;28;19928;-60
2022/06/19 02:26:42;;;;;;;;;;;;;;;15.97;55.11;100929.31;5063399;28;19935;-60
2022/06/19 02:29:12;;;;;;;;;;;;;;;16.31;54.26;100926.81;5062485;28;19930;-61
2022/06/19 02:31:38;;;;;;;;;;;;;;;16.13;54.70;100938.88;5062314;28;21716;-62
2022/06/19 02:34:06;;;;;;;;;;;;;;;15.97;55.28;100942.66;5062434;28;19935;-61
2022/06/19 02:36:37;;;;;;;;;;;;;;;15.97;55.51;100940.00;5063937;28;20317;-62
2022/06/19 02:39:23;;;;;;;;;;;;;;;16.17;55.00;100946.50;5053556;28;20075;-62
2022/06/19 02:41:54;;;;;;;;;;;;;;;15.94;55.41;100940.38;5047413;28;19924;-62
2022/06/19 02:44:19;;;;;;;;;;;;;;;16.17;54.95;100954.53;5062488;28;19925;-60
2022/06/19 02:46:45;;;;;;;;;;;;;;;16.20;54.00;100944.28;5053797;28;19974;-61
2022/06/19 02:49:10;;;;;;;;;;;;;;;16.13;54.04;100940.69;5060335;28;20090;-61
2022/06/19 02:51:35;;;;;;;;;;;;;;;16.08;55.11;100925.25;5062896;28;19920;-61
2022/06/19 02:54:00;;;;;;;;;;;;;;;16.32;53.54;100914.28;5062736;28;20013;-60
2022/06/19 02:56:25;;;;;;;;;;;;;;;16.16;53.68;100932.28;5066219;28;20271;-62
2022/06/19 02:58:51;;;;;;;;;;;;;;;16.38;52.68;100981.19;5051431;28;20033;-61
2022/06/19 03:01:16;;;;;;;;;;;;;;;16.54;51.12;101041.63;5067188;28;19931;-61
2022/06/19 03:03:41;;;;;;;;;;;;;;;16.67;50.83;101045.41;5055384;28;19928;-61
2022/06/19 03:06:06;;;;;;;;;;;;;;;16.41;52.02;101009.44;5067063;28;20358;-60
2022/06/19 03:08:32;;;;;;;;;;;;;;;15.96;50.98;100980.31;5062182;28;19935;-62
2022/06/19 03:10:57;;;;;;;;;;;;;;;15.62;52.00;100958.59;5067018;28;19951;-60
2022/06/19 03:13:22;;;;;;;;;;;;;;;15.97;51.78;100966.75;5056761;28;19935;-62
2022/06/19 03:15:57;;;;;;;;;;;;;;;15.86;51.96;100964.56;5059494;28;20452;-60
2022/06/19 03:18:22;;;;;;;;;;;;;;;15.67;51.04;100955.34;5065450;28;19920;-60
2022/06/19 03:20:48;;;;;;;;;;;;;;;15.50;51.97;100923.56;5075958;28;20322;-61
2022/06/19 03:23:13;;;;;;;;;;;;;;;15.66;51.55;100905.59;5064825;28;19924;-61
2022/06/19 03:25:38;;;;;;;;;;;;;;;15.67;51.77;100908.06;5064259;28;20073;-63
2022/06/19 03:28:03;;;;;;;;;;;;;;;15.68;50.40;100919.56;5066287;28;20398;-62
2022/06/19 03:30:28;;;;;;;;;;;;;;;15.73;50.70;100950.06;5060064;28;19924;-61
2022/06/19 03:32:54;;;;;;;;;;;;;;;15.64;49.69;100945.06;5065871;28;20049;-63
2022/06/19 03:35:19;;;;;;;;;;;;;;;15.35;51.20;100920.97;5056493;28;19932;-61
2022/06/19 03:37:44;;;;;;;;;;;;;;;15.45;50.87;100916.09;5063238;28;20548;-63
2022/06/19 03:40:10;;;;;;;;;;;;;;;15.37;51.44;100902.88;5066206;28;19929;-62
2022/06/19 03:42:36;;;;;;;;;;;;;;;15.50;51.68;100925.41;5060833;28;19951;-61
2022/06/19 03:45:01;;;;;;;;;;;;;;;15.43;51.07;100880.75;5051007;28;20395;-61
2022/06/19 03:47:27;;;;;;;;;;;;;;;15.45;51.76;100857.31;5065785;28;19943;-61
2022/06/19 03:49:52;;;;;;;;;;;;;;;15.50;51.52;100872.78;5066072;28;19921;-61
2022/06/19 03:52:18;;;;;;;;;;;;;;;15.51;51.48;100913.69;5065085;28;20305;-62
2022/06/19 03:54:43;;;;;;;;;;;;;;;15.99;50.46;100996.78;5065320;28;19986;-62
2022/06/19 03:57:12;;;;;;;;;;;;;;;15.90;50.66;101019.31;5065794;28;20877;-61
2022/06/19 03:59:38;;;;;;;;;;;;;;;15.80;49.98;101008.13;5062384;28;19943;-61
2022/06/19 04:02:04;;;;;;;;;;;;;;;15.45;50.60;100926.78;5057614;28;19939;-62
2022/06/19 04:04:29;;;;;;;;;;;;;;;15.76;48.71;100953.38;5065817;28;20003;-62
2022/06/19 04:06:55;;;;;;;;;;;;;;;15.24;49.04;100940.16;5060303;28;20061;-61
2022/06/19 04:09:20;;;;;;;;;;;;;;;15.43;49.68;100920.81;5066252;28;20397;-61
2022/06/19 04:11:45;;;;;;;;;;;;;;;15.46;48.59;100890.22;5063704;28;19967;-62
2022/06/19 04:14:11;;;;;;;;;;;;;;;15.36;49.84;100884.38;5060158;28;19947;-62
2022/06/19 04:16:37;;;;;;;;;;;;;;;15.62;49.00;100840.16;5055933;28;19932;-62
2022/06/19 04:19:04;;;;;;;;;;;;;;;15.80;47.74;100820.97;5065955;28;19924;-60
2022/06/19 04:21:30;;;;;;;;;;;;;;;15.57;49.29;100811.34;5046558;28;20307;-60
2022/06/19 04:23:57;;;;;;;;;;;;;;;15.71;48.41;100786.38;5057735;28;19924;-61
2022/06/19 04:26:23;;;;;;;;;;;;;;;15.69;48.33;100775.03;5064221;28;20323;-61
2022/06/19 04:28:48;;;;;;;;;;;;;;;15.60;48.67;100765.53;5055479;28;19920;-62
2022/06/19 04:31:14;;;;;;;;;;;;;;;15.77;48.11;100770.53;5064241;28;20267;-61
2022/06/19 04:33:39;;;;;;;;;;;;;;;15.65;48.64;100754.25;5054609;28;19924;-61
2022/06/19 04:36:05;;;;;;;;;;;;;;;15.66;49.08;100761.25;5060253;28;19982;-62
2022/06/19 04:38:30;;;;;;;;;;;;;;;15.52;50.10;100760.34;5064938;28;19946;-62
2022/06/19 04:40:56;;;;;;;;;;;;;;;15.76;49.47;100760.88;5059448;28;20051;-63
2022/06/19 04:43:21;;;;;;;;;;;;;;;15.60;50.25;100763.69;5047139;28;20375;-61
2022/06/19 04:45:46;;;;;;;;;;;;;;;15.69;49.97;100767.00;5056794;28;19925;-61
2022/06/19 04:48:13;;;;;;;;;;;;;;;15.81;49.99;100766.47;5065742;28;19978;-62
2022/06/19 04:50:38;;;;;;;;;;;;;;;15.53;51.41;100724.56;5058146;28;19925;-62
2022/06/19 04:53:03;;;;;;;;;;;;;;;15.67;50.97;100704.09;5064570;28;19924;-60
2022/06/19 04:55:29;;;;;;;;;;;;;;;15.60;51.41;100704.88;5061840;28;20017;-61
2022/06/19 04:57:59;;;;;;;;;;;;;;;15.65;51.26;100701.63;5064372;28;19978;-61
2022/06/19 05:00:24;;;;;;;;;;;;;;;15.64;51.42;100699.97;5046245;28;20103;-62
2022/06/19 05:02:50;;;;;;;;;;;;;;;15.65;51.61;100712.31;5064228;28;19974;-62
2022/06/19 05:05:16;;;;;;;;;;;;;;;15.66;51.38;100724.66;5046597;28;20317;-62
2022/06/19 05:07:41;;;;;;;;;;;;;;;15.74;51.56;100743.19;5064681;28;19955;-63
2022/06/19 05:10:07;;;;;;;;;;;;;;;15.70;52.04;100778.53;5046359;28;20294;-61
2022/06/19 05:12:33;;;;;;;;;;;;;;;15.73;52.77;100795.00;5058253;28;19936;-62
2022/06/19 05:14:58;;;;;;;;;;;;;;;15.84;52.38;100790.16;5056988;28;19925;-61
2022/06/19 05:17:23;;;;;;;;;;;;;;;15.89;52.02;100770.81;5063701;28;19924;-62
2022/06/19 05:19:48;;;;;;;;;;;;;;;15.90;52.08;100773.31;5055993;28;19924;-61
2022/06/19 05:22:14;;;;;;;;;;;;;;;15.93;51.74;100788.97;5064030;28;19963;-62
2022/06/19 05:24:39;;;;;;;;;;;;;;;15.96;52.18;100793.09;5050838;28;19948;-62
2022/06/19 05:27:09;;;;;;;;;;;;;;;15.97;51.81;100805.44;5046043;28;19920;-61
2022/06/19 05:29:35;;;;;;;;;;;;;;;15.90;52.18;100832.13;5063040;28;19978;-62
2022/06/19 05:32:00;;;;;;;;;;;;;;;15.95;52.71;100840.44;5061039;28;19928;-63
2022/06/19 05:34:25;;;;;;;;;;;;;;;16.06;51.91;100856.91;5058841;28;19982;-61
2022/06/19 05:36:50;;;;;;;;;;;;;;;16.11;52.72;100878.56;5059323;28;19924;-61
2022/06/19 05:39:16;;;;;;;;;;;;;;;16.17;52.54;100901.03;5062264;28;19931;-61
2022/06/19 05:41:41;;;;;;;;;;;;;;;16.22;52.79;100896.72;5062741;28;19924;-60
2022/06/19 05:44:07;;;;;;;;;;;;;;;16.25;53.07;100909.69;5044859;28;19924;-61
2022/06/19 05:46:33;;;;;;;;;;;;;;;16.26;53.32;100916.72;5047942;28;20399;-61
2022/06/19 05:48:59;;;;;;;;;;;;;;;16.35;53.24;100909.38;5058186;28;19983;-61
2022/06/19 05:51:24;;;;;;;;;;;;;;;16.50;53.21;100901.19;5061841;28;20986;-61
2022/06/19 05:53:51;;;;;;;;;;;;;;;16.52;53.38;100888.44;5063752;28;19920;-60
2022/06/19 05:56:17;;;;;;;;;;;;;;;16.49;53.02;100899.50;5062278;28;19924;-61
2022/06/19 05:58:42;;;;;;;;;;;;;;;16.53;53.35;100943.59;5058288;28;19990;-61
2022/06/19 06:01:08;;;;;;;;;;;;;;;16.51;52.99;100951.03;5053296;28;19935;-62
2022/06/19 06:03:33;;;;;;;;;;;;;;;16.61;53.15;100945.28;5061564;28;19950;-61
2022/06/19 06:06:02;;;;;;;;;;;;;;;16.48;54.05;100950.59;5060667;28;19927;-61
2022/06/19 06:08:28;;;;;;;;;;;;;;;16.47;53.47;100965.81;5062309;28;19924;-62
2022/06/19 06:10:53;;;;;;;;;;;;;;;16.42;53.97;100978.97;5052172;28;19935;-61
2022/06/19 06:13:18;;;;;;;;;;;;;;;16.30;54.63;101001.94;5054417;28;19986;-61
2022/06/19 06:15:44;;;;;;;;;;;;;;;16.28;54.18;101020.84;5059531;28;19925;-61
2022/06/19 06:18:09;;;;;;;;;;;;;;;16.32;55.11;101006.06;5061297;28;19931;-61
2022/06/19 06:20:35;;;;;;;;;;;;;;;16.35;54.90;100989.63;5053378;28;19935;-62
2022/06/19 06:23:00;;;;;;;;;;;;;;;16.41;54.77;101017.44;5061828;28;19931;-62
2022/06/19 06:25:25;;;;;;;;;;;;;;;16.35;55.31;101074.44;5062215;28;20400;-61
2022/06/19 06:27:51;;;;;;;;;;;;;;;16.31;55.30;101094.56;5059661;28;19929;-61
2022/06/19 06:30:16;;;;;;;;;;;;;;;16.32;55.76;101102.41;5055122;28;19930;-61
2022/06/19 06:32:42;;;;;;;;;;;;;;;16.35;55.65;101118.09;5060037;28;19935;-61
2022/06/19 06:35:08;;;;;;;;;;;;;;;16.34;55.68;101169.13;5059473;28;20387;-61
2022/06/19 06:37:33;;;;;;;;;;;;;;;16.32;56.32;101216.66;5048729;28;20070;-62
2022/06/19 06:39:59;;;;;;;;;;;;;;;16.44;57.82;101239.22;5052794;28;20400;-60
2022/06/19 06:42:24;;;;;;;;;;;;;;;16.16;57.69;101215.88;5059880;28;19925;-61
2022/06/19 06:44:49;;;;;;;;;;;;;;;16.11;57.96;101229.84;5060707;28;19925;-60
2022/06/19 06:47:14;;;;;;;;;;;;;;;16.00;58.52;101220.44;5059152;28;19931;-60
2022/06/19 06:49:40;;;;;;;;;;;;;;;16.02;58.45;101225.59;5058046;28;19974;-61
2022/06/19 06:52:08;;;;;;;;;;;;;;;16.00;59.20;101215.06;5056201;28;20414;-61
2022/06/19 06:54:37;;;;;;;;;;;;;;;16.00;58.19;101203.56;5060539;28;20042;-62
2022/06/19 06:57:03;;;;;;;;;;;;;;;16.05;58.84;101197.66;5063233;28;19952;-60
2022/06/19 06:59:29;;;;;;;;;;;;;;;16.07;58.97;101192.91;5058975;28;20390;-59
2022/06/19 07:01:54;;;;;;;;;;;;;;;16.10;59.87;101181.84;5063594;28;20026;-60
2022/06/19 07:04:19;;;;;;;;;;;;;;;16.12;61.50;101177.13;5073351;28;20034;-60
2022/06/19 07:06:45;;;;;;;;;;;;;;;16.15;60.14;101179.44;5062187;28;20039;-60
2022/06/19 07:09:10;;;;;;;;;;;;;;;16.06;59.51;101180.56;5056813;28;19924;-60
2022/06/19 07:11:37;;;;;;;;;;;;;;;15.96;59.55;101189.75;5060208;28;19930;-60
2022/06/19 07:14:03;;;;;;;;;;;;;;;15.67;59.90;101191.44;5061622;28;19924;-60
2022/06/19 07:16:28;;;;;;;;;;;;;;;15.54;60.61;101226.03;5057521;28;19955;-59
2022/06/19 07:18:53;;;;;;;;;;;;;;;15.58;61.40;101240.66;5066861;28;19932;-62
2022/06/19 07:21:18;;;;;;;;;;;;;;;15.56;62.90;101234.66;5061380;28;20458;-60
2022/06/19 07:23:44;;;;;;;;;;;;;;;15.49;62.99;101220.41;5057259;28;19934;-60
2022/06/19 07:26:13;;;;;;;;;;;;;;;15.32;62.66;101186.69;5063585;28;19924;-63
2022/06/19 07:28:39;;;;;;;;;;;;;;;15.27;62.78;101154.34;5047740;28;19924;-63
2022/06/19 07:31:06;;;;;;;;;;;;;;;15.00;65.96;101137.13;5068046;28;19924;-61
2022/06/19 07:33:31;;;;;;;;;;;;;;;14.59;70.45;101119.63;5058670;28;20018;-62
2022/06/19 07:35:56;;;;;;;;;;;;;;;14.45;70.54;101089.25;5062256;28;20027;-63
2022/06/19 07:38:22;;;;;;;;;;;;;;;14.15;71.18;101065.19;5061935;28;20276;-63
2022/06/19 07:40:47;;;;;;;;;;;;;;;14.10;70.96;101058.53;5057676;28;19928;-62
2022/06/19 07:43:12;;;;;;;;;;;;;;;14.17;69.70;101060.47;5060936;28;19955;-63
2022/06/19 07:45:37;;;;;;;;;;;;;;;14.23;71.22;101025.09;5062419;28;19990;-63
2022/06/19 07:50:47;;;;;;;;;;;;;;;14.20;73.50;100999.59;5070610;28;19977;-61
2022/06/19 07:53:12;;;;;;;;;;;;;;;14.31;70.81;101075.69;5065504;28;19928;-63
2022/06/19 07:55:39;;;;;;;;;;;;;;;14.36;69.64;101132.00;5062037;28;19921;-62
2022/06/19 07:58:05;;;;;;;;;;;;;;;14.52;68.95;101175.56;5070046;28;20564;-61
2022/06/19 08:00:31;;;;;;;;;;;;;;;14.65;68.89;101193.63;5057917;28;20022;-61
2022/06/19 08:02:57;;;;;;;;;;;;;;;14.79;70.37;101189.38;5063349;28;20015;-60
2022/06/19 08:05:26;;;;;;;;;;;;;;;14.76;68.69;101157.72;5066403;28;20023;-62
2022/06/19 08:07:52;;;;;;;;;;;;;;;14.68;72.22;101128.38;5064427;28;20023;-62
2022/06/19 08:10:24;;;;;;;;;;;;;;;14.64;70.04;101123.41;5057602;28;19931;-61
2022/06/19 08:12:51;;;;;;;;;;;;;;;14.73;69.65;101108.16;5062446;28;19924;-61
2022/06/19 08:15:16;;;;;;;;;;;;;;;14.70;75.14;101083.66;5067844;28;19974;-60
2022/06/19 08:17:42;;;;;;;;;;;;;;;14.71;71.05;101134.19;5067300;28;19924;-61
2022/06/19 08:20:07;;;;;;;;;;;;;;;14.77;70.20;101159.38;5064099;28;20371;-62
2022/06/19 08:22:32;;;;;;;;;;;;;;;14.84;75.94;101122.91;5067901;28;20445;-60
2022/06/19 08:24:58;;;;;;;;;;;;;;;14.71;77.22;101098.66;5047477;28;19929;-63
2022/06/19 08:27:23;;;;;;;;;;;;;;;14.73;71.75;101105.50;5059391;28;19928;-63
2022/06/19 08:29:48;;;;;;;;;;;;;;;14.81;76.18;101085.91;5056995;28;20374;-63
2022/06/19 08:32:13;;;;;;;;;;;;;;;14.75;74.22;101086.66;5058592;28;19988;-62
2022/06/19 08:34:39;;;;;;;;;;;;;;;14.78;73.65;101075.59;5058125;28;19955;-62
2022/06/19 08:37:06;;;;;;;;;;;;;;;14.73;78.53;101067.28;5064133;28;20038;-63
2022/06/19 08:39:32;;;;;;;;;;;;;;;14.78;75.37;101059.56;5065277;28;19964;-62
2022/06/19 08:42:00;;;;;;;;;;;;;;;14.73;78.72;101045.91;5064553;28;19921;-61
2022/06/19 08:44:43;;;;;;;;;;;;;;;14.61;79.73;101018.88;5063074;28;19935;-63
2022/06/19 08:47:32;;;;;;;;;;;;;;;14.51;80.36;100985.28;5063242;28;19925;-61
2022/06/19 08:50:23;;;;;;;;;;;;;;;14.39;80.43;100971.56;5061379;28;19933;-61
2022/06/19 08:52:49;;;;;;;;;;;;;;;14.60;78.02;100988.69;5032637;28;20349;-61
2022/06/19 08:55:33;;;;;;;;;;;;;;;14.61;78.52;101009.00;5053712;28;19924;-61
2022/06/19 08:58:10;;;;;;;;;;;;;;;14.60;78.28;101012.69;5065140;28;19973;-61
2022/06/19 09:00:41;;;;;;;;;;;;;;;14.64;77.13;101011.31;5054860;28;20030;-62
2022/06/19 09:03:21;;;;;;;;;;;;;;;14.78;81.21;101032.88;5063993;28;20393;-63
2022/06/19 09:05:53;;;;;;;;;;;;;;;15.12;77.23;101031.47;5063305;28;20383;-63
2022/06/19 09:08:37;;;;;;;;;;;;;;;15.03;76.95;101057.47;5062121;28;19920;-61
2022/06/19 09:11:10;;;;;;;;;;;;;;;15.00;77.85;101065.03;5062572;28;19924;-60
2022/06/19 09:13:54;;;;;;;;;;;;;;;15.35;75.99;101070.59;5060882;28;19972;-60
2022/06/19 09:16:19;;;;;;;;;;;;;;;15.42;75.60;101102.72;5062915;28;19924;-62
2022/06/19 09:18:52;;;;;;;;;;;;;;;15.64;76.27;101138.31;5054663;28;19936;-61
2022/06/19 09:21:17;;;;;;;;;;;;;;;15.75;74.01;101155.75;5058386;28;19924;-63
2022/06/19 09:23:46;;;;;;;;;;;;;;;15.78;73.29;101159.88;5054238;28;19939;-62
2022/06/19 09:26:16;;;;;;;;;;;;;;;15.63;74.23;101152.72;5059862;28;20402;-63
2022/06/19 09:28:48;;;;;;;;;;;;;;;15.64;73.56;101143.66;5064321;28;19981;-62
2022/06/19 09:31:19;;;;;;;;;;;;;;;15.73;73.06;101139.88;5060977;28;19986;-62
2022/06/19 09:33:44;;;;;;;;;;;;;;;15.79;72.40;101140.97;5055538;28;20019;-61
2022/06/19 09:36:17;;;;;;;;;;;;;;;15.66;72.23;101136.31;5064963;28;20011;-61
2022/06/19 09:38:46;;;;;;;;;;;;;;;15.68;73.22;101112.88;5064009;28;19948;-62
2022/06/19 09:41:15;;;;;;;;;;;;;;;15.79;72.33;101113.41;5076284;28;19974;-60
2022/06/19 09:43:44;;;;;;;;;;;;;;;15.94;71.51;101100.84;5047910;28;19924;-61
2022/06/19 09:46:15;;;;;;;;;;;;;;;15.90;71.31;101088.84;5060025;28;20383;-62
2022/06/19 09:48:54;;;;;;;;;;;;;;;15.97;72.16;101062.19;5064610;28;19944;-61
2022/06/19 09:51:23;;;;;;;;;;;;;;;16.07;71.69;101056.50;5059926;28;19924;-60
2022/06/19 09:53:57;;;;;;;;;;;;;;;16.15;71.16;101064.41;5058901;28;20252;-60
2022/06/19 09:56:26;;;;;;;;;;;;;;;16.19;71.48;101072.88;5060510;28;19935;-61
2022/06/19 09:58:54;;;;;;;;;;;;;;;16.19;70.94;101060.31;5059432;28;19921;-61
2022/06/19 10:01:21;;;;;;;;;;;;;;;16.22;70.94;101046.56;5061153;28;20378;-61
2022/06/19 10:04:12;;;;;;;;;;;;;;;16.25;70.68;101043.47;5060958;28;19928;-61
2022/06/19 10:06:41;;;;;;;;;;;;;;;16.19;71.62;101033.56;5020880;28;19943;-61
2022/06/19 10:09:18;;;;;;;;;;;;;;;16.29;72.00;101040.44;5062760;28;19936;-60
2022/06/19 10:11:44;;;;;;;;;;;;;;;16.26;71.86;101018.41;5063785;28;19932;-62
2022/06/19 10:14:27;;;;;;;;;;;;;;;16.27;74.07;101014.69;5061510;28;19935;-62
2022/06/19 10:17:01;;;;;;;;;;;;;;;16.61;71.22;101008.72;5061147;28;20011;-61
2022/06/19 10:19:45;;;;;;;;;;;;;;;16.66;68.99;101007.09;5059562;28;19939;-60
2022/06/19 10:22:13;;;;;;;;;;;;;;;16.62;69.18;100991.66;5058206;28;19928;-62
2022/06/19 10:24:44;;;;;;;;;;;;;;;16.74;70.04;100990.06;5053438;28;20007;-58
2022/06/19 10:27:15;;;;;;;;;;;;;;;17.07;66.92;100994.75;5058178;28;19925;-58
2022/06/19 10:29:40;;;;;;;;;;;;;;;16.91;68.38;100984.34;5056742;28;19921;-58
2022/06/19 10:32:08;;;;;;;;;;;;;;;16.96;68.27;100995.28;5057385;28;19925;-58
2022/06/19 10:34:52;;;;;;;;;;;;;;;16.99;67.89;101015.47;5058504;28;19932;-58
2022/06/19 10:37:23;;;;;;;;;;;;;;;17.24;67.96;101029.22;5054452;28;19954;-58
2022/06/19 10:40:07;;;;;;;;;;;;;;;17.41;64.71;101013.59;5056670;28;19925;-58
2022/06/19 10:42:32;;;;;;;;;;;;;;;17.44;64.35;101010.50;5061870;28;19931;-60
2022/06/19 10:45:10;;;;;;;;;;;;;;;17.51;64.64;101002.47;5041562;28;19924;-60
2022/06/19 10:47:45;;;;;;;;;;;;;;;17.63;63.07;101000.03;5060092;28;19924;-58
2022/06/19 10:50:25;;;;;;;;;;;;;;;17.84;62.83;101009.72;5057311;28;20011;-60
2022/06/19 10:53:09;;;;;;;;;;;;;;;17.77;63.24;101027.69;5055980;28;20357;-60
2022/06/19 10:55:44;;;;;;;;;;;;;;;17.95;60.27;101032.41;5059873;28;19956;-61
2022/06/19 10:58:17;;;;;;;;;;;;;;;17.79;62.06;101057.78;5063141;28;19977;-61
2022/06/19 11:00:42;;;;;;;;;;;;;;;17.78;61.36;101061.50;5059700;28;19924;-60
2022/06/19 11:06:05;;;;;;;;;;;;;;;17.97;61.99;101064.41;5061495;28;19931;-61
2022/06/19 11:08:34;;;;;;;;;;;;;;;17.95;61.48;101067.31;5063448;28;19978;-60
2022/06/19 11:11:00;;;;;;;;;;;;;;;18.08;61.99;101060.31;5060313;28;19966;-61
2022/06/19 11:13:45;;;;;;;;;;;;;;;18.54;59.46;101058.63;5062597;28;19920;-62
2022/06/19 11:16:10;;;;;;;;;;;;;;;18.54;59.51;101064.81;5057002;28;19920;-62
2022/06/19 11:18:46;;;;;;;;;;;;;;;18.50;59.86;101081.56;5066504;28;19973;-60
2022/06/19 11:21:13;;;;;;;;;;;;;;;18.51;60.53;101096.66;5063794;28;19936;-60
2022/06/19 11:23:41;;;;;;;;;;;;;;;18.59;60.51;101099.09;5066576;28;20015;-61
2022/06/19 11:26:06;;;;;;;;;;;;;;;18.59;60.29;101091.06;5066848;28;19931;-60
2022/06/19 11:28:42;;;;;;;;;;;;;;;18.67;59.80;101090.00;5066347;28;19920;-61
2022/06/19 11:31:10;;;;;;;;;;;;;;;18.78;59.52;101097.44;5061230;28;19974;-61
2022/06/19 11:33:36;;;;;;;;;;;;;;;18.93;59.18;101107.94;5063527;28;20398;-61
2022/06/19 11:36:04;;;;;;;;;;;;;;;19.05;58.34;101091.19;5062038;28;19931;-60
2022/06/19 11:38:35;;;;;;;;;;;;;;;18.93;59.14;101110.63;5066377;28;19920;-60
2022/06/19 11:41:02;;;;;;;;;;;;;;;18.92;58.26;101108.97;5063993;28;19927;-60
2022/06/19 11:43:32;;;;;;;;;;;;;;;18.92;59.17;101092.84;5066849;28;20452;-60
2022/06/19 11:45:59;;;;;;;;;;;;;;;18.93;58.25;101104.41;5053360;28;19920;-62
2022/06/19 11:48:25;;;;;;;;;;;;;;;18.88;59.09;101101.53;5066007;28;19932;-62
2022/06/19 11:50:52;;;;;;;;;;;;;;;19.18;58.21;101101.88;5063969;28;19920;-61
2022/06/19 11:53:22;;;;;;;;;;;;;;;19.09;60.03;101120.09;5053739;28;19936;-60
2022/06/19 11:55:49;;;;;;;;;;;;;;;19.14;58.49;101126.72;5065532;28;19928;-62
2022/06/19 11:58:29;;;;;;;;;;;;;;;19.15;56.95;101133.75;5080751;28;19935;-60
2022/06/19 12:01:08;;;;;;;;;;;;;;;19.21;57.66;101138.28;5063483;28;19951;-61
2022/06/19 12:03:45;;;;;;;;;;;;;;;19.44;55.93;101151.19;5063396;28;19928;-60
2022/06/19 12:06:11;;;;;;;;;;;;;;;19.06;58.14;101168.09;5064271;28;19924;-60
2022/06/19 12:08:38;;;;;;;;;;;;;;;19.15;58.02;101168.69;5065290;28;20398;-61
2022/06/19 12:11:05;;;;;;;;;;;;;;;19.32;57.78;101171.72;5064317;28;19928;-61
2022/06/19 12:13:33;;;;;;;;;;;;;;;19.11;58.49;101181.72;5065422;28;19920;-62
2022/06/19 12:16:02;;;;;;;;;;;;;;;19.02;58.93;101216.03;5065844;28;20405;-62
2022/06/19 12:18:27;;;;;;;;;;;;;;;19.12;59.25;101221.00;5066690;28;19920;-61
2022/06/19 12:21:00;;;;;;;;;;;;;;;19.07;58.66;101236.91;5064678;28;20231;-62
2022/06/19 12:23:28;;;;;;;;;;;;;;;19.13;58.44;101246.03;5064854;28;19931;-61
2022/06/19 12:26:05;;;;;;;;;;;;;;;19.07;59.14;101247.66;5063522;28;19939;-61
2022/06/19 12:28:34;;;;;;;;;;;;;;;19.18;58.96;101257.78;5059106;28;20586;-60
2022/06/19 12:31:02;;;;;;;;;;;;;;;19.18;59.95;101271.22;5065243;28;19924;-61
2022/06/19 12:33:27;;;;;;;;;;;;;;;19.17;59.36;101283.03;5064727;28;19981;-61
2022/06/19 12:35:52;;;;;;;;;;;;;;;19.05;59.56;101287.38;5063618;28;19924;-62
2022/06/19 12:38:19;;;;;;;;;;;;;;;18.95;60.18;101285.88;5065375;28;19924;-62
2022/06/19 12:41:03;;;;;;;;;;;;;;;18.84;60.80;101283.00;5058523;28;19920;-61
2022/06/19 12:43:40;;;;;;;;;;;;;;;18.67;61.55;101275.34;5064701;28;19931;-60
2022/06/19 12:46:13;;;;;;;;;;;;;;;18.41;64.38;101280.44;5064983;28;19925;-60