Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:12;;;;;;;55.08;46.28;;;;;;;17.15;85.78;101663.47;5023599;28;20060;-86
2021/06/10 00:02:38;;;;;;;51.70;45.08;;;;;;;17.15;85.78;101666.19;5022852;28;20037;-85
2021/06/10 00:05:06;;;;;;;53.38;45.63;;;;;;;17.11;85.86;101671.13;5025424;28;20482;-86
2021/06/10 00:07:31;;;;;;;55.25;44.25;;;;;;;17.04;86.23;101674.78;5005951;28;20079;-86
2021/06/10 00:09:56;;;;;;;52.47;45.65;;;;;;;17.02;86.57;101668.69;5022895;28;20251;-86
2021/06/10 00:12:22;;;;;;;52.63;45.17;;;;;;;16.96;86.41;101669.44;5023718;28;20033;-87
2021/06/10 00:14:48;;;;;;;53.38;46.05;;;;;;;16.91;87.06;101665.41;5024488;28;20486;-85
2021/06/10 00:17:14;;;;;;;51.88;45.92;;;;;;;16.84;87.38;101664.47;5026946;28;20038;-86
2021/06/10 00:19:39;;;;;;;56.28;48.17;;;;;;;16.80;87.27;101662.28;5018001;28;20164;-86
2021/06/10 00:22:05;;;;;;;56.28;48.22;;;;;;;16.77;87.19;101663.50;5043515;28;20079;-87
2021/06/10 00:24:31;;;;;;;58.50;46.42;;;;;;;16.73;88.10;101658.63;5024056;28;20088;-86
2021/06/10 00:26:57;;;;;;;53.30;46.00;;;;;;;16.67;87.56;101657.50;5016733;28;22274;-87
2021/06/10 00:29:22;;;;;;;54.35;45.80;;;;;;;16.62;88.22;101651.78;5034279;28;20503;-86
2021/06/10 00:31:48;;;;;;;56.67;47.83;;;;;;;16.58;87.96;101655.88;5023171;28;20038;-85
2021/06/10 00:34:15;;;;;;;58.20;48.38;;;;;;;16.51;88.74;101650.34;5025801;28;20041;-87
2021/06/10 00:36:41;;;;;;;56.92;47.85;;;;;;;16.43;88.85;101648.56;5019441;28;20135;-86
2021/06/10 00:39:06;;;;;;;57.67;48.55;;;;;;;16.40;89.10;101648.91;5019997;28;20068;-86
2021/06/10 00:41:33;;;;;;;53.70;46.85;;;;;;;16.38;89.24;101647.41;5037787;28;20544;-86
2021/06/10 00:43:59;;;;;;;61.55;50.38;;;;;;;16.33;89.37;101644.41;5036314;28;20567;-86
2021/06/10 00:46:26;;;;;;;61.75;50.35;;;;;;;16.29;89.43;101638.50;5023469;28;20394;-87
2021/06/10 00:48:51;;;;;;;69.97;54.15;;;;;;;16.11;90.56;101646.06;5025343;28;20045;-86
2021/06/10 00:51:16;;;;;;;62.65;53.80;;;;;;;16.16;90.92;101646.38;5043391;28;20131;-86
2021/06/10 00:53:42;;;;;;;62.42;52.03;;;;;;;16.15;90.41;101650.13;5019244;28;20033;-86
2021/06/10 00:56:07;;;;;;;60.50;51.67;;;;;;;16.09;90.18;101651.69;5014867;28;20037;-85
2021/06/10 00:58:33;;;;;;;61.72;51.30;;;;;;;16.03;90.47;101652.41;5018792;28;20132;-86
2021/06/10 01:01:00;;;;;;;62.17;50.60;;;;;;;15.98;90.59;101647.53;5021024;28;20107;-86
2021/06/10 01:03:25;;;;;;;64.15;52.72;;;;;;;15.93;91.15;101652.63;5024034;28;20038;-87
2021/06/10 01:05:57;;;;;;;62.92;52.53;;;;;;;15.86;91.04;101651.66;5016829;28;20053;-85
2021/06/10 01:08:41;;;;;;;61.17;51.42;;;;;;;15.80;91.62;101649.66;5015902;28;20551;-87
2021/06/10 01:11:23;;;;;;;62.47;52.00;;;;;;;15.72;91.87;101649.72;5031989;28;20045;-86
2021/06/10 01:14:01;;;;;;;66.80;55.13;;;;;;;15.64;92.80;101641.59;5019315;28;20038;-87
2021/06/10 01:16:29;;;;;;;66.55;55.15;;;;;;;15.65;91.90;101645.97;5019015;28;20070;-86
2021/06/10 01:18:58;;;;;;;66.63;53.47;;;;;;;15.63;91.92;101639.94;5017424;28;20521;-86
2021/06/10 01:21:24;;;;;;;65.47;53.35;;;;;;;15.60;91.71;101645.69;5027287;28;20512;-86
2021/06/10 01:23:49;;;;;;;66.75;53.42;;;;;;;15.55;92.47;101647.03;5020094;28;20054;-86
2021/06/10 01:26:36;;;;;;;61.47;51.00;;;;;;;15.54;92.32;101647.25;5017624;28;20706;-85
2021/06/10 01:29:06;;;;;;;62.42;51.78;;;;;;;15.53;91.83;101646.38;5012823;28;20322;-86
2021/06/10 01:31:31;;;;;;;;;;;;;;;15.47;91.67;101647.06;5007839;28;20533;-86
2021/06/10 01:34:03;;;;;;;63.65;52.67;;;;;;;15.40;92.40;101651.53;5015467;28;19945;-86
2021/06/10 01:36:39;;;;;;;62.08;51.22;;;;;;;15.37;92.49;101648.31;5021553;28;20375;-85
2021/06/10 01:39:08;;;;;;;62.67;51.13;;;;;;;15.34;92.47;101652.22;5019768;28;20048;-85
2021/06/10 01:41:35;;;;;;;61.83;51.03;;;;;;;15.33;92.22;101656.78;5014480;28;20042;-85
2021/06/10 01:44:02;;;;;;;65.97;52.17;;;;;;;15.37;93.10;101653.72;5009577;28;20060;-86
2021/06/10 01:46:29;;;;;;;68.00;54.70;;;;;;;15.33;92.25;101654.09;5038072;28;20045;-85
2021/06/10 01:48:55;;;;;;;60.13;51.67;;;;;;;15.29;92.13;101641.06;5039005;28;20040;-86
2021/06/10 01:51:28;;;;;;;64.18;51.80;;;;;;;15.21;92.25;101646.50;5017978;28;20045;-85
2021/06/10 01:53:56;;;;;;;64.82;52.20;;;;;;;15.15;92.76;101639.94;5022910;28;20490;-84
2021/06/10 01:56:23;;;;;;;63.53;51.97;;;;;;;15.09;92.54;101643.34;5041156;28;20038;-85
2021/06/10 01:58:51;;;;;;;62.38;50.47;;;;;;;15.08;92.69;101647.06;5014998;28;20234;-87
2021/06/10 02:01:17;;;;;;;62.67;52.50;;;;;;;15.06;92.23;101643.69;5013968;28;20045;-84
2021/06/10 02:03:45;;;;;;;65.28;53.42;;;;;;;15.02;92.39;101643.19;5033676;28;20041;-85
2021/06/10 02:06:13;;;;;;;61.60;51.17;;;;;;;14.97;92.74;101637.47;5016689;28;20124;-86
2021/06/10 02:08:39;;;;;;;59.80;49.38;;;;;;;14.97;92.85;101644.72;5023945;28;20064;-85
2021/06/10 02:11:06;;;;;;;59.92;49.17;;;;;;;14.92;92.68;101645.22;5024715;28;20072;-85
2021/06/10 02:13:32;;;;;;;58.08;48.45;;;;;;;14.87;92.65;101642.19;5025464;28;20030;-85
2021/06/10 02:16:05;;;;;;;58.45;50.30;;;;;;;14.87;92.53;101642.19;5021601;28;20517;-85
2021/06/10 02:18:31;;;;;;;60.88;50.97;;;;;;;14.84;92.45;101639.84;5037983;28;20106;-85
2021/06/10 02:21:04;;;;;;;62.03;50.83;;;;;;;14.82;92.20;101636.47;5014014;28;20293;-85
2021/06/10 02:23:29;;;;;;;55.58;48.60;;;;;;;14.80;92.13;101633.09;5032480;28;20041;-85
2021/06/10 02:25:55;;;;;;;60.35;48.55;;;;;;;14.75;92.02;101630.91;5026854;28;20040;-85
2021/06/10 02:28:20;;;;;;;58.78;47.83;;;;;;;14.71;91.94;101628.72;5025431;28;20094;-85
2021/06/10 02:30:46;;;;;;;62.17;50.95;;;;;;;14.69;92.12;101636.16;5023805;28;20061;-85
2021/06/10 02:33:11;;;;;;;61.45;50.63;;;;;;;14.63;91.99;101633.13;5023888;28;20413;-85
2021/06/10 02:35:37;;;;;;;62.47;50.88;;;;;;;14.58;92.72;101634.63;5025081;28;20049;-86
2021/06/10 02:38:04;;;;;;;63.78;52.88;;;;;;;14.53;93.22;101629.75;5024283;28;20061;-85
2021/06/10 02:40:37;;;;;;;62.85;51.58;;;;;;;14.50;93.18;101624.66;5020874;28;20449;-85
2021/06/10 02:43:04;;;;;;;64.35;52.42;;;;;;;14.41;93.35;101623.84;5011170;28;20054;-85
2021/06/10 02:45:31;;;;;;;66.80;55.40;;;;;;;14.40;93.74;101618.59;5016940;28;20490;-85
2021/06/10 02:47:58;;;;;;;65.38;52.88;;;;;;;14.37;93.92;101624.31;5010871;28;20034;-85
2021/06/10 02:50:26;;;;;;;66.45;53.15;;;;;;;14.33;93.82;101609.50;5034988;28;20041;-85
2021/06/10 02:52:53;;;;;;;65.50;53.42;;;;;;;14.33;93.75;101614.88;5039425;28;20034;-84
2021/06/10 02:55:19;;;;;;;67.72;54.55;;;;;;;14.30;93.78;101612.50;5020071;28;20064;-85
2021/06/10 02:57:50;;;;;;;65.50;53.65;;;;;;;14.23;93.66;101612.34;5012140;28;20034;-85
2021/06/10 03:00:17;;;;;;;62.47;51.42;;;;;;;14.21;94.08;101622.44;5022970;28;20470;-85
2021/06/10 03:02:43;;;;;;;65.05;53.17;;;;;;;14.15;93.80;101621.25;5006585;28;20046;-85
2021/06/10 03:05:11;;;;;;;67.45;55.95;;;;;;;14.14;94.00;101616.06;5022989;28;20042;-86
2021/06/10 03:07:37;;;;;;;66.88;54.75;;;;;;;14.09;94.29;101624.63;5016692;28;20061;-85
2021/06/10 03:10:10;;;;;;;66.95;53.90;;;;;;;14.08;94.38;101614.03;5017266;28;20208;-85
2021/06/10 03:12:37;;;;;;;69.25;53.42;;;;;;;14.01;94.67;101611.13;5014134;28;20097;-86
2021/06/10 03:15:03;;;;;;;65.35;52.92;;;;;;;13.99;94.27;101608.63;5022313;28;20464;-85
2021/06/10 03:17:29;;;;;;;64.03;51.63;;;;;;;14.00;94.37;101612.16;5022447;28;20041;-85
2021/06/10 03:19:55;;;;;;;64.88;53.85;;;;;;;14.00;94.18;101604.91;5021910;28;20056;-85
2021/06/10 03:22:21;;;;;;;62.38;50.95;;;;;;;13.98;94.50;101606.06;5039974;28;20042;-85
2021/06/10 03:24:47;;;;;;;65.88;52.90;;;;;;;13.94;94.34;101602.88;5016980;28;20111;-85
2021/06/10 03:27:13;;;;;;;63.22;52.28;;;;;;;13.95;94.57;101611.81;5036647;28;20033;-85
2021/06/10 03:29:40;;;;;;;61.33;51.25;;;;;;;13.94;94.36;101610.13;5020166;28;20046;-85
2021/06/10 03:32:06;;;;;;;63.58;50.05;;;;;;;13.91;94.03;101605.06;5039177;28;20057;-84
2021/06/10 03:34:33;;;;;;;63.70;52.35;;;;;;;13.90;94.24;101601.53;5015372;28;20144;-84
2021/06/10 03:36:59;;;;;;;64.50;52.17;;;;;;;13.90;94.50;101595.28;5019154;28;20053;-84
2021/06/10 03:39:25;;;;;;;62.85;51.30;;;;;;;13.89;94.27;101593.59;5021987;28;20029;-85
2021/06/10 03:41:52;;;;;;;66.55;52.97;;;;;;;13.87;94.73;101596.47;5017910;28;20046;-84
2021/06/10 03:44:19;;;;;;;63.13;49.42;;;;;;;13.85;94.27;101586.84;5009253;28;20199;-84
2021/06/10 03:46:44;;;;;;;61.72;50.63;;;;;;;13.83;94.19;101586.16;5024301;28;20073;-84
2021/06/10 03:49:11;;;;;;;64.07;51.25;;;;;;;13.85;94.16;101586.84;5021150;28;20532;-85
2021/06/10 03:51:37;;;;;;;62.13;52.10;;;;;;;13.83;94.10;101581.59;5021702;28;20180;-85
2021/06/10 03:54:05;;;;;;;61.55;51.17;;;;;;;13.84;94.04;101587.84;5026850;28;20576;-85
2021/06/10 03:56:30;;;;;;;63.50;51.03;;;;;;;13.82;94.38;101587.19;5026568;28;20108;-84
2021/06/10 03:58:56;;;;;;;63.72;49.72;;;;;;;13.82;94.92;101584.50;5023837;28;20045;-84
2021/06/10 04:01:21;;;;;;;58.28;48.53;;;;;;;13.83;94.04;101581.59;5023560;28;20037;-85
2021/06/10 04:03:46;;;;;;;58.25;47.95;;;;;;;13.85;94.26;101584.16;5035645;28;20044;-84
2021/06/10 04:06:14;;;;;;;61.28;48.67;;;;;;;13.81;94.90;101590.88;5028333;28;20038;-85
2021/06/10 04:08:40;;;;;;;62.60;50.83;;;;;;;13.88;94.60;101586.50;5024167;28;20045;-84
2021/06/10 04:11:05;;;;;;;64.35;52.67;;;;;;;13.91;94.51;101589.72;5021264;28;20048;-84
2021/06/10 04:13:31;;;;;;;64.80;53.63;;;;;;;13.94;94.92;101596.63;5020422;28;20046;-85
2021/06/10 04:15:57;;;;;;;64.78;52.50;;;;;;;13.95;95.51;101591.09;5020033;28;20100;-85
2021/06/10 04:18:22;;;;;;;67.47;52.58;;;;;;;13.93;96.74;101593.09;5015956;28;20098;-84
2021/06/10 04:20:49;;;;;;;66.75;55.30;;;;;;;14.03;96.13;101590.22;5025250;28;20120;-85
2021/06/10 04:23:15;;;;;;;70.18;56.72;;;;;;;14.07;96.16;101591.59;5022890;28;20451;-85
2021/06/10 04:25:40;;;;;;;72.50;55.75;;;;;;;14.11;95.30;101584.00;5029503;28;20192;-85
2021/06/10 04:28:06;;;;;;;70.25;57.22;;;;;;;14.15;95.28;101588.03;5033699;28;20489;-84
2021/06/10 04:30:31;;;;;;;71.75;56.15;;;;;;;14.18;95.95;101588.56;5022570;28;20156;-84
2021/06/10 04:32:57;;;;;;;64.68;53.08;;;;;;;14.28;96.21;101587.56;5025073;28;20490;-86
2021/06/10 04:35:22;;;;;;;72.22;55.35;;;;;;;14.35;96.09;101591.25;5025496;28;20140;-85
2021/06/10 04:37:48;;;;;;;68.00;53.92;;;;;;;14.39;96.10;101589.91;5019794;28;20062;-84
2021/06/10 04:40:14;;;;;;;66.05;53.80;;;;;;;14.51;94.82;101587.69;5019896;28;20482;-86
2021/06/10 04:42:39;;;;;;;64.55;52.85;;;;;;;14.61;94.54;101599.19;5010895;28;20143;-85
2021/06/10 04:45:06;;;;;;;62.05;51.90;;;;;;;14.67;93.89;101593.09;5017552;28;20537;-84
2021/06/10 04:47:31;;;;;;;67.95;54.63;;;;;;;14.73;94.31;101594.25;5016543;28;20327;-84
2021/06/10 04:49:56;;;;;;;64.97;53.20;;;;;;;14.82;94.08;101595.97;5010643;28;20125;-85
2021/06/10 04:52:22;;;;;;;66.75;56.50;;;;;;;14.90;93.90;101598.59;5016505;28;20482;-85
2021/06/10 04:54:47;;;;;;;67.85;54.72;;;;;;;14.97;93.75;101596.09;5007448;28;20246;-84
2021/06/10 04:57:13;;;;;;;66.15;52.38;;;;;;;15.03;94.31;101598.91;5040339;28;20061;-84
2021/06/10 04:59:38;;;;;;;64.72;53.97;;;;;;;15.15;93.41;101603.94;5039126;28;20041;-85
2021/06/10 05:02:04;;;;;;;62.80;54.00;;;;;;;15.25;92.45;101596.50;5023287;28;20510;-85
2021/06/10 05:04:30;;;;;;;65.40;53.15;;;;;;;15.31;92.88;101591.22;5020398;28;20521;-85
2021/06/10 05:06:56;;;;;;;62.50;50.72;;;;;;;15.46;91.52;101599.41;5025800;28;20061;-85
2021/06/10 05:09:21;;;;;;;66.63;53.08;;;;;;;15.58;90.76;101598.00;5022638;28;20041;-86
2021/06/10 05:11:47;;;;;;;59.42;51.03;;;;;;;15.71;90.30;101602.03;5024563;28;20128;-84
2021/06/10 05:14:12;;;;;;;60.22;50.95;;;;;;;15.81;89.40;101605.34;5026925;28;20354;-85
2021/06/10 05:16:38;;;;;;;57.03;47.00;;;;;;;15.98;89.73;101614.19;5038592;28;20041;-85
2021/06/10 05:19:03;;;;;;;57.08;46.47;;;;;;;16.10;88.72;101601.91;5015948;28;20394;-85
2021/06/10 05:21:29;;;;;;;54.60;42.80;;;;;;;16.21;87.54;101609.63;5017947;28;20463;-87
2021/06/10 05:23:55;;;;;;;47.95;39.33;;;;;;;16.34;86.90;101598.19;5014549;28;20046;-85
2021/06/10 05:26:21;;;;;;;45.65;38.70;;;;;;;16.44;85.77;101601.47;5017901;28;20033;-85
2021/06/10 05:28:46;;;;;;;44.00;37.08;;;;;;;16.58;84.69;101599.81;5013917;28;20557;-85
2021/06/10 05:31:11;;;;;;;44.22;34.85;;;;;;;16.74;83.58;101604.22;5022615;28;20513;-85
2021/06/10 05:33:38;;;;;;;34.97;28.20;;;;;;;16.80;81.33;101605.38;5015459;28;20394;-86
2021/06/10 05:36:06;;;;;;;30.50;25.92;;;;;;;16.97;79.77;101597.91;5020386;28;20498;-86
2021/06/10 05:38:33;;;;;;;41.75;32.78;;;;;;;17.11;81.26;101595.19;5023261;28;20475;-86
2021/06/10 05:40:58;;;;;;;31.17;24.60;;;;;;;17.17;78.53;101600.91;5009031;28;20447;-86
2021/06/10 05:43:24;;;;;;;32.65;23.55;;;;;;;17.29;77.18;101605.69;5015283;28;20084;-87
2021/06/10 05:45:53;;;;;;;30.20;23.35;;;;;;;17.45;76.73;101612.75;5020135;28;20065;-86
2021/06/10 05:48:18;;;;;;;29.88;23.67;;;;;;;17.54;75.41;101613.47;5024809;28;20069;-86
2021/06/10 05:50:45;;;;;;;26.00;20.35;;;;;;;17.63;74.13;101612.34;5018764;28;20532;-87
2021/06/10 05:53:10;;;;;;;22.80;19.20;;;;;;;17.68;73.31;101609.91;5012929;28;20057;-86
2021/06/10 05:55:37;;;;;;;22.63;18.98;;;;;;;17.74;72.80;101606.41;5020270;28;20065;-86
2021/06/10 05:58:03;;;;;;;25.60;19.60;;;;;;;17.81;72.01;101612.81;5035450;28;20046;-86
2021/06/10 06:00:29;;;;;;;24.83;19.83;;;;;;;17.86;72.05;101616.81;5023944;28;20037;-86
2021/06/10 06:02:54;;;;;;;23.45;18.80;;;;;;;17.94;72.68;101614.81;5031113;28;20117;-86
2021/06/10 06:05:20;;;;;;;20.63;17.33;;;;;;;18.04;71.04;101618.06;5021072;28;20121;-85
2021/06/10 06:07:45;;;;;;;22.33;17.17;;;;;;;18.14;70.03;101614.19;5014298;28;20128;-86
2021/06/10 06:10:12;;;;;;;21.00;17.27;;;;;;;18.20;69.92;101622.38;5003206;28;20042;-85
2021/06/10 06:12:40;;;;;;;22.60;17.52;;;;;;;18.32;70.99;101625.41;5017376;28;20574;-85
2021/06/10 06:15:07;;;;;;;18.73;15.50;;;;;;;18.40;68.99;101619.84;5024065;28;20049;-86
2021/06/10 06:17:32;;;;;;;19.80;15.45;;;;;;;18.51;68.58;101623.06;5034631;28;20658;-87
2021/06/10 06:19:59;;;;;;;22.65;15.73;;;;;;;18.66;69.91;101635.53;5014265;28;20095;-85
2021/06/10 06:22:26;;;;;;;19.42;15.60;;;;;;;18.82;68.72;101637.16;4994120;28;20065;-86
2021/06/10 06:24:51;;;;;;;18.73;14.68;;;;;;;18.87;67.05;101642.84;5019681;28;20046;-86
2021/06/10 06:27:17;;;;;;;17.33;14.00;;;;;;;18.86;64.96;101645.75;5023405;28;20503;-86
2021/06/10 06:29:43;;;;;;;19.90;15.82;;;;;;;18.85;66.83;101639.47;5023186;28;20502;-86
2021/06/10 06:32:08;;;;;;;16.70;12.65;;;;;;;18.85;65.51;101634.03;5015030;28;20129;-85
2021/06/10 06:34:34;;;;;;;17.38;13.55;;;;;;;18.93;66.27;101639.31;5036789;28;20037;-85
2021/06/10 06:36:59;;;;;;;18.08;14.05;;;;;;;18.99;65.88;101634.97;5018079;28;20056;-86
2021/06/10 06:39:25;;;;;;;15.32;12.77;;;;;;;19.12;65.69;101640.47;4988063;28;20061;-86
2021/06/10 06:41:50;;;;;;;17.35;12.93;;;;;;;19.28;64.98;101638.50;5019897;28;20672;-86
2021/06/10 06:44:15;;;;;;;16.30;11.68;;;;;;;19.39;64.84;101644.19;5018553;28;20564;-86
2021/06/10 06:46:41;;;;;;;14.48;11.02;;;;;;;19.49;63.36;101641.09;5007508;28;20060;-86
2021/06/10 06:49:06;;;;;;;13.43;9.80;;;;;;;19.56;61.25;101641.09;5005039;28;20046;-86
2021/06/10 06:51:32;;;;;;;10.52;8.05;;;;;;;19.63;61.62;101643.88;5018766;28;20037;-86
2021/06/10 06:53:58;;;;;;;10.00;6.97;;;;;;;19.66;61.20;101636.16;5019371;28;20049;-86
2021/06/10 06:56:24;;;;;;;10.27;7.28;;;;;;;19.78;61.82;101630.97;5019802;28;20241;-86
2021/06/10 06:58:50;;;;;;;8.55;6.88;;;;;;;19.84;60.70;101638.31;5022046;28;20037;-86
2021/06/10 07:01:15;;;;;;;9.55;7.80;;;;;;;19.85;61.10;101634.53;5034163;28;20044;-86
2021/06/10 07:03:41;;;;;;;11.05;8.10;;;;;;;19.92;61.21;101640.03;5021972;28;20046;-86
2021/06/10 07:06:06;;;;;;;9.32;7.85;;;;;;;19.96;62.08;101644.84;5029176;28;20398;-86
2021/06/10 07:08:32;;;;;;;12.10;8.48;;;;;;;20.02;62.20;101649.50;5023111;28;20264;-86
2021/06/10 07:10:58;;;;;;;12.60;7.70;;;;;;;20.13;62.79;101648.00;5020790;28;20065;-87
2021/06/10 07:13:24;;;;;;;10.90;7.22;;;;;;;20.14;61.66;101638.81;5021844;28;20049;-86
2021/06/10 07:15:50;;;;;;;9.13;7.40;;;;;;;20.18;62.04;101658.31;5033871;28;20040;-86
2021/06/10 07:18:16;;;;;;;11.15;7.90;;;;;;;20.19;61.68;101649.06;5023003;28;20083;-86
2021/06/10 07:20:41;;;;;;;9.70;7.68;;;;;;;20.25;61.69;101648.25;5033072;28;20033;-86
2021/06/10 07:23:07;;;;;;;9.52;8.02;;;;;;;20.31;62.00;101650.13;5036266;28;20562;-87
2021/06/10 07:25:32;;;;;;;10.20;8.65;;;;;;;20.33;61.56;101648.03;5019834;28;20402;-85
2021/06/10 07:27:58;;;;;;;10.60;7.72;;;;;;;20.45;62.21;101656.44;4996649;28;20505;-87
2021/06/10 07:30:24;;;;;;;11.82;8.52;;;;;;;20.50;61.70;101652.03;5015068;28;20133;-86
2021/06/10 07:32:49;;;;;;;9.45;7.20;;;;;;;20.59;62.38;101660.06;5026068;28;20041;-86
2021/06/10 07:35:21;;;;;;;10.43;7.93;;;;;;;20.73;61.17;101659.00;5029096;28;20088;-87
2021/06/10 07:37:47;;;;;;;9.02;7.10;;;;;;;20.84;62.46;101655.63;5027342;28;20124;-86
2021/06/10 07:40:14;;;;;;;11.52;7.78;;;;;;;20.93;61.14;101659.81;5026356;28;20099;-86
2021/06/10 07:42:39;;;;;;;13.18;9.25;;;;;;;20.99;60.69;101665.47;5042133;28;20075;-86
2021/06/10 07:45:05;;;;;;;9.45;7.63;;;;;;;20.99;61.28;101660.03;5006093;28;20115;-86
2021/06/10 07:47:31;;;;;;;10.30;7.25;;;;;;;20.99;60.94;101663.59;5023739;28;20398;-87
2021/06/10 07:49:56;;;;;;;8.20;7.30;;;;;;;21.14;60.05;101655.16;5024107;28;20050;-86
2021/06/10 07:52:21;;;;;;;7.82;6.72;;;;;;;21.24;60.66;101661.03;5024633;28;20045;-87
2021/06/10 07:54:47;;;;;;;10.57;7.30;;;;;;;21.34;60.13;101664.13;5025069;28;20235;-87
2021/06/10 07:57:13;;;;;;;7.35;6.53;;;;;;;21.43;59.80;101662.03;5021867;28;20116;-86
2021/06/10 07:59:39;;;;;;;10.95;7.10;;;;;;;21.45;59.28;101659.09;5024743;28;20041;-87
2021/06/10 08:02:04;;;;;;;11.90;7.22;;;;;;;21.39;58.79;101656.19;5016359;28;20114;-86
2021/06/10 08:04:30;;;;;;;9.10;6.18;;;;;;;21.48;58.05;101670.44;5040034;28;20233;-86
2021/06/10 08:06:55;;;;;;;8.80;6.97;;;;;;;21.45;58.64;101668.13;5024097;28;20067;-86
2021/06/10 08:09:21;;;;;;;8.55;7.53;;;;;;;21.49;58.72;101663.94;5008745;28;20437;-86
2021/06/10 08:11:46;;;;;;;7.60;5.70;;;;;;;21.57;58.66;101662.84;5036726;28;20041;-88
2021/06/10 08:14:12;;;;;;;8.70;5.80;;;;;;;21.62;58.26;101663.03;5025366;28;20570;-86
2021/06/10 08:16:37;;;;;;;9.43;6.45;;;;;;;21.59;56.99;101660.72;5019183;28;20084;-86
2021/06/10 08:19:03;;;;;;;5.75;5.07;;;;;;;21.58;56.51;101670.81;5035268;28;20038;-87
2021/06/10 08:21:29;;;;;;;7.57;5.07;;;;;;;21.67;56.99;101665.97;5026388;28;20267;-86
2021/06/10 08:23:55;;;;;;;5.97;5.03;;;;;;;21.83;57.40;101667.34;5021170;28;20494;-87
2021/06/10 08:26:20;;;;;;;6.18;4.63;;;;;;;21.92;56.18;101670.66;5003826;28;20041;-87
2021/06/10 08:28:46;;;;;;;6.28;4.38;;;;;;;22.01;56.34;101667.47;5021129;28;20366;-87
2021/06/10 08:31:11;;;;;;;10.15;5.35;;;;;;;22.01;54.22;101672.06;5037923;28;20060;-86
2021/06/10 08:33:37;;;;;;;6.43;5.13;;;;;;;21.96;54.77;101666.44;5010474;28;20042;-87
2021/06/10 08:36:06;;;;;;;7.90;4.30;;;;;;;22.02;54.50;101660.94;5019912;28;20461;-86
2021/06/10 08:38:35;;;;;;;6.13;4.72;;;;;;;22.00;53.31;101670.41;5019450;28;20045;-86
2021/06/10 08:41:01;;;;;;;5.80;4.85;;;;;;;22.01;55.03;101669.34;5024051;28;20037;-87
2021/06/10 08:43:27;;;;;;;6.25;4.40;;;;;;;22.07;54.07;101677.53;5024811;28;20038;-86
2021/06/10 08:46:01;;;;;;;6.25;4.53;;;;;;;22.21;54.76;101683.78;5026558;28;20401;-86
2021/06/10 08:48:34;;;;;;;6.63;5.07;;;;;;;22.18;53.85;101677.88;5035805;28;20042;-87
2021/06/10 08:51:01;;;;;;;6.70;5.53;;;;;;;22.19;54.53;101674.94;5023694;28;20143;-87
2021/06/10 08:53:26;;;;;;;6.43;4.68;;;;;;;22.42;54.50;101676.28;5025844;28;20259;-87
2021/06/10 08:55:56;;;;;;;8.15;5.93;;;;;;;22.45;54.06;101673.94;5041227;28;20127;-86
2021/06/10 08:58:27;;;;;;;6.90;5.78;;;;;;;22.35;53.87;101678.19;5025937;28;20061;-87
2021/06/10 09:00:58;;;;;;;7.80;5.28;;;;;;;22.50;52.57;101692.41;5024941;28;20040;-86
2021/06/10 09:03:25;;;;;;;7.55;6.20;;;;;;;22.52;53.89;101687.53;5022454;28;20720;-87
2021/06/10 09:06:05;;;;;;;8.85;6.70;;;;;;;22.58;54.55;101689.38;5018174;28;20053;-87
2021/06/10 09:08:30;;;;;;;8.07;6.53;;;;;;;22.61;54.15;101683.47;5024914;28;20493;-86
2021/06/10 09:11:16;;;;;;;7.10;6.10;;;;;;;22.65;53.59;101683.88;5018276;28;20119;-86
2021/06/10 09:13:51;;;;;;;9.18;6.25;;;;;;;22.75;53.47;101679.56;5023564;28;20056;-87
2021/06/10 09:16:24;;;;;;;8.73;5.47;;;;;;;22.86;53.91;101688.94;5016176;28;20100;-86
2021/06/10 09:18:52;;;;;;;6.20;4.63;;;;;;;22.88;52.22;101688.75;5025035;28;20037;-87
2021/06/10 09:21:47;;;;;;;9.70;5.50;;;;;;;22.99;53.12;101696.25;5023753;28;20055;-86
2021/06/10 09:24:15;;;;;;;8.50;4.65;;;;;;;23.16;53.77;101697.34;5005612;28;20049;-87
2021/06/10 09:26:41;;;;;;;7.82;6.18;;;;;;;23.22;53.48;101689.25;5036251;28;20516;-86
2021/06/10 09:29:08;;;;;;;9.77;6.68;;;;;;;23.27;53.91;101684.78;5020462;28;20534;-86
2021/06/10 09:31:35;;;;;;;7.13;6.00;;;;;;;23.48;53.48;101691.72;5022478;28;20073;-87
2021/06/10 09:34:07;;;;;;;8.55;6.10;;;;;;;23.48;52.74;101702.69;5032460;28;20037;-87
2021/06/10 09:36:42;;;;;;;7.80;6.32;;;;;;;23.60;54.05;101698.09;5016463;28;20300;-87
2021/06/10 09:39:13;;;;;;;7.93;6.97;;;;;;;23.53;52.71;101702.81;5025315;28;20037;-87
2021/06/10 09:41:59;;;;;;;8.13;6.63;;;;;;;23.55;53.01;101700.69;5021830;28;20049;-86
2021/06/10 09:44:43;;;;;;;8.35;6.55;;;;;;;23.39;52.81;101696.69;5035455;28;20104;-86
2021/06/10 09:47:09;;;;;;;8.10;6.90;;;;;;;23.51;53.57;101680.31;5020609;28;20498;-87
2021/06/10 09:49:35;;;;;;;8.15;6.72;;;;;;;23.57;53.05;101687.63;5024200;28;20140;-87
2021/06/10 09:52:02;;;;;;;9.82;8.18;;;;;;;23.49;51.99;101689.81;5020585;28;20423;-87
2021/06/10 09:54:50;;;;;;;9.95;7.45;;;;;;;23.55;52.75;101687.00;5020208;28;20300;-87
2021/06/10 09:57:16;;;;;;;11.38;8.38;;;;;;;23.47;52.67;101681.81;5033838;28;20501;-87
2021/06/10 09:59:49;;;;;;;11.77;7.63;;;;;;;23.59;54.23;101679.16;5007759;28;20045;-86
2021/06/10 10:02:29;;;;;;;8.18;7.13;;;;;;;23.63;52.19;101681.22;5010572;28;20287;-86
2021/06/10 10:05:02;;;;;;;11.32;6.85;;;;;;;23.73;51.77;101683.44;5029994;28;20478;-87
2021/06/10 10:07:30;;;;;;;10.80;7.60;;;;;;;23.74;51.59;101695.25;5022093;28;20557;-87
2021/06/10 10:10:00;;;;;;;8.70;6.33;;;;;;;23.75;52.58;101694.16;5039654;28;20042;-87
2021/06/10 10:12:28;;;;;;;13.90;6.97;;;;;;;23.86;51.75;101691.50;5016635;28;20092;-87
2021/06/10 10:14:56;;;;;;;10.50;7.93;;;;;;;23.76;49.89;101685.72;5023577;28;20037;-87
2021/06/10 10:17:22;;;;;;;8.43;7.03;;;;;;;23.61;51.75;101677.84;5024461;28;20612;-87
2021/06/10 10:19:48;;;;;;;8.40;7.20;;;;;;;23.86;52.15;101671.47;5005904;28;20045;-87
2021/06/10 10:22:14;;;;;;;8.70;7.55;;;;;;;23.94;51.90;101676.63;5010381;28;20595;-87
2021/06/10 10:24:40;;;;;;;9.18;8.00;;;;;;;23.96;52.11;101682.69;5019123;28;20377;-87
2021/06/10 10:27:10;;;;;;;12.18;8.52;;;;;;;23.85;50.88;101673.38;5013621;28;20049;-86
2021/06/10 10:29:38;;;;;;;10.13;8.43;;;;;;;23.97;51.79;101678.91;5025474;28;20565;-87
2021/06/10 10:32:04;;;;;;;11.38;8.35;;;;;;;23.89;51.69;101679.22;5022141;28;20053;-86
2021/06/10 10:34:32;;;;;;;9.93;7.97;;;;;;;24.01;51.40;101680.09;5022318;28;20234;-87
2021/06/10 10:36:58;;;;;;;10.73;7.72;;;;;;;24.09;52.02;101673.47;5015467;28;20067;-86
2021/06/10 10:39:36;;;;;;;12.10;8.18;;;;;;;24.08;51.18;101669.03;5007021;28;20042;-86
2021/06/10 10:42:02;;;;;;;8.70;6.73;;;;;;;24.22;52.53;101675.16;5017028;28;20052;-87
2021/06/10 10:44:31;;;;;;;11.40;8.10;;;;;;;24.45;51.92;101669.78;5040748;28;20061;-87
2021/06/10 10:46:59;;;;;;;11.38;9.45;;;;;;;24.29;51.26;101673.19;5024189;28;20065;-86
2021/06/10 10:49:26;;;;;;;10.75;8.40;;;;;;;24.29;50.94;101667.69;5024303;28;20088;-87
2021/06/10 10:51:52;;;;;;;12.10;9.48;;;;;;;24.18;51.20;101666.59;5005842;28;20140;-87
2021/06/10 10:54:33;;;;;;;9.73;8.43;;;;;;;24.17;51.07;101664.06;5024211;28;20128;-88
2021/06/10 10:56:58;;;;;;;12.45;7.07;;;;;;;24.33;51.06;101669.72;5005424;28;20114;-87
2021/06/10 10:59:24;;;;;;;11.63;9.10;;;;;;;24.42;50.51;101664.72;5007626;28;20050;-87
2021/06/10 11:02:17;;;;;;;10.60;8.70;;;;;;;24.34;50.98;101659.59;5007619;28;20553;-86
2021/06/10 11:04:56;;;;;;;11.02;8.98;;;;;;;24.42;50.75;101664.72;5023273;28;20041;-86
2021/06/10 11:07:40;;;;;;;12.70;9.13;;;;;;;24.49;51.06;101660.00;5036462;28;20432;-87
2021/06/10 11:10:11;;;;;;;10.20;7.72;;;;;;;24.63;50.81;101662.53;5021365;28;20044;-87
2021/06/10 11:12:42;;;;;;;10.57;8.40;;;;;;;24.72;50.52;101645.47;5013559;28;20553;-87
2021/06/10 11:15:23;;;;;;;10.40;9.30;;;;;;;24.73;49.48;101646.31;5027564;28;20060;-87