Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:04;;;;;;;1.30;0.90;;;17.30;99.90;;;;;;5066728;28;20040;-65
2023/07/01 00:04:31;;;;;;;1.08;1.00;;;17.20;99.90;;;;;;5067162;28;20059;-65
2023/07/01 00:06:58;;;;;;;2.22;1.13;;;17.20;99.90;;;;;;5066842;28;20044;-64
2023/07/01 00:09:25;;;;;;;2.80;0.95;;;17.20;99.90;;;;;;5066899;28;20136;-64
2023/07/01 00:11:53;;;;;;;4.78;1.15;;;17.20;99.90;;;;;;5068082;28;20075;-65
2023/07/01 00:14:20;;;;;;;2.53;1.00;;;17.10;99.90;;;;;;5065658;28;20145;-65
2023/07/01 00:16:47;;;;;;;2.65;1.20;;;17.10;99.90;;;;;;5067533;28;20117;-63
2023/07/01 00:19:14;;;;;;;2.65;1.27;;;17.10;99.90;;;;;;5067715;28;20040;-63
2023/07/01 00:21:41;;;;;;;3.40;1.48;;;17.00;99.90;;;;;;5066552;28;20036;-63
2023/07/01 00:24:08;;;;;;;4.43;1.38;;;17.10;99.90;;;;;;5066904;28;20052;-64
2023/07/01 00:26:35;;;;;;;5.10;1.52;;;17.00;99.90;;;;;;5067637;28;20105;-65
2023/07/01 00:29:02;;;;;;;2.45;0.77;;;17.00;99.90;;;;;;5066058;28;20117;-63
2023/07/01 00:31:30;;;;;;;3.90;0.90;;;16.90;99.90;;;;;;5046704;28;20056;-64
2023/07/01 00:33:57;;;;;;;1.83;0.85;;;16.90;99.90;;;;;;5066215;28;20124;-64
2023/07/01 00:36:24;;;;;;;1.83;1.20;;;16.80;99.90;;;;;;5056587;28;20400;-64
2023/07/01 00:38:51;;;;;;;2.65;1.23;;;16.80;99.90;;;;;;5048164;28;20155;-64
2023/07/01 00:41:20;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;5067092;28;20044;-64
2023/07/01 00:43:47;;;;;;;3.70;1.27;;;16.80;99.90;;;;;;5066397;28;20047;-64
2023/07/01 00:46:16;;;;;;;3.92;1.45;;;16.80;99.90;;;;;;5065694;28;20051;-62
2023/07/01 00:48:44;;;;;;;4.32;1.90;;;16.80;99.90;;;;;;5066164;28;20048;-63
2023/07/01 00:51:11;;;;;;;4.07;1.58;;;16.70;99.90;;;;;;5064710;28;20094;-64
2023/07/01 00:53:39;;;;;;;2.17;1.25;;;16.70;99.90;;;;;;5067671;28;20073;-64
2023/07/01 00:56:07;;;;;;;4.43;1.85;;;16.70;99.90;;;;;;5067158;28;20040;-64
2023/07/01 00:58:34;;;;;;;1.95;1.00;;;16.70;99.90;;;;;;5066761;28;20082;-63
2023/07/01 01:01:09;;;;;;;4.13;2.00;;;16.60;99.90;;;;;;5066474;28;20064;-63
2023/07/01 01:03:54;;;;;;;4.82;1.58;;;16.60;99.90;;;;;;5065034;28;20048;-66
2023/07/01 01:06:33;;;;;;;5.22;1.00;;;16.60;99.90;;;;;;5068858;28;20048;-64
2023/07/01 01:09:14;;;;;;;2.20;1.07;;;16.60;99.90;;;;;;5058936;28;20141;-66
2023/07/01 01:11:43;;;;;;;;;;;16.50;99.90;;;;;;5069064;28;20386;-64
2023/07/01 01:14:12;;;;;;;2.55;1.45;;;16.50;99.90;;;;;;5069520;28;19976;-67
2023/07/01 01:16:43;;;;;;;2.35;1.40;;;16.50;99.90;;;;;;5050609;28;20048;-65
2023/07/01 01:19:56;;;;;;;5.90;1.42;;;16.40;99.90;;;;;;5068457;28;20047;-65
2023/07/01 01:22:34;;;;;;;2.83;0.90;;;16.40;99.90;;;;;;4985883;28;20137;-65
2023/07/01 01:25:32;;;;;;;9.80;1.42;;;16.40;99.90;;;;;;4986881;28;20107;-65
2023/07/01 01:28:00;;;;;;;1.65;1.17;;;16.40;99.90;;;;;;5054635;28;20056;-65
2023/07/01 01:30:33;;;;;;;3.85;2.05;;;16.40;99.90;;;;;;5069313;28;20052;-65
2023/07/01 01:33:02;;;;;;;5.13;1.60;;;16.40;99.90;;;;;;5059200;28;20136;-64
2023/07/01 01:35:29;;;;;;;3.42;1.58;;;16.40;99.90;;;;;;5067012;28;20141;-64
2023/07/01 01:37:59;;;;;;;4.53;1.95;;;16.40;99.90;;;;;;5059531;28;20088;-64
2023/07/01 01:40:34;;;;;;;4.57;1.23;;;16.40;99.90;;;;;;5051259;28;20524;-66
2023/07/01 01:43:12;;;;;;;3.08;1.85;;;16.40;99.90;;;;;;5068956;28;20382;-62
2023/07/01 01:45:40;;;;;;;5.97;1.13;;;16.30;99.90;;;;;;5069307;28;20844;-64
2023/07/01 01:48:09;;;;;;;2.13;1.40;;;16.30;99.90;;;;;;5069209;28;20101;-64
2023/07/01 01:50:38;;;;;;;4.70;1.40;;;16.30;99.90;;;;;;5049100;28;20056;-63
2023/07/01 01:53:06;;;;;;;3.60;1.55;;;16.30;99.90;;;;;;5050121;28;20056;-64
2023/07/01 01:55:33;;;;;;;4.40;1.60;;;16.30;99.90;;;;;;5068857;28;20579;-63
2023/07/01 01:58:01;;;;;;;5.05;2.08;;;16.30;99.90;;;;;;5068674;28;20763;-63
2023/07/01 02:00:28;;;;;;;6.93;2.80;;;16.20;99.90;;;;;;5048060;28;20373;-64
2023/07/01 02:02:55;;;;;;;4.15;1.67;;;16.20;99.90;;;;;;5069030;28;20555;-64
2023/07/01 02:05:22;;;;;;;3.67;1.50;;;16.20;99.90;;;;;;5068806;28;20059;-63
2023/07/01 02:07:52;;;;;;;3.17;1.13;;;16.20;99.90;;;;;;5048778;28;20104;-64
2023/07/01 02:10:19;;;;;;;5.05;1.90;;;16.10;99.90;;;;;;5068981;28;20481;-63
2023/07/01 02:12:46;;;;;;;3.65;2.25;;;16.20;99.90;;;;;;5050965;28;20048;-64
2023/07/01 02:15:13;;;;;;;3.28;2.30;;;16.10;99.90;;;;;;5068616;28;20287;-65
2023/07/01 02:17:40;;;;;;;4.40;2.45;;;16.10;99.90;;;;;;5067443;28;20827;-64
2023/07/01 02:20:09;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5068959;28;20051;-64
2023/07/01 02:22:36;;;;;;;4.18;1.83;;;16.10;99.90;;;;;;5064721;28;21349;-64
2023/07/01 02:25:04;;;;;;;8.68;3.53;;;16.00;99.90;;;;;;5058065;28;20051;-63
2023/07/01 02:27:31;;;;;;;4.10;1.95;;;16.00;99.90;;;;;;5069440;28;20052;-64
2023/07/01 02:29:59;;;;;;;5.43;2.00;;;16.00;99.90;;;;;;5067741;28;20043;-64
2023/07/01 02:32:26;;;;;;;4.13;1.60;;;16.00;99.90;;;;;;5068735;28;20952;-64
2023/07/01 02:34:53;;;;;;;5.15;3.08;;;16.00;99.90;;;;;;5059350;28;20050;-64
2023/07/01 02:37:20;;;;;;;2.75;1.90;;;15.90;99.90;;;;;;5064809;28;20056;-65
2023/07/01 02:39:47;;;;;;;2.92;1.58;;;15.90;99.90;;;;;;5067137;28;20042;-62
2023/07/01 02:42:19;;;;;;;6.82;2.47;;;15.90;99.90;;;;;;5067426;28;20148;-64
2023/07/01 02:44:47;;;;;;;2.90;1.65;;;15.90;99.90;;;;;;5048849;28;20570;-64
2023/07/01 02:47:18;;;;;;;5.72;2.35;;;15.90;99.90;;;;;;5067624;28;20135;-64
2023/07/01 02:49:45;;;;;;;3.55;2.45;;;15.80;99.90;;;;;;5048879;28;20492;-66
2023/07/01 02:52:17;;;;;;;2.92;1.75;;;15.80;99.90;;;;;;5064710;28;20080;-66
2023/07/01 02:54:44;;;;;;;2.75;1.92;;;15.90;99.90;;;;;;5066779;28;20345;-64
2023/07/01 02:57:11;;;;;;;3.10;2.33;;;15.90;99.90;;;;;;5042625;28;20055;-66
2023/07/01 02:59:38;;;;;;;5.80;2.03;;;15.90;99.90;;;;;;5056231;28;20059;-64
2023/07/01 03:02:06;;;;;;;6.38;1.90;;;15.80;99.90;;;;;;5068417;28;20064;-63
2023/07/01 03:04:33;;;;;;;5.00;2.90;;;15.80;99.90;;;;;;5067213;28;20048;-65
2023/07/01 03:07:01;;;;;;;4.13;2.05;;;15.80;99.90;;;;;;5058183;28;20505;-67
2023/07/01 03:09:28;;;;;;;4.22;2.17;;;15.80;99.90;;;;;;5065006;28;20060;-63
2023/07/01 03:11:55;;;;;;;2.90;1.80;;;15.80;99.90;;;;;;5067179;28;20050;-65
2023/07/01 03:14:22;;;;;;;6.03;2.22;;;15.80;99.90;;;;;;5056904;28;20041;-64
2023/07/01 03:16:52;;;;;;;8.65;2.58;;;15.80;99.90;;;;;;5065506;28;20048;-64
2023/07/01 03:19:19;;;;;;;7.20;2.72;;;15.80;99.90;;;;;;5066601;28;20051;-65
2023/07/01 03:21:46;;;;;;;7.22;2.50;;;15.80;99.90;;;;;;5049667;28;20105;-64
2023/07/01 03:24:14;;;;;;;2.97;2.20;;;15.90;99.90;;;;;;5049055;28;20130;-64
2023/07/01 03:26:42;;;;;;;5.15;3.10;;;15.80;99.90;;;;;;5066280;28;20057;-64
2023/07/01 03:29:09;;;;;;;3.65;2.08;;;15.80;99.90;;;;;;5048684;28;20410;-63
2023/07/01 03:31:36;;;;;;;3.15;2.42;;;15.80;99.90;;;;;;5066881;28;20477;-63
2023/07/01 03:34:03;;;;;;;5.53;1.92;;;15.80;99.90;;;;;;5067116;28;20055;-64
2023/07/01 03:36:30;;;;;;;4.72;2.08;;;15.90;99.90;;;;;;5067125;28;20067;-65
2023/07/01 03:39:00;;;;;;;5.15;1.98;;;15.90;99.90;;;;;;5067819;28;20101;-66
2023/07/01 03:41:27;;;;;;;7.03;2.40;;;15.90;99.90;;;;;;5067410;28;20090;-64
2023/07/01 03:43:54;;;;;;;7.03;2.88;;;15.90;99.90;;;;;;5066584;28;20044;-62
2023/07/01 03:46:21;;;;;;;8.50;1.95;;;15.90;99.90;;;;;;5067056;28;20068;-65
2023/07/01 03:48:48;;;;;;;2.92;2.15;;;15.80;99.90;;;;;;5066944;28;20043;-64
2023/07/01 03:51:15;;;;;;;6.50;2.17;;;15.90;99.90;;;;;;5067095;28;20409;-63
2023/07/01 03:53:42;;;;;;;4.50;2.03;;;15.90;99.90;;;;;;5067697;28;20043;-64
2023/07/01 03:56:09;;;;;;;6.70;2.08;;;15.90;99.90;;;;;;5067549;28;20045;-65
2023/07/01 03:58:36;;;;;;;7.18;2.63;;;15.90;99.90;;;;;;5065533;28;20131;-63
2023/07/01 04:01:05;;;;;;;3.38;2.30;;;15.90;99.90;;;;;;5066944;28;20491;-65
2023/07/01 04:03:33;;;;;;;6.45;2.38;;;15.90;99.90;;;;;;5067036;28;20036;-65
2023/07/01 04:06:00;;;;;;;4.40;2.00;;;16.00;99.90;;;;;;5067267;28;20471;-64
2023/07/01 04:08:28;;;;;;;7.10;3.15;;;15.90;99.90;;;;;;5066374;28;20143;-66
2023/07/01 04:10:56;;;;;;;6.05;2.60;;;16.00;99.90;;;;;;5066662;28;20049;-65
2023/07/01 04:13:27;;;;;;;6.88;2.97;;;16.00;99.90;;;;;;5066740;28;20044;-66
2023/07/01 04:15:54;;;;;;;4.60;2.17;;;16.00;99.90;;;;;;5065829;28;20140;-62
2023/07/01 04:18:21;;;;;;;3.55;2.20;;;16.00;99.90;;;;;;5066927;28;20182;-66
2023/07/01 04:20:48;;;;;;;7.07;2.63;;;16.00;99.90;;;;;;5066880;28;20072;-63
2023/07/01 04:23:15;;;;;;;4.43;1.90;;;16.00;99.90;;;;;;5067793;28;20059;-66
2023/07/01 04:25:43;;;;;;;7.78;2.30;;;16.00;99.90;;;;;;5066056;28;20070;-64
2023/07/01 04:28:10;;;;;;;5.45;2.17;;;16.00;99.90;;;;;;5066740;28;20085;-66
2023/07/01 04:30:36;;;;;;;6.43;3.33;;;16.10;99.90;;;;;;5065454;28;20072;-64
2023/07/01 04:33:03;;;;;;;5.68;3.55;;;16.10;99.90;;;;;;5066000;28;20079;-64
2023/07/01 04:35:30;;;;;;;7.93;2.33;;;16.10;99.90;;;;;;5066752;28;20120;-64
2023/07/01 04:37:57;;;;;;;5.13;2.10;;;16.10;99.90;;;;;;5066977;28;20633;-65
2023/07/01 04:40:24;;;;;;;4.13;1.88;;;16.10;99.90;;;;;;5067027;28;20082;-65
2023/07/01 04:42:51;;;;;;;6.22;2.13;;;16.20;99.90;;;;;;5070901;28;20548;-63
2023/07/01 04:45:18;;;;;;;5.47;1.98;;;16.20;99.90;;;;;;5070830;28;20117;-66
2023/07/01 04:47:46;;;;;;;3.83;2.33;;;16.20;99.90;;;;;;5068599;28;20503;-63
2023/07/01 04:50:13;;;;;;;5.22;3.00;;;16.20;99.90;;;;;;5071349;28;20136;-63
2023/07/01 04:52:42;;;;;;;2.85;2.33;;;16.20;99.90;;;;;;5069911;28;20059;-63
2023/07/01 04:55:09;;;;;;;3.00;2.20;;;16.20;99.90;;;;;;5074200;28;20094;-66
2023/07/01 04:57:36;;;;;;;6.35;2.10;;;16.20;99.90;;;;;;5069588;28;20036;-64
2023/07/01 05:00:06;;;;;;;5.57;2.35;;;16.20;99.90;;;;;;5070393;28;20052;-64
2023/07/01 05:02:34;;;;;;;5.80;3.15;;;16.20;99.90;;;;;;5068490;28;20052;-63
2023/07/01 05:05:01;;;;;;;5.25;2.30;;;16.20;99.90;;;;;;5070745;28;20071;-64
2023/07/01 05:07:28;;;;;;;5.95;2.67;;;16.20;99.90;;;;;;5069500;28;20040;-65
2023/07/01 05:09:55;;;;;;;5.95;2.10;;;16.20;99.90;;;;;;5070221;28;20036;-65
2023/07/01 05:12:22;;;;;;;2.17;1.65;;;16.30;99.90;;;;;;5070113;28;20052;-62
2023/07/01 05:14:49;;;;;;;3.28;2.67;;;16.20;99.90;;;;;;5070708;28;20097;-64
2023/07/01 05:17:16;;;;;;;4.03;2.00;;;16.20;99.90;;;;;;5070330;28;20037;-67
2023/07/01 05:19:42;;;;;;;4.53;2.28;;;16.20;99.90;;;;;;5069927;28;20126;-64
2023/07/01 05:22:09;;;;;;;4.10;2.55;;;16.20;99.90;;;;;;5070215;28;20078;-66
2023/07/01 05:24:36;;;;;;;3.15;2.05;;;16.30;99.90;;;;;;5069657;28;20147;-63
2023/07/01 05:27:03;;;;;;;2.65;2.20;;;16.30;99.90;;;;;;5069071;28;20044;-67
2023/07/01 05:29:30;;;;;;;7.28;2.65;;;16.40;99.90;;;;;;5070645;28;20072;-63
2023/07/01 05:31:57;;;;;;;4.95;2.35;;;16.40;99.90;;;;;;5069068;28;20165;-64
2023/07/01 05:34:24;;;;;;;5.28;1.77;;;16.30;99.90;;;;;;5068359;28;20063;-65
2023/07/01 05:36:51;;;;;;;5.95;2.28;;;16.40;99.90;;;;;;5070091;28;20059;-62
2023/07/01 05:39:18;;;;;;;7.28;3.45;;;16.40;99.90;;;;;;5068275;28;20938;-64
2023/07/01 05:41:45;;;;;;;7.28;2.42;;;16.30;99.90;;;;;;5070062;28;20048;-64
2023/07/01 05:44:13;;;;;;;5.03;2.85;;;16.30;99.90;;;;;;5069821;28;20051;-63
2023/07/01 05:46:40;;;;;;;5.93;2.72;;;16.40;99.90;;;;;;5068998;28;20629;-63
2023/07/01 05:49:08;;;;;;;5.47;3.17;;;16.40;99.90;;;;;;5069753;28;20052;-64
2023/07/01 05:51:37;;;;;;;4.45;2.13;;;16.50;99.90;;;;;;5067085;28;20048;-62
2023/07/01 05:54:04;;;;;;;4.10;2.08;;;16.50;99.90;;;;;;5068567;28;20067;-64
2023/07/01 05:56:30;;;;;;;4.35;2.90;;;16.50;99.90;;;;;;5069667;28;20052;-66
2023/07/01 05:58:57;;;;;;;4.18;3.08;;;16.50;99.90;;;;;;5069462;28;20447;-63
2023/07/01 06:01:24;;;;;;;5.85;2.60;;;16.60;99.90;;;;;;5068239;28;20097;-65
2023/07/01 06:03:51;;;;;;;3.70;2.38;;;16.50;99.90;;;;;;5069140;28;20103;-66
2023/07/01 06:06:18;;;;;;;4.15;2.88;;;16.60;99.90;;;;;;5067842;28;20060;-65
2023/07/01 06:08:46;;;;;;;4.60;2.22;;;16.70;99.90;;;;;;5068811;28;20168;-64
2023/07/01 06:11:14;;;;;;;6.30;3.15;;;16.80;99.90;;;;;;5068350;28;20530;-64
2023/07/01 06:13:45;;;;;;;3.85;2.30;;;16.80;99.90;;;;;;5069395;28;20044;-64
2023/07/01 06:16:13;;;;;;;2.50;2.08;;;16.90;99.90;;;;;;5067986;28;20367;-64
2023/07/01 06:18:41;;;;;;;4.65;2.17;;;16.90;99.90;;;;;;5069230;28;20040;-64
2023/07/01 06:21:09;;;;;;;8.45;3.42;;;16.90;99.90;;;;;;5066668;28;20830;-66
2023/07/01 06:23:36;;;;;;;3.60;2.75;;;17.00;99.90;;;;;;5069434;28;20379;-63
2023/07/01 06:26:04;;;;;;;6.85;2.50;;;17.00;99.90;;;;;;5068475;28;20044;-65
2023/07/01 06:28:31;;;;;;;4.88;3.03;;;17.00;99.90;;;;;;5068520;28;20043;-65
2023/07/01 06:30:58;;;;;;;3.95;2.00;;;17.10;99.90;;;;;;5069166;28;20039;-63
2023/07/01 06:33:25;;;;;;;8.52;2.65;;;17.10;99.90;;;;;;5069258;28;20449;-64
2023/07/01 06:35:52;;;;;;;5.45;2.58;;;17.10;99.90;;;;;;5068335;28;20167;-66
2023/07/01 06:38:19;;;;;;;5.70;2.20;;;17.20;99.90;;;;;;5056231;28;20426;-64
2023/07/01 06:40:46;;;;;;;8.60;3.30;;;17.20;99.90;;;;;;5067846;28;20036;-65
2023/07/01 06:43:14;;;;;;;7.50;2.67;;;17.20;99.90;;;;;;5068437;28;20051;-67
2023/07/01 06:45:43;;;;;;;4.50;1.60;;;17.20;99.90;;;;;;5068091;28;20613;-63
2023/07/01 06:48:10;;;;;;;4.93;1.83;;;17.20;99.90;;;;;;5068342;28;20750;-64
2023/07/01 06:50:37;;;;;;;5.50;2.20;;;17.20;99.90;;;;;;5068232;28;20052;-65
2023/07/01 06:53:04;;;;;;;3.50;2.60;;;17.30;99.90;;;;;;5067306;28;20033;-67
2023/07/01 06:55:32;;;;;;;5.70;2.85;;;17.30;99.90;;;;;;5052936;28;20068;-63
2023/07/01 06:58:02;;;;;;;3.22;2.17;;;17.30;99.90;;;;;;5068435;28;20134;-65
2023/07/01 07:00:30;;;;;;;;;;;17.30;99.90;;;;;;5068485;28;20040;-65
2023/07/01 07:02:57;;;;;;;4.22;2.30;;;17.40;99.90;;;;;;5068138;28;20382;-65
2023/07/01 07:05:25;;;;;;;7.82;2.78;;;17.40;99.90;;;;;;5067686;28;20043;-65
2023/07/01 07:07:52;;;;;;;5.18;2.00;;;17.40;99.90;;;;;;5067750;28;20405;-63
2023/07/01 07:10:19;;;;;;;6.00;2.30;;;17.40;99.90;;;;;;5065849;28;20047;-64
2023/07/01 07:12:46;;;;;;;4.15;2.65;;;17.40;99.90;;;;;;5068554;28;20052;-64
2023/07/01 07:15:13;;;;;;;5.03;2.28;;;17.30;99.90;;;;;;5068306;28;20051;-63
2023/07/01 07:17:40;;;;;;;6.82;3.67;;;17.40;99.90;;;;;;5067323;28;20113;-64
2023/07/01 07:20:08;;;;;;;6.32;2.55;;;17.50;99.90;;;;;;5067990;28;20439;-64
2023/07/01 07:22:34;;;;;;;3.42;2.15;;;17.50;99.90;;;;;;5067417;28;20140;-65
2023/07/01 07:25:01;;;;;;;6.20;1.95;;;17.60;99.90;;;;;;5068056;28;20039;-67
2023/07/01 07:27:28;;;;;;;3.78;1.58;;;17.70;99.90;;;;;;5066916;28;21243;-63
2023/07/01 07:29:55;;;;;;;4.65;2.97;;;17.60;99.90;;;;;;5067871;28;20497;-64
2023/07/01 07:32:22;;;;;;;4.85;1.92;;;17.60;99.90;;;;;;5067816;28;20039;-66
2023/07/01 07:34:49;;;;;;;7.78;2.30;;;17.60;99.90;;;;;;5067050;28;20589;-64
2023/07/01 07:37:16;;;;;;;3.58;2.85;;;17.70;99.90;;;;;;5067268;28;20045;-65
2023/07/01 07:39:43;;;;;;;8.48;3.70;;;17.80;99.90;;;;;;5067401;28;20040;-64
2023/07/01 07:42:10;;;;;;;4.95;2.40;;;17.90;99.90;;;;;;5065986;28;20055;-65
2023/07/01 07:44:37;;;;;;;3.33;2.17;;;18.00;99.90;;;;;;5067265;28;20051;-63
2023/07/01 07:47:04;;;;;;;3.20;2.70;;;17.80;99.90;;;;;;5067010;28;20059;-64
2023/07/01 07:49:31;;;;;;;5.03;2.40;;;17.90;99.90;;;;;;5066658;28;20071;-65
2023/07/01 07:52:00;;;;;;;2.97;1.80;;;17.90;99.90;;;;;;5067817;28;20051;-63
2023/07/01 07:54:28;;;;;;;4.97;2.42;;;17.90;99.90;;;;;;5066391;28;20390;-63
2023/07/01 07:56:58;;;;;;;4.03;2.30;;;17.90;99.90;;;;;;5066489;28;20592;-66
2023/07/01 07:59:29;;;;;;;5.80;2.20;;;17.90;99.90;;;;;;5067444;28;20043;-66
2023/07/01 08:01:57;;;;;;;2.30;1.90;;;18.00;99.90;;;;;;5067238;28;20442;-66
2023/07/01 08:04:25;;;;;;;5.63;2.58;;;18.00;99.90;;;;;;5067238;28;20063;-65
2023/07/01 08:06:52;;;;;;;4.70;2.17;;;17.90;99.90;;;;;;5068074;28;20040;-65
2023/07/01 08:09:20;;;;;;;5.38;2.58;;;18.00;99.90;;;;;;5066982;28;20558;-65
2023/07/01 08:11:47;;;;;;;4.00;2.50;;;18.00;99.90;;;;;;5066167;28;20047;-66
2023/07/01 08:14:14;;;;;;;4.13;2.28;;;18.10;99.90;;;;;;5065869;28;20048;-66
2023/07/01 08:16:41;;;;;;;3.67;2.13;;;18.10;99.90;;;;;;5070188;28;20043;-63
2023/07/01 08:19:08;;;;;;;4.22;2.50;;;18.10;99.90;;;;;;5071437;28;20574;-63
2023/07/01 08:21:35;;;;;;;5.40;2.78;;;18.10;99.90;;;;;;5070189;28;20575;-65
2023/07/01 08:24:03;;;;;;;3.10;2.50;;;18.00;99.90;;;;;;5071942;28;20040;-63
2023/07/01 08:26:30;;;;;;;4.95;2.85;;;18.10;99.90;;;;;;5067734;28;20102;-63
2023/07/01 08:28:57;;;;;;;4.18;2.63;;;18.10;99.90;;;;;;5070656;28;20890;-65
2023/07/01 08:31:24;;;;;;;7.75;4.18;;;18.20;99.90;;;;;;5069501;28;20068;-65
2023/07/01 08:33:52;;;;;;;10.50;4.32;;;18.30;99.90;;;;;;5070839;28;20408;-65
2023/07/01 08:36:19;;;;;;;5.70;2.67;;;18.30;99.90;;;;;;5070358;28;20109;-66
2023/07/01 08:38:46;;;;;;;4.70;2.92;;;18.30;99.90;;;;;;5071797;28;20546;-63
2023/07/01 08:41:15;;;;;;;3.63;2.88;;;18.30;99.90;;;;;;5070092;28;20097;-64
2023/07/01 08:43:47;;;;;;;4.32;2.40;;;18.30;99.90;;;;;;5071165;28;20114;-67
2023/07/01 08:46:15;;;;;;;4.45;3.15;;;18.40;99.90;;;;;;5068854;28;20043;-64
2023/07/01 08:48:44;;;;;;;2.90;2.63;;;18.40;99.90;;;;;;5070472;28;20196;-64
2023/07/01 08:51:23;;;;;;;6.18;2.22;;;18.40;99.90;;;;;;5070310;28;20059;-66
2023/07/01 08:53:51;;;;;;;5.57;3.35;;;18.40;99.90;;;;;;5070670;28;20043;-64
2023/07/01 08:56:20;;;;;;;7.93;2.97;;;18.50;99.90;;;;;;5070109;28;20072;-66
2023/07/01 08:58:48;;;;;;;2.92;2.40;;;18.60;99.90;;;;;;5070945;28;20126;-64
2023/07/01 09:01:16;;;;;;;3.92;3.08;;;18.70;99.90;;;;;;5069037;28;20040;-63
2023/07/01 09:03:46;;;;;;;3.45;2.22;;;18.80;99.90;;;;;;5070182;28;20502;-63
2023/07/01 09:06:14;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5070171;28;20102;-68
2023/07/01 09:08:41;;;;;;;4.45;2.60;;;18.80;99.90;;;;;;5068968;28;20077;-64
2023/07/01 09:11:14;;;;;;;4.75;2.70;;;18.70;99.90;;;;;;5069956;28;20036;-64
2023/07/01 09:13:42;;;;;;;3.80;2.38;;;18.80;99.90;;;;;;5070608;28;20067;-63
2023/07/01 09:16:09;;;;;;;5.40;2.67;;;18.80;99.90;;;;;;5069635;28;20480;-63
2023/07/01 09:18:36;;;;;;;4.55;2.58;;;18.80;99.90;;;;;;5068385;28;20524;-65
2023/07/01 09:21:16;;;;;;;7.15;2.30;;;18.70;99.90;;;;;;5069514;28;20141;-63
2023/07/01 09:23:45;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;5070223;28;20498;-63
2023/07/01 09:26:15;;;;;;;5.78;2.80;;;19.00;99.90;;;;;;5069485;28;20072;-65
2023/07/01 09:28:47;;;;;;;3.25;2.95;;;19.10;99.90;;;;;;5072355;28;20056;-63
2023/07/01 09:31:15;;;;;;;5.47;3.20;;;19.10;99.90;;;;;;5058526;28;20048;-64
2023/07/01 09:34:02;;;;;;;8.15;4.20;;;19.10;99.90;;;;;;5067336;28;20454;-64
2023/07/01 09:36:31;;;;;;;2.55;2.08;;;19.20;99.90;;;;;;5069925;28;20071;-62
2023/07/01 09:38:59;;;;;;;5.63;2.75;;;19.10;99.90;;;;;;5070117;28;20067;-64
2023/07/01 09:41:26;;;;;;;5.30;2.72;;;19.20;99.90;;;;;;5068876;28;20067;-65
2023/07/01 09:43:55;;;;;;;10.63;3.28;;;19.30;99.90;;;;;;5069568;28;20058;-65
2023/07/01 09:46:22;;;;;;;11.38;2.75;;;19.30;99.90;;;;;;5069371;28;20123;-65
2023/07/01 09:48:53;;;;;;;6.00;2.88;;;19.40;99.90;;;;;;5068369;28;20373;-64
2023/07/01 09:51:26;;;;;;;8.82;2.42;;;19.30;99.90;;;;;;5069382;28;20052;-63
2023/07/01 09:53:53;;;;;;;4.90;1.88;;;19.30;99.90;;;;;;5069956;28;20068;-63
2023/07/01 09:56:20;;;;;;;4.88;2.33;;;19.20;99.90;;;;;;5068898;28;20086;-64
2023/07/01 09:58:49;;;;;;;4.95;2.33;;;19.30;99.90;;;;;;5069799;28;20036;-67
2023/07/01 10:01:18;;;;;;;4.07;2.90;;;19.30;99.90;;;;;;5069487;28;20055;-64
2023/07/01 10:03:45;;;;;;;4.85;3.25;;;19.30;99.90;;;;;;5068907;28;20481;-63
2023/07/01 10:06:13;;;;;;;8.25;2.35;;;19.50;99.90;;;;;;5067284;28;20370;-64
2023/07/01 10:08:42;;;;;;;5.05;2.17;;;19.60;99.90;;;;;;5069434;28;20047;-65
2023/07/01 10:11:21;;;;;;;3.50;1.75;;;19.80;99.90;;;;;;5068900;28;21189;-64
2023/07/01 10:13:51;;;;;;;4.88;2.28;;;19.90;99.90;;;;;;5068616;28;20062;-64
2023/07/01 10:16:19;;;;;;;2.65;1.70;;;19.90;99.90;;;;;;5068166;28;20136;-64
2023/07/01 10:18:47;;;;;;;3.92;1.98;;;19.90;99.90;;;;;;5068479;28;20048;-64
2023/07/01 10:21:23;;;;;;;3.60;2.05;;;19.90;99.90;;;;;;5067073;28;20043;-67
2023/07/01 10:23:59;;;;;;;2.15;1.52;;;19.80;99.90;;;;;;5069859;28;20558;-64
2023/07/01 10:26:35;;;;;;;1.85;1.75;;;19.70;99.90;;;;;;5068498;28;20047;-65
2023/07/01 10:29:27;;;;;;;4.57;2.65;;;19.70;99.90;;;;;;5068630;28;20067;-64
2023/07/01 10:32:09;;;;;;;2.40;1.55;;;19.60;99.90;;;;;;5069061;28;20045;-64
2023/07/01 10:35:05;;;;;;;4.10;2.10;;;19.70;99.90;;;;;;5068078;28;20048;-65
2023/07/01 10:37:33;;;;;;;2.58;1.98;;;19.60;99.90;;;;;;5049115;28;20398;-64
2023/07/01 10:40:07;;;;;;;9.00;2.83;;;19.60;99.90;;;;;;5067778;28;20039;-64
2023/07/01 10:42:36;;;;;;;5.88;1.67;;;19.60;99.90;;;;;;5067647;28;20162;-65
2023/07/01 10:45:12;;;;;;;2.30;1.70;;;19.50;99.90;;;;;;5068047;28;20056;-63
2023/07/01 10:47:48;;;;;;;6.30;3.05;;;19.60;99.90;;;;;;5067189;28;20634;-64
2023/07/01 10:50:17;;;;;;;2.15;1.88;;;19.60;99.90;;;;;;5068898;28;20421;-62
2023/07/01 10:52:56;;;;;;;5.82;2.13;;;19.60;99.90;;;;;;5066316;28;20470;-66
2023/07/01 10:55:35;;;;;;;2.53;1.48;;;19.60;99.90;;;;;;5068833;28;20044;-64
2023/07/01 10:58:23;;;;;;;4.35;1.73;;;19.50;99.90;;;;;;5069345;28;20054;-65
2023/07/01 11:00:51;;;;;;;3.58;1.58;;;19.60;99.90;;;;;;5067228;28;20052;-65
2023/07/01 11:03:33;;;;;;;3.35;1.95;;;19.60;99.90;;;;;;5069139;28;20155;-63
2023/07/01 11:06:03;;;;;;;7.13;2.42;;;19.70;99.90;;;;;;5067771;28;20059;-66
2023/07/01 11:08:53;;;;;;;2.17;1.50;;;19.70;99.90;;;;;;5065633;28;20568;-67
2023/07/01 11:11:25;;;;;;;2.85;1.45;;;19.80;99.90;;;;;;5067673;28;20116;-66
2023/07/01 11:14:18;;;;;;;5.32;1.92;;;19.80;99.90;;;;;;5068369;28;20465;-65
2023/07/01 11:16:46;;;;;;;2.03;1.42;;;19.70;99.90;;;;;;5068014;28;20044;-63
2023/07/01 11:19:16;;;;;;;5.47;1.48;;;19.80;99.90;;;;;;5067572;28;20406;-66
2023/07/01 11:21:44;;;;;;;3.70;1.55;;;19.80;99.90;;;;;;5067987;28;20123;-64
2023/07/01 11:24:11;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5047115;28;20413;-64
2023/07/01 11:26:40;;;;;;;3.92;1.48;;;20.00;99.90;;;;;;5067200;28;20893;-64
2023/07/01 11:29:15;;;;;;;3.40;1.67;;;20.10;99.90;;;;;;5068480;28;20062;-63
2023/07/01 11:31:42;;;;;;;4.53;1.55;;;20.10;99.90;;;;;;5067176;28;20461;-64
2023/07/01 11:34:15;;;;;;;1.42;1.33;;;19.90;99.90;;;;;;5067081;28;20496;-64
2023/07/01 11:36:44;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5067387;28;20533;-64
2023/07/01 11:39:13;;;;;;;6.95;2.05;;;19.60;99.90;;;;;;5067681;28;20116;-65
2023/07/01 11:41:47;;;;;;;2.80;1.52;;;19.60;99.90;;;;;;5065064;28;20047;-65
2023/07/01 11:44:23;;;;;;;3.35;1.83;;;19.50;99.90;;;;;;5067314;28;20433;-65
2023/07/01 11:46:54;;;;;;;6.25;2.28;;;19.60;99.90;;;;;;5067656;28;20396;-65
2023/07/01 11:49:31;;;;;;;3.05;1.67;;;19.50;99.90;;;;;;5066963;28;20135;-63
2023/07/01 11:52:04;;;;;;;2.90;1.63;;;19.40;99.90;;;;;;5067679;28;20482;-63
2023/07/01 11:54:47;;;;;;;2.83;1.83;;;19.60;99.90;;;;;;5066103;28;20364;-64
2023/07/01 11:57:19;;;;;;;3.45;1.55;;;19.70;99.90;;;;;;5065534;28;20489;-65
2023/07/01 11:59:48;;;;;;;2.00;1.73;;;19.80;99.90;;;;;;5067432;28;20589;-65
2023/07/01 12:02:16;;;;;;;5.90;3.47;;;19.90;99.90;;;;;;5067239;28;20782;-64
2023/07/01 12:04:43;;;;;;;4.65;1.85;;;20.00;99.90;;;;;;5067700;28;20489;-64
2023/07/01 12:07:12;;;;;;;6.65;3.03;;;20.20;99.90;;;;;;5065500;28;20540;-63
2023/07/01 12:09:41;;;;;;;1.88;1.70;;;20.40;99.90;;;;;;5067119;28;20051;-64
2023/07/01 12:12:11;;;;;;;2.50;1.63;;;20.50;99.90;;;;;;5065268;28;20050;-64
2023/07/01 12:14:41;;;;;;;3.67;1.98;;;20.60;99.90;;;;;;5067363;28;20059;-66
2023/07/01 12:17:22;;;;;;;3.33;1.60;;;20.60;99.90;;;;;;5066729;28;20048;-64
2023/07/01 12:19:49;;;;;;;2.30;1.90;;;20.50;99.90;;;;;;5067502;28;20045;-64
2023/07/01 12:22:16;;;;;;;5.20;2.03;;;20.50;99.90;;;;;;5066571;28;20194;-63
2023/07/01 12:24:43;;;;;;;4.32;2.38;;;20.40;99.90;;;;;;5067888;28;21287;-65
2023/07/01 12:27:10;;;;;;;5.93;2.53;;;20.30;99.90;;;;;;5066163;28;20131;-65
2023/07/01 12:29:37;;;;;;;3.85;1.85;;;20.30;99.90;;;;;;5065354;28;20052;-64
2023/07/01 12:32:05;;;;;;;4.13;2.20;;;20.40;99.90;;;;;;5066621;28;20063;-65
2023/07/01 12:34:32;;;;;;;2.65;2.45;;;20.60;99.90;;;;;;5066382;28;20048;-66
2023/07/01 12:36:59;;;;;;;5.47;2.00;;;20.60;99.90;;;;;;5067016;28;20043;-64
2023/07/01 12:39:26;;;;;;;3.13;2.30;;;20.40;99.90;;;;;;5066234;28;20701;-63
2023/07/01 12:41:58;;;;;;;6.57;3.22;;;20.30;99.90;;;;;;5066517;28;20138;-64
2023/07/01 12:44:24;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5066132;28;20040;-64
2023/07/01 12:46:52;;;;;;;2.38;1.80;;;20.20;99.90;;;;;;5066814;28;20138;-63
2023/07/01 12:49:19;;;;;;;3.55;2.28;;;20.10;99.90;;;;;;5066784;28;20060;-64
2023/07/01 12:51:46;;;;;;;7.70;2.35;;;20.00;99.90;;;;;;5066651;28;20044;-63
2023/07/01 12:54:13;;;;;;;3.38;2.88;;;19.90;99.90;;;;;;5066379;28;20044;-64
2023/07/01 12:56:44;;;;;;;6.38;2.35;;;19.80;99.90;;;;;;5066201;28;20608;-64
2023/07/01 12:59:11;;;;;;;7.88;3.10;;;19.70;99.90;;;;;;5066715;28;20094;-63