Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:01;;;;;;;1.83;1.00;;;8.50;99.90;;;12.61;100.00;99489.22;5071262;28;20446;-82
2023/12/24 00:02:30;;;;;;;1.92;1.00;;;8.50;99.90;;;12.82;100.00;99494.06;5070937;28;20371;-81
2023/12/24 00:04:56;;;;;;;2.80;1.10;;;8.60;99.90;;;12.86;100.00;99495.19;5077666;28;20063;-81
2023/12/24 00:07:21;;;;;;;1.30;0.93;;;8.50;99.90;;;12.52;100.00;99491.59;5070968;28;20044;-82
2023/12/24 00:09:47;;;;;;;1.58;0.80;;;8.60;99.90;;;12.87;100.00;99483.16;5040700;28;20039;-81
2023/12/24 00:12:13;;;;;;;2.78;0.98;;;8.50;99.90;;;12.91;100.00;99476.91;5043165;28;20037;-81
2023/12/24 00:14:38;;;;;;;1.42;0.90;;;8.50;99.90;;;12.69;100.00;99481.63;5076734;28;20040;-82
2023/12/24 00:17:04;;;;;;;1.52;0.77;;;8.50;99.90;;;12.72;100.00;99489.31;5072194;28;20044;-82
2023/12/24 00:19:30;;;;;;;1.85;0.80;;;8.50;99.90;;;12.68;100.00;99477.25;5072949;28;20041;-82
2023/12/24 00:21:55;;;;;;;1.90;0.90;;;8.50;99.90;;;12.63;100.00;99480.75;5074891;28;20040;-80
2023/12/24 00:24:21;;;;;;;1.42;0.90;;;8.50;99.90;;;12.63;100.00;99481.59;5071641;28;20558;-81
2023/12/24 00:26:47;;;;;;;2.08;0.90;;;8.50;99.90;;;12.63;100.00;99492.53;5078998;28;20036;-82
2023/12/24 00:29:12;;;;;;;1.77;0.75;;;8.50;99.90;;;12.58;100.00;99502.59;5073319;28;20110;-81
2023/12/24 00:31:38;;;;;;;1.63;0.90;;;8.50;99.90;;;12.45;100.00;99501.09;5056834;28;20032;-81
2023/12/24 00:34:04;;;;;;;2.90;0.98;;;8.50;99.90;;;12.59;100.00;99496.03;5050827;28;20415;-80
2023/12/24 00:36:30;;;;;;;1.30;0.88;;;8.50;99.90;;;12.28;100.00;99485.59;5049215;28;20037;-80
2023/12/24 00:38:55;;;;;;;2.63;1.00;;;8.50;99.90;;;12.45;100.00;99492.88;5069378;28;20033;-80
2023/12/24 00:41:21;;;;;;;2.03;0.95;;;8.50;99.90;;;12.61;100.00;99500.19;5084449;28;20043;-79
2023/12/24 00:43:47;;;;;;;1.67;0.85;;;8.50;99.90;;;12.45;100.00;99499.16;5053977;28;20045;-81
2023/12/24 00:46:16;;;;;;;1.77;1.00;;;8.50;99.90;;;12.60;100.00;99498.53;5072400;28;20426;-79
2023/12/24 00:48:42;;;;;;;2.95;1.08;;;8.50;99.90;;;12.26;100.00;99495.16;5041130;28;20029;-82
2023/12/24 00:51:08;;;;;;;1.90;1.40;;;8.50;99.90;;;12.36;100.00;99482.41;5059675;28;20033;-81
2023/12/24 00:53:35;;;;;;;2.92;1.30;;;8.50;99.90;;;12.49;100.00;99474.88;5041953;28;20099;-79
2023/12/24 00:56:00;;;;;;;2.97;1.30;;;8.40;99.90;;;12.50;100.00;99468.31;5075043;28;20063;-81
2023/12/24 00:58:29;;;;;;;4.07;1.42;;;8.50;99.90;;;12.35;100.00;99477.19;5043204;28;20033;-81
2023/12/24 01:00:55;;;;;;;3.92;1.70;;;8.40;99.90;;;12.17;100.00;99468.25;5071488;28;20111;-78
2023/12/24 01:03:21;;;;;;;3.47;1.48;;;8.40;99.90;;;12.25;100.00;99468.88;5081888;28;20036;-80
2023/12/24 01:05:47;;;;;;;3.65;1.50;;;8.40;99.90;;;12.18;100.00;99471.81;5070894;28;20044;-79
2023/12/24 01:08:13;;;;;;;2.22;1.52;;;8.40;99.90;;;12.21;100.00;99474.88;5070810;28;20040;-78
2023/12/24 01:10:39;;;;;;;2.45;1.63;;;8.40;99.90;;;12.64;100.00;99476.94;5070651;28;20032;-79
2023/12/24 01:13:04;;;;;;;3.05;1.73;;;8.40;99.90;;;12.33;100.00;99482.09;5037692;28;20463;-80
2023/12/24 01:15:30;;;;;;;4.00;2.10;;;8.50;99.90;;;12.30;100.00;99467.00;5052312;28;20396;-80
2023/12/24 01:17:57;;;;;;;5.40;2.35;;;8.40;99.90;;;12.07;100.00;99498.22;5052521;28;20120;-82
2023/12/24 01:20:23;;;;;;;4.53;2.10;;;8.50;99.90;;;12.11;100.00;99487.59;5047929;28;20480;-82
2023/12/24 01:22:49;;;;;;;3.60;1.77;;;8.50;99.90;;;12.18;100.00;99490.94;5079350;28;20435;-81
2023/12/24 01:25:15;;;;;;;3.63;2.15;;;8.50;99.90;;;12.07;100.00;99501.78;5039589;28;20024;-81
2023/12/24 01:27:41;;;;;;;4.93;2.20;;;8.50;99.90;;;12.10;100.00;99483.22;5069985;28;20033;-82
2023/12/24 01:30:08;;;;;;;3.60;2.20;;;8.50;99.90;;;12.10;100.00;99481.28;5084940;28;20037;-81
2023/12/24 01:32:33;;;;;;;5.47;2.63;;;8.50;99.90;;;12.25;100.00;99477.09;5080833;28;20055;-81
2023/12/24 01:34:59;;;;;;;3.88;2.35;;;8.40;99.90;;;12.25;100.00;99482.56;5063454;28;20040;-80
2023/12/24 01:37:25;;;;;;;6.07;3.03;;;8.40;99.90;;;11.87;100.00;99483.16;5077198;28;20032;-81
2023/12/24 01:39:51;;;;;;;4.60;3.08;;;8.40;99.90;;;11.78;100.00;99482.78;5079300;28;20372;-79
2023/12/24 01:42:18;;;;;;;4.57;3.17;;;8.40;99.90;;;11.99;100.00;99482.22;5097225;28;20073;-80
2023/12/24 01:44:44;;;;;;;4.22;2.85;;;8.40;99.90;;;11.99;100.00;99466.66;5062019;28;20040;-81
2023/12/24 01:47:10;;;;;;;6.63;3.05;;;8.40;99.90;;;12.20;100.00;99475.13;5076973;28;20047;-81
2023/12/24 01:49:36;;;;;;;4.60;2.80;;;8.40;99.90;;;12.15;100.00;99470.41;5073719;28;20597;-81
2023/12/24 01:52:03;;;;;;;4.45;3.00;;;8.40;99.90;;;12.06;100.00;99472.75;5070614;28;20475;-82
2023/12/24 01:54:31;;;;;;;3.45;2.45;;;8.40;99.90;;;12.19;100.00;99473.47;5071606;28;20392;-82
2023/12/24 01:56:58;;;;;;;5.63;3.22;;;8.40;99.90;;;12.19;100.00;99478.94;5075096;28;20507;-81
2023/12/24 01:59:25;;;;;;;5.83;3.03;;;8.40;99.90;;;12.06;100.00;99474.69;5048731;28;20435;-82
2023/12/24 02:01:51;;;;;;;5.45;2.85;;;8.40;99.90;;;12.16;100.00;99498.59;5074184;28;20041;-81
2023/12/24 02:04:18;;;;;;;4.88;2.80;;;8.40;99.90;;;12.08;100.00;99497.97;5041897;28;20044;-82
2023/12/24 02:06:44;;;;;;;4.55;2.90;;;8.30;99.90;;;12.16;100.00;99471.25;5070018;28;20426;-81
2023/12/24 02:09:09;;;;;;;4.78;3.08;;;8.40;99.90;;;12.18;100.00;99458.16;5070864;28;20044;-82
2023/12/24 02:11:35;;;;;;;4.90;2.78;;;8.30;99.90;;;12.29;100.00;99464.56;5065164;28;20067;-81
2023/12/24 02:14:02;;;;;;;4.93;2.72;;;8.40;99.90;;;12.19;100.00;99460.59;5039807;28;20028;-80
2023/12/24 02:16:36;;;;;;;4.28;2.83;;;8.30;99.90;;;12.11;100.00;99463.81;5064505;28;20671;-80
2023/12/24 02:19:03;;;;;;;6.60;2.80;;;8.30;99.90;;;12.34;100.00;99468.19;5045650;28;20545;-81
2023/12/24 02:21:28;;;;;;;4.07;2.72;;;8.30;99.90;;;12.00;100.00;99462.00;5041812;28;20055;-81
2023/12/24 02:23:54;;;;;;;5.03;2.80;;;8.30;99.90;;;12.05;100.00;99441.03;5046342;28;20037;-80
2023/12/24 02:26:30;;;;;;;3.60;2.40;;;8.30;99.90;;;12.26;100.00;99448.66;5079168;28;20483;-81
2023/12/24 02:29:18;;;;;;;4.95;2.58;;;8.30;99.90;;;12.23;100.00;99436.31;5044264;28;20098;-82
2023/12/24 02:31:49;;;;;;;3.58;2.13;;;8.30;99.90;;;12.00;100.00;99434.69;5068827;28;20037;-80
2023/12/24 02:34:18;;;;;;;4.47;2.55;;;8.30;99.90;;;12.14;100.00;99432.41;5079346;28;20480;-82
2023/12/24 02:36:47;;;;;;;4.88;2.80;;;8.30;99.90;;;12.02;100.00;99425.16;5074060;28;20110;-81
2023/12/24 02:39:12;;;;;;;4.38;2.72;;;8.30;99.90;;;11.78;100.00;99421.84;5071909;28;20115;-81
2023/12/24 02:41:38;;;;;;;6.50;3.28;;;8.30;99.90;;;11.94;100.00;99431.91;5082481;28;20136;-82
2023/12/24 02:44:04;;;;;;;5.35;2.85;;;8.30;99.90;;;12.14;100.00;99424.19;5070707;28;20405;-81
2023/12/24 02:46:30;;;;;;;5.85;3.50;;;8.30;99.90;;;12.05;100.00;99432.03;5091075;28;20039;-81
2023/12/24 02:48:55;;;;;;;3.90;2.97;;;8.30;99.90;;;11.64;100.00;99422.22;5069616;28;20489;-83
2023/12/24 02:51:21;;;;;;;6.15;3.15;;;8.40;99.90;;;12.10;100.00;99423.06;5048253;28;20035;-83
2023/12/24 02:53:47;;;;;;;6.05;3.00;;;8.40;99.90;;;11.94;100.00;99409.19;5072859;28;20051;-81
2023/12/24 02:56:13;;;;;;;6.43;3.45;;;8.40;99.90;;;11.89;100.00;99411.88;5074807;28;20667;-82
2023/12/24 02:58:39;;;;;;;6.28;3.38;;;8.30;99.90;;;11.96;100.00;99417.97;5076491;28;20056;-81
2023/12/24 03:01:04;;;;;;;5.63;3.50;;;8.40;99.90;;;12.02;100.00;99403.28;5046222;28;20278;-82
2023/12/24 03:03:30;;;;;;;5.88;3.20;;;8.40;99.90;;;11.91;100.00;99404.25;5072285;28;20048;-81
2023/12/24 03:05:56;;;;;;;4.88;3.38;;;8.40;99.90;;;11.90;100.00;99411.59;5055032;28;20388;-81
2023/12/24 03:08:21;;;;;;;4.85;3.35;;;8.40;99.90;;;12.08;100.00;99415.97;5078564;28;20515;-81
2023/12/24 03:10:47;;;;;;;5.28;3.40;;;8.40;99.90;;;12.07;100.00;99413.47;5042569;28;20036;-81
2023/12/24 03:13:13;;;;;;;7.13;3.40;;;8.50;99.90;;;12.25;100.00;99404.06;5047497;28;20040;-81
2023/12/24 03:15:39;;;;;;;5.28;3.05;;;8.40;99.90;;;12.03;100.00;99409.59;5071798;28;20036;-81
2023/12/24 03:18:04;;;;;;;4.75;3.05;;;8.40;99.90;;;12.33;100.00;99398.16;5072196;28;20228;-81
2023/12/24 03:20:30;;;;;;;5.25;3.25;;;8.40;99.90;;;12.21;100.00;99397.47;5071995;28;20064;-81
2023/12/24 03:22:56;;;;;;;7.10;3.63;;;8.40;99.90;;;12.32;100.00;99395.66;5046504;28;20037;-81
2023/12/24 03:25:22;;;;;;;5.43;3.28;;;8.40;99.90;;;12.26;100.00;99386.59;5039450;28;20028;-81
2023/12/24 03:27:47;;;;;;;4.90;3.28;;;8.40;99.90;;;12.21;100.00;99406.53;5072260;28;20502;-81
2023/12/24 03:30:14;;;;;;;6.72;3.30;;;8.40;99.90;;;12.05;100.00;99407.44;5042359;28;20041;-80
2023/12/24 03:32:40;;;;;;;5.97;3.33;;;8.40;99.90;;;12.07;100.00;99402.53;5071427;28;20032;-81
2023/12/24 03:35:06;;;;;;;8.35;3.40;;;8.50;99.90;;;12.21;100.00;99401.06;5078465;28;20805;-80
2023/12/24 03:37:32;;;;;;;5.85;3.75;;;8.40;99.90;;;12.10;100.00;99410.22;5044050;28;20037;-82
2023/12/24 03:39:57;;;;;;;5.90;3.53;;;8.40;99.90;;;12.12;100.00;99404.50;5066142;28;20035;-81
2023/12/24 03:42:23;;;;;;;4.85;3.60;;;8.40;99.90;;;12.01;100.00;99419.97;5062662;28;20036;-80
2023/12/24 03:44:49;;;;;;;5.88;3.72;;;8.40;99.90;;;12.21;100.00;99403.78;5039832;28;20047;-80
2023/12/24 03:47:15;;;;;;;5.55;4.00;;;8.40;99.90;;;12.16;100.00;99403.72;5041609;28;20036;-81
2023/12/24 03:49:40;;;;;;;7.50;3.88;;;8.40;99.90;;;12.17;100.00;99394.41;5064845;28;20393;-81
2023/12/24 03:52:06;;;;;;;8.63;4.65;;;8.40;99.90;;;12.17;100.00;99402.63;5073350;28;20037;-81
2023/12/24 03:54:32;;;;;;;8.10;5.15;;;8.40;99.90;;;12.04;100.00;99392.13;5039501;28;20033;-82
2023/12/24 03:56:58;;;;;;;7.35;5.00;;;8.40;99.90;;;12.29;100.00;99391.53;5069209;28;20404;-82
2023/12/24 03:59:24;;;;;;;7.43;5.60;;;8.40;99.90;;;11.88;100.00;99404.75;5078721;28;20105;-82
2023/12/24 04:01:50;;;;;;;8.25;5.70;;;8.40;99.90;;;12.14;100.00;99407.81;5040275;28;20037;-81
2023/12/24 04:04:16;;;;;;;9.45;5.93;;;8.40;99.90;;;12.00;100.00;99404.63;5042812;28;20057;-81
2023/12/24 04:06:45;;;;;;;9.75;6.47;;;8.40;99.90;;;12.09;100.00;99403.09;5081296;28;20100;-80
2023/12/24 04:09:11;;;;;;;12.18;7.20;;;8.40;99.90;;;12.22;100.00;99413.63;5076391;28;20024;-82
2023/12/24 04:11:37;;;;;;;12.05;7.70;;;8.40;99.90;;;12.15;100.00;99404.78;5040750;28;20459;-82
2023/12/24 04:14:02;;;;;;;12.27;7.93;;;8.40;99.90;;;12.30;100.00;99416.97;5071842;28;20039;-81
2023/12/24 04:16:28;;;;;;;12.10;8.85;;;8.40;99.90;;;11.98;100.00;99415.78;5071335;28;20475;-82
2023/12/24 04:18:54;;;;;;;14.27;9.43;;;8.40;99.90;;;12.26;100.00;99391.25;5037081;28;20044;-81
2023/12/24 04:21:20;;;;;;;15.50;9.30;;;8.40;99.90;;;12.10;100.00;99395.75;5072275;28;20040;-82
2023/12/24 04:23:46;;;;;;;15.38;10.05;;;8.40;99.90;;;12.33;100.00;99384.47;5069882;28;20025;-81
2023/12/24 04:26:12;;;;;;;14.65;10.43;;;8.40;99.90;;;11.86;100.00;99374.13;5052278;28;20037;-81
2023/12/24 04:28:37;;;;;;;15.32;10.52;;;8.40;99.90;;;12.13;100.00;99396.03;5042120;28;20037;-81
2023/12/24 04:31:04;;;;;;;16.95;10.60;;;8.50;99.90;;;11.85;100.00;99356.91;5080697;28;20028;-81
2023/12/24 04:33:30;;;;;;;16.98;10.40;;;8.40;99.90;;;11.99;100.00;99381.91;5070309;28;20400;-80
2023/12/24 04:35:56;;;;;;;16.55;10.30;;;8.40;99.90;;;12.00;100.00;99385.47;5067481;28;20028;-81
2023/12/24 04:38:21;;;;;;;17.08;10.60;;;8.50;99.90;;;11.83;100.00;99389.13;5050825;28;20041;-81
2023/12/24 04:40:47;;;;;;;15.25;8.90;;;8.50;99.90;;;11.96;100.00;99367.97;5067920;28;20079;-81
2023/12/24 04:43:13;;;;;;;15.20;10.02;;;8.50;99.90;;;11.94;100.00;99365.47;5040203;28;20048;-81
2023/12/24 04:45:39;;;;;;;14.65;8.40;;;8.50;99.90;;;12.47;100.00;99371.19;5077054;28;20032;-81
2023/12/24 04:48:05;;;;;;;15.63;8.45;;;8.50;99.90;;;12.36;100.00;99362.09;5069641;28;20133;-80
2023/12/24 04:50:30;;;;;;;11.60;7.78;;;8.50;99.90;;;12.00;100.00;99378.09;5038311;28;20547;-81
2023/12/24 04:52:56;;;;;;;13.23;7.72;;;8.50;99.90;;;12.36;100.00;99377.66;5050140;28;20037;-81
2023/12/24 04:55:22;;;;;;;11.63;7.05;;;8.40;99.90;;;12.16;100.00;99379.09;5069571;28;20044;-81
2023/12/24 04:57:48;;;;;;;10.60;6.72;;;8.50;99.90;;;12.11;100.00;99372.78;5069792;28;20093;-80
2023/12/24 05:00:15;;;;;;;9.38;6.82;;;8.50;99.90;;;12.21;100.00;99362.78;5071501;28;20032;-81
2023/12/24 05:02:41;;;;;;;12.90;6.30;;;8.50;99.90;;;12.13;100.00;99349.56;5071574;28;20029;-80
2023/12/24 05:05:08;;;;;;;9.18;6.00;;;8.50;99.90;;;12.08;100.00;99365.91;5023003;28;20378;-80
2023/12/24 05:07:34;;;;;;;8.55;5.35;;;8.50;99.90;;;12.03;100.00;99374.06;5033711;28;20049;-81
2023/12/24 05:10:01;;;;;;;9.07;5.82;;;8.50;99.90;;;12.06;100.00;99363.41;5035551;28;20041;-81
2023/12/24 05:12:26;;;;;;;6.97;4.32;;;8.50;99.90;;;12.29;100.00;99345.03;5024130;28;20037;-79
2023/12/24 05:14:53;;;;;;;7.82;4.32;;;8.60;99.90;;;12.08;100.00;99347.63;5035345;28;20022;-80
2023/12/24 05:17:19;;;;;;;6.05;4.03;;;8.60;99.90;;;12.15;100.00;99338.38;5018397;28;20562;-79
2023/12/24 05:19:45;;;;;;;7.78;3.85;;;8.60;99.90;;;12.15;100.00;99346.56;5029307;28;20033;-80
2023/12/24 05:22:11;;;;;;;5.15;3.17;;;8.60;99.90;;;12.08;100.00;99336.69;5029278;28;20037;-80
2023/12/24 05:24:36;;;;;;;6.13;3.30;;;8.60;99.90;;;12.14;100.00;99347.66;5044447;28;20381;-80
2023/12/24 05:27:02;;;;;;;5.07;2.90;;;8.60;99.90;;;12.17;100.00;99358.06;5031442;28;20044;-79
2023/12/24 05:29:28;;;;;;;4.47;2.55;;;8.60;99.90;;;11.98;100.00;99347.47;5031489;28;20037;-80
2023/12/24 05:31:56;;;;;;;4.68;2.67;;;8.60;99.90;;;12.15;100.00;99352.03;5043823;28;20044;-80
2023/12/24 05:34:22;;;;;;;3.90;2.35;;;8.60;99.90;;;12.15;100.00;99341.09;5029167;28;20440;-81
2023/12/24 05:36:48;;;;;;;4.85;2.35;;;8.60;99.90;;;12.39;100.00;99352.50;5033290;28;20041;-80
2023/12/24 05:39:14;;;;;;;4.93;2.47;;;8.60;99.90;;;12.13;100.00;99341.34;5034425;28;20036;-81
2023/12/24 05:41:44;;;;;;;3.67;2.25;;;8.70;99.90;;;12.30;100.00;99340.41;5051898;28;20067;-80
2023/12/24 05:44:10;;;;;;;4.22;2.08;;;8.70;99.90;;;12.45;100.00;99336.97;5030911;28;20037;-80
2023/12/24 05:46:36;;;;;;;4.65;2.15;;;8.80;99.90;;;12.16;100.00;99323.63;5029833;28;20040;-79
2023/12/24 05:49:01;;;;;;;3.13;1.90;;;8.80;99.90;;;12.21;100.00;99329.97;5029540;28;20041;-80
2023/12/24 05:51:27;;;;;;;3.85;2.00;;;8.90;99.90;;;12.37;100.00;99336.38;5029654;28;20252;-79
2023/12/24 05:53:53;;;;;;;5.28;2.05;;;8.90;99.90;;;12.34;100.00;99336.06;5031882;28;20037;-80
2023/12/24 05:56:19;;;;;;;2.47;1.80;;;8.90;99.90;;;12.43;100.00;99323.56;5030521;28;20041;-80
2023/12/24 05:58:44;;;;;;;4.55;1.63;;;9.00;99.90;;;12.39;100.00;99318.88;5030616;28;20037;-81
2023/12/24 06:01:10;;;;;;;2.97;1.90;;;9.00;99.90;;;12.31;100.00;99315.53;5029127;28;20033;-80
2023/12/24 06:03:36;;;;;;;2.50;1.80;;;9.00;99.90;;;12.54;100.00;99309.97;5038942;28;20056;-81
2023/12/24 06:06:02;;;;;;;2.92;2.00;;;9.00;99.90;;;12.73;100.00;99316.69;5070549;28;20040;-80
2023/12/24 06:08:28;;;;;;;3.53;1.75;;;9.00;99.90;;;12.55;100.00;99301.50;5073755;28;20032;-81
2023/12/24 06:10:53;;;;;;;2.20;1.70;;;9.00;99.90;;;12.84;100.00;99319.47;5068964;28;20086;-80
2023/12/24 06:13:19;;;;;;;2.95;1.90;;;9.00;99.90;;;12.71;100.00;99318.81;5070153;28;20059;-81
2023/12/24 06:15:45;;;;;;;3.97;1.98;;;9.00;99.90;;;12.67;100.00;99323.19;5067814;28;20511;-80
2023/12/24 06:18:12;;;;;;;3.97;1.60;;;9.10;99.90;;;12.50;100.00;99326.91;5078118;28;20086;-81
2023/12/24 06:20:38;;;;;;;2.17;1.55;;;9.10;99.90;;;12.84;100.00;99322.19;5072818;28;20480;-80
2023/12/24 06:23:04;;;;;;;2.78;1.73;;;9.10;99.90;;;13.05;100.00;99323.13;5071182;28;20067;-81
2023/12/24 06:25:30;;;;;;;2.55;1.83;;;9.00;99.90;;;12.75;100.00;99309.03;5073862;28;20071;-85
2023/12/24 06:27:55;;;;;;;2.63;1.70;;;9.00;99.90;;;12.43;100.00;99320.81;5070548;28;20388;-80
2023/12/24 06:30:21;;;;;;;2.88;1.70;;;9.10;99.90;;;12.64;100.00;99304.56;5072146;28;20554;-79
2023/12/24 06:32:48;;;;;;;3.88;2.00;;;9.10;99.90;;;12.63;100.00;99311.13;5074682;28;20079;-82
2023/12/24 06:35:14;;;;;;;3.00;1.80;;;9.10;99.90;;;12.82;100.00;99316.16;5072595;28;20040;-77
2023/12/24 06:37:40;;;;;;;2.70;1.92;;;9.10;99.90;;;12.73;100.00;99305.72;5070983;28;20032;-80
2023/12/24 06:40:06;;;;;;;3.13;1.73;;;9.10;99.90;;;12.77;100.00;99304.13;5067336;28;20123;-79
2023/12/24 06:42:32;;;;;;;2.80;1.90;;;9.10;99.90;;;12.72;100.00;99309.53;5059238;28;20029;-80
2023/12/24 06:44:58;;;;;;;2.25;1.60;;;9.10;99.90;;;12.63;100.00;99300.19;5041496;28;20041;-80
2023/12/24 06:47:24;;;;;;;3.72;1.70;;;9.10;99.90;;;12.86;100.00;99307.16;5069052;28;20035;-82
2023/12/24 06:49:50;;;;;;;3.92;2.00;;;9.10;99.90;;;12.63;100.00;99301.00;5071429;28;20041;-80
2023/12/24 06:52:15;;;;;;;2.35;1.75;;;9.10;99.90;;;12.62;100.00;99301.25;5071121;28;20036;-81
2023/12/24 06:54:41;;;;;;;2.40;1.60;;;9.10;99.90;;;12.69;100.00;99309.25;5071668;28;20388;-81
2023/12/24 06:57:08;;;;;;;2.13;1.52;;;9.20;99.90;;;12.72;100.00;99304.06;5073792;28;20465;-80
2023/12/24 06:59:34;;;;;;;2.00;1.50;;;9.20;99.90;;;12.68;100.00;99313.06;5044215;28;20058;-81
2023/12/24 07:02:00;;;;;;;2.10;1.45;;;9.10;99.90;;;12.95;100.00;99304.75;5073105;28;20070;-81
2023/12/24 07:04:25;;;;;;;2.40;1.30;;;9.10;99.90;;;12.72;100.00;99303.25;5072457;28;20127;-81
2023/12/24 07:06:51;;;;;;;1.67;1.30;;;9.10;99.90;;;12.84;100.00;99305.78;5050690;28;20040;-80
2023/12/24 07:09:18;;;;;;;1.50;1.00;;;9.10;99.90;;;12.63;100.00;99306.50;5074664;28;20119;-80
2023/12/24 07:11:44;;;;;;;1.90;1.30;;;9.10;99.90;;;12.77;100.00;99290.44;5062440;28;20039;-81
2023/12/24 07:14:10;;;;;;;1.73;1.30;;;9.10;99.90;;;12.56;100.00;99286.72;5076871;28;20041;-80
2023/12/24 07:16:36;;;;;;;2.53;1.30;;;9.10;99.90;;;12.72;100.00;99298.59;5071771;28;20040;-81
2023/12/24 07:19:07;;;;;;;2.20;1.23;;;9.10;99.90;;;12.48;100.00;99295.44;5076138;28;20439;-81
2023/12/24 07:21:33;;;;;;;1.73;1.13;;;9.10;99.90;;;12.48;100.00;99284.47;5073239;28;20024;-81
2023/12/24 07:23:59;;;;;;;1.60;1.10;;;9.20;99.90;;;12.72;100.00;99276.69;5071424;28;20361;-81
2023/12/24 07:26:24;;;;;;;2.45;0.90;;;9.20;99.90;;;12.75;100.00;99278.94;5073410;28;20491;-82
2023/12/24 07:28:51;;;;;;;1.63;1.08;;;9.20;99.90;;;12.77;100.00;99281.38;5073731;28;20045;-80
2023/12/24 07:31:18;;;;;;;1.30;1.00;;;9.20;99.90;;;12.98;100.00;99287.78;5062323;28;20032;-82
2023/12/24 07:33:44;;;;;;;1.08;0.80;;;9.20;99.90;;;12.78;100.00;99272.09;5079969;28;20491;-82
2023/12/24 07:36:09;;;;;;;1.02;0.77;;;9.30;99.90;;;12.87;100.00;99281.47;5039216;28;20546;-83
2023/12/24 07:38:35;;;;;;;1.95;1.00;;;9.30;99.90;;;12.87;100.00;99283.34;5074898;28;20024;-83
2023/12/24 07:41:01;;;;;;;1.58;0.70;;;9.40;99.90;;;12.97;100.00;99279.84;5072215;28;20067;-83
2023/12/24 07:43:29;;;;;;;1.17;0.70;;;9.40;99.90;;;13.07;100.00;99280.72;5079049;28;20078;-83
2023/12/24 07:45:56;;;;;;;1.67;0.60;;;9.40;99.90;;;13.04;100.00;99273.06;5075307;28;20036;-83
2023/12/24 07:48:24;;;;;;;0.50;0.50;;;9.50;99.90;;;13.17;100.00;99274.47;5064467;28;20480;-82
2023/12/24 07:50:50;;;;;;;1.20;0.85;;;9.50;99.90;;;13.19;100.00;99274.19;5071384;28;20435;-83
2023/12/24 07:53:15;;;;;;;1.10;0.60;;;9.50;99.90;;;13.26;100.00;99274.78;5079455;28;20047;-81
2023/12/24 07:55:41;;;;;;;0.47;0.30;;;9.60;99.90;;;13.05;100.00;99273.84;5072561;28;20036;-82
2023/12/24 07:58:07;;;;;;;1.17;0.30;;;9.70;99.90;;;13.03;100.00;99245.94;5074161;28;20064;-83
2023/12/24 08:00:32;;;;;;;0.50;0.40;;;9.80;99.90;;;13.35;100.00;99262.22;5048184;28;20472;-83
2023/12/24 08:02:58;;;;;;;0.50;0.40;;;9.80;99.90;;;13.56;100.00;99265.03;5071458;28;20110;-80
2023/12/24 08:05:24;;;;;;;0.93;0.50;;;9.80;99.90;;;13.68;100.00;99262.06;5071661;28;20072;-80
2023/12/24 08:07:49;;;;;;;0.45;0.40;;;9.80;99.90;;;13.37;100.00;99268.25;5072043;28;20507;-82
2023/12/24 08:10:15;;;;;;;0.45;0.40;;;9.90;99.90;;;13.58;100.00;99262.84;5055521;28;20102;-80
2023/12/24 08:12:41;;;;;;;0.50;0.38;;;10.00;99.90;;;13.61;100.00;99276.00;5044932;28;20510;-80
2023/12/24 08:15:07;;;;;;;0.38;0.38;;;10.10;99.90;;;13.74;100.00;99271.09;5070378;28;20040;-80
2023/12/24 08:17:32;;;;;;;0.93;0.38;;;10.10;99.90;;;13.93;100.00;99255.75;5075379;28;20449;-80
2023/12/24 08:19:58;;;;;;;0.68;0.40;;;10.20;99.90;;;13.79;100.00;99249.16;5080485;28;20032;-81
2023/12/24 08:22:25;;;;;;;0.40;0.22;;;10.10;99.90;;;13.69;100.00;99252.75;5069572;28;20040;-80
2023/12/24 08:24:51;;;;;;;0.57;0.40;;;10.20;99.90;;;14.04;100.00;99253.00;5065889;28;20040;-80
2023/12/24 08:27:16;;;;;;;0.32;0.30;;;10.30;99.90;;;13.97;100.00;99252.47;5066529;28;20048;-81
2023/12/24 08:29:43;;;;;;;0.73;0.30;;;10.30;99.90;;;13.87;100.00;99240.41;5072187;28;20037;-80
2023/12/24 08:32:09;;;;;;;0.95;0.43;;;10.30;99.90;;;14.07;100.00;99247.00;5051927;28;20575;-80
2023/12/24 08:34:35;;;;;;;0.60;0.30;;;10.30;99.90;;;14.01;100.00;99245.34;5067982;28;20107;-81
2023/12/24 08:37:00;;;;;;;0.60;0.40;;;10.40;99.90;;;14.12;100.00;99241.50;5038793;28;20480;-80
2023/12/24 08:39:26;;;;;;;0.63;0.28;;;10.40;99.90;;;13.86;100.00;99243.41;5062681;28;20028;-80
2023/12/24 08:41:52;;;;;;;0.50;0.45;;;10.50;99.90;;;13.96;100.00;99251.66;5076562;28;20488;-80
2023/12/24 08:44:18;;;;;;;0.30;0.20;;;10.50;99.90;;;13.84;100.00;99260.16;5071974;28;20043;-80
2023/12/24 08:46:47;;;;;;;0.75;0.32;;;10.50;99.90;;;14.12;100.00;99257.97;5075927;28;20028;-80
2023/12/24 08:49:15;;;;;;;0.45;0.30;;;10.50;99.90;;;13.93;100.00;99265.94;5063278;28;20408;-81
2023/12/24 08:51:42;;;;;;;;;;;10.50;99.90;;;14.24;100.00;99274.16;5041134;28;20037;-80
2023/12/24 08:54:07;;;;;;;0.30;0.22;;;10.60;99.90;;;14.17;100.00;99257.13;5065378;28;19969;-80
2023/12/24 08:56:34;;;;;;;0.55;0.30;;;10.50;99.90;;;14.29;100.00;99276.88;5055613;28;20044;-80
2023/12/24 08:59:01;;;;;;;0.93;0.40;;;10.50;99.90;;;13.98;100.00;99265.91;5070293;28;20040;-80
2023/12/24 09:01:26;;;;;;;1.50;0.52;;;10.50;99.90;;;14.13;100.00;99253.28;5052476;28;20046;-80
2023/12/24 09:03:52;;;;;;;0.88;0.40;;;10.50;99.90;;;13.90;100.00;99253.56;5061957;28;20617;-80
2023/12/24 09:06:18;;;;;;;0.90;0.35;;;10.50;99.90;;;13.92;100.00;99242.31;5058345;28;20041;-80
2023/12/24 09:08:44;;;;;;;3.05;0.50;;;10.50;99.90;;;14.01;100.00;99251.66;5079365;28;20032;-81
2023/12/24 09:11:09;;;;;;;0.73;0.50;;;10.40;99.90;;;14.00;100.00;99250.00;5053340;28;20037;-81
2023/12/24 09:13:35;;;;;;;0.52;0.40;;;10.40;99.90;;;13.94;100.00;99248.38;5074702;28;20040;-81
2023/12/24 09:16:01;;;;;;;0.70;0.40;;;10.50;99.90;;;13.93;100.00;99253.03;5076747;28;20037;-81
2023/12/24 09:18:27;;;;;;;1.25;0.50;;;10.50;99.90;;;13.90;100.00;99237.13;5069683;28;20051;-81
2023/12/24 09:20:54;;;;;;;0.95;0.40;;;10.50;99.90;;;14.06;100.00;99261.81;5049184;28;20036;-81
2023/12/24 09:23:20;;;;;;;0.50;0.30;;;10.60;99.90;;;14.07;100.00;99249.75;5064986;28;20109;-81
2023/12/24 09:25:45;;;;;;;0.50;0.40;;;10.70;99.90;;;14.07;100.00;99252.50;5073835;28;20396;-81
2023/12/24 09:28:11;;;;;;;1.55;0.63;;;10.60;99.90;;;14.28;100.00;99260.69;5040261;28;20026;-80
2023/12/24 09:30:37;;;;;;;0.60;0.50;;;10.70;99.90;;;14.49;100.00;99253.28;5067472;28;20489;-78
2023/12/24 09:33:03;;;;;;;1.00;0.30;;;10.70;99.90;;;14.20;100.00;99271.13;5060953;28;20082;-79
2023/12/24 09:35:30;;;;;;;0.43;0.30;;;10.70;99.90;;;14.25;100.00;99262.09;5067948;28;20039;-80
2023/12/24 09:37:56;;;;;;;0.45;0.32;;;10.80;99.90;;;13.99;100.00;99259.34;5072098;28;20043;-79
2023/12/24 09:40:21;;;;;;;0.73;0.35;;;10.80;99.90;;;14.27;100.00;99270.00;5067220;28;20033;-79
2023/12/24 09:42:47;;;;;;;0.50;0.40;;;10.80;99.90;;;14.13;100.00;99291.69;5069183;28;20393;-79
2023/12/24 09:45:13;;;;;;;0.60;0.50;;;10.80;99.90;;;14.09;100.00;99264.00;5065160;28;20048;-78
2023/12/24 09:47:50;;;;;;;0.28;0.28;;;10.90;99.90;;;13.97;100.00;99256.06;5038526;28;20039;-81
2023/12/24 09:50:22;;;;;;;1.23;0.50;;;10.80;99.90;;;13.84;100.00;99246.44;5047352;28;20024;-80
2023/12/24 09:52:49;;;;;;;0.93;0.40;;;10.80;99.90;;;14.39;100.00;99251.38;5073319;28;20041;-81
2023/12/24 09:55:18;;;;;;;1.20;0.60;;;10.80;99.90;;;14.35;100.00;99250.28;5058419;28;20045;-81
2023/12/24 09:57:43;;;;;;;0.88;0.50;;;10.80;99.90;;;14.22;100.00;99268.13;5043547;28;20040;-80
2023/12/24 10:00:11;;;;;;;0.50;0.50;;;10.80;99.90;;;14.24;100.00;99265.94;5039463;28;20033;-81
2023/12/24 10:02:37;;;;;;;2.33;0.50;;;10.80;99.90;;;14.03;100.00;99271.41;5056336;28;20037;-81
2023/12/24 10:05:03;;;;;;;0.88;0.60;;;10.80;99.90;;;14.46;100.00;99268.38;5033834;28;20060;-80
2023/12/24 10:07:45;;;;;;;0.45;0.43;;;10.80;99.90;;;14.32;100.00;99243.41;5045010;28;20036;-81
2023/12/24 10:10:32;;;;;;;1.13;0.55;;;10.80;99.90;;;14.41;100.00;99271.13;5066097;28;20438;-80
2023/12/24 10:13:05;;;;;;;0.73;0.45;;;10.80;99.90;;;13.97;100.00;99260.69;5052608;28;20041;-81