Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:28;;;;;;;10.50;6.72;;;;;;;25.64;41.27;101156.59;5016484;28;20072;-84
2022/07/23 00:03:54;;;;;;;9.55;6.88;;;;;;;25.66;41.09;101162.56;5016269;28;20025;-84
2022/07/23 00:06:20;;;;;;;9.38;6.50;;;;;;;25.56;40.97;101148.63;5049082;28;20028;-84
2022/07/23 00:08:45;;;;;;;11.13;7.00;;;;;;;25.54;41.60;101145.31;5032674;28;20032;-84
2022/07/23 00:11:11;;;;;;;10.52;6.45;;;;;;;25.55;41.55;101152.25;5016038;28;20057;-84
2022/07/23 00:13:36;;;;;;;13.48;6.40;;;;;;;25.44;40.89;101151.56;5032597;28;20047;-84
2022/07/23 00:16:02;;;;;;;8.70;6.22;;;;;;;25.60;40.38;101155.28;5050594;28;20501;-84
2022/07/23 00:18:28;;;;;;;12.10;6.60;;;;;;;25.50;40.68;101139.50;5032515;28;20033;-83
2022/07/23 00:20:53;;;;;;;11.45;7.18;;;;;;;25.59;40.57;101140.38;5032569;28;20029;-84
2022/07/23 00:23:19;;;;;;;10.45;6.90;;;;;;;25.64;40.39;101146.00;5016251;28;20037;-84
2022/07/23 00:25:47;;;;;;;7.47;6.22;;;;;;;25.60;40.38;101136.72;5049369;28;20032;-84
2022/07/23 00:28:12;;;;;;;10.80;6.82;;;;;;;25.64;40.22;101148.66;5049575;28;20025;-84
2022/07/23 00:30:38;;;;;;;9.75;6.38;;;;;;;25.58;40.33;101151.97;5016207;28;20040;-84
2022/07/23 00:33:05;;;;;;;10.73;6.82;;;;;;;25.53;40.13;101159.53;5032280;28;20060;-84
2022/07/23 00:35:33;;;;;;;8.43;6.43;;;;;;;25.49;40.43;101152.91;5032778;28;20035;-83
2022/07/23 00:37:58;;;;;;;9.95;6.70;;;;;;;25.48;40.48;101159.22;5016256;28;20076;-84
2022/07/23 00:40:24;;;;;;;13.30;6.60;;;;;;;25.46;40.79;101154.88;5016118;28;20478;-83
2022/07/23 00:42:50;;;;;;;9.48;6.75;;;;;;;25.46;40.94;101154.03;5016143;28;20021;-83
2022/07/23 00:45:15;;;;;;;10.68;6.63;;;;;;;25.56;40.38;101148.63;5049542;28;20037;-84
2022/07/23 00:47:40;;;;;;;14.80;7.00;;;;;;;25.44;40.75;101146.25;5049169;28;20033;-84
2022/07/23 00:50:07;;;;;;;14.63;6.97;;;;;;;25.45;40.74;101153.22;5049030;28;20028;-84
2022/07/23 00:52:33;;;;;;;9.65;7.15;;;;;;;25.43;40.55;101149.91;5032544;28;20059;-84
2022/07/23 00:54:58;;;;;;;9.57;6.97;;;;;;;25.37;40.58;101139.13;5015991;28;20037;-84
2022/07/23 00:57:24;;;;;;;10.60;6.85;;;;;;;25.43;40.50;101159.66;5032801;28;20482;-84
2022/07/23 00:59:49;;;;;;;10.30;7.00;;;;;;;25.36;40.48;101148.03;5032465;28;20028;-83
2022/07/23 01:02:15;;;;;;;10.98;7.10;;;;;;;25.27;41.09;101144.53;5031846;28;20033;-83
2022/07/23 01:04:40;;;;;;;14.57;7.10;;;;;;;25.23;41.24;101156.44;5016034;28;20490;-84
2022/07/23 01:07:06;;;;;;;11.20;6.88;;;;;;;25.26;40.95;101164.03;5015860;28;20028;-83
2022/07/23 01:09:31;;;;;;;11.38;7.00;;;;;;;25.22;41.66;101156.59;5016000;28;20417;-84
2022/07/23 01:11:57;;;;;;;15.00;7.15;;;;;;;25.21;41.66;101166.34;5032320;28;20425;-84
2022/07/23 01:14:22;;;;;;;11.88;6.75;;;;;;;25.08;41.66;101155.34;5032297;28;20063;-84
2022/07/23 01:16:48;;;;;;;16.60;7.45;;;;;;;25.10;41.72;101172.75;5048321;28;20029;-84
2022/07/23 01:19:14;;;;;;;9.45;6.93;;;;;;;25.11;41.42;101168.28;5051226;28;20052;-83
2022/07/23 01:21:44;;;;;;;10.45;6.55;;;;;;;25.15;41.61;101173.09;5035867;28;20171;-84
2022/07/23 01:24:10;;;;;;;11.80;6.80;;;;;;;25.09;41.63;101173.72;5019706;28;20535;-84
2022/07/23 01:26:36;;;;;;;10.82;7.43;;;;;;;25.02;41.55;101166.56;5019295;28;20029;-83
2022/07/23 01:29:01;;;;;;;10.27;7.03;;;;;;;25.08;41.46;101173.91;5019191;28;20500;-84
2022/07/23 01:31:27;;;;;;;10.50;6.90;;;;;;;25.04;41.58;101168.06;5018783;28;20505;-84
2022/07/23 01:33:52;;;;;;;11.07;6.85;;;;;;;24.95;41.92;101161.00;5019051;28;20036;-83
2022/07/23 01:36:18;;;;;;;12.43;6.82;;;;;;;24.96;41.74;101172.44;5035492;28;20025;-84
2022/07/23 01:38:43;;;;;;;9.60;6.97;;;;;;;24.87;42.05;101175.03;5052142;28;20036;-84
2022/07/23 01:41:09;;;;;;;9.85;6.95;;;;;;;24.88;41.75;101171.41;5018895;28;20391;-84
2022/07/23 01:43:34;;;;;;;14.75;7.03;;;;;;;24.69;42.17;101166.31;5035489;28;20044;-84
2022/07/23 01:46:00;;;;;;;10.82;6.60;;;;;;;24.55;41.83;101148.31;5018415;28;20033;-84
2022/07/23 01:48:25;;;;;;;9.85;6.85;;;;;;;24.68;42.13;101162.00;5085516;28;20106;-84
2022/07/23 01:50:51;;;;;;;11.18;7.82;;;;;;;24.68;41.60;101169.06;5018783;28;20033;-84
2022/07/23 01:53:16;;;;;;;9.88;6.80;;;;;;;24.69;41.81;101168.94;5051841;28;20025;-84
2022/07/23 01:55:42;;;;;;;11.55;6.97;;;;;;;24.77;41.69;101174.28;5035217;28;20036;-83
2022/07/23 01:58:08;;;;;;;11.57;6.75;;;;;;;24.78;41.77;101181.25;5018737;28;20124;-84
2022/07/23 02:00:33;;;;;;;8.70;7.00;;;;;;;24.77;41.82;101182.22;5034851;28;20032;-84
2022/07/23 02:02:59;;;;;;;12.90;7.03;;;;;;;24.73;42.00;101177.41;5035101;28;20031;-84
2022/07/23 02:05:25;;;;;;;11.07;7.10;;;;;;;24.75;41.87;101181.56;5035129;28;20033;-84
2022/07/23 02:07:50;;;;;;;11.80;7.00;;;;;;;24.72;41.96;101181.88;5035009;28;20482;-84
2022/07/23 02:10:16;;;;;;;11.50;6.57;;;;;;;24.68;41.96;101183.16;5035037;28;20103;-83
2022/07/23 02:12:42;;;;;;;10.73;6.85;;;;;;;24.72;41.73;101192.44;5034390;28;20079;-84
2022/07/23 02:15:07;;;;;;;12.48;7.03;;;;;;;24.70;41.87;101189.13;5034921;28;20039;-83
2022/07/23 02:17:33;;;;;;;14.52;6.90;;;;;;;24.64;42.09;101191.53;5034545;28;20573;-84
2022/07/23 02:19:58;;;;;;;11.48;7.30;;;;;;;24.62;42.26;101197.00;5052880;28;20033;-84
2022/07/23 02:22:24;;;;;;;11.23;7.30;;;;;;;24.49;42.40;101192.09;5018108;28;20033;-84
2022/07/23 02:24:49;;;;;;;12.65;7.20;;;;;;;24.41;42.59;101193.84;5034679;28;20035;-84
2022/07/23 02:27:15;;;;;;;13.65;7.40;;;;;;;24.43;42.52;101202.44;5050984;28;20060;-84
2022/07/23 02:29:40;;;;;;;16.50;7.80;;;;;;;24.41;42.74;101199.13;5085110;28;20032;-83
2022/07/23 02:32:06;;;;;;;11.57;7.40;;;;;;;24.41;42.44;101215.00;5050935;28;20444;-84
2022/07/23 02:34:31;;;;;;;9.48;6.70;;;;;;;24.34;42.42;101198.06;5018024;28;20032;-84
2022/07/23 02:36:57;;;;;;;9.88;7.10;;;;;;;24.43;42.31;101208.56;5018020;28;20482;-84
2022/07/23 02:39:22;;;;;;;9.45;6.50;;;;;;;24.32;42.60;101211.44;5034554;28;20033;-84
2022/07/23 02:41:48;;;;;;;12.23;6.97;;;;;;;24.25;42.48;101192.66;5017598;28;20033;-84
2022/07/23 02:44:13;;;;;;;7.88;7.07;;;;;;;24.25;42.68;101221.72;5034407;28;20029;-84
2022/07/23 02:46:38;;;;;;;11.23;6.97;;;;;;;24.21;42.68;101230.94;5050559;28;20037;-84
2022/07/23 02:49:04;;;;;;;10.95;7.00;;;;;;;23.97;43.21;101204.22;5034183;28;20065;-84
2022/07/23 02:51:30;;;;;;;12.80;7.38;;;;;;;24.12;43.12;101221.28;5033952;28;20430;-84
2022/07/23 02:53:56;;;;;;;10.68;7.00;;;;;;;24.12;43.50;101215.97;5050693;28;20494;-83
2022/07/23 02:56:21;;;;;;;12.95;7.43;;;;;;;24.03;43.49;101222.16;5050349;28;20032;-83
2022/07/23 02:58:47;;;;;;;14.50;8.10;;;;;;;23.98;43.72;101217.28;5050514;28;20039;-84
2022/07/23 03:01:12;;;;;;;13.77;8.18;;;;;;;24.12;43.92;101234.47;5033928;28;20029;-84
2022/07/23 03:03:38;;;;;;;16.77;8.85;;;;;;;24.10;45.46;101233.81;5017468;28;20140;-83
2022/07/23 03:06:04;;;;;;;15.15;8.43;;;;;;;24.00;46.07;101223.28;5033768;28;20433;-84
2022/07/23 03:08:29;;;;;;;15.90;9.50;;;;;;;24.01;46.73;101224.13;5017532;28;20070;-84
2022/07/23 03:10:55;;;;;;;15.60;9.48;;;;;;;23.83;47.69;101208.22;5033495;28;20063;-84
2022/07/23 03:13:20;;;;;;;19.50;9.98;;;;;;;23.80;48.28;101211.16;5050171;28;20413;-84
2022/07/23 03:15:45;;;;;;;18.58;10.10;;;;;;;23.79;48.67;101233.25;5051594;28;20029;-83
2022/07/23 03:18:11;;;;;;;19.73;10.10;;;;;;;23.74;48.89;101240.78;5050128;28;20033;-84
2022/07/23 03:20:37;;;;;;;19.70;10.30;;;;;;;23.64;49.40;101240.00;5050228;28;20532;-84
2022/07/23 03:23:02;;;;;;;16.90;10.32;;;;;;;23.63;49.48;101246.25;5033690;28;20033;-84
2022/07/23 03:25:28;;;;;;;23.00;10.43;;;;;;;23.66;49.28;101246.78;5016832;28;20044;-84
2022/07/23 03:27:53;;;;;;;16.05;9.90;;;;;;;23.44;49.53;101226.00;5050161;28;20028;-84
2022/07/23 03:30:19;;;;;;;15.48;10.43;;;;;;;23.54;49.91;101253.22;5050101;28;20496;-84
2022/07/23 03:32:44;;;;;;;13.63;10.45;;;;;;;23.37;50.08;101230.19;5033503;28;20025;-84
2022/07/23 03:35:10;;;;;;;14.02;9.98;;;;;;;23.47;50.47;101258.22;5033307;28;20032;-84
2022/07/23 03:37:35;;;;;;;17.38;10.30;;;;;;;23.52;50.31;101256.97;5033163;28;20395;-84
2022/07/23 03:40:01;;;;;;;22.42;9.93;;;;;;;23.52;50.37;101243.78;5016473;28;20059;-84
2022/07/23 03:42:27;;;;;;;18.75;10.05;;;;;;;23.41;50.46;101245.59;5049412;28;20486;-83
2022/07/23 03:44:52;;;;;;;12.98;9.43;;;;;;;23.34;51.01;101248.94;5066327;28;20486;-84
2022/07/23 03:47:21;;;;;;;16.08;10.23;;;;;;;23.42;51.01;101249.06;5033170;28;20025;-83
2022/07/23 03:49:47;;;;;;;16.23;11.00;;;;;;;23.38;51.36;101253.78;5049557;28;20025;-84
2022/07/23 03:52:12;;;;;;;21.75;11.02;;;;;;;23.46;50.91;101253.09;5033149;28;20068;-84
2022/07/23 03:54:38;;;;;;;20.17;10.48;;;;;;;23.45;51.49;101248.78;5016319;28;20025;-84
2022/07/23 03:57:03;;;;;;;15.25;10.38;;;;;;;23.50;51.12;101257.13;5016639;28;20033;-84
2022/07/23 03:59:29;;;;;;;13.93;10.77;;;;;;;23.51;50.95;101248.22;5049705;28;20025;-84
2022/07/23 04:01:54;;;;;;;14.90;10.75;;;;;;;23.66;50.92;101257.34;5049249;28;20036;-84
2022/07/23 04:04:20;;;;;;;17.50;10.00;;;;;;;23.69;50.83;101254.41;5049735;28;20032;-84
2022/07/23 04:06:45;;;;;;;19.42;10.93;;;;;;;23.65;50.96;101255.69;5049566;28;20494;-84
2022/07/23 04:09:11;;;;;;;21.42;11.52;;;;;;;23.74;48.85;101259.28;5048871;28;20060;-84
2022/07/23 04:11:36;;;;;;;18.00;10.57;;;;;;;23.71;48.60;101259.59;5065933;28;20052;-84
2022/07/23 04:14:02;;;;;;;20.17;10.30;;;;;;;23.61;48.57;101264.91;5049730;28;20032;-84
2022/07/23 04:16:28;;;;;;;20.95;10.35;;;;;;;23.35;49.20;101269.09;5049140;28;20029;-84
2022/07/23 04:18:54;;;;;;;17.85;10.30;;;;;;;23.21;49.42;101267.75;5016397;28;20025;-83
2022/07/23 04:21:19;;;;;;;17.52;10.10;;;;;;;23.14;49.82;101272.75;5049025;28;20112;-84
2022/07/23 04:23:45;;;;;;;16.58;10.60;;;;;;;23.08;49.35;101264.53;5015936;28;20041;-84
2022/07/23 04:26:10;;;;;;;16.35;10.60;;;;;;;22.90;49.90;101259.13;5032641;28;20490;-84
2022/07/23 04:28:35;;;;;;;16.10;10.95;;;;;;;22.96;50.28;101274.41;5049053;28;20037;-83
2022/07/23 04:31:01;;;;;;;17.77;11.15;;;;;;;22.90;50.65;101274.97;5049564;28;20028;-84
2022/07/23 04:33:26;;;;;;;17.75;10.43;;;;;;;22.99;50.98;101279.41;5032635;28;20430;-84
2022/07/23 04:35:52;;;;;;;30.35;11.27;;;;;;;22.97;50.59;101260.25;5049090;28;20483;-84
2022/07/23 04:38:17;;;;;;;19.10;11.00;;;;;;;22.99;51.21;101262.75;5048919;28;20025;-84
2022/07/23 04:40:43;;;;;;;19.38;12.63;;;;;;;23.06;50.92;101283.16;5082756;28;20029;-84
2022/07/23 04:43:08;;;;;;;19.98;11.30;;;;;;;22.98;50.37;101261.09;5049243;28;20406;-84
2022/07/23 04:45:34;;;;;;;20.50;10.13;;;;;;;23.05;50.21;101278.03;5032350;28;20025;-84
2022/07/23 04:47:59;;;;;;;17.52;10.50;;;;;;;23.11;50.03;101275.66;5049050;28;20640;-84
2022/07/23 04:50:25;;;;;;;16.98;10.60;;;;;;;23.15;50.27;101279.69;5032287;28;20025;-84
2022/07/23 04:52:50;;;;;;;15.50;10.10;;;;;;;23.22;50.08;101268.56;5048671;28;20036;-84
2022/07/23 04:55:16;;;;;;;18.63;10.25;;;;;;;23.38;49.65;101279.38;5054432;28;20106;-84
2022/07/23 04:57:42;;;;;;;18.55;10.80;;;;;;;23.51;49.62;101287.00;5036623;28;20058;-84
2022/07/23 05:00:08;;;;;;;13.55;10.35;;;;;;;23.62;49.11;101292.13;5019702;28;20033;-84
2022/07/23 05:02:33;;;;;;;20.45;11.52;;;;;;;23.73;49.07;101282.22;5036207;28;20033;-84
2022/07/23 05:04:59;;;;;;;22.75;13.63;;;;;;;23.80;49.26;101282.50;5036135;28;20032;-83
2022/07/23 05:07:24;;;;;;;16.48;11.10;;;;;;;23.88;48.65;101281.75;5052236;28;20475;-84
2022/07/23 05:09:50;;;;;;;18.50;11.10;;;;;;;23.86;48.81;101265.22;5085930;28;20036;-84
2022/07/23 05:12:15;;;;;;;16.77;10.65;;;;;;;24.08;48.73;101280.69;5035917;28;20029;-84
2022/07/23 05:14:41;;;;;;;16.88;10.55;;;;;;;24.25;48.01;101284.34;5036036;28;20036;-84
2022/07/23 05:17:07;;;;;;;17.77;10.48;;;;;;;24.38;47.47;101279.56;5019601;28;20116;-84
2022/07/23 05:19:34;;;;;;;15.70;10.93;;;;;;;24.47;47.95;101278.66;5052543;28;20509;-84
2022/07/23 05:21:59;;;;;;;19.90;12.73;;;;;;;24.66;46.72;101285.66;5051888;28;20509;-84
2022/07/23 05:24:25;;;;;;;18.65;12.10;;;;;;;24.72;45.58;101279.75;5052420;28;20033;-84
2022/07/23 05:26:50;;;;;;;25.02;15.52;;;;;;;24.86;45.88;101281.88;5035491;28;20025;-84
2022/07/23 05:29:16;;;;;;;26.77;13.20;;;;;;;24.93;44.82;101283.91;5052412;28;20025;-84
2022/07/23 05:31:41;;;;;;;24.92;15.00;;;;;;;25.05;44.52;101282.72;5035640;28;20091;-84
2022/07/23 05:34:07;;;;;;;22.33;13.27;;;;;;;25.14;44.21;101282.63;5019023;28;20520;-84
2022/07/23 05:36:32;;;;;;;27.80;13.75;;;;;;;25.33;44.01;101286.06;5034987;28;20040;-84
2022/07/23 05:38:58;;;;;;;25.10;13.98;;;;;;;25.40;43.90;101293.25;5052152;28;20036;-84
2022/07/23 05:41:23;;;;;;;19.63;12.00;;;;;;;25.43;43.23;101290.28;5035311;28;20033;-84
2022/07/23 05:43:49;;;;;;;18.15;11.98;;;;;;;25.50;43.55;101287.84;5052059;28;20033;-84
2022/07/23 05:46:14;;;;;;;22.45;11.45;;;;;;;25.55;41.72;101290.03;5035424;28;20017;-84
2022/07/23 05:48:41;;;;;;;16.60;11.60;;;;;;;25.55;41.34;101290.03;5035362;28;20118;-84
2022/07/23 05:51:07;;;;;;;16.83;11.63;;;;;;;25.52;42.81;101283.22;5035281;28;20047;-84
2022/07/23 05:53:33;;;;;;;18.33;11.20;;;;;;;25.59;43.40;101281.63;5051921;28;20545;-84
2022/07/23 05:55:59;;;;;;;21.50;11.90;;;;;;;25.81;43.05;101284.75;5035315;28;20033;-84
2022/07/23 05:58:25;;;;;;;18.50;11.68;;;;;;;25.96;45.05;101293.78;5035427;28;20029;-84
2022/07/23 06:00:50;;;;;;;17.52;11.23;;;;;;;26.08;45.68;101297.78;5051554;28;20029;-84
2022/07/23 06:03:16;;;;;;;19.25;10.73;;;;;;;26.13;45.38;101305.25;5035065;28;20040;-84
2022/07/23 06:05:41;;;;;;;19.08;10.55;;;;;;;26.11;46.09;101296.63;5067595;28;20025;-83
2022/07/23 06:08:07;;;;;;;17.70;11.32;;;;;;;26.27;45.53;101305.50;5051325;28;20043;-84
2022/07/23 06:10:32;;;;;;;19.92;10.90;;;;;;;26.37;46.60;101308.03;5034506;28;20077;-84
2022/07/23 06:12:58;;;;;;;16.77;10.70;;;;;;;26.41;45.41;101304.06;5051475;28;20391;-84
2022/07/23 06:15:23;;;;;;;15.38;11.20;;;;;;;26.44;45.29;101292.28;5034463;28;20112;-84
2022/07/23 06:17:49;;;;;;;23.92;11.38;;;;;;;26.48;46.34;101302.44;5051018;28;20021;-84
2022/07/23 06:20:14;;;;;;;17.75;11.27;;;;;;;26.53;45.48;101302.75;5034485;28;20033;-84
2022/07/23 06:22:40;;;;;;;21.75;12.05;;;;;;;26.63;45.66;101310.56;5034568;28;20378;-84
2022/07/23 06:25:06;;;;;;;26.23;13.38;;;;;;;26.75;46.17;101311.94;5034543;28;20083;-84
2022/07/23 06:27:32;;;;;;;18.38;14.18;;;;;;;26.78;46.23;101306.28;5034128;28;20036;-84
2022/07/23 06:29:57;;;;;;;23.30;14.82;;;;;;;26.71;47.29;101299.97;5034652;28;20033;-84
2022/07/23 06:32:23;;;;;;;23.98;13.95;;;;;;;26.69;47.22;101286.03;5034600;28;20033;-84
2022/07/23 06:34:48;;;;;;;17.65;13.63;;;;;;;26.63;47.42;101285.84;5067013;28;20090;-84
2022/07/23 06:37:14;;;;;;;18.27;12.57;;;;;;;26.91;47.37;101310.28;5051397;28;20136;-84
2022/07/23 06:39:39;;;;;;;22.75;13.13;;;;;;;27.00;47.45;101310.13;5034309;28;20079;-84
2022/07/23 06:42:05;;;;;;;18.42;13.15;;;;;;;26.92;47.32;101285.38;5034334;28;20028;-84
2022/07/23 06:44:30;;;;;;;20.20;12.57;;;;;;;27.14;46.80;101303.38;5051155;28;20035;-84
2022/07/23 06:46:56;;;;;;;18.73;12.48;;;;;;;27.13;46.87;101273.28;5034045;28;20028;-84
2022/07/23 06:49:21;;;;;;;22.52;12.93;;;;;;;27.46;45.84;101305.16;5033915;28;20470;-84
2022/07/23 06:51:47;;;;;;;18.23;11.88;;;;;;;27.57;44.02;101312.75;5034066;28;20127;-84
2022/07/23 06:54:12;;;;;;;18.38;13.07;;;;;;;27.63;44.85;101301.47;5050482;28;20041;-84
2022/07/23 06:56:38;;;;;;;21.27;12.77;;;;;;;27.83;45.13;101293.97;5050699;28;20104;-84
2022/07/23 06:59:03;;;;;;;24.92;13.10;;;;;;;27.83;45.18;101295.78;5033852;28;20486;-84
2022/07/23 07:01:29;;;;;;;16.35;12.02;;;;;;;27.86;45.05;101300.75;5033637;28;20524;-84
2022/07/23 07:03:54;;;;;;;17.15;12.70;;;;;;;28.04;43.54;101304.03;5066774;28;20082;-84
2022/07/23 07:06:20;;;;;;;18.83;13.05;;;;;;;28.19;43.92;101302.28;5050452;28;20080;-84
2022/07/23 07:08:45;;;;;;;16.50;13.07;;;;;;;28.30;43.04;101301.09;5050385;28;20406;-85
2022/07/23 07:11:11;;;;;;;23.23;13.98;;;;;;;28.45;42.64;101295.84;5049884;28;20064;-84
2022/07/23 07:13:37;;;;;;;17.95;12.52;;;;;;;28.35;42.34;101263.31;5050254;28;20064;-84
2022/07/23 07:16:03;;;;;;;18.27;13.02;;;;;;;28.63;41.84;101277.78;5051059;28;20046;-84
2022/07/23 07:18:28;;;;;;;21.10;12.52;;;;;;;28.86;40.88;101297.22;5033237;28;20119;-84
2022/07/23 07:20:54;;;;;;;16.77;12.20;;;;;;;28.90;41.04;101279.06;5016655;28;20033;-84
2022/07/23 07:23:20;;;;;;;21.50;12.00;;;;;;;29.17;40.36;101296.34;5033555;28;20068;-85
2022/07/23 07:25:46;;;;;;;18.70;12.80;;;;;;;29.23;40.24;101284.97;5050200;28;20128;-84
2022/07/23 07:28:12;;;;;;;18.67;11.85;;;;;;;29.36;39.23;101274.50;5016977;28;20033;-84
2022/07/23 07:30:37;;;;;;;17.85;12.52;;;;;;;29.70;39.32;101302.50;5050184;28;20069;-84
2022/07/23 07:33:03;;;;;;;18.08;11.27;;;;;;;29.73;38.64;101294.13;5049341;28;20021;-84
2022/07/23 07:35:28;;;;;;;15.50;10.85;;;;;;;29.92;38.40;101282.91;5050015;28;20079;-84
2022/07/23 07:37:54;;;;;;;17.60;11.68;;;;;;;30.06;37.90;101285.72;5049960;28;20031;-84
2022/07/23 07:40:20;;;;;;;16.55;11.80;;;;;;;30.27;37.31;101296.47;5049576;28;20036;-84
2022/07/23 07:42:50;;;;;;;20.70;11.90;;;;;;;30.40;37.79;101291.31;5016920;28;20032;-84
2022/07/23 07:45:16;;;;;;;17.08;10.45;;;;;;;30.34;36.76;101278.69;5033611;28;20025;-84
2022/07/23 07:47:41;;;;;;;14.23;10.50;;;;;;;30.54;36.55;101294.94;5032830;28;20493;-84
2022/07/23 07:50:07;;;;;;;15.80;10.60;;;;;;;30.66;36.51;101284.59;5050810;28;20038;-84
2022/07/23 07:52:36;;;;;;;13.82;10.77;;;;;;;30.74;36.65;101279.13;5033132;28;20108;-84
2022/07/23 07:55:03;;;;;;;14.10;10.45;;;;;;;30.89;35.98;101274.56;5032974;28;20061;-84
2022/07/23 07:57:28;;;;;;;15.60;11.43;;;;;;;30.93;35.84;101246.41;5049231;28;20024;-84
2022/07/23 07:59:54;;;;;;;15.68;11.05;;;;;;;31.37;35.28;101277.41;5032832;28;20055;-84
2022/07/23 08:02:19;;;;;;;12.95;10.77;;;;;;;31.38;34.64;101273.72;5049095;28;20078;-84
2022/07/23 08:04:45;;;;;;;15.90;10.38;;;;;;;31.42;35.00;101266.13;5049264;28;20037;-85
2022/07/23 08:07:10;;;;;;;15.48;10.63;;;;;;;31.59;35.11;101273.63;5050610;28;20028;-84
2022/07/23 08:09:35;;;;;;;18.15;10.93;;;;;;;31.72;34.59;101272.88;5049160;28;20060;-84
2022/07/23 08:12:01;;;;;;;15.02;10.60;;;;;;;31.91;33.83;101279.38;5032598;28;20502;-85
2022/07/23 08:14:26;;;;;;;13.52;10.48;;;;;;;32.06;33.38;101277.38;5032774;28;20159;-85
2022/07/23 08:16:52;;;;;;;18.77;10.13;;;;;;;32.05;33.07;101250.78;5015956;28;20402;-84
2022/07/23 08:19:17;;;;;;;14.20;10.40;;;;;;;32.18;32.75;101256.22;5050230;28;20052;-84
2022/07/23 08:21:43;;;;;;;15.57;9.95;;;;;;;32.28;31.86;101270.03;5032681;28;20433;-84
2022/07/23 08:24:08;;;;;;;16.63;10.60;;;;;;;32.18;32.30;101251.69;5032680;28;20033;-85
2022/07/23 08:26:34;;;;;;;15.48;10.20;;;;;;;32.41;32.15;101261.22;5032577;28;20029;-84
2022/07/23 08:28:59;;;;;;;15.02;9.90;;;;;;;32.42;31.88;101238.78;5053108;28;20032;-84
2022/07/23 08:31:25;;;;;;;14.15;9.68;;;;;;;32.71;31.39;101267.03;5036382;28;20036;-84
2022/07/23 08:33:52;;;;;;;23.35;12.07;;;;;;;32.85;29.05;101257.19;5036805;28;20505;-85
2022/07/23 08:36:17;;;;;;;14.55;9.32;;;;;;;33.04;26.92;101267.09;5036843;28;20094;-84
2022/07/23 08:38:43;;;;;;;17.17;9.25;;;;;;;33.14;26.49;101243.34;5036383;28;20060;-84
2022/07/23 08:41:08;;;;;;;15.35;9.38;;;;;;;33.32;26.14;101254.22;5052786;28;20056;-84
2022/07/23 08:43:35;;;;;;;16.23;9.00;;;;;;;33.51;26.50;101263.28;5019883;28;20037;-85
2022/07/23 08:46:01;;;;;;;12.55;7.82;;;;;;;33.82;25.41;101267.09;5036249;28;20024;-85
2022/07/23 08:48:28;;;;;;;13.27;8.68;;;;;;;33.94;24.81;101258.22;5019675;28;20452;-85
2022/07/23 08:50:55;;;;;;;13.45;8.40;;;;;;;34.12;24.64;101259.34;5036856;28;20056;-84
2022/07/23 08:53:21;;;;;;;22.45;8.93;;;;;;;34.25;24.69;101259.31;5036311;28;20025;-85
2022/07/23 08:55:48;;;;;;;13.52;8.02;;;;;;;34.46;24.49;101258.97;5036504;28;20033;-84
2022/07/23 08:58:14;;;;;;;15.75;7.72;;;;;;;34.54;23.55;101251.72;5036157;28;20032;-85
2022/07/23 09:00:39;;;;;;;18.45;9.38;;;;;;;34.59;23.49;101254.53;5019477;28;20037;-84
2022/07/23 09:03:05;;;;;;;16.30;8.80;;;;;;;34.73;23.92;101256.09;5019510;28;20021;-85
2022/07/23 09:05:31;;;;;;;13.27;8.32;;;;;;;34.78;23.57;101253.56;5036553;28;20039;-84
2022/07/23 09:08:06;;;;;;;16.77;8.50;;;;;;;35.00;23.59;101252.16;5052671;28;20402;-85
2022/07/23 09:10:57;;;;;;;15.45;8.70;;;;;;;35.11;23.35;101231.81;5052459;28;20053;-85
2022/07/23 09:13:23;;;;;;;14.63;8.88;;;;;;;35.30;22.91;101246.06;5037188;28;20060;-84
2022/07/23 09:15:49;;;;;;;15.95;8.70;;;;;;;35.44;22.68;101244.91;5053492;28;20122;-85
2022/07/23 09:18:15;;;;;;;11.55;8.50;;;;;;;35.42;22.79;101246.19;5036078;28;20032;-85
2022/07/23 09:20:41;;;;;;;13.05;8.32;;;;;;;35.35;23.59;101227.41;5035818;28;20501;-84
2022/07/23 09:23:06;;;;;;;12.95;8.07;;;;;;;35.66;23.38;101231.00;5035703;28;20488;-85
2022/07/23 09:25:32;;;;;;;14.50;8.95;;;;;;;35.72;23.22;101217.47;5019145;28;20037;-85
2022/07/23 09:27:59;;;;;;;14.52;8.73;;;;;;;36.07;22.79;101231.09;5053478;28;20075;-86
2022/07/23 09:30:28;;;;;;;13.65;8.55;;;;;;;36.01;22.40;101229.34;5035900;28;20549;-85
2022/07/23 09:33:24;;;;;;;14.05;8.32;;;;;;;36.26;21.35;101228.34;5051944;28;20537;-85
2022/07/23 09:35:54;;;;;;;11.95;8.07;;;;;;;36.32;21.09;101230.94;5043797;28;20056;-84
2022/07/23 09:38:21;;;;;;;12.73;8.30;;;;;;;36.44;21.20;101226.44;5051979;28;20501;-85
2022/07/23 09:40:47;;;;;;;21.77;8.50;;;;;;;36.57;21.77;101206.50;5018431;28;20565;-84
2022/07/23 09:43:14;;;;;;;10.88;8.10;;;;;;;36.85;21.75;101215.81;5035256;28;20029;-85
2022/07/23 09:45:39;;;;;;;12.90;8.07;;;;;;;36.84;21.75;101211.50;5035651;28;20094;-84
2022/07/23 09:48:12;;;;;;;17.08;8.88;;;;;;;36.86;21.51;101202.09;5035263;28;20024;-84
2022/07/23 09:50:39;;;;;;;12.05;8.27;;;;;;;37.04;21.57;101211.94;5018873;28;20029;-85
2022/07/23 09:53:04;;;;;;;12.25;8.43;;;;;;;36.88;20.98;101188.41;5051644;28;20029;-84
2022/07/23 09:55:42;;;;;;;14.85;7.97;;;;;;;37.10;20.91;101202.09;5053058;28;20029;-85
2022/07/23 09:58:14;;;;;;;13.73;8.82;;;;;;;37.27;20.67;101213.81;5020721;28;21110;-85
2022/07/23 10:00:39;;;;;;;;;;;;;;;37.40;21.14;101212.75;5036483;28;20046;-84
2022/07/23 10:03:05;;;;;;;13.43;8.23;;;;;;;37.48;21.96;101209.69;5084911;28;20282;-85
2022/07/23 10:05:31;;;;;;;12.65;8.68;;;;;;;37.54;22.79;101203.31;5035082;28;20302;-85
2022/07/23 10:07:56;;;;;;;12.20;8.57;;;;;;;37.68;21.31;101198.47;5035125;28;20067;-85
2022/07/23 10:10:22;;;;;;;9.57;8.13;;;;;;;37.71;20.48;101193.38;5051368;28;20053;-85
2022/07/23 10:15:16;;;;;;;12.23;8.63;;;;;;;37.91;22.24;101181.34;5051310;28;20082;-85
2022/07/23 10:17:42;;;;;;;13.48;9.00;;;;;;;37.94;22.09;101197.06;5034679;28;20033;-85
2022/07/23 10:20:07;;;;;;;11.98;8.88;;;;;;;37.92;21.92;101181.09;5034702;28;20040;-85
2022/07/23 10:22:37;;;;;;;14.93;9.40;;;;;;;37.99;21.39;101189.06;5018133;28;20032;-84
2022/07/23 10:25:10;;;;;;;13.88;8.95;;;;;;;38.04;21.97;101186.44;5051386;28;20122;-85
2022/07/23 10:28:01;;;;;;;13.93;9.02;;;;;;;38.19;21.73;101184.00;5034226;28;20057;-84
2022/07/23 10:30:30;;;;;;;14.23;8.73;;;;;;;38.23;21.58;101171.69;5034514;28;20025;-84
2022/07/23 10:33:09;;;;;;;11.45;8.30;;;;;;;38.41;20.47;101171.44;5051297;28;21154;-84
2022/07/23 10:35:43;;;;;;;16.92;9.05;;;;;;;38.57;20.77;101160.88;5051053;28;20029;-85
2022/07/23 10:38:30;;;;;;;12.88;8.55;;;;;;;38.66;21.27;101167.50;5018373;28;20103;-85
2022/07/23 10:40:58;;;;;;;13.23;8.50;;;;;;;38.79;21.21;101160.94;5050548;28;20024;-85
2022/07/23 10:43:23;;;;;;;18.25;8.85;;;;;;;38.89;20.24;101161.06;5018096;28;20528;-84
2022/07/23 10:45:49;;;;;;;13.73;8.70;;;;;;;38.75;20.11;101138.19;5034447;28;20029;-85
2022/07/23 10:48:17;;;;;;;14.25;8.32;;;;;;;38.95;19.48;101150.06;5017902;28;20460;-84
2022/07/23 10:50:44;;;;;;;12.02;8.05;;;;;;;39.08;18.43;101143.47;5051179;28;20033;-85
2022/07/23 10:53:15;;;;;;;17.00;9.02;;;;;;;39.25;19.75;101149.66;5017820;28;20032;-85
2022/07/23 10:55:46;;;;;;;11.95;8.60;;;;;;;39.30;19.90;101138.88;5034641;28;20039;-85
2022/07/23 10:58:17;;;;;;;14.15;8.80;;;;;;;39.32;19.15;101135.91;5050960;28;20104;-85
2022/07/23 11:00:42;;;;;;;18.52;8.30;;;;;;;39.26;19.38;101126.13;5034414;28;20112;-84
2022/07/23 11:03:36;;;;;;;13.25;8.40;;;;;;;39.49;19.12;101133.94;5033888;28;20031;-85
2022/07/23 11:06:01;;;;;;;11.88;8.20;;;;;;;39.66;20.09;101117.63;5050675;28;20068;-85
2022/07/23 11:08:27;;;;;;;14.85;8.82;;;;;;;39.71;19.50;101114.97;5034301;28;20104;-85
2022/07/23 11:11:01;;;;;;;15.80;8.55;;;;;;;39.74;18.74;101116.38;5033359;28;20080;-85
2022/07/23 11:13:31;;;;;;;10.95;8.70;;;;;;;39.58;18.95;101113.50;5050282;28;20033;-85