Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:03:01;;;;;;;13.60;8.60;;;;;;;24.52;71.09;99477.89;223499;182;136737;-60
2023/08/22 00:08:05;;;;;;;11.00;8.70;;;;;;;24.44;71.10;99470.39;223487;182;145815;-63
2023/08/22 00:13:08;;;;;;;9.60;8.40;;;;;;;24.35;71.32;99460.73;223502;182;138616;-63
2023/08/22 00:18:11;;;;;;;9.30;8.20;;;;;;;24.27;71.23;99450.04;223435;182;137764;-62
2023/08/22 00:23:15;;;;;;;10.10;7.80;;;;;;;24.23;71.12;99452.33;223412;183;145846;-59
2023/08/22 00:28:18;;;;;;;9.90;8.40;;;;;;;24.18;71.47;99456.67;223518;181;139618;-60
2023/08/22 00:33:21;;;;;;;9.80;8.30;;;;;;;24.14;71.47;99462.57;223577;182;136577;-61
2023/08/22 00:38:25;;;;;;;10.40;8.50;;;;;;;24.06;71.60;99459.48;223539;182;145779;-61
2023/08/22 00:43:28;;;;;;;8.40;7.40;;;;;;;23.97;71.71;99456.79;223499;182;139169;-61
2023/08/22 00:48:31;;;;;;;9.70;7.80;;;;;;;23.90;71.91;99456.53;223465;182;138256;-62
2023/08/22 00:53:35;;;;;;;9.30;7.60;;;;;;;23.89;72.12;99459.35;223442;181;145524;-58
2023/08/22 00:58:38;;;;;;;12.40;7.60;;;;;;;23.90;71.82;99456.93;223493;181;138964;-61
2023/08/22 01:03:42;;;;;;;11.40;8.00;;;;;;;23.90;71.56;99449.36;223543;182;140347;-61
2023/08/22 01:08:57;;;;;;;8.80;7.60;;;;;;;23.87;71.12;99449.60;223386;181;146434;-62
2023/08/22 01:14:07;;;;;;;8.70;6.70;;;;;;;23.79;70.91;99450.48;223520;182;139136;-61
2023/08/22 01:19:12;;;;;;;6.90;6.10;;;;;;;23.71;70.72;99445.59;223427;182;137180;-62
2023/08/22 01:24:16;;;;;;;9.60;6.10;;;;;;;23.61;70.81;99441.16;223441;181;145963;-60
2023/08/22 01:29:37;;;;;;;9.30;6.90;;;;;;;23.58;70.51;99438.48;223485;182;139614;-62
2023/08/22 01:34:41;;;;;;;8.80;6.80;;;;;;;23.53;70.60;99437.57;223458;182;137878;-61
2023/08/22 01:39:46;;;;;;;11.30;7.00;;;;;;;23.47;70.70;99432.64;223538;181;146526;-60
2023/08/22 01:44:51;;;;;;;11.30;7.20;;;;;;;23.37;70.76;99434.61;223513;183;138692;-62
2023/08/22 01:49:55;;;;;;;11.00;7.10;;;;;;;23.28;70.81;99426.15;223516;182;138108;-61
2023/08/22 01:54:58;;;;;;;9.30;6.10;;;;;;;23.19;70.88;99422.13;223523;182;146466;-60
2023/08/22 02:00:03;;;;;;;9.10;6.00;;;;;;;23.11;70.75;99427.11;223622;181;141862;-61
2023/08/22 02:05:16;;;;;;;8.40;6.90;;;;;;;23.05;70.59;99433.70;223493;182;137246;-62
2023/08/22 02:10:23;;;;;;;8.50;6.30;;;;;;;23.01;70.83;99429.90;223513;181;146141;-61
2023/08/22 02:15:26;;;;;;;12.50;6.20;;;;;;;22.95;70.66;99437.88;223511;179;138859;-64
2023/08/22 02:20:30;;;;;;;10.50;6.10;;;;;;;22.88;70.62;99438.98;223490;181;136662;-63
2023/08/22 02:25:33;;;;;;;8.40;6.10;;;;;;;22.82;70.97;99442.11;223502;181;146509;-62
2023/08/22 02:30:37;;;;;;;8.60;6.10;;;;;;;22.77;71.14;99445.99;223470;182;138686;-63
2023/08/22 02:35:40;;;;;;;11.20;6.20;;;;;;;22.71;71.44;99445.90;223517;181;138025;-63
2023/08/22 02:40:43;;;;;;;10.20;6.40;;;;;;;22.68;71.54;99444.39;223601;182;146164;-63
2023/08/22 02:45:46;;;;;;;14.00;6.40;;;;;;;22.69;71.65;99437.92;223568;182;139052;-61
2023/08/22 02:50:50;;;;;;;11.40;7.00;;;;;;;22.70;71.71;99438.05;223610;181;137287;-63
2023/08/22 02:55:53;;;;;;;11.50;6.40;;;;;;;22.65;71.77;99439.20;223431;181;145618;-60
2023/08/22 03:00:56;;;;;;;8.40;6.40;;;;;;;22.59;71.67;99439.36;223442;182;139024;-60
2023/08/22 03:06:01;;;;;;;8.90;5.80;;;;;;;22.51;71.82;99438.08;223530;181;140662;-62
2023/08/22 03:11:04;;;;;;;8.60;5.90;;;;;;;22.42;71.94;99436.60;223507;181;146210;-62
2023/08/22 03:16:08;;;;;;;12.30;6.70;;;;;;;22.39;71.97;99435.14;223545;181;138943;-63
2023/08/22 03:21:13;;;;;;;9.10;6.30;;;;;;;22.37;72.03;99433.39;223484;182;136828;-62
2023/08/22 03:26:16;;;;;;;8.00;6.10;;;;;;;22.34;71.95;99427.30;223405;182;146363;-62
2023/08/22 03:31:22;;;;;;;9.30;6.00;;;;;;;22.31;71.88;99433.09;223483;182;139094;-63
2023/08/22 03:36:25;;;;;;;8.40;6.00;;;;;;;22.24;71.88;99429.70;223546;182;136739;-62
2023/08/22 03:41:37;;;;;;;9.00;5.30;;;;;;;22.17;72.18;99430.77;223501;182;146006;-62
2023/08/22 03:46:46;;;;;;;9.30;5.50;;;;;;;22.12;72.15;99430.56;223401;181;139615;-60
2023/08/22 03:52:12;;;;;;;9.80;5.30;;;;;;;22.13;72.10;99430.42;223600;182;137823;-61
2023/08/22 03:57:16;;;;;;;7.50;5.40;;;;;;;22.13;71.88;99427.52;223448;182;145573;-61
2023/08/22 04:02:19;;;;;;;12.10;6.20;;;;;;;22.11;72.02;99432.42;223463;181;140167;-61
2023/08/22 04:07:23;;;;;;;9.60;6.00;;;;;;;22.10;71.95;99428.95;223508;182;136713;-62
2023/08/22 04:12:27;;;;;;;10.40;5.80;;;;;;;22.05;71.98;99423.47;223461;181;147409;-62
2023/08/22 04:17:30;;;;;;;7.70;5.40;;;;;;;22.03;72.04;99428.43;223426;181;139318;-61
2023/08/22 04:22:34;;;;;;;9.40;6.00;;;;;;;22.04;72.04;99435.39;223462;182;138729;-62
2023/08/22 04:27:38;;;;;;;10.90;5.60;;;;;;;22.09;72.25;99435.53;223526;182;145419;-61
2023/08/22 04:32:45;;;;;;;10.90;6.00;;;;;;;22.14;72.09;99426.51;223390;181;139739;-60
2023/08/22 04:37:48;;;;;;;6.20;5.30;;;;;;;22.18;72.10;99424.30;223534;182;137045;-61
2023/08/22 04:42:51;;;;;;;9.90;5.90;;;;;;;22.19;72.17;99425.84;223536;182;145716;-63
2023/08/22 04:47:55;;;;;;;10.30;5.90;;;;;;;22.20;71.87;99423.60;223496;182;139609;-61
2023/08/22 04:52:58;;;;;;;14.40;5.50;;;;;;;22.21;71.78;99421.30;223546;181;138016;-61
2023/08/22 04:58:02;;;;;;;10.10;5.40;;;;;;;22.26;71.67;99425.16;223534;181;148328;-61
2023/08/22 05:03:05;;;;;;;9.90;5.30;;;;;;;22.34;71.24;99424.86;223511;181;139899;-61
2023/08/22 05:08:08;;;;;;;22.10;5.70;;;;;;;22.41;71.33;99435.83;223511;182;137014;-60
2023/08/22 05:13:11;;;;;;;11.50;5.40;;;;;;;22.46;71.34;99432.96;223427;183;145534;-61
2023/08/22 05:18:15;;;;;;;21.00;7.30;;;;;;;22.50;71.00;99430.69;223511;182;140167;-61
2023/08/22 05:23:19;;;;;;;14.10;7.00;;;;;;;22.55;71.23;99430.60;223391;181;136406;-59
2023/08/22 05:28:23;;;;;;;12.90;5.50;;;;;;;22.62;70.97;99423.17;223553;181;146638;-60
2023/08/22 05:33:26;;;;;;;13.20;5.10;;;;;;;22.70;70.66;99427.30;223521;182;138933;-63
2023/08/22 05:38:29;;;;;;;18.60;6.30;;;;;;;22.84;70.57;99427.84;223483;182;139856;-62
2023/08/22 05:43:32;;;;;;;14.50;5.70;;;;;;;22.97;70.47;99436.80;223416;182;145557;-61
2023/08/22 05:48:36;;;;;;;14.60;6.10;;;;;;;23.08;70.33;99439.27;223476;181;139487;-61
2023/08/22 05:53:39;;;;;;;15.70;6.10;;;;;;;23.15;69.56;99432.52;223592;181;137145;-60
2023/08/22 05:58:54;;;;;;;17.40;5.80;;;;;;;23.19;69.23;99436.24;223400;178;149036;-62
2023/08/22 06:03:58;;;;;;;25.60;6.50;;;;;;;23.25;68.99;99436.13;223543;182;138744;-61
2023/08/22 06:09:02;;;;;;;27.10;6.30;;;;;;;23.27;68.21;99432.13;223530;182;137867;-62
2023/08/22 06:14:06;;;;;;;14.40;6.20;;;;;;;23.23;67.91;99427.45;223454;183;148878;-61
2023/08/22 06:19:09;;;;;;;21.60;6.00;;;;;;;23.28;68.43;99426.73;223559;182;138480;-62
2023/08/22 06:24:14;;;;;;;;;;;;;;;23.37;68.02;99423.77;223450;183;139122;-60
2023/08/22 06:29:17;;;;;;;15.90;5.50;;;;;;;23.48;68.02;99418.60;223590;181;147521;-60
2023/08/22 06:34:21;;;;;;;16.60;6.00;;;;;;;23.54;67.32;99421.84;223488;181;138675;-59
2023/08/22 06:39:24;;;;;;;12.00;6.80;;;;;;;23.64;67.25;99416.75;223517;181;139866;-58
2023/08/22 06:44:27;;;;;;;10.30;6.00;;;;;;;23.74;67.35;99414.56;223485;182;147649;-60
2023/08/22 06:49:30;;;;;;;16.30;6.80;;;;;;;23.87;67.12;99417.14;223477;182;139814;-61
2023/08/22 06:54:33;;;;;;;15.40;6.40;;;;;;;24.08;67.28;99414.61;223430;182;137542;-58
2023/08/22 06:59:37;;;;;;;11.90;6.40;;;;;;;24.37;66.98;99416.48;223476;182;148591;-61
2023/08/22 07:04:40;;;;;;;16.00;7.30;;;;;;;24.61;66.37;99414.48;223587;181;141077;-58
2023/08/22 07:09:47;;;;;;;25.90;9.80;;;;;;;24.78;65.69;99411.76;223594;181;138889;-59
2023/08/22 07:14:50;;;;;;;26.00;10.70;;;;;;;24.90;65.40;99404.80;223405;182;147788;-58
2023/08/22 07:19:54;;;;;;;25.30;10.20;;;;;;;24.95;64.94;99409.73;223507;182;139291;-59
2023/08/22 07:24:57;;;;;;;21.30;9.40;;;;;;;25.07;64.78;99410.73;223421;182;138279;-58
2023/08/22 07:30:01;;;;;;;24.90;9.90;;;;;;;25.14;64.48;99408.46;223506;182;151026;-60
2023/08/22 07:35:04;;;;;;;29.10;9.50;;;;;;;25.22;64.34;99414.02;223223;182;142596;-60
2023/08/22 07:40:08;;;;;;;27.20;10.40;;;;;;;25.34;64.08;99417.25;223564;181;137939;-60
2023/08/22 07:45:11;;;;;;;30.60;9.40;;;;;;;25.43;63.79;99410.17;223494;181;147680;-60
2023/08/22 07:50:15;;;;;;;26.80;9.10;;;;;;;25.49;63.33;99413.85;223411;181;139673;-59
2023/08/22 07:55:19;;;;;;;29.40;8.80;;;;;;;25.58;63.12;99417.51;223463;181;137818;-58
2023/08/22 08:00:22;;;;;;;16.70;8.30;;;;;;;25.66;62.65;99414.32;223515;181;147227;-59
2023/08/22 08:05:26;;;;;;;23.20;8.50;;;;;;;25.70;61.89;99411.96;223436;182;138993;-57
2023/08/22 08:10:29;;;;;;;21.80;7.70;;;;;;;25.74;61.36;99409.59;223523;181;137599;-58
2023/08/22 08:15:32;;;;;;;20.20;8.00;;;;;;;25.78;61.35;99411.98;223433;179;148397;-59
2023/08/22 08:20:36;;;;;;;22.20;8.00;;;;;;;25.83;61.14;99414.94;223421;182;139967;-59
2023/08/22 08:25:40;;;;;;;20.20;7.90;;;;;;;25.89;61.30;99407.27;223396;182;137466;-65
2023/08/22 08:30:43;;;;;;;14.80;7.50;;;;;;;25.95;61.16;99409.23;223480;181;147702;-63
2023/08/22 08:35:47;;;;;;;13.50;7.60;;;;;;;26.04;60.79;99409.48;223458;182;139436;-62
2023/08/22 08:40:54;;;;;;;11.10;7.10;;;;;;;26.10;59.67;99412.00;223404;181;139957;-58
2023/08/22 08:45:57;;;;;;;16.50;8.00;;;;;;;26.15;59.08;99409.58;223428;182;149197;-59
2023/08/22 08:51:03;;;;;;;20.70;7.50;;;;;;;26.16;58.70;99409.94;223341;181;139519;-60
2023/08/22 08:56:09;;;;;;;15.20;6.80;;;;;;;26.17;58.19;99404.02;223500;181;137858;-60
2023/08/22 09:01:14;;;;;;;12.00;6.60;;;;;;;26.23;58.21;99400.07;223298;182;147806;-60
2023/08/22 09:06:20;;;;;;;9.70;6.60;;;;;;;26.29;57.90;99396.77;223415;181;138635;-59
2023/08/22 09:11:26;;;;;;;31.20;14.70;;;;;;;26.38;58.22;99397.52;223494;182;139486;-60
2023/08/22 09:16:29;;;;;;;66.10;29.40;;;;;;;26.44;58.80;99395.98;223536;182;148997;-60
2023/08/22 09:21:34;;;;;;;45.20;23.30;;;;;;;26.51;58.86;99393.13;223440;181;139357;-59
2023/08/22 09:26:47;;;;;;;29.40;16.90;;;;;;;26.60;58.62;99380.85;223549;181;137375;-59
2023/08/22 09:31:51;;;;;;;21.60;14.00;;;;;;;26.72;58.46;99379.08;223338;182;148865;-59
2023/08/22 09:36:55;;;;;;;24.50;10.10;;;;;;;26.76;58.18;99378.58;223442;181;140736;-62
2023/08/22 09:42:00;;;;;;;20.10;7.90;;;;;;;26.81;58.90;99378.13;223455;182;138370;-60
2023/08/22 09:47:04;;;;;;;20.80;7.50;;;;;;;26.89;59.10;99376.80;223457;178;149502;-60
2023/08/22 09:52:17;;;;;;;6.60;4.70;;;;;;;26.98;58.18;99371.89;223581;182;139285;-59
2023/08/22 09:57:26;;;;;;;9.40;5.30;;;;;;;27.09;56.56;99372.16;223474;181;136921;-59
2023/08/22 10:02:30;;;;;;;6.40;4.50;;;;;;;27.21;55.81;99366.55;223601;182;147509;-59
2023/08/22 10:07:39;;;;;;;10.10;4.80;;;;;;;27.41;55.05;99359.88;223402;182;139675;-59
2023/08/22 10:12:43;;;;;;;7.50;4.10;;;;;;;27.63;55.00;99354.99;223572;181;138944;-60
2023/08/22 10:17:46;;;;;;;6.70;4.40;;;;;;;27.89;53.83;99354.05;223420;182;147369;-60
2023/08/22 10:22:52;;;;;;;10.20;4.50;;;;;;;28.16;52.98;99343.41;223446;182;139043;-60
2023/08/22 10:28:03;;;;;;;8.10;4.60;;;;;;;28.35;52.30;99338.91;223471;181;136995;-57
2023/08/22 10:33:07;;;;;;;6.20;3.90;;;;;;;28.51;51.95;99330.61;223369;181;147304;-60
2023/08/22 10:38:27;;;;;;;5.40;3.80;;;;;;;28.77;50.60;99329.58;223472;182;140681;-59
2023/08/22 10:43:38;;;;;;;5.90;4.00;;;;;;;28.89;48.93;99319.27;223451;182;137867;-59
2023/08/22 10:48:44;;;;;;;6.10;4.20;;;;;;;29.09;48.99;99316.54;223467;181;148254;-59
2023/08/22 10:53:48;;;;;;;5.80;4.30;;;;;;;29.25;49.30;99317.08;223495;182;139681;-60
2023/08/22 10:58:59;;;;;;;6.30;3.80;;;;;;;29.29;48.33;99308.46;223500;182;138269;-58
2023/08/22 11:04:07;;;;;;;8.90;3.80;;;;;;;29.30;47.72;99303.20;223499;181;147643;-60
2023/08/22 11:09:11;;;;;;;8.40;4.20;;;;;;;29.45;47.08;99299.66;223503;182;139336;-60
2023/08/22 11:14:14;;;;;;;9.90;4.60;;;;;;;29.51;46.77;99296.49;223419;182;137534;-59
2023/08/22 11:19:18;;;;;;;6.30;4.00;;;;;;;29.66;46.75;99293.85;223526;182;148269;-59
2023/08/22 11:24:22;;;;;;;6.70;4.30;;;;;;;29.83;46.23;99292.27;223302;181;139023;-60
2023/08/22 11:29:25;;;;;;;9.70;3.90;;;;;;;29.89;45.53;99289.01;223472;181;137297;-60
2023/08/22 11:34:28;;;;;;;7.90;4.20;;;;;;;30.00;45.02;99283.71;223489;182;149883;-58
2023/08/22 11:39:32;;;;;;;9.50;3.90;;;;;;;30.10;44.84;99277.19;223432;181;139669;-59
2023/08/22 11:45:06;;;;;;;7.90;4.00;;;;;;;30.20;44.38;99275.70;223424;182;137428;-60
2023/08/22 11:50:17;;;;;;;8.30;3.90;;;;;;;30.38;44.30;99274.39;223404;181;147937;-60
2023/08/22 11:55:26;;;;;;;10.70;4.40;;;;;;;30.62;43.94;99265.08;223415;181;139320;-61
2023/08/22 12:00:32;;;;;;;6.40;4.00;;;;;;;30.87;43.72;99259.80;223278;182;137777;-62
2023/08/22 12:05:38;;;;;;;6.10;4.00;;;;;;;31.10;43.21;99256.25;223380;181;147729;-59
2023/08/22 12:10:41;;;;;;;11.70;4.00;;;;;;;31.28;42.47;99249.01;223417;181;139519;-58
2023/08/22 12:15:46;;;;;;;9.50;4.30;;;;;;;31.37;42.50;99249.25;223528;181;140069;-60
2023/08/22 12:20:50;;;;;;;6.00;3.90;;;;;;;31.44;42.50;99241.29;223430;182;147377;-62
2023/08/22 12:25:56;;;;;;;;;;;;;;;31.45;41.79;99242.04;223432;182;139556;-60
2023/08/22 12:30:59;;;;;;;;;;;;;;;31.52;41.76;99236.33;223484;182;132603;-63
2023/08/22 12:36:02;;;;;;;9.50;3.80;;;;;;;31.64;41.75;99234.87;223502;182;147568;-59
2023/08/22 12:41:07;;;;;;;6.10;4.30;;;;;;;31.81;41.34;99228.98;223455;181;140810;-61
2023/08/22 12:46:11;;;;;;;8.60;4.00;;;;;;;32.00;40.54;99231.24;223525;181;140438;-61
2023/08/22 12:51:14;;;;;;;11.20;4.50;;;;;;;32.11;39.11;99227.25;223303;182;147803;-62
2023/08/22 12:56:18;;;;;;;7.00;4.20;;;;;;;32.29;39.58;99227.61;223434;183;139475;-62
2023/08/22 13:01:22;;;;;;;12.20;4.10;;;;;;;32.51;39.06;99219.44;223470;182;137599;-61
2023/08/22 13:06:26;;;;;;;9.20;3.90;;;;;;;32.60;37.80;99217.60;223441;181;146428;-60
2023/08/22 13:11:30;;;;;;;8.80;4.90;;;;;;;32.70;37.64;99211.35;223301;181;139899;-60
2023/08/22 13:16:34;;;;;;;12.00;4.80;;;;;;;32.83;37.79;99212.90;223546;182;136950;-60
2023/08/22 13:21:37;;;;;;;10.30;4.70;;;;;;;32.96;38.06;99202.02;223422;182;147304;-59
2023/08/22 13:26:41;;;;;;;10.10;3.80;;;;;;;32.87;37.88;99197.36;223479;181;140867;-60
2023/08/22 13:31:46;;;;;;;7.60;5.30;;;;;;;32.55;38.60;99187.54;223414;182;140002;-58
2023/08/22 13:36:49;;;;;;;7.90;4.90;;;;;;;32.44;39.01;99188.36;223382;182;147366;-58
2023/08/22 13:41:52;;;;;;;8.60;4.10;;;;;;;32.17;39.20;99186.45;223524;182;141257;-60
2023/08/22 13:46:55;;;;;;;11.30;5.20;;;;;;;31.79;39.42;99190.77;223511;182;137905;-58
2023/08/22 13:51:58;;;;;;;9.40;4.00;;;;;;;31.44;40.18;99185.98;223546;182;147252;-61
2023/08/22 13:57:02;;;;;;;7.40;4.10;;;;;;;31.20;40.92;99182.77;223500;182;139687;-61
2023/08/22 14:02:06;;;;;;;5.30;4.40;;;;;;;30.96;41.23;99176.98;223534;181;137428;-61
2023/08/22 14:07:10;;;;;;;11.90;4.50;;;;;;;30.78;41.89;99174.63;223495;182;148259;-60
2023/08/22 14:12:14;;;;;;;8.50;4.20;;;;;;;30.73;41.51;99172.95;223437;182;138827;-60
2023/08/22 14:17:25;;;;;;;8.10;4.50;;;;;;;30.57;41.55;99173.09;223523;181;138152;-61
2023/08/22 14:22:29;;;;;;;8.60;4.50;;;;;;;30.36;41.99;99175.79;223531;181;147462;-60
2023/08/22 14:27:32;;;;;;;10.30;4.70;;;;;;;30.21;42.59;99173.66;223481;181;139005;-60
2023/08/22 14:32:36;;;;;;;8.50;4.10;;;;;;;30.09;43.25;99171.81;223435;182;137742;-60
2023/08/22 14:37:39;;;;;;;6.30;4.20;;;;;;;30.01;43.51;99165.34;223341;183;148322;-60
2023/08/22 14:42:42;;;;;;;10.20;4.10;;;;;;;30.03;43.50;99166.51;223511;181;139609;-60
2023/08/22 14:47:46;;;;;;;8.20;4.20;;;;;;;29.94;42.59;99166.45;223472;182;140502;-58
2023/08/22 14:52:49;;;;;;;10.30;4.60;;;;;;;29.80;42.41;99162.13;223535;181;149269;-60
2023/08/22 14:57:52;;;;;;;7.40;4.50;;;;;;;29.70;42.50;99152.41;223473;183;140252;-60
2023/08/22 15:02:56;;;;;;;7.90;4.40;;;;;;;29.60;43.01;99150.15;223288;182;137956;-61
2023/08/22 15:07:59;;;;;;;7.30;4.10;;;;;;;29.53;43.36;99146.82;223472;182;147673;-61
2023/08/22 15:13:03;;;;;;;6.30;4.50;;;;;;;29.51;43.51;99141.80;223498;181;139026;-60
2023/08/22 15:18:06;;;;;;;8.70;4.70;;;;;;;29.47;43.40;99134.05;223477;182;138181;-60
2023/08/22 15:23:09;;;;;;;7.20;4.70;;;;;;;29.45;42.84;99130.94;223436;182;147279;-59
2023/08/22 15:28:13;;;;;;;10.50;5.50;;;;;;;29.39;42.62;99130.48;223457;182;139479;-59
2023/08/22 15:33:16;;;;;;;12.50;5.70;;;;;;;29.38;42.37;99126.19;223482;182;136777;-59
2023/08/22 15:38:19;;;;;;;9.90;5.50;;;;;;;29.31;42.38;99119.67;223356;182;148833;-61
2023/08/22 15:43:23;;;;;;;11.50;5.50;;;;;;;29.30;43.07;99117.63;223294;182;139159;-58
2023/08/22 15:48:27;;;;;;;8.70;4.90;;;;;;;29.28;42.96;99114.61;223331;182;140044;-57
2023/08/22 15:53:30;;;;;;;8.90;4.30;;;;;;;29.26;42.90;99109.75;223374;182;147830;-59
2023/08/22 15:58:36;;;;;;;7.50;4.20;;;;;;;29.25;43.33;99108.54;223422;182;139414;-59
2023/08/22 16:03:39;;;;;;;9.10;4.30;;;;;;;29.25;43.65;99097.27;223435;182;137713;-59
2023/08/22 16:08:42;;;;;;;10.20;5.20;;;;;;;29.21;43.64;99092.02;223462;182;147799;-60
2023/08/22 16:13:45;;;;;;;10.90;4.90;;;;;;;29.21;43.92;99087.13;223314;182;140122;-59
2023/08/22 16:18:49;;;;;;;10.90;5.60;;;;;;;29.17;44.53;99086.38;223380;181;137224;-59
2023/08/22 16:23:52;;;;;;;13.10;6.10;;;;;;;29.13;44.82;99083.97;223463;181;148162;-60
2023/08/22 16:28:56;;;;;;;12.40;5.70;;;;;;;29.09;45.38;99088.20;223344;182;140502;-59
2023/08/22 16:34:02;;;;;;;7.70;4.90;;;;;;;29.01;45.60;99083.17;223444;182;137982;-57
2023/08/22 16:39:06;;;;;;;10.10;4.70;;;;;;;28.90;46.31;99078.74;223422;182;147747;-59
2023/08/22 16:44:09;;;;;;;12.50;5.30;;;;;;;28.83;46.22;99076.10;223453;182;139512;-60
2023/08/22 16:49:12;;;;;;;6.70;4.40;;;;;;;28.78;46.36;99069.67;223473;182;137602;-59
2023/08/22 16:54:16;;;;;;;8.60;5.00;;;;;;;28.71;46.80;99062.20;223368;181;147601;-59
2023/08/22 16:59:20;;;;;;;8.90;4.80;;;;;;;28.65;47.22;99060.61;223411;182;138883;-58
2023/08/22 17:04:23;;;;;;;;;;;;;;;28.57;47.39;99057.99;223531;181;137914;-58
2023/08/22 17:09:26;;;;;;;11.20;4.80;;;;;;;28.51;47.40;99051.38;223196;181;148891;-59
2023/08/22 17:14:31;;;;;;;9.80;5.20;;;;;;;28.42;47.62;99052.23;223356;182;138843;-59
2023/08/22 17:19:35;;;;;;;15.30;6.20;;;;;;;28.35;48.12;99054.27;223427;182;137447;-59
2023/08/22 17:24:38;;;;;;;14.10;5.80;;;;;;;28.28;48.39;99061.15;223503;181;148838;-60
2023/08/22 17:29:41;;;;;;;14.20;5.90;;;;;;;28.25;48.05;99061.02;223346;182;139659;-60
2023/08/22 17:34:44;;;;;;;11.00;5.50;;;;;;;28.22;48.21;99067.37;223519;182;137345;-60
2023/08/22 17:39:47;;;;;;;13.30;5.90;;;;;;;28.20;48.31;99058.11;223481;182;147438;-62
2023/08/22 17:44:51;;;;;;;11.00;6.10;;;;;;;28.17;48.51;99049.98;223369;183;139107;-61
2023/08/22 17:49:54;;;;;;;11.00;5.70;;;;;;;28.12;48.73;99065.60;223475;182;139347;-58
2023/08/22 17:54:57;;;;;;;17.10;6.50;;;;;;;28.05;49.23;99075.80;223483;182;150251;-61
2023/08/22 18:00:00;;;;;;;17.00;6.60;;;;;;;28.01;49.54;99081.94;223322;181;138783;-61
2023/08/22 18:05:14;;;;;;;13.00;6.70;;;;;;;27.97;49.85;99090.10;223389;181;139970;-61
2023/08/22 18:10:17;;;;;;;22.50;6.60;;;;;;;27.91;50.13;99096.23;223543;182;147406;-60
2023/08/22 18:15:20;;;;;;;10.20;6.00;;;;;;;27.87;50.45;99101.60;223591;179;139134;-60
2023/08/22 18:20:23;;;;;;;10.20;4.70;;;;;;;27.81;50.72;99090.43;223499;181;140022;-61
2023/08/22 18:25:26;;;;;;;6.40;4.50;;;;;;;27.75;50.40;99095.29;223445;182;147248;-59
2023/08/22 18:30:29;;;;;;;10.00;4.80;;;;;;;27.73;50.09;99086.08;223473;182;139230;-60
2023/08/22 18:35:33;;;;;;;11.10;6.30;;;;;;;27.70;49.96;99064.39;223441;182;138433;-62
2023/08/22 18:40:36;;;;;;;14.30;6.40;;;;;;;27.66;49.73;99059.71;223650;182;148152;-60
2023/08/22 18:45:41;;;;;;;11.30;6.10;;;;;;;27.62;49.54;99055.83;223436;181;138713;-60
2023/08/22 18:50:44;;;;;;;;;;;;;;;27.58;49.67;99035.41;223431;181;137978;-61
2023/08/22 18:55:50;;;;;;;8.60;5.60;;;;;;;27.53;50.03;99034.98;223587;182;147522;-59
2023/08/22 19:00:56;;;;;;;12.00;5.00;;;;;;;27.47;49.92;99035.80;223509;182;139029;-59
2023/08/22 19:05:59;;;;;;;10.30;5.20;;;;;;;27.43;49.96;99044.31;223443;182;138768;-60
2023/08/22 19:11:12;;;;;;;9.70;5.00;;;;;;;27.38;50.32;99049.16;223400;182;148253;-60
2023/08/22 19:16:16;;;;;;;10.50;4.70;;;;;;;27.35;50.58;99059.16;223467;182;139571;-60
2023/08/22 19:21:20;;;;;;;5.90;4.90;;;;;;;27.31;50.93;99047.70;223526;182;137540;-60
2023/08/22 19:28:30;;;;;;;7.70;5.30;;;;;;;27.29;51.47;99020.54;221605;192;666676;-59
2023/08/22 19:33:41;;;;;;;10.00;5.60;;;;;;;27.27;51.70;99039.90;222849;187;137018;-59
2023/08/22 19:38:47;;;;;;;10.80;6.10;;;;;;;27.27;51.83;99041.59;222960;187;144409;-58
2023/08/22 19:43:51;;;;;;;7.90;5.60;;;;;;;27.26;52.23;99055.92;223270;183;138540;-58
2023/08/22 19:48:55;;;;;;;11.80;5.70;;;;;;;27.22;52.75;99054.05;223260;183;140189;-57
2023/08/22 19:53:58;;;;;;;10.30;5.20;;;;;;;27.15;52.96;99032.66;223196;183;144052;-57
2023/08/22 19:59:01;;;;;;;9.50;6.00;;;;;;;27.12;53.45;99014.81;223144;184;141016;-60
2023/08/22 20:04:04;;;;;;;10.70;6.10;;;;;;;27.11;53.41;99013.83;223471;183;135930;-60
2023/08/22 20:09:11;;;;;;;8.80;5.90;;;;;;;27.10;53.13;99028.98;223338;183;145610;-62
2023/08/22 20:14:16;;;;;;;9.40;5.50;;;;;;;27.04;52.90;99036.61;223408;183;140816;-60
2023/08/22 20:19:19;;;;;;;11.40;6.30;;;;;;;26.96;53.24;99027.94;223369;183;139911;-61
2023/08/22 20:24:22;;;;;;;12.00;6.70;;;;;;;26.89;54.09;99049.70;223212;184;145617;-60
2023/08/22 20:29:26;;;;;;;10.60;6.40;;;;;;;26.87;54.49;99039.02;223180;183;138911;-60
2023/08/22 20:34:29;;;;;;;11.70;6.20;;;;;;;26.84;54.82;99040.13;223364;184;137322;-59
2023/08/22 20:39:32;;;;;;;9.90;6.10;;;;;;;26.82;55.40;99023.02;223167;184;145653;-64
2023/08/22 20:44:36;;;;;;;8.10;6.10;;;;;;;26.77;55.59;99011.77;223197;184;138981;-63
2023/08/22 20:49:40;;;;;;;11.20;6.50;;;;;;;26.74;55.91;99002.17;223199;184;137216;-62
2023/08/22 20:54:43;;;;;;;8.40;6.00;;;;;;;26.71;56.19;98989.09;223089;184;145670;-60
2023/08/22 20:59:46;;;;;;;11.10;6.30;;;;;;;26.67;56.57;98986.00;223293;184;139223;-59
2023/08/22 21:04:49;;;;;;;12.80;6.60;;;;;;;26.60;57.01;98992.29;223064;184;137320;-59
2023/08/22 21:09:53;;;;;;;9.20;6.10;;;;;;;26.53;57.49;98992.20;223287;184;145880;-61
2023/08/22 21:14:56;;;;;;;10.50;6.40;;;;;;;26.46;58.02;98981.60;223178;184;139504;-60
2023/08/22 21:20:00;;;;;;;9.30;5.40;;;;;;;26.37;58.24;98974.79;223157;183;137355;-59
2023/08/22 21:25:04;;;;;;;6.50;4.60;;;;;;;26.26;57.67;98971.88;223239;184;148248;-59
2023/08/22 21:30:07;;;;;;;6.30;4.20;;;;;;;26.15;57.52;98965.80;223156;184;138998;-60
2023/08/22 21:35:11;;;;;;;7.10;4.30;;;;;;;26.01;57.49;98960.73;223086;184;136488;-60
2023/08/22 21:40:15;;;;;;;7.20;4.40;;;;;;;25.83;57.69;98974.19;223336;183;146371;-60
2023/08/22 21:45:18;;;;;;;7.40;4.70;;;;;;;25.70;58.13;98983.64;223163;184;139939;-61
2023/08/22 21:50:21;;;;;;;8.90;4.40;;;;;;;25.60;58.43;98990.91;223169;184;137049;-59
2023/08/22 21:55:24;;;;;;;5.00;4.00;;;;;;;25.56;58.58;99004.41;223237;184;145640;-59
2023/08/22 22:00:27;;;;;;;8.30;4.20;;;;;;;25.48;58.55;99010.33;223281;183;138882;-57
2023/08/22 22:05:31;;;;;;;7.00;4.20;;;;;;;25.43;59.11;99011.23;222980;183;138788;-60
2023/08/22 22:10:34;;;;;;;5.80;4.40;;;;;;;25.36;59.55;99020.23;222973;206;145714;-62
2023/08/22 22:15:52;;;;;;;5.70;4.30;;;;;;;25.33;59.87;99020.48;223078;183;138870;-59
2023/08/22 22:20:56;;;;;;;6.70;4.00;;;;;;;25.30;59.98;99031.42;223205;184;139734;-61
2023/08/22 22:26:04;;;;;;;6.90;4.70;;;;;;;25.27;60.29;99028.13;222955;185;145973;-60
2023/08/22 22:31:12;;;;;;;8.00;5.60;;;;;;;25.21;60.92;99031.70;223070;184;145190;-60
2023/08/22 22:36:17;;;;;;;7.60;5.50;;;;;;;25.15;61.58;99026.16;222953;184;137247;-59
2023/08/22 22:41:22;;;;;;;8.70;5.50;;;;;;;25.06;61.97;99029.16;223202;184;145486;-59
2023/08/22 22:46:38;;;;;;;12.10;8.30;;;;;;;25.00;62.38;99030.16;223119;184;138664;-60
2023/08/22 22:51:42;;;;;;;9.10;5.50;;;;;;;24.96;62.86;99041.20;222891;184;138823;-59
2023/08/22 22:56:45;;;;;;;9.30;5.50;;;;;;;24.96;63.12;99036.26;222861;185;146370;-60
2023/08/22 23:01:52;;;;;;;10.50;5.60;;;;;;;24.95;63.25;99029.22;223080;184;139136;-60
2023/08/22 23:06:55;;;;;;;10.50;5.70;;;;;;;24.93;63.56;99016.80;223519;182;137793;-59
2023/08/22 23:11:58;;;;;;;9.90;5.80;;;;;;;24.91;63.91;99020.56;223271;182;145849;-59
2023/08/22 23:17:18;;;;;;;9.90;6.70;;;;;;;24.87;64.23;99015.56;223169;182;139463;-61
2023/08/22 23:22:21;;;;;;;13.10;6.90;;;;;;;24.83;64.61;99007.89;223216;216;137048;-59
2023/08/22 23:27:25;;;;;;;9.60;6.40;;;;;;;24.80;64.88;99011.73;223498;182;145431;-60
2023/08/22 23:32:29;;;;;;;9.40;7.10;;;;;;;24.76;64.94;99011.23;223383;182;139361;-60