Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:46;;;;;;;15.05;7.55;;;;;;;;;;4880748;29;20465;-45
2021/06/20 00:04:11;;;;;;;12.75;7.35;;;;;;;;;;4879614;29;20037;-45
2021/06/20 00:06:38;;;;;;;11.88;7.53;;;;;;;;;;4880617;29;20381;-45
2021/06/20 00:09:07;;;;;;;8.38;7.30;;;;;;;;;;4880747;29;20374;-44
2021/06/20 00:11:33;;;;;;;12.65;7.53;;;;;;;;;;4879459;29;20044;-45
2021/06/20 00:13:59;;;;;;;8.20;7.35;;;;;;;;;;4880829;29;20021;-44
2021/06/20 00:16:25;;;;;;;7.88;6.95;;;;;;;;;;4880650;29;20025;-45
2021/06/20 00:18:51;;;;;;;8.82;6.68;;;;;;;;;;4880431;29;20474;-44
2021/06/20 00:21:16;;;;;;;10.98;7.18;;;;;;;;;;4880687;29;20036;-44
2021/06/20 00:23:42;;;;;;;9.07;6.97;;;;;;;;;;4880432;29;20029;-44
2021/06/20 00:26:07;;;;;;;10.52;7.68;;;;;;;;;;4880477;29;20021;-44
2021/06/20 00:28:33;;;;;;;9.50;7.70;;;;;;;;;;4880250;29;20520;-44
2021/06/20 00:30:59;;;;;;;8.68;7.03;;;;;;;;;;4880299;29;20105;-44
2021/06/20 00:33:24;;;;;;;10.25;7.53;;;;;;;;;;4880588;29;20053;-44
2021/06/20 00:35:50;;;;;;;9.02;7.72;;;;;;;;;;4880155;29;20025;-44
2021/06/20 00:38:15;;;;;;;10.57;7.93;;;;;;;;;;4880272;29;20592;-45
2021/06/20 00:40:40;;;;;;;15.15;8.25;;;;;;;;;;4879963;29;20112;-45
2021/06/20 00:43:06;;;;;;;11.35;7.07;;;;;;;;;;4880069;29;20033;-44
2021/06/20 00:45:32;;;;;;;9.75;7.85;;;;;;;;;;4879111;29;20024;-45
2021/06/20 00:47:57;;;;;;;9.60;8.18;;;;;;;;;;4880008;29;20523;-45
2021/06/20 00:50:24;;;;;;;9.90;8.10;;;;;;;;;;4880238;29;20024;-44
2021/06/20 00:52:49;;;;;;;11.25;7.18;;;;;;;;;;4880121;29;20033;-44
2021/06/20 00:55:14;;;;;;;11.30;8.43;;;;;;;;;;4878994;29;20025;-44
2021/06/20 00:57:41;;;;;;;9.25;7.53;;;;;;;;;;4879800;29;20033;-44
2021/06/20 01:00:10;;;;;;;11.77;8.75;;;;;;;;;;4880132;29;20056;-45
2021/06/20 01:02:36;;;;;;;10.43;7.90;;;;;;;;;;4879561;29;20047;-44
2021/06/20 01:05:03;;;;;;;11.00;7.90;;;;;;;;;;4880069;29;20025;-44
2021/06/20 01:07:28;;;;;;;10.75;7.53;;;;;;;;;;4879719;29;20116;-44
2021/06/20 01:09:54;;;;;;;10.48;7.47;;;;;;;;;;4879785;29;20107;-45
2021/06/20 01:12:21;;;;;;;11.80;8.63;;;;;;;;;;4879641;29;20033;-45
2021/06/20 01:14:47;;;;;;;11.75;7.82;;;;;;;;;;4879793;29;20111;-45
2021/06/20 01:17:13;;;;;;;13.52;8.90;;;;;;;;;;4879509;29;20053;-45
2021/06/20 01:19:40;;;;;;;12.00;8.15;;;;;;;;;;4879501;29;20048;-46
2021/06/20 01:22:24;;;;;;;13.77;8.80;;;;;;;;;;4879378;29;20045;-45
2021/06/20 01:24:51;;;;;;;14.00;9.00;;;;;;;;;;4879279;29;20056;-45
2021/06/20 01:27:17;;;;;;;11.10;8.05;;;;;;;;;;4879443;29;20080;-46
2021/06/20 01:29:47;;;;;;;12.35;8.35;;;;;;;;;;4878295;29;20429;-44
2021/06/20 01:32:14;;;;;;;10.75;8.32;;;;;;;;;;4879407;29;20025;-45
2021/06/20 01:34:39;;;;;;;15.40;9.45;;;;;;;;;;4879511;29;20027;-45
2021/06/20 01:37:08;;;;;;;9.82;8.48;;;;;;;;;;4877998;29;20086;-45
2021/06/20 01:39:36;;;;;;;11.13;8.10;;;;;;;;;;4878927;29;20045;-44
2021/06/20 01:42:01;;;;;;;9.63;8.00;;;;;;;;;;4877662;29;20458;-44
2021/06/20 01:44:26;;;;;;;16.58;9.50;;;;;;;;;;4879113;29;20082;-45
2021/06/20 01:46:52;;;;;;;9.77;7.55;;;;;;;;;;4879003;29;20040;-45
2021/06/20 01:49:17;;;;;;;11.68;8.20;;;;;;;;;;4877659;29;20080;-44
2021/06/20 01:51:43;;;;;;;11.95;7.63;;;;;;;;;;4878832;29;20045;-45
2021/06/20 01:54:08;;;;;;;11.00;7.93;;;;;;;;;;4879140;29;20108;-45
2021/06/20 01:56:33;;;;;;;9.57;7.60;;;;;;;;;;4877922;29;20388;-44
2021/06/20 01:58:59;;;;;;;13.48;8.25;;;;;;;;;;4878922;29;20389;-44
2021/06/20 02:01:24;;;;;;;10.57;7.75;;;;;;;;;;4878784;29;20440;-45
2021/06/20 02:03:49;;;;;;;8.95;6.85;;;;;;;;;;4879022;29;20520;-44
2021/06/20 02:06:19;;;;;;;10.18;7.45;;;;;;;;;;4879007;29;20029;-45
2021/06/20 02:08:44;;;;;;;11.07;7.75;;;;;;;;;;4878976;29;20101;-44
2021/06/20 02:11:11;;;;;;;12.05;8.70;;;;;;;;;;4878778;29;20442;-45
2021/06/20 02:13:36;;;;;;;12.65;8.68;;;;;;;;;;4878567;29;20080;-44
2021/06/20 02:16:02;;;;;;;12.52;7.82;;;;;;;;;;4878639;29;20033;-44
2021/06/20 02:18:27;;;;;;;10.45;7.85;;;;;;;;;;4878673;29;20036;-44
2021/06/20 02:20:54;;;;;;;11.05;7.75;;;;;;;;;;4878357;29;20033;-44
2021/06/20 02:23:19;;;;;;;10.25;7.50;;;;;;;;;;4878629;29;20682;-45
2021/06/20 02:25:45;;;;;;;11.70;7.72;;;;;;;;;;4878597;29;20032;-45
2021/06/20 02:28:10;;;;;;;11.68;8.00;;;;;;;;;;4878441;29;20065;-44
2021/06/20 02:30:36;;;;;;;10.20;7.75;;;;;;;;;;4878481;29;20115;-44
2021/06/20 02:33:01;;;;;;;13.20;8.68;;;;;;;;;;4878801;29;20457;-45
2021/06/20 02:35:27;;;;;;;11.52;9.20;;;;;;;;;;4882633;29;20457;-44
2021/06/20 02:37:53;;;;;;;12.25;8.38;;;;;;;;;;4882129;29;20057;-44
2021/06/20 02:40:18;;;;;;;11.82;7.40;;;;;;;;;;4882329;29;20044;-45
2021/06/20 02:42:45;;;;;;;12.07;7.85;;;;;;;;;;4882038;29;20120;-44
2021/06/20 02:45:11;;;;;;;10.05;7.82;;;;;;;;;;4882178;29;20483;-44
2021/06/20 02:47:36;;;;;;;12.77;8.07;;;;;;;;;;4882399;29;20058;-45
2021/06/20 02:50:02;;;;;;;12.05;8.45;;;;;;;;;;4882410;29;20057;-45
2021/06/20 02:52:28;;;;;;;13.48;7.93;;;;;;;;;;4882252;29;20032;-44
2021/06/20 02:54:53;;;;;;;10.98;7.78;;;;;;;;;;4882295;29;20025;-44
2021/06/20 02:57:22;;;;;;;12.55;8.68;;;;;;;;;;4881966;29;20025;-45
2021/06/20 02:59:48;;;;;;;11.68;8.23;;;;;;;;;;4881015;29;20037;-45
2021/06/20 03:02:13;;;;;;;12.57;8.70;;;;;;;;;;4881829;29;20473;-45
2021/06/20 03:04:39;;;;;;;11.60;8.10;;;;;;;;;;4881769;29;20089;-44
2021/06/20 03:07:04;;;;;;;12.98;9.15;;;;;;;;;;4881952;29;20080;-44
2021/06/20 03:09:29;;;;;;;10.68;8.95;;;;;;;;;;4881884;29;20037;-45
2021/06/20 03:11:55;;;;;;;11.52;8.95;;;;;;;;;;4881578;29;20033;-45
2021/06/20 03:14:20;;;;;;;11.88;9.13;;;;;;;;;;4882076;29;20061;-46
2021/06/20 03:16:46;;;;;;;11.57;9.25;;;;;;;;;;4881610;29;20531;-44
2021/06/20 03:19:12;;;;;;;10.60;8.07;;;;;;;;;;4881651;29;20063;-45
2021/06/20 03:21:37;;;;;;;9.65;8.13;;;;;;;;;;4880156;29;20484;-47
2021/06/20 03:24:03;;;;;;;11.55;8.82;;;;;;;;;;4880330;29;20029;-44
2021/06/20 03:26:28;;;;;;;11.05;8.85;;;;;;;;;;4881778;29;20025;-45
2021/06/20 03:28:54;;;;;;;9.93;7.55;;;;;;;;;;4881365;29;20056;-44
2021/06/20 03:31:20;;;;;;;11.80;9.40;;;;;;;;;;4881361;29;20105;-45
2021/06/20 03:33:45;;;;;;;10.27;8.15;;;;;;;;;;4881359;29;20121;-45
2021/06/20 03:36:11;;;;;;;11.70;8.02;;;;;;;;;;4881635;29;20036;-44
2021/06/20 03:38:36;;;;;;;10.70;8.15;;;;;;;;;;4881191;29;20641;-44
2021/06/20 03:41:02;;;;;;;12.90;8.02;;;;;;;;;;4881324;29;20127;-44
2021/06/20 03:43:27;;;;;;;11.82;8.93;;;;;;;;;;4881160;29;20048;-44
2021/06/20 03:45:52;;;;;;;8.70;7.80;;;;;;;;;;4881284;29;20040;-44
2021/06/20 03:48:18;;;;;;;16.50;7.70;;;;;;;;;;4881118;29;20108;-44
2021/06/20 03:50:43;;;;;;;14.98;8.77;;;;;;;;;;4880996;29;20056;-45
2021/06/20 03:53:11;;;;;;;9.35;7.18;;;;;;;;;;4881265;29;20070;-44
2021/06/20 03:55:36;;;;;;;11.75;9.02;;;;;;;;;;4880969;29;20029;-45
2021/06/20 03:58:05;;;;;;;11.32;7.85;;;;;;;;;;4879788;29;20052;-45
2021/06/20 04:00:31;;;;;;;9.65;8.20;;;;;;;;;;4880864;29;20031;-45
2021/06/20 04:02:56;;;;;;;10.65;7.80;;;;;;;;;;4881033;29;20451;-45
2021/06/20 04:05:22;;;;;;;12.80;8.10;;;;;;;;;;4880850;29;20515;-44
2021/06/20 04:07:47;;;;;;;12.57;8.45;;;;;;;;;;4880645;29;20035;-45
2021/06/20 04:10:12;;;;;;;8.80;6.60;;;;;;;;;;4881069;29;20017;-45
2021/06/20 04:12:38;;;;;;;12.07;7.60;;;;;;;;;;4880848;29;20029;-44
2021/06/20 04:15:04;;;;;;;11.77;7.60;;;;;;;;;;4880920;29;20021;-45
2021/06/20 04:17:33;;;;;;;13.60;9.00;;;;;;;;;;4880588;29;20496;-46
2021/06/20 04:19:58;;;;;;;10.80;7.90;;;;;;;;;;4880590;29;20029;-45
2021/06/20 04:22:24;;;;;;;10.18;7.80;;;;;;;;;;4880461;29;20047;-45
2021/06/20 04:24:49;;;;;;;10.70;7.10;;;;;;;;;;4880663;29;20028;-45
2021/06/20 04:27:14;;;;;;;11.30;8.18;;;;;;;;;;4879242;29;20097;-44
2021/06/20 04:29:40;;;;;;;9.98;7.15;;;;;;;;;;4880234;29;20021;-45
2021/06/20 04:32:06;;;;;;;12.27;8.27;;;;;;;;;;4880565;29;20033;-45
2021/06/20 04:34:31;;;;;;;18.23;8.90;;;;;;;;;;4880624;29;20448;-45
2021/06/20 04:36:56;;;;;;;13.35;9.02;;;;;;;;;;4880414;29;20041;-45
2021/06/20 04:39:22;;;;;;;16.30;8.55;;;;;;;;;;4880131;29;20485;-44
2021/06/20 04:41:47;;;;;;;14.80;8.20;;;;;;;;;;4880269;29;20103;-45
2021/06/20 04:44:58;;;;;;;13.82;8.95;;;;;;;;;;4880073;29;20021;-44
2021/06/20 04:46:58;;;;;;;10.80;8.10;;;;;;;;;;4878489;29;20428;-45
2021/06/20 04:49:24;;;;;;;12.10;8.10;;;;;;;;;;4880097;29;20017;-44
2021/06/20 04:51:49;;;;;;;11.82;8.60;;;;;;;;;;4879890;29;20033;-45
2021/06/20 04:54:14;;;;;;;12.63;8.32;;;;;;;;;;4879926;29;20032;-45
2021/06/20 04:56:40;;;;;;;13.10;8.18;;;;;;;;;;4879367;29;20044;-44
2021/06/20 04:59:06;;;;;;;11.82;8.13;;;;;;;;;;4880206;29;20017;-45
2021/06/20 05:01:31;;;;;;;11.05;8.07;;;;;;;;;;4863014;29;20075;-44
2021/06/20 05:03:57;;;;;;;10.93;7.97;;;;;;;;;;4879981;29;20025;-45
2021/06/20 05:06:22;;;;;;;12.02;9.50;;;;;;;;;;4880067;29;20040;-45
2021/06/20 05:08:48;;;;;;;16.05;10.65;;;;;;;;;;4878413;29;20021;-44
2021/06/20 05:11:13;;;;;;;12.43;8.48;;;;;;;;;;4879626;29;20048;-44
2021/06/20 05:13:38;;;;;;;13.13;8.80;;;;;;;;;;4879513;29;20021;-44
2021/06/20 05:16:04;;;;;;;10.60;7.85;;;;;;;;;;4879601;29;20032;-45
2021/06/20 05:18:29;;;;;;;12.43;9.07;;;;;;;;;;4879774;29;20103;-45
2021/06/20 05:20:55;;;;;;;12.55;8.73;;;;;;;;;;4879492;29;20464;-45
2021/06/20 05:23:21;;;;;;;15.35;10.00;;;;;;;;;;4862851;29;20051;-44
2021/06/20 05:25:46;;;;;;;15.32;9.20;;;;;;;;;;4879349;29;20048;-45
2021/06/20 05:28:12;;;;;;;10.52;8.93;;;;;;;;;;4879289;29;20025;-44
2021/06/20 05:30:37;;;;;;;17.30;10.20;;;;;;;;;;4879227;29;20129;-45
2021/06/20 05:33:02;;;;;;;11.90;9.48;;;;;;;;;;4879276;29;20060;-44
2021/06/20 05:35:28;;;;;;;10.57;8.55;;;;;;;;;;4879327;29;20437;-44
2021/06/20 05:37:53;;;;;;;12.40;9.45;;;;;;;;;;4879170;29;20116;-44
2021/06/20 05:40:18;;;;;;;12.60;9.00;;;;;;;;;;4879078;29;20120;-45
2021/06/20 05:42:44;;;;;;;11.15;8.35;;;;;;;;;;4879326;29;20136;-45
2021/06/20 05:45:10;;;;;;;10.23;8.43;;;;;;;;;;4879062;29;20037;-44
2021/06/20 05:47:35;;;;;;;12.25;8.73;;;;;;;;;;4877713;29;20042;-44
2021/06/20 05:50:00;;;;;;;10.32;8.13;;;;;;;;;;4879293;29;20104;-44
2021/06/20 05:52:26;;;;;;;11.60;8.10;;;;;;;;;;4878953;29;20374;-44
2021/06/20 05:54:51;;;;;;;12.23;9.50;;;;;;;;;;4877644;29;20169;-45
2021/06/20 05:57:17;;;;;;;12.25;8.48;;;;;;;;;;4878997;29;20032;-45
2021/06/20 05:59:43;;;;;;;9.32;8.25;;;;;;;;;;4878912;29;20029;-44
2021/06/20 06:02:08;;;;;;;12.50;8.52;;;;;;;;;;4878772;29;20369;-45
2021/06/20 06:04:34;;;;;;;12.60;8.57;;;;;;;;;;4879024;29;20059;-44
2021/06/20 06:06:59;;;;;;;10.07;8.77;;;;;;;;;;4878830;29;20025;-44
2021/06/20 06:09:24;;;;;;;11.52;8.18;;;;;;;;;;4877964;29;20358;-45
2021/06/20 06:11:53;;;;;;;18.60;8.88;;;;;;;;;;4878551;29;20053;-44
2021/06/20 06:14:18;;;;;;;11.15;8.40;;;;;;;;;;4878746;29;20071;-44
2021/06/20 06:16:44;;;;;;;15.32;8.15;;;;;;;;;;4877349;29;20060;-44
2021/06/20 06:19:09;;;;;;;17.45;7.80;;;;;;;;;;4878952;29;20033;-44
2021/06/20 06:21:35;;;;;;;12.20;8.65;;;;;;;;;;4878413;29;20025;-44
2021/06/20 06:24:01;;;;;;;13.48;9.10;;;;;;;;;;4878522;29;20029;-44
2021/06/20 06:26:26;;;;;;;11.55;9.13;;;;;;;;;;4878636;29;20063;-45
2021/06/20 06:28:52;;;;;;;10.90;8.55;;;;;;;;;;4878404;29;20029;-44
2021/06/20 06:31:17;;;;;;;9.77;8.10;;;;;;;;;;4878499;29;20079;-45
2021/06/20 06:33:43;;;;;;;10.38;8.32;;;;;;;;;;4878701;29;20040;-45
2021/06/20 06:36:08;;;;;;;8.02;6.68;;;;;;;;;;4878485;29;20032;-45
2021/06/20 06:38:33;;;;;;;13.07;8.60;;;;;;;;;;4878365;29;20056;-44
2021/06/20 06:40:59;;;;;;;11.23;8.00;;;;;;;;;;4878287;29;20073;-45
2021/06/20 06:43:24;;;;;;;10.40;8.73;;;;;;;;;;4878373;29;20045;-45
2021/06/20 06:45:50;;;;;;;10.95;8.30;;;;;;;;;;4878642;29;20025;-45
2021/06/20 06:48:16;;;;;;;9.93;8.40;;;;;;;;;;4878673;29;20033;-44
2021/06/20 06:50:41;;;;;;;18.20;7.60;;;;;;;;;;4878525;29;20024;-45
2021/06/20 06:53:07;;;;;;;11.27;8.45;;;;;;;;;;4878342;29;20032;-46
2021/06/20 06:55:32;;;;;;;13.05;8.77;;;;;;;;;;4878631;29;20021;-45
2021/06/20 06:57:58;;;;;;;10.48;7.90;;;;;;;;;;4878301;29;20484;-45
2021/06/20 07:00:23;;;;;;;10.43;8.20;;;;;;;;;;4878310;29;20025;-44
2021/06/20 07:02:48;;;;;;;9.18;7.70;;;;;;;;;;4878162;29;20041;-45
2021/06/20 07:05:14;;;;;;;9.82;7.07;;;;;;;;;;4878465;29;20025;-44
2021/06/20 07:07:39;;;;;;;9.07;6.93;;;;;;;;;;4878211;29;20083;-44
2021/06/20 07:10:05;;;;;;;9.10;7.82;;;;;;;;;;4878264;29;20028;-45
2021/06/20 07:12:31;;;;;;;11.05;7.45;;;;;;;;;;4878139;29;20495;-44
2021/06/20 07:14:56;;;;;;;10.32;7.80;;;;;;;;;;4878137;29;20025;-45
2021/06/20 07:17:22;;;;;;;15.60;8.30;;;;;;;;;;4878200;29;20037;-44
2021/06/20 07:19:48;;;;;;;7.95;7.03;;;;;;;;;;4879374;29;20021;-46
2021/06/20 07:22:13;;;;;;;14.90;9.07;;;;;;;;;;4881781;29;20154;-45
2021/06/20 07:24:40;;;;;;;10.70;8.23;;;;;;;;;;4881766;29;20017;-45
2021/06/20 07:27:05;;;;;;;10.50;8.25;;;;;;;;;;4881727;29;20068;-46
2021/06/20 07:29:31;;;;;;;12.10;9.23;;;;;;;;;;4881551;29;20082;-45
2021/06/20 07:31:56;;;;;;;10.75;8.95;;;;;;;;;;4881324;29;20030;-45
2021/06/20 07:34:21;;;;;;;16.02;9.02;;;;;;;;;;4881651;29;20034;-45
2021/06/20 07:36:47;;;;;;;12.60;8.85;;;;;;;;;;4880118;29;20041;-44
2021/06/20 07:39:13;;;;;;;9.65;7.35;;;;;;;;;;4881220;29;20049;-45
2021/06/20 07:41:38;;;;;;;13.95;9.75;;;;;;;;;;4879786;29;20044;-45
2021/06/20 07:44:03;;;;;;;14.07;9.27;;;;;;;;;;4881249;29;20044;-45
2021/06/20 07:46:29;;;;;;;15.85;9.45;;;;;;;;;;4880930;29;20029;-46
2021/06/20 07:48:54;;;;;;;10.50;8.70;;;;;;;;;;4881079;29;20088;-45
2021/06/20 07:51:20;;;;;;;12.18;8.63;;;;;;;;;;4880967;29;20037;-45
2021/06/20 07:53:45;;;;;;;15.77;9.75;;;;;;;;;;4881267;29;20020;-45
2021/06/20 07:56:10;;;;;;;9.52;7.47;;;;;;;;;;4881019;29;20033;-44
2021/06/20 07:58:36;;;;;;;9.68;8.27;;;;;;;;;;4880943;29;20025;-44
2021/06/20 08:01:02;;;;;;;10.88;9.07;;;;;;;;;;4880875;29;20040;-45
2021/06/20 08:03:27;;;;;;;12.07;9.35;;;;;;;;;;4881141;29;20580;-45
2021/06/20 08:05:53;;;;;;;17.02;9.75;;;;;;;;;;4880782;29;20086;-44
2021/06/20 08:08:19;;;;;;;14.10;8.60;;;;;;;;;;4879610;29;20025;-45
2021/06/20 08:10:44;;;;;;;12.13;9.13;;;;;;;;;;4880816;29;20116;-44
2021/06/20 08:13:10;;;;;;;15.77;9.90;;;;;;;;;;4880794;29;20174;-45
2021/06/20 08:15:35;;;;;;;14.18;9.35;;;;;;;;;;4880982;29;20044;-49
2021/06/20 08:18:01;;;;;;;11.95;9.38;;;;;;;;;;4880462;29;20385;-45
2021/06/20 08:20:26;;;;;;;13.30;9.30;;;;;;;;;;4880667;29;20123;-45
2021/06/20 08:22:52;;;;;;;16.08;11.40;;;;;;;;;;4880395;29;20025;-44
2021/06/20 08:25:17;;;;;;;13.68;11.20;;;;;;;;;;4880814;29;20173;-46
2021/06/20 08:27:43;;;;;;;16.25;9.70;;;;;;;;;;4879183;29;20032;-44
2021/06/20 08:30:09;;;;;;;14.05;9.63;;;;;;;;;;4880590;29;20029;-44
2021/06/20 08:32:35;;;;;;;23.23;11.35;;;;;;;;;;4878314;29;20025;-46
2021/06/20 08:35:02;;;;;;;15.70;11.20;;;;;;;;;;4880487;29;20052;-44
2021/06/20 08:37:27;;;;;;;16.45;12.35;;;;;;;;;;4879220;29;20492;-45
2021/06/20 08:39:53;;;;;;;17.65;12.48;;;;;;;;;;4880204;29;20041;-44
2021/06/20 08:42:18;;;;;;;15.88;11.93;;;;;;;;;;4878836;29;20488;-45
2021/06/20 08:44:44;;;;;;;20.40;11.82;;;;;;;;;;4880177;29;20026;-45
2021/06/20 08:47:09;;;;;;;15.98;11.50;;;;;;;;;;4880390;29;20028;-45
2021/06/20 08:49:35;;;;;;;16.13;11.93;;;;;;;;;;4880384;29;20393;-45
2021/06/20 08:52:01;;;;;;;22.88;12.13;;;;;;;;;;4878676;29;20029;-45
2021/06/20 08:54:27;;;;;;;21.58;11.70;;;;;;;;;;4880036;29;20029;-45
2021/06/20 08:56:53;;;;;;;22.20;13.60;;;;;;;;;;4879931;29;20021;-45
2021/06/20 08:59:19;;;;;;;24.95;15.57;;;;;;;;;;4880182;29;20041;-44
2021/06/20 09:01:44;;;;;;;24.38;11.50;;;;;;;;;;4879940;29;20036;-44
2021/06/20 09:04:10;;;;;;;22.33;12.18;;;;;;;;;;4879921;29;20037;-45
2021/06/20 09:06:36;;;;;;;21.20;11.90;;;;;;;;;;4879965;29;20081;-45
2021/06/20 09:09:03;;;;;;;23.90;12.02;;;;;;;;;;4879691;29;20032;-45
2021/06/20 09:11:29;;;;;;;22.50;12.98;;;;;;;;;;4879947;29;20025;-45
2021/06/20 09:14:04;;;;;;;16.40;12.38;;;;;;;;;;4879557;29;20033;-44
2021/06/20 09:16:30;;;;;;;15.27;11.18;;;;;;;;;;4878415;29;20034;-45
2021/06/20 09:18:55;;;;;;;19.75;11.65;;;;;;;;;;4879508;29;20028;-45
2021/06/20 09:21:23;;;;;;;13.25;10.35;;;;;;;;;;4879356;29;20453;-45
2021/06/20 09:23:49;;;;;;;16.48;11.25;;;;;;;;;;4879682;29;20036;-45
2021/06/20 09:26:15;;;;;;;19.65;12.10;;;;;;;;;;4879730;29;20527;-45
2021/06/20 09:28:41;;;;;;;18.48;11.73;;;;;;;;;;4879275;29;20485;-45
2021/06/20 09:31:06;;;;;;;20.00;10.88;;;;;;;;;;4879381;29;20037;-44
2021/06/20 09:33:33;;;;;;;19.63;11.68;;;;;;;;;;4879666;29;20028;-44
2021/06/20 09:35:59;;;;;;;17.15;11.80;;;;;;;;;;4879387;29;20056;-45
2021/06/20 09:38:28;;;;;;;21.77;14.73;;;;;;;;;;4879139;29;20052;-46
2021/06/20 09:41:04;;;;;;;18.80;11.32;;;;;;;;;;4878970;29;20465;-44
2021/06/20 09:43:30;;;;;;;21.83;12.20;;;;;;;;;;4878916;29;20045;-45
2021/06/20 09:45:56;;;;;;;14.98;9.95;;;;;;;;;;4879040;29;20085;-45
2021/06/20 09:48:26;;;;;;;18.52;12.93;;;;;;;;;;4879053;29;20047;-44
2021/06/20 09:50:52;;;;;;;26.20;12.30;;;;;;;;;;4878884;29;20041;-44
2021/06/20 09:53:38;;;;;;;14.30;10.55;;;;;;;;;;4878935;29;20588;-45
2021/06/20 09:56:14;;;;;;;19.08;10.60;;;;;;;;;;4878855;29;20049;-47
2021/06/20 09:58:44;;;;;;;19.80;12.98;;;;;;;;;;4878842;29;20112;-44
2021/06/20 10:01:14;;;;;;;20.95;11.23;;;;;;;;;;4878751;29;20099;-44
2021/06/20 10:03:41;;;;;;;23.30;13.73;;;;;;;;;;4878718;29;20544;-44
2021/06/20 10:06:07;;;;;;;18.55;12.27;;;;;;;;;;4878862;29;20021;-44
2021/06/20 10:08:33;;;;;;;16.40;11.98;;;;;;;;;;4879121;29;20036;-45
2021/06/20 10:10:58;;;;;;;15.45;10.23;;;;;;;;;;4878598;29;20460;-44
2021/06/20 10:13:24;;;;;;;15.95;11.07;;;;;;;;;;4878806;29;20033;-44
2021/06/20 10:15:49;;;;;;;18.08;10.82;;;;;;;;;;4878891;29;20032;-44
2021/06/20 10:18:15;;;;;;;17.35;12.88;;;;;;;;;;4878691;29;20037;-44
2021/06/20 10:20:41;;;;;;;15.32;9.85;;;;;;;;;;4878623;29;20109;-44
2021/06/20 10:23:20;;;;;;;19.52;11.25;;;;;;;;;;4878589;29;20082;-45
2021/06/20 10:25:45;;;;;;;17.83;11.13;;;;;;;;;;4878560;29;20185;-44
2021/06/20 10:28:13;;;;;;;16.50;10.43;;;;;;;;;;4878571;29;20540;-44
2021/06/20 10:30:39;;;;;;;21.35;12.38;;;;;;;;;;4878740;29;20384;-44
2021/06/20 10:33:11;;;;;;;11.88;9.95;;;;;;;;;;4878548;29;20028;-44
2021/06/20 10:35:37;;;;;;;14.77;8.90;;;;;;;;;;4878634;29;20025;-44
2021/06/20 10:38:03;;;;;;;14.07;9.63;;;;;;;;;;4878334;29;20052;-44
2021/06/20 10:40:45;;;;;;;17.77;10.30;;;;;;;;;;4878401;29;20028;-44
2021/06/20 10:43:17;;;;;;;17.27;11.50;;;;;;;;;;4878593;29;20117;-45
2021/06/20 10:45:43;;;;;;;17.08;9.90;;;;;;;;;;4877289;29;20033;-44
2021/06/20 10:48:12;;;;;;;17.45;11.00;;;;;;;;;;4878696;29;20033;-44
2021/06/20 10:50:38;;;;;;;14.45;10.45;;;;;;;;;;4878413;29;20029;-44
2021/06/20 10:53:04;;;;;;;15.55;9.43;;;;;;;;;;4878365;29;20032;-44
2021/06/20 10:55:39;;;;;;;18.50;11.82;;;;;;;;;;4880730;29;20037;-44
2021/06/20 10:58:14;;;;;;;18.35;11.90;;;;;;;;;;4882438;29;20029;-44
2021/06/20 11:00:39;;;;;;;16.08;12.32;;;;;;;;;;4881849;29;20037;-44
2021/06/20 11:03:12;;;;;;;19.67;13.23;;;;;;;;;;4882247;29;20037;-44
2021/06/20 11:05:42;;;;;;;13.02;8.55;;;;;;;;;;4881830;29;20040;-45
2021/06/20 11:08:07;;;;;;;18.23;11.27;;;;;;;;;;4880805;29;20017;-44
2021/06/20 11:10:32;;;;;;;13.75;10.05;;;;;;;;;;4881827;29;20037;-46
2021/06/20 11:12:58;;;;;;;15.77;10.55;;;;;;;;;;4882064;29;20028;-44
2021/06/20 11:15:24;;;;;;;17.95;11.52;;;;;;;;;;4882029;29;20037;-44
2021/06/20 11:17:50;;;;;;;16.27;10.95;;;;;;;;;;4881646;29;20053;-44
2021/06/20 11:20:16;;;;;;;13.75;10.40;;;;;;;;;;4881671;29;20425;-44
2021/06/20 11:22:41;;;;;;;14.35;9.07;;;;;;;;;;4881473;29;20105;-44
2021/06/20 11:25:07;;;;;;;14.68;10.68;;;;;;;;;;4881891;29;20033;-44
2021/06/20 11:27:32;;;;;;;17.10;10.63;;;;;;;;;;4881659;29;20025;-44
2021/06/20 11:29:59;;;;;;;14.75;10.20;;;;;;;;;;4881324;29;20120;-44
2021/06/20 11:32:27;;;;;;;15.13;10.52;;;;;;;;;;4881488;29;20021;-44
2021/06/20 11:34:57;;;;;;;17.90;10.32;;;;;;;;;;4881357;29;20492;-44
2021/06/20 11:37:24;;;;;;;23.95;14.15;;;;;;;;;;4881250;29;20092;-45
2021/06/20 11:39:53;;;;;;;13.65;9.95;;;;;;;;;;4881302;29;20044;-44
2021/06/20 11:42:23;;;;;;;23.83;9.38;;;;;;;;;;4880885;29;20116;-45
2021/06/20 11:44:52;;;;;;;15.70;11.43;;;;;;;;;;4881208;29;20520;-44
2021/06/20 11:47:25;;;;;;;18.02;10.80;;;;;;;;;;4881264;29;20073;-44
2021/06/20 11:49:51;;;;;;;14.90;10.35;;;;;;;;;;4881068;29;20025;-45
2021/06/20 11:52:21;;;;;;;14.52;10.10;;;;;;;;;;4879874;29;20437;-45
2021/06/20 11:54:46;;;;;;;12.90;9.82;;;;;;;;;;4881013;29;20032;-44
2021/06/20 11:57:12;;;;;;;12.85;10.88;;;;;;;;;;4880931;29;20112;-45
2021/06/20 11:59:41;;;;;;;14.30;11.15;;;;;;;;;;4881209;29;20037;-44
2021/06/20 12:02:11;;;;;;;16.88;12.18;;;;;;;;;;4879760;29;20040;-44
2021/06/20 12:04:40;;;;;;;13.05;9.38;;;;;;;;;;4881086;29;20112;-44
2021/06/20 12:07:06;;;;;;;21.55;11.45;;;;;;;;;;4879637;29;20412;-44
2021/06/20 12:09:32;;;;;;;17.52;10.40;;;;;;;;;;4881017;29;20033;-44
2021/06/20 12:12:01;;;;;;;18.70;10.82;;;;;;;;;;4880814;29;20084;-44
2021/06/20 12:14:28;;;;;;;15.13;10.98;;;;;;;;;;4880806;29;20500;-44
2021/06/20 12:16:53;;;;;;;13.80;10.90;;;;;;;;;;4880632;29;20048;-44
2021/06/20 12:19:20;;;;;;;14.40;11.20;;;;;;;;;;4880678;29;20095;-44
2021/06/20 12:21:46;;;;;;;17.52;10.40;;;;;;;;;;4880438;29;20037;-44
2021/06/20 12:24:12;;;;;;;13.40;9.95;;;;;;;;;;4880670;29;20123;-44
2021/06/20 12:26:38;;;;;;;14.13;10.18;;;;;;;;;;4880865;29;20025;-44
2021/06/20 12:29:05;;;;;;;18.05;12.65;;;;;;;;;;4879047;29;20037;-44
2021/06/20 12:31:30;;;;;;;17.48;11.90;;;;;;;;;;4879150;29;20029;-44
2021/06/20 12:34:03;;;;;;;19.00;12.50;;;;;;;;;;4880539;29;20445;-44
2021/06/20 12:36:29;;;;;;;14.98;11.27;;;;;;;;;;4879199;29;20033;-44
2021/06/20 12:38:55;;;;;;;17.20;10.95;;;;;;;;;;4880138;29;20052;-44
2021/06/20 12:41:25;;;;;;;14.55;12.00;;;;;;;;;;4880019;29;20119;-44
2021/06/20 12:44:04;;;;;;;15.00;10.60;;;;;;;;;;4863464;29;20025;-44
2021/06/20 12:46:34;;;;;;;20.73;12.43;;;;;;;;;;4880469;29;20601;-44
2021/06/20 12:49:05;;;;;;;16.17;11.55;;;;;;;;;;4880131;29;20898;-44
2021/06/20 12:51:35;;;;;;;15.65;12.13;;;;;;;;;;4880073;29;20469;-44
2021/06/20 12:54:02;;;;;;;14.43;10.73;;;;;;;;;;4880203;29;20024;-44
2021/06/20 12:56:28;;;;;;;12.88;10.73;;;;;;;;;;4880027;29;20029;-44
2021/06/20 12:58:56;;;;;;;16.80;10.75;;;;;;;;;;4879990;29;20021;-44
2021/06/20 13:01:21;;;;;;;15.40;10.77;;;;;;;;;;4879793;29;20040;-44
2021/06/20 13:03:47;;;;;;;17.80;12.18;;;;;;;;;;4879828;29;20025;-44
2021/06/20 13:06:12;;;;;;;16.38;11.00;;;;;;;;;;4879921;29;20033;-44
2021/06/20 13:08:38;;;;;;;17.73;12.10;;;;;;;;;;4878496;29;20032;-44
2021/06/20 13:11:04;;;;;;;14.55;9.93;;;;;;;;;;4879649;29;20117;-44
2021/06/20 13:13:29;;;;;;;15.52;10.48;;;;;;;;;;4879706;29;20036;-44
2021/06/20 13:15:58;;;;;;;25.58;11.73;;;;;;;;;;4879787;29;20093;-44
2021/06/20 13:18:24;;;;;;;13.57;11.13;;;;;;;;;;4879293;29;20100;-44
2021/06/20 13:20:49;;;;;;;12.43;9.68;;;;;;;;;;4878259;29;20168;-44
2021/06/20 13:23:15;;;;;;;15.63;10.77;;;;;;;;;;4879398;29;20040;-45
2021/06/20 13:25:40;;;;;;;18.27;11.15;;;;;;;;;;4879442;29;20033;-44
2021/06/20 13:28:07;;;;;;;15.32;10.02;;;;;;;;;;4879528;29;20029;-44
2021/06/20 13:30:33;;;;;;;12.13;10.02;;;;;;;;;;4878126;29;20029;-44
2021/06/20 13:32:58;;;;;;;17.08;12.00;;;;;;;;;;4879238;29;20047;-44
2021/06/20 13:35:25;;;;;;;14.05;10.38;;;;;;;;;;4879625;29;20032;-44
2021/06/20 13:37:51;;;;;;;21.02;10.32;;;;;;;;;;4879005;29;20049;-44
2021/06/20 13:40:17;;;;;;;18.60;10.02;;;;;;;;;;4878075;29;20037;-44
2021/06/20 13:42:43;;;;;;;14.20;10.52;;;;;;;;;;4879063;29;20180;-44
2021/06/20 13:45:10;;;;;;;13.23;10.18;;;;;;;;;;4877853;29;20469;-45
2021/06/20 13:47:35;;;;;;;19.50;9.95;;;;;;;;;;4879153;29;20040;-44
2021/06/20 13:50:01;;;;;;;17.88;11.35;;;;;;;;;;4879014;29;20025;-45
2021/06/20 13:52:27;;;;;;;17.25;10.75;;;;;;;;;;4878920;29;20021;-44
2021/06/20 13:54:52;;;;;;;13.68;10.85;;;;;;;;;;4878980;29;20108;-44
2021/06/20 13:57:21;;;;;;;12.10;9.93;;;;;;;;;;4877878;29;20028;-44
2021/06/20 13:59:47;;;;;;;13.18;9.68;;;;;;;;;;4877602;29;20097;-44
2021/06/20 14:02:13;;;;;;;11.73;8.45;;;;;;;;;;4877884;29;20040;-44
2021/06/20 14:04:38;;;;;;;13.73;9.30;;;;;;;;;;4878668;29;20097;-44
2021/06/20 14:07:03;;;;;;;18.48;8.70;;;;;;;;;;4878729;29;20028;-44
2021/06/20 14:09:29;;;;;;;14.90;8.68;;;;;;;;;;4878827;29;20037;-44
2021/06/20 14:11:54;;;;;;;11.23;9.05;;;;;;;;;;4878925;29;20035;-44
2021/06/20 14:14:20;;;;;;;12.27;9.13;;;;;;;;;;4878772;29;20028;-44
2021/06/20 14:16:45;;;;;;;15.15;9.25;;;;;;;;;;4878702;29;20464;-44
2021/06/20 14:19:11;;;;;;;15.07;7.90;;;;;;;;;;4878592;29;20029;-44
2021/06/20 14:21:36;;;;;;;15.15;8.30;;;;;;;;;;4878653;29;20033;-44