Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:25;;;;;;;5.63;1.20;;;12.90;96.70;;;;;;4994661;28;20053;-74
2024/03/06 00:03:53;;;;;;;5.93;0.98;;;12.90;96.70;;;;;;4974680;28;20058;-74
2024/03/06 00:06:22;;;;;;;7.32;1.02;;;12.90;96.70;;;;;;4980422;28;20103;-74
2024/03/06 00:08:52;;;;;;;8.50;1.48;;;12.90;96.70;;;;;;4970857;28;20922;-74
2024/03/06 00:11:21;;;;;;;6.75;1.13;;;12.90;96.70;;;;;;4978999;28;20132;-74
2024/03/06 00:13:50;;;;;;;7.57;1.25;;;12.80;96.70;;;;;;4978572;28;20422;-74
2024/03/06 00:16:20;;;;;;;4.75;0.90;;;12.80;96.70;;;;;;4991176;28;20053;-74
2024/03/06 00:18:50;;;;;;;5.20;0.70;;;12.80;96.70;;;;;;4988693;28;20089;-75
2024/03/06 00:21:19;;;;;;;5.00;0.85;;;12.80;96.70;;;;;;4991179;28;20049;-74
2024/03/06 00:23:48;;;;;;;7.85;1.10;;;12.70;96.70;;;;;;4998281;28;20073;-74
2024/03/06 00:26:17;;;;;;;2.90;1.08;;;12.70;96.70;;;;;;4996839;28;20045;-73
2024/03/06 00:28:46;;;;;;;9.48;1.25;;;12.70;96.70;;;;;;5000592;28;20081;-74
2024/03/06 00:31:15;;;;;;;5.15;1.20;;;12.60;96.70;;;;;;4987143;28;20046;-73
2024/03/06 00:33:44;;;;;;;6.88;1.17;;;12.60;96.70;;;;;;4998475;28;20058;-72
2024/03/06 00:36:15;;;;;;;5.53;1.00;;;12.60;96.70;;;;;;4987814;28;20509;-73
2024/03/06 00:38:43;;;;;;;7.28;1.15;;;12.60;96.70;;;;;;4972393;28;20054;-74
2024/03/06 00:41:12;;;;;;;8.30;1.40;;;12.60;96.70;;;;;;4972556;28;20062;-72
2024/03/06 00:43:42;;;;;;;7.22;1.15;;;12.60;96.70;;;;;;4975109;28;20050;-73
2024/03/06 00:46:10;;;;;;;6.28;1.42;;;12.60;96.70;;;;;;4988273;28;20586;-73
2024/03/06 00:48:39;;;;;;;7.78;1.40;;;12.60;96.70;;;;;;4978829;28;20070;-73
2024/03/06 00:51:09;;;;;;;8.75;1.10;;;12.60;96.70;;;;;;5006055;28;20045;-74
2024/03/06 00:53:40;;;;;;;5.07;1.15;;;12.60;96.70;;;;;;4988913;28;20134;-73
2024/03/06 00:56:08;;;;;;;6.55;1.60;;;12.70;96.70;;;;;;4974353;28;20057;-73
2024/03/06 00:58:38;;;;;;;9.90;1.63;;;12.70;96.70;;;;;;4979417;28;20717;-73
2024/03/06 01:01:07;;;;;;;7.38;1.30;;;12.70;96.70;;;;;;4989744;28;20056;-72
2024/03/06 01:03:38;;;;;;;6.88;1.42;;;12.70;96.70;;;;;;4973449;28;20049;-73
2024/03/06 01:06:07;;;;;;;7.93;2.15;;;12.70;96.70;;;;;;4987826;28;20053;-73
2024/03/06 01:08:36;;;;;;;7.53;1.65;;;12.70;96.70;;;;;;4973163;28;20128;-73
2024/03/06 01:11:07;;;;;;;6.63;1.17;;;12.70;96.70;;;;;;4996998;28;20435;-73
2024/03/06 01:13:35;;;;;;;9.32;2.17;;;12.70;96.70;;;;;;4980951;28;20052;-73
2024/03/06 01:16:05;;;;;;;9.02;1.52;;;12.60;96.70;;;;;;4989252;28;20077;-73
2024/03/06 01:18:34;;;;;;;5.22;1.17;;;12.60;96.70;;;;;;4999369;28;20050;-73
2024/03/06 01:21:03;;;;;;;6.50;1.73;;;12.60;96.70;;;;;;4985058;28;20058;-73
2024/03/06 01:23:32;;;;;;;5.72;1.40;;;12.60;96.70;;;;;;4983751;28;20153;-73
2024/03/06 01:26:02;;;;;;;11.63;1.55;;;12.60;96.70;;;;;;4988684;28;20100;-73
2024/03/06 01:28:33;;;;;;;6.80;1.95;;;12.60;96.70;;;;;;4980360;28;20533;-73
2024/03/06 01:31:01;;;;;;;8.98;2.17;;;12.60;96.70;;;;;;5009005;28;20061;-73
2024/03/06 01:33:30;;;;;;;6.70;1.40;;;12.50;96.70;;;;;;4998858;28;20181;-73
2024/03/06 01:35:59;;;;;;;11.13;1.65;;;12.60;96.70;;;;;;4987203;28;20053;-74
2024/03/06 01:38:28;;;;;;;7.22;1.58;;;12.50;96.70;;;;;;4987591;28;20089;-73
2024/03/06 01:40:57;;;;;;;7.78;1.40;;;12.60;96.70;;;;;;5009791;28;20054;-73
2024/03/06 01:43:26;;;;;;;8.13;1.48;;;12.60;96.70;;;;;;4984727;28;20081;-73
2024/03/06 01:45:56;;;;;;;11.25;2.40;;;12.60;96.70;;;;;;4993213;28;21242;-73
2024/03/06 01:48:28;;;;;;;8.85;2.20;;;12.60;96.70;;;;;;4990279;28;20055;-72
2024/03/06 01:51:02;;;;;;;10.82;2.47;;;12.60;96.70;;;;;;4975240;28;20050;-73
2024/03/06 01:53:32;;;;;;;13.95;3.70;;;12.60;96.70;;;;;;4990204;28;20149;-74
2024/03/06 01:56:01;;;;;;;7.97;2.10;;;12.60;96.70;;;;;;4991940;28;20049;-74
2024/03/06 01:58:31;;;;;;;11.65;2.40;;;12.50;96.70;;;;;;4984929;28;20568;-74
2024/03/06 02:01:01;;;;;;;7.28;1.60;;;12.50;96.70;;;;;;4978442;28;20487;-74
2024/03/06 02:03:32;;;;;;;10.38;3.35;;;12.40;96.70;;;;;;4980214;28;20116;-74
2024/03/06 02:06:02;;;;;;;7.03;1.90;;;12.40;96.70;;;;;;5002816;28;20498;-74
2024/03/06 02:08:32;;;;;;;5.28;1.40;;;12.30;96.70;;;;;;4984186;28;20507;-74
2024/03/06 02:11:03;;;;;;;9.90;2.88;;;12.40;96.70;;;;;;4974159;28;20517;-74
2024/03/06 02:13:32;;;;;;;9.65;2.05;;;12.40;96.70;;;;;;4996843;28;20112;-74
2024/03/06 02:16:02;;;;;;;7.22;2.53;;;12.30;96.70;;;;;;4993391;28;20042;-74
2024/03/06 02:18:31;;;;;;;14.85;4.28;;;12.40;96.70;;;;;;4981327;28;20707;-74
2024/03/06 02:21:02;;;;;;;11.98;2.72;;;12.40;96.70;;;;;;4984318;28;20042;-73
2024/03/06 02:23:31;;;;;;;16.75;5.25;;;12.40;96.70;;;;;;4975679;28;20071;-74
2024/03/06 02:26:02;;;;;;;8.65;2.17;;;12.40;96.70;;;;;;4972325;28;20042;-73
2024/03/06 02:28:31;;;;;;;6.45;1.40;;;12.30;96.70;;;;;;4985372;28;20061;-74
2024/03/06 02:31:00;;;;;;;6.35;1.30;;;12.30;96.70;;;;;;4988490;28;20030;-73
2024/03/06 02:33:29;;;;;;;4.00;1.02;;;12.20;96.70;;;;;;4984444;28;20149;-74
2024/03/06 02:35:58;;;;;;;4.53;1.17;;;12.20;96.70;;;;;;4990402;28;20176;-74
2024/03/06 02:38:28;;;;;;;6.72;1.05;;;12.20;96.70;;;;;;4988854;28;20045;-73
2024/03/06 02:40:58;;;;;;;7.90;1.90;;;12.20;96.70;;;;;;4973272;28;20057;-73
2024/03/06 02:43:27;;;;;;;5.88;0.95;;;12.20;96.70;;;;;;4997607;28;20042;-73
2024/03/06 02:45:57;;;;;;;4.53;0.90;;;12.30;96.70;;;;;;4989418;28;20049;-74
2024/03/06 02:48:27;;;;;;;4.03;0.90;;;12.30;96.70;;;;;;4993077;28;20057;-74
2024/03/06 02:50:57;;;;;;;5.10;1.13;;;12.30;96.70;;;;;;4983525;28;20053;-74
2024/03/06 02:53:28;;;;;;;6.15;0.88;;;12.30;96.70;;;;;;4988728;28;20046;-74
2024/03/06 02:55:57;;;;;;;10.00;1.02;;;12.40;96.70;;;;;;4991892;28;20089;-73
2024/03/06 02:58:31;;;;;;;5.78;1.00;;;12.40;96.70;;;;;;4983300;28;20053;-73
2024/03/06 03:01:00;;;;;;;5.97;0.70;;;12.40;96.70;;;;;;4979441;28;20142;-74
2024/03/06 03:03:29;;;;;;;5.40;0.85;;;12.30;96.70;;;;;;4998003;28;20042;-73
2024/03/06 03:05:58;;;;;;;5.50;0.82;;;12.20;96.70;;;;;;4992780;28;20060;-73
2024/03/06 03:08:29;;;;;;;3.60;1.17;;;12.20;96.70;;;;;;4993901;28;20057;-73
2024/03/06 03:10:58;;;;;;;4.30;0.73;;;12.10;96.70;;;;;;4984557;28;20151;-73
2024/03/06 03:13:27;;;;;;;6.28;0.88;;;12.10;96.70;;;;;;4983287;28;20051;-73
2024/03/06 03:15:56;;;;;;;9.73;1.00;;;12.10;96.70;;;;;;4990330;28;20487;-74
2024/03/06 03:18:25;;;;;;;7.95;0.85;;;12.20;96.70;;;;;;4988457;28;20041;-73
2024/03/06 03:20:54;;;;;;;5.35;0.90;;;12.20;96.70;;;;;;4984058;28;20045;-73
2024/03/06 03:23:23;;;;;;;4.78;0.63;;;12.10;96.70;;;;;;4975117;28;20092;-74
2024/03/06 03:25:53;;;;;;;6.10;0.80;;;12.10;96.70;;;;;;4990574;28;20061;-74
2024/03/06 03:28:22;;;;;;;4.57;0.57;;;12.10;96.70;;;;;;5000344;28;20048;-74
2024/03/06 03:30:51;;;;;;;5.18;0.90;;;12.10;96.70;;;;;;4974389;28;20048;-73
2024/03/06 03:33:19;;;;;;;5.72;1.23;;;12.00;96.70;;;;;;4976260;28;20060;-73
2024/03/06 03:35:49;;;;;;;6.82;0.95;;;12.00;96.70;;;;;;4983875;28;20403;-73
2024/03/06 03:38:18;;;;;;;5.30;0.85;;;12.10;96.70;;;;;;4981083;28;20404;-74
2024/03/06 03:40:47;;;;;;;4.97;1.10;;;12.10;96.70;;;;;;4969335;28;20042;-74
2024/03/06 03:43:17;;;;;;;2.85;0.73;;;12.10;96.70;;;;;;4992801;28;20058;-74
2024/03/06 03:45:46;;;;;;;6.63;0.90;;;12.10;96.70;;;;;;4988389;28;20116;-74
2024/03/06 03:48:17;;;;;;;7.43;1.10;;;12.10;96.70;;;;;;5003635;28;20054;-73
2024/03/06 03:50:45;;;;;;;6.15;0.95;;;12.10;96.70;;;;;;4976401;28;20251;-73
2024/03/06 03:53:14;;;;;;;7.40;0.80;;;12.10;96.70;;;;;;4972485;28;20066;-74
2024/03/06 03:55:43;;;;;;;7.25;0.90;;;12.10;96.70;;;;;;4963043;28;20054;-74
2024/03/06 03:58:12;;;;;;;3.58;0.73;;;12.10;96.70;;;;;;4982634;28;20145;-73
2024/03/06 04:00:43;;;;;;;4.47;0.88;;;12.10;96.70;;;;;;4983851;28;20040;-73
2024/03/06 04:03:11;;;;;;;5.40;0.70;;;12.10;96.70;;;;;;4995470;28;20103;-74
2024/03/06 04:05:43;;;;;;;4.88;0.80;;;12.00;96.70;;;;;;4975950;28;20174;-73
2024/03/06 04:08:12;;;;;;;5.03;1.13;;;12.00;96.70;;;;;;4986513;28;20054;-73
2024/03/06 04:10:42;;;;;;;6.80;0.98;;;12.00;96.70;;;;;;4969274;28;20419;-74
2024/03/06 04:13:11;;;;;;;9.73;1.10;;;11.90;96.70;;;;;;4982178;28;20057;-73
2024/03/06 04:15:42;;;;;;;6.47;1.20;;;11.80;96.70;;;;;;4975968;28;20046;-73
2024/03/06 04:18:10;;;;;;;4.78;0.80;;;11.80;96.70;;;;;;4964159;28;20054;-73
2024/03/06 04:20:41;;;;;;;3.83;0.70;;;11.80;96.70;;;;;;4967478;28;20125;-73
2024/03/06 04:23:10;;;;;;;5.30;0.50;;;11.80;96.70;;;;;;4983379;28;20050;-73
2024/03/06 04:25:39;;;;;;;4.18;0.52;;;11.80;96.70;;;;;;4970361;28;20181;-73
2024/03/06 04:28:09;;;;;;;3.20;0.75;;;11.80;96.70;;;;;;4973648;28;20172;-72
2024/03/06 04:30:38;;;;;;;4.53;0.80;;;11.70;96.70;;;;;;4986507;28;20503;-73
2024/03/06 04:33:13;;;;;;;4.68;0.75;;;11.70;96.70;;;;;;4982602;28;20141;-73
2024/03/06 04:35:43;;;;;;;5.15;1.27;;;11.60;96.70;;;;;;4985418;28;20505;-73
2024/03/06 04:38:12;;;;;;;2.65;0.88;;;11.50;96.70;;;;;;4982576;28;20613;-73
2024/03/06 04:40:41;;;;;;;5.32;0.90;;;11.50;96.70;;;;;;4975965;28;20062;-73
2024/03/06 04:43:10;;;;;;;5.55;0.77;;;11.50;96.70;;;;;;4975055;28;20136;-73
2024/03/06 04:45:39;;;;;;;3.28;0.80;;;11.50;96.70;;;;;;4972766;28;20518;-73
2024/03/06 04:48:10;;;;;;;3.10;0.60;;;11.50;96.70;;;;;;4988585;28;20234;-73
2024/03/06 04:50:39;;;;;;;4.82;0.57;;;11.50;96.70;;;;;;4992587;28;20089;-73
2024/03/06 04:53:07;;;;;;;4.93;0.93;;;11.50;96.70;;;;;;4973252;28;20767;-73
2024/03/06 04:55:36;;;;;;;4.93;0.85;;;11.50;96.70;;;;;;4974981;28;20660;-73
2024/03/06 04:58:06;;;;;;;3.00;0.70;;;11.50;96.70;;;;;;4979313;28;20170;-73
2024/03/06 05:00:34;;;;;;;6.32;1.20;;;11.40;96.70;;;;;;4971085;28;20142;-72
2024/03/06 05:03:03;;;;;;;2.95;0.60;;;11.40;96.70;;;;;;4992202;28;20152;-73
2024/03/06 05:05:50;;;;;;;4.45;0.93;;;11.40;96.70;;;;;;4995799;28;20042;-73
2024/03/06 05:08:37;;;;;;;5.72;0.65;;;11.40;96.70;;;;;;4987138;28;20555;-73
2024/03/06 05:11:23;;;;;;;4.68;0.70;;;11.40;96.70;;;;;;4977930;28;20771;-73
2024/03/06 05:14:09;;;;;;;5.00;0.90;;;11.40;96.70;;;;;;4991759;28;20046;-73
2024/03/06 05:16:57;;;;;;;2.63;0.88;;;11.40;96.70;;;;;;4983331;28;20903;-73
2024/03/06 05:19:42;;;;;;;3.15;1.02;;;11.40;96.70;;;;;;4992646;28;20075;-72
2024/03/06 05:22:30;;;;;;;4.82;1.02;;;11.30;96.70;;;;;;4984438;28;20089;-73
2024/03/06 05:25:16;;;;;;;4.72;0.80;;;11.20;96.70;;;;;;4984208;28;20089;-73
2024/03/06 05:28:02;;;;;;;6.63;1.05;;;11.20;96.70;;;;;;4994415;28;20046;-73
2024/03/06 05:30:48;;;;;;;4.47;0.95;;;11.10;96.70;;;;;;4980229;28;20046;-73
2024/03/06 05:33:36;;;;;;;13.45;2.78;;;11.10;96.70;;;;;;4986120;28;20035;-73
2024/03/06 05:36:22;;;;;;;4.90;0.80;;;11.10;96.70;;;;;;4982880;28;20054;-73
2024/03/06 05:39:12;;;;;;;5.25;0.82;;;11.10;96.70;;;;;;4991432;28;20049;-73
2024/03/06 05:42:03;;;;;;;6.63;0.77;;;11.10;96.70;;;;;;4968797;28;20123;-73
2024/03/06 05:44:50;;;;;;;8.85;1.20;;;11.00;96.70;;;;;;5008007;28;20548;-74
2024/03/06 05:47:35;;;;;;;5.10;0.95;;;11.00;96.70;;;;;;4982018;28;20037;-73
2024/03/06 05:50:22;;;;;;;7.30;1.05;;;11.10;96.70;;;;;;5004069;28;20049;-73
2024/03/06 05:53:08;;;;;;;5.35;1.00;;;11.10;96.70;;;;;;4986965;28;20045;-74
2024/03/06 05:55:56;;;;;;;4.88;0.80;;;11.10;96.70;;;;;;4988745;28;20049;-73
2024/03/06 05:58:42;;;;;;;5.20;0.80;;;11.00;96.70;;;;;;4980270;28;20060;-73
2024/03/06 06:01:10;;;;;;;4.90;0.73;;;11.00;96.70;;;;;;4988501;28;20458;-73
2024/03/06 06:03:39;;;;;;;5.50;0.90;;;11.00;96.70;;;;;;4986297;28;20400;-73
2024/03/06 06:06:10;;;;;;;5.57;1.27;;;11.00;96.70;;;;;;4983296;28;20065;-73
2024/03/06 06:08:39;;;;;;;6.57;1.30;;;11.00;96.70;;;;;;4977899;28;20050;-73
2024/03/06 06:11:11;;;;;;;4.03;0.68;;;11.10;96.70;;;;;;5004890;28;20427;-73
2024/03/06 06:13:41;;;;;;;5.53;1.30;;;11.00;96.70;;;;;;4985779;28;20058;-73
2024/03/06 06:16:10;;;;;;;5.88;1.17;;;11.00;96.70;;;;;;4990112;28;20064;-73
2024/03/06 06:18:41;;;;;;;5.72;0.90;;;11.00;96.70;;;;;;5000994;28;20133;-73
2024/03/06 06:21:10;;;;;;;6.00;1.50;;;11.00;96.70;;;;;;4991753;28;20054;-73
2024/03/06 06:23:39;;;;;;;6.75;1.42;;;10.80;96.70;;;;;;5001779;28;20037;-73
2024/03/06 06:26:10;;;;;;;3.97;0.93;;;10.80;96.70;;;;;;4982197;28;20068;-73
2024/03/06 06:28:45;;;;;;;6.63;1.00;;;10.80;96.70;;;;;;4996779;28;20096;-73
2024/03/06 06:31:16;;;;;;;7.35;1.58;;;10.80;96.70;;;;;;5002168;28;20057;-74
2024/03/06 06:33:47;;;;;;;10.45;2.45;;;10.90;96.70;;;;;;4984319;28;20466;-73
2024/03/06 06:36:16;;;;;;;7.53;1.35;;;10.90;96.70;;;;;;4984173;28;20058;-73
2024/03/06 06:38:44;;;;;;;3.83;0.93;;;11.00;96.70;;;;;;4987350;28;20049;-73
2024/03/06 06:41:15;;;;;;;7.00;0.90;;;11.00;96.70;;;;;;4990681;28;20062;-73
2024/03/06 06:43:46;;;;;;;5.00;0.95;;;11.00;96.70;;;;;;4975656;28;20100;-73
2024/03/06 06:46:17;;;;;;;6.68;1.13;;;10.90;96.70;;;;;;4982655;28;20077;-73
2024/03/06 06:48:48;;;;;;;5.55;1.08;;;11.00;96.70;;;;;;4989194;28;20057;-73
2024/03/06 06:51:17;;;;;;;6.82;1.50;;;11.00;96.70;;;;;;4975887;28;20647;-73
2024/03/06 06:53:47;;;;;;;5.93;1.25;;;11.00;96.70;;;;;;4973891;28;20070;-72
2024/03/06 06:56:17;;;;;;;2.85;1.20;;;11.00;96.70;;;;;;4984994;28;20166;-73
2024/03/06 06:58:47;;;;;;;3.70;0.30;;;10.90;96.70;;;;;;4975479;28;20120;-73
2024/03/06 07:01:18;;;;;;;3.97;0.52;;;10.90;96.70;;;;;;4973341;28;20213;-73
2024/03/06 07:03:47;;;;;;;1.15;0.32;;;10.60;96.70;;;;;;4991079;28;20060;-73
2024/03/06 07:06:17;;;;;;;1.02;0.20;;;10.40;96.70;;;;;;4985729;28;20046;-75
2024/03/06 07:08:46;;;;;;;1.25;0.32;;;10.20;96.70;;;;;;4980159;28;20064;-75
2024/03/06 07:11:18;;;;;;;0.77;0.28;;;10.10;96.70;;;;;;4998169;28;20633;-74
2024/03/06 07:13:49;;;;;;;1.55;0.20;;;10.20;96.70;;;;;;4996661;28;20053;-74
2024/03/06 07:16:19;;;;;;;4.05;0.40;;;10.20;96.70;;;;;;5009547;28;20049;-74
2024/03/06 07:18:47;;;;;;;3.00;0.60;;;10.30;96.70;;;;;;4992095;28;20068;-72
2024/03/06 07:21:19;;;;;;;5.22;0.75;;;10.50;96.70;;;;;;4975019;28;20039;-73
2024/03/06 07:23:50;;;;;;;4.57;0.95;;;10.60;96.70;;;;;;4972365;28;20045;-71
2024/03/06 07:26:19;;;;;;;1.92;0.47;;;10.70;96.70;;;;;;4990435;28;20083;-74
2024/03/06 07:28:52;;;;;;;3.65;0.75;;;10.80;96.70;;;;;;4991363;28;20470;-74
2024/03/06 07:31:21;;;;;;;4.60;0.82;;;10.90;96.70;;;;;;4997781;28;20077;-74
2024/03/06 07:33:50;;;;;;;1.80;0.65;;;11.00;96.70;;;;;;4992143;28;20051;-73
2024/03/06 07:36:20;;;;;;;2.47;0.77;;;11.00;96.70;;;;;;4993237;28;20111;-74
2024/03/06 07:38:49;;;;;;;3.20;0.47;;;11.00;96.70;;;;;;5009181;28;20061;-74
2024/03/06 07:41:19;;;;;;;3.03;0.50;;;11.10;96.70;;;;;;4974846;28;20054;-74
2024/03/06 07:43:50;;;;;;;5.38;0.88;;;11.10;96.70;;;;;;4991358;28;20054;-73
2024/03/06 07:46:21;;;;;;;2.08;0.43;;;11.20;96.70;;;;;;4990762;28;20056;-74
2024/03/06 07:48:51;;;;;;;3.08;0.60;;;11.20;96.70;;;;;;4982839;28;20090;-73
2024/03/06 07:51:21;;;;;;;3.15;0.52;;;11.30;96.70;;;;;;4975065;28;20053;-73
2024/03/06 07:53:52;;;;;;;2.30;0.47;;;11.30;96.70;;;;;;4990906;28;20140;-73
2024/03/06 07:56:21;;;;;;;1.63;0.52;;;11.40;96.70;;;;;;4972419;28;20054;-73
2024/03/06 07:58:58;;;;;;;4.32;0.65;;;11.50;96.70;;;;;;4973209;28;20065;-74
2024/03/06 08:01:28;;;;;;;1.20;0.43;;;11.60;96.70;;;;;;4978853;28;20057;-74
2024/03/06 08:03:57;;;;;;;3.67;0.77;;;11.60;96.70;;;;;;4980645;28;20120;-74
2024/03/06 08:06:29;;;;;;;5.30;0.70;;;11.60;96.70;;;;;;4982168;28;20065;-74
2024/03/06 08:08:59;;;;;;;3.78;0.60;;;11.70;96.70;;;;;;4977600;28;20049;-73
2024/03/06 08:11:32;;;;;;;5.60;0.95;;;11.70;96.70;;;;;;4983186;28;20448;-74
2024/03/06 08:14:07;;;;;;;6.78;0.98;;;11.80;96.70;;;;;;4994511;28;20053;-74
2024/03/06 08:16:37;;;;;;;4.28;0.68;;;11.80;96.70;;;;;;4991911;28;20136;-74
2024/03/06 08:19:08;;;;;;;4.63;0.82;;;12.00;96.70;;;;;;4971857;28;20064;-74
2024/03/06 08:21:38;;;;;;;3.22;0.90;;;12.10;96.70;;;;;;4983078;28;20058;-74
2024/03/06 08:24:08;;;;;;;5.47;1.20;;;12.20;96.70;;;;;;4992405;28;20053;-74
2024/03/06 08:26:38;;;;;;;4.20;0.85;;;12.30;96.70;;;;;;4996100;28;20067;-74
2024/03/06 08:29:10;;;;;;;5.32;0.90;;;12.40;96.70;;;;;;4984595;28;20056;-73
2024/03/06 08:31:42;;;;;;;7.93;1.15;;;12.50;96.70;;;;;;4990816;28;20054;-72
2024/03/06 08:34:11;;;;;;;6.55;1.10;;;12.60;96.70;;;;;;4997786;28;20080;-73
2024/03/06 08:36:43;;;;;;;7.82;0.95;;;12.50;96.70;;;;;;5002901;28;20049;-73
2024/03/06 08:39:15;;;;;;;4.28;1.10;;;12.60;96.70;;;;;;4976554;28;20197;-74
2024/03/06 08:41:43;;;;;;;8.75;1.70;;;12.60;96.70;;;;;;5006009;28;20046;-73
2024/03/06 08:44:14;;;;;;;7.13;2.47;;;12.60;96.70;;;;;;5006013;28;20050;-73
2024/03/06 08:46:43;;;;;;;8.77;1.73;;;12.70;96.70;;;;;;4985244;28;20049;-74
2024/03/06 08:49:14;;;;;;;7.72;1.20;;;12.80;96.70;;;;;;4995036;28;20096;-74
2024/03/06 08:51:43;;;;;;;5.57;1.48;;;12.80;96.70;;;;;;4988590;28;20114;-73
2024/03/06 08:54:14;;;;;;;5.68;1.10;;;12.90;96.70;;;;;;4971810;28;20408;-73
2024/03/06 08:56:44;;;;;;;9.05;1.92;;;13.00;96.70;;;;;;4990840;28;20046;-74
2024/03/06 08:59:17;;;;;;;7.75;0.98;;;13.00;96.70;;;;;;5005290;28;20129;-73
2024/03/06 09:01:48;;;;;;;8.43;1.60;;;12.90;96.70;;;;;;4979255;28;20073;-73
2024/03/06 09:04:21;;;;;;;6.88;1.00;;;12.80;96.70;;;;;;4981510;28;20045;-73
2024/03/06 09:06:49;;;;;;;5.63;1.10;;;12.80;96.70;;;;;;4973310;28;20700;-71
2024/03/06 09:09:19;;;;;;;6.25;1.05;;;12.80;96.70;;;;;;4973236;28;20116;-72
2024/03/06 09:11:48;;;;;;;7.35;0.95;;;12.80;96.70;;;;;;4993623;28;20045;-72
2024/03/06 09:14:21;;;;;;;9.55;1.27;;;12.80;96.70;;;;;;4981360;28;20050;-72
2024/03/06 09:16:52;;;;;;;8.00;1.40;;;12.70;96.70;;;;;;4989901;28;20414;-71
2024/03/06 09:19:22;;;;;;;6.95;1.23;;;12.60;96.70;;;;;;4998727;28;20076;-71
2024/03/06 09:21:52;;;;;;;5.15;0.85;;;12.60;96.70;;;;;;4976991;28;20054;-72
2024/03/06 09:24:23;;;;;;;7.70;1.15;;;12.50;96.70;;;;;;4980860;28;20049;-72
2024/03/06 09:26:52;;;;;;;6.55;1.70;;;12.50;96.70;;;;;;4988959;28;20136;-72
2024/03/06 09:29:22;;;;;;;5.93;1.63;;;12.50;96.70;;;;;;4980757;28;20074;-72
2024/03/06 09:31:52;;;;;;;8.85;1.63;;;12.50;96.70;;;;;;4981793;28;20056;-71
2024/03/06 09:34:21;;;;;;;6.30;1.17;;;12.40;96.70;;;;;;4974394;28;20610;-72
2024/03/06 09:36:53;;;;;;;4.00;0.98;;;12.50;96.70;;;;;;4981645;28;20396;-71
2024/03/06 09:39:25;;;;;;;10.88;3.47;;;12.50;96.70;;;;;;4983739;28;20065;-72
2024/03/06 09:41:55;;;;;;;7.60;3.17;;;12.60;96.70;;;;;;4988806;28;20070;-72
2024/03/06 09:44:26;;;;;;;16.23;6.32;;;12.60;96.70;;;;;;4971685;28;20116;-72
2024/03/06 09:46:59;;;;;;;16.70;7.22;;;12.70;96.70;;;;;;4992692;28;20125;-72
2024/03/06 09:49:30;;;;;;;9.13;3.55;;;12.80;96.70;;;;;;4993087;28;20077;-71
2024/03/06 09:52:03;;;;;;;19.65;9.43;;;12.80;96.70;;;;;;4987016;28;20110;-72
2024/03/06 09:54:34;;;;;;;14.52;6.13;;;13.10;96.70;;;;;;4978594;28;20053;-72
2024/03/06 09:57:05;;;;;;;12.18;5.05;;;13.40;96.70;;;;;;4982929;28;20057;-72
2024/03/06 09:59:43;;;;;;;7.57;3.25;;;13.70;96.70;;;;;;4983412;28;20061;-72
2024/03/06 10:02:25;;;;;;;7.80;2.55;;;13.90;96.70;;;;;;4987589;28;20061;-72
2024/03/06 10:04:55;;;;;;;6.65;1.40;;;14.10;96.70;;;;;;4994614;28;20104;-71
2024/03/06 10:07:27;;;;;;;5.05;1.25;;;14.10;96.70;;;;;;4992172;28;20593;-72
2024/03/06 10:09:56;;;;;;;5.13;1.50;;;14.10;96.70;;;;;;5008130;28;20079;-72
2024/03/06 10:12:28;;;;;;;4.32;0.88;;;14.10;96.70;;;;;;4993384;28;20450;-72
2024/03/06 10:15:04;;;;;;;5.53;1.05;;;14.10;96.70;;;;;;4979005;28;20065;-72
2024/03/06 10:17:33;;;;;;;5.13;1.20;;;13.90;96.70;;;;;;4991728;28;20054;-72
2024/03/06 10:20:17;;;;;;;5.15;1.20;;;13.90;96.70;;;;;;4978593;28;20050;-71
2024/03/06 10:22:46;;;;;;;7.88;1.17;;;13.90;96.70;;;;;;4988431;28;20050;-71
2024/03/06 10:25:19;;;;;;;5.25;1.25;;;13.90;96.70;;;;;;4994891;28;20068;-72
2024/03/06 10:28:09;;;;;;;3.45;1.25;;;13.70;96.70;;;;;;4977429;28;20434;-72
2024/03/06 10:30:42;;;;;;;6.38;0.82;;;13.60;96.70;;;;;;4984268;28;20133;-72
2024/03/06 10:33:12;;;;;;;4.53;1.00;;;13.70;96.70;;;;;;5001502;28;20050;-71
2024/03/06 10:35:44;;;;;;;5.25;0.90;;;13.80;96.70;;;;;;4980262;28;20164;-72
2024/03/06 10:38:13;;;;;;;5.35;0.98;;;13.90;96.70;;;;;;5004543;28;20049;-72
2024/03/06 10:40:46;;;;;;;4.97;1.25;;;14.00;96.70;;;;;;4993119;28;20094;-72
2024/03/06 10:43:16;;;;;;;6.88;1.20;;;14.30;96.70;;;;;;4975257;28;20424;-72
2024/03/06 10:45:49;;;;;;;4.28;1.08;;;14.60;96.70;;;;;;5010732;28;20049;-73
2024/03/06 10:48:18;;;;;;;2.65;0.80;;;14.70;96.70;;;;;;4997935;28;20053;-72
2024/03/06 10:50:49;;;;;;;5.38;0.80;;;14.70;96.70;;;;;;4987621;28;20626;-72
2024/03/06 10:53:19;;;;;;;5.82;0.70;;;14.90;96.70;;;;;;5025207;28;20048;-72
2024/03/06 10:55:51;;;;;;;4.53;0.60;;;15.00;96.70;;;;;;4986000;28;20050;-72
2024/03/06 10:58:21;;;;;;;4.07;0.52;;;15.10;96.70;;;;;;5003083;28;20053;-72
2024/03/06 11:00:57;;;;;;;4.50;1.58;;;15.20;96.70;;;;;;4997055;28;20042;-71
2024/03/06 11:03:30;;;;;;;2.97;0.70;;;15.20;96.70;;;;;;4980592;28;20074;-71
2024/03/06 11:06:00;;;;;;;2.88;0.65;;;15.10;96.70;;;;;;4989206;28;20049;-72
2024/03/06 11:08:33;;;;;;;4.10;0.85;;;14.90;96.70;;;;;;4991526;28;20045;-72
2024/03/06 11:11:24;;;;;;;2.55;0.70;;;14.80;96.70;;;;;;4971952;28;20447;-72
2024/03/06 11:14:01;;;;;;;3.25;0.80;;;14.70;96.70;;;;;;4969414;28;20120;-71
2024/03/06 11:16:53;;;;;;;3.80;0.98;;;14.70;96.70;;;;;;4993382;28;20057;-71
2024/03/06 11:19:22;;;;;;;3.92;0.75;;;14.70;96.70;;;;;;4983768;28;20100;-72
2024/03/06 11:21:51;;;;;;;4.15;1.15;;;14.80;96.70;;;;;;5008882;28;20153;-71
2024/03/06 11:24:21;;;;;;;5.63;0.85;;;14.90;96.70;;;;;;5000286;28;20045;-72
2024/03/06 11:27:00;;;;;;;3.80;0.90;;;14.70;96.70;;;;;;4993769;28;20053;-71
2024/03/06 11:30:10;;;;;;;4.80;0.77;;;14.70;96.70;;;;;;4982305;28;20056;-72
2024/03/06 11:33:00;;;;;;;4.20;0.90;;;14.70;96.70;;;;;;4990758;28;20526;-71
2024/03/06 11:35:30;;;;;;;5.55;1.08;;;14.80;96.70;;;;;;4988122;28;20060;-72
2024/03/06 11:38:00;;;;;;;3.60;0.82;;;14.80;96.70;;;;;;4999884;28;20139;-72
2024/03/06 11:40:29;;;;;;;3.97;1.05;;;14.70;96.70;;;;;;5025884;28;20407;-72
2024/03/06 11:43:24;;;;;;;3.95;1.00;;;14.90;96.70;;;;;;4979833;28;20062;-74
2024/03/06 11:45:53;;;;;;;4.05;0.70;;;15.10;96.70;;;;;;4988575;28;20140;-74
2024/03/06 11:48:23;;;;;;;3.75;0.85;;;15.30;96.70;;;;;;4984465;28;20616;-75
2024/03/06 11:50:53;;;;;;;3.90;0.70;;;15.40;96.70;;;;;;4993052;28;20514;-75
2024/03/06 11:53:25;;;;;;;6.63;1.10;;;15.50;96.70;;;;;;4999450;28;20507;-72
2024/03/06 11:55:56;;;;;;;4.00;1.33;;;15.50;96.70;;;;;;4996499;28;20045;-72
2024/03/06 11:58:26;;;;;;;3.47;1.05;;;15.40;96.70;;;;;;4975618;28;20050;-73
2024/03/06 12:00:55;;;;;;;3.50;1.00;;;15.50;96.70;;;;;;4990468;28;20045;-72
2024/03/06 12:03:25;;;;;;;3.17;1.20;;;15.70;96.70;;;;;;4987736;28;20052;-72
2024/03/06 12:05:56;;;;;;;2.70;1.00;;;16.10;96.70;;;;;;4975572;28;20065;-72
2024/03/06 12:08:24;;;;;;;3.53;0.70;;;16.20;96.70;;;;;;4984586;28;20050;-73
2024/03/06 12:10:55;;;;;;;4.78;0.95;;;16.60;96.70;;;;;;4983965;28;20057;-72
2024/03/06 12:13:24;;;;;;;4.43;0.60;;;16.80;96.70;;;;;;4982289;28;20076;-73
2024/03/06 12:15:53;;;;;;;3.42;0.80;;;17.00;96.70;;;;;;4998191;28;20042;-73
2024/03/06 12:18:22;;;;;;;3.25;0.85;;;17.30;96.70;;;;;;4979705;28;20050;-73
2024/03/06 12:20:53;;;;;;;4.00;0.65;;;17.20;96.70;;;;;;4991514;28;20068;-73
2024/03/06 12:23:28;;;;;;;1.80;0.88;;;17.00;96.70;;;;;;4978881;28;20046;-73
2024/03/06 12:26:05;;;;;;;4.20;1.87;;;16.70;96.70;;;;;;4974863;28;20617;-73
2024/03/06 12:28:34;;;;;;;4.18;1.58;;;16.30;96.70;;;;;;4998547;28;20080;-73
2024/03/06 12:31:07;;;;;;;3.13;0.88;;;16.00;96.70;;;;;;4974986;28;20049;-72
2024/03/06 12:33:36;;;;;;;4.20;1.30;;;16.30;96.70;;;;;;4963209;28;20041;-73
2024/03/06 12:36:10;;;;;;;3.08;1.10;;;16.50;96.70;;;;;;5004914;28;20103;-72
2024/03/06 12:38:39;;;;;;;3.45;0.95;;;16.80;96.70;;;;;;4976262;28;20050;-73
2024/03/06 12:41:07;;;;;;;2.58;0.70;;;17.00;96.70;;;;;;4986345;28;20062;-73
2024/03/06 12:43:35;;;;;;;2.80;0.60;;;16.90;96.70;;;;;;4973348;28;20057;-72
2024/03/06 12:46:04;;;;;;;3.10;0.60;;;16.80;96.70;;;;;;4975855;28;20058;-72
2024/03/06 12:48:33;;;;;;;3.67;0.47;;;16.70;96.70;;;;;;5000977;28;20042;-72
2024/03/06 12:51:04;;;;;;;2.08;0.52;;;16.50;96.70;;;;;;4974191;28;20507;-72
2024/03/06 12:53:35;;;;;;;2.88;0.90;;;16.40;96.70;;;;;;4976503;28;20046;-71
2024/03/06 12:56:06;;;;;;;2.67;0.77;;;16.30;96.70;;;;;;4977187;28;20062;-72
2024/03/06 12:58:35;;;;;;;3.20;0.77;;;16.30;96.70;;;;;;4978883;28;20516;-73
2024/03/06 13:01:05;;;;;;;3.90;0.60;;;16.50;96.70;;;;;;4969740;28;20042;-73
2024/03/06 13:03:35;;;;;;;4.63;0.60;;;17.10;96.70;;;;;;4985467;28;20057;-73
2024/03/06 13:06:06;;;;;;;3.75;0.63;;;17.60;96.70;;;;;;4985534;28;20105;-73
2024/03/06 13:08:38;;;;;;;3.75;0.85;;;17.50;96.70;;;;;;4987937;28;20434;-73