Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;3.97;3.30;;;14.60;33.90;;;;;;5004433;28;20456;-42
2022/04/17 00:02:41;;;;;;;4.77;3.13;;;14.50;34.00;;;;;;4985636;28;20805;-42
2022/04/17 00:05:07;;;;;;;3.63;3.33;;;14.40;34.30;;;;;;5003046;28;20804;-42
2022/04/17 00:07:34;;;;;;;3.13;2.83;;;14.40;34.50;;;;;;5007315;28;20531;-42
2022/04/17 00:10:00;;;;;;;3.50;3.20;;;14.30;34.30;;;;;;5002520;28;21208;-42
2022/04/17 00:12:26;;;;;;;5.07;3.30;;;14.30;34.30;;;;;;5011810;28;20451;-42
2022/04/17 00:14:54;;;;;;;4.40;3.30;;;14.20;34.30;;;;;;5004116;28;20440;-42
2022/04/17 00:17:20;;;;;;;3.63;3.13;;;14.10;34.50;;;;;;5005223;28;20959;-42
2022/04/17 00:19:46;;;;;;;4.53;3.63;;;14.00;34.80;;;;;;4998176;28;20492;-42
2022/04/17 00:22:13;;;;;;;3.70;2.97;;;13.80;35.20;;;;;;5008864;28;20940;-42
2022/04/17 00:24:39;;;;;;;3.50;2.97;;;13.80;35.30;;;;;;5003849;28;20880;-43
2022/04/17 00:27:05;;;;;;;3.90;2.93;;;13.70;35.60;;;;;;5010181;28;20798;-42
2022/04/17 00:29:31;;;;;;;3.80;3.40;;;13.70;35.70;;;;;;5009368;28;20485;-42
2022/04/17 00:31:59;;;;;;;5.50;3.70;;;13.80;35.60;;;;;;5010254;28;20539;-42
2022/04/17 00:34:26;;;;;;;3.47;2.93;;;13.70;35.60;;;;;;5011543;28;20840;-42
2022/04/17 00:36:52;;;;;;;4.33;3.50;;;13.80;35.80;;;;;;5010195;28;20524;-43
2022/04/17 00:39:18;;;;;;;6.83;3.30;;;13.80;35.90;;;;;;5006467;28;20442;-42
2022/04/17 00:41:45;;;;;;;4.00;3.40;;;13.80;35.90;;;;;;5007248;28;20432;-42
2022/04/17 00:44:12;;;;;;;3.87;3.47;;;13.80;35.70;;;;;;5009637;28;21428;-42
2022/04/17 00:46:39;;;;;;;4.23;3.83;;;13.80;35.60;;;;;;5009514;28;20459;-42
2022/04/17 00:49:05;;;;;;;3.57;3.23;;;13.80;35.60;;;;;;5007903;28;21077;-42
2022/04/17 00:51:32;;;;;;;3.33;3.03;;;13.70;35.60;;;;;;5005780;28;20457;-42
2022/04/17 00:54:00;;;;;;;3.73;3.43;;;13.60;35.80;;;;;;5005977;28;20436;-42
2022/04/17 00:56:26;;;;;;;4.80;3.40;;;13.60;36.20;;;;;;5009748;28;20928;-42
2022/04/17 00:58:52;;;;;;;4.43;3.40;;;13.70;36.50;;;;;;5008859;28;20444;-42
2022/04/17 01:01:18;;;;;;;5.00;3.37;;;13.70;37.20;;;;;;5007189;28;20451;-43
2022/04/17 01:03:44;;;;;;;3.97;3.60;;;13.80;37.80;;;;;;5009678;28;20349;-42
2022/04/17 01:06:10;;;;;;;2.87;2.63;;;14.00;37.60;;;;;;5006933;28;20524;-42
2022/04/17 01:08:41;;;;;;;3.10;2.80;;;14.20;36.90;;;;;;5012050;28;20316;-42
2022/04/17 01:11:07;;;;;;;3.23;2.93;;;14.20;36.20;;;;;;5011481;28;20465;-41
2022/04/17 01:13:34;;;;;;;3.70;3.17;;;14.30;35.70;;;;;;5007793;28;20519;-42
2022/04/17 01:16:05;;;;;;;3.87;3.37;;;14.30;36.20;;;;;;5007265;28;20478;-42
2022/04/17 01:18:51;;;;;;;3.30;3.00;;;14.40;35.90;;;;;;5010111;28;20522;-42
2022/04/17 01:21:19;;;;;;;5.30;3.60;;;14.50;35.60;;;;;;5007979;28;20492;-42
2022/04/17 01:29:15;;;;;;;5.10;3.43;;;14.50;35.80;;;;;;5009573;28;20539;-42
2022/04/17 01:31:41;;;;;;;3.67;3.37;;;14.50;35.90;;;;;;5011807;28;20445;-42
2022/04/17 01:34:07;;;;;;;3.60;3.30;;;14.50;36.30;;;;;;5003786;28;21054;-42
2022/04/17 01:36:32;;;;;;;4.00;3.60;;;14.50;36.70;;;;;;5006173;28;20429;-42
2022/04/17 01:38:58;;;;;;;3.53;3.23;;;14.60;36.00;;;;;;5007694;28;20543;-42
2022/04/17 01:41:24;;;;;;;4.03;3.63;;;14.50;35.90;;;;;;5002858;28;20195;-42
2022/04/17 01:43:49;;;;;;;4.90;3.03;;;14.50;36.30;;;;;;5005425;28;20328;-42
2022/04/17 01:46:15;;;;;;;6.10;3.37;;;14.60;36.00;;;;;;5008019;28;20198;-42
2022/04/17 01:48:41;;;;;;;4.37;3.50;;;14.60;35.20;;;;;;5001275;28;20226;-42
2022/04/17 01:51:07;;;;;;;3.50;3.20;;;14.50;34.80;;;;;;5009055;28;20670;-42
2022/04/17 01:53:32;;;;;;;2.83;2.63;;;14.40;34.60;;;;;;4999939;28;20468;-42
2022/04/17 01:56:01;;;;;;;4.50;3.73;;;14.20;34.70;;;;;;5004788;28;20201;-42
2022/04/17 01:58:27;;;;;;;3.17;2.97;;;14.00;34.90;;;;;;5000878;28;20218;-42
2022/04/17 02:00:52;;;;;;;3.13;2.83;;;13.70;35.20;;;;;;5003043;28;20522;-42
2022/04/17 02:03:18;;;;;;;5.63;3.33;;;13.60;35.50;;;;;;5007735;28;20260;-42
2022/04/17 02:05:43;;;;;;;3.60;3.03;;;13.40;35.80;;;;;;5004802;28;20202;-42
2022/04/17 02:08:09;;;;;;;5.10;2.90;;;13.20;36.10;;;;;;5008811;28;20232;-42
2022/04/17 02:10:35;;;;;;;3.17;2.87;;;13.10;36.30;;;;;;5003754;28;20226;-42
2022/04/17 02:13:00;;;;;;;3.17;2.70;;;13.00;36.70;;;;;;5010855;28;20535;-42
2022/04/17 02:15:26;;;;;;;2.70;2.50;;;13.00;37.00;;;;;;5001362;28;20186;-42
2022/04/17 02:17:52;;;;;;;3.20;2.93;;;13.00;36.90;;;;;;5008745;28;20591;-42
2022/04/17 02:20:19;;;;;;;3.27;2.97;;;13.20;38.20;;;;;;5002488;28;21238;-42
2022/04/17 02:22:45;;;;;;;3.57;3.27;;;13.30;38.30;;;;;;5004324;28;20527;-42
2022/04/17 02:25:11;;;;;;;4.20;2.40;;;13.50;37.20;;;;;;5001668;28;20445;-42
2022/04/17 02:27:37;;;;;;;3.07;2.47;;;13.70;36.60;;;;;;5000375;28;20873;-42
2022/04/17 02:30:06;;;;;;;4.33;3.03;;;13.70;35.90;;;;;;5005376;28;20489;-42
2022/04/17 02:32:31;;;;;;;3.37;3.07;;;13.80;35.70;;;;;;5000846;28;20523;-44
2022/04/17 02:34:57;;;;;;;3.47;3.00;;;13.70;35.60;;;;;;5001026;28;20553;-42
2022/04/17 02:37:22;;;;;;;3.43;3.13;;;13.70;35.80;;;;;;4997441;28;21578;-42
2022/04/17 02:39:48;;;;;;;4.67;3.40;;;13.70;36.10;;;;;;5005430;28;20220;-42
2022/04/17 02:42:14;;;;;;;3.83;3.40;;;13.70;36.10;;;;;;5005866;28;20284;-42
2022/04/17 02:44:39;;;;;;;4.10;3.67;;;13.60;36.00;;;;;;5004397;28;20248;-42
2022/04/17 02:49:50;;;;;;;3.17;2.70;;;13.40;37.00;;;;;;4996611;28;20295;-42
2022/04/17 02:52:16;;;;;;;5.40;2.70;;;13.20;36.50;;;;;;5002054;28;20842;-42
2022/04/17 02:54:42;;;;;;;4.37;2.80;;;13.10;36.70;;;;;;5004621;28;20445;-42
2022/04/17 02:57:08;;;;;;;2.70;2.40;;;13.00;36.70;;;;;;5005052;28;20201;-42
2022/04/17 02:59:33;;;;;;;3.03;2.73;;;13.00;36.70;;;;;;5008248;28;20194;-42
2022/04/17 03:07:29;;;;;;;3.20;2.90;;;13.10;36.50;;;;;;5009059;28;20527;-42
2022/04/17 03:09:54;;;;;;;4.10;2.77;;;13.00;36.40;;;;;;5007035;28;20495;-42
2022/04/17 03:12:20;;;;;;;6.23;3.50;;;13.00;36.90;;;;;;5007709;28;20883;-41
2022/04/17 03:14:46;;;;;;;4.27;3.10;;;13.00;37.50;;;;;;5008086;28;20590;-42
2022/04/17 03:17:12;;;;;;;3.50;3.10;;;13.00;37.80;;;;;;5012146;28;20338;-42
2022/04/17 03:19:38;;;;;;;4.00;3.50;;;13.10;37.60;;;;;;5009499;28;20642;-42
2022/04/17 03:22:04;;;;;;;3.40;2.70;;;13.10;37.30;;;;;;5010246;28;20491;-41
2022/04/17 03:24:31;;;;;;;2.97;2.73;;;13.20;37.00;;;;;;5007359;28;20580;-42
2022/04/17 03:26:57;;;;;;;3.43;3.13;;;13.30;37.30;;;;;;5008455;28;20509;-42
2022/04/17 03:29:23;;;;;;;4.40;3.33;;;13.40;37.40;;;;;;5008360;28;20492;-42
2022/04/17 03:31:49;;;;;;;3.13;2.83;;;13.50;37.10;;;;;;5005968;28;20654;-42
2022/04/17 03:34:14;;;;;;;3.40;3.10;;;13.50;36.40;;;;;;5007970;28;20193;-42
2022/04/17 03:36:40;;;;;;;3.47;3.17;;;13.40;36.10;;;;;;5004182;28;20642;-42
2022/04/17 03:39:07;;;;;;;3.43;3.13;;;13.30;36.30;;;;;;5003876;28;20295;-42
2022/04/17 03:41:34;;;;;;;3.17;2.37;;;13.30;36.60;;;;;;5003771;28;20190;-42
2022/04/17 03:44:02;;;;;;;3.27;2.90;;;13.20;36.60;;;;;;5007374;28;20510;-42
2022/04/17 03:46:28;;;;;;;3.20;2.90;;;13.30;37.00;;;;;;4998754;28;20454;-41
2022/04/17 03:48:53;;;;;;;4.80;2.77;;;13.40;37.30;;;;;;5002383;28;20496;-42
2022/04/17 03:51:19;;;;;;;4.67;2.70;;;13.50;36.90;;;;;;5005864;28;20221;-41
2022/04/17 03:53:44;;;;;;;9.17;2.80;;;13.50;36.60;;;;;;5010640;28;20205;-42
2022/04/17 03:56:10;;;;;;;4.73;2.57;;;13.60;36.40;;;;;;5006024;28;20237;-42
2022/04/17 03:58:36;;;;;;;3.37;3.07;;;13.60;36.30;;;;;;5010808;28;20201;-41
2022/04/17 04:01:01;;;;;;;2.80;2.60;;;13.60;35.80;;;;;;5004152;28;20587;-41
2022/04/17 04:03:27;;;;;;;7.00;2.20;;;13.60;35.80;;;;;;5010860;28;20198;-42
2022/04/17 04:05:52;;;;;;;3.50;2.80;;;13.60;35.90;;;;;;5004792;28;20197;-42
2022/04/17 04:08:18;;;;;;;3.20;2.47;;;13.70;35.90;;;;;;5005581;28;20236;-42
2022/04/17 04:10:44;;;;;;;3.23;2.93;;;13.70;35.70;;;;;;5008415;28;20182;-41
2022/04/17 04:13:09;;;;;;;3.30;3.00;;;13.70;35.20;;;;;;5013728;28;20479;-42
2022/04/17 04:15:35;;;;;;;4.03;2.90;;;13.60;35.30;;;;;;5003468;28;20206;-42
2022/04/17 04:18:00;;;;;;;3.50;3.23;;;13.60;35.60;;;;;;5005344;28;20194;-42
2022/04/17 04:20:26;;;;;;;4.03;3.40;;;13.50;36.40;;;;;;5000245;28;20202;-42
2022/04/17 04:22:54;;;;;;;3.40;3.10;;;13.40;36.70;;;;;;5003746;28;20676;-42
2022/04/17 04:25:19;;;;;;;3.40;3.07;;;13.30;36.80;;;;;;5009269;28;20202;-42
2022/04/17 04:30:30;;;;;;;2.83;2.63;;;13.10;37.00;;;;;;5009913;28;20272;-41
2022/04/17 04:32:56;;;;;;;2.93;2.60;;;12.80;37.10;;;;;;5004081;28;21182;-42
2022/04/17 04:35:23;;;;;;;4.67;3.20;;;12.70;37.80;;;;;;5006187;28;20186;-42
2022/04/17 04:37:49;;;;;;;3.30;3.00;;;12.80;37.60;;;;;;5009350;28;20460;-42
2022/04/17 04:40:16;;;;;;;3.77;3.30;;;12.80;37.30;;;;;;5007697;28;20999;-42
2022/04/17 04:42:42;;;;;;;4.00;3.23;;;12.90;37.40;;;;;;5008512;28;20448;-42
2022/04/17 04:47:52;;;;;;;3.30;3.03;;;13.00;36.60;;;;;;5009844;28;20494;-42
2022/04/17 04:50:17;;;;;;;2.63;2.43;;;13.00;36.30;;;;;;5009411;28;20445;-41
2022/04/17 04:52:43;;;;;;;4.17;2.40;;;13.00;36.10;;;;;;5006612;28;20205;-41
2022/04/17 04:55:09;;;;;;;3.37;2.93;;;12.90;35.90;;;;;;5006591;28;20228;-41
2022/04/17 04:57:37;;;;;;;3.87;2.80;;;12.90;36.30;;;;;;5008382;28;20209;-41
2022/04/17 05:00:05;;;;;;;6.47;3.30;;;12.90;36.30;;;;;;5006390;28;20218;-41
2022/04/17 05:02:30;;;;;;;4.90;3.57;;;12.90;37.10;;;;;;5010913;28;20441;-41
2022/04/17 05:04:56;;;;;;;4.13;3.50;;;12.90;37.10;;;;;;5007650;28;20463;-42
2022/04/17 05:07:21;;;;;;;3.23;2.83;;;12.90;37.80;;;;;;5011405;28;20230;-41
2022/04/17 05:09:47;;;;;;;2.93;2.60;;;12.90;37.10;;;;;;5010847;28;20292;-41
2022/04/17 05:12:12;;;;;;;3.67;3.33;;;13.00;37.20;;;;;;5009715;28;20190;-42
2022/04/17 05:14:41;;;;;;;3.43;3.13;;;12.90;36.80;;;;;;5009042;28;20281;-41
2022/04/17 05:17:07;;;;;;;5.90;3.50;;;12.80;36.90;;;;;;5009702;28;20701;-41
2022/04/17 05:19:33;;;;;;;4.00;3.30;;;12.60;37.20;;;;;;5010844;28;20499;-41
2022/04/17 05:21:59;;;;;;;3.90;3.20;;;12.40;38.30;;;;;;5009963;28;20940;-44
2022/04/17 05:24:25;;;;;;;3.47;3.17;;;12.30;38.40;;;;;;5011194;28;20193;-41
2022/04/17 05:26:52;;;;;;;5.60;3.10;;;12.20;38.80;;;;;;5007712;28;20526;-42
2022/04/17 05:29:18;;;;;;;4.50;3.70;;;12.20;39.10;;;;;;5010314;28;20527;-42
2022/04/17 05:31:43;;;;;;;4.00;3.70;;;12.00;39.90;;;;;;5007313;28;20453;-43
2022/04/17 05:34:09;;;;;;;4.10;3.23;;;11.90;40.40;;;;;;5007366;28;20833;-43
2022/04/17 05:36:34;;;;;;;4.53;3.37;;;11.80;41.20;;;;;;5005963;28;20204;-43
2022/04/17 05:39:00;;;;;;;4.63;3.50;;;11.60;41.30;;;;;;4999771;28;20535;-43
2022/04/17 05:41:26;;;;;;;4.23;3.83;;;11.50;41.30;;;;;;5001509;28;20198;-42
2022/04/17 05:43:55;;;;;;;4.43;3.73;;;11.60;41.20;;;;;;5009727;28;20280;-42
2022/04/17 05:46:21;;;;;;;5.20;3.97;;;11.80;40.90;;;;;;5005037;28;20444;-43
2022/04/17 05:48:47;;;;;;;3.87;3.57;;;11.80;40.80;;;;;;5003017;28;20491;-43
2022/04/17 05:51:13;;;;;;;4.73;4.17;;;11.80;40.70;;;;;;5008051;28;20222;-42
2022/04/17 05:53:39;;;;;;;4.10;3.80;;;11.90;40.60;;;;;;5004974;28;20190;-42
2022/04/17 05:56:05;;;;;;;4.47;3.60;;;12.00;40.70;;;;;;5011856;28;20202;-43
2022/04/17 05:58:30;;;;;;;4.10;3.70;;;12.10;40.70;;;;;;5001723;28;20945;-42
2022/04/17 06:00:56;;;;;;;4.17;3.43;;;12.20;40.50;;;;;;5002456;28;20476;-43
2022/04/17 06:03:23;;;;;;;4.00;3.70;;;12.30;40.50;;;;;;5006717;28;20252;-43
2022/04/17 06:05:49;;;;;;;5.13;4.20;;;12.30;40.50;;;;;;5000254;28;20194;-44
2022/04/17 06:08:14;;;;;;;3.80;3.33;;;12.50;40.40;;;;;;5003342;28;20526;-44
2022/04/17 06:10:40;;;;;;;4.60;3.03;;;12.60;40.00;;;;;;5003334;28;20190;-44
2022/04/17 06:13:06;;;;;;;3.60;3.30;;;12.00;40.10;;;;;;5006775;28;20265;-43
2022/04/17 06:15:31;;;;;;;3.83;3.43;;;12.20;41.30;;;;;;5002779;28;20198;-43
2022/04/17 06:17:58;;;;;;;4.47;4.07;;;12.50;40.90;;;;;;5010235;28;20204;-42
2022/04/17 06:20:23;;;;;;;4.40;3.70;;;12.70;40.50;;;;;;5010210;28;20194;-43
2022/04/17 06:22:50;;;;;;;5.30;4.70;;;12.90;40.80;;;;;;5010011;28;20805;-43
2022/04/17 06:25:16;;;;;;;4.50;4.10;;;13.20;40.00;;;;;;5010792;28;20189;-43
2022/04/17 06:27:43;;;;;;;6.47;3.97;;;13.30;39.70;;;;;;5001526;28;20469;-43
2022/04/17 06:30:14;;;;;;;3.90;3.60;;;13.50;39.60;;;;;;5003734;28;20232;-43
2022/04/17 06:32:40;;;;;;;4.50;3.20;;;13.30;38.70;;;;;;5004510;28;20483;-43
2022/04/17 06:35:08;;;;;;;4.60;3.53;;;13.20;39.50;;;;;;5008556;28;20456;-43
2022/04/17 06:37:54;;;;;;;3.57;3.23;;;13.20;39.40;;;;;;5006433;28;20451;-43
2022/04/17 06:40:21;;;;;;;4.67;3.20;;;13.60;39.00;;;;;;5006282;28;20449;-43
2022/04/17 06:42:48;;;;;;;2.97;2.67;;;13.90;38.30;;;;;;5009088;28;20883;-43
2022/04/17 06:45:15;;;;;;;3.60;3.30;;;14.10;37.60;;;;;;4997584;28;20482;-45
2022/04/17 06:47:41;;;;;;;3.40;2.87;;;14.10;36.70;;;;;;5007321;28;21024;-46
2022/04/17 06:50:07;;;;;;;3.33;3.03;;;14.10;36.50;;;;;;5003532;28;20485;-44
2022/04/17 06:52:33;;;;;;;3.77;3.20;;;14.40;36.60;;;;;;5006006;28;20448;-44
2022/04/17 06:54:59;;;;;;;4.47;3.30;;;14.30;36.50;;;;;;5002299;28;20198;-43
2022/04/17 06:57:31;;;;;;;4.70;2.90;;;13.60;35.80;;;;;;5008535;28;20439;-43
2022/04/17 06:59:57;;;;;;;3.63;3.23;;;13.80;37.10;;;;;;4999624;28;20351;-43
2022/04/17 07:02:23;;;;;;;5.97;2.47;;;13.90;35.90;;;;;;5006222;28;20516;-44
2022/04/17 07:04:49;;;;;;;2.80;2.50;;;13.40;36.50;;;;;;4991251;28;20647;-45
2022/04/17 07:07:14;;;;;;;2.97;2.77;;;13.70;36.80;;;;;;5001058;28;20449;-44
2022/04/17 07:09:40;;;;;;;3.20;2.70;;;14.10;36.50;;;;;;5004403;28;20466;-44
2022/04/17 07:12:06;;;;;;;5.77;2.97;;;14.40;35.30;;;;;;5001302;28;20209;-43
2022/04/17 07:14:32;;;;;;;2.43;2.20;;;14.20;34.70;;;;;;5003208;28;20193;-44
2022/04/17 07:16:58;;;;;;;2.70;2.50;;;14.30;34.50;;;;;;5001357;28;20185;-43
2022/04/17 07:19:23;;;;;;;3.00;2.80;;;14.50;34.60;;;;;;5005740;28;20744;-44
2022/04/17 07:21:49;;;;;;;2.40;2.20;;;14.70;34.80;;;;;;4994375;28;20437;-44
2022/04/17 07:24:14;;;;;;;3.93;2.30;;;14.90;34.10;;;;;;5001557;28;20222;-44
2022/04/17 07:26:40;;;;;;;3.50;2.73;;;14.90;33.90;;;;;;5005101;28;20189;-44
2022/04/17 07:29:06;;;;;;;3.33;2.30;;;14.90;33.20;;;;;;5010215;28;20231;-45
2022/04/17 07:31:31;;;;;;;3.73;2.63;;;15.20;33.60;;;;;;5005143;28;20194;-44
2022/04/17 07:34:00;;;;;;;2.13;1.93;;;15.50;33.50;;;;;;5005529;28;21016;-43
2022/04/17 07:36:26;;;;;;;2.80;2.20;;;15.00;32.60;;;;;;5004438;28;20218;-44
2022/04/17 07:38:52;;;;;;;1.90;1.80;;;14.30;33.40;;;;;;4996882;28;20437;-44
2022/04/17 07:41:17;;;;;;;2.70;1.90;;;14.30;34.10;;;;;;5028171;28;20459;-44
2022/04/17 07:43:43;;;;;;;4.90;2.30;;;14.50;33.40;;;;;;4980532;28;1101533;-43
2022/04/17 07:46:08;;;;;;;2.50;2.10;;;14.30;33.40;;;;;;5012057;28;20201;-44
2022/04/17 07:48:34;;;;;;;2.40;2.20;;;14.10;33.30;;;;;;5013453;28;20710;-43
2022/04/17 07:51:00;;;;;;;1.90;1.80;;;14.40;33.80;;;;;;5012805;28;20202;-44
2022/04/17 07:53:25;;;;;;;2.60;2.20;;;14.70;33.70;;;;;;5010062;28;20198;-43
2022/04/17 07:55:51;;;;;;;3.00;2.30;;;15.00;32.40;;;;;;5010379;28;20288;-44
2022/04/17 07:58:29;;;;;;;2.33;1.90;;;15.10;32.00;;;;;;5013213;28;20190;-44
2022/04/17 08:00:58;;;;;;;3.83;2.43;;;15.20;31.80;;;;;;5012050;28;20206;-44
2022/04/17 08:03:35;;;;;;;2.63;2.43;;;15.50;31.40;;;;;;5012920;28;20440;-45
2022/04/17 08:06:01;;;;;;;2.40;2.20;;;15.60;31.70;;;;;;5012371;28;20436;-44
2022/04/17 08:08:28;;;;;;;2.50;2.30;;;15.20;30.90;;;;;;5013251;28;20476;-44
2022/04/17 08:10:53;;;;;;;2.40;2.13;;;15.10;31.90;;;;;;5014252;28;20433;-44
2022/04/17 08:13:19;;;;;;;2.50;1.93;;;15.60;32.10;;;;;;5012292;28;20421;-44
2022/04/17 08:15:45;;;;;;;2.37;2.17;;;16.00;30.80;;;;;;5012550;28;20268;-43
2022/04/17 08:18:12;;;;;;;5.73;2.30;;;15.90;30.30;;;;;;5012406;28;20682;-44
2022/04/17 08:20:37;;;;;;;3.33;2.10;;;16.00;30.90;;;;;;5011372;28;20229;-45
2022/04/17 08:23:03;;;;;;;2.20;2.00;;;16.00;30.60;;;;;;5011924;28;20959;-43
2022/04/17 08:25:29;;;;;;;2.20;2.00;;;16.10;30.00;;;;;;5011930;28;20193;-43
2022/04/17 08:27:58;;;;;;;4.10;1.93;;;16.20;30.00;;;;;;5013048;28;20906;-44
2022/04/17 08:30:26;;;;;;;2.10;1.80;;;16.30;29.90;;;;;;5011720;28;20197;-45
2022/04/17 08:32:52;;;;;;;2.23;2.10;;;16.60;29.70;;;;;;5011075;28;20449;-44
2022/04/17 08:35:18;;;;;;;4.03;1.93;;;16.70;29.50;;;;;;5011701;28;20479;-43
2022/04/17 08:37:44;;;;;;;2.50;1.87;;;16.80;29.10;;;;;;5012159;28;20444;-43
2022/04/17 08:40:10;;;;;;;2.10;2.00;;;16.70;28.80;;;;;;5012093;28;20433;-44
2022/04/17 08:42:37;;;;;;;3.00;2.00;;;17.00;28.80;;;;;;5012997;28;20283;-43
2022/04/17 08:45:03;;;;;;;1.90;1.70;;;17.30;29.00;;;;;;5010885;28;20469;-43
2022/04/17 08:47:30;;;;;;;2.37;2.10;;;17.30;28.90;;;;;;5012395;28;20437;-44
2022/04/17 08:49:55;;;;;;;2.60;2.40;;;17.20;28.50;;;;;;5009908;28;20913;-44
2022/04/17 08:52:22;;;;;;;1.87;1.40;;;17.20;28.20;;;;;;5008644;28;20460;-44
2022/04/17 08:54:53;;;;;;;1.90;1.63;;;17.00;27.90;;;;;;5010809;28;20252;-44
2022/04/17 08:57:20;;;;;;;2.03;1.83;;;16.90;28.30;;;;;;5014881;28;20437;-43
2022/04/17 08:59:46;;;;;;;1.70;1.60;;;16.50;28.50;;;;;;5023103;28;20552;-43
2022/04/17 09:02:12;;;;;;;1.70;1.60;;;16.80;28.70;;;;;;5006550;28;20861;-45
2022/04/17 09:04:39;;;;;;;2.30;2.10;;;16.80;28.50;;;;;;5013268;28;20562;-44
2022/04/17 09:07:10;;;;;;;1.80;1.70;;;16.80;28.20;;;;;;5012229;28;20433;-44
2022/04/17 09:09:40;;;;;;;3.63;1.40;;;16.60;27.60;;;;;;5011974;28;20584;-44
2022/04/17 09:12:06;;;;;;;1.40;1.30;;;16.70;27.60;;;;;;5011287;28;20741;-43
2022/04/17 09:14:38;;;;;;;1.77;1.20;;;16.60;27.90;;;;;;5010774;28;20453;-44
2022/04/17 09:17:10;;;;;;;2.83;1.57;;;16.70;27.20;;;;;;5009933;28;20441;-44
2022/04/17 09:19:35;;;;;;;2.00;1.60;;;16.90;26.60;;;;;;5011516;28;20952;-45
2022/04/17 09:22:01;;;;;;;1.33;1.20;;;16.90;26.40;;;;;;5010972;28;20524;-44
2022/04/17 09:24:27;;;;;;;1.77;1.60;;;17.30;26.90;;;;;;5005112;28;20198;-44
2022/04/17 09:26:59;;;;;;;1.80;1.70;;;17.70;26.50;;;;;;5011659;28;20939;-44
2022/04/17 09:29:29;;;;;;;1.60;1.50;;;17.90;25.90;;;;;;5006040;28;20724;-43
2022/04/17 09:31:57;;;;;;;2.20;1.30;;;18.30;25.90;;;;;;5004262;28;20480;-43
2022/04/17 09:34:22;;;;;;;1.23;1.10;;;18.40;25.40;;;;;;5005830;28;20568;-42
2022/04/17 09:36:55;;;;;;;5.40;1.83;;;18.00;25.00;;;;;;5001998;28;20524;-43
2022/04/17 09:39:20;;;;;;;1.50;1.30;;;17.90;24.90;;;;;;5006593;28;20206;-43
2022/04/17 09:42:03;;;;;;;1.70;1.60;;;18.10;25.20;;;;;;5006416;28;20456;-43
2022/04/17 09:44:45;;;;;;;1.73;1.63;;;18.30;24.80;;;;;;5008211;28;20273;-44
2022/04/17 09:47:12;;;;;;;2.80;1.40;;;18.70;25.00;;;;;;5007140;28;20452;-43
2022/04/17 09:49:57;;;;;;;1.57;1.47;;;18.50;24.90;;;;;;5007983;28;20484;-44
2022/04/17 09:52:31;;;;;;;2.33;1.53;;;18.70;24.80;;;;;;5008025;28;20821;-44
2022/04/17 09:55:01;;;;;;;1.70;1.60;;;18.50;24.50;;;;;;5006032;28;20456;-42
2022/04/17 09:57:41;;;;;;;1.40;1.30;;;18.30;24.40;;;;;;5002161;28;20537;-43
2022/04/17 10:00:18;;;;;;;1.70;1.60;;;18.80;25.10;;;;;;4999160;28;20456;-43
2022/04/17 10:02:46;;;;;;;2.60;1.50;;;19.40;24.90;;;;;;5006355;28;20456;-44
2022/04/17 10:05:18;;;;;;;1.63;1.50;;;19.80;24.90;;;;;;5003294;28;20517;-44
2022/04/17 10:07:46;;;;;;;2.37;1.80;;;20.20;25.10;;;;;;5007074;28;20460;-43
2022/04/17 10:10:13;;;;;;;1.80;1.60;;;20.00;23.90;;;;;;5019273;28;20844;-44
2022/04/17 10:12:39;;;;;;;2.53;1.60;;;19.80;24.20;;;;;;5008409;28;20552;-43
2022/04/17 10:15:07;;;;;;;2.10;1.77;;;19.80;24.10;;;;;;5009916;28;20448;-43
2022/04/17 10:17:34;;;;;;;1.50;1.40;;;19.90;23.90;;;;;;5008992;28;20444;-44
2022/04/17 10:20:08;;;;;;;5.20;1.50;;;20.20;23.90;;;;;;5009449;28;20437;-45
2022/04/17 10:22:36;;;;;;;1.60;1.40;;;20.40;23.90;;;;;;5001568;28;20963;-43
2022/04/17 10:25:03;;;;;;;5.30;1.80;;;19.80;24.30;;;;;;5009041;28;20456;-43
2022/04/17 10:27:50;;;;;;;1.53;1.37;;;20.00;24.80;;;;;;5008860;28;20452;-43
2022/04/17 10:30:18;;;;;;;2.40;1.50;;;20.20;24.00;;;;;;5003875;28;20491;-44
2022/04/17 10:33:03;;;;;;;2.40;1.60;;;20.50;23.80;;;;;;5009478;28;20437;-44
2022/04/17 10:36:06;;;;;;;1.83;1.50;;;21.00;23.70;;;;;;5005297;28;20520;-43
2022/04/17 10:39:04;;;;;;;2.43;1.60;;;21.00;22.90;;;;;;5009141;28;20436;-44
2022/04/17 10:41:30;;;;;;;2.40;1.93;;;20.90;24.00;;;;;;5006602;28;20978;-43
2022/04/17 10:43:57;;;;;;;3.83;1.73;;;21.00;23.50;;;;;;5006448;28;20469;-44
2022/04/17 10:46:23;;;;;;;2.53;1.77;;;21.10;24.10;;;;;;5007753;28;20190;-43
2022/04/17 10:48:57;;;;;;;2.90;1.77;;;21.10;23.60;;;;;;5007692;28;20507;-43
2022/04/17 10:51:26;;;;;;;3.90;2.00;;;21.40;25.80;;;;;;5003992;28;20554;-43
2022/04/17 10:54:13;;;;;;;2.10;1.77;;;21.90;25.10;;;;;;5008629;28;20587;-43
2022/04/17 10:56:54;;;;;;;1.70;1.60;;;22.40;24.40;;;;;;5008732;28;20449;-43
2022/04/17 10:59:33;;;;;;;2.40;2.20;;;22.80;25.10;;;;;;4999348;28;20456;-43
2022/04/17 11:02:07;;;;;;;1.90;1.60;;;23.20;24.60;;;;;;5007958;28;20445;-45
2022/04/17 11:04:53;;;;;;;2.70;1.40;;;23.70;24.20;;;;;;5009066;28;20809;-44
2022/04/17 11:07:29;;;;;;;2.53;1.63;;;24.10;23.80;;;;;;5008769;28;21172;-44
2022/04/17 11:10:26;;;;;;;1.67;1.50;;;24.30;24.00;;;;;;5006340;28;20488;-44
2022/04/17 11:12:54;;;;;;;1.60;1.50;;;24.10;23.20;;;;;;4995704;28;20468;-43
2022/04/17 11:15:21;;;;;;;2.50;1.70;;;24.00;21.70;;;;;;5003192;28;21019;-43
2022/04/17 11:17:49;;;;;;;2.10;1.90;;;23.80;23.70;;;;;;5005524;28;20937;-42
2022/04/17 11:20:15;;;;;;;1.90;1.63;;;23.70;21.40;;;;;;5011473;28;20445;-44
2022/04/17 11:22:41;;;;;;;1.90;1.70;;;23.40;23.10;;;;;;5009543;28;20846;-43
2022/04/17 11:25:13;;;;;;;2.17;1.50;;;23.50;23.50;;;;;;5007677;28;20197;-43
2022/04/17 11:27:50;;;;;;;2.40;1.50;;;23.50;23.20;;;;;;5009962;28;20190;-43
2022/04/17 11:30:15;;;;;;;1.50;1.40;;;23.60;23.10;;;;;;5006006;28;20492;-43
2022/04/17 11:32:41;;;;;;;1.90;1.73;;;23.60;22.60;;;;;;5009392;28;20429;-43
2022/04/17 11:35:08;;;;;;;2.40;1.60;;;22.70;22.20;;;;;;5008004;28;20263;-43
2022/04/17 11:37:34;;;;;;;1.70;1.60;;;22.60;23.60;;;;;;5015495;28;20273;-43
2022/04/17 11:40:12;;;;;;;2.60;1.53;;;22.90;23.10;;;;;;5007655;28;20532;-43
2022/04/17 11:42:49;;;;;;;1.67;1.57;;;23.40;23.20;;;;;;5001717;28;20197;-44
2022/04/17 11:45:23;;;;;;;1.60;1.50;;;23.80;22.50;;;;;;5007801;28;20472;-43
2022/04/17 11:47:50;;;;;;;7.10;1.63;;;24.00;22.20;;;;;;5008304;28;20859;-44
2022/04/17 11:50:26;;;;;;;2.80;1.50;;;24.20;24.50;;;;;;5003571;28;20731;-43
2022/04/17 11:52:54;;;;;;;2.43;1.43;;;24.20;22.60;;;;;;5007804;28;20806;-44
2022/04/17 11:55:24;;;;;;;1.80;1.33;;;24.10;23.80;;;;;;5008039;28;20441;-43
2022/04/17 11:57:50;;;;;;;1.53;1.40;;;24.40;23.00;;;;;;5004546;28;20452;-44
2022/04/17 12:00:16;;;;;;;2.80;1.60;;;24.70;23.60;;;;;;5003293;28;20487;-43
2022/04/17 12:02:41;;;;;;;1.70;1.60;;;25.00;22.90;;;;;;5011713;28;20637;-43
2022/04/17 12:05:09;;;;;;;1.43;1.33;;;25.40;23.10;;;;;;5009553;28;20209;-45
2022/04/17 12:07:35;;;;;;;1.60;1.50;;;25.10;20.10;;;;;;5007079;28;20281;-44
2022/04/17 12:10:06;;;;;;;1.60;1.50;;;24.60;21.20;;;;;;5007561;28;20587;-43
2022/04/17 12:12:34;;;;;;;1.83;1.53;;;24.60;22.40;;;;;;5009650;28;20201;-43
2022/04/17 12:15:03;;;;;;;1.50;1.40;;;24.60;21.70;;;;;;5010814;28;20891;-46
2022/04/17 12:17:33;;;;;;;1.43;1.33;;;24.60;22.80;;;;;;5010429;28;20500;-43
2022/04/17 12:19:59;;;;;;;1.30;1.20;;;24.90;23.00;;;;;;5010005;28;20487;-43
2022/04/17 12:22:25;;;;;;;1.30;1.20;;;25.20;22.70;;;;;;5010619;28;20444;-43
2022/04/17 12:24:52;;;;;;;2.33;1.40;;;25.60;22.50;;;;;;5002343;28;20829;-43
2022/04/17 12:27:19;;;;;;;3.30;1.80;;;25.40;21.00;;;;;;5011959;28;20528;-44
2022/04/17 12:30:02;;;;;;;2.03;1.80;;;25.30;21.00;;;;;;5010855;28;20633;-43
2022/04/17 12:32:28;;;;;;;1.50;1.40;;;25.00;22.20;;;;;;5017043;28;20447;-46
2022/04/17 12:35:01;;;;;;;2.73;1.50;;;25.00;22.30;;;;;;5004177;28;20433;-43
2022/04/17 12:37:35;;;;;;;1.30;1.20;;;25.20;22.40;;;;;;5005254;28;20239;-43
2022/04/17 12:40:08;;;;;;;1.93;1.30;;;25.50;21.90;;;;;;5010407;28;20457;-43
2022/04/17 12:42:33;;;;;;;2.10;1.60;;;25.10;20.40;;;;;;5010270;28;20449;-44
2022/04/17 12:44:59;;;;;;;2.20;1.37;;;25.10;21.00;;;;;;5010519;28;20499;-44
2022/04/17 12:47:25;;;;;;;1.37;1.23;;;25.30;21.60;;;;;;5005067;28;20198;-43
2022/04/17 12:49:57;;;;;;;1.37;1.27;;;25.20;21.60;;;;;;5006874;28;20909;-44
2022/04/17 12:52:24;;;;;;;1.33;1.20;;;25.40;22.10;;;;;;5007121;28;20689;-43
2022/04/17 12:54:49;;;;;;;1.50;1.30;;;25.40;21.60;;;;;;5002259;28;20956;-44
2022/04/17 12:57:20;;;;;;;1.50;1.40;;;25.20;20.20;;;;;;5009778;28;20494;-42
2022/04/17 12:59:51;;;;;;;2.80;1.50;;;25.00;19.80;;;;;;5007029;28;20197;-43
2022/04/17 13:02:23;;;;;;;2.63;1.80;;;24.70;19.40;;;;;;5002734;28;20450;-47
2022/04/17 13:04:53;;;;;;;1.90;1.30;;;24.60;19.50;;;;;;5006529;28;20449;-43
2022/04/17 13:07:19;;;;;;;1.60;1.50;;;24.60;19.60;;;;;;5004957;28;20781;-43
2022/04/17 13:09:57;;;;;;;1.60;1.50;;;24.10;20.00;;;;;;5006721;28;20542;-44