Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:05;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;6347961;22;20006;-74
2022/03/15 00:03:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;6348242;22;20010;-74
2022/03/15 00:05:58;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6348310;22;20017;-73
2022/03/15 00:08:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6348075;22;20003;-73
2022/03/15 00:10:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6348034;22;20093;-74
2022/03/15 00:13:22;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6348120;22;20059;-74
2022/03/15 00:15:50;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6348154;22;20011;-74
2022/03/15 00:18:15;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6347957;22;20007;-74
2022/03/15 00:20:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6348042;22;20068;-75
2022/03/15 00:23:07;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;6347828;22;20428;-74
2022/03/15 00:25:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6347824;22;20044;-74
2022/03/15 00:28:00;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;6337759;22;20017;-74
2022/03/15 00:30:26;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;6347758;22;20041;-74
2022/03/15 00:32:53;;;;;;;2.60;0.80;;;6.40;99.90;;;;;;6310056;22;20011;-73
2022/03/15 00:35:20;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6347835;22;20074;-73
2022/03/15 00:37:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6337756;22;20447;-73
2022/03/15 00:40:17;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6320012;22;20340;-73
2022/03/15 00:42:49;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;6337241;22;20012;-73
2022/03/15 00:45:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6347817;22;20414;-73
2022/03/15 00:47:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6347775;22;20003;-73
2022/03/15 00:50:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6347404;22;20034;-73
2022/03/15 00:52:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6347403;22;20098;-73
2022/03/15 00:55:00;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;6337651;22;20042;-73
2022/03/15 00:57:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6347487;22;20014;-73
2022/03/15 00:59:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6319983;22;20479;-73
2022/03/15 01:02:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6347283;22;20082;-73
2022/03/15 01:04:43;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;6347480;22;20014;-73
2022/03/15 01:07:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6347411;22;20491;-74
2022/03/15 01:09:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6347552;22;20042;-73
2022/03/15 01:12:08;;;;;;;0.22;0.20;;;6.20;99.90;;;;;;6347385;22;20017;-73
2022/03/15 01:14:35;;;;;;;1.55;0.75;;;6.20;99.90;;;;;;6347366;22;20006;-73
2022/03/15 01:17:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6337522;22;20007;-73
2022/03/15 01:19:28;;;;;;;4.90;2.10;;;6.20;99.90;;;;;;6347288;22;20059;-73
2022/03/15 01:21:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6337259;22;20019;-73
2022/03/15 01:24:22;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6337100;22;20015;-73
2022/03/15 01:26:51;;;;;;;3.72;1.58;;;6.40;99.90;;;;;;6347150;22;20516;-73
2022/03/15 01:29:20;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;6347159;22;20025;-73
2022/03/15 01:31:47;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;6320202;22;20064;-73
2022/03/15 01:34:13;;;;;;;2.00;1.65;;;6.60;99.90;;;;;;6347171;22;20427;-73
2022/03/15 01:36:39;;;;;;;1.48;1.45;;;6.50;99.90;;;;;;6347348;22;20007;-73
2022/03/15 01:39:06;;;;;;;1.02;1.00;;;6.60;99.90;;;;;;6347275;22;20447;-73
2022/03/15 01:41:39;;;;;;;1.88;1.70;;;6.60;99.90;;;;;;6293932;22;20003;-73
2022/03/15 01:44:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6347126;22;20007;-73
2022/03/15 01:46:49;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;6347296;22;20089;-73
2022/03/15 01:49:15;;;;;;;0.32;0.30;;;6.60;99.90;;;;;;6346914;22;20002;-72
2022/03/15 01:51:42;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;6319757;22;20029;-73
2022/03/15 01:54:10;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;6346477;22;20014;-73
2022/03/15 01:56:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6347270;22;20013;-73
2022/03/15 01:59:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6309056;22;20003;-74
2022/03/15 02:01:39;;;;;;;2.20;1.45;;;6.60;99.90;;;;;;6347272;22;20022;-73
2022/03/15 02:04:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6309819;22;20421;-74
2022/03/15 02:06:35;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;6347012;22;20428;-74
2022/03/15 02:09:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6319790;22;20451;-73
2022/03/15 02:11:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6310685;22;20033;-74
2022/03/15 02:14:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6337191;22;20003;-73
2022/03/15 02:16:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6347071;22;20013;-74
2022/03/15 02:18:59;;;;;;;0.82;0.65;;;6.50;99.90;;;;;;6346902;22;20011;-74
2022/03/15 02:21:27;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;6319730;22;20547;-74
2022/03/15 02:23:53;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6346937;22;20440;-74
2022/03/15 02:26:19;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6346911;22;20015;-74
2022/03/15 02:28:45;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6346925;22;20019;-74
2022/03/15 02:31:11;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;6346936;22;20562;-74
2022/03/15 02:33:37;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;6347009;22;20038;-74
2022/03/15 02:36:03;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6347197;22;20010;-74
2022/03/15 02:38:29;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;6346876;22;20006;-73
2022/03/15 02:40:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6346855;22;20018;-74
2022/03/15 02:43:21;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;6346810;22;20026;-74
2022/03/15 02:45:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6347127;22;20019;-73
2022/03/15 02:48:12;;;;;;;2.53;0.68;;;6.40;99.90;;;;;;6308818;22;20019;-74
2022/03/15 02:50:38;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6337019;22;20003;-74
2022/03/15 02:53:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6336553;22;20022;-73
2022/03/15 02:55:31;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;6346766;22;20030;-73
2022/03/15 02:57:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6337027;22;20036;-74
2022/03/15 03:00:24;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;6336603;22;20501;-74
2022/03/15 03:02:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6346827;22;20082;-74
2022/03/15 03:05:16;;;;;;;0.73;0.70;;;6.40;99.90;;;;;;6346709;22;20381;-74
2022/03/15 03:07:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6348844;22;20007;-74
2022/03/15 03:10:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6348720;22;20011;-74
2022/03/15 03:12:37;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;6348620;22;20010;-74
2022/03/15 03:15:04;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6348787;22;20059;-74
2022/03/15 03:17:30;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;6310249;22;20440;-74
2022/03/15 03:19:56;;;;;;;6.53;1.77;;;6.20;99.90;;;;;;6348680;22;19999;-73
2022/03/15 03:22:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6338192;22;20010;-74
2022/03/15 03:24:48;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;6348553;22;20011;-74
2022/03/15 03:27:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6348404;22;20026;-74
2022/03/15 03:29:41;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;6348264;22;20432;-74
2022/03/15 03:32:09;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;6348453;22;20010;-74
2022/03/15 03:34:36;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;6338139;22;20041;-74
2022/03/15 03:37:02;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6338551;22;20003;-74
2022/03/15 03:39:27;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6348282;22;20617;-74
2022/03/15 03:41:54;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;6338034;22;20021;-74
2022/03/15 03:44:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6348366;22;20374;-74
2022/03/15 03:46:45;;;;;;;1.95;1.17;;;6.00;99.90;;;;;;6348322;22;20033;-74
2022/03/15 03:49:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6348370;22;20009;-74
2022/03/15 03:51:37;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;6348335;22;20011;-74
2022/03/15 03:54:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6347887;22;20017;-74
2022/03/15 03:56:29;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6337978;22;20014;-74
2022/03/15 03:58:55;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6338087;22;20003;-74
2022/03/15 04:01:20;;;;;;;1.00;0.40;;;5.50;99.90;;;;;;6348141;22;20323;-75
2022/03/15 04:03:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6338015;22;20013;-75
2022/03/15 04:06:13;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6337810;22;20048;-75
2022/03/15 04:08:40;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;6348301;22;20499;-74
2022/03/15 04:11:05;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;6348231;22;20081;-75
2022/03/15 04:13:32;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;6337757;22;20030;-75
2022/03/15 04:15:57;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6347972;22;19999;-75
2022/03/15 04:18:23;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6347850;22;20022;-75
2022/03/15 04:20:49;;;;;;;1.23;1.08;;;5.90;99.90;;;;;;6347905;22;20078;-75
2022/03/15 04:23:15;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;6320213;22;20107;-75
2022/03/15 04:25:41;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6347841;22;20009;-75
2022/03/15 04:28:07;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;6347947;22;20011;-74
2022/03/15 04:30:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;6347618;22;20014;-75
2022/03/15 04:33:03;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;6348020;22;20018;-74
2022/03/15 04:35:29;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;6347783;22;20041;-74
2022/03/15 04:37:57;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;6337864;22;20002;-75
2022/03/15 04:40:23;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6347593;22;20011;-75
2022/03/15 04:42:49;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;6347746;22;20457;-75
2022/03/15 04:45:15;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;6347892;22;19999;-74
2022/03/15 04:47:41;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;6337768;22;20361;-75
2022/03/15 04:50:09;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;6347450;22;20006;-74
2022/03/15 04:52:35;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6319822;22;20011;-74
2022/03/15 04:55:05;;;;;;;0.43;0.40;;;6.00;99.90;;;;;;6347689;22;20010;-74
2022/03/15 04:57:31;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;6347626;22;20014;-74
2022/03/15 04:59:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6337111;22;20450;-74
2022/03/15 05:02:23;;;;;;;7.55;1.83;;;6.00;99.90;;;;;;6347054;22;20011;-75
2022/03/15 05:04:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6319654;22;20077;-74
2022/03/15 05:07:17;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;6336129;22;20046;-74
2022/03/15 05:12:28;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;6347119;22;19999;-79
2022/03/15 05:14:54;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;6337391;22;20010;-76
2022/03/15 05:17:20;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6347122;22;20003;-73
2022/03/15 05:19:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6337212;22;20091;-77
2022/03/15 05:22:16;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;6337173;22;20017;-72
2022/03/15 05:24:41;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6336771;22;20477;-73
2022/03/15 05:27:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6337043;22;19999;-74
2022/03/15 05:29:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6346785;22;20065;-71
2022/03/15 05:32:02;;;;;;;0.77;0.63;;;5.80;99.90;;;;;;6336489;22;20324;-72
2022/03/15 05:34:28;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;6347208;22;20012;-74
2022/03/15 05:36:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6347095;22;20015;-81
2022/03/15 05:39:20;;;;;;;2.00;1.27;;;5.90;99.90;;;;;;6347109;22;20007;-76
2022/03/15 05:41:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6346906;22;20041;-76
2022/03/15 05:44:12;;;;;;;5.28;3.50;;;5.80;99.90;;;;;;6347168;22;20328;-76
2022/03/15 05:46:38;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;6346760;22;20501;-75
2022/03/15 05:49:04;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;6346473;22;20007;-77
2022/03/15 05:51:30;;;;;;;5.28;2.25;;;5.90;99.90;;;;;;6336424;22;20014;-82
2022/03/15 05:53:55;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;6346848;22;20007;-79
2022/03/15 05:56:23;;;;;;;10.82;3.50;;;5.80;99.90;;;;;;6347024;22;20138;-77
2022/03/15 05:58:49;;;;;;;0.82;0.82;;;5.80;99.90;;;;;;6346622;22;20013;-82
2022/03/15 06:01:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6318356;22;20046;-75
2022/03/15 06:03:45;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6336464;22;20010;-77
2022/03/15 06:06:11;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;6336644;22;20011;-76
2022/03/15 06:08:37;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;6346830;22;20377;-76
2022/03/15 06:11:03;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6346736;22;20010;-77
2022/03/15 06:13:29;;;;;;;5.18;2.15;;;5.60;99.90;;;;;;6346659;22;20060;-77
2022/03/15 06:15:55;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6336854;22;20003;-78
2022/03/15 06:18:21;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6292993;22;20014;-77
2022/03/15 06:20:46;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;6336838;22;20026;-79
2022/03/15 06:23:12;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;6346752;22;20335;-78
2022/03/15 06:25:38;;;;;;;5.85;5.28;;;5.80;99.90;;;;;;6346775;22;20011;-78
2022/03/15 06:28:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6346682;22;20273;-78
2022/03/15 06:30:30;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6336362;22;20034;-77
2022/03/15 06:32:59;;;;;;;0.65;0.43;;;5.90;99.90;;;;;;6346878;22;20128;-78
2022/03/15 06:35:27;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;6319145;22;20006;-78
2022/03/15 06:37:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6346885;22;20546;-77
2022/03/15 06:40:22;;;;;;;1.85;0.98;;;6.00;99.90;;;;;;6320335;22;20027;-77
2022/03/15 06:42:48;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;6348779;22;20007;-80
2022/03/15 06:45:15;;;;;;;2.78;0.95;;;5.90;99.90;;;;;;6337997;22;20018;-79
2022/03/15 06:47:41;;;;;;;9.35;0.73;;;5.90;99.90;;;;;;6309677;22;20024;-80
2022/03/15 06:50:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6347464;22;20045;-77
2022/03/15 06:52:36;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;6347101;22;20011;-79
2022/03/15 06:55:04;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6348199;22;20007;-78
2022/03/15 06:57:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6347696;22;20007;-78
2022/03/15 06:59:59;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;6319938;22;20033;-79
2022/03/15 07:02:26;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6321436;22;20428;-78
2022/03/15 07:04:52;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;6321396;22;20025;-79
2022/03/15 07:07:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6338362;22;20451;-78
2022/03/15 07:09:45;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;6348675;22;20034;-78
2022/03/15 07:12:11;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6348644;22;20017;-78
2022/03/15 07:14:37;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;6338299;22;20010;-79
2022/03/15 07:17:03;;;;;;;5.82;0.90;;;6.70;99.90;;;;;;6338330;22;20057;-79
2022/03/15 07:19:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6310631;22;20010;-79
2022/03/15 07:21:57;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;6337954;22;20002;-79
2022/03/15 07:24:23;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6320925;22;20019;-81
2022/03/15 07:26:48;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;6348542;22;20009;-79
2022/03/15 07:29:14;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;6338425;22;20041;-79
2022/03/15 07:31:40;;;;;;;1.83;1.38;;;7.20;99.90;;;;;;6348260;22;20003;-79
2022/03/15 07:34:06;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6348203;22;20010;-79
2022/03/15 07:36:35;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;6348386;22;20003;-80
2022/03/15 07:39:04;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6348514;22;20081;-82
2022/03/15 07:41:38;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;6310342;22;20013;-80
2022/03/15 07:44:04;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6312198;22;20082;-78
2022/03/15 07:46:30;;;;;;;1.60;0.68;;;7.10;99.90;;;;;;6338121;22;20462;-79
2022/03/15 07:48:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;6348300;22;20030;-78
2022/03/15 07:51:21;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;6337759;22;20373;-78
2022/03/15 07:53:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6347880;22;20021;-74
2022/03/15 07:56:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6348260;22;20003;-75
2022/03/15 07:58:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6310252;22;20010;-73
2022/03/15 08:01:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6348270;22;20009;-70
2022/03/15 08:03:30;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6320417;22;20007;-70
2022/03/15 08:05:55;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6347909;22;20200;-72
2022/03/15 08:08:21;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;6320504;22;20009;-71
2022/03/15 08:10:47;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;6337829;22;20007;-71
2022/03/15 08:13:13;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6348106;22;20018;-71
2022/03/15 08:15:40;;;;;;;1.52;1.42;;;7.50;99.90;;;;;;6347960;22;20031;-72
2022/03/15 08:18:06;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;6320243;22;20038;-71
2022/03/15 08:20:33;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;6337569;22;20002;-71
2022/03/15 08:23:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6348040;22;20458;-71
2022/03/15 08:25:26;;;;;;;15.00;4.68;;;7.60;99.90;;;;;;6337509;22;20003;-71
2022/03/15 08:27:53;;;;;;;4.47;3.53;;;7.50;99.90;;;;;;6337780;22;20011;-71
2022/03/15 08:30:20;;;;;;;2.47;1.88;;;7.50;99.90;;;;;;6348052;22;20449;-71
2022/03/15 08:32:46;;;;;;;1.65;1.58;;;7.50;99.90;;;;;;6337607;22;20370;-71
2022/03/15 08:35:12;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;6348093;22;20013;-71
2022/03/15 08:37:38;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;6347742;22;20006;-71
2022/03/15 08:40:06;;;;;;;2.45;2.10;;;7.60;99.90;;;;;;6320054;22;20015;-71
2022/03/15 08:42:32;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;6337735;22;20034;-70
2022/03/15 08:44:58;;;;;;;3.53;2.15;;;7.70;99.90;;;;;;6347686;22;20014;-70
2022/03/15 08:47:24;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;6337626;22;20003;-70
2022/03/15 08:49:50;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;6319882;22;20082;-71
2022/03/15 08:52:15;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;6337378;22;20045;-71
2022/03/15 08:54:41;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;6309344;22;20479;-71
2022/03/15 08:57:07;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;6337568;22;20015;-71
2022/03/15 08:59:33;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;6347406;22;20520;-71
2022/03/15 09:02:00;;;;;;;1.65;0.90;;;8.20;99.90;;;;;;6347431;22;20427;-71
2022/03/15 09:04:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6346702;22;20013;-71
2022/03/15 09:06:52;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;6347574;22;20052;-72
2022/03/15 09:09:21;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;6347450;22;20355;-71
2022/03/15 09:11:47;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;6337365;22;20007;-72
2022/03/15 09:14:16;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;6337070;22;20508;-72
2022/03/15 09:16:42;;;;;;;1.27;0.57;;;8.60;99.90;;;;;;6336990;22;20086;-72
2022/03/15 09:19:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6283765;22;20394;-73
2022/03/15 09:21:35;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;6337096;22;20054;-71
2022/03/15 09:24:02;;;;;;;3.92;3.30;;;8.60;99.90;;;;;;6319696;22;20014;-70
2022/03/15 09:26:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6309622;22;20048;-71
2022/03/15 09:28:54;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6337093;22;20085;-71
2022/03/15 09:31:20;;;;;;;8.30;0.88;;;8.60;99.90;;;;;;6337458;22;19999;-71
2022/03/15 09:33:46;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;6337166;22;20093;-71
2022/03/15 09:36:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6347309;22;20365;-71
2022/03/15 09:38:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6319716;22;20038;-70
2022/03/15 09:41:09;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6320027;22;20336;-70
2022/03/15 09:43:45;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6319508;22;20014;-70
2022/03/15 09:46:15;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;6337361;22;20003;-70
2022/03/15 09:48:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6346845;22;20424;-70
2022/03/15 09:51:13;;;;;;;0.85;0.57;;;9.00;99.90;;;;;;6309603;22;20010;-70
2022/03/15 09:53:42;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6346767;22;20332;-70
2022/03/15 09:56:08;;;;;;;24.10;2.30;;;8.80;99.90;;;;;;6337170;22;20013;-71
2022/03/15 09:58:34;;;;;;;2.47;0.60;;;8.90;99.90;;;;;;6346817;22;20015;-71
2022/03/15 10:00:59;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6319581;22;20002;-70
2022/03/15 10:03:29;;;;;;;2.50;2.28;;;9.00;99.90;;;;;;6346990;22;20011;-70
2022/03/15 10:05:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6346999;22;20006;-70
2022/03/15 10:08:21;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;6347101;22;20002;-70
2022/03/15 10:10:52;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;6336471;22;20010;-70
2022/03/15 10:13:19;;;;;;;;;;;9.20;99.90;;;;;;6337080;22;20393;-70
2022/03/15 10:15:54;;;;;;;0.77;0.65;;;9.20;99.90;;;;;;6338029;22;20231;-69
2022/03/15 10:18:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6338959;22;20069;-68
2022/03/15 10:20:48;;;;;;;10.95;4.03;;;9.30;99.90;;;;;;6349131;22;20003;-69
2022/03/15 10:23:16;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;6349088;22;20041;-71
2022/03/15 10:25:47;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;6321826;22;19999;-69
2022/03/15 10:28:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;6312035;22;20042;-71
2022/03/15 10:30:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6348825;22;20381;-70
2022/03/15 10:33:08;;;;;;;0.50;0.32;;;9.50;99.90;;;;;;6321405;22;20037;-70
2022/03/15 10:35:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6348743;22;20003;-70
2022/03/15 10:38:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6348840;22;20016;-70
2022/03/15 10:40:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6337991;22;20277;-70
2022/03/15 10:43:15;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;6348975;22;20050;-70
2022/03/15 10:45:50;;;;;;;0.68;0.45;;;9.50;99.90;;;;;;6348722;22;20082;-70
2022/03/15 10:48:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6338700;22;20518;-70
2022/03/15 10:51:00;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;6338123;22;20030;-70
2022/03/15 10:53:48;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;6338033;22;20418;-70
2022/03/15 10:56:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6348842;22;20065;-70
2022/03/15 10:59:01;;;;;;;2.17;1.00;;;9.60;99.90;;;;;;6310987;22;20033;-71
2022/03/15 11:01:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6348768;22;20014;-71
2022/03/15 11:04:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6322154;22;20079;-71
2022/03/15 11:06:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6348415;22;20030;-70
2022/03/15 11:09:32;;;;;;;3.70;1.77;;;9.90;99.90;;;;;;6348736;22;20447;-71
2022/03/15 11:12:05;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;6338318;22;20018;-70
2022/03/15 11:14:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6338300;22;20112;-71
2022/03/15 11:17:23;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;6348553;22;20009;-71
2022/03/15 11:19:57;;;;;;;11.00;1.65;;;9.70;99.90;;;;;;6321897;22;20007;-70
2022/03/15 11:22:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6311385;22;20458;-71
2022/03/15 11:25:18;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;6337787;22;20634;-70
2022/03/15 11:27:47;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6347868;22;20060;-70
2022/03/15 11:30:15;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;6338068;22;20294;-70
2022/03/15 11:32:42;;;;;;;2.15;1.33;;;9.40;99.90;;;;;;6338016;22;20006;-71
2022/03/15 11:35:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6348324;22;20002;-71
2022/03/15 11:37:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6337621;22;20022;-71
2022/03/15 11:40:09;;;;;;;2.85;2.25;;;9.40;99.90;;;;;;6338180;22;20026;-70
2022/03/15 11:42:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6348091;22;20006;-71
2022/03/15 11:45:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6321905;22;20006;-71
2022/03/15 11:47:59;;;;;;;;;;;9.40;99.90;;;;;;6338512;22;20014;-71
2022/03/15 11:50:51;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6337748;22;20236;-71
2022/03/15 11:53:42;;;;;;;4.95;2.30;;;9.40;99.90;;;;;;6314231;22;20022;-71
2022/03/15 11:56:33;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;6348584;22;20045;-71
2022/03/15 11:59:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6323028;22;20042;-71
2022/03/15 12:01:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6348091;22;20059;-72
2022/03/15 12:04:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6320568;22;20007;-71
2022/03/15 12:06:36;;;;;;;1.55;1.05;;;9.10;99.90;;;;;;6347913;22;20090;-71
2022/03/15 12:09:12;;;;;;;1.00;0.98;;;9.20;99.90;;;;;;6348045;22;20459;-71
2022/03/15 12:11:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6337828;22;20492;-70
2022/03/15 12:14:07;;;;;;;1.80;1.67;;;9.10;99.90;;;;;;6337763;22;19995;-73
2022/03/15 12:16:47;;;;;;;3.72;1.08;;;9.10;99.90;;;;;;6309734;22;20015;-72
2022/03/15 12:19:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6337870;22;20010;-70
2022/03/15 12:22:09;;;;;;;2.80;1.65;;;9.00;99.90;;;;;;6324576;22;20011;-71
2022/03/15 12:24:42;;;;;;;0.98;0.93;;;8.90;99.90;;;;;;6309762;22;20017;-72
2022/03/15 12:27:16;;;;;;;4.20;2.65;;;8.90;99.90;;;;;;6337070;22;20367;-72
2022/03/15 12:30:00;;;;;;;3.42;2.70;;;9.00;99.90;;;;;;6320277;22;20003;-71
2022/03/15 12:32:26;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;6337335;22;20336;-72
2022/03/15 12:35:00;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6337313;22;19999;-70
2022/03/15 12:37:32;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;6320718;22;20343;-71
2022/03/15 12:40:00;;;;;;;42.35;1.85;;;9.00;99.90;;;;;;6347557;22;20094;-71
2022/03/15 12:42:26;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6337555;22;20010;-70
2022/03/15 12:45:25;;;;;;;3.50;2.17;;;9.00;99.90;;;;;;6309558;22;20545;-70
2022/03/15 12:47:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6252260;22;20034;-69
2022/03/15 12:50:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6347492;22;20031;-69
2022/03/15 12:52:58;;;;;;;0.88;0.85;;;8.90;99.90;;;;;;6336979;22;20014;-68
2022/03/15 12:55:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6347645;22;20017;-70
2022/03/15 12:58:00;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;6310067;22;20030;-69
2022/03/15 13:00:32;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6337414;22;20007;-69
2022/03/15 13:02:58;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6284527;22;20089;-69
2022/03/15 13:05:29;;;;;;;2.20;1.50;;;9.00;99.90;;;;;;6310042;22;20006;-69