Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:31;;;;;;;;;;;;;;;17.93;100.00;101997.19;10565260;28;19930;-68
2023/08/20 00:07:33;;;;;;;;;;;;;;;17.91;100.00;102015.00;10565140;28;19976;-68
2023/08/20 00:12:35;;;;;;;;;;;;;;;17.89;100.00;102007.16;10564329;28;19928;-68
2023/08/20 00:17:38;;;;;;;;;;;;;;;18.07;100.00;102006.81;10582102;28;19931;-68
2023/08/20 00:22:42;;;;;;;;;;;;;;;18.14;100.00;102010.72;10582765;28;20006;-68
2023/08/20 00:27:44;;;;;;;;;;;;;;;18.14;100.00;102014.25;10564713;28;19978;-68
2023/08/20 00:32:46;;;;;;;;;;;;;;;18.12;100.00;102016.16;10564484;28;19923;-68
2023/08/20 00:37:49;;;;;;;;;;;;;;;17.96;100.00;102015.53;10582401;28;19928;-68
2023/08/20 00:42:51;;;;;;;;;;;;;;;17.92;100.00;102006.94;10564337;28;19924;-68
2023/08/20 00:47:53;;;;;;;;;;;;;;;17.80;100.00;102015.69;10581616;28;20271;-68
2023/08/20 00:52:55;;;;;;;;;;;;;;;17.69;100.00;102015.59;10564128;28;19963;-68
2023/08/20 00:57:57;;;;;;;;;;;;;;;17.70;100.00;102015.50;10582003;28;19924;-68
2023/08/20 01:03:00;;;;;;;;;;;;;;;17.83;100.00;102020.78;10581342;28;20371;-68
2023/08/20 01:08:11;;;;;;;;;;;;;;;17.66;100.00;102019.28;10581278;28;19930;-68
2023/08/20 01:13:13;;;;;;;;;;;;;;;17.57;100.00;102027.88;10588836;28;19931;-68
2023/08/20 01:18:16;;;;;;;;;;;;;;;17.63;100.00;102019.50;10570618;28;20275;-68
2023/08/20 01:23:27;;;;;;;;;;;;;;;17.70;100.00;102034.03;10588878;28;20011;-68
2023/08/20 01:28:30;;;;;;;;;;;;;;;17.77;100.00;102039.72;10570561;28;19924;-68
2023/08/20 01:33:32;;;;;;;;;;;;;;;17.83;100.00;102049.91;10571020;28;20015;-68
2023/08/20 01:38:34;;;;;;;;;;;;;;;17.92;100.00;102049.34;10570654;28;19924;-68
2023/08/20 01:43:36;;;;;;;;;;;;;;;17.99;100.00;102073.63;10588023;28;20386;-68
2023/08/20 01:48:39;;;;;;;;;;;;;;;18.18;100.00;102063.41;10587808;28;20296;-68
2023/08/20 01:53:41;;;;;;;;;;;;;;;18.07;100.00;102062.47;10570242;28;19924;-68
2023/08/20 01:58:43;;;;;;;;;;;;;;;17.94;100.00;102065.13;10587325;28;20295;-69
2023/08/20 02:03:45;;;;;;;;;;;;;;;18.17;100.00;102071.47;10587908;28;19935;-68
2023/08/20 02:08:48;;;;;;;;;;;;;;;18.35;100.00;102069.34;10587697;28;19923;-68
2023/08/20 02:13:50;;;;;;;;;;;;;;;18.25;100.00;102068.31;10587026;28;19924;-68
2023/08/20 02:18:52;;;;;;;;;;;;;;;18.29;100.00;102081.25;10586382;28;20038;-68
2023/08/20 02:23:54;;;;;;;;;;;;;;;18.47;100.00;102087.03;10586711;28;20000;-68
2023/08/20 02:28:56;;;;;;;;;;;;;;;18.47;100.00;102087.03;10613492;22;19927;-68
2023/08/20 02:33:59;;;;;;;;;;;;;;;18.45;100.00;102075.69;10629300;27;19923;-68
2023/08/20 02:39:02;;;;;;;;;;;;;;;18.27;100.00;102074.34;10628405;27;20338;-68
2023/08/20 02:44:05;;;;;;;;;;;;;;;18.31;100.00;102086.44;10627802;27;19924;-69
2023/08/20 02:49:07;;;;;;;;;;;;;;;18.32;100.00;102083.66;10628634;27;19927;-68
2023/08/20 02:54:09;;;;;;;;;;;;;;;18.12;100.00;102084.19;10626517;27;19930;-68
2023/08/20 02:59:11;;;;;;;;;;;;;;;18.05;100.00;102089.06;10628148;27;19923;-68
2023/08/20 03:04:13;;;;;;;;;;;;;;;17.92;100.00;102089.09;10626798;27;19923;-68
2023/08/20 03:09:16;;;;;;;;;;;;;;;18.04;100.00;102087.41;10627795;27;19923;-68
2023/08/20 03:14:18;;;;;;;;;;;;;;;17.92;100.00;102070.53;10627633;27;19924;-68
2023/08/20 03:19:20;;;;;;;;;;;;;;;17.84;100.00;102067.53;10626693;27;19959;-68
2023/08/20 03:24:22;;;;;;;;;;;;;;;17.91;100.00;102066.19;10626554;27;20378;-68
2023/08/20 03:29:25;;;;;;;;;;;;;;;17.86;100.00;102060.31;10626212;27;19929;-68
2023/08/20 03:34:27;;;;;;;;;;;;;;;17.68;100.00;102049.16;10624914;27;19934;-68
2023/08/20 03:39:29;;;;;;;;;;;;;;;17.67;100.00;102057.22;10625360;27;20002;-68
2023/08/20 03:44:32;;;;;;;;;;;;;;;17.48;100.00;102053.16;10626395;27;19923;-68
2023/08/20 03:49:34;;;;;;;;;;;;;;;17.38;100.00;102058.22;10626296;27;19923;-68
2023/08/20 03:54:36;;;;;;;;;;;;;;;17.17;100.00;102062.28;10626072;27;19971;-68
2023/08/20 03:59:38;;;;;;;;;;;;;;;17.48;100.00;102065.53;10623993;27;20381;-68
2023/08/20 04:04:41;;;;;;;;;;;;;;;17.38;100.00;102070.59;10624635;27;19959;-68
2023/08/20 04:09:43;;;;;;;;;;;;;;;17.32;100.00;102085.09;10625198;27;19930;-69
2023/08/20 04:14:45;;;;;;;;;;;;;;;17.30;100.00;102084.34;10624522;27;19930;-67
2023/08/20 04:19:48;;;;;;;;;;;;;;;17.34;100.00;102088.47;10625346;27;19930;-67
2023/08/20 04:24:50;;;;;;;;;;;;;;;17.14;100.00;102092.44;10625342;28;19929;-68
2023/08/20 04:29:52;;;;;;;;;;;;;;;17.12;100.00;102094.31;10623228;28;19923;-68
2023/08/20 04:34:54;;;;;;;;;;;;;;;16.98;100.00;102087.28;10623356;28;20324;-68
2023/08/20 04:39:56;;;;;;;;;;;;;;;16.98;100.00;102089.94;10624320;28;20302;-68
2023/08/20 04:44:59;;;;;;;;;;;;;;;16.98;100.00;102089.94;10627985;27;19924;-68
2023/08/20 04:50:01;;;;;;;;;;;;;;;16.99;100.00;102094.25;10633488;27;19923;-68
2023/08/20 04:55:03;;;;;;;;;;;;;;;16.96;100.00;102097.09;10632634;27;19996;-67
2023/08/20 05:00:06;;;;;;;;;;;;;;;16.90;100.00;102092.22;10632949;27;19930;-68
2023/08/20 05:05:09;;;;;;;;;;;;;;;16.93;100.00;102099.97;10632890;27;19923;-67
2023/08/20 05:10:12;;;;;;;;;;;;;;;16.91;100.00;102104.47;10632630;27;19934;-68
2023/08/20 05:15:14;;;;;;;;;;;;;;;16.98;100.00;102104.94;10631846;27;19923;-68
2023/08/20 05:20:16;;;;;;;;;;;;;;;17.13;100.00;102108.41;10631559;27;20368;-66
2023/08/20 05:25:19;;;;;;;;;;;;;;;17.14;100.00;102108.31;10632067;27;19923;-70
2023/08/20 05:30:21;;;;;;;;;;;;;;;16.93;100.00;102122.91;10631161;27;19930;-70
2023/08/20 05:35:23;;;;;;;;;;;;;;;17.14;100.00;102134.75;10631032;27;19969;-70
2023/08/20 05:40:25;;;;;;;;;;;;;;;17.29;100.00;102132.09;10630722;27;19923;-72
2023/08/20 05:45:27;;;;;;;;;;;;;;;17.38;100.00;102142.94;10630849;27;19933;-71
2023/08/20 05:50:30;;;;;;;;;;;;;;;17.54;100.00;102140.13;10631025;27;19924;-71
2023/08/20 05:55:32;;;;;;;;;;;;;;;17.54;100.00;102141.94;10629515;27;20396;-70
2023/08/20 06:00:34;;;;;;;;;;;;;;;17.81;100.00;102132.16;10629952;27;20328;-69
2023/08/20 06:05:36;;;;;;;;;;;;;;;17.90;100.00;102135.16;10629307;27;19930;-71
2023/08/20 06:10:39;;;;;;;;;;;;;;;17.99;100.00;102132.75;10630269;27;19929;-70
2023/08/20 06:15:41;;;;;;;;;;;;;;;18.18;100.00;102137.63;10629463;27;20392;-71
2023/08/20 06:20:43;;;;;;;;;;;;;;;18.22;100.00;102137.44;10627937;27;19946;-71
2023/08/20 06:25:45;;;;;;;;;;;;;;;18.33;100.00;102138.38;10629708;27;19923;-71
2023/08/20 06:30:48;;;;;;;;;;;;;;;18.67;100.00;102132.53;10628658;27;19929;-71
2023/08/20 06:35:50;;;;;;;;;;;;;;;18.79;100.00;102133.47;10628613;27;19924;-71
2023/08/20 06:40:53;;;;;;;;;;;;;;;18.92;100.00;102126.34;10628979;27;19923;-71
2023/08/20 06:45:55;;;;;;;;;;;;;;;19.06;100.00;102126.22;10628867;27;19957;-71
2023/08/20 06:50:57;;;;;;;;;;;;;;;19.21;100.00;102116.28;10628645;27;19943;-71
2023/08/20 06:55:59;;;;;;;;;;;;;;;19.35;100.00;102125.91;10627728;27;19930;-71
2023/08/20 07:01:08;;;;;;;;;;;;;;;19.60;100.00;102126.72;10627508;27;20294;-70
2023/08/20 07:06:10;;;;;;;;;;;;;;;19.73;99.48;102116.03;10627818;27;19924;-70
2023/08/20 07:11:12;;;;;;;;;;;;;;;20.13;97.00;102115.66;10625249;27;20390;-70
2023/08/20 07:16:15;;;;;;;;;;;;;;;19.87;93.93;102126.50;10626934;27;19946;-70
2023/08/20 07:21:17;;;;;;;;;;;;;;;20.42;92.18;102114.25;10627268;27;19923;-71
2023/08/20 07:26:19;;;;;;;;;;;;;;;20.47;90.67;102119.19;10625939;27;19923;-70
2023/08/20 07:31:22;;;;;;;;;;;;;;;21.40;84.04;102115.31;10624988;27;19945;-71
2023/08/20 07:36:24;;;;;;;;;;;;;;;21.74;80.27;102125.00;10626743;27;19927;-70
2023/08/20 07:41:27;;;;;;;;;;;;;;;22.40;79.61;102116.72;10608305;27;20006;-70
2023/08/20 07:46:29;;;;;;;;;;;;;;;22.76;79.49;102127.81;10625732;27;20071;-70
2023/08/20 07:51:31;;;;;;;;;;;;;;;22.75;73.05;102137.66;10626243;27;19930;-70
2023/08/20 07:56:33;;;;;;;;;;;;;;;23.39;73.23;102124.03;10624927;27;19929;-70
2023/08/20 08:01:36;;;;;;;;;;;;;;;23.47;71.46;102125.00;10625868;27;19923;-71
2023/08/20 08:06:38;;;;;;;;;;;;;;;24.20;68.82;102129.84;10624055;27;20388;-70
2023/08/20 08:11:40;;;;;;;;;;;;;;;24.50;67.57;102138.63;10625002;27;20388;-70
2023/08/20 08:16:44;;;;;;;;;;;;;;;24.65;67.54;102152.41;10625570;27;19923;-70
2023/08/20 08:21:46;;;;;;;;;;;;;;;24.60;65.74;102143.97;10624355;27;19931;-70
2023/08/20 08:26:48;;;;;;;;;;;;;;;25.00;65.47;102143.63;10623920;28;19923;-70
2023/08/20 08:31:51;;;;;;;;;;;;;;;25.59;67.74;102144.03;10624984;28;19931;-70
2023/08/20 08:36:53;;;;;;;;;;;;;;;25.37;64.89;102149.88;10625038;28;19930;-70
2023/08/20 08:41:56;;;;;;;;;;;;;;;25.76;62.22;102149.56;10624900;28;19930;-70
2023/08/20 08:46:58;;;;;;;;;;;;;;;26.03;65.12;102155.81;10606006;28;20374;-70
2023/08/20 08:52:01;;;;;;;;;;;;;;;26.03;66.08;102162.03;10624135;28;19924;-70
2023/08/20 08:57:03;;;;;;;;;;;;;;;26.49;64.01;102159.09;10623525;28;19924;-69
2023/08/20 09:02:07;;;;;;;;;;;;;;;26.19;63.83;102155.91;10623808;28;19923;-69
2023/08/20 09:07:13;;;;;;;;;;;;;;;26.54;63.98;102162.13;10623331;28;19924;-69
2023/08/20 09:12:16;;;;;;;;;;;;;;;26.85;64.87;102162.47;10623344;28;19923;-69
2023/08/20 09:17:21;;;;;;;;;;;;;;;26.96;61.63;102157.81;10623141;28;19927;-68
2023/08/20 09:22:24;;;;;;;;;;;;;;;27.78;60.69;102158.75;10622950;28;19924;-68
2023/08/20 09:27:26;;;;;;;;;;;;;;;28.30;59.94;102162.91;10623912;28;20021;-68
2023/08/20 09:32:28;;;;;;;;;;;;;;;28.02;55.63;102153.56;10627452;27;20342;-69
2023/08/20 09:37:31;;;;;;;;;;;;;;;27.35;56.61;102166.16;10631627;27;19962;-69
2023/08/20 09:42:33;;;;;;;;;;;;;;;27.49;56.79;102164.66;10629510;27;20468;-68
2023/08/20 09:47:36;;;;;;;;;;;;;;;29.07;54.04;102151.50;10629406;27;19929;-68
2023/08/20 09:52:40;;;;;;;;;;;;;;;29.46;56.41;102160.53;10630993;27;19930;-68
2023/08/20 09:57:42;;;;;;;;;;;;;;;29.58;53.17;102150.97;10629800;27;20018;-68
2023/08/20 10:02:47;;;;;;;;;;;;;;;29.01;51.60;102159.47;10629513;27;19972;-69
2023/08/20 10:07:50;;;;;;;;;;;;;;;29.34;54.74;102161.97;10629058;27;20267;-68
2023/08/20 10:12:52;;;;;;;;;;;;;;;30.23;48.78;102159.50;10628388;27;19924;-68
2023/08/20 10:17:56;;;;;;;;;;;;;;;28.82;46.83;102160.75;10629337;27;20370;-68
2023/08/20 10:23:02;;;;;;;;;;;;;;;31.64;49.99;102165.56;10629002;27;19927;-69
2023/08/20 10:28:14;;;;;;;;;;;;;;;31.63;47.47;102154.94;10629279;27;19923;-69
2023/08/20 10:33:18;;;;;;;;;;;;;;;32.18;45.90;102153.28;10627649;27;19930;-71
2023/08/20 10:38:20;;;;;;;;;;;;;;;32.08;43.06;102149.22;10628041;27;20019;-70
2023/08/20 10:43:26;;;;;;;;;;;;;;;31.99;42.03;102146.66;10627650;27;19923;-71
2023/08/20 10:48:28;;;;;;;;;;;;;;;31.09;41.87;102153.56;10628185;27;19962;-71
2023/08/20 10:53:30;;;;;;;;;;;;;;;31.16;42.63;102153.63;10627866;27;20032;-71
2023/08/20 10:58:32;;;;;;;;;;;;;;;30.66;47.53;102153.44;10627123;27;19930;-71
2023/08/20 11:03:34;;;;;;;;;;;;;;;32.56;41.30;102152.00;10609291;27;19923;-70
2023/08/20 11:08:39;;;;;;;;;;;;;;;31.58;41.74;102163.63;10627234;27;20328;-71
2023/08/20 11:13:42;;;;;;;;;;;;;;;31.14;43.03;102163.81;10627067;27;19969;-71
2023/08/20 11:18:45;;;;;;;;;;;;;;;32.71;39.87;102149.16;10627465;27;19958;-71
2023/08/20 11:23:47;;;;;;;;;;;;;;;32.87;39.45;102154.22;10627423;27;19923;-72
2023/08/20 11:28:52;;;;;;;;;;;;;;;33.39;39.15;102151.00;10626578;27;20014;-71
2023/08/20 11:33:54;;;;;;;;;;;;;;;32.76;39.25;102152.09;10627114;27;19930;-71
2023/08/20 11:38:56;;;;;;;;;;;;;;;32.93;37.66;102139.00;10624664;27;20386;-71
2023/08/20 11:43:58;;;;;;;;;;;;;;;33.16;39.03;102138.66;10625315;27;19934;-71
2023/08/20 11:49:07;;;;;;;;;;;;;;;33.75;38.35;102139.75;10625766;27;19924;-71
2023/08/20 11:54:10;;;;;;;;;;;;;;;30.51;38.96;102142.66;10623994;27;20392;-71
2023/08/20 11:59:13;;;;;;;;;;;;;;;33.69;35.95;102140.56;10624809;27;20010;-71
2023/08/20 12:04:15;;;;;;;;;;;;;;;32.24;37.68;102134.53;10624443;27;20353;-71
2023/08/20 12:09:21;;;;;;;;;;;;;;;33.12;38.07;102123.81;10617517;27;19927;-73
2023/08/20 12:14:24;;;;;;;;;;;;;;;33.27;37.21;102118.22;10619063;27;19972;-72
2023/08/20 12:19:26;;;;;;;;;;;;;;;34.62;36.67;102125.94;10624697;27;19923;-73
2023/08/20 12:24:28;;;;;;;;;;;;;;;33.58;35.41;102111.34;10625273;27;20005;-73
2023/08/20 12:29:30;;;;;;;;;;;;;;;32.59;35.38;102103.63;10623669;28;19929;-73
2023/08/20 12:34:33;;;;;;;;;;;;;;;33.57;36.78;102096.06;10624407;28;19968;-73
2023/08/20 12:39:35;;;;;;;;;;;;;;;32.02;40.54;102091.25;10624979;28;19923;-73
2023/08/20 12:44:37;;;;;;;;;;;;;;;32.79;36.19;102096.63;10589312;28;19924;-73
2023/08/20 12:49:39;;;;;;;;;;;;;;;34.06;36.33;102083.88;10577701;28;19946;-74
2023/08/20 12:54:42;;;;;;;;;;;;;;;32.51;38.44;102092.13;10580865;28;19930;-73
2023/08/20 12:59:44;;;;;;;;;;;;;;;33.77;36.00;102096.09;10581445;28;20404;-73
2023/08/20 13:04:47;;;;;;;;;;;;;;;33.02;37.20;102105.22;10582049;28;19931;-73
2023/08/20 13:09:49;;;;;;;;;;;;;;;33.37;38.54;102106.94;10588967;28;19935;-74
2023/08/20 13:14:51;;;;;;;;;;;;;;;33.29;37.04;102108.84;10588831;28;19930;-73
2023/08/20 13:19:54;;;;;;;;;;;;;;;32.67;37.68;102093.69;10589170;28;20367;-73
2023/08/20 13:24:56;;;;;;;;;;;;;;;33.42;37.90;102109.88;10589642;28;19923;-73
2023/08/20 13:29:58;;;;;;;;;;;;;;;32.75;37.46;102105.19;10587820;28;20294;-73
2023/08/20 13:35:00;;;;;;;;;;;;;;;33.33;38.20;102112.78;10589241;28;19924;-73
2023/08/20 13:40:04;;;;;;;;;;;;;;;33.08;36.88;102115.25;10587145;28;20006;-73
2023/08/20 13:45:06;;;;;;;;;;;;;;;32.64;38.46;102105.75;10587086;28;20449;-73
2023/08/20 13:50:09;;;;;;;;;;;;;;;32.91;37.89;102111.25;10588039;27;19934;-74
2023/08/20 13:55:12;;;;;;;;;;;;;;;32.69;39.12;102103.28;10588460;28;19928;-71
2023/08/20 14:00:15;;;;;;;;;;;;;;;32.89;37.07;102106.03;10588289;28;19924;-72
2023/08/20 14:05:18;;;;;;;;;;;;;;;32.26;37.70;102097.22;10588032;28;19924;-72
2023/08/20 14:10:20;;;;;;;;;;;;;;;33.07;41.17;102094.59;10586870;28;20097;-73
2023/08/20 14:15:22;;;;;;;;;;;;;;;33.33;39.64;102095.69;10585834;28;19945;-72
2023/08/20 14:20:24;;;;;;;;;;;;;;;32.88;37.09;102089.97;10586158;28;19924;-72
2023/08/20 14:25:27;;;;;;;;;;;;;;;34.60;38.14;102095.41;10586618;28;20283;-72
2023/08/20 14:30:29;;;;;;;;;;;;;;;33.36;38.10;102086.28;10586222;28;19927;-73
2023/08/20 14:35:31;;;;;;;;;;;;;;;33.50;38.50;102088.75;10586185;28;19924;-72
2023/08/20 14:40:39;;;;;;;;;;;;;;;34.12;38.52;102088.47;10568043;28;20366;-72
2023/08/20 14:45:41;;;;;;;;;;;;;;;34.74;37.50;102083.41;10555008;22;20294;-71
2023/08/20 14:50:45;;;;;;;;;;;;;;;33.44;38.39;102081.47;10544052;28;19923;-72
2023/08/20 14:55:47;;;;;;;;;;;;;;;31.53;40.36;102084.88;10525854;28;19924;-72
2023/08/20 15:00:49;;;;;;;;;;;;;;;30.96;43.90;102089.34;10542909;28;20393;-72
2023/08/20 15:05:52;;;;;;;;;;;;;;;31.77;41.22;102077.34;10541588;28;20282;-72
2023/08/20 15:10:58;;;;;;;;;;;;;;;32.39;39.31;102079.16;10543184;28;19924;-72
2023/08/20 15:16:00;;;;;;;;;;;;;;;33.79;39.57;102080.41;10541714;28;20413;-72
2023/08/20 15:21:03;;;;;;;;;;;;;;;31.73;40.97;102074.22;10542033;28;20286;-71
2023/08/20 15:26:05;;;;;;;;;;;;;;;30.89;44.08;102077.59;10542848;28;19924;-71
2023/08/20 15:31:07;;;;;;;;;;;;;;;29.06;44.37;102085.09;10539858;28;19998;-71
2023/08/20 15:36:10;;;;;;;;;;;;;;;29.01;47.68;102086.66;10541492;28;20011;-72
2023/08/20 15:41:12;;;;;;;;;;;;;;;29.20;47.40;102080.84;10541959;28;19924;-72
2023/08/20 15:46:16;;;;;;;;;;;;;;;28.68;50.32;102079.63;10540851;28;20336;-72
2023/08/20 15:51:19;;;;;;;;;;;;;;;29.80;46.97;102070.19;10541615;28;19924;-73
2023/08/20 15:56:21;;;;;;;;;;;;;;;27.77;52.83;102086.28;10540309;28;19934;-72
2023/08/20 16:01:25;;;;;;;;;;;;;;;30.10;49.16;102071.03;10539784;28;19924;-72
2023/08/20 16:06:27;;;;;;;;;;;;;;;30.09;48.16;102066.66;10541300;28;19946;-72
2023/08/20 16:11:30;;;;;;;;;;;;;;;29.83;47.12;102067.13;10540747;28;19924;-72
2023/08/20 16:16:33;;;;;;;;;;;;;;;29.90;45.94;102056.44;10539113;28;20309;-73
2023/08/20 16:21:35;;;;;;;;;;;;;;;29.99;47.26;102058.84;10539575;28;19924;-72
2023/08/20 16:26:38;;;;;;;;;;;;;;;29.55;48.23;102054.22;10539609;28;19931;-71
2023/08/20 16:31:40;;;;;;;;;;;;;;;29.16;48.66;102057.91;10539355;28;19924;-72
2023/08/20 16:36:42;;;;;;;;;;;;;;;28.99;49.94;102059.88;10540485;28;19924;-73
2023/08/20 16:41:45;;;;;;;;;;;;;;;28.93;50.02;102057.91;10545475;28;19924;-72
2023/08/20 16:46:47;;;;;;;;;;;;;;;28.15;51.76;102056.97;10549029;28;20020;-73
2023/08/20 16:51:49;;;;;;;;;;;;;;;27.36;54.24;102060.28;10548408;28;19924;-73
2023/08/20 16:56:52;;;;;;;;;;;;;;;27.75;53.09;102059.53;10547917;28;20378;-73
2023/08/20 17:01:54;;;;;;;;;;;;;;;27.39;53.84;102057.25;10548339;28;19930;-72
2023/08/20 17:06:56;;;;;;;;;;;;;;;26.97;55.38;102060.06;10547533;28;19931;-72
2023/08/20 17:11:58;;;;;;;;;;;;;;;26.72;56.89;102067.25;10547358;28;20274;-73
2023/08/20 17:17:01;;;;;;;;;;;;;;;26.54;57.65;102070.84;10547022;28;20295;-73
2023/08/20 17:22:03;;;;;;;;;;;;;;;26.36;58.65;102079.00;10547525;28;19924;-73
2023/08/20 17:27:05;;;;;;;;;;;;;;;25.66;62.63;102074.53;10528714;28;20290;-73
2023/08/20 17:32:07;;;;;;;;;;;;;;;26.27;62.33;102074.59;10546504;28;20006;-72
2023/08/20 17:37:10;;;;;;;;;;;;;;;25.47;64.43;102066.69;10546316;28;20290;-72
2023/08/20 17:42:14;;;;;;;;;;;;;;;25.38;65.41;102071.97;10546355;28;19930;-72
2023/08/20 17:47:16;;;;;;;;;;;;;;;25.28;66.75;102075.75;10545412;28;19931;-73
2023/08/20 17:52:19;;;;;;;;;;;;;;;24.98;68.66;102067.06;10544772;28;20287;-72
2023/08/20 17:57:22;;;;;;;;;;;;;;;24.57;70.52;102069.31;10545392;28;19924;-73
2023/08/20 18:02:24;;;;;;;;;;;;;;;24.54;71.52;102072.25;10545969;28;20059;-72
2023/08/20 18:07:26;;;;;;;;;;;;;;;24.34;73.06;102071.50;10545593;28;19924;-74
2023/08/20 18:12:28;;;;;;;;;;;;;;;24.28;73.58;102075.63;10545551;28;20014;-73
2023/08/20 18:17:31;;;;;;;;;;;;;;;24.11;73.20;102075.38;10545262;28;19928;-73
2023/08/20 18:22:33;;;;;;;;;;;;;;;23.59;76.16;102077.59;10543415;28;19924;-73
2023/08/20 18:27:36;;;;;;;;;;;;;;;23.40;78.67;102078.44;10543502;28;19931;-73
2023/08/20 18:32:39;;;;;;;;;;;;;;;23.08;79.93;102079.56;10543628;28;19961;-73
2023/08/20 18:37:41;;;;;;;;;;;;;;;22.95;81.21;102093.16;10543929;28;20012;-73
2023/08/20 18:42:44;;;;;;;;;;;;;;;22.82;82.33;102108.59;10544046;28;19924;-73
2023/08/20 18:47:46;;;;;;;;;;;;;;;22.88;82.39;102110.72;10543556;28;20290;-73
2023/08/20 18:52:48;;;;;;;;;;;;;;;22.69;83.01;102116.81;10543340;28;19979;-73
2023/08/20 18:57:51;;;;;;;;;;;;;;;22.24;86.04;102104.69;10542049;28;19930;-73
2023/08/20 19:02:53;;;;;;;;;;;;;;;22.01;87.37;102117.34;10543697;28;19924;-72
2023/08/20 19:07:55;;;;;;;;;;;;;;;22.07;84.20;102126.63;10543356;28;19924;-72
2023/08/20 19:12:57;;;;;;;;;;;;;;;22.14;84.44;102133.13;10543495;28;19931;-72
2023/08/20 19:17:59;;;;;;;;;;;;;;;21.70;86.59;102133.28;10542970;28;19931;-72
2023/08/20 19:23:02;;;;;;;;;;;;;;;21.87;86.54;102136.31;10542669;28;19928;-72
2023/08/20 19:28:06;;;;;;;;;;;;;;;21.64;86.45;102148.94;10542623;28;19924;-73
2023/08/20 19:33:08;;;;;;;;;;;;;;;21.77;86.21;102143.41;10523772;28;19930;-73
2023/08/20 19:38:11;;;;;;;;;;;;;;;21.59;86.38;102143.13;10542172;28;19928;-73
2023/08/20 19:43:14;;;;;;;;;;;;;;;21.37;88.01;102152.00;10539880;28;19946;-73
2023/08/20 19:48:16;;;;;;;;;;;;;;;21.59;86.09;102153.78;10540614;28;19924;-73
2023/08/20 19:53:19;;;;;;;;;;;;;;;21.65;86.14;102166.59;10541013;28;19934;-73
2023/08/20 19:58:21;;;;;;;;;;;;;;;21.61;86.49;102163.34;10540282;28;19928;-72
2023/08/20 20:03:24;;;;;;;;;;;;;;;21.44;87.55;102166.53;10541302;28;19924;-72
2023/08/20 20:08:26;;;;;;;;;;;;;;;21.51;84.86;102170.41;10540486;28;19924;-72
2023/08/20 20:13:29;;;;;;;;;;;;;;;21.43;86.82;102172.81;10540938;28;19953;-72
2023/08/20 20:18:31;;;;;;;;;;;;;;;21.21;86.60;102177.22;10540568;28;19924;-72
2023/08/20 20:23:34;;;;;;;;;;;;;;;21.26;86.63;102184.84;10539920;28;19928;-72
2023/08/20 20:28:38;;;;;;;;;;;;;;;21.11;89.89;102187.75;10540744;28;19925;-72
2023/08/20 20:33:41;;;;;;;;;;;;;;;21.05;89.65;102193.59;10539955;28;19924;-73
2023/08/20 20:38:43;;;;;;;;;;;;;;;21.05;90.89;102196.28;10540887;28;19967;-73
2023/08/20 20:43:45;;;;;;;;;;;;;;;21.04;90.65;102185.75;10539588;28;19924;-73
2023/08/20 20:48:48;;;;;;;;;;;;;;;20.64;95.70;102196.88;10539478;28;20017;-73
2023/08/20 20:53:51;;;;;;;;;;;;;;;20.77;94.35;102197.59;10540231;28;19932;-74
2023/08/20 20:58:54;;;;;;;;;;;;;;;20.54;94.36;102199.38;10540055;28;20023;-73
2023/08/20 21:03:56;;;;;;;;;;;;;;;20.48;95.33;102203.34;10538743;28;19923;-73
2023/08/20 21:08:59;;;;;;;;;;;;;;;20.41;96.47;102204.81;10539275;28;19924;-73
2023/08/20 21:14:01;;;;;;;;;;;;;;;20.63;94.83;102205.81;10540379;28;19928;-73
2023/08/20 21:19:03;;;;;;;;;;;;;;;20.42;94.65;102207.34;10521811;28;19924;-73
2023/08/20 21:24:06;;;;;;;;;;;;;;;20.38;95.04;102205.03;10521932;28;20014;-74
2023/08/20 21:29:08;;;;;;;;;;;;;;;20.25;97.29;102214.91;10526821;28;19930;-73
2023/08/20 21:34:10;;;;;;;;;;;;;;;20.38;95.40;102215.69;10546622;28;19924;-71
2023/08/20 21:39:13;;;;;;;;;;;;;;;19.99;99.21;102226.56;10546615;28;19924;-70
2023/08/20 21:44:15;;;;;;;;;;;;;;;19.91;100.00;102220.97;10545988;28;19931;-70
2023/08/20 21:49:22;;;;;;;;;;;;;;;19.66;100.00;102224.56;10546832;28;19924;-70
2023/08/20 21:54:25;;;;;;;;;;;;;;;19.69;100.00;102237.63;10545861;28;19930;-70
2023/08/20 21:59:27;;;;;;;;;;;;;;;19.61;100.00;102237.34;10544439;28;20278;-71
2023/08/20 22:04:33;;;;;;;;;;;;;;;19.48;100.00;102234.72;10545983;28;19931;-70
2023/08/20 22:09:35;;;;;;;;;;;;;;;19.44;100.00;102244.72;10545853;28;19963;-70
2023/08/20 22:14:38;;;;;;;;;;;;;;;19.39;100.00;102248.69;10544425;28;19997;-71
2023/08/20 22:19:40;;;;;;;;;;;;;;;19.39;100.00;102249.50;10545948;28;19924;-71
2023/08/20 22:24:42;;;;;;;;;;;;;;;19.47;100.00;102254.28;10545126;28;19928;-71
2023/08/20 22:29:44;;;;;;;;;;;;;;;19.45;100.00;102240.25;10544601;28;19925;-73
2023/08/20 22:34:48;;;;;;;;;;;;;;;19.31;100.00;102231.47;10526990;28;19931;-73
2023/08/20 22:39:50;;;;;;;;;;;;;;;19.33;100.00;102236.66;10543736;28;19931;-74
2023/08/20 22:44:53;;;;;;;;;;;;;;;19.14;100.00;102234.50;10542864;28;19924;-73
2023/08/20 22:49:55;;;;;;;;;;;;;;;19.06;100.00;102237.72;10544121;28;19924;-74
2023/08/20 22:54:57;;;;;;;;;;;;;;;19.07;100.00;102241.19;10526182;28;19924;-74
2023/08/20 22:59:59;;;;;;;;;;;;;;;18.99;100.00;102233.75;10525770;28;20392;-73
2023/08/20 23:05:02;;;;;;;;;;;;;;;18.98;100.00;102232.09;10526328;28;19932;-73
2023/08/20 23:10:04;;;;;;;;;;;;;;;19.06;100.00;102234.19;10543485;28;19924;-73
2023/08/20 23:15:07;;;;;;;;;;;;;;;19.18;100.00;102217.41;10542690;28;20363;-74
2023/08/20 23:20:11;;;;;;;;;;;;;;;19.21;100.00;102219.81;10542203;28;19924;-73
2023/08/20 23:25:13;;;;;;;;;;;;;;;19.10;100.00;102231.22;10543011;28;19924;-74
2023/08/20 23:30:16;;;;;;;;;;;;;;;19.01;100.00;102225.69;10542716;28;19924;-74
2023/08/20 23:35:19;;;;;;;;;;;;;;;18.85;100.00;102225.94;10541459;28;19924;-74
2023/08/20 23:40:21;;;;;;;;;;;;;;;18.77;100.00;102222.94;10541727;28;20290;-73
2023/08/20 23:45:23;;;;;;;;;;;;;;;18.70;100.00;102215.41;10541839;28;19924;-73
2023/08/20 23:50:25;;;;;;;;;;;;;;;18.79;100.00;102219.19;10541292;28;19924;-73
2023/08/20 23:55:28;;;;;;;;;;;;;;;18.87;100.00;102216.91;10541868;28;19924;-73
