Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:09;;;;;;;2.20;0.95;;;;;;;10.35;91.06;98319.44;4926295;29;20044;-75
2021/01/20 00:04:34;;;;;;;3.80;0.80;;;;;;;10.35;90.69;98315.91;4928007;29;20032;-76
2021/01/20 00:07:02;;;;;;;4.53;1.08;;;;;;;10.39;90.88;98312.22;4906378;29;20043;-76
2021/01/20 00:09:30;;;;;;;3.63;1.00;;;;;;;10.31;91.22;98304.78;4923802;29;20115;-77
2021/01/20 00:11:56;;;;;;;1.13;0.70;;;;;;;10.49;91.33;98333.00;4921951;29;20034;-76
2021/01/20 00:14:21;;;;;;;0.85;0.65;;;;;;;10.30;91.24;98303.97;4913082;29;20024;-77
2021/01/20 00:16:47;;;;;;;0.68;0.68;;;;;;;10.32;91.52;98300.91;4903139;29;20040;-76
2021/01/20 00:19:12;;;;;;;3.13;0.68;;;;;;;10.44;91.34;98316.72;4937610;29;20032;-77
2021/01/20 00:21:38;;;;;;;1.42;0.70;;;;;;;10.48;91.17;98307.59;4916979;29;20453;-76
2021/01/20 00:24:05;;;;;;;1.35;0.68;;;;;;;10.43;91.10;98309.69;4931890;29;20027;-78
2021/01/20 00:26:30;;;;;;;1.23;0.43;;;;;;;10.38;91.16;98290.69;4931433;29;20035;-77
2021/01/20 00:28:56;;;;;;;0.77;0.60;;;;;;;10.43;91.03;98299.53;4925576;29;20089;-77
2021/01/20 00:31:21;;;;;;;0.63;0.50;;;;;;;10.40;91.09;98288.47;4916019;29;20038;-78
2021/01/20 00:33:47;;;;;;;0.70;0.50;;;;;;;10.35;91.46;98272.19;4929657;29;20020;-76
2021/01/20 00:36:13;;;;;;;1.05;0.70;;;;;;;10.43;91.58;98298.75;4931256;29;20023;-75
2021/01/20 00:38:38;;;;;;;0.73;0.50;;;;;;;10.43;91.30;98269.50;4930633;29;20119;-77
2021/01/20 00:41:04;;;;;;;2.58;0.60;;;;;;;10.42;91.20;98276.06;4903330;29;20095;-77
2021/01/20 00:43:29;;;;;;;0.77;0.77;;;;;;;10.30;91.33;98298.50;4932607;29;20031;-76
2021/01/20 00:45:55;;;;;;;1.85;0.40;;;;;;;10.44;91.17;98278.47;4924560;29;20032;-75
2021/01/20 00:48:21;;;;;;;1.00;0.82;;;;;;;10.45;91.46;98296.50;4931313;29;20047;-76
2021/01/20 00:50:46;;;;;;;0.80;0.70;;;;;;;10.55;91.00;98298.13;4895778;29;25417;-76
2021/01/20 00:53:12;;;;;;;1.65;0.63;;;;;;;10.37;90.78;98256.31;4931531;29;20368;-77
2021/01/20 00:55:37;;;;;;;0.95;0.30;;;;;;;10.37;91.02;98278.16;4931653;29;20634;-76
2021/01/20 00:58:03;;;;;;;0.80;0.70;;;;;;;10.39;91.21;98264.97;4899718;29;20581;-75
2021/01/20 01:00:31;;;;;;;1.20;0.45;;;;;;;10.44;90.99;98267.53;4929941;29;20438;-73
2021/01/20 01:02:57;;;;;;;2.40;0.45;;;;;;;10.44;90.89;98275.75;4927480;29;20358;-74
2021/01/20 01:05:22;;;;;;;1.50;0.50;;;;;;;10.54;90.76;98283.69;4934758;29;20027;-75
2021/01/20 01:07:47;;;;;;;4.50;0.85;;;;;;;10.45;90.84;98280.09;4916447;29;20040;-75
2021/01/20 01:10:13;;;;;;;0.65;0.40;;;;;;;10.47;91.15;98261.47;4933749;29;20039;-76
2021/01/20 01:12:39;;;;;;;0.73;0.40;;;;;;;10.49;90.73;98237.34;4928576;29;20111;-76
2021/01/20 01:15:05;;;;;;;1.63;0.40;;;;;;;10.48;90.92;98257.59;4927403;29;20035;-75
2021/01/20 01:17:34;;;;;;;4.38;0.55;;;;;;;10.40;90.86;98218.22;4927933;29;20110;-75
2021/01/20 01:20:02;;;;;;;0.43;0.43;;;;;;;10.42;90.82;98250.69;4928658;29;20024;-75
2021/01/20 01:22:28;;;;;;;0.65;0.50;;;;;;;10.33;90.98;98219.78;4916946;29;20387;-75
2021/01/20 01:24:53;;;;;;;2.08;0.40;;;;;;;10.39;90.85;98237.66;4906900;29;20024;-77
2021/01/20 01:27:26;;;;;;;0.90;0.32;;;;;;;10.34;90.50;98207.75;4928400;29;20506;-74
2021/01/20 01:29:52;;;;;;;1.20;0.20;;;;;;;10.36;91.12;98210.97;4931043;29;20046;-74
2021/01/20 01:32:17;;;;;;;0.98;0.28;;;;;;;10.38;91.09;98197.78;4926172;29;20075;-73
2021/01/20 01:34:44;;;;;;;0.47;0.30;;;;;;;10.38;90.99;98193.16;4925166;29;20111;-74
2021/01/20 01:37:10;;;;;;;0.38;0.30;;;;;;;10.42;91.06;98204.22;4927113;29;20035;-74
2021/01/20 01:39:43;;;;;;;1.15;0.40;;;;;;;10.44;90.74;98224.66;4923447;28;20414;-74
2021/01/20 01:42:11;;;;;;;0.80;0.40;;;;;;;10.30;90.51;98197.44;4921649;29;20020;-74
2021/01/20 01:44:38;;;;;;;0.47;0.40;;;;;;;10.29;91.01;98201.31;4914898;29;20039;-75
2021/01/20 01:47:03;;;;;;;0.40;0.22;;;;;;;10.29;90.47;98190.38;4915614;29;20035;-74
2021/01/20 01:49:30;;;;;;;0.32;0.30;;;;;;;10.40;90.80;98190.09;4932669;29;20035;-76
2021/01/20 01:51:59;;;;;;;0.68;0.40;;;;;;;10.42;90.86;98182.38;4917704;29;20023;-74
2021/01/20 01:54:25;;;;;;;0.38;0.20;;;;;;;10.40;90.71;98195.56;4913427;29;20035;-74
2021/01/20 01:56:51;;;;;;;0.50;0.38;;;;;;;10.30;90.51;98186.50;4911508;29;20087;-75
2021/01/20 01:59:17;;;;;;;3.83;0.57;;;;;;;10.36;90.96;98178.19;4908836;29;20404;-75
2021/01/20 02:01:52;;;;;;;;;;;;;;;;;;;;;
2021/01/20 02:04:18;;;;;;;0.50;0.38;;;;;;;10.28;90.70;98166.91;4923479;29;20032;-74
2021/01/20 02:06:44;;;;;;;0.65;0.30;;;;;;;10.28;90.81;98155.19;4930403;29;20108;-74
2021/01/20 02:09:09;;;;;;;1.52;0.20;;;;;;;10.28;90.91;98172.38;4939118;29;20340;-74
2021/01/20 02:12:10;;;;;;;0.70;0.50;;;;;;;10.42;90.67;98177.69;4913513;29;20117;-75
2021/01/20 02:15:00;;;;;;;0.30;0.30;;;;;;;10.38;90.20;98162.28;4927988;29;20043;-73
2021/01/20 02:17:35;;;;;;;3.45;0.40;;;;;;;10.30;91.19;98153.72;4933697;29;20420;-75
2021/01/20 02:20:43;;;;;;;1.10;0.43;;;;;;;10.43;90.96;98160.19;4930446;29;20031;-75
2021/01/20 02:23:15;;;;;;;0.45;0.32;;;;;;;10.44;90.83;98158.25;4928612;29;20534;-75
2021/01/20 02:26:13;;;;;;;0.45;0.45;;;;;;;10.33;90.84;98133.16;4928356;29;20063;-75
2021/01/20 02:28:55;;;;;;;2.85;0.90;;;;;;;10.32;90.65;98117.88;4935308;29;20020;-75
2021/01/20 02:31:23;;;;;;;2.72;0.73;;;;;;;10.34;90.51;98125.78;4934510;29;20455;-75
2021/01/20 02:44:16;;;;;;;1.73;0.82;;;;;;;10.45;91.07;98116.16;4917442;28;20143;-75
2021/01/20 02:46:47;;;;;;;7.88;0.85;;;;;;;10.24;91.35;98100.38;4906040;29;20056;-74
2021/01/20 02:49:22;;;;;;;0.55;0.43;;;;;;;10.40;91.10;98099.94;4894455;29;20515;-75
2021/01/20 02:51:56;;;;;;;0.75;0.50;;;;;;;10.39;91.06;98106.53;4914794;29;20083;-76
2021/01/20 02:55:08;;;;;;;1.30;0.47;;;;;;;10.34;90.96;98093.00;4913241;29;20340;-75
2021/01/20 02:57:35;;;;;;;0.68;0.50;;;;;;;10.40;91.12;98097.22;4918530;29;20214;-76
2021/01/20 03:00:20;;;;;;;1.33;0.38;;;;;;;10.47;90.87;98113.94;4914461;29;20024;-75
2021/01/20 03:02:57;;;;;;;0.90;0.40;;;;;;;10.57;90.61;98123.69;4910173;29;20095;-77
2021/01/20 03:05:26;;;;;;;1.38;0.50;;;;;;;10.44;91.08;98109.06;4907048;29;20040;-77
2021/01/20 03:07:52;;;;;;;0.28;0.25;;;;;;;10.57;91.18;98113.59;4899800;29;20358;-76
2021/01/20 03:10:22;;;;;;;0.35;0.35;;;;;;;10.45;91.03;98070.53;4904845;29;20036;-74
2021/01/20 03:12:48;;;;;;;0.57;0.40;;;;;;;10.51;91.04;98131.25;4908553;29;20028;-73
2021/01/20 03:15:24;;;;;;;0.20;0.20;;;;;;;10.54;90.99;98086.09;4921949;29;20034;-74
2021/01/20 03:17:49;;;;;;;0.32;0.30;;;;;;;10.58;90.92;98081.59;4899064;29;20083;-74
2021/01/20 03:20:18;;;;;;;1.40;0.30;;;;;;;10.57;90.95;98099.94;4904837;29;20066;-73
2021/01/20 03:22:46;;;;;;;1.90;0.32;;;;;;;10.68;90.88;98099.59;4910858;29;20029;-72
2021/01/20 03:25:12;;;;;;;0.32;0.32;;;;;;;10.69;90.57;98103.91;4903076;29;20538;-72
2021/01/20 03:27:37;;;;;;;0.70;0.40;;;;;;;10.61;90.90;98087.22;4911457;29;20028;-73
2021/01/20 03:30:04;;;;;;;1.65;0.40;;;;;;;10.74;90.85;98101.03;4908481;29;20660;-72
2021/01/20 03:32:32;;;;;;;1.08;0.30;;;;;;;10.64;90.90;98066.63;4903748;29;20024;-72
2021/01/20 03:34:58;;;;;;;1.13;0.40;;;;;;;10.72;90.90;98087.69;4895662;29;20092;-72
2021/01/20 03:37:23;;;;;;;1.55;0.60;;;;;;;10.73;91.02;98096.69;4908690;29;20032;-73
2021/01/20 03:39:49;;;;;;;0.70;0.47;;;;;;;10.59;91.17;98051.22;4902304;29;20035;-73
2021/01/20 03:42:17;;;;;;;0.25;0.20;;;;;;;10.64;91.38;98063.91;4906900;29;20035;-72
2021/01/20 03:44:49;;;;;;;0.55;0.20;;;;;;;10.64;90.68;98061.16;4895516;29;20096;-73
2021/01/20 03:47:15;;;;;;;0.40;0.40;;;;;;;10.73;91.23;98072.91;4884072;29;20033;-73
2021/01/20 03:49:46;;;;;;;0.55;0.40;;;;;;;10.74;90.78;98070.97;4891461;29;20040;-73
2021/01/20 03:52:13;;;;;;;2.30;0.35;;;;;;;10.62;91.19;98071.63;4895764;29;20033;-73
2021/01/20 03:54:39;;;;;;;0.77;0.50;;;;;;;10.76;90.86;98093.28;4881301;29;20040;-73
2021/01/20 03:57:04;;;;;;;0.30;0.30;;;;;;;10.76;90.98;98071.44;4892457;29;20119;-72
2021/01/20 03:59:30;;;;;;;5.70;0.85;;;;;;;10.74;91.38;98044.41;4895994;29;20118;-72
2021/01/20 04:01:57;;;;;;;1.95;0.70;;;;;;;10.75;90.65;98037.03;4891456;29;20351;-72
2021/01/20 04:04:22;;;;;;;1.17;0.73;;;;;;;10.74;90.58;98044.41;4901800;29;20036;-73
2021/01/20 04:06:48;;;;;;;3.50;0.82;;;;;;;10.75;90.91;98064.38;4895762;29;20080;-73
2021/01/20 04:09:13;;;;;;;2.70;0.77;;;;;;;10.74;91.14;98046.38;4904818;29;20048;-73
2021/01/20 04:11:39;;;;;;;2.05;0.80;;;;;;;10.65;90.68;98041.72;4910351;29;20041;-73
2021/01/20 04:14:04;;;;;;;4.45;1.00;;;;;;;10.68;90.67;98032.06;4891384;29;20043;-74
2021/01/20 04:16:31;;;;;;;1.95;0.77;;;;;;;10.69;91.10;98032.84;4886386;29;20109;-73
2021/01/20 04:18:56;;;;;;;1.25;1.15;;;;;;;10.68;91.03;98025.81;4883540;29;20047;-73
2021/01/20 04:21:22;;;;;;;1.00;0.73;;;;;;;10.67;90.71;98044.13;4894036;29;20391;-72
2021/01/20 04:23:47;;;;;;;3.05;0.80;;;;;;;10.67;91.02;98024.19;4894435;29;20047;-73
2021/01/20 04:26:16;;;;;;;0.73;0.60;;;;;;;10.62;91.16;98001.38;4894960;29;20040;-74
2021/01/20 04:28:43;;;;;;;1.63;0.88;;;;;;;10.59;90.94;98018.41;4906726;29;20043;-74
2021/01/20 04:31:09;;;;;;;0.90;0.57;;;;;;;10.64;90.90;98039.31;4920117;29;20092;-74
2021/01/20 04:33:34;;;;;;;0.90;0.75;;;;;;;10.69;90.86;98013.72;4908777;29;20044;-76
2021/01/20 04:36:00;;;;;;;1.65;0.75;;;;;;;10.65;90.84;98028.03;4902774;29;20087;-76
2021/01/20 04:38:25;;;;;;;4.22;1.05;;;;;;;10.67;90.93;97994.91;4902792;29;20120;-77
2021/01/20 04:40:52;;;;;;;0.70;0.55;;;;;;;10.58;91.13;98016.81;4897481;29;20029;-77
2021/01/20 04:43:20;;;;;;;1.30;1.20;;;;;;;10.67;90.68;98033.19;4895440;29;20039;-78
2021/01/20 04:45:49;;;;;;;2.35;1.10;;;;;;;10.67;90.71;98013.25;4902827;29;20052;-78
2021/01/20 04:48:16;;;;;;;1.23;0.88;;;;;;;10.65;90.97;98006.19;4909704;29;20047;-78
2021/01/20 04:50:42;;;;;;;3.05;1.10;;;;;;;10.54;90.75;97994.00;4919456;29;20034;-78
2021/01/20 04:53:10;;;;;;;5.15;0.90;;;;;;;10.53;90.97;98029.81;4912529;29;20031;-77
2021/01/20 04:55:44;;;;;;;1.17;0.88;;;;;;;10.59;90.75;97991.09;4913076;29;20055;-77
2021/01/20 04:58:11;;;;;;;1.85;1.35;;;;;;;10.52;91.02;97984.53;4921449;29;20064;-78
2021/01/20 05:01:00;;;;;;;1.17;1.08;;;;;;;10.64;91.13;98004.59;4908352;29;20040;-77
2021/01/20 05:03:29;;;;;;;3.85;2.03;;;;;;;10.53;90.62;97980.66;4936748;29;20028;-77
2021/01/20 05:05:57;;;;;;;1.40;1.30;;;;;;;10.46;90.85;97970.22;4890506;29;20028;-79
2021/01/20 05:08:23;;;;;;;2.90;1.10;;;;;;;10.47;90.75;97988.22;4913657;29;20107;-79
2021/01/20 05:10:49;;;;;;;2.60;1.35;;;;;;;10.48;90.87;97979.72;4907276;29;20035;-77
2021/01/20 05:13:26;;;;;;;1.23;0.82;;;;;;;10.56;91.14;97989.00;4909766;29;20036;-77
2021/01/20 05:15:55;;;;;;;0.85;0.60;;;;;;;10.56;90.94;97980.81;4936179;29;20431;-77
2021/01/20 05:18:21;;;;;;;1.88;0.88;;;;;;;10.55;90.93;97984.66;4922675;29;20062;-77
2021/01/20 05:20:47;;;;;;;1.90;1.40;;;;;;;10.42;90.79;97996.59;4924648;29;20114;-78
2021/01/20 05:23:13;;;;;;;3.90;1.70;;;;;;;10.44;90.69;97975.19;4934185;29;20026;-77
2021/01/20 05:25:53;;;;;;;4.13;1.17;;;;;;;10.40;90.55;97944.22;4925186;29;20114;-78
2021/01/20 05:28:30;;;;;;;3.50;1.38;;;;;;;10.40;90.84;97957.88;4912386;29;20084;-77
2021/01/20 05:31:00;;;;;;;3.20;1.67;;;;;;;10.34;90.84;97962.72;4915827;29;20063;-77
2021/01/20 05:33:37;;;;;;;10.48;2.72;;;;;;;10.35;90.50;97941.63;4902067;29;20032;-77
2021/01/20 05:36:02;;;;;;;8.02;2.30;;;;;;;10.43;90.67;97947.09;4899681;29;20119;-77
2021/01/20 05:38:33;;;;;;;3.30;2.05;;;;;;;10.36;90.78;97951.44;4913329;29;20435;-76
2021/01/20 05:41:15;;;;;;;8.70;1.80;;;;;;;10.39;90.88;97975.38;4905425;29;20035;-77
2021/01/20 05:43:41;;;;;;;4.63;2.00;;;;;;;10.32;90.49;97964.91;4909689;29;20020;-77
2021/01/20 05:46:10;;;;;;;6.70;1.92;;;;;;;10.30;90.65;97923.47;4908414;29;20040;-77
2021/01/20 05:48:50;;;;;;;5.95;2.50;;;;;;;10.39;90.69;97937.94;4925216;29;20067;-77
2021/01/20 05:51:15;;;;;;;7.53;2.67;;;;;;;10.30;90.96;97934.41;4911362;29;20040;-76
2021/01/20 05:53:52;;;;;;;10.35;2.78;;;;;;;10.35;91.07;97947.09;4918406;29;20040;-78
2021/01/20 05:56:28;;;;;;;3.20;2.65;;;;;;;10.27;90.97;97937.78;4906220;29;20027;-77
2021/01/20 05:58:54;;;;;;;2.08;1.88;;;;;;;10.30;90.80;97928.94;4919965;29;20028;-76
2021/01/20 06:01:20;;;;;;;9.82;3.42;;;;;;;10.34;90.85;97961.88;4897891;29;20115;-76
2021/01/20 06:03:48;;;;;;;9.13;2.75;;;;;;;10.28;90.59;97942.13;4907577;29;20087;-76
2021/01/20 06:06:15;;;;;;;9.73;3.08;;;;;;;10.30;90.83;97940.66;4912076;29;20107;-76
2021/01/20 06:08:41;;;;;;;7.43;2.53;;;;;;;10.30;90.86;97962.50;4928276;29;20367;-76
2021/01/20 06:11:10;;;;;;;2.50;2.22;;;;;;;10.22;90.98;97925.09;4893670;29;20024;-77
2021/01/20 06:13:38;;;;;;;7.15;1.42;;;;;;;10.29;90.46;97925.41;4907672;29;20434;-76
2021/01/20 06:16:25;;;;;;;3.35;1.65;;;;;;;10.29;90.45;97922.69;4918637;29;20106;-77
2021/01/20 06:19:02;;;;;;;3.97;1.65;;;;;;;10.24;91.05;97925.56;4908155;29;20036;-78
2021/01/20 06:21:30;;;;;;;4.40;1.75;;;;;;;10.18;91.14;97909.66;4925383;29;20116;-77
2021/01/20 06:24:14;;;;;;;1.20;1.10;;;;;;;10.24;91.35;97914.66;4901988;29;20431;-77
2021/01/20 06:26:47;;;;;;;3.55;1.73;;;;;;;10.21;90.28;97904.38;4918727;29;20120;-76
2021/01/20 06:29:16;;;;;;;1.42;1.27;;;;;;;10.21;90.87;97909.84;4893352;29;20031;-77
2021/01/20 06:31:46;;;;;;;6.38;1.65;;;;;;;10.20;90.71;97913.69;4917188;29;20072;-76
2021/01/20 06:34:15;;;;;;;1.52;1.42;;;;;;;10.14;90.88;97909.53;4906897;29;20091;-76
2021/01/20 06:36:41;;;;;;;2.03;1.63;;;;;;;10.14;90.83;97909.53;4910426;29;20095;-76
2021/01/20 06:39:29;;;;;;;3.47;2.08;;;;;;;10.14;90.70;97918.50;4912946;29;20527;-75
2021/01/20 06:41:56;;;;;;;5.03;1.98;;;;;;;10.08;90.92;97935.41;4899983;29;20040;-74
2021/01/20 06:44:22;;;;;;;2.20;2.10;;;;;;;10.04;90.86;97901.69;4903238;29;20027;-75
2021/01/20 06:47:05;;;;;;;1.73;1.63;;;;;;;9.99;90.64;97885.44;4931444;29;20047;-75
2021/01/20 06:49:32;;;;;;;14.05;2.30;;;;;;;10.04;90.68;97891.53;4901993;29;20035;-74
2021/01/20 06:52:07;;;;;;;6.38;2.47;;;;;;;10.06;90.71;97896.69;4925935;29;20036;-75
2021/01/20 06:54:35;;;;;;;11.38;2.40;;;;;;;10.00;90.92;97879.66;4927495;29;20075;-75
2021/01/20 06:57:00;;;;;;;8.73;2.78;;;;;;;10.02;90.93;97887.56;4900726;29;20039;-74
2021/01/20 06:59:30;;;;;;;1.88;1.77;;;;;;;10.02;91.18;97882.09;4923335;29;20035;-74
2021/01/20 07:02:02;;;;;;;2.58;1.90;;;;;;;10.00;90.73;97892.53;4928469;29;20034;-76
2021/01/20 07:04:36;;;;;;;1.80;1.70;;;;;;;9.98;91.01;97878.41;4920871;29;20038;-75
2021/01/20 07:07:12;;;;;;;5.30;1.40;;;;;;;9.93;91.12;97873.94;4934952;29;20038;-75
2021/01/20 07:09:56;;;;;;;3.85;1.73;;;;;;;9.87;90.72;97878.75;4928828;29;20386;-75
2021/01/20 07:12:23;;;;;;;4.55;2.08;;;;;;;9.79;90.33;97844.06;4929298;29;20482;-77
2021/01/20 07:14:50;;;;;;;3.53;1.40;;;;;;;9.83;90.60;97850.50;4941522;29;20035;-78
2021/01/20 07:17:25;;;;;;;1.60;1.10;;;;;;;9.75;90.88;97854.03;4913568;29;20039;-73
2021/01/20 07:19:51;;;;;;;1.27;1.15;;;;;;;9.78;90.76;97854.19;4923475;29;20115;-74
2021/01/20 07:22:17;;;;;;;1.52;0.93;;;;;;;9.82;90.81;97843.41;4931652;29;20107;-74
2021/01/20 07:24:46;;;;;;;1.83;1.30;;;;;;;9.75;90.91;97832.19;4929668;29;20038;-72
2021/01/20 07:27:13;;;;;;;1.20;1.10;;;;;;;9.77;90.77;97838.94;4916313;29;20102;-73
2021/01/20 07:29:42;;;;;;;3.50;0.80;;;;;;;9.73;90.86;97850.81;4919424;29;20034;-72
2021/01/20 07:32:08;;;;;;;4.22;0.70;;;;;;;9.76;90.97;97850.19;4927115;29;20023;-74
2021/01/20 07:34:38;;;;;;;2.47;0.93;;;;;;;9.76;90.74;97822.88;4916379;29;20038;-73
2021/01/20 07:37:12;;;;;;;4.10;0.90;;;;;;;9.64;91.04;97820.81;4922420;29;20020;-74
2021/01/20 07:39:38;;;;;;;2.92;0.93;;;;;;;9.72;90.82;97839.09;4914455;29;20158;-74
2021/01/20 07:42:05;;;;;;;0.95;0.88;;;;;;;9.72;91.20;97832.84;4930597;29;20488;-73
2021/01/20 07:44:34;;;;;;;0.75;0.68;;;;;;;9.63;90.97;97813.75;4924613;29;20106;-74
2021/01/20 07:47:00;;;;;;;1.00;0.93;;;;;;;9.65;90.80;97824.34;4916797;29;20046;-74
2021/01/20 07:49:27;;;;;;;0.90;0.80;;;;;;;9.73;91.05;97827.06;4908989;29;20469;-73
2021/01/20 07:52:09;;;;;;;1.13;0.30;;;;;;;9.73;91.39;97821.59;4925807;29;20438;-74
2021/01/20 07:54:44;;;;;;;1.27;0.93;;;;;;;9.72;91.37;97822.72;4909616;29;20028;-74
2021/01/20 07:57:15;;;;;;;0.50;0.50;;;;;;;9.68;91.29;97820.97;4922953;29;20051;-74
2021/01/20 07:59:41;;;;;;;1.05;0.90;;;;;;;9.57;90.80;97810.38;4902479;29;20490;-75
2021/01/20 08:02:14;;;;;;;0.57;0.57;;;;;;;9.63;90.99;97799.31;4931179;29;20027;-73
2021/01/20 08:04:40;;;;;;;0.60;0.60;;;;;;;9.63;91.06;97810.25;4927654;29;20407;-76
2021/01/20 08:07:22;;;;;;;0.88;0.75;;;;;;;9.66;91.22;97795.94;4916314;29;20173;-80
2021/01/20 08:09:48;;;;;;;0.65;0.65;;;;;;;9.70;90.88;97829.66;4913093;29;20031;-76
2021/01/20 08:12:24;;;;;;;1.25;1.25;;;;;;;9.65;91.50;97832.53;4912103;29;20028;-76
2021/01/20 08:14:51;;;;;;;1.30;1.30;;;;;;;9.69;91.45;97803.47;4910903;29;20171;-75
2021/01/20 08:17:18;;;;;;;3.20;1.75;;;;;;;9.63;91.32;97785.69;4926598;29;20106;-73
2021/01/20 08:19:44;;;;;;;1.67;1.58;;;;;;;9.69;91.69;97800.75;4915100;29;20040;-77
2021/01/20 08:22:17;;;;;;;2.83;1.80;;;;;;;9.66;91.13;97787.75;4921236;29;21947;-75
2021/01/20 08:24:51;;;;;;;2.10;2.00;;;;;;;9.54;91.76;97813.75;4910592;29;20028;-74
2021/01/20 08:27:29;;;;;;;4.27;2.73;;;;;;;9.59;90.95;97775.41;4913990;29;20143;-73
2021/01/20 08:29:56;;;;;;;3.20;2.30;;;;;;;9.69;91.10;97787.09;4924864;29;20031;-72
2021/01/20 08:32:22;;;;;;;2.60;2.50;;;;;;;9.60;91.22;97754.38;4934010;29;20032;-75
2021/01/20 08:34:49;;;;;;;3.65;3.33;;;;;;;9.68;91.52;97769.94;4906963;29;20027;-75
2021/01/20 08:37:36;;;;;;;3.50;2.67;;;;;;;9.60;91.50;97778.94;4921702;29;20031;-75
2021/01/20 08:40:04;;;;;;;2.47;2.38;;;;;;;9.56;91.05;97765.16;4931060;29;20027;-76
2021/01/20 08:42:35;;;;;;;2.63;2.42;;;;;;;9.64;91.49;97773.63;4929487;29;20019;-76
2021/01/20 08:45:13;;;;;;;2.88;2.35;;;;;;;9.64;91.32;97765.44;4927397;29;20027;-76
2021/01/20 08:47:45;;;;;;;2.95;2.70;;;;;;;9.69;91.48;97798.81;4925588;29;20458;-74
2021/01/20 08:50:17;;;;;;;3.80;2.80;;;;;;;9.67;90.83;97775.72;4929853;29;20071;-74
2021/01/20 08:52:45;;;;;;;5.25;2.53;;;;;;;9.64;91.51;97752.59;4928684;29;20102;-75
2021/01/20 08:55:29;;;;;;;3.45;2.45;;;;;;;9.61;90.98;97761.44;4928522;29;21544;-75
2021/01/20 08:58:32;;;;;;;3.03;2.63;;;;;;;9.69;90.84;97768.78;4938264;29;20483;-75
2021/01/20 09:01:22;;;;;;;3.55;2.75;;;;;;;9.61;91.06;97759.50;4933345;29;20095;-76
2021/01/20 09:03:55;;;;;;;3.13;2.92;;;;;;;9.65;91.03;97762.41;4947654;29;20038;-76
2021/01/20 09:06:20;;;;;;;4.07;3.67;;;;;;;9.53;91.28;97735.78;4948067;29;20050;-75
2021/01/20 09:08:46;;;;;;;3.47;3.17;;;;;;;9.59;90.89;97752.78;4955115;29;20033;-76
2021/01/20 09:11:16;;;;;;;5.80;3.00;;;;;;;9.40;91.24;97734.84;4916055;29;20047;-75
2021/01/20 09:13:45;;;;;;;2.75;2.47;;;;;;;9.50;90.99;97717.31;4931201;29;20034;-76
2021/01/20 09:16:13;;;;;;;2.45;2.35;;;;;;;9.59;91.31;97742.69;4934977;29;20024;-75
2021/01/20 09:18:39;;;;;;;9.95;2.70;;;;;;;9.63;91.04;97736.56;4941343;29;20103;-76
2021/01/20 09:21:05;;;;;;;3.10;2.90;;;;;;;9.53;91.26;97727.59;4935467;29;20047;-76
2021/01/20 09:23:33;;;;;;;8.88;2.80;;;;;;;9.58;91.07;97724.69;4929618;29;20042;-75
2021/01/20 09:25:59;;;;;;;4.03;1.92;;;;;;;9.57;91.43;97731.28;4934167;29;20110;-76
2021/01/20 09:28:25;;;;;;;2.28;2.08;;;;;;;9.57;91.24;97705.94;4926056;29;20509;-76
2021/01/20 09:30:51;;;;;;;2.55;1.83;;;;;;;9.66;91.24;97733.97;4939083;29;20035;-76
2021/01/20 09:33:17;;;;;;;4.53;2.42;;;;;;;9.70;91.59;97758.69;4917293;29;20075;-75
2021/01/20 09:35:45;;;;;;;2.15;1.95;;;;;;;9.65;91.28;97753.41;4918117;29;20040;-76
2021/01/20 09:38:13;;;;;;;2.58;2.40;;;;;;;9.63;91.56;97736.56;4927689;29;20040;-76
2021/01/20 09:40:39;;;;;;;1.70;1.60;;;;;;;9.66;90.97;97727.72;4924754;29;20166;-74
2021/01/20 09:43:05;;;;;;;2.35;1.50;;;;;;;9.62;91.33;97711.19;4916514;29;20131;-75
2021/01/20 09:45:33;;;;;;;1.48;1.38;;;;;;;9.59;91.65;97731.75;4933290;29;20058;-76
2021/01/20 09:48:03;;;;;;;8.02;1.67;;;;;;;9.72;90.83;97720.97;4933904;29;20031;-76
2021/01/20 09:50:33;;;;;;;3.20;1.92;;;;;;;9.57;91.16;97690.34;4932622;29;20023;-77
2021/01/20 09:52:59;;;;;;;4.38;1.40;;;;;;;9.72;91.01;97705.38;4931552;29;20027;-74
2021/01/20 09:55:27;;;;;;;2.20;1.10;;;;;;;9.74;91.62;97710.53;4930063;29;20039;-75
2021/01/20 09:57:53;;;;;;;2.88;1.48;;;;;;;9.64;91.26;97689.03;4929061;29;20047;-75
2021/01/20 10:00:21;;;;;;;2.05;1.23;;;;;;;9.70;90.71;97688.53;4934085;29;20031;-74
2021/01/20 10:02:46;;;;;;;5.78;1.38;;;;;;;9.77;91.26;97699.75;4942048;29;20075;-74
2021/01/20 10:05:13;;;;;;;1.23;1.13;;;;;;;9.78;91.32;97716.91;4938051;29;20036;-75
2021/01/20 10:07:39;;;;;;;2.50;1.23;;;;;;;9.68;90.93;97700.91;4928420;29;20399;-75
2021/01/20 10:10:07;;;;;;;1.98;1.25;;;;;;;9.65;91.01;97664.19;4929200;29;20035;-75
2021/01/20 10:12:32;;;;;;;2.00;1.00;;;;;;;9.81;90.83;97680.78;4938402;29;20098;-75
2021/01/20 10:14:58;;;;;;;5.10;1.17;;;;;;;9.73;91.31;97681.63;4936468;29;20067;-75
2021/01/20 10:17:23;;;;;;;6.57;0.70;;;;;;;9.73;91.45;97665.25;4933998;29;20378;-76
2021/01/20 10:19:49;;;;;;;1.08;0.60;;;;;;;9.86;90.76;97683.34;4907551;29;20039;-76
2021/01/20 10:22:16;;;;;;;1.73;0.80;;;;;;;9.82;91.22;97668.75;4928825;29;20031;-75
2021/01/20 10:24:41;;;;;;;1.10;1.00;;;;;;;9.78;91.42;97673.25;4912315;29;20044;-74
2021/01/20 10:27:07;;;;;;;0.50;0.47;;;;;;;9.78;90.98;97651.41;4913697;29;20072;-75
2021/01/20 10:29:32;;;;;;;4.78;0.40;;;;;;;9.89;91.07;97665.50;4930540;29;20450;-75
2021/01/20 10:31:59;;;;;;;1.10;0.50;;;;;;;9.90;91.45;97673.38;4923756;29;20031;-74
2021/01/20 10:34:25;;;;;;;2.92;0.30;;;;;;;9.81;90.74;97655.44;4918314;29;20035;-74
2021/01/20 10:36:51;;;;;;;1.80;0.57;;;;;;;9.75;90.96;97652.91;4940499;29;20027;-75
2021/01/20 10:39:16;;;;;;;1.75;0.40;;;;;;;9.86;90.97;97669.69;4921549;29;20028;-75
2021/01/20 10:41:42;;;;;;;1.45;0.57;;;;;;;9.80;90.71;97643.72;4920201;29;20087;-75
2021/01/20 10:44:07;;;;;;;6.45;0.95;;;;;;;9.84;91.51;97652.84;4913083;29;20020;-74
2021/01/20 10:46:33;;;;;;;2.08;0.90;;;;;;;9.84;90.95;97655.59;4938526;29;20048;-74
2021/01/20 10:49:01;;;;;;;1.77;0.77;;;;;;;9.80;91.05;97638.25;4931133;29;20039;-76
2021/01/20 10:51:31;;;;;;;1.65;1.55;;;;;;;9.82;90.74;97668.75;4930169;29;20038;-75
2021/01/20 10:53:57;;;;;;;1.77;1.00;;;;;;;9.82;90.88;97640.66;4945031;29;20106;-74
2021/01/20 10:56:22;;;;;;;0.65;0.65;;;;;;;9.80;90.90;97638.25;4914294;29;20147;-75
2021/01/20 10:58:48;;;;;;;1.73;0.65;;;;;;;9.72;91.09;97600.88;4929655;29;20035;-75
2021/01/20 11:01:13;;;;;;;4.45;1.83;;;;;;;9.78;91.05;97624.13;4940896;29;20035;-75
2021/01/20 11:03:39;;;;;;;2.83;1.30;;;;;;;9.78;91.22;97619.50;4937620;29;20387;-74
2021/01/20 11:06:08;;;;;;;5.50;0.95;;;;;;;9.76;90.94;97612.75;4940434;29;20039;-74
2021/01/20 11:08:34;;;;;;;1.35;1.00;;;;;;;9.76;91.18;97615.47;4943781;29;20047;-75
2021/01/20 11:11:00;;;;;;;1.73;1.00;;;;;;;9.69;91.24;97626.09;4923543;29;20382;-75
2021/01/20 11:13:26;;;;;;;3.08;0.82;;;;;;;9.69;90.98;97598.81;4926847;29;20071;-74
2021/01/20 11:15:51;;;;;;;1.05;0.77;;;;;;;9.70;91.05;97600.44;4934338;29;20090;-74
2021/01/20 11:18:18;;;;;;;0.88;0.60;;;;;;;9.73;91.27;97589.66;4913150;29;20037;-76
2021/01/20 11:20:46;;;;;;;0.88;0.70;;;;;;;9.75;91.10;97597.50;4903565;29;20036;-75
2021/01/20 11:23:12;;;;;;;3.78;0.52;;;;;;;9.74;90.55;97601.38;4926449;29;20023;-75
2021/01/20 11:25:42;;;;;;;0.88;0.52;;;;;;;9.71;91.06;97602.00;4917521;29;20095;-75
2021/01/20 11:28:08;;;;;;;2.28;0.73;;;;;;;9.70;91.32;97568.47;4937286;29;20455;-75
2021/01/20 11:30:33;;;;;;;2.22;1.17;;;;;;;9.69;91.15;97594.16;4903167;29;20035;-74
2021/01/20 11:32:59;;;;;;;11.30;1.40;;;;;;;9.69;91.09;97569.59;4937710;29;20027;-75
2021/01/20 11:35:24;;;;;;;1.23;1.13;;;;;;;9.68;91.39;97553.56;4912791;29;20031;-76
2021/01/20 11:37:49;;;;;;;3.53;1.33;;;;;;;9.68;91.05;97548.09;4912373;29;20573;-76
2021/01/20 11:40:15;;;;;;;3.78;1.10;;;;;;;9.66;90.72;97555.81;4923924;29;20087;-77
2021/01/20 11:42:41;;;;;;;6.30;1.52;;;;;;;9.58;91.45;97533.72;4936758;29;20043;-76
2021/01/20 11:45:07;;;;;;;7.50;1.85;;;;;;;9.65;91.28;97537.84;4916440;29;20028;-74
2021/01/20 11:47:35;;;;;;;6.53;1.50;;;;;;;9.65;90.90;97544.13;4929721;29;20044;-76
2021/01/20 11:50:01;;;;;;;6.43;1.90;;;;;;;9.66;91.22;97514.91;4938472;29;20031;-74
2021/01/20 11:52:26;;;;;;;8.88;2.10;;;;;;;9.66;90.95;97523.09;4942071;29;20016;-76
2021/01/20 11:54:52;;;;;;;7.07;1.77;;;;;;;9.66;90.64;97506.72;4934941;29;20075;-78
2021/01/20 11:57:27;;;;;;;6.75;1.70;;;;;;;9.69;91.64;97525.16;4928534;29;20168;-78
2021/01/20 11:59:57;;;;;;;8.07;1.70;;;;;;;9.60;91.37;97509.63;4926778;29;20019;-79