Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:13;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;5053134;28;20293;-88
2022/05/18 00:03:45;;;;;;;4.93;4.53;;;14.40;99.90;;;;;;5053126;28;20217;-87
2022/05/18 00:06:14;;;;;;;4.18;3.40;;;14.30;99.90;;;;;;5052739;28;20244;-87
2022/05/18 00:08:43;;;;;;;6.28;3.67;;;14.30;99.90;;;;;;5052904;28;20205;-87
2022/05/18 00:11:13;;;;;;;4.28;3.75;;;14.30;99.90;;;;;;5052988;28;20300;-88
2022/05/18 00:13:43;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5052990;28;20321;-87
2022/05/18 00:16:14;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;5052969;28;20284;-87
2022/05/18 00:18:45;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;5053007;28;20299;-87
2022/05/18 00:21:14;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5052513;28;20210;-86
2022/05/18 00:23:42;;;;;;;7.03;4.20;;;14.20;99.90;;;;;;5052905;28;20276;-86
2022/05/18 00:26:11;;;;;;;3.85;3.55;;;14.20;99.90;;;;;;5052821;28;20312;-86
2022/05/18 00:28:39;;;;;;;4.82;4.20;;;14.20;99.90;;;;;;5052420;28;20236;-87
2022/05/18 00:31:07;;;;;;;3.63;3.33;;;14.10;99.90;;;;;;5052746;28;20293;-87
2022/05/18 00:33:37;;;;;;;4.60;4.05;;;14.10;99.90;;;;;;5053070;28;20260;-87
2022/05/18 00:36:06;;;;;;;5.50;4.00;;;14.10;99.90;;;;;;5053219;28;20213;-88
2022/05/18 00:38:35;;;;;;;5.25;4.20;;;14.10;99.90;;;;;;5053018;28;20205;-87
2022/05/18 00:41:03;;;;;;;4.47;3.70;;;14.10;99.90;;;;;;5052423;28;20210;-87
2022/05/18 00:43:44;;;;;;;4.82;3.97;;;14.10;99.90;;;;;;5052216;28;20245;-87
2022/05/18 00:46:14;;;;;;;4.78;3.78;;;14.10;99.90;;;;;;5052217;28;20256;-87
2022/05/18 00:48:51;;;;;;;4.10;3.80;;;14.10;99.90;;;;;;5052721;28;20209;-87
2022/05/18 00:51:27;;;;;;;5.35;3.88;;;14.10;99.90;;;;;;5052814;28;20209;-87
2022/05/18 00:54:00;;;;;;;5.40;3.97;;;14.00;99.90;;;;;;5052325;28;20248;-87
2022/05/18 00:56:35;;;;;;;3.47;3.17;;;14.00;99.90;;;;;;5052802;28;20202;-87
2022/05/18 00:59:08;;;;;;;4.13;3.75;;;14.00;99.90;;;;;;5052441;28;20205;-87
2022/05/18 01:01:38;;;;;;;6.38;3.95;;;14.00;99.90;;;;;;5051881;28;20202;-87
2022/05/18 01:04:10;;;;;;;4.32;3.67;;;13.90;99.90;;;;;;5052276;28;20240;-87
2022/05/18 01:06:45;;;;;;;6.32;3.58;;;13.90;99.90;;;;;;5052276;28;20218;-87
2022/05/18 01:09:19;;;;;;;3.80;3.47;;;13.90;99.90;;;;;;5052149;28;20231;-87
2022/05/18 01:11:48;;;;;;;13.07;3.55;;;13.90;99.90;;;;;;5052342;28;20236;-87
2022/05/18 01:14:20;;;;;;;3.50;3.30;;;13.90;99.90;;;;;;5052074;28;20279;-87
2022/05/18 01:16:50;;;;;;;4.18;3.78;;;13.90;99.90;;;;;;5052322;28;20225;-87
2022/05/18 01:19:35;;;;;;;5.60;4.43;;;13.90;99.90;;;;;;5052879;28;20218;-88
2022/05/18 01:22:09;;;;;;;4.65;3.75;;;13.90;99.90;;;;;;5052418;28;20240;-87
2022/05/18 01:24:46;;;;;;;4.32;3.95;;;13.80;99.90;;;;;;5052370;28;20292;-88
2022/05/18 01:27:16;;;;;;;4.15;3.47;;;13.80;99.90;;;;;;5055619;28;20219;-87
2022/05/18 01:29:45;;;;;;;4.03;3.28;;;13.80;99.90;;;;;;5056034;28;20213;-87
2022/05/18 01:32:15;;;;;;;4.25;3.88;;;13.80;99.90;;;;;;5056035;28;20237;-87
2022/05/18 01:34:44;;;;;;;5.90;4.28;;;13.80;99.90;;;;;;5055940;28;20321;-87
2022/05/18 01:37:13;;;;;;;4.38;4.00;;;13.70;99.90;;;;;;5056050;28;20265;-87
2022/05/18 01:39:46;;;;;;;4.10;3.70;;;13.70;99.90;;;;;;5055991;28;20226;-87
2022/05/18 01:42:26;;;;;;;3.97;3.60;;;13.70;99.90;;;;;;5055139;28;20229;-87
2022/05/18 01:44:55;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;5056162;28;20289;-87
2022/05/18 01:47:23;;;;;;;2.95;2.75;;;13.70;99.90;;;;;;5055761;28;20293;-87
2022/05/18 01:49:54;;;;;;;4.25;3.95;;;13.70;99.90;;;;;;5055700;28;20240;-87
2022/05/18 01:52:22;;;;;;;4.57;3.55;;;13.70;99.90;;;;;;5055369;28;20326;-87
2022/05/18 01:54:51;;;;;;;4.18;3.20;;;13.70;99.90;;;;;;5055119;28;20293;-87
2022/05/18 01:57:20;;;;;;;3.58;3.28;;;13.60;99.90;;;;;;5055382;28;20240;-86
2022/05/18 01:59:49;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5056131;28;20221;-87
2022/05/18 02:02:17;;;;;;;4.90;3.70;;;13.70;99.90;;;;;;5055026;28;20265;-87
2022/05/18 02:04:46;;;;;;;4.68;3.30;;;13.60;99.90;;;;;;5055524;28;20218;-88
2022/05/18 02:07:14;;;;;;;5.70;3.80;;;13.70;99.90;;;;;;5054984;28;20250;-87
2022/05/18 02:09:43;;;;;;;5.55;3.40;;;13.60;99.90;;;;;;5054996;28;20210;-87
2022/05/18 02:12:13;;;;;;;4.88;3.28;;;13.60;99.90;;;;;;5055256;28;20234;-87
2022/05/18 02:14:43;;;;;;;3.28;2.90;;;13.60;99.90;;;;;;5055114;28;20213;-87
2022/05/18 02:17:11;;;;;;;5.43;3.92;;;13.60;99.90;;;;;;5054995;28;20230;-87
2022/05/18 02:19:39;;;;;;;4.47;3.60;;;13.50;99.90;;;;;;5055200;28;20206;-88
2022/05/18 02:22:08;;;;;;;3.47;3.22;;;13.50;99.90;;;;;;5054940;28;20237;-87
2022/05/18 02:24:36;;;;;;;4.28;3.63;;;13.50;99.90;;;;;;5055245;28;20221;-88
2022/05/18 02:27:05;;;;;;;3.92;3.55;;;13.40;99.90;;;;;;5054849;28;20217;-86
2022/05/18 02:29:34;;;;;;;4.30;4.00;;;13.40;99.90;;;;;;5054863;28;20240;-87
2022/05/18 02:32:06;;;;;;;4.18;3.88;;;13.40;99.90;;;;;;5054421;28;20209;-87
2022/05/18 02:34:34;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;5054751;28;20242;-88
2022/05/18 02:37:03;;;;;;;7.13;3.80;;;13.40;99.90;;;;;;5054258;28;20198;-88
2022/05/18 02:39:32;;;;;;;7.82;3.80;;;13.40;99.90;;;;;;5054534;28;20262;-88
2022/05/18 02:42:00;;;;;;;4.10;3.70;;;13.40;99.90;;;;;;5054822;28;20264;-87
2022/05/18 02:44:28;;;;;;;3.75;3.45;;;13.40;99.90;;;;;;5054638;28;20304;-88
2022/05/18 02:46:59;;;;;;;5.97;3.72;;;13.40;99.90;;;;;;5054394;28;20307;-87
2022/05/18 02:49:29;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5054395;28;20232;-86
2022/05/18 02:51:58;;;;;;;3.85;3.38;;;13.40;99.90;;;;;;5054304;28;20210;-87
2022/05/18 02:57:12;;;;;;;3.72;3.42;;;13.40;99.90;;;;;;5054012;28;20289;-87
2022/05/18 02:59:42;;;;;;;9.00;4.63;;;13.40;99.90;;;;;;5054289;28;20229;-87
2022/05/18 03:02:11;;;;;;;3.97;3.58;;;13.30;99.90;;;;;;5053964;28;20206;-88
2022/05/18 03:04:41;;;;;;;3.63;3.33;;;13.30;99.90;;;;;;5054469;28;20212;-87
2022/05/18 03:07:09;;;;;;;4.95;3.65;;;13.30;99.90;;;;;;5054453;28;20308;-87
2022/05/18 03:09:38;;;;;;;4.22;3.83;;;13.30;99.90;;;;;;5053875;28;20289;-87
2022/05/18 03:12:07;;;;;;;4.82;3.75;;;13.20;99.90;;;;;;5053734;28;20293;-87
2022/05/18 03:14:35;;;;;;;5.82;3.78;;;13.10;99.90;;;;;;5053728;28;20305;-87
2022/05/18 03:17:04;;;;;;;4.00;3.60;;;13.00;99.90;;;;;;5054123;28;20198;-86
2022/05/18 03:19:32;;;;;;;4.38;3.95;;;13.00;99.90;;;;;;5054384;28;20229;-87
2022/05/18 03:24:49;;;;;;;4.65;4.25;;;12.90;99.90;;;;;;5053771;28;20248;-87
2022/05/18 03:27:17;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;5053408;28;20213;-87
2022/05/18 03:29:45;;;;;;;4.53;4.13;;;12.90;99.90;;;;;;5053643;28;20225;-88
2022/05/18 03:32:15;;;;;;;3.38;3.15;;;12.90;99.90;;;;;;5053793;28;20201;-87
2022/05/18 03:34:43;;;;;;;3.47;3.25;;;12.90;99.90;;;;;;5053255;28;20206;-88
2022/05/18 03:37:13;;;;;;;5.03;4.32;;;12.90;99.90;;;;;;5053658;28;20320;-87
2022/05/18 03:39:41;;;;;;;3.72;3.42;;;12.90;99.90;;;;;;5053181;28;20282;-87
2022/05/18 03:42:10;;;;;;;4.47;3.70;;;12.90;99.90;;;;;;5053322;28;20289;-87
2022/05/18 03:44:41;;;;;;;4.05;3.75;;;12.80;99.90;;;;;;5053515;28;20232;-87
2022/05/18 03:47:10;;;;;;;4.60;3.95;;;12.80;99.90;;;;;;5053291;28;20237;-87
2022/05/18 03:49:38;;;;;;;3.88;3.58;;;12.90;99.90;;;;;;5052595;28;20218;-87
2022/05/18 03:52:07;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5053278;28;20279;-87
2022/05/18 03:54:38;;;;;;;5.45;4.13;;;12.80;99.90;;;;;;5053055;28;20307;-87
2022/05/18 03:57:09;;;;;;;3.78;3.53;;;12.90;99.90;;;;;;5052764;28;20198;-87
2022/05/18 03:59:39;;;;;;;5.10;4.63;;;12.90;99.90;;;;;;5053072;28;20285;-87
2022/05/18 04:02:08;;;;;;;4.07;3.72;;;12.90;99.90;;;;;;5052801;28;20236;-87
2022/05/18 04:04:36;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;5053107;28;20225;-87
2022/05/18 04:07:05;;;;;;;4.72;4.15;;;13.00;99.90;;;;;;5052710;28;20316;-87
2022/05/18 04:09:33;;;;;;;4.60;4.00;;;13.10;99.90;;;;;;5053014;28;20233;-87
2022/05/18 04:12:04;;;;;;;5.38;4.07;;;13.10;99.90;;;;;;5052969;28;20244;-88
2022/05/18 04:14:32;;;;;;;4.68;4.28;;;13.10;99.90;;;;;;5052722;28;20222;-87
2022/05/18 04:17:00;;;;;;;15.82;3.80;;;13.20;99.90;;;;;;5052978;28;20198;-87
2022/05/18 04:19:29;;;;;;;3.88;3.58;;;13.20;99.90;;;;;;5053068;28;20205;-87
2022/05/18 04:21:57;;;;;;;4.63;4.15;;;13.20;99.90;;;;;;5052642;28;20202;-88
2022/05/18 04:24:26;;;;;;;4.70;4.05;;;13.30;99.90;;;;;;5052932;28;20305;-86
2022/05/18 04:26:57;;;;;;;4.47;4.07;;;13.30;99.90;;;;;;5052726;28;20226;-87
2022/05/18 04:29:27;;;;;;;4.05;3.58;;;13.30;99.90;;;;;;5052519;28;20206;-87
2022/05/18 04:31:55;;;;;;;4.07;3.67;;;13.40;99.90;;;;;;5052709;28;20229;-87
2022/05/18 04:34:25;;;;;;;5.65;3.63;;;13.40;99.90;;;;;;5052691;28;20313;-87
2022/05/18 04:36:53;;;;;;;4.90;4.43;;;13.40;99.90;;;;;;5052914;28;20201;-87
2022/05/18 04:39:22;;;;;;;4.43;4.03;;;13.40;99.90;;;;;;5052650;28;20209;-87
2022/05/18 04:41:50;;;;;;;3.72;3.42;;;13.40;99.90;;;;;;5051716;28;20255;-87
2022/05/18 04:44:19;;;;;;;4.68;4.28;;;13.50;99.90;;;;;;5052768;28;20308;-87
2022/05/18 04:46:58;;;;;;;3.88;3.58;;;13.50;99.90;;;;;;5052872;28;20217;-87
2022/05/18 04:49:27;;;;;;;3.95;3.58;;;13.50;99.90;;;;;;5052545;28;20240;-87
2022/05/18 04:52:00;;;;;;;4.35;3.95;;;13.50;99.90;;;;;;5052373;28;20210;-87
2022/05/18 04:54:29;;;;;;;4.47;4.10;;;13.60;99.90;;;;;;5052479;28;20309;-87
2022/05/18 04:56:57;;;;;;;5.25;3.92;;;13.60;99.90;;;;;;5052522;28;20293;-87
2022/05/18 04:59:25;;;;;;;4.82;4.40;;;13.60;99.90;;;;;;5052999;28;20236;-87
2022/05/18 05:01:54;;;;;;;4.75;4.35;;;13.70;99.90;;;;;;5056618;28;20309;-87
2022/05/18 05:04:24;;;;;;;4.07;3.72;;;13.70;99.90;;;;;;5056244;28;20262;-88
2022/05/18 05:06:52;;;;;;;6.95;4.90;;;13.80;99.90;;;;;;5056610;28;20268;-87
2022/05/18 05:09:24;;;;;;;4.97;4.25;;;13.90;99.90;;;;;;5056518;28;20290;-87
2022/05/18 05:11:53;;;;;;;3.88;3.55;;;14.00;99.90;;;;;;5055747;28;20241;-87
2022/05/18 05:14:22;;;;;;;4.72;4.03;;;14.00;99.90;;;;;;5056355;28;20433;-87
2022/05/18 05:16:50;;;;;;;4.22;3.85;;;14.10;99.90;;;;;;5055877;28;20293;-87
2022/05/18 05:19:19;;;;;;;8.60;4.28;;;14.20;99.90;;;;;;5056075;28;20212;-87
2022/05/18 05:21:49;;;;;;;3.78;3.47;;;14.30;99.90;;;;;;5055801;28;20206;-87
2022/05/18 05:24:18;;;;;;;5.05;4.55;;;14.30;99.90;;;;;;5056406;28;20313;-87
2022/05/18 05:26:46;;;;;;;4.93;3.75;;;14.30;99.90;;;;;;5056076;28;20301;-87
2022/05/18 05:29:15;;;;;;;4.35;3.95;;;14.30;99.90;;;;;;5055604;28;20264;-88
2022/05/18 05:31:43;;;;;;;5.97;4.15;;;14.30;99.90;;;;;;5055825;28;20209;-87
2022/05/18 05:34:11;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;5055708;28;20225;-87
2022/05/18 05:36:40;;;;;;;5.43;4.13;;;14.50;99.90;;;;;;5055732;28;20226;-86
2022/05/18 05:39:10;;;;;;;4.05;3.75;;;14.50;99.90;;;;;;5055470;28;20206;-86
2022/05/18 05:41:38;;;;;;;4.55;3.63;;;14.60;99.90;;;;;;5055425;28;20244;-87
2022/05/18 05:44:07;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5055766;28;20257;-88
2022/05/18 05:46:36;;;;;;;3.88;3.55;;;14.70;99.90;;;;;;5056471;28;20236;-86
2022/05/18 05:49:04;;;;;;;4.38;3.85;;;14.70;99.90;;;;;;5055206;28;20226;-85
2022/05/18 05:51:33;;;;;;;3.42;3.13;;;14.80;99.90;;;;;;5055303;28;20216;-86
2022/05/18 05:54:02;;;;;;;3.75;3.42;;;14.80;99.90;;;;;;5055277;28;20241;-86
2022/05/18 05:56:32;;;;;;;6.57;4.07;;;14.80;99.90;;;;;;5055644;28;20240;-86
2022/05/18 05:59:00;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5055508;28;20228;-86
2022/05/18 06:01:29;;;;;;;3.92;3.28;;;15.00;99.90;;;;;;5055279;28;20205;-85
2022/05/18 06:03:57;;;;;;;3.85;3.55;;;15.10;99.90;;;;;;5055382;28;20241;-85
2022/05/18 06:06:25;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;5055429;28;20256;-86
2022/05/18 06:08:59;;;;;;;3.67;3.35;;;15.30;99.90;;;;;;5055431;28;20317;-85
2022/05/18 06:14:18;;;;;;;7.32;4.05;;;15.50;99.90;;;;;;5053331;28;20237;-88
2022/05/18 06:16:52;;;;;;;3.75;3.33;;;15.60;99.90;;;;;;5054789;28;20248;-87
2022/05/18 06:19:38;;;;;;;3.97;3.60;;;15.60;99.90;;;;;;5052087;28;20197;-87
2022/05/18 06:22:06;;;;;;;3.67;3.33;;;15.60;99.90;;;;;;5051125;28;20220;-87
2022/05/18 06:24:36;;;;;;;5.80;3.42;;;15.80;99.90;;;;;;5054812;28;20217;-88
2022/05/18 06:27:05;;;;;;;4.40;3.53;;;15.90;99.90;;;;;;5054714;28;20215;-87
2022/05/18 06:29:38;;;;;;;4.28;3.88;;;16.00;99.90;;;;;;5054812;28;20245;-87
2022/05/18 06:32:07;;;;;;;9.50;3.38;;;16.10;99.90;;;;;;5054909;28;20305;-88
2022/05/18 06:34:36;;;;;;;4.35;3.67;;;16.20;99.90;;;;;;5055171;28;20218;-88
2022/05/18 06:37:05;;;;;;;3.63;3.33;;;16.30;99.90;;;;;;5054764;28;20297;-87
2022/05/18 06:39:34;;;;;;;4.05;3.58;;;16.30;99.90;;;;;;5044663;28;20229;-88
2022/05/18 06:42:03;;;;;;;7.05;3.83;;;16.40;99.90;;;;;;5055305;28;20248;-87
2022/05/18 06:44:36;;;;;;;3.58;3.28;;;16.60;99.90;;;;;;5055394;28;20222;-86
2022/05/18 06:47:09;;;;;;;3.83;3.53;;;16.80;99.90;;;;;;5054521;28;20197;-87
2022/05/18 06:49:38;;;;;;;3.90;3.50;;;16.90;99.90;;;;;;5054637;28;20324;-87
2022/05/18 06:52:07;;;;;;;7.97;3.75;;;17.00;99.90;;;;;;5055005;28;20197;-87
2022/05/18 06:54:35;;;;;;;5.13;3.72;;;17.20;99.90;;;;;;5054379;28;20217;-87
2022/05/18 06:57:32;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5036132;28;20216;-87
2022/05/18 07:00:04;;;;;;;4.15;3.75;;;17.50;99.90;;;;;;5054964;28;20193;-87
2022/05/18 07:02:34;;;;;;;5.43;4.03;;;17.60;99.90;;;;;;5054487;28;20202;-87
2022/05/18 07:05:03;;;;;;;3.67;3.38;;;17.80;99.90;;;;;;5054839;28;20201;-86
2022/05/18 07:07:32;;;;;;;4.05;3.55;;;17.90;99.90;;;;;;5046471;28;20237;-86
2022/05/18 07:10:00;;;;;;;4.32;3.92;;;18.00;99.90;;;;;;5039601;28;20214;-87
2022/05/18 07:18:55;;;;;;;3.97;3.55;;;18.50;99.90;;;;;;4971201;28;20207;-88
2022/05/18 07:24:37;;;;;;;4.05;3.65;;;19.70;99.90;;;;;;4984100;28;20235;-87
2022/05/18 07:27:06;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;4985795;28;20275;-87
2022/05/18 07:29:35;;;;;;;5.63;4.28;;;21.50;99.90;;;;;;4974389;28;20225;-87
2022/05/18 07:35:28;;;;;;;5.13;4.50;;;22.60;99.90;;;;;;4990498;28;20219;-86
2022/05/18 07:37:57;;;;;;;4.53;3.72;;;23.30;99.90;;;;;;4992867;28;20219;-86
2022/05/18 07:40:47;;;;;;;4.20;3.85;;;24.10;99.90;;;;;;4992214;28;20233;-86
2022/05/18 07:43:17;;;;;;;3.42;3.13;;;25.00;99.90;;;;;;4992215;28;20244;-86
2022/05/18 07:46:05;;;;;;;3.47;3.17;;;26.10;98.70;;;;;;4992408;28;20242;-86
2022/05/18 07:48:33;;;;;;;3.15;2.95;;;27.60;94.70;;;;;;4992614;28;20222;-86
2022/05/18 07:51:48;;;;;;;4.05;3.70;;;28.20;92.10;;;;;;4992535;28;20259;-86
2022/05/18 07:54:27;;;;;;;4.07;3.22;;;28.50;87.60;;;;;;4962457;28;20228;-86
2022/05/18 07:57:39;;;;;;;5.50;4.07;;;29.10;84.60;;;;;;5035039;28;20205;-86
2022/05/18 08:01:07;;;;;;;3.47;3.17;;;29.40;81.00;;;;;;5033023;28;20199;-85
2022/05/18 08:03:57;;;;;;;3.85;3.40;;;30.30;79.40;;;;;;5032549;28;20221;-86
2022/05/18 08:06:26;;;;;;;3.05;2.85;;;30.90;73.10;;;;;;5034187;28;20279;-86
2022/05/18 08:08:57;;;;;;;4.82;3.03;;;30.40;71.30;;;;;;5030076;28;20218;-86
2022/05/18 08:16:57;;;;;;;4.93;3.65;;;31.30;66.10;;;;;;5033520;28;20233;-87
2022/05/18 08:19:25;;;;;;;4.05;3.13;;;31.60;60.70;;;;;;5033345;28;20194;-87
2022/05/18 08:21:53;;;;;;;2.85;2.55;;;32.00;59.60;;;;;;5032653;28;20229;-88
2022/05/18 08:24:24;;;;;;;3.17;2.88;;;32.40;57.80;;;;;;5033432;28;20222;-88
2022/05/18 08:26:52;;;;;;;3.00;2.80;;;31.80;57.20;;;;;;5032476;28;20197;-88
2022/05/18 08:29:26;;;;;;;2.67;2.47;;;32.10;58.50;;;;;;5033211;28;20276;-88
2022/05/18 08:31:57;;;;;;;2.78;2.40;;;31.60;57.90;;;;;;5033136;28;20204;-88
2022/05/18 08:34:26;;;;;;;3.92;3.60;;;32.20;61.80;;;;;;5032297;28;20222;-88
2022/05/18 08:36:54;;;;;;;3.47;2.72;;;32.50;56.90;;;;;;5031966;28;20296;-86
2022/05/18 08:39:24;;;;;;;2.97;2.25;;;33.10;53.60;;;;;;5033060;28;20290;-86
2022/05/18 08:41:52;;;;;;;2.50;2.28;;;33.30;55.00;;;;;;5029643;28;20225;-87
2022/05/18 08:44:32;;;;;;;5.50;2.25;;;33.30;53.10;;;;;;5033224;28;20226;-87
2022/05/18 08:47:12;;;;;;;3.22;2.15;;;33.10;52.60;;;;;;5031913;28;20201;-88
2022/05/18 08:49:47;;;;;;;5.22;2.33;;;33.00;53.90;;;;;;5033016;28;20248;-88
2022/05/18 08:52:39;;;;;;;2.25;1.90;;;33.00;48.40;;;;;;5032146;28;20265;-87
2022/05/18 08:55:37;;;;;;;2.47;2.30;;;32.50;51.00;;;;;;5032815;28;20201;-87
2022/05/18 08:58:10;;;;;;;2.10;2.00;;;32.40;54.60;;;;;;5033395;28;20193;-87
2022/05/18 09:00:44;;;;;;;8.93;1.98;;;32.70;50.60;;;;;;5032827;28;20202;-87
2022/05/18 09:03:17;;;;;;;3.53;2.10;;;33.00;54.60;;;;;;5033343;28;20245;-87
2022/05/18 09:05:57;;;;;;;2.60;2.03;;;32.80;52.20;;;;;;5032992;28;20208;-87
2022/05/18 09:08:30;;;;;;;2.03;1.85;;;33.20;50.80;;;;;;5033026;28;20205;-87
2022/05/18 09:11:04;;;;;;;2.20;2.10;;;33.40;51.00;;;;;;5031997;28;20214;-87
2022/05/18 09:13:38;;;;;;;2.25;2.05;;;33.10;50.60;;;;;;5032322;28;20244;-87
2022/05/18 09:16:56;;;;;;;;;;;;;;;;;;;;;
2022/05/18 09:19:40;;;;;;;1.98;1.48;;;32.90;54.80;;;;;;5008949;28;20205;-87
2022/05/18 09:22:21;;;;;;;1.92;1.83;;;32.50;51.40;;;;;;5032131;28;20198;-87
2022/05/18 09:25:01;;;;;;;2.22;2.00;;;31.90;52.10;;;;;;5033056;28;20210;-87
2022/05/18 09:28:02;;;;;;;2.40;2.20;;;32.40;53.30;;;;;;5031618;28;20205;-87
2022/05/18 09:30:39;;;;;;;2.00;1.90;;;32.20;46.60;;;;;;5032672;28;20283;-88
2022/05/18 09:33:30;;;;;;;4.07;2.28;;;32.50;51.20;;;;;;5031917;28;20305;-87
2022/05/18 09:36:13;;;;;;;2.58;1.73;;;32.80;52.60;;;;;;5030953;28;20214;-86
2022/05/18 09:38:50;;;;;;;1.83;1.73;;;33.00;47.30;;;;;;5032783;28;20206;-87
2022/05/18 09:41:21;;;;;;;2.20;2.08;;;32.10;50.50;;;;;;5032627;28;20202;-87
2022/05/18 09:44:25;;;;;;;2.03;1.92;;;31.90;53.10;;;;;;5032477;28;20232;-87
2022/05/18 09:46:59;;;;;;;2.00;1.77;;;31.90;50.60;;;;;;5026446;28;20201;-87
2022/05/18 09:49:39;;;;;;;1.63;1.50;;;32.50;49.10;;;;;;5032386;28;20232;-88
2022/05/18 09:52:08;;;;;;;2.45;1.95;;;32.70;49.30;;;;;;5036017;28;20224;-87
2022/05/18 09:54:40;;;;;;;4.38;2.00;;;32.80;47.00;;;;;;5035866;28;20283;-88
2022/05/18 09:57:17;;;;;;;2.05;1.92;;;32.50;49.30;;;;;;5034912;28;20206;-88
2022/05/18 10:00:43;;;;;;;2.05;1.90;;;32.80;49.50;;;;;;5034990;28;20204;-88
2022/05/18 10:10:40;;;;;;;7.43;2.05;;;32.00;49.10;;;;;;5031024;28;20221;-89
2022/05/18 11:57:24;;;;;;;3.53;2.08;;;31.30;43.50;;;;;;4858200;29;20223;-86
2022/05/18 12:06:43;;;;;;;2.47;1.40;;;31.00;42.50;;;;;;5010832;28;20274;-87
2022/05/18 12:09:33;;;;;;;1.63;1.52;;;31.00;42.90;;;;;;4993201;28;20210;-87
2022/05/18 12:12:12;;;;;;;3.75;1.50;;;30.80;43.50;;;;;;5005424;28;20258;-88
2022/05/18 12:47:01;;;;;;;2.08;1.50;;;29.60;39.40;;;;;;5030936;28;20218;-89
2022/05/18 12:49:42;;;;;;;1.20;1.10;;;29.50;37.60;;;;;;5012569;28;20231;-90
2022/05/18 12:52:32;;;;;;;1.70;0.95;;;29.30;38.20;;;;;;5026916;28;20207;-87
2022/05/18 12:55:05;;;;;;;3.65;1.30;;;29.20;40.10;;;;;;5012677;28;20211;-87
2022/05/18 13:29:02;;;;;;;2.05;1.83;;;27.70;36.30;;;;;;5054583;28;20268;-87
2022/05/18 13:32:28;;;;;;;1.70;1.50;;;27.50;36.60;;;;;;5052799;28;20257;-87
2022/05/18 13:35:48;;;;;;;1.35;1.25;;;27.40;37.40;;;;;;4952298;28;20200;-87
2022/05/18 13:38:24;;;;;;;1.50;1.40;;;27.50;37.70;;;;;;4985058;28;20202;-87
2022/05/18 13:44:43;;;;;;;1.35;1.25;;;27.50;36.40;;;;;;5035374;28;20210;-88
2022/05/18 13:47:15;;;;;;;1.95;1.30;;;27.30;36.20;;;;;;5035695;28;20237;-86
2022/05/18 13:49:44;;;;;;;1.92;1.83;;;27.30;37.00;;;;;;5035637;28;20268;-87
2022/05/18 13:52:21;;;;;;;1.40;1.30;;;27.20;36.60;;;;;;5035320;28;20226;-87
2022/05/18 13:54:58;;;;;;;1.42;1.33;;;27.00;35.40;;;;;;5035950;28;20232;-87
2022/05/18 13:57:34;;;;;;;1.50;1.40;;;27.00;35.60;;;;;;5035551;28;20284;-87
2022/05/18 14:00:05;;;;;;;3.75;1.60;;;26.80;35.90;;;;;;5035698;28;20218;-87
2022/05/18 14:02:35;;;;;;;2.17;1.30;;;26.60;34.50;;;;;;5035548;28;20215;-87
2022/05/18 14:05:08;;;;;;;2.33;1.30;;;26.70;35.20;;;;;;5035309;28;20206;-87
2022/05/18 14:07:41;;;;;;;1.60;1.50;;;26.60;33.90;;;;;;5035961;28;20210;-87
2022/05/18 14:10:30;;;;;;;1.30;1.20;;;26.50;33.60;;;;;;5035063;28;20317;-89
2022/05/18 14:13:01;;;;;;;1.20;1.10;;;26.30;32.70;;;;;;5035071;28;20280;-89
2022/05/18 14:15:35;;;;;;;1.55;1.42;;;26.20;32.70;;;;;;5035183;28;20206;-89
2022/05/18 14:18:17;;;;;;;1.38;1.38;;;25.90;30.60;;;;;;5034950;28;20206;-89
2022/05/18 14:21:09;;;;;;;1.98;1.48;;;25.60;31.00;;;;;;5035486;28;20288;-89
2022/05/18 14:23:50;;;;;;;1.65;1.55;;;25.50;34.00;;;;;;5035036;28;20233;-89
2022/05/18 14:26:24;;;;;;;1.65;1.55;;;25.40;31.60;;;;;;5034752;28;20301;-89
2022/05/18 14:28:58;;;;;;;2.58;1.38;;;25.30;31.90;;;;;;5034957;28;20237;-89
2022/05/18 14:32:07;;;;;;;1.42;1.33;;;25.30;31.90;;;;;;5034536;28;20232;-89
2022/05/18 14:34:43;;;;;;;1.35;1.25;;;25.30;31.20;;;;;;5034692;28;20313;-89
2022/05/18 14:37:17;;;;;;;2.35;2.15;;;25.10;31.40;;;;;;5034736;28;20212;-90
2022/05/18 14:39:49;;;;;;;1.65;1.20;;;25.10;31.40;;;;;;5034953;28;20225;-89
2022/05/18 14:42:19;;;;;;;1.67;1.13;;;25.00;28.60;;;;;;5034618;28;20267;-89
2022/05/18 14:45:26;;;;;;;1.80;1.58;;;24.90;28.60;;;;;;5034590;28;20202;-89
2022/05/18 14:54:49;;;;;;;1.75;1.52;;;24.30;28.90;;;;;;5061611;22;20237;-89
2022/05/18 14:57:23;;;;;;;1.73;1.63;;;24.30;30.40;;;;;;5054302;28;20201;-89
2022/05/18 14:59:55;;;;;;;2.30;2.10;;;24.30;32.00;;;;;;5054191;28;20211;-89
2022/05/18 15:02:25;;;;;;;1.63;1.52;;;24.20;31.20;;;;;;5054097;28;20224;-89
2022/05/18 15:05:06;;;;;;;2.00;1.83;;;24.30;31.40;;;;;;5057480;28;20201;-92
2022/05/18 15:07:39;;;;;;;2.25;2.05;;;24.30;31.60;;;;;;5075221;28;20201;-88
2022/05/18 15:10:20;;;;;;;1.35;1.25;;;24.20;33.40;;;;;;5062168;28;20255;-88
2022/05/18 15:12:55;;;;;;;1.42;1.30;;;24.20;32.60;;;;;;5054303;28;20297;-88
2022/05/18 15:15:27;;;;;;;1.33;1.23;;;24.10;30.40;;;;;;5054838;28;20277;-89
2022/05/18 15:17:58;;;;;;;1.30;1.20;;;24.00;32.30;;;;;;5054192;28;20197;-89
2022/05/18 15:20:37;;;;;;;1.70;1.60;;;23.90;32.10;;;;;;5054206;28;20206;-90
2022/05/18 15:23:12;;;;;;;1.20;1.20;;;23.80;31.50;;;;;;5054427;28;20282;-88
2022/05/18 15:25:49;;;;;;;2.03;1.92;;;23.70;30.60;;;;;;5053926;28;20284;-88
2022/05/18 15:28:22;;;;;;;1.20;1.10;;;23.40;31.60;;;;;;5053930;28;20206;-86
2022/05/18 15:30:55;;;;;;;2.05;1.30;;;23.30;34.00;;;;;;5054593;28;20201;-86
2022/05/18 15:33:26;;;;;;;1.50;1.40;;;23.20;34.60;;;;;;5054298;28;20281;-86
2022/05/18 15:35:59;;;;;;;3.63;1.27;;;23.20;35.80;;;;;;5054306;28;20202;-86
2022/05/18 15:38:29;;;;;;;1.13;1.08;;;23.10;33.90;;;;;;5053158;28;20185;-86
2022/05/18 15:40:59;;;;;;;1.50;1.40;;;23.10;34.10;;;;;;5064058;28;20197;-85
2022/05/18 15:43:28;;;;;;;1.88;1.73;;;23.00;34.60;;;;;;5064946;28;20221;-85
2022/05/18 15:46:00;;;;;;;1.80;1.70;;;23.00;34.60;;;;;;5052859;28;20217;-85
2022/05/18 15:48:29;;;;;;;3.72;1.38;;;22.90;33.60;;;;;;5054383;28;20205;-84
2022/05/18 15:50:59;;;;;;;1.48;1.27;;;22.80;34.90;;;;;;5052300;28;20202;-83
2022/05/18 15:53:31;;;;;;;1.40;1.30;;;22.70;35.10;;;;;;5053683;28;20245;-86
2022/05/18 15:56:04;;;;;;;1.25;1.15;;;22.70;34.80;;;;;;5053787;28;20202;-84
2022/05/18 15:58:32;;;;;;;1.30;1.20;;;22.60;32.50;;;;;;5053279;28;20291;-84
2022/05/18 16:01:01;;;;;;;1.60;1.50;;;22.50;33.40;;;;;;5053732;28;20232;-84
2022/05/18 16:03:30;;;;;;;1.55;1.35;;;22.40;34.30;;;;;;5053237;28;20221;-84
2022/05/18 16:05:59;;;;;;;1.80;1.60;;;22.40;33.40;;;;;;5053119;28;20267;-86
2022/05/18 16:08:29;;;;;;;4.25;3.95;;;22.30;34.70;;;;;;5053058;28;20344;-85
2022/05/18 16:10:58;;;;;;;1.73;1.58;;;22.30;35.70;;;;;;5053171;28;20259;-86
2022/05/18 16:13:35;;;;;;;1.73;1.63;;;22.20;32.90;;;;;;5052809;28;20229;-86
2022/05/18 16:16:04;;;;;;;3.33;3.03;;;22.10;33.90;;;;;;5052337;28;20259;-86
2022/05/18 16:18:32;;;;;;;4.47;3.45;;;22.10;36.40;;;;;;5052367;28;20210;-87
2022/05/18 16:21:06;;;;;;;5.85;5.28;;;21.90;34.20;;;;;;5052436;28;20244;-86
2022/05/18 16:23:52;;;;;;;3.80;3.13;;;21.90;36.50;;;;;;5052891;28;20233;-87
2022/05/18 16:26:29;;;;;;;11.10;3.00;;;21.80;37.00;;;;;;5052832;28;20225;-87
2022/05/18 16:29:01;;;;;;;4.18;3.78;;;21.80;37.70;;;;;;5052571;28;20252;-87
2022/05/18 16:31:29;;;;;;;10.25;8.02;;;21.80;38.70;;;;;;5052452;28;20228;-87
2022/05/18 16:33:58;;;;;;;4.13;3.65;;;21.70;38.20;;;;;;5052965;28;20222;-87
2022/05/18 16:36:26;;;;;;;2.95;2.65;;;21.60;38.00;;;;;;5052791;28;20210;-86
2022/05/18 16:39:03;;;;;;;1.85;1.55;;;21.60;39.10;;;;;;5052594;28;20212;-87
2022/05/18 16:41:35;;;;;;;2.25;2.00;;;21.50;35.10;;;;;;5052283;28;20210;-87
2022/05/18 16:44:08;;;;;;;2.33;2.13;;;21.50;37.40;;;;;;5052437;28;20233;-86
2022/05/18 16:46:38;;;;;;;1.35;1.25;;;21.40;38.30;;;;;;5052338;28;20259;-87
2022/05/18 16:49:07;;;;;;;1.50;1.40;;;21.40;39.30;;;;;;5052539;28;20206;-86
2022/05/18 16:51:36;;;;;;;2.28;2.05;;;21.30;39.90;;;;;;5052403;28;20205;-87
2022/05/18 16:54:06;;;;;;;6.47;2.40;;;21.30;39.60;;;;;;5052681;28;20272;-87
2022/05/18 16:56:37;;;;;;;2.20;2.00;;;21.20;39.50;;;;;;5055010;28;20209;-87
2022/05/18 16:59:07;;;;;;;1.73;1.63;;;21.10;39.00;;;;;;5056521;28;20210;-87