Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:55;;;;;;;7.07;2.23;;;6.90;99.90;;;;;;5063031;28;20187;-66
2022/02/05 00:04:21;;;;;;;8.00;2.30;;;6.90;99.90;;;;;;5071853;28;20202;-66
2022/02/05 00:06:52;;;;;;;7.90;2.40;;;6.80;99.90;;;;;;5082590;28;20185;-65
2022/02/05 00:12:24;;;;;;;6.93;2.23;;;6.80;99.90;;;;;;5075030;28;20203;-68
2022/02/05 00:33:02;;;;;;;8.90;2.13;;;6.70;99.90;;;;;;5063326;28;20417;-65
2022/02/05 00:41:49;;;;;;;3.57;2.23;;;6.70;99.90;;;;;;5067004;28;20662;-65
2022/02/05 00:44:15;;;;;;;6.37;2.67;;;6.70;99.90;;;;;;5076800;28;20919;-66
2022/02/05 00:46:43;;;;;;;7.23;2.20;;;6.70;99.90;;;;;;5086625;28;20194;-65
2022/02/05 00:49:09;;;;;;;6.87;2.27;;;6.70;99.90;;;;;;5084197;28;20194;-65
2022/02/05 00:51:43;;;;;;;6.03;2.50;;;6.70;99.90;;;;;;5084292;28;20185;-65
2022/02/05 00:54:14;;;;;;;10.73;2.60;;;6.70;99.90;;;;;;5084615;28;20216;-66
2022/02/05 00:59:20;;;;;;;8.57;2.33;;;6.80;99.90;;;;;;5078753;28;20193;-65
2022/02/05 01:01:48;;;;;;;6.37;2.13;;;6.70;99.90;;;;;;5081036;28;20195;-64
2022/02/05 01:04:15;;;;;;;6.43;2.30;;;6.70;99.90;;;;;;5084537;28;20523;-66
2022/02/05 01:06:42;;;;;;;6.10;2.70;;;6.70;99.90;;;;;;5082167;28;20676;-65
2022/02/05 01:09:15;;;;;;;8.80;2.70;;;6.70;99.90;;;;;;5084935;28;20284;-65
2022/02/05 01:11:41;;;;;;;5.77;2.13;;;6.60;99.90;;;;;;5084271;28;20193;-64
2022/02/05 01:14:11;;;;;;;12.93;2.57;;;6.60;99.90;;;;;;5085186;28;20217;-64
2022/02/05 01:19:07;;;;;;;5.80;2.30;;;6.70;99.90;;;;;;5083392;28;20250;-66
2022/02/05 01:21:41;;;;;;;8.00;2.67;;;6.70;99.90;;;;;;5090860;28;20225;-65
2022/02/05 01:24:12;;;;;;;4.63;2.23;;;6.70;99.90;;;;;;5066969;28;20199;-65
2022/02/05 01:26:48;;;;;;;10.13;2.10;;;6.70;99.90;;;;;;5064901;28;20721;-66
2022/02/05 01:31:55;;;;;;;6.47;2.47;;;6.70;99.90;;;;;;5066633;28;20201;-65
2022/02/05 01:34:47;;;;;;;5.70;2.70;;;6.60;99.90;;;;;;5068006;28;20261;-67
2022/02/05 01:53:47;;;;;;;3.23;1.90;;;6.60;99.90;;;;;;5083114;28;20408;-64
2022/02/05 02:12:26;;;;;;;5.03;2.30;;;6.70;99.90;;;;;;5064786;28;20190;-65
2022/02/05 02:17:45;;;;;;;5.63;2.63;;;6.70;99.90;;;;;;5069911;28;20542;-65
2022/02/05 02:20:21;;;;;;;4.67;2.00;;;6.70;99.90;;;;;;5085307;28;20658;-66
2022/02/05 02:23:12;;;;;;;8.13;2.40;;;6.70;99.90;;;;;;5066244;28;20462;-65
2022/02/05 02:28:12;;;;;;;10.93;2.87;;;6.60;99.90;;;;;;5078340;28;20213;-66
2022/02/05 02:30:51;;;;;;;7.87;2.30;;;6.60;99.90;;;;;;5080185;28;20187;-64
2022/02/05 02:33:26;;;;;;;6.13;2.10;;;6.60;99.90;;;;;;5064269;28;20533;-65
2022/02/05 02:35:52;;;;;;;8.03;2.30;;;6.60;99.90;;;;;;5064192;28;20190;-66
2022/02/05 02:38:22;;;;;;;5.73;2.57;;;6.60;99.90;;;;;;5084461;28;20177;-65
2022/02/05 02:43:25;;;;;;;5.67;2.30;;;6.70;99.90;;;;;;5085621;28;20193;-64
2022/02/05 02:45:51;;;;;;;5.20;2.37;;;6.70;99.90;;;;;;5073282;28;20197;-67
2022/02/05 02:48:18;;;;;;;8.37;2.40;;;6.70;99.90;;;;;;5073259;28;20706;-65
2022/02/05 02:59:19;;;;;;;9.03;2.47;;;6.80;99.90;;;;;;5079458;28;20558;-65
2022/02/05 03:01:46;;;;;;;6.10;2.63;;;6.90;99.90;;;;;;5069250;28;20187;-66
2022/02/05 03:04:12;;;;;;;5.00;2.20;;;6.90;99.90;;;;;;5064147;28;20248;-66
2022/02/05 03:06:39;;;;;;;9.00;2.30;;;6.90;99.90;;;;;;5080298;28;20729;-66
2022/02/05 03:09:05;;;;;;;7.70;2.57;;;6.90;99.90;;;;;;5081342;28;20194;-65
2022/02/05 03:11:31;;;;;;;7.40;2.73;;;6.90;99.90;;;;;;5083650;28;20197;-66
2022/02/05 03:13:58;;;;;;;4.77;2.20;;;6.90;99.90;;;;;;5065905;28;20418;-66
2022/02/05 03:16:28;;;;;;;8.13;2.70;;;6.90;99.90;;;;;;5066282;28;20206;-66
2022/02/05 03:21:24;;;;;;;8.50;2.60;;;6.80;99.90;;;;;;5080678;28;20191;-65
2022/02/05 03:23:50;;;;;;;5.93;2.13;;;6.80;99.90;;;;;;5065065;28;20198;-66
2022/02/05 03:26:16;;;;;;;5.77;2.73;;;6.80;99.90;;;;;;5065915;28;20198;-65
2022/02/05 03:28:43;;;;;;;5.50;2.37;;;6.70;99.90;;;;;;5066791;28;20186;-66
2022/02/05 03:31:09;;;;;;;6.27;2.40;;;6.70;99.90;;;;;;5086178;28;20185;-65
2022/02/05 03:33:35;;;;;;;7.77;2.00;;;6.70;99.90;;;;;;5077361;28;20348;-64
2022/02/05 03:36:02;;;;;;;7.10;2.50;;;6.70;99.90;;;;;;5069266;28;20187;-66
2022/02/05 03:38:29;;;;;;;4.90;2.10;;;6.70;99.90;;;;;;5078162;28;20284;-66
2022/02/05 03:40:55;;;;;;;6.47;2.40;;;6.70;99.90;;;;;;5071893;28;20228;-64
2022/02/05 03:43:21;;;;;;;12.90;2.60;;;6.60;99.90;;;;;;5083744;28;20213;-65
2022/02/05 03:45:48;;;;;;;6.20;2.70;;;6.60;99.90;;;;;;5077788;28;20249;-65
2022/02/05 03:48:14;;;;;;;5.23;2.17;;;6.60;99.90;;;;;;5075977;28;20681;-65
2022/02/05 03:50:40;;;;;;;7.53;2.60;;;6.60;99.90;;;;;;5070928;28;20179;-64
2022/02/05 03:53:08;;;;;;;7.00;2.27;;;6.50;99.90;;;;;;5065234;28;20206;-64
2022/02/05 03:55:35;;;;;;;5.30;2.30;;;6.50;99.90;;;;;;5066344;28;20245;-64
2022/02/05 03:58:03;;;;;;;4.00;2.10;;;6.50;99.90;;;;;;5075031;28;20343;-66
2022/02/05 04:00:29;;;;;;;8.70;2.30;;;6.50;99.90;;;;;;5097074;28;20186;-65
2022/02/05 04:02:58;;;;;;;6.67;2.20;;;6.40;99.90;;;;;;5064715;28;20222;-67
2022/02/05 04:05:24;;;;;;;7.67;2.60;;;6.40;99.90;;;;;;5069853;28;20301;-64
2022/02/05 04:07:52;;;;;;;5.73;2.20;;;6.40;99.90;;;;;;5070861;28;20194;-66
2022/02/05 04:10:25;;;;;;;4.83;2.20;;;6.40;99.90;;;;;;5069526;28;21664;-65
2022/02/05 04:18:22;;;;;;;4.70;2.33;;;6.40;99.90;;;;;;5084511;28;20186;-65
2022/02/05 04:20:50;;;;;;;5.67;2.20;;;6.40;99.90;;;;;;5068157;28;20881;-67
2022/02/05 04:23:16;;;;;;;6.50;2.27;;;6.40;99.90;;;;;;5068884;28;20194;-65
2022/02/05 04:25:42;;;;;;;3.17;2.40;;;6.40;99.90;;;;;;5077226;28;20263;-65
2022/02/05 04:28:09;;;;;;;8.67;2.97;;;6.40;99.90;;;;;;5087943;28;20201;-64
2022/02/05 04:30:35;;;;;;;6.97;2.30;;;6.40;99.90;;;;;;5086591;28;20643;-66
2022/02/05 04:33:02;;;;;;;8.77;2.53;;;6.40;99.90;;;;;;5070710;28;20219;-64
2022/02/05 04:35:28;;;;;;;6.37;2.90;;;6.40;99.90;;;;;;5075189;28;20197;-67
2022/02/05 04:37:57;;;;;;;12.50;2.77;;;6.40;99.90;;;;;;5081754;28;20546;-66
2022/02/05 04:40:29;;;;;;;5.60;2.20;;;6.40;99.90;;;;;;5078844;28;20203;-64
2022/02/05 04:43:12;;;;;;;7.67;2.60;;;6.40;99.90;;;;;;5057249;28;20291;-64
2022/02/05 04:53:33;;;;;;;12.03;2.77;;;6.40;99.90;;;;;;5080044;28;20221;-68
2022/02/05 04:56:18;;;;;;;4.73;2.50;;;6.40;99.90;;;;;;5079557;28;20228;-67
2022/02/05 05:01:38;;;;;;;3.57;2.23;;;6.40;99.90;;;;;;5077883;28;20825;-65
2022/02/05 05:04:20;;;;;;;5.30;2.67;;;6.40;99.90;;;;;;5066759;28;20613;-65
2022/02/05 05:20:13;;;;;;;7.47;2.73;;;6.40;99.90;;;;;;5072630;28;20198;-64
2022/02/05 05:22:39;;;;;;;7.63;3.03;;;6.40;99.90;;;;;;5067712;28;20183;-66
2022/02/05 05:25:06;;;;;;;5.40;2.57;;;6.40;99.90;;;;;;5076847;28;20259;-64
2022/02/05 05:27:33;;;;;;;9.93;2.93;;;6.50;99.90;;;;;;5086663;28;20284;-66
2022/02/05 05:30:00;;;;;;;8.60;3.33;;;6.40;99.90;;;;;;5087990;28;20198;-64
2022/02/05 05:32:26;;;;;;;7.40;2.63;;;6.40;99.90;;;;;;5086648;28;20664;-65
2022/02/05 05:34:53;;;;;;;9.40;2.73;;;6.40;99.90;;;;;;5080848;28;20244;-66
2022/02/05 05:37:20;;;;;;;5.07;2.97;;;6.50;99.90;;;;;;5086212;28;20281;-67
2022/02/05 05:39:49;;;;;;;6.90;2.97;;;6.40;99.90;;;;;;5104180;28;20312;-65
2022/02/05 05:42:26;;;;;;;11.10;3.20;;;6.40;99.90;;;;;;5102631;28;20202;-67
2022/02/05 05:48:06;;;;;;;7.97;3.80;;;6.50;99.90;;;;;;5051361;28;20248;-65
2022/02/05 05:53:13;;;;;;;6.50;3.33;;;6.50;99.90;;;;;;5070606;28;20246;-64
2022/02/05 05:55:46;;;;;;;7.10;3.10;;;6.60;99.90;;;;;;5068103;28;20217;-64
2022/02/05 05:58:14;;;;;;;7.13;3.00;;;6.60;99.90;;;;;;5066236;28;20546;-66
2022/02/05 06:00:42;;;;;;;4.27;2.80;;;6.60;99.90;;;;;;5082999;28;20201;-67
2022/02/05 06:03:09;;;;;;;10.57;3.40;;;6.70;99.90;;;;;;5065005;28;20194;-66
2022/02/05 06:05:36;;;;;;;7.77;2.77;;;6.80;99.90;;;;;;5070106;28;20193;-67
2022/02/05 06:08:04;;;;;;;4.67;3.00;;;6.80;99.90;;;;;;5083144;28;20190;-67
2022/02/05 06:10:32;;;;;;;7.63;2.80;;;6.90;99.90;;;;;;5084710;28;20197;-64
2022/02/05 06:12:58;;;;;;;8.00;2.80;;;7.00;99.90;;;;;;5085921;28;20594;-66
2022/02/05 06:15:24;;;;;;;7.57;2.83;;;7.00;99.90;;;;;;5075583;28;20183;-65
2022/02/05 06:17:51;;;;;;;12.17;3.30;;;7.10;99.90;;;;;;5083712;28;20190;-66
2022/02/05 06:20:18;;;;;;;7.30;2.70;;;7.10;99.90;;;;;;5098845;28;20266;-66
2022/02/05 06:22:45;;;;;;;10.80;2.80;;;7.20;99.90;;;;;;5086843;28;20228;-65
2022/02/05 06:25:12;;;;;;;8.00;3.43;;;7.20;99.90;;;;;;5085804;28;20182;-66
2022/02/05 06:27:38;;;;;;;7.87;2.93;;;7.30;99.90;;;;;;5078202;28;20215;-65
2022/02/05 06:30:06;;;;;;;8.57;2.90;;;7.30;99.90;;;;;;5083131;28;20198;-66
2022/02/05 06:32:32;;;;;;;6.27;2.60;;;7.40;99.90;;;;;;5066797;28;20229;-65
2022/02/05 06:34:59;;;;;;;10.77;2.87;;;7.50;99.90;;;;;;5085055;28;20932;-64
2022/02/05 06:37:25;;;;;;;9.23;2.50;;;7.50;99.90;;;;;;5084984;28;20265;-67
2022/02/05 06:39:51;;;;;;;5.43;2.33;;;7.50;99.90;;;;;;5086204;28;20186;-65
2022/02/05 06:42:18;;;;;;;6.07;2.30;;;7.60;99.90;;;;;;5074332;28;20289;-64
2022/02/05 06:44:44;;;;;;;3.60;2.20;;;7.60;99.90;;;;;;5078764;28;20197;-65
2022/02/05 06:47:10;;;;;;;7.30;2.40;;;7.60;99.90;;;;;;5084728;28;20198;-65
2022/02/05 06:49:36;;;;;;;3.57;2.13;;;7.70;99.90;;;;;;5085129;28;20816;-65
2022/02/05 06:52:04;;;;;;;6.83;2.57;;;7.70;99.90;;;;;;5070831;28;20230;-65
2022/02/05 06:54:31;;;;;;;4.13;2.67;;;7.80;99.90;;;;;;5065799;28;20218;-67
2022/02/05 06:56:57;;;;;;;13.67;2.50;;;7.90;99.90;;;;;;5062299;28;20511;-65
2022/02/05 06:59:23;;;;;;;5.40;2.13;;;8.10;99.90;;;;;;5086439;28;20194;-66
2022/02/05 07:01:49;;;;;;;5.10;2.10;;;8.20;99.90;;;;;;5084488;28;20191;-65
2022/02/05 07:04:17;;;;;;;9.93;2.17;;;8.30;99.90;;;;;;5069661;28;20280;-64
2022/02/05 07:06:45;;;;;;;6.63;2.03;;;8.40;99.90;;;;;;5084819;28;20664;-65
2022/02/05 07:09:11;;;;;;;7.17;2.20;;;8.50;99.90;;;;;;5071861;28;20256;-65
2022/02/05 07:11:37;;;;;;;5.87;1.93;;;8.60;99.90;;;;;;5066887;28;20183;-65
2022/02/05 07:14:06;;;;;;;7.93;2.00;;;8.60;99.90;;;;;;5071683;28;20710;-65
2022/02/05 07:16:37;;;;;;;9.73;2.30;;;8.70;99.90;;;;;;5098327;28;20179;-66
2022/02/05 07:21:40;;;;;;;8.80;2.30;;;9.00;99.90;;;;;;5086713;28;20822;-66
2022/02/05 07:29:27;;;;;;;5.30;1.90;;;9.10;99.90;;;;;;5073217;28;20256;-67
2022/02/05 07:31:57;;;;;;;4.83;2.60;;;9.10;99.90;;;;;;5082011;28;20198;-67
2022/02/05 07:34:36;;;;;;;5.73;1.90;;;9.20;99.90;;;;;;5068279;28;20214;-66
2022/02/05 07:37:04;;;;;;;7.43;1.77;;;9.50;99.90;;;;;;5081672;28;20527;-65
2022/02/05 07:39:39;;;;;;;7.40;2.33;;;9.60;99.90;;;;;;5074158;28;20587;-65
2022/02/05 07:42:07;;;;;;;11.87;2.10;;;9.60;99.90;;;;;;5066554;28;20193;-66
2022/02/05 07:44:34;;;;;;;4.50;2.03;;;9.50;99.90;;;;;;5058788;28;20222;-65
2022/02/05 07:47:01;;;;;;;4.50;1.63;;;9.40;99.90;;;;;;5077926;28;20190;-65
2022/02/05 07:49:37;;;;;;;6.87;1.90;;;9.50;99.90;;;;;;5065965;28;20195;-65
2022/02/05 07:52:05;;;;;;;4.10;1.97;;;9.40;99.90;;;;;;5082041;28;20247;-67
2022/02/05 07:54:32;;;;;;;6.60;1.67;;;9.50;99.90;;;;;;5075701;28;20267;-65
2022/02/05 07:56:58;;;;;;;7.77;1.97;;;9.50;99.90;;;;;;5082577;28;20190;-66
2022/02/05 07:59:24;;;;;;;3.27;2.03;;;9.60;99.90;;;;;;5076207;28;20666;-65
2022/02/05 08:01:51;;;;;;;5.67;2.03;;;9.60;99.90;;;;;;5080084;28;20193;-66
2022/02/05 08:04:17;;;;;;;6.47;2.10;;;9.70;99.90;;;;;;5071204;28;20281;-66
2022/02/05 08:06:47;;;;;;;5.17;1.90;;;9.80;99.90;;;;;;5076227;28;20232;-65
2022/02/05 08:12:08;;;;;;;5.80;2.03;;;9.90;99.90;;;;;;5080351;28;20298;-65
2022/02/05 08:14:37;;;;;;;5.30;1.90;;;10.00;99.90;;;;;;5077818;28;20598;-67
2022/02/05 08:17:14;;;;;;;4.87;2.03;;;10.10;99.90;;;;;;5071809;28;20236;-66
2022/02/05 08:19:41;;;;;;;3.27;2.10;;;10.30;99.90;;;;;;5093281;28;20251;-66
2022/02/05 08:22:08;;;;;;;5.60;1.70;;;10.40;99.90;;;;;;5056386;28;20202;-66
2022/02/05 08:24:34;;;;;;;9.57;2.00;;;10.50;99.90;;;;;;5077546;28;20202;-67
2022/02/05 08:27:00;;;;;;;5.13;1.70;;;10.40;99.90;;;;;;5066785;28;20281;-67
2022/02/05 08:29:29;;;;;;;5.17;1.87;;;10.30;99.90;;;;;;5081691;28;20737;-65
2022/02/05 08:31:55;;;;;;;5.80;1.83;;;10.30;99.90;;;;;;5084601;28;20185;-66
2022/02/05 08:34:22;;;;;;;7.87;2.17;;;10.30;99.90;;;;;;5064753;28;20275;-65
2022/02/05 08:36:50;;;;;;;3.87;1.83;;;10.30;99.90;;;;;;5073340;28;20189;-66
2022/02/05 08:39:20;;;;;;;4.27;1.90;;;10.30;99.90;;;;;;5083536;28;20204;-65
2022/02/05 08:41:56;;;;;;;7.10;2.27;;;10.50;99.90;;;;;;5089134;28;20200;-66
2022/02/05 08:44:23;;;;;;;5.97;1.90;;;10.60;99.90;;;;;;5083747;28;20201;-65
2022/02/05 08:46:49;;;;;;;4.73;1.87;;;10.80;99.90;;;;;;5066785;28;20186;-64
2022/02/05 08:49:16;;;;;;;5.63;2.03;;;10.80;99.90;;;;;;5092254;28;20203;-65
2022/02/05 08:51:42;;;;;;;4.53;1.70;;;10.70;99.90;;;;;;5067582;28;20243;-66
2022/02/05 08:54:09;;;;;;;4.70;1.90;;;10.60;99.90;;;;;;5075248;28;20211;-65
2022/02/05 08:56:35;;;;;;;4.93;1.70;;;10.60;99.90;;;;;;5086176;28;20295;-65
2022/02/05 08:59:03;;;;;;;7.27;1.93;;;10.60;99.90;;;;;;5075331;28;20194;-65
2022/02/05 09:01:43;;;;;;;2.50;1.60;;;10.70;99.90;;;;;;5071646;28;20431;-65
2022/02/05 09:04:19;;;;;;;3.37;1.70;;;10.70;99.90;;;;;;5081140;28;21058;-65
2022/02/05 09:06:47;;;;;;;3.57;1.87;;;10.80;99.90;;;;;;5065194;28;20190;-66
2022/02/05 09:09:29;;;;;;;3.53;2.00;;;10.80;99.90;;;;;;5079578;28;20213;-65
2022/02/05 09:16:54;;;;;;;4.43;1.80;;;11.00;99.90;;;;;;5076732;28;20756;-66
2022/02/05 09:19:21;;;;;;;4.30;2.00;;;11.00;99.90;;;;;;5059456;28;20242;-65
2022/02/05 09:21:47;;;;;;;4.53;1.97;;;11.10;99.90;;;;;;5094906;27;20189;-67
2022/02/05 09:24:14;;;;;;;4.73;2.00;;;11.10;99.90;;;;;;5066964;28;20997;-65
2022/02/05 09:26:44;;;;;;;3.00;1.50;;;11.20;99.90;;;;;;5084417;28;20218;-66
2022/02/05 09:29:22;;;;;;;5.03;2.13;;;11.20;99.90;;;;;;5071235;28;20280;-65
2022/02/05 09:31:49;;;;;;;5.47;1.83;;;11.20;99.90;;;;;;5069397;28;20197;-64
2022/02/05 09:34:17;;;;;;;7.80;1.93;;;11.30;99.90;;;;;;5050041;28;20260;-67
2022/02/05 09:36:44;;;;;;;8.63;1.80;;;11.40;99.90;;;;;;5075718;28;20633;-67
2022/02/05 09:39:13;;;;;;;4.77;1.90;;;11.40;99.90;;;;;;5074874;28;20195;-67
2022/02/05 09:41:42;;;;;;;6.97;1.93;;;11.50;99.90;;;;;;5078526;28;20701;-67
2022/02/05 09:44:10;;;;;;;4.10;2.07;;;11.40;99.90;;;;;;5078040;28;20205;-65
2022/02/05 09:46:37;;;;;;;4.77;1.87;;;11.50;99.90;;;;;;5076042;28;20225;-66
2022/02/05 09:49:05;;;;;;;5.33;1.80;;;11.50;99.90;;;;;;5070500;28;20205;-64
2022/02/05 09:51:36;;;;;;;7.93;2.10;;;11.70;99.90;;;;;;5071628;28;20518;-66
2022/02/05 09:54:06;;;;;;;4.63;2.00;;;11.70;99.90;;;;;;5070645;28;20816;-67
2022/02/05 09:56:36;;;;;;;6.00;1.87;;;11.60;99.90;;;;;;5065881;28;20547;-67
2022/02/05 09:59:03;;;;;;;6.07;2.00;;;11.60;99.90;;;;;;5075721;28;20191;-66
2022/02/05 10:01:33;;;;;;;4.70;1.90;;;11.60;99.90;;;;;;5072829;28;20187;-65
2022/02/05 10:04:00;;;;;;;6.30;2.27;;;11.60;99.90;;;;;;5070959;28;20198;-64
2022/02/05 10:06:40;;;;;;;5.93;2.17;;;11.80;99.90;;;;;;5071071;28;20286;-66
2022/02/05 10:09:15;;;;;;;6.07;2.10;;;11.90;99.90;;;;;;5070206;28;20199;-66
2022/02/05 10:12:03;;;;;;;6.70;2.37;;;11.90;99.90;;;;;;5068134;28;20665;-66
2022/02/05 10:14:33;;;;;;;5.80;1.90;;;11.90;99.90;;;;;;5072672;28;20226;-66
2022/02/05 10:17:05;;;;;;;8.10;2.10;;;11.90;99.90;;;;;;5084461;28;20194;-65
2022/02/05 10:19:55;;;;;;;5.23;1.93;;;11.90;99.90;;;;;;5079583;28;20285;-65
2022/02/05 10:22:33;;;;;;;7.50;2.00;;;12.00;99.90;;;;;;5070280;28;20205;-66
2022/02/05 10:25:02;;;;;;;4.50;2.07;;;12.20;99.90;;;;;;5074019;28;20559;-67
2022/02/05 10:27:42;;;;;;;4.13;1.93;;;12.40;99.90;;;;;;5067484;28;20214;-64
2022/02/05 10:30:29;;;;;;;4.57;1.87;;;12.70;99.90;;;;;;5078960;28;20835;-65
2022/02/05 10:33:12;;;;;;;6.43;1.87;;;12.90;99.90;;;;;;5070893;28;20597;-67
2022/02/05 10:40:50;;;;;;;10.20;2.20;;;13.60;99.90;;;;;;5073774;28;20696;-67
2022/02/05 10:43:34;;;;;;;9.60;1.97;;;14.10;99.90;;;;;;5068236;28;20659;-68
2022/02/05 10:46:05;;;;;;;6.70;2.03;;;14.50;99.90;;;;;;5072586;28;20803;-66
2022/02/05 10:48:34;;;;;;;7.83;1.93;;;15.30;99.90;;;;;;5073409;28;20552;-67
2022/02/05 10:51:03;;;;;;;5.00;1.90;;;14.80;99.90;;;;;;5078478;28;20204;-66
2022/02/05 10:53:33;;;;;;;2.10;1.70;;;14.30;99.90;;;;;;5070185;28;20203;-66
2022/02/05 10:56:18;;;;;;;5.03;1.67;;;14.70;99.90;;;;;;5079664;28;20202;-65
2022/02/05 11:07:21;;;;;;;5.03;2.07;;;16.40;99.90;;;;;;5073994;28;20208;-65
2022/02/05 11:09:52;;;;;;;5.70;1.90;;;16.50;99.90;;;;;;5080218;28;20629;-65
2022/02/05 11:20:23;;;;;;;3.17;1.77;;;15.70;99.90;;;;;;5066197;28;20678;-66
2022/02/05 11:22:56;;;;;;;6.60;2.00;;;15.30;99.90;;;;;;5069963;28;20328;-65
2022/02/05 11:25:27;;;;;;;5.13;2.03;;;15.00;99.90;;;;;;5072850;28;20186;-64
2022/02/05 11:27:54;;;;;;;4.37;2.00;;;14.80;99.90;;;;;;5069966;28;20186;-64
2022/02/05 11:30:47;;;;;;;8.07;2.17;;;14.70;99.90;;;;;;5071421;28;20192;-65
2022/02/05 11:33:27;;;;;;;8.40;1.87;;;14.70;99.90;;;;;;5066179;28;20230;-64
2022/02/05 11:38:37;;;;;;;3.87;2.20;;;14.40;99.90;;;;;;5068667;28;20189;-64
2022/02/05 11:41:06;;;;;;;5.43;2.17;;;14.30;99.90;;;;;;5073522;28;20721;-64
2022/02/05 11:43:45;;;;;;;4.50;2.60;;;14.20;99.90;;;;;;5065952;28;20189;-65
2022/02/05 11:46:19;;;;;;;4.27;1.97;;;14.20;99.90;;;;;;5068684;28;20202;-65
2022/02/05 11:48:53;;;;;;;4.23;2.00;;;14.00;99.90;;;;;;5071522;28;20952;-66
2022/02/05 11:51:35;;;;;;;4.20;2.10;;;13.90;99.90;;;;;;5074931;28;20198;-65
2022/02/05 11:54:05;;;;;;;11.77;2.03;;;13.80;99.90;;;;;;5072385;28;20800;-65
2022/02/05 11:57:03;;;;;;;6.17;1.93;;;13.70;99.90;;;;;;5068221;28;20198;-64
2022/02/05 11:59:55;;;;;;;6.93;1.83;;;13.80;99.90;;;;;;5070921;28;20183;-64
2022/02/05 12:02:22;;;;;;;8.63;2.00;;;13.90;99.90;;;;;;5068070;28;20191;-65
2022/02/05 12:05:21;;;;;;;6.17;1.93;;;13.90;99.90;;;;;;5068466;28;20190;-65
2022/02/05 12:08:05;;;;;;;5.07;1.77;;;13.90;99.90;;;;;;5072202;28;20566;-64
2022/02/05 12:10:50;;;;;;;3.87;1.80;;;13.70;99.90;;;;;;5072812;28;20248;-64
2022/02/05 12:13:19;;;;;;;5.43;2.10;;;13.70;99.90;;;;;;5083075;28;21072;-65
2022/02/05 12:16:00;;;;;;;5.33;1.90;;;13.70;99.90;;;;;;5077448;28;20270;-64
2022/02/05 12:18:30;;;;;;;7.73;1.97;;;13.80;99.90;;;;;;5072778;28;20260;-64
2022/02/05 12:21:00;;;;;;;5.77;2.13;;;13.70;99.90;;;;;;5065818;28;20183;-64
2022/02/05 12:24:14;;;;;;;8.23;2.57;;;13.70;99.90;;;;;;5065567;28;20925;-63
2022/02/05 12:26:30;;;;;;;6.80;2.00;;;13.60;99.90;;;;;;5070486;28;20530;-64
2022/02/05 12:29:01;;;;;;;7.30;2.20;;;13.60;99.90;;;;;;5072507;28;20221;-64
2022/02/05 12:31:34;;;;;;;4.77;1.90;;;13.60;99.90;;;;;;5051847;28;20186;-64
2022/02/05 12:34:11;;;;;;;6.33;2.10;;;13.50;99.90;;;;;;5069629;28;20213;-65
2022/02/05 12:36:46;;;;;;;7.23;2.20;;;13.50;99.90;;;;;;5089067;28;20194;-63
2022/02/05 12:39:35;;;;;;;7.07;2.33;;;13.40;99.90;;;;;;5087731;28;20182;-64
2022/02/05 12:42:07;;;;;;;8.27;2.27;;;13.40;99.90;;;;;;5093058;28;20269;-65
2022/02/05 12:44:37;;;;;;;6.07;2.00;;;13.40;99.90;;;;;;5088658;28;20201;-63
2022/02/05 12:47:34;;;;;;;7.17;2.17;;;13.20;99.90;;;;;;5095871;28;20225;-64
2022/02/05 12:50:10;;;;;;;5.33;1.97;;;13.10;99.90;;;;;;5071535;28;20197;-64
2022/02/05 12:52:37;;;;;;;4.30;2.07;;;13.10;99.90;;;;;;5088011;28;20662;-64
2022/02/05 12:55:05;;;;;;;5.10;2.30;;;13.00;99.90;;;;;;5070564;28;20230;-64
2022/02/05 12:57:32;;;;;;;4.57;2.10;;;12.90;99.90;;;;;;5081805;28;20186;-63
2022/02/05 13:00:10;;;;;;;4.47;2.10;;;12.70;99.90;;;;;;5070776;28;20201;-64
2022/02/05 13:02:36;;;;;;;3.40;2.10;;;12.70;99.90;;;;;;5087998;28;20243;-62
2022/02/05 13:05:05;;;;;;;5.97;2.10;;;12.60;99.90;;;;;;5067180;28;20187;-63
2022/02/05 13:07:32;;;;;;;5.90;1.93;;;12.50;99.90;;;;;;5077630;28;20919;-64
2022/02/05 13:10:05;;;;;;;6.53;2.10;;;12.50;99.90;;;;;;5087601;28;20227;-64
2022/02/05 13:12:42;;;;;;;5.70;2.23;;;12.50;99.90;;;;;;5087143;28;20227;-64
2022/02/05 13:15:27;;;;;;;7.00;2.23;;;12.60;99.90;;;;;;5080458;28;20213;-65
2022/02/05 13:34:24;;;;;;;5.20;1.97;;;12.60;99.90;;;;;;5068326;28;20214;-64
2022/02/05 13:42:20;;;;;;;4.73;1.90;;;12.50;99.90;;;;;;5067714;28;20237;-66
2022/02/05 13:47:55;;;;;;;9.47;2.10;;;12.40;99.90;;;;;;5088815;28;20247;-64
2022/02/05 13:50:23;;;;;;;4.43;1.80;;;12.40;99.90;;;;;;5088732;28;20176;-63
2022/02/05 13:52:55;;;;;;;4.50;1.87;;;12.30;99.90;;;;;;5084927;28;20198;-65
2022/02/05 13:55:33;;;;;;;6.63;1.80;;;12.30;99.90;;;;;;5087441;28;20205;-64
2022/02/05 13:58:13;;;;;;;10.20;1.80;;;12.30;99.90;;;;;;5082796;28;20245;-64
2022/02/05 14:01:03;;;;;;;3.90;2.30;;;12.20;99.90;;;;;;5082668;28;20197;-64
2022/02/05 14:03:40;;;;;;;5.67;2.30;;;12.20;99.90;;;;;;5067983;28;20199;-64
2022/02/05 14:06:16;;;;;;;8.60;1.83;;;12.10;99.90;;;;;;5081624;28;20667;-63
2022/02/05 14:08:43;;;;;;;6.20;2.13;;;12.10;99.90;;;;;;5100236;28;20189;-63
2022/02/05 14:11:11;;;;;;;5.63;2.17;;;12.10;99.90;;;;;;5108702;28;20186;-63
2022/02/05 14:13:39;;;;;;;5.27;2.17;;;12.10;99.90;;;;;;5091767;28;20743;-63
2022/02/05 14:16:07;;;;;;;9.23;2.20;;;12.00;99.90;;;;;;5081585;28;20841;-64
2022/02/05 14:18:57;;;;;;;4.13;1.90;;;12.00;99.90;;;;;;5102868;28;20271;-63
2022/02/05 14:21:42;;;;;;;3.40;2.13;;;12.00;99.90;;;;;;5070982;28;20225;-64
2022/02/05 14:24:26;;;;;;;4.80;2.23;;;11.90;99.90;;;;;;5065737;28;21017;-64
2022/02/05 14:27:19;;;;;;;6.50;2.00;;;11.90;99.90;;;;;;5068572;28;20194;-63
2022/02/05 14:35:10;;;;;;;4.33;1.80;;;11.80;99.90;;;;;;5070282;28;20214;-66
2022/02/05 14:43:08;;;;;;;7.70;2.57;;;11.60;99.90;;;;;;5067602;28;20194;-63
2022/02/05 14:45:34;;;;;;;5.47;2.30;;;11.60;99.90;;;;;;5067099;28;20191;-63
2022/02/05 14:48:01;;;;;;;3.57;2.07;;;11.50;99.90;;;;;;5079256;28;20198;-64
2022/02/05 14:50:28;;;;;;;7.97;2.13;;;11.40;99.90;;;;;;5086507;28;20213;-64
2022/02/05 14:52:54;;;;;;;5.10;2.20;;;11.40;99.90;;;;;;5086846;28;20263;-64
2022/02/05 14:55:21;;;;;;;5.83;2.20;;;11.40;99.90;;;;;;5079690;28;20216;-64
2022/02/05 14:57:47;;;;;;;7.77;1.97;;;11.30;99.90;;;;;;5066129;28;20642;-63
2022/02/05 15:00:15;;;;;;;3.50;1.97;;;11.20;99.90;;;;;;5081544;28;20271;-65
2022/02/05 15:02:41;;;;;;;6.17;2.53;;;11.20;99.90;;;;;;5068690;28;20182;-64
2022/02/05 15:05:12;;;;;;;3.87;1.70;;;11.10;99.90;;;;;;5085483;28;20225;-63
2022/02/05 15:07:43;;;;;;;5.97;2.30;;;11.00;99.90;;;;;;5073566;28;20195;-64
2022/02/05 15:10:14;;;;;;;6.80;2.07;;;10.80;99.90;;;;;;5081872;28;20200;-64
2022/02/05 15:12:41;;;;;;;5.47;1.90;;;10.70;99.90;;;;;;5081582;28;21006;-64
2022/02/05 15:15:14;;;;;;;7.67;2.13;;;10.70;99.90;;;;;;5068085;28;20225;-64
2022/02/05 15:17:43;;;;;;;4.40;1.97;;;10.60;99.90;;;;;;5074618;28;20737;-64
2022/02/05 15:20:13;;;;;;;7.43;2.63;;;10.50;99.90;;;;;;5076446;28;20643;-65
2022/02/05 15:22:40;;;;;;;6.27;2.00;;;10.50;99.90;;;;;;5065208;28;20220;-64
2022/02/05 15:25:11;;;;;;;8.17;2.03;;;10.40;99.90;;;;;;5078847;28;20347;-65
2022/02/05 15:27:37;;;;;;;5.30;2.20;;;10.30;99.90;;;;;;5082773;28;20194;-63
2022/02/05 15:30:07;;;;;;;6.70;2.10;;;10.20;99.90;;;;;;5077632;28;20199;-63
2022/02/05 15:32:33;;;;;;;8.00;2.10;;;10.20;99.90;;;;;;5065586;28;20206;-65
2022/02/05 15:35:00;;;;;;;5.40;2.00;;;10.20;99.90;;;;;;5067173;28;20920;-64
2022/02/05 15:37:27;;;;;;;4.73;2.17;;;10.10;99.90;;;;;;5065490;28;20179;-63
2022/02/05 15:45:14;;;;;;;9.57;2.77;;;9.90;99.90;;;;;;5085194;28;20193;-62
2022/02/05 15:47:40;;;;;;;4.40;2.10;;;9.90;99.90;;;;;;5071882;28;20936;-62
2022/02/05 15:50:11;;;;;;;4.17;2.20;;;9.90;99.90;;;;;;5048478;28;20622;-62
2022/02/05 15:52:37;;;;;;;8.37;3.07;;;9.80;99.90;;;;;;5064760;28;20183;-63
2022/02/05 15:55:05;;;;;;;9.30;2.40;;;9.70;99.90;;;;;;5075970;28;20246;-63
2022/02/05 15:57:58;;;;;;;8.23;2.40;;;9.70;99.90;;;;;;5073043;28;20186;-63
2022/02/05 16:00:27;;;;;;;6.50;2.43;;;9.60;99.90;;;;;;5074007;28;20190;-63
2022/02/05 16:02:55;;;;;;;4.07;2.50;;;9.50;99.90;;;;;;5087403;28;20198;-62
2022/02/05 16:05:21;;;;;;;7.17;2.20;;;9.50;99.90;;;;;;5089772;28;20615;-63
2022/02/05 16:07:48;;;;;;;7.57;2.50;;;9.40;99.90;;;;;;5071366;28;20657;-63
2022/02/05 16:10:14;;;;;;;6.47;2.33;;;9.40;99.90;;;;;;5068799;28;20183;-64
2022/02/05 16:12:44;;;;;;;5.00;2.17;;;9.40;99.90;;;;;;5080855;28;20193;-63
2022/02/05 16:15:10;;;;;;;6.00;2.60;;;9.20;99.90;;;;;;5089149;28;20275;-65
2022/02/05 16:17:37;;;;;;;8.33;2.50;;;9.10;99.90;;;;;;5071425;28;20183;-66
2022/02/05 16:20:05;;;;;;;6.90;2.20;;;9.10;99.90;;;;;;5068704;28;20198;-65
2022/02/05 16:22:31;;;;;;;10.40;2.60;;;9.10;99.90;;;;;;5056577;28;20676;-64
2022/02/05 16:24:57;;;;;;;6.93;2.50;;;9.10;99.90;;;;;;5068613;28;20187;-64
2022/02/05 16:27:25;;;;;;;6.13;2.37;;;9.10;99.90;;;;;;5073924;28;20189;-63
2022/02/05 16:29:51;;;;;;;5.67;2.47;;;9.00;99.90;;;;;;5073767;28;20228;-65
2022/02/05 16:32:18;;;;;;;8.73;2.90;;;9.00;99.90;;;;;;5067320;28;20623;-66