Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:09;;;;;;;31.30;18.90;;;4.30;99.90;;;;;;5082307;28;20192;-63
2021/05/02 00:03:37;;;;;;;30.43;18.20;;;4.30;99.90;;;;;;5075442;28;20180;-63
2021/05/02 00:06:07;;;;;;;30.70;18.83;;;4.30;99.90;;;;;;5079993;28;20191;-63
2021/05/02 00:08:35;;;;;;;28.63;18.63;;;4.30;99.90;;;;;;5088227;28;20191;-63
2021/05/02 00:11:03;;;;;;;31.47;18.63;;;4.20;99.90;;;;;;5075513;28;20245;-63
2021/05/02 00:13:32;;;;;;;28.37;18.40;;;4.30;99.90;;;;;;5091565;28;20227;-61
2021/05/02 00:15:59;;;;;;;30.80;18.97;;;4.30;99.90;;;;;;5079752;28;20224;-63
2021/05/02 00:18:28;;;;;;;29.80;18.50;;;4.20;99.90;;;;;;5071155;28;20315;-63
2021/05/02 00:20:56;;;;;;;32.40;20.17;;;4.20;99.90;;;;;;5075493;28;20192;-63
2021/05/02 00:23:23;;;;;;;27.43;18.63;;;4.30;99.90;;;;;;5072231;28;20193;-63
2021/05/02 00:25:52;;;;;;;28.83;18.97;;;4.20;99.90;;;;;;5073103;28;20714;-63
2021/05/02 00:28:19;;;;;;;31.17;19.07;;;4.20;99.90;;;;;;5061526;28;20238;-63
2021/05/02 00:30:48;;;;;;;29.20;19.40;;;4.30;99.90;;;;;;5069823;28;20229;-63
2021/05/02 00:33:17;;;;;;;28.57;19.13;;;4.30;99.90;;;;;;5085010;28;20203;-63
2021/05/02 00:35:49;;;;;;;32.80;19.63;;;4.30;99.90;;;;;;5088094;28;20199;-63
2021/05/02 00:38:16;;;;;;;29.03;18.97;;;4.30;99.90;;;;;;5074478;28;20270;-63
2021/05/02 00:40:50;;;;;;;31.10;20.13;;;4.30;99.90;;;;;;5072826;28;20257;-62
2021/05/02 00:43:30;;;;;;;31.23;19.17;;;4.40;99.90;;;;;;5070675;28;20218;-63
2021/05/02 00:46:06;;;;;;;29.10;19.60;;;4.40;99.90;;;;;;5068323;28;20200;-63
2021/05/02 00:48:43;;;;;;;32.23;20.53;;;4.40;99.90;;;;;;5068574;28;20192;-63
2021/05/02 00:51:14;;;;;;;31.73;19.97;;;4.40;99.90;;;;;;5077420;28;20280;-63
2021/05/02 00:53:50;;;;;;;28.67;19.60;;;4.40;99.90;;;;;;5078681;28;20278;-63
2021/05/02 00:56:22;;;;;;;31.90;20.43;;;4.40;99.90;;;;;;5054364;28;20710;-63
2021/05/02 00:58:55;;;;;;;34.43;20.23;;;4.40;99.90;;;;;;5065157;28;20216;-63
2021/05/02 01:01:24;;;;;;;34.07;19.53;;;4.40;99.90;;;;;;5077373;28;20188;-62
2021/05/02 01:03:52;;;;;;;31.27;20.40;;;4.40;99.90;;;;;;5070738;28;20185;-63
2021/05/02 01:06:24;;;;;;;34.07;20.77;;;4.30;99.90;;;;;;5070350;28;20249;-62
2021/05/02 01:08:54;;;;;;;30.83;20.10;;;4.30;99.90;;;;;;5067690;28;20588;-61
2021/05/02 01:11:23;;;;;;;29.10;19.60;;;4.30;99.90;;;;;;5071299;28;20311;-63
2021/05/02 01:13:54;;;;;;;29.07;19.27;;;4.30;99.90;;;;;;5068303;28;20195;-63
2021/05/02 01:16:25;;;;;;;36.00;20.47;;;4.20;99.90;;;;;;5075225;28;20776;-63
2021/05/02 01:18:54;;;;;;;31.00;19.50;;;4.20;99.90;;;;;;5068647;28;20226;-63
2021/05/02 01:21:30;;;;;;;33.30;20.43;;;4.20;99.90;;;;;;5067971;28;20204;-63
2021/05/02 01:24:03;;;;;;;33.70;19.93;;;4.10;99.90;;;;;;5075160;28;20635;-63
2021/05/02 01:26:31;;;;;;;32.30;20.23;;;4.10;99.90;;;;;;5078761;28;20192;-63
2021/05/02 01:28:58;;;;;;;30.83;20.50;;;4.00;99.90;;;;;;5067593;28;20272;-63
2021/05/02 01:31:27;;;;;;;35.57;20.70;;;4.00;99.90;;;;;;5065587;28;20617;-63
2021/05/02 01:33:56;;;;;;;29.80;20.13;;;4.00;99.90;;;;;;5085088;28;20203;-63
2021/05/02 01:36:23;;;;;;;31.73;20.50;;;3.90;99.90;;;;;;5070206;28;20194;-63
2021/05/02 01:38:52;;;;;;;32.57;19.50;;;3.90;99.90;;;;;;5062837;28;20756;-63
2021/05/02 01:41:20;;;;;;;31.63;19.80;;;3.80;99.90;;;;;;5069041;28;20338;-62
2021/05/02 01:43:47;;;;;;;31.97;19.80;;;3.70;99.90;;;;;;5079048;28;20258;-63
2021/05/02 01:46:18;;;;;;;31.27;20.90;;;3.60;99.90;;;;;;5067673;28;20261;-62
2021/05/02 01:48:46;;;;;;;38.33;21.53;;;3.60;99.90;;;;;;5069346;28;20192;-63
2021/05/02 01:51:14;;;;;;;32.33;20.03;;;3.70;99.90;;;;;;5074156;28;20266;-63
2021/05/02 01:53:42;;;;;;;38.10;21.93;;;3.80;99.90;;;;;;5077984;28;20215;-63
2021/05/02 01:56:14;;;;;;;39.37;22.57;;;3.80;99.90;;;;;;5085533;28;20229;-63
2021/05/02 01:58:43;;;;;;;38.30;21.90;;;3.80;99.90;;;;;;5080931;28;20235;-63
2021/05/02 02:01:14;;;;;;;38.70;22.97;;;3.80;99.90;;;;;;5075768;28;20196;-62
2021/05/02 02:03:44;;;;;;;38.23;22.30;;;3.90;99.90;;;;;;5064092;28;20200;-62
2021/05/02 02:06:14;;;;;;;37.93;22.43;;;3.90;99.90;;;;;;5063452;28;20235;-63
2021/05/02 02:08:41;;;;;;;42.20;22.53;;;4.00;99.90;;;;;;5090697;28;20218;-62
2021/05/02 02:11:09;;;;;;;41.17;23.17;;;4.10;99.90;;;;;;5073593;28;20222;-62
2021/05/02 02:13:38;;;;;;;38.17;23.17;;;4.10;99.90;;;;;;5069637;28;20320;-62
2021/05/02 02:16:08;;;;;;;40.43;23.03;;;4.20;99.90;;;;;;5069400;28;20527;-62
2021/05/02 02:18:36;;;;;;;37.53;22.77;;;4.30;99.90;;;;;;5069079;28;20714;-62
2021/05/02 02:21:08;;;;;;;35.60;21.97;;;4.30;99.90;;;;;;5069436;28;20251;-62
2021/05/02 02:23:40;;;;;;;36.03;21.53;;;4.30;99.90;;;;;;5067381;28;20192;-63
2021/05/02 02:26:18;;;;;;;34.80;21.93;;;4.30;99.90;;;;;;5072039;28;20195;-62
2021/05/02 02:28:47;;;;;;;41.97;21.90;;;4.20;99.90;;;;;;5071657;28;20776;-62
2021/05/02 02:31:17;;;;;;;40.87;22.27;;;4.20;99.90;;;;;;5065682;28;20282;-62
2021/05/02 02:33:45;;;;;;;36.77;21.57;;;4.30;99.90;;;;;;5075040;28;20865;-61
2021/05/02 02:36:14;;;;;;;40.57;22.07;;;4.30;99.90;;;;;;5074347;28;20585;-63
2021/05/02 02:38:42;;;;;;;36.97;22.63;;;4.40;99.90;;;;;;5066988;28;20247;-61
2021/05/02 02:41:14;;;;;;;38.47;22.53;;;4.40;99.90;;;;;;5069196;28;20547;-63
2021/05/02 02:43:52;;;;;;;38.43;23.03;;;4.50;99.90;;;;;;5068814;28;20242;-63
2021/05/02 02:46:21;;;;;;;36.70;22.00;;;4.50;99.90;;;;;;5069726;28;20237;-62
2021/05/02 02:48:53;;;;;;;35.17;21.13;;;4.50;99.90;;;;;;5070514;28;20194;-63
2021/05/02 02:51:22;;;;;;;38.83;22.10;;;4.60;99.90;;;;;;5069356;28;20750;-62
2021/05/02 02:53:51;;;;;;;36.67;22.03;;;4.60;99.90;;;;;;5076271;28;20218;-63
2021/05/02 02:56:20;;;;;;;39.87;22.33;;;4.70;99.90;;;;;;5077914;28;20194;-62
2021/05/02 02:58:56;;;;;;;32.57;20.60;;;4.70;99.90;;;;;;5068195;28;20299;-62
2021/05/02 03:01:25;;;;;;;33.53;21.30;;;4.70;99.90;;;;;;5068675;28;20282;-62
2021/05/02 03:03:54;;;;;;;36.13;22.03;;;4.80;99.90;;;;;;5083174;28;20216;-62
2021/05/02 03:06:26;;;;;;;34.97;22.27;;;4.80;99.90;;;;;;5067432;28;20208;-62
2021/05/02 03:08:55;;;;;;;34.43;22.20;;;4.80;99.90;;;;;;5067743;28;20219;-62
2021/05/02 03:11:24;;;;;;;33.03;21.07;;;4.80;99.90;;;;;;5065540;28;20285;-62
2021/05/02 03:13:54;;;;;;;34.30;21.63;;;4.90;99.90;;;;;;5068014;28;20219;-63
2021/05/02 03:16:26;;;;;;;30.97;21.40;;;5.00;99.90;;;;;;5067832;28;20284;-62
2021/05/02 03:18:59;;;;;;;31.47;19.77;;;5.00;99.90;;;;;;5060174;28;20212;-63
2021/05/02 03:21:33;;;;;;;31.57;20.20;;;5.00;99.90;;;;;;5085467;28;20194;-63
2021/05/02 03:24:05;;;;;;;26.97;18.00;;;5.00;99.90;;;;;;5075836;28;20210;-63
2021/05/02 03:26:34;;;;;;;31.50;18.17;;;5.10;99.90;;;;;;5073934;28;20293;-62
2021/05/02 03:29:04;;;;;;;23.13;16.00;;;5.10;99.90;;;;;;5068161;28;20744;-63
2021/05/02 03:31:34;;;;;;;23.93;15.87;;;5.10;99.90;;;;;;5070510;28;20214;-63
2021/05/02 03:34:04;;;;;;;25.17;16.17;;;5.10;99.90;;;;;;5068595;28;20200;-63
2021/05/02 03:36:35;;;;;;;24.83;14.43;;;5.10;99.90;;;;;;5068896;28;20196;-62
2021/05/02 03:39:04;;;;;;;23.20;15.07;;;5.10;99.90;;;;;;5063483;28;20722;-63
2021/05/02 03:41:34;;;;;;;22.97;15.23;;;5.20;99.90;;;;;;5068087;28;20265;-62
2021/05/02 03:44:01;;;;;;;20.17;13.40;;;5.10;99.90;;;;;;5065757;28;20257;-62
2021/05/02 03:46:29;;;;;;;22.07;14.23;;;5.10;99.90;;;;;;5067262;28;20195;-63
2021/05/02 03:48:59;;;;;;;25.93;14.80;;;5.20;99.90;;;;;;5065392;28;20196;-63
2021/05/02 03:51:28;;;;;;;18.90;14.07;;;5.20;99.90;;;;;;5066122;28;20690;-62
2021/05/02 03:53:56;;;;;;;23.10;13.83;;;5.20;99.90;;;;;;5068693;28;20283;-63
2021/05/02 03:56:37;;;;;;;18.80;13.03;;;5.10;99.90;;;;;;5061908;28;20787;-63
2021/05/02 03:59:08;;;;;;;20.97;13.97;;;5.10;99.90;;;;;;5072279;28;20299;-63
2021/05/02 04:01:35;;;;;;;18.67;13.60;;;5.10;99.90;;;;;;5063979;28;20230;-63
2021/05/02 04:04:03;;;;;;;20.83;13.63;;;5.10;99.90;;;;;;5068086;28;20227;-63
2021/05/02 04:06:31;;;;;;;21.87;14.83;;;5.00;99.90;;;;;;5062023;28;20196;-62
2021/05/02 04:09:04;;;;;;;20.30;13.97;;;5.00;99.90;;;;;;5080423;28;20283;-63
2021/05/02 04:11:31;;;;;;;23.23;15.03;;;5.00;99.90;;;;;;5068634;28;20275;-63
2021/05/02 04:14:01;;;;;;;23.23;14.93;;;4.90;99.90;;;;;;5056995;28;20184;-63
2021/05/02 04:16:28;;;;;;;19.73;14.80;;;4.90;99.90;;;;;;5069858;28;20211;-63
2021/05/02 04:18:56;;;;;;;23.40;14.57;;;4.90;99.90;;;;;;5069041;28;20694;-63
2021/05/02 04:21:24;;;;;;;22.83;14.80;;;4.80;99.90;;;;;;5079390;28;20291;-62
2021/05/02 04:23:52;;;;;;;23.40;14.40;;;4.80;99.90;;;;;;5050009;28;20617;-63
2021/05/02 04:26:20;;;;;;;22.23;14.33;;;4.70;99.90;;;;;;5082213;28;20572;-63
2021/05/02 04:28:48;;;;;;;20.47;14.20;;;4.70;99.90;;;;;;5071612;28;20196;-63
2021/05/02 04:31:15;;;;;;;19.17;14.07;;;4.70;99.90;;;;;;5077969;28;20223;-63
2021/05/02 04:33:43;;;;;;;21.30;14.53;;;4.70;99.90;;;;;;5063613;28;20283;-63
2021/05/02 04:36:10;;;;;;;19.93;14.47;;;4.60;99.90;;;;;;5069838;28;20253;-63
2021/05/02 04:38:40;;;;;;;19.37;13.73;;;4.60;99.90;;;;;;5072141;28;20199;-63
2021/05/02 04:41:07;;;;;;;19.53;14.50;;;4.60;99.90;;;;;;5074251;28;20216;-63
2021/05/02 04:43:35;;;;;;;22.00;14.57;;;4.60;99.90;;;;;;5074076;28;20214;-63
2021/05/02 04:46:03;;;;;;;22.80;15.37;;;4.50;99.90;;;;;;5077819;28;20249;-63
2021/05/02 04:48:30;;;;;;;22.47;15.73;;;4.50;99.90;;;;;;5082765;28;20199;-63
2021/05/02 04:50:57;;;;;;;22.27;15.07;;;4.50;99.90;;;;;;5082525;28;20745;-63
2021/05/02 04:53:25;;;;;;;23.53;16.30;;;4.50;99.90;;;;;;5072191;28;20566;-62
2021/05/02 04:55:53;;;;;;;24.13;15.43;;;4.50;99.90;;;;;;5067760;28;20247;-63
2021/05/02 04:58:20;;;;;;;25.30;16.30;;;4.50;99.90;;;;;;5071619;28;20222;-62
2021/05/02 05:00:47;;;;;;;27.67;17.13;;;4.50;99.90;;;;;;5071085;28;20230;-63
2021/05/02 05:03:16;;;;;;;27.10;16.50;;;4.50;99.90;;;;;;5065668;28;20730;-63
2021/05/02 05:05:44;;;;;;;25.03;17.10;;;4.50;99.90;;;;;;5071110;28;20249;-63
2021/05/02 05:08:12;;;;;;;29.13;17.80;;;4.50;99.90;;;;;;5067717;28;20192;-63
2021/05/02 05:10:39;;;;;;;28.73;17.53;;;4.60;99.90;;;;;;5067756;28;20245;-63
2021/05/02 05:13:09;;;;;;;32.53;18.80;;;4.60;99.90;;;;;;5075450;28;20207;-63
2021/05/02 05:15:36;;;;;;;27.73;18.23;;;4.70;99.90;;;;;;5073264;28;20210;-63
2021/05/02 05:18:03;;;;;;;25.87;18.07;;;4.80;99.90;;;;;;5070161;28;20266;-62
2021/05/02 05:20:31;;;;;;;29.10;19.23;;;5.00;99.90;;;;;;5059390;28;20211;-63
2021/05/02 05:22:59;;;;;;;29.20;19.33;;;5.20;99.90;;;;;;5070116;28;20245;-63
2021/05/02 05:25:26;;;;;;;29.03;18.40;;;5.40;99.90;;;;;;5069821;28;20226;-63
2021/05/02 05:27:54;;;;;;;25.67;18.63;;;5.60;99.90;;;;;;5062763;28;20224;-63
2021/05/02 05:30:22;;;;;;;27.00;18.97;;;5.70;99.90;;;;;;5071884;28;20215;-63
2021/05/02 05:32:49;;;;;;;30.80;18.13;;;5.90;99.90;;;;;;5069936;28;20224;-63
2021/05/02 05:35:17;;;;;;;28.90;18.40;;;6.10;99.90;;;;;;5076699;28;20283;-63
2021/05/02 05:37:44;;;;;;;26.53;17.03;;;6.40;99.90;;;;;;5073695;28;20253;-63
2021/05/02 05:40:13;;;;;;;26.10;17.43;;;6.60;99.90;;;;;;5074602;28;20261;-63
2021/05/02 05:42:41;;;;;;;23.67;16.90;;;6.90;99.90;;;;;;5071059;28;20188;-63
2021/05/02 05:45:09;;;;;;;23.97;16.93;;;7.10;99.90;;;;;;5064549;28;20251;-63
2021/05/02 05:47:37;;;;;;;24.03;16.13;;;7.40;99.90;;;;;;5069799;28;20226;-63
2021/05/02 05:50:12;;;;;;;24.63;15.97;;;7.60;99.90;;;;;;5078213;28;20192;-63
2021/05/02 05:52:39;;;;;;;23.97;16.00;;;7.80;99.90;;;;;;5076122;28;20770;-63
2021/05/02 05:55:08;;;;;;;19.80;15.10;;;8.10;99.90;;;;;;5070041;28;20724;-63
2021/05/02 05:57:36;;;;;;;19.60;15.33;;;8.30;99.90;;;;;;5069544;28;20730;-63
2021/05/02 06:00:05;;;;;;;21.30;14.27;;;8.60;99.90;;;;;;5069977;28;20251;-63
2021/05/02 06:02:32;;;;;;;22.87;14.17;;;8.80;99.90;;;;;;5068101;28;20188;-63
2021/05/02 06:05:04;;;;;;;23.37;14.67;;;9.00;99.90;;;;;;5070651;28;20196;-64
2021/05/02 06:07:31;;;;;;;19.27;13.13;;;9.20;99.90;;;;;;5067792;28;20188;-64
2021/05/02 06:09:59;;;;;;;16.27;13.37;;;9.30;99.90;;;;;;5074568;28;20192;-64
2021/05/02 06:12:26;;;;;;;18.87;13.03;;;9.40;99.90;;;;;;5067055;28;20257;-63
2021/05/02 06:14:53;;;;;;;20.73;12.83;;;9.40;99.90;;;;;;5069565;28;20655;-63
2021/05/02 06:17:21;;;;;;;24.20;14.30;;;9.30;99.90;;;;;;5068940;28;20646;-64
2021/05/02 06:19:48;;;;;;;23.53;12.27;;;9.40;99.90;;;;;;5067989;28;20266;-63
2021/05/02 06:22:16;;;;;;;18.60;13.23;;;9.50;99.90;;;;;;5069214;28;20245;-64
2021/05/02 06:24:44;;;;;;;18.93;13.33;;;9.60;99.90;;;;;;5070782;28;20195;-64
2021/05/02 06:27:11;;;;;;;16.43;12.37;;;9.70;99.90;;;;;;5061586;28;20192;-64
2021/05/02 06:29:40;;;;;;;17.23;12.07;;;9.70;99.90;;;;;;5068616;28;20290;-64
2021/05/02 06:32:08;;;;;;;13.60;10.90;;;9.90;99.90;;;;;;5068862;28;20227;-64
2021/05/02 06:34:36;;;;;;;15.37;10.17;;;10.20;99.90;;;;;;5066986;28;20896;-64
2021/05/02 06:37:03;;;;;;;14.97;9.77;;;10.40;99.90;;;;;;5067878;28;20192;-64
2021/05/02 06:39:33;;;;;;;12.80;8.93;;;10.70;99.90;;;;;;5067399;28;20253;-63
2021/05/02 06:42:00;;;;;;;11.27;7.83;;;10.70;99.90;;;;;;5063438;28;20258;-65
2021/05/02 06:44:27;;;;;;;8.20;7.40;;;10.90;99.90;;;;;;5061175;28;20650;-63
2021/05/02 06:46:58;;;;;;;14.27;8.00;;;10.90;99.90;;;;;;5068715;28;20204;-64
2021/05/02 06:49:28;;;;;;;9.50;6.90;;;10.90;99.90;;;;;;5067304;28;20188;-64
2021/05/02 06:51:55;;;;;;;10.47;7.83;;;11.00;99.90;;;;;;5076179;28;20225;-64
2021/05/02 06:54:23;;;;;;;11.83;7.27;;;10.90;99.90;;;;;;5070357;28;20283;-64
2021/05/02 06:56:51;;;;;;;11.10;7.97;;;10.70;99.90;;;;;;5072563;28;20214;-64
2021/05/02 06:59:18;;;;;;;9.87;7.40;;;10.40;99.90;;;;;;5064341;28;20262;-64
2021/05/02 07:01:48;;;;;;;11.57;7.43;;;10.70;99.90;;;;;;5066924;28;20698;-64
2021/05/02 07:04:16;;;;;;;10.80;7.27;;;11.10;99.90;;;;;;5067519;28;20188;-64
2021/05/02 07:06:43;;;;;;;9.13;6.97;;;11.60;99.90;;;;;;5075880;28;20663;-64
2021/05/02 07:09:11;;;;;;;9.80;6.10;;;11.70;99.90;;;;;;5066972;28;20250;-64
2021/05/02 07:11:39;;;;;;;8.90;5.90;;;12.10;99.90;;;;;;5067269;28;20206;-64
2021/05/02 07:14:07;;;;;;;10.60;5.93;;;12.10;99.90;;;;;;5067196;28;20279;-64
2021/05/02 07:16:35;;;;;;;9.43;5.77;;;11.60;99.90;;;;;;5056353;28;20246;-64
2021/05/02 07:19:04;;;;;;;12.70;5.53;;;11.30;99.90;;;;;;5061013;28;20310;-64
2021/05/02 07:21:32;;;;;;;12.87;4.60;;;11.30;99.90;;;;;;5062375;28;20298;-63
2021/05/02 07:24:04;;;;;;;11.40;4.50;;;11.40;99.90;;;;;;5062609;28;20191;-64
2021/05/02 07:26:31;;;;;;;6.53;4.53;;;12.20;99.90;;;;;;5066361;28;20242;-64
2021/05/02 07:28:58;;;;;;;9.43;4.23;;;12.90;99.90;;;;;;5067967;28;20241;-64
2021/05/02 07:31:26;;;;;;;8.70;4.20;;;13.30;99.90;;;;;;5080490;28;20191;-64
2021/05/02 07:33:54;;;;;;;7.43;4.10;;;13.70;99.90;;;;;;5069027;28;20731;-64
2021/05/02 07:36:21;;;;;;;4.67;3.60;;;14.20;99.90;;;;;;5070648;28;20187;-65
2021/05/02 07:38:50;;;;;;;3.60;3.30;;;14.80;99.90;;;;;;5066035;28;20836;-65
2021/05/02 07:41:20;;;;;;;7.13;3.40;;;15.10;99.90;;;;;;5065546;28;20227;-65
2021/05/02 07:43:48;;;;;;;5.80;3.47;;;15.20;99.90;;;;;;5070368;28;20253;-64
2021/05/02 07:46:16;;;;;;;5.77;3.90;;;14.70;99.90;;;;;;5066424;28;20261;-64
2021/05/02 07:48:46;;;;;;;5.73;3.50;;;13.90;99.90;;;;;;5066914;28;20207;-63
2021/05/02 07:51:16;;;;;;;3.97;3.53;;;14.10;99.90;;;;;;5069193;28;20283;-63
2021/05/02 07:53:44;;;;;;;4.93;3.60;;;14.10;99.90;;;;;;5068259;28;20188;-63
2021/05/02 07:56:11;;;;;;;8.67;3.60;;;14.20;99.90;;;;;;5068302;28;20203;-63
2021/05/02 07:58:38;;;;;;;4.63;3.20;;;14.80;99.90;;;;;;5066306;28;20216;-63
2021/05/02 08:01:12;;;;;;;4.33;3.00;;;15.30;99.90;;;;;;5071729;28;20227;-64
2021/05/02 08:03:39;;;;;;;5.57;3.13;;;15.30;99.90;;;;;;5069281;28;20196;-63
2021/05/02 08:06:22;;;;;;;9.60;3.80;;;14.80;99.90;;;;;;5070850;28;20278;-63
2021/05/02 08:08:50;;;;;;;5.73;3.90;;;14.00;99.90;;;;;;5069124;28;20188;-63
2021/05/02 08:11:17;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;5071845;28;20223;-63
2021/05/02 08:13:44;;;;;;;5.30;3.63;;;12.60;99.90;;;;;;5068314;28;20257;-62
2021/05/02 08:16:12;;;;;;;5.63;3.37;;;12.90;99.90;;;;;;5070857;28;20286;-64
2021/05/02 08:18:39;;;;;;;3.57;3.27;;;12.70;99.90;;;;;;5069380;28;20285;-63
2021/05/02 08:21:10;;;;;;;8.13;4.10;;;12.30;99.90;;;;;;5064552;28;20212;-62
2021/05/02 08:23:38;;;;;;;6.40;3.70;;;11.90;99.90;;;;;;5067455;28;20217;-62
2021/05/02 08:26:10;;;;;;;6.70;3.47;;;11.60;99.90;;;;;;5066529;28;20292;-63
2021/05/02 08:28:37;;;;;;;7.97;3.40;;;12.60;99.90;;;;;;5070768;28;20192;-63
2021/05/02 08:31:12;;;;;;;3.40;3.07;;;14.20;99.90;;;;;;5073252;28;20218;-63
2021/05/02 08:33:45;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5073141;28;20237;-63
2021/05/02 08:36:12;;;;;;;3.27;2.00;;;16.60;99.90;;;;;;5070317;28;20196;-63
2021/05/02 08:38:40;;;;;;;2.23;1.80;;;17.30;99.90;;;;;;5066359;28;20204;-63
2021/05/02 08:41:08;;;;;;;2.00;1.80;;;17.90;99.70;;;;;;5062265;28;20313;-63
2021/05/02 08:43:35;;;;;;;2.60;2.20;;;18.20;97.60;;;;;;5069405;28;20202;-63
2021/05/02 08:46:03;;;;;;;3.93;1.87;;;18.40;96.10;;;;;;5069566;28;20194;-63
2021/05/02 08:48:31;;;;;;;3.00;2.07;;;18.40;96.30;;;;;;5071041;28;20224;-63
2021/05/02 08:51:02;;;;;;;4.40;2.20;;;18.10;96.40;;;;;;5067544;28;20264;-63
2021/05/02 08:53:30;;;;;;;2.63;2.17;;;18.70;96.50;;;;;;5082233;28;20288;-63
2021/05/02 08:56:02;;;;;;;3.30;1.70;;;19.30;95.30;;;;;;5069447;28;20245;-63
2021/05/02 08:58:29;;;;;;;3.63;1.80;;;19.70;93.30;;;;;;5069914;28;20192;-63
2021/05/02 09:00:58;;;;;;;3.80;1.97;;;19.30;93.20;;;;;;5070046;28;20228;-63
2021/05/02 09:03:41;;;;;;;4.10;2.10;;;17.70;93.60;;;;;;5068584;28;20192;-64
2021/05/02 09:06:20;;;;;;;2.57;2.23;;;16.20;95.20;;;;;;5079812;28;20742;-63
2021/05/02 09:08:51;;;;;;;2.20;2.07;;;15.10;97.10;;;;;;5075394;28;20213;-62
2021/05/02 09:11:30;;;;;;;4.43;2.40;;;14.40;99.10;;;;;;5070956;28;20191;-65
2021/05/02 09:14:02;;;;;;;3.50;2.80;;;13.60;99.90;;;;;;5069487;28;20223;-64
2021/05/02 09:16:45;;;;;;;3.23;2.93;;;13.00;99.90;;;;;;5070320;28;20238;-64
2021/05/02 09:19:13;;;;;;;6.63;2.90;;;12.60;99.90;;;;;;5070720;28;20269;-64
2021/05/02 09:21:43;;;;;;;4.40;2.77;;;12.10;99.90;;;;;;5070264;28;20273;-64
2021/05/02 09:24:22;;;;;;;3.97;2.73;;;12.00;99.90;;;;;;5077435;28;20269;-64
2021/05/02 09:27:06;;;;;;;2.10;1.97;;;12.90;99.90;;;;;;5084042;28;20215;-65
2021/05/02 09:29:36;;;;;;;3.23;2.10;;;14.50;99.90;;;;;;5069421;28;20198;-63
2021/05/02 09:32:05;;;;;;;5.97;2.00;;;16.40;99.90;;;;;;5069895;28;20280;-63
2021/05/02 09:34:33;;;;;;;2.80;1.87;;;18.00;99.10;;;;;;5064879;28;20267;-63
2021/05/02 09:37:03;;;;;;;2.17;1.83;;;19.10;95.50;;;;;;5064955;28;20193;-63
2021/05/02 09:39:46;;;;;;;2.57;2.13;;;19.70;95.00;;;;;;5069896;28;20199;-63
2021/05/02 09:42:17;;;;;;;4.70;2.03;;;20.10;93.80;;;;;;5068369;28;20772;-63
2021/05/02 09:44:52;;;;;;;3.50;1.87;;;20.00;92.70;;;;;;5067525;28;20200;-63
2021/05/02 09:47:25;;;;;;;4.00;2.00;;;19.80;93.70;;;;;;5072140;28;20195;-64
2021/05/02 09:50:05;;;;;;;3.73;2.00;;;20.00;93.10;;;;;;5069945;28;20190;-63
2021/05/02 09:52:49;;;;;;;1.97;1.87;;;18.80;92.90;;;;;;5067276;28;20216;-63
2021/05/02 09:55:25;;;;;;;4.10;2.07;;;17.10;94.10;;;;;;5071130;28;20204;-65
2021/05/02 09:57:55;;;;;;;1.90;1.60;;;15.70;94.40;;;;;;5075638;28;20520;-64
2021/05/02 10:00:30;;;;;;;4.13;2.20;;;14.90;94.90;;;;;;5068783;28;20323;-65
2021/05/02 10:02:59;;;;;;;3.50;2.00;;;14.10;95.80;;;;;;5068427;28;20187;-64
2021/05/02 10:05:27;;;;;;;1.97;1.87;;;13.40;96.10;;;;;;5063521;28;20282;-64
2021/05/02 10:07:55;;;;;;;2.47;1.80;;;13.30;97.40;;;;;;5063082;28;20647;-64
2021/05/02 10:10:23;;;;;;;3.47;2.03;;;14.70;97.20;;;;;;5064952;28;20196;-63
2021/05/02 10:12:52;;;;;;;3.13;1.63;;;16.10;95.80;;;;;;5081746;28;20195;-62
2021/05/02 10:15:21;;;;;;;1.67;1.57;;;17.60;96.10;;;;;;5073954;28;20744;-63
2021/05/02 10:17:50;;;;;;;3.73;1.60;;;18.80;92.40;;;;;;5063414;28;20235;-63
2021/05/02 10:20:19;;;;;;;1.80;1.50;;;19.90;90.00;;;;;;5065113;28;20242;-63
2021/05/02 10:22:47;;;;;;;1.70;1.37;;;20.40;88.60;;;;;;5053678;28;20272;-63
2021/05/02 10:25:16;;;;;;;5.43;1.87;;;19.80;83.30;;;;;;5059869;28;20293;-63
2021/05/02 10:27:46;;;;;;;2.17;1.60;;;18.20;88.50;;;;;;5061236;28;20289;-63
2021/05/02 10:30:27;;;;;;;1.80;1.70;;;16.80;91.40;;;;;;5061918;28;20715;-65
2021/05/02 10:33:05;;;;;;;1.80;1.60;;;15.60;93.30;;;;;;5061388;28;20258;-64
2021/05/02 10:35:45;;;;;;;3.90;1.70;;;14.60;93.60;;;;;;5060161;28;20196;-64
2021/05/02 10:38:15;;;;;;;1.70;1.60;;;14.20;93.20;;;;;;5065494;28;20241;-64
2021/05/02 10:40:44;;;;;;;3.97;1.80;;;14.00;93.10;;;;;;5069228;28;20682;-64
2021/05/02 10:43:28;;;;;;;1.93;1.83;;;14.50;94.50;;;;;;5060846;28;20690;-64
2021/05/02 10:45:56;;;;;;;2.07;1.97;;;15.00;93.40;;;;;;5059668;28;20291;-64
2021/05/02 10:48:47;;;;;;;1.87;1.77;;;14.70;94.10;;;;;;5062300;28;20864;-64
2021/05/02 10:51:30;;;;;;;1.97;1.80;;;14.10;94.20;;;;;;5057837;28;20277;-64
2021/05/02 10:54:07;;;;;;;2.53;2.30;;;13.60;94.50;;;;;;5061971;28;20253;-64
2021/05/02 10:56:52;;;;;;;3.47;2.50;;;13.20;96.30;;;;;;5062615;28;20635;-64
2021/05/02 10:59:21;;;;;;;2.77;2.60;;;12.80;97.10;;;;;;5063440;28;20212;-64
2021/05/02 11:01:49;;;;;;;3.40;2.57;;;12.50;99.20;;;;;;5066706;28;20892;-64
2021/05/02 11:04:18;;;;;;;3.70;2.60;;;12.40;99.60;;;;;;5061860;28;20204;-64
2021/05/02 11:06:55;;;;;;;3.07;2.80;;;12.40;99.90;;;;;;5056120;28;20227;-64
2021/05/02 11:09:54;;;;;;;3.53;2.93;;;13.30;99.90;;;;;;5062607;28;20272;-64
2021/05/02 11:12:32;;;;;;;3.03;2.17;;;15.10;99.30;;;;;;5064247;28;20283;-65
2021/05/02 11:15:00;;;;;;;2.83;2.50;;;16.60;97.00;;;;;;5058203;28;20203;-65
2021/05/02 11:17:31;;;;;;;2.83;2.50;;;16.70;96.40;;;;;;5060886;28;20232;-65
2021/05/02 11:20:00;;;;;;;2.83;2.37;;;16.00;96.70;;;;;;5057745;28;20196;-64
2021/05/02 11:22:29;;;;;;;2.63;2.43;;;15.20;96.80;;;;;;5070679;28;20200;-64
2021/05/02 11:25:00;;;;;;;2.93;2.60;;;14.20;97.60;;;;;;5073310;28;20298;-64
2021/05/02 11:27:58;;;;;;;3.00;2.80;;;13.30;99.10;;;;;;5065861;28;20675;-64
2021/05/02 11:30:26;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5060650;28;20212;-64
2021/05/02 11:32:56;;;;;;;3.03;2.90;;;12.30;99.90;;;;;;5067456;28;20203;-64
2021/05/02 11:35:40;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;5062201;28;20517;-64
2021/05/02 11:38:10;;;;;;;2.33;2.23;;;12.40;99.90;;;;;;5065812;28;20208;-64
2021/05/02 11:40:38;;;;;;;3.47;2.53;;;12.60;99.90;;;;;;5064663;28;20304;-64
2021/05/02 11:43:09;;;;;;;2.53;2.33;;;13.30;99.90;;;;;;5066258;28;20204;-64
2021/05/02 11:45:49;;;;;;;3.33;2.67;;;13.80;99.90;;;;;;5068541;28;20294;-64
2021/05/02 11:48:28;;;;;;;2.73;2.60;;;13.80;99.80;;;;;;5066122;28;20329;-64
2021/05/02 11:50:58;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;5062769;28;21056;-64
2021/05/02 11:53:38;;;;;;;2.47;2.37;;;14.50;99.90;;;;;;5056383;28;20283;-65
2021/05/02 11:56:13;;;;;;;2.50;2.30;;;15.40;99.70;;;;;;5069327;28;20183;-65
2021/05/02 11:58:41;;;;;;;4.57;2.60;;;15.90;98.40;;;;;;5065492;28;20674;-64
2021/05/02 12:01:21;;;;;;;2.90;2.73;;;16.20;97.50;;;;;;5058869;28;20275;-64
2021/05/02 12:03:50;;;;;;;3.53;2.70;;;16.40;97.40;;;;;;5068741;28;20697;-64
2021/05/02 12:06:27;;;;;;;2.67;2.47;;;15.90;96.80;;;;;;5062626;28;20242;-65
2021/05/02 12:08:55;;;;;;;3.43;3.00;;;15.40;96.40;;;;;;5064476;28;20987;-65
2021/05/02 12:11:24;;;;;;;3.03;2.83;;;14.90;96.60;;;;;;5049412;28;20223;-64
2021/05/02 12:13:54;;;;;;;2.70;2.50;;;14.50;96.70;;;;;;5066434;28;20277;-64
2021/05/02 12:16:22;;;;;;;4.10;3.80;;;14.20;97.50;;;;;;5068301;28;20188;-64
2021/05/02 12:19:00;;;;;;;4.00;3.70;;;14.00;97.50;;;;;;5065989;28;20191;-64
2021/05/02 12:21:33;;;;;;;3.53;3.23;;;13.70;97.80;;;;;;5062984;28;20211;-64
2021/05/02 12:24:09;;;;;;;4.97;4.53;;;13.80;98.70;;;;;;5069680;28;20238;-64
2021/05/02 12:26:42;;;;;;;3.83;2.83;;;13.90;99.00;;;;;;5060412;28;20242;-64
2021/05/02 12:29:12;;;;;;;6.23;5.23;;;14.20;97.60;;;;;;5068467;28;20581;-64
2021/05/02 12:31:39;;;;;;;4.17;3.77;;;14.10;98.30;;;;;;5069457;28;20196;-64
2021/05/02 12:34:09;;;;;;;5.60;5.03;;;14.40;99.60;;;;;;5066800;28;20348;-64
2021/05/02 12:36:37;;;;;;;5.63;4.90;;;14.90;99.90;;;;;;5065639;28;20208;-64
2021/05/02 12:39:07;;;;;;;4.17;3.80;;;14.70;99.30;;;;;;5068994;28;20188;-64
2021/05/02 12:41:37;;;;;;;3.53;3.33;;;14.60;97.50;;;;;;5070095;28;20247;-64
2021/05/02 12:44:12;;;;;;;3.00;2.70;;;14.40;98.30;;;;;;5087618;28;20278;-64
2021/05/02 12:46:42;;;;;;;4.33;3.93;;;14.50;98.20;;;;;;5074074;28;20226;-64
2021/05/02 12:49:12;;;;;;;8.27;4.83;;;14.30;98.60;;;;;;5063665;28;20189;-64
2021/05/02 12:51:41;;;;;;;4.47;2.90;;;14.30;98.30;;;;;;5072641;28;20349;-64
2021/05/02 12:54:10;;;;;;;3.83;3.10;;;14.30;98.00;;;;;;5068533;28;20200;-65
2021/05/02 12:56:39;;;;;;;3.53;3.00;;;14.20;97.90;;;;;;5069341;28;20781;-64