Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 04:03:32;;;;;;;35.17;18.82;;;;;;;3.17;100.00;99631.61;1805821;75;21282;-66
2021/03/05 04:06:01;;;;;;;38.67;20.43;;;;;;;3.19;100.00;99633.25;1776779;79;21534;-62
2021/03/05 04:08:36;;;;;;;40.63;20.72;;;;;;;3.19;100.00;99627.61;1782735;78;21166;-62
2021/03/05 04:11:06;;;;;;;40.90;21.27;;;;;;;3.21;100.00;99628.73;1778811;79;22117;-62
2021/03/05 04:13:37;;;;;;;32.08;18.37;;;;;;;3.21;100.00;99631.31;1779231;78;21108;-63
2021/03/05 04:16:06;;;;;;;36.55;19.45;;;;;;;3.22;100.00;99637.63;1811430;79;21108;-62
2021/03/05 04:18:36;;;;;;;40.15;21.10;;;;;;;3.23;100.00;99640.52;1775772;78;20950;-61
2021/03/05 04:21:11;;;;;;;35.23;19.87;;;;;;;3.23;100.00;99634.56;1812565;79;20962;-62
2021/03/05 04:23:41;;;;;;;35.65;18.57;;;;;;;3.25;100.00;99639.06;1782688;78;21202;-66
2021/03/05 04:26:10;;;;;;;37.93;21.33;;;;;;;3.25;100.00;99642.93;1811928;79;21218;-61
2021/03/05 04:28:38;;;;;;;36.83;20.10;;;;;;;3.25;100.00;99641.16;1779518;78;21151;-62
2021/03/05 04:31:06;;;;;;;35.85;18.45;;;;;;;3.26;100.00;99641.96;1807468;77;21042;-61
2021/03/05 04:33:35;;;;;;;37.58;19.20;;;;;;;3.27;100.00;99656.48;1804843;77;21089;-65
2021/03/05 04:36:05;;;;;;;38.85;22.42;;;;;;;3.27;100.00;99656.00;1783688;80;21435;-62
2021/03/05 04:38:35;;;;;;;42.30;22.20;;;;;;;3.29;100.00;99659.21;1809996;78;21044;-63
2021/03/05 04:41:03;;;;;;;39.18;20.43;;;;;;;3.30;100.00;99655.70;1783349;78;21156;-66
2021/03/05 04:43:31;;;;;;;41.98;21.50;;;;;;;3.31;100.00;99650.06;1809479;79;20981;-64
2021/03/05 04:46:00;;;;;;;41.08;22.17;;;;;;;3.31;100.00;99659.89;1771527;80;21202;-65
2021/03/05 04:48:28;;;;;;;33.75;20.17;;;;;;;3.33;100.00;99661.01;1807956;77;21378;-65
2021/03/05 04:50:56;;;;;;;34.33;19.70;;;;;;;3.34;100.00;99660.88;1778430;80;20978;-62
2021/03/05 04:53:25;;;;;;;41.40;21.90;;;;;;;3.36;100.00;99665.87;1811900;79;21104;-64
2021/03/05 04:55:54;;;;;;;42.25;22.87;;;;;;;3.37;100.00;99654.59;1778020;78;21176;-66
2021/03/05 04:58:23;;;;;;;38.02;21.57;;;;;;;3.39;100.00;99655.27;1812100;78;21101;-62
2021/03/05 05:00:53;;;;;;;38.83;21.52;;;;;;;3.40;100.00;99658.16;1780905;79;21198;-63
2021/03/05 05:03:22;;;;;;;39.25;21.42;;;;;;;3.43;100.00;99657.86;1812116;79;21010;-69
2021/03/05 05:05:50;;;;;;;34.38;20.48;;;;;;;3.43;100.00;99659.16;1809278;77;21218;-64
2021/03/05 05:08:19;;;;;;;37.13;20.50;;;;;;;3.46;100.00;99667.07;1810670;78;21128;-67
2021/03/05 05:10:48;;;;;;;38.28;22.40;;;;;;;3.47;100.00;99660.47;1824497;76;21112;-67
2021/03/05 05:13:17;;;;;;;39.40;22.60;;;;;;;3.50;100.00;99662.74;1836469;76;21325;-66
2021/03/05 05:15:47;;;;;;;36.05;20.43;;;;;;;3.52;100.00;99665.16;1835681;77;21196;-68
2021/03/05 05:18:16;;;;;;;35.98;20.62;;;;;;;3.54;100.00;99664.05;1838113;77;21517;-65
2021/03/05 05:20:44;;;;;;;41.35;21.97;;;;;;;3.56;100.00;99666.02;1836692;76;21096;-63
2021/03/05 05:23:13;;;;;;;38.63;23.07;;;;;;;3.59;100.00;99665.69;1840132;76;21133;-64
2021/03/05 05:25:42;;;;;;;41.75;23.73;;;;;;;3.62;100.00;99673.12;1796657;78;21153;-65
2021/03/05 05:28:10;;;;;;;37.23;22.07;;;;;;;3.65;100.00;99681.03;1811169;78;21199;-62
2021/03/05 05:30:38;;;;;;;39.80;23.75;;;;;;;3.68;100.00;99687.67;1825204;77;21034;-62
2021/03/05 05:33:07;;;;;;;38.88;22.65;;;;;;;3.70;100.00;99685.73;1837277;78;21123;-63
2021/03/05 05:35:35;;;;;;;41.28;22.73;;;;;;;3.72;100.00;99692.36;1840995;76;21167;-63
2021/03/05 05:38:04;;;;;;;38.10;23.57;;;;;;;3.74;100.00;99698.16;1839758;76;21202;-62
2021/03/05 05:40:32;;;;;;;41.75;24.50;;;;;;;3.75;100.00;99698.95;1797431;78;21194;-61
2021/03/05 05:43:01;;;;;;;36.40;21.77;;;;;;;3.76;100.00;99699.30;1808566;77;21551;-62
2021/03/05 05:45:30;;;;;;;38.35;22.05;;;;;;;3.77;100.00;99705.59;1825183;76;21150;-61
2021/03/05 05:47:59;;;;;;;42.33;23.87;;;;;;;3.80;100.00;99710.93;1835750;76;21184;-62
2021/03/05 05:50:29;;;;;;;41.28;23.45;;;;;;;3.82;100.00;99712.86;1842373;76;22227;-61
2021/03/05 05:52:57;;;;;;;43.30;23.50;;;;;;;3.82;100.00;99711.08;1836827;76;21199;-62
2021/03/05 05:55:27;;;;;;;40.70;22.70;;;;;;;3.86;100.00;99712.88;1794989;78;21072;-60
2021/03/05 05:57:56;;;;;;;41.60;23.00;;;;;;;3.87;100.00;99717.09;1805098;77;20977;-61
2021/03/05 06:00:26;;;;;;;39.05;21.75;;;;;;;3.88;100.00;99716.12;1840624;76;22100;-61
2021/03/05 06:02:54;;;;;;;39.73;22.95;;;;;;;3.90;100.00;99716.77;1837444;76;22099;-62
2021/03/05 06:05:23;;;;;;;46.45;26.62;;;;;;;3.94;100.00;99725.84;1840490;76;21195;-61
2021/03/05 06:07:54;;;;;;;42.48;24.25;;;;;;;3.95;100.00;99720.20;1839175;76;20977;-64
2021/03/05 06:10:22;;;;;;;40.55;22.70;;;;;;;3.97;100.00;99725.99;1796049;78;21197;-61
2021/03/05 06:12:51;;;;;;;45.60;24.65;;;;;;;3.98;100.00;99733.59;1812278;78;21117;-61
2021/03/05 06:15:21;;;;;;;44.77;26.40;;;;;;;4.00;100.00;99732.14;1835835;76;21689;-62
2021/03/05 06:17:49;;;;;;;39.15;24.98;;;;;;;4.03;100.00;99726.68;1838392;76;21091;-62
2021/03/05 06:20:18;;;;;;;44.50;25.65;;;;;;;4.06;100.00;99724.60;1840980;76;20894;-61
2021/03/05 06:23:05;;;;;;;47.27;26.90;;;;;;;4.10;100.00;99728.48;1796574;78;21541;-61
2021/03/05 06:25:37;;;;;;;44.20;25.92;;;;;;;4.12;100.00;99720.10;1809587;77;21046;-64
2021/03/05 06:28:14;;;;;;;41.48;24.07;;;;;;;4.14;100.00;99731.09;1826029;76;21440;-61
2021/03/05 06:30:43;;;;;;;43.48;25.12;;;;;;;4.17;100.00;99729.98;1818231;76;20977;-61
2021/03/05 06:33:32;;;;;;;46.95;26.15;;;;;;;4.22;100.00;99729.52;1829294;77;21112;-63
2021/03/05 06:36:18;;;;;;;46.88;25.10;;;;;;;4.26;100.00;99732.11;1841439;76;21041;-61
2021/03/05 06:38:46;;;;;;;46.88;27.55;;;;;;;4.29;100.00;99734.37;1834773;76;21145;-60
2021/03/05 06:41:26;;;;;;;42.55;25.20;;;;;;;4.30;100.00;99740.66;1829271;76;22623;-60
2021/03/05 06:44:03;;;;;;;50.83;28.47;;;;;;;4.30;100.00;99738.57;1794316;78;21176;-61
2021/03/05 06:46:40;;;;;;;52.13;29.18;;;;;;;4.32;100.00;99744.40;1812435;77;21109;-61
2021/03/05 06:49:12;;;;;;;50.28;29.37;;;;;;;4.31;100.00;99744.05;1800787;77;21105;-61
2021/03/05 06:51:41;;;;;;;42.67;26.00;;;;;;;4.32;100.00;99745.69;1818987;76;21154;-62
2021/03/05 06:54:13;;;;;;;49.73;29.12;;;;;;;4.31;100.00;99748.72;1833659;76;22236;-61
2021/03/05 06:56:43;;;;;;;57.17;29.27;;;;;;;4.31;100.00;99753.08;1811394;78;21131;-62
2021/03/05 06:59:13;;;;;;;48.00;28.05;;;;;;;4.31;100.00;99759.05;1824554;76;21095;-61
2021/03/05 07:01:54;;;;;;;46.45;27.90;;;;;;;4.32;100.00;99752.94;1832682;78;21670;-61
2021/03/05 07:04:27;;;;;;;48.28;28.85;;;;;;;4.35;100.00;99756.97;1835326;76;24235;-62
2021/03/05 07:07:01;;;;;;;48.42;28.77;;;;;;;4.36;100.00;99757.31;1828944;76;21863;-63
2021/03/05 07:09:32;;;;;;;54.33;29.65;;;;;;;4.37;100.00;99749.89;1829858;77;20921;-62
2021/03/05 07:12:01;;;;;;;48.52;30.27;;;;;;;4.38;100.00;99757.47;1827354;77;21039;-61
2021/03/05 07:14:32;;;;;;;48.65;28.15;;;;;;;4.40;100.00;99757.33;1829787;77;21002;-64
2021/03/05 07:17:00;;;;;;;53.38;29.85;;;;;;;4.41;100.00;99764.09;1833663;77;21248;-62
2021/03/05 07:19:31;;;;;;;53.00;29.72;;;;;;;4.42;100.00;99761.84;1828865;77;21269;-62
2021/03/05 07:21:59;;;;;;;57.30;32.10;;;;;;;4.44;100.00;99754.76;1828829;77;21078;-62
2021/03/05 07:24:29;;;;;;;49.88;32.00;;;;;;;4.43;100.00;99758.28;1792842;78;21222;-64
2021/03/05 07:27:01;;;;;;;58.17;32.03;;;;;;;4.45;100.00;99759.44;1770851;79;21544;-62
2021/03/05 07:29:32;;;;;;;56.40;31.75;;;;;;;4.46;100.00;99763.14;1746156;79;21066;-63
2021/03/05 07:32:09;;;;;;;54.35;31.23;;;;;;;4.48;100.00;99766.88;1770423;79;21279;-63
2021/03/05 07:34:50;;;;;;;50.83;30.12;;;;;;;4.49;100.00;99762.03;1769060;79;21121;-63
2021/03/05 07:37:21;;;;;;;54.75;30.70;;;;;;;4.52;100.00;99769.47;1771780;79;20950;-62
2021/03/05 07:39:49;;;;;;;51.37;28.90;;;;;;;4.53;100.00;99766.72;1770827;79;20989;-63
2021/03/05 07:42:18;;;;;;;58.58;33.13;;;;;;;4.53;100.00;99763.33;1769609;79;21105;-65
2021/03/05 07:44:48;;;;;;;50.30;29.45;;;;;;;4.54;100.00;99772.20;1768792;79;21553;-62
2021/03/05 07:47:17;;;;;;;50.88;30.80;;;;;;;4.54;100.00;99773.48;1774870;79;21073;-63
2021/03/05 07:49:47;;;;;;;56.30;32.67;;;;;;;4.54;100.00;99773.97;1771252;79;21045;-63
2021/03/05 07:52:15;;;;;;;51.35;30.25;;;;;;;4.52;100.00;99779.30;1772184;79;21129;-63
2021/03/05 07:54:44;;;;;;;51.92;32.08;;;;;;;4.52;100.00;99778.02;1772513;79;21216;-62
2021/03/05 07:57:23;;;;;;;52.80;31.40;;;;;;;4.53;100.00;99769.30;1770662;79;21484;-63
2021/03/05 07:59:52;;;;;;;53.17;31.15;;;;;;;4.54;100.00;99777.36;1769683;79;21140;-63
2021/03/05 08:02:22;;;;;;;53.52;30.68;;;;;;;4.55;100.00;99783.36;1769194;79;21153;-63
2021/03/05 08:04:58;;;;;;;52.67;31.55;;;;;;;4.55;100.00;99779.48;1774825;78;21184;-63
2021/03/05 08:07:27;;;;;;;56.02;32.23;;;;;;;4.54;100.00;99772.20;1810448;78;21136;-62
2021/03/05 08:12:43;;;;;;;49.90;28.33;;;;;;;4.56;100.00;99775.94;1816592;77;22458;-62
2021/03/05 08:15:16;;;;;;;55.17;32.50;;;;;;;4.53;100.00;99771.08;1797362;79;21623;-62
2021/03/05 08:17:47;;;;;;;56.25;31.55;;;;;;;4.52;100.00;99771.56;1795096;78;21766;-64
2021/03/05 08:20:24;;;;;;;53.50;31.93;;;;;;;4.52;100.00;99772.05;1798599;78;21591;-62
2021/03/05 08:23:03;;;;;;;53.25;32.17;;;;;;;4.52;100.00;99777.21;1801676;79;20935;-63
2021/03/05 08:25:35;;;;;;;57.50;33.58;;;;;;;4.52;100.00;99778.50;1736296;80;21004;-62
2021/03/05 08:28:05;;;;;;;49.35;28.17;;;;;;;4.53;100.00;99782.69;1756685;80;21651;-63
2021/03/05 08:30:42;;;;;;;54.85;32.98;;;;;;;4.56;100.00;99783.67;1768004;80;21122;-62
2021/03/05 08:33:27;;;;;;;58.20;32.50;;;;;;;4.55;100.00;99779.48;1750695;80;21049;-62
2021/03/05 08:35:59;;;;;;;62.45;32.90;;;;;;;4.55;100.00;99784.65;1717418;81;21022;-63
2021/03/05 08:38:35;;;;;;;58.25;33.50;;;;;;;4.53;100.00;99787.37;1728627;80;21026;-64
2021/03/05 08:41:05;;;;;;;62.38;33.98;;;;;;;4.52;100.00;99789.63;1737801;82;21573;-62
2021/03/05 08:43:36;;;;;;;53.38;32.28;;;;;;;4.54;100.00;99789.46;1736146;82;21754;-63
2021/03/05 08:46:06;;;;;;;60.63;37.48;;;;;;;4.53;100.00;99795.11;1737207;81;20959;-62
2021/03/05 08:48:48;;;;;;;56.00;33.13;;;;;;;4.52;100.00;99792.20;1735954;81;21018;-63
2021/03/05 08:51:19;;;;;;;;;;;;;;;4.53;100.00;99798.17;1768123;80;21194;-63
2021/03/05 08:53:53;;;;;;;58.02;32.60;;;;;;;4.52;100.00;99796.56;1753870;80;20300;-63
2021/03/05 08:56:26;;;;;;;61.75;34.10;;;;;;;4.51;100.00;99797.05;1726767;82;21215;-64
2021/03/05 08:59:04;;;;;;;53.52;31.55;;;;;;;4.51;100.00;99799.64;1725822;82;21101;-63
2021/03/05 09:01:39;;;;;;;53.52;31.02;;;;;;;4.53;100.00;99809.30;1743322;81;20991;-61
2021/03/05 09:04:17;;;;;;;58.75;33.58;;;;;;;4.57;100.00;99807.23;1739227;81;21015;-62
2021/03/05 09:06:58;;;;;;;55.65;32.98;;;;;;;4.62;100.00;99808.84;1740931;81;21592;-62
2021/03/05 09:09:30;;;;;;;54.73;32.93;;;;;;;4.70;100.00;99811.94;1765448;80;21205;-63
2021/03/05 09:12:15;;;;;;;55.20;33.75;;;;;;;4.77;100.00;99807.32;1729610;81;21217;-62
2021/03/05 09:14:45;;;;;;;52.83;32.00;;;;;;;4.80;100.00;99812.63;1707999;82;21087;-62
2021/03/05 09:17:14;;;;;;;56.40;32.53;;;;;;;4.83;100.00;99818.78;1757530;80;21228;-64
2021/03/05 09:19:47;;;;;;;52.55;27.15;;;;;;;4.85;100.00;99820.73;1744185;80;21547;-63
2021/03/05 09:22:23;;;;;;;50.58;31.00;;;;;;;4.86;100.00;99828.81;1753886;80;21382;-62
2021/03/05 09:24:59;;;;;;;54.63;31.87;;;;;;;4.84;100.00;99820.39;1742599;80;21764;-62
2021/03/05 09:27:40;;;;;;;50.52;31.68;;;;;;;4.80;100.00;99835.39;1750064;80;21460;-62
2021/03/05 09:30:20;;;;;;;44.03;27.62;;;;;;;4.75;100.00;99834.25;1740046;80;21074;-62
2021/03/05 09:32:51;;;;;;;51.13;28.05;;;;;;;4.71;100.00;99838.11;1735199;82;21197;-65
2021/03/05 09:35:29;;;;;;;50.95;30.40;;;;;;;4.69;100.00;99845.19;1730967;82;21810;-63
2021/03/05 09:37:58;;;;;;;49.95;31.82;;;;;;;4.63;100.00;99847.44;1736619;82;21107;-63
2021/03/05 09:40:28;;;;;;;49.05;29.07;;;;;;;4.62;100.00;99852.73;1752612;80;21019;-65
2021/03/05 09:42:58;;;;;;;43.73;27.70;;;;;;;4.61;100.00;99845.96;1744361;80;21130;-63
2021/03/05 09:45:52;;;;;;;44.10;28.35;;;;;;;4.60;100.00;99850.32;1751828;81;21153;-63
2021/03/05 09:48:31;;;;;;;49.00;29.25;;;;;;;4.60;100.00;99844.35;1741275;81;21379;-63
2021/03/05 09:51:09;;;;;;;44.90;28.17;;;;;;;4.62;100.00;99847.57;1751421;81;21181;-63
2021/03/05 09:53:38;;;;;;;42.48;27.27;;;;;;;4.62;100.00;99848.41;1748591;80;21620;-63
2021/03/05 09:56:08;;;;;;;46.88;28.85;;;;;;;4.64;100.00;99843.88;1736399;80;21154;-63
2021/03/05 09:58:37;;;;;;;46.30;29.90;;;;;;;4.68;100.00;99842.29;1734023;82;21050;-63
2021/03/05 10:01:05;;;;;;;44.08;28.80;;;;;;;4.72;100.00;99841.02;1724975;82;21235;-63
2021/03/05 10:03:35;;;;;;;42.27;25.23;;;;;;;4.79;100.00;99832.97;1712131;82;21040;-63
2021/03/05 10:06:03;;;;;;;43.13;26.77;;;;;;;4.87;100.00;99840.26;1737152;81;21651;-62
2021/03/05 10:08:32;;;;;;;40.98;26.42;;;;;;;4.97;100.00;99836.27;1730313;82;22208;-63
2021/03/05 10:11:10;;;;;;;43.00;27.50;;;;;;;5.05;100.00;99835.00;1738388;80;21217;-63
2021/03/05 10:13:54;;;;;;;42.05;27.25;;;;;;;5.15;100.00;99836.13;1735841;81;21379;-65
2021/03/05 10:16:30;;;;;;;42.83;25.65;;;;;;;5.28;100.00;99838.28;1745515;81;21925;-63
2021/03/05 10:19:06;;;;;;;42.45;26.40;;;;;;;5.39;100.00;99828.93;1747385;81;21007;-63
2021/03/05 10:21:35;;;;;;;39.60;26.23;;;;;;;5.47;100.00;99830.22;1744580;81;21505;-63
2021/03/05 10:24:08;;;;;;;45.30;27.10;;;;;;;5.55;100.00;99830.72;1756566;80;21441;-63
2021/03/05 10:26:37;;;;;;;41.08;25.72;;;;;;;5.64;100.00;99831.03;1740014;81;21331;-62
2021/03/05 10:29:07;;;;;;;41.00;25.90;;;;;;;5.69;100.00;99833.16;1797058;78;21050;-62
2021/03/05 10:31:52;;;;;;;40.40;26.10;;;;;;;5.72;100.00;99836.69;1799867;78;20883;-63
2021/03/05 10:34:31;;;;;;;39.42;27.13;;;;;;;5.72;100.00;99832.80;1796229;79;20986;-62
2021/03/05 10:37:01;;;;;;;39.10;25.52;;;;;;;5.72;100.00;99836.23;1802767;78;21508;-63
2021/03/05 10:39:34;;;;;;;42.40;25.05;;;;;;;5.71;100.00;99840.25;1804361;79;21144;-63
2021/03/05 10:42:05;;;;;;;38.17;24.98;;;;;;;5.70;100.00;99835.56;1805354;78;21186;-63
2021/03/05 10:44:34;;;;;;;35.60;23.47;;;;;;;5.71;100.00;99836.38;1796500;78;21564;-66
2021/03/05 10:47:05;;;;;;;41.83;27.70;;;;;;;5.72;100.00;99841.86;1797750;78;21644;-63
2021/03/05 10:49:33;;;;;;;46.20;28.80;;;;;;;5.72;100.00;99845.73;1800016;78;21054;-63
2021/03/05 10:52:02;;;;;;;41.00;26.07;;;;;;;5.70;100.00;99846.40;1802039;79;22710;-62
2021/03/05 10:54:31;;;;;;;40.40;24.43;;;;;;;5.68;100.00;99844.44;1793402;78;21180;-66
2021/03/05 10:56:59;;;;;;;40.90;26.33;;;;;;;5.67;100.00;99845.42;1805304;79;21054;-63
2021/03/05 10:59:28;;;;;;;38.58;26.05;;;;;;;5.63;100.00;99846.72;1802033;79;21102;-64
2021/03/05 11:01:59;;;;;;;40.33;26.65;;;;;;;5.59;100.00;99834.10;1743090;80;21167;-63
2021/03/05 11:04:28;;;;;;;38.58;25.57;;;;;;;5.64;100.00;99832.81;1747645;81;22320;-65
2021/03/05 11:06:57;;;;;;;37.80;24.15;;;;;;;5.75;100.00;99832.48;1803583;78;20939;-63
2021/03/05 11:09:26;;;;;;;40.78;24.32;;;;;;;5.85;100.00;99827.97;1798746;78;21579;-64
2021/03/05 11:11:55;;;;;;;38.38;25.25;;;;;;;5.95;100.00;99828.64;1800215;78;21623;-63
2021/03/05 11:14:26;;;;;;;35.85;24.77;;;;;;;6.01;100.00;99835.73;1807607;79;21544;-62
2021/03/05 11:16:54;;;;;;;40.88;27.07;;;;;;;6.08;100.00;99840.58;1795195;79;21275;-63
2021/03/05 11:19:24;;;;;;;40.65;25.82;;;;;;;6.12;100.00;99842.84;1805822;78;21663;-63
2021/03/05 11:21:52;;;;;;;37.58;24.32;;;;;;;6.07;100.00;99846.73;1802836;78;20923;-63
2021/03/05 11:24:21;;;;;;;39.05;25.15;;;;;;;6.05;100.00;99851.25;1799519;78;20967;-62
2021/03/05 11:26:49;;;;;;;36.53;23.77;;;;;;;6.01;100.00;99855.14;1798052;79;21054;-67
2021/03/05 11:29:17;;;;;;;36.95;23.42;;;;;;;5.99;100.00;99847.23;1796029;79;21377;-64
2021/03/05 11:31:46;;;;;;;37.00;24.02;;;;;;;5.98;100.00;99853.36;1802353;78;21085;-65
2021/03/05 11:34:15;;;;;;;36.95;24.75;;;;;;;5.99;100.00;99848.53;1801638;78;21057;-61
2021/03/05 11:36:43;;;;;;;37.65;24.30;;;;;;;5.96;100.00;99852.24;1802667;79;20931;-66
2021/03/05 11:39:11;;;;;;;35.92;23.42;;;;;;;5.94;100.00;99848.19;1800337;78;21624;-63
2021/03/05 11:41:39;;;;;;;35.03;23.40;;;;;;;5.98;100.00;99847.70;1745650;80;21391;-62
2021/03/05 11:44:09;;;;;;;39.18;25.00;;;;;;;6.04;100.00;99841.88;1755782;80;21098;-62
2021/03/05 11:46:39;;;;;;;34.23;22.22;;;;;;;6.13;100.00;99840.57;1752956;80;21011;-63
2021/03/05 11:49:07;;;;;;;33.28;22.90;;;;;;;6.25;100.00;99845.72;1772808;80;21204;-63
2021/03/05 11:51:37;;;;;;;32.48;21.25;;;;;;;6.40;100.00;99850.54;1774055;80;21118;-62
2021/03/05 11:54:06;;;;;;;35.05;21.42;;;;;;;6.58;100.00;99851.63;1766768;80;21193;-63
2021/03/05 11:56:36;;;;;;;30.57;21.10;;;;;;;6.75;100.00;99860.16;1772110;80;21156;-63
2021/03/05 11:59:05;;;;;;;31.65;21.77;;;;;;;6.88;100.00;99872.58;1763974;80;21127;-63
2021/03/05 12:01:34;;;;;;;34.30;21.90;;;;;;;6.97;100.00;99882.75;1725480;81;21047;-63
2021/03/05 12:04:03;;;;;;;36.58;22.93;;;;;;;6.96;100.00;99882.41;1796203;79;21385;-64
2021/03/05 12:06:31;;;;;;;32.50;21.37;;;;;;;6.89;100.00;99881.46;1785147;79;21194;-64
2021/03/05 12:08:59;;;;;;;37.93;21.75;;;;;;;6.78;100.00;99883.95;1803900;78;21877;-65
2021/03/05 12:11:28;;;;;;;34.20;21.50;;;;;;;6.72;100.00;99877.33;1791819;78;21556;-64
2021/03/05 12:13:57;;;;;;;31.85;20.95;;;;;;;6.70;100.00;99871.50;1781193;79;21681;-66
2021/03/05 12:16:26;;;;;;;31.27;19.60;;;;;;;6.73;100.00;99872.46;1788048;79;21133;-64
2021/03/05 12:18:55;;;;;;;33.30;20.60;;;;;;;6.76;100.00;99874.72;1784855;79;21337;-64
2021/03/05 12:21:24;;;;;;;31.33;20.55;;;;;;;6.81;100.00;99874.53;1781981;78;21380;-67
2021/03/05 12:23:54;;;;;;;31.75;19.80;;;;;;;6.87;100.00;99883.42;1795429;78;20987;-67
2021/03/05 12:26:22;;;;;;;30.57;20.23;;;;;;;6.90;100.00;99879.70;1780038;78;22364;-64
2021/03/05 12:28:51;;;;;;;29.37;20.07;;;;;;;6.89;100.00;99889.72;1800000;78;21147;-64
2021/03/05 12:31:21;;;;;;;31.20;20.00;;;;;;;6.83;100.00;99888.63;1791980;78;22382;-65
2021/03/05 12:33:50;;;;;;;32.27;19.73;;;;;;;6.79;100.00;99884.76;1793974;78;20978;-67
2021/03/05 12:36:18;;;;;;;34.23;21.97;;;;;;;6.74;100.00;99884.43;1788475;78;21365;-64
2021/03/05 12:38:46;;;;;;;30.82;21.27;;;;;;;6.71;100.00;99892.56;1784940;78;21173;-65
2021/03/05 12:41:15;;;;;;;31.17;20.97;;;;;;;6.68;100.00;99891.10;1785203;78;21093;-63
2021/03/05 12:43:44;;;;;;;31.17;20.50;;;;;;;6.65;100.00;99898.39;1790362;78;21883;-63
2021/03/05 12:46:12;;;;;;;32.55;20.60;;;;;;;6.61;100.00;99900.50;1796931;79;21239;-63
2021/03/05 12:48:42;;;;;;;27.37;17.42;;;;;;;6.55;100.00;99902.45;1791742;79;21560;-64
2021/03/05 12:51:11;;;;;;;31.10;19.40;;;;;;;6.50;100.00;99896.97;1789222;78;21196;-63
2021/03/05 12:53:40;;;;;;;31.87;19.97;;;;;;;6.46;100.00;99901.67;1786152;79;21423;-64
2021/03/05 12:56:08;;;;;;;29.57;18.98;;;;;;;6.43;100.00;99903.28;1791378;79;21603;-63
2021/03/05 12:58:37;;;;;;;33.13;20.90;;;;;;;6.44;100.00;99902.34;1798010;78;20962;-63
2021/03/05 13:01:06;;;;;;;30.75;20.20;;;;;;;6.46;100.00;99903.45;1790269;78;21532;-63
2021/03/05 13:03:36;;;;;;;32.73;19.75;;;;;;;6.44;100.00;99908.81;1799799;78;21104;-63
2021/03/05 13:06:05;;;;;;;32.80;20.68;;;;;;;6.44;100.00;99912.69;1801169;79;21208;-62
2021/03/05 13:08:35;;;;;;;29.27;18.80;;;;;;;6.45;100.00;99910.42;1743072;80;21400;-62
2021/03/05 13:11:04;;;;;;;31.73;20.15;;;;;;;6.41;100.00;99911.72;1768175;80;21727;-63
2021/03/05 13:13:34;;;;;;;35.10;21.30;;;;;;;6.32;100.00;99917.37;1760202;80;21153;-65
2021/03/05 13:16:05;;;;;;;32.53;19.87;;;;;;;6.27;100.00;99917.55;1730986;82;21896;-62
2021/03/05 13:18:33;;;;;;;31.97;19.27;;;;;;;6.21;100.00;99922.91;1785094;79;21524;-64
2021/03/05 13:21:02;;;;;;;28.95;18.87;;;;;;;6.16;100.00;99920.47;1788538;79;21570;-65
2021/03/05 13:23:33;;;;;;;34.60;20.60;;;;;;;6.09;100.00;99922.89;1787071;79;21105;-62
2021/03/05 13:26:09;;;;;;;30.10;19.32;;;;;;;6.02;100.00;99933.11;1801103;79;21125;-64
2021/03/05 13:28:34;;;;;;;31.17;18.75;;;;;;;5.95;100.00;99933.42;1790049;79;21140;-64
2021/03/05 13:31:03;;;;;;;31.25;19.57;;;;;;;5.89;100.00;99937.90;1793460;79;21034;-63
2021/03/05 13:33:32;;;;;;;30.65;18.92;;;;;;;5.80;100.00;99933.70;1783087;79;21369;-65
2021/03/05 13:36:00;;;;;;;34.03;18.85;;;;;;;5.74;100.00;99938.20;1779936;79;21219;-64
2021/03/05 13:38:29;;;;;;;32.35;19.95;;;;;;;5.67;100.00;99940.61;1796184;79;21104;-65
2021/03/05 13:40:59;;;;;;;35.40;20.97;;;;;;;5.59;100.00;99944.48;1787762;79;21559;-64
2021/03/05 13:43:28;;;;;;;35.05;20.68;;;;;;;5.49;100.00;99943.80;1783378;79;21227;-64
2021/03/05 13:45:57;;;;;;;39.45;23.45;;;;;;;5.43;100.00;99943.15;1794985;78;21156;-64
2021/03/05 13:48:26;;;;;;;36.80;22.73;;;;;;;5.37;100.00;99945.86;1792836;79;21489;-64
2021/03/05 13:50:55;;;;;;;34.53;20.12;;;;;;;5.32;100.00;99951.51;1756230;79;21491;-65
2021/03/05 13:53:25;;;;;;;30.72;19.17;;;;;;;5.27;100.00;99945.20;1731070;82;21654;-65
2021/03/05 13:55:56;;;;;;;31.02;19.52;;;;;;;5.20;100.00;99946.79;1732729;82;21076;-64
2021/03/05 13:58:25;;;;;;;32.90;20.62;;;;;;;5.15;100.00;99945.13;1795695;79;22191;-65
2021/03/05 14:00:57;;;;;;;33.02;19.15;;;;;;;5.09;100.00;99938.83;1791283;79;21060;-64
2021/03/05 14:03:25;;;;;;;28.10;18.05;;;;;;;5.07;100.00;99946.72;1795057;79;21157;-65
2021/03/05 14:21:18;;;;;;;29.60;17.98;;;;;;;4.79;100.00;99955.63;1656917;84;21187;-65
2021/03/05 14:23:46;;;;;;;29.32;18.12;;;;;;;4.69;100.00;99963.95;1655961;84;21627;-65
2021/03/05 14:26:15;;;;;;;30.10;18.80;;;;;;;4.60;100.00;99969.06;1652377;86;21133;-66
2021/03/05 14:28:44;;;;;;;30.32;19.60;;;;;;;4.57;100.00;99969.84;1654252;84;22499;-65
2021/03/05 14:31:13;;;;;;;29.32;18.32;;;;;;;4.52;100.00;99967.72;1652104;84;21648;-65
2021/03/05 14:33:41;;;;;;;32.35;19.40;;;;;;;4.49;100.00;99965.92;1657200;84;21156;-65
2021/03/05 14:36:10;;;;;;;31.37;18.87;;;;;;;4.46;100.00;99964.45;1662357;83;21231;-65
2021/03/05 14:38:39;;;;;;;30.00;18.92;;;;;;;4.44;100.00;99968.16;1665481;84;21268;-65
2021/03/05 14:41:08;;;;;;;33.33;18.70;;;;;;;4.41;100.00;99968.45;1661765;84;21501;-65
2021/03/05 14:43:37;;;;;;;34.55;21.87;;;;;;;4.37;100.00;99973.09;1660805;84;21192;-67
2021/03/05 14:46:05;;;;;;;36.55;20.97;;;;;;;4.34;100.00;99979.84;1665470;84;21626;-64
2021/03/05 14:48:34;;;;;;;30.43;18.57;;;;;;;4.29;100.00;99983.36;1659818;84;22250;-64
2021/03/05 14:51:03;;;;;;;37.25;19.95;;;;;;;4.25;100.00;99990.59;1661658;84;21166;-64
2021/03/05 14:53:35;;;;;;;47.60;29.10;;;;;;;4.20;100.00;99997.13;1660982;84;22295;-62
2021/03/05 14:56:06;;;;;;;40.60;23.57;;;;;;;4.17;100.00;100001.30;1663348;84;21671;-68
2021/03/05 14:58:34;;;;;;;39.95;23.62;;;;;;;4.13;100.00;100002.91;1659147;84;21189;-64
2021/03/05 15:01:04;;;;;;;34.23;19.80;;;;;;;4.10;100.00;100001.09;1661658;84;21270;-65
2021/03/05 15:03:33;;;;;;;33.98;21.52;;;;;;;4.06;100.00;100005.73;1663902;84;21148;-67
2021/03/05 15:06:03;;;;;;;31.70;19.67;;;;;;;4.04;100.00;100003.77;1661528;84;21380;-67
2021/03/05 15:08:31;;;;;;;31.77;18.00;;;;;;;4.01;100.00;100007.11;1661280;84;21252;-66
2021/03/05 15:11:01;;;;;;;31.05;20.00;;;;;;;3.96;100.00;100012.72;1661581;84;21184;-65
2021/03/05 15:13:29;;;;;;;32.80;18.65;;;;;;;3.90;100.00;100011.55;1663068;84;20970;-67
2021/03/05 15:15:59;;;;;;;36.68;21.30;;;;;;;3.86;100.00;100006.35;1666044;84;21780;-66
2021/03/05 15:18:30;;;;;;;33.00;21.27;;;;;;;3.80;100.00;100013.37;1664145;84;21263;-65
2021/03/05 15:20:59;;;;;;;45.63;24.90;;;;;;;3.75;100.00;100021.19;1662688;84;21176;-64
2021/03/05 15:23:28;;;;;;;45.05;25.27;;;;;;;3.71;100.00;100021.14;1661711;84;21061;-64
2021/03/05 15:25:58;;;;;;;47.88;29.32;;;;;;;3.68;100.00;100022.75;1662656;84;21686;-64
2021/03/05 15:28:27;;;;;;;36.05;22.42;;;;;;;3.65;100.00;100025.93;1669620;84;21050;-64
2021/03/05 15:30:55;;;;;;;40.88;24.25;;;;;;;3.63;100.00;100030.41;1675044;83;21387;-65
2021/03/05 15:33:24;;;;;;;35.63;20.60;;;;;;;3.63;100.00;100035.56;1672477;84;21207;-67
2021/03/05 15:35:53;;;;;;;38.33;22.45;;;;;;;3.61;100.00;100036.20;1670219;84;21212;-64
2021/03/05 15:38:22;;;;;;;31.62;20.05;;;;;;;3.61;100.00;100034.91;1666816;83;21629;-66
2021/03/05 15:40:51;;;;;;;31.02;19.75;;;;;;;3.61;100.00;100039.26;1671746;84;21227;-65
2021/03/05 15:43:19;;;;;;;37.25;20.32;;;;;;;3.60;100.00;100043.61;1668713;83;21383;-68
2021/03/05 15:45:50;;;;;;;37.25;20.32;;;;;;;3.60;100.00;100047.95;1666939;83;21156;-66
2021/03/05 15:48:20;;;;;;;31.80;18.70;;;;;;;3.60;100.00;100042.80;1661622;84;22352;-65
2021/03/05 15:50:49;;;;;;;27.13;16.57;;;;;;;3.60;100.00;100049.24;1663093;84;21235;-65
2021/03/05 15:53:18;;;;;;;30.55;18.17;;;;;;;3.59;100.00;100055.33;1642396;85;21203;-68