Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:30;;;;;;;41.10;35.97;;;14.20;99.90;;;;;;4971835;28;20054;-69
2023/10/29 00:03:56;;;;;;;41.80;37.28;;;14.20;99.90;;;;;;4971485;28;20050;-69
2023/10/29 00:06:22;;;;;;;42.03;33.55;;;14.20;99.90;;;;;;4965538;28;20043;-69
2023/10/29 00:08:48;;;;;;;41.90;32.65;;;14.20;99.90;;;;;;4964141;28;20050;-69
2023/10/29 00:11:14;;;;;;;37.63;31.13;;;14.20;99.90;;;;;;4972829;28;20030;-69
2023/10/29 00:13:40;;;;;;;40.75;34.88;;;14.20;99.90;;;;;;4973239;28;20040;-69
2023/10/29 00:16:06;;;;;;;47.42;43.20;;;14.20;99.90;;;;;;4964576;28;20530;-70
2023/10/29 00:18:32;;;;;;;48.20;43.67;;;14.20;99.90;;;;;;4954242;29;20035;-69
2023/10/29 00:20:58;;;;;;;49.00;44.45;;;14.10;99.90;;;;;;4964184;28;20389;-69
2023/10/29 00:23:25;;;;;;;45.33;37.33;;;14.10;99.90;;;;;;4973509;28;20046;-69
2023/10/29 00:25:51;;;;;;;44.72;38.35;;;14.10;99.90;;;;;;4970770;28;20400;-69
2023/10/29 00:28:17;;;;;;;49.90;43.50;;;14.10;99.90;;;;;;4972856;28;20035;-70
2023/10/29 00:30:43;;;;;;;50.80;46.25;;;14.10;99.90;;;;;;4971716;28;20403;-69
2023/10/29 00:33:09;;;;;;;48.13;43.70;;;14.20;99.90;;;;;;4972545;28;20031;-69
2023/10/29 00:35:35;;;;;;;43.55;39.45;;;14.10;99.90;;;;;;4968357;28;20039;-69
2023/10/29 00:38:02;;;;;;;52.55;43.67;;;14.20;99.90;;;;;;4972541;28;20042;-70
2023/10/29 00:40:30;;;;;;;43.53;38.20;;;14.20;99.90;;;;;;4971748;28;20031;-69
2023/10/29 00:42:58;;;;;;;44.58;34.97;;;14.20;99.90;;;;;;4987575;28;20062;-69
2023/10/29 00:45:24;;;;;;;42.35;31.65;;;14.20;99.90;;;;;;4969936;28;20045;-69
2023/10/29 00:47:50;;;;;;;44.55;32.22;;;14.20;99.90;;;;;;4962496;28;20039;-69
2023/10/29 00:50:16;;;;;;;36.80;32.97;;;14.20;99.90;;;;;;4958397;28;20491;-69
2023/10/29 00:52:42;;;;;;;46.75;41.83;;;14.20;99.90;;;;;;4967613;28;20032;-69
2023/10/29 00:55:08;;;;;;;44.78;40.28;;;14.10;99.90;;;;;;4964451;28;20038;-69
2023/10/29 00:57:36;;;;;;;48.25;42.03;;;14.00;99.90;;;;;;4970790;28;20038;-69
2023/10/29 01:00:04;;;;;;;45.83;41.55;;;14.10;99.90;;;;;;4959465;28;20026;-68
2023/10/29 01:02:31;;;;;;;47.28;43.10;;;14.00;99.90;;;;;;4971554;28;20046;-69
2023/10/29 01:04:58;;;;;;;60.45;55.38;;;13.90;99.90;;;;;;4959589;28;20419;-69
2023/10/29 01:07:24;;;;;;;56.53;51.38;;;14.00;99.90;;;;;;4971692;28;20047;-69
2023/10/29 01:09:51;;;;;;;56.03;50.72;;;13.90;99.90;;;;;;4973644;28;20054;-69
2023/10/29 01:12:17;;;;;;;61.28;56.63;;;13.90;99.90;;;;;;4956913;28;20031;-69
2023/10/29 01:14:44;;;;;;;70.28;64.13;;;13.90;99.90;;;;;;4976995;28;20034;-69
2023/10/29 01:17:10;;;;;;;62.30;56.88;;;13.90;99.90;;;;;;4975906;28;20055;-69
2023/10/29 01:19:36;;;;;;;65.30;60.28;;;13.90;99.90;;;;;;4972240;28;20027;-72
2023/10/29 01:22:02;;;;;;;59.17;54.33;;;13.90;99.90;;;;;;4973008;28;20042;-71
2023/10/29 01:24:28;;;;;;;56.45;51.80;;;13.80;99.90;;;;;;4971693;28;20039;-71
2023/10/29 01:26:54;;;;;;;54.10;49.30;;;13.80;99.90;;;;;;4968836;28;20034;-71
2023/10/29 01:29:20;;;;;;;46.30;42.33;;;13.80;99.90;;;;;;4971476;28;20035;-71
2023/10/29 01:31:49;;;;;;;48.42;43.67;;;13.80;99.90;;;;;;4965097;28;20046;-71
2023/10/29 01:34:17;;;;;;;47.10;42.50;;;13.80;99.90;;;;;;4971553;28;20036;-71
2023/10/29 01:36:43;;;;;;;54.33;49.50;;;13.80;99.90;;;;;;4968136;28;20031;-71
2023/10/29 01:39:09;;;;;;;47.83;43.72;;;13.80;99.90;;;;;;4975397;28;20379;-71
2023/10/29 01:41:35;;;;;;;50.10;45.08;;;13.80;99.90;;;;;;4964913;28;20483;-71
2023/10/29 01:44:02;;;;;;;49.65;45.15;;;13.70;99.90;;;;;;4965149;28;20042;-71
2023/10/29 01:46:28;;;;;;;60.17;55.30;;;13.70;99.90;;;;;;4964065;28;20047;-71
2023/10/29 01:48:54;;;;;;;49.13;44.78;;;13.60;99.90;;;;;;4963899;28;20034;-71
2023/10/29 01:51:20;;;;;;;51.85;47.47;;;13.60;99.90;;;;;;4967382;28;20031;-71
2023/10/29 01:53:46;;;;;;;46.97;42.28;;;13.60;99.90;;;;;;4971979;28;20035;-71
2023/10/29 01:56:13;;;;;;;53.60;48.97;;;13.70;99.90;;;;;;4969161;28;20034;-71
2023/10/29 01:58:39;;;;;;;54.60;49.80;;;13.60;99.90;;;;;;4974807;28;20031;-71
2023/10/29 02:01:11;;;;;;;52.97;48.42;;;13.60;99.90;;;;;;4969162;28;20043;-71
2023/10/29 02:03:37;;;;;;;50.08;45.47;;;13.60;99.90;;;;;;4970849;28;20126;-71
2023/10/29 02:06:04;;;;;;;59.33;54.70;;;13.60;99.90;;;;;;4967756;28;20023;-71
2023/10/29 02:08:32;;;;;;;55.78;50.50;;;13.60;99.90;;;;;;4974643;28;20035;-71
2023/10/29 02:10:58;;;;;;;52.08;48.17;;;13.60;99.90;;;;;;4971121;28;20023;-71
2023/10/29 02:13:24;;;;;;;43.70;39.83;;;13.60;99.90;;;;;;4975676;28;20407;-71
2023/10/29 02:15:50;;;;;;;42.65;38.83;;;13.60;99.90;;;;;;4974257;28;20039;-71
2023/10/29 02:18:16;;;;;;;45.58;41.90;;;13.60;99.90;;;;;;4990867;28;20057;-71
2023/10/29 02:20:42;;;;;;;44.17;39.63;;;13.60;99.90;;;;;;4974066;28;20046;-71
2023/10/29 02:23:08;;;;;;;41.63;37.50;;;13.50;99.90;;;;;;4974576;28;20047;-71
2023/10/29 02:25:34;;;;;;;39.65;35.78;;;13.50;99.90;;;;;;4972839;28;20043;-71
2023/10/29 02:28:00;;;;;;;41.70;37.75;;;13.50;99.90;;;;;;4975154;28;20058;-71
2023/10/29 02:30:26;;;;;;;39.80;36.03;;;13.50;99.90;;;;;;4974240;28;20043;-71
2023/10/29 02:32:53;;;;;;;45.00;40.75;;;13.50;99.90;;;;;;4974898;28;20065;-71
2023/10/29 02:35:19;;;;;;;49.60;44.95;;;13.40;99.90;;;;;;4971299;28;20043;-71
2023/10/29 02:37:45;;;;;;;48.78;44.08;;;13.40;99.90;;;;;;4974236;28;20058;-71
2023/10/29 02:40:12;;;;;;;47.85;43.25;;;13.40;99.90;;;;;;4974591;28;20034;-71
2023/10/29 02:42:38;;;;;;;48.45;43.85;;;13.40;99.90;;;;;;4974394;28;20054;-71
2023/10/29 02:45:05;;;;;;;46.92;42.22;;;13.40;99.90;;;;;;4974308;28;20046;-71
2023/10/29 02:47:31;;;;;;;44.53;39.92;;;13.40;99.90;;;;;;4974998;28;20495;-71
2023/10/29 02:49:57;;;;;;;46.47;42.35;;;13.30;99.90;;;;;;4970861;28;20045;-71
2023/10/29 02:52:24;;;;;;;45.53;40.72;;;13.30;99.90;;;;;;4974249;28;20456;-71
2023/10/29 02:54:51;;;;;;;37.85;33.58;;;13.30;99.90;;;;;;4973658;28;20499;-71
2023/10/29 02:57:17;;;;;;;34.38;30.80;;;13.40;99.90;;;;;;4974064;28;20411;-71
2023/10/29 02:59:43;;;;;;;36.33;32.55;;;13.40;99.90;;;;;;4972573;28;20396;-71
2023/10/29 03:02:09;;;;;;;38.58;34.70;;;13.40;99.90;;;;;;4958643;28;20047;-71
2023/10/29 03:04:35;;;;;;;34.70;30.98;;;13.40;99.90;;;;;;4956707;28;20043;-71
2023/10/29 03:07:01;;;;;;;36.13;32.65;;;13.40;99.90;;;;;;4969221;28;20045;-71
2023/10/29 03:09:27;;;;;;;38.53;34.20;;;13.30;99.90;;;;;;4974893;28;20046;-71
2023/10/29 03:11:53;;;;;;;38.83;31.05;;;13.30;99.90;;;;;;4973595;28;20030;-72
2023/10/29 03:14:19;;;;;;;34.85;30.25;;;13.30;99.90;;;;;;4974893;28;20034;-71
2023/10/29 03:16:45;;;;;;;31.52;28.40;;;13.30;99.90;;;;;;4972565;28;20062;-71
2023/10/29 03:19:12;;;;;;;34.00;30.42;;;13.30;99.90;;;;;;4974482;28;20038;-71
2023/10/29 03:21:38;;;;;;;31.95;27.08;;;13.30;99.90;;;;;;4966938;28;20040;-71
2023/10/29 03:24:04;;;;;;;29.65;26.45;;;13.30;99.90;;;;;;4988487;28;20051;-71
2023/10/29 03:26:30;;;;;;;38.70;29.02;;;13.30;99.90;;;;;;4970105;28;20058;-71
2023/10/29 03:28:56;;;;;;;35.55;31.88;;;13.30;99.90;;;;;;4974512;28;20035;-71
2023/10/29 03:31:23;;;;;;;37.92;32.35;;;13.30;99.90;;;;;;4963323;28;20039;-71
2023/10/29 03:33:49;;;;;;;32.85;29.52;;;13.20;99.90;;;;;;4954994;28;20479;-71
2023/10/29 03:36:15;;;;;;;33.45;29.13;;;13.20;99.90;;;;;;4964947;28;20043;-71
2023/10/29 03:38:41;;;;;;;37.75;32.20;;;13.10;99.90;;;;;;4973391;28;20420;-71
2023/10/29 03:41:21;;;;;;;34.50;30.08;;;13.10;99.90;;;;;;4966753;28;20050;-71
2023/10/29 03:43:47;;;;;;;36.90;33.30;;;13.10;99.90;;;;;;4974094;28;20065;-72
2023/10/29 03:46:14;;;;;;;37.28;33.47;;;13.10;99.90;;;;;;4971193;28;20035;-71
2023/10/29 03:48:44;;;;;;;32.00;29.00;;;13.10;99.90;;;;;;4973128;28;20031;-71
2023/10/29 03:51:13;;;;;;;32.85;29.38;;;13.10;99.90;;;;;;4973316;28;20053;-71
2023/10/29 03:53:40;;;;;;;35.70;32.08;;;13.10;99.90;;;;;;4974142;28;20034;-71
2023/10/29 03:56:06;;;;;;;36.08;32.60;;;13.10;99.90;;;;;;4972775;28;20043;-71
2023/10/29 03:58:32;;;;;;;34.33;27.80;;;13.10;99.90;;;;;;4972269;28;20035;-71
2023/10/29 04:01:01;;;;;;;32.22;28.85;;;13.10;99.90;;;;;;4967925;28;20027;-71
2023/10/29 04:03:28;;;;;;;34.28;29.02;;;13.10;99.90;;;;;;4968248;28;20031;-71
2023/10/29 04:05:55;;;;;;;32.03;28.85;;;13.10;99.90;;;;;;4963340;28;20038;-71
2023/10/29 04:08:21;;;;;;;31.20;28.30;;;13.00;99.90;;;;;;4967065;28;20504;-71
2023/10/29 04:10:47;;;;;;;31.45;28.35;;;13.00;99.90;;;;;;4972439;28;20041;-71
2023/10/29 04:13:14;;;;;;;35.63;29.80;;;12.90;99.90;;;;;;4959190;28;20035;-71
2023/10/29 04:15:40;;;;;;;36.15;27.92;;;12.90;99.90;;;;;;4972610;28;20038;-71
2023/10/29 04:18:06;;;;;;;33.90;25.20;;;12.80;99.90;;;;;;4972240;28;20038;-71
2023/10/29 04:20:32;;;;;;;30.80;22.15;;;12.90;99.90;;;;;;4961321;28;20120;-71
2023/10/29 04:22:58;;;;;;;29.05;23.55;;;12.90;99.90;;;;;;4972368;28;20091;-71
2023/10/29 04:25:24;;;;;;;28.80;26.02;;;12.90;99.90;;;;;;4971882;28;20049;-72
2023/10/29 04:27:50;;;;;;;29.40;26.48;;;12.90;99.90;;;;;;4972784;28;20035;-71
2023/10/29 04:30:16;;;;;;;29.83;26.55;;;13.00;99.90;;;;;;4953394;28;20042;-71
2023/10/29 04:32:42;;;;;;;35.80;28.60;;;13.00;99.90;;;;;;4962960;28;20384;-71
2023/10/29 04:35:09;;;;;;;30.38;27.02;;;12.90;99.90;;;;;;4961560;28;20039;-71
2023/10/29 04:37:35;;;;;;;32.70;27.27;;;12.80;99.90;;;;;;4972581;28;20376;-71
2023/10/29 04:40:01;;;;;;;29.48;25.15;;;12.80;99.90;;;;;;4973358;28;20026;-71
2023/10/29 04:42:27;;;;;;;31.95;23.08;;;12.70;99.90;;;;;;4973056;28;20476;-71
2023/10/29 04:44:53;;;;;;;32.92;24.15;;;12.60;99.90;;;;;;4972852;28;20043;-71
2023/10/29 04:47:19;;;;;;;30.73;27.10;;;12.50;99.90;;;;;;4978098;28;20393;-71
2023/10/29 04:49:45;;;;;;;30.83;23.83;;;12.40;99.90;;;;;;4979365;28;20045;-71
2023/10/29 04:52:11;;;;;;;30.33;24.52;;;12.50;99.90;;;;;;4962119;28;20035;-71
2023/10/29 04:54:37;;;;;;;40.30;23.45;;;12.50;99.90;;;;;;4968616;28;20058;-71
2023/10/29 04:57:04;;;;;;;32.92;24.33;;;12.50;99.90;;;;;;4977733;28;20047;-71
2023/10/29 04:59:30;;;;;;;41.72;27.15;;;12.50;99.90;;;;;;4976300;28;20035;-71
2023/10/29 05:01:56;;;;;;;31.55;25.33;;;12.50;99.90;;;;;;4967446;28;20049;-71
2023/10/29 05:04:22;;;;;;;32.70;22.45;;;12.50;99.90;;;;;;4978664;28;20162;-71
2023/10/29 05:06:48;;;;;;;39.15;20.48;;;12.50;99.90;;;;;;4964841;28;20038;-71
2023/10/29 05:09:14;;;;;;;34.00;19.45;;;12.50;99.90;;;;;;4960226;28;20100;-71
2023/10/29 05:11:41;;;;;;;26.25;21.30;;;12.40;99.90;;;;;;4976587;28;20031;-71
2023/10/29 05:14:07;;;;;;;32.08;22.55;;;12.50;99.90;;;;;;4978920;28;20069;-71
2023/10/29 05:16:33;;;;;;;37.40;24.30;;;12.60;99.90;;;;;;4978366;28;20537;-71
2023/10/29 05:18:59;;;;;;;37.03;25.45;;;12.50;99.90;;;;;;4978568;28;20023;-71
2023/10/29 05:21:25;;;;;;;34.28;25.33;;;12.50;99.90;;;;;;4977745;28;20510;-71
2023/10/29 05:23:52;;;;;;;34.70;22.77;;;12.50;99.90;;;;;;4978261;28;20043;-71
2023/10/29 05:26:18;;;;;;;34.05;22.60;;;12.50;99.90;;;;;;4970761;28;20051;-71
2023/10/29 05:28:44;;;;;;;34.63;20.55;;;12.60;99.90;;;;;;4966131;28;20034;-71
2023/10/29 05:31:10;;;;;;;34.03;22.83;;;12.60;99.90;;;;;;4967892;28;20046;-71
2023/10/29 05:33:37;;;;;;;36.53;24.10;;;12.60;99.90;;;;;;4964036;28;20031;-71
2023/10/29 05:36:04;;;;;;;32.50;23.55;;;12.70;99.90;;;;;;4972195;28;20098;-71
2023/10/29 05:38:30;;;;;;;44.50;24.13;;;12.60;99.90;;;;;;4978143;28;20027;-71
2023/10/29 05:40:56;;;;;;;43.15;24.63;;;12.70;99.90;;;;;;4972560;28;20397;-71
2023/10/29 05:43:22;;;;;;;35.00;21.95;;;12.70;99.90;;;;;;4965676;28;20023;-71
2023/10/29 05:45:48;;;;;;;32.88;25.73;;;12.70;99.90;;;;;;4964258;28;20402;-72
2023/10/29 05:48:14;;;;;;;36.20;22.90;;;12.80;99.90;;;;;;4977126;28;20034;-71
2023/10/29 05:50:40;;;;;;;35.28;26.75;;;12.80;99.90;;;;;;4972838;28;20391;-71
2023/10/29 05:53:06;;;;;;;40.30;27.60;;;12.80;99.90;;;;;;4977404;28;20034;-71
2023/10/29 05:55:33;;;;;;;40.25;29.38;;;12.90;99.90;;;;;;4973099;28;20038;-71
2023/10/29 05:57:59;;;;;;;35.08;30.30;;;12.90;99.90;;;;;;4958673;28;20035;-71
2023/10/29 06:00:25;;;;;;;30.80;24.40;;;13.00;99.90;;;;;;4956059;28;20500;-69
2023/10/29 06:02:52;;;;;;;35.65;23.27;;;13.00;99.90;;;;;;4962843;28;20472;-71
2023/10/29 06:05:18;;;;;;;33.72;27.50;;;13.10;99.90;;;;;;4973893;28;20043;-71
2023/10/29 06:07:44;;;;;;;38.75;27.17;;;13.10;99.90;;;;;;4958142;28;20023;-71
2023/10/29 06:10:12;;;;;;;39.70;34.70;;;13.00;99.90;;;;;;4975221;28;20039;-71
2023/10/29 06:12:38;;;;;;;48.53;38.83;;;13.00;99.90;;;;;;4956571;28;20051;-72
2023/10/29 06:15:05;;;;;;;40.75;36.85;;;13.00;99.90;;;;;;4955553;28;20416;-72
2023/10/29 06:17:31;;;;;;;50.90;45.90;;;13.10;99.90;;;;;;4964180;28;20412;-72
2023/10/29 06:19:57;;;;;;;52.05;46.75;;;13.10;99.90;;;;;;4974149;28;20472;-72
2023/10/29 06:22:23;;;;;;;66.38;61.30;;;13.20;99.90;;;;;;4974151;28;20042;-72
2023/10/29 06:24:49;;;;;;;77.45;71.82;;;13.20;99.90;;;;;;4974500;28;20419;-72
2023/10/29 06:27:15;;;;;;;51.92;47.72;;;13.20;99.90;;;;;;4972586;28;20041;-72
2023/10/29 06:29:41;;;;;;;43.35;39.75;;;13.30;99.90;;;;;;4956261;29;20042;-72
2023/10/29 06:32:07;;;;;;;68.72;63.20;;;13.30;99.90;;;;;;4970368;28;20043;-72
2023/10/29 06:34:33;;;;;;;49.60;45.38;;;13.20;99.90;;;;;;4974110;28;20034;-72
2023/10/29 06:36:59;;;;;;;32.33;28.88;;;13.20;99.90;;;;;;4979350;28;20031;-72
2023/10/29 06:39:25;;;;;;;31.67;28.40;;;13.20;99.90;;;;;;4975272;28;20046;-72
2023/10/29 06:41:52;;;;;;;26.40;23.80;;;13.20;99.90;;;;;;4964905;28;20031;-72
2023/10/29 06:44:18;;;;;;;26.45;24.15;;;13.10;99.90;;;;;;4959896;28;20065;-72
2023/10/29 06:46:44;;;;;;;30.58;26.52;;;13.00;99.90;;;;;;4970164;28;20039;-72
2023/10/29 06:49:11;;;;;;;32.72;29.67;;;13.10;99.90;;;;;;4955493;28;20047;-72
2023/10/29 06:51:38;;;;;;;26.75;24.08;;;13.00;99.90;;;;;;4956891;28;20038;-72
2023/10/29 06:54:05;;;;;;;28.50;26.02;;;13.00;99.90;;;;;;4969325;28;20042;-72
2023/10/29 06:56:32;;;;;;;40.38;37.70;;;12.90;99.90;;;;;;4970503;28;20034;-72
2023/10/29 06:58:58;;;;;;;40.40;37.25;;;12.70;99.90;;;;;;4959196;28;20030;-72
2023/10/29 07:01:24;;;;;;;24.73;19.77;;;12.50;99.90;;;;;;4974452;28;20503;-72
2023/10/29 07:03:50;;;;;;;34.72;32.05;;;12.60;99.90;;;;;;4974744;28;20038;-72
2023/10/29 07:06:16;;;;;;;21.25;19.38;;;12.50;99.90;;;;;;4974947;28;20498;-72
2023/10/29 07:08:45;;;;;;;22.48;20.42;;;12.60;99.90;;;;;;4974455;28;20022;-72
2023/10/29 07:11:11;;;;;;;22.95;21.13;;;12.60;99.90;;;;;;4973361;28;20038;-72
2023/10/29 07:13:37;;;;;;;24.05;22.05;;;12.60;99.90;;;;;;4972033;28;20038;-72
2023/10/29 07:16:04;;;;;;;20.90;19.20;;;12.60;99.90;;;;;;4965050;28;20054;-72
2023/10/29 07:18:30;;;;;;;21.63;20.00;;;12.50;99.90;;;;;;4958857;28;20069;-71
2023/10/29 07:20:56;;;;;;;20.25;18.40;;;12.60;99.90;;;;;;4970201;28;20038;-71
2023/10/29 07:23:22;;;;;;;23.40;21.63;;;12.50;99.90;;;;;;4968676;28;20035;-70
2023/10/29 07:25:49;;;;;;;20.08;18.30;;;12.50;99.90;;;;;;4968444;28;20047;-70
2023/10/29 07:28:16;;;;;;;22.50;20.58;;;12.60;99.90;;;;;;4956955;28;20035;-71
2023/10/29 07:30:42;;;;;;;27.42;25.17;;;12.60;99.90;;;;;;4967377;28;20050;-71
2023/10/29 07:33:09;;;;;;;31.55;29.52;;;12.70;99.90;;;;;;4973774;28;20031;-70
2023/10/29 07:35:38;;;;;;;68.18;64.28;;;12.80;99.90;;;;;;4970753;28;20023;-70
2023/10/29 07:38:07;;;;;;;39.80;37.63;;;13.00;99.90;;;;;;4955173;29;20031;-71
2023/10/29 07:40:35;;;;;;;24.20;22.35;;;13.00;99.90;;;;;;4969271;28;20030;-71
2023/10/29 07:43:02;;;;;;;26.30;24.58;;;13.00;99.90;;;;;;4964493;28;20043;-71
2023/10/29 07:45:29;;;;;;;26.65;24.38;;;13.00;99.90;;;;;;4964328;28;20058;-71
2023/10/29 07:47:55;;;;;;;27.67;25.83;;;13.00;99.90;;;;;;4973156;28;20380;-71
2023/10/29 07:50:21;;;;;;;26.48;24.10;;;13.10;99.90;;;;;;4973709;28;20027;-71
2023/10/29 07:52:47;;;;;;;23.98;22.17;;;13.10;99.90;;;;;;4968628;28;20042;-71
2023/10/29 07:55:13;;;;;;;23.20;21.10;;;13.20;99.90;;;;;;4968448;28;20058;-71
2023/10/29 07:57:40;;;;;;;28.55;25.50;;;13.30;99.90;;;;;;4955222;28;20027;-71
2023/10/29 08:00:09;;;;;;;41.67;38.58;;;13.40;99.90;;;;;;4966126;28;20046;-71
2023/10/29 08:02:36;;;;;;;24.05;22.08;;;13.60;99.90;;;;;;4952605;28;20665;-71
2023/10/29 08:05:02;;;;;;;33.10;30.88;;;13.80;99.90;;;;;;4968766;28;20065;-71
2023/10/29 08:07:29;;;;;;;33.25;30.70;;;13.90;99.90;;;;;;4971518;28;20027;-71
2023/10/29 08:09:58;;;;;;;26.60;24.25;;;14.00;99.90;;;;;;4973535;28;20042;-71
2023/10/29 08:12:25;;;;;;;31.80;28.92;;;14.00;99.90;;;;;;4969857;28;20035;-71
2023/10/29 08:14:51;;;;;;;29.67;26.70;;;14.20;99.90;;;;;;4987476;28;20043;-71
2023/10/29 08:17:17;;;;;;;56.42;52.72;;;14.30;99.90;;;;;;4970214;28;20050;-71
2023/10/29 08:19:44;;;;;;;49.03;45.47;;;14.40;99.90;;;;;;4973505;28;20034;-71
2023/10/29 08:22:10;;;;;;;35.20;32.20;;;14.40;99.90;;;;;;4970537;28;20065;-72
2023/10/29 08:24:36;;;;;;;45.35;42.08;;;14.40;99.90;;;;;;4965496;28;20038;-72
2023/10/29 08:27:03;;;;;;;46.15;42.33;;;14.40;99.90;;;;;;4972325;28;20035;-72
2023/10/29 08:29:31;;;;;;;39.65;36.60;;;14.30;99.90;;;;;;4954979;28;20030;-72
2023/10/29 08:31:57;;;;;;;34.47;31.63;;;14.30;99.90;;;;;;4963743;28;20031;-72
2023/10/29 08:34:23;;;;;;;43.08;39.55;;;14.30;99.90;;;;;;4967558;28;20027;-72
2023/10/29 08:36:50;;;;;;;28.83;25.88;;;14.30;99.90;;;;;;4968579;28;20042;-71
2023/10/29 08:39:16;;;;;;;32.10;29.02;;;14.30;99.90;;;;;;4982405;28;20042;-72
2023/10/29 08:41:42;;;;;;;31.42;28.88;;;14.30;99.90;;;;;;4966620;28;20502;-70
2023/10/29 08:44:08;;;;;;;48.83;45.08;;;14.30;99.90;;;;;;4973124;28;20031;-70
2023/10/29 08:46:34;;;;;;;38.10;34.78;;;14.20;99.90;;;;;;4962840;28;20512;-70
2023/10/29 08:49:00;;;;;;;49.10;45.70;;;14.20;99.90;;;;;;4953857;29;20038;-71
2023/10/29 08:51:26;;;;;;;44.80;40.97;;;14.30;99.90;;;;;;4953851;28;20500;-70
2023/10/29 08:53:52;;;;;;;41.97;39.00;;;14.40;99.90;;;;;;4952845;29;20024;-73
2023/10/29 08:56:19;;;;;;;37.42;34.83;;;14.40;99.90;;;;;;4961602;28;20538;-70
2023/10/29 08:58:45;;;;;;;39.40;36.60;;;14.30;99.90;;;;;;4972934;28;20027;-71
2023/10/29 09:01:14;;;;;;;51.90;48.08;;;14.30;99.90;;;;;;4962940;28;20401;-71
2023/10/29 09:03:40;;;;;;;45.72;42.50;;;14.30;99.90;;;;;;4954004;29;20494;-71
2023/10/29 09:06:06;;;;;;;41.70;38.67;;;14.30;99.90;;;;;;4957002;28;20055;-70
2023/10/29 09:08:37;;;;;;;44.55;41.55;;;14.30;99.90;;;;;;4963457;28;20031;-70
2023/10/29 09:11:04;;;;;;;47.58;44.35;;;14.40;99.90;;;;;;4964774;28;20492;-71
2023/10/29 09:13:30;;;;;;;47.70;44.78;;;14.40;99.90;;;;;;4959098;28;20031;-71
2023/10/29 09:15:57;;;;;;;59.90;56.33;;;14.50;99.90;;;;;;4967116;28;20039;-71
2023/10/29 09:18:23;;;;;;;79.80;75.10;;;14.60;99.90;;;;;;4973443;28;20046;-71
2023/10/29 09:20:50;;;;;;;67.97;64.13;;;14.60;99.90;;;;;;4959000;28;20038;-71
2023/10/29 09:23:16;;;;;;;72.32;67.85;;;14.70;99.90;;;;;;4953950;28;20052;-71
2023/10/29 09:25:44;;;;;;;81.57;76.93;;;14.70;99.90;;;;;;4957182;28;20051;-71
2023/10/29 09:28:12;;;;;;;71.35;67.00;;;14.80;99.90;;;;;;4966881;28;20042;-71
2023/10/29 09:30:38;;;;;;;69.85;65.30;;;14.80;99.90;;;;;;4962056;28;20050;-71
2023/10/29 09:33:05;;;;;;;98.43;92.47;;;14.80;99.90;;;;;;4974734;28;20054;-71
2023/10/29 09:35:32;;;;;;;108.18;101.30;;;14.90;99.90;;;;;;4971876;28;20038;-71
2023/10/29 09:37:58;;;;;;;81.28;76.70;;;14.90;99.90;;;;;;4940079;29;20035;-71
2023/10/29 09:40:24;;;;;;;109.35;103.00;;;15.00;99.90;;;;;;4967908;28;20542;-71
2023/10/29 09:42:54;;;;;;;106.05;99.95;;;15.10;99.90;;;;;;4965326;28;20388;-71
2023/10/29 09:45:23;;;;;;;91.40;85.93;;;15.10;99.90;;;;;;4973899;28;20042;-71
2023/10/29 09:47:50;;;;;;;85.70;80.40;;;15.20;99.90;;;;;;4956155;28;20035;-72
2023/10/29 09:50:16;;;;;;;75.80;71.00;;;15.30;99.90;;;;;;4970868;28;20031;-71
2023/10/29 09:52:42;;;;;;;82.20;77.10;;;15.30;99.90;;;;;;4956693;29;20035;-72
2023/10/29 09:55:09;;;;;;;93.20;87.38;;;15.40;99.90;;;;;;4971831;28;20038;-72
2023/10/29 09:57:35;;;;;;;96.82;91.07;;;15.40;99.90;;;;;;4968309;28;20023;-72
2023/10/29 10:00:04;;;;;;;95.75;90.13;;;15.50;99.90;;;;;;4959331;28;20043;-73
2023/10/29 10:02:30;;;;;;;111.50;104.82;;;15.50;99.90;;;;;;4957752;28;20036;-72
2023/10/29 10:04:56;;;;;;;107.32;100.93;;;15.60;99.90;;;;;;4943497;29;20028;-72
2023/10/29 10:07:22;;;;;;;113.65;106.85;;;15.60;99.90;;;;;;4952536;29;20027;-72
2023/10/29 10:09:53;;;;;;;124.68;117.63;;;15.70;99.90;;;;;;4951453;29;20032;-72
2023/10/29 10:12:19;;;;;;;107.40;100.25;;;15.70;99.90;;;;;;4956019;28;20031;-72
2023/10/29 10:14:45;;;;;;;113.15;106.47;;;15.80;99.90;;;;;;4938250;29;20048;-72
2023/10/29 10:17:12;;;;;;;113.63;106.47;;;15.80;99.90;;;;;;4970466;28;20054;-72
2023/10/29 10:19:38;;;;;;;113.60;106.55;;;15.90;99.90;;;;;;4974003;28;20046;-72
2023/10/29 10:22:04;;;;;;;104.15;97.80;;;15.90;99.90;;;;;;4974915;28;20050;-72
2023/10/29 10:24:43;;;;;;;128.88;120.38;;;15.90;99.90;;;;;;4975192;28;20452;-72
2023/10/29 10:27:11;;;;;;;112.30;105.45;;;16.00;99.90;;;;;;4963285;28;20051;-72
2023/10/29 10:29:37;;;;;;;126.80;118.88;;;16.00;99.90;;;;;;4966098;28;20050;-72
2023/10/29 10:32:04;;;;;;;93.25;87.15;;;16.00;99.90;;;;;;4972777;28;20050;-72
2023/10/29 10:34:40;;;;;;;115.78;108.68;;;16.10;99.90;;;;;;4973135;28;20031;-72
2023/10/29 10:37:06;;;;;;;103.07;96.25;;;16.20;99.90;;;;;;4969120;28;20106;-72
2023/10/29 10:39:33;;;;;;;99.15;92.60;;;16.20;99.90;;;;;;4974248;28;20030;-72
2023/10/29 10:42:03;;;;;;;111.75;104.78;;;16.20;99.90;;;;;;4972503;28;20035;-72
2023/10/29 10:44:30;;;;;;;92.22;85.22;;;16.20;99.90;;;;;;4971127;28;20046;-72
2023/10/29 10:46:58;;;;;;;108.55;101.53;;;16.20;99.90;;;;;;4969361;28;20111;-72
2023/10/29 10:49:25;;;;;;;103.85;96.85;;;16.30;99.90;;;;;;4957446;28;20031;-71
2023/10/29 10:51:54;;;;;;;106.55;99.35;;;16.30;99.90;;;;;;4955911;28;20046;-71
2023/10/29 10:54:21;;;;;;;104.90;97.80;;;16.40;99.90;;;;;;4954194;29;20486;-71
2023/10/29 10:56:50;;;;;;;104.05;97.50;;;16.40;99.90;;;;;;4967236;28;20506;-71
2023/10/29 10:59:16;;;;;;;92.68;86.57;;;16.50;99.90;;;;;;4970289;28;20039;-71
2023/10/29 11:01:42;;;;;;;159.40;150.25;;;16.50;99.90;;;;;;4953218;28;20432;-71
2023/10/29 11:04:09;;;;;;;131.93;124.28;;;16.40;99.90;;;;;;4972320;28;20034;-71
2023/10/29 11:06:36;;;;;;;90.97;86.00;;;16.00;99.90;;;;;;4969628;28;20050;-71
2023/10/29 11:09:05;;;;;;;93.45;88.20;;;15.60;99.90;;;;;;4938094;29;20027;-72
2023/10/29 11:11:56;;;;;;;89.13;84.10;;;15.40;99.90;;;;;;4955087;28;20496;-71
2023/10/29 11:14:23;;;;;;;94.22;88.93;;;15.30;99.90;;;;;;4973106;28;20026;-71
2023/10/29 11:16:55;;;;;;;84.72;79.55;;;15.20;99.90;;;;;;4970542;28;20055;-71
2023/10/29 11:19:39;;;;;;;80.95;76.28;;;15.20;99.90;;;;;;4956924;28;20046;-71
2023/10/29 11:22:29;;;;;;;83.90;78.55;;;15.20;99.90;;;;;;4969626;28;20035;-71
2023/10/29 11:25:08;;;;;;;83.55;78.45;;;15.10;99.90;;;;;;4969106;28;20028;-71
2023/10/29 11:27:37;;;;;;;84.40;79.05;;;15.20;99.90;;;;;;4954413;28;20042;-71
2023/10/29 11:30:13;;;;;;;102.82;96.70;;;15.20;99.90;;;;;;4958702;28;20038;-71
2023/10/29 11:32:40;;;;;;;78.88;74.03;;;15.30;99.90;;;;;;4962886;28;20072;-70
2023/10/29 11:35:25;;;;;;;77.85;72.80;;;15.40;99.90;;;;;;4970031;28;20031;-72
2023/10/29 11:37:52;;;;;;;78.43;73.47;;;15.50;99.90;;;;;;4967027;28;20039;-71
2023/10/29 11:40:29;;;;;;;84.90;78.40;;;15.60;99.90;;;;;;4961656;28;20038;-71
2023/10/29 11:43:15;;;;;;;75.18;70.63;;;15.60;99.90;;;;;;4966376;28;20062;-71
2023/10/29 11:45:51;;;;;;;83.28;78.00;;;15.70;99.90;;;;;;4964656;28;20374;-71
2023/10/29 11:48:17;;;;;;;73.50;68.45;;;15.80;99.90;;;;;;4957462;28;20051;-71
2023/10/29 11:51:08;;;;;;;82.85;77.43;;;15.80;99.90;;;;;;4960280;28;20035;-71
2023/10/29 11:53:35;;;;;;;112.40;105.93;;;15.80;99.90;;;;;;4966915;28;20416;-70
2023/10/29 11:56:05;;;;;;;87.43;81.90;;;15.70;99.90;;;;;;4968321;28;20046;-71
2023/10/29 11:58:32;;;;;;;93.68;87.43;;;15.70;99.90;;;;;;4961526;28;20039;-71
2023/10/29 12:01:01;;;;;;;90.85;84.90;;;15.70;99.90;;;;;;4962977;28;20428;-71
2023/10/29 12:03:28;;;;;;;104.70;98.38;;;15.70;99.90;;;;;;4963965;28;20042;-71
2023/10/29 12:05:55;;;;;;;88.57;82.80;;;15.80;99.90;;;;;;4965881;28;20035;-71
2023/10/29 12:08:21;;;;;;;88.20;82.43;;;15.80;99.90;;;;;;4965696;28;20507;-71
2023/10/29 12:10:48;;;;;;;102.90;96.10;;;15.80;99.90;;;;;;4953899;28;20034;-71
2023/10/29 12:13:18;;;;;;;96.03;89.90;;;15.70;99.90;;;;;;4964581;28;20042;-71
2023/10/29 12:15:58;;;;;;;88.22;82.63;;;15.70;99.90;;;;;;4964037;28;20035;-70
2023/10/29 12:18:25;;;;;;;95.00;88.82;;;15.80;99.90;;;;;;4967060;28;20050;-71
2023/10/29 12:21:01;;;;;;;79.63;74.72;;;15.90;99.90;;;;;;4970267;28;20042;-71
2023/10/29 12:23:27;;;;;;;85.43;80.03;;;15.90;99.90;;;;;;4960358;28;20040;-71
2023/10/29 12:25:55;;;;;;;85.32;80.05;;;15.90;99.90;;;;;;4963416;28;20050;-71