Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:39;;;;;;;2.77;1.10;;;26.50;55.90;;;;;;5014641;28;20576;-75
2022/08/04 00:04:17;;;;;;;2.37;1.10;;;26.50;56.10;;;;;;5014672;28;21236;-75
2022/08/04 00:07:01;;;;;;;3.93;1.53;;;26.40;56.20;;;;;;5014369;28;20600;-75
2022/08/04 00:09:41;;;;;;;5.30;1.10;;;26.40;56.40;;;;;;5017980;28;20674;-76
2022/08/04 00:12:10;;;;;;;2.87;1.47;;;26.30;56.70;;;;;;5031987;28;20647;-75
2022/08/04 00:14:45;;;;;;;3.30;1.10;;;26.30;56.60;;;;;;5031992;28;20608;-75
2022/08/04 00:17:11;;;;;;;2.07;1.40;;;26.20;56.80;;;;;;5014308;28;20567;-76
2022/08/04 00:19:44;;;;;;;3.00;1.30;;;26.20;57.50;;;;;;5014485;28;20621;-76
2022/08/04 00:22:12;;;;;;;2.13;1.20;;;26.10;57.50;;;;;;5032021;28;20576;-75
2022/08/04 00:24:38;;;;;;;5.30;1.43;;;26.10;57.30;;;;;;5014304;28;20577;-76
2022/08/04 00:27:05;;;;;;;3.37;1.37;;;26.10;57.50;;;;;;5032165;28;20571;-76
2022/08/04 00:29:32;;;;;;;3.13;1.40;;;26.00;57.80;;;;;;5032000;28;20604;-75
2022/08/04 00:32:00;;;;;;;4.50;1.87;;;26.00;58.00;;;;;;5014405;28;20929;-76
2022/08/04 00:34:28;;;;;;;4.57;2.20;;;26.00;58.30;;;;;;5014380;28;20623;-75
2022/08/04 00:36:55;;;;;;;2.60;1.47;;;25.90;58.50;;;;;;5031573;28;20573;-75
2022/08/04 00:39:21;;;;;;;4.43;2.20;;;25.80;58.70;;;;;;5031489;28;20616;-76
2022/08/04 00:42:10;;;;;;;3.20;1.10;;;25.80;58.90;;;;;;5031747;28;20560;-76
2022/08/04 00:44:43;;;;;;;4.60;1.07;;;25.80;59.40;;;;;;5034885;28;20607;-75
2022/08/04 00:47:33;;;;;;;2.17;1.00;;;25.70;59.70;;;;;;5031475;28;20604;-76
2022/08/04 00:50:07;;;;;;;2.30;1.00;;;25.70;60.10;;;;;;5013906;28;20574;-76
2022/08/04 00:52:45;;;;;;;1.87;1.00;;;25.60;59.80;;;;;;5031586;28;20602;-76
2022/08/04 00:55:26;;;;;;;4.20;0.93;;;25.60;60.90;;;;;;5013076;28;20619;-76
2022/08/04 00:58:30;;;;;;;4.23;1.50;;;25.50;61.30;;;;;;5016670;28;20983;-75
2022/08/04 01:01:13;;;;;;;2.80;1.20;;;25.50;61.80;;;;;;5014201;28;20627;-76
2022/08/04 01:03:50;;;;;;;3.57;1.40;;;25.40;62.00;;;;;;5023277;28;20948;-76
2022/08/04 01:06:28;;;;;;;5.00;1.40;;;25.40;62.50;;;;;;5023521;28;20680;-76
2022/08/04 01:09:32;;;;;;;3.63;1.50;;;25.30;62.80;;;;;;5012695;28;20631;-76
2022/08/04 01:12:19;;;;;;;2.70;1.40;;;25.30;63.60;;;;;;5019024;28;20603;-76
2022/08/04 01:15:05;;;;;;;4.40;1.73;;;25.30;64.20;;;;;;5021122;28;20623;-75
2022/08/04 01:17:56;;;;;;;2.87;1.50;;;25.20;64.60;;;;;;5035575;28;20556;-76
2022/08/04 01:20:25;;;;;;;2.43;1.43;;;25.20;64.80;;;;;;5035964;28;20568;-75
2022/08/04 01:23:09;;;;;;;2.77;1.50;;;25.10;65.00;;;;;;5038391;28;20555;-75
2022/08/04 01:25:35;;;;;;;3.80;1.83;;;25.00;66.00;;;;;;5016969;28;20646;-76
2022/08/04 01:28:38;;;;;;;3.77;2.07;;;25.00;66.10;;;;;;5017408;28;20600;-76
2022/08/04 01:31:50;;;;;;;7.10;2.17;;;25.00;67.40;;;;;;5035225;28;20174;-75
2022/08/04 01:34:18;;;;;;;2.60;1.63;;;24.90;67.80;;;;;;5011706;28;20647;-77
2022/08/04 01:37:02;;;;;;;3.10;1.53;;;25.00;67.70;;;;;;5034706;28;20556;-75
2022/08/04 01:39:40;;;;;;;2.83;1.20;;;24.90;68.90;;;;;;5034842;28;20615;-76
2022/08/04 01:42:06;;;;;;;4.10;1.50;;;24.90;69.20;;;;;;5017410;28;20568;-76
2022/08/04 01:44:34;;;;;;;2.33;1.00;;;24.90;69.40;;;;;;5034873;28;20575;-75
2022/08/04 01:47:01;;;;;;;2.53;1.30;;;24.90;70.10;;;;;;5016988;28;20572;-77
2022/08/04 01:49:30;;;;;;;3.23;1.20;;;24.90;70.50;;;;;;5034793;28;20592;-75
2022/08/04 01:51:56;;;;;;;2.83;1.53;;;24.90;71.10;;;;;;5034745;28;20579;-75
2022/08/04 01:54:24;;;;;;;2.87;1.10;;;24.90;71.40;;;;;;5034615;28;20648;-76
2022/08/04 01:56:50;;;;;;;3.90;1.30;;;24.90;72.00;;;;;;5035109;28;20622;-76
2022/08/04 01:59:20;;;;;;;2.57;0.90;;;24.90;72.50;;;;;;5038514;28;21061;-77
2022/08/04 02:01:47;;;;;;;4.43;1.10;;;24.90;73.30;;;;;;5034840;28;20596;-77
2022/08/04 02:04:19;;;;;;;2.23;0.97;;;24.80;73.40;;;;;;5016375;28;20671;-76
2022/08/04 02:06:45;;;;;;;2.63;1.00;;;24.80;74.60;;;;;;5034042;28;20576;-76
2022/08/04 02:09:46;;;;;;;2.20;1.20;;;24.80;74.50;;;;;;5016643;28;20600;-76
2022/08/04 02:12:29;;;;;;;3.10;1.20;;;24.80;75.80;;;;;;5016747;28;20698;-76
2022/08/04 02:15:07;;;;;;;5.33;1.10;;;24.80;76.10;;;;;;5016087;28;21003;-76
2022/08/04 02:17:59;;;;;;;3.70;1.10;;;24.80;76.60;;;;;;5034149;28;20572;-76
2022/08/04 02:20:33;;;;;;;2.00;1.27;;;24.70;76.90;;;;;;5033060;28;20561;-76
2022/08/04 02:23:03;;;;;;;3.77;1.67;;;24.70;77.40;;;;;;5034252;28;20579;-76
2022/08/04 02:25:38;;;;;;;5.70;1.50;;;24.70;77.80;;;;;;5034012;28;20603;-77
2022/08/04 02:28:12;;;;;;;1.90;1.17;;;24.70;78.60;;;;;;5034056;28;20599;-76
2022/08/04 02:30:49;;;;;;;3.43;1.50;;;24.70;79.10;;;;;;5034187;28;20568;-75
2022/08/04 02:33:19;;;;;;;4.03;1.30;;;24.70;80.10;;;;;;5016990;28;20746;-75
2022/08/04 02:35:48;;;;;;;3.33;1.70;;;24.70;80.70;;;;;;5037438;28;20567;-76
2022/08/04 02:38:26;;;;;;;2.37;1.67;;;24.70;81.20;;;;;;5033752;28;20632;-76
2022/08/04 02:40:57;;;;;;;5.10;1.60;;;24.70;82.40;;;;;;5033934;28;20634;-76
2022/08/04 02:43:26;;;;;;;6.03;2.20;;;24.70;83.30;;;;;;5033907;28;20968;-76
2022/08/04 02:45:55;;;;;;;3.73;1.63;;;24.70;84.10;;;;;;5015591;28;20583;-76
2022/08/04 02:48:24;;;;;;;3.73;1.90;;;24.70;85.00;;;;;;5033707;28;20604;-76
2022/08/04 02:50:53;;;;;;;2.40;1.47;;;24.70;85.40;;;;;;5033677;28;20576;-76
2022/08/04 02:53:23;;;;;;;2.87;1.80;;;24.70;85.90;;;;;;5015924;28;21006;-76
2022/08/04 02:55:53;;;;;;;4.60;1.60;;;24.70;86.50;;;;;;5033186;28;20567;-76
2022/08/04 02:58:20;;;;;;;4.37;1.47;;;24.70;87.10;;;;;;5015990;28;20606;-75
2022/08/04 03:00:49;;;;;;;2.43;1.67;;;24.70;87.50;;;;;;5033535;28;20644;-76
2022/08/04 03:03:39;;;;;;;2.97;1.80;;;24.70;88.50;;;;;;5015788;28;20577;-76
2022/08/04 03:06:10;;;;;;;3.63;1.20;;;24.60;89.40;;;;;;5015494;28;20576;-76
2022/08/04 03:08:51;;;;;;;4.33;1.93;;;24.70;89.50;;;;;;4999540;28;20940;-75
2022/08/04 03:11:54;;;;;;;2.87;1.63;;;24.70;90.00;;;;;;5038325;28;20560;-75
2022/08/04 03:14:51;;;;;;;2.60;1.50;;;24.60;90.30;;;;;;5019172;28;20655;-75
2022/08/04 03:17:44;;;;;;;2.40;1.47;;;24.60;90.40;;;;;;5037029;28;20561;-75
2022/08/04 03:20:19;;;;;;;3.70;1.30;;;24.60;90.60;;;;;;5036221;28;20659;-76
2022/08/04 03:22:59;;;;;;;2.20;1.60;;;24.60;90.70;;;;;;5033505;28;20667;-75
2022/08/04 03:25:51;;;;;;;2.63;1.83;;;24.60;91.00;;;;;;5032755;28;20572;-75
2022/08/04 03:28:51;;;;;;;2.27;1.63;;;24.50;92.30;;;;;;5014624;28;20632;-75
2022/08/04 03:31:38;;;;;;;3.30;1.33;;;24.50;92.00;;;;;;5015438;28;21189;-75
2022/08/04 03:34:13;;;;;;;3.67;1.33;;;24.50;93.30;;;;;;5015360;28;20666;-75
2022/08/04 03:37:00;;;;;;;3.70;1.63;;;24.50;92.60;;;;;;5014716;28;20634;-75
2022/08/04 03:39:54;;;;;;;3.87;2.07;;;24.40;92.80;;;;;;5020570;28;20644;-75
2022/08/04 03:42:32;;;;;;;5.90;1.80;;;24.40;93.00;;;;;;5007158;28;20571;-76
2022/08/04 03:45:16;;;;;;;2.50;1.27;;;24.40;93.20;;;;;;5027287;28;20592;-75
2022/08/04 03:47:45;;;;;;;4.00;1.67;;;24.40;93.60;;;;;;5023424;28;20612;-75
2022/08/04 03:50:40;;;;;;;3.47;1.73;;;24.40;93.40;;;;;;5032438;28;20596;-75
2022/08/04 03:53:15;;;;;;;2.40;1.70;;;24.30;93.50;;;;;;5016722;28;21097;-75
2022/08/04 03:55:59;;;;;;;2.90;1.70;;;24.40;93.80;;;;;;5003062;28;20576;-75
2022/08/04 03:58:38;;;;;;;2.17;1.40;;;24.30;94.50;;;;;;5024110;28;20650;-75
2022/08/04 04:01:07;;;;;;;4.03;1.40;;;24.20;94.10;;;;;;5032438;28;20594;-75
2022/08/04 04:03:51;;;;;;;2.37;1.37;;;24.20;94.20;;;;;;5014942;28;20668;-75
2022/08/04 04:06:38;;;;;;;2.83;1.37;;;24.20;94.70;;;;;;5031799;28;20568;-75
2022/08/04 04:09:41;;;;;;;2.77;1.63;;;24.20;94.80;;;;;;5030961;28;20612;-75
2022/08/04 04:12:33;;;;;;;3.73;1.53;;;24.10;94.90;;;;;;5014343;28;20569;-75
2022/08/04 04:14:58;;;;;;;3.20;1.30;;;24.10;95.50;;;;;;5014050;28;20628;-75
2022/08/04 04:17:43;;;;;;;3.37;1.57;;;24.00;95.30;;;;;;5035649;28;20568;-75
2022/08/04 04:20:21;;;;;;;1.77;1.27;;;24.10;95.50;;;;;;4998203;28;20170;-75
2022/08/04 04:23:08;;;;;;;3.57;1.70;;;24.00;95.70;;;;;;5012628;28;20979;-75
2022/08/04 04:25:59;;;;;;;4.07;2.07;;;24.00;96.10;;;;;;5027619;28;20588;-75
2022/08/04 04:28:53;;;;;;;2.83;1.47;;;24.00;96.50;;;;;;5013005;28;20700;-75
2022/08/04 04:31:34;;;;;;;2.67;1.30;;;24.00;96.70;;;;;;4992885;28;20668;-75
2022/08/04 04:34:15;;;;;;;4.23;1.30;;;24.00;96.50;;;;;;4993078;28;20657;-76
2022/08/04 04:37:02;;;;;;;4.33;2.30;;;24.00;97.00;;;;;;5011656;28;20565;-75
2022/08/04 04:39:37;;;;;;;2.77;1.63;;;24.00;96.80;;;;;;5010442;28;20621;-75
2022/08/04 04:42:30;;;;;;;3.97;1.50;;;24.00;96.60;;;;;;4993925;28;20572;-76
2022/08/04 04:45:13;;;;;;;3.63;1.30;;;24.10;97.10;;;;;;5026798;28;20978;-75
2022/08/04 04:47:54;;;;;;;2.70;1.70;;;24.10;96.80;;;;;;4994230;28;20605;-76
2022/08/04 04:50:31;;;;;;;2.53;1.50;;;24.10;96.90;;;;;;4994454;28;20604;-76
2022/08/04 04:53:19;;;;;;;3.63;2.00;;;24.10;97.10;;;;;;5011636;28;20573;-75
2022/08/04 04:55:54;;;;;;;3.33;1.57;;;24.20;97.20;;;;;;5011686;28;20581;-77
2022/08/04 04:58:22;;;;;;;2.87;2.00;;;24.20;97.60;;;;;;5011849;28;20600;-75
2022/08/04 05:01:10;;;;;;;3.30;1.50;;;24.20;97.40;;;;;;4999629;28;20653;-76
2022/08/04 05:03:58;;;;;;;2.40;1.50;;;24.20;97.50;;;;;;5011927;28;20624;-76
2022/08/04 05:06:48;;;;;;;2.43;1.43;;;24.20;97.40;;;;;;5026508;28;20605;-75
2022/08/04 05:09:36;;;;;;;2.73;1.40;;;24.30;97.40;;;;;;5011844;28;21591;-78
2022/08/04 05:12:37;;;;;;;3.20;1.63;;;24.30;97.30;;;;;;4994224;28;20574;-78
2022/08/04 05:15:06;;;;;;;1.93;1.10;;;24.40;97.50;;;;;;5011276;28;20641;-78
2022/08/04 05:17:33;;;;;;;1.70;1.20;;;24.50;97.20;;;;;;5011736;28;20998;-78
2022/08/04 05:20:25;;;;;;;2.03;1.70;;;24.60;97.10;;;;;;5011580;28;20619;-78
2022/08/04 05:23:00;;;;;;;4.07;2.03;;;24.70;97.10;;;;;;5011700;28;20573;-78
2022/08/04 05:25:34;;;;;;;2.10;1.63;;;24.70;96.90;;;;;;5011036;28;20619;-77
2022/08/04 05:28:15;;;;;;;2.30;1.33;;;24.80;96.90;;;;;;4978022;28;20636;-79
2022/08/04 05:30:48;;;;;;;2.97;1.67;;;24.90;96.80;;;;;;5011233;28;20582;-77
2022/08/04 05:33:52;;;;;;;4.10;1.97;;;24.90;96.70;;;;;;4985917;28;20590;-78
2022/08/04 05:36:21;;;;;;;3.50;1.60;;;25.00;96.60;;;;;;4978717;28;20597;-78
2022/08/04 05:38:54;;;;;;;5.13;1.90;;;25.20;96.60;;;;;;4974758;28;20715;-78
2022/08/04 05:41:21;;;;;;;2.30;1.90;;;25.30;96.60;;;;;;4974577;28;20574;-78
2022/08/04 05:43:48;;;;;;;3.20;1.20;;;25.40;96.50;;;;;;4974350;28;21146;-78
2022/08/04 05:46:18;;;;;;;3.17;1.50;;;25.50;96.30;;;;;;4974234;28;21104;-78
2022/08/04 05:48:44;;;;;;;4.60;1.50;;;25.50;96.20;;;;;;4991786;28;20590;-78
2022/08/04 05:51:11;;;;;;;2.90;1.40;;;25.60;96.10;;;;;;4992141;28;21134;-77
2022/08/04 05:53:41;;;;;;;5.97;1.97;;;25.70;96.00;;;;;;4995435;28;20986;-77
2022/08/04 05:56:08;;;;;;;2.63;1.40;;;25.90;95.90;;;;;;4977505;28;20590;-78
2022/08/04 05:58:35;;;;;;;4.70;1.50;;;26.00;95.80;;;;;;4977792;28;21682;-77
2022/08/04 06:01:01;;;;;;;2.90;1.67;;;26.20;95.90;;;;;;4978091;28;20582;-77
2022/08/04 06:03:30;;;;;;;2.60;1.30;;;26.70;96.40;;;;;;4977905;28;20620;-78
2022/08/04 06:05:57;;;;;;;4.80;1.47;;;27.50;96.80;;;;;;4995287;28;20589;-77
2022/08/04 06:08:24;;;;;;;4.03;1.53;;;28.50;96.70;;;;;;4995174;28;20609;-75
2022/08/04 06:10:51;;;;;;;2.43;1.23;;;29.50;96.20;;;;;;4995205;28;21103;-76
2022/08/04 06:13:21;;;;;;;2.10;1.20;;;30.60;95.50;;;;;;5000154;28;20929;-76
2022/08/04 06:15:49;;;;;;;3.10;1.60;;;31.60;94.10;;;;;;4997071;28;20604;-76
2022/08/04 06:18:17;;;;;;;3.23;1.60;;;32.60;92.30;;;;;;4995065;28;20626;-76
2022/08/04 06:20:47;;;;;;;2.23;1.17;;;33.50;90.40;;;;;;4995099;28;20579;-77
2022/08/04 06:23:16;;;;;;;2.83;1.60;;;34.10;86.50;;;;;;4994990;28;20954;-77
2022/08/04 06:25:49;;;;;;;3.27;1.27;;;34.80;84.00;;;;;;4994740;28;20717;-76
2022/08/04 06:28:16;;;;;;;2.70;1.40;;;35.50;80.00;;;;;;4977253;28;21041;-75
2022/08/04 06:30:46;;;;;;;3.03;1.10;;;36.30;79.10;;;;;;4977190;28;20617;-76
2022/08/04 06:36:11;;;;;;;3.23;1.33;;;37.00;67.70;;;;;;4981615;28;20962;-75
2022/08/04 06:38:36;;;;;;;3.20;1.93;;;36.90;65.40;;;;;;4994073;28;20621;-75
2022/08/04 06:41:08;;;;;;;3.70;1.42;;;36.90;63.40;;;;;;5003664;28;20807;-77
2022/08/04 06:43:35;;;;;;;4.67;1.40;;;36.80;55.30;;;;;;5014027;28;20738;-76
2022/08/04 06:46:03;;;;;;;2.87;2.03;;;36.70;56.70;;;;;;4997319;28;20584;-78
2022/08/04 06:48:31;;;;;;;1.77;1.13;;;36.50;57.00;;;;;;5019728;28;20612;-77
2022/08/04 06:50:58;;;;;;;2.97;1.43;;;36.40;57.20;;;;;;5028231;28;20576;-76
2022/08/04 06:53:25;;;;;;;2.43;1.23;;;36.30;56.10;;;;;;5029793;28;20659;-78
2022/08/04 06:55:53;;;;;;;4.23;1.00;;;36.00;55.80;;;;;;4998753;28;20596;-77
2022/08/04 06:58:20;;;;;;;2.63;1.53;;;36.00;55.80;;;;;;5000414;28;20651;-77
2022/08/04 07:00:47;;;;;;;2.20;1.20;;;35.80;55.00;;;;;;5015601;28;20570;-77
2022/08/04 07:03:15;;;;;;;2.73;1.30;;;35.50;55.20;;;;;;4998295;28;20577;-77
2022/08/04 07:05:42;;;;;;;2.30;1.27;;;35.40;55.40;;;;;;4995459;28;20569;-77
2022/08/04 07:08:10;;;;;;;3.70;1.53;;;35.30;55.50;;;;;;5013479;28;20641;-77
2022/08/04 07:10:37;;;;;;;4.87;1.23;;;35.30;55.50;;;;;;5013589;28;20953;-77
2022/08/04 07:13:03;;;;;;;2.40;1.30;;;35.20;55.40;;;;;;4996031;28;20569;-77
2022/08/04 07:15:31;;;;;;;2.40;1.40;;;35.30;55.90;;;;;;5013079;28;20630;-77
2022/08/04 07:18:03;;;;;;;3.40;1.40;;;35.50;55.70;;;;;;4995502;28;20592;-77
2022/08/04 07:20:29;;;;;;;3.60;1.20;;;35.60;55.40;;;;;;5013720;28;20565;-77
2022/08/04 07:22:56;;;;;;;3.13;1.70;;;35.70;54.90;;;;;;4980232;28;21063;-78
2022/08/04 07:25:23;;;;;;;3.30;1.13;;;35.80;54.80;;;;;;5013882;28;20943;-77
2022/08/04 07:27:48;;;;;;;2.77;1.60;;;36.20;54.70;;;;;;5016352;28;20604;-77
2022/08/04 07:30:16;;;;;;;3.57;1.70;;;36.30;54.10;;;;;;5011949;28;20711;-77
2022/08/04 07:32:43;;;;;;;3.90;1.30;;;36.20;51.90;;;;;;5012418;28;20264;-77
2022/08/04 07:35:10;;;;;;;2.07;1.50;;;36.20;52.70;;;;;;5012301;28;20683;-77
2022/08/04 07:37:36;;;;;;;4.03;1.60;;;36.20;52.40;;;;;;4995353;28;20584;-77
2022/08/04 07:40:04;;;;;;;5.07;1.33;;;36.20;52.50;;;;;;5012693;28;20569;-76
2022/08/04 07:42:30;;;;;;;4.23;1.50;;;36.10;52.20;;;;;;4995330;28;20585;-76
2022/08/04 07:44:57;;;;;;;2.03;1.33;;;36.10;51.90;;;;;;5012447;28;20664;-76
2022/08/04 07:47:23;;;;;;;7.23;1.60;;;36.20;52.30;;;;;;4995108;28;20616;-76
2022/08/04 07:49:49;;;;;;;3.03;1.40;;;36.10;51.60;;;;;;5012627;28;20988;-77
2022/08/04 07:52:15;;;;;;;1.93;1.23;;;36.30;52.00;;;;;;5012923;28;20585;-76
2022/08/04 07:54:42;;;;;;;4.10;1.17;;;36.60;52.20;;;;;;5012404;28;20664;-77
2022/08/04 07:57:08;;;;;;;4.90;1.07;;;37.10;52.20;;;;;;5012694;28;21074;-77
2022/08/04 07:59:34;;;;;;;2.80;1.40;;;37.60;52.10;;;;;;5012521;28;20700;-77
2022/08/04 08:02:01;;;;;;;4.27;1.57;;;38.10;51.60;;;;;;5015384;28;20558;-77
2022/08/04 08:04:28;;;;;;;3.53;1.40;;;38.60;50.90;;;;;;5013246;28;20796;-76
2022/08/04 08:06:56;;;;;;;2.47;1.20;;;39.00;50.10;;;;;;4978446;28;21153;-76
2022/08/04 08:09:22;;;;;;;2.40;1.20;;;39.60;50.10;;;;;;4994881;28;20632;-77
2022/08/04 08:11:51;;;;;;;4.47;1.30;;;40.20;49.40;;;;;;5014889;28;20573;-76
2022/08/04 08:14:17;;;;;;;3.20;1.40;;;40.80;48.80;;;;;;5013609;28;20617;-77
2022/08/04 08:16:44;;;;;;;1.97;1.13;;;41.40;47.60;;;;;;5013534;28;20562;-77
2022/08/04 08:19:11;;;;;;;3.80;1.23;;;41.90;46.00;;;;;;4995434;28;20597;-77
2022/08/04 08:21:37;;;;;;;3.03;1.10;;;42.20;45.30;;;;;;5013115;28;20929;-77
2022/08/04 08:24:04;;;;;;;3.53;1.03;;;42.30;43.00;;;;;;5014488;28;21185;-77
2022/08/04 08:26:30;;;;;;;4.40;1.03;;;42.30;42.30;;;;;;4994888;28;20574;-77
2022/08/04 08:28:56;;;;;;;3.20;1.83;;;42.50;43.00;;;;;;5012146;28;20605;-77
2022/08/04 08:31:22;;;;;;;3.43;1.00;;;42.80;42.60;;;;;;4994734;28;20589;-77
2022/08/04 08:33:51;;;;;;;3.03;1.20;;;42.90;41.90;;;;;;5012398;28;20619;-78
2022/08/04 08:36:27;;;;;;;1.80;1.10;;;43.30;42.00;;;;;;5011999;28;20182;-76
2022/08/04 08:39:25;;;;;;;1.87;1.00;;;43.60;40.90;;;;;;5015600;28;20631;-76
2022/08/04 08:42:03;;;;;;;5.20;1.00;;;44.00;40.90;;;;;;5012321;28;20928;-76
2022/08/04 08:44:40;;;;;;;3.47;1.00;;;44.70;38.30;;;;;;5011991;28;20573;-76
2022/08/04 08:47:32;;;;;;;2.50;1.00;;;45.10;39.50;;;;;;5012025;28;20569;-76
2022/08/04 08:50:30;;;;;;;3.53;0.90;;;45.50;38.90;;;;;;5012078;28;20585;-77
2022/08/04 08:53:11;;;;;;;1.43;0.90;;;46.00;38.60;;;;;;5012061;28;20577;-77
2022/08/04 08:55:57;;;;;;;1.50;0.90;;;46.40;37.70;;;;;;5011645;28;20630;-76
2022/08/04 08:58:28;;;;;;;3.53;1.33;;;46.80;36.70;;;;;;5011818;28;20589;-76
2022/08/04 09:00:58;;;;;;;1.80;0.90;;;46.90;35.10;;;;;;5010935;28;20604;-76
2022/08/04 09:03:46;;;;;;;2.10;1.00;;;46.90;35.40;;;;;;5011707;28;20573;-76
2022/08/04 09:06:39;;;;;;;7.17;1.40;;;46.90;33.80;;;;;;5011712;28;20589;-75
2022/08/04 09:09:29;;;;;;;7.63;1.20;;;46.70;34.00;;;;;;5010490;28;20933;-77
2022/08/04 09:12:10;;;;;;;3.20;1.13;;;46.60;34.90;;;;;;5011804;28;20597;-76
2022/08/04 09:14:44;;;;;;;1.77;1.00;;;46.80;34.20;;;;;;5010742;28;20674;-76
2022/08/04 09:17:33;;;;;;;2.87;1.00;;;46.70;33.10;;;;;;5013369;28;20659;-77
2022/08/04 09:20:06;;;;;;;2.20;1.00;;;46.40;32.90;;;;;;4983670;28;20584;-77
2022/08/04 09:22:45;;;;;;;15.17;2.10;;;46.30;34.00;;;;;;5011422;28;20577;-77
2022/08/04 09:25:27;;;;;;;4.60;1.30;;;46.40;34.90;;;;;;5011383;28;20616;-77
2022/08/04 09:27:56;;;;;;;6.03;1.03;;;46.80;34.80;;;;;;4997059;28;20609;-76
2022/08/04 09:30:39;;;;;;;3.63;1.10;;;47.20;33.90;;;;;;5013882;28;21141;-76
2022/08/04 09:33:15;;;;;;;2.33;1.10;;;47.10;32.90;;;;;;5015076;28;20576;-76
2022/08/04 09:36:25;;;;;;;2.23;1.00;;;47.20;32.00;;;;;;5013727;28;20572;-76
2022/08/04 09:39:06;;;;;;;2.13;1.20;;;47.30;33.20;;;;;;4995375;28;21195;-76
2022/08/04 09:41:47;;;;;;;4.13;1.00;;;47.80;33.50;;;;;;5015472;28;20567;-76
2022/08/04 09:44:37;;;;;;;3.00;1.07;;;48.20;33.00;;;;;;4997724;28;20906;-76
2022/08/04 09:47:15;;;;;;;3.30;1.00;;;48.70;31.50;;;;;;4997398;28;20660;-76
2022/08/04 09:50:01;;;;;;;2.37;1.00;;;49.10;32.50;;;;;;4997662;28;20948;-76
2022/08/04 09:52:27;;;;;;;1.50;0.80;;;49.40;31.00;;;;;;5016230;28;21150;-76
2022/08/04 09:55:04;;;;;;;2.33;0.83;;;49.80;31.10;;;;;;5014735;28;20624;-76
2022/08/04 09:57:35;;;;;;;1.90;0.80;;;50.30;30.80;;;;;;4997369;28;20591;-75
2022/08/04 10:00:05;;;;;;;1.80;0.77;;;50.70;30.30;;;;;;5014673;28;20577;-75
2022/08/04 10:02:43;;;;;;;3.70;0.90;;;51.00;29.30;;;;;;4997189;28;20584;-76
2022/08/04 10:05:19;;;;;;;2.03;0.90;;;51.10;29.20;;;;;;5014335;28;20576;-75
2022/08/04 10:08:00;;;;;;;3.80;0.70;;;51.30;29.00;;;;;;5014875;28;20608;-75
2022/08/04 10:10:39;;;;;;;4.63;1.07;;;51.40;28.40;;;;;;5014810;28;20924;-75
2022/08/04 10:13:36;;;;;;;1.80;1.00;;;51.50;29.00;;;;;;4997224;28;20596;-76
2022/08/04 10:16:23;;;;;;;1.43;0.80;;;51.60;28.10;;;;;;5014273;28;20580;-76
2022/08/04 10:19:01;;;;;;;2.63;1.10;;;51.70;27.80;;;;;;5014949;28;20600;-76
2022/08/04 10:21:41;;;;;;;2.33;0.90;;;51.80;27.50;;;;;;5022304;28;20580;-76
2022/08/04 10:24:17;;;;;;;3.47;0.97;;;51.60;27.30;;;;;;5014767;28;20988;-76
2022/08/04 10:27:08;;;;;;;2.27;0.93;;;51.20;26.80;;;;;;5014822;28;20663;-76
2022/08/04 10:29:39;;;;;;;4.00;1.13;;;50.50;26.70;;;;;;4998444;28;20601;-77
2022/08/04 10:32:22;;;;;;;2.60;0.90;;;49.60;26.30;;;;;;4996964;28;20960;-76
2022/08/04 10:35:02;;;;;;;2.30;0.83;;;48.70;26.50;;;;;;4997211;28;20625;-76
2022/08/04 10:37:49;;;;;;;2.60;1.10;;;47.80;26.70;;;;;;5013003;28;20585;-76
2022/08/04 10:40:35;;;;;;;2.23;1.33;;;47.00;26.80;;;;;;4997381;28;20970;-76
2022/08/04 10:43:18;;;;;;;2.90;1.50;;;46.20;27.10;;;;;;4995590;28;20934;-75
2022/08/04 10:45:52;;;;;;;2.40;1.90;;;45.50;27.10;;;;;;5013243;28;20593;-75
2022/08/04 10:48:37;;;;;;;2.97;1.47;;;45.00;27.40;;;;;;4976559;28;20704;-76
2022/08/04 10:51:08;;;;;;;2.53;1.00;;;44.40;27.60;;;;;;4975273;28;21149;-75
2022/08/04 10:53:38;;;;;;;3.70;1.53;;;43.90;27.60;;;;;;4993717;28;20621;-76
2022/08/04 10:56:12;;;;;;;6.20;1.40;;;43.80;28.30;;;;;;4993686;28;20590;-76
2022/08/04 10:58:55;;;;;;;6.93;1.17;;;43.90;28.40;;;;;;4994228;28;20610;-75
2022/08/04 11:01:35;;;;;;;2.77;0.87;;;44.00;28.90;;;;;;4978573;28;21416;-76
2022/08/04 11:04:08;;;;;;;3.67;0.70;;;44.40;29.20;;;;;;5013618;28;20693;-75
2022/08/04 11:06:36;;;;;;;3.87;0.80;;;44.70;29.00;;;;;;5013626;28;20676;-76
2022/08/04 11:09:04;;;;;;;2.20;0.90;;;45.00;29.20;;;;;;5013429;28;20696;-76
2022/08/04 11:11:40;;;;;;;3.30;1.13;;;45.20;29.00;;;;;;5013256;28;20643;-76
2022/08/04 11:14:16;;;;;;;4.43;0.90;;;45.30;29.00;;;;;;5013285;28;20703;-76
2022/08/04 11:16:53;;;;;;;2.03;1.03;;;45.20;28.60;;;;;;5012929;28;20716;-76
2022/08/04 11:19:47;;;;;;;3.27;0.83;;;44.80;28.60;;;;;;4979211;28;20979;-77
2022/08/04 11:22:21;;;;;;;3.13;1.30;;;44.40;28.80;;;;;;4976738;28;20620;-78
2022/08/04 11:25:13;;;;;;;2.87;1.33;;;44.00;29.00;;;;;;4995097;28;20722;-75
2022/08/04 11:28:12;;;;;;;2.63;1.33;;;43.60;29.30;;;;;;4995603;28;20679;-76
2022/08/04 11:31:25;;;;;;;3.40;1.57;;;43.20;29.30;;;;;;5012858;28;20988;-76
2022/08/04 11:34:03;;;;;;;3.10;1.33;;;42.80;29.50;;;;;;4914236;29;20756;-76
2022/08/04 11:36:44;;;;;;;3.30;1.30;;;42.40;29.60;;;;;;5008254;28;21022;-76
2022/08/04 11:39:34;;;;;;;4.03;1.30;;;41.80;30.10;;;;;;5022995;28;20635;-75
2022/08/04 11:42:14;;;;;;;3.13;1.00;;;41.30;30.50;;;;;;5005844;28;20572;-76
2022/08/04 11:44:47;;;;;;;4.93;1.00;;;41.00;30.70;;;;;;5014802;28;20564;-77
2022/08/04 11:47:38;;;;;;;3.10;1.27;;;40.60;31.30;;;;;;5032541;28;20563;-76
2022/08/04 11:50:13;;;;;;;2.67;1.00;;;40.30;31.80;;;;;;5028558;28;20616;-77
2022/08/04 11:52:41;;;;;;;2.27;1.03;;;40.00;32.10;;;;;;4995040;28;20567;-76
2022/08/04 11:55:15;;;;;;;1.93;1.00;;;39.80;32.30;;;;;;5011563;28;20723;-76
2022/08/04 11:57:42;;;;;;;4.90;1.17;;;39.60;32.60;;;;;;4994850;28;20957;-76
2022/08/04 12:00:12;;;;;;;4.33;1.50;;;39.40;32.70;;;;;;4994916;28;20580;-75
2022/08/04 12:03:00;;;;;;;3.63;0.80;;;39.20;33.00;;;;;;5012368;28;20585;-76
2022/08/04 12:05:33;;;;;;;3.70;1.10;;;38.90;33.30;;;;;;5012026;28;20626;-76
2022/08/04 12:08:04;;;;;;;1.80;1.00;;;38.70;33.50;;;;;;5013138;28;20597;-79
2022/08/04 12:11:07;;;;;;;1.70;1.00;;;38.50;33.80;;;;;;5023179;28;20573;-78
2022/08/04 12:14:15;;;;;;;3.10;0.90;;;38.30;34.10;;;;;;5021703;28;20568;-79
2022/08/04 12:16:47;;;;;;;1.80;0.70;;;38.00;34.10;;;;;;5012631;28;20615;-79
2022/08/04 12:19:22;;;;;;;4.20;0.90;;;37.80;34.30;;;;;;4999620;28;20605;-78
2022/08/04 12:21:53;;;;;;;3.30;0.90;;;37.70;34.60;;;;;;5013058;28;20568;-79
2022/08/04 12:24:29;;;;;;;2.17;1.03;;;37.50;34.90;;;;;;5012471;28;20672;-78
2022/08/04 12:27:03;;;;;;;3.87;1.30;;;37.30;35.10;;;;;;4997934;28;20581;-78
2022/08/04 12:29:33;;;;;;;6.70;1.60;;;37.20;35.40;;;;;;5016510;28;20669;-78
2022/08/04 12:32:35;;;;;;;2.57;1.43;;;37.10;35.80;;;;;;4998229;28;20939;-78
2022/08/04 12:35:26;;;;;;;3.73;1.87;;;36.90;36.20;;;;;;5000309;28;20758;-78
2022/08/04 12:38:04;;;;;;;4.57;1.80;;;36.80;36.50;;;;;;5001873;28;20993;-79
2022/08/04 12:40:37;;;;;;;4.27;1.63;;;36.70;37.10;;;;;;5017757;28;20921;-79
2022/08/04 12:43:12;;;;;;;4.10;1.23;;;36.50;37.00;;;;;;5018410;28;20553;-78
2022/08/04 12:45:44;;;;;;;3.07;1.10;;;36.50;37.30;;;;;;5015698;28;20564;-79
2022/08/04 12:48:11;;;;;;;3.60;1.40;;;36.40;37.60;;;;;;4996484;28;20615;-79
2022/08/04 12:50:38;;;;;;;4.90;1.20;;;36.30;38.00;;;;;;4992578;28;20577;-79
2022/08/04 12:53:12;;;;;;;5.73;1.33;;;36.30;38.40;;;;;;4994184;28;20581;-79
2022/08/04 12:55:46;;;;;;;6.10;1.10;;;36.20;38.60;;;;;;5008262;28;21445;-79
2022/08/04 12:58:16;;;;;;;5.83;1.10;;;36.20;38.60;;;;;;4999275;28;20611;-78
2022/08/04 13:00:46;;;;;;;2.90;1.00;;;36.30;38.70;;;;;;5019633;28;20580;-78
2022/08/04 13:03:15;;;;;;;9.10;1.10;;;36.40;38.60;;;;;;5024050;28;20573;-79
2022/08/04 13:05:42;;;;;;;2.90;1.30;;;36.50;38.80;;;;;;5000395;28;20569;-79
2022/08/04 13:08:11;;;;;;;3.70;0.90;;;36.60;38.80;;;;;;5021589;28;20597;-80
2022/08/04 13:10:44;;;;;;;4.17;1.50;;;36.70;38.70;;;;;;5023709;28;20581;-78
2022/08/04 13:13:17;;;;;;;2.43;0.90;;;36.80;38.70;;;;;;5019000;28;20608;-79
2022/08/04 13:15:53;;;;;;;4.57;1.10;;;36.90;38.40;;;;;;5005174;28;20616;-79
2022/08/04 13:18:20;;;;;;;3.20;0.80;;;37.00;38.40;;;;;;5023141;28;20604;-80
2022/08/04 13:20:46;;;;;;;4.23;0.90;;;37.10;38.40;;;;;;5022784;28;20964;-79
2022/08/04 13:23:15;;;;;;;3.13;1.00;;;37.20;38.50;;;;;;5006443;28;20573;-80
2022/08/04 13:25:43;;;;;;;2.03;0.93;;;37.30;38.60;;;;;;4987799;28;20601;-78
2022/08/04 13:28:26;;;;;;;5.47;0.90;;;37.40;38.20;;;;;;4988009;28;20624;-79
2022/08/04 13:30:59;;;;;;;4.20;1.10;;;37.40;38.00;;;;;;4982962;28;20589;-79
2022/08/04 13:33:36;;;;;;;2.10;0.83;;;37.50;38.00;;;;;;4984102;28;20654;-79
2022/08/04 13:36:04;;;;;;;4.93;1.23;;;37.50;37.90;;;;;;4963173;28;20692;-79
2022/08/04 13:38:32;;;;;;;4.53;0.87;;;37.50;37.60;;;;;;4989497;28;20673;-79