Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:06:51;;;;;;;;;6.00;6.00;;;;;21.25;63.32;102048.72;4779906;24;45283;-92
2021/07/18 00:09:36;;;;;;;;;8.67;7.00;;;;;21.12;63.07;102024.75;4832070;29;45411;-91
2021/07/18 00:16:01;;;;;;;;;8.00;7.00;;;;;21.24;63.17;102045.16;4827206;29;44815;-89
2021/07/18 00:18:27;;;;;;;;;6.67;6.67;;;;;21.24;63.09;102055.84;4734312;30;46032;-91
2021/07/18 00:21:40;;;;;;;;;;;;;;;;;;;;;
2021/07/18 00:27:22;;;;;;;;;10.00;7.00;;;;;21.05;63.62;102039.03;4658232;30;45330;-91
2021/07/18 00:30:24;;;;;;;;;9.00;8.00;;;;;21.05;63.36;102045.28;4713956;24;45463;-92
2021/07/18 00:32:50;;;;;;;;;9.67;8.00;;;;;21.08;63.63;102054.19;4835415;24;45441;-90
2021/07/18 00:35:18;;;;;;;;;11.67;9.00;;;;;21.04;63.63;102064.91;4828483;29;47111;-91
2021/07/18 00:37:52;;;;;;;;;7.00;6.67;;;;;20.93;63.48;102038.19;4829194;29;45434;-90
2021/07/18 00:44:08;;;;;;;;;10.00;9.33;;;;;21.04;63.75;102062.22;4772664;29;45329;-91
2021/07/18 00:46:34;;;;;;;;;8.67;7.67;;;;;20.91;63.72;102033.75;4832083;24;47652;-90
2021/07/18 00:49:45;;;;;;;;;9.00;7.00;;;;;21.01;63.56;102056.88;4825285;29;45295;-91
2021/07/18 00:52:10;;;;;;;;;7.67;6.33;;;;;20.86;63.80;102036.44;4810074;29;45260;-92
2021/07/18 00:54:37;;;;;;;;;8.67;7.67;;;;;20.85;63.64;102029.31;4812694;29;45433;-90
2021/07/18 00:57:06;;;;;;;;;8.33;7.00;;;;;20.92;63.74;102047.09;4827493;29;47162;-91
2021/07/18 00:59:33;;;;;;;;;12.33;9.00;;;;;20.94;63.98;102061.34;4812365;29;45981;-91
2021/07/18 01:02:42;;;;;;;;;7.67;6.00;;;;;20.77;64.10;102032.00;4812604;29;45425;-90
2021/07/18 01:05:25;;;;;;;;;7.00;6.00;;;;;20.86;63.81;102055.13;4772066;29;45430;-91
2021/07/18 01:10:19;;;;;;;;;7.67;6.00;;;;;20.81;63.87;102051.63;4931811;24;47061;-90
2021/07/18 01:12:45;;;;;;;;;9.33;6.33;;;;;20.73;64.44;102040.94;4828392;29;45193;-89
2021/07/18 01:15:19;;;;;;;;;7.00;7.00;;;;;20.70;63.77;102041.88;4829990;29;45482;-89
2021/07/18 01:17:45;;;;;;;;;8.33;7.00;;;;;20.68;63.70;102042.75;4813687;29;47058;-91
2021/07/18 01:20:12;;;;;;;;;6.67;6.00;;;;;20.62;64.25;102038.34;4830630;29;45257;-90
2021/07/18 01:22:42;;;;;;;;;9.00;7.00;;;;;20.71;64.20;102051.63;4854139;29;44576;-89
2021/07/18 01:30:18;;;;;;;;;7.00;7.00;;;;;20.56;64.32;102039.22;4446480;27;45241;-93
2021/07/18 01:32:46;;;;;;;;;9.00;9.00;;;;;20.58;64.07;102041.91;4776005;29;45230;-90
2021/07/18 01:35:34;;;;;;;;;8.00;7.67;;;;;20.48;64.30;102031.25;4792539;29;45440;-89
2021/07/18 01:38:03;;;;;;;;;6.33;5.33;;;;;20.51;64.26;102034.81;4790383;29;47124;-91
2021/07/18 01:40:38;;;;;;;;;;;;;;;;;;;;;
2021/07/18 01:46:35;;;;;;;;;7.00;7.00;;;;;20.48;64.47;102039.25;4847580;24;45396;-91
2021/07/18 01:52:49;;;;;;;;;7.00;7.00;;;;;20.39;64.61;102025.06;4922096;24;45506;-90
2021/07/18 01:57:48;;;;;;;;;9.33;6.00;;;;;20.43;64.38;102026.84;4828036;29;46028;-91
2021/07/18 02:01:07;;;;;;;;;;;;;;;;;;;;;
2021/07/18 02:03:36;;;;;;;;;8.00;8.00;;;;;20.46;64.61;102049.06;4781448;29;73173;-91
2021/07/18 02:06:06;;;;;;;;;7.00;6.00;;;;;20.40;64.65;102027.72;5005449;24;45651;-90
2021/07/18 02:12:23;;;;;;;;;7.67;7.67;;;;;20.40;64.82;102049.09;4772777;29;45382;-89
2021/07/18 02:18:14;;;;;;;;;6.67;6.00;;;;;20.22;65.12;102016.19;4666050;30;45388;-90
2021/07/18 02:20:40;;;;;;;;;10.33;8.00;;;;;20.30;64.91;102039.31;4651612;30;45557;-89
2021/07/18 02:24:05;;;;;;;;;7.00;7.00;;;;;20.17;65.14;102020.66;4665908;30;48186;-90
2021/07/18 02:26:31;;;;;;;;;9.67;7.67;;;;;20.22;65.16;102034.88;4675905;30;45446;-89
2021/07/18 02:29:00;;;;;;;;;9.00;7.33;;;;;20.15;65.09;102016.22;4675716;30;45336;-90
2021/07/18 02:32:27;;;;;;;;;9.33;7.00;;;;;20.11;64.95;102018.00;4676369;30;45418;-90
2021/07/18 02:35:13;;;;;;;;;8.00;6.00;;;;;20.23;65.11;102039.34;4657159;30;45609;-92
2021/07/18 02:41:24;;;;;;;;;9.00;6.33;;;;;20.11;65.10;102020.69;4905586;24;46073;-90
2021/07/18 02:44:08;;;;;;;;;8.00;6.00;;;;;20.13;65.20;102029.56;4752546;29;45561;-90
2021/07/18 02:46:35;;;;;;;;;7.00;7.00;;;;;20.15;65.16;102030.47;4989779;24;46289;-91
2021/07/18 02:49:53;;;;;;;;;10.00;8.67;;;;;20.02;65.26;102019.78;4826062;29;45253;-89
2021/07/18 02:52:45;;;;;;;;;9.33;7.00;;;;;20.16;65.20;102040.22;4773477;29;45456;-89
2021/07/18 02:55:13;;;;;;;;;8.00;7.00;;;;;19.97;65.16;102013.53;4772219;29;45519;-91
2021/07/18 02:58:24;;;;;;;;;;;;;;;;;;;;;
2021/07/18 03:03:41;;;;;;;;;7.00;7.00;;;;;19.96;65.36;102003.78;5053240;24;67673;-91
2021/07/18 03:10:08;;;;;;;;;10.00;6.00;;;;;19.96;65.39;102014.44;4716914;30;45560;-91
2021/07/18 03:15:13;;;;;;;;;7.00;7.00;;;;;19.94;65.50;102008.22;4810651;29;45444;-89
2021/07/18 03:17:42;;;;;;;;;8.67;7.00;;;;;19.89;65.68;101999.31;4808877;29;45266;-92
2021/07/18 03:22:45;;;;;;;;;9.00;7.00;;;;;19.86;65.93;101996.69;4807044;29;45239;-90
2021/07/18 03:26:13;;;;;;;;;;;;;;;;;;;;;
2021/07/18 03:28:43;;;;;;;;;9.33;6.67;;;;;19.83;65.47;101996.66;4807280;29;63264;-91
2021/07/18 03:31:09;;;;;;;;;9.00;8.00;;;;;19.78;65.64;101996.66;4808541;29;45418;-90
2021/07/18 03:34:24;;;;;;;;;;;;;;;;;;;;;
2021/07/18 03:36:50;;;;;;;;;10.00;8.33;;;;;19.83;65.64;102004.66;4792962;29;69014;-90
2021/07/18 03:40:07;;;;;;;;;7.67;6.00;;;;;19.78;65.56;102002.00;4841645;24;45504;-90
2021/07/18 03:45:16;;;;;;;;;7.67;6.00;;;;;19.82;65.58;102013.56;4943707;24;71470;-90
2021/07/18 03:47:46;;;;;;;;;10.33;8.67;;;;;19.70;65.66;102004.69;4774290;29;45297;-90
2021/07/18 03:51:10;;;;;;;;;8.00;8.00;;;;;19.65;65.68;101990.47;4774608;29;45560;-90
2021/07/18 03:56:11;;;;;;;;;8.00;5.67;;;;;19.62;65.78;101998.47;5038986;24;45426;-90
2021/07/18 03:58:36;;;;;;;;;8.00;6.67;;;;;19.61;65.79;101994.91;4828694;29;45479;-92
2021/07/18 04:01:13;;;;;;;;;9.00;8.33;;;;;19.60;66.05;102006.47;4830345;29;45398;-91
2021/07/18 04:03:48;;;;;;;;;11.33;7.33;;;;;19.72;65.93;102024.25;4828620;29;47453;-90
2021/07/18 04:09:43;;;;;;;;;10.33;6.67;;;;;19.68;66.17;102017.13;4777326;29;45486;-92
2021/07/18 04:12:26;;;;;;;;;8.00;8.00;;;;;19.67;66.17;102018.03;4763595;29;45427;-90
2021/07/18 04:14:57;;;;;;;;;9.67;8.00;;;;;19.52;66.15;102001.13;4758944;29;47481;-91
2021/07/18 04:18:40;;;;;;;;;10.67;8.33;;;;;19.65;66.39;102028.69;4773128;29;45174;-90
2021/07/18 04:21:19;;;;;;;;;9.67;7.00;;;;;19.47;66.66;101999.34;4783082;29;45268;-92
2021/07/18 04:27:34;;;;;;;;;8.00;7.67;;;;;19.60;66.14;102027.81;4699950;30;45147;-90
2021/07/18 04:32:36;;;;;;;;;9.33;7.00;;;;;19.60;66.18;102032.25;4978692;24;46122;-91
2021/07/18 04:35:36;;;;;;;;;;;;;;;;;;;;;
2021/07/18 04:38:44;;;;;;;;;;;;;;;;;;;;;
2021/07/18 04:41:19;;;;;;;;;8.67;8.00;;;;;19.43;66.27;102018.03;4775456;29;72763;-91
2021/07/18 04:43:49;;;;;;;;;13.67;8.00;;;;;19.44;66.61;102025.13;4773990;29;45575;-89
2021/07/18 04:46:17;;;;;;;;;11.00;8.00;;;;;19.43;66.57;102019.78;4767490;29;45479;-90
2021/07/18 04:48:47;;;;;;;;;11.00;7.33;;;;;19.43;66.45;102019.78;4770091;29;47219;-90
2021/07/18 04:52:11;;;;;;;;;;;;;;;;;;;;;
2021/07/18 04:54:37;;;;;;;;;10.33;8.33;;;;;19.40;66.58;102022.44;4836445;29;68142;-90
2021/07/18 04:57:10;;;;;;;;;12.33;8.00;;;;;19.41;66.74;102034.91;4848006;29;45245;-90
2021/07/18 05:00:21;;;;;;;;;8.33;7.00;;;;;19.50;66.48;102050.91;4855119;29;46929;-90
2021/07/18 05:02:48;;;;;;;;;5.33;5.33;;;;;19.33;66.36;102032.25;4799663;29;45460;-91
2021/07/18 05:05:17;;;;;;;;;10.00;8.00;;;;;19.43;66.51;102050.03;4762374;29;45502;-91
2021/07/18 05:10:17;;;;;;;;;8.00;7.00;;;;;19.32;66.45;102035.78;4892405;24;74133;-91
2021/07/18 05:15:50;;;;;;;;;11.00;7.00;;;;;19.40;66.89;102060.66;4829035;29;45493;-92
2021/07/18 05:18:20;;;;;;;;;8.00;7.67;;;;;19.30;66.61;102043.78;4812660;29;45257;-90
2021/07/18 05:21:06;;;;;;;;;7.00;6.33;;;;;19.40;66.68;102054.44;4827758;29;47143;-91
2021/07/18 05:23:34;;;;;;;;;9.00;7.00;;;;;19.39;66.64;102052.69;4813485;29;45753;-90
2021/07/18 05:26:23;;;;;;;;;;;;;;;;;;;;;
2021/07/18 05:29:36;;;;;;;;;6.67;6.33;;;;;19.43;66.59;102071.34;4827763;29;63658;-92
2021/07/18 05:32:04;;;;;;;;;8.00;6.00;;;;;19.38;66.55;102056.22;4753171;29;47785;-90
2021/07/18 05:34:42;;;;;;;;;5.00;5.00;;;;;19.30;66.52;102035.78;4739145;29;46150;-91
2021/07/18 05:37:07;;;;;;;;;8.00;8.00;;;;;19.28;66.57;102034.88;4739177;29;45459;-91
2021/07/18 05:39:33;;;;;;;;;10.00;6.00;;;;;19.26;66.48;102035.75;4739138;29;45360;-92
2021/07/18 05:42:12;;;;;;;;;8.00;5.33;;;;;19.42;66.72;102060.66;4754069;29;45602;-91
2021/07/18 05:44:46;;;;;;;;;7.00;7.00;;;;;19.38;66.30;102051.78;4753514;29;45294;-91
2021/07/18 05:51:06;;;;;;;;;8.67;6.67;;;;;19.27;66.61;102037.56;4753674;29;45490;-90
2021/07/18 05:53:41;;;;;;;;;6.67;6.00;;;;;19.25;66.82;102034.88;4718241;30;45626;-92
2021/07/18 05:58:39;;;;;;;;;6.33;6.00;;;;;19.40;66.48;102057.09;4946242;24;45523;-91
2021/07/18 06:06:59;;;;;;;;;5.33;5.33;;;;;19.31;66.73;102044.66;4771839;29;45522;-91
2021/07/18 06:09:31;;;;;;;;;8.00;6.33;;;;;19.24;66.73;102038.44;4758169;29;45416;-91
2021/07/18 06:11:57;;;;;;;;;10.00;7.00;;;;;19.33;66.94;102051.75;4759792;29;45477;-91
2021/07/18 06:14:52;;;;;;;;;6.33;5.00;;;;;19.43;67.09;102063.34;4763453;29;47074;-92
2021/07/18 06:17:17;;;;;;;;;4.67;4.00;;;;;19.31;66.91;102048.22;4731699;30;45278;-91
2021/07/18 06:19:46;;;;;;;;;5.67;5.67;;;;;19.37;66.58;102050.00;4743324;30;45295;-89
2021/07/18 06:22:14;;;;;;;;;7.00;7.00;;;;;19.40;66.48;102055.34;4745898;29;44904;-91
2021/07/18 06:25:09;;;;;;;;;7.00;6.00;;;;;19.43;66.70;102051.78;4747411;29;47230;-92
2021/07/18 06:27:35;;;;;;;;;8.33;7.00;;;;;19.36;66.71;102050.88;4736597;30;45283;-92
2021/07/18 06:32:27;;;;;;;;;10.67;6.00;;;;;19.32;66.83;102036.66;5148247;24;61117;-89
2021/07/18 06:36:06;;;;;;;;;6.33;6.33;;;;;19.49;66.87;102073.13;4822688;29;48001;-89
2021/07/18 06:38:35;;;;;;;;;9.33;7.33;;;;;19.40;66.47;102052.66;4746151;30;45593;-91
2021/07/18 06:47:04;;;;;;;;;5.33;5.33;;;;;19.54;67.18;102076.69;4832331;24;74276;-90
2021/07/18 06:50:22;;;;;;;;;;;;;;;;;;;;;
2021/07/18 06:53:24;;;;;;;;;6.33;6.00;;;;;19.55;67.48;102075.81;4825788;29;45470;-90
2021/07/18 06:56:17;;;;;;;;;7.00;5.67;;;;;19.61;66.96;102068.69;4810886;29;45422;-89
2021/07/18 06:58:43;;;;;;;;;6.33;5.67;;;;;19.51;67.46;102050.03;4827081;29;47157;-80
2021/07/18 07:01:08;;;;;;;;;7.00;7.00;;;;;19.67;67.49;102076.72;4826436;29;45369;-80
2021/07/18 07:03:34;;;;;;;;;6.00;6.00;;;;;19.70;67.25;102075.81;4826462;29;45253;-81
2021/07/18 07:06:01;;;;;;;;;7.33;6.00;;;;;19.73;67.01;102079.41;4826768;29;45383;-81
2021/07/18 07:08:26;;;;;;;;;6.00;5.00;;;;;19.76;67.11;102076.72;4828357;29;45902;-81
2021/07/18 07:10:51;;;;;;;;;6.00;6.00;;;;;19.77;67.07;102073.16;4812663;29;45364;-81
2021/07/18 07:13:17;;;;;;;;;5.33;5.33;;;;;19.82;66.92;102078.47;4829939;29;45475;-81
2021/07/18 07:15:42;;;;;;;;;5.33;4.67;;;;;19.84;67.25;102076.69;4829924;29;45215;-80
2021/07/18 07:18:08;;;;;;;;;6.00;6.00;;;;;19.84;67.30;102074.03;4829528;29;46117;-80
2021/07/18 07:20:33;;;;;;;;;7.00;6.00;;;;;19.87;67.35;102078.47;4829533;29;45218;-81
2021/07/18 07:22:59;;;;;;;;;5.67;5.67;;;;;19.89;66.93;102074.94;4829630;29;45230;-81
2021/07/18 07:25:25;;;;;;;;;7.33;5.67;;;;;19.93;67.07;102073.16;4813263;29;45466;-81
2021/07/18 07:27:50;;;;;;;;;6.67;5.33;;;;;19.95;66.90;102074.03;4829339;29;47117;-81
2021/07/18 07:30:16;;;;;;;;;6.67;5.00;;;;;19.95;67.13;102063.34;4829254;29;45488;-81
2021/07/18 07:32:42;;;;;;;;;7.00;5.00;;;;;20.00;67.34;102072.25;4829405;29;45334;-81
2021/07/18 07:35:09;;;;;;;;;6.00;6.00;;;;;20.02;67.30;102075.81;4829762;29;45286;-81
2021/07/18 07:37:35;;;;;;;;;5.67;5.67;;;;;20.06;67.31;102075.81;4829146;29;45369;-81
2021/07/18 07:40:02;;;;;;;;;7.33;6.00;;;;;20.07;67.09;102072.25;4829024;29;45425;-81
2021/07/18 07:42:28;;;;;;;;;7.00;5.00;;;;;20.11;67.26;102068.72;4829489;29;45476;-81
2021/07/18 07:44:53;;;;;;;;;7.00;6.00;;;;;20.12;67.26;102066.03;4829175;29;45167;-81
2021/07/18 07:47:19;;;;;;;;;8.00;5.33;;;;;20.13;67.32;102074.94;4829124;29;46494;-81
2021/07/18 07:49:45;;;;;;;;;9.00;7.00;;;;;20.16;67.04;102061.59;4829100;29;45244;-81
2021/07/18 07:52:11;;;;;;;;;6.00;4.67;;;;;20.20;67.04;102062.50;4829236;29;45274;-81
2021/07/18 07:54:38;;;;;;;;;4.67;4.67;;;;;20.22;67.00;102064.25;4829211;29;45301;-81
2021/07/18 07:57:04;;;;;;;;;7.00;5.33;;;;;20.25;67.00;102066.91;4827802;29;45610;-81
2021/07/18 07:59:30;;;;;;;;;6.00;6.00;;;;;20.29;67.11;102073.13;4829009;29;45266;-81
2021/07/18 08:01:55;;;;;;;;;5.33;4.67;;;;;20.32;66.77;102072.25;4829212;29;45391;-80
2021/07/18 08:04:20;;;;;;;;;6.33;4.33;;;;;20.34;66.55;102076.69;4828975;29;45407;-80
2021/07/18 08:06:46;;;;;;;;;5.33;4.33;;;;;20.40;66.72;102075.78;4796820;29;45871;-80
2021/07/18 08:09:11;;;;;;;;;4.00;3.00;;;;;20.45;66.17;102079.31;4812043;29;45419;-81
2021/07/18 08:11:37;;;;;;;;;5.00;3.00;;;;;20.49;66.21;102066.88;4829024;29;45351;-81
2021/07/18 08:14:02;;;;;;;;;5.33;4.33;;;;;20.54;66.70;102064.19;4829050;29;45324;-81
2021/07/18 08:16:28;;;;;;;;;4.33;4.33;;;;;20.57;66.08;102062.38;4828940;29;47488;-81
2021/07/18 08:19:05;;;;;;;;;;;;;;;;;;;;;
2021/07/18 08:21:45;;;;;;;;;6.00;4.00;;;;;20.74;65.55;102061.44;5043859;24;70726;-91
2021/07/18 08:31:13;;;;;;;;;5.67;4.00;;;;;21.31;65.08;102053.13;5007670;24;44974;-93
2021/07/18 08:37:29;;;;;;;;;;;;;;;;;;;;;
2021/07/18 08:49:33;;;;;;;;;;;;;;;;;;;;;
2021/07/18 08:58:29;;;;;;;;;4.00;3.00;;;;;24.37;59.05;102028.66;3492682;24;45970;31
2021/07/18 09:03:40;;;;;;;;;2.67;2.00;;;;;24.83;58.30;102028.63;5057297;24;46055;-93
2021/07/18 09:06:09;;;;;;;;;3.00;3.00;;;;;25.17;57.65;102014.41;4815224;29;45789;-81
2021/07/18 09:08:48;;;;;;;;;5.00;4.00;;;;;25.68;57.19;102030.22;4827938;29;45448;-82
2021/07/18 09:11:24;;;;;;;;;4.00;4.00;;;;;26.13;55.97;102033.56;4828190;29;45247;-84
2021/07/18 09:13:56;;;;;;;;;5.33;3.00;;;;;26.53;54.33;102036.06;4827718;29;47330;-81
2021/07/18 09:16:27;;;;;;;;;4.00;4.00;;;;;26.89;53.63;102029.59;4827494;29;45495;-82
2021/07/18 09:18:52;;;;;;;;;5.00;3.00;;;;;27.23;53.56;102028.53;4828001;29;45190;-82
2021/07/18 09:21:18;;;;;;;;;3.67;3.00;;;;;27.54;52.77;102034.72;4828270;29;45345;-84
2021/07/18 09:23:43;;;;;;;;;4.00;3.00;;;;;27.89;51.70;102037.19;4827905;29;45430;-82
2021/07/18 09:26:16;;;;;;;;;3.00;3.00;;;;;28.23;50.70;102026.97;4827919;29;45266;-82
2021/07/18 09:28:41;;;;;;;;;3.00;3.00;;;;;28.53;50.15;102034.00;4827766;29;45272;-82
2021/07/18 09:31:27;;;;;;;;;2.00;2.00;;;;;28.78;49.55;102028.50;4826980;29;45158;-82
2021/07/18 09:34:10;;;;;;;;;2.00;2.00;;;;;29.00;49.37;102024.06;4827339;29;45233;-82
2021/07/18 09:36:35;;;;;;;;;2.00;2.00;;;;;29.17;48.36;102039.63;4810904;29;45368;-82
2021/07/18 09:39:11;;;;;;;;;4.00;3.00;;;;;29.31;47.50;102027.34;4827850;29;45348;-82
2021/07/18 09:41:38;;;;;;;;;3.67;2.00;;;;;29.44;48.16;102023.19;4827687;29;45298;-82
2021/07/18 09:44:04;;;;;;;;;3.00;2.67;;;;;29.57;47.00;102019.94;4826335;29;45241;-82
2021/07/18 09:46:32;;;;;;;;;4.00;4.00;;;;;29.70;46.43;102020.31;4827466;29;45335;-83
2021/07/18 09:48:59;;;;;;;;;2.00;2.00;;;;;29.80;45.80;102024.38;4827509;29;45548;-82
2021/07/18 09:51:26;;;;;;;;;2.00;2.00;;;;;29.89;45.19;102035.78;4827474;29;45399;-82
2021/07/18 09:54:11;;;;;;;;;4.00;3.00;;;;;29.96;45.35;102030.94;4827333;29;46108;-82
2021/07/18 09:56:38;;;;;;;;;3.67;3.67;;;;;30.00;45.14;102017.19;4827226;29;45235;-82
2021/07/18 09:59:05;;;;;;;;;2.00;2.00;;;;;30.03;44.32;102014.34;4825976;29;45360;-82
2021/07/18 10:01:32;;;;;;;;;3.00;2.00;;;;;30.11;44.14;102019.41;4827290;29;45434;-82
2021/07/18 10:03:59;;;;;;;;;2.00;2.00;;;;;30.19;43.86;102026.28;4826881;29;46112;-82
2021/07/18 10:06:28;;;;;;;;;2.67;2.67;;;;;30.30;43.53;102017.72;4827161;29;45346;-82
2021/07/18 10:08:56;;;;;;;;;3.00;2.00;;;;;30.38;43.02;102020.94;4826846;29;45434;-83
2021/07/18 10:11:27;;;;;;;;;2.33;2.00;;;;;30.48;43.14;102021.41;4827317;29;45354;-83
2021/07/18 10:13:54;;;;;;;;;2.00;1.33;;;;;30.54;43.11;102004.84;4826911;29;45440;-82
2021/07/18 10:16:22;;;;;;;;;2.00;2.00;;;;;30.63;42.80;102014.34;4826854;29;45228;-83
2021/07/18 10:18:49;;;;;;;;;2.67;2.00;;;;;30.71;42.51;102011.28;4795422;29;45339;-82
2021/07/18 10:21:18;;;;;;;;;3.00;3.00;;;;;30.77;42.20;102010.97;4826978;29;45533;-82
2021/07/18 10:23:45;;;;;;;;;4.33;2.33;;;;;30.83;42.17;102009.78;4826789;29;46144;-83
2021/07/18 10:26:21;;;;;;;;;4.00;2.33;;;;;30.88;41.58;102006.91;4826869;29;45264;-82
2021/07/18 10:28:49;;;;;;;;;3.00;1.67;;;;;30.89;41.41;102003.22;4826816;29;45366;-82
2021/07/18 10:31:31;;;;;;;;;2.00;2.00;;;;;30.95;40.83;102006.50;4826969;29;45254;-83
2021/07/18 10:34:00;;;;;;;;;2.00;2.00;;;;;31.00;41.28;102000.84;4826552;29;46293;-83
2021/07/18 10:36:26;;;;;;;;;4.00;2.00;;;;;31.06;40.83;102005.09;4826821;29;45419;-83
2021/07/18 10:38:52;;;;;;;;;2.00;2.00;;;;;31.07;40.95;102002.28;4826942;29;45232;-82
2021/07/18 10:41:44;;;;;;;;;5.67;4.00;;;;;31.10;40.32;102001.25;4827299;29;45292;-83
2021/07/18 10:44:18;;;;;;;;;2.00;2.00;;;;;31.14;40.27;102007.41;4827326;29;46303;-83
2021/07/18 10:46:44;;;;;;;;;2.00;2.00;;;;;31.17;39.37;101999.13;4826953;29;45374;-83
2021/07/18 10:49:14;;;;;;;;;3.33;3.33;;;;;31.20;39.66;101990.81;4827079;29;45388;-83
2021/07/18 10:51:42;;;;;;;;;5.33;3.33;;;;;31.20;39.48;101986.25;4826703;29;45369;-83
2021/07/18 10:54:09;;;;;;;;;4.67;3.00;;;;;31.24;40.03;101986.13;4826325;29;46239;-82
2021/07/18 10:56:47;;;;;;;;;2.00;2.00;;;;;31.26;39.64;101985.09;4826454;29;45461;-83
2021/07/18 10:59:39;;;;;;;;;4.00;3.00;;;;;31.27;39.17;101984.13;4826231;29;45245;-83
2021/07/18 11:02:05;;;;;;;;;4.67;4.67;;;;;31.28;39.30;101976.84;4826586;29;45301;-83
2021/07/18 11:04:43;;;;;;;;;4.00;2.67;;;;;31.30;38.50;101981.25;4826108;29;46347;-84
2021/07/18 11:26:02;;;;;;;;;5.00;5.00;;;;;32.08;38.23;101970.91;5218550;24;45234;-83
2021/07/18 11:28:29;;;;;;;;;3.00;3.00;;;;;32.07;37.60;101966.41;4807832;29;46325;-84
2021/07/18 11:31:10;;;;;;;;;4.00;3.67;;;;;32.05;37.66;101964.72;4808040;29;45266;-84
2021/07/18 11:33:44;;;;;;;;;4.33;4.33;;;;;32.03;38.20;101962.06;4807958;29;45232;-84
2021/07/18 11:36:10;;;;;;;;;5.00;4.00;;;;;32.00;38.15;101968.56;4810039;29;45187;-84
2021/07/18 11:38:36;;;;;;;;;4.00;3.67;;;;;31.96;38.12;101956.09;4808746;29;47381;-84
2021/07/18 11:41:27;;;;;;;;;7.00;5.00;;;;;31.95;38.14;101958.91;4809170;29;45268;-83
2021/07/18 11:43:58;;;;;;;;;4.33;4.00;;;;;31.91;38.24;101955.47;4809837;29;45267;-82
2021/07/18 11:46:29;;;;;;;;;5.33;5.33;;;;;31.87;37.51;101946.63;4809586;29;45507;-81
2021/07/18 11:48:55;;;;;;;;;5.00;5.00;;;;;31.86;37.42;101949.41;4808317;29;45350;-83
2021/07/18 11:51:23;;;;;;;;;3.00;3.00;;;;;31.85;38.00;101951.28;4807509;29;45391;-83
2021/07/18 11:53:53;;;;;;;;;7.00;5.33;;;;;31.73;38.04;101939.19;4808566;29;45340;-83
2021/07/18 11:56:28;;;;;;;;;5.00;5.00;;;;;31.74;38.25;101945.53;4810950;29;45260;-83
2021/07/18 11:59:02;;;;;;;;;4.00;4.00;;;;;31.70;38.32;101947.53;4810320;29;45256;-85
2021/07/18 12:01:29;;;;;;;;;5.00;4.67;;;;;31.64;38.45;101945.16;4811126;29;45424;-87
2021/07/18 12:03:56;;;;;;;;;6.67;5.33;;;;;31.57;37.94;101941.00;4810490;29;45337;-83
2021/07/18 12:06:27;;;;;;;;;6.33;5.33;;;;;31.53;38.30;101933.03;4811364;29;45198;-84
2021/07/18 12:08:53;;;;;;;;;4.33;4.33;;;;;31.51;38.87;101934.94;4810158;29;45336;-84
2021/07/18 12:11:27;;;;;;;;;9.00;7.00;;;;;31.48;38.93;101936.91;4793662;29;45531;-83
2021/07/18 12:13:53;;;;;;;;;8.00;5.33;;;;;31.39;38.61;101925.53;4811878;29;45317;-86
2021/07/18 12:16:20;;;;;;;;;5.67;5.67;;;;;31.37;38.65;101918.47;4810949;29;45257;-84
2021/07/18 12:18:49;;;;;;;;;6.33;4.00;;;;;31.35;38.63;101931.25;4810225;29;45248;-85
2021/07/18 12:21:22;;;;;;;;;5.00;5.00;;;;;31.30;38.83;101920.63;4809021;29;45381;-86
2021/07/18 12:24:42;;;;;;;;;6.00;5.00;;;;;31.28;38.38;101912.56;4810302;29;45474;-85
2021/07/18 12:27:12;;;;;;;;;5.67;5.67;;;;;31.25;38.26;101922.69;4736450;30;45306;-81
2021/07/18 12:29:49;;;;;;;;;7.00;6.00;;;;;31.20;38.03;101915.66;4735671;30;46098;-82
2021/07/18 12:32:16;;;;;;;;;8.33;5.67;;;;;31.14;38.69;101909.66;4736017;30;45427;-81
2021/07/18 12:34:48;;;;;;;;;6.67;5.33;;;;;31.10;38.35;101903.53;4736080;30;45375;-82
2021/07/18 12:37:25;;;;;;;;;9.33;6.00;;;;;31.01;38.26;101902.16;4736346;30;45371;-82
2021/07/18 12:39:53;;;;;;;;;7.00;7.00;;;;;30.94;38.38;101906.16;4735697;30;46176;-82
2021/07/18 12:42:25;;;;;;;;;6.33;5.33;;;;;30.89;37.75;101900.06;4735996;30;45384;-84
2021/07/18 12:44:57;;;;;;;;;11.67;6.67;;;;;30.78;38.30;101896.03;4736120;30;45390;-83
2021/07/18 12:47:32;;;;;;;;;5.00;5.00;;;;;30.71;38.40;101892.75;4736001;29;45393;-83
2021/07/18 12:50:06;;;;;;;;;7.00;4.33;;;;;30.68;38.36;101900.16;4735536;30;46346;-82
2021/07/18 12:52:35;;;;;;;;;6.00;5.00;;;;;30.60;38.23;101909.59;4735367;30;45424;-83
2021/07/18 12:55:28;;;;;;;;;7.67;6.00;;;;;30.55;38.88;101900.78;4736034;30;45430;-83
2021/07/18 12:57:53;;;;;;;;;4.00;4.00;;;;;30.46;38.49;101888.53;4735937;30;45487;-82
2021/07/18 13:00:22;;;;;;;;;5.00;4.33;;;;;30.37;38.55;101895.31;4747275;29;46322;-83
2021/07/18 13:02:47;;;;;;;;;7.33;5.00;;;;;30.27;38.63;101889.44;4810909;29;45304;-83
2021/07/18 13:05:13;;;;;;;;;6.67;5.00;;;;;30.23;38.33;101886.91;4808280;29;45253;-83
2021/07/18 13:07:45;;;;;;;;;7.00;5.00;;;;;30.15;38.83;101885.47;4809898;29;45441;-88
2021/07/18 13:10:17;;;;;;;;;6.33;5.00;;;;;30.11;39.41;101885.69;4809391;29;45902;-82
2021/07/18 13:12:44;;;;;;;;;6.00;6.00;;;;;30.02;39.45;101885.19;4809421;29;45381;-82
2021/07/18 13:15:18;;;;;;;;;4.33;4.33;;;;;29.98;39.37;101882.69;4808827;29;45334;-82
2021/07/18 13:18:00;;;;;;;;;5.67;4.67;;;;;29.88;40.20;101877.72;4793028;29;45446;-81
2021/07/18 13:20:28;;;;;;;;;6.67;5.00;;;;;29.84;40.02;101873.38;4809227;29;45532;-82
2021/07/18 13:22:57;;;;;;;;;6.00;4.00;;;;;29.77;39.78;101869.19;4809267;29;45363;-82
2021/07/18 13:25:24;;;;;;;;;5.00;5.00;;;;;29.68;40.16;101879.50;4809045;29;45184;-82
2021/07/18 13:27:55;;;;;;;;;6.00;5.00;;;;;29.62;40.89;101871.63;4809463;29;45269;-82
2021/07/18 13:30:23;;;;;;;;;4.33;3.67;;;;;29.56;40.50;101871.91;4808737;29;46558;-83
2021/07/18 13:42:53;;;;;;;;;;;;;;;;;;;;;
2021/07/18 13:46:40;;;;;;;;;6.00;4.00;;;;;29.02;40.73;101852.53;4756187;29;73295;-95
2021/07/18 13:52:59;;;;;;;;;;;;;;;;;;;;;
2021/07/18 13:58:43;;;;;;;;;5.67;4.33;;;;;28.64;41.73;101852.38;4878907;24;45188;-83
2021/07/18 14:01:08;;;;;;;;;6.00;6.00;;;;;28.58;41.54;101842.66;4810791;29;45201;-83
2021/07/18 14:03:34;;;;;;;;;7.00;7.00;;;;;28.50;42.13;101843.00;4827452;29;45344;-83
2021/07/18 14:05:59;;;;;;;;;7.67;6.33;;;;;28.39;41.61;101826.28;4827196;29;46175;-83
2021/07/18 14:08:25;;;;;;;;;7.33;6.00;;;;;28.31;41.73;101824.78;4826394;29;45323;-82
2021/07/18 14:10:50;;;;;;;;;8.33;7.00;;;;;28.27;42.00;101835.78;4827299;29;45342;-81
2021/07/18 14:13:15;;;;;;;;;7.67;5.00;;;;;28.20;42.12;101830.63;4810845;29;45434;-83
2021/07/18 14:15:41;;;;;;;;;6.67;6.67;;;;;28.16;42.49;101833.50;4826979;29;45254;-83
2021/07/18 14:18:08;;;;;;;;;5.00;5.00;;;;;28.12;42.90;101837.28;4826750;29;45350;-83
2021/07/18 14:20:35;;;;;;;;;8.33;6.00;;;;;28.02;43.02;101834.06;4826995;29;45434;-83
2021/07/18 14:23:01;;;;;;;;;4.00;4.00;;;;;27.95;42.63;101836.13;4826858;29;45222;-83
2021/07/18 14:25:27;;;;;;;;;6.67;5.00;;;;;27.88;42.78;101838.16;4826871;29;45421;-82
2021/07/18 14:27:55;;;;;;;;;6.00;5.33;;;;;27.82;42.75;101827.59;4826781;29;45347;-83
2021/07/18 14:30:24;;;;;;;;;10.00;6.33;;;;;27.73;42.90;101831.53;4826937;29;45388;-82
2021/07/18 14:32:51;;;;;;;;;7.33;5.67;;;;;27.66;43.09;101828.19;4826969;29;45422;-83
2021/07/18 14:35:18;;;;;;;;;6.67;6.00;;;;;27.61;43.11;101822.06;4817204;29;46992;-80
2021/07/18 14:37:44;;;;;;;;;8.33;6.00;;;;;27.56;43.55;101821.38;4808338;29;45226;-82
2021/07/18 14:40:11;;;;;;;;;4.00;4.00;;;;;27.49;43.44;101821.59;4808359;29;45300;-81
2021/07/18 14:42:38;;;;;;;;;6.00;5.00;;;;;27.48;43.74;101821.63;4808824;29;45351;-82
2021/07/18 14:45:09;;;;;;;;;7.00;7.00;;;;;27.45;43.54;101830.75;4808184;29;45375;-82
2021/07/18 14:47:35;;;;;;;;;6.33;6.33;;;;;27.39;43.35;101814.78;4808267;29;45168;-82
2021/07/18 14:50:01;;;;;;;;;6.00;6.00;;;;;27.37;44.09;101816.66;4808421;29;45381;-83
2021/07/18 14:52:26;;;;;;;;;7.67;5.00;;;;;27.31;44.01;101817.72;4808318;29;45317;-82
2021/07/18 14:54:51;;;;;;;;;7.00;5.33;;;;;27.27;43.59;101818.78;4808091;29;46188;-82
2021/07/18 14:57:17;;;;;;;;;6.33;6.33;;;;;27.21;44.52;101821.72;4808135;29;45340;-81
2021/07/18 14:59:42;;;;;;;;;10.00;6.33;;;;;27.21;44.42;101817.19;4808074;29;45827;-82