Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:18;;;;;;;15.85;7.65;;;;;;;8.88;77.83;98895.94;5071816;28;20040;-74
2021/01/25 00:03:00;;;;;;;15.60;6.63;;;;;;;8.99;77.90;98922.53;5070201;28;20115;-73
2021/01/25 00:05:31;;;;;;;12.73;5.90;;;;;;;9.06;77.01;98915.50;5070142;28;20064;-74
2021/01/25 00:08:07;;;;;;;14.38;5.05;;;;;;;9.25;77.34;98916.44;5070246;28;20055;-74
2021/01/25 00:10:39;;;;;;;13.52;5.85;;;;;;;9.16;77.44;98927.75;5070067;28;20082;-74
2021/01/25 00:13:11;;;;;;;;;;;;;;;9.06;78.06;98929.00;5070700;28;20019;-74
2021/01/25 00:15:42;;;;;;;17.63;8.75;;;;;;;9.00;77.49;98908.13;5070400;28;19913;-74
2021/01/25 00:18:21;;;;;;;18.50;8.75;;;;;;;8.94;78.63;98906.66;5069848;28;20028;-74
2021/01/25 00:20:54;;;;;;;17.38;8.73;;;;;;;8.82;78.85;98914.72;5070024;28;20063;-74
2021/01/25 00:23:23;;;;;;;22.73;9.75;;;;;;;9.04;78.69;98923.16;5053159;28;20461;-75
2021/01/25 00:26:04;;;;;;;21.77;10.40;;;;;;;9.02;77.83;98916.50;5050204;28;20086;-74
2021/01/25 00:28:31;;;;;;;19.95;10.18;;;;;;;9.01;78.45;98900.47;5050938;28;20044;-74
2021/01/25 00:31:23;;;;;;;23.92;11.40;;;;;;;8.93;78.98;98901.66;5049968;28;20060;-74
2021/01/25 00:34:01;;;;;;;12.35;6.63;;;;;;;8.77;78.72;98882.84;5050706;28;20195;-74
2021/01/25 00:36:40;;;;;;;11.90;6.63;;;;;;;8.49;79.17;98868.72;5049964;28;20037;-74
2021/01/25 00:39:07;;;;;;;11.02;4.45;;;;;;;8.27;80.12;98850.13;5049768;28;20066;-74
2021/01/25 00:41:33;;;;;;;10.80;4.50;;;;;;;8.30;80.35;98854.28;5049907;28;20115;-74
2021/01/25 00:44:04;;;;;;;10.70;3.83;;;;;;;8.17;81.18;98846.25;5050145;28;20033;-74
2021/01/25 00:46:42;;;;;;;8.40;4.03;;;;;;;8.20;81.35;98848.66;5050773;28;20059;-74
2021/01/25 00:49:26;;;;;;;13.13;4.22;;;;;;;8.32;81.48;98842.38;5050733;28;20033;-74
2021/01/25 00:51:53;;;;;;;9.25;4.55;;;;;;;8.30;81.81;98816.28;5049011;28;20025;-74
2021/01/25 00:54:36;;;;;;;10.98;4.88;;;;;;;8.65;79.71;98798.88;5049587;28;20025;-74
2021/01/25 00:57:06;;;;;;;19.85;10.23;;;;;;;8.93;79.27;98813.78;5049835;28;20032;-74
2021/01/25 00:59:36;;;;;;;13.15;4.55;;;;;;;9.28;77.72;98754.84;5049602;28;20072;-73
2021/01/25 01:02:01;;;;;;;9.27;3.42;;;;;;;9.53;77.84;98793.47;5049717;28;20029;-74
2021/01/25 01:04:27;;;;;;;11.43;4.10;;;;;;;9.44;78.52;98796.44;5049636;28;20110;-73
2021/01/25 01:06:56;;;;;;;10.57;3.75;;;;;;;9.58;77.73;98799.19;5049614;28;20041;-74
2021/01/25 01:09:30;;;;;;;13.50;3.95;;;;;;;9.46;78.08;98788.75;5051045;28;20032;-74
2021/01/25 01:11:58;;;;;;;14.68;3.80;;;;;;;9.51;78.21;98764.00;5050522;28;20032;-74
2021/01/25 01:14:24;;;;;;;9.80;3.35;;;;;;;9.66;77.95;98767.59;5049931;28;20037;-75
2021/01/25 01:16:57;;;;;;;10.93;3.33;;;;;;;9.82;78.35;98761.78;5051488;28;20025;-73
2021/01/25 01:19:31;;;;;;;13.52;3.97;;;;;;;9.65;79.30;98768.50;5048799;28;20040;-74
2021/01/25 01:22:19;;;;;;;16.52;4.00;;;;;;;9.58;79.55;98771.28;5052623;28;20025;-73
2021/01/25 01:24:46;;;;;;;16.58;3.83;;;;;;;9.69;79.80;98762.34;5052937;28;20094;-74
2021/01/25 01:27:20;;;;;;;17.13;4.35;;;;;;;9.69;79.89;98742.88;5054348;28;20490;-73
2021/01/25 01:29:45;;;;;;;15.93;3.67;;;;;;;9.74;80.33;98728.31;5052165;28;20534;-74
2021/01/25 01:32:26;;;;;;;13.70;3.85;;;;;;;9.89;80.56;98735.22;5052639;28;20068;-74
2021/01/25 01:35:01;;;;;;;14.98;3.85;;;;;;;10.00;79.94;98720.31;5052993;28;20083;-74
2021/01/25 01:37:35;;;;;;;11.15;3.50;;;;;;;10.24;80.24;98718.41;5052881;28;20399;-74
2021/01/25 01:40:08;;;;;;;17.42;4.10;;;;;;;10.14;79.85;98723.06;5052887;28;20032;-74
2021/01/25 01:42:49;;;;;;;12.60;3.50;;;;;;;10.31;80.23;98712.97;5054221;28;20029;-74
2021/01/25 01:45:24;;;;;;;20.42;3.85;;;;;;;10.34;79.98;98701.81;5054099;28;20016;-74
2021/01/25 01:47:49;;;;;;;15.60;3.65;;;;;;;10.39;79.42;98692.25;5052365;28;20583;-74
2021/01/25 01:50:22;;;;;;;13.35;3.60;;;;;;;10.39;79.92;98680.41;5052455;28;20069;-74
2021/01/25 01:52:53;;;;;;;14.15;3.60;;;;;;;10.33;79.79;98685.78;5053789;28;20025;-74
2021/01/25 01:55:30;;;;;;;14.75;3.78;;;;;;;10.44;79.25;98675.91;5052716;28;20029;-74
2021/01/25 01:58:02;;;;;;;13.43;3.50;;;;;;;10.58;79.40;98682.84;5052653;28;20068;-74
2021/01/25 02:00:32;;;;;;;10.48;3.40;;;;;;;10.86;77.67;98670.44;5052835;28;20033;-75
2021/01/25 02:03:04;;;;;;;13.10;2.80;;;;;;;11.00;77.95;98674.81;5052278;28;20036;-74
2021/01/25 02:05:34;;;;;;;;;;;;;;;11.07;77.66;98669.31;5052858;28;20033;-74
2021/01/25 02:08:02;;;;;;;14.48;2.92;;;;;;;11.08;78.38;98672.69;5053808;28;19971;-73
2021/01/25 02:10:47;;;;;;;10.30;2.65;;;;;;;10.97;78.96;98664.81;5052301;28;20502;-74
2021/01/25 02:13:25;;;;;;;13.45;2.88;;;;;;;11.05;78.86;98660.16;5052294;28;20115;-74
2021/01/25 02:16:03;;;;;;;12.65;2.72;;;;;;;11.08;77.87;98654.91;5052135;28;20025;-74
2021/01/25 02:18:38;;;;;;;13.45;3.28;;;;;;;11.03;78.66;98650.03;5052205;28;20021;-73
2021/01/25 02:21:10;;;;;;;9.60;2.40;;;;;;;11.05;78.68;98657.63;5051956;28;20394;-74
2021/01/25 02:23:59;;;;;;;;;;;;;;;11.12;78.29;98658.94;5052117;28;20029;-74
2021/01/25 02:26:52;;;;;;;17.13;2.85;;;;;;;11.22;78.14;98660.09;5052973;28;20305;-74
2021/01/25 02:29:19;;;;;;;11.25;2.58;;;;;;;11.17;78.36;98654.44;5048743;28;20064;-74
2021/01/25 02:31:50;;;;;;;10.05;2.17;;;;;;;11.29;78.90;98656.31;5051846;28;20041;-74
2021/01/25 02:34:38;;;;;;;9.32;2.00;;;;;;;11.35;78.37;98658.53;5053012;28;20051;-74
2021/01/25 02:37:11;;;;;;;14.00;2.78;;;;;;;11.31;78.90;98649.44;5052112;28;20508;-74
2021/01/25 02:39:38;;;;;;;8.95;2.22;;;;;;;11.20;78.66;98639.00;5055559;28;20193;-74
2021/01/25 02:42:05;;;;;;;10.73;2.20;;;;;;;11.20;78.83;98642.38;5051512;28;20049;-74
2021/01/25 02:44:33;;;;;;;12.70;2.53;;;;;;;11.32;78.99;98658.72;5051613;28;20029;-73
2021/01/25 02:47:02;;;;;;;10.73;2.25;;;;;;;11.33;79.50;98652.72;5051773;28;20445;-73
2021/01/25 02:49:56;;;;;;;12.18;2.40;;;;;;;11.34;79.41;98647.56;5052423;28;20055;-74
2021/01/25 02:52:24;;;;;;;7.72;1.98;;;;;;;11.38;78.92;98643.13;5052412;28;20036;-74
2021/01/25 02:54:50;;;;;;;11.40;2.03;;;;;;;11.39;77.96;98636.34;5051265;28;20040;-74
2021/01/25 02:57:21;;;;;;;16.33;2.35;;;;;;;11.30;78.50;98624.91;5051704;28;20033;-73
2021/01/25 03:00:14;;;;;;;12.77;1.77;;;;;;;11.47;77.57;98629.91;5052537;28;20211;-74
2021/01/25 03:02:41;;;;;;;8.43;1.98;;;;;;;11.43;78.19;98620.00;5051119;28;20516;-74
2021/01/25 03:05:08;;;;;;;8.35;1.85;;;;;;;11.50;77.06;98611.13;5052887;28;20052;-74
2021/01/25 03:07:40;;;;;;;10.75;1.80;;;;;;;11.47;77.46;98626.56;5051150;28;20028;-73
2021/01/25 03:10:07;;;;;;;9.13;1.92;;;;;;;11.40;78.73;98633.69;5051210;28;20025;-74
2021/01/25 03:13:01;;;;;;;12.85;1.98;;;;;;;11.28;78.46;98640.25;5051224;28;20040;-74
2021/01/25 03:15:28;;;;;;;7.82;1.30;;;;;;;11.11;78.62;98614.88;5052523;28;20036;-74
2021/01/25 03:17:56;;;;;;;11.25;2.08;;;;;;;11.09;79.15;98614.13;5051783;28;20462;-74
2021/01/25 03:20:22;;;;;;;7.50;1.75;;;;;;;11.18;78.52;98625.56;5050869;28;20071;-74
2021/01/25 03:22:54;;;;;;;9.05;1.85;;;;;;;11.17;78.80;98621.38;5050670;28;20063;-74
2021/01/25 03:25:23;;;;;;;7.00;1.75;;;;;;;11.21;78.39;98622.88;5050717;28;20033;-74
2021/01/25 03:27:56;;;;;;;9.10;1.67;;;;;;;11.12;78.03;98605.53;5052202;28;20028;-73
2021/01/25 03:30:25;;;;;;;26.92;14.27;;;;;;;11.26;77.58;98605.63;5050874;28;20106;-74
2021/01/25 03:32:52;;;;;;;21.33;11.45;;;;;;;11.22;77.16;98596.50;5051511;28;20082;-74
2021/01/25 03:35:18;;;;;;;15.20;6.05;;;;;;;11.30;77.10;98602.00;5051148;28;20029;-73
2021/01/25 03:37:44;;;;;;;13.65;5.50;;;;;;;11.36;76.55;98596.59;5050620;28;20025;-73
2021/01/25 03:40:12;;;;;;;17.65;5.60;;;;;;;11.33;76.54;98591.66;5052025;28;20025;-74
2021/01/25 03:42:43;;;;;;;17.33;6.50;;;;;;;11.21;76.90;98566.91;5051806;28;20025;-73
2021/01/25 03:45:09;;;;;;;12.95;4.47;;;;;;;11.22;76.81;98571.06;5050462;28;20089;-74
2021/01/25 03:47:35;;;;;;;14.40;3.65;;;;;;;11.14;77.73;98557.94;5051374;28;20116;-74
2021/01/25 03:50:03;;;;;;;7.63;2.45;;;;;;;11.06;77.28;98563.44;5050293;28;20115;-74
2021/01/25 03:52:29;;;;;;;8.88;2.90;;;;;;;11.09;77.42;98565.81;5050305;28;20095;-74
2021/01/25 03:55:18;;;;;;;5.68;1.95;;;;;;;11.13;77.07;98553.78;5050349;28;20398;-74
2021/01/25 03:57:53;;;;;;;11.85;3.53;;;;;;;11.09;77.10;98554.84;5051929;28;20059;-74
2021/01/25 04:00:29;;;;;;;11.68;5.07;;;;;;;11.04;77.93;98565.25;5051797;28;20056;-74
2021/01/25 04:02:57;;;;;;;12.35;5.45;;;;;;;11.04;76.41;98560.16;5052361;28;20021;-73
2021/01/25 04:05:29;;;;;;;9.90;3.60;;;;;;;11.05;76.37;98556.69;5051591;28;20108;-73
2021/01/25 04:07:56;;;;;;;10.35;4.40;;;;;;;11.14;76.13;98568.13;5051368;28;20406;-74
2021/01/25 04:10:22;;;;;;;9.02;2.50;;;;;;;11.28;75.74;98563.13;5050234;28;20087;-74
2021/01/25 04:12:53;;;;;;;9.13;2.10;;;;;;;11.30;75.69;98558.78;5051329;28;20036;-74
2021/01/25 04:15:28;;;;;;;11.50;4.53;;;;;;;11.41;75.09;98561.53;5050584;28;20039;-74
2021/01/25 04:17:54;;;;;;;11.88;4.47;;;;;;;11.38;75.80;98561.72;5049743;28;20111;-75
2021/01/25 04:20:38;;;;;;;13.90;6.13;;;;;;;11.19;75.67;98517.84;5049929;28;20025;-74
2021/01/25 04:23:18;;;;;;;10.32;3.50;;;;;;;11.40;76.32;98551.44;5049903;28;20058;-74
2021/01/25 04:25:55;;;;;;;10.77;3.45;;;;;;;11.31;75.48;98528.16;5050140;28;20090;-74
2021/01/25 04:28:33;;;;;;;11.88;5.05;;;;;;;11.39;76.26;98545.53;5049920;28;20071;-74
2021/01/25 04:31:00;;;;;;;15.43;5.53;;;;;;;11.29;77.19;98540.13;5049715;28;20638;-74
2021/01/25 04:33:27;;;;;;;7.78;3.10;;;;;;;11.43;77.09;98553.84;5051279;28;20079;-73
2021/01/25 04:35:52;;;;;;;9.77;2.63;;;;;;;11.36;76.86;98566.06;5050058;28;20027;-73
2021/01/25 04:38:20;;;;;;;6.45;2.25;;;;;;;11.32;76.90;98575.59;5050991;28;20029;-75
2021/01/25 04:40:51;;;;;;;9.95;1.90;;;;;;;11.25;76.19;98553.13;5050810;28;20055;-74
2021/01/25 04:43:27;;;;;;;8.02;2.00;;;;;;;11.41;76.30;98573.47;5049535;28;20025;-74
2021/01/25 04:46:03;;;;;;;8.52;1.85;;;;;;;11.48;76.45;98564.59;5048884;28;20033;-74
2021/01/25 04:48:59;;;;;;;7.47;1.90;;;;;;;11.52;76.64;98576.25;5048091;28;20043;-75
2021/01/25 04:51:44;;;;;;;8.52;1.80;;;;;;;11.58;76.53;98564.00;5061280;28;20520;-75
2021/01/25 04:54:27;;;;;;;4.28;1.50;;;;;;;11.54;77.00;98542.19;5049387;28;20401;-74
2021/01/25 04:56:53;;;;;;;11.50;1.83;;;;;;;11.54;76.43;98532.00;5053543;28;20044;-75
2021/01/25 04:59:35;;;;;;;7.40;1.35;;;;;;;11.59;77.02;98541.94;5052077;28;20445;-74
2021/01/25 05:02:13;;;;;;;8.40;2.05;;;;;;;11.39;77.80;98525.19;5054018;28;20047;-74
2021/01/25 05:04:40;;;;;;;11.32;3.53;;;;;;;11.50;77.86;98543.25;5052969;28;20414;-74
2021/01/25 05:07:09;;;;;;;12.43;2.10;;;;;;;11.36;78.12;98522.81;5052386;28;20485;-74
2021/01/25 05:09:36;;;;;;;8.27;1.60;;;;;;;11.57;78.12;98542.00;5054039;28;20035;-75
2021/01/25 05:12:03;;;;;;;9.25;2.38;;;;;;;11.40;78.39;98515.84;5052483;28;20024;-76
2021/01/25 05:14:51;;;;;;;9.88;2.33;;;;;;;11.69;78.37;98536.25;5052121;28;20045;-74
2021/01/25 05:17:17;;;;;;;11.32;2.13;;;;;;;11.61;77.39;98505.28;5052675;28;20104;-88
2021/01/25 05:19:46;;;;;;;8.77;2.40;;;;;;;11.72;78.42;98514.91;5053072;28;20032;-85
2021/01/25 05:22:26;;;;;;;9.20;2.63;;;;;;;11.62;77.64;98512.03;5052612;28;20031;-81
2021/01/25 05:24:55;;;;;;;10.50;2.42;;;;;;;11.62;78.29;98527.31;5068231;28;20021;-79
2021/01/25 05:27:25;;;;;;;12.98;2.08;;;;;;;11.58;78.22;98518.19;5052422;28;20500;-83
2021/01/25 05:29:51;;;;;;;10.15;2.00;;;;;;;11.45;77.28;98494.31;5050563;28;20045;-85
2021/01/25 05:32:32;;;;;;;7.82;1.80;;;;;;;11.63;77.64;98520.47;5052442;28;20124;-87
2021/01/25 05:35:28;;;;;;;8.98;2.28;;;;;;;11.67;77.57;98516.88;5052248;28;20033;-81
2021/01/25 05:41:17;;;;;;;10.05;2.25;;;;;;;11.62;78.27;98506.94;5054128;28;20048;-87
2021/01/25 05:47:07;;;;;;;9.32;3.45;;;;;;;11.61;78.66;98510.38;5054180;28;20048;-87
2021/01/25 05:49:47;;;;;;;30.55;11.25;;;;;;;11.60;78.20;98511.28;5053514;28;20032;-83
2021/01/25 05:55:55;;;;;;;22.75;8.93;;;;;;;11.53;78.33;98504.09;5054743;28;20040;-84
2021/01/25 05:58:37;;;;;;;15.85;7.25;;;;;;;11.29;78.87;98463.81;5054623;28;20079;-84
2021/01/25 06:01:21;;;;;;;11.75;4.50;;;;;;;11.39;79.29;98468.41;5053392;28;20068;-80
2021/01/25 06:04:02;;;;;;;12.82;4.75;;;;;;;11.50;78.94;98497.44;5053035;28;20090;-83
2021/01/25 06:06:54;;;;;;;17.67;6.80;;;;;;;11.24;78.17;98431.91;5053849;28;20047;-85
2021/01/25 06:09:34;;;;;;;16.85;5.22;;;;;;;11.60;77.97;98485.84;5054388;28;20025;-85
2021/01/25 06:12:14;;;;;;;12.30;4.68;;;;;;;11.65;78.72;98491.47;5054363;28;20061;-86
2021/01/25 06:21:45;;;;;;;14.60;5.72;;;;;;;11.46;78.98;98469.69;5054549;28;20520;-84
2021/01/25 06:24:22;;;;;;;12.32;4.38;;;;;;;11.55;79.42;98474.28;5053101;28;20029;-86
2021/01/25 06:26:56;;;;;;;13.77;5.53;;;;;;;11.59;79.17;98475.75;5053848;28;20114;-85
2021/01/25 06:29:23;;;;;;;13.48;4.40;;;;;;;11.60;78.97;98464.66;5051121;28;20036;-84
2021/01/25 06:32:27;;;;;;;15.55;5.03;;;;;;;11.69;79.84;98476.88;5053959;28;20041;-83
2021/01/25 06:38:17;;;;;;;15.38;4.63;;;;;;;11.69;80.97;98459.06;5053673;28;20139;-83
2021/01/25 06:40:45;;;;;;;13.18;4.03;;;;;;;11.67;80.42;98438.78;5062455;28;20009;-82
2021/01/25 06:43:19;;;;;;;19.70;5.90;;;;;;;11.62;80.19;98424.66;5061664;28;20032;-83
2021/01/25 06:45:57;;;;;;;11.02;2.58;;;;;;;11.78;80.02;98430.56;5052632;28;20477;-84
2021/01/25 06:51:44;;;;;;;12.90;4.60;;;;;;;11.83;79.72;98444.66;5053626;28;20525;-82
2021/01/25 06:54:12;;;;;;;17.73;5.78;;;;;;;11.64;80.02;98408.41;5052325;28;20021;-82
2021/01/25 07:00:08;;;;;;;16.43;4.80;;;;;;;11.67;80.60;98413.34;5053314;28;20087;-81
2021/01/25 07:02:51;;;;;;;21.90;7.97;;;;;;;11.73;81.89;98430.81;5051883;28;20029;-82
2021/01/25 07:05:34;;;;;;;22.48;9.18;;;;;;;11.67;82.36;98418.44;5052032;28;20025;-81
2021/01/25 07:08:47;;;;;;;16.60;6.97;;;;;;;11.66;82.66;98416.81;5052214;28;20544;-82
2021/01/25 07:14:34;;;;;;;17.77;6.23;;;;;;;11.49;84.35;98411.81;5053441;28;20043;-80
2021/01/25 07:17:00;;;;;;;13.85;4.72;;;;;;;11.60;84.12;98424.75;5053053;28;20022;-82
2021/01/25 07:19:33;;;;;;;14.30;4.55;;;;;;;11.66;85.01;98424.44;5050572;28;20032;-81
2021/01/25 07:22:10;;;;;;;17.80;5.60;;;;;;;11.59;84.77;98409.59;5051833;28;20114;-84
2021/01/25 07:24:50;;;;;;;23.70;8.75;;;;;;;11.67;84.60;98428.63;5051583;28;20418;-81
2021/01/25 07:27:42;;;;;;;23.30;9.90;;;;;;;11.70;85.04;98422.53;5051872;28;20021;-82
2021/01/25 07:30:08;;;;;;;24.85;9.70;;;;;;;11.68;85.15;98417.53;5050535;28;20053;-81
2021/01/25 07:33:10;;;;;;;20.92;9.45;;;;;;;11.74;83.61;98429.91;5051308;28;20025;-83
2021/01/25 07:35:42;;;;;;;18.83;7.32;;;;;;;11.61;84.45;98426.38;5051496;28;20067;-81
2021/01/25 07:38:42;;;;;;;14.88;4.93;;;;;;;11.76;84.76;98445.09;5051575;28;20142;-82
2021/01/25 07:41:09;;;;;;;11.00;3.35;;;;;;;11.79;84.30;98435.56;5051671;28;20039;-82
2021/01/25 07:43:59;;;;;;;18.30;5.70;;;;;;;11.88;83.94;98449.47;5051407;28;20032;-82
2021/01/25 07:46:28;;;;;;;16.45;5.30;;;;;;;11.89;83.56;98446.84;5052442;28;20033;-82
2021/01/25 07:48:56;;;;;;;27.58;6.78;;;;;;;11.82;83.57;98442.19;5051109;28;20387;-84
2021/01/25 07:52:04;;;;;;;20.00;7.30;;;;;;;11.88;83.61;98442.66;5052419;28;20056;-83
2021/01/25 07:54:47;;;;;;;26.42;9.93;;;;;;;11.77;83.63;98444.16;5051157;28;20029;-83
2021/01/25 07:58:00;;;;;;;19.98;6.82;;;;;;;11.84;84.18;98453.94;5052632;28;20043;-87
2021/01/25 08:00:58;;;;;;;26.52;12.38;;;;;;;11.84;85.34;98455.66;5052538;28;20028;-83
2021/01/25 08:03:28;;;;;;;25.35;13.07;;;;;;;11.73;85.65;98450.34;5064116;28;20028;-82
2021/01/25 08:06:18;;;;;;;30.20;17.52;;;;;;;11.78;86.23;98461.94;5058135;28;20025;-82
2021/01/25 08:12:06;;;;;;;49.90;26.23;;;;;;;11.77;86.04;98450.09;5052345;28;20111;-84
2021/01/25 08:14:39;;;;;;;38.40;25.23;;;;;;;11.75;85.42;98440.91;5050840;28;20033;-84
2021/01/25 08:17:12;;;;;;;39.88;26.48;;;;;;;11.79;84.86;98455.91;5051830;28;20028;-82
2021/01/25 08:20:08;;;;;;;47.60;26.25;;;;;;;11.89;85.09;98469.75;5050624;28;20025;-84
2021/01/25 08:23:05;;;;;;;27.73;15.85;;;;;;;12.00;85.18;98469.16;5051843;28;20071;-84
2021/01/25 08:25:34;;;;;;;25.05;14.32;;;;;;;12.12;84.79;98461.59;5053002;28;20047;-82
2021/01/25 08:28:16;;;;;;;36.90;18.48;;;;;;;11.75;84.59;98420.53;5051667;28;20513;-83
2021/01/25 08:30:44;;;;;;;;;;;;;;;12.02;84.07;98450.31;5052274;28;20490;-82
2021/01/25 08:33:33;;;;;;;29.23;17.92;;;;;;;12.04;84.04;98445.94;5054058;28;19912;-82
2021/01/25 08:36:25;;;;;;;27.27;13.45;;;;;;;11.89;84.22;98403.56;5052110;28;20498;-82
2021/01/25 08:39:17;;;;;;;10.68;5.05;;;;;;;12.25;83.99;98451.50;5051685;28;20036;-81
2021/01/25 08:42:03;;;;;;;15.02;7.53;;;;;;;12.27;83.55;98442.03;5051597;28;20564;-81
2021/01/25 08:45:14;;;;;;;21.45;7.93;;;;;;;12.29;83.18;98452.13;5050984;28;20063;-82
2021/01/25 08:51:29;;;;;;;26.80;14.32;;;;;;;12.38;82.75;98441.41;5051555;28;20079;-80
2021/01/25 08:54:19;;;;;;;29.15;14.00;;;;;;;12.32;83.29;98429.84;5051552;28;20025;-81
2021/01/25 09:00:30;;;;;;;31.93;18.97;;;;;;;12.57;81.70;98457.22;5051629;28;20060;-80
2021/01/25 09:03:19;;;;;;;32.83;19.30;;;;;;;12.62;82.75;98465.41;5033659;28;20255;-81
2021/01/25 09:09:06;;;;;;;43.57;24.40;;;;;;;12.56;80.98;98471.69;5051660;28;20047;-83
2021/01/25 09:12:19;;;;;;;51.80;28.02;;;;;;;12.55;83.10;98482.81;5051273;28;20021;-84
2021/01/25 09:17:47;;;;;;;;;;;;;;;12.56;81.47;98488.72;5051761;28;20025;-83
2021/01/25 09:21:06;;;;;;;20.55;9.05;;;;;;;12.55;82.19;98489.63;5050192;28;19913;-86
2021/01/25 09:24:00;;;;;;;25.02;14.65;;;;;;;12.56;82.42;98497.19;5049972;28;20033;-82
2021/01/25 09:26:25;;;;;;;25.05;10.95;;;;;;;12.43;82.22;98482.72;5052173;28;20025;-82
2021/01/25 09:28:51;;;;;;;25.75;16.05;;;;;;;12.60;81.78;98492.72;5066983;28;20126;-81
2021/01/25 09:34:45;;;;;;;23.00;11.77;;;;;;;12.61;81.33;98496.91;5051367;28;20083;-82
2021/01/25 09:37:21;;;;;;;24.17;12.45;;;;;;;12.52;81.24;98490.63;5050963;28;20037;-83
2021/01/25 09:40:10;;;;;;;27.15;12.85;;;;;;;12.53;82.88;98492.28;5050036;28;20520;-81
2021/01/25 09:42:39;;;;;;;24.50;12.20;;;;;;;12.56;81.14;98506.56;5052415;28;20497;-82
2021/01/25 09:45:21;;;;;;;29.13;13.95;;;;;;;12.56;81.69;98497.19;5054985;28;20035;-84
2021/01/25 09:48:34;;;;;;;25.42;10.85;;;;;;;12.58;81.31;98491.97;5053819;28;20056;-85
2021/01/25 09:54:21;;;;;;;60.73;35.90;;;;;;;12.50;81.27;98474.59;5054740;28;20106;-81
2021/01/25 09:57:36;;;;;;;46.92;28.88;;;;;;;12.70;81.82;98496.34;5053354;28;20029;-81
2021/01/25 10:00:17;;;;;;;19.13;7.32;;;;;;;12.58;80.70;98497.09;5053210;28;20032;-79
2021/01/25 10:02:47;;;;;;;16.30;6.38;;;;;;;12.62;80.75;98490.91;5052964;28;20024;-80
2021/01/25 10:05:24;;;;;;;16.45;8.73;;;;;;;12.73;81.67;98485.97;5053333;28;20029;-81
2021/01/25 10:08:08;;;;;;;21.63;9.05;;;;;;;12.93;79.78;98490.69;5053276;28;20036;-82
2021/01/25 10:13:55;;;;;;;17.75;6.90;;;;;;;12.87;79.71;98484.25;5054580;28;20504;-81
2021/01/25 10:20:14;;;;;;;10.43;4.68;;;;;;;13.11;78.93;98492.16;5054202;28;20120;-84
2021/01/25 10:22:51;;;;;;;26.40;11.88;;;;;;;13.20;79.46;98506.03;5053226;28;20127;-86
2021/01/25 10:25:37;;;;;;;24.77;12.13;;;;;;;13.05;79.20;98515.47;5052995;28;20467;-79
2021/01/25 10:28:32;;;;;;;32.28;18.33;;;;;;;13.03;79.93;98530.84;5054121;28;20025;-83
2021/01/25 10:30:58;;;;;;;23.13;14.00;;;;;;;12.83;80.12;98520.22;5052706;28;20049;-82
2021/01/25 10:34:07;;;;;;;19.48;8.30;;;;;;;12.73;79.33;98548.00;5052840;28;20028;-81
2021/01/25 10:36:35;;;;;;;12.27;7.45;;;;;;;11.42;74.09;98567.47;5052818;28;20029;-83
2021/01/25 10:39:10;;;;;;;12.07;7.22;;;;;;;10.94;73.65;98578.50;5052557;28;20037;-84
2021/01/25 10:41:37;;;;;;;8.95;5.82;;;;;;;10.26;74.08;98590.44;5053578;28;20032;-81
2021/01/25 10:44:03;;;;;;;8.77;6.65;;;;;;;10.20;75.73;98621.19;5052176;28;20029;-79
2021/01/25 10:46:29;;;;;;;10.85;7.28;;;;;;;9.84;79.04;98622.94;5052141;28;20476;-80
2021/01/25 10:48:56;;;;;;;11.15;6.78;;;;;;;9.65;79.44;98606.91;5059581;28;20009;-80
2021/01/25 10:51:25;;;;;;;10.10;6.60;;;;;;;9.42;78.65;98624.91;5064074;28;20528;-80
2021/01/25 10:54:12;;;;;;;10.85;6.10;;;;;;;9.26;77.16;98639.16;5051756;28;20482;-81
2021/01/25 11:00:20;;;;;;;8.30;4.87;;;;;;;8.77;76.11;98643.81;5053663;28;20044;-82
2021/01/25 11:02:47;;;;;;;6.90;4.32;;;;;;;8.68;76.63;98656.88;5051929;28;20387;-82
2021/01/25 11:08:34;;;;;;;9.33;5.50;;;;;;;8.27;75.79;98661.97;5053428;28;20082;-79
2021/01/25 11:14:22;;;;;;;14.38;8.20;;;;;;;8.38;77.77;98691.03;5053643;28;20063;-82
2021/01/25 11:17:00;;;;;;;7.45;5.15;;;;;;;8.07;76.20;98670.31;5053171;28;20074;-82
2021/01/25 11:22:47;;;;;;;5.57;3.45;;;;;;;7.68;78.38;98760.38;5053517;28;20059;-81
2021/01/25 11:25:19;;;;;;;3.95;2.85;;;;;;;7.31;77.00;98760.03;5051833;28;20029;-82
2021/01/25 11:28:05;;;;;;;7.07;2.50;;;;;;;6.76;82.38;98802.25;5051813;28;20037;-80
2021/01/25 11:30:30;;;;;;;4.82;3.03;;;;;;;6.47;84.05;98763.66;5051442;28;20117;-81
2021/01/25 11:33:19;;;;;;;7.82;4.40;;;;;;;6.52;85.46;98739.91;5052688;28;20113;-80
2021/01/25 11:35:44;;;;;;;8.27;3.75;;;;;;;6.45;84.73;98728.38;5052989;28;20047;-81
2021/01/25 11:41:39;;;;;;;5.45;2.67;;;;;;;6.89;81.36;98714.31;5052575;28;20156;-79
2021/01/25 11:44:36;;;;;;;4.47;2.80;;;;;;;6.95;82.62;98712.38;5052615;28;20082;-79
2021/01/25 11:47:14;;;;;;;6.75;3.95;;;;;;;6.84;81.33;98653.00;5051767;28;20037;-78
2021/01/25 11:53:01;;;;;;;10.40;4.63;;;;;;;7.39;77.14;98642.59;5052783;28;20627;-80
2021/01/25 11:55:57;;;;;;;2.92;1.70;;;;;;;7.33;78.26;98667.28;5052464;28;20021;-80
2021/01/25 11:58:34;;;;;;;4.80;2.97;;;;;;;7.22;78.31;98670.19;5052047;28;20121;-82
2021/01/25 12:01:18;;;;;;;4.32;2.58;;;;;;;7.24;78.47;98693.69;5052358;28;20021;-79
2021/01/25 12:04:13;;;;;;;4.10;3.10;;;;;;;7.31;77.85;98694.31;5052351;28;20504;-79
2021/01/25 12:10:00;;;;;;;6.20;3.75;;;;;;;7.25;78.81;98682.69;5059352;28;20035;-82
2021/01/25 12:12:56;;;;;;;5.60;3.83;;;;;;;7.39;76.58;98693.13;5063434;28;20021;-82
2021/01/25 12:15:23;;;;;;;4.90;3.50;;;;;;;7.43;76.88;98709.00;5052636;28;20056;-82
2021/01/25 12:18:11;;;;;;;4.22;2.38;;;;;;;7.33;75.82;98710.25;5050803;28;20025;-82
2021/01/25 12:21:25;;;;;;;7.88;4.47;;;;;;;7.41;77.62;98720.88;5052234;28;20033;-81
2021/01/25 12:27:13;;;;;;;6.35;2.72;;;;;;;7.24;75.99;98723.19;5052615;28;20055;-83
2021/01/25 12:29:39;;;;;;;5.43;3.60;;;;;;;7.58;75.74;98733.75;5051057;28;20398;-81
2021/01/25 12:32:07;;;;;;;5.47;3.97;;;;;;;8.09;74.30;98733.53;5051331;28;20053;-81
2021/01/25 12:34:37;;;;;;;4.53;3.00;;;;;;;8.56;71.51;98737.59;5050916;28;20555;-79
2021/01/25 12:37:13;;;;;;;5.78;3.50;;;;;;;9.10;70.06;98750.56;5052390;28;20029;-82
2021/01/25 12:40:24;;;;;;;4.10;2.80;;;;;;;9.77;66.34;98760.31;5051672;28;20037;-81
2021/01/25 12:46:03;;;;;;;3.40;2.30;;;;;;;10.30;65.29;98751.94;5052334;28;20037;-81
2021/01/25 12:51:50;;;;;;;3.73;2.03;;;;;;;10.21;61.77;98785.38;5051934;28;20106;-81
2021/01/25 12:54:26;;;;;;;3.80;2.05;;;;;;;10.95;60.74;98796.28;5051894;28;20029;-81
2021/01/25 12:57:00;;;;;;;2.58;1.67;;;;;;;10.91;59.61;98776.97;5051623;28;20025;-81
2021/01/25 12:59:58;;;;;;;3.13;1.90;;;;;;;11.38;58.50;98797.50;5050684;28;20032;-80
2021/01/25 13:02:34;;;;;;;4.55;3.15;;;;;;;11.74;58.62;98799.06;5050606;28;20045;-81
2021/01/25 13:05:08;;;;;;;5.38;3.78;;;;;;;12.24;56.29;98800.66;5050733;28;20021;-81
2021/01/25 13:07:49;;;;;;;4.05;3.00;;;;;;;11.73;55.25;98810.13;5050267;28;20031;-80
2021/01/25 13:10:33;;;;;;;4.47;2.70;;;;;;;12.32;54.99;98801.06;5050336;28;20036;-80
2021/01/25 13:13:15;;;;;;;4.95;4.05;;;;;;;12.41;52.57;98813.31;5050387;28;20433;-80
2021/01/25 13:15:54;;;;;;;9.52;6.53;;;;;;;11.42;54.25;98820.19;5050332;28;20037;-80
2021/01/25 13:21:41;;;;;;;6.35;5.03;;;;;;;11.57;53.78;98831.34;5055634;28;20047;-81
2021/01/25 13:24:39;;;;;;;8.48;6.13;;;;;;;11.52;53.69;98841.75;5054064;28;20112;-80
2021/01/25 13:27:41;;;;;;;11.82;7.03;;;;;;;12.32;52.79;98835.00;5055219;28;20037;-79
2021/01/25 13:30:07;;;;;;;8.05;4.65;;;;;;;12.78;51.94;98800.16;5051543;28;20037;-79
2021/01/25 13:32:36;;;;;;;6.63;4.22;;;;;;;14.83;46.96;98776.66;5053859;28;20044;-80
2021/01/25 13:35:08;;;;;;;5.65;3.88;;;;;;;16.18;42.19;98766.59;5072852;28;20036;-80
2021/01/25 13:38:06;;;;;;;3.92;2.72;;;;;;;15.76;41.26;98800.31;5053816;28;20505;-81
2021/01/25 13:40:33;;;;;;;4.65;3.20;;;;;;;15.71;42.10;98794.69;5053652;28;20131;-81
2021/01/25 13:46:21;;;;;;;7.20;4.63;;;;;;;13.45;47.13;98832.94;5054863;28;20134;-80
2021/01/25 13:49:12;;;;;;;10.10;7.15;;;;;;;10.96;53.28;98854.69;5053364;28;20406;-80
2021/01/25 13:51:40;;;;;;;9.27;6.88;;;;;;;10.92;54.44;98854.88;5053567;28;20033;-80
2021/01/25 13:57:46;;;;;;;7.03;4.60;;;;;;;10.80;55.97;98858.84;5055117;28;20103;-80