Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:22;;;;;;;4.65;4.25;;;22.40;56.40;;;;;;899378;155;27466;-74
2023/06/26 00:02:48;;;;;;;4.40;4.00;;;22.40;56.60;;;;;;899684;158;27396;-74
2023/06/26 00:05:15;;;;;;;4.55;4.15;;;22.30;56.70;;;;;;898974;154;27299;-73
2023/06/26 00:07:41;;;;;;;4.58;4.28;;;22.30;56.80;;;;;;897111;155;27282;-73
2023/06/26 00:10:08;;;;;;;5.00;4.60;;;22.30;56.90;;;;;;898300;155;27388;-74
2023/06/26 00:12:35;;;;;;;4.40;4.00;;;22.20;56.90;;;;;;898099;155;27385;-74
2023/06/26 00:15:01;;;;;;;4.67;4.28;;;22.20;57.00;;;;;;899505;157;27412;-74
2023/06/26 00:17:28;;;;;;;4.20;3.75;;;22.20;57.10;;;;;;900204;155;28104;-73
2023/06/26 00:19:54;;;;;;;4.62;4.22;;;22.20;57.20;;;;;;896855;155;27370;-74
2023/06/26 00:22:21;;;;;;;4.85;4.45;;;22.10;57.30;;;;;;897860;155;27380;-74
2023/06/26 00:24:48;;;;;;;4.90;4.28;;;22.10;57.30;;;;;;899868;157;27430;-74
2023/06/26 00:27:14;;;;;;;4.95;4.45;;;22.00;57.50;;;;;;899632;154;27382;-74
2023/06/26 00:29:41;;;;;;;5.12;4.72;;;22.00;57.60;;;;;;900956;155;27427;-74
2023/06/26 00:32:07;;;;;;;5.35;4.45;;;22.00;57.70;;;;;;899636;155;27370;-74
2023/06/26 00:34:34;;;;;;;5.55;4.37;;;21.90;57.90;;;;;;899070;155;27585;-74
2023/06/26 00:37:00;;;;;;;4.45;4.12;;;21.90;58.00;;;;;;898456;155;27394;-74
2023/06/26 00:39:27;;;;;;;4.85;4.45;;;21.90;58.20;;;;;;899373;155;27981;-73
2023/06/26 00:41:54;;;;;;;4.50;4.10;;;21.80;58.20;;;;;;898813;155;27371;-74
2023/06/26 00:44:20;;;;;;;4.80;4.40;;;21.80;58.40;;;;;;898477;155;27396;-74
2023/06/26 00:46:47;;;;;;;4.85;4.45;;;21.70;58.40;;;;;;901371;155;27412;-74
2023/06/26 00:49:13;;;;;;;4.85;4.45;;;21.70;58.60;;;;;;896561;155;27423;-73
2023/06/26 00:51:40;;;;;;;4.87;4.45;;;21.70;58.60;;;;;;896498;155;27484;-73
2023/06/26 00:54:07;;;;;;;4.80;4.40;;;21.70;58.80;;;;;;898167;155;27447;-73
2023/06/26 00:56:33;;;;;;;5.62;5.12;;;21.60;58.80;;;;;;899325;155;27483;-74
2023/06/26 00:59:00;;;;;;;5.12;4.72;;;21.60;59.00;;;;;;897993;155;27370;-73
2023/06/26 01:01:26;;;;;;;5.08;4.58;;;21.50;59.00;;;;;;897614;155;27482;-73
2023/06/26 01:03:53;;;;;;;4.95;4.55;;;21.60;59.20;;;;;;898700;155;27403;-73
2023/06/26 01:06:20;;;;;;;4.97;4.40;;;21.50;59.20;;;;;;897171;155;27392;-74
2023/06/26 01:08:46;;;;;;;5.47;4.80;;;21.50;59.80;;;;;;898918;155;27502;-73
2023/06/26 01:11:13;;;;;;;4.92;4.53;;;21.50;59.40;;;;;;897628;155;27460;-73
2023/06/26 01:13:39;;;;;;;5.42;4.75;;;21.40;59.50;;;;;;898780;155;27392;-74
2023/06/26 01:16:06;;;;;;;5.22;4.28;;;21.40;59.50;;;;;;899881;155;27388;-74
2023/06/26 01:18:32;;;;;;;4.60;4.10;;;21.40;59.60;;;;;;899383;155;27397;-74
2023/06/26 01:21:01;;;;;;;4.65;4.25;;;21.30;59.60;;;;;;898925;155;27399;-74
2023/06/26 01:23:37;;;;;;;4.67;4.28;;;21.30;59.80;;;;;;898607;155;27411;-73
2023/06/26 01:26:22;;;;;;;4.60;4.20;;;21.30;59.90;;;;;;899272;155;27348;-74
2023/06/26 01:28:48;;;;;;;4.60;4.30;;;21.20;60.00;;;;;;897883;155;27484;-74
2023/06/26 01:31:15;;;;;;;5.15;4.75;;;21.20;60.00;;;;;;898111;156;27434;-73
2023/06/26 01:33:42;;;;;;;4.78;4.37;;;21.20;60.20;;;;;;898718;155;27350;-73
2023/06/26 01:36:08;;;;;;;4.92;4.53;;;21.10;60.30;;;;;;899345;155;27460;-73
2023/06/26 01:38:35;;;;;;;4.53;4.20;;;21.10;60.40;;;;;;899423;155;27388;-74
2023/06/26 01:41:01;;;;;;;4.45;4.15;;;21.10;60.60;;;;;;898026;155;27545;-73
2023/06/26 01:43:47;;;;;;;4.87;4.47;;;21.00;60.70;;;;;;898701;155;27342;-74
2023/06/26 01:46:22;;;;;;;4.80;4.20;;;21.00;60.90;;;;;;898499;155;27480;-74
2023/06/26 01:49:04;;;;;;;4.58;4.10;;;21.00;60.80;;;;;;895766;156;27494;-74
2023/06/26 01:51:33;;;;;;;5.53;4.60;;;21.00;60.90;;;;;;895442;158;27460;-74
2023/06/26 01:53:59;;;;;;;5.03;4.60;;;21.00;61.10;;;;;;898978;155;27400;-74
2023/06/26 01:56:26;;;;;;;4.22;3.92;;;20.90;61.20;;;;;;897685;155;27287;-74
2023/06/26 01:58:55;;;;;;;5.10;4.70;;;20.90;61.20;;;;;;898252;155;27361;-74
2023/06/26 02:01:19;;;;;;;4.97;4.60;;;20.90;61.40;;;;;;897660;155;27423;-74
2023/06/26 02:03:46;;;;;;;4.92;4.47;;;20.80;61.60;;;;;;899510;155;27377;-74
2023/06/26 02:06:12;;;;;;;5.17;4.78;;;20.80;61.80;;;;;;898749;155;27386;-74
2023/06/26 02:08:39;;;;;;;5.40;5.00;;;20.70;61.90;;;;;;898728;157;27480;-74
2023/06/26 02:11:06;;;;;;;5.28;4.78;;;20.70;62.10;;;;;;899543;155;27455;-73
2023/06/26 02:13:32;;;;;;;5.15;4.72;;;20.70;62.20;;;;;;897728;155;27528;-74
2023/06/26 02:15:59;;;;;;;4.83;4.47;;;20.60;62.20;;;;;;898701;155;27410;-74
2023/06/26 02:18:25;;;;;;;5.12;4.72;;;20.60;62.40;;;;;;899712;155;27378;-74
2023/06/26 02:20:52;;;;;;;5.28;4.78;;;20.60;62.60;;;;;;889278;157;27502;-74
2023/06/26 02:23:18;;;;;;;5.15;4.75;;;20.50;62.70;;;;;;896724;155;27796;-74
2023/06/26 02:25:45;;;;;;;4.83;4.42;;;20.40;62.80;;;;;;900811;155;27417;-73
2023/06/26 02:28:12;;;;;;;5.72;5.17;;;20.40;63.00;;;;;;899015;155;28384;-74
2023/06/26 02:30:38;;;;;;;5.08;4.67;;;20.40;63.20;;;;;;898408;155;28404;-73
2023/06/26 02:33:05;;;;;;;5.28;4.78;;;20.30;63.30;;;;;;898709;155;27370;-73
2023/06/26 02:35:32;;;;;;;6.47;5.22;;;20.30;63.40;;;;;;899954;155;27460;-74
2023/06/26 02:37:58;;;;;;;5.62;5.00;;;20.20;63.50;;;;;;899970;155;27421;-74
2023/06/26 02:40:25;;;;;;;5.53;5.03;;;20.20;63.80;;;;;;897139;155;27456;-74
2023/06/26 02:42:51;;;;;;;5.20;4.80;;;20.20;64.00;;;;;;898525;155;27447;-74
2023/06/26 02:45:18;;;;;;;5.50;5.00;;;20.10;64.20;;;;;;898567;155;27444;-74
2023/06/26 02:47:44;;;;;;;5.08;4.58;;;20.10;64.40;;;;;;899791;155;27397;-74
2023/06/26 02:50:11;;;;;;;5.15;4.75;;;20.10;64.50;;;;;;900592;155;27431;-73
2023/06/26 02:52:38;;;;;;;5.85;5.22;;;20.00;64.70;;;;;;899789;155;27392;-74
2023/06/26 02:55:04;;;;;;;5.22;4.78;;;20.00;65.00;;;;;;902391;155;27315;-74
2023/06/26 02:57:31;;;;;;;5.62;5.12;;;19.90;65.00;;;;;;897446;155;27494;-74
2023/06/26 02:59:57;;;;;;;5.12;4.72;;;19.90;65.20;;;;;;900954;155;27394;-77
2023/06/26 03:02:24;;;;;;;5.67;5.17;;;19.90;65.30;;;;;;898822;155;27397;-73
2023/06/26 03:04:52;;;;;;;5.10;4.70;;;19.80;65.40;;;;;;900613;155;27406;-74
2023/06/26 03:07:17;;;;;;;4.90;4.50;;;19.80;65.50;;;;;;896890;155;27321;-73
2023/06/26 03:09:44;;;;;;;5.50;5.03;;;19.80;66.40;;;;;;897244;155;27460;-74
2023/06/26 03:12:10;;;;;;;8.48;4.45;;;19.70;65.70;;;;;;898998;155;27487;-74
2023/06/26 03:14:37;;;;;;;4.85;4.45;;;19.70;65.90;;;;;;897872;155;27557;-74
2023/06/26 03:17:03;;;;;;;5.75;5.22;;;19.70;66.00;;;;;;899615;155;27720;-74
2023/06/26 03:19:30;;;;;;;5.47;5.00;;;19.70;66.30;;;;;;899978;157;27376;-74
2023/06/26 03:21:57;;;;;;;5.87;5.37;;;19.60;66.50;;;;;;897478;155;27405;-73
2023/06/26 03:24:23;;;;;;;5.65;5.15;;;19.60;66.60;;;;;;899153;155;27434;-73
2023/06/26 03:26:51;;;;;;;5.37;4.97;;;19.60;66.70;;;;;;898444;157;27449;-73
2023/06/26 03:29:17;;;;;;;5.35;4.85;;;19.60;66.70;;;;;;898443;155;27372;-73
2023/06/26 03:31:43;;;;;;;5.33;4.92;;;19.60;67.40;;;;;;897475;155;27394;-74
2023/06/26 03:34:10;;;;;;;5.55;5.05;;;19.50;67.00;;;;;;898749;155;27451;-73
2023/06/26 03:36:36;;;;;;;5.35;4.95;;;19.50;67.20;;;;;;900111;155;27462;-74
2023/06/26 03:39:04;;;;;;;5.72;5.25;;;19.50;67.30;;;;;;899848;155;27389;-74
2023/06/26 03:41:29;;;;;;;6.10;5.50;;;19.50;67.40;;;;;;900087;155;27568;-73
2023/06/26 03:43:56;;;;;;;5.87;5.37;;;19.50;67.40;;;;;;900453;155;27409;-74
2023/06/26 03:46:23;;;;;;;6.03;5.47;;;19.50;67.60;;;;;;899097;155;27384;-74
2023/06/26 03:48:49;;;;;;;6.20;5.60;;;19.50;67.80;;;;;;899135;155;27351;-74
2023/06/26 03:51:16;;;;;;;5.72;5.22;;;19.50;68.00;;;;;;898088;155;27392;-73
2023/06/26 03:53:42;;;;;;;5.67;5.17;;;19.50;68.90;;;;;;898534;155;27493;-73
2023/06/26 03:56:09;;;;;;;5.72;5.25;;;19.50;68.30;;;;;;898886;155;27491;-74
2023/06/26 03:58:35;;;;;;;6.47;5.87;;;19.50;68.30;;;;;;901310;155;27382;-73
2023/06/26 04:01:02;;;;;;;5.42;4.92;;;19.50;68.30;;;;;;898564;155;27528;-74
2023/06/26 04:03:29;;;;;;;6.17;5.67;;;19.50;68.60;;;;;;899252;157;27444;-74
2023/06/26 04:05:55;;;;;;;5.80;5.20;;;19.60;68.70;;;;;;898789;155;27416;-74
2023/06/26 04:08:22;;;;;;;5.25;4.85;;;19.60;68.00;;;;;;899444;155;27424;-73
2023/06/26 04:10:51;;;;;;;5.87;5.37;;;19.60;68.80;;;;;;897630;155;27413;-73
2023/06/26 04:13:15;;;;;;;5.78;5.28;;;19.70;68.90;;;;;;897677;155;27424;-73
2023/06/26 04:15:42;;;;;;;5.42;5.00;;;19.70;69.00;;;;;;898373;155;27840;-73
2023/06/26 04:18:08;;;;;;;6.15;5.65;;;19.70;69.10;;;;;;899753;155;27533;-73
2023/06/26 04:20:35;;;;;;;5.85;5.35;;;19.80;69.10;;;;;;900136;155;27376;-76
2023/06/26 04:23:01;;;;;;;5.83;5.35;;;19.90;69.20;;;;;;898045;155;27398;-73
2023/06/26 04:25:29;;;;;;;6.05;5.22;;;19.90;69.20;;;;;;899140;157;27317;-73
2023/06/26 04:27:55;;;;;;;6.00;5.50;;;20.00;69.20;;;;;;898521;155;27424;-74
2023/06/26 04:30:21;;;;;;;5.87;5.30;;;20.00;69.20;;;;;;899676;155;27399;-73
2023/06/26 04:32:48;;;;;;;5.97;5.37;;;20.10;69.20;;;;;;900289;155;27403;-73
2023/06/26 04:35:14;;;;;;;6.58;6.08;;;20.20;69.20;;;;;;898756;155;27445;-73
2023/06/26 04:37:41;;;;;;;6.10;5.53;;;20.30;69.20;;;;;;898069;155;27480;-73
2023/06/26 04:40:09;;;;;;;5.55;5.05;;;20.40;69.20;;;;;;899825;155;27389;-73
2023/06/26 04:42:34;;;;;;;6.37;5.05;;;20.40;69.10;;;;;;900522;155;27421;-73
2023/06/26 04:45:02;;;;;;;5.28;4.83;;;20.50;69.20;;;;;;899200;155;27367;-74
2023/06/26 04:47:27;;;;;;;5.60;5.10;;;20.60;69.10;;;;;;900743;155;27419;-74
2023/06/26 04:49:55;;;;;;;5.25;4.85;;;20.70;69.20;;;;;;898587;155;27461;-73
2023/06/26 04:52:21;;;;;;;5.75;5.20;;;20.80;69.10;;;;;;900023;155;27848;-74
2023/06/26 04:54:47;;;;;;;5.90;5.40;;;20.90;69.10;;;;;;899504;155;27456;-74
2023/06/26 04:57:14;;;;;;;5.67;5.17;;;21.10;69.10;;;;;;898400;155;27383;-74
2023/06/26 04:59:40;;;;;;;5.40;4.97;;;21.30;69.60;;;;;;898389;155;27407;-73
2023/06/26 05:02:07;;;;;;;4.75;4.35;;;21.60;70.30;;;;;;899638;155;27382;-74
2023/06/26 05:04:34;;;;;;;4.72;4.33;;;22.00;71.00;;;;;;899955;155;27420;-73
2023/06/26 05:07:00;;;;;;;5.05;4.47;;;22.50;71.60;;;;;;899933;155;27429;-74
2023/06/26 05:09:27;;;;;;;5.05;4.55;;;23.10;71.70;;;;;;897055;155;27406;-74
2023/06/26 05:11:53;;;;;;;5.30;4.70;;;23.80;71.40;;;;;;898123;155;27408;-74
2023/06/26 05:14:20;;;;;;;5.33;4.87;;;24.60;70.70;;;;;;899051;155;27420;-74
2023/06/26 05:16:47;;;;;;;5.15;4.67;;;25.40;69.60;;;;;;900997;155;27437;-74
2023/06/26 05:19:13;;;;;;;5.12;4.65;;;26.20;68.40;;;;;;898870;155;27465;-74
2023/06/26 05:21:40;;;;;;;5.03;4.62;;;27.10;67.00;;;;;;898347;155;27462;-74
2023/06/26 05:24:06;;;;;;;6.80;4.15;;;27.90;65.20;;;;;;899323;155;27429;-74
2023/06/26 05:26:33;;;;;;;4.87;4.45;;;28.70;63.60;;;;;;898173;154;27380;-74
2023/06/26 05:28:59;;;;;;;4.85;4.45;;;29.40;62.10;;;;;;899914;155;27404;-74
2023/06/26 05:31:26;;;;;;;4.80;4.45;;;30.10;60.40;;;;;;899809;155;27370;-74
2023/06/26 05:33:53;;;;;;;4.42;4.12;;;30.70;59.20;;;;;;900041;157;27445;-74
2023/06/26 05:36:19;;;;;;;4.72;4.40;;;31.30;58.30;;;;;;896893;155;27498;-74
2023/06/26 05:38:46;;;;;;;4.85;4.45;;;31.90;57.40;;;;;;900637;156;27338;-74
2023/06/26 05:41:12;;;;;;;6.33;4.30;;;32.50;56.60;;;;;;898807;155;27388;-74
2023/06/26 05:43:39;;;;;;;4.47;4.08;;;33.10;55.50;;;;;;898723;155;27489;-74
2023/06/26 05:46:06;;;;;;;4.78;4.35;;;33.60;54.60;;;;;;899308;155;27400;-74
2023/06/26 05:48:32;;;;;;;4.00;3.70;;;34.10;53.60;;;;;;898574;156;27495;-74
2023/06/26 05:50:59;;;;;;;4.35;4.05;;;34.60;52.80;;;;;;898353;157;26218;-74
2023/06/26 05:53:25;;;;;;;4.05;3.75;;;35.10;52.00;;;;;;899421;155;27364;-75
2023/06/26 05:55:52;;;;;;;4.62;4.05;;;35.60;51.40;;;;;;897012;155;26339;-75
2023/06/26 05:58:19;;;;;;;4.00;3.70;;;36.10;51.00;;;;;;899655;155;26433;-75
2023/06/26 06:00:45;;;;;;;4.40;4.10;;;36.60;50.30;;;;;;899914;155;26285;-74
2023/06/26 06:03:12;;;;;;;4.30;4.00;;;37.10;49.60;;;;;;900254;155;26281;-74
2023/06/26 06:05:38;;;;;;;3.50;3.25;;;37.60;48.80;;;;;;899331;155;26418;-75
2023/06/26 06:08:05;;;;;;;5.85;4.03;;;38.20;48.00;;;;;;899388;155;26321;-74
2023/06/26 06:10:31;;;;;;;4.25;3.95;;;38.70;47.00;;;;;;901240;156;27456;-75
2023/06/26 06:12:58;;;;;;;4.25;3.98;;;39.10;45.80;;;;;;899711;157;26293;-75
2023/06/26 06:15:25;;;;;;;3.87;3.60;;;39.50;45.10;;;;;;898972;155;26245;-74
2023/06/26 06:17:51;;;;;;;4.72;3.87;;;39.90;44.50;;;;;;900114;155;26826;-74
2023/06/26 06:20:21;;;;;;;4.05;3.75;;;40.20;43.70;;;;;;900043;155;26296;-74
2023/06/26 06:22:44;;;;;;;7.78;3.62;;;40.50;43.20;;;;;;897459;155;26275;-74
2023/06/26 06:25:11;;;;;;;5.87;3.62;;;40.70;42.40;;;;;;898876;155;27754;-75
2023/06/26 06:27:38;;;;;;;3.83;3.52;;;41.00;42.00;;;;;;900666;155;26374;-75
2023/06/26 06:30:04;;;;;;;3.92;3.62;;;41.40;41.60;;;;;;889731;156;26430;-75
2023/06/26 06:32:31;;;;;;;3.58;3.37;;;41.70;41.10;;;;;;898371;155;26252;-75
2023/06/26 06:34:57;;;;;;;4.47;4.08;;;42.00;40.40;;;;;;898786;155;26333;-74
2023/06/26 06:37:24;;;;;;;3.65;3.42;;;42.40;40.10;;;;;;900199;155;26381;-74
2023/06/26 06:39:51;;;;;;;3.90;3.70;;;42.70;39.10;;;;;;898525;155;26395;-73
2023/06/26 06:42:17;;;;;;;4.05;3.75;;;43.10;38.60;;;;;;898571;155;26390;-73
2023/06/26 06:44:44;;;;;;;4.00;3.45;;;43.40;37.90;;;;;;897709;155;26301;-74
2023/06/26 06:47:10;;;;;;;3.98;3.60;;;43.80;37.30;;;;;;900187;155;26233;-74
2023/06/26 06:49:37;;;;;;;10.28;3.37;;;44.00;36.60;;;;;;899591;155;26324;-73
2023/06/26 06:52:04;;;;;;;3.95;3.65;;;44.30;36.20;;;;;;898392;155;26309;-74
2023/06/26 06:54:30;;;;;;;3.35;3.15;;;44.40;35.70;;;;;;899742;155;26355;-73
2023/06/26 06:56:57;;;;;;;3.85;3.55;;;44.60;35.30;;;;;;898837;155;26388;-74
2023/06/26 06:59:23;;;;;;;3.52;3.33;;;44.80;34.90;;;;;;899894;154;26319;-74
2023/06/26 07:01:50;;;;;;;3.60;3.30;;;45.00;34.50;;;;;;900788;155;26328;-74
2023/06/26 07:04:16;;;;;;;3.30;3.00;;;45.20;34.00;;;;;;900830;155;26301;-73
2023/06/26 07:06:43;;;;;;;3.85;3.22;;;45.50;33.60;;;;;;896840;155;26233;-73
2023/06/26 07:09:10;;;;;;;3.70;3.40;;;45.60;33.20;;;;;;899762;155;26245;-73
2023/06/26 07:11:36;;;;;;;3.27;3.00;;;45.90;33.00;;;;;;898416;155;26380;-74
2023/06/26 07:14:03;;;;;;;3.47;3.27;;;46.10;32.60;;;;;;898781;155;26329;-74
2023/06/26 07:16:29;;;;;;;3.55;3.27;;;46.40;32.20;;;;;;900943;155;26282;-74
2023/06/26 07:18:57;;;;;;;3.77;3.37;;;46.70;31.90;;;;;;899443;155;26313;-74
2023/06/26 07:21:23;;;;;;;2.95;2.70;;;46.90;31.60;;;;;;898168;155;26374;-73
2023/06/26 07:23:49;;;;;;;3.10;2.90;;;47.30;31.40;;;;;;900137;155;26336;-74
2023/06/26 07:26:16;;;;;;;2.85;2.65;;;47.60;31.00;;;;;;899380;155;26414;-74
2023/06/26 07:28:42;;;;;;;3.20;3.00;;;47.90;30.60;;;;;;899795;155;26370;-74
2023/06/26 07:31:09;;;;;;;3.25;2.95;;;48.20;30.10;;;;;;900132;154;26301;-74
2023/06/26 07:33:36;;;;;;;3.33;2.98;;;48.50;29.80;;;;;;899369;155;26373;-74
2023/06/26 07:36:02;;;;;;;3.10;2.90;;;48.70;29.70;;;;;;899340;155;26511;-74
2023/06/26 07:38:29;;;;;;;2.92;2.72;;;48.90;29.20;;;;;;898671;155;26268;-74
2023/06/26 07:40:55;;;;;;;3.08;2.70;;;49.20;28.90;;;;;;898332;155;26281;-73
2023/06/26 07:43:23;;;;;;;3.95;2.95;;;49.50;28.70;;;;;;898854;155;26289;-74
2023/06/26 07:45:48;;;;;;;3.05;2.85;;;49.70;28.50;;;;;;898970;155;26356;-74
2023/06/26 07:48:15;;;;;;;3.30;3.00;;;49.90;28.20;;;;;;900443;155;26396;-73
2023/06/26 07:50:42;;;;;;;4.03;2.67;;;50.00;27.70;;;;;;900151;154;26261;-74
2023/06/26 07:53:08;;;;;;;3.00;2.80;;;50.00;27.50;;;;;;898214;155;26372;-74
2023/06/26 07:55:35;;;;;;;3.15;2.90;;;50.00;27.20;;;;;;900103;155;26358;-74
2023/06/26 07:58:01;;;;;;;3.40;3.20;;;50.10;27.20;;;;;;899315;155;26411;-73
2023/06/26 08:00:28;;;;;;;3.50;2.87;;;50.20;27.00;;;;;;899154;155;26233;-74
2023/06/26 08:02:55;;;;;;;2.98;2.77;;;50.20;27.10;;;;;;900660;155;26284;-74
2023/06/26 08:05:21;;;;;;;2.90;2.70;;;50.20;26.80;;;;;;899413;155;26273;-73
2023/06/26 08:07:48;;;;;;;3.17;2.98;;;50.20;26.80;;;;;;899695;155;26427;-73
2023/06/26 08:10:14;;;;;;;3.05;2.85;;;50.20;26.70;;;;;;896983;155;26348;-74
2023/06/26 08:12:42;;;;;;;4.62;3.05;;;50.40;26.60;;;;;;900245;155;26375;-73
2023/06/26 08:15:08;;;;;;;3.58;3.10;;;50.50;26.50;;;;;;900017;155;26300;-74
2023/06/26 08:17:34;;;;;;;4.05;3.67;;;50.60;26.30;;;;;;899333;155;26307;-74
2023/06/26 08:20:01;;;;;;;3.27;3.08;;;50.70;26.10;;;;;;900913;155;26341;-74
2023/06/26 08:22:27;;;;;;;3.30;3.10;;;50.90;26.10;;;;;;899581;155;26383;-74
2023/06/26 08:24:54;;;;;;;3.22;3.02;;;51.00;25.90;;;;;;899225;155;26281;-74
2023/06/26 08:27:21;;;;;;;4.37;3.15;;;51.20;25.60;;;;;;898169;155;26427;-74
2023/06/26 08:29:47;;;;;;;3.60;3.30;;;51.20;25.50;;;;;;899350;155;26307;-73
2023/06/26 08:32:14;;;;;;;3.12;2.92;;;51.10;25.20;;;;;;897561;155;26325;-74
2023/06/26 08:34:40;;;;;;;4.08;3.42;;;51.10;25.30;;;;;;900462;155;26485;-73
2023/06/26 08:37:09;;;;;;;3.30;3.00;;;51.10;25.70;;;;;;898249;155;26410;-73
2023/06/26 08:39:34;;;;;;;3.02;2.83;;;51.10;25.20;;;;;;899947;155;26229;-74
2023/06/26 08:42:00;;;;;;;3.27;2.90;;;51.00;25.10;;;;;;898113;155;26360;-74
2023/06/26 08:44:27;;;;;;;3.30;3.10;;;51.10;25.00;;;;;;900172;155;26398;-74
2023/06/26 08:46:53;;;;;;;3.33;2.83;;;51.20;25.00;;;;;;898507;155;26326;-74
2023/06/26 08:49:23;;;;;;;3.35;3.10;;;51.20;24.80;;;;;;900814;155;26385;-74
2023/06/26 08:51:52;;;;;;;4.45;3.50;;;51.30;24.60;;;;;;896156;155;26320;-73
2023/06/26 08:54:18;;;;;;;3.17;2.87;;;51.40;24.40;;;;;;897427;155;26291;-74
2023/06/26 08:56:45;;;;;;;5.83;2.72;;;51.40;24.30;;;;;;898366;154;26317;-73
2023/06/26 08:59:12;;;;;;;3.30;3.10;;;51.30;24.10;;;;;;899442;155;26415;-74
2023/06/26 09:01:38;;;;;;;3.50;3.30;;;51.20;24.10;;;;;;895709;157;26332;-74
2023/06/26 09:04:04;;;;;;;3.37;3.10;;;51.00;23.90;;;;;;897564;155;26323;-79
2023/06/26 09:06:31;;;;;;;4.08;3.40;;;50.60;23.80;;;;;;897900;155;26305;-79
2023/06/26 09:08:58;;;;;;;3.60;3.30;;;50.20;24.00;;;;;;898473;155;26435;-79
2023/06/26 09:11:24;;;;;;;3.70;3.40;;;49.80;23.90;;;;;;897501;155;26335;-79
2023/06/26 09:13:51;;;;;;;3.35;3.12;;;49.20;23.80;;;;;;898821;155;26407;-78
2023/06/26 09:16:17;;;;;;;3.45;3.20;;;48.60;23.90;;;;;;898650;155;26400;-79
2023/06/26 09:18:44;;;;;;;3.80;3.50;;;48.10;24.40;;;;;;897821;155;26210;-79
2023/06/26 09:21:11;;;;;;;3.90;3.50;;;47.60;24.80;;;;;;898037;155;26454;-78
2023/06/26 09:23:37;;;;;;;3.65;3.30;;;47.40;25.20;;;;;;898702;155;26414;-79
2023/06/26 09:26:04;;;;;;;3.62;3.30;;;47.40;25.40;;;;;;897986;155;26268;-79
2023/06/26 09:28:31;;;;;;;3.60;3.30;;;47.40;25.30;;;;;;897568;155;26450;-79
2023/06/26 09:30:57;;;;;;;3.55;3.27;;;47.60;25.30;;;;;;897689;155;26333;-79
2023/06/26 09:33:24;;;;;;;3.27;3.08;;;47.80;25.40;;;;;;896819;155;26361;-79
2023/06/26 09:35:50;;;;;;;3.58;3.27;;;48.00;25.50;;;;;;899330;155;26238;-79
2023/06/26 09:38:18;;;;;;;3.33;3.12;;;48.20;25.30;;;;;;898278;155;26378;-79
2023/06/26 09:40:43;;;;;;;3.50;3.30;;;48.40;25.30;;;;;;898232;155;26286;-79
2023/06/26 09:43:10;;;;;;;4.12;3.22;;;48.70;25.10;;;;;;899241;155;26297;-79
2023/06/26 09:45:36;;;;;;;3.42;3.22;;;48.80;24.90;;;;;;895288;157;26311;-79
2023/06/26 09:48:08;;;;;;;3.70;3.42;;;48.80;24.70;;;;;;898265;155;26328;-79
2023/06/26 09:50:33;;;;;;;3.80;3.50;;;48.80;24.70;;;;;;898431;157;26332;-79
2023/06/26 09:52:59;;;;;;;3.80;3.47;;;48.70;24.70;;;;;;897569;155;26657;-79
2023/06/26 09:55:26;;;;;;;3.67;3.47;;;48.50;24.50;;;;;;897862;155;26308;-79
2023/06/26 09:57:52;;;;;;;3.60;3.40;;;48.40;24.60;;;;;;899001;155;26225;-79
2023/06/26 10:00:19;;;;;;;3.67;3.47;;;48.20;24.70;;;;;;898118;155;26289;-79
2023/06/26 10:02:46;;;;;;;3.37;3.17;;;47.90;25.40;;;;;;898668;155;26394;-79
2023/06/26 10:05:12;;;;;;;3.90;3.50;;;47.70;24.90;;;;;;899408;155;26390;-79
2023/06/26 10:07:39;;;;;;;4.05;3.62;;;47.50;24.90;;;;;;899042;155;26392;-79
2023/06/26 10:10:05;;;;;;;3.22;3.02;;;47.30;25.10;;;;;;901079;155;26288;-79
2023/06/26 10:12:33;;;;;;;3.55;3.35;;;47.10;25.10;;;;;;899134;155;26403;-79
2023/06/26 10:15:00;;;;;;;3.35;3.05;;;46.80;25.20;;;;;;900906;155;26483;-79
2023/06/26 10:17:25;;;;;;;3.47;3.27;;;46.50;25.20;;;;;;898547;155;26317;-79
2023/06/26 10:19:53;;;;;;;3.62;3.42;;;46.30;25.20;;;;;;897434;155;26296;-79
2023/06/26 10:22:18;;;;;;;4.22;3.92;;;46.00;25.10;;;;;;899584;155;26539;-79
2023/06/26 10:24:45;;;;;;;4.03;3.62;;;45.70;25.30;;;;;;898258;155;26305;-79
2023/06/26 10:27:17;;;;;;;4.08;3.77;;;45.20;25.50;;;;;;898121;155;26736;-79
2023/06/26 10:29:44;;;;;;;4.33;4.03;;;44.90;25.80;;;;;;898307;155;26409;-79
2023/06/26 10:32:10;;;;;;;4.83;4.40;;;44.50;25.90;;;;;;899310;155;26379;-79
2023/06/26 10:34:37;;;;;;;4.45;4.05;;;44.20;26.10;;;;;;899815;155;26291;-79
2023/06/26 10:37:04;;;;;;;5.10;4.08;;;43.90;26.30;;;;;;900635;155;26324;-80
2023/06/26 10:39:49;;;;;;;4.25;3.95;;;43.60;26.40;;;;;;899408;155;26273;-79
2023/06/26 10:42:15;;;;;;;4.47;4.08;;;43.20;26.50;;;;;;899286;155;26316;-80
2023/06/26 10:44:43;;;;;;;5.28;4.10;;;42.80;26.80;;;;;;900799;155;26206;-79
2023/06/26 10:47:08;;;;;;;4.37;4.08;;;42.50;26.90;;;;;;900782;155;26325;-79
2023/06/26 10:49:34;;;;;;;4.65;4.25;;;42.20;27.10;;;;;;901770;154;26433;-79
2023/06/26 10:52:01;;;;;;;4.40;4.00;;;42.00;27.40;;;;;;903247;154;26304;-79
2023/06/26 10:54:30;;;;;;;4.15;3.83;;;41.70;27.50;;;;;;902038;154;27407;-79
2023/06/26 10:56:57;;;;;;;4.70;3.77;;;41.30;27.60;;;;;;900885;154;26333;-78
2023/06/26 10:59:26;;;;;;;4.22;3.83;;;41.00;27.80;;;;;;901254;154;26288;-79
2023/06/26 11:02:02;;;;;;;4.45;4.15;;;40.60;28.10;;;;;;901662;154;26383;-79
2023/06/26 11:04:37;;;;;;;3.80;3.50;;;40.30;28.00;;;;;;902391;154;26296;-79
2023/06/26 11:07:13;;;;;;;4.17;3.85;;;39.90;28.60;;;;;;900423;157;26424;-79
2023/06/26 11:09:40;;;;;;;4.35;4.05;;;39.60;28.80;;;;;;871715;160;26336;-79
2023/06/26 11:12:06;;;;;;;4.05;3.75;;;39.30;29.10;;;;;;898927;154;26281;-79
2023/06/26 11:14:33;;;;;;;4.55;3.42;;;39.00;29.20;;;;;;901653;154;27395;-79
2023/06/26 11:16:59;;;;;;;4.22;3.85;;;38.80;29.70;;;;;;900754;154;26300;-79
2023/06/26 11:19:26;;;;;;;4.00;3.70;;;38.60;29.90;;;;;;901437;154;26317;-79
2023/06/26 11:21:53;;;;;;;3.83;3.58;;;38.50;30.10;;;;;;901922;154;26386;-79
2023/06/26 11:24:19;;;;;;;4.28;3.87;;;38.40;30.20;;;;;;902675;154;27904;-79
2023/06/26 11:26:46;;;;;;;4.15;3.85;;;38.30;30.40;;;;;;900132;154;26377;-79
2023/06/26 11:29:12;;;;;;;4.15;3.85;;;38.10;30.60;;;;;;901774;154;26326;-79
2023/06/26 11:31:39;;;;;;;4.72;3.65;;;38.00;30.80;;;;;;901517;154;26382;-78
2023/06/26 11:34:07;;;;;;;4.35;3.95;;;38.00;31.10;;;;;;901997;154;26258;-79
2023/06/26 11:36:33;;;;;;;4.70;3.85;;;37.90;31.30;;;;;;901027;154;27812;-79
2023/06/26 11:38:59;;;;;;;4.22;3.83;;;37.90;31.20;;;;;;901586;154;26304;-79
2023/06/26 11:41:26;;;;;;;3.80;3.45;;;37.90;31.30;;;;;;899618;154;27579;-78
2023/06/26 11:43:55;;;;;;;8.80;4.00;;;37.80;31.30;;;;;;902021;154;26283;-79
2023/06/26 11:46:18;;;;;;;4.37;4.03;;;37.70;31.50;;;;;;901549;154;26343;-79
2023/06/26 11:48:45;;;;;;;4.12;3.83;;;37.60;31.50;;;;;;899552;154;27477;-78
2023/06/26 11:51:15;;;;;;;4.00;3.70;;;37.60;31.40;;;;;;899856;155;26412;-78
2023/06/26 11:53:41;;;;;;;4.12;3.72;;;37.50;31.30;;;;;;898032;155;27477;-78
2023/06/26 11:56:08;;;;;;;3.90;3.60;;;37.30;31.40;;;;;;901239;154;27383;-78
2023/06/26 11:58:34;;;;;;;3.92;3.62;;;37.20;31.50;;;;;;901346;154;27422;-78
2023/06/26 12:01:01;;;;;;;3.87;3.60;;;37.00;31.60;;;;;;901745;154;27521;-78
2023/06/26 12:03:27;;;;;;;4.00;3.70;;;36.90;31.90;;;;;;899554;155;26279;-79
2023/06/26 12:05:54;;;;;;;4.17;3.77;;;36.80;32.00;;;;;;898269;155;27354;-79
2023/06/26 12:08:21;;;;;;;3.90;3.60;;;36.70;32.30;;;;;;898106;155;26320;-79
2023/06/26 12:10:47;;;;;;;3.83;3.52;;;36.60;32.30;;;;;;899918;155;27424;-78
2023/06/26 12:13:14;;;;;;;4.22;3.90;;;36.50;32.40;;;;;;898551;155;27392;-78
2023/06/26 12:15:40;;;;;;;4.05;3.75;;;36.50;32.60;;;;;;897455;155;26281;-78
2023/06/26 12:18:10;;;;;;;4.78;3.77;;;36.50;33.00;;;;;;897619;155;27358;-79
2023/06/26 12:20:37;;;;;;;4.20;3.80;;;36.50;33.00;;;;;;898822;155;26269;-78
2023/06/26 12:23:03;;;;;;;4.45;4.05;;;36.50;33.00;;;;;;899375;155;27411;-78
2023/06/26 12:25:30;;;;;;;3.85;3.58;;;36.50;33.00;;;;;;896879;156;27405;-79
2023/06/26 12:27:56;;;;;;;4.05;3.67;;;36.60;33.00;;;;;;896338;155;27363;-78
2023/06/26 12:30:23;;;;;;;4.20;3.80;;;36.60;33.10;;;;;;899123;154;27382;-78
2023/06/26 12:32:50;;;;;;;4.58;4.17;;;36.60;33.10;;;;;;897542;155;27406;-79
2023/06/26 12:35:16;;;;;;;4.22;3.83;;;36.70;33.30;;;;;;900090;155;27527;-78
2023/06/26 12:37:44;;;;;;;4.12;3.83;;;36.70;33.20;;;;;;898291;155;26325;-78
2023/06/26 12:40:19;;;;;;;4.35;3.95;;;36.70;33.00;;;;;;899734;155;27425;-78
2023/06/26 12:42:45;;;;;;;4.55;3.55;;;36.70;33.00;;;;;;898548;155;27793;-77
2023/06/26 12:45:11;;;;;;;4.00;3.55;;;36.70;33.20;;;;;;898817;155;27386;-78