Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:47;;;;;;;0.00;0.00;;;;;;;17.88;91.63;100527.81;4953934;28;20530;-67
2022/08/16 00:04:12;;;;;;;0.08;0.08;;;;;;;17.92;91.44;100535.44;4971636;28;20530;-67
2022/08/16 00:06:38;;;;;;;0.00;0.00;;;;;;;17.92;91.56;100537.31;4961778;28;20054;-67
2022/08/16 00:09:04;;;;;;;0.00;0.00;;;;;;;17.93;91.88;100539.03;4955990;28;20023;-73
2022/08/16 00:11:29;;;;;;;0.00;0.00;;;;;;;17.86;91.74;100543.44;4958752;28;20430;-72
2022/08/16 00:13:54;;;;;;;0.00;0.00;;;;;;;17.76;92.41;100544.47;4962907;28;20482;-72
2022/08/16 00:16:22;;;;;;;0.00;0.00;;;;;;;17.67;93.20;100542.84;4967407;28;20106;-72
2022/08/16 00:18:47;;;;;;;0.00;0.00;;;;;;;17.62;94.33;100539.78;4961212;28;20502;-72
2022/08/16 00:21:13;;;;;;;0.00;0.00;;;;;;;17.64;93.80;100541.28;4957700;28;20097;-72
2022/08/16 00:23:38;;;;;;;0.00;0.00;;;;;;;17.64;93.70;100544.00;4957837;28;20027;-72
2022/08/16 00:26:03;;;;;;;0.00;0.00;;;;;;;17.61;93.38;100540.81;4960735;28;20128;-72
2022/08/16 00:28:29;;;;;;;0.00;0.00;;;;;;;17.53;94.70;100539.78;4963889;28;20491;-72
2022/08/16 00:30:54;;;;;;;0.00;0.00;;;;;;;17.48;95.69;100542.16;4961687;28;20053;-72
2022/08/16 00:33:19;;;;;;;0.00;0.00;;;;;;;17.45;96.33;100544.41;4966673;28;20026;-72
2022/08/16 00:35:44;;;;;;;0.00;0.00;;;;;;;17.34;97.16;100546.47;4959317;28;20043;-72
2022/08/16 00:38:10;;;;;;;0.00;0.00;;;;;;;17.30;97.46;100550.53;4959393;28;20058;-72
2022/08/16 00:40:48;;;;;;;0.00;0.00;;;;;;;17.29;98.15;100546.13;4961892;28;20469;-72
2022/08/16 00:43:17;;;;;;;0.00;0.00;;;;;;;17.35;97.55;100544.59;4962242;28;20045;-67
2022/08/16 00:45:45;;;;;;;0.00;0.00;;;;;;;17.42;97.24;100551.03;4958497;28;20027;-73
2022/08/16 00:48:13;;;;;;;0.00;0.00;;;;;;;17.40;96.49;100539.50;4963994;28;20110;-73
2022/08/16 00:50:40;;;;;;;0.00;0.00;;;;;;;17.50;95.93;100552.88;4959891;28;20042;-73
2022/08/16 00:53:09;;;;;;;0.00;0.00;;;;;;;17.54;95.86;100551.50;4965712;28;20397;-73
2022/08/16 00:55:36;;;;;;;0.00;0.00;;;;;;;17.60;95.38;100550.81;4956889;28;20059;-67
2022/08/16 00:58:01;;;;;;;0.00;0.00;;;;;;;17.59;94.69;100548.28;4955986;28;20027;-67
2022/08/16 01:00:29;;;;;;;0.00;0.00;;;;;;;17.50;94.24;100550.16;4958124;28;20397;-67
2022/08/16 01:02:57;;;;;;;0.00;0.00;;;;;;;17.43;94.32;100552.72;4958630;28;20395;-67
2022/08/16 01:05:24;;;;;;;0.08;0.08;;;;;;;17.37;94.32;100556.94;4960590;28;20026;-67
2022/08/16 01:07:49;;;;;;;0.00;0.00;;;;;;;17.27;93.78;100563.56;4959264;28;20303;-67
2022/08/16 01:10:15;;;;;;;0.00;0.00;;;;;;;17.18;93.63;100569.03;4954999;28;20622;-67
2022/08/16 01:12:40;;;;;;;0.00;0.00;;;;;;;17.09;94.04;100560.00;4959552;28;20292;-67
2022/08/16 01:15:06;;;;;;;0.00;0.00;;;;;;;17.04;94.50;100559.69;4957649;28;20392;-67
2022/08/16 01:17:32;;;;;;;0.00;0.00;;;;;;;16.95;94.51;100560.66;4960281;28;20131;-67
2022/08/16 01:20:00;;;;;;;0.00;0.00;;;;;;;16.84;94.66;100551.00;4961815;28;20039;-67
2022/08/16 01:23:03;;;;;;;0.00;0.00;;;;;;;16.78;95.49;100548.94;4961653;28;20030;-67
2022/08/16 01:25:40;;;;;;;0.00;0.00;;;;;;;16.62;96.31;100553.34;4956815;28;20049;-67
2022/08/16 01:28:08;;;;;;;0.00;0.00;;;;;;;16.60;99.44;100559.91;4960908;28;20057;-67
2022/08/16 01:30:40;;;;;;;0.00;0.00;;;;;;;16.51;98.77;100553.63;4956097;28;20383;-67
2022/08/16 01:33:07;;;;;;;0.00;0.00;;;;;;;16.55;98.34;100555.00;4962716;28;20146;-67
2022/08/16 01:35:35;;;;;;;0.00;0.00;;;;;;;16.59;98.28;100547.38;4964184;28;20122;-72
2022/08/16 01:38:19;;;;;;;0.00;0.00;;;;;;;16.68;97.24;100545.56;4963393;28;20027;-73
2022/08/16 01:40:45;;;;;;;0.00;0.00;;;;;;;16.74;97.45;100548.44;4963295;28;20026;-73
2022/08/16 01:43:10;;;;;;;0.00;0.00;;;;;;;16.84;96.65;100552.84;4965597;28;20043;-72
2022/08/16 01:45:36;;;;;;;0.00;0.00;;;;;;;16.85;96.13;100557.25;4958956;28;20343;-73
2022/08/16 01:48:02;;;;;;;0.00;0.00;;;;;;;16.86;95.33;100554.38;4958008;28;20038;-73
2022/08/16 01:50:28;;;;;;;0.00;0.00;;;;;;;16.65;95.53;100527.75;4958991;28;20541;-73
2022/08/16 01:52:53;;;;;;;0.10;0.10;;;;;;;16.79;94.98;100551.50;4961239;28;20034;-72
2022/08/16 01:55:20;;;;;;;0.00;0.00;;;;;;;16.81;94.78;100547.78;4960070;28;20026;-72
2022/08/16 01:57:46;;;;;;;0.00;0.00;;;;;;;16.83;94.57;100552.00;4966930;28;20109;-72
2022/08/16 02:00:12;;;;;;;0.00;0.00;;;;;;;16.81;94.00;100545.06;4963279;28;20102;-72
2022/08/16 02:02:37;;;;;;;0.00;0.00;;;;;;;16.67;93.68;100547.41;4961684;28;20061;-72
2022/08/16 02:05:03;;;;;;;0.00;0.00;;;;;;;16.55;94.29;100549.59;4964154;28;20030;-73
2022/08/16 02:07:29;;;;;;;0.00;0.00;;;;;;;16.40;95.25;100524.16;4961759;28;20031;-73
2022/08/16 02:09:54;;;;;;;0.00;0.00;;;;;;;16.28;94.91;100526.34;4964197;28;20041;-73
2022/08/16 02:12:19;;;;;;;0.00;0.00;;;;;;;16.38;95.57;100542.44;4961388;28;20446;-73
2022/08/16 02:14:45;;;;;;;0.00;0.00;;;;;;;16.14;96.30;100533.22;4959263;28;20494;-73
2022/08/16 02:17:11;;;;;;;0.00;0.00;;;;;;;16.19;97.83;100553.38;4963278;28;20098;-73
2022/08/16 02:19:40;;;;;;;0.00;0.00;;;;;;;16.19;98.79;100538.97;4966516;28;20125;-73
2022/08/16 02:22:08;;;;;;;0.10;0.10;;;;;;;16.23;98.44;100547.66;4963068;28;20443;-73
2022/08/16 02:24:34;;;;;;;0.00;0.00;;;;;;;16.27;98.01;100546.31;4960391;28;20529;-73
2022/08/16 02:27:00;;;;;;;0.00;0.00;;;;;;;16.31;97.81;100547.66;4961231;28;20035;-73
2022/08/16 02:29:25;;;;;;;0.00;0.00;;;;;;;16.35;97.63;100559.84;4956157;28;20482;-72
2022/08/16 02:31:51;;;;;;;0.00;0.00;;;;;;;16.43;97.81;100546.34;4963184;28;20395;-72
2022/08/16 02:34:18;;;;;;;0.00;0.00;;;;;;;16.52;97.06;100547.22;4962856;28;20117;-73
2022/08/16 02:36:44;;;;;;;0.00;0.00;;;;;;;16.47;97.62;100523.34;4964413;28;20034;-73
2022/08/16 02:39:11;;;;;;;0.00;0.00;;;;;;;16.57;96.79;100528.59;4964642;28;20035;-72
2022/08/16 02:41:39;;;;;;;0.00;0.00;;;;;;;16.63;96.98;100532.50;4955843;28;20387;-73
2022/08/16 02:44:05;;;;;;;0.00;0.00;;;;;;;16.56;95.93;100545.88;4961128;28;20096;-73
2022/08/16 02:46:31;;;;;;;0.10;0.10;;;;;;;16.38;96.03;100523.47;4965674;28;20471;-73
2022/08/16 02:48:57;;;;;;;0.00;0.00;;;;;;;16.41;95.81;100540.25;4966942;28;20414;-72
2022/08/16 02:51:22;;;;;;;0.00;0.00;;;;;;;16.43;96.37;100543.63;4966598;28;20031;-72
2022/08/16 02:53:48;;;;;;;0.00;0.00;;;;;;;16.44;97.62;100549.88;4963989;28;20114;-73
2022/08/16 02:56:15;;;;;;;0.00;0.00;;;;;;;16.52;98.21;100546.38;4962586;28;20051;-67
2022/08/16 02:58:41;;;;;;;0.00;0.00;;;;;;;16.51;97.56;100537.38;4965066;28;20030;-67
2022/08/16 03:01:08;;;;;;;0.10;0.10;;;;;;;16.59;97.48;100540.13;4963759;28;20042;-67
2022/08/16 03:03:35;;;;;;;0.03;0.03;;;;;;;16.55;97.35;100533.34;4963498;28;20530;-67
2022/08/16 03:06:00;;;;;;;0.05;0.05;;;;;;;16.41;97.94;100507.72;4959454;28;20035;-67
2022/08/16 03:08:26;;;;;;;0.00;0.00;;;;;;;16.64;98.30;100537.75;4962909;28;20074;-67
2022/08/16 03:10:51;;;;;;;0.05;0.05;;;;;;;16.64;97.78;100526.06;4955309;28;20434;-67
2022/08/16 03:13:17;;;;;;;0.00;0.00;;;;;;;16.58;97.96;100511.31;4966146;28;20113;-72
2022/08/16 03:15:44;;;;;;;0.00;0.00;;;;;;;16.69;97.18;100534.53;4961989;28;20032;-73
2022/08/16 03:18:09;;;;;;;0.05;0.05;;;;;;;16.64;96.75;100536.91;4959450;28;20034;-73
2022/08/16 03:20:34;;;;;;;0.00;0.00;;;;;;;16.60;97.34;100540.94;4957646;28;20023;-72
2022/08/16 03:23:00;;;;;;;0.00;0.00;;;;;;;16.43;96.82;100530.09;4961181;28;20030;-73
2022/08/16 03:25:25;;;;;;;0.00;0.00;;;;;;;16.36;96.57;100522.78;4958434;28;20019;-73
2022/08/16 03:27:51;;;;;;;0.00;0.00;;;;;;;16.37;96.66;100538.03;4962161;28;20463;-72
2022/08/16 03:30:21;;;;;;;0.00;0.00;;;;;;;16.30;96.91;100535.13;4964022;28;20031;-72
2022/08/16 03:32:47;;;;;;;0.00;0.00;;;;;;;16.26;96.70;100536.47;4957355;28;20105;-73
2022/08/16 03:35:13;;;;;;;0.00;0.00;;;;;;;16.24;97.08;100536.63;4944401;28;20038;-72
2022/08/16 03:37:42;;;;;;;0.00;0.00;;;;;;;16.26;96.84;100531.06;4956379;28;20054;-72
2022/08/16 03:40:08;;;;;;;0.00;0.00;;;;;;;16.28;96.75;100543.41;4962033;28;20041;-72
2022/08/16 03:42:34;;;;;;;0.00;0.00;;;;;;;16.27;97.29;100535.47;4959231;28;20483;-72
2022/08/16 03:44:59;;;;;;;0.00;0.00;;;;;;;16.27;96.81;100530.06;4962390;28;20023;-72
2022/08/16 03:47:26;;;;;;;0.00;0.00;;;;;;;16.24;97.05;100538.50;4960253;28;20490;-73
2022/08/16 03:49:52;;;;;;;0.00;0.00;;;;;;;16.25;96.73;100548.31;4959026;28;20061;-73
2022/08/16 03:52:19;;;;;;;0.00;0.00;;;;;;;16.24;96.75;100552.06;4960465;28;20122;-73
2022/08/16 03:54:44;;;;;;;0.00;0.00;;;;;;;16.27;100.00;100552.56;4964141;28;20026;-73
2022/08/16 03:57:09;;;;;;;0.03;0.03;;;;;;;16.26;100.00;100552.72;4960735;28;20025;-73
2022/08/16 03:59:35;;;;;;;0.00;0.00;;;;;;;16.11;100.00;100542.50;4959067;28;20034;-72
2022/08/16 04:02:00;;;;;;;0.10;0.10;;;;;;;16.26;100.00;100564.41;4960124;28;20072;-72
2022/08/16 04:04:25;;;;;;;0.00;0.00;;;;;;;16.27;100.00;100559.84;4963706;28;20117;-72
2022/08/16 04:06:51;;;;;;;0.00;0.00;;;;;;;16.24;100.00;100561.00;4967110;28;20224;-72
2022/08/16 04:09:16;;;;;;;0.00;0.00;;;;;;;16.17;100.00;100565.38;4956215;28;20050;-72
2022/08/16 04:11:41;;;;;;;0.00;0.00;;;;;;;16.15;100.00;100562.00;4959632;28;20458;-72
2022/08/16 04:14:07;;;;;;;0.00;0.00;;;;;;;16.17;100.00;100571.66;4957338;28;20352;-72
2022/08/16 04:16:32;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100572.94;4965785;28;20390;-72
2022/08/16 04:18:57;;;;;;;0.00;0.00;;;;;;;16.14;100.00;100582.81;4957036;28;20066;-72
2022/08/16 04:21:23;;;;;;;0.10;0.10;;;;;;;16.00;100.00;100556.34;4958791;28;20482;-72
2022/08/16 04:23:48;;;;;;;0.10;0.10;;;;;;;16.28;100.00;100586.75;4962088;28;20037;-72
2022/08/16 04:26:14;;;;;;;0.10;0.10;;;;;;;16.20;100.00;100573.19;4960972;28;20054;-72
2022/08/16 04:28:39;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100572.84;4964865;28;20073;-72
2022/08/16 04:31:04;;;;;;;0.00;0.00;;;;;;;16.38;100.00;100583.09;4958215;28;20034;-72
2022/08/16 04:33:30;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100590.53;4960303;28;20057;-73
2022/08/16 04:35:56;;;;;;;0.10;0.10;;;;;;;16.34;100.00;100596.94;4958295;28;20406;-72
2022/08/16 04:38:22;;;;;;;0.15;0.05;;;;;;;16.43;100.00;100595.13;4958862;28;20209;-72
2022/08/16 04:40:47;;;;;;;0.00;0.00;;;;;;;16.40;100.00;100600.84;4953275;28;20081;-71
2022/08/16 04:43:14;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100595.94;4961793;28;20069;-72
2022/08/16 04:45:40;;;;;;;0.00;0.00;;;;;;;16.59;100.00;100607.88;4954942;28;20027;-71
2022/08/16 04:48:05;;;;;;;0.00;0.00;;;;;;;16.44;100.00;100594.09;4961369;28;20037;-72
2022/08/16 04:50:30;;;;;;;0.08;0.08;;;;;;;16.49;100.00;100590.88;4959757;28;20034;-72
2022/08/16 04:52:57;;;;;;;0.10;0.10;;;;;;;16.45;100.00;100601.22;4958110;28;20045;-72
2022/08/16 04:55:24;;;;;;;0.00;0.00;;;;;;;16.28;100.00;100597.59;4960077;28;20058;-72
2022/08/16 04:57:51;;;;;;;0.00;0.00;;;;;;;16.18;100.00;100581.47;4958347;28;20043;-78
2022/08/16 05:00:21;;;;;;;0.10;0.10;;;;;;;16.37;100.00;100597.63;4958624;28;20015;-73
2022/08/16 05:02:49;;;;;;;0.10;0.10;;;;;;;16.33;100.00;100597.97;4957632;28;20045;-73
2022/08/16 05:05:14;;;;;;;0.00;0.00;;;;;;;16.34;100.00;100594.25;4959032;28;20471;-70
2022/08/16 05:07:39;;;;;;;0.00;0.00;;;;;;;16.32;100.00;100590.84;4961775;28;20034;-71
2022/08/16 05:10:06;;;;;;;0.00;0.00;;;;;;;16.43;100.00;100592.41;4958543;28;20058;-73
2022/08/16 05:12:32;;;;;;;0.03;0.03;;;;;;;16.49;100.00;100604.44;4952445;28;20039;-71
2022/08/16 05:14:57;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100611.41;4959937;28;20038;-71
2022/08/16 05:17:23;;;;;;;0.00;0.00;;;;;;;16.56;100.00;100605.50;4955642;28;20019;-71
2022/08/16 05:19:48;;;;;;;0.00;0.00;;;;;;;16.69;100.00;100612.28;4959178;28;20034;-71
2022/08/16 05:22:14;;;;;;;0.10;0.10;;;;;;;16.76;100.00;100605.19;4956479;28;20038;-71
2022/08/16 05:24:39;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100613.72;4961748;28;20049;-71
2022/08/16 05:27:04;;;;;;;0.00;0.00;;;;;;;16.90;100.00;100615.41;4956915;28;20078;-70
2022/08/16 05:29:30;;;;;;;0.10;0.10;;;;;;;16.87;100.00;100613.03;4962421;28;20106;-71
2022/08/16 05:31:55;;;;;;;0.10;0.10;;;;;;;16.98;100.00;100625.44;4957348;28;20460;-71
2022/08/16 05:34:20;;;;;;;0.00;0.00;;;;;;;17.15;100.00;100615.47;4961845;28;20447;-71
2022/08/16 05:36:49;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100618.00;4962888;28;20071;-66
2022/08/16 05:39:14;;;;;;;0.00;0.00;;;;;;;17.27;100.00;100624.13;4951553;28;20081;-71
2022/08/16 05:41:40;;;;;;;0.10;0.10;;;;;;;17.38;100.00;100618.34;4960911;28;20413;-70
2022/08/16 05:44:06;;;;;;;0.15;0.05;;;;;;;17.54;100.00;100620.19;4957063;28;20047;-71
2022/08/16 05:46:31;;;;;;;0.00;0.00;;;;;;;17.46;100.00;100603.94;4949829;28;20031;-71
2022/08/16 05:48:58;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100626.66;4963572;28;20035;-72
2022/08/16 05:51:24;;;;;;;0.10;0.10;;;;;;;17.65;100.00;100618.16;4959855;28;20423;-69
2022/08/16 05:53:49;;;;;;;0.00;0.00;;;;;;;17.75;100.00;100628.84;4958634;28;20113;-69
2022/08/16 05:56:15;;;;;;;0.03;0.03;;;;;;;17.88;100.00;100625.59;4957141;28;20110;-69
2022/08/16 05:58:40;;;;;;;0.00;0.00;;;;;;;17.94;100.00;100630.34;4955289;28;20058;-70
2022/08/16 06:01:05;;;;;;;0.00;0.00;;;;;;;17.93;100.00;100628.66;4954400;28;20512;-73
2022/08/16 06:03:31;;;;;;;0.00;0.00;;;;;;;18.02;100.00;100624.06;4959227;28;20061;-66
2022/08/16 06:05:57;;;;;;;0.00;0.00;;;;;;;18.05;100.00;100629.16;4958408;28;20027;-66
2022/08/16 06:08:23;;;;;;;0.00;0.00;;;;;;;18.31;100.00;100630.78;4960042;28;20078;-66
2022/08/16 06:10:48;;;;;;;0.00;0.00;;;;;;;18.32;100.00;100640.63;4953307;28;20023;-67
2022/08/16 06:13:13;;;;;;;0.00;0.00;;;;;;;18.34;100.00;100633.13;4956866;28;20307;-67
2022/08/16 06:15:39;;;;;;;0.10;0.10;;;;;;;18.40;100.00;100644.16;4964822;28;20049;-66
2022/08/16 06:18:04;;;;;;;0.03;0.03;;;;;;;18.53;100.00;100653.63;4960554;28;20504;-67
2022/08/16 06:20:30;;;;;;;0.00;0.00;;;;;;;18.36;100.00;100648.22;4961814;28;20837;-67
2022/08/16 06:22:56;;;;;;;0.00;0.00;;;;;;;18.36;100.00;100628.38;4965230;28;20058;-67
2022/08/16 06:25:24;;;;;;;0.00;0.00;;;;;;;18.48;100.00;100653.31;4956467;28;20042;-67
2022/08/16 06:27:50;;;;;;;0.00;0.00;;;;;;;18.70;100.00;100662.53;4966872;28;20038;-66
2022/08/16 06:30:15;;;;;;;0.00;0.00;;;;;;;18.83;99.99;100659.22;4963899;28;20039;-68
2022/08/16 06:32:40;;;;;;;0.00;0.00;;;;;;;18.98;98.09;100657.50;4967775;28;20030;-66
2022/08/16 06:35:07;;;;;;;0.00;0.00;;;;;;;19.12;96.42;100655.00;4966592;28;20038;-67
2022/08/16 06:37:32;;;;;;;0.10;0.10;;;;;;;19.24;95.72;100653.56;4968689;28;20034;-66
2022/08/16 06:39:57;;;;;;;0.00;0.00;;;;;;;19.45;94.64;100644.75;4965950;28;20085;-66
2022/08/16 06:42:23;;;;;;;0.00;0.00;;;;;;;19.61;92.74;100646.44;4961789;28;20026;-67
2022/08/16 06:44:49;;;;;;;0.00;0.00;;;;;;;19.51;91.03;100634.13;4966401;28;20030;-67
2022/08/16 06:47:14;;;;;;;0.00;0.00;;;;;;;19.74;90.23;100648.53;4957518;28;20693;-66
2022/08/16 06:49:39;;;;;;;0.00;0.00;;;;;;;19.90;89.60;100638.56;4966993;28;20055;-67
2022/08/16 06:52:06;;;;;;;0.00;0.00;;;;;;;20.05;90.09;100650.31;4964757;28;20283;-66
2022/08/16 06:54:33;;;;;;;0.00;0.00;;;;;;;20.11;88.48;100648.75;4966284;28;20045;-66
2022/08/16 06:56:58;;;;;;;0.00;0.00;;;;;;;20.21;88.77;100654.75;4958173;28;20023;-66
2022/08/16 06:59:23;;;;;;;0.00;0.00;;;;;;;20.26;87.30;100651.44;4966274;28;20053;-66
2022/08/16 07:01:49;;;;;;;0.00;0.00;;;;;;;20.51;86.34;100656.63;4956653;28;20271;-67
2022/08/16 07:04:14;;;;;;;0.00;0.00;;;;;;;20.46;84.65;100656.34;4957782;28;20121;-67
2022/08/16 07:06:40;;;;;;;0.00;0.00;;;;;;;20.40;82.91;100647.00;4963618;28;20593;-67
2022/08/16 07:09:06;;;;;;;0.00;0.00;;;;;;;20.59;86.90;100661.13;4967759;28;20034;-70
2022/08/16 07:11:31;;;;;;;0.00;0.00;;;;;;;20.67;83.52;100656.41;4959662;28;20041;-68
2022/08/16 07:13:58;;;;;;;0.00;0.00;;;;;;;20.66;83.56;100670.22;4964111;28;20133;-68
2022/08/16 07:16:24;;;;;;;0.00;0.00;;;;;;;20.81;82.22;100662.03;4962083;28;20345;-70
2022/08/16 07:18:49;;;;;;;0.00;0.00;;;;;;;20.87;83.64;100668.63;4957393;28;20466;-71
2022/08/16 07:21:14;;;;;;;0.00;0.00;;;;;;;21.08;82.76;100674.13;4959454;28;20106;-70
2022/08/16 07:23:40;;;;;;;0.00;0.00;;;;;;;21.42;82.14;100675.31;4958869;28;20114;-70
2022/08/16 07:26:08;;;;;;;0.00;0.00;;;;;;;21.44;80.83;100675.09;4953031;28;20855;-69
2022/08/16 07:28:34;;;;;;;0.10;0.10;;;;;;;21.45;78.84;100685.00;4949215;28;20109;-68
2022/08/16 07:31:01;;;;;;;0.00;0.00;;;;;;;21.63;79.07;100689.16;4962671;28;20478;-70
2022/08/16 07:33:27;;;;;;;0.00;0.00;;;;;;;21.51;78.81;100686.94;4961443;28;20035;-70
2022/08/16 07:35:53;;;;;;;0.00;0.00;;;;;;;21.64;78.89;100690.84;4962627;28;20029;-68
2022/08/16 07:38:18;;;;;;;0.00;0.00;;;;;;;21.69;78.64;100685.66;4963733;28;20034;-70
2022/08/16 07:40:43;;;;;;;0.00;0.00;;;;;;;21.85;77.60;100690.81;4960712;28;20122;-69
2022/08/16 07:43:09;;;;;;;0.00;0.00;;;;;;;21.85;77.30;100690.81;4955222;28;20475;-68
2022/08/16 07:45:34;;;;;;;0.00;0.00;;;;;;;22.06;78.71;100696.44;4957737;28;20062;-69
2022/08/16 07:47:59;;;;;;;0.00;0.00;;;;;;;22.15;76.42;100693.34;4960830;28;20382;-69
2022/08/16 07:50:26;;;;;;;0.00;0.00;;;;;;;22.42;75.90;100696.25;4966877;28;20459;-71
2022/08/16 07:52:51;;;;;;;0.00;0.00;;;;;;;22.68;74.83;100700.19;4952612;28;20026;-70
2022/08/16 07:55:17;;;;;;;0.00;0.00;;;;;;;22.80;72.54;100705.94;4961389;28;20038;-70
2022/08/16 07:57:43;;;;;;;0.00;0.00;;;;;;;22.96;72.17;100695.69;4966379;28;20034;-66
2022/08/16 08:00:10;;;;;;;0.03;0.03;;;;;;;23.09;70.63;100687.50;4960721;28;20029;-67
2022/08/16 08:02:35;;;;;;;0.10;0.10;;;;;;;23.41;69.20;100704.25;4975708;28;20030;-65
2022/08/16 08:05:01;;;;;;;0.00;0.00;;;;;;;23.14;67.48;100701.44;4961105;28;20106;-67
2022/08/16 08:07:28;;;;;;;0.00;0.00;;;;;;;23.39;67.92;100711.00;4966449;28;20351;-67
2022/08/16 08:09:53;;;;;;;0.00;0.00;;;;;;;23.59;65.93;100711.03;4948372;28;20027;-67
2022/08/16 08:12:19;;;;;;;0.00;0.00;;;;;;;23.69;65.78;100707.91;4962934;28;20466;-71
2022/08/16 08:14:45;;;;;;;0.00;0.00;;;;;;;23.48;65.76;100709.75;4959957;28;20240;-67
2022/08/16 08:17:11;;;;;;;0.00;0.00;;;;;;;23.43;66.38;100709.56;4956318;28;20117;-66
2022/08/16 08:19:36;;;;;;;0.00;0.00;;;;;;;23.47;66.41;100708.91;4961848;28;20439;-67
2022/08/16 08:22:03;;;;;;;0.00;0.00;;;;;;;23.32;67.05;100691.81;4953798;28;20031;-67
2022/08/16 08:24:31;;;;;;;0.00;0.00;;;;;;;23.76;66.38;100717.81;4962047;28;20038;-68
2022/08/16 08:26:58;;;;;;;0.00;0.00;;;;;;;23.55;66.26;100720.75;4962427;28;20033;-69
2022/08/16 08:29:23;;;;;;;0.00;0.00;;;;;;;23.74;66.57;100719.03;4967919;28;20070;-72
2022/08/16 08:31:49;;;;;;;0.00;0.00;;;;;;;23.87;65.79;100715.47;4967311;28;20512;-69
2022/08/16 08:34:14;;;;;;;0.00;0.00;;;;;;;24.00;68.13;100712.75;4961157;28;20035;-69
2022/08/16 08:36:39;;;;;;;0.00;0.00;;;;;;;24.08;66.24;100709.81;4965331;28;20411;-70
2022/08/16 08:39:05;;;;;;;0.00;0.00;;;;;;;24.32;67.17;100714.81;4959808;28;20031;-70
2022/08/16 08:41:30;;;;;;;0.00;0.00;;;;;;;24.10;65.39;100710.41;4960068;28;20125;-68
2022/08/16 08:43:56;;;;;;;0.00;0.00;;;;;;;24.10;68.42;100724.13;4956948;28;20038;-69
2022/08/16 08:46:23;;;;;;;0.00;0.00;;;;;;;23.94;67.12;100727.28;4964275;28;20030;-71
2022/08/16 08:48:49;;;;;;;0.00;0.00;;;;;;;24.15;67.39;100729.00;4956868;28;20608;-70
2022/08/16 08:51:17;;;;;;;0.00;0.00;;;;;;;24.20;67.79;100703.66;4955429;28;20240;-69
2022/08/16 08:53:43;;;;;;;0.00;0.00;;;;;;;24.54;65.20;100724.47;4962627;28;20105;-70
2022/08/16 08:56:08;;;;;;;0.00;0.00;;;;;;;24.59;65.13;100726.59;4958898;28;20210;-70
2022/08/16 08:58:34;;;;;;;0.00;0.00;;;;;;;24.42;67.88;100738.00;4958011;28;20110;-69
2022/08/16 09:01:00;;;;;;;0.00;0.00;;;;;;;24.63;64.65;100730.56;4964419;28;20079;-70
2022/08/16 09:03:25;;;;;;;0.00;0.00;;;;;;;24.53;65.54;100731.03;4959223;28;20077;-72
2022/08/16 09:05:50;;;;;;;0.03;0.03;;;;;;;24.50;62.17;100742.41;4962877;28;20038;-70
2022/08/16 09:08:16;;;;;;;0.00;0.00;;;;;;;24.51;63.56;100741.38;4963260;28;20165;-70
2022/08/16 09:10:41;;;;;;;0.00;0.00;;;;;;;24.76;66.27;100732.47;4966530;28;20052;-69
2022/08/16 09:13:07;;;;;;;0.00;0.00;;;;;;;24.97;63.37;100728.56;4956473;28;20125;-70
2022/08/16 09:15:32;;;;;;;0.00;0.00;;;;;;;25.00;61.76;100730.88;4957230;28;20465;-69
2022/08/16 09:17:57;;;;;;;0.00;0.00;;;;;;;25.18;63.48;100728.47;4958276;28;20033;-71
2022/08/16 09:20:24;;;;;;;0.00;0.00;;;;;;;25.29;62.70;100734.13;4956441;28;20027;-71
2022/08/16 09:22:50;;;;;;;0.00;0.00;;;;;;;25.54;61.17;100729.78;4962135;28;20521;-71
2022/08/16 09:25:16;;;;;;;0.03;0.03;;;;;;;25.69;62.15;100733.03;4958621;28;20030;-71
2022/08/16 09:27:41;;;;;;;0.00;0.00;;;;;;;25.64;61.59;100741.13;4959053;28;20035;-69
2022/08/16 09:30:07;;;;;;;0.03;0.03;;;;;;;25.64;58.52;100738.38;4961857;28;20050;-69
2022/08/16 09:32:33;;;;;;;0.00;0.00;;;;;;;25.67;58.39;100743.41;4944680;28;20027;-69
2022/08/16 09:35:00;;;;;;;0.00;0.00;;;;;;;25.62;60.30;100739.66;4958449;28;20490;-71
2022/08/16 09:37:26;;;;;;;0.00;0.00;;;;;;;25.58;59.95;100739.25;4947698;28;20031;-69
2022/08/16 09:39:51;;;;;;;0.00;0.00;;;;;;;25.63;58.77;100746.84;4966277;28;20039;-70
2022/08/16 09:42:17;;;;;;;0.00;0.00;;;;;;;25.85;59.95;100750.91;4961738;28;20031;-69
2022/08/16 09:44:42;;;;;;;0.10;0.00;;;;;;;26.04;60.08;100745.47;4966632;28;20023;-70
2022/08/16 09:47:08;;;;;;;0.00;0.00;;;;;;;26.14;60.13;100748.59;4963526;28;20485;-70
2022/08/16 09:49:34;;;;;;;0.00;0.00;;;;;;;26.11;59.13;100754.50;4963312;28;20439;-71
2022/08/16 09:51:59;;;;;;;0.00;0.00;;;;;;;26.39;58.97;100758.72;4967264;28;20820;-71
2022/08/16 09:54:26;;;;;;;0.00;0.00;;;;;;;26.38;56.12;100745.16;4958457;28;20034;-72
2022/08/16 09:56:51;;;;;;;0.00;0.00;;;;;;;26.13;56.31;100744.16;4963659;28;20390;-70
2022/08/16 09:59:17;;;;;;;0.00;0.00;;;;;;;26.23;56.44;100748.28;4969102;28;20042;-68
2022/08/16 10:01:47;;;;;;;0.00;0.00;;;;;;;26.73;55.97;100756.44;4966326;28;20089;-68
2022/08/16 10:04:13;;;;;;;0.00;0.00;;;;;;;26.81;54.65;100752.56;4963987;28;20039;-67
2022/08/16 10:06:39;;;;;;;0.00;0.00;;;;;;;26.67;54.11;100746.34;4967665;28;20363;-67
2022/08/16 10:09:06;;;;;;;0.00;0.00;;;;;;;26.43;55.16;100734.31;4960022;28;20248;-67
2022/08/16 10:14:15;;;;;;;0.10;0.10;;;;;;;26.97;53.38;100747.50;4960889;28;20446;-69
2022/08/16 10:16:44;;;;;;;0.00;0.00;;;;;;;26.99;50.71;100720.56;4964843;28;20034;-68
2022/08/16 10:19:11;;;;;;;0.00;0.00;;;;;;;26.89;53.80;100743.16;4971524;28;20372;-67
2022/08/16 10:21:37;;;;;;;0.00;0.00;;;;;;;27.11;54.04;100740.75;4966014;28;20479;-68
2022/08/16 10:24:02;;;;;;;0.00;0.00;;;;;;;27.30;52.02;100733.28;4964446;28;20030;-69
2022/08/16 10:26:29;;;;;;;0.00;0.00;;;;;;;27.95;49.64;100748.22;4967335;28;20059;-72
2022/08/16 10:28:55;;;;;;;0.00;0.00;;;;;;;27.91;51.04;100729.63;4960349;28;20023;-69
2022/08/16 10:31:20;;;;;;;0.00;0.00;;;;;;;28.43;49.53;100738.06;4959962;28;20477;-70
2022/08/16 10:33:45;;;;;;;0.00;0.00;;;;;;;28.46;47.74;100742.25;4968859;28;20061;-69
2022/08/16 10:36:12;;;;;;;0.00;0.00;;;;;;;28.36;49.62;100742.88;4966060;28;20026;-69
2022/08/16 10:38:39;;;;;;;0.00;0.00;;;;;;;27.71;47.87;100746.50;4967452;28;20533;-70
2022/08/16 10:41:05;;;;;;;0.00;0.00;;;;;;;27.83;49.93;100737.16;4952629;28;20078;-70
2022/08/16 10:43:30;;;;;;;0.00;0.00;;;;;;;28.32;48.96;100743.59;4961419;28;20037;-68
2022/08/16 10:45:56;;;;;;;0.00;0.00;;;;;;;28.56;47.28;100749.91;4965623;28;20039;-73
2022/08/16 10:48:21;;;;;;;0.00;0.00;;;;;;;29.22;46.38;100757.97;4965393;28;20019;-72
2022/08/16 10:50:47;;;;;;;0.00;0.00;;;;;;;29.78;43.63;100754.56;4964583;28;20106;-71
2022/08/16 10:53:12;;;;;;;0.00;0.00;;;;;;;30.17;43.54;100748.31;4962578;28;20039;-71
2022/08/16 10:55:40;;;;;;;0.00;0.00;;;;;;;30.56;41.70;100755.78;4963567;28;20663;-71
2022/08/16 10:58:10;;;;;;;0.00;0.00;;;;;;;30.88;41.66;100755.09;4960199;28;20034;-67
2022/08/16 11:00:39;;;;;;;0.00;0.00;;;;;;;31.20;39.98;100755.25;4956795;28;20049;-70
2022/08/16 11:03:04;;;;;;;0.00;0.00;;;;;;;31.19;38.82;100753.56;4950424;28;20117;-67
2022/08/16 11:05:31;;;;;;;0.00;0.00;;;;;;;30.76;39.67;100761.63;4964948;28;20117;-65
2022/08/16 11:07:57;;;;;;;0.00;0.00;;;;;;;30.75;41.06;100759.09;4963258;28;20062;-66
2022/08/16 11:10:35;;;;;;;0.00;0.00;;;;;;;31.04;40.20;100751.44;4963555;28;20047;-67
2022/08/16 11:13:02;;;;;;;0.00;0.00;;;;;;;31.37;39.05;100757.09;4964525;28;20503;-68
2022/08/16 11:15:28;;;;;;;0.00;0.00;;;;;;;31.11;38.23;100738.22;4964900;28;20035;-66
2022/08/16 11:17:54;;;;;;;0.00;0.00;;;;;;;30.40;40.97;100760.25;4967131;28;20076;-67
2022/08/16 11:20:21;;;;;;;0.00;0.00;;;;;;;30.52;40.26;100760.97;4966599;28;20030;-67
2022/08/16 11:22:48;;;;;;;0.00;0.00;;;;;;;30.39;41.33;100751.09;4964754;28;20122;-66