Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:11;;;;;;;6.30;2.60;;;15.10;78.70;;;;;;5070855;28;20182;-60
2022/09/03 00:02:51;;;;;;;6.87;2.60;;;15.00;78.60;;;;;;5075542;28;20238;-60
2022/09/03 00:05:33;;;;;;;3.03;1.93;;;14.90;78.70;;;;;;5070309;28;20177;-60
2022/09/03 00:08:11;;;;;;;5.10;2.50;;;14.90;79.20;;;;;;5072999;28;20183;-61
2022/09/03 00:11:05;;;;;;;6.70;2.73;;;14.90;79.00;;;;;;5068508;28;20185;-60
2022/09/03 00:13:41;;;;;;;7.10;2.57;;;14.80;79.10;;;;;;5077200;28;20246;-61
2022/09/03 00:16:11;;;;;;;4.47;2.33;;;14.80;79.10;;;;;;5085431;28;20201;-60
2022/09/03 00:18:52;;;;;;;3.37;2.10;;;14.80;79.00;;;;;;5077138;28;20209;-60
2022/09/03 00:21:36;;;;;;;3.60;2.53;;;14.70;79.00;;;;;;5080134;28;20185;-60
2022/09/03 00:24:06;;;;;;;5.40;2.13;;;14.70;79.50;;;;;;5075214;28;20239;-60
2022/09/03 00:26:34;;;;;;;2.73;2.53;;;14.70;79.40;;;;;;5076374;28;20193;-60
2022/09/03 00:29:42;;;;;;;2.67;2.20;;;14.70;79.60;;;;;;5084257;28;20257;-60
2022/09/03 00:32:17;;;;;;;5.03;2.60;;;14.60;79.40;;;;;;5000257;28;20185;-60
2022/09/03 00:34:49;;;;;;;4.20;2.30;;;14.50;79.50;;;;;;4994265;28;20274;-60
2022/09/03 00:37:15;;;;;;;3.80;2.50;;;14.50;79.60;;;;;;5045176;28;20229;-60
2022/09/03 00:39:41;;;;;;;4.37;2.50;;;14.50;80.00;;;;;;5075993;28;20192;-60
2022/09/03 00:42:32;;;;;;;4.17;3.17;;;14.50;79.70;;;;;;5058729;28;20199;-60
2022/09/03 00:45:07;;;;;;;3.00;2.70;;;14.60;79.60;;;;;;5076496;28;20182;-60
2022/09/03 00:47:45;;;;;;;2.63;2.30;;;14.50;79.80;;;;;;5088770;28;20192;-60
2022/09/03 00:50:11;;;;;;;3.77;2.50;;;14.60;79.60;;;;;;5083697;28;20240;-60
2022/09/03 00:52:59;;;;;;;4.17;2.50;;;14.60;79.50;;;;;;5076555;28;20193;-61
2022/09/03 00:55:39;;;;;;;6.00;2.33;;;14.60;79.60;;;;;;5079150;28;20184;-60
2022/09/03 00:58:35;;;;;;;5.73;2.53;;;14.60;79.50;;;;;;5085119;28;20190;-61
2022/09/03 01:01:15;;;;;;;3.97;2.83;;;14.50;79.60;;;;;;5075326;28;20273;-61
2022/09/03 01:03:58;;;;;;;7.03;2.73;;;14.40;79.80;;;;;;5081082;28;20225;-61
2022/09/03 01:06:31;;;;;;;6.07;2.70;;;14.30;80.00;;;;;;5081469;28;20284;-61
2022/09/03 01:09:11;;;;;;;8.37;2.40;;;14.30;80.00;;;;;;5076110;28;20185;-60
2022/09/03 01:11:58;;;;;;;6.63;3.17;;;14.20;80.20;;;;;;5078136;28;20192;-60
2022/09/03 01:14:35;;;;;;;2.40;2.20;;;14.20;80.40;;;;;;5079352;28;20196;-61
2022/09/03 01:17:26;;;;;;;3.37;2.40;;;14.20;80.70;;;;;;5075897;28;20212;-61
2022/09/03 01:20:21;;;;;;;3.07;2.87;;;14.30;80.60;;;;;;5080894;28;20177;-60
2022/09/03 01:22:57;;;;;;;4.67;2.10;;;14.30;80.20;;;;;;5064012;28;20197;-60
2022/09/03 01:25:41;;;;;;;3.70;2.47;;;14.30;80.20;;;;;;5083794;28;20271;-60
2022/09/03 01:28:22;;;;;;;2.27;2.07;;;14.30;80.40;;;;;;5074123;28;20234;-61
2022/09/03 01:31:09;;;;;;;3.80;2.37;;;14.20;80.50;;;;;;5076087;28;20241;-61
2022/09/03 01:34:13;;;;;;;3.80;2.80;;;14.20;80.50;;;;;;5075599;28;20220;-61
2022/09/03 01:37:15;;;;;;;5.57;2.70;;;14.10;80.60;;;;;;5084258;28;20197;-61
2022/09/03 01:39:44;;;;;;;6.07;2.43;;;14.10;81.00;;;;;;5061882;28;20182;-61
2022/09/03 01:42:26;;;;;;;2.67;2.10;;;14.20;80.70;;;;;;5086351;28;20195;-61
2022/09/03 01:45:05;;;;;;;2.47;2.27;;;14.10;80.50;;;;;;5073257;28;20196;-60
2022/09/03 01:47:50;;;;;;;2.97;2.40;;;14.00;80.70;;;;;;5073080;28;20185;-61
2022/09/03 01:50:58;;;;;;;5.57;2.50;;;14.00;81.00;;;;;;5078177;28;20204;-61
2022/09/03 01:53:35;;;;;;;2.57;2.37;;;14.00;80.80;;;;;;5066832;28;20277;-61
2022/09/03 01:56:42;;;;;;;2.60;2.20;;;13.90;80.90;;;;;;5078748;28;20284;-60
2022/09/03 01:59:20;;;;;;;3.17;2.50;;;13.90;81.20;;;;;;5063272;28;20185;-60
2022/09/03 02:01:55;;;;;;;5.10;2.80;;;13.80;81.30;;;;;;5071087;28;20185;-61
2022/09/03 02:04:24;;;;;;;3.20;2.50;;;13.80;81.10;;;;;;5075045;28;20177;-60
2022/09/03 02:06:50;;;;;;;4.50;2.40;;;13.80;81.10;;;;;;5089077;28;20177;-60
2022/09/03 02:09:17;;;;;;;4.20;2.70;;;13.80;81.10;;;;;;5063460;28;20191;-60
2022/09/03 02:11:45;;;;;;;3.33;3.03;;;13.80;81.20;;;;;;5058835;28;20194;-61
2022/09/03 02:14:12;;;;;;;6.70;2.67;;;13.80;81.20;;;;;;5085312;28;20266;-61
2022/09/03 02:16:38;;;;;;;2.60;2.40;;;13.80;81.20;;;;;;5059508;28;20204;-61
2022/09/03 02:19:10;;;;;;;2.93;2.73;;;13.90;81.30;;;;;;5051048;28;20224;-60
2022/09/03 02:21:44;;;;;;;5.43;2.70;;;13.80;81.10;;;;;;5081824;28;20180;-60
2022/09/03 02:24:10;;;;;;;5.40;2.37;;;13.80;81.10;;;;;;5062628;28;20185;-60
2022/09/03 02:26:35;;;;;;;2.60;2.40;;;13.80;81.30;;;;;;5050097;28;20213;-60
2022/09/03 02:29:02;;;;;;;2.77;2.57;;;13.80;81.40;;;;;;5063306;28;20272;-60
2022/09/03 02:31:28;;;;;;;4.37;2.83;;;13.70;81.40;;;;;;5075463;28;20193;-60
2022/09/03 02:33:55;;;;;;;2.93;2.30;;;13.80;81.20;;;;;;5041411;28;20276;-60
2022/09/03 02:36:27;;;;;;;2.83;2.60;;;13.70;81.50;;;;;;5078772;28;20200;-60
2022/09/03 02:38:53;;;;;;;3.50;2.93;;;13.70;81.40;;;;;;5078409;28;20184;-60
2022/09/03 02:41:19;;;;;;;5.77;2.60;;;13.70;81.60;;;;;;5060849;28;20182;-60
2022/09/03 02:44:25;;;;;;;5.33;2.53;;;13.60;81.50;;;;;;5046753;28;20200;-60
2022/09/03 02:47:02;;;;;;;3.10;2.80;;;13.50;81.40;;;;;;5069851;28;20185;-60
2022/09/03 02:49:29;;;;;;;5.67;3.00;;;13.50;81.80;;;;;;5070076;28;20244;-61
2022/09/03 02:52:08;;;;;;;3.97;2.80;;;13.50;82.00;;;;;;5092161;28;20189;-60
2022/09/03 02:54:38;;;;;;;4.33;2.47;;;13.50;81.90;;;;;;5069597;28;20192;-60
2022/09/03 02:57:06;;;;;;;7.20;2.60;;;13.40;81.90;;;;;;5069529;28;20221;-60
2022/09/03 02:59:32;;;;;;;4.53;2.63;;;13.50;82.00;;;;;;5040262;28;20239;-60
2022/09/03 03:01:58;;;;;;;5.37;3.17;;;13.40;82.20;;;;;;5058368;28;20190;-60
2022/09/03 03:04:23;;;;;;;3.70;2.80;;;13.40;82.00;;;;;;5054192;28;20185;-60
2022/09/03 03:06:52;;;;;;;5.50;3.20;;;13.50;82.10;;;;;;5061305;28;20193;-60
2022/09/03 03:09:17;;;;;;;2.80;2.60;;;13.40;81.90;;;;;;5042075;28;20277;-60
2022/09/03 03:11:43;;;;;;;3.70;3.20;;;13.40;82.00;;;;;;5065866;28;20288;-60
2022/09/03 03:14:09;;;;;;;3.10;2.80;;;13.40;82.30;;;;;;5077369;28;20197;-60
2022/09/03 03:16:35;;;;;;;3.17;2.40;;;13.40;82.10;;;;;;5054419;28;20209;-60
2022/09/03 03:19:01;;;;;;;2.97;2.67;;;13.40;82.20;;;;;;5045126;28;20213;-60
2022/09/03 03:21:27;;;;;;;3.50;2.70;;;13.40;81.90;;;;;;5074272;28;20277;-61
2022/09/03 03:23:53;;;;;;;4.93;2.83;;;13.40;81.90;;;;;;5064952;28;20185;-60
2022/09/03 03:26:20;;;;;;;7.00;3.30;;;13.40;81.80;;;;;;5045018;28;20193;-60
2022/09/03 03:28:47;;;;;;;6.30;3.33;;;13.40;81.90;;;;;;5092849;28;20240;-61
2022/09/03 03:31:21;;;;;;;2.43;2.23;;;13.30;81.70;;;;;;5093562;28;20210;-61
2022/09/03 03:33:54;;;;;;;6.70;2.70;;;13.30;81.90;;;;;;5094444;28;20195;-61
2022/09/03 03:36:21;;;;;;;3.20;2.50;;;13.30;82.20;;;;;;5093559;28;20205;-60
2022/09/03 03:38:47;;;;;;;5.27;3.67;;;13.30;82.10;;;;;;5097412;28;20182;-61
2022/09/03 03:41:25;;;;;;;3.00;2.40;;;13.30;82.00;;;;;;5063509;28;20248;-60
2022/09/03 03:43:55;;;;;;;3.13;2.67;;;13.30;82.10;;;;;;5082302;28;20268;-60
2022/09/03 03:46:22;;;;;;;4.07;2.57;;;13.30;82.20;;;;;;5093103;28;20192;-61
2022/09/03 03:48:49;;;;;;;4.17;2.77;;;13.20;82.20;;;;;;5080008;28;20184;-60
2022/09/03 03:51:15;;;;;;;3.03;2.50;;;13.30;82.20;;;;;;5098066;28;20216;-60
2022/09/03 03:53:41;;;;;;;3.00;2.70;;;13.30;82.20;;;;;;5097998;28;20199;-60
2022/09/03 03:56:10;;;;;;;5.60;2.83;;;13.20;82.20;;;;;;5081679;28;20200;-60
2022/09/03 03:58:37;;;;;;;2.97;2.67;;;13.20;82.00;;;;;;5097665;28;20188;-60
2022/09/03 04:01:06;;;;;;;2.77;2.37;;;13.20;82.20;;;;;;5093798;28;20184;-60
2022/09/03 04:03:32;;;;;;;3.00;2.37;;;13.20;82.20;;;;;;5096968;28;20200;-60
2022/09/03 04:05:59;;;;;;;2.80;2.27;;;13.20;82.20;;;;;;5080578;28;20229;-60
2022/09/03 04:08:26;;;;;;;3.93;2.57;;;13.30;82.00;;;;;;5096302;28;20199;-61
2022/09/03 04:10:52;;;;;;;3.47;2.70;;;13.30;82.10;;;;;;5062773;28;20189;-60
2022/09/03 04:13:18;;;;;;;2.93;2.47;;;13.30;82.00;;;;;;5075388;28;20195;-60
2022/09/03 04:15:44;;;;;;;4.50;2.90;;;13.30;82.00;;;;;;5096770;28;20188;-61
2022/09/03 04:18:11;;;;;;;4.93;3.00;;;13.20;82.10;;;;;;5080289;28;20188;-61
2022/09/03 04:20:37;;;;;;;4.57;3.10;;;13.20;82.10;;;;;;5080328;28;20183;-60
2022/09/03 04:23:04;;;;;;;2.93;2.57;;;13.20;82.20;;;;;;5071535;28;20185;-60
2022/09/03 04:25:30;;;;;;;6.00;2.93;;;13.20;82.50;;;;;;5096237;28;20181;-60
2022/09/03 04:27:56;;;;;;;2.93;2.63;;;13.20;82.40;;;;;;5063237;28;20236;-60
2022/09/03 04:30:21;;;;;;;3.53;2.83;;;13.30;82.40;;;;;;5079682;28;20195;-60
2022/09/03 04:32:53;;;;;;;2.90;2.60;;;13.20;82.30;;;;;;5076316;28;20260;-60
2022/09/03 04:35:24;;;;;;;6.20;2.70;;;13.20;82.20;;;;;;5079226;28;20185;-60
2022/09/03 04:37:50;;;;;;;3.83;2.53;;;13.20;82.20;;;;;;5099676;28;20237;-60
2022/09/03 04:40:16;;;;;;;5.17;3.07;;;13.10;82.30;;;;;;5096039;28;20195;-60
2022/09/03 04:42:42;;;;;;;4.47;2.63;;;13.10;82.30;;;;;;5079494;28;20283;-60
2022/09/03 04:45:10;;;;;;;3.30;2.70;;;13.00;82.70;;;;;;5059732;28;20280;-60
2022/09/03 04:47:36;;;;;;;4.43;2.87;;;13.10;82.70;;;;;;5081045;28;20200;-61
2022/09/03 04:50:04;;;;;;;2.87;2.60;;;13.10;82.50;;;;;;5079080;28;20188;-60
2022/09/03 04:52:30;;;;;;;2.93;2.63;;;13.10;82.50;;;;;;5078387;28;20192;-61
2022/09/03 04:54:57;;;;;;;4.73;2.50;;;13.10;82.40;;;;;;5058797;28;20189;-60
2022/09/03 04:57:22;;;;;;;3.70;3.00;;;13.10;82.40;;;;;;5077070;28;20208;-60
2022/09/03 04:59:48;;;;;;;6.20;2.80;;;13.20;82.70;;;;;;5062078;28;20249;-61
2022/09/03 05:02:14;;;;;;;4.03;2.67;;;13.20;82.50;;;;;;5081978;28;20366;-60
2022/09/03 05:04:41;;;;;;;2.77;2.57;;;13.10;82.50;;;;;;5076666;28;20192;-60
2022/09/03 05:07:07;;;;;;;7.20;3.03;;;13.10;82.80;;;;;;5092046;28;20189;-60
2022/09/03 05:09:33;;;;;;;2.90;2.67;;;13.10;82.90;;;;;;5072726;28;20192;-61
2022/09/03 05:11:59;;;;;;;3.27;2.87;;;13.10;83.10;;;;;;5066202;28;20203;-62
2022/09/03 05:14:25;;;;;;;3.20;2.90;;;13.30;83.20;;;;;;5093321;28;20196;-61
2022/09/03 05:16:50;;;;;;;3.20;2.90;;;13.30;83.20;;;;;;5101204;28;20205;-61
2022/09/03 05:19:16;;;;;;;4.97;3.13;;;13.30;83.20;;;;;;5083561;28;20188;-61
2022/09/03 05:21:42;;;;;;;3.43;2.87;;;13.30;83.30;;;;;;5058655;28;20188;-61
2022/09/03 05:24:10;;;;;;;3.10;2.80;;;13.30;83.40;;;;;;5057680;28;20767;-61
2022/09/03 05:26:37;;;;;;;3.60;3.30;;;13.40;83.40;;;;;;5097148;28;20191;-61
2022/09/03 05:29:08;;;;;;;5.20;3.20;;;13.30;83.40;;;;;;5019032;28;1167777;-61
2022/09/03 05:31:37;;;;;;;4.00;3.20;;;13.30;83.50;;;;;;5078595;28;20213;-61
2022/09/03 05:34:04;;;;;;;3.20;3.00;;;13.30;83.70;;;;;;5078381;28;20183;-61
2022/09/03 05:36:36;;;;;;;4.17;3.10;;;13.40;83.90;;;;;;5077336;28;20258;-61
2022/09/03 05:39:03;;;;;;;3.20;2.90;;;13.40;83.90;;;;;;5074170;28;20186;-60
2022/09/03 05:41:28;;;;;;;3.60;3.00;;;13.40;83.80;;;;;;5077151;28;20220;-61
2022/09/03 05:43:57;;;;;;;5.57;3.60;;;13.50;83.50;;;;;;5075950;28;20216;-61
2022/09/03 05:46:31;;;;;;;3.40;3.10;;;13.50;83.30;;;;;;5077456;28;20193;-61
2022/09/03 05:48:58;;;;;;;5.23;3.20;;;13.60;83.30;;;;;;5075131;28;20209;-61
2022/09/03 05:51:24;;;;;;;3.57;3.27;;;13.60;83.30;;;;;;5079621;28;20201;-60
2022/09/03 05:53:52;;;;;;;3.60;3.30;;;13.70;83.30;;;;;;5077015;28;20198;-61
2022/09/03 05:56:19;;;;;;;3.03;2.67;;;13.70;83.10;;;;;;5074833;28;20288;-61
2022/09/03 05:58:48;;;;;;;4.07;3.50;;;13.70;83.00;;;;;;5075591;28;20193;-61
2022/09/03 06:01:32;;;;;;;3.17;2.90;;;13.70;83.00;;;;;;5072728;28;20230;-61
2022/09/03 06:03:59;;;;;;;3.50;3.20;;;13.70;83.00;;;;;;5074846;28;20192;-61
2022/09/03 06:06:25;;;;;;;4.00;3.27;;;13.70;83.10;;;;;;5077220;28;20227;-61
2022/09/03 06:08:57;;;;;;;6.50;3.70;;;13.80;83.20;;;;;;5078716;28;20216;-61
2022/09/03 06:11:34;;;;;;;6.43;3.40;;;13.80;83.40;;;;;;5072654;28;20193;-61
2022/09/03 06:14:03;;;;;;;4.90;3.13;;;13.80;83.40;;;;;;5058502;28;20236;-61
2022/09/03 06:16:30;;;;;;;5.53;2.70;;;13.80;83.40;;;;;;5062405;28;20233;-61
2022/09/03 06:18:56;;;;;;;4.13;3.30;;;13.80;83.50;;;;;;5091818;28;20182;-61
2022/09/03 06:21:22;;;;;;;6.77;3.77;;;13.80;83.60;;;;;;5071002;28;20196;-61
2022/09/03 06:23:52;;;;;;;3.57;3.27;;;13.80;83.50;;;;;;5073725;28;20199;-61
2022/09/03 06:26:19;;;;;;;4.07;3.43;;;13.80;83.60;;;;;;5072355;28;20228;-61
2022/09/03 06:28:47;;;;;;;3.67;3.20;;;13.90;83.60;;;;;;5086891;28;20266;-61
2022/09/03 06:31:15;;;;;;;4.97;3.00;;;13.90;83.60;;;;;;5079035;28;20216;-61
2022/09/03 06:33:42;;;;;;;3.87;3.50;;;14.00;83.50;;;;;;5078247;28;20193;-60
2022/09/03 06:36:12;;;;;;;4.77;3.47;;;14.00;83.50;;;;;;5059675;28;20313;-61
2022/09/03 06:38:38;;;;;;;3.30;3.00;;;14.00;83.40;;;;;;5081987;28;20185;-60
2022/09/03 06:41:10;;;;;;;4.70;3.53;;;14.00;83.40;;;;;;5077451;28;20216;-60
2022/09/03 06:43:38;;;;;;;4.77;3.40;;;14.10;83.40;;;;;;5084585;28;20260;-59
2022/09/03 06:46:06;;;;;;;8.30;3.90;;;14.10;83.50;;;;;;5077185;28;20196;-60
2022/09/03 06:48:34;;;;;;;4.80;4.13;;;14.10;83.50;;;;;;5059695;28;20200;-61
2022/09/03 06:51:05;;;;;;;3.83;3.30;;;14.20;83.40;;;;;;5059728;28;20199;-60
2022/09/03 06:53:34;;;;;;;4.23;3.53;;;14.20;83.50;;;;;;5088365;28;20192;-60
2022/09/03 06:56:03;;;;;;;4.80;3.47;;;14.30;83.50;;;;;;5093858;28;20191;-61
2022/09/03 06:58:30;;;;;;;3.53;3.20;;;14.30;83.60;;;;;;5079982;28;20244;-60
2022/09/03 07:01:17;;;;;;;4.10;3.70;;;14.30;83.50;;;;;;5078324;28;20222;-61
2022/09/03 07:03:44;;;;;;;3.93;3.10;;;14.40;83.60;;;;;;5078805;28;20216;-61
2022/09/03 07:06:15;;;;;;;3.50;3.20;;;14.40;83.50;;;;;;5085801;28;20200;-60
2022/09/03 07:08:42;;;;;;;3.97;3.33;;;14.40;83.70;;;;;;5079091;28;20267;-61
2022/09/03 07:11:10;;;;;;;5.10;4.03;;;14.50;83.70;;;;;;5078044;28;20211;-62
2022/09/03 07:13:46;;;;;;;4.17;3.10;;;14.50;83.80;;;;;;5078938;28;20224;-62
2022/09/03 07:16:16;;;;;;;4.33;3.93;;;14.60;83.80;;;;;;5098559;28;20262;-62
2022/09/03 07:18:42;;;;;;;4.30;3.50;;;14.60;83.60;;;;;;5085896;28;20190;-61
2022/09/03 07:21:21;;;;;;;4.57;3.97;;;14.70;83.60;;;;;;5078008;28;20281;-61
2022/09/03 07:23:48;;;;;;;3.97;3.47;;;14.70;83.50;;;;;;5078952;28;20196;-60
2022/09/03 07:26:19;;;;;;;5.07;3.40;;;14.70;83.40;;;;;;5080704;28;20192;-61
2022/09/03 07:28:46;;;;;;;3.90;3.50;;;14.80;83.40;;;;;;5087476;28;20359;-62
2022/09/03 07:31:13;;;;;;;3.67;3.30;;;14.80;83.30;;;;;;5081187;28;20189;-61
2022/09/03 07:33:40;;;;;;;4.40;3.63;;;14.90;83.30;;;;;;5090982;28;20214;-61
2022/09/03 07:36:13;;;;;;;4.00;3.23;;;14.90;83.20;;;;;;5063818;28;20210;-61
2022/09/03 07:38:39;;;;;;;3.63;3.07;;;15.00;83.10;;;;;;5076837;28;20217;-62
2022/09/03 07:41:07;;;;;;;3.80;3.37;;;15.00;82.80;;;;;;5060046;28;20192;-62
2022/09/03 07:43:47;;;;;;;6.30;3.23;;;15.00;82.50;;;;;;5076418;28;20187;-61
2022/09/03 07:46:25;;;;;;;3.40;3.00;;;15.10;82.20;;;;;;5072872;28;20254;-61
2022/09/03 07:48:52;;;;;;;3.53;3.30;;;15.20;82.10;;;;;;5083307;28;20185;-61
2022/09/03 07:51:19;;;;;;;6.20;3.60;;;15.30;81.90;;;;;;5047070;28;20219;-61
2022/09/03 07:53:46;;;;;;;5.10;3.70;;;15.30;81.30;;;;;;5067493;28;20183;-61
2022/09/03 07:56:13;;;;;;;3.93;2.97;;;15.40;80.70;;;;;;5077536;28;20222;-61
2022/09/03 07:58:40;;;;;;;3.23;2.93;;;15.50;80.80;;;;;;5074829;28;20186;-61
2022/09/03 08:01:17;;;;;;;5.13;3.20;;;15.60;81.00;;;;;;5056949;28;20246;-62
2022/09/03 08:03:49;;;;;;;3.40;3.10;;;15.60;81.20;;;;;;5091692;28;20195;-61
2022/09/03 08:06:17;;;;;;;3.80;3.10;;;15.70;81.10;;;;;;5069266;28;20189;-61
2022/09/03 08:08:46;;;;;;;4.60;3.47;;;15.70;80.60;;;;;;5054675;28;20194;-62
2022/09/03 08:11:20;;;;;;;4.70;3.37;;;15.80;80.40;;;;;;5061273;28;20196;-62
2022/09/03 08:14:01;;;;;;;3.40;3.10;;;15.90;80.60;;;;;;5076873;28;20234;-61
2022/09/03 08:16:35;;;;;;;4.43;3.43;;;16.10;78.20;;;;;;5081966;28;20230;-60
2022/09/03 08:19:01;;;;;;;3.60;3.27;;;16.20;78.30;;;;;;5095236;28;20178;-61
2022/09/03 08:21:27;;;;;;;4.00;2.90;;;16.30;78.00;;;;;;5058931;28;20189;-62
2022/09/03 08:24:01;;;;;;;3.47;2.83;;;16.50;77.40;;;;;;5068924;28;20189;-62
2022/09/03 08:26:28;;;;;;;4.47;3.20;;;16.50;76.20;;;;;;5066445;28;20189;-61
2022/09/03 08:28:54;;;;;;;3.50;2.80;;;16.60;75.60;;;;;;5075777;28;20233;-61
2022/09/03 08:31:22;;;;;;;4.10;3.10;;;16.60;76.40;;;;;;5067895;28;20190;-61
2022/09/03 08:33:52;;;;;;;5.83;3.27;;;16.80;76.30;;;;;;5059812;28;20268;-61
2022/09/03 08:36:24;;;;;;;7.17;3.27;;;16.80;76.40;;;;;;5073747;28;20204;-61
2022/09/03 08:38:54;;;;;;;4.63;3.20;;;16.80;76.70;;;;;;5075935;28;20264;-61
2022/09/03 08:41:42;;;;;;;3.63;3.10;;;16.80;77.00;;;;;;5074784;28;20188;-61
2022/09/03 08:44:17;;;;;;;3.40;3.00;;;16.90;76.30;;;;;;5075814;28;20193;-61
2022/09/03 08:46:50;;;;;;;3.13;2.83;;;17.00;76.10;;;;;;5094282;28;20172;-61
2022/09/03 08:49:24;;;;;;;5.80;3.47;;;17.10;75.80;;;;;;5069238;28;20185;-60
2022/09/03 08:51:54;;;;;;;3.63;3.07;;;17.10;76.00;;;;;;5074033;28;20180;-61
2022/09/03 08:54:25;;;;;;;3.87;3.30;;;17.10;76.50;;;;;;5075885;28;20227;-61
2022/09/03 08:56:53;;;;;;;5.83;3.23;;;17.20;76.10;;;;;;5080598;28;20208;-61
2022/09/03 08:59:20;;;;;;;3.77;3.13;;;17.30;75.10;;;;;;5079370;28;20177;-61
2022/09/03 09:02:15;;;;;;;3.60;3.13;;;17.40;76.20;;;;;;5058848;28;20181;-61
2022/09/03 09:04:54;;;;;;;3.93;2.97;;;17.70;74.40;;;;;;5075034;28;20211;-60
2022/09/03 09:07:33;;;;;;;3.07;2.70;;;17.80;73.60;;;;;;5075659;28;20181;-61
2022/09/03 09:10:08;;;;;;;6.87;3.10;;;17.90;74.50;;;;;;5072703;28;20193;-60
2022/09/03 09:13:07;;;;;;;3.43;3.00;;;17.90;74.70;;;;;;5075308;28;20252;-61
2022/09/03 09:15:52;;;;;;;5.03;3.10;;;18.00;74.40;;;;;;5072997;28;20191;-60
2022/09/03 09:18:46;;;;;;;3.63;3.10;;;18.20;71.50;;;;;;5073760;28;20182;-61
2022/09/03 09:21:22;;;;;;;3.60;3.00;;;18.20;72.50;;;;;;5067441;28;20239;-61
2022/09/03 09:23:49;;;;;;;3.40;3.10;;;18.30;72.00;;;;;;5073529;28;20183;-59
2022/09/03 09:26:17;;;;;;;3.73;3.37;;;18.50;72.40;;;;;;5074677;28;20207;-60
2022/09/03 09:28:45;;;;;;;2.93;2.63;;;18.50;72.20;;;;;;5078553;28;20244;-59
2022/09/03 09:31:15;;;;;;;4.13;3.30;;;18.50;72.50;;;;;;5071178;28;20248;-60
2022/09/03 09:33:41;;;;;;;3.67;3.10;;;18.60;71.30;;;;;;5075712;28;20235;-59
2022/09/03 09:36:15;;;;;;;3.70;3.33;;;18.70;72.40;;;;;;5090598;28;20182;-59
2022/09/03 09:38:42;;;;;;;3.40;2.90;;;18.60;71.40;;;;;;5080104;28;20227;-59
2022/09/03 09:41:18;;;;;;;6.43;3.43;;;18.60;71.40;;;;;;5073502;28;20213;-60
2022/09/03 09:43:46;;;;;;;3.50;3.20;;;18.70;71.50;;;;;;5091221;28;20234;-60
2022/09/03 09:46:26;;;;;;;3.70;3.30;;;18.70;68.90;;;;;;5085292;28;20185;-61
2022/09/03 09:48:55;;;;;;;3.03;2.83;;;18.80;70.50;;;;;;5074836;28;20172;-61
2022/09/03 09:51:29;;;;;;;3.70;3.03;;;18.80;70.70;;;;;;5075769;28;20212;-60
2022/09/03 09:54:17;;;;;;;3.00;2.70;;;18.70;68.80;;;;;;5072127;28;20209;-60
2022/09/03 09:56:43;;;;;;;4.20;3.20;;;18.80;69.00;;;;;;5067301;28;20208;-61
2022/09/03 09:59:11;;;;;;;3.83;3.10;;;18.90;70.40;;;;;;5054292;28;20202;-61
2022/09/03 10:01:41;;;;;;;3.40;3.03;;;19.00;70.80;;;;;;5069614;28;20230;-61
2022/09/03 10:04:11;;;;;;;4.50;2.80;;;19.00;70.30;;;;;;5066978;28;20212;-59
2022/09/03 10:06:53;;;;;;;3.77;2.70;;;19.00;70.30;;;;;;5078337;28;20182;-62
2022/09/03 10:09:22;;;;;;;4.00;2.90;;;19.00;70.10;;;;;;5047456;28;20228;-64
2022/09/03 10:12:03;;;;;;;3.23;2.97;;;19.20;69.70;;;;;;5071443;28;20185;-62
2022/09/03 10:14:36;;;;;;;3.70;2.90;;;19.30;68.90;;;;;;5077045;28;20248;-61
2022/09/03 10:17:17;;;;;;;2.70;2.50;;;19.40;68.70;;;;;;5071436;28;20236;-60
2022/09/03 10:22:54;;;;;;;3.77;2.87;;;19.40;69.20;;;;;;5087408;28;20251;-60
2022/09/03 10:25:23;;;;;;;2.80;2.60;;;19.50;67.90;;;;;;5084125;28;20200;-60
2022/09/03 10:27:52;;;;;;;3.77;2.87;;;19.50;69.00;;;;;;5078764;28;20307;-60
2022/09/03 10:30:17;;;;;;;3.10;2.80;;;19.50;68.90;;;;;;5067157;28;20251;-61
2022/09/03 10:32:58;;;;;;;4.83;2.70;;;19.50;68.30;;;;;;5071380;28;20189;-60
2022/09/03 10:35:35;;;;;;;3.20;2.90;;;19.50;69.00;;;;;;5071936;28;20267;-59
2022/09/03 10:38:13;;;;;;;3.20;2.97;;;19.60;68.30;;;;;;5078719;28;20205;-59
2022/09/03 10:41:09;;;;;;;4.17;3.20;;;19.60;69.40;;;;;;5066598;28;20216;-59
2022/09/03 10:43:57;;;;;;;4.23;3.57;;;19.80;69.60;;;;;;5076559;28;20181;-59
2022/09/03 10:46:27;;;;;;;4.00;3.40;;;19.80;70.60;;;;;;5073595;28;20199;-59
2022/09/03 10:49:08;;;;;;;3.37;3.07;;;19.90;70.20;;;;;;5078087;28;20185;-62
2022/09/03 10:51:51;;;;;;;3.30;3.00;;;19.90;70.40;;;;;;5078116;28;20183;-61
2022/09/03 10:54:31;;;;;;;2.93;2.73;;;20.10;68.60;;;;;;5077769;28;20204;-61
2022/09/03 10:57:11;;;;;;;3.03;2.83;;;20.20;67.10;;;;;;5069816;28;20204;-61
2022/09/03 10:59:54;;;;;;;4.43;3.50;;;20.20;66.70;;;;;;5078326;28;20177;-61
2022/09/03 11:02:20;;;;;;;2.63;2.43;;;20.20;66.50;;;;;;5075432;28;20173;-61
2022/09/03 11:04:59;;;;;;;3.47;2.70;;;20.30;66.30;;;;;;5077466;28;20177;-61
2022/09/03 11:07:32;;;;;;;3.23;2.70;;;20.50;67.20;;;;;;5076982;28;20196;-61
2022/09/03 11:10:18;;;;;;;3.37;3.00;;;20.70;66.40;;;;;;5076883;28;20180;-60
2022/09/03 11:12:55;;;;;;;6.07;3.20;;;20.60;67.40;;;;;;5069011;28;20184;-60
2022/09/03 11:15:51;;;;;;;3.73;3.10;;;20.60;66.40;;;;;;5078014;28;20188;-61
2022/09/03 11:18:28;;;;;;;2.70;2.47;;;20.70;67.20;;;;;;5077155;28;20209;-61
2022/09/03 11:21:03;;;;;;;2.93;2.63;;;20.70;66.80;;;;;;5076339;28;20181;-61
2022/09/03 11:23:33;;;;;;;5.47;3.20;;;20.70;66.90;;;;;;5076141;28;20184;-61
2022/09/03 11:26:03;;;;;;;3.10;2.80;;;20.80;67.60;;;;;;5075936;28;20195;-61
2022/09/03 11:29:01;;;;;;;3.20;2.77;;;20.80;67.80;;;;;;5080676;28;20228;-61
2022/09/03 11:31:47;;;;;;;2.73;2.53;;;20.80;68.40;;;;;;5095265;28;20187;-61
2022/09/03 11:34:25;;;;;;;3.50;2.83;;;20.80;67.30;;;;;;5095994;28;20172;-61
2022/09/03 11:36:51;;;;;;;2.80;2.43;;;21.00;66.00;;;;;;5095120;28;20297;-61
2022/09/03 11:39:44;;;;;;;4.23;3.30;;;21.20;66.10;;;;;;5078879;28;20206;-61
2022/09/03 11:42:11;;;;;;;3.10;2.80;;;21.20;66.70;;;;;;5093124;28;20195;-61
2022/09/03 11:44:43;;;;;;;3.93;2.97;;;21.40;66.20;;;;;;5096158;28;20179;-60
2022/09/03 11:47:23;;;;;;;3.70;2.77;;;21.50;66.10;;;;;;5095166;28;20180;-61
2022/09/03 11:49:52;;;;;;;2.63;2.43;;;21.50;66.70;;;;;;5114835;28;20249;-61
2022/09/03 11:52:31;;;;;;;3.33;2.83;;;21.70;64.50;;;;;;5093076;28;20242;-61
2022/09/03 11:54:57;;;;;;;3.97;3.13;;;21.80;63.60;;;;;;5075132;28;20187;-61
2022/09/03 11:57:27;;;;;;;2.53;2.33;;;22.00;62.00;;;;;;5088340;28;20200;-61
2022/09/03 11:59:54;;;;;;;3.77;2.40;;;22.10;62.70;;;;;;5095333;28;20208;-61
2022/09/03 12:02:25;;;;;;;2.90;2.70;;;22.20;60.60;;;;;;5078711;28;20219;-61
2022/09/03 12:05:24;;;;;;;2.60;2.40;;;22.20;60.70;;;;;;5113508;28;20184;-61
2022/09/03 12:08:17;;;;;;;2.43;2.23;;;22.30;61.50;;;;;;5069930;28;20192;-61
2022/09/03 12:10:45;;;;;;;3.90;2.53;;;22.40;60.50;;;;;;5096174;28;20172;-61
2022/09/03 12:13:23;;;;;;;4.70;2.70;;;22.60;62.80;;;;;;5092602;28;20189;-61
2022/09/03 12:15:48;;;;;;;2.90;2.70;;;22.80;61.40;;;;;;5086589;28;20176;-61
2022/09/03 12:18:22;;;;;;;2.57;2.30;;;23.00;61.60;;;;;;5099478;28;20212;-61
2022/09/03 12:21:01;;;;;;;2.57;2.33;;;23.30;59.60;;;;;;5095644;28;20209;-61
2022/09/03 12:23:31;;;;;;;2.50;2.30;;;23.70;57.50;;;;;;5094917;28;20404;-61
2022/09/03 12:26:02;;;;;;;2.80;2.10;;;24.10;57.60;;;;;;5095065;28;20211;-61
2022/09/03 12:28:29;;;;;;;2.53;2.27;;;24.50;55.80;;;;;;5095410;28;20236;-61
2022/09/03 12:31:18;;;;;;;2.30;2.07;;;24.80;54.00;;;;;;5076113;28;20239;-61
2022/09/03 12:33:45;;;;;;;2.33;2.10;;;25.30;53.20;;;;;;5081005;28;20216;-61
2022/09/03 12:36:13;;;;;;;2.77;2.20;;;25.70;51.80;;;;;;5077221;28;20189;-61
2022/09/03 12:38:38;;;;;;;2.83;2.30;;;26.00;50.40;;;;;;5078483;28;20179;-61
2022/09/03 12:41:04;;;;;;;3.10;2.30;;;26.20;50.10;;;;;;5071178;27;20179;-61
2022/09/03 12:43:30;;;;;;;1.80;1.70;;;26.40;50.70;;;;;;5075028;28;20250;-61
2022/09/03 12:45:56;;;;;;;2.53;1.90;;;26.70;50.60;;;;;;5071031;28;20303;-61
2022/09/03 12:48:22;;;;;;;3.40;2.90;;;26.80;50.70;;;;;;5089770;28;20192;-61
2022/09/03 12:50:59;;;;;;;3.50;2.30;;;27.10;50.90;;;;;;5090136;28;20275;-61
2022/09/03 12:53:28;;;;;;;4.03;2.03;;;27.20;47.60;;;;;;5094418;28;20188;-61
2022/09/03 12:55:57;;;;;;;2.23;2.03;;;27.40;49.20;;;;;;5094581;28;20188;-61
2022/09/03 12:58:30;;;;;;;2.83;2.20;;;27.70;47.90;;;;;;5087204;28;20232;-61
2022/09/03 13:01:02;;;;;;;2.30;2.10;;;27.90;47.90;;;;;;5094870;28;20180;-61
2022/09/03 13:03:33;;;;;;;3.67;2.17;;;28.20;48.60;;;;;;5091711;28;20183;-61
2022/09/03 13:06:05;;;;;;;3.17;2.03;;;28.60;47.40;;;;;;5095463;28;20248;-61
2022/09/03 13:08:37;;;;;;;4.03;2.37;;;28.90;47.60;;;;;;5094175;28;20265;-61
2022/09/03 13:11:04;;;;;;;2.20;2.00;;;28.90;45.60;;;;;;5094887;28;20180;-61
2022/09/03 13:13:32;;;;;;;3.00;2.13;;;28.90;46.30;;;;;;5077979;28;20198;-61
2022/09/03 13:16:20;;;;;;;2.90;2.00;;;28.90;45.80;;;;;;5075679;28;20196;-61
2022/09/03 13:19:04;;;;;;;2.30;2.07;;;29.00;45.50;;;;;;5092806;28;20266;-61