Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:11:08;;;;;;;25.73;16.83;;;1.90;99.90;;;;;;5721098;23;92058;-75
2021/12/06 00:13:42;;;;;;;25.70;16.98;;;1.90;99.90;;;;;;4906087;28;91286;-75
2021/12/06 00:16:17;;;;;;;25.10;16.75;;;1.80;99.90;;;;;;4935423;28;89306;-75
2021/12/06 00:18:43;;;;;;;24.98;16.85;;;1.80;99.90;;;;;;4927007;28;89837;-75
2021/12/06 00:21:09;;;;;;;20.33;15.77;;;1.80;99.90;;;;;;4936138;28;90283;-75
2021/12/06 00:23:35;;;;;;;24.77;16.98;;;1.80;99.90;;;;;;4924228;28;91425;-75
2021/12/06 00:26:01;;;;;;;25.10;17.05;;;1.90;99.90;;;;;;4934253;28;90136;-75
2021/12/06 00:28:27;;;;;;;24.73;16.67;;;1.90;99.90;;;;;;4921322;28;92039;-75
2021/12/06 00:30:54;;;;;;;23.13;16.65;;;1.90;99.90;;;;;;4931443;28;89137;-75
2021/12/06 00:33:20;;;;;;;26.65;17.20;;;1.90;99.90;;;;;;4925760;28;89894;-75
2021/12/06 00:35:46;;;;;;;23.77;16.58;;;1.90;99.90;;;;;;4941113;28;89338;-75
2021/12/06 00:38:11;;;;;;;24.55;17.08;;;1.90;99.90;;;;;;4938145;28;89853;-75
2021/12/06 00:40:47;;;;;;;23.83;17.05;;;1.90;99.90;;;;;;4920950;28;91591;-75
2021/12/06 00:43:14;;;;;;;24.73;16.38;;;1.80;99.90;;;;;;4931045;28;89870;-75
2021/12/06 00:45:40;;;;;;;24.20;16.65;;;1.80;99.90;;;;;;4925635;28;89256;-75
2021/12/06 00:48:07;;;;;;;21.42;16.38;;;1.80;99.90;;;;;;4937065;28;89330;-75
2021/12/06 00:50:35;;;;;;;23.40;16.88;;;1.90;99.90;;;;;;4924511;28;90196;-75
2021/12/06 00:53:01;;;;;;;23.23;16.42;;;1.90;99.90;;;;;;4938208;28;93293;-75
2021/12/06 00:55:27;;;;;;;23.13;16.55;;;1.90;99.90;;;;;;4939019;28;89352;-75
2021/12/06 00:57:53;;;;;;;25.30;17.90;;;1.90;99.90;;;;;;4940661;28;89264;-75
2021/12/06 01:00:25;;;;;;;27.65;17.48;;;1.90;99.90;;;;;;4940540;28;90146;-75
2021/12/06 01:02:51;;;;;;;25.08;17.30;;;1.90;99.90;;;;;;4940353;28;90205;-75
2021/12/06 01:05:17;;;;;;;28.55;18.25;;;1.90;99.90;;;;;;4940635;28;89310;-75
2021/12/06 01:07:43;;;;;;;27.40;18.52;;;1.90;99.90;;;;;;4939435;28;92444;-75
2021/12/06 01:10:09;;;;;;;24.75;17.88;;;1.90;99.90;;;;;;4940595;28;90581;-75
2021/12/06 01:12:35;;;;;;;22.70;16.55;;;1.80;99.90;;;;;;4940266;28;89813;-75
2021/12/06 01:15:01;;;;;;;25.50;18.08;;;1.80;99.90;;;;;;4942222;28;90106;-75
2021/12/06 01:17:27;;;;;;;23.67;17.17;;;1.80;99.90;;;;;;4958680;28;89128;-75
2021/12/06 01:19:52;;;;;;;27.55;18.80;;;1.90;99.90;;;;;;4953485;28;89169;-75
2021/12/06 01:22:42;;;;;;;24.98;17.55;;;1.80;99.90;;;;;;4940606;28;89108;-75
2021/12/06 01:25:19;;;;;;;26.25;17.65;;;1.90;99.90;;;;;;4940750;28;89325;-75
2021/12/06 01:28:15;;;;;;;26.50;18.98;;;1.90;99.90;;;;;;4940446;28;89192;-75
2021/12/06 01:41:26;;;;;;;25.73;18.85;;;2.00;99.90;;;;;;4938096;28;90462;-74
2021/12/06 01:44:09;;;;;;;25.55;18.15;;;2.00;99.90;;;;;;4939579;28;91162;-75
2021/12/06 01:46:42;;;;;;;26.55;17.73;;;2.00;99.90;;;;;;4938778;28;89334;-74
2021/12/06 01:49:08;;;;;;;26.48;17.73;;;1.90;99.90;;;;;;4941861;28;89581;-75
2021/12/06 01:51:35;;;;;;;24.20;17.92;;;1.90;99.90;;;;;;4941969;28;90106;-75
2021/12/06 01:54:02;;;;;;;24.05;17.63;;;1.90;99.90;;;;;;4941579;28;90301;-75
2021/12/06 01:56:28;;;;;;;26.10;17.50;;;2.00;99.90;;;;;;4939980;28;89263;-75
2021/12/06 01:58:53;;;;;;;27.95;18.42;;;1.90;99.90;;;;;;4940363;28;91464;-75
2021/12/06 02:01:20;;;;;;;24.13;16.83;;;1.90;99.90;;;;;;4940967;28;89161;-75
2021/12/06 02:03:45;;;;;;;22.95;17.15;;;1.90;99.90;;;;;;4939978;28;89964;-75
2021/12/06 02:06:11;;;;;;;25.90;16.70;;;1.90;99.90;;;;;;4941165;28;90124;-75
2021/12/06 02:08:37;;;;;;;25.00;18.08;;;1.90;99.90;;;;;;4941041;28;89201;-75
2021/12/06 02:11:03;;;;;;;24.77;16.48;;;1.90;99.90;;;;;;4938149;28;93037;-75
2021/12/06 02:13:36;;;;;;;23.80;16.77;;;1.90;99.90;;;;;;4941635;28;89316;-75
2021/12/06 02:16:03;;;;;;;23.90;17.20;;;2.00;99.90;;;;;;4940045;28;89348;-75
2021/12/06 02:18:42;;;;;;;23.83;17.23;;;2.00;99.90;;;;;;4939405;28;91995;-75
2021/12/06 02:21:14;;;;;;;23.20;17.08;;;2.00;99.90;;;;;;4941041;28;89517;-75
2021/12/06 02:23:41;;;;;;;22.45;16.27;;;2.00;99.90;;;;;;4941183;28;89834;-75
2021/12/06 02:26:06;;;;;;;24.95;17.05;;;2.00;99.90;;;;;;4941285;28;89360;-75
2021/12/06 02:28:32;;;;;;;25.08;17.25;;;2.00;99.90;;;;;;4940723;28;89360;-75
2021/12/06 02:30:58;;;;;;;25.65;17.42;;;2.00;99.90;;;;;;4939172;28;91049;-75
2021/12/06 02:33:24;;;;;;;22.38;17.30;;;2.00;99.90;;;;;;4940468;28;91949;-75
2021/12/06 02:35:52;;;;;;;25.20;18.02;;;2.00;99.90;;;;;;4939729;28;89266;-75
2021/12/06 02:38:18;;;;;;;25.08;17.85;;;2.00;99.90;;;;;;4940879;28;89297;-75
2021/12/06 02:40:44;;;;;;;24.90;17.58;;;2.00;99.90;;;;;;4939306;28;91438;-75
2021/12/06 02:43:11;;;;;;;24.83;17.27;;;2.00;99.90;;;;;;4940633;28;89339;-75
2021/12/06 02:45:38;;;;;;;28.27;18.35;;;1.90;99.90;;;;;;4940260;28;89394;-75
2021/12/06 02:48:06;;;;;;;25.77;17.55;;;1.90;99.90;;;;;;4940051;28;89578;-75
2021/12/06 02:50:38;;;;;;;26.40;17.95;;;1.90;99.90;;;;;;4938821;28;89363;-75
2021/12/06 02:53:05;;;;;;;25.05;16.98;;;1.90;99.90;;;;;;4936495;28;92460;-75
2021/12/06 02:55:37;;;;;;;24.85;16.40;;;1.90;99.90;;;;;;4938288;28;90164;-75
2021/12/06 02:58:21;;;;;;;21.92;16.10;;;1.90;99.90;;;;;;4938921;28;89237;-75
2021/12/06 03:00:55;;;;;;;27.30;17.33;;;1.90;99.90;;;;;;4937451;28;91384;-75
2021/12/06 03:03:22;;;;;;;25.27;17.08;;;1.90;99.90;;;;;;4938885;28;91755;-75
2021/12/06 03:05:52;;;;;;;24.85;17.10;;;1.80;99.90;;;;;;4937349;28;89310;-75
2021/12/06 03:08:39;;;;;;;25.88;17.42;;;1.90;99.90;;;;;;4937339;28;90076;-75
2021/12/06 03:11:18;;;;;;;25.05;18.27;;;1.90;99.90;;;;;;4937077;28;92385;-75
2021/12/06 03:13:44;;;;;;;25.70;18.20;;;1.80;99.90;;;;;;4938808;28;89898;-75
2021/12/06 03:16:10;;;;;;;26.85;18.58;;;1.80;99.90;;;;;;4938843;28;89207;-75
2021/12/06 03:18:36;;;;;;;27.52;18.02;;;1.80;99.90;;;;;;4938813;28;89531;-75
2021/12/06 03:21:03;;;;;;;26.90;18.75;;;1.80;99.90;;;;;;4937700;28;90140;-75
2021/12/06 03:23:29;;;;;;;29.17;18.20;;;1.90;99.90;;;;;;4938248;28;90168;-75
2021/12/06 03:25:55;;;;;;;23.35;17.17;;;1.90;99.90;;;;;;4938782;28;89370;-75
2021/12/06 03:28:21;;;;;;;26.17;18.30;;;1.90;99.90;;;;;;4938219;28;89363;-75
2021/12/06 03:30:46;;;;;;;26.40;17.88;;;1.90;99.90;;;;;;4938125;28;90295;-75
2021/12/06 03:33:12;;;;;;;25.38;17.40;;;1.80;99.90;;;;;;4936912;28;92394;-75
2021/12/06 03:35:38;;;;;;;25.45;17.20;;;1.80;99.90;;;;;;4938238;28;89267;-75
2021/12/06 03:38:04;;;;;;;25.13;17.40;;;1.80;99.90;;;;;;4938804;28;92084;-75
2021/12/06 03:40:29;;;;;;;23.95;16.75;;;1.90;99.90;;;;;;4936738;28;92296;-75
2021/12/06 03:42:55;;;;;;;25.73;17.58;;;1.80;99.90;;;;;;4938317;28;89774;-74
2021/12/06 03:45:21;;;;;;;25.52;17.92;;;1.90;99.90;;;;;;4937607;28;90193;-74
2021/12/06 03:47:47;;;;;;;24.73;17.35;;;1.90;99.90;;;;;;4937791;28;90044;-74
2021/12/06 03:50:13;;;;;;;25.55;18.25;;;1.90;99.90;;;;;;4937723;28;91119;-74
2021/12/06 03:52:39;;;;;;;23.23;16.90;;;1.90;99.90;;;;;;4937839;28;90027;-75
2021/12/06 03:55:06;;;;;;;25.33;18.15;;;1.90;99.90;;;;;;4938019;28;89326;-75
2021/12/06 03:57:33;;;;;;;24.13;16.80;;;1.90;99.90;;;;;;4937634;28;91486;-75
2021/12/06 03:59:58;;;;;;;25.08;17.58;;;1.90;99.90;;;;;;4938200;28;89376;-75
2021/12/06 04:02:27;;;;;;;23.73;17.40;;;1.90;99.90;;;;;;4938055;28;89847;-75
2021/12/06 04:04:53;;;;;;;25.58;17.75;;;1.90;99.90;;;;;;4935977;28;89284;-75
2021/12/06 04:07:19;;;;;;;25.52;18.52;;;1.80;99.90;;;;;;4937915;28;89940;-74
2021/12/06 04:09:45;;;;;;;25.77;17.77;;;1.80;99.90;;;;;;4937393;28;90916;-74
2021/12/06 04:12:12;;;;;;;27.23;18.85;;;1.70;99.90;;;;;;4937451;28;89598;-74
2021/12/06 04:14:39;;;;;;;26.88;18.35;;;1.80;99.90;;;;;;4937877;28;89325;-74
2021/12/06 04:17:05;;;;;;;26.92;18.40;;;1.80;99.90;;;;;;4937672;28;90328;-74
2021/12/06 04:19:31;;;;;;;27.00;17.23;;;1.80;99.90;;;;;;4937731;28;90086;-74
2021/12/06 04:21:57;;;;;;;26.80;17.58;;;1.80;99.90;;;;;;4937281;28;90876;-74
2021/12/06 04:24:23;;;;;;;27.58;18.67;;;1.80;99.90;;;;;;4936272;28;89331;-74
2021/12/06 04:26:49;;;;;;;27.98;17.30;;;1.80;99.90;;;;;;4946591;28;89861;-74
2021/12/06 04:29:16;;;;;;;26.15;18.27;;;1.90;99.90;;;;;;4952898;28;89240;-74
2021/12/06 04:31:48;;;;;;;26.38;17.83;;;1.80;99.90;;;;;;4942784;28;89364;-74
2021/12/06 04:34:14;;;;;;;26.50;18.17;;;1.70;99.90;;;;;;4936136;28;90338;-75
2021/12/06 04:36:43;;;;;;;30.38;19.50;;;1.80;99.90;;;;;;4938124;28;89870;-75
2021/12/06 04:39:11;;;;;;;26.27;18.08;;;1.80;99.90;;;;;;4937823;28;90286;-75
2021/12/06 04:41:37;;;;;;;29.85;18.85;;;1.80;99.90;;;;;;4937139;28;89922;-75
2021/12/06 04:44:03;;;;;;;26.80;18.60;;;1.70;99.90;;;;;;4937287;28;89313;-74
2021/12/06 04:46:29;;;;;;;31.70;19.30;;;1.70;99.90;;;;;;4937276;28;90260;-74
2021/12/06 04:48:55;;;;;;;26.30;17.42;;;1.70;99.90;;;;;;4937559;28;89358;-74
2021/12/06 04:51:21;;;;;;;30.17;18.88;;;1.70;99.90;;;;;;4935997;28;91780;-74
2021/12/06 04:53:47;;;;;;;27.75;19.02;;;1.70;99.90;;;;;;4937310;28;89210;-74
2021/12/06 04:56:24;;;;;;;27.60;18.55;;;1.70;99.90;;;;;;4937299;28;89682;-74
2021/12/06 04:58:58;;;;;;;29.08;18.95;;;1.70;99.90;;;;;;4936955;28;90544;-74
2021/12/06 05:01:28;;;;;;;26.23;18.35;;;1.70;99.90;;;;;;4937505;28;89460;-75
2021/12/06 05:03:59;;;;;;;28.65;19.40;;;1.70;99.90;;;;;;4935707;28;89496;-75
2021/12/06 05:06:30;;;;;;;28.90;18.48;;;1.70;99.90;;;;;;4937060;28;91955;-75
2021/12/06 05:08:58;;;;;;;28.95;19.67;;;1.80;99.90;;;;;;4937339;28;90475;-74
2021/12/06 05:11:26;;;;;;;30.58;19.23;;;1.80;99.90;;;;;;4936697;28;89863;-74
2021/12/06 05:13:54;;;;;;;30.20;19.27;;;1.80;99.90;;;;;;4936989;28;89242;-74
2021/12/06 05:16:21;;;;;;;28.40;17.92;;;1.80;99.90;;;;;;4939370;28;89665;-74
2021/12/06 05:18:48;;;;;;;25.83;17.90;;;1.80;99.90;;;;;;4940266;28;89279;-74
2021/12/06 05:21:13;;;;;;;26.70;18.38;;;1.80;99.90;;;;;;4940250;28;89645;-74
2021/12/06 05:23:39;;;;;;;26.50;18.00;;;1.80;99.90;;;;;;4938164;28;90353;-74
2021/12/06 05:26:05;;;;;;;28.38;17.92;;;1.80;99.90;;;;;;4940375;28;90120;-74
2021/12/06 05:28:33;;;;;;;28.02;17.70;;;1.80;99.90;;;;;;4939016;28;92141;-74
2021/12/06 05:30:59;;;;;;;26.63;17.65;;;1.90;99.90;;;;;;4940027;28;89659;-74
2021/12/06 05:33:29;;;;;;;25.90;17.83;;;1.90;99.90;;;;;;4940360;28;89507;-74
2021/12/06 05:36:02;;;;;;;28.90;18.55;;;1.90;99.90;;;;;;4940152;28;89857;-74
2021/12/06 05:38:28;;;;;;;28.23;18.85;;;1.90;99.90;;;;;;4938541;28;92046;-74
2021/12/06 05:40:55;;;;;;;29.85;18.90;;;1.90;99.90;;;;;;4940121;28;89033;-74
2021/12/06 05:43:21;;;;;;;30.05;20.40;;;1.90;99.90;;;;;;4940103;28;89592;-74
2021/12/06 05:45:46;;;;;;;31.95;20.58;;;1.90;99.90;;;;;;4939685;28;89696;-75
2021/12/06 05:48:12;;;;;;;31.90;19.88;;;1.90;99.90;;;;;;4939673;28;90860;-75
2021/12/06 05:50:38;;;;;;;29.77;19.65;;;1.90;99.90;;;;;;4940014;28;90093;-75
2021/12/06 05:53:03;;;;;;;30.42;20.58;;;1.90;99.90;;;;;;4939360;28;89310;-75
2021/12/06 05:55:29;;;;;;;30.55;20.05;;;1.90;99.90;;;;;;4939920;28;89327;-75
2021/12/06 05:58:00;;;;;;;32.70;21.40;;;1.90;99.90;;;;;;4939712;28;90374;-74
2021/12/06 06:00:29;;;;;;;29.73;19.55;;;1.90;99.90;;;;;;4938363;28;91852;-74
2021/12/06 06:02:55;;;;;;;32.88;20.88;;;1.80;99.90;;;;;;4939398;28;89198;-75
2021/12/06 06:05:21;;;;;;;33.03;20.88;;;1.80;99.90;;;;;;4939639;28;89046;-75
2021/12/06 06:07:47;;;;;;;29.60;19.52;;;1.80;99.90;;;;;;4939575;28;90065;-74
2021/12/06 06:10:13;;;;;;;28.90;19.27;;;1.90;99.90;;;;;;4939813;28;89729;-74
2021/12/06 06:12:39;;;;;;;27.65;19.08;;;1.80;99.90;;;;;;4938930;28;91116;-74
2021/12/06 06:15:05;;;;;;;29.77;19.65;;;1.80;99.90;;;;;;4938074;28;92481;-74
2021/12/06 06:17:39;;;;;;;30.58;19.50;;;1.80;99.90;;;;;;4942373;28;90693;-74
2021/12/06 06:20:08;;;;;;;28.00;18.88;;;1.80;99.90;;;;;;4940309;28;91208;-75
2021/12/06 06:22:34;;;;;;;29.90;19.42;;;1.80;99.90;;;;;;4942377;28;89077;-75
2021/12/06 06:24:59;;;;;;;28.13;17.70;;;1.80;99.90;;;;;;4940635;28;89425;-75
2021/12/06 06:27:25;;;;;;;26.77;17.38;;;1.80;99.90;;;;;;4939547;28;91013;-75
2021/12/06 06:29:50;;;;;;;23.75;16.30;;;1.80;99.90;;;;;;4938529;28;91631;-75
2021/12/06 06:32:16;;;;;;;25.48;16.30;;;1.80;99.90;;;;;;4939120;28;89329;-75
2021/12/06 06:34:42;;;;;;;25.17;16.58;;;1.80;99.90;;;;;;4937422;28;89994;-76
2021/12/06 06:37:07;;;;;;;25.85;16.35;;;1.80;99.90;;;;;;4938822;28;91127;-76
2021/12/06 06:39:33;;;;;;;25.08;16.20;;;1.80;99.90;;;;;;4939102;28;90699;-76
2021/12/06 06:41:59;;;;;;;22.48;15.68;;;1.80;99.90;;;;;;4939228;28;89539;-76
2021/12/06 06:44:24;;;;;;;25.13;16.20;;;1.90;99.90;;;;;;4937471;28;91739;-76
2021/12/06 06:46:51;;;;;;;23.67;15.73;;;1.80;99.90;;;;;;4939183;28;90312;-75
2021/12/06 06:49:17;;;;;;;22.13;15.52;;;1.80;99.90;;;;;;4937775;28;90434;-76
2021/12/06 06:51:46;;;;;;;24.70;16.48;;;1.80;99.90;;;;;;4938923;28;89338;-75
2021/12/06 06:54:12;;;;;;;22.70;15.10;;;1.80;99.90;;;;;;4939153;28;89986;-75
2021/12/06 06:56:37;;;;;;;23.50;15.95;;;1.80;99.90;;;;;;4938914;28;89404;-75
2021/12/06 06:59:04;;;;;;;25.33;15.85;;;1.80;99.90;;;;;;4937322;28;92367;-75
2021/12/06 07:01:30;;;;;;;24.95;15.45;;;1.80;99.90;;;;;;4938544;28;90249;-77
2021/12/06 07:03:55;;;;;;;24.80;15.95;;;1.80;99.90;;;;;;4939565;28;90340;-75
2021/12/06 07:06:27;;;;;;;22.58;15.77;;;1.90;99.90;;;;;;4938932;28;89855;-75
2021/12/06 07:08:54;;;;;;;25.63;16.58;;;1.90;99.90;;;;;;4938804;28;89335;-75
2021/12/06 07:11:21;;;;;;;23.77;16.20;;;1.90;99.90;;;;;;4938520;28;89175;-75
2021/12/06 07:13:47;;;;;;;24.73;15.43;;;1.90;99.90;;;;;;4938583;28;90151;-75
2021/12/06 07:16:15;;;;;;;24.45;15.75;;;1.90;99.90;;;;;;4938523;28;90899;-75
2021/12/06 07:18:41;;;;;;;25.00;15.05;;;1.90;99.90;;;;;;4939303;28;88756;-75
2021/12/06 07:21:07;;;;;;;23.92;15.63;;;2.00;99.90;;;;;;4938686;28;89349;-75
2021/12/06 07:23:38;;;;;;;22.63;15.10;;;2.00;99.90;;;;;;4937325;28;91466;-77
2021/12/06 07:26:06;;;;;;;22.92;15.75;;;2.00;99.90;;;;;;4937914;28;92966;-75
2021/12/06 07:28:31;;;;;;;25.38;16.85;;;2.00;99.90;;;;;;4939168;28;91190;-76
2021/12/06 07:30:58;;;;;;;25.10;16.58;;;2.00;99.90;;;;;;4938205;28;89590;-76
2021/12/06 07:33:25;;;;;;;26.23;17.15;;;2.00;99.90;;;;;;4938450;28;89816;-76
2021/12/06 07:35:51;;;;;;;30.40;16.98;;;2.00;99.90;;;;;;4921657;28;91761;-77
2021/12/06 07:38:17;;;;;;;25.25;16.08;;;2.00;99.90;;;;;;4939372;28;89227;-79
2021/12/06 07:40:43;;;;;;;24.02;16.42;;;2.00;99.90;;;;;;4953641;28;89162;-77
2021/12/06 07:43:08;;;;;;;22.35;15.68;;;2.10;99.90;;;;;;4954442;28;89007;-78
2021/12/06 07:45:34;;;;;;;25.13;16.40;;;2.10;99.90;;;;;;4941210;28;89187;-78
2021/12/06 07:47:59;;;;;;;26.23;17.67;;;2.20;99.90;;;;;;4940769;28;89344;-78
2021/12/06 07:50:25;;;;;;;23.90;16.52;;;2.20;99.90;;;;;;4940695;28;90190;-79
2021/12/06 07:52:53;;;;;;;27.92;17.02;;;2.20;99.90;;;;;;4937983;28;91127;-78
2021/12/06 07:55:21;;;;;;;25.77;17.00;;;2.30;99.90;;;;;;4937977;28;90256;-77
2021/12/06 07:57:47;;;;;;;23.25;16.38;;;2.30;99.90;;;;;;4938292;28;89283;-77
2021/12/06 08:00:18;;;;;;;23.63;16.08;;;2.40;99.90;;;;;;4938565;28;89265;-77
2021/12/06 08:02:44;;;;;;;25.42;17.73;;;2.40;99.90;;;;;;4936618;28;92522;-77
2021/12/06 08:05:29;;;;;;;24.08;16.08;;;2.40;99.90;;;;;;4937979;28;90469;-77
2021/12/06 08:07:56;;;;;;;25.27;16.05;;;2.50;99.90;;;;;;4937103;28;92974;-77
2021/12/06 08:10:21;;;;;;;26.83;16.38;;;2.60;99.90;;;;;;4938554;28;89595;-77
2021/12/06 08:12:47;;;;;;;24.92;16.85;;;2.60;99.90;;;;;;4936239;28;91509;-77
2021/12/06 08:15:14;;;;;;;23.80;16.77;;;2.60;99.90;;;;;;4937393;28;90578;-77
2021/12/06 08:17:40;;;;;;;26.20;17.10;;;2.70;99.90;;;;;;4937887;28;90601;-77
2021/12/06 08:20:07;;;;;;;23.02;15.40;;;2.70;99.90;;;;;;4937837;28;89282;-77
2021/12/06 08:22:33;;;;;;;21.38;15.05;;;2.80;99.90;;;;;;4936136;28;91529;-77
2021/12/06 08:25:00;;;;;;;22.63;15.68;;;2.70;99.90;;;;;;4937458;28;90358;-77
2021/12/06 08:27:25;;;;;;;22.40;15.27;;;2.70;99.90;;;;;;4938000;28;90216;-77
2021/12/06 08:29:51;;;;;;;25.00;16.00;;;2.70;99.90;;;;;;4937977;28;89174;-77
2021/12/06 08:32:18;;;;;;;21.23;14.98;;;2.80;99.90;;;;;;4937912;28;88985;-77
2021/12/06 08:34:44;;;;;;;23.17;15.90;;;2.90;99.90;;;;;;4937715;28;89364;-77
2021/12/06 08:37:10;;;;;;;22.48;15.73;;;2.90;99.90;;;;;;4937895;28;89879;-77
2021/12/06 08:39:36;;;;;;;20.55;14.32;;;2.90;99.90;;;;;;4937807;28;90321;-77
2021/12/06 08:42:02;;;;;;;22.08;16.25;;;3.00;99.90;;;;;;4937611;28;89403;-77
2021/12/06 08:44:28;;;;;;;27.35;15.90;;;3.10;99.90;;;;;;4937290;28;90941;-77
2021/12/06 08:46:54;;;;;;;24.00;16.27;;;3.20;99.90;;;;;;4937693;28;89364;-77
2021/12/06 08:49:19;;;;;;;22.65;16.30;;;3.20;99.90;;;;;;4938373;28;89328;-77
2021/12/06 08:51:49;;;;;;;25.80;17.00;;;3.20;99.90;;;;;;4940462;28;89333;-76
2021/12/06 08:54:18;;;;;;;28.23;16.77;;;3.20;99.90;;;;;;4940559;28;89742;-76
2021/12/06 08:56:46;;;;;;;22.33;15.98;;;3.30;99.90;;;;;;4941726;28;89263;-77
2021/12/06 08:59:12;;;;;;;24.75;15.95;;;3.30;99.90;;;;;;4940946;28;89291;-77
2021/12/06 09:01:39;;;;;;;23.55;15.98;;;3.40;99.90;;;;;;4940454;28;90212;-77
2021/12/06 09:04:11;;;;;;;23.10;16.33;;;3.50;99.90;;;;;;4941007;28;90858;-77
2021/12/06 09:06:38;;;;;;;22.35;15.00;;;3.50;99.90;;;;;;4940838;28;90098;-77
2021/12/06 09:09:07;;;;;;;22.55;14.50;;;3.60;99.90;;;;;;4940654;28;89195;-77
2021/12/06 09:11:34;;;;;;;20.33;14.77;;;3.70;99.90;;;;;;4939916;28;89883;-77
2021/12/06 09:14:00;;;;;;;23.88;15.32;;;3.70;99.90;;;;;;4938663;28;92008;-77
2021/12/06 09:16:27;;;;;;;21.63;15.50;;;3.70;99.90;;;;;;4940806;28;89337;-77
2021/12/06 09:18:53;;;;;;;19.90;14.93;;;3.70;99.90;;;;;;4939117;28;89266;-77
2021/12/06 09:21:23;;;;;;;19.90;14.55;;;3.80;99.90;;;;;;4940925;28;88842;-77
2021/12/06 09:23:51;;;;;;;21.13;15.07;;;3.80;99.90;;;;;;4940179;28;89286;-77
2021/12/06 09:26:17;;;;;;;19.52;14.13;;;3.80;99.90;;;;;;4940581;28;89453;-77
2021/12/06 09:28:44;;;;;;;18.60;14.07;;;3.90;99.90;;;;;;4940165;28;90196;-77
2021/12/06 09:31:10;;;;;;;19.48;14.48;;;3.90;99.90;;;;;;4940265;28;89419;-77
2021/12/06 09:33:37;;;;;;;20.58;14.90;;;4.00;99.90;;;;;;4938952;28;92902;-77
2021/12/06 09:36:04;;;;;;;22.42;14.20;;;4.10;99.90;;;;;;4940355;28;90885;-77
2021/12/06 09:38:38;;;;;;;20.27;13.57;;;4.30;99.90;;;;;;4940581;28;89232;-77
2021/12/06 09:41:08;;;;;;;19.13;13.65;;;4.30;99.90;;;;;;4940197;28;89237;-77
2021/12/06 09:43:38;;;;;;;19.92;14.00;;;4.30;99.90;;;;;;4938684;28;92316;-76
2021/12/06 09:46:05;;;;;;;19.33;14.38;;;4.40;99.90;;;;;;4940739;28;89031;-77
2021/12/06 09:48:30;;;;;;;20.15;15.20;;;4.40;99.90;;;;;;4940474;28;89235;-77
2021/12/06 09:51:01;;;;;;;23.00;14.25;;;4.50;99.90;;;;;;4940030;28;89759;-77
2021/12/06 09:53:29;;;;;;;19.85;13.80;;;4.60;99.90;;;;;;4939849;28;91306;-77
2021/12/06 09:55:59;;;;;;;25.42;13.90;;;4.50;99.90;;;;;;4939986;28;89426;-77
2021/12/06 09:58:25;;;;;;;20.02;14.70;;;4.60;99.90;;;;;;4940246;28;89270;-78
2021/12/06 10:01:03;;;;;;;19.30;14.27;;;4.60;99.90;;;;;;4940034;28;90160;-77
2021/12/06 10:03:29;;;;;;;23.42;15.63;;;4.50;99.90;;;;;;4940039;28;90404;-77
2021/12/06 10:06:04;;;;;;;27.65;17.85;;;4.60;99.90;;;;;;4940403;28;89167;-78
2021/12/06 10:08:35;;;;;;;25.70;17.35;;;4.70;99.90;;;;;;4942001;28;89375;-77
2021/12/06 10:11:01;;;;;;;28.00;17.77;;;4.80;99.90;;;;;;4940885;28;89901;-77
2021/12/06 10:13:27;;;;;;;24.58;16.95;;;4.80;99.90;;;;;;4946599;28;90285;-79
2021/12/06 10:15:53;;;;;;;27.08;17.08;;;4.90;99.90;;;;;;4939352;28;92977;-76
2021/12/06 10:18:20;;;;;;;27.40;17.98;;;4.90;99.90;;;;;;4939365;28;90313;-77
2021/12/06 10:20:47;;;;;;;25.15;16.80;;;5.20;99.90;;;;;;4938462;28;92698;-77
2021/12/06 10:23:13;;;;;;;27.23;16.42;;;5.10;99.90;;;;;;4940079;28;90094;-77
2021/12/06 10:25:42;;;;;;;23.23;15.93;;;5.00;99.90;;;;;;4940275;28;89782;-77
2021/12/06 10:28:09;;;;;;;25.17;16.55;;;5.10;99.90;;;;;;4939812;28;89274;-76
2021/12/06 10:30:38;;;;;;;25.88;16.65;;;5.00;99.90;;;;;;4942233;28;89989;-78
2021/12/06 10:33:08;;;;;;;25.10;16.65;;;5.00;99.90;;;;;;4940560;28;89909;-78
2021/12/06 10:35:37;;;;;;;26.38;16.20;;;4.90;99.90;;;;;;4940932;28;88820;-77
2021/12/06 10:38:03;;;;;;;25.17;16.23;;;4.90;99.90;;;;;;4939877;28;89219;-78
2021/12/06 10:40:32;;;;;;;22.63;15.77;;;5.00;99.90;;;;;;4940337;28;90057;-78
2021/12/06 10:43:00;;;;;;;22.65;15.88;;;4.90;99.90;;;;;;4937601;28;93053;-78
2021/12/06 10:45:32;;;;;;;21.08;14.75;;;4.90;99.90;;;;;;4937863;28;93227;-78
2021/12/06 10:48:07;;;;;;;23.17;15.77;;;4.80;99.90;;;;;;4940962;28;89396;-78
2021/12/06 10:50:33;;;;;;;26.48;16.88;;;4.90;99.90;;;;;;4960077;28;90945;-80
2021/12/06 10:53:00;;;;;;;24.48;15.88;;;4.90;99.90;;;;;;4951621;28;89377;-78
2021/12/06 10:55:29;;;;;;;25.55;16.15;;;5.00;99.90;;;;;;4940070;28;89531;-77
2021/12/06 10:58:05;;;;;;;25.20;15.73;;;5.00;99.90;;;;;;4939735;28;89247;-77
2021/12/06 11:00:50;;;;;;;22.92;15.02;;;5.10;99.90;;;;;;4939719;28;90038;-76
2021/12/06 11:03:35;;;;;;;19.77;14.23;;;5.00;99.90;;;;;;4937728;28;90723;-76
2021/12/06 11:06:09;;;;;;;20.50;14.02;;;4.90;99.90;;;;;;4937524;28;91471;-76
2021/12/06 11:08:37;;;;;;;20.52;14.23;;;4.70;99.90;;;;;;4938892;28;90729;-77
2021/12/06 11:11:09;;;;;;;21.58;15.02;;;4.60;99.90;;;;;;4926483;28;92794;-75
2021/12/06 11:13:41;;;;;;;26.30;15.88;;;4.60;99.90;;;;;;4917979;28;89896;-76
2021/12/06 11:16:11;;;;;;;24.42;16.08;;;4.70;99.90;;;;;;4934042;28;92832;-75
2021/12/06 11:18:36;;;;;;;27.15;15.73;;;4.70;99.90;;;;;;4938279;28;89789;-75
2021/12/06 11:21:12;;;;;;;23.55;15.00;;;4.50;99.90;;;;;;4931824;28;90255;-75
2021/12/06 11:23:57;;;;;;;25.27;15.63;;;4.40;99.90;;;;;;4918048;28;89740;-76
2021/12/06 11:26:23;;;;;;;27.48;16.45;;;4.30;99.90;;;;;;4919725;28;90203;-76
2021/12/06 11:28:48;;;;;;;23.15;14.70;;;4.40;99.90;;;;;;4919559;28;89645;-76
2021/12/06 11:31:17;;;;;;;24.52;14.65;;;4.40;99.90;;;;;;4919044;28;89965;-76
2021/12/06 11:33:43;;;;;;;25.05;15.30;;;4.50;99.90;;;;;;4918332;28;90226;-76
2021/12/06 11:36:20;;;;;;;26.90;16.05;;;4.40;99.90;;;;;;4919016;28;91180;-76
2021/12/06 11:39:11;;;;;;;27.70;16.55;;;4.40;99.90;;;;;;4918165;28;89327;-76
2021/12/06 11:41:42;;;;;;;28.00;16.67;;;4.40;99.90;;;;;;4919166;28;89200;-76
2021/12/06 11:44:22;;;;;;;27.80;16.45;;;4.50;99.90;;;;;;4918836;28;91506;-76
2021/12/06 11:46:59;;;;;;;35.05;20.42;;;4.50;99.90;;;;;;4919238;28;90135;-76
2021/12/06 11:49:37;;;;;;;51.92;28.88;;;4.50;99.90;;;;;;4919401;28;89823;-76
2021/12/06 11:52:06;;;;;;;31.30;15.52;;;4.50;99.90;;;;;;4919099;28;90035;-75
2021/12/06 11:54:42;;;;;;;30.17;18.63;;;4.50;99.90;;;;;;4918559;28;89208;-76
2021/12/06 11:57:17;;;;;;;31.75;19.98;;;4.50;99.90;;;;;;4919115;28;89897;-75
2021/12/06 12:00:00;;;;;;;28.08;15.45;;;4.60;99.90;;;;;;4916040;28;90153;-77
2021/12/06 12:02:36;;;;;;;27.40;16.60;;;4.60;99.90;;;;;;4919188;28;89245;-77
2021/12/06 12:05:32;;;;;;;27.63;16.05;;;4.50;99.90;;;;;;4929434;28;89802;-77
2021/12/06 12:08:05;;;;;;;28.40;16.95;;;4.60;99.90;;;;;;4937246;28;89823;-77
2021/12/06 12:10:33;;;;;;;22.55;14.88;;;4.60;99.90;;;;;;4937096;28;89272;-77
2021/12/06 12:12:59;;;;;;;27.77;14.90;;;4.60;99.90;;;;;;4937269;28;90098;-77
2021/12/06 12:15:24;;;;;;;31.58;16.80;;;4.50;99.90;;;;;;4937443;28;89166;-77
2021/12/06 12:17:51;;;;;;;25.27;16.20;;;4.50;99.90;;;;;;4936644;28;91808;-77
2021/12/06 12:20:22;;;;;;;28.90;15.82;;;4.50;99.90;;;;;;4936037;28;89382;-77
2021/12/06 12:22:50;;;;;;;28.52;17.13;;;4.50;99.90;;;;;;4935609;28;91403;-77
2021/12/06 12:25:24;;;;;;;26.02;16.50;;;4.40;99.90;;;;;;4927774;28;90298;-77
2021/12/06 12:28:02;;;;;;;30.77;17.10;;;4.40;99.90;;;;;;4920080;28;93575;-77
2021/12/06 12:30:32;;;;;;;29.88;18.45;;;4.40;99.90;;;;;;4926775;28;89297;-77
2021/12/06 12:33:00;;;;;;;31.27;17.80;;;4.40;99.90;;;;;;4930172;28;92004;-77
2021/12/06 12:35:28;;;;;;;28.23;17.50;;;4.50;99.90;;;;;;4921286;28;89389;-77
2021/12/06 12:37:54;;;;;;;28.10;17.42;;;4.50;99.90;;;;;;4919361;28;91482;-76
2021/12/06 12:40:25;;;;;;;31.65;16.75;;;4.50;99.90;;;;;;4919456;28;89344;-78
2021/12/06 12:43:10;;;;;;;27.38;15.57;;;4.60;99.90;;;;;;4919882;28;92682;-77
2021/12/06 12:45:40;;;;;;;22.73;14.27;;;4.60;99.90;;;;;;4919389;28;92579;-77
2021/12/06 12:48:06;;;;;;;26.45;15.10;;;4.60;99.90;;;;;;4920847;28;89214;-76
2021/12/06 12:50:31;;;;;;;28.65;14.60;;;4.70;99.90;;;;;;4920389;28;90731;-78
2021/12/06 12:53:09;;;;;;;19.45;12.35;;;4.70;99.90;;;;;;4919371;28;93019;-78
2021/12/06 12:55:41;;;;;;;22.80;13.93;;;4.60;99.90;;;;;;4921216;28;92537;-77
2021/12/06 12:58:09;;;;;;;23.42;14.20;;;4.60;99.90;;;;;;4934631;28;89957;-77
2021/12/06 13:00:46;;;;;;;25.45;14.40;;;4.60;99.90;;;;;;4921313;28;89842;-77
2021/12/06 13:03:41;;;;;;;24.13;13.35;;;4.60;99.90;;;;;;4921561;28;90312;-77