Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:06;;;;;;;23.40;5.92;;;;;;;13.24;70.93;99775.27;1693173;85;21838;-83
2021/05/16 00:03:11;;;;;;;43.25;10.28;;;;;;;13.25;71.24;99778.33;1693180;85;21851;-83
2021/05/16 00:06:17;;;;;;;68.47;19.15;;;;;;;13.27;71.20;99788.60;1693215;85;21831;-83
2021/05/16 00:09:25;;;;;;;24.98;7.30;;;;;;;13.24;71.06;99774.73;1693169;85;21331;-83
2021/05/16 00:12:30;;;;;;;26.00;6.70;;;;;;;13.24;71.43;99786.26;1693192;85;21319;-83
2021/05/16 00:15:36;;;;;;;42.25;10.53;;;;;;;13.25;71.55;99782.45;1693242;85;21188;-83
2021/05/16 00:18:40;;;;;;;71.05;17.48;;;;;;;13.26;71.45;99772.63;1694565;83;21319;-82
2021/05/16 00:21:47;;;;;;;53.45;14.93;;;;;;;13.27;71.20;99774.87;1695818;84;21291;-83
2021/05/16 00:24:53;;;;;;;55.67;13.13;;;;;;;13.25;70.56;99771.47;1695703;84;21173;-82
2021/05/16 00:27:58;;;;;;;82.05;20.90;;;;;;;13.21;70.25;99770.15;1695557;84;21217;-82
2021/05/16 00:31:04;;;;;;;106.27;29.12;;;;;;;13.16;70.13;99769.92;1695669;84;21718;-82
2021/05/16 00:34:09;;;;;;;81.35;23.57;;;;;;;13.11;70.22;99772.44;1695620;84;21319;-82
2021/05/16 00:37:14;;;;;;;48.28;13.53;;;;;;;13.05;70.28;99773.59;1695723;84;21811;-83
2021/05/16 00:40:20;;;;;;;26.07;8.73;;;;;;;13.00;70.59;99771.98;1695650;84;21310;-83
2021/05/16 00:43:25;;;;;;;46.23;13.95;;;;;;;12.99;70.63;99779.06;1695750;84;21220;-83
2021/05/16 00:46:35;;;;;;;55.23;15.00;;;;;;;12.99;70.75;99774.42;1695591;84;21315;-83
2021/05/16 00:49:37;;;;;;;83.12;21.85;;;;;;;12.97;70.84;99776.50;1708327;84;21292;-82
2021/05/16 00:52:44;;;;;;;18.05;6.08;;;;;;;12.99;70.83;99773.58;1708277;84;21350;-82
2021/05/16 00:55:43;;;;;;;25.02;5.85;;;;;;;13.00;70.70;99780.22;1687233;84;21224;-83
2021/05/16 00:58:49;;;;;;;32.83;8.73;;;;;;;13.03;70.49;99777.08;1708204;84;21668;-83
2021/05/16 01:01:55;;;;;;;14.73;4.08;;;;;;;13.08;70.05;99773.72;1708268;84;21844;-82
2021/05/16 01:05:01;;;;;;;27.87;5.75;;;;;;;13.11;69.59;99768.33;1708258;84;21820;-82
2021/05/16 01:08:06;;;;;;;13.88;4.75;;;;;;;13.13;69.13;99770.36;1708271;84;21322;-83
2021/05/16 01:11:11;;;;;;;19.77;6.35;;;;;;;13.15;68.82;99768.23;1708334;84;21825;-82
2021/05/16 01:14:22;;;;;;;15.80;5.95;;;;;;;13.17;68.93;99767.49;1708192;84;21358;-82
2021/05/16 01:17:25;;;;;;;8.63;3.22;;;;;;;13.18;68.83;99762.34;1708107;84;21283;-83
2021/05/16 01:20:36;;;;;;;10.93;3.65;;;;;;;13.19;68.68;99766.25;1703351;84;21240;-83
2021/05/16 01:23:47;;;;;;;22.42;3.98;;;;;;;13.20;68.59;99768.46;1693154;85;21865;-83
2021/05/16 01:26:58;;;;;;;12.28;3.42;;;;;;;13.18;68.55;99767.84;1693041;85;21347;-82
2021/05/16 01:30:04;;;;;;;12.70;4.83;;;;;;;13.18;68.54;99771.95;1691680;84;21722;-82
2021/05/16 01:33:09;;;;;;;10.32;3.70;;;;;;;13.17;68.62;99771.61;1693131;85;21296;-83
2021/05/16 01:36:16;;;;;;;10.28;3.37;;;;;;;13.18;68.63;99778.82;1693161;85;21288;-82
2021/05/16 01:39:22;;;;;;;9.25;2.70;;;;;;;13.18;68.65;99787.05;1670849;85;21847;-82
2021/05/16 01:42:27;;;;;;;10.65;3.08;;;;;;;13.17;68.72;99780.69;1693124;85;21375;-82
2021/05/16 01:45:34;;;;;;;6.45;2.87;;;;;;;13.17;68.95;99772.98;1693122;85;21306;-82
2021/05/16 01:48:39;;;;;;;6.60;2.72;;;;;;;13.21;69.14;99770.15;1693142;85;21185;-82
2021/05/16 01:51:44;;;;;;;10.80;3.55;;;;;;;13.25;69.03;99772.84;1693132;85;21279;-83
2021/05/16 01:54:50;;;;;;;9.98;4.22;;;;;;;13.30;68.92;99773.06;1697970;84;21323;-82
2021/05/16 01:57:54;;;;;;;16.37;5.65;;;;;;;13.33;69.05;99775.41;1693046;85;21185;-83
2021/05/16 02:01:00;;;;;;;16.23;5.25;;;;;;;13.42;69.12;99779.66;1697883;84;21314;-83
2021/05/16 02:04:08;;;;;;;20.12;6.17;;;;;;;13.49;68.93;99771.41;1693076;85;21351;-83
2021/05/16 02:07:15;;;;;;;19.57;6.00;;;;;;;13.57;68.70;99769.02;1693142;85;21177;-82
2021/05/16 02:10:20;;;;;;;24.82;7.60;;;;;;;13.63;68.46;99777.25;1670253;85;21285;-82
2021/05/16 02:13:27;;;;;;;21.20;5.08;;;;;;;13.69;68.19;99788.80;1697936;84;21651;-82
2021/05/16 02:16:38;;;;;;;11.57;4.83;;;;;;;13.75;67.80;99783.84;1693433;85;21327;-82
2021/05/16 02:19:43;;;;;;;17.70;6.03;;;;;;;13.83;67.43;99788.27;1697928;84;22105;-82
2021/05/16 02:22:48;;;;;;;15.55;5.55;;;;;;;13.93;67.48;99790.09;1697834;83;21295;-82
2021/05/16 02:25:59;;;;;;;15.78;4.65;;;;;;;14.13;67.07;99789.25;1708211;84;21837;-82
2021/05/16 02:29:07;;;;;;;11.20;3.77;;;;;;;14.46;66.33;99777.67;1698686;84;21203;-83
2021/05/16 02:32:14;;;;;;;9.08;3.20;;;;;;;14.91;65.31;99778.31;1708298;84;21691;-83
2021/05/16 02:35:21;;;;;;;7.30;2.47;;;;;;;15.32;64.10;99782.89;1708338;84;21168;-83
2021/05/16 02:38:27;;;;;;;12.50;2.98;;;;;;;15.73;62.91;99776.66;1708143;84;21342;-83
2021/05/16 02:41:33;;;;;;;6.37;1.92;;;;;;;16.09;61.58;99780.94;1708283;84;21204;-83
2021/05/16 02:44:40;;;;;;;9.43;2.17;;;;;;;16.28;60.61;99780.99;1708113;84;21310;-83
2021/05/16 02:47:46;;;;;;;6.03;2.50;;;;;;;16.31;59.91;99780.52;1708185;84;21346;-83
2021/05/16 02:50:54;;;;;;;7.45;2.02;;;;;;;16.25;59.76;99780.89;1708211;84;21286;-83
2021/05/16 02:54:01;;;;;;;17.70;2.50;;;;;;;16.21;59.80;99790.69;1708296;84;21861;-83
2021/05/16 02:57:06;;;;;;;12.33;2.52;;;;;;;16.29;59.73;99792.33;1708133;84;21330;-83
2021/05/16 03:00:13;;;;;;;17.00;4.42;;;;;;;16.49;59.47;99788.84;1708216;84;21339;-83
2021/05/16 03:03:18;;;;;;;18.62;4.00;;;;;;;16.74;58.79;99784.67;1708287;84;21318;-83
2021/05/16 03:06:26;;;;;;;10.55;2.50;;;;;;;16.99;58.25;99788.76;1708260;84;21172;-82
2021/05/16 03:09:34;;;;;;;7.22;2.52;;;;;;;17.22;57.83;99781.66;1708202;84;21736;-83
2021/05/16 03:12:41;;;;;;;10.38;2.83;;;;;;;17.48;57.45;99780.47;1708089;84;21341;-83
2021/05/16 03:15:48;;;;;;;10.30;3.17;;;;;;;17.79;56.80;99790.48;1708277;84;21275;-83
2021/05/16 03:18:52;;;;;;;8.65;1.87;;;;;;;18.09;56.33;99782.95;1688050;84;21322;-83
2021/05/16 03:22:03;;;;;;;3.77;1.80;;;;;;;18.41;55.76;99782.63;1709493;83;21323;-83
2021/05/16 03:25:09;;;;;;;5.33;1.90;;;;;;;18.62;55.22;99783.94;1693622;83;21829;-83
2021/05/16 03:28:13;;;;;;;7.78;1.77;;;;;;;18.65;54.39;99784.30;1689815;85;21330;-83
2021/05/16 03:31:19;;;;;;;8.45;1.90;;;;;;;18.65;54.44;99775.99;1718634;83;21289;-83
2021/05/16 03:34:26;;;;;;;6.22;1.80;;;;;;;18.67;54.49;99764.66;1718697;83;21341;-84
2021/05/16 03:37:31;;;;;;;4.12;1.50;;;;;;;18.63;54.93;99760.69;1689970;85;21199;-83
2021/05/16 03:40:38;;;;;;;4.92;2.17;;;;;;;18.62;55.22;99761.23;1698655;83;21204;-83
2021/05/16 03:43:44;;;;;;;9.13;1.87;;;;;;;18.57;55.57;99763.89;1693577;83;21215;-84
2021/05/16 03:46:48;;;;;;;8.90;2.50;;;;;;;18.61;56.05;99774.79;1698412;83;21342;-83
2021/05/16 03:49:54;;;;;;;11.15;2.60;;;;;;;18.75;55.84;99774.03;1689852;85;21538;-83
2021/05/16 03:52:59;;;;;;;9.68;2.62;;;;;;;18.92;55.44;99766.38;1718348;83;21341;-83
2021/05/16 03:56:06;;;;;;;5.40;2.17;;;;;;;19.04;54.67;99771.33;1718790;83;21283;-83
2021/05/16 03:59:11;;;;;;;17.02;2.95;;;;;;;19.05;54.77;99770.23;1668477;85;21195;-83
2021/05/16 04:02:18;;;;;;;20.68;4.40;;;;;;;19.09;54.81;99765.34;1718532;83;21227;-83
2021/05/16 04:05:23;;;;;;;11.18;4.37;;;;;;;19.09;54.64;99769.50;1718597;83;21862;-82
2021/05/16 04:08:29;;;;;;;11.68;5.62;;;;;;;19.03;54.83;99766.33;1666812;85;21864;-82
2021/05/16 04:11:35;;;;;;;17.50;7.00;;;;;;;18.99;55.48;99770.67;1696643;83;21187;-83
2021/05/16 04:14:44;;;;;;;26.52;7.87;;;;;;;19.01;55.20;99767.13;1718661;83;21310;-83
2021/05/16 04:17:49;;;;;;;24.18;6.92;;;;;;;19.04;54.70;99769.39;1689926;85;21258;-83
2021/05/16 04:20:54;;;;;;;24.60;6.85;;;;;;;19.13;54.97;99766.53;1718602;83;21211;-83
2021/05/16 04:24:00;;;;;;;22.85;8.73;;;;;;;19.25;54.81;99763.74;1691232;84;21824;-83
2021/05/16 04:27:06;;;;;;;22.30;8.75;;;;;;;19.34;54.12;99760.03;1680425;85;21180;-82
2021/05/16 04:30:13;;;;;;;15.72;7.85;;;;;;;19.46;54.21;99766.91;1708756;84;21322;-83
2021/05/16 04:33:17;;;;;;;23.38;7.30;;;;;;;19.63;53.59;99775.61;1707992;84;21220;-83
2021/05/16 04:36:23;;;;;;;20.55;7.62;;;;;;;19.83;53.57;99778.46;1680251;85;21282;-83
2021/05/16 04:39:28;;;;;;;14.87;5.87;;;;;;;20.00;52.88;99780.72;1708693;84;21732;-83
2021/05/16 04:42:34;;;;;;;20.70;6.25;;;;;;;20.12;52.48;99780.08;1680125;85;21334;-83
2021/05/16 04:45:39;;;;;;;16.90;4.83;;;;;;;20.23;51.85;99775.56;1682842;84;21734;-83
2021/05/16 04:48:47;;;;;;;11.97;5.05;;;;;;;20.38;50.95;99783.30;1708677;84;21299;-83
2021/05/16 04:51:52;;;;;;;15.58;5.33;;;;;;;20.50;51.91;99791.00;1680339;85;21720;-83
2021/05/16 04:54:58;;;;;;;12.68;4.25;;;;;;;20.57;51.53;99793.06;1708741;84;21331;-83
2021/05/16 04:58:03;;;;;;;7.25;3.55;;;;;;;20.68;50.92;99784.33;1708636;84;21322;-83
2021/05/16 05:01:13;;;;;;;8.55;3.42;;;;;;;20.79;50.78;99793.65;1689246;84;21239;-83
2021/05/16 05:04:18;;;;;;;8.85;3.27;;;;;;;20.82;50.27;99794.53;1687964;84;21811;-83
2021/05/16 05:07:24;;;;;;;7.97;3.20;;;;;;;20.81;50.17;99785.91;1661002;85;21199;-83
2021/05/16 05:10:31;;;;;;;10.18;2.92;;;;;;;20.82;50.00;99782.03;1708883;84;21821;-83
2021/05/16 05:13:37;;;;;;;8.10;3.08;;;;;;;20.86;49.97;99789.60;1707899;84;21306;-83
2021/05/16 05:16:42;;;;;;;10.95;3.00;;;;;;;20.94;50.07;99789.72;1680192;85;21268;-83
2021/05/16 05:19:48;;;;;;;9.28;2.90;;;;;;;20.99;49.77;99777.28;1689026;84;21836;-83
2021/05/16 05:22:54;;;;;;;8.68;2.95;;;;;;;21.08;50.27;99778.51;1708701;84;21204;-83
2021/05/16 05:26:00;;;;;;;9.05;3.25;;;;;;;21.18;49.88;99781.42;1687346;84;21349;-83
2021/05/16 05:29:05;;;;;;;4.22;2.45;;;;;;;21.25;50.26;99781.20;1718596;83;21310;-84
2021/05/16 05:32:12;;;;;;;10.32;2.87;;;;;;;21.30;49.45;99783.21;1718299;83;21357;-84
2021/05/16 05:35:20;;;;;;;8.05;2.72;;;;;;;21.30;49.27;99784.60;1690240;85;21760;-84
2021/05/16 05:38:25;;;;;;;6.30;2.58;;;;;;;21.39;48.38;99786.70;1718624;83;21329;-83
2021/05/16 05:41:30;;;;;;;4.15;2.20;;;;;;;21.49;48.73;99794.87;1718780;83;21171;-84
2021/05/16 05:44:39;;;;;;;9.18;1.70;;;;;;;21.62;48.30;99795.86;1689926;85;21322;-83
2021/05/16 05:47:44;;;;;;;7.17;1.87;;;;;;;21.74;48.79;99791.52;1718459;83;21697;-83
2021/05/16 05:50:49;;;;;;;3.85;2.12;;;;;;;21.88;48.09;99794.20;1718761;83;21172;-83
2021/05/16 05:53:55;;;;;;;8.25;2.22;;;;;;;21.99;48.00;99790.95;1689987;85;21342;-83
2021/05/16 05:57:00;;;;;;;10.53;1.80;;;;;;;22.09;46.88;99791.89;1718742;83;21176;-84
2021/05/16 06:00:06;;;;;;;8.33;2.55;;;;;;;22.17;46.35;99795.63;1718761;83;21278;-83
2021/05/16 06:03:12;;;;;;;10.93;2.37;;;;;;;22.25;45.90;99790.09;1689881;85;21297;-83
2021/05/16 06:06:18;;;;;;;3.42;2.20;;;;;;;22.31;45.87;99787.66;1718743;83;21212;-83
2021/05/16 06:09:24;;;;;;;3.50;1.72;;;;;;;22.42;45.99;99791.36;1718727;83;21330;-84
2021/05/16 06:12:30;;;;;;;8.35;2.27;;;;;;;22.51;45.13;99789.76;1689936;85;21864;-83
2021/05/16 06:15:37;;;;;;;3.85;1.62;;;;;;;22.61;45.09;99782.02;1718723;83;21321;-83
2021/05/16 06:18:42;;;;;;;3.58;1.85;;;;;;;22.66;46.02;99778.70;1718622;83;21313;-83
2021/05/16 06:21:48;;;;;;;13.70;2.17;;;;;;;22.76;46.28;99781.27;1690023;85;21291;-84
2021/05/16 06:24:55;;;;;;;12.50;2.00;;;;;;;22.87;45.17;99773.28;1718481;83;21737;-83
2021/05/16 06:27:59;;;;;;;9.75;1.87;;;;;;;22.95;45.05;99770.81;1684377;84;21184;-84
2021/05/16 06:31:05;;;;;;;6.92;1.60;;;;;;;23.06;44.94;99766.16;1693191;85;21328;-83
2021/05/16 06:34:10;;;;;;;8.45;2.37;;;;;;;23.13;44.68;99768.12;1692977;85;21323;-83
2021/05/16 06:37:17;;;;;;;4.50;2.10;;;;;;;23.23;44.24;99763.14;1693121;85;21299;-84
2021/05/16 06:40:23;;;;;;;9.03;2.20;;;;;;;23.33;44.18;99760.94;1693244;85;21738;-83
2021/05/16 06:43:30;;;;;;;4.47;2.00;;;;;;;23.39;44.46;99756.52;1693185;85;21307;-83
2021/05/16 06:46:35;;;;;;;5.03;2.00;;;;;;;23.47;43.93;99753.73;1705691;84;21282;-83
2021/05/16 06:49:40;;;;;;;9.10;2.00;;;;;;;23.52;43.84;99752.34;1693032;85;21307;-83
2021/05/16 06:52:47;;;;;;;6.58;1.55;;;;;;;23.60;43.69;99746.23;1693169;85;21193;-83
2021/05/16 06:55:53;;;;;;;7.65;1.47;;;;;;;23.67;42.86;99744.06;1705576;84;21286;-83
2021/05/16 06:58:58;;;;;;;3.12;1.77;;;;;;;23.70;42.32;99743.48;1693102;85;21375;-83
2021/05/16 07:02:03;;;;;;;6.42;1.70;;;;;;;23.79;43.24;99742.95;1705652;84;21770;-84
2021/05/16 07:05:09;;;;;;;4.90;1.40;;;;;;;23.93;43.59;99738.50;1705580;84;21770;-83
2021/05/16 07:08:14;;;;;;;6.95;1.90;;;;;;;24.05;42.60;99733.48;1693167;85;21248;-83
2021/05/16 07:11:20;;;;;;;3.27;1.37;;;;;;;24.11;40.76;99733.76;1693177;85;21283;-83
2021/05/16 07:14:25;;;;;;;5.92;1.70;;;;;;;24.16;41.07;99732.36;1705623;84;21239;-84
2021/05/16 07:17:31;;;;;;;3.60;1.65;;;;;;;24.25;40.72;99731.80;1670977;85;21317;-83
2021/05/16 07:20:37;;;;;;;6.83;2.25;;;;;;;24.30;40.18;99731.23;1705636;84;21792;-83
2021/05/16 07:23:43;;;;;;;7.85;1.82;;;;;;;24.33;40.66;99732.64;1693106;85;21213;-83
2021/05/16 07:26:49;;;;;;;6.85;2.00;;;;;;;24.34;41.83;99733.75;1708847;83;21314;-83
2021/05/16 07:29:57;;;;;;;4.25;2.00;;;;;;;24.39;40.76;99734.34;1718733;83;21321;-83
2021/05/16 07:33:02;;;;;;;5.58;2.10;;;;;;;24.41;41.33;99729.29;1689859;85;21318;-84
2021/05/16 07:36:10;;;;;;;5.08;1.90;;;;;;;24.54;41.78;99729.28;1718519;83;21301;-84
2021/05/16 07:39:17;;;;;;;4.00;1.70;;;;;;;24.67;41.97;99720.30;1718716;83;21748;-83
2021/05/16 07:42:23;;;;;;;5.92;1.80;;;;;;;24.72;40.72;99716.92;1689843;85;21184;-83
2021/05/16 07:45:30;;;;;;;7.75;2.05;;;;;;;24.78;40.90;99707.95;1718096;83;21430;-83
2021/05/16 07:48:36;;;;;;;4.90;1.80;;;;;;;24.87;40.51;99713.80;1718636;83;21282;-83
2021/05/16 07:51:43;;;;;;;4.15;1.45;;;;;;;24.90;40.76;99713.25;1689963;85;21294;-83
2021/05/16 07:54:49;;;;;;;2.85;1.00;;;;;;;25.00;40.62;99718.80;1718610;83;21318;-83
2021/05/16 07:57:56;;;;;;;11.68;1.20;;;;;;;25.08;37.56;99717.38;1718727;83;21852;-82
2021/05/16 08:01:01;;;;;;;3.25;1.10;;;;;;;25.16;37.98;99717.63;1668875;85;21298;-81
2021/05/16 08:04:06;;;;;;;6.42;0.80;;;;;;;25.28;39.17;99716.47;1718986;83;21180;-83
2021/05/16 08:07:11;;;;;;;1.50;1.00;;;;;;;25.36;35.70;99711.64;1716395;83;21345;-82
2021/05/16 08:10:20;;;;;;;6.20;0.95;;;;;;;25.46;36.84;99705.45;1716560;83;21283;-82
2021/05/16 08:13:27;;;;;;;6.65;1.47;;;;;;;25.52;36.62;99697.84;1727832;83;21849;-83
2021/05/16 08:16:34;;;;;;;3.37;1.20;;;;;;;25.48;37.48;99698.98;1747683;82;21844;-82
2021/05/16 08:19:41;;;;;;;5.15;1.45;;;;;;;25.40;38.00;99700.14;1692401;83;21909;-83
2021/05/16 08:22:47;;;;;;;3.10;1.37;;;;;;;25.28;38.84;99704.70;1748338;81;21381;-82
2021/05/16 08:25:53;;;;;;;5.37;1.30;;;;;;;25.15;38.84;99695.53;1729734;83;21202;-82
2021/05/16 08:28:58;;;;;;;5.72;1.40;;;;;;;25.04;39.11;99696.69;1742914;81;21267;-84
2021/05/16 08:32:05;;;;;;;5.00;1.45;;;;;;;24.90;39.68;99690.30;1726367;83;22007;-82
2021/05/16 08:35:10;;;;;;;3.90;1.27;;;;;;;24.84;39.79;99688.66;1741432;82;21228;-83
2021/05/16 08:38:15;;;;;;;4.85;1.57;;;;;;;24.84;39.94;99691.45;1683162;83;21320;-82
2021/05/16 08:41:21;;;;;;;3.37;1.40;;;;;;;24.91;40.42;99686.38;1740890;82;21294;-81
2021/05/16 08:44:27;;;;;;;5.55;1.40;;;;;;;25.07;40.17;99674.58;1684810;84;21318;-82
2021/05/16 08:47:33;;;;;;;4.60;1.45;;;;;;;25.20;39.66;99668.36;1711388;84;21752;-82
2021/05/16 08:50:41;;;;;;;2.85;1.12;;;;;;;25.34;40.16;99673.32;1662672;84;21309;-83
2021/05/16 08:53:47;;;;;;;4.37;1.27;;;;;;;25.45;38.88;99669.32;1711733;84;21290;-82
2021/05/16 08:57:00;;;;;;;5.72;1.10;;;;;;;25.53;38.63;99665.08;1712416;84;21284;-82
2021/05/16 09:00:28;;;;;;;3.17;0.90;;;;;;;25.68;39.33;99657.39;1711304;84;21298;-82
2021/05/16 09:03:33;;;;;;;11.70;3.58;;;;;;;25.83;38.15;99650.02;1712712;84;21322;-83
2021/05/16 09:06:43;;;;;;;6.53;1.40;;;;;;;25.96;38.11;99639.55;1712601;84;21203;-83
2021/05/16 09:09:49;;;;;;;4.67;1.15;;;;;;;26.07;37.18;99639.73;1686268;84;21279;-82
2021/05/16 09:12:54;;;;;;;6.08;1.10;;;;;;;26.10;36.94;99636.33;1663186;84;21888;-83
2021/05/16 09:16:13;;;;;;;14.58;1.62;;;;;;;26.14;36.44;99637.41;1661825;84;21172;-82
2021/05/16 09:19:19;;;;;;;4.65;1.25;;;;;;;26.12;36.99;99629.88;1713222;84;21200;-82
2021/05/16 09:22:46;;;;;;;5.15;1.55;;;;;;;26.14;37.37;99633.20;1713273;84;21283;-82
2021/05/16 09:25:51;;;;;;;4.65;1.22;;;;;;;26.12;37.19;99631.28;1661978;84;21157;-82
2021/05/16 09:28:57;;;;;;;9.08;1.60;;;;;;;26.05;36.67;99623.77;1711137;83;21176;-82
2021/05/16 09:32:05;;;;;;;11.73;1.40;;;;;;;26.02;36.44;99615.11;1732645;82;21819;-82
2021/05/16 09:35:09;;;;;;;4.53;1.22;;;;;;;26.02;37.06;99615.98;1741224;82;21307;-82
2021/05/16 09:38:22;;;;;;;3.87;1.20;;;;;;;25.97;36.99;99615.45;1732917;82;21200;-82
2021/05/16 09:41:28;;;;;;;5.08;1.25;;;;;;;25.93;36.49;99606.53;1741096;82;21323;-82
2021/05/16 09:44:48;;;;;;;6.10;1.35;;;;;;;25.91;36.57;99598.98;1741374;82;21802;-82
2021/05/16 09:47:54;;;;;;;4.28;1.25;;;;;;;25.92;36.33;99597.84;1741009;82;21751;-83
2021/05/16 09:51:23;;;;;;;3.87;1.37;;;;;;;25.95;36.98;99594.45;1741230;82;21339;-82
2021/05/16 09:54:29;;;;;;;7.30;1.07;;;;;;;26.02;35.86;99603.37;1733747;82;21335;-82
2021/05/16 09:57:41;;;;;;;8.40;1.30;;;;;;;26.06;36.09;99593.21;1741101;82;21331;-82
2021/05/16 10:00:47;;;;;;;6.40;1.52;;;;;;;26.10;38.08;99591.48;1741236;82;21778;-82
2021/05/16 10:03:53;;;;;;;6.95;2.12;;;;;;;26.17;36.49;99583.58;1741100;82;21821;-82
2021/05/16 10:06:58;;;;;;;6.53;1.52;;;;;;;26.18;36.72;99586.65;1741165;82;21234;-82
2021/05/16 10:10:04;;;;;;;2.90;1.15;;;;;;;26.16;36.64;99585.27;1741215;82;21205;-82
2021/05/16 10:13:09;;;;;;;10.78;1.30;;;;;;;26.14;36.04;99586.14;1741159;82;21896;-82
2021/05/16 10:16:21;;;;;;;8.40;1.40;;;;;;;26.04;35.97;99578.67;1733134;82;21275;-82
2021/05/16 10:19:32;;;;;;;5.80;1.77;;;;;;;25.97;36.79;99581.84;1703921;82;21300;-82
2021/05/16 10:22:37;;;;;;;5.05;1.75;;;;;;;25.95;36.56;99574.84;1741261;82;21181;-82
2021/05/16 10:25:51;;;;;;;4.97;1.82;;;;;;;26.02;37.20;99565.55;1741170;82;21323;-82
2021/05/16 10:29:05;;;;;;;3.25;1.55;;;;;;;26.12;37.41;99564.59;1740199;82;21291;-82
2021/05/16 10:32:15;;;;;;;6.00;1.20;;;;;;;26.20;36.98;99564.75;1741287;82;21323;-82
2021/05/16 10:35:21;;;;;;;4.45;1.62;;;;;;;26.29;37.80;99560.73;1741261;82;21161;-83
2021/05/16 10:38:49;;;;;;;6.03;1.50;;;;;;;26.41;36.16;99559.75;1740748;82;21900;-82
2021/05/16 10:41:59;;;;;;;4.22;1.55;;;;;;;26.50;36.46;99551.55;1733904;82;21201;-82
2021/05/16 10:45:18;;;;;;;;;;;;;;;26.46;35.92;99559.72;1744020;82;21335;-82
2021/05/16 10:48:28;;;;;;;10.35;1.92;;;;;;;26.44;36.40;99551.33;1740675;82;20271;-82
2021/05/16 10:51:35;;;;;;;4.78;1.32;;;;;;;26.43;36.12;99538.45;1741370;82;21767;-82
2021/05/16 10:54:41;;;;;;;3.33;1.20;;;;;;;26.53;34.89;99543.92;1714598;82;21292;-82
2021/05/16 10:57:47;;;;;;;2.70;1.10;;;;;;;26.64;33.58;99542.67;1731069;82;21850;-83
2021/05/16 11:00:53;;;;;;;4.17;1.40;;;;;;;26.66;33.17;99533.94;1741215;82;21216;-82
2021/05/16 11:04:04;;;;;;;7.40;1.40;;;;;;;26.64;33.55;99523.04;1716168;82;21181;-83
2021/05/16 11:07:09;;;;;;;6.50;1.82;;;;;;;26.60;34.00;99514.95;1740524;81;21165;-83
2021/05/16 11:10:33;;;;;;;4.35;1.40;;;;;;;26.59;33.65;99517.50;1732722;82;21278;-82
2021/05/16 11:13:40;;;;;;;5.10;1.45;;;;;;;26.57;34.36;99509.94;1741239;82;21295;-83
2021/05/16 11:16:47;;;;;;;2.83;1.10;;;;;;;26.56;35.05;99514.45;1697343;82;21268;-82
2021/05/16 11:19:54;;;;;;;6.45;2.55;;;;;;;26.60;34.47;99512.72;1741297;82;21204;-82
2021/05/16 11:22:58;;;;;;;7.22;1.45;;;;;;;26.62;34.01;99496.41;1741085;82;21831;-82
2021/05/16 11:26:06;;;;;;;9.53;1.45;;;;;;;26.68;33.86;99500.27;1741250;82;21276;-82
2021/05/16 11:29:13;;;;;;;8.08;1.32;;;;;;;26.64;34.26;99484.34;1741315;82;21185;-82
2021/05/16 11:32:29;;;;;;;10.38;1.55;;;;;;;26.56;34.36;99487.25;1751416;81;21299;-82
2021/05/16 11:35:28;;;;;;;7.20;1.40;;;;;;;26.52;34.63;99476.94;1738722;82;21817;-82
2021/05/16 11:38:34;;;;;;;3.60;1.30;;;;;;;26.52;35.08;99470.76;1754541;82;21336;-82
2021/05/16 11:41:46;;;;;;;7.75;1.35;;;;;;;26.55;34.88;99474.37;1754520;82;21806;-82
2021/05/16 11:44:51;;;;;;;6.50;1.45;;;;;;;26.56;35.01;99473.23;1754609;82;21161;-82
2021/05/16 11:47:57;;;;;;;3.10;1.22;;;;;;;26.56;34.04;99459.20;1754549;82;21326;-82
2021/05/16 11:51:02;;;;;;;4.53;1.20;;;;;;;26.53;33.38;99452.79;1754606;82;21276;-82
2021/05/16 11:54:13;;;;;;;5.33;1.25;;;;;;;26.57;33.49;99453.86;1738499;82;21304;-82
2021/05/16 11:57:22;;;;;;;3.35;1.00;;;;;;;26.64;33.91;99445.08;1754439;82;21267;-82
2021/05/16 12:00:28;;;;;;;4.42;1.30;;;;;;;26.66;33.62;99447.00;1738520;82;21734;-82
2021/05/16 12:03:35;;;;;;;3.98;1.67;;;;;;;26.63;33.24;99437.78;1740742;82;21303;-82
2021/05/16 12:06:54;;;;;;;5.65;1.17;;;;;;;26.61;33.75;99436.69;1742294;82;21884;-82
2021/05/16 12:10:00;;;;;;;5.58;1.70;;;;;;;26.67;34.21;99436.87;1754458;82;21295;-82
2021/05/16 12:13:05;;;;;;;3.00;1.35;;;;;;;26.75;32.93;99428.34;1754509;82;21726;-82
2021/05/16 12:16:30;;;;;;;3.15;1.07;;;;;;;26.78;33.20;99431.13;1754553;82;21271;-82
2021/05/16 12:19:40;;;;;;;2.67;1.17;;;;;;;26.72;34.25;99412.98;1741584;82;21808;-82
2021/05/16 12:22:45;;;;;;;;;;;;;;;26.74;34.48;99418.27;1757027;82;21888;-82
2021/05/16 12:25:51;;;;;;;8.73;1.52;;;;;;;26.79;34.44;99407.54;1753657;81;20234;-84
2021/05/16 12:29:20;;;;;;;2.90;1.00;;;;;;;26.85;33.43;99396.49;1745077;82;21165;-84
2021/05/16 12:32:27;;;;;;;1.92;1.30;;;;;;;26.92;33.18;99394.14;1752889;81;21137;-84
2021/05/16 12:35:33;;;;;;;3.47;1.17;;;;;;;26.96;32.86;99379.19;1754361;82;21157;-83
2021/05/16 12:38:57;;;;;;;7.10;1.30;;;;;;;27.02;31.63;99372.91;1753968;82;21196;-83
2021/05/16 12:42:02;;;;;;;2.45;0.80;;;;;;;27.07;32.03;99369.19;1753956;82;21711;-83
2021/05/16 12:45:31;;;;;;;2.85;1.10;;;;;;;27.14;32.25;99377.48;1753876;82;21287;-83
2021/05/16 12:48:36;;;;;;;2.42;1.20;;;;;;;27.17;31.83;99376.87;1740532;82;21334;-83
2021/05/16 12:51:42;;;;;;;7.90;1.37;;;;;;;27.14;31.93;99364.84;1741036;82;21290;-83
2021/05/16 12:54:47;;;;;;;4.80;1.50;;;;;;;27.14;32.30;99356.43;1753719;82;21291;-83
2021/05/16 12:57:57;;;;;;;5.08;1.20;;;;;;;27.16;32.03;99355.56;1754022;82;21343;-83
2021/05/16 13:01:02;;;;;;;4.40;1.30;;;;;;;27.16;31.38;99348.55;1754479;82;21279;-83
2021/05/16 13:04:15;;;;;;;6.80;1.15;;;;;;;27.15;31.38;99344.08;1754529;82;21342;-83
2021/05/16 13:07:20;;;;;;;3.92;1.30;;;;;;;27.11;31.21;99338.83;1754558;82;21731;-83
2021/05/16 13:10:44;;;;;;;11.25;1.60;;;;;;;27.05;31.55;99335.80;1723517;82;21790;-83
2021/05/16 13:13:50;;;;;;;8.35;1.60;;;;;;;26.93;31.81;99329.87;1754427;82;21361;-83
2021/05/16 13:16:55;;;;;;;4.35;1.32;;;;;;;26.81;31.06;99330.34;1754587;82;21843;-83
2021/05/16 13:20:04;;;;;;;10.25;1.40;;;;;;;26.74;30.52;99333.55;1754400;82;21198;-83
2021/05/16 13:23:30;;;;;;;16.65;1.80;;;;;;;26.71;30.19;99322.11;1754437;82;21287;-83
2021/05/16 13:26:56;;;;;;;4.80;1.57;;;;;;;26.75;30.69;99322.59;1754559;82;21200;-83
2021/05/16 13:30:08;;;;;;;3.87;1.40;;;;;;;26.84;30.41;99321.89;1754568;82;21299;-83
2021/05/16 13:33:18;;;;;;;3.87;1.30;;;;;;;26.92;31.41;99320.63;1753371;82;21175;-83
2021/05/16 13:36:24;;;;;;;5.43;1.40;;;;;;;26.97;32.26;99318.30;1722508;82;21185;-83
2021/05/16 13:39:34;;;;;;;5.65;1.17;;;;;;;26.98;31.73;99319.95;1754300;82;21276;-83
2021/05/16 13:42:38;;;;;;;;;;;;;;;26.98;31.70;99318.55;1756960;82;21188;-83
2021/05/16 13:45:43;;;;;;;5.70;1.47;;;;;;;26.93;30.88;99315.84;1754503;82;20251;-83
2021/05/16 13:48:48;;;;;;;5.75;1.12;;;;;;;26.85;31.16;99315.14;1754449;82;21200;-83
2021/05/16 13:51:54;;;;;;;13.05;1.80;;;;;;;26.77;32.02;99306.84;1754471;82;21280;-83
2021/05/16 13:55:00;;;;;;;5.40;1.10;;;;;;;26.76;33.05;99312.20;1753921;81;21236;-83
2021/05/16 13:58:05;;;;;;;5.03;1.32;;;;;;;26.76;32.50;99308.82;1752897;81;21248;-83
2021/05/16 14:01:11;;;;;;;4.03;1.40;;;;;;;26.71;32.55;99308.91;1754514;82;21145;-83
2021/05/16 14:04:18;;;;;;;8.85;1.22;;;;;;;26.67;32.25;99317.67;1754430;82;21201;-83
2021/05/16 14:07:23;;;;;;;2.20;1.25;;;;;;;26.62;32.03;99315.53;1754564;82;21271;-83
2021/05/16 14:10:29;;;;;;;3.17;1.40;;;;;;;26.59;32.43;99316.16;1754240;82;21844;-83
2021/05/16 14:13:37;;;;;;;4.37;1.45;;;;;;;26.57;33.02;99309.44;1752837;82;21298;-83
2021/05/16 14:16:50;;;;;;;9.85;1.50;;;;;;;26.56;33.68;99302.17;1752922;81;21176;-83
2021/05/16 14:19:56;;;;;;;6.10;2.08;;;;;;;26.54;33.22;99300.26;1754503;82;21271;-83
2021/05/16 14:23:02;;;;;;;8.68;1.85;;;;;;;26.51;33.00;99289.64;1753004;82;21748;-83
2021/05/16 14:26:09;;;;;;;4.80;1.90;;;;;;;26.48;33.06;99294.45;1753032;82;21908;-83
2021/05/16 14:29:15;;;;;;;5.97;1.98;;;;;;;26.47;33.54;99299.80;1753143;82;21200;-83
2021/05/16 14:32:20;;;;;;;4.37;1.17;;;;;;;26.45;33.88;99288.08;1753041;82;21310;-83
2021/05/16 14:35:26;;;;;;;5.90;1.60;;;;;;;26.45;34.20;99293.68;1741910;82;21221;-83
2021/05/16 14:38:32;;;;;;;4.60;1.55;;;;;;;26.43;34.88;99289.76;1732571;82;21201;-83