Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:57;;;;;;;17.73;3.53;;;10.70;99.90;;;10.41;100.00;96950.25;4170107;28;20022;-80
2023/11/05 00:02:58;;;;;;;8.35;2.53;;;10.80;99.90;;;10.39;100.00;96958.38;4169020;28;20053;-80
2023/11/05 00:04:59;;;;;;;7.97;1.77;;;10.80;99.90;;;10.33;100.00;96963.84;4170204;28;20018;-80
2023/11/05 00:06:59;;;;;;;11.50;2.65;;;10.80;99.90;;;10.40;100.00;96967.09;4169038;28;20032;-80
2023/11/05 00:09:00;;;;;;;13.23;2.72;;;10.80;99.90;;;10.51;100.00;96963.53;4168800;28;20051;-79
2023/11/05 00:11:01;;;;;;;16.25;2.88;;;10.90;99.90;;;10.43;100.00;96983.19;4170078;28;20033;-79
2023/11/05 00:13:02;;;;;;;13.57;2.13;;;10.90;99.90;;;10.39;100.00;96984.72;4170105;28;20032;-81
2023/11/05 00:15:03;;;;;;;11.02;1.90;;;10.80;99.90;;;10.30;100.00;96986.22;4168174;28;20048;-80
2023/11/05 00:17:04;;;;;;;12.40;3.15;;;10.80;99.90;;;10.33;100.00;96995.47;4168852;28;20057;-80
2023/11/05 00:19:05;;;;;;;20.48;3.53;;;10.70;99.90;;;10.40;100.00;97006.59;4168760;28;20040;-80
2023/11/05 00:21:06;;;;;;;18.02;2.70;;;10.80;99.90;;;10.45;100.00;97010.09;4169831;28;20041;-80
2023/11/05 00:23:06;;;;;;;16.30;2.92;;;10.80;99.90;;;10.42;100.00;97015.06;4169489;28;20477;-80
2023/11/05 00:25:08;;;;;;;17.60;3.15;;;10.80;99.90;;;10.48;100.00;97012.22;4169873;28;20028;-81
2023/11/05 00:27:09;;;;;;;17.80;3.83;;;10.80;99.90;;;10.49;100.00;97020.94;4168577;28;20021;-80
2023/11/05 00:29:10;;;;;;;14.68;3.25;;;10.90;99.90;;;10.45;100.00;97023.25;4169758;28;20114;-81
2023/11/05 00:31:13;;;;;;;16.45;2.60;;;10.90;99.90;;;10.57;100.00;97025.78;4169498;28;20072;-80
2023/11/05 00:33:14;;;;;;;14.60;3.30;;;10.90;99.90;;;10.47;100.00;97034.38;4169770;28;20071;-80
2023/11/05 00:35:15;;;;;;;13.52;2.50;;;10.90;99.90;;;10.52;100.00;97036.25;4168528;28;20050;-80
2023/11/05 00:37:16;;;;;;;14.05;3.70;;;10.90;99.90;;;10.46;100.00;97042.50;4169572;28;20111;-80
2023/11/05 00:39:16;;;;;;;16.30;3.10;;;10.90;99.90;;;10.49;100.00;97052.56;4169162;28;20030;-81
2023/11/05 00:41:17;;;;;;;14.40;3.28;;;10.90;99.90;;;10.47;100.00;97054.66;4169501;28;20018;-80
2023/11/05 00:43:18;;;;;;;11.80;1.85;;;10.90;99.90;;;10.50;100.00;97052.31;4169530;28;20029;-79
2023/11/05 00:45:19;;;;;;;16.45;2.35;;;10.90;99.90;;;10.44;100.00;97061.22;4168313;28;20033;-80
2023/11/05 00:47:20;;;;;;;12.38;2.10;;;10.90;99.90;;;10.43;100.00;97054.34;4168161;28;20451;-82
2023/11/05 00:49:20;;;;;;;10.73;2.03;;;10.90;99.90;;;10.46;100.00;97064.38;4167964;28;20045;-81
2023/11/05 00:51:21;;;;;;;15.00;2.35;;;10.90;99.90;;;10.44;100.00;97063.03;4169405;28;20063;-80
2023/11/05 00:53:22;;;;;;;11.07;1.48;;;10.90;99.90;;;10.40;100.00;97075.09;4167929;28;20048;-81
2023/11/05 00:55:23;;;;;;;8.10;1.65;;;10.80;99.90;;;10.31;100.00;97081.81;4169255;28;20083;-81
2023/11/05 00:57:24;;;;;;;12.32;2.22;;;10.80;99.90;;;10.32;100.00;97091.31;4169380;28;20051;-81
2023/11/05 00:59:25;;;;;;;11.95;1.73;;;10.70;99.90;;;10.39;100.00;97094.59;4168219;28;20045;-80
2023/11/05 01:01:25;;;;;;;11.38;1.98;;;10.70;99.90;;;10.38;100.00;97100.91;4168165;28;20416;-81
2023/11/05 01:03:26;;;;;;;7.22;1.95;;;10.80;99.90;;;10.40;100.00;97111.97;4169124;28;20370;-81
2023/11/05 01:05:27;;;;;;;11.15;2.05;;;10.80;99.90;;;10.39;100.00;97113.81;4169264;28;20030;-80
2023/11/05 01:07:28;;;;;;;9.80;1.60;;;10.80;99.90;;;10.33;100.00;97109.53;4169021;28;20021;-80
2023/11/05 01:09:29;;;;;;;13.63;1.40;;;10.80;99.90;;;10.32;100.00;97115.03;4169581;28;20551;-80
2023/11/05 01:11:29;;;;;;;9.88;1.77;;;10.70;99.90;;;10.43;100.00;97128.09;4167902;28;20022;-81
2023/11/05 01:13:30;;;;;;;9.35;1.45;;;10.70;99.90;;;10.46;100.00;97132.09;4184360;28;20029;-79
2023/11/05 01:15:31;;;;;;;10.50;1.70;;;10.80;99.90;;;10.41;100.00;97135.47;4169127;28;20026;-80
2023/11/05 01:17:32;;;;;;;11.45;2.05;;;10.80;99.90;;;10.39;100.00;97149.91;4167861;28;20056;-81
2023/11/05 01:19:34;;;;;;;10.23;1.38;;;10.80;99.90;;;10.36;100.00;97155.69;4167642;28;20075;-80
2023/11/05 01:21:35;;;;;;;9.90;2.15;;;10.80;99.90;;;10.29;100.00;97174.28;4168846;28;20021;-80
2023/11/05 01:23:36;;;;;;;8.00;1.65;;;10.80;99.90;;;10.32;100.00;97194.06;4167561;28;20412;-81
2023/11/05 01:25:37;;;;;;;12.32;2.17;;;10.80;99.90;;;10.38;100.00;97193.09;4168374;28;20040;-80
2023/11/05 01:27:37;;;;;;;7.13;1.50;;;10.80;99.90;;;10.35;100.00;97201.50;4168886;28;20033;-80
2023/11/05 01:29:38;;;;;;;6.70;1.52;;;10.80;99.90;;;10.35;100.00;97204.94;4168808;28;20022;-80
2023/11/05 01:31:39;;;;;;;6.05;1.33;;;10.70;99.90;;;10.35;100.00;97226.00;4168814;28;20025;-81
2023/11/05 01:33:40;;;;;;;7.05;1.25;;;10.70;99.90;;;10.42;100.00;97223.97;4167735;28;20033;-81
2023/11/05 01:35:41;;;;;;;4.57;1.23;;;10.80;99.90;;;10.36;100.00;97227.56;4167607;28;20025;-80
2023/11/05 01:37:42;;;;;;;11.43;1.30;;;10.80;99.90;;;10.30;100.00;97243.56;4166754;28;20029;-80
2023/11/05 01:39:42;;;;;;;6.13;1.10;;;10.70;99.90;;;10.26;100.00;97242.44;4162540;28;20030;-80
2023/11/05 01:41:43;;;;;;;7.93;1.55;;;10.80;99.90;;;10.34;100.00;97255.19;4164643;28;20010;-80
2023/11/05 01:43:44;;;;;;;7.18;1.35;;;10.70;99.90;;;10.31;100.00;97267.03;4168733;28;20035;-80
2023/11/05 01:45:45;;;;;;;4.50;1.05;;;10.70;99.90;;;10.30;100.00;97264.63;4167320;28;20017;-80
2023/11/05 01:47:46;;;;;;;4.30;1.25;;;10.70;99.90;;;10.28;100.00;97277.22;4168593;28;20033;-80
2023/11/05 01:49:48;;;;;;;8.35;1.55;;;10.70;99.90;;;10.18;100.00;97280.53;4168526;28;20058;-80
2023/11/05 01:51:49;;;;;;;12.27;1.90;;;10.70;99.90;;;10.24;100.00;97292.75;4168614;28;20021;-80
2023/11/05 01:53:53;;;;;;;5.43;1.27;;;10.70;99.90;;;10.27;100.00;97288.81;4167092;28;20099;-80
2023/11/05 01:55:54;;;;;;;8.50;1.65;;;10.70;99.90;;;10.24;100.00;97291.94;4168451;28;20061;-80
2023/11/05 01:57:55;;;;;;;8.65;1.45;;;10.70;99.90;;;10.20;100.00;97296.06;4167491;28;20508;-80
2023/11/05 01:59:56;;;;;;;4.75;0.90;;;10.70;99.90;;;10.32;100.00;97305.50;4168536;28;20057;-80
2023/11/05 02:02:01;;;;;;;8.23;1.83;;;10.70;99.90;;;10.33;100.00;97307.13;4168451;28;20030;-81
2023/11/05 02:04:02;;;;;;;9.23;1.30;;;10.70;99.90;;;10.22;100.00;97320.31;4167458;28;20100;-81
2023/11/05 02:06:03;;;;;;;4.78;1.10;;;10.70;99.90;;;10.16;100.00;97318.63;4167409;28;20061;-80
2023/11/05 02:08:04;;;;;;;5.38;0.82;;;10.60;99.90;;;10.05;100.00;97324.72;4168333;28;20068;-80
2023/11/05 02:10:07;;;;;;;7.22;1.40;;;10.50;99.90;;;9.96;100.00;97332.22;4168420;28;20029;-81
2023/11/05 02:12:08;;;;;;;10.00;1.02;;;10.50;99.90;;;9.95;100.00;97341.94;4167238;28;20570;-80
2023/11/05 02:14:13;;;;;;;10.35;1.27;;;10.40;99.90;;;9.97;100.00;97347.75;4167677;28;20034;-80
2023/11/05 02:16:15;;;;;;;7.78;1.52;;;10.40;99.90;;;10.03;100.00;97357.34;4168692;28;20548;-80
2023/11/05 02:18:16;;;;;;;10.20;1.15;;;10.40;99.90;;;10.08;100.00;97366.41;4168200;28;20026;-80
2023/11/05 02:20:18;;;;;;;7.55;1.38;;;10.50;99.90;;;10.18;100.00;97379.78;4167139;28;20034;-80
2023/11/05 02:22:21;;;;;;;6.47;1.15;;;10.50;99.90;;;10.13;100.00;97377.00;4168391;28;20076;-80
2023/11/05 02:24:25;;;;;;;8.60;1.30;;;10.60;99.90;;;10.10;100.00;97374.84;4168335;28;20443;-81
2023/11/05 02:26:26;;;;;;;3.78;1.20;;;10.50;99.90;;;10.11;100.00;97381.72;4167118;28;20028;-81
2023/11/05 02:28:27;;;;;;;6.50;1.33;;;10.50;99.90;;;10.09;100.00;97384.59;4168440;28;20025;-80
2023/11/05 02:30:28;;;;;;;11.32;1.70;;;10.50;99.90;;;10.08;100.00;97387.47;4168308;28;20030;-80
2023/11/05 02:32:28;;;;;;;11.55;1.70;;;10.50;99.90;;;10.09;100.00;97397.78;4168395;28;20040;-80
2023/11/05 02:34:33;;;;;;;7.78;1.45;;;10.50;99.90;;;10.00;100.00;97405.22;4168238;28;20018;-80
2023/11/05 02:36:33;;;;;;;11.05;1.48;;;10.50;99.90;;;10.01;100.00;97424.47;4167214;28;20118;-81
2023/11/05 02:38:35;;;;;;;11.18;1.67;;;10.40;99.90;;;10.04;100.00;97429.25;4168423;28;20056;-80
2023/11/05 02:40:36;;;;;;;6.07;1.70;;;10.50;99.90;;;10.06;100.00;97439.56;4171272;28;20030;-80
2023/11/05 02:42:37;;;;;;;10.65;3.15;;;10.50;99.90;;;10.03;100.00;97446.09;4171372;28;20030;-79
2023/11/05 02:44:38;;;;;;;6.28;1.80;;;10.50;99.90;;;10.01;100.00;97466.59;4170322;28;20080;-81
2023/11/05 02:46:39;;;;;;;5.78;1.35;;;10.40;99.90;;;10.00;100.00;97465.00;4171383;28;20013;-81
2023/11/05 02:48:40;;;;;;;9.65;1.25;;;10.40;99.90;;;10.01;100.00;97477.94;4170988;28;20128;-79
2023/11/05 02:50:41;;;;;;;11.88;1.77;;;10.50;99.90;;;10.14;100.00;97482.19;4169743;28;20092;-80
2023/11/05 02:52:42;;;;;;;9.02;1.20;;;10.50;99.90;;;10.22;100.00;97487.06;4171048;28;20053;-80
2023/11/05 02:54:43;;;;;;;9.32;1.38;;;10.50;99.90;;;10.26;100.00;97490.03;4170058;28;20025;-80
2023/11/05 02:56:44;;;;;;;7.55;1.38;;;10.60;99.90;;;10.15;100.00;97496.97;4171163;28;20492;-80
2023/11/05 02:58:44;;;;;;;9.73;1.77;;;10.60;99.90;;;10.11;100.00;97508.13;4169871;28;20024;-81
2023/11/05 03:00:45;;;;;;;15.73;1.75;;;10.50;99.90;;;10.05;100.00;97512.50;4169916;28;20060;-81
2023/11/05 03:02:46;;;;;;;7.88;1.85;;;10.50;99.90;;;9.94;100.00;97511.50;4171302;28;20022;-80
2023/11/05 03:04:47;;;;;;;7.07;1.35;;;10.40;99.90;;;9.94;100.00;97522.03;4169760;28;20025;-80
2023/11/05 03:06:51;;;;;;;11.10;1.92;;;10.40;99.90;;;9.95;100.00;97530.69;4170919;28;20021;-80
2023/11/05 03:08:52;;;;;;;;;;;10.40;99.90;;;9.87;100.00;97536.31;4170130;28;20029;-80
2023/11/05 03:10:53;;;;;;;9.43;1.67;;;10.30;99.90;;;9.89;100.00;97548.22;4171175;28;19917;-79
2023/11/05 03:12:54;;;;;;;5.60;1.17;;;10.30;99.90;;;9.95;100.00;97551.75;4170954;28;20030;-79
2023/11/05 03:14:55;;;;;;;6.78;1.45;;;10.30;99.90;;;9.94;100.00;97558.09;4170794;28;20041;-80
2023/11/05 03:16:56;;;;;;;12.50;3.20;;;10.40;99.90;;;9.90;100.00;97573.53;4170939;28;20027;-81
2023/11/05 03:18:57;;;;;;;6.32;1.05;;;10.30;99.90;;;9.92;100.00;97583.81;4170961;28;20057;-80
2023/11/05 03:20:58;;;;;;;7.60;1.05;;;10.30;99.90;;;9.94;100.00;97595.75;4169617;28;20031;-80
2023/11/05 03:22:59;;;;;;;13.77;2.17;;;10.30;99.90;;;9.91;100.00;97604.09;4170534;28;20034;-80
2023/11/05 03:25:00;;;;;;;13.35;2.15;;;10.30;99.90;;;9.85;100.00;97612.09;4171023;28;20028;-80
2023/11/05 03:27:01;;;;;;;7.47;2.03;;;10.30;99.90;;;9.86;100.00;97608.41;4169684;28;20486;-80
2023/11/05 03:29:03;;;;;;;7.15;2.22;;;10.30;99.90;;;9.90;100.00;97610.38;4169710;28;20026;-81
2023/11/05 03:31:04;;;;;;;5.25;1.17;;;10.30;99.90;;;9.92;100.00;97620.69;4170571;28;20052;-81
2023/11/05 03:33:05;;;;;;;6.05;1.67;;;10.30;99.90;;;9.89;100.00;97629.84;4170832;28;20404;-80
2023/11/05 03:35:08;;;;;;;5.65;1.55;;;10.30;99.90;;;9.90;100.00;97644.63;4170717;28;20034;-79
2023/11/05 03:37:09;;;;;;;6.47;1.67;;;10.30;99.90;;;9.92;100.00;97645.19;4170764;28;20491;-81
2023/11/05 03:39:10;;;;;;;11.07;1.40;;;10.30;99.90;;;10.02;100.00;97650.69;4170278;28;20029;-80
2023/11/05 03:41:10;;;;;;;10.88;1.70;;;10.40;99.90;;;9.98;100.00;97657.44;4169237;28;20030;-80
2023/11/05 03:43:11;;;;;;;6.53;1.10;;;10.40;99.90;;;10.00;100.00;97676.44;4168702;28;20044;-80
2023/11/05 03:45:12;;;;;;;9.95;1.80;;;10.40;99.90;;;10.11;100.00;97676.69;4170600;28;20033;-80
2023/11/05 03:47:13;;;;;;;6.05;1.88;;;10.40;99.90;;;10.14;100.00;97689.44;4170364;28;20112;-81
2023/11/05 03:49:14;;;;;;;6.85;1.83;;;10.50;99.90;;;10.21;100.00;97683.03;4168486;28;20041;-80
2023/11/05 03:51:16;;;;;;;10.60;1.40;;;10.60;99.90;;;10.23;100.00;97696.78;4170198;28;20025;-81
2023/11/05 03:53:17;;;;;;;7.20;1.17;;;10.60;99.90;;;10.17;100.00;97707.41;4170232;28;20443;-79
2023/11/05 03:55:18;;;;;;;9.25;2.13;;;10.60;99.90;;;10.19;100.00;97715.88;4170256;28;20037;-80
2023/11/05 03:57:19;;;;;;;10.05;1.33;;;10.60;99.90;;;10.10;100.00;97728.56;4170354;28;20029;-80
2023/11/05 03:59:19;;;;;;;13.35;1.70;;;10.50;99.90;;;10.17;100.00;97728.50;4170284;28;20397;-80
2023/11/05 04:01:21;;;;;;;5.47;1.20;;;10.50;99.90;;;10.15;100.00;97738.47;4170091;28;20028;-80
2023/11/05 04:03:21;;;;;;;5.20;1.00;;;10.50;99.90;;;10.16;100.00;97747.94;4169042;28;20033;-80
2023/11/05 04:05:23;;;;;;;6.80;2.13;;;10.50;99.90;;;10.07;100.00;97757.16;4169841;28;20040;-80
2023/11/05 04:07:23;;;;;;;8.50;1.35;;;10.50;99.90;;;10.08;100.00;97756.16;4152341;28;20090;-81
2023/11/05 04:09:24;;;;;;;8.93;1.27;;;10.50;99.90;;;10.07;100.00;97765.06;4169014;28;20014;-80
2023/11/05 04:11:25;;;;;;;10.40;1.60;;;10.50;99.90;;;10.06;100.00;97776.66;4169773;28;20025;-80
2023/11/05 04:13:26;;;;;;;7.15;1.33;;;10.50;99.90;;;10.01;100.00;97783.38;4170054;28;20100;-80
2023/11/05 04:15:27;;;;;;;7.85;2.10;;;10.40;99.90;;;9.92;100.00;97791.81;4170051;28;20034;-80
2023/11/05 04:17:28;;;;;;;8.60;1.30;;;10.40;99.90;;;9.91;100.00;97801.56;4170012;28;20026;-79
2023/11/05 04:19:29;;;;;;;9.52;2.13;;;10.40;99.90;;;9.87;100.00;97797.78;4168665;28;20027;-80
2023/11/05 04:21:29;;;;;;;9.32;1.50;;;10.30;99.90;;;9.96;100.00;97812.22;4168693;28;20022;-79
2023/11/05 04:23:32;;;;;;;9.27;1.58;;;10.30;99.90;;;9.97;100.00;97810.41;4169741;28;20071;-80
2023/11/05 04:25:33;;;;;;;8.77;1.42;;;10.30;99.90;;;9.90;100.00;97823.66;4168655;28;20029;-80
2023/11/05 04:27:34;;;;;;;9.30;1.00;;;10.30;99.90;;;9.86;100.00;97816.41;4169954;28;20076;-80
2023/11/05 04:29:35;;;;;;;6.90;1.48;;;10.30;99.90;;;9.89;100.00;97826.50;4168439;28;20026;-80
2023/11/05 04:31:36;;;;;;;10.15;1.90;;;10.30;99.90;;;9.92;100.00;97828.69;4169721;28;20017;-80
2023/11/05 04:33:37;;;;;;;7.28;1.40;;;10.30;99.90;;;10.01;100.00;97849.22;4169702;28;20033;-80
2023/11/05 04:35:37;;;;;;;4.68;1.20;;;10.40;99.90;;;9.97;100.00;97861.22;4168465;28;20485;-81
2023/11/05 04:37:38;;;;;;;13.52;2.72;;;10.40;99.90;;;9.91;100.00;97862.13;4169485;28;20028;-81
2023/11/05 04:39:42;;;;;;;13.60;3.20;;;10.40;99.90;;;9.91;100.00;97877.94;4169834;28;20017;-80
2023/11/05 04:41:43;;;;;;;7.65;1.77;;;10.40;99.90;;;9.95;100.00;97881.72;4168242;28;20032;-81
2023/11/05 04:43:43;;;;;;;10.48;1.42;;;10.40;99.90;;;9.88;100.00;97888.91;4169537;28;20400;-80
2023/11/05 04:45:44;;;;;;;16.55;2.65;;;10.30;99.90;;;9.89;100.00;97895.75;4169393;28;20028;-80
2023/11/05 04:47:45;;;;;;;9.90;1.90;;;10.40;99.90;;;9.88;100.00;97903.88;4168215;28;20076;-80
2023/11/05 04:49:46;;;;;;;7.78;1.98;;;10.30;99.90;;;9.79;100.00;97911.28;4169257;28;20064;-81
2023/11/05 04:51:47;;;;;;;14.38;1.90;;;10.30;99.90;;;9.86;100.00;97925.16;4168062;28;20017;-80
2023/11/05 04:53:48;;;;;;;8.23;1.50;;;10.30;99.90;;;9.80;100.00;97927.84;4167903;28;20044;-81
2023/11/05 04:55:49;;;;;;;9.20;1.52;;;10.30;99.90;;;9.82;100.00;97939.00;4168202;28;20029;-80
2023/11/05 04:57:50;;;;;;;9.75;1.90;;;10.20;99.90;;;9.71;100.00;97945.78;4169523;28;20032;-80
2023/11/05 04:59:50;;;;;;;8.32;2.20;;;10.20;99.90;;;9.58;100.00;97951.19;4168171;28;20028;-81
2023/11/05 05:01:51;;;;;;;10.80;2.00;;;10.10;99.90;;;9.65;100.00;97967.69;4167269;28;20072;-80
2023/11/05 05:03:52;;;;;;;8.05;1.85;;;10.10;99.90;;;9.62;100.00;97968.13;4169293;28;20140;-80
2023/11/05 05:05:53;;;;;;;6.97;1.23;;;10.10;99.90;;;9.62;100.00;97973.41;4169250;28;20035;-80
2023/11/05 05:07:54;;;;;;;13.35;2.20;;;10.10;99.90;;;9.65;100.00;97983.50;4167740;28;20035;-80
2023/11/05 05:09:55;;;;;;;9.82;1.98;;;10.10;99.90;;;9.84;100.00;97987.75;4169033;28;20063;-80
2023/11/05 05:11:57;;;;;;;9.70;3.00;;;10.20;99.90;;;9.74;100.00;97989.28;4169067;28;20040;-81
2023/11/05 05:13:58;;;;;;;5.55;1.67;;;10.20;99.90;;;9.74;100.00;98010.34;4169332;28;20029;-80
2023/11/05 05:15:59;;;;;;;7.03;1.92;;;10.20;99.90;;;9.81;100.00;98011.09;4167954;28;20030;-81
2023/11/05 05:18:00;;;;;;;10.13;2.10;;;10.20;99.90;;;9.80;100.00;98010.28;4151329;28;20094;-81
2023/11/05 05:20:04;;;;;;;11.10;2.45;;;10.20;99.90;;;9.79;100.00;98019.22;4201025;28;20031;-80
2023/11/05 05:22:05;;;;;;;14.02;3.20;;;10.20;99.90;;;9.78;100.00;98024.69;4168982;28;20025;-79
2023/11/05 05:24:06;;;;;;;7.32;2.35;;;10.20;99.90;;;9.80;100.00;98033.16;4168764;28;20079;-80
2023/11/05 05:26:08;;;;;;;12.18;2.08;;;10.20;99.90;;;9.76;100.00;98042.53;4168829;28;20029;-79
2023/11/05 05:28:10;;;;;;;16.15;2.55;;;10.20;99.90;;;9.74;100.00;98045.38;4168961;28;20025;-80
2023/11/05 05:30:11;;;;;;;10.13;2.05;;;10.20;99.90;;;9.82;100.00;98053.00;4169097;28;20029;-80
2023/11/05 05:32:12;;;;;;;10.77;1.73;;;10.20;99.90;;;9.73;100.00;98049.03;4168918;28;20021;-80
2023/11/05 05:34:13;;;;;;;11.13;3.10;;;10.20;99.90;;;9.71;100.00;98056.31;4168893;28;20447;-80
2023/11/05 05:36:14;;;;;;;17.05;3.50;;;10.10;99.90;;;9.65;100.00;98072.16;4168975;28;20022;-80
2023/11/05 05:38:15;;;;;;;11.18;2.30;;;10.10;99.90;;;9.61;100.00;98071.81;4168761;28;20029;-81
2023/11/05 05:40:16;;;;;;;12.27;2.42;;;10.00;99.90;;;9.64;100.00;98081.09;4168785;28;20060;-80
2023/11/05 05:42:17;;;;;;;12.48;2.40;;;10.00;99.90;;;9.70;100.00;98081.06;4168634;28;20026;-80
2023/11/05 05:44:18;;;;;;;8.65;2.10;;;10.10;99.90;;;9.83;100.00;98102.00;4168875;28;20507;-80
2023/11/05 05:46:19;;;;;;;11.23;2.10;;;10.10;99.90;;;9.77;100.00;98112.56;4168819;28;20032;-80
2023/11/05 05:48:20;;;;;;;11.40;2.17;;;10.20;99.90;;;9.71;100.00;98119.50;4166610;28;20029;-80
2023/11/05 05:50:21;;;;;;;16.40;2.10;;;10.10;99.90;;;9.70;100.00;98131.06;4168963;28;20033;-80
2023/11/05 05:52:22;;;;;;;13.73;2.30;;;10.10;99.90;;;9.70;100.00;98133.69;4167005;28;20029;-81
2023/11/05 05:54:23;;;;;;;9.93;2.13;;;10.20;99.90;;;9.66;100.00;98150.94;4168738;28;20053;-80
2023/11/05 05:56:23;;;;;;;11.63;2.72;;;10.10;99.90;;;9.61;100.00;98161.31;4168696;28;20027;-80
2023/11/05 05:58:24;;;;;;;8.75;2.20;;;10.10;99.90;;;9.53;100.00;98169.44;4168631;28;20040;-80
2023/11/05 06:00:25;;;;;;;9.73;2.00;;;10.00;99.90;;;9.42;100.00;98168.28;4168509;28;20116;-80
2023/11/05 06:02:26;;;;;;;7.50;2.50;;;9.90;99.90;;;9.41;100.00;98173.75;4168273;28;20047;-80
2023/11/05 06:04:27;;;;;;;14.55;2.50;;;9.90;99.90;;;9.35;100.00;98178.03;4167654;28;20033;-81
2023/11/05 06:06:27;;;;;;;16.52;3.90;;;9.80;99.90;;;9.35;100.00;98188.56;4167464;28;20021;-80
2023/11/05 06:08:28;;;;;;;15.23;2.63;;;9.80;99.90;;;9.42;100.00;98183.25;4168275;28;20029;-80
2023/11/05 06:10:29;;;;;;;8.63;2.20;;;9.90;99.90;;;9.41;100.00;98189.53;4168673;28;20030;-79
2023/11/05 06:12:30;;;;;;;13.50;3.67;;;9.80;99.90;;;9.36;100.00;98192.00;4169043;28;20029;-80
2023/11/05 06:14:31;;;;;;;8.05;2.55;;;9.80;99.90;;;9.28;100.00;98190.44;4170764;28;20026;-81
2023/11/05 06:16:31;;;;;;;9.93;3.00;;;9.70;99.90;;;9.27;100.00;98209.03;4171716;28;20392;-81
2023/11/05 06:18:32;;;;;;;14.15;2.63;;;9.70;99.90;;;9.25;100.00;98218.97;4171854;28;20033;-80
2023/11/05 06:20:33;;;;;;;12.88;2.90;;;9.70;99.90;;;9.19;100.00;98230.31;4171415;28;20030;-80
2023/11/05 06:22:34;;;;;;;15.82;3.30;;;9.60;99.90;;;9.14;100.00;98233.56;4171461;28;20035;-80
2023/11/05 06:24:36;;;;;;;13.68;3.00;;;9.60;99.90;;;9.18;100.00;98241.84;4171622;28;20029;-81
2023/11/05 06:26:37;;;;;;;12.68;3.22;;;9.60;99.90;;;9.16;100.00;98249.97;4171781;28;20052;-80
2023/11/05 06:28:38;;;;;;;13.43;2.40;;;9.60;99.90;;;9.13;100.00;98255.63;4171896;28;20053;-80
2023/11/05 06:30:40;;;;;;;14.52;3.75;;;9.60;99.90;;;9.13;100.00;98260.09;4171652;28;20039;-80
2023/11/05 06:32:41;;;;;;;12.18;3.08;;;9.60;99.90;;;9.12;100.00;98271.59;4171454;28;20044;-80
2023/11/05 06:34:42;;;;;;;13.30;3.38;;;9.60;99.90;;;9.12;100.00;98274.25;4171608;28;20043;-79
2023/11/05 06:37:00;;;;;;;15.77;3.83;;;9.60;99.90;;;9.14;100.00;98285.38;4171708;28;20067;-80
2023/11/05 06:39:01;;;;;;;12.68;3.28;;;9.60;99.90;;;9.14;100.00;98298.53;4170132;28;20076;-80
2023/11/05 06:41:01;;;;;;;13.45;3.67;;;9.60;99.90;;;9.09;100.00;98308.84;4171375;28;20395;-80
2023/11/05 06:43:02;;;;;;;17.42;3.03;;;9.50;99.90;;;9.25;100.00;98309.22;4170098;28;20030;-79
2023/11/05 06:45:03;;;;;;;10.13;2.75;;;9.60;99.90;;;9.24;100.00;98323.38;4162218;28;20402;-80
2023/11/05 06:47:04;;;;;;;12.88;2.28;;;9.60;99.90;;;9.23;100.00;98339.34;4154951;28;20030;-80
2023/11/05 06:49:05;;;;;;;9.50;3.17;;;9.60;99.90;;;9.36;100.00;98339.31;4166832;28;20051;-81
2023/11/05 06:51:06;;;;;;;12.57;3.15;;;9.70;99.90;;;9.32;100.00;98349.44;4169965;28;20037;-80
2023/11/05 06:53:07;;;;;;;17.83;3.40;;;9.70;99.90;;;9.47;100.00;98353.69;4169881;28;20021;-80
2023/11/05 06:55:08;;;;;;;11.45;2.75;;;9.80;99.90;;;9.44;100.00;98354.88;4171412;28;20040;-81
2023/11/05 06:57:09;;;;;;;19.63;3.25;;;9.80;99.90;;;9.46;100.00;98366.03;4171100;28;20196;-79
2023/11/05 06:59:10;;;;;;;16.35;3.75;;;9.80;99.90;;;9.49;100.00;98370.88;4171285;28;20040;-81
2023/11/05 07:01:11;;;;;;;13.38;2.97;;;9.90;99.90;;;9.36;100.00;98370.91;4171132;28;20033;-80
2023/11/05 07:03:12;;;;;;;11.52;2.60;;;9.80;99.90;;;9.26;100.00;98381.84;4171060;28;20026;-81
2023/11/05 07:05:15;;;;;;;19.67;3.92;;;9.80;99.90;;;9.26;100.00;98388.91;4171021;28;20049;-80
2023/11/05 07:07:16;;;;;;;10.48;2.60;;;9.70;99.90;;;9.28;100.00;98397.44;4169799;28;20105;-81
2023/11/05 07:09:17;;;;;;;13.70;3.03;;;9.70;99.90;;;9.28;100.00;98400.88;4169777;28;20025;-79
2023/11/05 07:11:20;;;;;;;14.60;2.78;;;9.70;99.90;;;9.29;100.00;98409.56;4170156;28;20021;-81
2023/11/05 07:13:21;;;;;;;18.05;3.15;;;9.70;99.90;;;9.39;100.00;98420.47;4169562;28;20089;-80
2023/11/05 07:15:24;;;;;;;20.13;3.30;;;9.80;99.90;;;9.38;100.00;98439.91;4171008;28;20022;-81
2023/11/05 07:17:25;;;;;;;13.07;3.05;;;9.80;99.90;;;9.44;100.00;98433.81;4170954;28;20105;-80
2023/11/05 07:19:26;;;;;;;13.32;2.90;;;9.80;99.90;;;9.44;100.00;98444.34;4169874;28;20112;-80
2023/11/05 07:21:26;;;;;;;20.00;4.30;;;9.80;99.90;;;9.40;100.00;98451.88;4169313;28;20059;-81
2023/11/05 07:23:27;;;;;;;12.00;3.92;;;9.80;99.90;;;9.38;100.00;98463.59;4170035;28;20025;-81
2023/11/05 07:25:28;;;;;;;8.55;2.65;;;9.80;99.90;;;9.45;100.00;98461.75;4170720;28;20036;-80
2023/11/05 07:27:29;;;;;;;12.60;3.67;;;9.80;99.90;;;9.49;100.00;98470.88;4170774;28;20025;-80
2023/11/05 07:29:30;;;;;;;13.55;3.65;;;9.90;99.90;;;9.47;100.00;98478.16;4170657;28;20025;-80
2023/11/05 07:31:31;;;;;;;18.63;4.20;;;9.90;99.90;;;9.40;100.00;98478.19;4170721;28;20057;-80
2023/11/05 07:33:32;;;;;;;14.05;3.25;;;9.90;99.90;;;9.54;100.00;98480.78;4170711;28;20022;-80
2023/11/05 07:35:33;;;;;;;9.40;2.42;;;9.90;99.90;;;9.49;100.00;98496.38;4170138;28;20574;-80
2023/11/05 07:37:34;;;;;;;18.33;3.80;;;9.90;99.90;;;9.50;100.00;98496.16;4168987;28;20029;-80
2023/11/05 07:39:35;;;;;;;14.77;3.15;;;9.90;99.90;;;9.51;100.00;98512.75;4170567;28;20404;-81
2023/11/05 07:41:37;;;;;;;13.05;3.33;;;9.90;99.90;;;9.53;100.00;98522.06;4170690;28;20034;-81
2023/11/05 07:43:39;;;;;;;20.60;4.75;;;9.90;99.90;;;9.56;100.00;98528.78;4169314;28;20025;-80
2023/11/05 07:45:40;;;;;;;12.25;3.53;;;9.90;99.90;;;9.58;100.00;98534.63;4167622;28;20030;-80
2023/11/05 07:47:41;;;;;;;15.13;3.88;;;10.00;99.90;;;9.53;100.00;98543.13;4154667;28;20038;-80
2023/11/05 07:49:42;;;;;;;17.45;3.83;;;9.90;99.90;;;9.54;100.00;98547.38;4170256;28;20505;-80
2023/11/05 07:51:43;;;;;;;15.52;4.25;;;10.00;99.90;;;9.61;100.00;98555.28;4170209;28;20018;-80
2023/11/05 07:53:44;;;;;;;16.73;3.40;;;10.00;99.90;;;9.62;100.00;98557.69;4168704;28;20025;-80
2023/11/05 07:55:44;;;;;;;12.60;3.05;;;10.10;99.90;;;9.68;100.00;98556.06;4169916;28;20025;-80
2023/11/05 07:57:45;;;;;;;14.27;2.78;;;10.10;99.90;;;9.76;100.00;98574.31;4169076;28;20025;-81
2023/11/05 07:59:46;;;;;;;13.23;3.55;;;10.10;99.90;;;9.76;100.00;98587.47;4170242;28;20024;-81
2023/11/05 08:01:47;;;;;;;16.77;3.53;;;10.10;99.90;;;9.90;100.00;98582.00;4168889;28;20034;-80
2023/11/05 08:03:49;;;;;;;11.70;3.15;;;10.20;99.90;;;9.87;100.00;98590.31;4170239;28;20026;-80
2023/11/05 08:05:50;;;;;;;10.15;2.83;;;10.30;99.90;;;9.84;100.00;98589.91;4152655;28;20026;-80
2023/11/05 08:07:51;;;;;;;12.13;2.55;;;10.30;99.90;;;9.85;100.00;98600.25;4169938;28;20026;-80
2023/11/05 08:09:53;;;;;;;15.30;2.90;;;10.30;99.90;;;9.94;100.00;98609.56;4170076;28;20090;-80
2023/11/05 08:11:54;;;;;;;9.20;2.40;;;10.30;99.90;;;9.99;100.00;98612.38;4170102;28;20013;-81
2023/11/05 08:13:55;;;;;;;11.50;1.95;;;10.40;99.90;;;10.01;100.00;98614.78;4169864;28;20036;-80
2023/11/05 08:15:57;;;;;;;13.20;2.33;;;10.50;99.90;;;10.17;100.00;98621.50;4163311;28;20492;-81
2023/11/05 08:17:58;;;;;;;8.88;2.20;;;10.50;99.90;;;10.22;100.00;98619.88;4168301;28;20096;-81
2023/11/05 08:19:59;;;;;;;11.25;2.75;;;10.60;99.90;;;10.24;100.00;98635.50;4167319;28;20030;-80
2023/11/05 08:22:00;;;;;;;9.55;1.63;;;10.60;99.90;;;10.33;100.00;98640.34;4164874;28;20405;-80
2023/11/05 08:24:01;;;;;;;10.35;2.20;;;10.70;99.90;;;10.30;100.00;98645.22;4169742;28;20455;-80
2023/11/05 08:26:02;;;;;;;12.73;2.60;;;10.70;99.90;;;10.31;100.00;98642.34;4169776;28;20072;-80