Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:11;;;;;;;4.97;3.25;;;;;;;;;;5051869;28;20283;-87
2022/10/28 00:03:38;;;;;;;6.53;3.80;;;;;;;;;;5046210;28;20037;-86
2022/10/28 00:06:05;;;;;;;6.10;3.28;;;;;;;;;;5071610;28;20032;-87
2022/10/28 00:08:31;;;;;;;6.25;3.22;;;;;;;;;;5043637;28;20048;-87
2022/10/28 00:11:10;;;;;;;6.20;3.83;;;;;;;;;;5034428;28;20102;-87
2022/10/28 00:13:36;;;;;;;5.50;3.20;;;;;;;;;;5083756;28;20104;-87
2022/10/28 00:16:04;;;;;;;6.70;3.05;;;;;;;;;;5074932;28;20043;-87
2022/10/28 00:18:30;;;;;;;5.43;3.20;;;;;;;;;;5071070;28;20036;-87
2022/10/28 00:21:00;;;;;;;6.35;3.40;;;;;;;;;;5047789;28;20020;-87
2022/10/28 00:23:25;;;;;;;6.15;3.25;;;;;;;;;;5072588;28;20036;-87
2022/10/28 00:25:50;;;;;;;5.22;3.42;;;;;;;;;;5042544;28;20024;-86
2022/10/28 00:28:16;;;;;;;6.28;3.47;;;;;;;;;;5057872;28;20392;-86
2022/10/28 00:30:41;;;;;;;6.68;3.33;;;;;;;;;;5054134;28;20475;-86
2022/10/28 00:33:06;;;;;;;5.90;3.25;;;;;;;;;;5038846;28;20036;-86
2022/10/28 00:35:32;;;;;;;4.82;3.08;;;;;;;;;;5044621;28;20061;-86
2022/10/28 00:37:58;;;;;;;5.70;3.17;;;;;;;;;;5046690;28;20058;-86
2022/10/28 00:40:23;;;;;;;6.30;3.53;;;;;;;;;;5044387;28;20484;-86
2022/10/28 00:42:49;;;;;;;6.18;3.30;;;;;;;;;;5043833;28;20031;-87
2022/10/28 00:45:14;;;;;;;6.55;3.50;;;;;;;;;;5078527;28;20072;-86
2022/10/28 00:47:43;;;;;;;6.18;3.47;;;;;;;;;;5042552;28;20094;-86
2022/10/28 00:50:08;;;;;;;7.63;3.55;;;;;;;;;;5076031;28;21044;-87
2022/10/28 00:52:33;;;;;;;5.88;3.30;;;;;;;;;;5057765;28;20040;-86
2022/10/28 00:55:00;;;;;;;7.75;3.47;;;;;;;;;;5057323;28;20036;-86
2022/10/28 00:57:33;;;;;;;6.40;3.50;;;;;;;;;;5049168;28;20036;-86
2022/10/28 00:59:59;;;;;;;5.90;3.15;;;;;;;;;;5049054;28;20054;-87
2022/10/28 01:02:25;;;;;;;5.60;3.40;;;;;;;;;;5091214;28;20039;-86
2022/10/28 01:04:50;;;;;;;6.80;3.40;;;;;;;;;;5049014;28;20033;-87
2022/10/28 01:07:16;;;;;;;7.07;3.35;;;;;;;;;;5044081;28;20056;-86
2022/10/28 01:09:42;;;;;;;6.20;3.38;;;;;;;;;;5073100;28;20048;-87
2022/10/28 01:12:29;;;;;;;6.00;3.67;;;;;;;;;;5043684;28;20399;-87
2022/10/28 01:15:01;;;;;;;5.50;3.00;;;;;;;;;;5051572;28;20547;-87
2022/10/28 01:17:26;;;;;;;7.45;3.05;;;;;;;;;;5069062;28;20488;-87
2022/10/28 01:20:25;;;;;;;7.15;3.38;;;;;;;;;;5057351;28;20040;-86
2022/10/28 01:23:16;;;;;;;5.57;3.00;;;;;;;;;;5052728;28;20025;-87
2022/10/28 01:26:11;;;;;;;5.68;2.85;;;;;;;;;;5045463;28;20036;-87
2022/10/28 01:28:59;;;;;;;7.15;3.03;;;;;;;;;;5047673;28;20071;-87
2022/10/28 01:31:30;;;;;;;6.35;3.13;;;;;;;;;;5085197;28;20569;-86
2022/10/28 01:34:09;;;;;;;5.63;3.13;;;;;;;;;;5067665;28;20067;-86
2022/10/28 01:36:39;;;;;;;6.00;3.05;;;;;;;;;;5091835;28;20042;-86
2022/10/28 01:39:41;;;;;;;6.13;3.20;;;;;;;;;;5077663;28;20142;-86
2022/10/28 01:42:25;;;;;;;6.40;3.17;;;;;;;;;;5019903;28;20067;-86
2022/10/28 01:45:05;;;;;;;7.15;3.10;;;;;;;;;;5076620;28;20071;-87
2022/10/28 01:47:36;;;;;;;6.63;3.22;;;;;;;;;;5071429;28;20037;-86
2022/10/28 01:50:08;;;;;;;7.70;3.28;;;;;;;;;;5090735;28;20373;-87
2022/10/28 01:52:33;;;;;;;5.20;2.95;;;;;;;;;;5074909;28;20036;-86
2022/10/28 01:55:12;;;;;;;7.05;3.00;;;;;;;;;;5072201;28;20036;-87
2022/10/28 01:57:39;;;;;;;5.10;3.25;;;;;;;;;;5074964;28;20068;-87
2022/10/28 02:00:05;;;;;;;9.32;3.53;;;;;;;;;;5055619;28;20089;-87
2022/10/28 02:02:36;;;;;;;4.88;2.92;;;;;;;;;;5071702;28;20059;-87
2022/10/28 02:05:38;;;;;;;6.00;3.20;;;;;;;;;;5057456;28;20036;-87
2022/10/28 02:08:15;;;;;;;5.47;3.08;;;;;;;;;;5060555;28;20126;-86
2022/10/28 02:10:48;;;;;;;5.13;3.08;;;;;;;;;;5057026;28;20463;-86
2022/10/28 02:13:15;;;;;;;8.25;3.60;;;;;;;;;;5051190;28;20056;-87
2022/10/28 02:15:48;;;;;;;6.90;3.80;;;;;;;;;;5037071;28;20036;-87
2022/10/28 02:18:34;;;;;;;6.65;3.30;;;;;;;;;;5071757;28;20557;-87
2022/10/28 02:21:16;;;;;;;5.47;3.28;;;;;;;;;;5044279;28;20036;-86
2022/10/28 02:23:57;;;;;;;8.82;3.53;;;;;;;;;;5044521;28;20033;-87
2022/10/28 02:26:37;;;;;;;7.18;3.70;;;;;;;;;;5045629;28;20518;-87
2022/10/28 02:29:31;;;;;;;8.05;3.60;;;;;;;;;;5040172;28;20043;-87
2022/10/28 02:32:00;;;;;;;5.93;3.13;;;;;;;;;;5054821;28;20037;-87
2022/10/28 02:34:31;;;;;;;5.80;3.50;;;;;;;;;;5068087;28;20059;-87
2022/10/28 02:36:58;;;;;;;6.25;3.42;;;;;;;;;;5082953;28;20083;-87
2022/10/28 02:39:38;;;;;;;5.72;3.60;;;;;;;;;;5043854;28;20047;-86
2022/10/28 02:42:23;;;;;;;5.90;3.45;;;;;;;;;;5066288;28;20102;-86
2022/10/28 02:44:52;;;;;;;7.82;4.13;;;;;;;;;;5066685;28;20037;-86
2022/10/28 02:47:21;;;;;;;5.55;3.35;;;;;;;;;;5071203;28;20036;-86
2022/10/28 02:49:54;;;;;;;5.95;3.47;;;;;;;;;;5041309;28;20117;-87
2022/10/28 02:52:20;;;;;;;6.88;3.53;;;;;;;;;;5049738;28;20403;-86
2022/10/28 02:54:52;;;;;;;7.68;4.50;;;;;;;;;;5083626;28;20178;-86
2022/10/28 02:57:20;;;;;;;8.38;3.70;;;;;;;;;;5074928;28;20354;-87
2022/10/28 03:00:00;;;;;;;6.78;3.70;;;;;;;;;;5056046;28;20051;-86
2022/10/28 03:02:27;;;;;;;7.35;3.75;;;;;;;;;;5059131;28;20056;-86
2022/10/28 03:04:52;;;;;;;6.32;3.38;;;;;;;;;;5043180;28;20047;-87
2022/10/28 03:07:18;;;;;;;7.70;3.80;;;;;;;;;;5046041;28;20508;-87
2022/10/28 03:09:43;;;;;;;5.72;3.67;;;;;;;;;;5075122;28;20033;-86
2022/10/28 03:12:08;;;;;;;6.97;3.72;;;;;;;;;;5048912;28;20033;-87
2022/10/28 03:14:34;;;;;;;6.35;3.65;;;;;;;;;;5074508;28;20033;-87
2022/10/28 03:16:59;;;;;;;7.43;3.83;;;;;;;;;;5065102;28;20511;-87
2022/10/28 03:19:25;;;;;;;6.75;3.90;;;;;;;;;;5038293;28;20071;-87
2022/10/28 03:21:50;;;;;;;6.93;4.00;;;;;;;;;;5040443;28;20102;-87
2022/10/28 03:24:16;;;;;;;4.90;3.15;;;;;;;;;;5054243;28;20492;-87
2022/10/28 03:26:41;;;;;;;7.32;3.78;;;;;;;;;;5087276;28;20028;-87
2022/10/28 03:29:07;;;;;;;7.15;3.78;;;;;;;;;;5041992;28;20048;-86
2022/10/28 03:31:33;;;;;;;7.75;4.25;;;;;;;;;;5053730;28;20037;-86
2022/10/28 03:33:58;;;;;;;9.43;4.13;;;;;;;;;;5054772;28;20033;-86
2022/10/28 03:36:24;;;;;;;8.55;4.43;;;;;;;;;;5047231;28;20036;-86
2022/10/28 03:38:51;;;;;;;6.28;3.97;;;;;;;;;;5042484;28;20067;-86
2022/10/28 03:41:17;;;;;;;6.30;3.80;;;;;;;;;;5056692;28;20037;-86
2022/10/28 03:43:43;;;;;;;7.82;4.05;;;;;;;;;;5056656;28;20045;-86
2022/10/28 03:46:08;;;;;;;8.23;4.05;;;;;;;;;;5052659;28;20147;-86
2022/10/28 03:48:34;;;;;;;7.28;4.10;;;;;;;;;;5040096;28;20186;-86
2022/10/28 03:51:00;;;;;;;7.72;3.97;;;;;;;;;;5052355;28;20531;-87
2022/10/28 03:53:25;;;;;;;6.65;3.67;;;;;;;;;;5051498;28;20086;-86
2022/10/28 03:55:55;;;;;;;8.90;4.50;;;;;;;;;;5053170;28;20036;-86
2022/10/28 03:58:21;;;;;;;6.80;4.10;;;;;;;;;;5071200;28;20041;-86
2022/10/28 04:00:49;;;;;;;6.70;4.50;;;;;;;;;;5054323;28;20601;-87
2022/10/28 04:03:19;;;;;;;9.73;4.40;;;;;;;;;;5047978;28;20040;-87
2022/10/28 04:05:47;;;;;;;9.88;4.63;;;;;;;;;;5036289;28;20076;-88
2022/10/28 04:08:17;;;;;;;7.82;4.03;;;;;;;;;;5033901;28;20123;-88
2022/10/28 04:10:46;;;;;;;8.18;4.35;;;;;;;;;;5069309;28;20036;-87
2022/10/28 04:13:12;;;;;;;6.85;3.85;;;;;;;;;;5052703;28;20044;-87
2022/10/28 04:15:37;;;;;;;5.50;3.75;;;;;;;;;;5045627;28;20499;-87
2022/10/28 04:18:04;;;;;;;8.52;4.35;;;;;;;;;;5051810;28;20036;-87
2022/10/28 04:20:30;;;;;;;8.07;4.40;;;;;;;;;;5072713;28;20033;-87
2022/10/28 04:22:56;;;;;;;9.55;4.68;;;;;;;;;;5086358;28;20060;-87
2022/10/28 04:25:23;;;;;;;8.30;4.45;;;;;;;;;;5052407;28;20072;-87
2022/10/28 04:27:49;;;;;;;;;;;;;;;;;;5046749;28;20116;-86
2022/10/28 04:30:14;;;;;;;8.30;5.07;;;;;;;;;;5072195;28;19927;-86
2022/10/28 04:32:41;;;;;;;6.85;4.50;;;;;;;;;;5043526;28;20033;-86
2022/10/28 04:35:07;;;;;;;6.82;4.47;;;;;;;;;;5040185;28;20058;-87
2022/10/28 04:37:32;;;;;;;7.70;4.90;;;;;;;;;;5037874;28;20116;-87
2022/10/28 04:39:58;;;;;;;10.45;4.80;;;;;;;;;;5056617;28;20119;-87
2022/10/28 04:42:23;;;;;;;7.80;4.55;;;;;;;;;;5044772;28;20037;-87
2022/10/28 04:44:48;;;;;;;6.88;4.22;;;;;;;;;;5041621;28;20045;-87
2022/10/28 04:47:14;;;;;;;8.13;4.50;;;;;;;;;;5086191;28;20061;-87
2022/10/28 04:49:39;;;;;;;7.47;4.32;;;;;;;;;;5071361;28;20500;-87
2022/10/28 04:52:05;;;;;;;8.27;4.68;;;;;;;;;;5051317;28;20487;-86
2022/10/28 04:54:30;;;;;;;7.47;4.25;;;;;;;;;;5039417;28;20037;-87
2022/10/28 04:56:55;;;;;;;8.25;4.10;;;;;;;;;;5046117;28;20413;-87
2022/10/28 04:59:21;;;;;;;6.88;4.32;;;;;;;;;;5039917;28;20102;-87
2022/10/28 05:01:46;;;;;;;7.82;4.75;;;;;;;;;;5047233;28;20040;-87
2022/10/28 05:04:11;;;;;;;8.38;4.25;;;;;;;;;;5039863;28;20369;-87
2022/10/28 05:06:37;;;;;;;7.43;4.00;;;;;;;;;;5046967;28;20444;-87
2022/10/28 05:09:02;;;;;;;6.90;4.30;;;;;;;;;;5045738;28;20044;-87
2022/10/28 05:11:28;;;;;;;11.57;4.15;;;;;;;;;;5038034;28;20037;-87
2022/10/28 05:13:53;;;;;;;7.10;4.70;;;;;;;;;;5042953;28;20049;-86
2022/10/28 05:16:19;;;;;;;8.90;5.20;;;;;;;;;;5037221;28;20071;-87
2022/10/28 05:18:44;;;;;;;8.20;4.32;;;;;;;;;;5056173;28;20040;-86
2022/10/28 05:21:09;;;;;;;8.18;4.40;;;;;;;;;;5038352;28;20039;-87
2022/10/28 05:23:35;;;;;;;6.90;4.05;;;;;;;;;;5073004;28;20507;-86
2022/10/28 05:26:00;;;;;;;6.63;4.00;;;;;;;;;;5067016;28;20029;-87
2022/10/28 05:28:26;;;;;;;6.45;4.53;;;;;;;;;;5054966;28;20506;-87
2022/10/28 05:30:51;;;;;;;8.05;4.80;;;;;;;;;;5039727;28;20036;-88
2022/10/28 05:33:19;;;;;;;8.55;4.70;;;;;;;;;;5036718;28;20060;-87
2022/10/28 05:35:44;;;;;;;8.07;4.30;;;;;;;;;;5039097;28;20124;-87
2022/10/28 05:38:10;;;;;;;9.65;4.63;;;;;;;;;;5051210;28;20115;-87
2022/10/28 05:40:35;;;;;;;7.60;4.50;;;;;;;;;;5040435;28;20078;-87
2022/10/28 05:43:01;;;;;;;8.13;5.00;;;;;;;;;;5044127;28;20583;-87
2022/10/28 05:45:26;;;;;;;7.43;4.80;;;;;;;;;;5044571;28;20513;-87
2022/10/28 05:47:52;;;;;;;7.38;4.78;;;;;;;;;;5044209;28;20044;-87
2022/10/28 05:50:19;;;;;;;8.70;5.22;;;;;;;;;;5037001;28;20044;-86
2022/10/28 05:52:52;;;;;;;8.82;4.70;;;;;;;;;;5052852;28;20021;-86
2022/10/28 05:55:19;;;;;;;7.82;4.78;;;;;;;;;;5039052;28;20461;-85
2022/10/28 05:57:48;;;;;;;11.40;5.22;;;;;;;;;;5070054;28;20122;-86
2022/10/28 06:00:14;;;;;;;8.98;5.13;;;;;;;;;;5079024;28;20410;-86
2022/10/28 06:02:43;;;;;;;8.90;4.80;;;;;;;;;;5038161;28;20029;-86
2022/10/28 06:05:09;;;;;;;9.23;4.75;;;;;;;;;;5045869;28;20475;-86
2022/10/28 06:07:35;;;;;;;7.55;4.78;;;;;;;;;;5037830;28;20598;-86
2022/10/28 06:10:01;;;;;;;8.23;4.55;;;;;;;;;;5043960;28;20037;-86
2022/10/28 06:12:26;;;;;;;9.02;5.30;;;;;;;;;;5071878;28;20061;-86
2022/10/28 06:14:52;;;;;;;10.00;5.50;;;;;;;;;;5061437;28;20103;-87
2022/10/28 06:17:17;;;;;;;11.93;6.32;;;;;;;;;;5039032;28;20036;-86
2022/10/28 06:19:42;;;;;;;11.20;5.72;;;;;;;;;;5051094;28;20788;-86
2022/10/28 06:22:08;;;;;;;10.52;5.43;;;;;;;;;;5044481;28;20032;-87
2022/10/28 06:24:33;;;;;;;8.93;5.18;;;;;;;;;;5043804;28;20056;-86
2022/10/28 06:26:58;;;;;;;9.43;5.43;;;;;;;;;;5040153;28;20058;-88
2022/10/28 06:29:24;;;;;;;9.77;5.00;;;;;;;;;;5044896;28;20044;-87
2022/10/28 06:31:49;;;;;;;7.32;5.00;;;;;;;;;;5069619;28;20108;-88
2022/10/28 06:34:15;;;;;;;8.38;5.15;;;;;;;;;;5037427;28;20778;-87
2022/10/28 06:36:40;;;;;;;11.50;5.68;;;;;;;;;;5040201;28;20041;-88
2022/10/28 06:39:05;;;;;;;8.38;4.97;;;;;;;;;;5040374;28;20060;-87
2022/10/28 06:41:31;;;;;;;8.82;5.25;;;;;;;;;;5035525;28;20044;-88
2022/10/28 06:43:56;;;;;;;9.85;4.85;;;;;;;;;;5043475;28;20430;-88
2022/10/28 06:46:22;;;;;;;8.40;4.93;;;;;;;;;;5037461;28;20115;-88
2022/10/28 06:48:52;;;;;;;8.75;5.03;;;;;;;;;;5045329;28;20387;-88
2022/10/28 06:51:18;;;;;;;8.38;5.45;;;;;;;;;;5038432;28;20037;-88
2022/10/28 06:53:48;;;;;;;9.30;5.25;;;;;;;;;;5030399;28;20388;-88
2022/10/28 06:56:14;;;;;;;10.15;5.28;;;;;;;;;;5082090;28;20534;-88
2022/10/28 06:58:39;;;;;;;10.88;5.38;;;;;;;;;;5052318;28;20021;-88
2022/10/28 07:01:05;;;;;;;13.52;5.50;;;;;;;;;;5051754;28;20033;-89
2022/10/28 07:03:31;;;;;;;11.55;5.20;;;;;;;;;;5044416;28;20033;-90
2022/10/28 07:05:57;;;;;;;9.25;5.28;;;;;;;;;;5050592;28;20040;-89
2022/10/28 07:08:22;;;;;;;10.48;5.05;;;;;;;;;;5039531;28;20045;-90
2022/10/28 07:11:06;;;;;;;11.05;5.40;;;;;;;;;;5034006;28;20036;-90
2022/10/28 07:13:35;;;;;;;8.73;5.05;;;;;;;;;;5053852;28;20445;-89
2022/10/28 07:16:00;;;;;;;9.40;4.90;;;;;;;;;;5033903;28;20041;-90
2022/10/28 07:18:28;;;;;;;12.10;4.97;;;;;;;;;;5039462;28;20557;-89
2022/10/28 07:20:56;;;;;;;10.10;5.38;;;;;;;;;;5032625;28;20529;-89
2022/10/28 07:23:22;;;;;;;9.63;4.70;;;;;;;;;;5052315;28;20041;-89
2022/10/28 07:25:52;;;;;;;10.55;4.68;;;;;;;;;;5037702;28;20041;-88
2022/10/28 07:28:17;;;;;;;8.98;4.47;;;;;;;;;;5042467;28;20033;-87
2022/10/28 07:30:42;;;;;;;8.70;4.25;;;;;;;;;;5069427;28;20369;-86
2022/10/28 07:33:08;;;;;;;8.77;4.15;;;;;;;;;;5051861;28;20029;-87
2022/10/28 07:35:36;;;;;;;8.88;4.50;;;;;;;;;;5044158;28;20182;-87
2022/10/28 07:38:01;;;;;;;8.75;4.05;;;;;;;;;;5041982;28;20119;-87
2022/10/28 07:40:27;;;;;;;11.68;3.90;;;;;;;;;;5042177;28;20116;-87
2022/10/28 07:42:53;;;;;;;7.78;4.50;;;;;;;;;;5049034;28;20070;-87
2022/10/28 07:45:20;;;;;;;6.32;3.63;;;;;;;;;;5087286;28;20049;-88
2022/10/28 07:47:46;;;;;;;;;;;;;;;;;;5033059;28;20526;-91
2022/10/28 07:50:12;;;;;;;5.85;3.22;;;;;;;;;;5057683;28;19920;-88
2022/10/28 07:52:37;;;;;;;6.60;3.38;;;;;;;;;;5044022;28;20391;-88
2022/10/28 07:55:04;;;;;;;5.53;2.80;;;;;;;;;;5045395;28;20040;-84
2022/10/28 07:57:30;;;;;;;7.13;3.60;;;;;;;;;;5047577;28;20747;-83
2022/10/28 07:59:55;;;;;;;5.35;2.80;;;;;;;;;;5047990;28;20044;-84
2022/10/28 08:02:23;;;;;;;6.32;2.85;;;;;;;;;;5038176;28;20041;-85
2022/10/28 08:04:48;;;;;;;5.18;3.05;;;;;;;;;;5041157;28;20036;-84
2022/10/28 08:07:14;;;;;;;7.40;2.90;;;;;;;;;;5040482;28;20445;-84
2022/10/28 08:09:40;;;;;;;6.82;3.15;;;;;;;;;;5059735;28;20051;-85
2022/10/28 08:12:06;;;;;;;6.75;2.83;;;;;;;;;;5039102;28;20033;-86
2022/10/28 08:14:31;;;;;;;6.00;3.15;;;;;;;;;;5039260;28;20036;-84
2022/10/28 08:16:57;;;;;;;5.13;2.67;;;;;;;;;;5042814;28;20037;-84
2022/10/28 08:19:22;;;;;;;5.32;2.63;;;;;;;;;;5038780;28;20346;-85
2022/10/28 08:21:47;;;;;;;6.00;3.30;;;;;;;;;;5047671;28;20154;-85
2022/10/28 08:24:13;;;;;;;5.05;2.65;;;;;;;;;;5046044;28;20060;-84
2022/10/28 08:26:38;;;;;;;7.10;2.90;;;;;;;;;;5086250;28;20040;-85
2022/10/28 08:29:03;;;;;;;4.97;2.40;;;;;;;;;;5040920;28;20827;-84
2022/10/28 08:31:31;;;;;;;4.57;2.50;;;;;;;;;;5055205;28;20032;-87
2022/10/28 08:33:56;;;;;;;6.90;2.60;;;;;;;;;;5045943;28;20036;-85
2022/10/28 08:36:22;;;;;;;5.95;2.38;;;;;;;;;;5041009;28;20442;-85
2022/10/28 08:38:50;;;;;;;5.47;2.38;;;;;;;;;;5046276;28;20043;-85
2022/10/28 08:41:29;;;;;;;4.82;2.22;;;;;;;;;;5041275;28;20587;-86
2022/10/28 08:44:00;;;;;;;4.63;2.53;;;;;;;;;;5056885;28;20036;-85
2022/10/28 08:46:47;;;;;;;5.28;2.58;;;;;;;;;;5068353;28;20029;-85
2022/10/28 08:49:15;;;;;;;4.35;2.03;;;;;;;;;;5058433;28;20567;-86
2022/10/28 08:52:23;;;;;;;5.50;2.30;;;;;;;;;;5074562;28;20090;-85
2022/10/28 08:55:04;;;;;;;5.30;2.10;;;;;;;;;;5053881;28;20506;-85
2022/10/28 08:57:35;;;;;;;6.15;2.40;;;;;;;;;;5038487;28;20404;-86
2022/10/28 09:00:02;;;;;;;3.90;2.00;;;;;;;;;;5064128;28;24996;-85
2022/10/28 09:02:55;;;;;;;3.60;1.83;;;;;;;;;;5041004;28;20047;-86
2022/10/28 09:05:23;;;;;;;6.47;2.38;;;;;;;;;;5052619;28;20650;-85
2022/10/28 09:07:48;;;;;;;;;;;;;;;;;;5054757;28;20086;-84
2022/10/28 09:10:15;;;;;;;4.07;2.00;;;;;;;;;;5087177;28;19995;-85
2022/10/28 09:13:11;;;;;;;5.13;2.20;;;;;;;;;;5079455;28;20040;-84
2022/10/28 09:16:10;;;;;;;5.40;2.20;;;;;;;;;;5053712;28;20025;-86
2022/10/28 09:18:41;;;;;;;4.75;2.20;;;;;;;;;;5053703;28;20188;-86
2022/10/28 09:21:13;;;;;;;5.95;2.45;;;;;;;;;;5053377;28;20037;-85
2022/10/28 09:23:48;;;;;;;5.63;2.08;;;;;;;;;;5037507;28;20028;-85
2022/10/28 09:26:48;;;;;;;5.28;1.88;;;;;;;;;;5085717;28;20513;-85
2022/10/28 09:29:31;;;;;;;6.10;2.28;;;;;;;;;;5058697;28;20037;-85
2022/10/28 09:32:27;;;;;;;6.35;2.10;;;;;;;;;;5053093;28;20402;-86
2022/10/28 09:35:00;;;;;;;5.38;1.83;;;;;;;;;;5052716;28;20063;-84
2022/10/28 09:37:34;;;;;;;4.50;2.03;;;;;;;;;;5039812;28;20480;-82
2022/10/28 09:40:19;;;;;;;6.05;1.98;;;;;;;;;;5037919;28;20116;-90
2022/10/28 09:43:10;;;;;;;4.53;2.08;;;;;;;;;;5050725;28;20033;-88
2022/10/28 09:45:39;;;;;;;6.95;1.98;;;;;;;;;;5029204;28;20083;-91
2022/10/28 09:48:40;;;;;;;4.15;1.75;;;;;;;;;;5042251;28;20079;-90
2022/10/28 09:51:06;;;;;;;4.30;1.70;;;;;;;;;;5023975;28;20043;-92
2022/10/28 09:53:51;;;;;;;3.53;1.67;;;;;;;;;;5023765;28;20052;-84
2022/10/28 09:56:16;;;;;;;4.03;1.70;;;;;;;;;;5025772;28;20056;-82
2022/10/28 09:58:45;;;;;;;4.03;1.58;;;;;;;;;;5053757;28;20158;-90
2022/10/28 10:01:11;;;;;;;5.03;2.00;;;;;;;;;;5032337;28;20033;-89
2022/10/28 10:03:38;;;;;;;5.22;1.80;;;;;;;;;;5053691;28;20033;-83
2022/10/28 10:06:11;;;;;;;4.25;1.80;;;;;;;;;;5035365;28;20067;-90
2022/10/28 10:08:38;;;;;;;5.57;1.77;;;;;;;;;;5067001;28;20040;-92
2022/10/28 10:11:08;;;;;;;3.20;1.42;;;;;;;;;;5037499;28;20040;-92
2022/10/28 10:13:38;;;;;;;5.38;1.98;;;;;;;;;;5038183;28;20586;-91
2022/10/28 10:16:12;;;;;;;7.43;2.00;;;;;;;;;;5052094;28;20502;-93
2022/10/28 10:18:41;;;;;;;5.03;2.00;;;;;;;;;;5073847;28;20068;-89
2022/10/28 10:21:06;;;;;;;4.63;1.60;;;;;;;;;;5053224;28;20040;-88
2022/10/28 10:23:36;;;;;;;3.97;1.50;;;;;;;;;;5045180;28;20035;-91
2022/10/28 10:26:04;;;;;;;4.90;1.70;;;;;;;;;;5045347;28;20072;-92
2022/10/28 10:28:29;;;;;;;;;;;;;;;;;;5040749;28;20066;-94
2022/10/28 10:30:59;;;;;;;4.00;1.83;;;;;;;;;;5072534;28;20003;-91
2022/10/28 10:33:33;;;;;;;5.28;1.77;;;;;;;;;;5063415;28;20085;-92
2022/10/28 10:36:04;;;;;;;5.70;1.83;;;;;;;;;;5055135;28;20033;-93
2022/10/28 10:38:30;;;;;;;3.72;1.65;;;;;;;;;;5044879;28;20497;-89
2022/10/28 10:40:58;;;;;;;3.63;1.80;;;;;;;;;;5061276;28;20484;-89
2022/10/28 10:43:35;;;;;;;4.25;1.50;;;;;;;;;;5033022;28;20040;-91
2022/10/28 10:46:17;;;;;;;3.15;1.35;;;;;;;;;;5029494;28;20418;-91
2022/10/28 10:48:43;;;;;;;4.90;1.90;;;;;;;;;;5053878;28;20116;-90
2022/10/28 10:51:16;;;;;;;3.70;1.70;;;;;;;;;;5078719;28;20179;-91
2022/10/28 10:53:47;;;;;;;4.65;1.90;;;;;;;;;;5061670;28;20043;-90
2022/10/28 10:56:22;;;;;;;3.80;1.63;;;;;;;;;;5060755;28;20029;-93
2022/10/28 10:58:51;;;;;;;4.47;1.48;;;;;;;;;;5026965;28;20050;-92
2022/10/28 11:01:25;;;;;;;6.50;1.77;;;;;;;;;;5056791;28;20601;-88
2022/10/28 11:03:58;;;;;;;4.80;1.48;;;;;;;;;;5051406;28;20088;-92
2022/10/28 11:06:29;;;;;;;4.38;1.58;;;;;;;;;;5054183;28;20048;-93
2022/10/28 11:09:03;;;;;;;2.95;1.17;;;;;;;;;;5051409;28;20048;-89
2022/10/28 11:11:38;;;;;;;6.68;1.83;;;;;;;;;;5048901;28;20033;-89
2022/10/28 11:14:12;;;;;;;4.68;1.27;;;;;;;;;;5060424;28;20461;-92
2022/10/28 11:16:57;;;;;;;3.65;1.20;;;;;;;;;;5072064;28;20041;-96
2022/10/28 11:19:29;;;;;;;3.85;1.25;;;;;;;;;;5062033;28;20552;-89
2022/10/28 11:22:08;;;;;;;5.93;1.70;;;;;;;;;;5054386;28;20044;-88
2022/10/28 11:24:52;;;;;;;2.88;1.33;;;;;;;;;;5058694;28;20090;-91
2022/10/28 11:27:48;;;;;;;3.60;1.23;;;;;;;;;;5091107;28;20040;-91
2022/10/28 11:30:16;;;;;;;3.43;1.10;;;;;;;;;;5086104;28;20052;-90
2022/10/28 11:32:41;;;;;;;3.50;1.23;;;;;;;;;;5054876;28;20309;-86
2022/10/28 11:35:21;;;;;;;3.55;1.30;;;;;;;;;;5056683;28;20120;-87
2022/10/28 11:38:02;;;;;;;5.15;1.40;;;;;;;;;;5074530;28;20127;-91
2022/10/28 11:40:51;;;;;;;5.15;1.40;;;;;;;;;;5039725;28;20108;-91
2022/10/28 11:43:54;;;;;;;5.90;1.52;;;;;;;;;;5063920;28;20037;-87
2022/10/28 11:46:38;;;;;;;3.88;1.23;;;;;;;;;;5039353;28;20713;-89
2022/10/28 11:49:25;;;;;;;5.00;1.50;;;;;;;;;;5071160;28;20385;-89
2022/10/28 11:52:02;;;;;;;;;;;;;;;;;;5058519;28;20048;-84
2022/10/28 11:54:54;;;;;;;4.75;1.33;;;;;;;;;;5072503;28;19913;-84
2022/10/28 11:57:41;;;;;;;4.72;1.40;;;;;;;;;;5055112;28;20056;-83
2022/10/28 12:00:28;;;;;;;5.20;1.70;;;;;;;;;;5048194;28;20041;-86
2022/10/28 12:03:17;;;;;;;3.50;1.30;;;;;;;;;;5053105;28;20502;-84
2022/10/28 12:05:48;;;;;;;3.72;1.10;;;;;;;;;;5042020;28;20060;-83
2022/10/28 12:08:35;;;;;;;5.00;1.33;;;;;;;;;;5073663;28;20422;-84
2022/10/28 12:11:12;;;;;;;4.85;1.60;;;;;;;;;;5054917;28;20057;-85
2022/10/28 12:14:03;;;;;;;4.60;1.80;;;;;;;;;;5064129;28;20120;-83
2022/10/28 12:16:39;;;;;;;3.85;1.60;;;;;;;;;;5056602;28;20083;-83
2022/10/28 12:19:10;;;;;;;5.63;1.70;;;;;;;;;;5039492;28;20560;-83
2022/10/28 12:21:43;;;;;;;4.07;1.58;;;;;;;;;;5044849;28;20067;-84
2022/10/28 12:24:18;;;;;;;4.53;1.35;;;;;;;;;;5040718;28;20059;-84
2022/10/28 12:26:54;;;;;;;4.10;1.58;;;;;;;;;;5053382;28;20043;-82
2022/10/28 12:29:39;;;;;;;3.70;1.50;;;;;;;;;;5040514;28;20062;-82
2022/10/28 12:32:12;;;;;;;5.40;1.55;;;;;;;;;;5040948;28;20063;-84
2022/10/28 12:35:02;;;;;;;4.22;1.40;;;;;;;;;;5073279;28;20039;-80
2022/10/28 12:37:35;;;;;;;3.75;1.48;;;;;;;;;;5074002;28;20399;-80
2022/10/28 12:40:07;;;;;;;8.05;2.03;;;;;;;;;;5081152;28;20037;-81
2022/10/28 12:42:46;;;;;;;5.78;1.90;;;;;;;;;;5070811;28;20370;-80
2022/10/28 12:45:14;;;;;;;6.13;1.40;;;;;;;;;;5046079;28;20528;-81
2022/10/28 12:47:59;;;;;;;3.97;1.60;;;;;;;;;;5039444;28;20033;-80
2022/10/28 12:50:53;;;;;;;5.13;1.80;;;;;;;;;;5043078;28;20562;-80
2022/10/28 12:53:43;;;;;;;5.50;1.48;;;;;;;;;;5054027;28;20040;-82
2022/10/28 12:56:17;;;;;;;3.83;1.60;;;;;;;;;;5031008;28;20502;-81
2022/10/28 12:59:14;;;;;;;3.33;1.30;;;;;;;;;;5041112;28;20395;-80
2022/10/28 13:01:42;;;;;;;7.03;1.40;;;;;;;;;;5070596;28;20071;-80
2022/10/28 13:04:11;;;;;;;7.35;1.63;;;;;;;;;;5088584;28;20041;-81
2022/10/28 13:07:08;;;;;;;3.95;1.50;;;;;;;;;;5039207;28;20043;-80
2022/10/28 13:09:36;;;;;;;3.10;1.33;;;;;;;;;;5089952;28;20470;-80
2022/10/28 13:12:35;;;;;;;5.38;1.70;;;;;;;;;;5074570;28;20499;-80
2022/10/28 13:15:38;;;;;;;8.00;1.67;;;;;;;;;;5037733;28;20505;-80
2022/10/28 13:18:21;;;;;;;3.42;1.48;;;;;;;;;;5072576;28;20399;-80
2022/10/28 13:20:52;;;;;;;3.33;1.48;;;;;;;;;;5058241;28;20032;-80
2022/10/28 13:23:41;;;;;;;5.70;1.63;;;;;;;;;;5089726;28;20062;-80
2022/10/28 13:26:12;;;;;;;5.50;1.50;;;;;;;;;;5091796;28;20035;-80
2022/10/28 13:28:45;;;;;;;3.55;1.38;;;;;;;;;;5064834;28;20081;-80
2022/10/28 13:31:10;;;;;;;5.53;1.85;;;;;;;;;;5070482;28;20044;-81
2022/10/28 13:33:37;;;;;;;6.40;1.60;;;;;;;;;;5042746;28;20141;-81
2022/10/28 13:36:08;;;;;;;4.78;1.80;;;;;;;;;;5056380;28;20502;-81
2022/10/28 13:38:34;;;;;;;3.90;1.50;;;;;;;;;;5059196;28;20060;-82
2022/10/28 13:40:59;;;;;;;3.85;1.20;;;;;;;;;;5076124;28;20121;-81
2022/10/28 13:43:49;;;;;;;4.25;1.30;;;;;;;;;;5060259;28;20039;-80
2022/10/28 13:46:53;;;;;;;5.03;1.63;;;;;;;;;;5073993;28;20439;-81
2022/10/28 13:49:23;;;;;;;5.28;1.55;;;;;;;;;;5044838;28;20045;-80
2022/10/28 13:52:18;;;;;;;4.72;1.48;;;;;;;;;;5083220;28;20029;-82
2022/10/28 13:54:47;;;;;;;4.63;1.58;;;;;;;;;;5059364;28;20032;-82
2022/10/28 13:57:30;;;;;;;3.83;1.60;;;;;;;;;;5072656;28;20036;-82
2022/10/28 14:00:01;;;;;;;4.43;1.40;;;;;;;;;;5085592;28;20537;-81
2022/10/28 14:02:33;;;;;;;6.32;1.33;;;;;;;;;;5071599;28;20037;-84
2022/10/28 14:05:01;;;;;;;5.53;1.77;;;;;;;;;;5057194;28;20518;-84
2022/10/28 14:07:30;;;;;;;3.70;1.52;;;;;;;;;;5044823;28;20049;-83
2022/10/28 14:10:11;;;;;;;5.25;1.90;;;;;;;;;;5053944;28;20480;-84
2022/10/28 14:12:47;;;;;;;4.43;1.60;;;;;;;;;;5037063;28;20569;-84
2022/10/28 14:15:20;;;;;;;4.47;1.63;;;;;;;;;;5050482;28;20112;-84
2022/10/28 14:18:16;;;;;;;5.10;1.70;;;;;;;;;;5037996;28;20098;-84
2022/10/28 14:20:47;;;;;;;4.55;1.40;;;;;;;;;;5064743;28;20506;-84
2022/10/28 14:23:18;;;;;;;4.75;1.95;;;;;;;;;;5032445;28;20128;-84
2022/10/28 14:25:50;;;;;;;5.72;1.60;;;;;;;;;;5038381;28;20102;-85
2022/10/28 14:28:30;;;;;;;6.38;1.52;;;;;;;;;;5051024;28;20041;-85
2022/10/28 14:31:11;;;;;;;3.80;1.33;;;;;;;;;;5051991;28;20044;-85
2022/10/28 14:33:38;;;;;;;4.22;1.50;;;;;;;;;;5050422;28;20033;-84
2022/10/28 14:36:18;;;;;;;4.37;1.70;;;;;;;;;;5036479;28;20036;-85
2022/10/28 14:38:49;;;;;;;2.92;1.30;;;;;;;;;;5055162;28;20120;-84
2022/10/28 14:41:26;;;;;;;4.30;1.40;;;;;;;;;;5060478;28;20040;-85
2022/10/28 14:44:07;;;;;;;5.00;1.50;;;;;;;;;;5060315;28;20115;-84
2022/10/28 14:46:47;;;;;;;4.53;1.80;;;;;;;;;;5048047;28;20071;-84
2022/10/28 14:49:25;;;;;;;4.47;1.60;;;;;;;;;;5086048;28;20501;-84
2022/10/28 14:51:51;;;;;;;5.30;1.50;;;;;;;;;;5044275;28;20037;-83
2022/10/28 14:54:27;;;;;;;3.80;1.55;;;;;;;;;;5071792;28;20044;-85
2022/10/28 14:56:55;;;;;;;6.13;1.75;;;;;;;;;;5036593;28;20124;-84
2022/10/28 14:59:24;;;;;;;5.45;1.85;;;;;;;;;;5054526;28;20098;-85
2022/10/28 15:01:58;;;;;;;3.97;1.70;;;;;;;;;;5069793;28;20036;-85
2022/10/28 15:04:24;;;;;;;5.78;2.22;;;;;;;;;;5057397;28;20436;-85
2022/10/28 15:06:50;;;;;;;3.33;1.67;;;;;;;;;;5044368;28;20040;-85
2022/10/28 15:09:21;;;;;;;5.68;1.50;;;;;;;;;;5047235;28;20537;-86
2022/10/28 15:12:03;;;;;;;5.03;1.88;;;;;;;;;;5031255;28;20044;-85