Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:00;;;;;;;0.00;0.00;;;;;;;15.52;nan;102674.78;10567311;27;20048;-82
2022/03/07 00:07:02;;;;;;;0.00;0.00;;;;;;;15.16;nan;102670.06;10550119;28;20044;-82
2022/03/07 00:12:04;;;;;;;0.03;0.03;;;;;;;14.95;nan;102682.28;10567034;27;20047;-82
2022/03/07 00:17:06;;;;;;;0.05;0.05;;;;;;;15.27;nan;102674.75;10570720;27;20410;-82
2022/03/07 00:22:08;;;;;;;0.00;0.00;;;;;;;14.93;nan;102686.53;10582149;27;20036;-82
2022/03/07 00:27:09;;;;;;;0.00;0.00;;;;;;;14.73;nan;102697.06;10561998;27;20401;-82
2022/03/07 00:32:11;;;;;;;0.00;0.00;;;;;;;15.23;nan;102682.41;10551092;27;20046;-82
2022/03/07 00:37:14;;;;;;;0.10;0.10;;;;;;;14.33;nan;102691.19;10527087;27;20047;-82
2022/03/07 00:42:16;;;;;;;0.10;0.10;;;;;;;13.23;nan;102691.84;10540512;27;20051;-82
2022/03/07 00:47:17;;;;;;;0.00;0.00;;;;;;;15.02;nan;102684.25;10531337;27;20048;-82
2022/03/07 00:52:19;;;;;;;0.00;0.00;;;;;;;14.23;nan;102692.53;10554755;27;20483;-82
2022/03/07 00:57:21;;;;;;;0.00;0.00;;;;;;;14.87;nan;102698.44;10547318;27;20039;-82
2022/03/07 01:02:23;;;;;;;0.00;0.00;;;;;;;14.58;nan;102705.13;10546424;28;20047;-82
2022/03/07 01:07:25;;;;;;;0.10;0.10;;;;;;;13.82;nan;102696.94;10540983;27;20068;-82
2022/03/07 01:12:27;;;;;;;0.10;0.10;;;;;;;14.62;nan;102700.94;10568884;27;20040;-83
2022/03/07 01:17:30;;;;;;;0.00;0.00;;;;;;;14.40;nan;102705.28;10532602;27;20543;-83
2022/03/07 01:22:34;;;;;;;0.10;0.10;;;;;;;14.73;nan;102710.03;10561774;27;20066;-78
2022/03/07 01:27:35;;;;;;;0.00;0.00;;;;;;;14.96;nan;102700.50;10532427;28;20046;-79
2022/03/07 01:32:37;;;;;;;0.00;0.00;;;;;;;14.75;nan;102703.19;10541663;27;20127;-79
2022/03/07 01:37:39;;;;;;;0.10;0.10;;;;;;;14.62;nan;102703.53;10522683;27;20039;-79
2022/03/07 01:42:41;;;;;;;0.03;0.03;;;;;;;15.02;nan;102697.22;10533907;28;20055;-78
2022/03/07 01:47:45;;;;;;;0.00;0.00;;;;;;;13.31;nan;102706.00;10564761;27;20047;-79
2022/03/07 01:52:53;;;;;;;0.00;0.00;;;;;;;13.61;nan;102695.22;10555011;28;20047;-79
2022/03/07 01:57:56;;;;;;;0.00;0.00;;;;;;;14.27;nan;102707.38;10533949;28;20054;-79
2022/03/07 02:02:58;;;;;;;0.03;0.03;;;;;;;13.98;nan;102694.97;10537144;28;20456;-79
2022/03/07 02:08:11;;;;;;;0.10;0.10;;;;;;;14.00;nan;102693.34;10556626;28;20398;-79
2022/03/07 02:13:38;;;;;;;0.10;0.10;;;;;;;14.12;nan;102689.53;10517396;28;20052;-78
2022/03/07 02:18:46;;;;;;;0.10;0.10;;;;;;;15.12;nan;102681.19;10552726;28;20134;-80
2022/03/07 02:24:01;;;;;;;0.03;0.03;;;;;;;14.68;nan;102693.41;10552984;28;20042;-79
2022/03/07 02:29:03;;;;;;;0.10;0.10;;;;;;;14.96;nan;102695.31;10559875;28;20039;-79
2022/03/07 02:34:08;;;;;;;0.10;0.10;;;;;;;14.75;nan;102695.41;10547997;28;20161;-82
2022/03/07 02:39:11;;;;;;;0.05;0.05;;;;;;;13.96;nan;102698.38;10544652;27;20036;-82
2022/03/07 02:44:16;;;;;;;0.00;0.00;;;;;;;13.95;nan;102696.63;10563317;27;20040;-82
2022/03/07 02:49:19;;;;;;;0.10;0.10;;;;;;;14.10;nan;102695.47;10556949;28;20562;-82
2022/03/07 02:54:20;;;;;;;0.00;0.00;;;;;;;13.66;nan;102689.38;10560943;27;20517;-82
2022/03/07 02:59:22;;;;;;;0.00;0.00;;;;;;;15.03;nan;102686.03;10559542;28;20070;-83
2022/03/07 03:04:24;;;;;;;0.10;0.10;;;;;;;12.72;nan;102697.38;10535530;28;20086;-81
2022/03/07 03:09:25;;;;;;;0.20;0.20;;;;;;;13.74;nan;102687.94;10566530;28;20040;-81
2022/03/07 03:14:27;;;;;;;0.10;0.10;;;;;;;14.02;nan;102686.50;10545993;28;20102;-82
2022/03/07 03:19:29;;;;;;;0.10;0.10;;;;;;;13.35;nan;102696.66;10569859;27;20050;-82
2022/03/07 03:24:31;;;;;;;0.00;0.00;;;;;;;14.36;nan;102698.19;10556090;28;20494;-82
2022/03/07 03:29:32;;;;;;;0.10;0.10;;;;;;;13.62;nan;102694.41;10560237;28;20043;-82
2022/03/07 03:34:34;;;;;;;31.60;15.63;;;;;;;13.70;nan;102689.53;10538114;28;20055;-81
2022/03/07 03:39:39;;;;;;;0.10;0.10;;;;;;;14.07;nan;102690.16;10551527;27;20039;-81
2022/03/07 03:44:43;;;;;;;0.10;0.10;;;;;;;14.26;nan;102682.28;10561924;28;20054;-81
2022/03/07 03:49:45;;;;;;;0.10;0.10;;;;;;;13.89;nan;102686.00;10530315;28;20032;-82
2022/03/07 03:54:47;;;;;;;0.00;0.00;;;;;;;13.47;nan;102696.34;10547036;28;20059;-82
2022/03/07 03:59:49;;;;;;;0.00;0.00;;;;;;;13.51;nan;102694.78;10561964;27;20422;-81
2022/03/07 04:04:51;;;;;;;0.00;0.00;;;;;;;14.17;nan;102697.50;10557864;28;20407;-82
2022/03/07 04:09:53;;;;;;;0.10;0.10;;;;;;;14.04;nan;102700.41;10565394;28;20039;-82
2022/03/07 04:14:57;;;;;;;0.10;0.10;;;;;;;14.00;nan;102703.69;10555637;28;20108;-82
2022/03/07 04:19:59;;;;;;;0.10;0.10;;;;;;;14.43;nan;102697.63;10564259;27;20078;-82
2022/03/07 04:25:00;;;;;;;0.00;0.00;;;;;;;10.11;nan;102708.13;10565469;27;20047;-83
2022/03/07 04:30:04;;;;;;;0.05;0.05;;;;;;;13.20;nan;102691.72;10574066;27;20058;-82
2022/03/07 04:35:08;;;;;;;0.10;0.10;;;;;;;14.22;nan;102695.97;10534268;27;20040;-81
2022/03/07 04:40:13;;;;;;;0.40;0.32;;;;;;;12.62;nan;102695.16;10545487;27;20609;-83
2022/03/07 04:45:15;;;;;;;0.20;0.20;;;;;;;13.60;nan;102698.63;10533092;27;20526;-81
2022/03/07 04:50:17;;;;;;;0.63;0.63;;;;;;;14.64;nan;102683.69;10548646;28;20027;-81
2022/03/07 04:55:19;;;;;;;0.73;0.73;;;;;;;13.47;nan;102678.22;10546956;28;20057;-81
2022/03/07 05:00:20;;;;;;;0.30;0.30;;;;;;;15.01;nan;102685.97;10544968;27;20043;-83
2022/03/07 05:05:22;;;;;;;0.05;0.05;;;;;;;14.57;nan;102683.47;10550221;28;20233;-81
2022/03/07 05:10:24;;;;;;;0.00;0.00;;;;;;;14.64;nan;102676.81;10564768;28;20046;-82
2022/03/07 05:15:37;;;;;;;0.10;0.10;;;;;;;10.66;30.87;102696.53;10569847;27;20428;-82
2022/03/07 05:20:39;;;;;;;0.10;0.10;;;;;;;13.79;27.67;102681.28;10530460;28;20036;-82
2022/03/07 05:25:57;;;;;;;0.15;0.15;;;;;;;12.32;28.30;102695.50;10528105;28;20055;-82
2022/03/07 05:30:58;;;;;;;0.00;0.00;;;;;;;11.68;30.24;102710.47;10555934;27;20086;-82
2022/03/07 05:36:00;;;;;;;0.10;0.10;;;;;;;10.56;29.93;102718.34;10525252;28;20143;-81
2022/03/07 05:41:02;;;;;;;0.00;0.00;;;;;;;14.35;25.89;102706.81;10542135;28;20135;-81
2022/03/07 05:46:06;;;;;;;0.00;0.00;;;;;;;13.99;26.00;102707.09;10525094;28;20143;-82
2022/03/07 05:51:08;;;;;;;0.00;0.00;;;;;;;12.73;27.58;102713.75;10525038;28;20070;-82
2022/03/07 05:56:09;;;;;;;0.20;0.20;;;;;;;8.91;32.87;102733.66;10524838;28;20495;-81
2022/03/07 06:01:11;;;;;;;0.05;0.05;;;;;;;13.64;26.10;102708.31;10523879;28;20640;-82
2022/03/07 06:06:13;;;;;;;0.00;0.00;;;;;;;13.74;26.20;102708.69;10524367;28;20683;-81
2022/03/07 06:11:18;;;;;;;0.10;0.10;;;;;;;14.28;25.91;102716.94;10506193;28;20110;-81
2022/03/07 06:16:19;;;;;;;0.10;0.10;;;;;;;11.87;29.53;102721.72;10504901;28;20146;-82
2022/03/07 06:21:21;;;;;;;0.00;0.00;;;;;;;14.41;25.47;102717.41;10535867;28;20446;-82
2022/03/07 06:26:23;;;;;;;0.00;0.00;;;;;;;12.66;29.70;102723.81;10500421;28;20557;-83
2022/03/07 06:31:25;;;;;;;0.00;0.00;;;;;;;11.42;31.36;102733.28;10491397;28;20040;-82
2022/03/07 06:36:27;;;;;;;0.00;0.00;;;;;;;13.28;29.05;102725.69;10494355;28;20075;-82
2022/03/07 06:41:29;;;;;;;0.00;0.00;;;;;;;15.16;26.37;102721.97;10494989;28;20063;-82
2022/03/07 06:46:33;;;;;;;0.10;0.10;;;;;;;14.37;27.70;102723.31;10495241;28;20052;-82
2022/03/07 06:51:35;;;;;;;0.10;0.10;;;;;;;15.82;25.21;102712.97;10489735;28;20067;-82
2022/03/07 06:56:36;;;;;;;0.38;0.38;;;;;;;13.64;28.52;102721.25;10495259;28;20071;-82
2022/03/07 07:01:38;;;;;;;0.10;0.10;;;;;;;14.71;27.61;102717.75;10490683;28;20511;-82
2022/03/07 07:06:39;;;;;;;0.00;0.00;;;;;;;15.17;27.65;102713.38;10472430;28;20044;-82
2022/03/07 07:11:41;;;;;;;0.55;0.55;;;;;;;13.64;30.28;102713.50;10491907;28;20120;-82
2022/03/07 07:16:43;;;;;;;0.00;0.00;;;;;;;15.54;27.15;102711.19;10487166;28;20045;-82
2022/03/07 07:21:44;;;;;;;0.00;0.00;;;;;;;15.16;26.92;102714.19;10489651;28;20095;-82
2022/03/07 07:26:46;;;;;;;0.45;0.45;;;;;;;15.42;27.63;102716.84;10490215;28;20044;-82
2022/03/07 07:31:48;;;;;;;0.00;0.00;;;;;;;15.29;28.05;102714.66;10491205;28;20107;-82
2022/03/07 07:36:50;;;;;;;0.05;0.05;;;;;;;15.21;27.85;102720.44;10488624;28;20495;-82
2022/03/07 07:41:51;;;;;;;0.00;0.00;;;;;;;16.87;27.20;102714.47;10490643;28;20480;-82
2022/03/07 07:46:54;;;;;;;0.00;0.00;;;;;;;16.29;27.34;102711.91;10490150;28;20152;-81
2022/03/07 07:51:55;;;;;;;0.00;0.00;;;;;;;16.46;26.97;102721.13;10490341;28;20043;-82
2022/03/07 07:56:58;;;;;;;0.00;0.00;;;;;;;17.19;26.22;102722.34;10491253;28;20041;-83
2022/03/07 08:01:59;;;;;;;0.15;0.15;;;;;;;16.86;27.30;102743.97;10490040;28;20495;-82
2022/03/07 08:07:01;;;;;;;0.15;0.15;;;;;;;15.00;28.76;102761.22;10490975;28;20049;-81
2022/03/07 08:12:03;;;;;;;0.00;0.00;;;;;;;16.47;27.24;102753.19;10489267;28;20072;-81
2022/03/07 08:17:06;;;;;;;0.28;0.13;;;;;;;17.58;26.55;102750.31;10491565;28;20166;-82
2022/03/07 08:22:08;;;;;;;0.45;0.45;;;;;;;16.07;28.03;102765.81;10489009;28;20207;-82
2022/03/07 08:27:10;;;;;;;0.77;0.75;;;;;;;15.76;28.22;102762.16;10489801;28;20125;-81
2022/03/07 08:32:11;;;;;;;0.17;0.17;;;;;;;17.48;27.23;102767.44;10489988;28;20124;-81
2022/03/07 08:37:13;;;;;;;0.20;0.20;;;;;;;15.88;28.20;102776.44;10488538;28;20134;-82
2022/03/07 08:42:14;;;;;;;0.00;0.00;;;;;;;17.01;27.16;102770.50;10506962;28;20101;-81
2022/03/07 08:47:16;;;;;;;0.52;0.52;;;;;;;16.81;27.80;102781.13;10487257;28;20411;-82
2022/03/07 08:52:17;;;;;;;0.00;0.00;;;;;;;17.65;27.10;102765.28;10487687;28;20528;-81
2022/03/07 08:57:19;;;;;;;0.00;0.00;;;;;;;16.76;27.73;102769.72;10488041;28;20094;-82
2022/03/07 09:02:21;;;;;;;0.00;0.00;;;;;;;17.12;27.09;102768.19;10487763;28;20037;-82
2022/03/07 09:07:27;;;;;;;0.00;0.00;;;;;;;16.56;27.48;102763.03;10489907;28;20044;-82
2022/03/07 09:12:28;;;;;;;0.35;0.20;;;;;;;15.25;29.08;102777.66;10486232;28;20055;-82
2022/03/07 09:17:30;;;;;;;0.00;0.00;;;;;;;15.95;28.25;102763.69;10512225;28;20059;-82
2022/03/07 09:22:32;;;;;;;0.00;0.00;;;;;;;17.05;27.25;102769.72;10489320;28;20076;-83
2022/03/07 09:27:35;;;;;;;0.25;0.22;;;;;;;15.94;28.37;102767.13;10470661;28;20049;-82
2022/03/07 09:32:36;;;;;;;0.60;0.43;;;;;;;16.23;27.80;102758.53;10486840;28;20044;-82
2022/03/07 09:37:41;;;;;;;0.10;0.10;;;;;;;18.69;25.67;102753.00;10489181;28;20123;-82
2022/03/07 09:42:43;;;;;;;0.47;0.30;;;;;;;18.38;25.89;102746.22;10487104;28;20132;-82
2022/03/07 09:47:46;;;;;;;0.57;0.47;;;;;;;18.29;25.28;102743.41;10487053;28;20044;-82
2022/03/07 09:52:48;;;;;;;0.00;0.00;;;;;;;18.80;25.02;102744.53;10486976;28;20053;-82
2022/03/07 09:57:50;;;;;;;0.00;0.00;;;;;;;19.18;24.70;102727.03;10480844;28;20090;-82
2022/03/07 10:03:05;;;;;;;0.00;0.00;;;;;;;19.37;25.47;102731.72;10493937;28;20455;-82
2022/03/07 10:08:08;;;;;;;0.73;0.38;;;;;;;20.16;24.10;102731.31;10491074;28;20049;-82
2022/03/07 10:13:14;;;;;;;0.25;0.25;;;;;;;20.45;24.29;102720.38;10492591;28;20045;-83
2022/03/07 10:18:17;;;;;;;0.60;0.40;;;;;;;20.33;24.43;102722.84;10494856;28;20052;-82
2022/03/07 10:23:19;;;;;;;0.20;0.15;;;;;;;18.44;25.77;102727.19;10493976;28;20044;-83
2022/03/07 10:28:21;;;;;;;0.00;0.00;;;;;;;20.99;23.40;102699.25;10493521;28;20072;-83
2022/03/07 10:33:26;;;;;;;2.20;1.20;;;;;;;20.52;24.31;102703.91;10487301;28;20570;-84
2022/03/07 10:38:28;;;;;;;0.32;0.30;;;;;;;20.97;22.83;102698.34;10494789;28;20041;-84
2022/03/07 10:43:31;;;;;;;0.35;0.25;;;;;;;19.33;24.69;102697.69;10491284;28;20040;-83
2022/03/07 10:48:43;;;;;;;0.52;0.10;;;;;;;18.43;25.25;102701.97;10493498;28;20514;-83
2022/03/07 10:53:45;;;;;;;0.00;0.00;;;;;;;19.16;24.91;102680.84;10492870;28;20044;-84
2022/03/07 10:58:49;;;;;;;0.20;0.20;;;;;;;20.13;24.63;102668.50;10492823;28;20047;-84
2022/03/07 11:03:51;;;;;;;0.20;0.10;;;;;;;21.23;23.09;102660.22;10508456;28;20040;-84
2022/03/07 11:08:54;;;;;;;0.25;0.17;;;;;;;20.44;24.83;102659.31;10533424;28;20054;-84
2022/03/07 11:13:57;;;;;;;0.20;0.20;;;;;;;20.22;24.38;102655.50;10503343;28;20117;-83
2022/03/07 11:18:59;;;;;;;0.00;0.00;;;;;;;20.80;24.60;102649.28;10489967;28;20094;-84
2022/03/07 11:24:03;;;;;;;1.95;1.42;;;;;;;19.09;25.53;102639.78;10491889;28;20048;-84
2022/03/07 11:29:04;;;;;;;2.85;1.15;;;;;;;21.29;24.35;102629.66;10491361;28;20143;-84
2022/03/07 11:34:08;;;;;;;1.27;1.02;;;;;;;17.26;28.14;102647.03;10490094;28;20510;-84
2022/03/07 11:39:10;;;;;;;1.08;0.68;;;;;;;18.01;26.55;102641.91;10491728;28;20530;-84
2022/03/07 11:44:14;;;;;;;2.28;1.63;;;;;;;17.19;27.69;102641.59;10473884;28;20098;-83
2022/03/07 11:49:27;;;;;;;0.70;0.70;;;;;;;17.91;26.64;102639.88;10488430;28;20059;-83
2022/03/07 11:54:29;;;;;;;0.20;0.20;;;;;;;19.86;25.71;102625.38;10490137;28;20114;-83
2022/03/07 11:59:31;;;;;;;0.80;0.50;;;;;;;19.54;24.10;102619.63;10490880;28;20059;-84
2022/03/07 12:04:46;;;;;;;0.88;0.57;;;;;;;18.78;25.17;102626.09;10478600;28;20079;-83
2022/03/07 12:09:47;;;;;;;1.77;0.88;;;;;;;20.67;23.34;102610.69;10490311;28;20079;-84
2022/03/07 12:14:49;;;;;;;0.00;0.00;;;;;;;22.25;22.14;102598.81;10490879;28;20045;-84
2022/03/07 12:19:56;;;;;;;0.22;0.15;;;;;;;20.02;24.41;102607.28;10489032;28;20056;-84
2022/03/07 12:25:04;;;;;;;1.23;0.70;;;;;;;20.58;23.19;102604.50;10489096;28;20114;-84
2022/03/07 12:30:08;;;;;;;1.88;1.13;;;;;;;18.53;25.74;102597.81;10489528;28;20059;-84
2022/03/07 12:35:10;;;;;;;1.23;1.10;;;;;;;17.79;25.34;102593.59;10489792;28;20051;-83
2022/03/07 12:40:12;;;;;;;0.65;0.63;;;;;;;20.24;22.85;102571.81;10490772;28;20135;-83
2022/03/07 12:45:19;;;;;;;1.10;0.77;;;;;;;20.79;22.02;102561.09;10488825;28;20128;-83
2022/03/07 12:50:28;;;;;;;4.43;1.40;;;;;;;18.45;23.84;102564.56;10489086;28;20055;-84
2022/03/07 12:55:30;;;;;;;0.00;0.00;;;;;;;20.15;24.42;102556.84;10488856;28;20094;-84
2022/03/07 13:00:32;;;;;;;0.15;0.15;;;;;;;21.51;21.25;102552.94;10488931;28;20080;-84
2022/03/07 13:05:34;;;;;;;0.00;0.00;;;;;;;21.74;22.47;102533.00;10488978;28;20492;-84
2022/03/07 13:10:36;;;;;;;0.45;0.40;;;;;;;19.97;23.43;102532.25;10489570;28;20055;-84
2022/03/07 13:15:42;;;;;;;0.00;0.00;;;;;;;20.02;22.17;102524.47;10489464;28;20046;-84
2022/03/07 13:20:44;;;;;;;2.47;1.17;;;;;;;19.40;23.25;102518.34;10489755;28;20111;-83
2022/03/07 13:25:51;;;;;;;1.35;0.65;;;;;;;19.00;24.43;102512.50;10490054;28;20044;-84
2022/03/07 13:30:53;;;;;;;0.55;0.40;;;;;;;19.84;22.34;102506.78;10490135;28;20053;-83
2022/03/07 13:35:55;;;;;;;0.63;0.20;;;;;;;20.07;22.29;102500.94;10523686;28;20395;-84
2022/03/07 13:41:07;;;;;;;0.75;0.15;;;;;;;19.29;25.23;102497.28;10480963;28;20060;-83
2022/03/07 13:46:16;;;;;;;4.78;1.73;;;;;;;18.22;25.48;102511.09;10497567;28;20143;-84
2022/03/07 13:51:29;;;;;;;1.70;1.10;;;;;;;18.99;24.55;102505.50;10497167;28;20641;-84
2022/03/07 13:56:30;;;;;;;0.35;0.22;;;;;;;18.94;24.56;102510.69;10479850;28;20080;-83
2022/03/07 14:01:32;;;;;;;0.40;0.40;;;;;;;18.92;23.37;102506.25;10496391;28;20140;-84
2022/03/07 14:06:36;;;;;;;0.00;0.00;;;;;;;20.52;21.74;102504.91;10496778;28;20124;-84
2022/03/07 14:11:39;;;;;;;0.40;0.30;;;;;;;19.79;22.39;102500.56;10496644;28;20475;-84
2022/03/07 14:16:42;;;;;;;1.45;0.98;;;;;;;18.96;23.93;102489.78;10496530;28;20055;-83
2022/03/07 14:21:44;;;;;;;4.13;2.40;;;;;;;17.18;24.98;102504.41;10495646;28;20579;-84
2022/03/07 14:26:49;;;;;;;0.22;0.17;;;;;;;18.67;23.59;102488.41;10480000;28;20484;-84
2022/03/07 14:31:51;;;;;;;0.28;0.20;;;;;;;19.36;24.01;102479.94;10495344;28;20154;-83
2022/03/07 14:36:52;;;;;;;0.65;0.45;;;;;;;18.53;24.46;102479.47;10495491;28;20056;-84
2022/03/07 14:41:55;;;;;;;0.88;0.38;;;;;;;19.99;22.57;102476.47;10495250;28;20051;-84
2022/03/07 14:47:06;;;;;;;0.00;0.00;;;;;;;19.53;23.24;102471.47;10495620;28;20040;-84
2022/03/07 14:52:10;;;;;;;0.65;0.55;;;;;;;19.02;24.83;102469.00;10495543;28;20140;-84
2022/03/07 14:57:12;;;;;;;5.45;2.50;;;;;;;17.96;25.03;102466.22;10495299;28;20218;-84
2022/03/07 15:02:15;;;;;;;0.20;0.20;;;;;;;20.16;22.26;102453.97;10486947;28;21013;-84
2022/03/07 15:07:17;;;;;;;2.00;0.77;;;;;;;18.18;23.94;102440.56;10483069;28;20048;-84
2022/03/07 15:12:19;;;;;;;0.35;0.10;;;;;;;19.94;22.73;102432.78;10483345;28;20147;-84
2022/03/07 15:17:21;;;;;;;0.00;0.00;;;;;;;19.76;22.32;102425.59;10488885;28;20048;-84
2022/03/07 15:22:23;;;;;;;1.35;0.17;;;;;;;21.03;21.33;102421.56;10488518;28;20480;-83
2022/03/07 15:27:25;;;;;;;0.00;0.00;;;;;;;19.66;23.09;102422.00;10488859;28;20106;-83
2022/03/07 15:32:27;;;;;;;0.20;0.13;;;;;;;19.60;23.32;102427.16;10489576;28;20040;-83
2022/03/07 15:37:28;;;;;;;0.47;0.40;;;;;;;18.93;23.93;102427.06;10493927;28;20052;-83
2022/03/07 15:42:30;;;;;;;1.30;0.85;;;;;;;18.70;23.51;102420.59;10517224;28;20050;-83
2022/03/07 15:47:32;;;;;;;0.00;0.00;;;;;;;19.68;23.29;102397.59;10490870;28;20048;-83
2022/03/07 15:52:36;;;;;;;1.23;0.95;;;;;;;18.92;22.96;102405.31;10486002;28;20071;-83
2022/03/07 15:57:43;;;;;;;0.38;0.22;;;;;;;18.35;24.87;102407.84;10488900;28;20135;-82
2022/03/07 16:02:44;;;;;;;0.10;0.10;;;;;;;19.04;23.57;102394.16;10489162;28;20039;-83
2022/03/07 16:07:46;;;;;;;0.55;0.32;;;;;;;18.43;24.30;102401.88;10485927;28;20036;-83
2022/03/07 16:12:48;;;;;;;0.47;0.40;;;;;;;18.55;24.14;102400.34;10466630;28;20128;-83
2022/03/07 16:17:51;;;;;;;1.20;0.63;;;;;;;18.85;24.30;102409.50;10483958;28;20048;-83
2022/03/07 16:22:54;;;;;;;0.32;0.10;;;;;;;18.34;24.46;102400.88;10497814;28;20112;-83
2022/03/07 16:27:56;;;;;;;0.20;0.20;;;;;;;18.53;24.88;102386.41;10487299;28;20135;-82
2022/03/07 16:32:58;;;;;;;0.00;0.00;;;;;;;19.26;23.74;102384.88;10487978;28;20119;-82
2022/03/07 16:38:00;;;;;;;0.00;0.00;;;;;;;18.82;24.11;102382.47;10480500;28;20102;-83
2022/03/07 16:43:01;;;;;;;0.00;0.00;;;;;;;18.62;23.93;102380.44;10486867;28;20123;-83
2022/03/07 16:48:04;;;;;;;0.10;0.10;;;;;;;19.69;23.46;102368.00;10503757;28;20045;-83
2022/03/07 16:53:08;;;;;;;0.00;0.00;;;;;;;19.42;23.47;102366.78;10485955;28;20037;-82
2022/03/07 16:58:10;;;;;;;0.00;0.00;;;;;;;19.30;23.77;102365.78;10486457;28;20090;-83
2022/03/07 17:03:12;;;;;;;0.00;0.00;;;;;;;20.34;22.57;102374.75;10498812;28;20133;-83
2022/03/07 17:08:13;;;;;;;0.00;0.00;;;;;;;20.02;22.81;102377.06;10487254;28;20128;-83
2022/03/07 17:13:15;;;;;;;0.00;0.00;;;;;;;18.87;24.16;102386.06;10523657;28;20067;-83
2022/03/07 17:18:17;;;;;;;2.10;0.35;;;;;;;17.98;25.13;102385.41;10488618;28;20040;-83
2022/03/07 17:23:18;;;;;;;0.17;0.17;;;;;;;17.75;25.62;102388.41;10488235;28;20040;-83
2022/03/07 17:28:20;;;;;;;0.00;0.00;;;;;;;18.26;24.51;102391.13;10494271;28;20079;-83
2022/03/07 17:33:22;;;;;;;0.65;0.65;;;;;;;17.08;26.17;102400.06;10487586;28;20492;-83
2022/03/07 17:38:24;;;;;;;0.00;0.00;;;;;;;17.33;26.16;102404.94;10487219;28;20048;-83
2022/03/07 17:43:28;;;;;;;0.00;0.00;;;;;;;17.27;26.20;102405.66;10487144;28;20479;-83
2022/03/07 17:48:29;;;;;;;0.00;0.00;;;;;;;18.29;25.35;102397.28;10488398;28;20048;-83
2022/03/07 17:53:31;;;;;;;0.00;0.00;;;;;;;18.64;24.10;102399.63;10486274;28;20392;-83
2022/03/07 17:58:33;;;;;;;0.00;0.00;;;;;;;20.04;22.74;102388.44;10484925;28;20049;-83
2022/03/07 18:03:35;;;;;;;0.00;0.00;;;;;;;18.12;25.12;102403.94;10486783;28;20040;-82
2022/03/07 18:08:36;;;;;;;0.00;0.00;;;;;;;17.99;25.29;102403.69;10487136;28;20040;-82
2022/03/07 18:13:39;;;;;;;0.00;0.00;;;;;;;17.49;25.81;102400.91;10487169;28;20146;-82
2022/03/07 18:18:40;;;;;;;0.10;0.10;;;;;;;16.98;26.70;102413.69;10488144;28;20123;-82
2022/03/07 18:23:42;;;;;;;0.00;0.00;;;;;;;16.91;27.05;102412.63;10495176;28;20051;-82
2022/03/07 18:28:44;;;;;;;7.03;2.17;;;;;;;17.28;26.52;102402.22;10495127;28;20084;-82
2022/03/07 18:33:46;;;;;;;0.00;0.00;;;;;;;17.07;26.94;102408.72;10494787;28;20073;-82
2022/03/07 18:38:47;;;;;;;0.00;0.00;;;;;;;17.77;25.32;102400.63;10495535;28;20052;-82
2022/03/07 18:43:49;;;;;;;0.32;0.32;;;;;;;19.33;23.44;102397.16;10494771;28;20488;-82
2022/03/07 18:48:51;;;;;;;0.43;0.43;;;;;;;18.75;24.09;102402.41;10494640;28;20055;-83
2022/03/07 18:53:53;;;;;;;0.00;0.00;;;;;;;16.46;27.42;102414.16;10492503;28;20411;-83
2022/03/07 18:58:56;;;;;;;0.00;0.00;;;;;;;17.88;25.59;102411.25;10492833;28;20444;-82
2022/03/07 19:04:00;;;;;;;0.00;0.00;;;;;;;19.21;23.17;102412.69;10494260;28;20070;-83
2022/03/07 19:09:02;;;;;;;0.57;0.57;;;;;;;17.86;24.57;102414.69;10507801;28;20052;-82
2022/03/07 19:14:06;;;;;;;0.00;0.00;;;;;;;17.93;24.87;102413.97;10491732;28;20047;-82
2022/03/07 19:19:08;;;;;;;0.00;0.00;;;;;;;17.72;24.57;102404.88;10492751;28;20102;-82
2022/03/07 19:24:09;;;;;;;0.00;0.00;;;;;;;18.24;24.30;102398.94;10492014;28;20064;-82
2022/03/07 19:29:11;;;;;;;0.20;0.20;;;;;;;19.17;22.47;102400.44;10492208;28;20117;-82
2022/03/07 19:34:13;;;;;;;0.00;0.00;;;;;;;17.59;24.92;102405.47;10492235;28;20409;-82
2022/03/07 19:39:15;;;;;;;0.00;0.00;;;;;;;15.85;26.72;102419.44;10491934;28;20037;-82
2022/03/07 19:44:17;;;;;;;0.00;0.00;;;;;;;15.78;27.31;102417.47;10492374;28;20067;-82
2022/03/07 19:49:19;;;;;;;0.45;0.45;;;;;;;14.98;27.96;102425.47;10491587;28;20052;-82
2022/03/07 19:54:21;;;;;;;0.43;0.43;;;;;;;17.05;25.34;102428.63;10488222;28;20062;-82
2022/03/07 19:59:22;;;;;;;0.00;0.00;;;;;;;16.76;25.62;102422.66;10491644;28;20056;-82
2022/03/07 20:04:24;;;;;;;0.00;0.00;;;;;;;16.80;25.40;102430.59;10492151;28;20667;-82
2022/03/07 20:09:28;;;;;;;0.00;0.00;;;;;;;16.74;24.57;102430.44;10491255;28;20090;-82
2022/03/07 20:14:30;;;;;;;0.00;0.00;;;;;;;16.21;25.37;102414.31;10491144;28;20063;-82
2022/03/07 20:19:31;;;;;;;0.00;0.00;;;;;;;16.72;24.91;102413.91;10491038;28;20117;-82
2022/03/07 20:24:33;;;;;;;0.00;0.00;;;;;;;15.87;25.53;102411.69;10521635;28;20047;-82
2022/03/07 20:29:35;;;;;;;0.00;0.00;;;;;;;16.57;25.52;102410.94;10491998;28;20067;-82
2022/03/07 20:34:40;;;;;;;0.10;0.10;;;;;;;17.36;23.50;102413.69;10489740;28;20576;-82
2022/03/07 20:39:42;;;;;;;0.10;0.10;;;;;;;16.99;24.40;102414.56;10486050;28;20055;-82
2022/03/07 20:44:46;;;;;;;0.00;0.00;;;;;;;17.96;23.10;102410.56;10488924;28;20036;-82
2022/03/07 20:49:48;;;;;;;0.00;0.00;;;;;;;15.69;25.77;102414.59;10492814;28;20121;-82
2022/03/07 20:54:50;;;;;;;0.00;0.00;;;;;;;15.68;26.28;102412.84;10520964;28;20040;-82
2022/03/07 20:59:52;;;;;;;0.00;0.00;;;;;;;16.64;24.57;102415.47;10488676;28;20478;-82
2022/03/07 21:04:55;;;;;;;0.00;0.00;;;;;;;15.11;26.57;102429.34;10489123;28;20098;-82
2022/03/07 21:09:57;;;;;;;2.90;1.10;;;;;;;15.49;26.36;102424.41;10488991;28;20105;-82
2022/03/07 21:14:58;;;;;;;0.08;0.08;;;;;;;15.67;26.00;102424.97;10488093;28;20103;-82
2022/03/07 21:20:03;;;;;;;0.00;0.00;;;;;;;16.34;25.15;102422.50;10488461;28;20052;-82
2022/03/07 21:25:08;;;;;;;0.00;0.00;;;;;;;15.34;26.79;102419.66;10491751;28;20079;-82
2022/03/07 21:30:12;;;;;;;0.30;0.30;;;;;;;15.36;26.95;102410.19;10488441;28;20047;-82
2022/03/07 21:35:17;;;;;;;0.00;0.00;;;;;;;14.77;27.51;102426.53;10486722;28;20076;-82
2022/03/07 21:40:18;;;;;;;0.00;0.00;;;;;;;14.60;28.28;102431.09;10485703;28;20406;-81
2022/03/07 21:45:20;;;;;;;0.00;0.00;;;;;;;15.95;25.85;102417.13;10489052;28;20162;-82
2022/03/07 21:50:22;;;;;;;0.00;0.00;;;;;;;16.63;25.00;102413.69;10499883;28;20049;-82
2022/03/07 21:55:24;;;;;;;0.22;0.22;;;;;;;17.16;24.31;102430.59;10492211;28;20394;-82
2022/03/07 22:00:26;;;;;;;0.00;0.00;;;;;;;16.77;24.41;102430.53;10495740;28;20044;-82
2022/03/07 22:05:28;;;;;;;0.00;0.00;;;;;;;15.59;26.27;102433.38;10491472;28;20445;-82
2022/03/07 22:10:29;;;;;;;0.00;0.00;;;;;;;16.65;24.79;102438.00;10491764;28;20072;-82
2022/03/07 22:15:31;;;;;;;0.10;0.10;;;;;;;15.00;27.51;102440.25;10492973;28;20504;-82
2022/03/07 22:20:36;;;;;;;0.00;0.00;;;;;;;13.95;28.87;102437.53;10510315;28;20123;-82
2022/03/07 22:25:37;;;;;;;0.00;0.00;;;;;;;15.92;26.27;102427.41;10498340;28;20086;-82
2022/03/07 22:30:39;;;;;;;0.00;0.00;;;;;;;15.86;25.67;102425.53;10491841;28;20090;-76
2022/03/07 22:35:42;;;;;;;0.00;0.00;;;;;;;14.44;28.42;102427.13;10491755;28;20047;-76
2022/03/07 22:40:43;;;;;;;0.00;0.00;;;;;;;15.34;26.67;102424.84;10473588;28;20058;-77
2022/03/07 22:45:45;;;;;;;0.00;0.00;;;;;;;16.39;25.20;102422.63;10509922;28;20399;-77
2022/03/07 22:50:47;;;;;;;0.00;0.00;;;;;;;16.62;25.44;102430.16;10510586;28;20121;-77
2022/03/07 22:55:49;;;;;;;0.00;0.00;;;;;;;16.67;24.75;102431.13;10494603;28;20048;-78
2022/03/07 23:00:51;;;;;;;0.00;0.00;;;;;;;16.88;24.29;102442.91;10492765;28;20067;-78
2022/03/07 23:11:13;;;;;;;0.00;0.00;;;;;;;16.57;24.94;102421.34;10492236;28;20062;-77
2022/03/07 23:16:16;;;;;;;0.63;0.52;;;;;;;16.21;25.20;102417.81;10488033;28;20561;-77
2022/03/07 23:21:19;;;;;;;0.00;0.00;;;;;;;15.54;25.85;102415.94;10492734;28;20052;-78
2022/03/07 23:26:21;;;;;;;0.00;0.00;;;;;;;16.37;24.96;102413.91;10489718;28;20094;-78