Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:56;;;;;;;32.43;11.93;;;;;;;;;;6079432;29;20327;-61
2022/02/02 00:04:21;;;;;;;31.03;10.87;;;;;;;;;;6085504;29;20236;-62
2022/02/02 00:07:51;;;;;;;40.47;11.43;;;;;;;;;;6091281;29;20261;-62
2022/02/02 00:15:18;;;;;;;35.93;10.20;;;;;;;;;;6088603;29;20252;-61
2022/02/02 00:18:50;;;;;;;37.70;9.77;;;;;;;;;;6086549;29;20550;-61
2022/02/02 00:22:14;;;;;;;37.27;13.73;;;;;;;;;;6086009;29;20237;-62
2022/02/02 00:25:47;;;;;;;37.30;10.50;;;;;;;;;;6087917;29;20618;-62
2022/02/02 00:29:12;;;;;;;39.23;11.73;;;;;;;;;;6088927;28;20235;-62
2022/02/02 00:36:14;;;;;;;33.00;11.27;;;;;;;;;;6087373;29;20724;-61
2022/02/02 00:39:35;;;;;;;35.70;10.10;;;;;;;;;;6081363;29;20335;-62
2022/02/02 00:42:57;;;;;;;39.63;10.67;;;;;;;;;;6082534;29;20237;-64
2022/02/02 00:46:22;;;;;;;40.27;11.73;;;;;;;;;;6078841;28;20591;-62
2022/02/02 00:49:43;;;;;;;23.83;8.60;;;;;;;;;;6082357;29;20228;-63
2022/02/02 00:53:04;;;;;;;25.33;6.43;;;;;;;;;;6086293;29;20329;-62
2022/02/02 00:56:24;;;;;;;16.83;7.00;;;;;;;;;;6084339;29;20241;-61
2022/02/02 00:59:46;;;;;;;22.90;7.23;;;;;;;;;;6064175;29;22462;-61
2022/02/02 01:03:06;;;;;;;19.30;6.07;;;;;;;;;;6078782;29;20262;-63
2022/02/02 01:06:29;;;;;;;28.90;7.27;;;;;;;;;;6079202;28;20233;-61
2022/02/02 01:10:01;;;;;;;32.93;8.53;;;;;;;;;;6080977;29;21828;-62
2022/02/02 01:20:36;;;;;;;37.00;10.07;;;;;;;;;;6214044;28;20292;-63
2022/02/02 01:27:50;;;;;;;28.03;11.00;;;;;;;;;;6214445;28;20224;-63
2022/02/02 01:31:14;;;;;;;30.80;9.13;;;;;;;;;;6216908;28;20232;-63
2022/02/02 01:34:36;;;;;;;32.97;9.80;;;;;;;;;;6220857;28;20232;-63
2022/02/02 01:37:57;;;;;;;34.17;10.17;;;;;;;;;;6219421;28;20240;-63
2022/02/02 01:41:23;;;;;;;40.37;10.50;;;;;;;;;;6216140;28;20610;-62
2022/02/02 01:44:50;;;;;;;37.50;8.90;;;;;;;;;;6218296;28;20236;-62
2022/02/02 01:48:20;;;;;;;33.37;9.97;;;;;;;;;;6217047;28;20229;-61
2022/02/02 01:52:01;;;;;;;23.40;7.30;;;;;;;;;;6219083;28;20256;-63
2022/02/02 01:55:29;;;;;;;33.60;9.90;;;;;;;;;;6216044;28;20319;-61
2022/02/02 01:59:00;;;;;;;24.47;7.37;;;;;;;;;;6220494;28;20231;-62
2022/02/02 02:02:21;;;;;;;31.47;8.30;;;;;;;;;;6214388;28;20225;-62
2022/02/02 02:05:42;;;;;;;18.17;7.20;;;;;;;;;;6216449;28;20233;-61
2022/02/02 02:09:04;;;;;;;24.23;8.37;;;;;;;;;;6209149;28;20252;-63
2022/02/02 02:12:25;;;;;;;23.63;8.30;;;;;;;;;;6194511;28;20228;-63
2022/02/02 02:15:45;;;;;;;30.43;7.63;;;;;;;;;;6197595;28;20517;-63
2022/02/02 02:19:06;;;;;;;25.60;7.63;;;;;;;;;;6196991;28;20229;-62
2022/02/02 02:22:32;;;;;;;23.23;6.70;;;;;;;;;;6196390;28;20226;-61
2022/02/02 02:25:53;;;;;;;19.90;6.90;;;;;;;;;;6192156;28;20271;-63
2022/02/02 02:29:32;;;;;;;21.20;6.47;;;;;;;;;;6180475;28;20242;-62
2022/02/02 02:33:30;;;;;;;26.03;6.40;;;;;;;;;;6178423;28;20858;-63
2022/02/02 02:37:16;;;;;;;23.77;8.80;;;;;;;;;;6175217;28;20232;-61
2022/02/02 02:58:58;;;;;;;19.93;7.67;;;;;;;;;;6167010;28;20809;-62
2022/02/02 03:03:14;;;;;;;29.73;7.57;;;;;;;;;;6178873;28;20233;-63
2022/02/02 03:54:46;;;;;;;22.20;6.70;;;;;;;;;;6187720;28;20233;-63
2022/02/02 03:58:21;;;;;;;31.43;8.27;;;;;;;;;;6177190;28;20226;-62
2022/02/02 04:05:36;;;;;;;19.73;7.43;;;;;;;;;;6159296;28;20230;-62
2022/02/02 04:08:58;;;;;;;20.13;7.53;;;;;;;;;;6179537;28;20328;-61
2022/02/02 04:12:38;;;;;;;17.83;6.33;;;;;;;;;;6173444;28;20421;-61
2022/02/02 04:38:08;;;;;;;18.10;5.90;;;;;;;;;;6176229;28;20242;-63
2022/02/02 04:52:56;;;;;;;26.57;7.67;;;;;;;;;;6175850;28;20218;-62
2022/02/02 04:56:30;;;;;;;15.67;5.23;;;;;;;;;;6173515;28;20265;-63
2022/02/02 05:00:11;;;;;;;18.90;7.43;;;;;;;;;;6175264;28;20304;-63
2022/02/02 05:03:50;;;;;;;24.33;7.53;;;;;;;;;;6173321;28;20230;-63
2022/02/02 05:07:16;;;;;;;20.67;5.83;;;;;;;;;;6172205;28;20262;-63
2022/02/02 05:10:46;;;;;;;21.43;8.17;;;;;;;;;;6168950;28;20553;-63
2022/02/02 05:18:04;;;;;;;21.47;8.53;;;;;;;;;;6264728;27;20842;-61
2022/02/02 05:22:02;;;;;;;23.23;6.83;;;;;;;;;;6268482;28;20318;-62
2022/02/02 05:54:42;;;;;;;14.33;4.33;;;;;;;;;;6244562;28;20261;-61
2022/02/02 05:58:02;;;;;;;12.97;3.77;;;;;;;;;;6263646;28;20230;-62
2022/02/02 06:01:25;;;;;;;13.73;4.43;;;;;;;;;;6264345;28;20224;-62
2022/02/02 06:04:47;;;;;;;15.63;4.23;;;;;;;;;;6262717;28;20232;-62
2022/02/02 06:08:10;;;;;;;17.43;4.57;;;;;;;;;;6264774;28;20231;-63
2022/02/02 06:11:33;;;;;;;12.67;4.40;;;;;;;;;;6261424;28;20231;-63
2022/02/02 06:14:53;;;;;;;16.13;4.40;;;;;;;;;;6266807;28;20617;-62
2022/02/02 06:18:14;;;;;;;15.70;3.83;;;;;;;;;;6262225;28;20284;-62
2022/02/02 06:21:36;;;;;;;14.57;4.90;;;;;;;;;;6267138;28;20622;-62
2022/02/02 06:25:00;;;;;;;10.13;4.17;;;;;;;;;;6265982;28;20219;-62
2022/02/02 06:28:22;;;;;;;14.43;3.90;;;;;;;;;;6250955;28;20232;-62
2022/02/02 06:31:43;;;;;;;16.03;5.67;;;;;;;;;;6249056;28;20224;-63
2022/02/02 06:35:05;;;;;;;16.17;4.50;;;;;;;;;;6250601;28;20224;-63
2022/02/02 06:38:26;;;;;;;16.87;4.40;;;;;;;;;;6247264;28;21017;-62
2022/02/02 06:41:48;;;;;;;12.37;3.80;;;;;;;;;;6244927;28;20806;-62
2022/02/02 06:45:09;;;;;;;15.83;5.30;;;;;;;;;;6247641;28;20236;-62
2022/02/02 06:48:32;;;;;;;12.53;4.03;;;;;;;;;;6239991;28;20224;-63
2022/02/02 06:52:00;;;;;;;14.93;4.10;;;;;;;;;;6241123;28;20220;-63
2022/02/02 06:55:27;;;;;;;16.57;6.00;;;;;;;;;;6247681;28;20239;-64
2022/02/02 06:59:05;;;;;;;12.83;4.43;;;;;;;;;;6244986;28;20243;-64
2022/02/02 07:02:41;;;;;;;16.80;4.47;;;;;;;;;;6245109;28;20510;-63
2022/02/02 07:06:11;;;;;;;15.10;5.33;;;;;;;;;;6234960;28;20609;-64
2022/02/02 07:09:51;;;;;;;16.20;5.37;;;;;;;;;;6253880;28;20227;-64
2022/02/02 07:13:22;;;;;;;12.03;4.30;;;;;;;;;;6253960;28;20231;-63
2022/02/02 07:16:55;;;;;;;13.40;5.07;;;;;;;;;;6243131;28;20255;-63
2022/02/02 07:20:23;;;;;;;16.63;4.00;;;;;;;;;;6241733;28;20621;-63
2022/02/02 07:24:03;;;;;;;15.37;4.50;;;;;;;;;;6240946;28;20228;-60
2022/02/02 07:27:43;;;;;;;16.87;5.40;;;;;;;;;;6241586;28;20330;-63
2022/02/02 07:31:18;;;;;;;16.97;5.30;;;;;;;;;;6243654;28;20240;-64
2022/02/02 07:34:55;;;;;;;18.93;6.73;;;;;;;;;;6232519;28;20232;-65
2022/02/02 07:38:20;;;;;;;13.23;4.17;;;;;;;;;;6240226;28;20236;-63
2022/02/02 07:41:44;;;;;;;15.10;4.40;;;;;;;;;;6239042;28;20263;-64
2022/02/02 07:45:07;;;;;;;25.57;6.20;;;;;;;;;;6239485;28;20555;-61
2022/02/02 07:48:29;;;;;;;17.03;4.43;;;;;;;;;;6247926;28;20235;-61
2022/02/02 07:51:51;;;;;;;18.83;6.07;;;;;;;;;;6236933;28;20617;-62
2022/02/02 07:55:13;;;;;;;13.47;5.07;;;;;;;;;;6240051;28;20232;-62
2022/02/02 07:58:34;;;;;;;21.50;6.87;;;;;;;;;;6243263;28;20236;-64
2022/02/02 08:01:57;;;;;;;17.17;5.40;;;;;;;;;;6246624;28;20235;-62
2022/02/02 08:05:18;;;;;;;20.83;6.97;;;;;;;;;;6240326;28;20227;-62
2022/02/02 08:08:42;;;;;;;16.47;5.33;;;;;;;;;;6239037;28;20236;-63
2022/02/02 08:12:05;;;;;;;19.67;5.40;;;;;;;;;;6241902;28;20232;-62
2022/02/02 08:15:30;;;;;;;17.90;5.67;;;;;;;;;;6248986;28;20511;-63
2022/02/02 08:18:52;;;;;;;16.57;6.07;;;;;;;;;;6247136;28;20258;-62
2022/02/02 08:22:13;;;;;;;14.43;5.80;;;;;;;;;;6242142;28;20232;-64
2022/02/02 08:25:36;;;;;;;16.00;4.60;;;;;;;;;;6237953;28;20232;-62
2022/02/02 08:28:58;;;;;;;22.20;6.40;;;;;;;;;;6238637;28;20259;-62
2022/02/02 08:32:18;;;;;;;19.30;7.17;;;;;;;;;;6243886;28;20252;-63
2022/02/02 08:35:43;;;;;;;22.13;6.93;;;;;;;;;;6240332;28;20344;-62
2022/02/02 08:39:14;;;;;;;14.20;4.83;;;;;;;;;;6240683;28;20221;-64
2022/02/02 08:42:37;;;;;;;15.30;5.97;;;;;;;;;;6243154;28;20240;-63
2022/02/02 08:46:04;;;;;;;15.03;5.23;;;;;;;;;;6254458;28;20240;-62
2022/02/02 08:49:25;;;;;;;14.53;6.00;;;;;;;;;;6258612;28;20232;-62
2022/02/02 08:52:52;;;;;;;21.30;5.73;;;;;;;;;;6256564;28;20231;-61
2022/02/02 08:56:32;;;;;;;14.67;4.57;;;;;;;;;;6255921;28;20258;-62
2022/02/02 08:59:58;;;;;;;13.43;4.83;;;;;;;;;;6252134;28;20274;-64
2022/02/02 09:06:57;;;;;;;18.07;5.70;;;;;;;;;;6251589;28;20562;-63
2022/02/02 09:10:24;;;;;;;15.80;3.93;;;;;;;;;;6258367;28;20215;-62
2022/02/02 09:21:55;;;;;;;16.27;3.87;;;;;;;;;;6247365;28;20232;-65
2022/02/02 09:25:10;;;;;;;14.20;4.60;;;;;;;;;;6249955;28;20231;-63
2022/02/02 09:32:30;;;;;;;20.30;5.80;;;;;;;;;;6247142;28;20228;-64
2022/02/02 09:35:53;;;;;;;13.40;5.60;;;;;;;;;;6246802;28;20220;-64
2022/02/02 09:39:19;;;;;;;12.30;3.67;;;;;;;;;;6253467;28;20224;-63
2022/02/02 09:42:40;;;;;;;8.40;4.00;;;;;;;;;;6251149;28;20239;-64
2022/02/02 09:46:05;;;;;;;12.52;3.28;;;;;;;;;;6246818;28;20310;-63
2022/02/02 09:49:32;;;;;;;10.20;4.13;;;;;;;;;;6243923;28;20228;-64
2022/02/02 09:52:58;;;;;;;10.30;3.37;;;;;;;;;;6244394;28;21055;-62
2022/02/02 09:56:35;;;;;;;10.63;4.10;;;;;;;;;;6245784;28;20243;-63
2022/02/02 10:00:12;;;;;;;7.43;3.73;;;;;;;;;;6253767;28;20279;-64
2022/02/02 10:03:52;;;;;;;10.10;3.87;;;;;;;;;;6256056;28;20235;-65
2022/02/02 10:07:31;;;;;;;11.57;3.63;;;;;;;;;;6258455;28;20239;-61
2022/02/02 10:11:01;;;;;;;14.90;6.47;;;;;;;;;;6246977;28;20228;-65
2022/02/02 10:14:32;;;;;;;13.97;6.93;;;;;;;;;;6254663;28;20220;-64
2022/02/02 10:17:55;;;;;;;9.20;4.00;;;;;;;;;;6256338;28;20314;-63
2022/02/02 10:21:30;;;;;;;16.93;4.60;;;;;;;;;;6226134;28;20224;-63
2022/02/02 10:24:52;;;;;;;16.13;4.27;;;;;;;;;;6246526;28;20228;-64
2022/02/02 10:28:15;;;;;;;16.73;4.43;;;;;;;;;;6252870;28;20307;-62
2022/02/02 10:31:40;;;;;;;10.17;3.30;;;;;;;;;;6247401;28;20327;-63
2022/02/02 10:35:00;;;;;;;10.77;4.20;;;;;;;;;;6245165;28;20235;-65
2022/02/02 10:38:25;;;;;;;14.00;4.10;;;;;;;;;;6248194;28;20250;-62
2022/02/02 10:41:49;;;;;;;7.87;4.77;;;;;;;;;;6246722;28;20225;-63
2022/02/02 10:45:18;;;;;;;10.40;4.10;;;;;;;;;;6248323;28;20240;-63
2022/02/02 10:48:43;;;;;;;6.67;2.47;;;;;;;;;;6245850;28;20232;-64
2022/02/02 10:52:09;;;;;;;6.80;2.93;;;;;;;;;;6256602;28;20236;-62
2022/02/02 10:55:50;;;;;;;7.53;3.07;;;;;;;;;;6252796;28;20223;-63
2022/02/02 11:06:38;;;;;;;7.38;3.10;;;;;;;;;;6250857;28;20224;-64
2022/02/02 11:09:58;;;;;;;12.88;4.25;;;;;;;;;;6243359;28;20221;-63
2022/02/02 11:13:19;;;;;;;9.63;3.22;;;;;;;;;;6249040;28;20223;-64
2022/02/02 11:16:44;;;;;;;12.93;3.53;;;;;;;;;;6248180;28;20227;-62
2022/02/02 11:20:07;;;;;;;7.00;2.60;;;;;;;;;;6249583;28;20679;-62
2022/02/02 11:23:40;;;;;;;15.90;3.77;;;;;;;;;;6243362;28;20232;-64
2022/02/02 11:27:01;;;;;;;8.27;2.23;;;;;;;;;;6238923;28;20219;-62
2022/02/02 11:30:40;;;;;;;10.63;2.77;;;;;;;;;;6250831;28;20219;-63
2022/02/02 11:34:02;;;;;;;13.47;4.07;;;;;;;;;;6249356;28;20231;-63
2022/02/02 11:37:24;;;;;;;7.10;2.87;;;;;;;;;;6218229;28;20241;-64
2022/02/02 11:40:59;;;;;;;12.13;4.00;;;;;;;;;;6254177;28;20947;-63
2022/02/02 11:44:30;;;;;;;10.97;3.10;;;;;;;;;;6259217;28;20231;-64
2022/02/02 11:47:51;;;;;;;11.10;2.93;;;;;;;;;;6252396;28;20228;-62
2022/02/02 11:51:11;;;;;;;9.17;3.60;;;;;;;;;;6257335;28;20762;-63
2022/02/02 11:54:45;;;;;;;6.50;2.40;;;;;;;;;;6257438;28;20231;-63
2022/02/02 11:58:12;;;;;;;8.83;2.97;;;;;;;;;;6233109;28;20323;-64
2022/02/02 12:01:37;;;;;;;9.73;3.07;;;;;;;;;;6225449;28;20224;-63
2022/02/02 12:05:06;;;;;;;7.73;2.93;;;;;;;;;;6236552;28;20236;-63
2022/02/02 12:08:38;;;;;;;5.37;2.40;;;;;;;;;;6243377;28;20250;-64
2022/02/02 12:20:27;;;;;;;6.43;3.07;;;;;;;;;;6241447;28;20232;-62
2022/02/02 12:49:22;;;;;;;8.17;2.90;;;;;;;;;;6181353;28;20255;-63
2022/02/02 12:56:36;;;;;;;11.37;6.73;;;;;;;;;;6244766;28;20251;-63
2022/02/02 13:00:06;;;;;;;12.07;5.07;;;;;;;;;;6241213;28;20227;-64
2022/02/02 13:03:29;;;;;;;8.03;3.93;;;;;;;;;;6245712;28;20231;-63
2022/02/02 13:06:50;;;;;;;8.57;3.03;;;;;;;;;;6248060;28;20252;-62
2022/02/02 13:10:12;;;;;;;11.33;3.07;;;;;;;;;;6251504;28;20307;-61
2022/02/02 13:13:33;;;;;;;6.50;3.40;;;;;;;;;;6250805;28;20259;-64
2022/02/02 13:17:00;;;;;;;8.33;3.13;;;;;;;;;;6250873;28;20244;-64
2022/02/02 13:20:42;;;;;;;7.77;3.00;;;;;;;;;;6247805;28;20567;-62
2022/02/02 13:24:09;;;;;;;7.37;2.53;;;;;;;;;;6250425;28;20224;-63
2022/02/02 13:27:34;;;;;;;4.07;1.80;;;;;;;;;;6244709;28;20232;-63
2022/02/02 13:30:55;;;;;;;7.27;2.63;;;;;;;;;;6235438;28;20533;-62
2022/02/02 13:34:23;;;;;;;8.00;2.97;;;;;;;;;;6240566;28;20236;-63
2022/02/02 13:37:58;;;;;;;6.77;2.10;;;;;;;;;;6242755;28;20676;-62
2022/02/02 13:45:22;;;;;;;7.70;3.10;;;;;;;;;;6212858;28;20639;-62
2022/02/02 13:49:14;;;;;;;6.10;2.50;;;;;;;;;;6244126;28;20232;-62
2022/02/02 13:52:49;;;;;;;5.83;2.10;;;;;;;;;;6250105;28;20232;-63
2022/02/02 13:56:30;;;;;;;8.03;3.17;;;;;;;;;;6210662;28;20231;-61
2022/02/02 14:07:12;;;;;;;10.47;3.00;;;;;;;;;;6247971;28;20231;-64
2022/02/02 14:10:54;;;;;;;5.57;2.80;;;;;;;;;;6246497;28;20252;-64
2022/02/02 14:32:31;;;;;;;9.13;3.33;;;;;;;;;;6250891;28;20227;-63
2022/02/02 14:35:55;;;;;;;7.03;2.80;;;;;;;;;;6250002;28;20243;-62
2022/02/02 14:39:20;;;;;;;8.27;1.93;;;;;;;;;;6246752;28;20223;-63
2022/02/02 14:42:43;;;;;;;5.10;2.43;;;;;;;;;;6231676;28;20244;-61
2022/02/02 14:46:07;;;;;;;6.80;3.27;;;;;;;;;;6253446;28;20221;-63
2022/02/02 14:49:35;;;;;;;8.80;2.20;;;;;;;;;;6241093;28;21129;-64
2022/02/02 14:53:08;;;;;;;8.63;2.93;;;;;;;;;;6252047;28;20231;-64
2022/02/02 14:56:54;;;;;;;8.27;2.93;;;;;;;;;;6250332;28;20228;-63
2022/02/02 15:29:28;;;;;;;6.73;1.87;;;;;;;;;;6247849;28;20224;-63
2022/02/02 15:32:50;;;;;;;9.10;2.87;;;;;;;;;;6250902;28;20231;-63
2022/02/02 15:36:44;;;;;;;8.93;2.97;;;;;;;;;;6254122;28;20224;-63
2022/02/02 15:40:07;;;;;;;9.30;3.13;;;;;;;;;;6240028;28;20248;-64
2022/02/02 15:43:37;;;;;;;6.50;2.83;;;;;;;;;;6242750;28;20231;-62
2022/02/02 15:58:11;;;;;;;15.00;4.07;;;;;;;;;;6243420;28;20220;-63
2022/02/02 16:05:15;;;;;;;11.57;2.43;;;;;;;;;;6246159;28;20889;-63
2022/02/02 16:08:38;;;;;;;12.40;3.63;;;;;;;;;;6241882;28;20327;-64
2022/02/02 16:12:10;;;;;;;12.43;4.57;;;;;;;;;;6237431;28;20573;-63
2022/02/02 16:15:32;;;;;;;8.87;4.20;;;;;;;;;;6245675;28;20232;-65
2022/02/02 16:18:58;;;;;;;11.63;3.33;;;;;;;;;;6241533;28;21255;-63
2022/02/02 16:36:54;;;;;;;14.90;3.70;;;;;;;;;;6230654;28;20748;-64
2022/02/02 16:43:45;;;;;;;12.73;4.83;;;;;;;;;;6012271;27;20224;-63
2022/02/02 16:47:06;;;;;;;16.73;5.33;;;;;;;;;;6079985;28;20232;-63
2022/02/02 16:50:31;;;;;;;15.77;6.47;;;;;;;;;;6076885;28;20233;-63
2022/02/02 16:53:57;;;;;;;21.17;6.00;;;;;;;;;;6070181;28;20233;-63
2022/02/02 17:30:16;;;;;;;14.83;5.67;;;;;;;;;;6073436;28;20236;-63
2022/02/02 17:33:41;;;;;;;9.17;3.87;;;;;;;;;;6063252;28;20236;-62
2022/02/02 17:37:11;;;;;;;30.03;17.40;;;;;;;;;;6073578;28;20228;-62
2022/02/02 17:40:46;;;;;;;15.93;7.37;;;;;;;;;;6065896;28;20236;-64
2022/02/02 17:44:24;;;;;;;13.57;4.70;;;;;;;;;;6041256;29;20233;-63
2022/02/02 18:14:19;;;;;;;12.47;5.67;;;;;;;;;;6047145;29;20503;-62
2022/02/02 18:21:01;;;;;;;13.40;5.00;;;;;;;;;;6038839;29;20336;-63
2022/02/02 18:24:27;;;;;;;31.70;6.90;;;;;;;;;;6051489;29;20237;-64
2022/02/02 18:27:53;;;;;;;18.07;4.80;;;;;;;;;;6055717;29;20512;-62
2022/02/02 18:31:28;;;;;;;23.77;7.37;;;;;;;;;;6051135;29;20233;-61
2022/02/02 18:34:53;;;;;;;42.73;19.33;;;;;;;;;;6054070;29;20240;-62
2022/02/02 18:49:17;;;;;;;15.27;7.80;;;;;;;;;;6062831;29;20229;-64
2022/02/02 18:52:58;;;;;;;15.67;5.07;;;;;;;;;;6058250;29;20229;-64
2022/02/02 19:00:22;;;;;;;14.50;5.70;;;;;;;;;;6048246;29;20249;-62
2022/02/02 19:07:56;;;;;;;20.50;8.97;;;;;;;;;;6062728;29;20228;-62
2022/02/02 19:40:23;;;;;;;13.67;4.57;;;;;;;;;;6052669;29;20237;-63
2022/02/02 20:06:04;;;;;;;17.00;6.50;;;;;;;;;;6055579;29;20257;-63
2022/02/02 20:13:03;;;;;;;19.73;6.53;;;;;;;;;;6051391;29;20241;-62
2022/02/02 20:16:24;;;;;;;18.03;6.50;;;;;;;;;;6053269;29;20229;-64
2022/02/02 20:19:51;;;;;;;22.50;6.47;;;;;;;;;;6053477;29;20233;-62
2022/02/02 20:23:13;;;;;;;19.80;5.93;;;;;;;;;;6052050;29;20237;-63
2022/02/02 20:26:36;;;;;;;13.43;4.87;;;;;;;;;;6051005;29;20599;-63
2022/02/02 20:29:57;;;;;;;15.57;5.73;;;;;;;;;;6054360;29;20225;-63
2022/02/02 20:33:18;;;;;;;9.83;4.50;;;;;;;;;;6048798;29;20240;-63
2022/02/02 20:36:39;;;;;;;12.87;4.70;;;;;;;;;;6053223;29;20241;-63
2022/02/02 20:40:02;;;;;;;21.27;6.70;;;;;;;;;;6050237;29;20277;-63
2022/02/02 20:43:30;;;;;;;16.03;5.60;;;;;;;;;;6049689;29;21968;-64
2022/02/02 21:00:14;;;;;;;17.53;6.20;;;;;;;;;;6052456;29;20225;-63
2022/02/02 21:05:37;;;;;;;20.27;6.90;;;;;;;;;;6054555;29;20823;-61
2022/02/02 21:09:08;;;;;;;14.13;5.47;;;;;;;;;;6053935;29;21770;-63
2022/02/02 21:16:07;;;;;;;19.83;6.47;;;;;;;;;;6057402;29;20233;-61
2022/02/02 21:19:38;;;;;;;21.83;6.13;;;;;;;;;;6063748;29;20269;-62
2022/02/02 21:23:03;;;;;;;20.90;7.57;;;;;;;;;;6047219;29;20233;-62
2022/02/02 21:26:46;;;;;;;11.43;4.23;;;;;;;;;;6052223;29;20241;-63
2022/02/02 21:30:07;;;;;;;17.30;5.97;;;;;;;;;;6051409;29;20236;-63
2022/02/02 21:33:28;;;;;;;18.07;6.17;;;;;;;;;;6053476;29;20244;-63
2022/02/02 21:36:50;;;;;;;18.00;5.67;;;;;;;;;;6051792;29;20233;-63
2022/02/02 21:40:19;;;;;;;19.83;5.23;;;;;;;;;;6048353;29;20264;-63
2022/02/02 21:43:40;;;;;;;19.67;6.37;;;;;;;;;;6050369;29;20255;-63
2022/02/02 21:47:08;;;;;;;14.03;4.97;;;;;;;;;;6051571;29;20249;-63
2022/02/02 21:50:41;;;;;;;14.30;4.03;;;;;;;;;;6050383;29;20240;-63
2022/02/02 21:54:04;;;;;;;16.73;5.37;;;;;;;;;;6050797;29;20623;-62
2022/02/02 21:57:24;;;;;;;18.60;6.57;;;;;;;;;;6058253;29;20233;-62
2022/02/02 22:00:45;;;;;;;18.60;5.03;;;;;;;;;;6049491;29;20641;-64
2022/02/02 22:04:06;;;;;;;17.03;5.40;;;;;;;;;;6062690;29;20229;-63
2022/02/02 22:07:26;;;;;;;14.33;6.70;;;;;;;;;;6065648;29;20245;-62
2022/02/02 22:10:49;;;;;;;23.70;6.33;;;;;;;;;;6061632;29;20548;-62
2022/02/02 22:14:11;;;;;;;13.43;5.50;;;;;;;;;;6066690;29;20233;-61
2022/02/02 22:17:32;;;;;;;20.90;5.53;;;;;;;;;;6068806;29;20234;-62
2022/02/02 22:20:55;;;;;;;19.70;5.93;;;;;;;;;;6067265;29;20614;-64
2022/02/02 22:24:16;;;;;;;17.30;5.90;;;;;;;;;;6071755;29;20233;-62
2022/02/02 22:27:39;;;;;;;16.93;5.13;;;;;;;;;;6067030;29;20324;-63
2022/02/02 22:30:59;;;;;;;9.97;3.80;;;;;;;;;;6064494;29;20226;-63
2022/02/02 22:34:20;;;;;;;18.20;4.37;;;;;;;;;;6070964;29;20305;-63
2022/02/02 22:37:40;;;;;;;20.33;6.03;;;;;;;;;;6062390;29;20237;-62
2022/02/02 22:41:01;;;;;;;14.70;4.57;;;;;;;;;;6066422;29;20244;-62
2022/02/02 22:44:28;;;;;;;14.70;4.90;;;;;;;;;;6069170;29;20237;-62
2022/02/02 22:47:50;;;;;;;17.17;4.17;;;;;;;;;;6068895;29;20650;-63
2022/02/02 22:51:10;;;;;;;15.03;4.80;;;;;;;;;;6068842;29;20255;-61
2022/02/02 22:54:31;;;;;;;22.33;6.30;;;;;;;;;;6069725;29;20252;-63
2022/02/02 22:57:53;;;;;;;15.83;5.23;;;;;;;;;;6062038;29;20238;-61
2022/02/02 23:01:15;;;;;;;12.13;3.97;;;;;;;;;;6048652;29;20261;-63
2022/02/02 23:04:35;;;;;;;13.23;5.87;;;;;;;;;;6052913;29;20249;-63
2022/02/02 23:07:57;;;;;;;12.77;6.30;;;;;;;;;;6056575;29;20234;-64
2022/02/02 23:11:18;;;;;;;8.83;4.53;;;;;;;;;;6054980;29;20813;-64
2022/02/02 23:14:42;;;;;;;23.83;6.33;;;;;;;;;;6059563;29;20237;-64
2022/02/02 23:18:12;;;;;;;20.93;5.30;;;;;;;;;;6061573;29;20252;-64
2022/02/02 23:21:33;;;;;;;12.27;4.57;;;;;;;;;;6061017;29;20255;-64
2022/02/02 23:24:56;;;;;;;15.30;5.00;;;;;;;;;;6061104;29;20241;-63
2022/02/02 23:28:19;;;;;;;15.67;4.83;;;;;;;;;;6058419;29;20241;-64
2022/02/02 23:31:39;;;;;;;11.13;4.87;;;;;;;;;;6060822;29;20256;-64
2022/02/02 23:35:01;;;;;;;17.67;5.13;;;;;;;;;;6057029;29;20260;-61
2022/02/02 23:38:22;;;;;;;15.83;3.93;;;;;;;;;;6053044;29;20988;-61
2022/02/02 23:45:29;;;;;;;19.77;5.73;;;;;;;;;;6033748;29;20669;-63
2022/02/02 23:48:53;;;;;;;14.73;5.03;;;;;;;;;;6060370;29;20233;-62
2022/02/02 23:52:15;;;;;;;21.23;4.60;;;;;;;;;;6055122;29;20582;-62
2022/02/02 23:55:39;;;;;;;26.53;7.67;;;;;;;;;;6058782;29;20241;-62
2022/02/02 23:59:01;;;;;;;17.57;5.30;;;;;;;;;;6062733;29;20615;-61
