Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:37;;;;;;;9.55;4.57;;;;;;;19.90;58.22;99987.28;5006954;28;20037;-87
2022/08/21 00:04:06;;;;;;;8.38;4.82;;;;;;;19.80;58.82;99983.25;4988665;28;20047;-86
2022/08/21 00:06:33;;;;;;;7.95;4.40;;;;;;;19.86;58.59;99983.31;4978229;28;20054;-87
2022/08/21 00:09:01;;;;;;;8.10;5.10;;;;;;;19.79;58.49;99981.56;5001339;28;20045;-86
2022/08/21 00:11:34;;;;;;;7.90;4.88;;;;;;;19.87;57.95;99981.44;4971485;28;20563;-86
2022/08/21 00:14:05;;;;;;;6.70;4.53;;;;;;;19.83;58.49;99977.47;4987718;28;20050;-87
2022/08/21 00:16:32;;;;;;;7.18;4.97;;;;;;;19.86;58.10;99975.22;4960562;28;20054;-87
2022/08/21 00:18:59;;;;;;;8.23;4.93;;;;;;;19.88;57.87;99975.03;4990761;28;20045;-86
2022/08/21 00:21:26;;;;;;;6.60;4.65;;;;;;;19.78;58.00;99969.97;4985044;28;20618;-87
2022/08/21 00:23:52;;;;;;;9.20;4.63;;;;;;;19.70;58.65;99975.50;5027649;28;20049;-86
2022/08/21 00:26:19;;;;;;;9.45;5.18;;;;;;;19.80;57.91;99967.91;5020153;28;20133;-87
2022/08/21 00:28:48;;;;;;;6.82;4.95;;;;;;;19.66;58.51;99969.59;4999200;28;20568;-86
2022/08/21 00:31:16;;;;;;;9.13;4.93;;;;;;;19.64;58.35;99966.28;4972299;28;20046;-86
2022/08/21 00:33:42;;;;;;;11.25;5.57;;;;;;;19.67;58.88;99967.78;4993105;28;20045;-86
2022/08/21 00:36:10;;;;;;;7.43;4.43;;;;;;;19.60;58.80;99973.06;4992483;28;20037;-86
2022/08/21 00:38:37;;;;;;;7.70;4.45;;;;;;;19.53;59.37;99969.47;4994466;28;20053;-86
2022/08/21 00:41:07;;;;;;;7.57;5.00;;;;;;;19.47;59.34;99964.84;5008179;28;20033;-87
2022/08/21 00:43:54;;;;;;;9.77;4.70;;;;;;;19.53;59.17;99974.84;4996376;28;20127;-86
2022/08/21 00:46:21;;;;;;;8.30;4.75;;;;;;;19.52;59.02;99971.34;5028017;28;20064;-86
2022/08/21 00:48:53;;;;;;;;;;;;;;;18.93;60.61;99971.44;5007159;28;20064;-87
2022/08/21 00:51:31;;;;;;;7.30;4.47;;;;;;;19.35;59.32;99969.06;4975029;28;20234;-86
2022/08/21 00:54:05;;;;;;;7.30;4.72;;;;;;;19.35;59.54;99977.13;4993010;28;20514;-86
2022/08/21 00:56:46;;;;;;;9.13;4.25;;;;;;;19.42;59.38;99968.09;5034070;28;20048;-87
2022/08/21 00:59:15;;;;;;;9.80;4.88;;;;;;;19.32;60.09;99964.06;5004332;28;20045;-87
2022/08/21 01:01:42;;;;;;;7.25;5.13;;;;;;;19.29;60.03;99960.72;5004867;28;20047;-86
2022/08/21 01:04:09;;;;;;;9.18;5.47;;;;;;;19.26;59.96;99961.09;5005724;28;20048;-87
2022/08/21 01:06:36;;;;;;;7.82;5.63;;;;;;;19.24;59.96;99962.31;5015956;28;20044;-87
2022/08/21 01:09:02;;;;;;;9.80;5.53;;;;;;;19.27;59.82;99967.31;5014434;28;20045;-86
2022/08/21 01:11:30;;;;;;;12.00;6.13;;;;;;;19.22;59.99;99962.50;5021917;28;20080;-87
2022/08/21 01:13:57;;;;;;;9.02;5.32;;;;;;;19.14;60.00;99965.28;5001977;28;20497;-87
2022/08/21 01:16:24;;;;;;;9.52;4.82;;;;;;;19.14;60.07;99968.00;5007186;28;20054;-87
2022/08/21 01:18:51;;;;;;;10.00;5.25;;;;;;;19.20;59.84;99972.59;5011433;28;20419;-86
2022/08/21 01:21:21;;;;;;;8.70;5.15;;;;;;;19.23;59.84;99971.41;4996244;28;20116;-87
2022/08/21 01:23:55;;;;;;;8.98;4.70;;;;;;;19.22;59.87;99967.88;5007597;28;20528;-87
2022/08/21 01:26:25;;;;;;;8.80;4.80;;;;;;;19.16;60.28;99967.78;4988272;28;20044;-86
2022/08/21 01:29:07;;;;;;;8.80;4.85;;;;;;;18.98;60.89;99960.09;4989953;28;20096;-87
2022/08/21 01:31:34;;;;;;;7.22;4.72;;;;;;;18.99;61.01;99965.31;4989260;28;20060;-87
2022/08/21 01:34:01;;;;;;;7.65;5.30;;;;;;;19.04;60.56;99970.13;4966239;28;20080;-87
2022/08/21 01:36:28;;;;;;;10.20;5.85;;;;;;;19.02;60.82;99966.78;5016670;28;20362;-87
2022/08/21 01:38:55;;;;;;;9.52;5.97;;;;;;;19.01;60.61;99965.13;5017398;28;20046;-87
2022/08/21 01:41:22;;;;;;;8.18;5.20;;;;;;;18.92;61.00;99958.16;5028691;28;20055;-87
2022/08/21 01:43:49;;;;;;;10.80;5.90;;;;;;;18.94;60.74;99959.66;4972337;28;20064;-86
2022/08/21 01:46:16;;;;;;;9.77;5.65;;;;;;;18.90;60.98;99952.13;5009623;28;20098;-87
2022/08/21 01:48:43;;;;;;;8.77;6.53;;;;;;;18.85;61.29;99950.00;4993401;28;20052;-87
2022/08/21 01:51:10;;;;;;;9.15;5.53;;;;;;;18.86;61.19;99960.59;4984488;28;20039;-86
2022/08/21 01:53:37;;;;;;;9.93;5.95;;;;;;;18.96;60.88;99960.31;4988256;28;20050;-87
2022/08/21 01:56:06;;;;;;;11.13;5.70;;;;;;;18.89;61.08;99958.56;5014359;28;20041;-87
2022/08/21 01:58:39;;;;;;;8.73;5.75;;;;;;;18.76;61.32;99957.34;4981740;28;20611;-87
2022/08/21 02:01:06;;;;;;;9.65;5.45;;;;;;;18.79;61.33;99958.84;4997746;28;20056;-86
2022/08/21 02:03:33;;;;;;;11.90;5.53;;;;;;;18.78;61.26;99960.69;5013650;28;20048;-87
2022/08/21 02:06:06;;;;;;;12.68;5.35;;;;;;;18.64;61.92;99956.94;5005913;28;20095;-87
2022/08/21 02:08:33;;;;;;;7.05;4.72;;;;;;;18.69;61.53;99955.56;4973736;28;20049;-87
2022/08/21 02:11:00;;;;;;;7.97;5.13;;;;;;;18.64;61.89;99954.25;4994497;28;20394;-87
2022/08/21 02:13:27;;;;;;;8.73;5.35;;;;;;;18.57;62.30;99955.16;5019299;28;20053;-87
2022/08/21 02:15:54;;;;;;;8.52;5.43;;;;;;;18.59;61.93;99955.81;4965320;28;20064;-86
2022/08/21 02:18:20;;;;;;;8.93;5.50;;;;;;;18.59;62.01;99951.28;5006369;28;20054;-87
2022/08/21 02:20:50;;;;;;;10.07;5.38;;;;;;;18.51;62.36;99948.69;5004562;28;20041;-87
2022/08/21 02:23:23;;;;;;;7.38;5.28;;;;;;;18.58;62.15;99949.63;4942775;28;20477;-87
2022/08/21 02:26:00;;;;;;;9.50;5.75;;;;;;;18.34;62.49;99942.66;5018912;28;20128;-87
2022/08/21 02:28:27;;;;;;;7.25;5.40;;;;;;;18.54;62.18;99939.41;5038512;28;20047;-87
2022/08/21 02:30:55;;;;;;;9.27;5.95;;;;;;;18.61;61.99;99938.47;4978533;28;20496;-86
2022/08/21 02:33:23;;;;;;;10.85;5.35;;;;;;;18.49;62.22;99934.56;5004631;28;20204;-87
2022/08/21 02:35:50;;;;;;;7.90;5.60;;;;;;;18.58;62.11;99944.25;5009358;28;20589;-86
2022/08/21 02:38:23;;;;;;;13.02;5.93;;;;;;;18.34;62.58;99929.22;5025376;28;20049;-86
2022/08/21 02:40:51;;;;;;;9.80;5.88;;;;;;;18.38;62.53;99932.34;5007750;28;20048;-87
2022/08/21 02:43:20;;;;;;;11.13;5.57;;;;;;;18.43;62.58;99930.78;5013881;28;20056;-87
2022/08/21 02:45:47;;;;;;;9.35;5.50;;;;;;;18.48;62.55;99937.47;5031707;28;20060;-87
2022/08/21 02:48:18;;;;;;;10.20;5.53;;;;;;;18.41;62.94;99935.50;5033319;28;20060;-87
2022/08/21 02:50:47;;;;;;;8.68;5.53;;;;;;;18.32;63.06;99935.75;4993683;28;20046;-87
2022/08/21 02:53:16;;;;;;;11.05;5.65;;;;;;;18.32;62.75;99930.38;5033041;28;21590;-87
2022/08/21 02:55:46;;;;;;;10.73;6.22;;;;;;;18.28;62.78;99938.00;5039594;28;20114;-87
2022/08/21 02:58:14;;;;;;;9.40;5.68;;;;;;;18.37;62.49;99936.06;5020721;28;20045;-87
2022/08/21 03:00:43;;;;;;;14.73;6.07;;;;;;;18.31;62.76;99939.47;5002833;28;20048;-87
2022/08/21 03:03:10;;;;;;;10.18;5.85;;;;;;;18.27;62.80;99939.03;5010764;28;20060;-87
2022/08/21 03:05:37;;;;;;;10.30;5.95;;;;;;;18.30;62.72;99937.81;5026808;28;20118;-87
2022/08/21 03:08:10;;;;;;;9.52;6.28;;;;;;;18.23;62.51;99946.59;5016640;28;20064;-87
2022/08/21 03:10:44;;;;;;;7.28;5.38;;;;;;;18.05;63.08;99947.97;4977240;28;20057;-87
2022/08/21 03:13:11;;;;;;;7.68;5.55;;;;;;;18.13;62.94;99942.50;4992384;28;20045;-87
2022/08/21 03:15:39;;;;;;;8.32;5.88;;;;;;;18.09;63.40;99939.38;5002108;28;20402;-87
2022/08/21 03:18:07;;;;;;;7.90;5.53;;;;;;;18.04;63.26;99940.91;5032521;28;20049;-87
2022/08/21 03:20:35;;;;;;;10.27;5.93;;;;;;;18.02;63.37;99940.28;5013830;28;20049;-86
2022/08/21 03:23:04;;;;;;;8.63;5.75;;;;;;;18.05;63.16;99938.03;5001828;28;20088;-87
2022/08/21 03:25:39;;;;;;;11.25;5.95;;;;;;;17.97;63.51;99932.75;5013024;28;20045;-87
2022/08/21 03:28:12;;;;;;;12.07;5.82;;;;;;;17.91;63.44;99939.69;4985821;28;20047;-87
2022/08/21 03:30:41;;;;;;;15.90;6.43;;;;;;;17.95;63.21;99942.84;5017784;28;20053;-87
2022/08/21 03:33:08;;;;;;;14.40;5.72;;;;;;;18.03;63.15;99950.81;4998547;28;20051;-87
2022/08/21 03:35:42;;;;;;;11.15;6.20;;;;;;;18.00;63.20;99954.72;4984437;28;20053;-87
2022/08/21 03:38:09;;;;;;;11.00;6.25;;;;;;;17.95;63.51;99954.41;4994439;28;20048;-87
2022/08/21 03:40:35;;;;;;;6.63;5.30;;;;;;;18.02;63.23;99959.91;5011484;28;20113;-87
2022/08/21 03:43:02;;;;;;;17.05;5.95;;;;;;;17.94;63.32;99949.25;5001887;28;20122;-87
2022/08/21 03:45:29;;;;;;;7.95;5.70;;;;;;;17.92;63.33;99962.00;5007917;28;20619;-87
2022/08/21 03:47:58;;;;;;;10.57;6.05;;;;;;;17.93;63.13;99961.81;5025128;28;20051;-87
2022/08/21 03:50:37;;;;;;;8.05;5.47;;;;;;;17.67;63.58;99967.53;5005437;28;20045;-87
2022/08/21 03:53:11;;;;;;;9.52;5.90;;;;;;;17.73;63.36;99964.16;4939277;28;20076;-87
2022/08/21 03:55:48;;;;;;;10.60;6.15;;;;;;;17.71;63.35;99965.34;5007193;28;20108;-87
2022/08/21 03:58:17;;;;;;;10.85;5.93;;;;;;;17.72;63.42;99969.69;5025535;28;20042;-87
2022/08/21 04:00:47;;;;;;;11.90;6.35;;;;;;;17.71;63.00;99966.16;4991111;28;20053;-87
2022/08/21 04:03:14;;;;;;;9.77;5.78;;;;;;;17.83;62.83;99966.59;4969059;28;20054;-87
2022/08/21 04:05:41;;;;;;;8.85;5.60;;;;;;;17.73;63.04;99965.97;5012876;28;20052;-87
2022/08/21 04:08:08;;;;;;;9.13;6.10;;;;;;;17.71;63.12;99965.34;4988591;28;20420;-87
2022/08/21 04:10:37;;;;;;;9.85;6.10;;;;;;;17.73;63.13;99971.34;5019522;28;20050;-87
2022/08/21 04:13:05;;;;;;;9.90;5.78;;;;;;;17.69;63.18;99965.50;4997398;28;20041;-87
2022/08/21 04:15:32;;;;;;;7.68;5.50;;;;;;;17.61;63.39;99970.09;4980060;28;20051;-87
2022/08/21 04:17:59;;;;;;;8.30;5.53;;;;;;;17.63;63.61;99976.09;5014163;28;20037;-87
2022/08/21 04:20:26;;;;;;;11.05;5.85;;;;;;;17.72;63.06;99977.75;5035264;28;20047;-87
2022/08/21 04:22:53;;;;;;;10.05;6.22;;;;;;;17.63;63.32;99976.97;5016791;28;20046;-87
2022/08/21 04:25:21;;;;;;;8.80;6.38;;;;;;;17.65;63.26;99985.66;5016598;28;20050;-87
2022/08/21 04:27:48;;;;;;;8.38;5.57;;;;;;;17.62;63.34;99983.34;5010521;28;20044;-87
2022/08/21 04:30:16;;;;;;;11.15;5.80;;;;;;;17.54;63.71;99992.28;4984816;28;20056;-87
2022/08/21 04:32:47;;;;;;;9.95;6.40;;;;;;;17.46;63.84;99995.00;5014239;28;20050;-87
2022/08/21 04:35:17;;;;;;;9.25;5.75;;;;;;;17.45;63.99;99992.50;5011633;28;20037;-87
2022/08/21 04:37:44;;;;;;;10.85;6.15;;;;;;;17.44;63.91;99996.22;5005883;28;20052;-87
2022/08/21 04:40:13;;;;;;;9.48;5.90;;;;;;;17.44;63.85;99998.88;5001413;28;20408;-87
2022/08/21 04:42:51;;;;;;;8.13;5.57;;;;;;;17.27;64.06;100006.19;5039285;28;20061;-87
2022/08/21 04:45:23;;;;;;;11.48;6.47;;;;;;;17.47;63.81;100009.28;5018655;28;20404;-87
2022/08/21 04:47:52;;;;;;;9.88;6.40;;;;;;;17.49;63.96;100008.09;4961518;28;20042;-87
2022/08/21 04:50:21;;;;;;;9.88;6.22;;;;;;;17.47;64.07;100010.09;5010386;28;20041;-87
2022/08/21 04:53:02;;;;;;;;;;;;;;;17.06;65.44;100017.50;4995091;28;20041;-87
2022/08/21 04:55:29;;;;;;;14.80;6.20;;;;;;;17.49;64.28;100018.00;4987370;28;19921;-87
2022/08/21 04:57:56;;;;;;;8.85;5.97;;;;;;;17.62;64.04;100026.31;5019343;28;20046;-87
2022/08/21 05:00:24;;;;;;;8.32;6.45;;;;;;;17.64;63.58;100031.50;5001723;28;20036;-87
2022/08/21 05:02:55;;;;;;;8.70;6.00;;;;;;;17.54;64.24;100026.34;4986976;28;20048;-87
2022/08/21 05:05:23;;;;;;;8.68;6.32;;;;;;;17.64;64.28;100031.50;4984650;28;20064;-87
2022/08/21 05:07:49;;;;;;;9.88;6.45;;;;;;;17.76;64.02;100032.78;4992574;28;20041;-87
2022/08/21 05:10:16;;;;;;;11.68;6.22;;;;;;;17.76;63.87;100035.47;4966422;28;20489;-87
2022/08/21 05:12:44;;;;;;;8.82;6.78;;;;;;;17.75;64.15;100031.09;4986079;28;20052;-87
2022/08/21 05:15:11;;;;;;;10.30;6.68;;;;;;;17.76;63.95;100033.59;4994979;28;20057;-87
2022/08/21 05:17:40;;;;;;;9.20;6.10;;;;;;;17.72;64.10;100036.81;4978418;28;20037;-87
2022/08/21 05:20:12;;;;;;;9.85;6.60;;;;;;;17.81;63.88;100045.69;4983242;28;20049;-87
2022/08/21 05:22:39;;;;;;;9.90;6.63;;;;;;;17.77;64.21;100045.19;4983181;28;20041;-87
2022/08/21 05:25:07;;;;;;;10.40;5.85;;;;;;;17.86;64.03;100046.84;5000940;28;21732;-87
2022/08/21 05:27:37;;;;;;;8.77;6.05;;;;;;;17.87;64.20;100051.19;4996650;28;20144;-87
2022/08/21 05:30:09;;;;;;;10.32;6.75;;;;;;;17.84;64.08;100038.13;4980504;28;20110;-87
2022/08/21 05:32:36;;;;;;;10.75;6.75;;;;;;;17.86;63.78;100041.47;4986797;28;20051;-87
2022/08/21 05:35:07;;;;;;;9.05;6.50;;;;;;;17.79;63.60;100040.47;5016126;28;20124;-87
2022/08/21 05:37:35;;;;;;;12.90;7.30;;;;;;;17.84;63.57;100038.13;5000042;28;20117;-86
2022/08/21 05:40:04;;;;;;;9.73;6.45;;;;;;;17.68;63.78;100044.41;5017040;28;20045;-87
2022/08/21 05:42:53;;;;;;;11.98;7.40;;;;;;;17.78;63.54;100031.59;5001287;28;20041;-87
2022/08/21 05:45:22;;;;;;;;;;;;;;;17.33;64.70;100035.84;5039450;28;20076;-87
2022/08/21 05:48:09;;;;;;;11.98;7.85;;;;;;;17.79;63.36;100043.16;4998321;28;19925;-87
2022/08/21 05:50:37;;;;;;;12.57;7.47;;;;;;;17.83;63.11;100031.06;5012221;28;20064;-87
2022/08/21 05:53:05;;;;;;;8.35;6.90;;;;;;;17.94;62.70;100029.84;5021203;28;20046;-87
2022/08/21 05:55:36;;;;;;;12.02;7.50;;;;;;;18.04;62.93;100037.63;4990042;28;20140;-87
2022/08/21 05:58:08;;;;;;;12.00;7.50;;;;;;;17.95;63.15;100034.19;4986562;28;20115;-87
2022/08/21 06:00:35;;;;;;;11.40;7.22;;;;;;;18.06;62.69;100035.63;4965155;28;20411;-87
2022/08/21 06:03:03;;;;;;;10.85;7.50;;;;;;;18.06;62.81;100041.00;4996667;28;20040;-87
2022/08/21 06:05:30;;;;;;;10.88;7.93;;;;;;;18.11;62.56;100039.44;4996568;28;20472;-87
2022/08/21 06:08:03;;;;;;;13.32;7.65;;;;;;;18.13;62.76;100034.72;4994754;28;20053;-87
2022/08/21 06:10:31;;;;;;;9.05;7.22;;;;;;;18.17;62.95;100033.34;5008003;28;20053;-87
2022/08/21 06:12:57;;;;;;;11.32;7.43;;;;;;;18.15;63.33;100034.53;4999907;28;20073;-87
2022/08/21 06:15:25;;;;;;;12.57;8.30;;;;;;;18.18;62.92;100031.50;5019888;28;20060;-87
2022/08/21 06:17:54;;;;;;;10.55;7.38;;;;;;;18.26;62.95;100027.91;4975865;28;20187;-87
2022/08/21 06:20:21;;;;;;;10.98;7.68;;;;;;;18.35;62.98;100030.34;5026355;28;20068;-87
2022/08/21 06:22:48;;;;;;;12.75;8.40;;;;;;;18.36;62.68;100032.00;5023112;28;20050;-87
2022/08/21 06:25:15;;;;;;;14.57;8.43;;;;;;;18.39;62.82;100033.50;5007831;28;20046;-87
2022/08/21 06:27:42;;;;;;;12.77;8.40;;;;;;;18.44;62.88;100034.66;5007649;28;20059;-87
2022/08/21 06:30:09;;;;;;;12.25;8.32;;;;;;;18.53;62.67;100038.09;5011353;28;20056;-87
2022/08/21 06:32:37;;;;;;;13.75;7.80;;;;;;;18.52;62.78;100033.72;4992819;28;20052;-87
2022/08/21 06:35:28;;;;;;;11.60;8.48;;;;;;;18.48;62.75;100037.78;4946450;28;20056;-86
2022/08/21 06:37:57;;;;;;;14.77;8.95;;;;;;;18.54;62.75;100028.16;5008658;28;20049;-87
2022/08/21 06:40:24;;;;;;;13.32;8.82;;;;;;;18.53;62.71;100034.56;5017038;28;20435;-87
2022/08/21 06:42:51;;;;;;;11.48;7.28;;;;;;;18.65;62.58;100033.94;4987078;28;20046;-87
2022/08/21 06:45:19;;;;;;;13.52;7.70;;;;;;;18.63;62.84;100030.59;4981900;28;20459;-87
2022/08/21 06:47:46;;;;;;;13.45;8.43;;;;;;;18.74;62.41;100026.59;4993621;28;20038;-87
2022/08/21 06:50:12;;;;;;;14.80;8.30;;;;;;;18.83;61.90;100022.84;5040569;28;20041;-87
2022/08/21 06:52:39;;;;;;;13.93;8.05;;;;;;;18.82;61.99;100029.22;5009198;28;20140;-87
2022/08/21 06:55:09;;;;;;;12.75;8.02;;;;;;;18.90;61.65;100027.47;4988724;28;20056;-87
2022/08/21 06:57:35;;;;;;;13.73;7.82;;;;;;;18.85;61.71;100030.72;5013429;28;20438;-87
2022/08/21 07:00:07;;;;;;;24.27;8.55;;;;;;;18.95;61.79;100031.28;4993492;28;20543;-87
2022/08/21 07:02:34;;;;;;;10.85;7.47;;;;;;;19.01;61.50;100033.25;4990985;28;20064;-87
2022/08/21 07:05:00;;;;;;;11.07;8.15;;;;;;;19.07;61.83;100032.50;5008827;28;20232;-87
2022/08/21 07:07:43;;;;;;;15.57;9.27;;;;;;;19.11;61.60;100032.09;5016875;28;20045;-87
2022/08/21 07:10:10;;;;;;;14.50;8.05;;;;;;;19.10;61.15;100028.59;5010989;28;20041;-88
2022/08/21 07:12:48;;;;;;;12.20;8.75;;;;;;;19.11;61.29;100024.03;4958178;28;20080;-88
2022/08/21 07:15:16;;;;;;;16.00;8.52;;;;;;;19.19;61.33;100026.66;4984795;28;20053;-87
2022/08/21 07:17:43;;;;;;;13.32;8.00;;;;;;;19.30;61.13;100018.09;5019934;28;20057;-86
2022/08/21 07:20:11;;;;;;;16.55;8.45;;;;;;;19.39;60.69;100016.13;5022226;28;20052;-87
2022/08/21 07:22:39;;;;;;;12.20;7.63;;;;;;;19.39;60.56;100019.66;4984403;28;20053;-86
2022/08/21 07:25:07;;;;;;;13.80;8.25;;;;;;;19.45;60.74;100018.06;5017644;28;20045;-86
2022/08/21 07:27:34;;;;;;;10.40;7.90;;;;;;;19.41;60.62;100011.38;5008089;28;20046;-87
2022/08/21 07:30:00;;;;;;;13.40;8.05;;;;;;;19.55;60.16;100010.53;4990251;28;20050;-86
2022/08/21 07:32:27;;;;;;;12.85;7.95;;;;;;;19.63;60.19;100014.94;5037902;28;20041;-86
2022/08/21 07:34:54;;;;;;;12.00;8.07;;;;;;;19.73;60.29;100018.22;4987354;28;20046;-86
2022/08/21 07:37:20;;;;;;;11.75;7.18;;;;;;;19.75;59.95;100007.25;5041721;28;20500;-86
2022/08/21 07:39:48;;;;;;;13.93;7.35;;;;;;;19.74;60.27;100009.09;5004283;28;20328;-86
2022/08/21 07:42:15;;;;;;;12.55;8.00;;;;;;;19.81;60.20;99999.22;5022411;28;20045;-86
2022/08/21 07:44:42;;;;;;;9.40;6.55;;;;;;;19.89;59.98;100003.66;4995394;28;20049;-85
2022/08/21 07:47:09;;;;;;;12.43;8.13;;;;;;;19.86;59.86;99999.47;5025874;28;20056;-86
2022/08/21 07:49:36;;;;;;;12.50;7.82;;;;;;;19.88;59.71;100002.00;4996449;28;20064;-86
2022/08/21 07:52:03;;;;;;;16.58;8.00;;;;;;;19.97;60.14;99992.72;5021452;28;20049;-86
2022/08/21 07:54:29;;;;;;;15.82;8.38;;;;;;;20.02;59.79;99990.28;5011244;28;20389;-86
2022/08/21 07:57:01;;;;;;;12.07;7.82;;;;;;;20.03;60.29;99993.84;4988196;28;20124;-86
2022/08/21 07:59:28;;;;;;;17.55;9.02;;;;;;;20.10;60.44;99992.88;5009305;28;20051;-86
2022/08/21 08:01:56;;;;;;;14.13;9.23;;;;;;;20.16;60.08;99989.38;5010131;28;20042;-86
2022/08/21 08:04:23;;;;;;;11.98;8.27;;;;;;;20.19;59.87;99985.47;5008469;28;20128;-86
2022/08/21 08:06:52;;;;;;;13.02;7.25;;;;;;;20.24;59.87;99983.03;5037864;28;20132;-86
2022/08/21 08:09:19;;;;;;;11.88;7.53;;;;;;;20.29;60.04;99987.84;4976353;28;20052;-86
2022/08/21 08:11:46;;;;;;;13.57;7.85;;;;;;;20.33;59.86;99981.03;5010466;28;20068;-86
2022/08/21 08:14:13;;;;;;;12.93;7.15;;;;;;;20.37;60.16;99980.41;5040678;28;20519;-86
2022/08/21 08:16:40;;;;;;;14.30;7.93;;;;;;;20.44;59.34;99979.66;5004341;28;20333;-86
2022/08/21 08:19:06;;;;;;;15.63;7.15;;;;;;;20.47;59.48;99973.84;5002680;28;20088;-86
2022/08/21 08:21:34;;;;;;;16.23;7.90;;;;;;;20.50;59.29;99976.97;5034324;28;20046;-86
2022/08/21 08:24:00;;;;;;;12.70;7.65;;;;;;;20.53;59.04;99975.75;5020154;28;20053;-86
2022/08/21 08:26:46;;;;;;;12.30;7.85;;;;;;;20.60;59.65;99971.28;4986337;28;20033;-86
2022/08/21 08:29:20;;;;;;;15.55;8.40;;;;;;;20.64;59.30;99961.78;5022351;28;20448;-86
2022/08/21 08:31:47;;;;;;;10.88;6.47;;;;;;;20.69;59.15;99955.78;4990440;28;20056;-86
2022/08/21 08:34:14;;;;;;;15.27;7.80;;;;;;;20.75;59.24;99953.09;5021850;28;20044;-86
2022/08/21 08:36:51;;;;;;;13.40;7.95;;;;;;;20.82;58.97;99953.16;4958357;28;20132;-86
2022/08/21 08:39:18;;;;;;;17.27;7.75;;;;;;;20.87;59.10;99947.16;5000630;28;20038;-86
2022/08/21 08:42:19;;;;;;;12.00;7.20;;;;;;;20.80;58.92;99945.25;5008413;28;20069;-86
2022/08/21 08:45:12;;;;;;;11.82;6.90;;;;;;;20.89;58.83;99942.38;4938844;28;22609;-86
2022/08/21 08:47:48;;;;;;;10.80;6.90;;;;;;;20.95;58.71;99939.72;5001074;28;20060;-86
2022/08/21 08:50:17;;;;;;;11.95;7.07;;;;;;;21.05;58.58;99941.22;5019963;28;20050;-86
2022/08/21 08:53:10;;;;;;;12.88;7.57;;;;;;;21.01;59.15;99938.06;4991946;28;20053;-86
2022/08/21 08:55:40;;;;;;;15.23;8.50;;;;;;;21.16;58.60;99944.16;4945723;28;20053;-86
2022/08/21 08:58:09;;;;;;;15.13;8.02;;;;;;;21.18;58.33;99939.38;5021391;28;20356;-86
2022/08/21 09:00:38;;;;;;;15.32;8.60;;;;;;;21.24;58.28;99929.63;4983175;28;20044;-86
2022/08/21 09:03:04;;;;;;;13.55;7.95;;;;;;;21.28;57.88;99928.22;5009542;28;20049;-86
2022/08/21 09:06:06;;;;;;;10.18;6.97;;;;;;;21.24;58.19;99926.94;5011681;28;20052;-86
2022/08/21 09:08:55;;;;;;;15.93;7.70;;;;;;;21.32;57.79;99920.50;4904253;28;20053;-86
2022/08/21 09:11:28;;;;;;;10.15;7.32;;;;;;;21.40;57.56;99912.28;4970271;28;20049;-86
2022/08/21 09:14:04;;;;;;;12.07;7.40;;;;;;;21.45;57.19;99917.91;4977589;28;20049;-86
2022/08/21 09:16:37;;;;;;;12.30;7.22;;;;;;;21.49;57.31;99921.00;5027903;28;20544;-86
2022/08/21 09:19:17;;;;;;;16.10;7.18;;;;;;;21.52;57.19;99909.78;5019815;28;20048;-86
2022/08/21 09:21:53;;;;;;;13.25;7.55;;;;;;;21.59;56.72;99905.22;4989485;28;20051;-86
2022/08/21 09:24:30;;;;;;;13.88;7.53;;;;;;;21.64;56.63;99908.16;5022909;28;20121;-86
2022/08/21 09:27:05;;;;;;;14.48;6.68;;;;;;;21.64;55.02;99908.16;4981600;28;20064;-86
2022/08/21 09:29:37;;;;;;;12.98;6.88;;;;;;;21.67;54.93;99905.03;5008255;28;20041;-86
2022/08/21 09:32:19;;;;;;;14.63;7.53;;;;;;;21.66;54.63;99911.50;5019070;28;20044;-86
2022/08/21 09:35:08;;;;;;;12.70;6.32;;;;;;;21.66;53.71;99911.50;4983939;28;20364;-86
2022/08/21 09:37:45;;;;;;;15.07;6.75;;;;;;;21.70;51.08;99896.50;4985351;28;20042;-86
2022/08/21 09:40:32;;;;;;;13.18;6.40;;;;;;;21.67;52.28;99903.16;5025014;28;20122;-86
2022/08/21 09:43:02;;;;;;;13.63;6.40;;;;;;;21.71;52.18;99894.66;4961576;28;20077;-86
2022/08/21 09:45:30;;;;;;;15.80;6.15;;;;;;;21.77;51.95;99902.75;5037762;28;20057;-86
2022/08/21 09:48:31;;;;;;;17.73;5.70;;;;;;;21.72;50.61;99897.13;5024540;28;20076;-86
2022/08/21 09:51:07;;;;;;;11.75;6.07;;;;;;;21.82;49.20;99896.72;4918255;28;20421;-87
2022/08/21 09:53:35;;;;;;;18.77;7.53;;;;;;;21.92;50.12;99890.91;5021893;28;20037;-86
2022/08/21 09:58:51;;;;;;;14.57;7.38;;;;;;;21.94;50.72;99886.97;5003385;28;20048;-87
2022/08/21 10:01:24;;;;;;;13.70;7.25;;;;;;;21.97;50.14;99872.19;5025870;28;20057;-86
2022/08/21 10:04:23;;;;;;;;;;;;;;;21.84;51.05;99875.72;4995008;28;20056;-86
2022/08/21 10:06:50;;;;;;;11.40;6.75;;;;;;;22.04;51.91;99871.16;4936030;28;19931;-87
2022/08/21 10:09:18;;;;;;;15.85;7.60;;;;;;;22.15;50.66;99872.38;5046965;28;20053;-86
2022/08/21 10:12:12;;;;;;;13.02;7.15;;;;;;;22.08;49.72;99874.25;5021356;28;20033;-86
2022/08/21 10:14:48;;;;;;;14.23;6.82;;;;;;;22.19;49.88;99870.09;5025677;28;20049;-87
2022/08/21 10:17:27;;;;;;;15.40;7.30;;;;;;;22.18;50.38;99868.41;5023943;28;20059;-86
2022/08/21 10:20:08;;;;;;;12.48;6.05;;;;;;;22.20;50.56;99877.19;5007562;28;20051;-86
2022/08/21 10:22:40;;;;;;;14.13;7.30;;;;;;;22.25;49.90;99871.97;4989126;28;20037;-86
2022/08/21 10:25:28;;;;;;;17.40;5.80;;;;;;;22.22;49.66;99869.69;4986387;28;20124;-86
2022/08/21 10:28:10;;;;;;;14.23;6.00;;;;;;;22.29;49.56;99860.53;4972594;28;20041;-87
2022/08/21 10:31:01;;;;;;;16.88;6.47;;;;;;;22.28;49.39;99858.03;4990564;28;20068;-86
2022/08/21 10:38:02;;;;;;;17.17;6.78;;;;;;;22.36;49.44;99859.66;4963353;28;20046;-86
2022/08/21 10:40:44;;;;;;;12.77;6.18;;;;;;;22.44;48.17;99862.13;4984459;28;20101;-87
2022/08/21 10:43:35;;;;;;;11.07;5.97;;;;;;;22.44;47.73;99854.88;4930742;28;20054;-86
2022/08/21 10:46:15;;;;;;;13.88;6.30;;;;;;;22.43;48.34;99855.91;4947296;28;20480;-86
2022/08/21 10:48:47;;;;;;;12.88;6.18;;;;;;;22.43;48.31;99847.78;4927620;28;20172;-86
2022/08/21 10:51:23;;;;;;;;;;;;;;;22.35;49.21;99853.44;4983531;28;20453;-86
2022/08/21 10:54:18;;;;;;;13.45;5.85;;;;;;;22.41;48.12;99846.34;4989762;28;20392;-86
2022/08/21 10:56:54;;;;;;;12.40;6.30;;;;;;;22.51;48.28;99841.31;4927997;28;20514;-86
2022/08/21 10:59:29;;;;;;;14.63;6.07;;;;;;;22.51;48.07;99842.13;4944825;28;20069;-86
2022/08/21 11:02:13;;;;;;;16.52;6.97;;;;;;;22.59;47.21;99846.47;4965930;28;20054;-86
2022/08/21 11:04:59;;;;;;;16.70;6.97;;;;;;;22.64;47.29;99843.94;4954841;28;20409;-87
2022/08/21 11:07:25;;;;;;;9.45;5.07;;;;;;;22.73;47.47;99839.16;4964511;28;20129;-86
2022/08/21 11:10:05;;;;;;;14.50;5.72;;;;;;;22.77;47.32;99834.97;4998505;28;20054;-86
2022/08/21 11:12:47;;;;;;;16.55;6.13;;;;;;;22.78;47.44;99833.91;4978255;28;20118;-87
2022/08/21 11:15:28;;;;;;;11.38;5.22;;;;;;;22.88;47.32;99828.88;4970111;28;20044;-86
2022/08/21 11:18:04;;;;;;;20.65;11.55;;;;;;;22.89;47.34;99821.56;4990737;28;20041;-86
2022/08/21 11:20:43;;;;;;;13.13;7.10;;;;;;;22.91;47.16;99830.31;5028969;28;20040;-87
2022/08/21 11:23:20;;;;;;;15.45;6.20;;;;;;;22.99;46.88;99826.56;4979841;28;20055;-87
2022/08/21 11:25:56;;;;;;;14.98;6.28;;;;;;;23.03;45.76;99838.63;4971256;28;20045;-87
2022/08/21 11:28:27;;;;;;;13.05;6.22;;;;;;;23.02;45.67;99823.41;4999476;28;20037;-87
2022/08/21 11:31:33;;;;;;;11.70;6.10;;;;;;;23.03;45.07;99823.19;4995623;28;20191;-87
2022/08/21 12:27:31;;;;;;;14.18;7.25;;;;;;;23.56;43.11;99774.03;5003368;28;20096;-85
2022/08/21 12:30:18;;;;;;;12.93;6.05;;;;;;;23.58;42.92;99781.94;4991942;28;20048;-86
2022/08/21 12:32:58;;;;;;;11.07;5.80;;;;;;;23.60;42.78;99774.41;4968184;28;20046;-85
2022/08/21 12:35:44;;;;;;;23.35;5.88;;;;;;;23.57;42.25;99767.56;4957583;28;20041;-85
2022/08/21 12:38:19;;;;;;;8.73;4.78;;;;;;;23.65;42.27;99755.59;4998544;28;26242;-85
2022/08/21 12:40:52;;;;;;;7.90;4.88;;;;;;;23.70;42.07;99758.47;4995932;28;20057;-85
2022/08/21 12:43:31;;;;;;;12.20;5.32;;;;;;;23.70;41.74;99757.63;4994355;28;20042;-85
2022/08/21 12:46:35;;;;;;;11.30;5.70;;;;;;;23.69;42.04;99756.81;4956443;28;20065;-85
2022/08/21 12:49:15;;;;;;;15.98;6.22;;;;;;;23.73;41.74;99755.34;4947988;28;20110;-85