Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:18;;;;;;;4.15;0.40;;;13.00;99.90;;;;;;4989146;28;20072;-36
2022/10/06 00:04:45;;;;;;;2.40;0.95;;;13.00;99.90;;;;;;4993258;28;20097;-36
2022/10/06 00:07:11;;;;;;;3.67;0.45;;;13.10;99.90;;;;;;4990657;28;20050;-37
2022/10/06 00:09:36;;;;;;;3.97;0.52;;;13.10;99.90;;;;;;4996422;28;20387;-36
2022/10/06 00:12:02;;;;;;;3.22;0.30;;;13.10;99.90;;;;;;4991733;28;20129;-36
2022/10/06 00:14:28;;;;;;;2.80;0.28;;;13.10;99.90;;;;;;4996538;28;20042;-36
2022/10/06 00:16:54;;;;;;;4.15;0.50;;;13.10;99.90;;;;;;4991772;28;20096;-36
2022/10/06 00:19:19;;;;;;;2.10;0.47;;;13.20;99.90;;;;;;4990740;28;20038;-36
2022/10/06 00:21:45;;;;;;;3.38;0.40;;;13.20;99.90;;;;;;4985594;28;20063;-36
2022/10/06 00:24:11;;;;;;;2.63;0.30;;;13.20;99.90;;;;;;4990638;28;20112;-37
2022/10/06 00:26:36;;;;;;;3.85;0.50;;;13.10;99.90;;;;;;4987135;28;20045;-37
2022/10/06 00:29:02;;;;;;;4.10;0.40;;;13.10;99.90;;;;;;4988941;28;20034;-36
2022/10/06 00:31:28;;;;;;;4.50;0.40;;;13.10;99.90;;;;;;4993753;28;20038;-36
2022/10/06 00:33:54;;;;;;;2.88;0.30;;;13.00;99.90;;;;;;4990152;28;20092;-36
2022/10/06 00:36:20;;;;;;;4.93;0.40;;;13.00;99.90;;;;;;4986371;28;20480;-36
2022/10/06 00:38:46;;;;;;;7.93;1.55;;;13.00;99.90;;;;;;4988325;28;20042;-36
2022/10/06 00:41:13;;;;;;;4.07;0.57;;;13.00;99.90;;;;;;4989463;28;20173;-36
2022/10/06 00:43:55;;;;;;;2.75;0.50;;;13.00;99.90;;;;;;4996237;28;20122;-41
2022/10/06 00:46:44;;;;;;;3.83;0.40;;;13.00;99.90;;;;;;4995633;28;20038;-36
2022/10/06 00:49:36;;;;;;;2.83;0.40;;;12.90;99.90;;;;;;4986958;28;20484;-35
2022/10/06 00:52:15;;;;;;;6.17;0.67;;;12.90;99.90;;;;;;4991286;28;20038;-36
2022/10/06 00:54:41;;;;;;;2.47;0.40;;;12.90;99.90;;;;;;4985258;28;20297;-36
2022/10/06 00:57:07;;;;;;;3.15;0.50;;;12.90;99.90;;;;;;4985733;28;20042;-36
2022/10/06 00:59:35;;;;;;;4.68;0.70;;;12.90;99.90;;;;;;4989840;28;20491;-35
2022/10/06 01:02:03;;;;;;;3.13;0.40;;;12.90;99.90;;;;;;4993714;28;20096;-35
2022/10/06 01:04:34;;;;;;;3.25;0.50;;;12.90;99.90;;;;;;4988601;28;20050;-36
2022/10/06 01:07:00;;;;;;;5.07;0.82;;;13.00;99.90;;;;;;4991227;28;20038;-36
2022/10/06 01:09:27;;;;;;;5.70;0.40;;;13.00;99.90;;;;;;4986877;28;20038;-36
2022/10/06 01:11:58;;;;;;;4.30;0.82;;;12.90;99.90;;;;;;4992146;28;20038;-36
2022/10/06 01:14:24;;;;;;;3.97;0.70;;;12.90;99.90;;;;;;4991106;28;20033;-36
2022/10/06 01:16:59;;;;;;;3.10;0.52;;;12.90;99.90;;;;;;4993420;28;20129;-36
2022/10/06 01:19:38;;;;;;;6.60;0.50;;;12.80;99.90;;;;;;4987213;28;20529;-36
2022/10/06 01:22:07;;;;;;;4.72;0.60;;;12.70;99.90;;;;;;4986340;28;20065;-36
2022/10/06 01:24:33;;;;;;;4.68;0.60;;;12.60;99.90;;;;;;4979184;28;20132;-36
2022/10/06 01:27:01;;;;;;;6.07;0.60;;;12.60;99.90;;;;;;4987817;28;20484;-36
2022/10/06 01:29:27;;;;;;;5.10;0.60;;;12.60;99.90;;;;;;4984538;28;20046;-36
2022/10/06 01:31:53;;;;;;;5.85;0.45;;;12.60;99.90;;;;;;4989832;28;20041;-36
2022/10/06 01:34:19;;;;;;;4.63;0.40;;;12.60;99.90;;;;;;4993863;28;20042;-36
2022/10/06 01:36:45;;;;;;;5.30;0.70;;;12.60;99.90;;;;;;4986561;28;20033;-36
2022/10/06 01:39:11;;;;;;;3.25;0.90;;;12.60;99.90;;;;;;4986417;28;20046;-36
2022/10/06 01:41:36;;;;;;;5.63;0.50;;;12.50;99.90;;;;;;4985110;28;20045;-36
2022/10/06 01:44:02;;;;;;;6.93;0.80;;;12.50;99.90;;;;;;4986225;28;20046;-35
2022/10/06 01:46:29;;;;;;;6.65;0.60;;;12.40;99.90;;;;;;4989430;28;20133;-37
2022/10/06 01:48:54;;;;;;;6.45;0.80;;;12.30;99.90;;;;;;4988006;28;20502;-36
2022/10/06 01:51:20;;;;;;;6.22;0.60;;;12.30;99.90;;;;;;4969396;28;20046;-36
2022/10/06 01:53:46;;;;;;;4.35;0.80;;;12.20;99.90;;;;;;4990265;28;20041;-36
2022/10/06 01:56:11;;;;;;;5.15;0.80;;;12.20;99.90;;;;;;4985790;28;20030;-36
2022/10/06 01:58:37;;;;;;;6.30;0.70;;;12.10;99.90;;;;;;4983146;28;20042;-36
2022/10/06 02:01:07;;;;;;;7.45;0.70;;;12.10;99.90;;;;;;4986962;28;20042;-37
2022/10/06 02:03:34;;;;;;;3.75;0.70;;;12.10;99.90;;;;;;4989040;28;20046;-36
2022/10/06 02:06:00;;;;;;;7.53;0.75;;;12.10;99.90;;;;;;4987038;28;20062;-37
2022/10/06 02:08:26;;;;;;;3.53;0.63;;;12.10;99.90;;;;;;4986952;28;20625;-36
2022/10/06 02:10:51;;;;;;;5.90;0.57;;;12.10;99.90;;;;;;4987813;28;20031;-36
2022/10/06 02:13:17;;;;;;;5.55;0.50;;;12.10;99.90;;;;;;4989159;28;20089;-36
2022/10/06 02:15:43;;;;;;;10.13;0.73;;;12.10;99.90;;;;;;4984042;28;20656;-35
2022/10/06 02:18:09;;;;;;;5.32;0.60;;;12.10;99.90;;;;;;4990900;28;20042;-35
2022/10/06 02:20:35;;;;;;;7.30;1.23;;;12.10;99.90;;;;;;4988746;28;20054;-36
2022/10/06 02:23:00;;;;;;;6.47;0.82;;;12.10;99.90;;;;;;4991414;28;20411;-37
2022/10/06 02:25:26;;;;;;;4.93;0.65;;;12.10;99.90;;;;;;4969226;28;20053;-36
2022/10/06 02:27:53;;;;;;;3.67;0.95;;;12.00;99.90;;;;;;4988569;28;20041;-36
2022/10/06 02:30:19;;;;;;;9.32;1.17;;;12.00;99.90;;;;;;4983679;28;20448;-36
2022/10/06 02:32:45;;;;;;;4.90;0.60;;;12.00;99.90;;;;;;4988408;28;20128;-36
2022/10/06 02:35:11;;;;;;;5.10;0.50;;;12.00;99.90;;;;;;4985540;28;20039;-36
2022/10/06 02:37:39;;;;;;;9.07;0.93;;;12.00;99.90;;;;;;4989135;28;20034;-36
2022/10/06 02:40:05;;;;;;;6.78;0.60;;;12.00;99.90;;;;;;4981946;28;20038;-37
2022/10/06 02:42:33;;;;;;;3.65;0.50;;;12.00;99.90;;;;;;4983856;28;20122;-36
2022/10/06 02:44:59;;;;;;;3.65;0.30;;;12.00;99.90;;;;;;4990803;28;20519;-36
2022/10/06 02:47:24;;;;;;;5.32;0.50;;;12.00;99.90;;;;;;4985699;28;20151;-36
2022/10/06 02:49:50;;;;;;;8.40;0.90;;;12.00;99.90;;;;;;4985176;28;20179;-41
2022/10/06 02:52:16;;;;;;;5.32;1.15;;;12.00;99.90;;;;;;4988841;28;20373;-36
2022/10/06 02:54:42;;;;;;;3.15;0.43;;;12.00;99.90;;;;;;4992335;28;20041;-36
2022/10/06 02:57:08;;;;;;;3.60;0.55;;;12.00;99.90;;;;;;4998862;28;20043;-36
2022/10/06 02:59:34;;;;;;;7.03;0.50;;;12.00;99.90;;;;;;4993881;28;20049;-36
2022/10/06 03:02:00;;;;;;;4.20;0.57;;;11.90;99.90;;;;;;4997361;28;20380;-37
2022/10/06 03:04:26;;;;;;;5.47;0.50;;;11.90;99.90;;;;;;4991187;28;20046;-36
2022/10/06 03:06:51;;;;;;;4.70;0.60;;;11.90;99.90;;;;;;5000039;28;20462;-36
2022/10/06 03:09:18;;;;;;;8.68;0.70;;;11.90;99.90;;;;;;4992542;28;20077;-35
2022/10/06 03:11:44;;;;;;;4.55;0.50;;;11.90;99.90;;;;;;4992729;28;20137;-35
2022/10/06 03:14:09;;;;;;;9.20;1.33;;;11.80;99.90;;;;;;4994249;28;20469;-36
2022/10/06 03:16:41;;;;;;;5.15;0.85;;;11.80;99.90;;;;;;4990679;28;20038;-36
2022/10/06 03:19:08;;;;;;;4.97;0.50;;;11.80;99.90;;;;;;4997610;28;20046;-36
2022/10/06 03:21:38;;;;;;;4.70;1.15;;;11.70;99.90;;;;;;4991948;28;20066;-36
2022/10/06 03:24:04;;;;;;;6.35;0.60;;;11.70;99.90;;;;;;4989895;28;20051;-36
2022/10/06 03:26:33;;;;;;;9.13;1.08;;;11.70;99.90;;;;;;4995938;28;20084;-36
2022/10/06 03:28:59;;;;;;;4.95;0.50;;;11.70;99.90;;;;;;4997296;28;20042;-35
2022/10/06 03:31:25;;;;;;;6.90;0.70;;;11.70;99.90;;;;;;4987646;28;20034;-36
2022/10/06 03:33:53;;;;;;;3.30;0.63;;;11.70;99.90;;;;;;4999066;28;20444;-36
2022/10/06 03:36:21;;;;;;;5.68;0.47;;;11.60;99.90;;;;;;4975124;28;20065;-36
2022/10/06 03:38:47;;;;;;;6.10;0.57;;;11.60;99.90;;;;;;4995443;28;20061;-36
2022/10/06 03:41:20;;;;;;;5.03;0.52;;;11.50;99.90;;;;;;4993664;28;20053;-36
2022/10/06 03:43:48;;;;;;;4.63;0.70;;;11.40;99.90;;;;;;4991605;28;20108;-36
2022/10/06 03:46:19;;;;;;;4.38;0.50;;;11.40;99.90;;;;;;4992860;28;20452;-36
2022/10/06 03:48:46;;;;;;;5.40;0.60;;;11.30;99.90;;;;;;4991398;28;20050;-38
2022/10/06 03:51:17;;;;;;;7.95;0.40;;;11.30;99.90;;;;;;4986961;28;20070;-36
2022/10/06 03:53:48;;;;;;;7.35;0.70;;;11.20;99.90;;;;;;4989942;28;20438;-36
2022/10/06 03:56:24;;;;;;;8.23;0.68;;;11.20;99.90;;;;;;4993295;28;20046;-36
2022/10/06 03:58:52;;;;;;;4.05;0.40;;;11.20;99.90;;;;;;4991136;28;20045;-36
2022/10/06 04:01:28;;;;;;;7.47;0.47;;;11.20;99.90;;;;;;4997968;28;20080;-37
2022/10/06 04:03:55;;;;;;;6.25;0.57;;;11.10;99.90;;;;;;4986261;28;20037;-36
2022/10/06 04:06:22;;;;;;;4.35;0.70;;;11.10;99.90;;;;;;4990092;28;20518;-36
2022/10/06 04:08:49;;;;;;;4.00;0.50;;;11.10;99.90;;;;;;4983938;28;20049;-36
2022/10/06 04:11:23;;;;;;;4.22;0.45;;;11.00;99.90;;;;;;4990679;28;20117;-36
2022/10/06 04:13:55;;;;;;;7.38;0.60;;;11.10;99.90;;;;;;4991462;28;20042;-36
2022/10/06 04:16:24;;;;;;;3.78;0.52;;;11.00;99.90;;;;;;4990232;28;20100;-36
2022/10/06 04:18:52;;;;;;;5.45;0.73;;;11.00;99.90;;;;;;4992780;28;20037;-36
2022/10/06 04:21:18;;;;;;;8.60;0.98;;;11.00;99.90;;;;;;4989723;28;20050;-36
2022/10/06 04:23:44;;;;;;;3.03;0.40;;;10.90;99.90;;;;;;4993221;28;20056;-36
2022/10/06 04:26:13;;;;;;;4.47;0.60;;;10.80;99.90;;;;;;4988901;28;20038;-35
2022/10/06 04:28:40;;;;;;;5.63;1.08;;;10.80;99.90;;;;;;4997171;28;20598;-35
2022/10/06 04:31:11;;;;;;;9.45;1.15;;;10.70;99.90;;;;;;4984433;28;20042;-36
2022/10/06 04:33:37;;;;;;;4.53;0.50;;;10.60;99.90;;;;;;4995633;28;20054;-36
2022/10/06 04:36:05;;;;;;;5.25;0.45;;;10.50;99.90;;;;;;4981186;28;20038;-35
2022/10/06 04:38:35;;;;;;;4.50;0.85;;;10.50;99.90;;;;;;4998591;28;20082;-36
2022/10/06 04:41:10;;;;;;;8.82;0.98;;;10.40;99.90;;;;;;4986988;28;20085;-36
2022/10/06 04:43:36;;;;;;;3.53;0.50;;;10.30;99.90;;;;;;4988815;28;20053;-36
2022/10/06 04:46:03;;;;;;;5.93;0.60;;;10.20;99.90;;;;;;4983841;28;20030;-36
2022/10/06 04:48:30;;;;;;;7.65;0.75;;;10.20;99.90;;;;;;4987090;28;20091;-36
2022/10/06 04:50:57;;;;;;;2.90;0.50;;;10.10;99.90;;;;;;4981734;28;20406;-43
2022/10/06 04:53:24;;;;;;;5.90;0.60;;;10.00;99.90;;;;;;4991010;28;20108;-36
2022/10/06 04:56:08;;;;;;;5.00;0.68;;;10.00;99.90;;;;;;4984293;28;20045;-36
2022/10/06 04:58:37;;;;;;;8.45;0.80;;;10.00;99.90;;;;;;4987996;28;20658;-36
2022/10/06 05:01:10;;;;;;;4.40;0.63;;;9.90;99.90;;;;;;4982055;28;20038;-35
2022/10/06 05:03:37;;;;;;;5.53;0.50;;;9.90;99.90;;;;;;4993619;28;20046;-36
2022/10/06 05:06:15;;;;;;;5.82;0.50;;;9.90;99.90;;;;;;4987236;28;20061;-36
2022/10/06 05:08:42;;;;;;;5.35;0.55;;;9.90;99.90;;;;;;4986698;28;20050;-36
2022/10/06 05:11:10;;;;;;;4.97;0.70;;;9.80;99.90;;;;;;4986118;28;20043;-36
2022/10/06 05:13:37;;;;;;;5.57;0.57;;;9.70;99.90;;;;;;4984607;28;20583;-36
2022/10/06 05:16:05;;;;;;;7.57;0.50;;;9.70;99.90;;;;;;4987441;28;20038;-35
2022/10/06 05:18:32;;;;;;;6.30;0.55;;;9.70;99.90;;;;;;4985460;28;20108;-36
2022/10/06 05:21:04;;;;;;;5.50;0.82;;;9.70;99.90;;;;;;4981549;28;20084;-36
2022/10/06 05:23:32;;;;;;;4.17;0.90;;;9.70;99.90;;;;;;4986137;28;20050;-36
2022/10/06 05:25:58;;;;;;;5.03;0.85;;;9.60;99.90;;;;;;4978560;28;20297;-36
2022/10/06 05:28:26;;;;;;;5.32;0.90;;;9.60;99.90;;;;;;4985115;28;20038;-36
2022/10/06 05:31:04;;;;;;;7.80;0.80;;;9.50;99.90;;;;;;4970109;28;20680;-36
2022/10/06 05:33:32;;;;;;;5.80;1.38;;;9.60;99.90;;;;;;4986337;28;20046;-36
2022/10/06 05:36:03;;;;;;;5.43;0.70;;;9.50;99.90;;;;;;4981831;28;20480;-36
2022/10/06 05:38:29;;;;;;;6.63;0.50;;;9.50;99.90;;;;;;4976958;28;20050;-36
2022/10/06 05:41:06;;;;;;;7.50;0.82;;;9.50;99.90;;;;;;4985514;28;20042;-36
2022/10/06 05:43:33;;;;;;;3.90;0.50;;;9.50;99.90;;;;;;4980943;28;20089;-37
2022/10/06 05:46:01;;;;;;;10.80;2.20;;;9.50;99.90;;;;;;4987272;28;20085;-36
2022/10/06 05:48:27;;;;;;;6.88;0.85;;;9.50;99.90;;;;;;4984221;28;20046;-36
2022/10/06 05:50:58;;;;;;;4.70;0.70;;;9.50;99.90;;;;;;4984875;28;20093;-36
2022/10/06 05:53:23;;;;;;;7.82;0.70;;;9.50;99.90;;;;;;4989575;28;20138;-36
2022/10/06 05:55:49;;;;;;;6.90;0.68;;;9.50;99.90;;;;;;4983243;28;20088;-36
2022/10/06 05:58:14;;;;;;;8.25;0.80;;;9.50;99.90;;;;;;4980111;28;20125;-36
2022/10/06 06:00:40;;;;;;;5.68;0.70;;;9.50;99.90;;;;;;4984792;28;20475;-36
2022/10/06 06:03:08;;;;;;;10.48;0.90;;;9.50;99.90;;;;;;4987373;28;20049;-36
2022/10/06 06:05:40;;;;;;;5.53;0.60;;;9.50;99.90;;;;;;4985493;28;20034;-35
2022/10/06 06:08:05;;;;;;;5.43;0.77;;;9.50;99.90;;;;;;4985371;28;20042;-35
2022/10/06 06:10:31;;;;;;;6.45;0.80;;;9.50;99.90;;;;;;4985722;28;20045;-35
2022/10/06 06:12:57;;;;;;;5.05;0.68;;;9.50;99.90;;;;;;4988114;28;20042;-35
2022/10/06 06:18:06;;;;;;;4.70;1.45;;;9.60;99.90;;;;;;4977512;28;20053;-35
2022/10/06 06:20:32;;;;;;;9.35;1.08;;;9.60;99.90;;;;;;4986139;28;20058;-35
2022/10/06 06:22:58;;;;;;;9.80;0.70;;;9.60;99.90;;;;;;4986976;28;20042;-37
2022/10/06 06:25:23;;;;;;;5.80;1.23;;;9.60;99.90;;;;;;4984810;28;20038;-37
2022/10/06 06:27:49;;;;;;;9.82;1.52;;;9.60;99.90;;;;;;4986164;28;20027;-38
2022/10/06 06:30:15;;;;;;;5.85;1.02;;;9.70;99.90;;;;;;4986018;28;20034;-38
2022/10/06 06:32:41;;;;;;;8.88;0.95;;;9.60;99.90;;;;;;4980198;28;20034;-39
2022/10/06 06:35:07;;;;;;;7.55;0.75;;;9.70;99.90;;;;;;4966668;28;20045;-38
2022/10/06 06:37:32;;;;;;;3.08;1.08;;;9.70;99.90;;;;;;4992067;28;20130;-39
2022/10/06 06:39:58;;;;;;;4.32;0.70;;;9.70;99.90;;;;;;4990982;28;20119;-38
2022/10/06 06:42:24;;;;;;;4.85;0.60;;;9.80;99.90;;;;;;4984395;28;20070;-39
2022/10/06 06:44:49;;;;;;;12.30;1.58;;;9.80;99.90;;;;;;4986621;28;20576;-39
2022/10/06 06:47:16;;;;;;;8.63;1.33;;;9.90;99.90;;;;;;4987936;28;20038;-38
2022/10/06 06:49:42;;;;;;;5.00;0.68;;;9.90;99.90;;;;;;4992085;28;20049;-38
2022/10/06 06:52:08;;;;;;;7.05;1.05;;;10.00;99.90;;;;;;4974968;28;20109;-42
2022/10/06 06:54:33;;;;;;;5.63;0.60;;;10.00;99.90;;;;;;4982350;28;20046;-39
2022/10/06 06:56:59;;;;;;;4.15;0.50;;;10.10;99.90;;;;;;4983594;28;20101;-38
2022/10/06 06:59:25;;;;;;;8.35;1.58;;;10.10;99.90;;;;;;4988376;28;20050;-38
2022/10/06 07:01:50;;;;;;;8.13;0.90;;;10.10;99.90;;;;;;4991323;28;20069;-38
2022/10/06 07:04:17;;;;;;;7.43;0.93;;;10.20;99.90;;;;;;4985069;28;20178;-37
2022/10/06 07:06:56;;;;;;;8.00;0.90;;;10.30;99.90;;;;;;4988008;28;20121;-39
2022/10/06 07:09:25;;;;;;;8.05;1.80;;;10.30;99.90;;;;;;4987741;28;20030;-38
2022/10/06 07:11:51;;;;;;;5.93;0.80;;;10.40;99.90;;;;;;4987603;28;20045;-37
2022/10/06 07:14:17;;;;;;;6.45;0.80;;;10.50;99.90;;;;;;4986876;28;20050;-39
2022/10/06 07:25:20;;;;;;;8.10;1.17;;;10.70;99.90;;;;;;4983621;28;20124;-39
2022/10/06 07:27:49;;;;;;;4.57;0.65;;;10.80;99.90;;;;;;4985068;28;20480;-38
2022/10/06 07:30:21;;;;;;;5.32;0.80;;;10.90;99.90;;;;;;4984100;28;20552;-38
2022/10/06 07:32:49;;;;;;;7.07;0.80;;;10.90;99.90;;;;;;4982992;28;20483;-40
2022/10/06 07:35:15;;;;;;;5.60;0.73;;;11.00;99.90;;;;;;4982244;28;20297;-36
2022/10/06 07:37:41;;;;;;;6.03;0.80;;;11.10;99.90;;;;;;4988009;28;20121;-44
2022/10/06 07:40:08;;;;;;;7.32;0.75;;;11.20;99.90;;;;;;4987639;28;20555;-38
2022/10/06 07:42:47;;;;;;;4.38;0.60;;;11.20;99.90;;;;;;4988624;28;20484;-37
2022/10/06 07:45:43;;;;;;;4.78;0.63;;;11.30;99.90;;;;;;4987478;28;20064;-37
2022/10/06 07:48:16;;;;;;;5.43;0.70;;;11.40;99.90;;;;;;4988087;28;20038;-38
2022/10/06 07:50:44;;;;;;;2.55;0.65;;;11.50;99.90;;;;;;4985767;28;20086;-38
2022/10/06 07:53:11;;;;;;;6.15;0.75;;;11.60;99.90;;;;;;4987501;28;20054;-37
2022/10/06 07:55:38;;;;;;;6.30;0.63;;;11.60;99.90;;;;;;4986683;28;20046;-37
2022/10/06 07:58:12;;;;;;;9.43;1.30;;;11.70;99.90;;;;;;4988195;28;20136;-37
2022/10/06 08:00:39;;;;;;;10.95;0.80;;;11.80;99.90;;;;;;4981910;28;20049;-38
2022/10/06 08:03:05;;;;;;;5.22;0.68;;;11.90;99.90;;;;;;4985200;28;20046;-36
2022/10/06 08:05:31;;;;;;;8.80;0.90;;;12.00;99.90;;;;;;4986474;28;20045;-36
2022/10/06 08:07:57;;;;;;;7.85;0.73;;;12.00;99.90;;;;;;4986730;28;20022;-36
2022/10/06 08:10:23;;;;;;;5.50;0.70;;;12.10;99.90;;;;;;4986691;28;20038;-37
2022/10/06 08:12:49;;;;;;;4.65;0.63;;;12.20;99.90;;;;;;4988387;28;20062;-38
2022/10/06 08:15:15;;;;;;;6.88;0.68;;;12.30;99.90;;;;;;4969584;28;20117;-38
2022/10/06 08:17:41;;;;;;;7.60;0.95;;;12.30;99.90;;;;;;4987375;28;20134;-38
2022/10/06 08:20:09;;;;;;;8.15;1.25;;;12.40;99.90;;;;;;4990636;28;20034;-37
2022/10/06 08:22:37;;;;;;;4.75;1.00;;;12.50;99.90;;;;;;4985194;28;20050;-38
2022/10/06 08:25:03;;;;;;;3.97;0.55;;;12.60;99.90;;;;;;4985182;28;20042;-37
2022/10/06 08:27:30;;;;;;;9.70;1.23;;;12.70;99.90;;;;;;4979332;28;20120;-37
2022/10/06 08:29:56;;;;;;;7.65;1.05;;;12.80;99.90;;;;;;4981026;28;20217;-37
2022/10/06 08:32:23;;;;;;;5.93;0.95;;;12.90;99.90;;;;;;4978535;28;20570;-37
2022/10/06 08:34:49;;;;;;;9.90;1.00;;;13.00;99.90;;;;;;4985558;28;20041;-36
2022/10/06 08:37:16;;;;;;;5.47;0.70;;;13.10;99.90;;;;;;4982369;28;20120;-37
2022/10/06 08:39:42;;;;;;;8.20;0.90;;;13.20;99.90;;;;;;4986048;28;20046;-37
2022/10/06 08:42:24;;;;;;;8.60;0.98;;;13.30;99.90;;;;;;4970856;28;20479;-37
2022/10/06 08:44:59;;;;;;;11.55;0.70;;;13.40;99.90;;;;;;4986343;28;20130;-37
2022/10/06 08:47:32;;;;;;;8.05;0.60;;;13.50;99.90;;;;;;4986459;28;20455;-37
2022/10/06 08:49:58;;;;;;;8.10;1.15;;;13.50;99.90;;;;;;4988997;28;20034;-37
2022/10/06 08:52:40;;;;;;;10.43;0.82;;;13.60;99.90;;;;;;4991196;28;20045;-37
2022/10/06 08:55:33;;;;;;;7.28;1.38;;;13.70;99.90;;;;;;4986269;28;20569;-37
2022/10/06 08:58:35;;;;;;;7.57;0.90;;;13.70;99.90;;;;;;4987388;28;20085;-36
2022/10/06 09:01:22;;;;;;;5.65;0.70;;;13.80;99.90;;;;;;4968659;28;20042;-46
2022/10/06 09:03:51;;;;;;;5.55;0.50;;;13.80;99.90;;;;;;4985926;28;20053;-38
2022/10/06 09:06:36;;;;;;;9.18;1.05;;;13.90;99.90;;;;;;4988124;28;20045;-36
2022/10/06 09:09:39;;;;;;;10.32;0.88;;;14.00;99.90;;;;;;4986932;28;20140;-36
2022/10/06 09:12:15;;;;;;;8.02;0.98;;;14.00;99.90;;;;;;4987440;28;20049;-38
2022/10/06 09:14:51;;;;;;;7.55;0.70;;;14.10;99.90;;;;;;4987388;28;20038;-36
2022/10/06 09:17:26;;;;;;;3.80;0.80;;;14.10;99.90;;;;;;4988446;28;20566;-36
2022/10/06 09:20:10;;;;;;;7.07;1.45;;;14.10;99.90;;;;;;4988547;28;20564;-37
2022/10/06 09:22:36;;;;;;;7.85;0.90;;;14.20;99.90;;;;;;4986352;28;20499;-36
2022/10/06 09:25:27;;;;;;;14.02;1.35;;;14.30;99.90;;;;;;4989544;28;20074;-36
2022/10/06 09:27:55;;;;;;;11.52;1.17;;;14.30;99.90;;;;;;4990056;28;20037;-36
2022/10/06 09:30:22;;;;;;;2.65;0.70;;;14.40;99.90;;;;;;4987746;28;20042;-40
2022/10/06 09:33:03;;;;;;;8.27;1.35;;;14.40;99.90;;;;;;4985430;28;20042;-38
2022/10/06 09:35:30;;;;;;;8.05;0.82;;;14.40;99.90;;;;;;4978613;28;20048;-38
2022/10/06 09:38:04;;;;;;;5.45;0.82;;;14.50;99.90;;;;;;4990687;28;20077;-36
2022/10/06 09:40:53;;;;;;;7.55;0.80;;;14.50;99.90;;;;;;4988739;28;20045;-38
2022/10/06 09:43:24;;;;;;;8.25;0.60;;;14.70;99.90;;;;;;4979512;28;20042;-37
2022/10/06 09:45:50;;;;;;;5.78;0.98;;;14.80;99.90;;;;;;4986015;28;20057;-38
2022/10/06 09:48:24;;;;;;;5.28;0.60;;;14.90;99.30;;;;;;4988089;28;20121;-37
2022/10/06 09:51:16;;;;;;;6.80;0.88;;;14.90;98.10;;;;;;4984078;28;20038;-38
2022/10/06 09:54:01;;;;;;;11.00;0.80;;;14.90;98.00;;;;;;4975768;28;20127;-37
2022/10/06 09:56:27;;;;;;;8.93;1.35;;;14.80;98.60;;;;;;4985734;28;20042;-37
2022/10/06 09:58:57;;;;;;;9.25;1.20;;;14.90;99.00;;;;;;4990179;28;20121;-39
2022/10/06 10:01:26;;;;;;;10.45;0.85;;;15.00;99.90;;;;;;4990651;28;20046;-37
2022/10/06 10:03:59;;;;;;;6.45;1.10;;;15.00;99.00;;;;;;4989751;28;20522;-37
2022/10/06 10:06:29;;;;;;;8.63;0.82;;;15.00;97.80;;;;;;4985956;28;20483;-37
2022/10/06 10:09:20;;;;;;;8.25;0.70;;;14.90;98.00;;;;;;4992257;28;20034;-37
2022/10/06 10:14:44;;;;;;;5.90;0.68;;;14.90;96.70;;;;;;4978269;28;20141;-37
2022/10/06 10:17:19;;;;;;;7.72;0.80;;;14.90;97.30;;;;;;4982593;28;20129;-39
2022/10/06 10:19:52;;;;;;;4.60;0.50;;;14.90;96.50;;;;;;4982697;28;20479;-38
2022/10/06 10:22:36;;;;;;;5.60;0.60;;;15.00;96.50;;;;;;4982607;28;20062;-37
2022/10/06 10:25:34;;;;;;;6.25;0.60;;;15.00;96.00;;;;;;4981307;28;20046;-37
2022/10/06 10:28:27;;;;;;;4.70;0.75;;;15.10;96.10;;;;;;4974758;28;20656;-37
2022/10/06 10:31:02;;;;;;;7.25;0.90;;;15.10;95.80;;;;;;4982081;28;20109;-37
2022/10/06 10:33:53;;;;;;;4.53;0.50;;;15.10;94.60;;;;;;4985856;28;20054;-37
2022/10/06 10:36:26;;;;;;;9.45;0.55;;;15.20;93.30;;;;;;4986354;28;20055;-39
2022/10/06 10:38:54;;;;;;;3.42;0.50;;;15.30;94.80;;;;;;4980550;28;20496;-37
2022/10/06 10:41:28;;;;;;;7.57;0.85;;;15.40;91.70;;;;;;4987918;28;20050;-39
2022/10/06 10:44:09;;;;;;;8.35;1.17;;;15.50;93.00;;;;;;4983093;28;20050;-37
2022/10/06 10:46:34;;;;;;;5.50;0.80;;;15.60;92.50;;;;;;4984336;28;20045;-38
2022/10/06 10:49:08;;;;;;;4.50;0.50;;;15.50;91.50;;;;;;4977937;28;20035;-37
2022/10/06 10:51:48;;;;;;;5.38;0.60;;;15.30;91.50;;;;;;4987548;28;20042;-37
2022/10/06 10:54:42;;;;;;;3.67;0.57;;;15.30;91.60;;;;;;4984303;28;20062;-36
2022/10/06 10:57:16;;;;;;;7.18;1.40;;;15.40;90.50;;;;;;4952786;28;20054;-37
2022/10/06 10:59:59;;;;;;;4.70;0.70;;;15.60;91.80;;;;;;4985019;28;20081;-37
2022/10/06 11:02:26;;;;;;;8.07;0.50;;;15.70;89.00;;;;;;4975242;28;20125;-37
2022/10/06 11:05:03;;;;;;;6.40;0.55;;;15.80;90.70;;;;;;4978898;28;20418;-37
2022/10/06 11:07:40;;;;;;;3.22;0.50;;;15.90;90.70;;;;;;4986143;28;20130;-37
2022/10/06 11:10:16;;;;;;;4.57;0.60;;;16.00;88.10;;;;;;4983250;28;20038;-37
2022/10/06 11:12:44;;;;;;;8.05;0.70;;;16.10;87.00;;;;;;4986772;28;20053;-37
2022/10/06 11:15:22;;;;;;;2.25;0.45;;;16.10;87.80;;;;;;4984347;28;20400;-37
2022/10/06 11:17:51;;;;;;;3.65;0.50;;;16.10;83.80;;;;;;4985837;28;20058;-38
2022/10/06 11:20:35;;;;;;;1.77;0.30;;;16.10;85.00;;;;;;4987833;28;20065;-36
2022/10/06 11:23:23;;;;;;;3.00;0.40;;;16.20;82.50;;;;;;4985126;28;20049;-38
2022/10/06 11:26:02;;;;;;;3.15;0.80;;;16.20;80.80;;;;;;4987676;28;20045;-39
2022/10/06 11:29:19;;;;;;;5.10;0.60;;;16.30;82.40;;;;;;4974697;28;20163;-38
2022/10/06 11:32:22;;;;;;;7.22;0.50;;;16.20;78.10;;;;;;4977601;28;20049;-39
2022/10/06 11:34:49;;;;;;;2.78;0.40;;;16.20;81.70;;;;;;4991537;28;20129;-39
2022/10/06 11:37:45;;;;;;;3.95;0.43;;;16.30;81.40;;;;;;4990279;28;20049;-40
2022/10/06 11:40:48;;;;;;;4.75;0.50;;;16.40;80.80;;;;;;4985656;28;20073;-38
2022/10/06 11:43:36;;;;;;;3.10;0.40;;;16.60;78.40;;;;;;4987315;28;20049;-38
2022/10/06 11:46:26;;;;;;;6.35;0.60;;;16.70;78.30;;;;;;4986751;28;20041;-39
2022/10/06 11:48:52;;;;;;;5.72;0.50;;;16.80;78.00;;;;;;4986875;28;20039;-40
2022/10/06 11:51:24;;;;;;;6.53;0.50;;;16.90;77.50;;;;;;4983393;28;20038;-38
2022/10/06 11:53:54;;;;;;;4.00;0.60;;;17.10;76.90;;;;;;4985967;28;20073;-39
2022/10/06 11:56:20;;;;;;;6.30;0.60;;;17.30;76.80;;;;;;4982615;28;20054;-39
2022/10/06 11:58:55;;;;;;;2.88;0.40;;;17.60;72.50;;;;;;4985746;28;20042;-37
2022/10/06 12:01:29;;;;;;;2.35;0.40;;;17.80;71.60;;;;;;4986969;28;20585;-37
2022/10/06 12:04:07;;;;;;;4.90;0.57;;;17.90;71.60;;;;;;4988253;28;20058;-39
2022/10/06 12:06:44;;;;;;;5.35;0.73;;;18.00;66.50;;;;;;4988752;28;20038;-38
2022/10/06 12:09:26;;;;;;;3.45;0.47;;;18.20;68.60;;;;;;4988339;28;20042;-40
2022/10/06 12:11:58;;;;;;;5.10;0.50;;;18.40;67.00;;;;;;4992330;28;20467;-38
2022/10/06 12:15:00;;;;;;;4.97;0.63;;;18.70;62.50;;;;;;4984942;28;22037;-39
2022/10/06 12:17:26;;;;;;;3.05;0.38;;;18.80;62.20;;;;;;4988294;28;20089;-38
2022/10/06 12:20:11;;;;;;;2.83;0.55;;;19.10;63.30;;;;;;4988022;28;20130;-40
2022/10/06 12:22:39;;;;;;;7.75;0.40;;;19.30;59.70;;;;;;4986800;28;20522;-39
2022/10/06 12:25:14;;;;;;;4.25;0.43;;;19.40;60.40;;;;;;4966791;28;20038;-39
2022/10/06 12:27:51;;;;;;;3.33;0.40;;;19.70;59.20;;;;;;4991476;28;20116;-39
2022/10/06 12:30:25;;;;;;;3.00;0.50;;;20.00;58.40;;;;;;4988203;28;20046;-39
2022/10/06 12:32:52;;;;;;;2.60;0.40;;;20.20;56.90;;;;;;4990335;28;20517;-36
2022/10/06 12:35:40;;;;;;;2.42;0.40;;;19.70;58.50;;;;;;4987241;28;20156;-36
2022/10/06 12:38:32;;;;;;;4.82;0.50;;;19.10;58.80;;;;;;4991118;28;20038;-36
2022/10/06 12:40:58;;;;;;;3.15;0.77;;;19.30;59.10;;;;;;4988835;28;20072;-36
2022/10/06 12:43:33;;;;;;;4.88;0.40;;;19.80;56.50;;;;;;4987432;28;20042;-36
2022/10/06 12:46:15;;;;;;;4.75;0.88;;;20.20;57.50;;;;;;4987708;28;20053;-36
2022/10/06 12:48:59;;;;;;;4.93;0.50;;;20.80;55.60;;;;;;4988146;28;20049;-36
2022/10/06 12:51:41;;;;;;;3.45;0.60;;;21.20;54.00;;;;;;4985629;28;20038;-36
2022/10/06 12:54:16;;;;;;;5.70;0.60;;;20.90;53.50;;;;;;4983175;28;20037;-36
2022/10/06 12:56:42;;;;;;;6.22;0.70;;;21.00;53.50;;;;;;4988490;28;20141;-36
2022/10/06 12:59:19;;;;;;;2.83;0.40;;;21.00;53.90;;;;;;4991001;28;20042;-36
2022/10/06 13:01:46;;;;;;;9.30;1.05;;;21.00;53.20;;;;;;4984371;28;20045;-36
2022/10/06 13:04:37;;;;;;;4.85;0.60;;;20.90;53.00;;;;;;4966957;28;20057;-36
2022/10/06 13:07:19;;;;;;;5.43;0.52;;;21.40;53.50;;;;;;4985533;28;20056;-36
2022/10/06 13:09:46;;;;;;;7.60;0.60;;;21.60;50.00;;;;;;4984847;28;20096;-36
2022/10/06 13:12:21;;;;;;;4.20;0.57;;;21.60;51.60;;;;;;4989548;28;20506;-35
2022/10/06 13:15:07;;;;;;;5.03;0.63;;;21.40;49.00;;;;;;4982531;28;20035;-36
2022/10/06 13:17:32;;;;;;;6.75;0.70;;;21.40;51.30;;;;;;4985100;28;20081;-35
2022/10/06 13:19:58;;;;;;;4.50;0.52;;;21.50;51.00;;;;;;4977969;28;20100;-36
2022/10/06 13:22:24;;;;;;;4.47;0.55;;;21.90;51.20;;;;;;4982509;28;20062;-36
2022/10/06 13:24:49;;;;;;;4.97;0.60;;;21.90;49.80;;;;;;4987196;28;20499;-35